Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;;;;;;;;;13.88;84.12;99149.66;4715258;30;19930;-87
2022/07/17 00:03:12;;;;;;;;;;;;;;;13.93;83.12;99148.88;4715485;30;19935;-87
2022/07/17 00:05:40;;;;;;;;;;;;;;;13.98;82.09;99152.44;4716857;30;19930;-86
2022/07/17 00:08:07;;;;;;;;;;;;;;;13.98;81.60;99151.63;4742549;30;19973;-87
2022/07/17 00:10:35;;;;;;;;;;;;;;;14.01;80.91;99148.38;4715060;30;19930;-87
2022/07/17 00:13:17;;;;;;;;;;;;;;;14.04;80.28;99145.13;4714205;30;19970;-87
2022/07/17 00:15:44;;;;;;;;;;;;;;;14.02;80.28;99150.81;4716704;30;20403;-86
2022/07/17 00:18:11;;;;;;;;;;;;;;;14.03;80.07;99148.94;4718138;30;19950;-86
2022/07/17 00:20:38;;;;;;;;;;;;;;;14.01;79.87;99151.91;4715037;30;19930;-86
2022/07/17 00:23:05;;;;;;;;;;;;;;;14.00;79.91;99149.44;4715452;30;19930;-85
2022/07/17 00:25:37;;;;;;;;;;;;;;;13.99;79.88;99148.63;4716359;30;19948;-86
2022/07/17 00:28:04;;;;;;;;;;;;;;;13.95;80.14;99147.56;4715655;30;20426;-87
2022/07/17 00:30:31;;;;;;;;;;;;;;;13.94;80.34;99142.38;4714751;30;20491;-86
2022/07/17 00:32:58;;;;;;;;;;;;;;;13.90;80.38;99144.81;4714511;30;20438;-86
2022/07/17 00:35:25;;;;;;;;;;;;;;;13.93;79.96;99140.75;4714774;30;19931;-86
2022/07/17 00:37:53;;;;;;;;;;;;;;;13.88;80.27;99138.81;4714440;30;19937;-85
2022/07/17 00:40:20;;;;;;;;;;;;;;;13.77;80.79;99137.91;4717503;30;19998;-85
2022/07/17 00:42:48;;;;;;;;;;;;;;;13.71;81.31;99147.13;4717960;30;19931;-86
2022/07/17 00:45:15;;;;;;;;;;;;;;;13.64;81.62;99149.22;4702403;30;19974;-86
2022/07/17 00:47:48;;;;;;;;;;;;;;;13.57;82.01;99152.19;4717949;30;19931;-85
2022/07/17 00:50:15;;;;;;;;;;;;;;;13.48;82.69;99147.50;4717689;30;19937;-85
2022/07/17 00:52:42;;;;;;;;;;;;;;;13.43;83.11;99145.56;4717769;30;19961;-87
2022/07/17 00:55:11;;;;;;;;;;;;;;;13.40;83.46;99146.91;4717746;30;19930;-85
2022/07/17 00:58:01;;;;;;;;;;;;;;;13.33;84.12;99145.50;4704998;30;19930;-84
2022/07/17 01:00:32;;;;;;;;;;;;;;;13.33;84.28;99150.91;4716623;30;20058;-86
2022/07/17 01:03:00;;;;;;;;;;;;;;;13.37;84.13;99149.34;4717264;30;19969;-85
2022/07/17 01:05:28;;;;;;;;;;;;;;;13.36;84.23;99162.03;4702471;30;19966;-86
2022/07/17 01:07:55;;;;;;;;;;;;;;;13.36;84.10;99162.03;4717522;30;20067;-85
2022/07/17 01:10:25;;;;;;;;;;;;;;;13.38;84.13;99159.91;4717509;30;20014;-86
2022/07/17 01:12:52;;;;;;;;;;;;;;;13.39;84.13;99163.41;4716086;30;20029;-87
2022/07/17 01:15:19;;;;;;;;;;;;;;;13.34;84.81;99169.63;4717313;30;19930;-85
2022/07/17 01:17:47;;;;;;;;;;;;;;;13.31;85.12;99178.25;4716837;30;20025;-86
2022/07/17 01:20:14;;;;;;;;;;;;;;;13.32;85.10;99176.38;4718038;30;20041;-85
2022/07/17 01:22:45;;;;;;;;;;;;;;;13.31;85.37;99174.75;4716316;30;19938;-86
2022/07/17 01:25:12;;;;;;;;;;;;;;;13.29;85.66;99183.13;4717288;30;19931;-85
2022/07/17 01:27:39;;;;;;;;;;;;;;;13.20;87.23;99179.22;4717842;30;19930;-85
2022/07/17 01:30:07;;;;;;;;;;;;;;;13.05;88.52;99179.09;4716525;30;20462;-85
2022/07/17 01:32:34;;;;;;;;;;;;;;;12.95;89.66;99175.19;4717706;30;20395;-86
2022/07/17 01:35:03;;;;;;;;;;;;;;;12.89;90.20;99172.72;4717243;30;20033;-86
2022/07/17 01:37:30;;;;;;;;;;;;;;;12.85;90.67;99177.81;4733875;30;19936;-85
2022/07/17 01:39:57;;;;;;;;;;;;;;;12.85;90.86;99183.22;4720104;30;20334;-85
2022/07/17 01:42:25;;;;;;;;;;;;;;;12.87;90.76;99180.28;4717514;30;19978;-86
2022/07/17 01:44:52;;;;;;;;;;;;;;;12.88;90.71;99180.00;4717180;30;20399;-86
2022/07/17 01:47:19;;;;;;;;;;;;;;;12.89;90.68;99178.94;4717121;30;19960;-85
2022/07/17 01:49:52;;;;;;;;;;;;;;;12.95;90.52;99182.50;4716352;30;19931;-85
2022/07/17 01:52:20;;;;;;;;;;;;;;;12.95;90.34;99186.03;4716662;30;20562;-85
2022/07/17 01:54:47;;;;;;;;;;;;;;;12.98;90.21;99188.22;4716398;30;20017;-85
2022/07/17 01:57:14;;;;;;;;;;;;;;;12.97;89.96;99175.78;4715539;30;19934;-85
2022/07/17 01:59:47;;;;;;;;;;;;;;;12.95;89.93;99179.81;4714790;30;20369;-85
2022/07/17 02:02:15;;;;;;;;;;;;;;;12.98;89.99;99176.59;4716584;30;19984;-87
2022/07/17 02:04:43;;;;;;;;;;;;;;;13.01;89.72;99176.06;4716548;30;19937;-85
2022/07/17 02:07:10;;;;;;;;;;;;;;;13.03;89.18;99173.91;4716427;30;19937;-85
2022/07/17 02:09:37;;;;;;;;;;;;;;;13.06;88.91;99175.28;4716560;30;19941;-85
2022/07/17 02:12:04;;;;;;;;;;;;;;;13.08;88.89;99175.88;4716152;30;19938;-85
2022/07/17 02:14:31;;;;;;;;;;;;;;;13.09;88.73;99178.31;4715534;30;20584;-86
2022/07/17 02:16:58;;;;;;;;;;;;;;;13.10;88.69;99184.56;4716211;30;19931;-85
2022/07/17 02:19:25;;;;;;;;;;;;;;;13.11;88.91;99191.59;4716380;30;19930;-85
2022/07/17 02:21:55;;;;;;;;;;;;;;;13.11;89.16;99186.19;4716166;30;19931;-86
2022/07/17 02:24:22;;;;;;;;;;;;;;;13.11;89.32;99186.19;4716133;30;19938;-85
2022/07/17 02:26:52;;;;;;;;;;;;;;;13.06;89.36;99178.81;4715921;30;19981;-85
2022/07/17 02:29:20;;;;;;;;;;;;;;;13.04;89.61;99189.13;4715973;30;20018;-85
2022/07/17 02:31:47;;;;;;;;;;;;;;;13.05;89.66;99192.63;4714555;30;20391;-85
2022/07/17 02:34:14;;;;;;;;;;;;;;;13.06;89.51;99184.25;4716007;30;19935;-85
2022/07/17 02:37:12;;;;;;;;;;;;;;;13.10;89.46;99179.13;4664238;30;19935;-85
2022/07/17 02:39:52;;;;;;;;;;;;;;;13.10;89.35;99184.56;4664686;30;19977;-86
2022/07/17 02:42:20;;;;;;;;;;;;;;;13.11;89.45;99186.19;4665281;30;19932;-86
2022/07/17 02:44:47;;;;;;;;;;;;;;;13.13;89.72;99186.75;4679335;30;19931;-87
2022/07/17 02:47:27;;;;;;;;;;;;;;;13.13;89.81;99179.44;4678868;30;20040;-86
2022/07/17 02:49:55;;;;;;;;;;;;;;;13.11;90.02;99180.75;4678756;30;19936;-86
2022/07/17 02:52:22;;;;;;;;;;;;;;;13.09;90.18;99182.91;4681821;30;19971;-86
2022/07/17 02:54:50;;;;;;;;;;;;;;;13.12;90.36;99187.84;4714140;30;19936;-87
2022/07/17 02:57:18;;;;;;;;;;;;;;;13.17;90.08;99179.75;4715591;30;19981;-87
2022/07/17 02:59:46;;;;;;;;;;;;;;;13.23;89.35;99184.13;4715843;30;19931;-87
2022/07/17 03:02:13;;;;;;;;;;;;;;;13.29;88.75;99182.31;4715237;30;19930;-85
2022/07/17 03:04:40;;;;;;;;;;;;;;;13.30;88.54;99182.06;4715635;30;19938;-85
2022/07/17 03:07:07;;;;;;;;;;;;;;;13.37;88.21;99173.72;4714521;30;19930;-85
2022/07/17 03:09:34;;;;;;;;;;;;;;;13.43;87.96;99183.53;4715522;30;20029;-86
2022/07/17 03:12:01;;;;;;;;;;;;;;;13.49;87.50;99179.75;4715660;30;20387;-84
2022/07/17 03:14:28;;;;;;;;;;;;;;;13.48;86.66;99174.63;4717324;30;19988;-86
2022/07/17 03:16:57;;;;;;;;;;;;;;;13.53;85.97;99182.78;4715612;30;19996;-87
2022/07/17 03:19:25;;;;;;;;;;;;;;;13.56;85.36;99183.06;4715355;30;19938;-86
2022/07/17 03:21:52;;;;;;;;;;;;;;;13.55;84.90;99186.06;4715075;30;19954;-87
2022/07/17 03:24:20;;;;;;;;;;;;;;;13.56;84.93;99177.66;4715128;30;19931;-86
2022/07/17 03:26:47;;;;;;;;;;;;;;;13.57;84.93;99179.31;4715208;30;20402;-87
2022/07/17 03:29:17;;;;;;;;;;;;;;;13.60;84.96;99183.41;4713993;30;20407;-85
2022/07/17 03:31:44;;;;;;;;;;;;;;;13.65;85.02;99178.00;4700028;30;19930;-84
2022/07/17 03:34:15;;;;;;;;;;;;;;;13.74;84.88;99179.13;4713821;30;19931;-85
2022/07/17 03:36:42;;;;;;;;;;;;;;;13.85;84.64;99175.44;4715019;30;20025;-85
2022/07/17 03:39:09;;;;;;;;;;;;;;;13.97;84.39;99179.81;4714789;30;19988;-86
2022/07/17 03:41:36;;;;;;;;;;;;;;;14.05;83.93;99173.91;4715020;30;19931;-85
2022/07/17 03:44:03;;;;;;;;;;;;;;;14.12;83.85;99177.19;4713637;30;19937;-85
2022/07/17 03:46:31;;;;;;;;;;;;;;;14.17;83.64;99174.50;4715168;30;20033;-85
2022/07/17 03:48:58;;;;;;;;;;;;;;;14.20;83.18;99176.69;4715162;30;19930;-86
2022/07/17 03:51:25;;;;;;;;;;;;;;;14.29;83.00;99180.53;4714928;30;20029;-85
2022/07/17 03:53:52;;;;;;;;;;;;;;;14.30;82.53;99184.91;4715020;30;20462;-85
2022/07/17 03:56:19;;;;;;;;;;;;;;;14.28;82.40;99184.34;4700402;30;19931;-83
2022/07/17 03:58:46;;;;;;;;;;;;;;;14.23;82.08;99180.78;4714381;30;20379;-85
2022/07/17 04:01:13;;;;;;;;;;;;;;;14.21;81.85;99185.66;4715026;30;19962;-85
2022/07/17 04:03:40;;;;;;;;;;;;;;;14.24;81.91;99183.22;4723276;30;20307;-86
2022/07/17 04:06:07;;;;;;;;;;;;;;;14.33;81.78;99191.72;4719099;30;19931;-84
2022/07/17 04:08:34;;;;;;;;;;;;;;;14.47;81.55;99183.88;4715106;30;20369;-87
2022/07/17 04:11:01;;;;;;;;;;;;;;;14.63;81.33;99171.19;4714875;30;20005;-86
2022/07/17 04:13:35;;;;;;;;;;;;;;;14.73;80.83;99176.66;4713779;30;20315;-88
2022/07/17 04:16:03;;;;;;;;;;;;;;;14.84;80.22;99185.66;4718166;30;19930;-86
2022/07/17 04:18:31;;;;;;;;;;;;;;;15.00;79.67;99172.91;4718321;30;20455;-87
2022/07/17 04:21:13;;;;;;;;;;;;;;;15.22;79.45;99180.81;4717114;30;19930;-86
2022/07/17 04:23:40;;;;;;;;;;;;;;;15.42;78.96;99169.13;4716995;30;20387;-87
2022/07/17 04:26:07;;;;;;;;;;;;;;;15.51;77.78;99173.75;4718057;30;19930;-84
2022/07/17 04:28:48;;;;;;;;;;;;;;;15.56;76.54;99168.31;4717578;30;20053;-86
2022/07/17 04:31:15;;;;;;;;;;;;;;;15.66;75.21;99177.56;4719249;30;19993;-85
2022/07/17 04:33:45;;;;;;;;;;;;;;;15.74;74.88;99172.41;4719607;30;19938;-87
2022/07/17 04:36:12;;;;;;;;;;;;;;;15.76;75.09;99175.66;4718159;30;19930;-85
2022/07/17 04:38:44;;;;;;;;;;;;;;;15.83;75.10;99172.69;4718244;30;19931;-86
2022/07/17 04:41:11;;;;;;;;;;;;;;;15.92;75.09;99173.72;4718772;30;19930;-86
2022/07/17 04:43:41;;;;;;;;;;;;;;;15.97;74.30;99170.19;4719724;30;19937;-87
2022/07/17 04:46:10;;;;;;;;;;;;;;;16.06;74.17;99163.09;4719035;30;19931;-86
2022/07/17 04:48:37;;;;;;;;;;;;;;;16.15;74.05;99161.41;4719275;30;19931;-87
2022/07/17 04:51:04;;;;;;;;;;;;;;;16.21;74.02;99163.03;4718738;30;20054;-87
2022/07/17 04:53:31;;;;;;;;;;;;;;;16.23;74.01;99163.59;4717444;30;19930;-87
2022/07/17 04:56:01;;;;;;;;;;;;;;;16.24;74.02;99164.41;4720686;30;20563;-86
2022/07/17 04:58:28;;;;;;;;;;;;;;;16.27;73.70;99169.28;4720417;30;19931;-87
2022/07/17 05:01:10;;;;;;;;;;;;;;;16.34;73.62;99169.81;4718149;30;19937;-86
2022/07/17 05:03:38;;;;;;;;;;;;;;;16.38;71.56;99165.44;4718080;30;19938;-86
2022/07/17 05:06:06;;;;;;;;;;;;;;;16.35;70.01;99171.44;4746055;30;19935;-87
2022/07/17 05:08:34;;;;;;;;;;;;;;;16.33;69.47;99175.53;4714793;30;20407;-85
2022/07/17 05:11:04;;;;;;;;;;;;;;;16.27;68.85;99168.47;4716775;30;19958;-87
2022/07/17 05:13:31;;;;;;;;;;;;;;;16.23;68.98;99173.66;4716931;30;19930;-86
2022/07/17 05:15:58;;;;;;;;;;;;;;;16.21;69.11;99182.09;4718176;30;19930;-86
2022/07/17 05:18:25;;;;;;;;;;;;;;;16.28;69.04;99173.66;4718628;30;19931;-88
2022/07/17 05:20:52;;;;;;;;;;;;;;;16.47;68.86;99171.91;4717501;30;19931;-87
2022/07/17 05:23:19;;;;;;;;;;;;;;;16.61;68.61;99168.59;4718262;30;19954;-86
2022/07/17 05:25:46;;;;;;;;;;;;;;;16.61;68.51;99168.59;4716817;30;20387;-85
2022/07/17 05:28:14;;;;;;;;;;;;;;;16.65;68.33;99172.38;4714870;30;20006;-86
2022/07/17 05:30:42;;;;;;;;;;;;;;;16.82;67.92;99167.44;4716710;30;19931;-87
2022/07/17 05:33:11;;;;;;;;;;;;;;;16.83;67.60;99160.06;4715784;30;19931;-87
2022/07/17 05:36:04;;;;;;;;;;;;;;;16.74;67.84;99162.53;4715715;30;19930;-87
2022/07/17 05:38:30;;;;;;;;;;;;;;;16.63;67.74;99169.13;4716790;30;19935;-85
2022/07/17 05:40:57;;;;;;;;;;;;;;;16.68;67.29;99161.75;4715089;30;19931;-88
2022/07/17 05:43:24;;;;;;;;;;;;;;;16.90;65.45;99161.38;4717316;30;19989;-87
2022/07/17 05:45:55;;;;;;;;;;;;;;;17.22;64.83;99170.97;4718874;30;19966;-87
2022/07/17 05:48:22;;;;;;;;;;;;;;;17.50;63.73;99160.41;4716815;30;20041;-88
2022/07/17 05:50:49;;;;;;;;;;;;;;;17.61;63.80;99151.00;4713664;30;20053;-84
2022/07/17 05:53:23;;;;;;;;;;;;;;;17.83;63.45;99157.94;4716233;30;20042;-83
2022/07/17 05:55:53;;;;;;;;;;;;;;;17.99;63.26;99156.66;4716823;30;19931;-84
2022/07/17 05:58:20;;;;;;;;;;;;;;;18.11;63.05;99161.72;4717219;30;20415;-84
2022/07/17 06:00:48;;;;;;;;;;;;;;;18.22;62.60;99156.97;4716306;30;19943;-83
2022/07/17 06:03:15;;;;;;;;;;;;;;;18.23;61.86;99155.84;4716213;30;19931;-84
2022/07/17 06:05:42;;;;;;;;;;;;;;;18.28;61.75;99158.50;4718773;30;19937;-83
2022/07/17 06:08:12;;;;;;;;;;;;;;;18.47;61.18;99150.38;4719039;30;19966;-85
2022/07/17 06:10:40;;;;;;;;;;;;;;;18.66;60.31;99159.41;4716916;30;20057;-85
2022/07/17 06:13:07;;;;;;;;;;;;;;;18.74;59.06;99169.69;4715420;30;19931;-83
2022/07/17 06:15:34;;;;;;;;;;;;;;;18.94;59.09;99160.41;4716191;30;19934;-84
2022/07/17 06:18:02;;;;;;;;;;;;;;;19.24;58.63;99163.78;4716013;30;19937;-85
2022/07/17 06:20:29;;;;;;;;;;;;;;;19.47;57.88;99160.13;4716859;30;19931;-85
2022/07/17 06:23:10;;;;;;;;;;;;;;;19.52;57.67;99159.22;4665593;30;20399;-85
2022/07/17 06:25:37;;;;;;;;;;;;;;;19.55;56.79;99155.91;4679817;30;20022;-84
2022/07/17 06:28:05;;;;;;;;;;;;;;;19.87;55.78;99162.47;4687561;30;19938;-86
2022/07/17 06:30:32;;;;;;;;;;;;;;;20.12;52.81;99148.28;4668636;30;19967;-84
2022/07/17 06:32:59;;;;;;;;;;;;;;;20.15;52.62;99152.34;4677005;30;19957;-83
2022/07/17 06:35:26;;;;;;;;;;;;;;;20.04;51.85;99150.94;4678692;30;19970;-83
2022/07/17 06:37:52;;;;;;;;;;;;;;;19.97;51.91;99139.56;4662915;30;20335;-83
2022/07/17 06:40:19;;;;;;;;;;;;;;;19.70;52.20;99139.22;4679435;30;20030;-86
2022/07/17 06:42:51;;;;;;;;;;;;;;;19.52;52.88;99140.06;4650995;30;19931;-87
2022/07/17 06:45:18;;;;;;;;;;;;;;;19.40;52.85;99134.25;4680030;30;20030;-86
2022/07/17 06:47:48;;;;;;;;;;;;;;;19.26;53.20;99131.47;4679807;30;19935;-85
2022/07/17 06:50:15;;;;;;;;;;;;;;;19.44;53.56;99130.59;4681207;30;19935;-82
2022/07/17 06:52:58;;;;;;;;;;;;;;;19.52;52.35;99136.50;4673544;30;19931;-85
2022/07/17 06:55:25;;;;;;;;;;;;;;;19.47;52.28;99140.97;4689970;30;20014;-84
2022/07/17 06:57:52;;;;;;;;;;;;;;;19.59;52.16;99135.00;4679563;30;19969;-86
2022/07/17 07:00:19;;;;;;;;;;;;;;;19.65;52.19;99138.50;4665272;30;20394;-86
2022/07/17 07:02:46;;;;;;;;;;;;;;;19.59;52.47;99134.19;4679491;30;19971;-84
2022/07/17 07:05:13;;;;;;;;;;;;;;;19.65;52.40;99133.00;4679407;30;20033;-84
2022/07/17 07:07:40;;;;;;;;;;;;;;;19.68;52.13;99132.44;4679630;30;19931;-85
2022/07/17 07:10:08;;;;;;;;;;;;;;;19.80;51.43;99135.50;4678898;30;19974;-84
2022/07/17 07:12:35;;;;;;;;;;;;;;;19.85;51.46;99135.41;4679682;30;20029;-84
2022/07/17 07:15:02;;;;;;;;;;;;;;;19.98;51.39;99130.22;4665090;30;19932;-85
2022/07/17 07:17:37;;;;;;;;;;;;;;;19.88;51.24;99132.06;4665183;30;19966;-85
2022/07/17 07:20:05;;;;;;;;;;;;;;;19.74;51.92;99142.16;4679121;30;19937;-86
2022/07/17 07:22:33;;;;;;;;;;;;;;;19.96;51.66;99144.22;4665162;30;19982;-86
2022/07/17 07:25:01;;;;;;;;;;;;;;;20.25;50.83;99146.66;4679329;30;19966;-86
2022/07/17 07:27:29;;;;;;;;;;;;;;;20.47;50.66;99150.63;4712805;30;19930;-86
2022/07/17 07:29:55;;;;;;;;;;;;;;;20.73;50.23;99140.75;4715091;30;19970;-86
2022/07/17 07:32:26;;;;;;;;;;;;;;;21.27;49.97;99127.16;4718985;30;19966;-87
2022/07/17 07:34:54;;;;;;;;;;;;;;;21.52;48.58;99133.13;4715101;30;19934;-86
2022/07/17 07:37:21;;;;;;;;;;;;;;;21.52;48.27;99128.47;4716392;30;19930;-85
2022/07/17 07:39:48;;;;;;;;;;;;;;;21.29;48.93;99126.81;4715665;30;20013;-86
2022/07/17 07:42:35;;;;;;;;;;;;;;;21.16;49.51;99129.31;4709382;30;20185;-85
2022/07/17 07:45:02;;;;;;;;;;;;;;;21.39;49.33;99132.91;4716085;30;20033;-86
2022/07/17 07:47:29;;;;;;;;;;;;;;;21.42;49.62;99136.94;4715947;30;20025;-86
2022/07/17 07:49:56;;;;;;;;;;;;;;;21.35;47.13;99140.13;4717855;30;19930;-85
2022/07/17 07:52:23;;;;;;;;;;;;;;;21.15;46.46;99138.69;4718052;30;19930;-86
2022/07/17 07:55:23;;;;;;;;;;;;;;;21.16;44.77;99144.97;4712200;30;20319;-86
2022/07/17 07:58:00;;;;;;;;;;;;;;;20.80;45.69;99145.00;4719147;30;19937;-86
2022/07/17 08:00:27;;;;;;;;;;;;;;;20.60;45.61;99141.59;4717599;30;19937;-85
2022/07/17 08:02:54;;;;;;;;;;;;;;;20.34;45.76;99147.59;4717629;30;19931;-85
2022/07/17 08:05:24;;;;;;;;;;;;;;;20.12;46.32;99155.69;4718798;30;20033;-85
2022/07/17 08:07:51;;;;;;;;;;;;;;;19.98;47.50;99157.59;4718866;30;20374;-85
2022/07/17 08:10:35;;;;;;;;;;;;;;;20.07;47.36;99158.53;4718089;30;19930;-86
2022/07/17 08:13:02;;;;;;;;;;;;;;;20.39;46.40;99154.88;4719130;30;19937;-85
2022/07/17 08:15:29;;;;;;;;;;;;;;;20.73;45.96;99159.94;4718137;30;19965;-86
2022/07/17 08:17:56;;;;;;;;;;;;;;;20.99;45.04;99149.22;4719004;30;20379;-86
2022/07/17 08:20:23;;;;;;;;;;;;;;;21.02;45.16;99145.03;4718992;30;19981;-85
2022/07/17 08:22:50;;;;;;;;;;;;;;;21.43;44.67;99141.34;4719398;30;19930;-85
2022/07/17 08:25:33;;;;;;;;;;;;;;;22.26;44.10;99146.31;4718888;30;19965;-86
2022/07/17 08:28:02;;;;;;;;;;;;;;;22.87;43.09;99147.22;4718789;30;20072;-85
2022/07/17 08:30:31;;;;;;;;;;;;;;;23.06;41.55;99152.44;4718563;30;20039;-86
2022/07/17 08:32:58;;;;;;;;;;;;;;;23.42;40.98;99154.03;4718543;30;19934;-84
2022/07/17 08:35:26;;;;;;;;;;;;;;;23.25;41.08;99145.81;4717971;30;19941;-86
2022/07/17 08:37:52;;;;;;;;;;;;;;;22.84;42.47;99150.63;4718808;30;20041;-84
2022/07/17 08:40:22;;;;;;;;;;;;;;;22.12;43.44;99151.06;4719185;30;20314;-85
2022/07/17 08:42:49;;;;;;;;;;;;;;;21.71;44.30;99154.91;4719565;30;19930;-85
2022/07/17 08:45:17;;;;;;;;;;;;;;;21.52;44.00;99157.84;4720168;30;19939;-86
2022/07/17 08:47:46;;;;;;;;;;;;;;;22.04;44.09;99149.91;4718654;30;19930;-86
2022/07/17 08:50:15;;;;;;;;;;;;;;;22.56;43.76;99157.53;4718776;30;19981;-85
2022/07/17 08:52:42;;;;;;;;;;;;;;;22.94;42.62;99166.81;4722441;30;19930;-85
2022/07/17 08:55:10;;;;;;;;;;;;;;;23.13;41.96;99165.72;4720697;30;19938;-86
2022/07/17 08:57:38;;;;;;;;;;;;;;;23.00;42.41;99170.25;4719210;30;20034;-87
2022/07/17 09:00:12;;;;;;;;;;;;;;;22.80;42.53;99170.84;4717265;30;20034;-86
2022/07/17 09:02:40;;;;;;;;;;;;;;;22.72;42.16;99167.75;4718227;30;19934;-85
2022/07/17 09:05:11;;;;;;;;;;;;;;;22.77;42.10;99166.00;4718049;30;19938;-86
2022/07/17 09:07:45;;;;;;;;;;;;;;;22.75;40.49;99169.06;4717133;30;19930;-85
2022/07/17 09:10:12;;;;;;;;;;;;;;;23.11;40.16;99163.28;4718315;30;19938;-85
2022/07/17 09:12:39;;;;;;;;;;;;;;;23.84;40.03;99165.31;4717399;30;19931;-86
2022/07/17 09:15:32;;;;;;;;;;;;;;;24.94;38.39;99159.09;4718734;30;19941;-86
2022/07/17 09:17:59;;;;;;;;;;;;;;;25.66;36.99;99160.56;4716304;30;20037;-87
2022/07/17 09:20:26;;;;;;;;;;;;;;;26.35;35.27;99160.94;4718893;30;19930;-85
2022/07/17 09:23:01;;;;;;;;;;;;;;;26.71;34.70;99153.78;4718304;30;19974;-84
2022/07/17 09:25:36;;;;;;;;;;;;;;;26.83;33.23;99164.81;4716901;30;19930;-85
2022/07/17 09:28:04;;;;;;;;;;;;;;;25.46;34.93;99173.28;4717906;30;20299;-85
2022/07/17 09:30:32;;;;;;;;;;;;;;;25.62;34.87;99161.59;4717827;30;20427;-86
2022/07/17 09:32:59;;;;;;;;;;;;;;;24.76;35.48;99166.69;4717906;30;20291;-86
2022/07/17 09:35:27;;;;;;;;;;;;;;;25.02;35.83;99161.00;4718125;30;19939;-87
2022/07/17 09:37:57;;;;;;;;;;;;;;;25.82;34.82;99163.47;4717678;30;19930;-86
2022/07/17 09:43:13;;;;;;;;;;;;;;;25.39;35.49;99148.16;4716050;30;19931;-87
2022/07/17 09:45:40;;;;;;;;;;;;;;;25.29;35.74;99146.66;4716053;30;20159;-87
2022/07/17 09:48:07;;;;;;;;;;;;;;;24.83;37.05;99147.63;4715605;30;19935;-87
2022/07/17 09:50:34;;;;;;;;;;;;;;;24.38;37.84;99148.22;4716248;30;19957;-88
2022/07/17 09:53:01;;;;;;;;;;;;;;;23.44;38.69;99151.75;4714951;30;19937;-86
2022/07/17 09:55:29;;;;;;;;;;;;;;;22.87;40.06;99151.91;4717277;30;20352;-83
2022/07/17 09:58:14;;;;;;;;;;;;;;;22.40;40.65;99146.97;4717118;30;19931;-85
2022/07/17 10:00:46;;;;;;;;;;;;;;;22.60;40.33;99150.25;4716443;30;19938;-86
2022/07/17 10:03:16;;;;;;;;;;;;;;;22.53;39.89;99156.22;4717869;30;20025;-86
2022/07/17 10:05:47;;;;;;;;;;;;;;;22.60;39.82;99155.75;4699516;30;20384;-87
2022/07/17 10:08:14;;;;;;;;;;;;;;;22.61;38.91;99160.13;4715748;30;19938;-86
2022/07/17 10:10:41;;;;;;;;;;;;;;;22.61;38.62;99162.88;4715060;30;19931;-86
2022/07/17 10:13:08;;;;;;;;;;;;;;;22.77;39.10;99166.00;4715123;30;20108;-87
2022/07/17 10:15:35;;;;;;;;;;;;;;;22.84;39.42;99156.13;4716281;30;19931;-87
2022/07/17 10:18:03;;;;;;;;;;;;;;;22.91;40.03;99161.97;4716076;30;19985;-87
2022/07/17 10:20:30;;;;;;;;;;;;;;;22.91;40.20;99156.47;4715780;30;20426;-86
2022/07/17 10:22:57;;;;;;;;;;;;;;;23.17;39.56;99157.59;4715499;30;19962;-86
2022/07/17 10:25:24;;;;;;;;;;;;;;;23.47;39.15;99161.31;4714712;30;20424;-87
2022/07/17 10:27:55;;;;;;;;;;;;;;;24.23;37.76;99155.94;4716703;30;20033;-86
2022/07/17 10:30:26;;;;;;;;;;;;;;;25.42;35.09;99157.72;4717409;30;19930;-86
2022/07/17 10:32:54;;;;;;;;;;;;;;;25.82;33.36;99155.19;4716485;30;19984;-86
2022/07/17 10:35:21;;;;;;;;;;;;;;;26.16;33.72;99162.31;4700259;30;20330;-87
2022/07/17 10:37:49;;;;;;;;;;;;;;;26.90;32.44;99167.00;4715787;30;19937;-85
2022/07/17 10:40:20;;;;;;;;;;;;;;;26.82;31.94;99170.72;4715279;30;19978;-85
2022/07/17 10:42:52;;;;;;;;;;;;;;;26.61;31.85;99163.34;4721873;30;20379;-86
2022/07/17 10:45:23;;;;;;;;;;;;;;;27.28;31.68;99155.50;4716875;30;19999;-87
2022/07/17 10:47:55;;;;;;;;;;;;;;;27.99;30.60;99148.31;4718408;30;20350;-85
2022/07/17 10:50:23;;;;;;;;;;;;;;;28.04;29.97;99147.25;4714000;30;19938;-86
2022/07/17 10:53:07;;;;;;;;;;;;;;;27.70;30.76;99138.44;4714209;30;19969;-85
2022/07/17 10:55:35;;;;;;;;;;;;;;;27.54;30.85;99132.06;4714897;30;19950;-87
2022/07/17 10:58:03;;;;;;;;;;;;;;;26.84;31.08;99127.69;4715331;30;19985;-87
2022/07/17 11:00:31;;;;;;;;;;;;;;;26.47;31.92;99119.41;4715380;30;19996;-86
2022/07/17 11:03:07;;;;;;;;;;;;;;;26.50;32.87;99109.63;4712009;30;19931;-86
2022/07/17 11:05:34;;;;;;;;;;;;;;;26.92;32.47;99109.34;4716827;30;19961;-89
2022/07/17 11:08:02;;;;;;;;;;;;;;;27.23;32.06;99123.31;4716438;30;19953;-86
2022/07/17 11:10:29;;;;;;;;;;;;;;;27.33;32.43;99129.50;4714385;30;20326;-86
2022/07/17 11:13:14;;;;;;;;;;;;;;;27.44;30.68;99119.50;4714254;30;19941;-87
2022/07/17 11:15:43;;;;;;;;;;;;;;;27.37;30.18;99131.22;4714418;30;19971;-85
2022/07/17 11:18:22;;;;;;;;;;;;;;;27.23;30.11;99137.16;4720533;30;19965;-87
2022/07/17 11:20:49;;;;;;;;;;;;;;;27.69;29.45;99130.47;4719566;30;20364;-86
2022/07/17 11:23:15;;;;;;;;;;;;;;;27.94;29.52;99131.94;4714768;30;20335;-87
2022/07/17 11:25:52;;;;;;;;;;;;;;;28.51;29.18;99136.13;4714174;30;19937;-85
2022/07/17 11:28:31;;;;;;;;;;;;;;;28.48;29.16;99128.50;4717088;30;19961;-86
2022/07/17 11:31:01;;;;;;;;;;;;;;;28.30;30.03;99139.16;4716886;30;19931;-86
2022/07/17 11:33:29;;;;;;;;;;;;;;;29.06;28.58;99124.25;4716343;30;19970;-86
2022/07/17 11:35:56;;;;;;;;;;;;;;;28.79;28.89;99132.41;4714897;30;20396;-86
2022/07/17 11:38:26;;;;;;;;;;;;;;;28.51;28.70;99126.97;4715644;30;20025;-86
2022/07/17 11:40:54;;;;;;;;;;;;;;;28.19;28.44;99129.00;4715826;30;20424;-86
2022/07/17 11:43:27;;;;;;;;;;;;;;;28.34;28.38;99116.28;4715935;30;19965;-85
2022/07/17 11:45:54;;;;;;;;;;;;;;;28.33;28.38;99121.00;4715110;30;19930;-86
2022/07/17 11:48:21;;;;;;;;;;;;;;;29.35;27.87;99123.66;4715830;30;20022;-87
2022/07/17 11:50:55;;;;;;;;;;;;;;;31.13;26.15;99132.50;4715742;30;19934;-85
2022/07/17 11:53:34;;;;;;;;;;;;;;;31.12;25.12;99130.06;4716291;30;19937;-86
2022/07/17 11:56:07;;;;;;;;;;;;;;;31.42;25.06;99121.69;4716072;30;19931;-86
2022/07/17 11:58:41;;;;;;;;;;;;;;;32.38;24.73;99128.16;4716156;30;19938;-86
2022/07/17 12:01:07;;;;;;;;;;;;;;;32.52;23.42;99118.31;4715298;30;19935;-87
2022/07/17 12:03:34;;;;;;;;;;;;;;;32.37;23.58;99109.81;4715068;30;19931;-86
2022/07/17 12:06:02;;;;;;;;;;;;;;;32.45;23.09;99107.06;4715610;30;20029;-87
2022/07/17 12:08:29;;;;;;;;;;;;;;;32.56;22.22;99105.16;4716030;30;20402;-86
2022/07/17 12:11:03;;;;;;;;;;;;;;;31.93;22.56;99110.69;4714816;30;19934;-89
2022/07/17 12:13:38;;;;;;;;;;;;;;;32.35;22.15;99106.59;4714206;30;20026;-86
2022/07/17 12:16:17;;;;;;;;;;;;;;;32.73;21.81;99106.44;4714194;30;19938;-86
2022/07/17 12:18:54;;;;;;;;;;;;;;;32.63;21.66;99108.00;4713895;30;20375;-86
2022/07/17 12:21:21;;;;;;;;;;;;;;;32.29;21.98;99110.16;4716550;30;19931;-88
2022/07/17 12:23:57;;;;;;;;;;;;;;;32.84;21.52;99103.72;4715957;30;19977;-88
2022/07/17 12:26:24;;;;;;;;;;;;;;;33.14;21.77;99104.25;4716322;30;19988;-90
2022/07/17 12:28:51;;;;;;;;;;;;;;;32.96;21.00;99100.56;4715048;30;19992;-87
2022/07/17 12:31:25;;;;;;;;;;;;;;;31.38;21.86;99104.13;4714320;30;19935;-85
2022/07/17 12:33:53;;;;;;;;;;;;;;;30.35;23.01;99098.78;4734928;30;19937;-86
2022/07/17 12:36:20;;;;;;;;;;;;;;;30.69;22.93;99088.53;4716990;30;19962;-87
2022/07/17 12:38:48;;;;;;;;;;;;;;;31.13;22.23;99092.69;4717215;30;20032;-86
2022/07/17 12:41:17;;;;;;;;;;;;;;;31.60;22.57;99093.97;4702223;30;20474;-86
2022/07/17 12:43:44;;;;;;;;;;;;;;;31.69;22.08;99098.06;4715119;30;19930;-88
2022/07/17 12:46:14;;;;;;;;;;;;;;;31.55;22.13;99097.13;4717575;30;19931;-87
2022/07/17 12:48:43;;;;;;;;;;;;;;;30.58;22.04;99102.28;4723186;30;20314;-87
2022/07/17 12:51:12;;;;;;;;;;;;;;;29.18;23.75;99101.88;4720559;30;19935;-86
2022/07/17 12:53:43;;;;;;;;;;;;;;;28.49;24.50;99096.03;4715960;30;19994;-88
2022/07/17 12:56:10;;;;;;;;;;;;;;;28.38;24.38;99090.19;4718036;30;20344;-86
2022/07/17 12:58:37;;;;;;;;;;;;;;;29.32;23.89;99090.22;4716633;30;19992;-87
2022/07/17 13:01:05;;;;;;;;;;;;;;;28.67;24.05;99077.78;4718300;30;19931;-89