Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:18;;;;;;;;;;;;;;;19.17;43.95;100872.56;2063139;28;20791;-63
2022/01/31 00:01:19;;;;;;;;;;;;;;;19.17;43.87;100868.97;2065085;28;19917;-63
2022/01/31 00:02:19;;;;;;;;;;;;;;;19.16;43.86;100859.06;2066440;28;19917;-63
2022/01/31 00:03:19;;;;;;;;;;;;;;;19.17;43.83;100868.97;2063576;28;19925;-63
2022/01/31 00:04:20;;;;;;;;;;;;;;;19.18;43.84;100870.69;2066331;28;19963;-63
2022/01/31 00:05:21;;;;;;;;;;;;;;;19.17;43.90;100868.97;2061098;28;20396;-63
2022/01/31 00:06:21;;;;;;;;;;;;;;;19.16;43.84;100876.31;2062340;28;21105;-63
2022/01/31 00:07:21;;;;;;;;;;;;;;;19.14;43.76;100869.25;2066317;28;20855;-63
2022/01/31 00:08:24;;;;;;;;;;;;;;;19.16;43.82;100870.84;2062230;28;19917;-63
2022/01/31 00:09:25;;;;;;;;;;;;;;;19.15;43.82;100870.97;2064721;28;20391;-63
2022/01/31 00:10:30;;;;;;;;;;;;;;;19.16;43.81;100867.25;2064096;28;19983;-64
2022/01/31 00:11:31;;;;;;;;;;;;;;;19.15;43.80;100866.38;2064667;28;19921;-63
2022/01/31 00:12:35;;;;;;;;;;;;;;;19.17;43.83;100869.84;2064467;28;20240;-63
2022/01/31 00:13:40;;;;;;;;;;;;;;;19.17;43.71;100858.91;2063004;28;19921;-64
2022/01/31 00:14:46;;;;;;;;;;;;;;;19.17;43.75;100853.44;2066068;28;19927;-63
2022/01/31 00:15:53;;;;;;;;;;;;;;;19.20;43.72;100855.91;2063055;28;19920;-63
2022/01/31 00:16:53;;;;;;;;;;;;;;;19.21;43.66;100854.91;2062240;28;19922;-63
2022/01/31 00:17:54;;;;;;;;;;;;;;;19.24;43.60;100862.84;2063207;28;19920;-63
2022/01/31 00:18:54;;;;;;;;;;;;;;;19.24;43.61;100854.66;2064266;28;19917;-63
2022/01/31 00:19:55;;;;;;;;;;;;;;;19.27;43.50;100858.97;2061876;28;19941;-63
2022/01/31 00:20:55;;;;;;;;;;;;;;;19.27;43.41;100859.84;2059900;28;19922;-63
2022/01/31 00:21:56;;;;;;;;;;;;;;;19.31;43.38;100860.47;2063698;28;20013;-63
2022/01/31 00:22:56;;;;;;;;;;;;;;;19.33;43.29;100857.56;2062951;28;19924;-64
2022/01/31 00:23:57;;;;;;;;;;;;;;;19.32;43.32;100856.72;2063929;28;19921;-63
2022/01/31 00:24:57;;;;;;;;;;;;;;;19.34;43.38;100856.59;2064645;28;19944;-63
2022/01/31 00:25:57;;;;;;;;;;;;;;;19.36;43.35;100851.88;2063599;28;20348;-63
2022/01/31 00:26:57;;;;;;;;;;;;;;;19.36;43.21;100854.59;2064882;28;19913;-63
2022/01/31 00:27:58;;;;;;;;;;;;;;;19.37;43.24;100853.59;2065225;28;19921;-63
2022/01/31 00:28:58;;;;;;;;;;;;;;;19.38;43.25;100850.72;2064021;28;19987;-63
2022/01/31 00:29:58;;;;;;;;;;;;;;;19.40;43.11;100850.56;2065277;28;19925;-63
2022/01/31 00:30:59;;;;;;;;;;;;;;;19.43;43.21;100853.06;2064840;28;19945;-63
2022/01/31 00:31:59;;;;;;;;;;;;;;;19.44;43.17;100846.59;2064104;28;19913;-61
2022/01/31 00:32:59;;;;;;;;;;;;;;;19.46;43.08;100847.31;2063291;28;20020;-62
2022/01/31 00:33:59;;;;;;;;;;;;;;;19.48;43.08;100842.59;2064345;28;19987;-62
2022/01/31 00:35:00;;;;;;;;;;;;;;;19.52;43.07;100840.44;2063267;28;19956;-62
2022/01/31 00:36:00;;;;;;;;;;;;;;;19.53;43.03;100843.06;2066150;28;19943;-62
2022/01/31 00:37:00;;;;;;;;;;;;;;;19.54;43.01;100833.84;2063884;28;19949;-62
2022/01/31 00:38:01;;;;;;;;;;;;;;;19.58;42.92;100837.19;2066801;28;19913;-62
2022/01/31 00:39:01;;;;;;;;;;;;;;;19.57;42.79;100828.09;2073246;28;20016;-62
2022/01/31 00:40:03;;;;;;;;;;;;;;;19.60;42.74;100827.84;2073566;28;20071;-62
2022/01/31 00:41:03;;;;;;;;;;;;;;;19.64;42.76;100828.41;2068418;28;19980;-62
2022/01/31 00:42:05;;;;;;;;;;;;;;;19.64;42.71;100821.06;2066193;28;20020;-62
2022/01/31 00:43:10;;;;;;;;;;;;;;;19.65;42.61;100825.56;2065728;28;19913;-63
2022/01/31 00:45:13;;;;;;;;;;;;;;;19.67;42.68;100823.59;2067780;28;20287;-62
2022/01/31 00:45:54;;;;;;;;;;;;;;;19.68;42.58;100814.38;2058211;28;20027;-62
2022/01/31 00:46:59;;;;;;;;;;;;;;;19.70;42.51;100820.56;2063644;28;19920;-62
2022/01/31 00:48:02;;;;;;;;;;;;;;;19.72;42.50;100822.28;2066357;28;19918;-62
2022/01/31 00:49:02;;;;;;;;;;;;;;;19.73;42.47;100821.31;2067435;28;20000;-62
2022/01/31 00:50:08;;;;;;;;;;;;;;;19.74;42.42;100823.03;2063248;28;20851;-61
2022/01/31 00:51:08;;;;;;;;;;;;;;;19.74;42.30;100818.41;2066486;28;19971;-62
2022/01/31 00:52:09;;;;;;;;;;;;;;;19.73;42.34;100824.91;2066041;28;19966;-63
2022/01/31 00:53:09;;;;;;;;;;;;;;;19.73;42.40;100822.16;2063912;28;19917;-62
2022/01/31 00:54:09;;;;;;;;;;;;;;;19.76;42.35;100818.28;2064815;28;19917;-63
2022/01/31 00:55:11;;;;;;;;;;;;;;;19.77;42.34;100822.75;2064992;28;19921;-62
2022/01/31 00:56:11;;;;;;;;;;;;;;;19.79;42.27;100820.75;2066892;28;19916;-63
2022/01/31 00:57:11;;;;;;;;;;;;;;;19.81;42.28;100816.88;2063828;28;19929;-62
2022/01/31 00:58:12;;;;;;;;;;;;;;;19.82;42.30;100807.69;2063200;28;19960;-62
2022/01/31 00:59:12;;;;;;;;;;;;;;;19.85;42.17;100814.75;2067326;28;19913;-63
2022/01/31 01:00:14;;;;;;;;;;;;;;;19.85;42.16;100812.00;2063280;28;19918;-62
2022/01/31 01:01:14;;;;;;;;;;;;;;;19.85;42.21;100814.75;2067545;28;20303;-62
2022/01/31 01:02:14;;;;;;;;;;;;;;;19.74;41.95;100809.34;2077893;28;20098;-61
2022/01/31 01:03:14;;;;;;;;;;;;;;;19.60;42.02;100805.06;2075956;28;19953;-62
2022/01/31 01:04:15;;;;;;;;;;;;;;;19.50;42.11;100799.56;2073667;28;19914;-62
2022/01/31 01:05:15;;;;;;;;;;;;;;;19.43;42.20;100809.31;2075584;28;19925;-61
2022/01/31 01:06:16;;;;;;;;;;;;;;;19.36;42.42;100808.97;2076402;28;20074;-62
2022/01/31 01:07:16;;;;;;;;;;;;;;;19.31;42.46;100805.78;2076499;28;19921;-62
2022/01/31 01:08:16;;;;;;;;;;;;;;;19.30;42.60;100803.19;2078641;28;19963;-62
2022/01/31 01:09:16;;;;;;;;;;;;;;;19.26;42.68;100808.06;2076535;28;19921;-62
2022/01/31 01:10:18;;;;;;;;;;;;;;;19.24;42.78;100802.72;2072773;28;19971;-62
2022/01/31 01:11:18;;;;;;;;;;;;;;;19.22;42.70;100801.97;2075525;28;19921;-62
2022/01/31 01:12:19;;;;;;;;;;;;;;;19.21;42.88;100800.25;2077365;28;19920;-62
2022/01/31 01:13:19;;;;;;;;;;;;;;;19.19;42.79;100796.78;2078978;28;20392;-62
2022/01/31 01:14:19;;;;;;;;;;;;;;;19.19;42.83;100801.41;2075488;28;19920;-62
2022/01/31 01:15:20;;;;;;;;;;;;;;;19.16;42.80;100791.59;2077062;28;19917;-62
2022/01/31 01:16:20;;;;;;;;;;;;;;;19.17;42.80;100797.94;2076737;28;20379;-62
2022/01/31 01:17:21;;;;;;;;;;;;;;;19.17;42.79;100798.78;2077370;28;19917;-62
2022/01/31 01:18:21;;;;;;;;;;;;;;;19.16;42.83;100791.59;2077527;28;19914;-62
2022/01/31 01:19:21;;;;;;;;;;;;;;;19.17;42.78;100792.47;2076719;28;19913;-63
2022/01/31 01:20:23;;;;;;;;;;;;;;;19.16;42.83;100794.34;2078218;28;19979;-63
2022/01/31 01:21:23;;;;;;;;;;;;;;;19.17;42.84;100793.31;2076738;28;20431;-62
2022/01/31 01:22:23;;;;;;;;;;;;;;;19.16;42.92;100791.59;2076534;28;20321;-63
2022/01/31 01:23:24;;;;;;;;;;;;;;;19.16;42.81;100790.75;2077102;28;20346;-63
2022/01/31 01:24:24;;;;;;;;;;;;;;;19.14;42.85;100793.59;2078609;28;19925;-64
2022/01/31 01:25:24;;;;;;;;;;;;;;;19.14;42.95;100790.84;2077931;28;19913;-63
2022/01/31 01:26:25;;;;;;;;;;;;;;;19.14;42.71;100790.00;2081694;28;19924;-63
2022/01/31 01:27:25;;;;;;;;;;;;;;;19.14;42.93;100798.19;2078194;28;19921;-63
2022/01/31 01:28:26;;;;;;;;;;;;;;;19.13;42.89;100786.38;2077213;28;19936;-63
2022/01/31 01:29:26;;;;;;;;;;;;;;;19.12;42.82;100790.13;2076950;28;20544;-63
2022/01/31 01:30:27;;;;;;;;;;;;;;;19.10;42.96;100789.38;2076150;28;20655;-62
2022/01/31 01:31:27;;;;;;;;;;;;;;;19.10;42.87;100785.78;2074432;28;20281;-63
2022/01/31 01:32:32;;;;;;;;;;;;;;;19.08;42.94;100782.31;2079319;28;20036;-63
2022/01/31 01:33:38;;;;;;;;;;;;;;;19.06;42.85;100780.59;2077078;28;20379;-62
2022/01/31 01:34:39;;;;;;;;;;;;;;;19.07;43.10;100789.66;2076348;28;19960;-63
2022/01/31 01:35:39;;;;;;;;;;;;;;;19.05;43.03;100795.25;2077848;28;19921;-63
2022/01/31 01:36:42;;;;;;;;;;;;;;;19.04;43.05;100787.19;2077823;28;19943;-62
2022/01/31 01:37:42;;;;;;;;;;;;;;;19.04;42.92;100792.66;2073089;28;20663;-63
2022/01/31 01:38:42;;;;;;;;;;;;;;;19.04;43.01;100795.41;2076496;28;20291;-63
2022/01/31 01:39:45;;;;;;;;;;;;;;;19.03;42.93;100804.56;2071161;28;19917;-63
2022/01/31 01:40:46;;;;;;;;;;;;;;;19.03;42.94;100807.31;2082153;28;20177;-63
2022/01/31 01:41:47;;;;;;;;;;;;;;;19.01;42.99;100803.84;2076639;28;19974;-63
2022/01/31 01:42:47;;;;;;;;;;;;;;;19.01;42.99;100803.84;2077242;28;19917;-63
2022/01/31 01:43:47;;;;;;;;;;;;;;;19.01;43.05;100803.84;2076004;28;19925;-63
2022/01/31 01:44:50;;;;;;;;;;;;;;;19.00;42.90;100796.66;2078429;28;19952;-63
2022/01/31 01:45:51;;;;;;;;;;;;;;;18.99;43.14;100803.97;2078357;28;19920;-61
2022/01/31 01:46:54;;;;;;;;;;;;;;;19.00;42.99;100807.56;2077403;28;19920;-61
2022/01/31 01:47:54;;;;;;;;;;;;;;;18.99;42.94;100800.41;2070870;28;19949;-61
2022/01/31 01:48:55;;;;;;;;;;;;;;;18.98;42.97;100809.56;2073948;28;19921;-63
2022/01/31 01:49:55;;;;;;;;;;;;;;;18.99;42.82;100806.72;2079368;28;20100;-62
2022/01/31 01:50:56;;;;;;;;;;;;;;;19.00;42.90;100807.56;2078324;28;19920;-62
2022/01/31 01:51:57;;;;;;;;;;;;;;;19.00;42.96;100813.03;2074595;28;19913;-61
2022/01/31 01:52:57;;;;;;;;;;;;;;;19.00;42.88;100821.25;2076588;28;19928;-62
2022/01/31 01:54:00;;;;;;;;;;;;;;;19.00;43.05;100815.78;2075810;28;20411;-63
2022/01/31 01:55:01;;;;;;;;;;;;;;;19.00;42.92;100815.78;2077710;28;20310;-63
2022/01/31 01:56:01;;;;;;;;;;;;;;;18.99;42.89;100814.06;2077746;28;19917;-63
2022/01/31 01:57:03;;;;;;;;;;;;;;;18.99;42.88;100816.78;2074918;28;20338;-63
2022/01/31 01:58:05;;;;;;;;;;;;;;;18.98;43.00;100813.16;2077310;28;19920;-63
2022/01/31 01:59:05;;;;;;;;;;;;;;;18.97;43.03;100814.19;2077818;28;19924;-63
2022/01/31 02:00:08;;;;;;;;;;;;;;;18.98;42.91;100817.78;2078100;28;19924;-63
2022/01/31 02:01:09;;;;;;;;;;;;;;;18.98;42.96;100815.91;2076292;28;19966;-63
2022/01/31 02:02:09;;;;;;;;;;;;;;;18.98;42.91;100821.34;2075482;28;20015;-63
2022/01/31 02:03:10;;;;;;;;;;;;;;;18.99;42.94;100824.97;2077108;28;19925;-63
2022/01/31 02:04:10;;;;;;;;;;;;;;;18.99;42.90;100824.97;2077418;28;20280;-63
2022/01/31 02:05:11;;;;;;;;;;;;;;;18.99;42.81;100827.72;2076749;28;20340;-63
2022/01/31 02:06:11;;;;;;;;;;;;;;;19.00;42.82;100821.25;2075047;28;19917;-63
2022/01/31 02:07:12;;;;;;;;;;;;;;;18.99;42.88;100822.25;2076582;28;19917;-63
2022/01/31 02:08:14;;;;;;;;;;;;;;;19.00;42.90;100819.38;2077722;28;19920;-62
2022/01/31 02:09:16;;;;;;;;;;;;;;;18.99;42.88;100816.78;2077253;28;19924;-63
2022/01/31 02:10:17;;;;;;;;;;;;;;;19.00;42.82;100818.50;2078011;28;19927;-63
2022/01/31 02:11:20;;;;;;;;;;;;;;;19.00;42.79;100821.25;2077652;28;20076;-62
2022/01/31 02:12:20;;;;;;;;;;;;;;;18.99;42.91;100816.78;2077384;28;19925;-63
2022/01/31 02:13:21;;;;;;;;;;;;;;;18.99;42.74;100816.78;2078087;28;19956;-63
2022/01/31 02:14:22;;;;;;;;;;;;;;;18.98;42.88;100815.91;2075536;28;19917;-63
2022/01/31 02:15:25;;;;;;;;;;;;;;;18.97;42.90;100808.72;2077355;28;20415;-63
2022/01/31 02:16:25;;;;;;;;;;;;;;;18.98;42.75;100809.56;2079962;28;19917;-63
2022/01/31 02:17:26;;;;;;;;;;;;;;;18.98;42.75;100812.31;2077587;28;19960;-63
2022/01/31 02:18:28;;;;;;;;;;;;;;;18.99;42.84;100805.84;2078674;28;19924;-63
2022/01/31 02:19:29;;;;;;;;;;;;;;;18.99;42.71;100808.59;2079116;28;19967;-64
2022/01/31 02:20:30;;;;;;;;;;;;;;;18.99;42.78;100806.72;2077740;28;19909;-63
2022/01/31 02:21:30;;;;;;;;;;;;;;;18.99;42.90;100811.31;2075323;28;20364;-63
2022/01/31 02:22:30;;;;;;;;;;;;;;;18.99;42.73;100811.31;2077102;28;19916;-63
2022/01/31 02:23:32;;;;;;;;;;;;;;;18.99;42.56;100814.06;2078719;28;20582;-62
2022/01/31 02:24:32;;;;;;;;;;;;;;;18.99;42.72;100817.66;2076697;28;19939;-63
2022/01/31 02:25:33;;;;;;;;;;;;;;;18.99;42.67;100816.78;2077406;28;19940;-63
2022/01/31 02:26:33;;;;;;;;;;;;;;;18.98;42.60;100820.50;2078232;28;19940;-63
2022/01/31 02:27:35;;;;;;;;;;;;;;;18.99;42.67;100819.53;2079918;28;19924;-63
2022/01/31 02:28:37;;;;;;;;;;;;;;;18.97;42.73;100824.25;2073692;28;20369;-63
2022/01/31 02:29:38;;;;;;;;;;;;;;;18.97;42.75;100824.25;2076258;28;19917;-63
2022/01/31 02:30:38;;;;;;;;;;;;;;;18.98;42.76;100820.50;2078410;28;19928;-62
2022/01/31 02:31:48;;;;;;;;;;;;;;;18.96;42.69;100822.50;2077777;28;19952;-63
2022/01/31 02:32:49;;;;;;;;;;;;;;;18.94;42.85;100825.38;2075140;28;19925;-63
2022/01/31 02:33:49;;;;;;;;;;;;;;;18.93;42.88;100822.75;2074360;28;19921;-63
2022/01/31 02:34:50;;;;;;;;;;;;;;;18.93;42.78;100820.03;2078039;28;19921;-63
2022/01/31 02:35:54;;;;;;;;;;;;;;;18.92;42.79;100823.78;2077858;28;19923;-63
2022/01/31 02:36:54;;;;;;;;;;;;;;;18.90;42.86;100812.97;2075361;28;20351;-63
2022/01/31 02:37:54;;;;;;;;;;;;;;;18.90;42.72;100818.44;2077270;28;20398;-63
2022/01/31 02:38:55;;;;;;;;;;;;;;;18.89;42.85;100805.78;2077441;28;19913;-62
2022/01/31 02:39:55;;;;;;;;;;;;;;;18.90;42.73;100817.56;2077461;28;19917;-62
2022/01/31 02:40:55;;;;;;;;;;;;;;;18.88;42.94;100825.03;2077862;28;19928;-62
2022/01/31 02:41:56;;;;;;;;;;;;;;;18.88;42.77;100820.41;2078323;28;19960;-63
2022/01/31 02:42:56;;;;;;;;;;;;;;;18.87;42.78;100801.44;2077421;28;19948;-63
2022/01/31 02:43:56;;;;;;;;;;;;;;;18.86;42.79;100811.47;2079586;28;19924;-63
2022/01/31 02:44:57;;;;;;;;;;;;;;;18.86;42.80;100814.22;2077374;28;19924;-63
2022/01/31 02:45:57;;;;;;;;;;;;;;;18.85;42.81;100816.09;2077879;28;20399;-63
2022/01/31 02:46:58;;;;;;;;;;;;;;;18.83;42.66;100812.63;2076801;28;19980;-63
2022/01/31 02:48:00;;;;;;;;;;;;;;;18.83;42.82;100812.63;2077451;28;19913;-63
2022/01/31 02:49:01;;;;;;;;;;;;;;;18.84;42.80;100819.81;2078048;28;19917;-63
2022/01/31 02:50:03;;;;;;;;;;;;;;;18.82;42.77;100816.34;2077494;28;19917;-62
2022/01/31 02:51:09;;;;;;;;;;;;;;;18.82;42.90;100819.09;2077347;28;20340;-63
2022/01/31 02:52:12;;;;;;;;;;;;;;;18.83;42.62;100818.06;2075918;28;19924;-63
2022/01/31 02:53:14;;;;;;;;;;;;;;;18.83;42.87;100822.69;2077627;28;19917;-63
2022/01/31 02:54:14;;;;;;;;;;;;;;;18.82;42.74;100821.81;2076454;28;20003;-63
2022/01/31 02:55:15;;;;;;;;;;;;;;;18.82;42.78;100824.56;2077265;28;19917;-63
2022/01/31 02:56:16;;;;;;;;;;;;;;;18.82;42.76;100827.28;2077035;28;19968;-63
2022/01/31 02:57:16;;;;;;;;;;;;;;;18.83;42.77;100828.13;2077884;28;19917;-63
2022/01/31 02:58:17;;;;;;;;;;;;;;;18.82;42.87;100832.75;2076595;28;20020;-63
2022/01/31 02:59:17;;;;;;;;;;;;;;;18.82;42.90;100832.75;2075911;28;20016;-63
2022/01/31 03:00:18;;;;;;;;;;;;;;;18.79;42.84;100833.00;2077592;28;19913;-63
2022/01/31 03:01:18;;;;;;;;;;;;;;;18.79;42.93;100838.47;2077668;28;19924;-63
2022/01/31 03:02:18;;;;;;;;;;;;;;;18.79;42.83;100838.47;2075402;28;19917;-63
2022/01/31 03:03:19;;;;;;;;;;;;;;;18.77;42.96;100835.00;2076337;28;20445;-63
2022/01/31 03:04:19;;;;;;;;;;;;;;;18.77;42.82;100835.00;2077924;28;19964;-63
2022/01/31 03:05:20;;;;;;;;;;;;;;;18.77;42.89;100831.41;2077647;28;19916;-63
2022/01/31 03:06:20;;;;;;;;;;;;;;;18.76;42.99;100826.94;2079527;28;19923;-63
2022/01/31 03:07:20;;;;;;;;;;;;;;;18.76;42.89;100827.78;2077843;28;20329;-63
2022/01/31 03:08:22;;;;;;;;;;;;;;;18.75;42.79;100826.03;2076022;28;20509;-63
2022/01/31 03:09:22;;;;;;;;;;;;;;;18.74;42.92;100823.41;2076599;28;19963;-63
2022/01/31 03:10:23;;;;;;;;;;;;;;;18.73;42.89;100833.47;2078455;28;19987;-63
2022/01/31 03:11:23;;;;;;;;;;;;;;;18.73;42.89;100828.03;2077686;28;20446;-63
2022/01/31 03:12:23;;;;;;;;;;;;;;;18.74;42.96;100828.88;2085544;28;19920;-63
2022/01/31 03:13:24;;;;;;;;;;;;;;;18.71;42.90;100813.63;2082413;28;20478;-63
2022/01/31 03:14:24;;;;;;;;;;;;;;;18.72;42.92;100815.38;2076925;28;21393;-63
2022/01/31 03:15:25;;;;;;;;;;;;;;;18.71;42.93;100819.09;2078337;28;20360;-63
2022/01/31 03:16:25;;;;;;;;;;;;;;;18.71;42.95;100819.09;2075096;28;20454;-63
2022/01/31 03:17:25;;;;;;;;;;;;;;;18.71;42.92;100819.09;2076095;28;19917;-62
2022/01/31 03:18:27;;;;;;;;;;;;;;;18.71;42.99;100818.22;2078178;28;19979;-64
2022/01/31 03:19:27;;;;;;;;;;;;;;;18.72;42.97;100819.97;2077087;28;19913;-63
2022/01/31 03:20:28;;;;;;;;;;;;;;;18.72;42.96;100814.53;2075595;28;19952;-63
2022/01/31 03:21:28;;;;;;;;;;;;;;;18.72;42.86;100826.31;2075250;28;19921;-63
2022/01/31 03:22:30;;;;;;;;;;;;;;;18.71;43.07;100824.56;2074428;28;19914;-63
2022/01/31 03:23:30;;;;;;;;;;;;;;;18.72;43.07;100826.31;2075327;28;19960;-63
2022/01/31 03:24:31;;;;;;;;;;;;;;;18.72;43.05;100830.91;2080168;28;19932;-63
2022/01/31 03:25:33;;;;;;;;;;;;;;;18.72;43.00;100842.69;2080111;28;19923;-63
2022/01/31 03:26:34;;;;;;;;;;;;;;;18.72;42.78;100844.56;2069220;28;19968;-63
2022/01/31 03:27:34;;;;;;;;;;;;;;;18.71;43.02;100840.94;2069321;28;20050;-64
2022/01/31 03:28:34;;;;;;;;;;;;;;;18.72;42.88;100844.56;2067456;28;19928;-63
2022/01/31 03:29:35;;;;;;;;;;;;;;;18.70;42.94;100833.75;2064290;28;19963;-63
2022/01/31 03:30:35;;;;;;;;;;;;;;;18.70;42.94;100838.34;2062245;28;19921;-63
2022/01/31 03:31:36;;;;;;;;;;;;;;;18.70;42.91;100835.63;2064532;28;19932;-63
2022/01/31 03:32:36;;;;;;;;;;;;;;;18.69;43.05;100842.97;2065231;28;19929;-63
2022/01/31 03:33:37;;;;;;;;;;;;;;;18.67;42.98;100842.22;2063090;28;20051;-63
2022/01/31 03:34:37;;;;;;;;;;;;;;;18.66;42.97;100837.72;2065233;28;19948;-63
2022/01/31 03:35:37;;;;;;;;;;;;;;;18.66;43.02;100840.47;2064300;28;20462;-63
2022/01/31 03:36:38;;;;;;;;;;;;;;;18.65;42.98;100833.28;2064657;28;19927;-63
2022/01/31 03:37:38;;;;;;;;;;;;;;;18.64;43.02;100845.19;2065677;28;19996;-63
2022/01/31 03:38:40;;;;;;;;;;;;;;;18.62;43.00;100841.75;2066450;28;20117;-63
2022/01/31 03:39:41;;;;;;;;;;;;;;;18.61;43.12;100837.25;2064063;28;20418;-63
2022/01/31 03:40:41;;;;;;;;;;;;;;;18.60;43.10;100838.25;2063812;28;19932;-61
2022/01/31 03:41:41;;;;;;;;;;;;;;;18.60;43.05;100832.78;2065741;28;19936;-64
2022/01/31 03:42:42;;;;;;;;;;;;;;;18.59;43.17;100836.50;2066050;28;20554;-61
2022/01/31 03:43:42;;;;;;;;;;;;;;;18.59;43.22;100831.03;2063412;28;20832;-62
2022/01/31 03:44:43;;;;;;;;;;;;;;;18.58;43.15;100830.19;2063664;28;19927;-62
2022/01/31 03:45:43;;;;;;;;;;;;;;;18.57;43.20;100827.56;2064528;28;19913;-62
2022/01/31 03:46:44;;;;;;;;;;;;;;;18.57;43.28;100827.56;2064543;28;19927;-62
2022/01/31 03:47:46;;;;;;;;;;;;;;;18.57;43.31;100827.56;2065089;28;20422;-62
2022/01/31 03:48:48;;;;;;;;;;;;;;;18.56;43.28;100823.97;2065115;28;19933;-63
2022/01/31 03:49:49;;;;;;;;;;;;;;;18.56;43.19;100831.31;2063275;28;19925;-62
2022/01/31 03:50:49;;;;;;;;;;;;;;;18.55;43.12;100824.13;2065573;28;19924;-62
2022/01/31 03:51:50;;;;;;;;;;;;;;;18.56;43.10;100825.84;2066058;28;19932;-62
2022/01/31 03:52:52;;;;;;;;;;;;;;;18.56;43.11;100817.66;2063436;28;20450;-64
2022/01/31 03:53:52;;;;;;;;;;;;;;;18.56;43.25;100814.94;2062761;28;20706;-62
2022/01/31 03:54:56;;;;;;;;;;;;;;;18.56;43.33;100814.94;2062383;28;20306;-62
2022/01/31 03:55:56;;;;;;;;;;;;;;;18.56;43.17;100823.13;2065851;28;19961;-62
2022/01/31 03:56:56;;;;;;;;;;;;;;;18.56;43.21;100828.59;2065852;28;20109;-63
2022/01/31 03:57:57;;;;;;;;;;;;;;;18.56;43.21;100825.84;2062710;28;19918;-62
2022/01/31 03:58:57;;;;;;;;;;;;;;;18.54;43.23;100828.69;2064814;28;19924;-61
2022/01/31 03:59:57;;;;;;;;;;;;;;;18.54;43.27;100816.91;2064322;28;20822;-62
2022/01/31 04:00:58;;;;;;;;;;;;;;;18.53;43.18;100815.19;2064974;28;19929;-62
2022/01/31 04:01:58;;;;;;;;;;;;;;;18.53;43.22;100820.66;2065234;28;20387;-62
2022/01/31 04:02:58;;;;;;;;;;;;;;;18.51;43.28;100822.66;2063147;28;19921;-62
2022/01/31 04:03:58;;;;;;;;;;;;;;;18.50;43.40;100820.91;2066127;28;19950;-62
2022/01/31 04:04:59;;;;;;;;;;;;;;;18.49;43.34;100830.09;2071023;28;19940;-62
2022/01/31 04:05:59;;;;;;;;;;;;;;;18.48;43.32;100826.50;2065729;28;20265;-62
2022/01/31 04:06:59;;;;;;;;;;;;;;;18.48;43.40;100829.22;2063206;28;19971;-62
2022/01/31 04:08:00;;;;;;;;;;;;;;;18.48;43.38;100833.81;2064446;28;21801;-62
2022/01/31 04:09:00;;;;;;;;;;;;;;;18.46;43.45;100831.22;2065133;28;19964;-62
2022/01/31 04:10:01;;;;;;;;;;;;;;;18.45;43.21;100828.59;2065211;28;20063;-63
2022/01/31 04:11:01;;;;;;;;;;;;;;;18.45;43.38;100829.50;2063111;28;19952;-63
2022/01/31 04:12:02;;;;;;;;;;;;;;;18.44;43.45;100833.19;2065693;28;19975;-63
2022/01/31 04:13:03;;;;;;;;;;;;;;;18.43;43.37;100832.34;2070784;28;19924;-63
2022/01/31 04:14:03;;;;;;;;;;;;;;;18.43;43.41;100837.78;2067375;28;19982;-63
2022/01/31 04:15:04;;;;;;;;;;;;;;;18.43;43.44;100836.94;2065407;28;19948;-63
2022/01/31 04:16:04;;;;;;;;;;;;;;;18.42;43.43;100835.19;2067056;28;19913;-63
2022/01/31 04:17:08;;;;;;;;;;;;;;;18.42;43.50;100840.66;2067336;28;19928;-62
2022/01/31 04:18:08;;;;;;;;;;;;;;;18.42;43.36;100841.53;2066213;28;19917;-62
2022/01/31 04:19:09;;;;;;;;;;;;;;;18.41;43.45;100828.88;2065427;28;20052;-62
2022/01/31 04:20:09;;;;;;;;;;;;;;;18.42;43.50;100835.19;2066460;28;19913;-62
2022/01/31 04:21:10;;;;;;;;;;;;;;;18.41;43.32;100847.09;2065960;28;19921;-62
2022/01/31 04:22:14;;;;;;;;;;;;;;;18.41;43.44;100850.69;2065672;28;20177;-62
2022/01/31 04:23:17;;;;;;;;;;;;;;;18.41;43.37;100845.25;2065089;28;19925;-63
2022/01/31 04:24:31;;;;;;;;;;;;;;;18.41;43.34;100850.69;2065933;28;19920;-63
2022/01/31 04:25:54;;;;;;;;;;;;;;;18.41;43.46;100853.44;2064809;28;19932;-63
2022/01/31 04:27:05;;;;;;;;;;;;;;;18.40;43.52;100854.44;2063100;28;19976;-63
2022/01/31 04:28:15;;;;;;;;;;;;;;;18.41;43.26;100858.88;2064116;28;20606;-63
2022/01/31 04:29:18;;;;;;;;;;;;;;;18.42;43.31;100852.47;2064641;28;20459;-63
2022/01/31 04:30:18;;;;;;;;;;;;;;;18.42;43.38;100865.22;2063754;28;20438;-62
2022/01/31 04:32:22;;;;;;;;;;;;;;;18.42;43.30;100868.84;2066229;28;19921;-62
2022/01/31 04:33:22;;;;;;;;;;;;;;;18.42;43.35;100885.22;2063727;28;19910;-63
2022/01/31 04:34:24;;;;;;;;;;;;;;;18.43;43.29;100883.34;2064420;28;19914;-63
2022/01/31 04:35:24;;;;;;;;;;;;;;;18.42;43.43;100874.28;2062705;28;19924;-63
2022/01/31 04:36:27;;;;;;;;;;;;;;;18.42;43.37;100878.84;2065214;28;21858;-63
2022/01/31 04:37:27;;;;;;;;;;;;;;;18.41;43.45;100878.00;2064582;28;19921;-63
2022/01/31 04:38:27;;;;;;;;;;;;;;;18.40;43.53;100880.88;2062511;28;19979;-63
2022/01/31 04:39:29;;;;;;;;;;;;;;;18.39;43.55;100879.97;2065975;28;19921;-63
2022/01/31 04:40:29;;;;;;;;;;;;;;;18.39;43.53;100882.72;2062898;28;19921;-63
2022/01/31 04:41:30;;;;;;;;;;;;;;;18.38;43.50;100889.19;2066613;28;19951;-64
2022/01/31 04:42:30;;;;;;;;;;;;;;;18.37;43.58;100887.47;2065426;28;19940;-63
2022/01/31 04:43:32;;;;;;;;;;;;;;;18.38;43.58;100900.09;2065185;28;19925;-64
2022/01/31 04:44:32;;;;;;;;;;;;;;;18.36;43.57;100891.16;2068301;28;19948;-63
2022/01/31 04:45:33;;;;;;;;;;;;;;;18.36;43.57;100890.31;2066079;28;19959;-63
2022/01/31 04:46:33;;;;;;;;;;;;;;;18.34;43.45;100890.41;2063821;28;19921;-63
2022/01/31 04:47:34;;;;;;;;;;;;;;;18.34;43.59;100887.69;2070321;28;19917;-63
2022/01/31 04:48:34;;;;;;;;;;;;;;;18.33;43.49;100890.56;2063028;28;19945;-64
2022/01/31 04:49:35;;;;;;;;;;;;;;;18.33;43.42;100885.97;2066531;28;19948;-64
2022/01/31 04:50:36;;;;;;;;;;;;;;;18.33;43.54;100885.09;2066088;28;20182;-63
2022/01/31 04:51:36;;;;;;;;;;;;;;;18.33;43.57;100885.97;2065030;28;19986;-63
2022/01/31 04:52:38;;;;;;;;;;;;;;;18.32;43.58;100878.75;2063300;28;20517;-63
2022/01/31 04:53:39;;;;;;;;;;;;;;;18.32;43.46;100886.06;2065333;28;20511;-62
2022/01/31 04:54:39;;;;;;;;;;;;;;;18.31;43.47;100885.22;2065957;28;20298;-62
2022/01/31 04:55:40;;;;;;;;;;;;;;;18.32;43.66;100880.63;2065583;28;19924;-62
2022/01/31 04:56:42;;;;;;;;;;;;;;;18.31;43.45;100877.03;2066285;28;19942;-62
2022/01/31 04:57:43;;;;;;;;;;;;;;;18.31;43.66;100882.50;2064900;28;19913;-62
2022/01/31 04:58:43;;;;;;;;;;;;;;;18.30;43.51;100880.75;2065802;28;19921;-62
2022/01/31 04:59:44;;;;;;;;;;;;;;;18.31;43.60;100893.41;2062650;28;19991;-62
2022/01/31 05:00:44;;;;;;;;;;;;;;;18.30;43.58;100894.41;2064304;28;19922;-62
2022/01/31 05:01:46;;;;;;;;;;;;;;;18.30;43.58;100891.69;2065249;28;19928;-63
2022/01/31 05:02:47;;;;;;;;;;;;;;;18.28;43.53;100893.66;2063404;28;19974;-62
2022/01/31 05:03:48;;;;;;;;;;;;;;;18.26;43.54;100890.19;2067498;28;19987;-62
2022/01/31 05:04:49;;;;;;;;;;;;;;;18.25;43.62;100883.00;2063307;28;20015;-63
2022/01/31 05:05:49;;;;;;;;;;;;;;;18.24;43.40;100878.53;2067097;28;19921;-63
2022/01/31 05:06:49;;;;;;;;;;;;;;;18.24;43.60;100866.75;2065394;28;19921;-62
2022/01/31 05:07:53;;;;;;;;;;;;;;;18.23;43.54;100876.78;2065457;28;20344;-63
2022/01/31 05:08:53;;;;;;;;;;;;;;;18.22;43.52;100869.59;2065427;28;20616;-62
2022/01/31 05:09:53;;;;;;;;;;;;;;;18.21;43.52;100866.00;2064697;28;20107;-62
2022/01/31 05:10:54;;;;;;;;;;;;;;;18.21;43.57;100865.13;2065830;28;20027;-62
2022/01/31 05:11:54;;;;;;;;;;;;;;;18.20;43.55;100874.28;2063825;28;19921;-62
2022/01/31 05:12:55;;;;;;;;;;;;;;;18.20;43.52;100885.22;2065603;28;20503;-62
2022/01/31 05:13:55;;;;;;;;;;;;;;;18.19;43.59;100873.44;2068605;28;19913;-62
2022/01/31 05:14:55;;;;;;;;;;;;;;;18.19;43.72;100878.88;2066426;28;20097;-62