Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:27;;;;;;;12.13;7.38;;;20.40;80.80;;;;;;7369443;19;20447;-75
2022/10/17 00:03:55;;;;;;;16.17;8.07;;;20.40;80.90;;;;;;7366816;19;20007;-75
2022/10/17 00:06:24;;;;;;;17.17;7.20;;;20.40;80.90;;;;;;7370056;19;20006;-75
2022/10/17 00:08:53;;;;;;;18.90;7.45;;;20.40;80.90;;;;;;7388548;19;20544;-75
2022/10/17 00:11:24;;;;;;;13.88;7.97;;;20.40;80.90;;;;;;7368201;19;20053;-75
2022/10/17 00:13:57;;;;;;;14.80;7.43;;;20.40;80.70;;;;;;7369539;19;20043;-75
2022/10/17 00:16:29;;;;;;;13.98;7.07;;;20.40;80.60;;;;;;7368407;19;20022;-75
2022/10/17 00:18:59;;;;;;;12.57;7.22;;;20.50;80.60;;;;;;7367762;19;20031;-75
2022/10/17 00:21:28;;;;;;;12.90;7.93;;;20.50;80.60;;;;;;7367574;19;20018;-75
2022/10/17 00:23:57;;;;;;;15.00;6.20;;;20.50;80.50;;;;;;7398438;19;20109;-76
2022/10/17 00:26:26;;;;;;;11.13;6.53;;;20.50;80.60;;;;;;7376518;19;20588;-76
2022/10/17 00:28:58;;;;;;;12.88;6.55;;;20.50;80.60;;;;;;7374371;19;20041;-75
2022/10/17 00:31:27;;;;;;;9.18;6.00;;;20.50;80.70;;;;;;7372293;19;20022;-76
2022/10/17 00:33:56;;;;;;;13.02;6.70;;;20.50;80.60;;;;;;7375989;19;20010;-75
2022/10/17 00:36:26;;;;;;;10.73;6.32;;;20.50;80.50;;;;;;7375657;19;20078;-76
2022/10/17 00:38:57;;;;;;;16.63;6.50;;;20.50;80.60;;;;;;7395817;19;20011;-75
2022/10/17 00:41:28;;;;;;;11.13;6.43;;;20.50;80.60;;;;;;7373217;19;20019;-75
2022/10/17 00:44:02;;;;;;;9.88;6.38;;;20.50;80.50;;;;;;7376377;19;20378;-75
2022/10/17 00:46:32;;;;;;;14.82;6.18;;;20.50;80.50;;;;;;7375409;19;20540;-75
2022/10/17 00:49:06;;;;;;;18.83;6.65;;;20.60;80.50;;;;;;7373614;19;20484;-75
2022/10/17 00:51:40;;;;;;;13.00;6.13;;;20.50;80.40;;;;;;7375241;19;20692;-76
2022/10/17 00:54:09;;;;;;;11.52;6.05;;;20.60;80.30;;;;;;7374582;19;20114;-76
2022/10/17 00:56:39;;;;;;;15.82;6.13;;;20.60;80.40;;;;;;7396561;19;20066;-75
2022/10/17 00:59:12;;;;;;;17.70;6.25;;;20.60;80.50;;;;;;7372227;19;20022;-74
2022/10/17 01:01:42;;;;;;;10.85;6.60;;;20.50;80.30;;;;;;7373843;19;20038;-74
2022/10/17 01:04:11;;;;;;;17.95;6.85;;;20.60;80.40;;;;;;7372042;19;20655;-74
2022/10/17 01:06:40;;;;;;;15.32;6.93;;;20.60;80.30;;;;;;7375685;19;20019;-74
2022/10/17 01:09:09;;;;;;;17.35;6.53;;;20.60;80.40;;;;;;7374863;19;20022;-74
2022/10/17 01:11:46;;;;;;;13.75;6.05;;;20.60;80.40;;;;;;7395895;19;20426;-73
2022/10/17 01:14:24;;;;;;;13.43;6.65;;;20.50;80.40;;;;;;7374145;19;20575;-74
2022/10/17 01:17:01;;;;;;;14.05;6.28;;;20.50;80.50;;;;;;7373447;19;20014;-74
2022/10/17 01:19:48;;;;;;;12.63;6.05;;;20.50;80.50;;;;;;7376556;19;20015;-74
2022/10/17 01:22:20;;;;;;;12.73;6.07;;;20.50;80.50;;;;;;7379938;19;20117;-74
2022/10/17 01:24:56;;;;;;;15.93;7.03;;;20.50;80.40;;;;;;7382616;19;20035;-74
2022/10/17 01:27:58;;;;;;;11.98;6.43;;;20.50;81.20;;;;;;7383537;19;20122;-74
2022/10/17 01:30:51;;;;;;;17.15;6.63;;;20.50;80.50;;;;;;7376330;19;20105;-74
2022/10/17 01:33:30;;;;;;;17.50;11.30;;;20.50;80.50;;;;;;7375447;19;20086;-74
2022/10/17 01:36:03;;;;;;;16.83;9.80;;;20.50;80.20;;;;;;7394298;19;20090;-74
2022/10/17 01:38:36;;;;;;;13.90;7.70;;;20.60;80.20;;;;;;7373231;19;20319;-74
2022/10/17 01:41:11;;;;;;;13.68;7.68;;;20.50;80.20;;;;;;7375987;19;20590;-74
2022/10/17 01:43:45;;;;;;;11.98;6.93;;;20.50;80.20;;;;;;7377254;19;20390;-74
2022/10/17 01:46:22;;;;;;;14.98;6.43;;;20.50;80.20;;;;;;7372319;19;20026;-74
2022/10/17 01:48:51;;;;;;;14.95;6.43;;;20.50;80.20;;;;;;7372393;19;20115;-74
2022/10/17 01:51:24;;;;;;;12.73;6.90;;;20.50;80.20;;;;;;7373379;19;20026;-74
2022/10/17 01:53:58;;;;;;;13.85;6.45;;;20.50;80.20;;;;;;7390214;19;20143;-73
2022/10/17 01:56:30;;;;;;;13.38;7.03;;;20.50;80.20;;;;;;7372233;19;20196;-74
2022/10/17 01:59:02;;;;;;;10.60;7.05;;;20.50;80.20;;;;;;7372221;19;20010;-74
2022/10/17 02:01:35;;;;;;;16.75;7.70;;;20.50;80.30;;;;;;7371243;19;20011;-74
2022/10/17 02:04:05;;;;;;;14.63;7.00;;;20.50;80.20;;;;;;7372648;19;20014;-74
2022/10/17 02:06:36;;;;;;;14.60;7.22;;;20.50;80.10;;;;;;7372307;19;20086;-74
2022/10/17 02:09:17;;;;;;;;;;;20.40;80.00;;;;;;7371665;19;20113;-74
2022/10/17 02:11:52;;;;;;;15.82;7.38;;;20.50;80.20;;;;;;7393249;19;20430;-74
2022/10/17 02:14:33;;;;;;;13.40;7.07;;;20.50;79.90;;;;;;7372104;19;20760;-74
2022/10/17 02:17:15;;;;;;;13.93;6.97;;;20.40;80.00;;;;;;7370031;19;20015;-74
2022/10/17 02:19:54;;;;;;;13.05;6.85;;;20.40;80.10;;;;;;7370225;19;20010;-74
2022/10/17 02:22:32;;;;;;;16.92;7.15;;;20.40;80.20;;;;;;7369451;19;20015;-74
2022/10/17 02:25:08;;;;;;;15.27;7.22;;;20.40;80.20;;;;;;7369284;19;20054;-74
2022/10/17 02:27:45;;;;;;;13.15;6.97;;;20.30;80.80;;;;;;7370891;19;20019;-74
2022/10/17 02:30:21;;;;;;;17.85;7.70;;;20.40;80.10;;;;;;7369494;19;20014;-74
2022/10/17 02:32:57;;;;;;;13.68;7.30;;;20.30;79.90;;;;;;7394129;19;20045;-75
2022/10/17 02:35:29;;;;;;;11.27;6.65;;;20.40;80.90;;;;;;7371262;19;20011;-74
2022/10/17 02:37:59;;;;;;;14.82;7.45;;;20.40;80.00;;;;;;7371092;19;20029;-74
2022/10/17 02:40:31;;;;;;;14.93;7.45;;;20.40;80.00;;;;;;7371123;19;20020;-74
2022/10/17 02:43:01;;;;;;;18.92;7.03;;;20.30;80.00;;;;;;7368803;19;20014;-74
2022/10/17 02:45:34;;;;;;;19.30;7.05;;;20.30;80.00;;;;;;7367990;19;20010;-74
2022/10/17 02:48:11;;;;;;;10.20;6.50;;;20.30;80.00;;;;;;7372609;19;20022;-74
2022/10/17 02:50:51;;;;;;;16.50;7.45;;;20.30;80.00;;;;;;7390728;19;20018;-74
2022/10/17 02:53:28;;;;;;;14.75;6.55;;;20.30;80.00;;;;;;7368963;19;20433;-74
2022/10/17 02:56:00;;;;;;;17.08;7.00;;;20.30;80.00;;;;;;7371156;19;20029;-74
2022/10/17 02:58:33;;;;;;;12.23;7.07;;;20.30;79.80;;;;;;7369959;19;20014;-74
2022/10/17 03:01:02;;;;;;;13.30;6.85;;;20.30;79.70;;;;;;7370121;19;20147;-74
2022/10/17 03:03:34;;;;;;;16.52;7.18;;;20.40;79.70;;;;;;7370570;19;20089;-74
2022/10/17 03:06:03;;;;;;;13.85;6.63;;;20.30;80.40;;;;;;7370785;19;20068;-74
2022/10/17 03:08:32;;;;;;;13.20;6.93;;;20.30;79.50;;;;;;7390827;19;20033;-74
2022/10/17 03:11:00;;;;;;;10.35;6.65;;;20.30;79.50;;;;;;7371265;19;20037;-74
2022/10/17 03:13:30;;;;;;;12.35;6.72;;;20.30;79.50;;;;;;7372388;19;20015;-74
2022/10/17 03:15:59;;;;;;;15.30;7.22;;;20.30;79.50;;;;;;7370462;19;20018;-74
2022/10/17 03:18:27;;;;;;;24.98;7.82;;;20.30;79.40;;;;;;7370113;19;20014;-74
2022/10/17 03:20:59;;;;;;;22.23;7.93;;;20.30;79.40;;;;;;7391535;19;20018;-74
2022/10/17 03:23:27;;;;;;;15.25;7.32;;;20.30;79.40;;;;;;7371433;19;20028;-74
2022/10/17 03:25:56;;;;;;;17.80;7.63;;;20.30;79.40;;;;;;7372290;19;20015;-74
2022/10/17 03:28:25;;;;;;;15.43;8.38;;;20.30;79.40;;;;;;7376353;19;20030;-74
2022/10/17 03:30:54;;;;;;;12.13;7.65;;;20.20;79.30;;;;;;7371409;19;20387;-74
2022/10/17 03:33:22;;;;;;;19.65;8.13;;;20.20;79.40;;;;;;7369841;19;20110;-75
2022/10/17 03:35:51;;;;;;;17.60;7.88;;;20.20;79.50;;;;;;7391502;19;20018;-74
2022/10/17 03:38:22;;;;;;;13.18;8.15;;;20.20;79.50;;;;;;7369961;19;20078;-74
2022/10/17 03:40:56;;;;;;;14.32;7.03;;;20.20;79.60;;;;;;7369333;19;20019;-74
2022/10/17 03:43:25;;;;;;;11.70;6.70;;;20.20;79.60;;;;;;7370321;19;20022;-74
2022/10/17 03:45:54;;;;;;;16.80;7.00;;;20.20;79.50;;;;;;7370332;19;20500;-75
2022/10/17 03:48:22;;;;;;;10.85;6.60;;;20.30;79.50;;;;;;7370790;19;20386;-75
2022/10/17 03:50:51;;;;;;;13.80;6.68;;;20.30;79.40;;;;;;7388265;19;20881;-74
2022/10/17 03:53:23;;;;;;;17.05;6.75;;;20.30;79.50;;;;;;7368038;19;20040;-74
2022/10/17 03:55:51;;;;;;;14.57;6.72;;;20.30;79.50;;;;;;7373060;19;20031;-74
2022/10/17 03:58:20;;;;;;;16.65;7.28;;;20.30;79.40;;;;;;7377110;19;20457;-74
2022/10/17 04:00:49;;;;;;;16.70;7.00;;;20.30;79.40;;;;;;7375697;19;20024;-74
2022/10/17 04:03:17;;;;;;;11.25;6.93;;;20.30;79.40;;;;;;7375594;19;20086;-74
2022/10/17 04:05:46;;;;;;;10.70;6.68;;;20.30;79.40;;;;;;7399057;19;20015;-74
2022/10/17 04:08:15;;;;;;;15.95;6.32;;;20.30;79.30;;;;;;7375999;19;20098;-74
2022/10/17 04:10:46;;;;;;;15.13;6.53;;;20.30;79.20;;;;;;7374666;19;20096;-75
2022/10/17 04:13:15;;;;;;;14.95;7.05;;;20.30;79.20;;;;;;7375339;19;20094;-74
2022/10/17 04:15:44;;;;;;;10.15;6.55;;;20.30;79.20;;;;;;7376324;19;20094;-75
2022/10/17 04:18:13;;;;;;;15.70;6.88;;;20.30;79.10;;;;;;7374026;19;20039;-74
2022/10/17 04:20:41;;;;;;;14.50;6.65;;;20.30;79.00;;;;;;7395269;19;20019;-74
2022/10/17 04:23:10;;;;;;;11.77;6.88;;;20.30;79.00;;;;;;7375766;19;20486;-74
2022/10/17 04:25:39;;;;;;;13.10;6.82;;;20.30;79.00;;;;;;7373791;19;20114;-74
2022/10/17 04:28:10;;;;;;;13.75;6.15;;;20.30;79.00;;;;;;7375565;19;20033;-74
2022/10/17 04:30:39;;;;;;;13.02;6.20;;;20.30;79.00;;;;;;7373845;19;20010;-74
2022/10/17 04:33:07;;;;;;;14.98;6.28;;;20.30;78.90;;;;;;7372817;19;20021;-74
2022/10/17 04:35:36;;;;;;;14.50;6.13;;;20.30;78.90;;;;;;7396268;19;20015;-74
2022/10/17 04:38:05;;;;;;;16.02;6.97;;;20.40;78.90;;;;;;7374765;19;20018;-75
2022/10/17 04:40:33;;;;;;;9.93;5.60;;;20.40;78.90;;;;;;7374624;19;20701;-75
2022/10/17 04:43:02;;;;;;;13.55;6.38;;;20.40;78.70;;;;;;7375690;19;20118;-74
2022/10/17 04:45:33;;;;;;;10.55;5.78;;;20.40;78.70;;;;;;7374002;19;20106;-74
2022/10/17 04:48:02;;;;;;;14.48;6.28;;;20.30;78.50;;;;;;7373917;19;20054;-74
2022/10/17 04:50:31;;;;;;;11.32;6.00;;;20.30;78.50;;;;;;7396107;19;20782;-74
2022/10/17 04:52:59;;;;;;;13.77;5.55;;;20.40;78.60;;;;;;7371936;19;20031;-74
2022/10/17 04:55:28;;;;;;;11.23;5.20;;;20.40;78.50;;;;;;7372066;19;20010;-74
2022/10/17 04:57:57;;;;;;;11.77;6.05;;;20.40;78.30;;;;;;7370697;19;20122;-74
2022/10/17 05:00:25;;;;;;;15.80;5.63;;;20.40;78.20;;;;;;7370166;19;20436;-74
2022/10/17 05:02:57;;;;;;;13.23;5.60;;;20.40;78.10;;;;;;7395429;19;20025;-74
2022/10/17 05:05:25;;;;;;;21.65;5.43;;;20.40;78.20;;;;;;7373190;19;20025;-74
2022/10/17 05:07:54;;;;;;;13.02;6.07;;;20.40;78.30;;;;;;7371812;19;20026;-74
2022/10/17 05:10:23;;;;;;;9.60;5.95;;;20.40;78.30;;;;;;7375186;19;20643;-74
2022/10/17 05:12:52;;;;;;;12.02;6.38;;;20.40;78.30;;;;;;7375807;19;20102;-74
2022/10/17 05:15:21;;;;;;;12.35;6.47;;;20.40;78.40;;;;;;7376361;19;20008;-74
2022/10/17 05:17:49;;;;;;;10.80;6.03;;;20.40;78.60;;;;;;7397697;19;20031;-74
2022/10/17 05:20:21;;;;;;;14.57;7.20;;;20.40;78.70;;;;;;7373826;19;20035;-74
2022/10/17 05:22:49;;;;;;;11.05;6.10;;;20.40;78.70;;;;;;7377395;19;20014;-74
2022/10/17 05:25:18;;;;;;;11.32;6.43;;;20.40;78.80;;;;;;7378935;19;20097;-74
2022/10/17 05:27:47;;;;;;;9.45;5.90;;;20.40;78.80;;;;;;7380395;19;20014;-74
2022/10/17 05:30:16;;;;;;;15.93;6.15;;;20.40;78.80;;;;;;7385125;19;20030;-74
2022/10/17 05:32:45;;;;;;;14.98;6.60;;;20.40;78.80;;;;;;7404978;19;20022;-74
2022/10/17 05:35:13;;;;;;;8.70;5.97;;;20.30;78.90;;;;;;7381473;19;20082;-74
2022/10/17 05:37:44;;;;;;;11.50;5.75;;;20.30;79.70;;;;;;7377558;19;20034;-74
2022/10/17 05:40:14;;;;;;;14.07;5.82;;;20.30;78.90;;;;;;7376725;19;20395;-73
2022/10/17 05:42:47;;;;;;;11.95;6.43;;;20.30;78.90;;;;;;7377446;19;20007;-74
2022/10/17 05:45:15;;;;;;;13.43;6.22;;;20.30;79.00;;;;;;7374078;19;20010;-74
2022/10/17 05:47:44;;;;;;;15.90;6.20;;;20.40;79.00;;;;;;7394239;19;20344;-74
2022/10/17 05:50:13;;;;;;;14.60;6.20;;;20.30;79.00;;;;;;7374941;19;20014;-74
2022/10/17 05:52:44;;;;;;;14.75;6.07;;;20.40;79.10;;;;;;7372931;19;20143;-75
2022/10/17 05:55:13;;;;;;;14.05;7.13;;;20.30;79.10;;;;;;7377137;19;20085;-74
2022/10/17 05:57:45;;;;;;;17.70;6.68;;;20.40;79.30;;;;;;7375586;19;20018;-75
2022/10/17 06:00:15;;;;;;;24.23;6.72;;;20.30;79.40;;;;;;7377004;19;20627;-74
2022/10/17 06:02:44;;;;;;;13.93;7.28;;;20.40;79.50;;;;;;7397111;19;20022;-74
2022/10/17 06:05:13;;;;;;;13.68;7.20;;;20.40;79.50;;;;;;7376228;19;20794;-74
2022/10/17 06:07:45;;;;;;;14.38;7.22;;;20.40;79.50;;;;;;7373690;19;20018;-74
2022/10/17 06:10:15;;;;;;;15.90;7.65;;;20.30;79.60;;;;;;7373802;19;20020;-75
2022/10/17 06:12:43;;;;;;;11.40;7.20;;;20.30;79.70;;;;;;7373067;19;20015;-75
2022/10/17 06:15:13;;;;;;;17.30;7.22;;;20.30;79.70;;;;;;7373955;19;20023;-74
2022/10/17 06:17:41;;;;;;;11.07;6.50;;;20.30;79.70;;;;;;7395382;19;20070;-73
2022/10/17 06:20:11;;;;;;;14.77;6.07;;;20.30;79.70;;;;;;7368641;19;20356;-74
2022/10/17 06:22:40;;;;;;;15.13;7.10;;;20.30;79.70;;;;;;7372146;19;20017;-74
2022/10/17 06:25:11;;;;;;;30.58;7.45;;;20.30;79.80;;;;;;7370366;19;20011;-74
2022/10/17 06:27:40;;;;;;;9.93;6.70;;;20.30;79.90;;;;;;7372592;19;20029;-74
2022/10/17 06:30:10;;;;;;;15.63;7.40;;;20.30;79.90;;;;;;7371884;19;20631;-74
2022/10/17 06:32:39;;;;;;;10.88;7.47;;;20.30;80.00;;;;;;7394152;19;20011;-73
2022/10/17 06:35:09;;;;;;;9.70;7.13;;;20.30;79.90;;;;;;7372095;19;20139;-73
2022/10/17 06:37:38;;;;;;;20.48;7.78;;;20.30;80.00;;;;;;7370454;19;20024;-73
2022/10/17 06:40:09;;;;;;;18.83;6.70;;;20.30;80.00;;;;;;7372891;19;20014;-74
2022/10/17 06:42:40;;;;;;;13.90;7.13;;;20.30;80.10;;;;;;7371830;19;20011;-73
2022/10/17 06:45:10;;;;;;;;;;;20.30;80.10;;;;;;7371519;19;20030;-73
2022/10/17 06:47:39;;;;;;;14.88;7.13;;;20.40;80.20;;;;;;7392270;19;20609;-73
2022/10/17 06:50:08;;;;;;;16.58;7.28;;;20.30;79.80;;;;;;7371250;19;20014;-74
2022/10/17 06:52:38;;;;;;;15.40;6.35;;;20.30;79.90;;;;;;7371885;19;20023;-73
2022/10/17 06:55:07;;;;;;;22.85;7.35;;;20.30;80.00;;;;;;7374823;19;20014;-74
2022/10/17 06:57:40;;;;;;;14.98;6.63;;;20.30;80.10;;;;;;7368735;19;20014;-74
2022/10/17 07:00:13;;;;;;;10.85;6.53;;;20.40;80.20;;;;;;7374284;19;20062;-75
2022/10/17 07:02:43;;;;;;;12.57;6.40;;;20.30;80.20;;;;;;7387479;19;20019;-74
2022/10/17 07:05:12;;;;;;;15.88;6.45;;;20.40;80.10;;;;;;7367749;19;20054;-74
2022/10/17 07:07:41;;;;;;;13.07;6.30;;;20.40;80.20;;;;;;7372949;19;20171;-74
2022/10/17 07:10:10;;;;;;;20.48;6.65;;;20.40;80.10;;;;;;7371882;19;20097;-75
2022/10/17 07:12:39;;;;;;;11.80;6.28;;;20.40;80.10;;;;;;7372827;19;20162;-75
2022/10/17 07:15:12;;;;;;;12.55;6.50;;;20.40;80.00;;;;;;7371297;19;20018;-74
2022/10/17 07:17:40;;;;;;;18.15;6.32;;;20.40;80.10;;;;;;7391232;19;20032;-77
2022/10/17 07:20:11;;;;;;;15.70;6.13;;;20.40;80.00;;;;;;7369876;19;20026;-75
2022/10/17 07:22:39;;;;;;;12.07;6.60;;;20.50;80.00;;;;;;7369414;19;20021;-75
2022/10/17 07:25:10;;;;;;;16.20;6.40;;;20.50;80.00;;;;;;7365862;19;20011;-75
2022/10/17 07:27:39;;;;;;;13.55;5.60;;;20.50;80.00;;;;;;7370897;19;20441;-75
2022/10/17 07:30:12;;;;;;;9.88;5.80;;;20.60;79.90;;;;;;7368604;19;20752;-75
2022/10/17 07:32:41;;;;;;;16.85;5.45;;;20.60;79.70;;;;;;7398995;19;20018;-74
2022/10/17 07:35:10;;;;;;;12.13;5.10;;;20.60;79.70;;;;;;7374056;19;20014;-74
2022/10/17 07:37:40;;;;;;;9.18;5.43;;;20.60;79.70;;;;;;7383078;19;20058;-74
2022/10/17 07:40:10;;;;;;;19.70;6.05;;;20.70;79.80;;;;;;7386174;19;20426;-74
2022/10/17 07:42:39;;;;;;;16.60;6.27;;;20.60;79.70;;;;;;7388109;19;20015;-74
2022/10/17 07:45:11;;;;;;;12.07;6.03;;;20.70;79.70;;;;;;7385974;19;20286;-74
2022/10/17 07:47:40;;;;;;;12.05;5.53;;;20.80;79.70;;;;;;7406261;19;20585;-73
2022/10/17 07:50:10;;;;;;;17.58;5.32;;;20.80;79.60;;;;;;7380481;19;20076;-74
2022/10/17 07:52:38;;;;;;;13.75;5.72;;;20.80;79.50;;;;;;7382500;19;20022;-74
2022/10/17 07:55:09;;;;;;;11.63;5.38;;;20.80;79.30;;;;;;7384065;19;20074;-74
2022/10/17 07:57:39;;;;;;;15.13;6.05;;;20.80;79.30;;;;;;7385461;19;20023;-74
2022/10/17 08:00:11;;;;;;;8.23;4.95;;;20.80;79.30;;;;;;7380816;19;20019;-74
2022/10/17 08:02:40;;;;;;;12.77;5.68;;;20.80;79.30;;;;;;7404819;19;20029;-75
2022/10/17 08:05:10;;;;;;;16.02;5.80;;;20.80;79.30;;;;;;7377546;19;20025;-74
2022/10/17 08:07:39;;;;;;;13.93;5.57;;;20.80;79.30;;;;;;7379380;19;20066;-74
2022/10/17 08:10:08;;;;;;;15.60;5.20;;;20.80;79.40;;;;;;7379479;19;20897;-74
2022/10/17 08:12:37;;;;;;;15.93;5.70;;;20.80;79.30;;;;;;7374795;19;20090;-74
2022/10/17 08:15:08;;;;;;;22.55;5.40;;;20.80;80.30;;;;;;7373740;19;20011;-74
2022/10/17 08:17:40;;;;;;;15.40;5.40;;;20.90;79.50;;;;;;7398754;19;20015;-74
2022/10/17 08:20:10;;;;;;;14.35;5.60;;;20.80;79.40;;;;;;7375715;19;20042;-75
2022/10/17 08:22:38;;;;;;;13.50;4.65;;;20.90;79.40;;;;;;7373223;19;20473;-75
2022/10/17 08:25:09;;;;;;;11.35;4.55;;;21.00;79.10;;;;;;7373825;19;20011;-75
2022/10/17 08:27:38;;;;;;;20.23;8.73;;;21.00;78.80;;;;;;7376849;19;20031;-75
2022/10/17 08:30:07;;;;;;;10.38;5.45;;;21.00;78.80;;;;;;7372557;19;20399;-76
2022/10/17 08:32:39;;;;;;;20.52;7.82;;;21.00;78.80;;;;;;7399720;19;20018;-75
2022/10/17 08:35:08;;;;;;;11.45;5.20;;;21.00;78.90;;;;;;7375387;19;20011;-75
2022/10/17 08:37:37;;;;;;;14.15;5.00;;;21.00;78.90;;;;;;7376477;19;20011;-76
2022/10/17 08:40:07;;;;;;;15.93;5.45;;;21.00;79.00;;;;;;7374713;19;20022;-76
2022/10/17 08:43:00;;;;;;;17.38;7.80;;;21.00;78.80;;;;;;7374452;19;20033;-76
2022/10/17 08:45:34;;;;;;;15.75;5.25;;;21.00;78.90;;;;;;7373364;19;20319;-77
2022/10/17 08:48:11;;;;;;;11.05;5.80;;;20.80;79.40;;;;;;7375026;19;20402;-77
2022/10/17 08:50:45;;;;;;;13.65;5.32;;;20.90;79.40;;;;;;7397159;19;20086;-76
2022/10/17 08:53:19;;;;;;;12.05;4.25;;;21.00;79.20;;;;;;7372310;19;20043;-76
2022/10/17 08:55:50;;;;;;;13.02;5.28;;;21.00;79.00;;;;;;7373598;19;20021;-76
2022/10/17 08:58:22;;;;;;;14.90;5.83;;;20.90;79.10;;;;;;7376654;19;20512;-76
2022/10/17 09:01:00;;;;;;;9.52;4.65;;;20.80;79.60;;;;;;7374579;19;20272;-76
2022/10/17 09:04:03;;;;;;;10.88;4.45;;;20.90;79.60;;;;;;7377511;19;20515;-76
2022/10/17 09:06:44;;;;;;;17.90;6.13;;;20.70;80.20;;;;;;7381398;19;20014;-76
2022/10/17 09:09:30;;;;;;;18.60;5.63;;;20.60;80.50;;;;;;7384314;19;20027;-76
2022/10/17 09:12:16;;;;;;;19.52;4.38;;;20.70;80.20;;;;;;7407822;19;20010;-76
2022/10/17 09:15:04;;;;;;;21.52;5.32;;;20.70;80.50;;;;;;7386410;19;20049;-76
2022/10/17 09:17:43;;;;;;;15.57;5.00;;;20.70;80.60;;;;;;7388077;19;20038;-75
2022/10/17 09:20:21;;;;;;;13.00;5.65;;;20.80;81.50;;;;;;7381027;19;20676;-76
2022/10/17 09:22:58;;;;;;;16.83;7.63;;;20.90;80.60;;;;;;7378187;19;20018;-75
2022/10/17 09:25:28;;;;;;;17.98;6.63;;;20.80;80.80;;;;;;7369548;19;20018;-75
2022/10/17 09:28:03;;;;;;;19.90;7.28;;;20.80;81.00;;;;;;7374677;19;20493;-74
2022/10/17 09:30:38;;;;;;;17.50;5.70;;;20.90;81.10;;;;;;7373100;19;20020;-75
2022/10/17 09:33:15;;;;;;;12.70;5.28;;;20.80;81.20;;;;;;7373122;19;20090;-76
2022/10/17 09:35:48;;;;;;;11.80;5.13;;;20.90;81.40;;;;;;7394792;19;20018;-77
2022/10/17 09:38:20;;;;;;;20.15;5.15;;;20.80;81.80;;;;;;7379781;19;20014;-75
2022/10/17 09:40:56;;;;;;;15.30;6.50;;;20.80;82.10;;;;;;7382841;19;20018;-76
2022/10/17 09:47:09;;;;;;;14.57;6.32;;;20.80;82.70;;;;;;7380146;19;20010;-75
2022/10/17 09:49:39;;;;;;;14.40;6.57;;;20.90;82.60;;;;;;7374616;19;22097;-76
2022/10/17 09:52:14;;;;;;;15.88;7.40;;;21.00;82.50;;;;;;7377202;19;20114;-78
2022/10/17 09:54:46;;;;;;;18.92;6.18;;;20.80;83.40;;;;;;7371678;19;20023;-77
2022/10/17 09:57:16;;;;;;;23.90;8.77;;;20.80;83.30;;;;;;7374204;19;20018;-78
2022/10/17 09:59:47;;;;;;;19.80;9.07;;;21.00;83.10;;;;;;7390881;19;20025;-78
2022/10/17 10:02:21;;;;;;;18.53;7.23;;;21.00;83.00;;;;;;7370805;19;20671;-78
2022/10/17 10:04:59;;;;;;;20.88;8.88;;;21.00;83.00;;;;;;7375779;19;20271;-78
2022/10/17 10:07:32;;;;;;;21.33;8.10;;;21.00;83.00;;;;;;7376323;19;20023;-78
2022/10/17 10:10:02;;;;;;;24.10;8.32;;;21.00;83.10;;;;;;7376374;19;20018;-78
2022/10/17 10:12:34;;;;;;;19.38;8.15;;;21.10;83.30;;;;;;7380012;19;20031;-78
2022/10/17 10:15:03;;;;;;;18.42;8.65;;;21.10;83.30;;;;;;7380094;19;20030;-78
2022/10/17 10:17:40;;;;;;;17.15;8.35;;;21.10;83.40;;;;;;7407758;19;20105;-77
2022/10/17 10:20:28;;;;;;;16.92;8.75;;;21.10;83.60;;;;;;7384442;19;20063;-77
2022/10/17 10:23:27;;;;;;;21.63;8.98;;;21.10;83.60;;;;;;7372187;19;20019;-77
2022/10/17 10:25:59;;;;;;;19.60;9.00;;;21.20;83.80;;;;;;7374400;19;20027;-78
2022/10/17 10:28:30;;;;;;;24.77;9.60;;;21.20;83.60;;;;;;7368969;19;20453;-77
2022/10/17 10:31:03;;;;;;;26.60;9.95;;;21.20;83.60;;;;;;7367181;19;20014;-78
2022/10/17 10:33:33;;;;;;;23.15;9.95;;;21.30;83.90;;;;;;7369969;19;20082;-78
2022/10/17 10:36:20;;;;;;;26.30;10.02;;;21.30;84.00;;;;;;7368088;19;20138;-78
2022/10/17 10:39:32;;;;;;;23.48;10.00;;;21.30;84.20;;;;;;7388815;19;20048;-78
2022/10/17 10:45:21;;;;;;;25.83;9.15;;;21.40;84.30;;;;;;7365499;19;20143;-79
2022/10/17 10:48:01;;;;;;;29.38;10.73;;;21.40;84.20;;;;;;7388227;19;20022;-79
2022/10/17 10:50:35;;;;;;;22.85;10.73;;;21.40;84.20;;;;;;7367718;19;20018;-78
2022/10/17 10:53:20;;;;;;;25.70;10.07;;;21.40;84.40;;;;;;7365617;19;20684;-80
2022/10/17 10:56:07;;;;;;;25.45;10.55;;;21.40;84.70;;;;;;7364824;19;20018;-79
2022/10/17 10:58:51;;;;;;;26.80;11.13;;;21.40;84.80;;;;;;7373951;19;20026;-79
2022/10/17 11:01:26;;;;;;;23.38;10.93;;;21.40;84.70;;;;;;7374358;19;20015;-79
2022/10/17 11:04:07;;;;;;;26.10;11.30;;;21.40;84.50;;;;;;7374914;19;20014;-79
2022/10/17 11:06:40;;;;;;;24.50;10.30;;;21.40;84.80;;;;;;7375464;19;20054;-78
2022/10/17 11:09:19;;;;;;;27.23;10.65;;;21.40;84.80;;;;;;7373944;19;20031;-80
2022/10/17 11:11:56;;;;;;;27.15;11.27;;;21.50;84.80;;;;;;7394833;19;20031;-77
2022/10/17 11:14:35;;;;;;;22.48;11.65;;;21.50;84.70;;;;;;7371360;19;20014;-77
2022/10/17 11:17:12;;;;;;;28.98;13.32;;;21.50;84.70;;;;;;7374524;19;20883;-77
2022/10/17 11:19:48;;;;;;;24.75;12.45;;;21.50;84.60;;;;;;7370788;19;20460;-77
2022/10/17 11:22:20;;;;;;;27.20;12.35;;;21.50;84.80;;;;;;7366696;19;20022;-77
2022/10/17 11:24:55;;;;;;;21.70;11.63;;;21.60;85.00;;;;;;7368704;19;20078;-77
2022/10/17 11:27:31;;;;;;;24.00;12.75;;;21.60;85.00;;;;;;7368456;19;20046;-76
2022/10/17 11:30:02;;;;;;;26.63;12.18;;;21.60;85.00;;;;;;7386577;19;20452;-77
2022/10/17 11:32:38;;;;;;;21.95;12.40;;;21.70;85.00;;;;;;7391330;19;20018;-76
2022/10/17 11:35:16;;;;;;;26.15;12.40;;;21.70;85.00;;;;;;7369660;19;20018;-77
2022/10/17 11:37:51;;;;;;;24.50;12.50;;;21.70;84.80;;;;;;7369470;19;20018;-76
2022/10/17 11:40:28;;;;;;;24.75;12.48;;;21.70;84.60;;;;;;7368920;19;20114;-76
2022/10/17 11:43:02;;;;;;;27.90;12.52;;;21.60;84.50;;;;;;7368216;19;20082;-77
2022/10/17 11:45:35;;;;;;;22.98;12.95;;;21.60;84.40;;;;;;7368086;19;20018;-77
2022/10/17 11:48:08;;;;;;;24.08;12.88;;;21.60;84.50;;;;;;7368833;19;20333;-76
2022/10/17 11:50:39;;;;;;;26.33;12.05;;;21.60;84.70;;;;;;7389508;19;20023;-77
2022/10/17 11:53:10;;;;;;;;;;;21.60;84.80;;;;;;7367872;19;20070;-75
2022/10/17 11:55:40;;;;;;;19.17;11.48;;;21.60;84.70;;;;;;7366039;19;19982;-76
2022/10/17 11:58:23;;;;;;;24.48;11.15;;;21.60;84.20;;;;;;7369949;19;20025;-76
2022/10/17 12:01:01;;;;;;;26.63;12.23;;;21.50;84.50;;;;;;7371603;19;20170;-76
2022/10/17 12:03:49;;;;;;;28.95;10.68;;;21.50;84.60;;;;;;7369726;19;20027;-76
2022/10/17 12:06:36;;;;;;;21.60;11.00;;;21.50;84.80;;;;;;7365748;19;20089;-76
2022/10/17 12:09:17;;;;;;;23.83;11.05;;;21.50;84.60;;;;;;7366545;19;20630;-77
2022/10/17 12:11:52;;;;;;;22.08;10.82;;;21.50;84.50;;;;;;7392280;19;20077;-77
2022/10/17 12:14:40;;;;;;;22.80;11.65;;;21.60;84.50;;;;;;7371836;19;20049;-76
2022/10/17 12:17:31;;;;;;;20.20;11.20;;;21.50;84.80;;;;;;7372509;19;20027;-78
2022/10/17 12:20:32;;;;;;;20.98;12.05;;;21.50;84.80;;;;;;7379439;19;20022;-77
2022/10/17 12:23:06;;;;;;;24.75;11.57;;;21.50;84.80;;;;;;7373501;19;20018;-77
2022/10/17 12:25:38;;;;;;;25.52;11.95;;;21.60;84.70;;;;;;7376645;19;20027;-78
2022/10/17 12:28:29;;;;;;;20.40;11.32;;;21.60;84.70;;;;;;7383462;19;20029;-76
2022/10/17 12:31:02;;;;;;;;;;;21.60;85.00;;;;;;7380539;19;20128;-75
2022/10/17 12:33:36;;;;;;;19.85;11.35;;;21.70;84.60;;;;;;7383098;19;19982;-77
2022/10/17 12:36:46;;;;;;;21.13;10.25;;;21.70;84.20;;;;;;7382822;19;20082;-77
2022/10/17 12:39:51;;;;;;;20.23;10.93;;;21.60;84.50;;;;;;7381648;19;20014;-77
2022/10/17 12:42:35;;;;;;;24.02;10.63;;;21.60;84.40;;;;;;7370768;19;20038;-76
2022/10/17 12:45:04;;;;;;;20.15;10.02;;;21.60;84.40;;;;;;7376845;19;20022;-76
2022/10/17 12:47:42;;;;;;;21.92;12.05;;;21.60;84.20;;;;;;7395821;19;20413;-76
2022/10/17 12:50:43;;;;;;;22.20;10.80;;;21.50;84.40;;;;;;7379792;19;20019;-76
2022/10/17 12:53:16;;;;;;;;;;;21.50;84.50;;;;;;7369990;19;20432;-76
2022/10/17 12:55:46;;;;;;;23.48;11.77;;;21.60;84.40;;;;;;7366616;19;20002;-76
2022/10/17 12:58:17;;;;;;;25.05;12.23;;;21.50;84.50;;;;;;7368335;19;20048;-75
2022/10/17 13:00:55;;;;;;;22.75;11.32;;;21.50;85.40;;;;;;7370933;19;20026;-76
2022/10/17 13:03:29;;;;;;;35.58;12.10;;;21.40;84.60;;;;;;7371195;19;20465;-76
2022/10/17 13:06:01;;;;;;;25.48;12.80;;;21.40;84.70;;;;;;7391286;19;20022;-76
2022/10/17 13:08:33;;;;;;;22.50;12.57;;;21.40;84.80;;;;;;7371095;19;20146;-79
2022/10/17 13:11:03;;;;;;;27.48;12.48;;;21.40;84.90;;;;;;7373894;19;20007;-78
2022/10/17 13:13:43;;;;;;;21.40;12.77;;;21.40;85.00;;;;;;7376862;19;20830;-78