Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:59;;;;;;;5.18;4.43;;;;;;;;;;4991890;28;20180;-73
2022/04/01 00:03:26;;;;;;;6.65;3.45;;;;;;;;;;4989959;28;20046;-73
2022/04/01 00:05:52;;;;;;;5.50;4.07;;;;;;;;;;4990861;28;20085;-72
2022/04/01 00:08:19;;;;;;;5.47;3.40;;;;;;;;;;4991464;28;20077;-73
2022/04/01 00:10:45;;;;;;;5.57;3.75;;;;;;;;;;4992993;28;20049;-73
2022/04/01 00:13:12;;;;;;;5.88;3.60;;;;;;;;;;4987551;28;20050;-73
2022/04/01 00:15:38;;;;;;;6.78;3.72;;;;;;;;;;4989271;28;20121;-73
2022/04/01 00:18:04;;;;;;;5.82;3.40;;;;;;;;;;4986548;28;20327;-72
2022/04/01 00:20:31;;;;;;;6.40;3.72;;;;;;;;;;4988581;28;20030;-73
2022/04/01 00:22:57;;;;;;;4.82;3.33;;;;;;;;;;4987579;28;20030;-73
2022/04/01 00:25:24;;;;;;;6.07;3.40;;;;;;;;;;4965939;28;20145;-73
2022/04/01 00:27:50;;;;;;;3.75;3.42;;;;;;;;;;4988848;28;20406;-73
2022/04/01 00:30:17;;;;;;;7.25;3.20;;;;;;;;;;4987948;28;20042;-73
2022/04/01 00:32:43;;;;;;;6.10;3.25;;;;;;;;;;4988747;28;20542;-72
2022/04/01 00:35:09;;;;;;;6.25;3.03;;;;;;;;;;4991902;28;20601;-73
2022/04/01 00:37:35;;;;;;;5.05;3.17;;;;;;;;;;4988586;28;20515;-73
2022/04/01 00:40:02;;;;;;;5.97;2.95;;;;;;;;;;4987727;28;20038;-72
2022/04/01 00:42:29;;;;;;;5.25;2.90;;;;;;;;;;4966855;28;20490;-73
2022/04/01 00:44:55;;;;;;;5.72;2.92;;;;;;;;;;4990533;28;20548;-72
2022/04/01 00:47:21;;;;;;;3.40;2.80;;;;;;;;;;4991718;28;21063;-72
2022/04/01 00:49:48;;;;;;;4.55;2.40;;;;;;;;;;4990415;28;20406;-73
2022/04/01 00:52:18;;;;;;;5.40;3.03;;;;;;;;;;4986804;28;20137;-73
2022/04/01 00:54:44;;;;;;;7.90;3.10;;;;;;;;;;4989173;28;20046;-73
2022/04/01 00:57:12;;;;;;;5.30;2.70;;;;;;;;;;4990451;28;20490;-73
2022/04/01 00:59:38;;;;;;;3.95;2.47;;;;;;;;;;4986696;28;20506;-73
2022/04/01 01:02:05;;;;;;;5.13;2.60;;;;;;;;;;4987380;28;20753;-73
2022/04/01 01:04:31;;;;;;;4.63;2.70;;;;;;;;;;4984487;28;20553;-73
2022/04/01 01:06:57;;;;;;;4.05;3.20;;;;;;;;;;4984707;28;20038;-73
2022/04/01 01:09:25;;;;;;;5.30;3.17;;;;;;;;;;4986486;28;20042;-73
2022/04/01 01:11:52;;;;;;;5.10;2.40;;;;;;;;;;4985163;28;20065;-73
2022/04/01 01:14:26;;;;;;;3.75;2.47;;;;;;;;;;4985917;28;20050;-73
2022/04/01 01:16:53;;;;;;;5.15;2.50;;;;;;;;;;4989248;28;20056;-73
2022/04/01 01:19:20;;;;;;;6.25;2.60;;;;;;;;;;4981439;28;20049;-73
2022/04/01 01:21:49;;;;;;;5.95;2.38;;;;;;;;;;4969706;28;20042;-73
2022/04/01 01:24:16;;;;;;;5.60;2.60;;;;;;;;;;4989521;28;20041;-73
2022/04/01 01:26:47;;;;;;;2.88;2.45;;;;;;;;;;4986235;28;20046;-73
2022/04/01 01:29:15;;;;;;;3.22;2.20;;;;;;;;;;4983186;28;20035;-73
2022/04/01 01:31:41;;;;;;;5.10;2.70;;;;;;;;;;4985512;28;20075;-73
2022/04/01 01:34:07;;;;;;;3.55;2.30;;;;;;;;;;4975825;28;20516;-73
2022/04/01 01:36:33;;;;;;;4.88;2.90;;;;;;;;;;4978101;28;20597;-73
2022/04/01 01:38:59;;;;;;;3.63;2.53;;;;;;;;;;4990738;28;20034;-73
2022/04/01 01:41:25;;;;;;;2.88;2.45;;;;;;;;;;4987412;28;20677;-73
2022/04/01 01:43:53;;;;;;;3.90;2.40;;;;;;;;;;4989987;28;20065;-73
2022/04/01 01:46:19;;;;;;;3.28;2.70;;;;;;;;;;4988115;28;20045;-73
2022/04/01 01:48:45;;;;;;;3.85;2.38;;;;;;;;;;4989198;28;20434;-73
2022/04/01 01:56:41;;;;;;;5.85;2.72;;;;;;;;;;4989699;28;20430;-73
2022/04/01 01:59:11;;;;;;;5.70;2.42;;;;;;;;;;4984359;28;20452;-73
2022/04/01 02:01:38;;;;;;;8.02;2.97;;;;;;;;;;4986819;28;20445;-73
2022/04/01 02:04:04;;;;;;;2.92;2.20;;;;;;;;;;4985625;28;20062;-73
2022/04/01 02:06:30;;;;;;;5.05;2.40;;;;;;;;;;4988800;28;20395;-73
2022/04/01 02:08:56;;;;;;;6.75;2.45;;;;;;;;;;4987431;28;20457;-73
2022/04/01 02:11:22;;;;;;;4.07;2.10;;;;;;;;;;4983661;28;20046;-73
2022/04/01 02:13:49;;;;;;;4.72;2.55;;;;;;;;;;4987394;28;20034;-73
2022/04/01 02:16:15;;;;;;;5.68;2.70;;;;;;;;;;4986865;28;20174;-73
2022/04/01 02:18:42;;;;;;;3.22;2.40;;;;;;;;;;4972065;28;20034;-73
2022/04/01 02:21:11;;;;;;;4.13;2.70;;;;;;;;;;4992593;28;20117;-73
2022/04/01 02:23:41;;;;;;;6.32;2.53;;;;;;;;;;4987256;28;20129;-73
2022/04/01 02:26:08;;;;;;;3.30;2.60;;;;;;;;;;4979565;28;20042;-73
2022/04/01 02:28:37;;;;;;;4.43;2.58;;;;;;;;;;4987991;28;20069;-73
2022/04/01 02:31:05;;;;;;;5.10;2.50;;;;;;;;;;4984981;28;20043;-73
2022/04/01 02:33:31;;;;;;;5.03;2.70;;;;;;;;;;4986042;28;20042;-73
2022/04/01 02:35:58;;;;;;;4.47;2.55;;;;;;;;;;4987122;28;20041;-73
2022/04/01 02:38:25;;;;;;;6.93;2.78;;;;;;;;;;4986472;28;20039;-73
2022/04/01 02:40:53;;;;;;;7.07;2.67;;;;;;;;;;4985809;28;20046;-73
2022/04/01 02:43:19;;;;;;;3.30;2.60;;;;;;;;;;4985343;28;20069;-73
2022/04/01 02:45:45;;;;;;;2.95;2.30;;;;;;;;;;4984976;28;20050;-73
2022/04/01 02:48:11;;;;;;;3.42;2.65;;;;;;;;;;4983973;28;20093;-73
2022/04/01 02:50:39;;;;;;;3.95;2.80;;;;;;;;;;4990089;28;20045;-73
2022/04/01 02:53:05;;;;;;;6.25;2.60;;;;;;;;;;4984304;28;20128;-73
2022/04/01 02:55:32;;;;;;;6.38;2.45;;;;;;;;;;4987631;28;20048;-73
2022/04/01 02:57:59;;;;;;;4.72;3.03;;;;;;;;;;4991701;28;20080;-73
2022/04/01 03:00:26;;;;;;;3.38;2.35;;;;;;;;;;4984540;28;20051;-73
2022/04/01 03:02:53;;;;;;;5.63;2.83;;;;;;;;;;4970022;28;20065;-72
2022/04/01 03:05:19;;;;;;;6.97;2.38;;;;;;;;;;4989147;28;20035;-73
2022/04/01 03:07:45;;;;;;;5.13;2.30;;;;;;;;;;4985627;28;20038;-73
2022/04/01 03:10:11;;;;;;;4.15;2.50;;;;;;;;;;4990276;28;20136;-73
2022/04/01 03:12:38;;;;;;;5.53;2.88;;;;;;;;;;4966622;28;20037;-73
2022/04/01 03:15:04;;;;;;;7.25;2.70;;;;;;;;;;4988442;28;20074;-73
2022/04/01 03:17:31;;;;;;;5.03;3.40;;;;;;;;;;4985276;28;20046;-73
2022/04/01 03:19:59;;;;;;;4.80;2.35;;;;;;;;;;4985767;28;20045;-72
2022/04/01 03:22:25;;;;;;;5.22;2.30;;;;;;;;;;4983330;28;20041;-73
2022/04/01 03:24:52;;;;;;;3.92;2.72;;;;;;;;;;4991265;28;20038;-73
2022/04/01 03:27:18;;;;;;;4.32;2.40;;;;;;;;;;4991433;28;20154;-73
2022/04/01 03:29:44;;;;;;;4.50;2.20;;;;;;;;;;4989463;28;22513;-73
2022/04/01 03:32:10;;;;;;;3.75;2.50;;;;;;;;;;4989197;28;20056;-73
2022/04/01 03:34:38;;;;;;;4.75;2.75;;;;;;;;;;4989704;28;20509;-73
2022/04/01 03:37:05;;;;;;;5.25;2.40;;;;;;;;;;4989353;28;20046;-73
2022/04/01 03:39:32;;;;;;;5.93;2.40;;;;;;;;;;4988549;28;20145;-73
2022/04/01 03:42:00;;;;;;;3.85;2.33;;;;;;;;;;4990158;28;20034;-73
2022/04/01 03:44:27;;;;;;;3.75;2.22;;;;;;;;;;4988461;28;20517;-73
2022/04/01 03:46:56;;;;;;;4.05;2.40;;;;;;;;;;4988432;28;20070;-73
2022/04/01 03:49:23;;;;;;;3.08;2.10;;;;;;;;;;4989470;28;20096;-73
2022/04/01 03:51:50;;;;;;;5.45;2.15;;;;;;;;;;4985470;28;20038;-73
2022/04/01 03:54:16;;;;;;;6.50;2.53;;;;;;;;;;4989674;28;20085;-73
2022/04/01 03:56:44;;;;;;;5.15;2.22;;;;;;;;;;4988935;28;20164;-73
2022/04/01 03:59:12;;;;;;;4.78;2.40;;;;;;;;;;4968858;28;20038;-73
2022/04/01 04:01:39;;;;;;;3.20;2.08;;;;;;;;;;5006602;28;20172;-73
2022/04/01 04:04:05;;;;;;;3.55;2.03;;;;;;;;;;4988618;28;20106;-73
2022/04/01 04:06:35;;;;;;;4.30;2.10;;;;;;;;;;4989949;28;20042;-73
2022/04/01 04:09:02;;;;;;;4.57;2.05;;;;;;;;;;4993611;28;20043;-73
2022/04/01 04:11:29;;;;;;;3.35;2.10;;;;;;;;;;4988048;28;20038;-73
2022/04/01 04:13:57;;;;;;;4.82;2.30;;;;;;;;;;4956653;28;20046;-73
2022/04/01 04:16:40;;;;;;;2.17;1.92;;;;;;;;;;4988760;28;20049;-73
2022/04/01 04:19:14;;;;;;;4.50;2.15;;;;;;;;;;4986554;28;20061;-73
2022/04/01 04:21:42;;;;;;;4.90;2.35;;;;;;;;;;4987682;28;20053;-73
2022/04/01 04:24:11;;;;;;;3.17;2.05;;;;;;;;;;4985076;28;20065;-73
2022/04/01 04:26:48;;;;;;;5.03;2.40;;;;;;;;;;4986576;28;20042;-73
2022/04/01 04:29:19;;;;;;;6.68;2.50;;;;;;;;;;4979191;28;20042;-73
2022/04/01 04:32:05;;;;;;;4.60;2.40;;;;;;;;;;4978408;28;20153;-72
2022/04/01 04:34:35;;;;;;;4.55;2.22;;;;;;;;;;4980935;28;20061;-72
2022/04/01 04:37:02;;;;;;;3.17;2.08;;;;;;;;;;4984234;28;20042;-73
2022/04/01 04:39:35;;;;;;;7.18;2.20;;;;;;;;;;4981194;28;20038;-74
2022/04/01 04:42:02;;;;;;;3.63;2.40;;;;;;;;;;4999765;28;20085;-74
2022/04/01 04:44:30;;;;;;;6.63;2.17;;;;;;;;;;4985160;28;20034;-74
2022/04/01 04:46:57;;;;;;;3.13;2.20;;;;;;;;;;4986195;28;20049;-74
2022/04/01 04:49:23;;;;;;;3.92;2.20;;;;;;;;;;4986595;28;20073;-73
2022/04/01 04:51:52;;;;;;;5.68;2.30;;;;;;;;;;4986943;28;20121;-74
2022/04/01 04:54:19;;;;;;;3.42;1.92;;;;;;;;;;4985502;28;20039;-73
2022/04/01 04:56:45;;;;;;;3.92;2.22;;;;;;;;;;4985740;28;20058;-74
2022/04/01 04:59:12;;;;;;;3.35;2.30;;;;;;;;;;4980887;28;20037;-74
2022/04/01 05:01:52;;;;;;;4.03;1.90;;;;;;;;;;4983969;28;20054;-73
2022/04/01 05:04:42;;;;;;;3.47;2.00;;;;;;;;;;4985790;28;20057;-73
2022/04/01 05:07:08;;;;;;;3.83;2.15;;;;;;;;;;4987258;28;20196;-74
2022/04/01 05:09:57;;;;;;;5.00;2.13;;;;;;;;;;4983364;28;20038;-74
2022/04/01 05:12:32;;;;;;;2.92;1.80;;;;;;;;;;4982570;28;20049;-73
2022/04/01 05:15:11;;;;;;;4.53;2.10;;;;;;;;;;4982887;28;20444;-73
2022/04/01 05:17:37;;;;;;;3.63;1.98;;;;;;;;;;4984482;28;20049;-74
2022/04/01 05:20:11;;;;;;;3.20;2.00;;;;;;;;;;4982417;28;20039;-73
2022/04/01 05:22:56;;;;;;;3.08;1.95;;;;;;;;;;4985749;28;20037;-73
2022/04/01 05:25:26;;;;;;;6.20;2.20;;;;;;;;;;4986041;28;20446;-73
2022/04/01 05:27:53;;;;;;;3.30;1.80;;;;;;;;;;4984657;28;20045;-73
2022/04/01 05:30:23;;;;;;;6.97;1.73;;;;;;;;;;4969172;28;20047;-73
2022/04/01 05:32:59;;;;;;;4.90;1.73;;;;;;;;;;5003901;28;20069;-73
2022/04/01 05:35:30;;;;;;;3.03;1.65;;;;;;;;;;4990541;28;20104;-73
2022/04/01 05:37:58;;;;;;;2.42;1.80;;;;;;;;;;4978400;28;20034;-73
2022/04/01 05:40:24;;;;;;;5.53;1.60;;;;;;;;;;4979550;28;20043;-74
2022/04/01 05:42:52;;;;;;;3.85;1.55;;;;;;;;;;4986483;28;20038;-73
2022/04/01 05:45:20;;;;;;;2.30;1.60;;;;;;;;;;4983836;28;20495;-74
2022/04/01 05:47:47;;;;;;;4.88;1.60;;;;;;;;;;4985921;28;20050;-72
2022/04/01 05:50:13;;;;;;;7.07;1.70;;;;;;;;;;4985385;28;20053;-73
2022/04/01 05:52:40;;;;;;;4.05;2.08;;;;;;;;;;4960654;28;20157;-73
2022/04/01 05:55:07;;;;;;;5.55;1.70;;;;;;;;;;4984279;28;20128;-73
2022/04/01 05:57:33;;;;;;;3.60;1.58;;;;;;;;;;4991394;28;20121;-73
2022/04/01 05:59:59;;;;;;;3.03;1.40;;;;;;;;;;4985356;28;20042;-73
2022/04/01 06:02:44;;;;;;;4.50;1.70;;;;;;;;;;4989889;28;20052;-73
2022/04/01 06:05:17;;;;;;;5.50;1.42;;;;;;;;;;4986391;28;20038;-73
2022/04/01 06:07:43;;;;;;;;;;;;;;;;;;4988824;28;20129;-73
2022/04/01 06:10:12;;;;;;;2.97;1.40;;;;;;;;;;4988155;28;20044;-73
2022/04/01 06:12:38;;;;;;;3.30;1.42;;;;;;;;;;4989073;28;20100;-73
2022/04/01 06:15:19;;;;;;;3.47;1.60;;;;;;;;;;4985063;28;20061;-73
2022/04/01 06:17:58;;;;;;;5.45;2.95;;;;;;;;;;4989907;28;20049;-74
2022/04/01 06:20:26;;;;;;;6.38;1.98;;;;;;;;;;4985106;28;20074;-73
2022/04/01 06:22:56;;;;;;;3.50;1.70;;;;;;;;;;4983958;28;20043;-73
2022/04/01 06:25:25;;;;;;;4.07;1.60;;;;;;;;;;4981152;28;20125;-74
2022/04/01 06:27:56;;;;;;;3.17;1.50;;;;;;;;;;4995742;28;20034;-74
2022/04/01 06:30:23;;;;;;;3.05;1.60;;;;;;;;;;4982898;28;20039;-74
2022/04/01 06:33:10;;;;;;;3.72;1.50;;;;;;;;;;4984125;28;20062;-75
2022/04/01 06:35:47;;;;;;;4.97;1.40;;;;;;;;;;4979421;28;20046;-74
2022/04/01 06:38:14;;;;;;;8.27;1.50;;;;;;;;;;4988674;28;20042;-74
2022/04/01 06:40:40;;;;;;;5.85;1.60;;;;;;;;;;4985392;28;20090;-73
2022/04/01 06:43:07;;;;;;;6.70;1.85;;;;;;;;;;4983490;28;20062;-73
2022/04/01 06:45:33;;;;;;;3.08;1.33;;;;;;;;;;4985861;28;20045;-73
2022/04/01 06:47:59;;;;;;;3.78;1.45;;;;;;;;;;4984372;28;20034;-74
2022/04/01 06:50:26;;;;;;;3.38;1.40;;;;;;;;;;4967599;28;20180;-74
2022/04/01 06:52:52;;;;;;;3.28;1.50;;;;;;;;;;4985412;28;20045;-74
2022/04/01 06:55:18;;;;;;;3.95;1.67;;;;;;;;;;4984016;28;20037;-74
2022/04/01 06:57:44;;;;;;;3.35;1.52;;;;;;;;;;4984040;28;20066;-74
2022/04/01 07:00:13;;;;;;;5.05;1.60;;;;;;;;;;4985672;28;20491;-74
2022/04/01 07:02:40;;;;;;;4.00;1.67;;;;;;;;;;4988890;28;20034;-74
2022/04/01 07:05:06;;;;;;;5.35;2.13;;;;;;;;;;4989406;28;20045;-74
2022/04/01 07:07:32;;;;;;;3.28;1.40;;;;;;;;;;4989044;28;20505;-73
2022/04/01 07:09:58;;;;;;;5.15;1.60;;;;;;;;;;4971619;28;20035;-73
2022/04/01 07:12:24;;;;;;;3.42;1.92;;;;;;;;;;4982731;28;20057;-73
2022/04/01 07:14:51;;;;;;;3.47;1.63;;;;;;;;;;4970150;28;20084;-73
2022/04/01 07:17:17;;;;;;;2.85;1.73;;;;;;;;;;4984479;28;20048;-73
2022/04/01 07:19:43;;;;;;;2.80;1.60;;;;;;;;;;4977424;28;20034;-73
2022/04/01 07:22:09;;;;;;;4.40;1.70;;;;;;;;;;4985486;28;20060;-73
2022/04/01 07:24:35;;;;;;;2.45;1.70;;;;;;;;;;4967867;28;20055;-73
2022/04/01 07:27:01;;;;;;;2.85;1.60;;;;;;;;;;4987076;28;20038;-73
2022/04/01 07:29:28;;;;;;;3.70;1.60;;;;;;;;;;4982789;28;20096;-73
2022/04/01 07:34:40;;;;;;;3.75;1.50;;;;;;;;;;4987032;28;20046;-73
2022/04/01 07:37:07;;;;;;;4.35;1.95;;;;;;;;;;4986329;28;20039;-73
2022/04/01 07:39:33;;;;;;;2.15;1.45;;;;;;;;;;4986160;28;20034;-73
2022/04/01 07:41:59;;;;;;;2.75;1.60;;;;;;;;;;4985227;28;20068;-73
2022/04/01 07:44:26;;;;;;;4.68;1.45;;;;;;;;;;4987853;28;20038;-74
2022/04/01 07:46:52;;;;;;;4.43;1.60;;;;;;;;;;5005299;28;20054;-76
2022/04/01 07:49:18;;;;;;;3.20;1.60;;;;;;;;;;4990091;28;20062;-75
2022/04/01 07:51:45;;;;;;;3.97;1.70;;;;;;;;;;4989777;28;20045;-74
2022/04/01 07:54:15;;;;;;;3.45;1.60;;;;;;;;;;4986808;28;20095;-75
2022/04/01 07:56:41;;;;;;;3.10;1.80;;;;;;;;;;4993245;28;20097;-74
2022/04/01 07:59:14;;;;;;;2.95;1.75;;;;;;;;;;4996377;28;20042;-74
2022/04/01 08:01:40;;;;;;;3.13;1.70;;;;;;;;;;4992263;28;20053;-75
2022/04/01 08:04:06;;;;;;;4.20;2.03;;;;;;;;;;4972221;28;20037;-75
2022/04/01 08:06:32;;;;;;;2.35;1.88;;;;;;;;;;4991343;28;20042;-75
2022/04/01 08:08:59;;;;;;;3.75;1.73;;;;;;;;;;4987108;28;20121;-74
2022/04/01 08:11:28;;;;;;;4.55;2.17;;;;;;;;;;4986387;28;20042;-75
2022/04/01 08:13:55;;;;;;;3.55;2.00;;;;;;;;;;4989579;28;20049;-75
2022/04/01 08:16:22;;;;;;;3.70;2.30;;;;;;;;;;4987611;28;20054;-75
2022/04/01 08:18:48;;;;;;;3.63;2.30;;;;;;;;;;4990885;28;20046;-74
2022/04/01 08:21:17;;;;;;;3.38;2.45;;;;;;;;;;4982019;28;20038;-76
2022/04/01 08:23:44;;;;;;;5.13;2.65;;;;;;;;;;4973958;28;20034;-75
2022/04/01 08:26:11;;;;;;;3.67;2.33;;;;;;;;;;4966794;28;20108;-75
2022/04/01 08:28:37;;;;;;;4.75;2.90;;;;;;;;;;4997598;28;20042;-76
2022/04/01 08:31:03;;;;;;;4.15;2.53;;;;;;;;;;4989520;28;20120;-75
2022/04/01 08:33:29;;;;;;;4.65;2.85;;;;;;;;;;4990715;28;20406;-75
2022/04/01 08:35:56;;;;;;;3.83;2.63;;;;;;;;;;4987655;28;20177;-74
2022/04/01 08:38:22;;;;;;;3.95;2.80;;;;;;;;;;4991916;28;20457;-74
2022/04/01 08:40:48;;;;;;;4.82;3.00;;;;;;;;;;4973735;28;20038;-73
2022/04/01 08:43:23;;;;;;;4.75;3.28;;;;;;;;;;4990551;28;20124;-74
2022/04/01 08:45:49;;;;;;;4.05;3.13;;;;;;;;;;4985218;28;20038;-75
2022/04/01 08:48:15;;;;;;;5.20;2.97;;;;;;;;;;4987476;28;20042;-74
2022/04/01 08:50:42;;;;;;;5.28;3.25;;;;;;;;;;4989455;28;20399;-74
2022/04/01 08:53:08;;;;;;;5.45;3.53;;;;;;;;;;4972438;28;20109;-74
2022/04/01 08:55:34;;;;;;;4.53;3.20;;;;;;;;;;4987943;28;20128;-74
2022/04/01 08:58:00;;;;;;;7.38;3.72;;;;;;;;;;4992005;28;20046;-74
2022/04/01 09:00:26;;;;;;;7.25;3.75;;;;;;;;;;4988120;28;20127;-74
2022/04/01 09:03:03;;;;;;;7.10;3.65;;;;;;;;;;4969253;28;20030;-75
2022/04/01 09:05:29;;;;;;;6.30;4.15;;;;;;;;;;4990398;28;20030;-74
2022/04/01 09:08:01;;;;;;;6.38;4.00;;;;;;;;;;4987100;28;20034;-74
2022/04/01 09:10:27;;;;;;;4.72;3.60;;;;;;;;;;4968595;28;20104;-74
2022/04/01 09:12:54;;;;;;;8.27;4.88;;;;;;;;;;4992941;28;20041;-74
2022/04/01 09:15:20;;;;;;;6.47;4.20;;;;;;;;;;4988194;28;20050;-74
2022/04/01 09:17:47;;;;;;;6.90;4.50;;;;;;;;;;4988709;28;20047;-74
2022/04/01 09:20:14;;;;;;;8.68;5.05;;;;;;;;;;4989131;28;20034;-74
2022/04/01 09:22:41;;;;;;;8.18;5.10;;;;;;;;;;4990340;28;20042;-74
2022/04/01 09:25:10;;;;;;;7.38;4.70;;;;;;;;;;4990775;28;20117;-74
2022/04/01 09:27:41;;;;;;;5.40;4.43;;;;;;;;;;4993245;28;20125;-74
2022/04/01 09:30:09;;;;;;;7.88;4.60;;;;;;;;;;4967157;28;20053;-74
2022/04/01 09:32:39;;;;;;;7.88;5.00;;;;;;;;;;4971788;28;20053;-74
2022/04/01 09:35:06;;;;;;;5.35;4.75;;;;;;;;;;4990457;28;20049;-74
2022/04/01 09:37:36;;;;;;;7.95;4.63;;;;;;;;;;4987731;28;20054;-74
2022/04/01 09:40:03;;;;;;;8.20;4.80;;;;;;;;;;4993003;28;20030;-75
2022/04/01 09:42:29;;;;;;;5.45;4.93;;;;;;;;;;4971803;28;20030;-75
2022/04/01 09:44:58;;;;;;;7.95;4.90;;;;;;;;;;4988422;28;20045;-74
2022/04/01 09:47:24;;;;;;;7.57;5.38;;;;;;;;;;4988775;28;20070;-75
2022/04/01 09:49:52;;;;;;;7.53;5.32;;;;;;;;;;4992806;28;20041;-75
2022/04/01 09:52:20;;;;;;;7.53;5.05;;;;;;;;;;4988892;28;20078;-75
2022/04/01 09:54:52;;;;;;;9.52;5.13;;;;;;;;;;4992684;28;20038;-75
2022/04/01 09:57:21;;;;;;;7.93;5.50;;;;;;;;;;4988052;28;20047;-75
2022/04/01 09:59:48;;;;;;;7.05;4.88;;;;;;;;;;4986823;28;20041;-74
2022/04/01 10:02:14;;;;;;;7.53;5.25;;;;;;;;;;4989470;28;20045;-75
2022/04/01 10:04:40;;;;;;;6.70;5.30;;;;;;;;;;4993249;28;20056;-74
2022/04/01 10:07:07;;;;;;;9.80;5.30;;;;;;;;;;4990122;28;20045;-74
2022/04/01 10:09:34;;;;;;;7.35;5.13;;;;;;;;;;4988944;28;20104;-74
2022/04/01 10:12:03;;;;;;;6.43;4.93;;;;;;;;;;4990302;28;20054;-74
2022/04/01 10:14:31;;;;;;;9.20;5.38;;;;;;;;;;4972595;28;20038;-74
2022/04/01 10:17:00;;;;;;;6.35;4.90;;;;;;;;;;4967267;28;20554;-74
2022/04/01 10:19:29;;;;;;;7.25;4.95;;;;;;;;;;4988477;28;20096;-73
2022/04/01 10:21:56;;;;;;;9.10;5.30;;;;;;;;;;4990698;28;20046;-74
2022/04/01 10:24:37;;;;;;;7.28;5.03;;;;;;;;;;4989947;28;20121;-74
2022/04/01 10:27:16;;;;;;;7.95;4.95;;;;;;;;;;4989316;28;20490;-73
2022/04/01 10:29:45;;;;;;;7.35;4.93;;;;;;;;;;4985625;28;20093;-74
2022/04/01 10:32:27;;;;;;;6.07;4.80;;;;;;;;;;4994234;28;20121;-73
2022/04/01 10:34:55;;;;;;;6.63;5.07;;;;;;;;;;4992814;28;20121;-73
2022/04/01 10:37:23;;;;;;;8.32;5.43;;;;;;;;;;4993004;28;20053;-73
2022/04/01 10:39:53;;;;;;;7.07;5.60;;;;;;;;;;4993625;28;20042;-73
2022/04/01 10:42:24;;;;;;;6.70;5.80;;;;;;;;;;4994921;28;20038;-73
2022/04/01 10:44:57;;;;;;;9.80;6.38;;;;;;;;;;4990370;28;20070;-74
2022/04/01 10:47:24;;;;;;;8.38;6.20;;;;;;;;;;4977897;28;20095;-74
2022/04/01 10:52:36;;;;;;;20.52;10.27;;;;;;;;;;4994330;28;20058;-73
2022/04/01 10:55:10;;;;;;;10.50;5.53;;;;;;;;;;4992375;28;20050;-73
2022/04/01 10:57:41;;;;;;;15.65;8.13;;;;;;;;;;4999357;28;20050;-73
2022/04/01 11:00:13;;;;;;;11.73;7.28;;;;;;;;;;4972079;28;20042;-73
2022/04/01 11:02:39;;;;;;;8.23;4.70;;;;;;;;;;4993201;28;20046;-73
2022/04/01 11:05:27;;;;;;;4.93;4.15;;;;;;;;;;4988160;28;20082;-74
2022/04/01 11:08:12;;;;;;;6.20;3.75;;;;;;;;;;4969658;28;20395;-74
2022/04/01 11:10:38;;;;;;;6.03;3.30;;;;;;;;;;4976010;28;20049;-74
2022/04/01 11:13:04;;;;;;;4.47;3.45;;;;;;;;;;4990018;28;20041;-74
2022/04/01 11:15:30;;;;;;;3.25;2.95;;;;;;;;;;4990912;28;20049;-74
2022/04/01 11:17:57;;;;;;;4.88;3.50;;;;;;;;;;4991633;28;20042;-74
2022/04/01 11:20:32;;;;;;;7.22;3.50;;;;;;;;;;4991147;28;20043;-74
2022/04/01 11:23:00;;;;;;;4.32;2.95;;;;;;;;;;4992800;28;20093;-74
2022/04/01 11:25:31;;;;;;;3.35;2.53;;;;;;;;;;4992269;28;20042;-74
2022/04/01 11:27:57;;;;;;;5.32;3.00;;;;;;;;;;4990443;28;20038;-74
2022/04/01 11:30:28;;;;;;;6.57;2.95;;;;;;;;;;4989532;28;20064;-74
2022/04/01 11:32:58;;;;;;;3.40;2.40;;;;;;;;;;4993135;28;20121;-74
2022/04/01 11:35:25;;;;;;;7.18;3.00;;;;;;;;;;4990356;28;20050;-74
2022/04/01 11:37:51;;;;;;;5.57;2.75;;;;;;;;;;4991558;28;20057;-74
2022/04/01 11:40:19;;;;;;;4.47;2.50;;;;;;;;;;4992905;28;20386;-74
2022/04/01 11:43:14;;;;;;;4.50;2.85;;;;;;;;;;4993480;28;20038;-74
2022/04/01 11:45:43;;;;;;;5.10;2.60;;;;;;;;;;4979630;28;20128;-74
2022/04/01 11:48:15;;;;;;;5.07;3.00;;;;;;;;;;4990350;28;20048;-74
2022/04/01 11:50:43;;;;;;;3.90;2.70;;;;;;;;;;4989893;28;20045;-74
2022/04/01 11:53:18;;;;;;;4.93;2.97;;;;;;;;;;4974986;28;20041;-73
2022/04/01 11:55:44;;;;;;;4.07;2.60;;;;;;;;;;4972649;28;20038;-74
2022/04/01 11:58:10;;;;;;;5.57;2.75;;;;;;;;;;4990247;28;20112;-75
2022/04/01 12:00:36;;;;;;;3.30;2.63;;;;;;;;;;4991094;28;20038;-75
2022/04/01 12:03:02;;;;;;;3.63;2.42;;;;;;;;;;4990584;28;20034;-75
2022/04/01 12:05:31;;;;;;;2.92;2.15;;;;;;;;;;4987922;28;20034;-75
2022/04/01 12:10:55;;;;;;;3.35;2.33;;;;;;;;;;4987029;28;20129;-75
2022/04/01 12:13:21;;;;;;;4.07;2.40;;;;;;;;;;4988043;28;20046;-75
2022/04/01 12:15:49;;;;;;;4.45;1.98;;;;;;;;;;4991437;28;20053;-75
2022/04/01 12:18:16;;;;;;;3.70;2.10;;;;;;;;;;4988975;28;20057;-75
2022/04/01 12:20:53;;;;;;;5.10;2.22;;;;;;;;;;4983605;28;20045;-75
2022/04/01 12:23:20;;;;;;;2.67;2.05;;;;;;;;;;4990028;28;20050;-75
2022/04/01 12:25:48;;;;;;;5.35;2.10;;;;;;;;;;4965104;28;20030;-75
2022/04/01 12:28:16;;;;;;;4.25;2.25;;;;;;;;;;4985552;28;20494;-75
2022/04/01 12:30:52;;;;;;;6.43;2.47;;;;;;;;;;4990908;28;20034;-76
2022/04/01 12:33:24;;;;;;;3.88;2.42;;;;;;;;;;4990868;28;20070;-76
2022/04/01 12:35:50;;;;;;;5.18;2.20;;;;;;;;;;4984737;28;20121;-76
2022/04/01 12:38:16;;;;;;;3.13;2.28;;;;;;;;;;4989854;28;20482;-75
2022/04/01 12:40:45;;;;;;;5.22;2.10;;;;;;;;;;4976225;28;20406;-75
2022/04/01 12:43:47;;;;;;;4.13;2.47;;;;;;;;;;5005996;28;20030;-75
2022/04/01 12:46:16;;;;;;;3.75;1.90;;;;;;;;;;4957918;28;20138;-76
2022/04/01 12:48:51;;;;;;;3.88;1.95;;;;;;;;;;4985459;28;20058;-76
2022/04/01 12:51:25;;;;;;;3.78;2.05;;;;;;;;;;4971664;28;20066;-75
2022/04/01 12:53:57;;;;;;;2.85;1.90;;;;;;;;;;4974526;28;20096;-74
2022/04/01 12:56:25;;;;;;;3.10;1.80;;;;;;;;;;4988220;28;20125;-74
2022/04/01 12:58:52;;;;;;;3.65;1.70;;;;;;;;;;4989242;28;20125;-74
2022/04/01 13:01:24;;;;;;;4.22;1.83;;;;;;;;;;4971302;28;20089;-74
2022/04/01 13:03:50;;;;;;;3.53;2.08;;;;;;;;;;4990859;28;20088;-75
2022/04/01 13:06:16;;;;;;;2.53;1.77;;;;;;;;;;4991711;28;20042;-74
2022/04/01 13:08:43;;;;;;;2.92;1.80;;;;;;;;;;4986924;28;20042;-74
2022/04/01 13:11:13;;;;;;;3.17;1.95;;;;;;;;;;4969818;28;20062;-74
2022/04/01 13:13:41;;;;;;;4.35;2.13;;;;;;;;;;4984553;28;20042;-75
2022/04/01 13:16:08;;;;;;;4.20;1.90;;;;;;;;;;4983287;28;20050;-75
2022/04/01 13:18:34;;;;;;;3.97;2.00;;;;;;;;;;4988232;28;20049;-75
2022/04/01 13:21:01;;;;;;;4.20;1.77;;;;;;;;;;4989199;28;20411;-75
2022/04/01 13:23:28;;;;;;;2.65;1.90;;;;;;;;;;4988741;28;20100;-75
2022/04/01 13:25:54;;;;;;;5.20;1.98;;;;;;;;;;4989445;28;20052;-75
2022/04/01 13:28:20;;;;;;;2.85;1.90;;;;;;;;;;4991284;28;20113;-75
2022/04/01 13:30:47;;;;;;;3.15;1.90;;;;;;;;;;4990601;28;20430;-74
2022/04/01 13:33:15;;;;;;;5.07;2.20;;;;;;;;;;4959428;28;20494;-74
2022/04/01 13:35:41;;;;;;;4.70;1.95;;;;;;;;;;4989164;28;20133;-74
2022/04/01 13:38:07;;;;;;;3.95;2.15;;;;;;;;;;4988804;28;20045;-74
2022/04/01 13:40:33;;;;;;;4.40;1.90;;;;;;;;;;4968500;28;20521;-75
2022/04/01 13:43:00;;;;;;;2.80;1.92;;;;;;;;;;4988613;28;20038;-75
2022/04/01 13:45:26;;;;;;;3.90;1.98;;;;;;;;;;4976805;28;20042;-74
2022/04/01 13:47:52;;;;;;;3.10;2.10;;;;;;;;;;4974276;28;20089;-74
2022/04/01 13:50:18;;;;;;;5.32;1.95;;;;;;;;;;4988725;28;20073;-74
2022/04/01 13:52:44;;;;;;;3.75;1.98;;;;;;;;;;4970956;28;20042;-74
2022/04/01 13:55:10;;;;;;;8.48;2.20;;;;;;;;;;4988331;28;20046;-75
2022/04/01 13:57:36;;;;;;;4.40;2.10;;;;;;;;;;4988184;28;20112;-74
2022/04/01 14:00:03;;;;;;;5.03;2.05;;;;;;;;;;4989625;28;20038;-74
2022/04/01 14:02:29;;;;;;;3.22;2.38;;;;;;;;;;4991466;28;20398;-74
2022/04/01 14:04:55;;;;;;;3.47;2.30;;;;;;;;;;4989765;28;20038;-74
2022/04/01 14:07:21;;;;;;;4.93;2.03;;;;;;;;;;4989356;28;20046;-74
2022/04/01 14:09:47;;;;;;;4.22;2.40;;;;;;;;;;4970338;28;20411;-74
2022/04/01 14:12:14;;;;;;;4.97;1.88;;;;;;;;;;4972466;28;20042;-74
2022/04/01 14:14:40;;;;;;;4.10;2.10;;;;;;;;;;4983318;28;20050;-74
2022/04/01 14:17:07;;;;;;;4.80;2.55;;;;;;;;;;4989154;28;20056;-74
2022/04/01 14:19:34;;;;;;;5.72;2.47;;;;;;;;;;4998571;28;20042;-74
2022/04/01 14:22:00;;;;;;;3.03;2.17;;;;;;;;;;4993414;28;20042;-74
2022/04/01 14:24:26;;;;;;;5.15;1.92;;;;;;;;;;4989134;28;20080;-74
2022/04/01 14:26:52;;;;;;;6.40;2.00;;;;;;;;;;4957666;28;20050;-74
2022/04/01 14:32:03;;;;;;;3.72;1.90;;;;;;;;;;4990232;28;20046;-74
2022/04/01 14:34:47;;;;;;;7.97;2.10;;;;;;;;;;4985824;28;20125;-74
2022/04/01 14:37:14;;;;;;;5.10;1.80;;;;;;;;;;5002051;28;20046;-74
2022/04/01 14:39:40;;;;;;;3.30;2.00;;;;;;;;;;4984607;28;20030;-74
2022/04/01 14:42:07;;;;;;;3.55;1.95;;;;;;;;;;4985313;28;20127;-74
2022/04/01 14:44:33;;;;;;;8.02;1.98;;;;;;;;;;4974720;28;20042;-74
2022/04/01 14:47:01;;;;;;;5.38;2.03;;;;;;;;;;4990705;28;20056;-74
2022/04/01 14:49:28;;;;;;;5.40;1.90;;;;;;;;;;4985445;28;20105;-74
2022/04/01 14:51:55;;;;;;;4.38;1.98;;;;;;;;;;4986627;28;20066;-74
2022/04/01 14:54:22;;;;;;;4.28;2.00;;;;;;;;;;4985842;28;20078;-74
2022/04/01 14:56:48;;;;;;;3.90;1.90;;;;;;;;;;4985978;28;20099;-73
2022/04/01 14:59:15;;;;;;;5.10;2.05;;;;;;;;;;4987777;28;20100;-74
2022/04/01 15:01:41;;;;;;;3.78;2.03;;;;;;;;;;4983652;28;20031;-74
2022/04/01 15:04:07;;;;;;;4.10;1.80;;;;;;;;;;4984547;28;20122;-74
2022/04/01 15:06:34;;;;;;;3.92;1.85;;;;;;;;;;4985606;28;20038;-74