Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:05:08;;;;;;;16.92;4.75;;;;;;;11.57;100.00;101663.03;10515765;28;20134;-75
2024/01/11 00:10:30;;;;;;;25.58;9.25;;;;;;;11.71;100.00;101656.34;10529205;28;20472;-75
2024/01/11 00:15:53;;;;;;;7.13;3.03;;;;;;;11.96;100.00;101655.22;10503131;28;20059;-74
2024/01/11 00:21:17;;;;;;;7.40;2.33;;;;;;;12.07;100.00;101652.84;10530185;28;20052;-75
2024/01/11 00:26:41;;;;;;;11.68;4.30;;;;;;;12.29;100.00;101674.56;10515283;28;20047;-75
2024/01/11 00:32:04;;;;;;;9.15;2.90;;;;;;;12.30;100.00;101659.56;10531013;28;20040;-75
2024/01/11 00:37:28;;;;;;;11.65;2.65;;;;;;;12.35;100.00;101668.50;10516319;28;20047;-75
2024/01/11 00:42:51;;;;;;;10.75;2.80;;;;;;;12.42;100.00;101664.25;10515310;28;20048;-75
2024/01/11 00:48:13;;;;;;;6.97;2.40;;;;;;;12.51;100.00;101669.75;10483697;28;20097;-75
2024/01/11 00:53:37;;;;;;;9.52;2.55;;;;;;;12.52;100.00;101659.22;10530004;28;20067;-75
2024/01/11 00:59:00;;;;;;;8.02;2.13;;;;;;;12.63;100.00;101640.88;10517022;28;20052;-75
2024/01/11 01:04:22;;;;;;;4.07;2.13;;;;;;;12.71;100.00;101653.44;10531326;28;20048;-75
2024/01/11 01:09:46;;;;;;;6.70;2.30;;;;;;;12.61;100.00;101654.09;10508907;28;20526;-75
2024/01/11 01:15:09;;;;;;;7.57;2.40;;;;;;;12.83;100.00;101643.94;10515285;28;20055;-75
2024/01/11 01:20:31;;;;;;;6.70;2.30;;;;;;;12.78;100.00;101636.81;10531787;28;20040;-75
2024/01/11 01:25:55;;;;;;;6.90;1.92;;;;;;;12.88;100.00;101626.38;10537389;28;20054;-76
2024/01/11 01:31:18;;;;;;;3.90;1.88;;;;;;;12.87;100.00;101628.13;10522053;28;20136;-75
2024/01/11 01:36:41;;;;;;;8.57;2.40;;;;;;;12.85;100.00;101635.19;10536035;28;20060;-76
2024/01/11 01:42:05;;;;;;;6.55;2.55;;;;;;;12.52;100.00;101645.97;10535367;28;20101;-75
2024/01/11 01:47:29;;;;;;;12.23;2.83;;;;;;;12.02;100.00;101650.09;10521804;28;20469;-75
2024/01/11 01:52:52;;;;;;;8.65;3.50;;;;;;;11.64;100.00;101637.63;10521510;28;20040;-75
2024/01/11 01:58:18;;;;;;;10.95;2.95;;;;;;;11.30;100.00;101644.69;10535962;28;20047;-75
2024/01/11 02:03:42;;;;;;;9.60;3.00;;;;;;;11.18;100.00;101644.38;10535245;28;20507;-76
2024/01/11 02:09:05;;;;;;;8.73;3.53;;;;;;;11.10;100.00;101651.19;10542656;28;20094;-76
2024/01/11 02:14:29;;;;;;;7.80;2.45;;;;;;;11.07;100.00;101636.16;10535397;28;20060;-77
2024/01/11 02:19:52;;;;;;;8.55;2.92;;;;;;;10.97;100.00;101635.84;10519183;28;20070;-77
2024/01/11 02:25:16;;;;;;;8.10;2.85;;;;;;;10.99;100.00;101636.78;10507912;28;20048;-76
2024/01/11 02:30:39;;;;;;;5.07;2.50;;;;;;;10.89;100.00;101630.38;10533581;28;20102;-76
2024/01/11 02:36:01;;;;;;;4.40;2.55;;;;;;;11.07;100.00;101646.72;10531380;28;20540;-76
2024/01/11 02:41:26;;;;;;;10.38;3.65;;;;;;;11.03;100.00;101654.50;10533134;28;20561;-76
2024/01/11 02:46:49;;;;;;;6.88;2.60;;;;;;;11.13;100.00;101661.84;10528089;28;20400;-77
2024/01/11 02:52:11;;;;;;;3.90;1.70;;;;;;;11.16;100.00;101644.31;10492107;28;20052;-76
2024/01/11 02:57:35;;;;;;;6.05;2.83;;;;;;;11.10;100.00;101653.81;10491248;28;20048;-75
2024/01/11 03:02:58;;;;;;;9.55;3.70;;;;;;;11.21;100.00;101662.06;10478972;28;20049;-75
2024/01/11 03:08:21;;;;;;;5.72;2.42;;;;;;;11.38;100.00;101636.97;10495955;28;20048;-75
2024/01/11 03:13:45;;;;;;;5.70;2.28;;;;;;;11.44;100.00;101661.81;10532873;28;20052;-75
2024/01/11 03:19:07;;;;;;;6.53;2.50;;;;;;;11.54;100.00;101648.00;10532366;28;20105;-75
2024/01/11 03:24:30;;;;;;;4.40;2.05;;;;;;;11.64;100.00;101653.50;10531927;28;20070;-75
2024/01/11 03:29:54;;;;;;;5.53;2.92;;;;;;;11.63;100.00;101657.91;10531626;28;20048;-75
2024/01/11 03:35:17;;;;;;;9.18;3.15;;;;;;;11.41;100.00;101671.44;10501614;28;20054;-75
2024/01/11 03:40:39;;;;;;;7.30;2.72;;;;;;;11.41;100.00;101664.41;10516089;28;20048;-75
2024/01/11 03:46:04;;;;;;;8.57;3.30;;;;;;;11.51;100.00;101660.22;10517248;28;20191;-75
2024/01/11 03:51:26;;;;;;;3.42;2.05;;;;;;;11.66;100.00;101657.09;10530987;28;20055;-75
2024/01/11 03:56:49;;;;;;;4.35;2.17;;;;;;;11.64;100.00;101651.75;10531026;28;20511;-75
2024/01/11 04:02:13;;;;;;;5.20;2.20;;;;;;;11.58;100.00;101652.50;10531034;28;20120;-75
2024/01/11 04:07:36;;;;;;;7.80;3.00;;;;;;;11.72;100.00;101650.22;10515766;28;20676;-75
2024/01/11 04:12:58;;;;;;;5.47;2.28;;;;;;;11.87;100.00;101645.34;10509751;28;20089;-75
2024/01/11 04:18:22;;;;;;;6.20;2.00;;;;;;;11.85;100.00;101640.84;10516770;28;20500;-75
2024/01/11 04:23:45;;;;;;;4.60;2.00;;;;;;;11.70;100.00;101645.72;10530484;28;20512;-75
2024/01/11 04:29:07;;;;;;;6.63;2.58;;;;;;;11.50;100.00;101656.69;10501660;28;20048;-75
2024/01/11 04:34:31;;;;;;;7.85;2.20;;;;;;;11.36;100.00;101647.50;10515989;28;20055;-75
2024/01/11 04:39:54;;;;;;;3.80;1.80;;;;;;;11.47;100.00;101639.88;10529704;28;20544;-75
2024/01/11 04:45:16;;;;;;;7.50;2.92;;;;;;;11.57;100.00;101645.41;10530403;28;20048;-75
2024/01/11 04:50:40;;;;;;;3.97;2.25;;;;;;;11.66;100.00;101649.16;10544209;28;20109;-75
2024/01/11 04:56:03;;;;;;;4.65;2.13;;;;;;;11.76;100.00;101665.31;10537595;28;20055;-75
2024/01/11 05:01:25;;;;;;;7.47;2.70;;;;;;;11.70;100.00;101657.19;10513370;28;20140;-75
2024/01/11 05:06:49;;;;;;;5.30;2.97;;;;;;;11.85;100.00;101662.91;10543023;28;20138;-75
2024/01/11 05:12:12;;;;;;;9.80;3.35;;;;;;;11.92;100.00;101648.09;10536399;28;20071;-76
2024/01/11 05:17:35;;;;;;;5.93;3.67;;;;;;;12.04;100.00;101648.38;10518431;28;20044;-76
2024/01/11 05:23:00;;;;;;;12.38;5.10;;;;;;;12.07;100.00;101648.47;10539039;28;20048;-76
2024/01/11 05:28:23;;;;;;;8.00;3.03;;;;;;;12.03;100.00;101649.22;10551446;28;20079;-76
2024/01/11 05:33:45;;;;;;;7.13;3.47;;;;;;;11.62;100.00;101650.81;10514480;28;20047;-76
2024/01/11 05:39:09;;;;;;;8.02;3.50;;;;;;;11.40;100.00;101667.00;10557566;28;20046;-76
2024/01/11 05:44:32;;;;;;;23.23;9.13;;;;;;;11.33;100.00;101658.00;10535593;28;20110;-76
2024/01/11 05:49:54;;;;;;;18.58;10.93;;;;;;;11.38;100.00;101660.75;10535496;28;20138;-76
2024/01/11 05:55:18;;;;;;;27.50;17.23;;;;;;;11.38;100.00;101666.94;10530941;28;20044;-76
2024/01/11 06:00:41;;;;;;;15.02;8.27;;;;;;;11.36;100.00;101660.72;10502466;28;20530;-76
2024/01/11 06:06:05;;;;;;;9.45;4.22;;;;;;;11.48;100.00;101668.09;10519781;28;20051;-76
2024/01/11 06:11:29;;;;;;;20.60;14.73;;;;;;;11.54;100.00;101676.19;10520543;28;20492;-76
2024/01/11 06:16:52;;;;;;;10.73;7.43;;;;;;;11.73;100.00;101675.81;10533813;28;20109;-76
2024/01/11 06:22:14;;;;;;;8.63;3.28;;;;;;;11.86;100.00;101663.81;10533563;28;20125;-76
2024/01/11 06:27:38;;;;;;;12.13;7.70;;;;;;;11.93;100.00;101671.94;10533495;28;20060;-77
2024/01/11 06:33:01;;;;;;;12.48;4.85;;;;;;;11.82;100.00;101688.38;10519648;28;20067;-77
2024/01/11 06:38:23;;;;;;;7.70;5.28;;;;;;;11.72;100.00;101696.91;10511539;28;19943;-76
2024/01/11 06:43:48;;;;;;;11.73;7.47;;;;;;;11.76;100.00;101726.16;10518377;28;20051;-76
2024/01/11 06:49:11;;;;;;;10.88;7.88;;;;;;;11.90;100.00;101716.84;10518994;28;20080;-76
2024/01/11 06:54:33;;;;;;;12.23;7.15;;;;;;;12.01;100.00;101718.88;10515185;28;20083;-75
2024/01/11 06:59:58;;;;;;;12.90;7.45;;;;;;;12.07;100.00;101724.31;10500680;28;20121;-76
2024/01/11 07:05:21;;;;;;;13.80;9.40;;;;;;;12.21;100.00;101731.72;10521282;28;20511;-76
2024/01/11 07:10:43;;;;;;;10.45;7.68;;;;;;;12.49;100.00;101735.03;10531688;28;20075;-75
2024/01/11 07:16:07;;;;;;;7.13;4.55;;;;;;;12.68;100.00;101738.13;10516933;28;20044;-76
2024/01/11 07:21:31;;;;;;;6.57;3.88;;;;;;;12.88;100.00;101742.97;10528177;28;20404;-75
2024/01/11 07:26:53;;;;;;;12.20;5.18;;;;;;;13.09;100.00;101733.75;10531122;28;20066;-76
2024/01/11 07:32:17;;;;;;;9.23;7.43;;;;;;;13.16;100.00;101740.09;10516550;28;20039;-75
2024/01/11 07:37:40;;;;;;;8.70;6.57;;;;;;;13.32;100.00;101742.22;10516559;28;20052;-75
2024/01/11 07:43:03;;;;;;;11.07;6.20;;;;;;;13.49;100.00;101740.78;10514737;28;20143;-75
2024/01/11 07:48:29;;;;;;;9.52;4.88;;;;;;;13.67;100.00;101752.59;10517091;28;20158;-75
2024/01/11 07:53:52;;;;;;;9.40;5.75;;;;;;;13.63;100.00;101758.72;10516528;28;20445;-76
2024/01/11 07:59:14;;;;;;;11.18;8.23;;;;;;;13.29;100.00;101765.09;10545298;28;20500;-75
2024/01/11 08:04:38;;;;;;;14.82;9.50;;;;;;;12.75;100.00;101769.22;10516991;28;20052;-75
2024/01/11 08:10:01;;;;;;;16.85;11.73;;;;;;;12.49;100.00;101774.75;10517226;28;20040;-76
2024/01/11 08:15:24;;;;;;;8.77;4.35;;;;;;;12.57;100.00;101794.38;10516638;28;20492;-76
2024/01/11 08:20:48;;;;;;;12.05;6.90;;;;;;;12.67;100.00;101789.31;10517197;28;20071;-76
2024/01/11 08:26:12;;;;;;;9.52;5.38;;;;;;;12.82;100.00;101782.59;10528947;28;20139;-76
2024/01/11 08:31:35;;;;;;;9.77;6.68;;;;;;;12.82;100.00;101788.78;10537264;28;20508;-76
2024/01/11 08:36:59;;;;;;;10.68;5.00;;;;;;;12.70;100.00;101786.75;10515670;28;20063;-75
2024/01/11 08:42:21;;;;;;;19.60;9.95;;;;;;;12.91;100.00;101801.38;10531731;28;20044;-75
2024/01/11 08:47:44;;;;;;;11.82;6.05;;;;;;;12.97;100.00;101796.19;10526593;28;20105;-77
2024/01/11 08:53:08;;;;;;;12.55;6.82;;;;;;;12.98;100.00;101803.31;10516367;28;20036;-77
2024/01/11 08:58:30;;;;;;;11.32;4.75;;;;;;;12.73;100.00;101804.50;10536200;28;20048;-77
2024/01/11 09:03:53;;;;;;;16.17;10.18;;;;;;;12.41;100.00;101814.28;10536403;28;20051;-78
2024/01/11 09:09:17;;;;;;;10.13;6.82;;;;;;;12.31;100.00;101792.00;10526460;28;20642;-78
2024/01/11 09:14:40;;;;;;;19.10;7.65;;;;;;;12.41;100.00;101789.56;10521151;28;20395;-77
2024/01/11 09:20:03;;;;;;;12.18;4.88;;;;;;;12.51;100.00;101781.00;10521038;28;20040;-78
2024/01/11 09:25:27;;;;;;;10.38;4.47;;;;;;;12.49;100.00;101773.00;10535763;28;20048;-77
2024/01/11 09:30:49;;;;;;;6.85;5.47;;;;;;;12.60;100.00;101760.91;10521604;28;20055;-78
2024/01/11 09:36:13;;;;;;;14.85;7.05;;;;;;;12.84;100.00;101751.75;10520994;28;20040;-77
2024/01/11 09:41:39;;;;;;;12.50;8.20;;;;;;;12.91;100.00;101741.31;10519389;28;20052;-77
2024/01/11 09:47:03;;;;;;;18.30;8.13;;;;;;;13.10;100.00;101735.53;10519941;28;20175;-77
2024/01/11 09:52:27;;;;;;;19.65;9.57;;;;;;;13.20;100.00;101710.13;10523159;28;20052;-77
2024/01/11 09:57:57;;;;;;;16.88;7.25;;;;;;;13.16;100.00;101702.97;10528833;28;20067;-77
2024/01/11 10:03:20;;;;;;;15.02;7.22;;;;;;;13.17;100.00;101694.16;10505819;28;20161;-78
2024/01/11 10:08:42;;;;;;;7.00;4.93;;;;;;;13.14;100.00;101702.03;10533841;28;20044;-77
2024/01/11 10:14:07;;;;;;;8.82;6.20;;;;;;;13.07;100.00;101694.78;10537928;28;20504;-76
2024/01/11 10:19:30;;;;;;;8.43;3.92;;;;;;;13.11;100.00;101699.31;10548495;28;20209;-76
2024/01/11 10:24:53;;;;;;;8.43;3.72;;;;;;;12.92;100.00;101695.41;10520071;28;20044;-77
2024/01/11 10:30:19;;;;;;;7.07;3.67;;;;;;;12.57;100.00;101677.84;10533050;28;20125;-77
2024/01/11 10:35:43;;;;;;;9.43;3.80;;;;;;;12.62;100.00;101663.81;10501411;28;20051;-75
2024/01/11 10:41:07;;;;;;;8.23;2.97;;;;;;;12.87;100.00;101672.28;10532338;28;20056;-76
2024/01/11 10:46:35;;;;;;;9.95;3.17;;;;;;;13.08;100.00;101657.72;10533370;28;20682;-75
2024/01/11 10:52:03;;;;;;;8.32;4.57;;;;;;;13.26;100.00;101645.75;10517270;28;20047;-76
2024/01/11 10:57:26;;;;;;;10.60;4.75;;;;;;;13.46;100.00;101631.06;10532049;28;20056;-75
2024/01/11 11:02:52;;;;;;;25.50;12.07;;;;;;;13.59;100.00;101624.22;10545966;28;21255;-76
2024/01/11 11:08:16;;;;;;;8.05;3.78;;;;;;;13.93;100.00;101618.59;10518590;28;20063;-74
2024/01/11 11:13:39;;;;;;;9.65;6.13;;;;;;;14.14;100.00;101618.91;10530312;28;20044;-76
2024/01/11 11:19:03;;;;;;;11.02;5.18;;;;;;;14.53;100.00;101599.13;10517378;28;20051;-75
2024/01/11 11:24:27;;;;;;;8.00;3.17;;;;;;;14.84;100.00;101577.34;10508217;28;20059;-76
2024/01/11 11:29:50;;;;;;;25.77;9.45;;;;;;;14.84;100.00;101584.41;10509775;28;20040;-76
2024/01/11 11:35:14;;;;;;;9.35;3.38;;;;;;;14.84;100.00;101558.72;10521244;28;20048;-75
2024/01/11 11:40:39;;;;;;;11.70;4.47;;;;;;;14.74;100.00;101568.38;10515849;28;20052;-76
2024/01/11 11:46:07;;;;;;;10.57;3.67;;;;;;;14.81;100.00;101558.72;10526137;28;20052;-76
2024/01/11 11:51:31;;;;;;;10.10;5.30;;;;;;;14.83;100.00;101559.63;10513400;28;20052;-75
2024/01/11 11:56:55;;;;;;;9.18;4.00;;;;;;;15.03;100.00;101554.53;10522943;28;20054;-75
2024/01/11 12:02:18;;;;;;;14.15;5.38;;;;;;;15.30;100.00;101551.22;10522271;28;20048;-77
2024/01/11 12:07:42;;;;;;;12.80;2.40;;;;;;;15.45;100.00;101546.94;10530212;28;20040;-77
2024/01/11 12:13:04;;;;;;;5.68;2.85;;;;;;;15.67;100.00;101555.13;10527089;28;20493;-76
2024/01/11 12:18:27;;;;;;;9.57;4.15;;;;;;;16.07;100.00;101534.97;10510176;28;20044;-75
2024/01/11 12:23:51;;;;;;;8.70;4.20;;;;;;;16.31;100.00;101527.09;10525886;28;20048;-75
2024/01/11 12:29:14;;;;;;;9.20;5.35;;;;;;;16.60;100.00;101532.59;10540072;28;20048;-75
2024/01/11 12:34:37;;;;;;;8.48;3.45;;;;;;;16.94;99.56;101517.53;10501065;28;20414;-77
2024/01/11 12:40:01;;;;;;;4.10;3.05;;;;;;;17.13;96.23;101504.22;10515773;28;20059;-77
2024/01/11 12:45:26;;;;;;;6.10;3.13;;;;;;;16.89;96.18;101517.53;10534060;28;20058;-76
2024/01/11 12:50:48;;;;;;;6.82;3.38;;;;;;;16.56;100.00;101512.06;10533930;28;20093;-77
2024/01/11 12:56:16;;;;;;;6.75;3.30;;;;;;;16.25;100.00;101500.41;10508806;28;20040;-77
2024/01/11 13:01:39;;;;;;;6.23;4.27;;;;;;;16.05;100.00;101513.66;10515826;28;20124;-76
2024/01/11 13:07:02;;;;;;;7.28;2.80;;;;;;;16.09;100.00;101506.53;10529348;28;20284;-77
2024/01/11 13:12:26;;;;;;;3.30;1.85;;;;;;;16.10;98.07;101503.91;10501729;28;20105;-76
2024/01/11 13:17:49;;;;;;;7.65;2.00;;;;;;;16.17;98.50;101504.81;10540547;28;20055;-76
2024/01/11 13:23:16;;;;;;;6.70;2.58;;;;;;;16.26;98.01;101510.19;10537114;28;20488;-76
2024/01/11 13:28:40;;;;;;;6.30;2.57;;;;;;;16.10;97.64;101500.34;10542646;28;20064;-77
2024/01/11 13:34:03;;;;;;;5.95;2.42;;;;;;;15.83;97.58;101504.63;10521936;28;20047;-76
2024/01/11 13:39:25;;;;;;;4.82;2.38;;;;;;;15.74;99.29;101498.38;10537217;28;20040;-77
2024/01/11 13:44:49;;;;;;;4.13;1.58;;;;;;;15.43;99.82;101497.22;10550114;28;20109;-76
2024/01/11 13:50:12;;;;;;;6.93;2.80;;;;;;;15.23;99.79;101493.53;10521213;28;20062;-76
2024/01/11 13:55:37;;;;;;;11.68;4.53;;;;;;;14.98;99.03;101511.91;10545501;28;20052;-76
2024/01/11 14:01:01;;;;;;;11.70;6.32;;;;;;;14.91;99.55;101498.53;10544825;28;20047;-76
2024/01/11 14:06:24;;;;;;;6.32;4.00;;;;;;;14.75;100.00;101494.88;10534598;28;20483;-77
2024/01/11 14:11:48;;;;;;;9.68;6.18;;;;;;;14.63;100.00;101486.75;10525859;28;20048;-77
2024/01/11 14:17:12;;;;;;;9.38;4.50;;;;;;;14.68;100.00;101485.94;10530933;28;20062;-77
2024/01/11 14:22:35;;;;;;;6.25;4.18;;;;;;;14.49;100.00;101483.97;10533565;28;20861;-76
2024/01/11 14:27:57;;;;;;;29.25;11.13;;;;;;;14.43;100.00;101483.00;10545922;28;20051;-77
2024/01/11 14:33:21;;;;;;;13.57;8.93;;;;;;;14.30;100.00;101484.59;10540066;28;20389;-77
2024/01/11 14:38:44;;;;;;;14.77;8.52;;;;;;;14.15;100.00;101487.94;10500144;28;20048;-77
2024/01/11 14:44:07;;;;;;;9.90;5.68;;;;;;;14.22;100.00;101483.59;10532298;28;20040;-77
2024/01/11 14:49:31;;;;;;;13.13;5.53;;;;;;;14.04;100.00;101488.69;10526086;28;21288;-75
2024/01/11 14:54:53;;;;;;;9.43;5.70;;;;;;;13.98;100.00;101485.94;10504842;28;20075;-76
2024/01/11 15:00:17;;;;;;;8.27;5.63;;;;;;;13.95;100.00;101492.97;10516549;28;20052;-76
2024/01/11 15:05:41;;;;;;;4.38;3.03;;;;;;;13.89;100.00;101482.28;10525378;28;20539;-75
2024/01/11 15:11:03;;;;;;;11.48;5.25;;;;;;;13.82;100.00;101485.72;10517684;28;20051;-75
2024/01/11 15:16:26;;;;;;;12.15;5.55;;;;;;;13.70;100.00;101484.66;10528886;28;20052;-76
2024/01/11 15:21:50;;;;;;;8.65;4.22;;;;;;;13.70;100.00;101489.97;10523503;28;20044;-76
2024/01/11 15:27:13;;;;;;;8.40;4.30;;;;;;;13.67;100.00;101492.56;10523120;28;20048;-76
2024/01/11 15:32:35;;;;;;;17.98;11.15;;;;;;;13.50;100.00;101503.81;10518635;28;20055;-76
2024/01/11 15:37:59;;;;;;;12.10;5.82;;;;;;;13.31;100.00;101507.06;10527308;28;20098;-75
2024/01/11 15:43:22;;;;;;;15.30;10.85;;;;;;;13.14;100.00;101508.50;10495606;28;20045;-76
2024/01/11 15:48:44;;;;;;;11.38;8.20;;;;;;;13.15;100.00;101512.94;10521588;28;20062;-75
2024/01/11 15:54:08;;;;;;;16.02;11.95;;;;;;;13.27;100.00;101515.81;10536265;28;20048;-75
2024/01/11 15:59:31;;;;;;;14.45;10.43;;;;;;;13.34;100.00;101514.16;10524899;28;20058;-76
2024/01/11 16:04:53;;;;;;;10.70;6.70;;;;;;;13.39;100.00;101513.34;10530610;28;20040;-77
2024/01/11 16:10:17;;;;;;;10.63;7.13;;;;;;;13.55;100.00;101522.47;10511188;28;20040;-75
2024/01/11 16:15:40;;;;;;;8.93;4.50;;;;;;;13.46;100.00;101524.94;10518268;28;20040;-76
2024/01/11 16:21:03;;;;;;;9.20;5.32;;;;;;;13.53;100.00;101503.84;10524679;28;20036;-76
2024/01/11 16:26:27;;;;;;;10.10;6.72;;;;;;;13.58;100.00;101514.56;10512912;28;20117;-77
2024/01/11 16:31:51;;;;;;;10.90;7.22;;;;;;;13.59;100.00;101513.66;10507697;28;20055;-76
2024/01/11 16:37:15;;;;;;;22.73;13.45;;;;;;;13.56;100.00;101516.28;10516552;28;20036;-77
2024/01/11 16:42:40;;;;;;;6.15;4.20;;;;;;;13.68;100.00;101518.22;10527112;28;20044;-77
2024/01/11 16:48:06;;;;;;;8.65;6.53;;;;;;;13.61;100.00;101505.75;10526387;28;20127;-77
2024/01/11 16:53:28;;;;;;;8.15;6.35;;;;;;;13.62;100.00;101502.22;10514098;28;20516;-78
2024/01/11 16:58:52;;;;;;;8.48;6.93;;;;;;;13.65;100.00;101504.94;10523023;28;20097;-76
2024/01/11 17:04:15;;;;;;;8.85;6.65;;;;;;;13.68;100.00;101503.22;10505098;28;20593;-77
2024/01/11 17:09:38;;;;;;;9.77;8.20;;;;;;;13.72;100.00;101504.16;10542910;28;20528;-78
2024/01/11 17:15:02;;;;;;;10.45;8.02;;;;;;;13.67;100.00;101501.41;10517868;28;20040;-77
2024/01/11 17:20:25;;;;;;;11.55;10.45;;;;;;;13.67;100.00;101496.09;10518080;28;20484;-77
2024/01/11 17:25:47;;;;;;;9.77;7.10;;;;;;;13.76;100.00;101490.94;10509109;28;20048;-77
2024/01/11 17:31:12;;;;;;;9.45;7.85;;;;;;;13.73;100.00;101488.22;10514509;28;20499;-77
2024/01/11 17:36:35;;;;;;;10.20;8.60;;;;;;;13.74;100.00;101482.06;10520342;28;20053;-76
2024/01/11 17:41:59;;;;;;;14.68;10.50;;;;;;;13.71;100.00;101483.78;10506722;28;20063;-76
2024/01/11 17:47:23;;;;;;;14.95;11.45;;;;;;;13.57;100.00;101484.50;10509385;28;20143;-76
2024/01/11 17:52:45;;;;;;;8.45;7.00;;;;;;;13.48;100.00;101473.72;10524001;28;20687;-76
2024/01/11 17:58:08;;;;;;;13.25;8.85;;;;;;;13.43;100.00;101472.78;10512194;28;20052;-75
2024/01/11 18:03:32;;;;;;;9.02;7.72;;;;;;;13.46;100.00;101467.50;10528600;28;20039;-76
2024/01/11 18:08:54;;;;;;;22.88;15.63;;;;;;;13.56;100.00;101477.41;10502336;28;20040;-77
2024/01/11 18:14:17;;;;;;;15.00;11.60;;;;;;;13.45;100.00;101468.38;10530220;28;20040;-77
2024/01/11 18:19:41;;;;;;;8.68;6.32;;;;;;;13.05;100.00;101480.09;10524325;28;20175;-76
2024/01/11 18:25:04;;;;;;;19.88;16.23;;;;;;;13.13;100.00;101467.84;10513350;28;20071;-76
2024/01/11 18:30:27;;;;;;;12.88;9.80;;;;;;;13.13;100.00;101464.31;10530598;28;20265;-77
2024/01/11 18:35:51;;;;;;;29.65;13.55;;;;;;;13.09;100.00;101460.69;10510411;28;20036;-76
2024/01/11 18:41:13;;;;;;;13.90;11.73;;;;;;;12.97;100.00;101462.25;10505535;28;20052;-78
2024/01/11 18:46:39;;;;;;;14.80;11.27;;;;;;;12.88;100.00;101448.84;10526267;28;20040;-77
2024/01/11 18:52:03;;;;;;;9.50;8.02;;;;;;;12.64;100.00;101439.59;10521445;28;20132;-78
2024/01/11 18:57:25;;;;;;;17.08;10.15;;;;;;;12.92;100.00;101437.44;10536155;28;20519;-78
2024/01/11 19:02:50;;;;;;;21.17;16.17;;;;;;;12.87;100.00;101429.38;10536453;28;20078;-77
2024/01/11 19:08:14;;;;;;;17.60;11.60;;;;;;;12.97;100.00;101430.44;10514167;28;20056;-78
2024/01/11 19:13:36;;;;;;;16.80;12.60;;;;;;;13.08;100.00;101439.47;10521187;28;20051;-79
2024/01/11 19:18:59;;;;;;;15.20;11.95;;;;;;;13.20;100.00;101442.34;10521747;28;20409;-79
2024/01/11 19:24:26;;;;;;;11.52;7.80;;;;;;;13.17;100.00;101447.59;10481734;28;20052;-77
2024/01/11 19:29:48;;;;;;;14.00;11.70;;;;;;;13.03;100.00;101457.94;10520322;28;20059;-78
2024/01/11 19:35:11;;;;;;;15.77;11.57;;;;;;;12.98;100.00;101464.03;10549161;28;20392;-78
2024/01/11 19:40:35;;;;;;;16.02;11.00;;;;;;;12.97;100.00;101449.00;10533051;28;20070;-77
2024/01/11 19:45:58;;;;;;;32.45;19.20;;;;;;;12.95;100.00;101454.28;10489347;28;20067;-78
2024/01/11 19:51:21;;;;;;;12.73;9.15;;;;;;;12.90;100.00;101465.66;10507982;28;20051;-78
2024/01/11 19:56:45;;;;;;;9.68;8.68;;;;;;;12.93;100.00;101479.84;10519851;28;20053;-77
2024/01/11 20:02:07;;;;;;;14.38;10.38;;;;;;;13.06;100.00;101483.63;10502255;28;20055;-78
2024/01/11 20:07:30;;;;;;;8.95;6.78;;;;;;;13.20;100.00;101473.25;10514251;28;20055;-77
2024/01/11 20:12:53;;;;;;;8.93;7.43;;;;;;;13.34;100.00;101477.91;10510168;28;20506;-76
2024/01/11 20:18:16;;;;;;;13.75;9.77;;;;;;;13.40;100.00;101474.47;10492401;28;20539;-76
2024/01/11 20:23:42;;;;;;;13.63;10.77;;;;;;;13.48;100.00;101465.75;10507647;28;20060;-77
2024/01/11 20:29:06;;;;;;;20.00;13.50;;;;;;;13.53;100.00;101457.88;10518925;28;20511;-79
2024/01/11 20:34:29;;;;;;;10.43;7.28;;;;;;;13.49;100.00;101454.28;10537690;28;20060;-78
2024/01/11 20:39:51;;;;;;;23.70;17.80;;;;;;;13.49;100.00;101454.28;10538192;28;20139;-78
2024/01/11 20:45:15;;;;;;;22.67;16.75;;;;;;;13.37;100.00;101448.81;10535101;28;20046;-78
2024/01/11 20:50:38;;;;;;;9.60;8.43;;;;;;;13.29;100.00;101444.25;10523560;28;20062;-78
2024/01/11 20:56:00;;;;;;;14.23;11.63;;;;;;;13.34;100.00;101427.53;10540822;28;20501;-76
2024/01/11 21:01:25;;;;;;;4.53;4.13;;;;;;;13.48;100.00;101420.69;10511595;28;20070;-77
2024/01/11 21:06:47;;;;;;;3.47;2.85;;;;;;;13.33;100.00;101414.25;10526769;28;20496;-78
2024/01/11 21:12:10;;;;;;;4.05;3.65;;;;;;;13.20;100.00;101413.16;10529607;28;20036;-78
2024/01/11 21:17:34;;;;;;;5.30;3.60;;;;;;;13.00;100.00;101403.97;10537457;28;20048;-77
2024/01/11 21:22:57;;;;;;;5.63;3.63;;;;;;;12.87;100.00;101400.25;10530885;28;20051;-77
2024/01/11 21:28:19;;;;;;;6.78;3.88;;;;;;;12.74;100.00;101395.59;10548546;28;20059;-77
2024/01/11 21:33:45;;;;;;;4.00;3.63;;;;;;;12.34;100.00;101401.94;10536634;28;20055;-78
2024/01/11 21:39:08;;;;;;;5.28;3.72;;;;;;;12.45;100.00;101418.06;10521966;28;20079;-78
2024/01/11 21:44:31;;;;;;;14.27;11.07;;;;;;;12.60;100.00;101416.56;10536932;28;20093;-78
2024/01/11 21:49:57;;;;;;;6.85;5.00;;;;;;;12.46;100.00;101410.16;10514941;28;20040;-77
2024/01/11 21:55:19;;;;;;;4.78;3.55;;;;;;;12.21;100.00;101398.19;10522103;28;20180;-77
2024/01/11 22:00:42;;;;;;;4.70;4.00;;;;;;;12.32;100.00;101407.25;10520525;28;20415;-77
2024/01/11 22:06:06;;;;;;;6.35;5.20;;;;;;;12.27;100.00;101393.00;10532707;28;20043;-77
2024/01/11 22:11:30;;;;;;;5.22;4.40;;;;;;;12.12;100.00;101383.91;10535363;28;20142;-78
2024/01/11 22:16:52;;;;;;;8.57;5.75;;;;;;;11.96;100.00;101394.16;10532967;28;20067;-77
2024/01/11 22:22:16;;;;;;;7.63;5.20;;;;;;;11.83;100.00;101384.19;10547606;28;20059;-77
2024/01/11 22:27:39;;;;;;;22.45;16.67;;;;;;;11.70;100.00;101386.53;10519335;28;20048;-77
2024/01/11 22:33:01;;;;;;;24.10;14.85;;;;;;;11.67;100.00;101389.13;10519593;28;20040;-77
2024/01/11 22:38:27;;;;;;;14.93;10.65;;;;;;;11.42;100.00;101377.13;10519385;28;20101;-77
2024/01/11 22:43:50;;;;;;;20.98;14.18;;;;;;;11.44;100.00;101367.47;10533409;28;20040;-78
2024/01/11 22:49:13;;;;;;;14.52;11.40;;;;;;;11.39;100.00;101370.00;10533331;28;20048;-78
2024/01/11 22:54:40;;;;;;;24.42;15.27;;;;;;;11.30;100.00;101358.34;10498898;28;20391;-78
2024/01/11 23:00:15;;;;;;;9.50;8.50;;;;;;;11.24;100.00;101356.44;10524249;28;20052;-77
2024/01/11 23:05:40;;;;;;;11.45;8.80;;;;;;;11.34;100.00;101365.50;10533196;28;20048;-77
2024/01/11 23:11:04;;;;;;;15.40;11.40;;;;;;;11.35;100.00;101343.50;10533045;28;20138;-78
2024/01/11 23:16:28;;;;;;;14.07;8.30;;;;;;;11.34;100.00;101334.66;10533892;28;20138;-78
2024/01/11 23:21:50;;;;;;;20.73;15.05;;;;;;;11.38;100.00;101327.69;10516756;28;20051;-77
2024/01/11 23:27:14;;;;;;;13.32;10.38;;;;;;;11.23;100.00;101327.34;10512550;28;20059;-78
2024/01/11 23:32:37;;;;;;;12.18;7.10;;;;;;;11.25;100.00;101323.88;10501701;28;20051;-77
2024/01/11 23:38:00;;;;;;;6.82;5.78;;;;;;;11.08;100.00;101317.34;10531909;28;20434;-78
2024/01/11 23:43:24;;;;;;;6.50;5.15;;;;;;;11.24;100.00;101297.41;10503647;28;20051;-77
2024/01/11 23:48:46;;;;;;;23.92;14.20;;;;;;;11.34;100.00;101288.84;10531998;28;20052;-77
2024/01/11 23:54:09;;;;;;;17.73;12.45;;;;;;;11.35;100.00;101295.91;10530233;28;20432;-78
2024/01/11 23:59:34;;;;;;;34.85;23.35;;;;;;;11.32;100.00;101301.13;10501753;28;20044;-79
