Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:56;;;;;;;47.33;24.00;;;;;;;4.34;69.62;98991.88;5045800;28;20275;-92
2022/03/05 00:04:22;;;;;;;49.73;24.17;;;;;;;5.06;70.56;99109.13;5065507;28;20191;-92
2022/03/05 00:06:49;;;;;;;49.87;25.27;;;;;;;4.16;71.55;98979.09;5053988;28;20434;-92
2022/03/05 00:09:15;;;;;;;50.67;27.03;;;;;;;5.10;72.00;99108.56;5055998;28;20246;-93
2022/03/05 00:11:41;;;;;;;52.10;26.47;;;;;;;5.51;72.00;99170.38;5063428;28;20521;-93
2022/03/05 00:14:06;;;;;;;50.57;27.60;;;;;;;5.41;72.63;99163.94;5053602;28;20435;-90
2022/03/05 00:16:31;;;;;;;52.43;27.33;;;;;;;3.66;72.62;98912.50;5058736;28;20361;-88
2022/03/05 00:18:57;;;;;;;49.07;27.17;;;;;;;5.10;73.65;99126.13;5058783;28;20197;-89
2022/03/05 00:21:22;;;;;;;49.07;26.90;;;;;;;2.92;74.46;98756.09;5068424;28;20191;-90
2022/03/05 00:23:50;;;;;;;51.33;27.27;;;;;;;4.42;75.23;99010.75;5071404;28;20709;-89
2022/03/05 00:26:17;;;;;;;51.00;26.63;;;;;;;5.34;75.38;99202.88;5055849;28;20219;-90
2022/03/05 00:28:42;;;;;;;48.33;25.83;;;;;;;2.97;75.34;98802.25;5055737;28;20433;-90
2022/03/05 00:31:10;;;;;;;50.77;26.60;;;;;;;5.39;74.56;99193.09;5052054;28;20423;-90
2022/03/05 00:33:35;;;;;;;52.57;26.30;;;;;;;3.94;75.08;98971.88;5041413;28;20297;-89
2022/03/05 00:36:01;;;;;;;46.23;25.63;;;;;;;1.56;74.22;98560.97;5041998;28;20477;-92
2022/03/05 00:38:26;;;;;;;53.10;26.33;;;;;;;2.72;74.53;98737.38;5038965;28;20177;-91
2022/03/05 00:40:52;;;;;;;50.00;26.73;;;;;;;3.16;75.12;98825.13;5056060;28;20231;-91
2022/03/05 00:43:17;;;;;;;70.00;31.40;;;;;;;5.06;75.07;99149.25;5066308;28;20226;-91
2022/03/05 00:45:43;;;;;;;72.20;34.30;;;;;;;4.46;74.72;99045.22;5038728;28;20770;-91
2022/03/05 00:48:08;;;;;;;60.17;29.40;;;;;;;3.02;74.11;98802.56;5046767;28;20246;-91
2022/03/05 00:50:34;;;;;;;64.13;29.73;;;;;;;2.66;73.98;98757.00;5057490;28;20160;-90
2022/03/05 00:52:59;;;;;;;55.40;28.50;;;;;;;4.78;75.44;99130.78;5039890;28;20683;-90
2022/03/05 00:55:25;;;;;;;65.43;30.10;;;;;;;3.75;76.82;98953.13;5038183;28;20168;-90
2022/03/05 00:57:50;;;;;;;62.73;31.67;;;;;;;3.95;77.30;99041.25;5055780;28;20191;-90
2022/03/05 01:00:16;;;;;;;73.17;34.50;;;;;;;3.57;78.40;98977.88;5057246;28;20292;-90
2022/03/05 01:02:42;;;;;;;58.33;29.17;;;;;;;4.76;78.74;99157.41;5050507;28;20172;-91
2022/03/05 01:05:08;;;;;;;56.90;28.23;;;;;;;4.91;77.74;99168.41;5062042;28;20303;-90
2022/03/05 01:07:34;;;;;;;52.27;26.13;;;;;;;2.55;75.36;98747.94;5050145;28;20192;-90
2022/03/05 01:09:59;;;;;;;43.50;23.37;;;;;;;4.52;75.74;99109.16;5056434;28;20430;-90
2022/03/05 01:12:25;;;;;;;45.83;23.73;;;;;;;5.16;75.11;99166.63;5050955;28;20200;-90
2022/03/05 01:14:51;;;;;;;44.60;22.50;;;;;;;4.05;73.83;98988.44;5051590;28;20203;-91
2022/03/05 01:17:18;;;;;;;42.77;22.47;;;;;;;3.78;73.25;98939.16;5043957;28;20427;-90
2022/03/05 01:19:44;;;;;;;41.63;22.47;;;;;;;2.91;72.88;98805.22;5048629;28;20649;-90
2022/03/05 01:22:09;;;;;;;41.17;21.23;;;;;;;4.33;72.67;99021.06;5043028;28;20425;-91
2022/03/05 01:24:35;;;;;;;46.10;22.40;;;;;;;4.05;72.57;98985.94;5043708;28;20185;-89
2022/03/05 01:27:00;;;;;;;41.27;21.67;;;;;;;2.51;72.97;98737.63;5052633;28;20218;-90
2022/03/05 01:29:26;;;;;;;42.47;21.70;;;;;;;1.97;72.89;98623.50;5051079;28;20173;-91
2022/03/05 01:31:51;;;;;;;41.43;22.30;;;;;;;5.29;72.32;99219.28;5068917;28;20189;-91
2022/03/05 01:34:16;;;;;;;45.00;22.97;;;;;;;5.22;72.70;99177.00;5057179;28;20742;-90
2022/03/05 01:36:42;;;;;;;61.93;33.03;;;;;;;5.28;72.86;99174.88;5055819;28;20181;-90
2022/03/05 01:39:07;;;;;;;55.80;29.83;;;;;;;5.03;72.57;99134.03;5055924;28;20220;-91
2022/03/05 01:41:33;;;;;;;65.27;34.33;;;;;;;3.46;73.01;98888.75;5040577;28;20195;-91
2022/03/05 01:43:59;;;;;;;61.67;31.93;;;;;;;4.14;74.10;99031.59;5035782;28;20203;-90
2022/03/05 01:46:36;;;;;;;61.03;30.63;;;;;;;3.29;74.35;98887.69;5035794;28;20403;-91
2022/03/05 01:49:09;;;;;;;50.07;25.83;;;;;;;4.86;74.59;99133.78;5036022;28;20228;-91
2022/03/05 01:51:36;;;;;;;47.47;23.97;;;;;;;4.52;75.37;99088.22;5035001;28;20439;-90
2022/03/05 01:54:02;;;;;;;45.40;24.90;;;;;;;2.89;75.26;98790.91;5036002;28;20410;-90
2022/03/05 01:56:28;;;;;;;46.37;23.70;;;;;;;5.22;75.12;99221.31;5035148;28;20798;-91
2022/03/05 01:58:54;;;;;;;45.47;24.03;;;;;;;5.24;74.96;99200.59;5039403;28;20668;-91
2022/03/05 02:01:24;;;;;;;46.57;23.20;;;;;;;5.23;75.00;99191.31;5056679;28;20413;-90
2022/03/05 02:03:51;;;;;;;47.27;24.23;;;;;;;1.67;74.87;98604.94;5076735;28;20395;-89
2022/03/05 02:06:17;;;;;;;47.27;24.57;;;;;;;2.78;75.28;98800.22;5055893;28;20399;-91
2022/03/05 02:08:42;;;;;;;48.40;24.30;;;;;;;2.30;75.62;98740.50;5055304;28;20429;-90
2022/03/05 02:11:07;;;;;;;52.87;25.17;;;;;;;4.68;77.01;99141.91;5072041;28;20199;-90
2022/03/05 02:13:33;;;;;;;55.70;26.70;;;;;;;5.08;77.26;99207.91;5054776;28;20232;-90
2022/03/05 02:15:59;;;;;;;53.43;27.10;;;;;;;4.92;77.90;99182.66;5054475;28;20171;-89
2022/03/05 02:18:26;;;;;;;51.47;24.20;;;;;;;2.09;78.66;98723.25;5035341;28;20192;-90
2022/03/05 02:20:52;;;;;;;59.13;27.30;;;;;;;1.13;80.28;98563.91;5055164;28;20180;-90
2022/03/05 02:23:18;;;;;;;62.27;28.43;;;;;;;2.54;81.49;98816.16;5054908;28;20520;-90
2022/03/05 02:25:52;;;;;;;59.60;29.33;;;;;;;2.81;81.72;98837.03;5054883;28;20411;-90
2022/03/05 02:28:19;;;;;;;60.77;30.67;;;;;;;3.79;82.26;99005.97;5053153;28;20654;-90
2022/03/05 02:30:44;;;;;;;62.37;30.93;;;;;;;4.96;81.87;99211.31;5041684;28;20418;-89
2022/03/05 02:33:12;;;;;;;56.50;29.50;;;;;;;3.98;80.62;99040.56;5036930;28;20444;-91
2022/03/05 02:35:38;;;;;;;53.63;28.30;;;;;;;4.92;80.28;99199.34;5035016;28;20174;-91
2022/03/05 02:38:03;;;;;;;59.67;27.90;;;;;;;1.83;78.89;98665.78;5051636;28;20493;-90
2022/03/05 02:40:28;;;;;;;56.93;28.13;;;;;;;5.01;79.78;99187.38;5051092;28;20274;-91
2022/03/05 02:42:54;;;;;;;59.40;29.07;;;;;;;4.87;79.39;99145.53;5035029;28;20170;-91
2022/03/05 02:45:19;;;;;;;79.80;38.03;;;;;;;3.55;79.82;98940.22;5034528;28;20169;-90
2022/03/05 02:47:45;;;;;;;90.80;43.23;;;;;;;4.28;80.90;99079.19;5049600;28;20188;-90
2022/03/05 02:50:10;;;;;;;84.37;40.57;;;;;;;4.72;81.62;99136.28;5054254;28;20171;-91
2022/03/05 02:52:39;;;;;;;69.33;34.40;;;;;;;4.79;82.62;99157.59;5054517;28;20226;-90
2022/03/05 02:55:05;;;;;;;69.27;35.23;;;;;;;3.33;82.21;98918.75;5054150;28;20176;-90
2022/03/05 02:57:31;;;;;;;71.80;33.60;;;;;;;4.93;83.27;99201.09;5054224;28;20410;-92
2022/03/05 02:59:56;;;;;;;66.83;34.60;;;;;;;4.73;83.84;99192.31;5056018;28;20167;-90
2022/03/05 03:02:22;;;;;;;65.77;32.97;;;;;;;3.60;84.21;98997.22;5056070;28;20160;-91
2022/03/05 03:04:48;;;;;;;56.83;30.63;;;;;;;4.64;83.55;99172.56;5054867;28;20180;-90
2022/03/05 03:07:13;;;;;;;62.63;31.77;;;;;;;2.74;84.07;98842.44;5060669;28;20164;-89
2022/03/05 03:09:39;;;;;;;74.83;35.40;;;;;;;3.85;83.89;99028.00;5071437;28;20616;-91
2022/03/05 03:12:04;;;;;;;59.03;29.83;;;;;;;3.63;83.86;99012.41;5058495;28;20703;-90
2022/03/05 03:14:30;;;;;;;63.37;31.77;;;;;;;1.27;83.87;98637.97;5055592;28;20175;-90
2022/03/05 03:16:55;;;;;;;77.77;35.60;;;;;;;3.78;85.45;99054.31;5054696;28;20188;-91
2022/03/05 03:19:21;;;;;;;94.13;37.83;;;;;;;3.55;86.20;99041.94;5054065;28;20165;-90
2022/03/05 03:21:46;;;;;;;77.83;35.67;;;;;;;1.39;86.00;98663.72;5072130;28;20165;-90
2022/03/05 03:24:12;;;;;;;84.43;37.23;;;;;;;2.84;86.31;98898.09;5036886;28;20199;-90
2022/03/05 03:26:37;;;;;;;90.87;37.73;;;;;;;3.71;86.52;99044.66;5062550;28;20183;-90
2022/03/05 03:29:03;;;;;;;85.87;36.57;;;;;;;2.40;86.49;98821.88;5048491;28;20169;-90
2022/03/05 03:31:28;;;;;;;78.87;35.87;;;;;;;2.34;86.44;98836.44;5036131;28;20169;-91
2022/03/05 03:33:54;;;;;;;109.50;41.23;;;;;;;3.73;87.27;99088.19;5035212;28;20191;-91
2022/03/05 03:36:19;;;;;;;80.50;36.73;;;;;;;3.12;87.49;98970.75;5034606;28;20172;-90
2022/03/05 03:38:44;;;;;;;116.93;46.03;;;;;;;3.60;88.12;99063.13;5050282;28;20185;-90
2022/03/05 03:41:10;;;;;;;112.50;45.53;;;;;;;2.08;88.49;98856.31;5034278;28;20614;-90
2022/03/05 03:43:35;;;;;;;97.23;43.10;;;;;;;4.36;89.04;99214.19;5033815;28;20184;-90
2022/03/05 03:46:01;;;;;;;79.40;37.20;;;;;;;4.14;90.22;99201.94;5033558;28;20633;-91
2022/03/05 03:48:26;;;;;;;70.10;34.13;;;;;;;4.40;89.93;99221.13;5034168;28;20635;-90
2022/03/05 03:50:52;;;;;;;71.37;34.17;;;;;;;3.51;89.96;99067.53;5033633;28;20184;-90
2022/03/05 03:53:17;;;;;;;93.67;41.87;;;;;;;3.11;89.84;98973.13;5035462;28;20255;-90
2022/03/05 03:55:43;;;;;;;74.53;34.70;;;;;;;2.94;91.72;99022.91;5034188;28;20173;-91
2022/03/05 03:58:08;;;;;;;72.40;33.60;;;;;;;4.37;91.13;99230.13;5039920;28;20648;-91
2022/03/05 04:00:34;;;;;;;73.50;34.63;;;;;;;3.13;90.94;99032.47;5040994;28;20173;-90
2022/03/05 04:02:59;;;;;;;76.77;34.70;;;;;;;1.87;90.04;98795.84;5047933;28;20229;-89
2022/03/05 04:05:25;;;;;;;72.73;35.27;;;;;;;3.04;89.90;98989.41;5045093;28;20196;-91
2022/03/05 04:10:35;;;;;;;68.60;34.80;;;;;;;2.29;89.82;98883.59;5052402;28;20592;-91
2022/03/05 04:13:00;;;;;;;75.30;36.77;;;;;;;3.31;89.97;99035.34;5039073;28;20452;-91
2022/03/05 04:15:26;;;;;;;80.67;38.50;;;;;;;3.80;89.28;99112.84;5037885;28;20578;-91
2022/03/05 04:17:51;;;;;;;94.57;46.20;;;;;;;3.01;88.44;98961.69;5053914;28;20273;-91
2022/03/05 04:20:17;;;;;;;96.70;43.40;;;;;;;2.50;88.67;98889.13;5075593;28;20214;-91
2022/03/05 04:22:43;;;;;;;78.17;36.47;;;;;;;4.52;88.74;99236.09;5074997;28;20231;-91
2022/03/05 04:25:08;;;;;;;68.10;33.10;;;;;;;3.20;88.61;99003.75;5052847;28;20207;-91
2022/03/05 04:27:34;;;;;;;127.03;63.03;;;;;;;2.62;88.47;98889.09;5054251;28;20204;-91
2022/03/05 04:30:00;;;;;;;61.20;30.47;;;;;;;4.63;87.22;99237.66;5037847;28;20251;-91
2022/03/05 04:32:25;;;;;;;59.70;29.50;;;;;;;4.61;87.94;99240.06;5037644;28;20194;-91
2022/03/05 04:34:50;;;;;;;52.67;27.07;;;;;;;3.50;88.35;99055.78;5037547;28;20248;-91
2022/03/05 04:37:16;;;;;;;50.07;26.13;;;;;;;4.45;88.52;99237.31;5037379;28;20556;-91
2022/03/05 04:39:41;;;;;;;52.37;26.07;;;;;;;3.91;88.51;99153.59;5034192;28;20706;-91
2022/03/05 04:42:07;;;;;;;49.27;25.27;;;;;;;4.34;88.88;99253.31;5028604;28;20190;-90
2022/03/05 04:44:33;;;;;;;55.40;29.27;;;;;;;3.04;89.68;99051.91;5059288;28;20718;-90
2022/03/05 04:46:59;;;;;;;47.27;23.43;;;;;;;3.11;90.90;99076.53;5044530;28;20170;-92
2022/03/05 04:49:24;;;;;;;43.77;22.93;;;;;;;4.22;91.63;99245.00;5058586;28;20223;-91
2022/03/05 04:51:50;;;;;;;46.37;24.17;;;;;;;1.33;90.23;98758.06;5040392;28;20251;-91
2022/03/05 04:54:15;;;;;;;49.50;24.53;;;;;;;3.21;89.95;99066.41;5046602;28;20166;-91
2022/03/05 04:56:41;;;;;;;56.40;28.13;;;;;;;2.52;89.79;98941.72;5040065;28;20169;-91
2022/03/05 04:59:06;;;;;;;57.93;28.90;;;;;;;4.14;90.04;99209.44;5038233;28;20165;-91
2022/03/05 05:01:32;;;;;;;50.03;27.17;;;;;;;4.27;89.34;99207.72;5040400;28;20169;-91
2022/03/05 05:03:58;;;;;;;54.20;28.07;;;;;;;3.53;89.58;99081.00;5037216;28;20174;-91
2022/03/05 05:06:24;;;;;;;73.27;36.50;;;;;;;3.19;89.98;99052.03;5037276;28;20666;-90
2022/03/05 05:08:51;;;;;;;65.30;32.93;;;;;;;3.16;89.77;99036.84;5036855;28;20173;-90
2022/03/05 05:11:16;;;;;;;91.03;44.93;;;;;;;3.44;88.72;99085.41;5036506;28;20863;-91
2022/03/05 05:13:42;;;;;;;74.33;38.53;;;;;;;4.18;88.05;99196.34;5036415;28;20454;-90
2022/03/05 05:16:07;;;;;;;66.47;33.93;;;;;;;3.60;87.44;99103.16;5037251;28;20170;-91
2022/03/05 05:18:33;;;;;;;76.80;36.23;;;;;;;2.71;86.85;98890.56;5036855;28;20251;-91
2022/03/05 05:20:59;;;;;;;62.53;32.90;;;;;;;4.35;87.05;99221.59;5036719;28;20169;-91
2022/03/05 05:23:25;;;;;;;71.47;34.37;;;;;;;4.51;87.23;99236.84;5049386;28;20654;-91
2022/03/05 05:25:50;;;;;;;88.13;41.23;;;;;;;4.22;86.70;99144.78;5044132;28;20408;-91
2022/03/05 05:28:16;;;;;;;90.57;41.17;;;;;;;4.95;86.24;99258.09;5046272;28;20166;-92
2022/03/05 05:30:41;;;;;;;99.63;46.10;;;;;;;3.84;87.33;99093.91;5034520;28;20181;-91
2022/03/05 05:33:07;;;;;;;67.53;34.67;;;;;;;4.20;87.56;99168.03;5046207;28;20225;-91
2022/03/05 05:35:32;;;;;;;74.07;34.27;;;;;;;4.82;87.95;99288.19;5027699;28;20266;-91
2022/03/05 05:37:58;;;;;;;63.27;30.13;;;;;;;4.78;87.65;99257.03;5017891;28;20189;-91
2022/03/05 05:40:23;;;;;;;58.57;29.33;;;;;;;2.83;86.93;98911.34;5036627;28;20225;-91
2022/03/05 05:42:49;;;;;;;60.87;30.73;;;;;;;3.68;86.89;99036.94;5036862;28;20202;-91
2022/03/05 05:45:14;;;;;;;62.20;31.57;;;;;;;3.95;86.80;99098.84;5036950;28;20223;-91
2022/03/05 05:47:39;;;;;;;61.03;33.70;;;;;;;3.01;86.52;98954.19;5053121;28;20179;-91
2022/03/05 05:50:06;;;;;;;62.30;33.73;;;;;;;5.14;86.14;99281.06;5039422;28;20176;-90
2022/03/05 05:52:32;;;;;;;61.20;28.87;;;;;;;5.20;86.27;99314.06;5040747;28;20205;-90
2022/03/05 05:54:58;;;;;;;58.00;28.93;;;;;;;2.64;86.61;98868.44;5036586;28;20419;-92
2022/03/05 05:57:24;;;;;;;53.73;27.30;;;;;;;3.90;86.02;99094.28;5054408;28;20824;-93
2022/03/05 05:59:49;;;;;;;74.60;37.07;;;;;;;5.23;85.90;99324.31;5054577;28;20166;-91
2022/03/05 06:02:14;;;;;;;54.40;28.23;;;;;;;4.26;87.02;99163.41;5052625;28;20173;-92
2022/03/05 06:04:40;;;;;;;57.23;29.27;;;;;;;3.70;87.52;99095.50;5037070;28;20215;-92
2022/03/05 06:07:05;;;;;;;59.40;30.40;;;;;;;4.98;88.47;99318.50;5052935;28;20184;-90
2022/03/05 06:09:31;;;;;;;68.00;33.03;;;;;;;2.93;88.36;98943.69;5035985;28;20230;-90
2022/03/05 06:11:57;;;;;;;72.70;35.97;;;;;;;2.91;87.01;98915.22;5036680;28;20218;-89
2022/03/05 06:14:22;;;;;;;64.80;33.20;;;;;;;5.28;86.71;99281.91;5036357;28;20177;-91
2022/03/05 06:16:48;;;;;;;62.67;31.27;;;;;;;4.56;86.37;99160.34;5037276;28;20250;-92
2022/03/05 06:19:13;;;;;;;70.43;34.17;;;;;;;5.64;87.79;99321.84;5036835;28;20177;-91
2022/03/05 06:21:39;;;;;;;58.93;31.97;;;;;;;4.06;86.50;99027.75;5052209;28;20639;-91
2022/03/05 06:24:05;;;;;;;55.57;30.03;;;;;;;3.66;86.49;98932.50;5052243;28;20165;-92
2022/03/05 06:26:31;;;;;;;71.20;38.90;;;;;;;4.99;85.62;99167.25;5051943;28;20259;-91
2022/03/05 06:29:02;;;;;;;61.80;33.13;;;;;;;6.15;85.77;99333.34;5054289;28;20170;-91
2022/03/05 06:31:27;;;;;;;69.47;36.33;;;;;;;4.66;83.88;99074.91;5051746;28;20408;-91
2022/03/05 06:33:53;;;;;;;56.83;30.67;;;;;;;4.89;83.65;99166.59;5035325;28;20474;-93
2022/03/05 06:36:19;;;;;;;54.03;29.30;;;;;;;5.93;84.02;99334.53;5052032;28;20172;-92
2022/03/05 06:38:45;;;;;;;54.67;28.63;;;;;;;5.97;85.46;99345.66;5051980;28;20168;-92
2022/03/05 06:41:10;;;;;;;61.00;31.57;;;;;;;3.96;84.96;98999.50;5035032;28;20633;-91
2022/03/05 06:43:35;;;;;;;55.47;29.20;;;;;;;4.77;84.18;99131.59;5035413;28;20492;-90
2022/03/05 06:46:01;;;;;;;62.87;31.83;;;;;;;6.19;83.66;99356.22;5034883;28;20184;-92
2022/03/05 06:48:26;;;;;;;63.30;32.70;;;;;;;4.44;83.02;99012.56;5039588;28;20181;-91
2022/03/05 06:50:52;;;;;;;65.50;33.17;;;;;;;5.77;82.56;99251.47;5051241;28;20252;-92
2022/03/05 06:53:18;;;;;;;70.30;34.53;;;;;;;2.57;82.89;98708.06;5035474;28;20657;-92
2022/03/05 06:55:43;;;;;;;89.47;44.77;;;;;;;4.82;84.19;99114.31;5035215;28;20161;-91
2022/03/05 06:58:08;;;;;;;66.20;33.03;;;;;;;5.53;84.31;99254.16;5041509;28;20176;-92
2022/03/05 07:00:34;;;;;;;57.20;30.37;;;;;;;3.21;83.79;98833.81;5038080;28;20165;-91
2022/03/05 07:03:00;;;;;;;109.93;51.30;;;;;;;6.39;84.22;99363.31;5034706;28;20231;-91
2022/03/05 07:05:26;;;;;;;75.07;38.27;;;;;;;5.49;82.83;99171.94;5034704;28;20199;-91
2022/03/05 07:07:51;;;;;;;72.77;35.30;;;;;;;6.67;82.52;99390.06;5035098;28;20541;-91
2022/03/05 07:10:17;;;;;;;82.27;40.93;;;;;;;5.40;82.78;99209.03;5035193;28;20201;-92
2022/03/05 07:12:43;;;;;;;150.90;75.07;;;;;;;5.10;85.04;99133.63;5034665;28;20726;-92
2022/03/05 07:15:09;;;;;;;113.53;56.70;;;;;;;6.20;84.55;99325.31;5035100;28;20181;-92
2022/03/05 07:17:34;;;;;;;77.97;40.23;;;;;;;6.56;85.45;99402.03;5034523;28;20408;-91
2022/03/05 07:20:00;;;;;;;65.00;33.80;;;;;;;3.91;84.97;98920.75;5034345;28;20165;-91
2022/03/05 07:22:25;;;;;;;98.27;52.17;;;;;;;5.50;84.82;99231.38;5034559;28;20175;-92
2022/03/05 07:24:51;;;;;;;73.77;38.50;;;;;;;5.66;84.75;99252.47;5044443;28;20169;-92
2022/03/05 07:27:20;;;;;;;95.73;46.17;;;;;;;6.34;85.61;99373.88;5046599;28;20181;-91
2022/03/05 07:29:46;;;;;;;60.43;30.80;;;;;;;4.26;85.85;99020.63;5035729;28;20189;-90
2022/03/05 07:32:12;;;;;;;58.87;28.50;;;;;;;3.12;85.79;98812.38;5034093;28;20447;-91
2022/03/05 07:34:37;;;;;;;67.20;34.50;;;;;;;5.33;86.72;99182.69;5050934;28;20423;-92
2022/03/05 07:37:03;;;;;;;63.27;34.13;;;;;;;6.49;86.21;99398.28;5034160;28;20173;-91
2022/03/05 07:39:29;;;;;;;101.37;50.57;;;;;;;6.35;87.88;99346.28;5029720;28;20228;-91
2022/03/05 07:41:56;;;;;;;63.07;35.70;;;;;;;3.36;87.13;98827.25;5033267;28;20220;-91
2022/03/05 07:44:25;;;;;;;70.17;38.53;;;;;;;3.55;86.81;98855.16;5018586;28;20183;-94
2022/03/05 07:46:51;;;;;;;98.30;46.27;;;;;;;4.65;88.56;99056.47;5020678;28;20452;-92
2022/03/05 07:49:16;;;;;;;96.10;44.00;;;;;;;3.60;87.01;98832.91;5049117;28;20435;-93
2022/03/05 07:51:42;;;;;;;96.80;47.33;;;;;;;5.43;85.64;99137.28;5026030;28;20348;-91
2022/03/05 07:54:07;;;;;;;76.53;36.63;;;;;;;5.78;84.00;99197.97;5035909;28;20204;-92
2022/03/05 07:56:33;;;;;;;75.13;37.87;;;;;;;5.64;84.03;99143.56;5035758;28;20188;-93
2022/03/05 07:58:59;;;;;;;65.10;33.80;;;;;;;7.03;83.45;99385.50;5035429;28;20653;-92
2022/03/05 08:01:24;;;;;;;84.43;45.30;;;;;;;5.56;83.91;99133.84;5031013;28;20544;-90
2022/03/05 08:03:50;;;;;;;55.90;30.27;;;;;;;7.09;85.23;99407.63;5028857;28;20431;-90
2022/03/05 08:06:15;;;;;;;51.60;27.07;;;;;;;7.26;83.94;99381.78;5026499;28;20195;-91
2022/03/05 08:08:41;;;;;;;54.37;28.13;;;;;;;5.33;82.48;99038.00;5030505;28;20185;-92
2022/03/05 08:11:07;;;;;;;66.17;35.90;;;;;;;5.05;82.09;99024.63;5031783;28;20263;-90
2022/03/05 08:13:32;;;;;;;65.77;34.97;;;;;;;5.03;81.73;98988.53;5033005;28;20209;-89
2022/03/05 08:15:58;;;;;;;58.57;31.50;;;;;;;5.82;80.73;99152.16;5041844;28;20185;-91
2022/03/05 08:18:24;;;;;;;61.07;33.03;;;;;;;6.11;81.06;99231.75;5034342;28;20190;-91
2022/03/05 08:20:49;;;;;;;60.60;32.70;;;;;;;7.05;81.58;99388.13;5033383;28;20192;-91
2022/03/05 08:23:15;;;;;;;69.80;36.77;;;;;;;6.88;89.16;99392.19;5031272;28;20267;-91
2022/03/05 08:25:40;;;;;;;70.93;38.30;;;;;;;4.95;93.62;99095.06;5029242;28;20188;-92
2022/03/05 08:28:06;;;;;;;60.50;32.93;;;;;;;5.75;96.60;99217.88;5034965;28;20211;-93
2022/03/05 08:30:32;;;;;;;65.40;31.40;;;;;;;6.20;98.69;99326.94;5021587;28;20276;-93
2022/03/05 08:32:57;;;;;;;71.43;33.63;;;;;;;5.11;100.00;99192.22;5046561;28;20271;-92
2022/03/05 08:35:24;;;;;;;60.73;30.23;;;;;;;4.71;100.00;99126.19;5034435;28;20189;-91
2022/03/05 08:37:50;;;;;;;64.27;32.03;;;;;;;4.00;100.00;99007.34;5039584;28;20177;-91
2022/03/05 08:40:16;;;;;;;68.37;35.73;;;;;;;6.31;100.00;99408.88;5058811;28;20479;-90
2022/03/05 08:42:44;;;;;;;68.07;35.47;;;;;;;4.31;100.00;99034.28;5060792;28;20420;-90
2022/03/05 08:45:10;;;;;;;75.97;39.17;;;;;;;5.37;100.00;99262.41;5073440;28;20185;-93
2022/03/05 08:47:35;;;;;;;92.60;46.53;;;;;;;3.08;100.00;98825.47;5047200;28;20498;-92
2022/03/05 08:50:02;;;;;;;70.47;35.43;;;;;;;5.17;100.00;99232.69;5075526;28;20505;-91
2022/03/05 08:52:32;;;;;;;75.53;38.17;;;;;;;4.01;100.00;99018.22;5056990;28;20227;-91
2022/03/05 08:54:57;;;;;;;64.70;31.83;;;;;;;6.05;100.00;99397.25;5059924;28;20869;-91
2022/03/05 08:57:22;;;;;;;61.97;29.30;;;;;;;4.63;100.00;99153.28;5068334;28;20455;-91
2022/03/05 08:59:48;;;;;;;74.33;36.67;;;;;;;6.17;100.00;99410.56;5051809;28;20209;-91
2022/03/05 09:02:13;;;;;;;73.83;38.33;;;;;;;4.14;100.00;99019.09;5061075;28;20202;-91
2022/03/05 09:04:39;;;;;;;74.10;37.27;;;;;;;4.34;100.00;98995.22;5058462;28;20181;-92
2022/03/05 09:07:04;;;;;;;68.03;35.87;;;;;;;5.43;100.00;99159.00;5056013;28;20181;-92
2022/03/05 09:09:30;;;;;;;70.10;35.60;;;;;;;3.44;100.00;98827.72;5053655;28;20189;-92
2022/03/05 09:11:56;;;;;;;174.97;77.63;;;;;;;4.35;98.67;99036.19;5064320;28;20177;-90
2022/03/05 09:14:22;;;;;;;73.87;36.80;;;;;;;5.38;100.00;99164.59;5058118;28;20184;-91
2022/03/05 09:16:47;;;;;;;78.07;39.30;;;;;;;5.23;100.00;99136.09;5062636;28;20244;-90
2022/03/05 09:19:13;;;;;;;76.10;38.60;;;;;;;3.43;100.00;98868.53;5056471;28;20304;-92
2022/03/05 09:21:38;;;;;;;84.20;40.37;;;;;;;5.47;100.00;99208.59;5053069;28;20172;-91
2022/03/05 09:24:05;;;;;;;85.50;40.43;;;;;;;6.68;100.00;99419.47;5053123;28;20276;-93
2022/03/05 09:26:32;;;;;;;78.60;40.40;;;;;;;5.20;100.00;99193.63;5068669;28;20251;-93
2022/03/05 09:28:58;;;;;;;86.87;44.17;;;;;;;5.34;100.00;99217.91;5065871;28;20538;-92
2022/03/05 09:31:23;;;;;;;92.00;43.73;;;;;;;5.04;100.00;99165.88;5050357;28;20408;-92
2022/03/05 09:33:49;;;;;;;93.80;43.47;;;;;;;2.08;100.00;98671.63;5061177;28;20507;-92
2022/03/05 09:36:15;;;;;;;98.17;42.90;;;;;;;4.54;100.00;99054.09;5055168;28;20187;-92
2022/03/05 09:38:40;;;;;;;87.40;38.43;;;;;;;5.23;100.00;99158.69;5056147;28;20271;-91
2022/03/05 09:41:08;;;;;;;84.90;39.37;;;;;;;4.43;100.00;99077.63;5062808;28;20593;-91
2022/03/05 09:43:35;;;;;;;71.10;33.73;;;;;;;5.44;100.00;99246.09;5058180;28;20185;-91
2022/03/05 09:46:02;;;;;;;85.73;41.43;;;;;;;5.32;100.00;99232.03;5046706;28;20426;-92
2022/03/05 09:48:30;;;;;;;86.93;40.40;;;;;;;3.76;100.00;98964.88;5049476;28;20427;-92
2022/03/05 09:50:57;;;;;;;89.53;41.73;;;;;;;5.60;100.00;99251.28;5057631;28;20443;-93
2022/03/05 09:53:30;;;;;;;93.40;44.97;;;;;;;3.73;99.38;98859.56;5048216;28;20450;-92
2022/03/05 09:55:56;;;;;;;86.07;41.37;;;;;;;6.12;97.23;99205.00;5054167;28;20920;-93
2022/03/05 09:58:22;;;;;;;70.80;33.33;;;;;;;3.58;92.53;98772.75;5047602;28;20426;-93
2022/03/05 10:00:47;;;;;;;70.43;35.40;;;;;;;5.69;93.48;99184.00;5058573;28;20169;-94
2022/03/05 10:03:15;;;;;;;77.37;38.13;;;;;;;4.11;94.58;98816.03;5055430;28;20176;-92
2022/03/05 10:05:41;;;;;;;73.03;36.93;;;;;;;5.94;92.08;99172.13;5045688;28;20197;-92
2022/03/05 10:08:15;;;;;;;71.20;37.00;;;;;;;3.17;90.63;98660.97;5047908;28;20939;-92
2022/03/05 10:10:54;;;;;;;69.17;35.43;;;;;;;7.70;90.52;99402.72;5043399;28;20692;-92
2022/03/05 10:13:23;;;;;;;66.17;33.43;;;;;;;6.06;91.93;99139.31;5061154;28;20455;-92
2022/03/05 10:15:51;;;;;;;76.80;37.27;;;;;;;5.42;92.02;99041.81;5058400;28;20426;-91
2022/03/05 10:18:17;;;;;;;75.00;38.63;;;;;;;6.26;89.67;99019.00;5062332;28;20420;-92
2022/03/05 10:20:50;;;;;;;96.23;50.30;;;;;;;8.33;88.32;99313.66;5051899;28;20465;-91
2022/03/05 10:23:17;;;;;;;77.47;40.20;;;;;;;6.32;84.80;98903.72;5066249;28;20185;-92
2022/03/05 10:25:46;;;;;;;73.37;37.83;;;;;;;6.07;81.74;98825.31;5056786;28;20419;-95
2022/03/05 10:28:20;;;;;;;69.33;36.50;;;;;;;9.97;79.00;99393.22;5039301;28;20234;-92
2022/03/05 10:30:54;;;;;;;71.03;38.03;;;;;;;8.19;76.70;99047.31;5055675;28;20165;-92
2022/03/05 10:33:33;;;;;;;66.73;36.57;;;;;;;6.48;74.49;98757.88;5043758;28;20204;-93
2022/03/05 10:36:01;;;;;;;79.40;41.37;;;;;;;6.79;75.57;98858.34;5063432;28;20271;-93
2022/03/05 10:38:45;;;;;;;62.73;35.80;;;;;;;9.57;73.31;99274.25;5046017;28;20195;-92
2022/03/05 10:41:10;;;;;;;65.20;35.13;;;;;;;8.28;73.91;99046.13;5046136;28;20201;-94
2022/03/05 10:43:36;;;;;;;64.30;35.60;;;;;;;9.18;72.49;99250.56;5040274;28;20188;-92
2022/03/05 10:46:01;;;;;;;154.83;62.50;;;;;;;9.13;74.87;99188.00;5040401;28;20256;-92
2022/03/05 10:48:30;;;;;;;60.47;34.43;;;;;;;10.21;72.89;99371.59;5045319;28;20253;-92
2022/03/05 10:51:00;;;;;;;76.90;41.50;;;;;;;9.91;75.30;99410.66;5052580;28;20254;-92
2022/03/05 10:53:37;;;;;;;65.73;34.90;;;;;;;8.07;76.86;99148.44;5059248;28;20243;-90
2022/03/05 10:56:32;;;;;;;74.33;38.33;;;;;;;9.70;78.45;99387.75;5053423;28;20185;-93
2022/03/05 10:59:10;;;;;;;67.47;35.30;;;;;;;9.88;74.06;99368.38;5048639;28;20197;-93
2022/03/05 11:01:43;;;;;;;62.63;33.90;;;;;;;7.25;72.08;98868.97;5057116;28;20264;-91
2022/03/05 11:04:11;;;;;;;70.73;36.73;;;;;;;7.78;69.96;98870.63;5054142;28;20181;-94
2022/03/05 11:06:39;;;;;;;70.63;38.53;;;;;;;9.69;70.06;99177.91;5051952;28;20196;-92
2022/03/05 11:09:09;;;;;;;66.40;37.13;;;;;;;7.90;69.00;98861.97;5049428;28;20194;-91
2022/03/05 11:11:40;;;;;;;58.40;34.57;;;;;;;7.79;65.16;98811.91;5039425;28;20185;-93
2022/03/05 11:14:10;;;;;;;78.40;38.40;;;;;;;8.37;68.31;99030.56;5052762;28;20298;-93
2022/03/05 11:16:39;;;;;;;73.53;38.80;;;;;;;7.03;70.34;98818.44;5069438;28;20189;-92
2022/03/05 11:19:04;;;;;;;74.53;39.67;;;;;;;9.61;74.11;99338.44;5047787;28;20204;-91
2022/03/05 11:21:30;;;;;;;80.80;40.63;;;;;;;8.04;72.13;99044.09;5048972;28;20184;-92
2022/03/05 11:23:57;;;;;;;71.63;37.23;;;;;;;9.75;75.02;99334.91;5060997;28;20177;-90