Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:18;;;;;;;;;0.00;0.00;;;;;2.19;71.04;100802.53;5118580;28;8832;-61
2023/03/28 00:04:48;;;;;;;;;0.00;0.00;;;;;2.19;71.34;100799.91;5118183;28;8844;-60
2023/03/28 00:07:16;;;;;;;;;0.20;0.20;;;;;2.17;70.50;100800.84;5118159;28;8842;-60
2023/03/28 00:09:44;;;;;;;;;1.80;1.80;;;;;2.15;70.76;100806.19;5118714;28;8827;-61
2023/03/28 00:12:12;;;;;;;;;0.00;0.00;;;;;2.13;71.23;100807.13;5118266;28;8844;-61
2023/03/28 00:14:41;;;;;;;;;1.00;1.00;;;;;2.13;71.13;100805.34;5117743;28;8906;-62
2023/03/28 00:17:09;;;;;;;;;0.00;0.00;;;;;2.12;71.51;100803.63;5117976;28;8842;-61
2023/03/28 00:19:39;;;;;;;;;1.80;1.80;;;;;2.12;71.30;100808.88;5118360;28;8855;-61
2023/03/28 00:22:07;;;;;;;;;1.00;0.00;;;;;2.11;70.93;100808.97;5117530;28;8978;-61
2023/03/28 00:24:39;;;;;;;;;0.00;0.00;;;;;2.08;70.84;100811.66;5117902;28;8820;-60
2023/03/28 00:27:07;;;;;;;;;1.00;1.00;;;;;2.06;71.66;100813.50;5118249;28;9506;-61
2023/03/28 00:29:35;;;;;;;;;0.60;0.60;;;;;2.03;71.08;100809.19;5117616;28;8828;-60
2023/03/28 00:32:04;;;;;;;;;0.00;0.00;;;;;2.02;71.23;100815.34;5117734;28;8850;-60
2023/03/28 00:34:32;;;;;;;;;1.00;1.00;;;;;2.03;71.09;100813.56;5117998;28;8954;-60
2023/03/28 00:37:01;;;;;;;;;1.80;0.60;;;;;2.02;71.90;100812.72;5117957;28;9458;-61
2023/03/28 00:39:30;;;;;;;;;1.40;1.40;;;;;2.00;71.18;100814.53;5118056;28;8828;-60
2023/03/28 00:41:57;;;;;;;;;0.00;0.00;;;;;2.00;71.03;100816.31;5117731;28;8866;-61
2023/03/28 00:44:25;;;;;;;;;0.40;0.40;;;;;2.01;71.84;100823.28;5117782;28;8921;-61
2023/03/28 00:46:53;;;;;;;;;1.00;1.00;;;;;2.01;71.87;100818.00;5118268;28;8832;-60
2023/03/28 00:49:21;;;;;;;;;1.00;1.00;;;;;2.00;71.04;100819.81;5117982;28;8831;-58
2023/03/28 00:51:48;;;;;;;;;0.00;0.00;;;;;2.01;71.52;100826.75;5117865;28;8824;-62
2023/03/28 00:54:17;;;;;;;;;0.60;0.60;;;;;2.01;71.60;100826.75;5116281;28;8804;-59
2023/03/28 00:56:46;;;;;;;;;3.00;1.00;;;;;2.00;71.95;100824.19;5117651;28;8850;-61
2023/03/28 00:59:13;;;;;;;;;0.00;0.00;;;;;1.98;71.71;100821.59;5117287;28;8824;-61
2023/03/28 01:01:41;;;;;;;;;0.00;0.00;;;;;1.97;71.28;100816.41;5117367;28;8831;-60
2023/03/28 01:04:09;;;;;;;;;2.20;0.60;;;;;1.95;71.78;100811.19;5117182;28;8933;-61
2023/03/28 01:06:37;;;;;;;;;1.00;1.00;;;;;1.96;71.70;100812.06;5117102;28;8847;-61
2023/03/28 01:09:05;;;;;;;;;0.00;0.00;;;;;1.96;71.43;100812.06;5116871;28;8819;-60
2023/03/28 01:11:33;;;;;;;;;0.00;0.00;;;;;1.94;71.51;100808.59;5117172;28;8867;-61
2023/03/28 01:14:03;;;;;;;;;0.60;0.00;;;;;1.92;71.62;100808.69;5117149;28;8854;-59
2023/03/28 01:16:31;;;;;;;;;0.80;0.80;;;;;1.92;71.38;100811.31;5117148;28;8812;-61
2023/03/28 01:19:01;;;;;;;;;1.00;1.00;;;;;1.90;72.18;100805.22;5116949;28;8844;-60
2023/03/28 01:21:30;;;;;;;;;0.00;0.00;;;;;1.89;71.44;100811.38;5117190;28;9013;-62
2023/03/28 01:23:57;;;;;;;;;0.80;0.80;;;;;1.87;71.70;100814.94;5116180;28;8828;-61
2023/03/28 01:26:39;;;;;;;;;2.20;1.80;;;;;1.87;71.96;100814.94;5117445;28;8848;-59
2023/03/28 01:29:07;;;;;;;;;0.00;0.00;;;;;1.86;71.88;100815.84;5116667;28;8918;-60
2023/03/28 01:31:35;;;;;;;;;0.00;0.00;;;;;1.83;72.52;100816.81;5116871;28;8839;-60
2023/03/28 01:34:03;;;;;;;;;1.00;1.00;;;;;1.83;71.86;100814.19;5116989;28;8816;-62
2023/03/28 01:36:32;;;;;;;;;1.00;0.00;;;;;1.82;72.79;100809.84;5117198;28;9560;-61
2023/03/28 01:39:01;;;;;;;;;0.60;0.00;;;;;1.82;71.97;100814.25;5116798;28;8833;-60
2023/03/28 01:41:29;;;;;;;;;1.40;1.40;;;;;1.81;71.90;100813.38;5116839;28;8932;-62
2023/03/28 01:43:57;;;;;;;;;0.00;0.00;;;;;1.79;72.03;100822.19;5116440;28;8838;-61
2023/03/28 01:46:24;;;;;;;;;1.00;1.00;;;;;1.78;72.41;100815.22;5116572;28;8828;-60
2023/03/28 01:48:52;;;;;;;;;2.60;1.00;;;;;1.78;72.41;100820.50;5116507;28;8844;-59
2023/03/28 01:51:20;;;;;;;;;1.80;1.80;;;;;1.77;72.03;100827.53;5116686;28;8855;-60
2023/03/28 01:53:47;;;;;;;;;2.20;1.00;;;;;1.77;72.56;100819.66;5116186;28;8901;-59
2023/03/28 01:56:17;;;;;;;;;0.00;0.00;;;;;1.77;72.62;100821.41;5116403;28;8836;-62
2023/03/28 01:58:45;;;;;;;;;0.00;0.00;;;;;1.76;72.80;100820.53;5116106;28;8844;-61
2023/03/28 02:01:14;;;;;;;;;1.80;1.80;;;;;1.76;72.68;100820.53;5116574;28;8962;-61
2023/03/28 02:03:42;;;;;;;;;1.00;1.00;;;;;1.75;72.65;100818.81;5116666;28;8834;-59
2023/03/28 02:06:09;;;;;;;;;3.00;3.00;;;;;1.74;72.31;100817.09;5115982;28;8828;-59
2023/03/28 02:08:37;;;;;;;;;0.00;0.00;;;;;1.74;72.20;100814.47;5116409;28;8831;-59
2023/03/28 02:11:05;;;;;;;;;1.00;1.00;;;;;1.73;72.57;100825.88;5116471;28;9517;-61
2023/03/28 02:13:32;;;;;;;;;3.00;2.20;;;;;1.72;72.74;100808.41;5116145;28;9517;-61
2023/03/28 02:16:00;;;;;;;;;2.20;1.80;;;;;1.71;72.65;100811.94;5116635;28;8824;-61
2023/03/28 02:18:28;;;;;;;;;1.00;1.00;;;;;1.70;72.92;100806.72;5115900;28;8820;-61
2023/03/28 02:20:56;;;;;;;;;1.00;1.00;;;;;1.69;72.33;100805.88;5116250;28;8842;-61
2023/03/28 02:23:24;;;;;;;;;1.00;1.00;;;;;1.70;72.40;100804.09;5116094;28;8832;-61
2023/03/28 02:25:52;;;;;;;;;1.00;1.00;;;;;1.69;72.90;100795.41;5116343;28;8823;-61
2023/03/28 02:28:20;;;;;;;;;1.00;1.00;;;;;1.68;72.57;100801.53;5115927;28;9466;-60
2023/03/28 02:30:48;;;;;;;;;3.00;2.60;;;;;1.67;73.39;100797.19;5116034;28;8832;-62
2023/03/28 02:33:16;;;;;;;;;1.00;1.00;;;;;1.67;73.41;100793.72;5115768;28;8836;-62
2023/03/28 02:35:44;;;;;;;;;2.20;2.20;;;;;1.65;72.75;100795.50;5116418;28;8826;-62
2023/03/28 02:38:12;;;;;;;;;1.40;1.00;;;;;1.66;72.49;100786.75;5114661;28;8929;-61
2023/03/28 02:40:39;;;;;;;;;1.80;1.00;;;;;1.66;72.88;100786.75;5114670;28;8885;-61
2023/03/28 02:43:07;;;;;;;;;2.40;2.40;;;;;1.64;72.33;100788.53;5115232;28;9566;-61
2023/03/28 02:45:35;;;;;;;;;3.60;2.20;;;;;1.62;73.22;100785.97;5115104;28;8851;-61
2023/03/28 02:48:03;;;;;;;;;1.40;1.40;;;;;1.60;73.32;100793.03;5115229;28;8851;-59
2023/03/28 02:50:31;;;;;;;;;1.00;1.00;;;;;1.59;72.72;100785.22;5115917;28;8978;-59
2023/03/28 02:52:59;;;;;;;;;1.40;1.00;;;;;1.56;72.52;100788.78;5115679;28;8831;-61
2023/03/28 02:55:27;;;;;;;;;3.00;3.00;;;;;1.55;73.33;100789.69;5114589;28;8808;-60
2023/03/28 02:57:54;;;;;;;;;3.20;2.20;;;;;1.55;73.42;100794.94;5114653;28;8824;-59
2023/03/28 03:00:22;;;;;;;;;1.80;1.60;;;;;1.54;72.96;100793.22;5114020;28;8824;-59
2023/03/28 03:02:50;;;;;;;;;1.00;1.00;;;;;1.51;73.07;100785.44;5115839;28;8808;-61
2023/03/28 03:05:19;;;;;;;;;3.20;2.80;;;;;1.50;73.28;100785.47;5115501;28;8870;-60
2023/03/28 03:07:47;;;;;;;;;3.20;2.60;;;;;1.47;73.44;100781.19;5116086;28;8816;-61
2023/03/28 03:10:15;;;;;;;;;0.80;0.60;;;;;1.46;73.10;100781.22;5115636;28;8820;-62
2023/03/28 03:12:43;;;;;;;;;4.40;3.40;;;;;1.44;73.56;100791.75;5115912;28;8828;-59
2023/03/28 03:15:11;;;;;;;;;3.00;3.00;;;;;1.43;73.04;100784.78;5115605;28;8820;-61
2023/03/28 03:17:39;;;;;;;;;3.00;3.00;;;;;1.37;73.27;100784.97;5117974;28;8826;-61
2023/03/28 03:20:07;;;;;;;;;1.00;1.00;;;;;1.35;73.45;100786.78;5119463;28;8962;-60
2023/03/28 03:22:35;;;;;;;;;1.00;1.00;;;;;1.34;73.33;100781.56;5119373;28;8848;-61
2023/03/28 03:25:05;;;;;;;;;0.60;0.00;;;;;1.34;73.96;100786.81;5118171;28;8905;-60
2023/03/28 03:27:33;;;;;;;;;3.00;3.00;;;;;1.34;73.27;100784.19;5119281;28;8836;-60
2023/03/28 03:30:01;;;;;;;;;1.00;1.00;;;;;1.32;73.50;100783.38;5119306;28;8856;-61
2023/03/28 03:32:29;;;;;;;;;5.60;5.60;;;;;1.32;74.00;100786.88;5119114;28;8832;-58
2023/03/28 03:34:57;;;;;;;;;3.60;3.20;;;;;1.32;73.92;100791.25;5119212;28;8951;-61
2023/03/28 03:37:25;;;;;;;;;3.80;3.80;;;;;1.30;73.81;100786.03;5119298;28;8828;-59
2023/03/28 03:39:53;;;;;;;;;4.00;3.20;;;;;1.31;73.98;100786.91;5118967;28;8819;-60
2023/03/28 03:42:20;;;;;;;;;1.00;1.00;;;;;1.29;73.93;100791.34;5118188;28;8846;-58
2023/03/28 03:44:48;;;;;;;;;1.00;1.00;;;;;1.28;73.96;100784.41;5118657;28;8828;-59
2023/03/28 03:47:17;;;;;;;;;5.20;3.60;;;;;1.28;74.07;100787.84;5118403;28;8870;-61
2023/03/28 03:49:45;;;;;;;;;2.20;2.20;;;;;1.28;73.59;100787.03;5118417;28;8845;-59
2023/03/28 03:52:13;;;;;;;;;4.00;3.80;;;;;1.27;73.66;100794.00;5118357;28;8827;-59
2023/03/28 03:54:41;;;;;;;;;3.40;3.40;;;;;1.23;74.07;100791.53;5118086;28;8828;-59
2023/03/28 03:57:08;;;;;;;;;0.20;0.00;;;;;1.21;74.53;100794.19;5118195;28;8820;-58
2023/03/28 03:59:36;;;;;;;;;0.80;0.80;;;;;1.21;74.26;100794.19;5117948;28;8844;-61
2023/03/28 04:02:04;;;;;;;;;1.00;1.00;;;;;1.20;74.08;100802.09;5117767;28;8826;-58
2023/03/28 04:04:32;;;;;;;;;4.00;4.00;;;;;1.18;74.50;100796.03;5117501;28;8853;-60
2023/03/28 04:07:01;;;;;;;;;3.00;3.00;;;;;1.16;74.49;100796.06;5117198;28;9460;-60
2023/03/28 04:09:29;;;;;;;;;4.40;4.40;;;;;1.13;73.88;100804.03;5116965;28;8835;-60
2023/03/28 04:11:57;;;;;;;;;3.60;3.60;;;;;1.12;74.53;100804.06;5117735;28;8824;-61
2023/03/28 04:14:24;;;;;;;;;3.60;3.60;;;;;1.09;74.34;100810.28;5117590;28;8823;-61
2023/03/28 04:16:52;;;;;;;;;3.40;3.40;;;;;1.09;74.35;100814.66;5117592;28;8816;-59
2023/03/28 04:19:23;;;;;;;;;0.60;0.20;;;;;1.11;74.59;100818.06;5117924;28;8832;-58
2023/03/28 04:21:51;;;;;;;;;5.40;5.00;;;;;1.11;74.47;100818.06;5117515;28;8839;-60
2023/03/28 04:24:19;;;;;;;;;4.80;4.80;;;;;1.09;74.52;100818.16;5116990;28;8812;-59
2023/03/28 04:26:49;;;;;;;;;4.00;3.80;;;;;1.08;74.30;100824.25;5117256;28;8839;-59
2023/03/28 04:29:17;;;;;;;;;3.60;3.60;;;;;1.08;74.63;100828.66;5117396;28;8843;-61
2023/03/28 04:31:48;;;;;;;;;3.00;3.00;;;;;1.06;74.80;100831.31;5117341;28;8819;-59
2023/03/28 04:34:18;;;;;;;;;3.60;3.60;;;;;1.07;74.34;100832.19;5117333;28;8848;-60
2023/03/28 04:36:46;;;;;;;;;3.00;3.00;;;;;1.07;74.94;100833.03;5117531;28;8927;-61
2023/03/28 04:39:14;;;;;;;;;3.40;3.40;;;;;1.09;74.17;100843.50;5117860;28;8823;-59
2023/03/28 04:41:44;;;;;;;;;8.20;6.60;;;;;1.10;73.85;100835.59;5117399;28;8816;-60
2023/03/28 04:44:12;;;;;;;;;3.00;3.00;;;;;1.10;74.57;100834.72;5118008;28;8884;-59
2023/03/28 04:46:40;;;;;;;;;1.00;1.00;;;;;1.09;74.34;100836.50;5116214;28;8844;-59
2023/03/28 04:49:08;;;;;;;;;6.40;6.40;;;;;1.09;74.28;100836.50;5117079;28;8840;-59
2023/03/28 04:51:35;;;;;;;;;5.20;4.20;;;;;1.09;74.31;100839.13;5116968;28;8828;-59
2023/03/28 04:54:04;;;;;;;;;3.60;3.40;;;;;1.11;74.55;100849.53;5116909;28;8819;-60
2023/03/28 04:56:31;;;;;;;;;4.80;4.40;;;;;1.11;74.59;100855.66;5116636;28;9191;-60
2023/03/28 04:58:59;;;;;;;;;5.20;5.20;;;;;1.15;74.35;100852.03;5116549;28;8908;-60
2023/03/28 05:01:27;;;;;;;;;3.40;3.40;;;;;1.16;74.52;100859.00;5116627;28;8831;-60
2023/03/28 05:03:55;;;;;;;;;4.00;4.00;;;;;1.17;74.20;100857.25;5116212;28;8932;-61
2023/03/28 05:06:26;;;;;;;;;3.60;3.60;;;;;1.19;74.59;100858.94;5116145;28;8821;-61
2023/03/28 05:08:53;;;;;;;;;3.00;3.00;;;;;1.19;74.15;100858.94;5116250;28;9494;-62
2023/03/28 05:11:21;;;;;;;;;5.40;4.40;;;;;1.19;74.29;100853.69;5115902;28;8831;-61
2023/03/28 05:13:49;;;;;;;;;0.00;0.00;;;;;1.20;74.40;100865.91;5116125;28;9548;-59
2023/03/28 05:16:17;;;;;;;;;6.00;6.00;;;;;1.21;74.03;100864.16;5116352;28;9509;-61
2023/03/28 05:18:45;;;;;;;;;3.00;1.00;;;;;1.20;74.63;100859.78;5116429;28;8840;-62
2023/03/28 05:21:13;;;;;;;;;2.60;2.60;;;;;1.21;74.88;100864.16;5116366;28;8836;-59
2023/03/28 05:23:41;;;;;;;;;3.20;3.00;;;;;1.21;74.85;100872.00;5115687;28;8812;-61
2023/03/28 05:26:09;;;;;;;;;4.00;3.20;;;;;1.21;74.65;100866.78;5115338;28;8836;-60
2023/03/28 05:28:36;;;;;;;;;3.40;3.40;;;;;1.22;74.88;100874.56;5114562;28;8864;-62
2023/03/28 05:31:06;;;;;;;;;4.80;4.00;;;;;1.22;74.89;100874.56;5114279;28;8870;-59
2023/03/28 05:33:34;;;;;;;;;4.60;4.60;;;;;1.21;74.65;100880.72;5113123;28;8843;-59
2023/03/28 05:36:01;;;;;;;;;6.00;5.60;;;;;1.22;75.04;100879.81;5113016;28;8836;-59
2023/03/28 05:38:32;;;;;;;;;4.00;4.00;;;;;1.23;74.94;100886.78;5113679;28;8854;-59
2023/03/28 05:41:00;;;;;;;;;3.60;3.60;;;;;1.24;74.74;100878.03;5111988;28;8836;-59
2023/03/28 05:43:28;;;;;;;;;3.20;3.20;;;;;1.24;75.07;100893.78;5113325;28;8921;-58
2023/03/28 05:45:56;;;;;;;;;4.00;4.00;;;;;1.25;74.50;100886.75;5113200;28;8839;-58
2023/03/28 05:48:24;;;;;;;;;5.80;5.60;;;;;1.25;74.71;100892.00;5112905;28;8824;-59
2023/03/28 05:50:52;;;;;;;;;4.00;3.00;;;;;1.24;75.10;100893.78;5112766;28;8844;-58
2023/03/28 05:53:20;;;;;;;;;4.00;3.80;;;;;1.25;75.10;100890.25;5111880;28;8843;-59
2023/03/28 05:55:48;;;;;;;;;3.60;3.00;;;;;1.27;75.31;100888.44;5112634;28;8874;-59
2023/03/28 05:58:16;;;;;;;;;5.60;4.00;;;;;1.30;74.71;100885.72;5112282;28;8824;-60
2023/03/28 06:00:45;;;;;;;;;4.00;3.40;;;;;1.33;74.81;100890.91;5112526;28;8866;-58
2023/03/28 06:03:13;;;;;;;;;4.00;4.00;;;;;1.38;74.93;100881.13;5112165;28;8835;-61
2023/03/28 06:05:44;;;;;;;;;6.00;5.20;;;;;1.43;74.51;100874.00;5112385;28;8832;-60
2023/03/28 06:08:12;;;;;;;;;7.00;6.60;;;;;1.48;74.37;100887.84;5113286;28;8847;-61
2023/03/28 06:10:40;;;;;;;;;4.00;4.00;;;;;1.54;74.39;100887.69;5113322;28;8886;-59
2023/03/28 06:13:08;;;;;;;;;6.20;6.20;;;;;1.59;74.26;100885.78;5113474;28;8848;-58
2023/03/28 06:15:36;;;;;;;;;4.00;3.20;;;;;1.66;74.74;100887.31;5113854;28;8839;-61
2023/03/28 06:18:04;;;;;;;;;3.20;3.20;;;;;1.75;74.10;100892.31;5113733;28;8828;-58
2023/03/28 06:20:32;;;;;;;;;7.80;7.80;;;;;1.83;74.59;100899.97;5113403;28;8941;-58
2023/03/28 06:23:02;;;;;;;;;5.80;5.80;;;;;1.91;73.95;100896.19;5113933;28;8835;-58
2023/03/28 06:25:30;;;;;;;;;4.00;4.00;;;;;2.01;74.11;100899.41;5113578;28;8828;-59
2023/03/28 06:27:58;;;;;;;;;3.00;3.00;;;;;2.08;73.47;100893.97;5112743;28;9533;-62
2023/03/28 06:30:26;;;;;;;;;4.00;3.00;;;;;2.17;73.42;100893.66;5113424;28;8827;-60
2023/03/28 06:32:54;;;;;;;;;6.00;4.00;;;;;2.23;74.16;100901.38;5113681;28;8836;-58
2023/03/28 06:35:22;;;;;;;;;1.40;1.40;;;;;2.30;73.51;100907.28;5113609;28;8836;-59
2023/03/28 06:37:49;;;;;;;;;6.20;6.00;;;;;2.38;73.43;100906.16;5113846;28;8831;-59
2023/03/28 06:40:17;;;;;;;;;4.40;4.00;;;;;2.46;72.97;100906.78;5113498;28;8836;-58
2023/03/28 06:42:45;;;;;;;;;6.00;4.00;;;;;2.56;72.64;100907.34;5113489;28;8889;-59
2023/03/28 06:45:14;;;;;;;;;4.40;4.40;;;;;2.63;73.31;100907.09;5113740;28;8855;-59
2023/03/28 06:47:42;;;;;;;;;3.40;3.40;;;;;2.72;73.13;100911.19;5113099;28;9521;-59
2023/03/28 06:50:10;;;;;;;;;2.80;1.40;;;;;2.78;72.64;100909.22;5114070;28;8852;-59
2023/03/28 06:52:38;;;;;;;;;3.00;3.00;;;;;2.85;72.75;100905.47;5116562;28;8859;-59
2023/03/28 06:55:06;;;;;;;;;4.00;4.00;;;;;2.92;72.35;100898.25;5115199;28;9185;-60
2023/03/28 06:57:34;;;;;;;;;3.40;3.20;;;;;2.99;72.68;100907.66;5116056;28;8820;-61
2023/03/28 07:00:02;;;;;;;;;3.40;3.40;;;;;3.05;72.33;100908.31;5114987;28;9498;-59
2023/03/28 07:02:30;;;;;;;;;4.00;3.80;;;;;3.12;72.18;100901.94;5115778;28;8842;-59
2023/03/28 07:04:58;;;;;;;;;1.40;1.40;;;;;3.21;72.00;100901.63;5115253;28;8832;-60
2023/03/28 07:07:26;;;;;;;;;6.60;4.40;;;;;3.31;72.00;100910.03;5115781;28;8966;-61
2023/03/28 07:09:55;;;;;;;;;6.00;6.00;;;;;3.37;71.58;100915.97;5115360;28;8832;-59
2023/03/28 07:12:23;;;;;;;;;2.20;2.20;;;;;3.42;71.63;100914.00;5115307;28;9614;-60
2023/03/28 07:14:50;;;;;;;;;3.40;3.00;;;;;3.50;71.92;100922.53;5114384;28;9426;-59
2023/03/28 07:17:18;;;;;;;;;3.80;3.80;;;;;3.56;72.13;100914.38;5115716;28;8838;-59
2023/03/28 07:19:49;;;;;;;;;4.00;3.80;;;;;3.64;71.63;100924.66;5117396;28;8970;-61
2023/03/28 07:22:17;;;;;;;;;2.60;2.60;;;;;3.72;71.08;100920.81;5116960;28;8860;-60
2023/03/28 07:24:45;;;;;;;;;3.00;3.00;;;;;3.79;71.93;100917.03;5116961;28;8891;-59
2023/03/28 07:27:13;;;;;;;;;4.00;4.00;;;;;3.88;71.07;100922.00;5116472;28;8851;-59
2023/03/28 07:29:44;;;;;;;;;3.00;3.00;;;;;4.01;71.15;100917.97;5116524;28;8820;-59
2023/03/28 07:32:12;;;;;;;;;3.20;3.20;;;;;4.16;70.70;100920.03;5116778;28;8843;-60
2023/03/28 07:34:40;;;;;;;;;3.80;3.60;;;;;4.29;70.70;100927.44;5115748;28;8835;-60
2023/03/28 07:37:08;;;;;;;;;3.00;3.00;;;;;4.40;70.15;100922.59;5115177;28;8830;-59
2023/03/28 07:39:38;;;;;;;;;6.00;6.00;;;;;4.51;70.76;100927.44;5115114;28;8839;-60
2023/03/28 07:42:06;;;;;;;;;3.60;3.60;;;;;4.64;69.98;100933.97;5115614;28;9603;-59
2023/03/28 07:44:34;;;;;;;;;3.00;2.60;;;;;4.71;69.88;100930.16;5115697;28;8849;-60
2023/03/28 07:47:03;;;;;;;;;2.20;1.40;;;;;4.83;69.84;100929.66;5115660;28;8823;-59
2023/03/28 07:49:31;;;;;;;;;4.40;3.60;;;;;4.96;69.43;100938.78;5115053;28;8978;-59
2023/03/28 07:51:58;;;;;;;;;3.40;3.40;;;;;5.05;69.25;100927.84;5115946;28;8882;-59
2023/03/28 07:54:27;;;;;;;;;3.00;2.60;;;;;5.13;69.13;100925.75;5115797;28;9555;-59
2023/03/28 07:56:55;;;;;;;;;3.40;3.40;;;;;5.22;69.47;100941.19;5115930;28;8839;-61
2023/03/28 07:59:23;;;;;;;;;3.00;3.00;;;;;5.29;69.04;100927.69;5115901;28;8836;-58
2023/03/28 08:01:51;;;;;;;;;4.60;3.40;;;;;5.39;69.22;100922.88;5115081;28;8854;-61
2023/03/28 08:04:19;;;;;;;;;7.40;4.80;;;;;5.47;69.36;100926.88;5115531;28;8836;-60
2023/03/28 08:06:47;;;;;;;;;4.80;3.60;;;;;5.57;68.67;100930.88;5115042;28;9494;-61
2023/03/28 08:09:15;;;;;;;;;3.20;3.00;;;;;5.67;68.15;100928.66;5114355;28;8901;-59
2023/03/28 08:11:43;;;;;;;;;3.40;3.40;;;;;5.72;68.82;100926.69;5114301;28;8827;-61
2023/03/28 08:14:11;;;;;;;;;2.60;1.80;;;;;5.76;68.74;100923.00;5114815;28;8974;-59
2023/03/28 08:16:39;;;;;;;;;4.00;3.20;;;;;5.81;68.47;100921.88;5114862;28;8926;-59
2023/03/28 08:19:07;;;;;;;;;1.40;1.40;;;;;5.86;68.48;100927.81;5115465;28;8858;-61
2023/03/28 08:21:38;;;;;;;;;3.00;1.80;;;;;5.91;68.25;100928.47;5115548;28;8848;-60
2023/03/28 08:24:06;;;;;;;;;3.00;3.00;;;;;5.99;68.39;100922.84;5114798;28;8913;-59
2023/03/28 08:26:35;;;;;;;;;1.40;1.40;;;;;6.10;68.09;100917.94;5115733;28;8836;-60
2023/03/28 08:29:03;;;;;;;;;0.60;0.60;;;;;6.23;68.05;100919.09;5114948;28;8855;-59
2023/03/28 08:31:31;;;;;;;;;3.00;3.00;;;;;6.32;68.08;100916.88;5115087;28;8977;-62
2023/03/28 08:33:59;;;;;;;;;1.00;1.00;;;;;6.36;68.19;100915.78;5115136;28;8863;-60
2023/03/28 08:36:28;;;;;;;;;2.20;2.20;;;;;6.45;67.96;100919.81;5114240;28;8850;-60
2023/03/28 08:38:59;;;;;;;;;0.60;0.60;;;;;6.54;67.58;100914.06;5114331;28;8846;-59
2023/03/28 08:41:27;;;;;;;;;0.60;0.60;;;;;6.63;67.58;100919.78;5114048;28;9505;-59
2023/03/28 08:43:55;;;;;;;;;1.00;1.00;;;;;6.76;67.01;100922.69;5114618;28;9543;-62
2023/03/28 08:46:22;;;;;;;;;3.00;3.00;;;;;6.90;66.89;100928.19;5114395;28;8824;-62
2023/03/28 08:48:51;;;;;;;;;1.40;1.00;;;;;7.03;66.69;100923.97;5113227;28;8852;-62
2023/03/28 08:51:19;;;;;;;;;1.00;1.00;;;;;7.12;66.22;100923.53;5113031;28;8877;-60
2023/03/28 08:53:47;;;;;;;;;3.00;3.00;;;;;7.34;65.98;100926.81;5113716;28;8831;-59
2023/03/28 08:56:15;;;;;;;;;0.60;0.60;;;;;7.76;65.31;100914.84;5114239;28;8846;-61
2023/03/28 08:58:46;;;;;;;;;1.00;1.00;;;;;8.13;64.68;100917.25;5114052;28;8837;-62
2023/03/28 09:01:15;;;;;;;;;0.40;0.40;;;;;8.30;63.93;100909.28;5114209;28;8827;-62
2023/03/28 09:03:43;;;;;;;;;0.25;0.25;;;;;8.65;63.90;100906.38;5114515;28;8932;-61
2023/03/28 09:06:11;;;;;;;;;0.00;0.00;;;;;9.00;63.14;100907.88;5114522;28;8824;-61
2023/03/28 09:08:39;;;;;;;;;2.00;2.00;;;;;9.17;62.74;100909.53;5113484;28;8928;-62
2023/03/28 09:11:07;;;;;;;;;1.00;1.00;;;;;9.17;62.80;100907.75;5111436;28;8832;-61
2023/03/28 09:13:35;;;;;;;;;0.00;0.00;;;;;9.07;62.77;100903.91;5111313;28;8997;-59
2023/03/28 09:16:05;;;;;;;;;2.50;2.50;;;;;8.82;63.22;100914.22;5111501;28;8856;-62
2023/03/28 09:18:35;;;;;;;;;2.00;1.50;;;;;8.65;63.78;100916.13;5111304;28;8853;-60
2023/03/28 09:21:04;;;;;;;;;3.00;3.00;;;;;8.52;64.03;100912.44;5112299;28;8938;-60
2023/03/28 09:23:31;;;;;;;;;2.50;1.00;;;;;8.68;64.07;100910.66;5111610;28;8852;-61
2023/03/28 09:26:00;;;;;;;;;0.00;0.00;;;;;8.97;63.78;100910.69;5112017;28;8843;-62
2023/03/28 09:28:28;;;;;;;;;0.00;0.00;;;;;9.09;63.17;100904.69;5111485;28;8844;-62
2023/03/28 09:30:56;;;;;;;;;1.00;1.00;;;;;9.12;63.52;100903.66;5111326;28;8832;-61
2023/03/28 09:33:24;;;;;;;;;3.25;1.50;;;;;9.13;63.26;100900.88;5112094;28;8882;-62
2023/03/28 09:35:52;;;;;;;;;0.50;0.00;;;;;9.22;62.77;100902.16;5112943;28;8842;-62
2023/03/28 09:38:20;;;;;;;;;0.00;0.00;;;;;9.24;63.10;100898.47;5113787;28;8824;-60
2023/03/28 09:40:48;;;;;;;;;0.00;0.00;;;;;9.16;63.01;100894.53;5113395;28;8840;-59
2023/03/28 09:43:16;;;;;;;;;0.50;0.50;;;;;9.04;63.71;100896.09;5113980;28;8868;-62
2023/03/28 09:45:44;;;;;;;;;0.00;0.00;;;;;8.95;63.60;100894.00;5112441;28;8827;-61
2023/03/28 09:48:12;;;;;;;;;0.50;0.00;;;;;8.90;63.77;100896.03;5111814;28;8941;-62
2023/03/28 09:50:41;;;;;;;;;1.75;0.50;;;;;8.84;63.80;100906.19;5111935;28;8978;-62
2023/03/28 09:53:09;;;;;;;;;0.00;0.00;;;;;8.82;63.46;100903.59;5111734;28;8840;-61
2023/03/28 09:55:37;;;;;;;;;0.00;0.00;;;;;8.82;63.73;100894.78;5110565;28;8953;-61
2023/03/28 09:58:05;;;;;;;;;0.00;0.00;;;;;8.80;63.66;100897.53;5111225;28;9082;-62
2023/03/28 10:00:33;;;;;;;;;0.50;0.50;;;;;8.69;63.31;100905.25;5111644;28;8848;-60
2023/03/28 10:03:01;;;;;;;;;0.00;0.00;;;;;8.65;63.82;100901.06;5111350;28;8963;-62
2023/03/28 10:05:30;;;;;;;;;1.00;0.00;;;;;8.75;63.49;100901.41;5111226;28;8878;-62
2023/03/28 10:07:58;;;;;;;;;0.00;0.00;;;;;8.98;63.02;100888.47;5112254;28;9517;-62
2023/03/28 10:10:27;;;;;;;;;1.00;0.00;;;;;9.25;62.60;100881.56;5112704;28;8885;-60
2023/03/28 10:12:55;;;;;;;;;2.50;0.00;;;;;9.32;61.83;100895.34;5113529;28;8885;-62
2023/03/28 10:15:23;;;;;;;;;0.00;0.00;;;;;9.38;61.71;100892.31;5113459;28;8988;-61
2023/03/28 10:17:51;;;;;;;;;0.00;0.00;;;;;9.45;60.91;100894.53;5113262;28;8820;-61
2023/03/28 10:20:20;;;;;;;;;0.00;0.00;;;;;9.47;61.22;100889.97;5113113;28;8863;-62
2023/03/28 10:22:48;;;;;;;;;0.50;0.50;;;;;9.40;61.17;100879.78;5113622;28;8849;-62
2023/03/28 10:25:16;;;;;;;;;0.25;0.00;;;;;9.37;60.99;100883.50;5112031;28;9574;-61
2023/03/28 10:27:45;;;;;;;;;0.75;0.75;;;;;9.56;60.29;100884.09;5116511;28;8929;-61
2023/03/28 10:30:12;;;;;;;;;0.00;0.00;;;;;9.74;59.98;100880.34;5116124;28;9516;-62
2023/03/28 10:32:41;;;;;;;;;0.75;0.00;;;;;9.60;60.16;100879.47;5115918;28;8958;-60
2023/03/28 10:35:09;;;;;;;;;0.75;0.75;;;;;9.44;60.48;100876.88;5116668;28;8871;-62
2023/03/28 10:37:37;;;;;;;;;1.00;1.00;;;;;9.32;60.37;100872.28;5116605;28;8924;-61
2023/03/28 10:40:06;;;;;;;;;0.00;0.00;;;;;9.32;60.85;100874.94;5116318;28;8836;-62
2023/03/28 10:42:34;;;;;;;;;0.00;0.00;;;;;9.55;60.39;100863.78;5117477;28;8933;-62
2023/03/28 10:45:02;;;;;;;;;1.75;0.75;;;;;9.64;59.79;100863.22;5117293;28;8920;-60
2023/03/28 10:47:31;;;;;;;;;1.00;1.00;;;;;9.72;59.73;100863.59;5116111;28;9486;-60
2023/03/28 10:49:59;;;;;;;;;1.50;1.50;;;;;10.15;58.46;100859.16;5115808;28;8863;-61
2023/03/28 10:52:27;;;;;;;;;1.00;1.00;;;;;11.12;56.45;100862.47;5114790;28;8882;-62
2023/03/28 10:54:55;;;;;;;;;1.00;1.00;;;;;11.94;55.61;100846.03;5114071;28;8989;-60
2023/03/28 10:57:23;;;;;;;;;1.00;1.00;;;;;12.11;54.53;100837.66;5114235;28;8855;-62
2023/03/28 10:59:51;;;;;;;;;1.00;1.00;;;;;12.19;54.89;100843.31;5115832;28;8827;-61
2023/03/28 11:02:20;;;;;;;;;1.00;1.00;;;;;12.03;54.72;100842.69;5114699;28;9083;-60
2023/03/28 11:04:48;;;;;;;;;0.00;0.00;;;;;11.75;55.31;100840.28;5115125;28;8844;-60
2023/03/28 11:07:16;;;;;;;;;0.00;0.00;;;;;11.49;55.32;100840.34;5113607;28;8848;-62
2023/03/28 11:09:44;;;;;;;;;0.00;0.00;;;;;11.35;55.91;100841.28;5113968;28;8847;-62
2023/03/28 11:12:12;;;;;;;;;0.75;0.75;;;;;11.53;55.58;100833.84;5115076;28;8828;-61
2023/03/28 11:14:54;;;;;;;;;1.00;0.75;;;;;11.62;55.01;100827.91;5115279;28;8843;-62
2023/03/28 11:17:23;;;;;;;;;0.00;0.00;;;;;11.58;55.32;100826.38;5115501;28;8958;-62
2023/03/28 11:19:51;;;;;;;;;1.00;1.00;;;;;11.44;55.12;100838.00;5114799;28;8868;-61
2023/03/28 11:22:19;;;;;;;;;0.00;0.00;;;;;11.27;55.52;100832.97;5115310;28;8840;-62
2023/03/28 11:24:47;;;;;;;;;1.00;0.00;;;;;11.30;55.13;100830.09;5114143;28;8843;-62
2023/03/28 11:27:15;;;;;;;;;2.00;2.00;;;;;11.15;56.02;100827.63;5113507;28;8843;-61
2023/03/28 11:29:44;;;;;;;;;0.00;0.00;;;;;11.52;54.69;100819.66;5112937;28;8867;-62
2023/03/28 11:32:12;;;;;;;;;1.00;1.00;;;;;12.09;53.16;100811.06;5112293;28;8839;-61
2023/03/28 11:34:41;;;;;;;;;1.00;1.00;;;;;12.83;52.18;100795.72;5112214;28;8847;-61
2023/03/28 11:37:09;;;;;;;;;0.75;0.75;;;;;13.56;51.19;100791.81;5112101;28;8836;-60
2023/03/28 11:39:39;;;;;;;;;1.00;1.00;;;;;14.19;50.10;100793.91;5112847;28;8962;-62
2023/03/28 11:42:07;;;;;;;;;1.00;1.00;;;;;14.93;48.53;100794.78;5112549;28;8835;-60
2023/03/28 11:44:35;;;;;;;;;1.00;1.00;;;;;15.27;49.32;100776.66;5112548;28;9579;-60
2023/03/28 11:47:03;;;;;;;;;0.75;0.75;;;;;15.40;47.91;100772.00;5113593;28;8828;-60