Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:19;;;;;;;8.30;4.53;;;;;;;;;;7394735;19;20093;-76
2022/03/20 00:04:44;;;;;;;10.35;4.85;;;;;;;;;;7396222;19;20126;-77
2022/03/20 00:07:11;;;;;;;8.75;5.15;;;;;;;;;;7397027;19;20355;-76
2022/03/20 00:09:38;;;;;;;10.85;5.78;;;;;;;;;;7392398;19;20052;-76
2022/03/20 00:12:04;;;;;;;9.88;4.75;;;;;;;;;;7396212;19;20406;-76
2022/03/20 00:14:29;;;;;;;8.90;4.93;;;;;;;;;;7395183;19;20394;-76
2022/03/20 00:16:54;;;;;;;9.23;4.70;;;;;;;;;;7395904;19;20014;-76
2022/03/20 00:19:19;;;;;;;8.35;4.55;;;;;;;;;;7391430;19;20006;-76
2022/03/20 00:21:45;;;;;;;7.25;4.20;;;;;;;;;;7393051;19;20011;-76
2022/03/20 00:24:10;;;;;;;8.77;4.45;;;;;;;;;;7396271;19;20037;-76
2022/03/20 00:26:39;;;;;;;8.18;4.70;;;;;;;;;;7394932;19;20011;-75
2022/03/20 00:29:05;;;;;;;9.98;4.55;;;;;;;;;;7392027;19;20021;-77
2022/03/20 00:31:32;;;;;;;8.77;4.25;;;;;;;;;;7393571;19;20018;-76
2022/03/20 00:33:58;;;;;;;6.50;4.13;;;;;;;;;;7395348;19;19998;-77
2022/03/20 00:36:23;;;;;;;8.38;4.25;;;;;;;;;;7394880;19;20011;-78
2022/03/20 00:38:48;;;;;;;8.10;4.25;;;;;;;;;;7389902;19;20724;-76
2022/03/20 00:41:13;;;;;;;9.65;5.25;;;;;;;;;;7395773;19;20017;-76
2022/03/20 00:43:39;;;;;;;10.90;5.95;;;;;;;;;;7396059;19;20356;-76
2022/03/20 00:46:04;;;;;;;11.35;5.05;;;;;;;;;;7393738;19;20030;-76
2022/03/20 00:48:29;;;;;;;9.48;4.25;;;;;;;;;;7393355;19;20046;-77
2022/03/20 00:50:54;;;;;;;10.30;5.05;;;;;;;;;;7394348;19;20003;-76
2022/03/20 00:53:20;;;;;;;9.50;4.50;;;;;;;;;;7395918;19;20024;-77
2022/03/20 00:55:45;;;;;;;7.18;4.03;;;;;;;;;;7394320;19;20032;-77
2022/03/20 00:58:12;;;;;;;12.15;5.63;;;;;;;;;;7393091;19;20019;-76
2022/03/20 01:00:37;;;;;;;10.43;4.95;;;;;;;;;;7394483;19;20002;-76
2022/03/20 01:03:03;;;;;;;8.65;4.45;;;;;;;;;;7392106;19;20383;-77
2022/03/20 01:05:28;;;;;;;8.80;4.53;;;;;;;;;;7391588;19;20018;-77
2022/03/20 01:07:53;;;;;;;9.27;4.75;;;;;;;;;;7394056;19;20017;-76
2022/03/20 01:10:19;;;;;;;8.63;4.38;;;;;;;;;;7394430;19;20010;-76
2022/03/20 01:12:44;;;;;;;9.48;4.47;;;;;;;;;;7394430;19;20002;-76
2022/03/20 01:15:11;;;;;;;10.55;4.82;;;;;;;;;;7394080;19;20416;-77
2022/03/20 01:17:37;;;;;;;9.38;5.20;;;;;;;;;;7394214;19;20010;-77
2022/03/20 01:20:05;;;;;;;9.10;4.95;;;;;;;;;;7392619;19;20615;-77
2022/03/20 01:22:30;;;;;;;9.38;4.72;;;;;;;;;;7392253;19;20010;-76
2022/03/20 01:24:55;;;;;;;10.27;5.75;;;;;;;;;;7392964;19;20336;-76
2022/03/20 01:27:20;;;;;;;9.07;4.93;;;;;;;;;;7393479;19;20006;-76
2022/03/20 01:29:46;;;;;;;10.57;5.18;;;;;;;;;;7389667;19;20002;-77
2022/03/20 01:32:11;;;;;;;10.77;5.55;;;;;;;;;;7391175;19;20164;-76
2022/03/20 01:34:38;;;;;;;10.98;4.75;;;;;;;;;;7393690;19;20006;-77
2022/03/20 01:37:04;;;;;;;8.63;4.82;;;;;;;;;;7392793;19;20473;-77
2022/03/20 01:39:29;;;;;;;10.95;5.30;;;;;;;;;;7389260;19;20017;-76
2022/03/20 01:41:55;;;;;;;10.13;5.20;;;;;;;;;;7390389;19;20013;-77
2022/03/20 01:44:29;;;;;;;10.50;5.53;;;;;;;;;;7392278;19;20360;-76
2022/03/20 01:46:54;;;;;;;7.95;4.65;;;;;;;;;;7391628;19;20073;-76
2022/03/20 01:49:20;;;;;;;9.73;4.95;;;;;;;;;;7389379;19;20007;-77
2022/03/20 01:54:30;;;;;;;8.32;4.53;;;;;;;;;;7391545;19;20008;-77
2022/03/20 01:56:55;;;;;;;11.75;5.05;;;;;;;;;;7391323;19;20055;-76
2022/03/20 01:59:21;;;;;;;8.85;4.63;;;;;;;;;;7389119;19;20384;-76
2022/03/20 02:01:46;;;;;;;11.32;5.10;;;;;;;;;;7392401;19;20409;-76
2022/03/20 02:04:15;;;;;;;11.30;5.13;;;;;;;;;;7391866;19;20106;-76
2022/03/20 02:06:42;;;;;;;8.75;4.53;;;;;;;;;;7391221;19;20019;-76
2022/03/20 02:09:08;;;;;;;8.15;4.38;;;;;;;;;;7390650;19;20305;-76
2022/03/20 02:11:33;;;;;;;8.40;4.65;;;;;;;;;;7393023;19;20465;-75
2022/03/20 02:13:59;;;;;;;9.63;5.03;;;;;;;;;;7391174;19;20028;-76
2022/03/20 02:16:25;;;;;;;9.02;4.50;;;;;;;;;;7391923;19;20011;-75
2022/03/20 02:18:50;;;;;;;10.68;4.97;;;;;;;;;;7390847;19;20543;-75
2022/03/20 02:21:16;;;;;;;9.80;5.15;;;;;;;;;;7390610;19;20014;-75
2022/03/20 02:23:44;;;;;;;11.10;5.03;;;;;;;;;;7391791;19;20497;-76
2022/03/20 02:26:09;;;;;;;10.02;4.90;;;;;;;;;;7391552;19;20014;-75
2022/03/20 02:28:35;;;;;;;9.95;5.07;;;;;;;;;;7388789;19;20051;-76
2022/03/20 02:31:02;;;;;;;10.52;4.90;;;;;;;;;;7391677;19;20011;-75
2022/03/20 02:33:29;;;;;;;9.15;4.93;;;;;;;;;;7388792;19;20570;-76
2022/03/20 02:35:55;;;;;;;10.80;5.55;;;;;;;;;;7391512;19;20017;-76
2022/03/20 02:38:20;;;;;;;8.65;4.85;;;;;;;;;;7390183;19;20006;-75
2022/03/20 02:40:45;;;;;;;10.02;5.13;;;;;;;;;;7391722;19;20050;-76
2022/03/20 02:43:11;;;;;;;10.32;5.72;;;;;;;;;;7389009;19;20013;-76
2022/03/20 02:45:37;;;;;;;11.70;5.82;;;;;;;;;;7390633;19;20474;-76
2022/03/20 02:48:06;;;;;;;8.48;4.28;;;;;;;;;;7388982;19;20031;-75
2022/03/20 02:50:35;;;;;;;7.55;4.15;;;;;;;;;;7392475;19;20405;-76
2022/03/20 02:53:11;;;;;;;11.70;4.45;;;;;;;;;;7391042;19;20021;-77
2022/03/20 02:55:38;;;;;;;7.35;4.30;;;;;;;;;;7389950;19;20446;-75
2022/03/20 02:58:06;;;;;;;9.30;4.68;;;;;;;;;;7389812;19;20458;-74
2022/03/20 03:00:33;;;;;;;9.65;4.32;;;;;;;;;;7385835;19;20011;-75
2022/03/20 03:03:00;;;;;;;12.70;5.85;;;;;;;;;;7388763;19;20442;-75
2022/03/20 03:05:28;;;;;;;8.13;5.00;;;;;;;;;;7389503;19;20508;-75
2022/03/20 03:11:01;;;;;;;9.75;4.40;;;;;;;;;;7390513;19;20091;-77
2022/03/20 03:13:34;;;;;;;8.05;4.65;;;;;;;;;;7389474;19;20443;-75
2022/03/20 03:16:02;;;;;;;10.32;4.55;;;;;;;;;;7388292;19;20310;-76
2022/03/20 03:18:27;;;;;;;7.72;4.10;;;;;;;;;;7387274;19;20178;-75
2022/03/20 03:20:53;;;;;;;7.47;3.72;;;;;;;;;;7386179;19;20114;-75
2022/03/20 03:23:20;;;;;;;8.75;4.53;;;;;;;;;;7387646;19;20429;-75
2022/03/20 03:25:46;;;;;;;10.52;5.20;;;;;;;;;;7388876;19;20513;-75
2022/03/20 03:28:11;;;;;;;11.77;5.72;;;;;;;;;;7385126;19;20015;-76
2022/03/20 03:30:38;;;;;;;11.15;5.18;;;;;;;;;;7388933;19;20506;-75
2022/03/20 03:33:03;;;;;;;9.65;5.28;;;;;;;;;;7386680;19;20014;-76
2022/03/20 03:35:51;;;;;;;10.52;4.97;;;;;;;;;;7387483;19;20013;-76
2022/03/20 03:38:18;;;;;;;8.75;4.22;;;;;;;;;;7386498;19;20362;-76
2022/03/20 03:40:46;;;;;;;9.48;4.43;;;;;;;;;;7389982;19;20010;-76
2022/03/20 03:43:13;;;;;;;12.80;5.22;;;;;;;;;;7387823;19;20284;-77
2022/03/20 03:45:41;;;;;;;8.90;4.82;;;;;;;;;;7389442;19;20074;-76
2022/03/20 03:48:07;;;;;;;10.32;5.32;;;;;;;;;;7387713;19;20018;-75
2022/03/20 03:50:34;;;;;;;9.80;4.75;;;;;;;;;;7388412;19;20039;-76
2022/03/20 03:52:59;;;;;;;11.35;5.10;;;;;;;;;;7385097;19;20403;-75
2022/03/20 03:55:25;;;;;;;11.57;5.10;;;;;;;;;;7385071;19;20019;-75
2022/03/20 03:57:51;;;;;;;12.00;5.10;;;;;;;;;;7388246;19;20470;-75
2022/03/20 04:00:19;;;;;;;12.02;6.30;;;;;;;;;;7385037;19;20017;-75
2022/03/20 04:02:45;;;;;;;9.88;4.88;;;;;;;;;;7386626;19;20030;-75
2022/03/20 04:05:10;;;;;;;9.82;5.00;;;;;;;;;;7388623;19;20029;-75
2022/03/20 04:07:36;;;;;;;11.23;5.22;;;;;;;;;;7384837;19;20018;-74
2022/03/20 04:10:03;;;;;;;9.48;4.75;;;;;;;;;;7385532;19;20392;-75
2022/03/20 04:12:29;;;;;;;9.77;4.88;;;;;;;;;;7382602;19;20043;-74
2022/03/20 04:14:57;;;;;;;12.60;4.90;;;;;;;;;;7382718;19;20010;-74
2022/03/20 04:17:22;;;;;;;10.13;4.68;;;;;;;;;;7385171;19;20011;-74
2022/03/20 04:19:48;;;;;;;10.13;4.65;;;;;;;;;;7382425;19;20014;-74
2022/03/20 04:22:13;;;;;;;8.10;4.72;;;;;;;;;;7388033;19;20010;-77
2022/03/20 04:24:39;;;;;;;10.73;4.93;;;;;;;;;;7386326;19;20465;-77
2022/03/20 04:27:05;;;;;;;9.52;4.75;;;;;;;;;;7386380;19;20326;-77
2022/03/20 04:29:31;;;;;;;10.38;4.93;;;;;;;;;;7383234;19;19991;-77
2022/03/20 04:31:57;;;;;;;10.18;5.00;;;;;;;;;;7386566;19;20509;-76
2022/03/20 04:34:23;;;;;;;8.82;4.70;;;;;;;;;;7385754;19;20002;-76
2022/03/20 04:36:49;;;;;;;9.48;4.28;;;;;;;;;;7384966;19;20295;-75
2022/03/20 04:39:14;;;;;;;11.82;4.53;;;;;;;;;;7386551;19;20062;-76
2022/03/20 04:41:41;;;;;;;8.90;4.70;;;;;;;;;;7393926;19;19994;-76
2022/03/20 04:44:12;;;;;;;11.15;4.60;;;;;;;;;;7390416;19;20044;-75
2022/03/20 04:46:37;;;;;;;10.52;4.90;;;;;;;;;;7391400;19;20616;-75
2022/03/20 04:59:58;;;;;;;9.43;4.50;;;;;;;;;;7391993;19;20065;-74
2022/03/20 05:02:24;;;;;;;8.73;4.20;;;;;;;;;;7392272;19;20334;-75
2022/03/20 05:04:49;;;;;;;9.05;4.53;;;;;;;;;;7393036;19;20010;-77
2022/03/20 05:07:15;;;;;;;8.07;4.13;;;;;;;;;;7392129;19;20010;-77
2022/03/20 05:15:19;;;;;;;8.07;4.07;;;;;;;;;;7394241;19;20405;-77
2022/03/20 05:17:44;;;;;;;8.85;4.50;;;;;;;;;;7391099;19;20032;-76
2022/03/20 05:20:10;;;;;;;9.27;4.72;;;;;;;;;;7390906;19;20023;-74
2022/03/20 05:22:38;;;;;;;8.23;4.25;;;;;;;;;;7392273;19;20010;-77
2022/03/20 05:25:06;;;;;;;7.78;3.88;;;;;;;;;;7392857;19;20481;-77
2022/03/20 05:27:31;;;;;;;11.25;4.38;;;;;;;;;;7391770;19;20011;-76
2022/03/20 05:29:56;;;;;;;8.63;4.53;;;;;;;;;;7390960;19;20015;-77
2022/03/20 05:32:23;;;;;;;11.05;5.07;;;;;;;;;;7391025;19;20014;-77
2022/03/20 05:34:48;;;;;;;9.93;4.68;;;;;;;;;;7390575;19;20047;-77
2022/03/20 05:37:14;;;;;;;8.32;4.47;;;;;;;;;;7393992;19;20474;-76
2022/03/20 05:39:39;;;;;;;9.40;4.35;;;;;;;;;;7391031;19;20007;-75
2022/03/20 05:42:05;;;;;;;9.52;4.57;;;;;;;;;;7392794;19;20089;-76
2022/03/20 05:44:30;;;;;;;9.77;4.93;;;;;;;;;;7394765;19;20007;-77
2022/03/20 05:46:59;;;;;;;8.85;4.45;;;;;;;;;;7392006;19;20027;-76
2022/03/20 05:49:25;;;;;;;8.60;4.40;;;;;;;;;;7387107;19;20496;-77
2022/03/20 05:51:52;;;;;;;7.78;3.78;;;;;;;;;;7389566;19;20471;-76
2022/03/20 05:54:17;;;;;;;8.63;4.38;;;;;;;;;;7393809;19;20027;-76
2022/03/20 05:59:27;;;;;;;5.78;3.30;;;;;;;;;;7387719;19;20026;-76
2022/03/20 06:01:53;;;;;;;9.48;4.07;;;;;;;;;;7384124;19;20003;-76
2022/03/20 06:04:19;;;;;;;8.68;3.75;;;;;;;;;;7390696;19;20548;-78
2022/03/20 06:06:44;;;;;;;7.28;4.40;;;;;;;;;;7395246;19;20118;-78
2022/03/20 06:09:10;;;;;;;7.47;4.10;;;;;;;;;;7391285;19;20062;-78
2022/03/20 06:11:35;;;;;;;9.43;4.32;;;;;;;;;;7394098;19;20002;-76
2022/03/20 06:14:01;;;;;;;9.75;4.75;;;;;;;;;;7394702;19;20664;-77
2022/03/20 06:16:28;;;;;;;10.70;4.40;;;;;;;;;;7394266;19;20008;-77
2022/03/20 06:18:54;;;;;;;9.50;4.78;;;;;;;;;;7395055;19;20011;-76
2022/03/20 06:21:19;;;;;;;10.68;5.45;;;;;;;;;;7396693;19;20021;-76
2022/03/20 06:23:45;;;;;;;8.10;4.53;;;;;;;;;;7396153;19;20002;-77
2022/03/20 06:26:11;;;;;;;7.97;4.28;;;;;;;;;;7392858;19;20011;-76
2022/03/20 06:28:40;;;;;;;9.57;5.40;;;;;;;;;;7391861;19;20031;-76
2022/03/20 06:31:10;;;;;;;9.68;4.80;;;;;;;;;;7398522;19;20023;-78
2022/03/20 06:33:37;;;;;;;11.25;5.35;;;;;;;;;;7393064;19;20033;-76
2022/03/20 06:36:03;;;;;;;11.65;5.18;;;;;;;;;;7389621;19;20010;-76
2022/03/20 06:38:30;;;;;;;9.85;4.75;;;;;;;;;;7387263;19;20060;-80
2022/03/20 06:40:55;;;;;;;8.38;4.93;;;;;;;;;;7398424;19;20019;-78
2022/03/20 06:43:21;;;;;;;10.18;5.35;;;;;;;;;;7396172;19;20025;-78
2022/03/20 06:45:46;;;;;;;11.40;5.95;;;;;;;;;;7397877;19;20006;-78
2022/03/20 06:48:12;;;;;;;13.25;6.32;;;;;;;;;;7396943;19;20006;-77
2022/03/20 06:50:37;;;;;;;12.27;6.35;;;;;;;;;;7398337;19;20014;-77
2022/03/20 06:53:04;;;;;;;13.48;6.22;;;;;;;;;;7397043;19;20006;-78
2022/03/20 06:55:30;;;;;;;12.05;6.25;;;;;;;;;;7391868;19;20015;-77
2022/03/20 06:57:57;;;;;;;12.38;6.78;;;;;;;;;;7398287;19;20007;-77
2022/03/20 07:00:23;;;;;;;14.73;7.22;;;;;;;;;;7393320;19;20006;-79
2022/03/20 07:02:48;;;;;;;17.70;7.95;;;;;;;;;;7394623;19;20020;-76
2022/03/20 07:05:14;;;;;;;12.70;6.93;;;;;;;;;;7391555;19;20006;-77
2022/03/20 07:07:40;;;;;;;14.10;7.18;;;;;;;;;;7390795;19;20012;-76
2022/03/20 07:10:06;;;;;;;16.52;7.05;;;;;;;;;;7391248;19;20373;-77
2022/03/20 07:12:31;;;;;;;14.00;7.03;;;;;;;;;;7393747;19;20010;-76
2022/03/20 07:14:57;;;;;;;12.55;6.38;;;;;;;;;;7392231;19;20011;-77
2022/03/20 07:17:24;;;;;;;16.63;7.32;;;;;;;;;;7392469;19;20677;-78
2022/03/20 07:19:50;;;;;;;14.43;7.55;;;;;;;;;;7393626;19;20006;-76
2022/03/20 07:22:16;;;;;;;23.08;11.15;;;;;;;;;;7390989;19;20483;-77
2022/03/20 07:24:43;;;;;;;15.23;8.10;;;;;;;;;;7391024;19;20010;-77
2022/03/20 07:30:15;;;;;;;17.25;8.25;;;;;;;;;;7382252;19;20003;-77
2022/03/20 07:32:41;;;;;;;26.55;9.48;;;;;;;;;;7385626;19;20033;-77
2022/03/20 07:35:07;;;;;;;17.08;8.63;;;;;;;;;;7385194;19;20454;-76
2022/03/20 07:37:33;;;;;;;15.88;8.75;;;;;;;;;;7384712;19;20006;-78
2022/03/20 07:39:58;;;;;;;20.67;9.75;;;;;;;;;;7386888;19;20331;-76
2022/03/20 07:42:26;;;;;;;16.30;8.70;;;;;;;;;;7387558;19;20010;-75
2022/03/20 07:44:51;;;;;;;17.60;8.90;;;;;;;;;;7383652;19;20034;-79
2022/03/20 07:47:21;;;;;;;15.35;8.45;;;;;;;;;;7384819;19;20012;-78
2022/03/20 07:49:48;;;;;;;18.00;8.63;;;;;;;;;;7381799;19;20006;-73
2022/03/20 07:52:14;;;;;;;18.38;9.10;;;;;;;;;;7387537;19;20066;-71
2022/03/20 07:54:39;;;;;;;19.15;8.45;;;;;;;;;;7388581;19;19999;-73
2022/03/20 07:57:05;;;;;;;17.60;8.35;;;;;;;;;;7385246;19;20038;-70
2022/03/20 07:59:31;;;;;;;16.60;8.73;;;;;;;;;;7385263;19;20011;-70
2022/03/20 08:01:56;;;;;;;19.00;9.98;;;;;;;;;;7381437;19;20011;-71
2022/03/20 08:04:22;;;;;;;17.90;8.70;;;;;;;;;;7383228;19;20027;-71
2022/03/20 08:06:48;;;;;;;14.60;8.10;;;;;;;;;;7383851;19;20180;-71
2022/03/20 08:09:13;;;;;;;14.68;8.23;;;;;;;;;;7383942;19;20062;-76
2022/03/20 08:11:38;;;;;;;18.33;9.60;;;;;;;;;;7387803;19;20635;-77
2022/03/20 08:14:08;;;;;;;16.08;8.30;;;;;;;;;;7392430;19;20469;-76
2022/03/20 08:16:36;;;;;;;18.20;8.85;;;;;;;;;;7392332;19;20125;-77
2022/03/20 08:19:01;;;;;;;18.45;9.05;;;;;;;;;;7388297;19;20007;-76
2022/03/20 08:21:27;;;;;;;15.70;8.75;;;;;;;;;;7396840;19;20017;-78
2022/03/20 08:23:53;;;;;;;16.45;8.77;;;;;;;;;;7394054;19;20003;-77
2022/03/20 08:26:19;;;;;;;15.18;9.02;;;;;;;;;;7395164;19;20007;-77
2022/03/20 08:28:47;;;;;;;15.73;8.35;;;;;;;;;;7390765;19;20006;-76
2022/03/20 08:31:13;;;;;;;16.60;8.30;;;;;;;;;;7391454;19;20343;-76
2022/03/20 08:33:42;;;;;;;21.25;9.25;;;;;;;;;;7393882;19;20055;-76
2022/03/20 08:36:08;;;;;;;16.08;8.10;;;;;;;;;;7390117;19;20029;-77
2022/03/20 08:38:33;;;;;;;14.02;7.90;;;;;;;;;;7393696;19;20453;-77
2022/03/20 08:40:59;;;;;;;18.30;8.30;;;;;;;;;;7393554;19;20006;-77
2022/03/20 08:43:25;;;;;;;14.27;7.65;;;;;;;;;;7390924;19;20471;-77
2022/03/20 08:45:50;;;;;;;19.92;11.18;;;;;;;;;;7393892;19;20002;-76
2022/03/20 08:48:18;;;;;;;16.08;8.63;;;;;;;;;;7387745;19;20639;-77
2022/03/20 08:50:48;;;;;;;14.45;8.23;;;;;;;;;;7392755;19;20040;-77
2022/03/20 08:53:15;;;;;;;15.77;8.23;;;;;;;;;;7391380;19;20010;-77
2022/03/20 08:55:40;;;;;;;13.07;8.07;;;;;;;;;;7390685;19;20006;-76
2022/03/20 08:58:06;;;;;;;15.43;8.02;;;;;;;;;;7391364;19;20061;-77
2022/03/20 09:00:33;;;;;;;15.50;8.05;;;;;;;;;;7391756;19;20464;-76
2022/03/20 09:02:58;;;;;;;14.15;8.27;;;;;;;;;;7389511;19;20009;-77
2022/03/20 09:05:23;;;;;;;15.52;8.50;;;;;;;;;;7393489;19;20070;-77
2022/03/20 09:07:50;;;;;;;14.45;7.95;;;;;;;;;;7391318;19;20447;-75
2022/03/20 09:10:16;;;;;;;13.82;7.60;;;;;;;;;;7391835;19;20027;-75
2022/03/20 09:12:43;;;;;;;14.20;8.10;;;;;;;;;;7394336;19;20010;-77
2022/03/20 09:15:12;;;;;;;12.50;7.10;;;;;;;;;;7392946;19;20002;-77
2022/03/20 09:20:22;;;;;;;12.00;6.82;;;;;;;;;;7389487;19;20023;-77
2022/03/20 09:22:48;;;;;;;13.07;7.82;;;;;;;;;;7389619;19;20011;-76
2022/03/20 09:25:13;;;;;;;16.20;8.45;;;;;;;;;;7385018;19;20002;-75
2022/03/20 09:27:38;;;;;;;15.15;7.88;;;;;;;;;;7388287;19;20013;-77
2022/03/20 09:30:05;;;;;;;13.70;7.55;;;;;;;;;;7385198;19;20134;-77
2022/03/20 09:32:30;;;;;;;14.13;7.97;;;;;;;;;;7385567;19;19999;-77
2022/03/20 09:34:55;;;;;;;12.77;7.78;;;;;;;;;;7387178;19;20002;-76
2022/03/20 09:37:20;;;;;;;13.35;7.97;;;;;;;;;;7389021;19;20006;-76
2022/03/20 09:39:46;;;;;;;13.68;7.35;;;;;;;;;;7383899;19;20115;-76
2022/03/20 09:42:11;;;;;;;11.93;7.15;;;;;;;;;;7387465;19;20010;-77
2022/03/20 09:44:40;;;;;;;12.23;7.35;;;;;;;;;;7388319;19;20382;-77
2022/03/20 09:47:13;;;;;;;14.88;7.47;;;;;;;;;;7388049;19;20002;-77
2022/03/20 09:49:39;;;;;;;14.13;7.78;;;;;;;;;;7386398;19;20007;-76
2022/03/20 09:52:06;;;;;;;13.57;7.40;;;;;;;;;;7387348;19;20022;-76
2022/03/20 09:54:32;;;;;;;13.73;7.72;;;;;;;;;;7389605;19;20010;-77
2022/03/20 09:57:01;;;;;;;13.70;8.07;;;;;;;;;;7390415;19;20011;-77
2022/03/20 09:59:26;;;;;;;12.27;7.32;;;;;;;;;;7386480;19;20744;-77
2022/03/20 10:01:53;;;;;;;18.70;7.90;;;;;;;;;;7384982;19;20537;-77
2022/03/20 10:04:18;;;;;;;15.38;7.68;;;;;;;;;;7389366;19;20011;-77
2022/03/20 10:06:44;;;;;;;12.95;7.57;;;;;;;;;;7387097;19;19994;-76
2022/03/20 10:09:11;;;;;;;15.00;8.45;;;;;;;;;;7388509;19;20033;-77
2022/03/20 10:11:48;;;;;;;12.10;7.32;;;;;;;;;;7393288;19;20903;-78
2022/03/20 10:14:21;;;;;;;13.88;8.07;;;;;;;;;;7389498;19;20104;-76
2022/03/20 10:16:55;;;;;;;11.82;7.38;;;;;;;;;;7390955;19;20013;-77
2022/03/20 10:19:23;;;;;;;13.95;7.70;;;;;;;;;;7387421;19;20002;-78
2022/03/20 10:22:09;;;;;;;18.38;7.97;;;;;;;;;;7390443;19;20006;-79
2022/03/20 10:24:37;;;;;;;12.43;6.93;;;;;;;;;;7392332;19;20014;-78
2022/03/20 10:27:04;;;;;;;11.30;7.00;;;;;;;;;;7391718;19;20006;-78
2022/03/20 10:29:31;;;;;;;13.10;6.93;;;;;;;;;;7388480;19;20045;-78
2022/03/20 10:32:01;;;;;;;15.30;9.30;;;;;;;;;;7388177;19;19998;-77
2022/03/20 10:34:27;;;;;;;13.50;7.97;;;;;;;;;;7392888;19;20011;-79
2022/03/20 10:36:53;;;;;;;15.07;7.43;;;;;;;;;;7389285;19;20153;-78
2022/03/20 10:39:20;;;;;;;13.30;8.05;;;;;;;;;;7390685;19;20530;-78
2022/03/20 10:41:47;;;;;;;10.85;6.88;;;;;;;;;;7390151;19;20010;-75
2022/03/20 10:44:17;;;;;;;14.55;7.60;;;;;;;;;;7392244;19;20010;-77
2022/03/20 10:46:43;;;;;;;14.70;7.40;;;;;;;;;;7386389;19;20006;-78
2022/03/20 10:49:11;;;;;;;13.45;6.80;;;;;;;;;;7387322;19;20006;-77
2022/03/20 10:51:41;;;;;;;12.02;7.13;;;;;;;;;;7390907;19;20062;-76
2022/03/20 10:54:20;;;;;;;13.88;6.70;;;;;;;;;;7391471;19;20483;-77
2022/03/20 10:56:55;;;;;;;10.88;6.93;;;;;;;;;;7390552;19;20446;-78
2022/03/20 10:59:20;;;;;;;11.82;6.20;;;;;;;;;;7387552;19;20473;-77
2022/03/20 11:01:47;;;;;;;11.85;7.25;;;;;;;;;;7389463;19;20023;-78
2022/03/20 11:04:14;;;;;;;11.18;6.68;;;;;;;;;;7390486;19;20042;-76
2022/03/20 11:06:41;;;;;;;13.80;7.57;;;;;;;;;;7388382;19;20155;-77
2022/03/20 11:09:07;;;;;;;14.52;5.63;;;;;;;;;;7386138;19;20018;-79
2022/03/20 11:11:43;;;;;;;12.07;6.97;;;;;;;;;;7390027;19;20010;-79
2022/03/20 11:14:10;;;;;;;13.30;7.63;;;;;;;;;;7392397;19;20021;-77
2022/03/20 11:16:37;;;;;;;14.90;7.53;;;;;;;;;;7388570;19;20007;-76
2022/03/20 11:19:08;;;;;;;9.80;5.85;;;;;;;;;;7388107;19;20015;-76
2022/03/20 11:21:36;;;;;;;11.13;6.25;;;;;;;;;;7387869;19;20023;-79
2022/03/20 11:24:02;;;;;;;11.02;6.38;;;;;;;;;;7388624;19;20011;-76
2022/03/20 11:26:29;;;;;;;9.90;5.57;;;;;;;;;;7386675;19;20026;-76
2022/03/20 11:29:00;;;;;;;10.68;6.72;;;;;;;;;;7382110;19;20003;-78
2022/03/20 11:31:26;;;;;;;9.32;6.30;;;;;;;;;;7391209;19;20006;-77
2022/03/20 11:33:55;;;;;;;12.27;5.93;;;;;;;;;;7391333;19;20011;-77
2022/03/20 11:36:20;;;;;;;11.45;6.38;;;;;;;;;;7387865;19;20078;-76
2022/03/20 11:39:12;;;;;;;9.23;6.00;;;;;;;;;;7391050;19;20007;-78
2022/03/20 11:41:39;;;;;;;10.02;6.03;;;;;;;;;;7386687;19;20509;-78
2022/03/20 11:44:14;;;;;;;10.43;6.20;;;;;;;;;;7391207;19;20018;-78
2022/03/20 11:46:43;;;;;;;;;;;;;;;;;;7387300;19;20100;-78
2022/03/20 11:49:18;;;;;;;9.85;6.28;;;;;;;;;;7387822;19;19922;-76
2022/03/20 11:51:55;;;;;;;9.77;5.93;;;;;;;;;;7390474;19;20014;-78
2022/03/20 11:54:20;;;;;;;9.93;5.88;;;;;;;;;;7390835;19;20239;-77
2022/03/20 11:56:48;;;;;;;9.77;6.25;;;;;;;;;;7391191;19;20109;-78
2022/03/20 11:59:48;;;;;;;16.15;6.43;;;;;;;;;;7383156;19;20473;-77
2022/03/20 12:02:15;;;;;;;9.15;5.63;;;;;;;;;;7382416;19;20482;-77
2022/03/20 12:05:03;;;;;;;10.15;6.13;;;;;;;;;;7390853;19;20029;-76
2022/03/20 12:07:40;;;;;;;10.68;6.07;;;;;;;;;;7386543;19;20640;-77
2022/03/20 12:10:14;;;;;;;11.27;6.18;;;;;;;;;;7387118;19;20364;-74
2022/03/20 12:12:54;;;;;;;11.68;5.78;;;;;;;;;;7384698;19;20470;-76
2022/03/20 12:15:23;;;;;;;10.13;5.65;;;;;;;;;;7386575;19;20019;-75
2022/03/20 12:18:03;;;;;;;10.10;6.30;;;;;;;;;;7384785;19;20007;-77
2022/03/20 12:21:01;;;;;;;10.80;6.82;;;;;;;;;;7381484;19;20010;-77
2022/03/20 12:23:29;;;;;;;9.57;6.00;;;;;;;;;;7397700;19;20074;-76
2022/03/20 12:26:17;;;;;;;10.73;5.75;;;;;;;;;;7388156;19;20010;-77
2022/03/20 12:28:42;;;;;;;9.20;6.03;;;;;;;;;;7383688;19;20006;-76
2022/03/20 12:31:07;;;;;;;26.02;5.93;;;;;;;;;;7386470;19;20005;-75
2022/03/20 12:33:33;;;;;;;7.88;4.88;;;;;;;;;;7386927;19;20473;-77
2022/03/20 12:35:58;;;;;;;8.52;5.68;;;;;;;;;;7388555;19;20006;-78
2022/03/20 12:38:40;;;;;;;9.02;5.72;;;;;;;;;;7386616;19;20945;-77
2022/03/20 12:41:17;;;;;;;8.82;6.07;;;;;;;;;;7383955;19;20026;-77
2022/03/20 12:43:55;;;;;;;11.73;6.38;;;;;;;;;;7383317;19;20048;-76
2022/03/20 12:46:21;;;;;;;12.10;6.47;;;;;;;;;;7403936;19;20021;-74
2022/03/20 12:48:51;;;;;;;9.48;6.03;;;;;;;;;;7411818;19;20010;-76
2022/03/20 12:51:27;;;;;;;13.43;6.35;;;;;;;;;;7413838;19;20045;-74
2022/03/20 12:53:53;;;;;;;9.18;6.07;;;;;;;;;;7411187;19;21003;-75
2022/03/20 12:58:45;;;;;;;10.63;5.75;;;;;;;;;;7385728;19;20003;-75
2022/03/20 13:01:10;;;;;;;9.50;5.38;;;;;;;;;;7392952;19;20006;-77
2022/03/20 13:03:35;;;;;;;16.75;7.75;;;;;;;;;;7385881;19;20031;-76
2022/03/20 13:06:02;;;;;;;11.35;6.43;;;;;;;;;;7387395;19;20380;-76
2022/03/20 13:08:30;;;;;;;10.15;5.60;;;;;;;;;;7388690;19;20006;-76
2022/03/20 13:11:01;;;;;;;8.43;5.65;;;;;;;;;;7384435;19;20042;-75
2022/03/20 13:13:33;;;;;;;12.90;6.30;;;;;;;;;;7391803;19;20481;-75
2022/03/20 13:16:00;;;;;;;7.93;5.40;;;;;;;;;;7392855;19;20022;-77
2022/03/20 13:18:28;;;;;;;7.78;5.22;;;;;;;;;;7391129;19;20006;-75
2022/03/20 13:20:54;;;;;;;8.55;5.90;;;;;;;;;;7393179;19;20036;-77
2022/03/20 13:23:22;;;;;;;11.73;5.63;;;;;;;;;;7398424;19;20449;-75
2022/03/20 13:25:51;;;;;;;9.02;5.72;;;;;;;;;;7422014;19;20046;-75
2022/03/20 13:28:28;;;;;;;9.75;5.95;;;;;;;;;;7344074;19;20011;-74
2022/03/20 13:31:16;;;;;;;9.15;5.45;;;;;;;;;;7419553;19;20002;-74
2022/03/20 13:33:51;;;;;;;7.15;5.15;;;;;;;;;;7422924;19;20015;-78
2022/03/20 13:36:16;;;;;;;;;;;;;;;;;;7400163;19;20101;-76
2022/03/20 13:38:43;;;;;;;11.55;4.90;;;;;;;;;;7396022;19;20012;-77
2022/03/20 13:41:19;;;;;;;10.20;5.60;;;;;;;;;;7392751;19;20066;-75
2022/03/20 13:43:46;;;;;;;7.72;5.45;;;;;;;;;;7391133;19;20058;-77
2022/03/20 13:46:24;;;;;;;7.93;4.93;;;;;;;;;;7392074;19;20066;-77
2022/03/20 13:48:51;;;;;;;7.43;4.60;;;;;;;;;;7391721;19;20017;-77
2022/03/20 13:51:22;;;;;;;6.57;5.28;;;;;;;;;;7397780;19;20014;-79
2022/03/20 13:54:10;;;;;;;9.18;5.35;;;;;;;;;;7393646;19;20035;-77
2022/03/20 13:56:35;;;;;;;9.05;5.65;;;;;;;;;;7394177;19;20046;-76
2022/03/20 13:59:05;;;;;;;9.50;5.88;;;;;;;;;;7390800;19;20082;-76
2022/03/20 14:01:52;;;;;;;8.65;5.45;;;;;;;;;;7394562;19;20620;-78
2022/03/20 14:04:25;;;;;;;9.93;5.45;;;;;;;;;;7390236;19;20412;-76
2022/03/20 14:06:57;;;;;;;8.98;5.85;;;;;;;;;;7394671;19;20023;-77
2022/03/20 14:09:40;;;;;;;9.70;6.28;;;;;;;;;;7390105;19;20006;-77
2022/03/20 14:12:29;;;;;;;6.90;4.80;;;;;;;;;;7392576;19;20031;-76
2022/03/20 14:15:11;;;;;;;10.13;5.35;;;;;;;;;;7392935;19;20027;-78
2022/03/20 14:17:45;;;;;;;7.82;5.47;;;;;;;;;;7391964;19;19994;-78
2022/03/20 14:20:23;;;;;;;9.57;4.82;;;;;;;;;;7390778;19;20033;-76
2022/03/20 14:22:57;;;;;;;8.93;4.85;;;;;;;;;;7395598;19;20078;-78
2022/03/20 14:25:33;;;;;;;9.07;5.68;;;;;;;;;;7391792;19;20025;-77
2022/03/20 14:28:05;;;;;;;9.30;6.18;;;;;;;;;;7394543;19;20057;-77
2022/03/20 14:41:33;;;;;;;9.43;5.45;;;;;;;;;;7394857;19;20030;-78
2022/03/20 14:44:06;;;;;;;10.38;5.57;;;;;;;;;;7394443;19;20031;-78
2022/03/20 14:46:31;;;;;;;8.93;5.53;;;;;;;;;;7388678;19;20010;-77
2022/03/20 14:48:57;;;;;;;9.10;5.78;;;;;;;;;;7394597;19;20017;-77
2022/03/20 14:51:23;;;;;;;8.95;6.35;;;;;;;;;;7388308;19;20014;-77
2022/03/20 14:53:48;;;;;;;9.30;5.95;;;;;;;;;;7392821;19;20006;-78
2022/03/20 14:56:15;;;;;;;8.98;5.82;;;;;;;;;;7395525;19;20044;-75
2022/03/20 14:58:40;;;;;;;9.95;6.03;;;;;;;;;;7406154;19;20007;-77
2022/03/20 15:01:07;;;;;;;10.60;6.40;;;;;;;;;;7397017;19;20023;-77
2022/03/20 15:03:34;;;;;;;8.70;5.57;;;;;;;;;;7394300;19;20126;-78
2022/03/20 15:06:02;;;;;;;9.98;5.72;;;;;;;;;;7397639;19;20514;-78
2022/03/20 15:11:26;;;;;;;9.20;5.57;;;;;;;;;;7396295;19;20484;-77
2022/03/20 15:14:00;;;;;;;7.72;5.35;;;;;;;;;;7396026;19;20010;-77
2022/03/20 15:16:26;;;;;;;7.80;5.43;;;;;;;;;;7396794;19;20005;-78
2022/03/20 15:18:52;;;;;;;9.50;5.35;;;;;;;;;;7388911;19;20022;-75
2022/03/20 15:21:19;;;;;;;7.80;5.38;;;;;;;;;;7386214;19;20002;-75
2022/03/20 15:23:45;;;;;;;7.63;5.85;;;;;;;;;;7382397;19;20327;-75
2022/03/20 15:26:11;;;;;;;8.98;5.75;;;;;;;;;;7387711;19;20006;-75
2022/03/20 15:28:37;;;;;;;8.70;5.97;;;;;;;;;;7384340;19;20040;-76