Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:01;;;;;;;3.57;1.70;;;12.80;74.70;;;;;;5006022;28;20048;-65
2022/07/05 00:04:27;;;;;;;2.47;2.03;;;12.80;74.80;;;;;;5006088;28;20782;-65
2022/07/05 00:09:36;;;;;;;3.37;2.90;;;12.90;75.00;;;;;;5005687;28;21115;-65
2022/07/05 00:12:02;;;;;;;3.40;2.40;;;13.00;75.30;;;;;;4990141;28;20315;-65
2022/07/05 00:14:28;;;;;;;4.27;2.17;;;13.00;75.60;;;;;;4990006;28;20131;-65
2022/07/05 00:16:54;;;;;;;3.57;2.60;;;13.10;75.60;;;;;;5000930;28;20293;-65
2022/07/05 00:19:20;;;;;;;7.17;2.30;;;13.10;75.80;;;;;;5003769;28;20049;-65
2022/07/05 00:21:45;;;;;;;3.13;2.13;;;13.20;75.50;;;;;;5006222;28;20053;-65
2022/07/05 00:24:11;;;;;;;2.87;2.20;;;13.20;75.50;;;;;;4998199;28;20042;-65
2022/07/05 00:26:37;;;;;;;5.17;2.50;;;13.20;75.60;;;;;;5004809;28;20041;-65
2022/07/05 00:29:02;;;;;;;4.00;2.10;;;13.20;75.30;;;;;;5006483;28;20161;-65
2022/07/05 00:31:28;;;;;;;5.03;2.00;;;13.20;75.40;;;;;;5002711;28;20068;-65
2022/07/05 00:33:54;;;;;;;2.57;2.37;;;13.20;75.40;;;;;;4987229;28;20038;-65
2022/07/05 00:36:19;;;;;;;3.00;1.80;;;13.20;75.40;;;;;;4973784;28;20042;-65
2022/07/05 00:38:45;;;;;;;4.03;2.70;;;13.20;75.30;;;;;;4979241;28;20041;-66
2022/07/05 00:41:11;;;;;;;3.10;2.43;;;13.10;75.80;;;;;;5005783;28;20510;-66
2022/07/05 00:43:36;;;;;;;4.63;2.30;;;13.10;75.70;;;;;;5005764;28;20053;-65
2022/07/05 00:46:02;;;;;;;2.80;2.60;;;13.00;75.90;;;;;;5005292;28;20176;-65
2022/07/05 00:48:28;;;;;;;4.47;2.87;;;13.00;76.30;;;;;;5006111;28;20168;-65
2022/07/05 00:50:53;;;;;;;3.87;2.77;;;12.90;76.40;;;;;;5000878;28;20046;-65
2022/07/05 00:53:19;;;;;;;2.60;2.30;;;12.90;76.20;;;;;;5005682;28;20045;-65
2022/07/05 00:55:45;;;;;;;3.93;2.40;;;12.80;76.80;;;;;;5005422;28;20042;-65
2022/07/05 00:58:11;;;;;;;4.50;2.90;;;12.80;76.80;;;;;;4989576;28;20538;-65
2022/07/05 01:00:38;;;;;;;6.30;2.63;;;12.70;76.50;;;;;;4989559;28;20050;-65
2022/07/05 01:03:04;;;;;;;4.40;2.47;;;12.70;76.20;;;;;;5022417;28;20309;-65
2022/07/05 01:05:32;;;;;;;3.97;2.57;;;12.60;76.40;;;;;;5004401;28;20316;-65
2022/07/05 01:08:00;;;;;;;3.17;2.60;;;12.60;76.70;;;;;;5006192;28;20793;-66
2022/07/05 01:10:27;;;;;;;5.83;2.90;;;12.50;77.10;;;;;;5005895;28;20285;-65
2022/07/05 01:12:53;;;;;;;3.70;3.00;;;12.50;77.20;;;;;;5005722;28;20364;-65
2022/07/05 01:15:24;;;;;;;3.40;2.90;;;12.50;76.90;;;;;;5005197;28;20285;-66
2022/07/05 01:17:49;;;;;;;4.47;3.00;;;12.40;77.50;;;;;;4992385;28;20320;-65
2022/07/05 01:20:15;;;;;;;4.13;2.50;;;12.30;77.70;;;;;;5009800;28;20382;-65
2022/07/05 01:22:56;;;;;;;3.77;2.57;;;12.30;77.60;;;;;;5009365;28;20092;-65
2022/07/05 01:25:23;;;;;;;5.37;2.60;;;12.20;77.60;;;;;;4985695;28;20293;-65
2022/07/05 01:27:49;;;;;;;3.50;2.63;;;12.10;77.50;;;;;;5009645;28;20896;-65
2022/07/05 01:30:16;;;;;;;3.27;2.47;;;12.10;77.40;;;;;;5025786;28;20334;-65
2022/07/05 01:32:42;;;;;;;3.95;2.72;;;12.00;77.60;;;;;;5008581;28;20276;-66
2022/07/05 01:35:09;;;;;;;3.07;2.60;;;12.00;77.60;;;;;;5009318;28;20175;-65
2022/07/05 01:37:35;;;;;;;4.97;2.77;;;11.90;77.40;;;;;;5009013;28;20041;-65
2022/07/05 01:40:03;;;;;;;7.27;2.80;;;11.90;77.40;;;;;;5009514;28;20856;-65
2022/07/05 01:42:29;;;;;;;3.60;2.28;;;11.90;77.20;;;;;;4992356;28;20447;-65
2022/07/05 01:44:54;;;;;;;3.43;2.57;;;11.80;77.70;;;;;;5009716;28;20699;-65
2022/07/05 01:47:21;;;;;;;3.87;2.00;;;11.80;77.40;;;;;;4992905;28;20038;-65
2022/07/05 01:49:49;;;;;;;3.42;2.45;;;11.80;77.30;;;;;;4987753;28;20043;-65
2022/07/05 01:52:17;;;;;;;5.95;2.33;;;11.70;77.10;;;;;;4992572;28;20054;-65
2022/07/05 01:54:43;;;;;;;4.03;2.70;;;11.70;77.10;;;;;;5009035;28;20048;-66
2022/07/05 01:57:09;;;;;;;3.92;2.50;;;11.60;77.60;;;;;;4992096;28;20336;-66
2022/07/05 01:59:36;;;;;;;2.92;2.30;;;11.60;77.60;;;;;;4996663;28;20081;-66
2022/07/05 02:02:04;;;;;;;2.75;2.35;;;11.50;79.00;;;;;;5008435;28;20104;-66
2022/07/05 02:04:30;;;;;;;4.43;2.45;;;11.50;78.80;;;;;;5024612;28;20108;-64
2022/07/05 02:06:56;;;;;;;4.82;3.00;;;11.50;78.40;;;;;;5007904;28;20042;-64
2022/07/05 02:09:22;;;;;;;4.68;2.50;;;11.40;78.30;;;;;;5009320;28;20721;-65
2022/07/05 02:11:48;;;;;;;3.73;2.50;;;11.40;78.20;;;;;;5008694;28;20045;-64
2022/07/05 02:14:13;;;;;;;4.63;2.93;;;11.40;78.20;;;;;;4976101;28;20151;-64
2022/07/05 02:16:39;;;;;;;5.43;3.00;;;11.40;78.40;;;;;;4991882;28;20050;-64
2022/07/05 02:19:05;;;;;;;5.57;2.90;;;11.40;78.60;;;;;;5008784;28;20034;-64
2022/07/05 02:21:30;;;;;;;3.00;2.70;;;11.40;78.80;;;;;;5008101;28;20037;-64
2022/07/05 02:23:56;;;;;;;3.30;2.70;;;11.40;78.80;;;;;;4991637;28;20091;-65
2022/07/05 02:26:22;;;;;;;4.03;2.13;;;11.40;78.80;;;;;;5008097;28;20045;-65
2022/07/05 02:28:48;;;;;;;6.23;2.50;;;11.40;78.80;;;;;;5011637;28;20133;-65
2022/07/05 02:31:16;;;;;;;4.40;2.65;;;11.40;78.80;;;;;;4987111;28;20046;-65
2022/07/05 02:33:42;;;;;;;4.22;2.50;;;11.40;78.80;;;;;;5004756;28;20061;-65
2022/07/05 02:36:10;;;;;;;3.33;2.50;;;11.40;78.90;;;;;;5008571;28;20042;-65
2022/07/05 02:38:36;;;;;;;5.32;2.80;;;11.40;78.80;;;;;;4981656;28;20188;-65
2022/07/05 02:41:05;;;;;;;5.03;3.05;;;11.40;78.80;;;;;;4998814;28;20529;-65
2022/07/05 02:43:31;;;;;;;4.07;2.65;;;11.40;78.90;;;;;;5005962;28;20068;-65
2022/07/05 02:45:57;;;;;;;4.05;2.35;;;11.30;79.10;;;;;;5015447;28;20033;-66
2022/07/05 02:48:22;;;;;;;3.73;2.83;;;11.40;79.10;;;;;;5008868;28;20496;-65
2022/07/05 02:50:48;;;;;;;4.97;3.33;;;11.40;79.90;;;;;;4998117;28;20125;-66
2022/07/05 02:53:14;;;;;;;4.50;3.00;;;11.40;80.00;;;;;;5002362;28;20046;-65
2022/07/05 02:55:39;;;;;;;3.13;2.80;;;11.50;79.90;;;;;;5003450;28;20049;-65
2022/07/05 02:58:05;;;;;;;4.03;2.87;;;11.50;80.10;;;;;;5008247;28;20066;-65
2022/07/05 03:00:31;;;;;;;5.57;3.13;;;11.50;80.10;;;;;;5005020;28;20052;-65
2022/07/05 03:02:57;;;;;;;4.55;2.78;;;11.60;79.90;;;;;;5007055;28;20078;-65
2022/07/05 03:05:22;;;;;;;3.23;2.40;;;11.60;79.90;;;;;;5006923;28;20128;-65
2022/07/05 03:07:48;;;;;;;3.97;2.63;;;11.60;79.70;;;;;;4995024;28;20085;-65
2022/07/05 03:10:14;;;;;;;4.20;2.20;;;11.60;79.60;;;;;;5006876;28;20120;-65
2022/07/05 03:12:39;;;;;;;3.80;2.70;;;11.60;79.50;;;;;;4990334;28;20560;-65
2022/07/05 03:15:06;;;;;;;3.10;2.43;;;11.50;79.40;;;;;;5005493;28;20104;-65
2022/07/05 03:17:32;;;;;;;4.20;2.75;;;11.50;80.20;;;;;;4999890;28;20053;-65
2022/07/05 03:19:57;;;;;;;6.93;2.93;;;11.50;80.40;;;;;;5002024;28;20050;-65
2022/07/05 03:22:23;;;;;;;4.60;2.37;;;11.50;80.70;;;;;;5006681;28;20054;-65
2022/07/05 03:24:49;;;;;;;3.80;2.60;;;11.40;80.20;;;;;;5003467;28;20050;-66
2022/07/05 03:27:14;;;;;;;3.00;2.40;;;11.40;79.90;;;;;;4990854;28;20100;-66
2022/07/05 03:29:40;;;;;;;3.50;2.47;;;11.40;79.90;;;;;;5002753;28;20041;-66
2022/07/05 03:32:06;;;;;;;4.97;2.50;;;11.40;79.70;;;;;;4999901;28;20498;-66
2022/07/05 03:34:32;;;;;;;4.55;2.22;;;11.40;79.50;;;;;;5007296;28;20558;-66
2022/07/05 03:36:57;;;;;;;4.03;2.03;;;11.40;79.60;;;;;;5006654;28;20049;-66
2022/07/05 03:39:23;;;;;;;4.83;2.50;;;11.40;79.60;;;;;;4990613;28;20053;-66
2022/07/05 03:41:49;;;;;;;2.50;1.90;;;11.30;79.60;;;;;;5003586;28;20568;-64
2022/07/05 03:44:14;;;;;;;3.97;2.17;;;11.30;79.50;;;;;;5007354;28;20502;-65
2022/07/05 03:46:40;;;;;;;3.60;2.37;;;11.30;79.30;;;;;;5006438;28;20041;-66
2022/07/05 03:49:06;;;;;;;4.40;1.93;;;11.30;79.40;;;;;;5006928;28;20856;-66
2022/07/05 03:51:32;;;;;;;3.90;2.00;;;11.30;79.30;;;;;;4996740;28;20319;-66
2022/07/05 03:53:57;;;;;;;2.40;2.03;;;11.30;79.30;;;;;;4987803;28;20069;-65
2022/07/05 03:56:24;;;;;;;3.40;2.23;;;11.30;79.40;;;;;;5000350;28;20054;-65
2022/07/05 03:58:50;;;;;;;4.75;2.17;;;11.30;79.60;;;;;;4986063;28;20478;-65
2022/07/05 04:01:16;;;;;;;3.50;2.10;;;11.30;79.60;;;;;;5006537;28;20073;-65
2022/07/05 04:03:42;;;;;;;3.87;1.90;;;11.40;79.60;;;;;;5006543;28;20045;-65
2022/07/05 04:06:09;;;;;;;3.17;2.10;;;11.40;79.70;;;;;;5005510;28;20409;-65
2022/07/05 04:08:35;;;;;;;3.55;2.33;;;11.40;79.60;;;;;;4974665;28;20371;-65
2022/07/05 04:11:01;;;;;;;2.97;2.30;;;11.40;79.70;;;;;;5005056;28;20088;-65
2022/07/05 04:13:26;;;;;;;3.23;2.07;;;11.50;79.90;;;;;;5006415;28;20065;-65
2022/07/05 04:15:53;;;;;;;5.70;2.07;;;11.50;80.30;;;;;;4990010;28;20057;-65
2022/07/05 04:18:19;;;;;;;4.13;2.05;;;11.50;80.20;;;;;;5018822;28;20053;-65
2022/07/05 04:20:44;;;;;;;4.40;1.90;;;11.70;80.20;;;;;;5006196;28;20528;-66
2022/07/05 04:23:10;;;;;;;3.50;1.97;;;11.70;79.90;;;;;;5006198;28;20108;-65
2022/07/05 04:25:36;;;;;;;4.23;2.20;;;11.80;80.50;;;;;;5005757;28;20044;-65
2022/07/05 04:28:01;;;;;;;3.37;1.60;;;11.90;80.40;;;;;;5006187;28;20489;-65
2022/07/05 04:30:27;;;;;;;5.00;1.70;;;12.00;80.20;;;;;;5006870;28;20045;-65
2022/07/05 04:32:53;;;;;;;5.83;2.10;;;12.10;80.10;;;;;;4999860;28;20103;-65
2022/07/05 04:35:19;;;;;;;5.83;1.80;;;12.20;79.50;;;;;;5001051;28;20125;-65
2022/07/05 04:37:45;;;;;;;3.57;1.67;;;12.30;79.30;;;;;;4989253;28;20045;-65
2022/07/05 04:40:12;;;;;;;3.67;2.00;;;12.40;79.40;;;;;;4973882;28;20046;-65
2022/07/05 04:42:38;;;;;;;3.00;1.60;;;13.00;80.50;;;;;;5005208;28;20506;-65
2022/07/05 04:45:05;;;;;;;4.13;1.90;;;14.20;79.40;;;;;;4980244;28;20289;-65
2022/07/05 04:47:31;;;;;;;3.57;1.90;;;15.40;75.40;;;;;;5021899;28;20578;-65
2022/07/05 04:49:57;;;;;;;3.03;1.30;;;16.60;72.80;;;;;;5000949;28;20289;-65
2022/07/05 04:52:24;;;;;;;2.17;1.10;;;17.60;70.90;;;;;;4988454;28;20068;-65
2022/07/05 04:54:50;;;;;;;3.57;1.10;;;18.50;68.10;;;;;;5004962;28;20822;-66
2022/07/05 04:57:16;;;;;;;3.97;1.30;;;19.30;65.50;;;;;;5005231;28;20382;-65
2022/07/05 04:59:42;;;;;;;3.43;0.90;;;20.00;64.00;;;;;;4992295;28;20133;-65
2022/07/05 05:02:08;;;;;;;1.80;0.70;;;20.60;62.10;;;;;;4985451;28;20053;-65
2022/07/05 05:04:34;;;;;;;2.97;0.67;;;21.00;60.60;;;;;;4976956;28;20324;-66
2022/07/05 05:06:59;;;;;;;2.93;0.80;;;21.40;59.30;;;;;;4999691;28;20041;-66
2022/07/05 05:09:25;;;;;;;5.17;1.10;;;21.70;58.30;;;;;;4988499;28;20120;-66
2022/07/05 05:11:51;;;;;;;1.83;0.77;;;21.90;57.10;;;;;;4985478;28;20033;-66
2022/07/05 05:14:16;;;;;;;3.87;0.70;;;22.00;56.70;;;;;;5004478;28;20049;-65
2022/07/05 05:16:42;;;;;;;3.83;0.70;;;22.40;56.10;;;;;;5004154;28;20053;-65
2022/07/05 05:19:08;;;;;;;3.50;0.80;;;22.70;55.20;;;;;;5005048;28;20042;-65
2022/07/05 05:21:34;;;;;;;2.03;1.10;;;22.90;54.80;;;;;;5004576;28;20046;-65
2022/07/05 05:23:59;;;;;;;4.43;0.57;;;23.00;54.60;;;;;;5005864;28;20073;-65
2022/07/05 05:26:25;;;;;;;2.30;0.67;;;23.20;54.60;;;;;;4987693;28;20042;-66
2022/07/05 05:28:51;;;;;;;4.27;0.80;;;23.30;54.30;;;;;;5005472;28;20038;-65
2022/07/05 05:31:17;;;;;;;2.67;0.50;;;23.60;54.00;;;;;;4995396;28;20108;-65
2022/07/05 05:33:43;;;;;;;3.20;0.40;;;23.90;53.40;;;;;;5010484;28;20054;-65
2022/07/05 05:36:09;;;;;;;2.37;0.50;;;24.20;53.00;;;;;;4999320;28;20042;-65
2022/07/05 05:38:35;;;;;;;2.67;0.50;;;24.20;52.20;;;;;;5005435;28;20521;-65
2022/07/05 05:41:01;;;;;;;2.40;0.50;;;24.10;51.90;;;;;;5003390;28;20092;-65
2022/07/05 05:43:26;;;;;;;2.77;0.77;;;24.20;52.10;;;;;;5005062;28;20434;-65
2022/07/05 05:45:52;;;;;;;4.13;0.50;;;24.40;52.20;;;;;;4989389;28;20046;-65
2022/07/05 05:48:18;;;;;;;2.77;0.50;;;24.60;51.60;;;;;;4972316;28;20308;-65
2022/07/05 05:50:44;;;;;;;3.13;0.70;;;24.50;51.50;;;;;;4988397;28;20318;-65
2022/07/05 05:53:09;;;;;;;2.23;0.40;;;24.50;51.60;;;;;;5004813;28;20048;-65
2022/07/05 05:55:35;;;;;;;3.10;0.40;;;24.50;51.20;;;;;;5005137;28;20088;-65
2022/07/05 05:58:30;;;;;;;2.23;0.60;;;24.60;51.30;;;;;;4988153;28;20064;-65
2022/07/05 06:00:56;;;;;;;4.38;0.55;;;24.60;50.20;;;;;;4992521;28;20038;-65
2022/07/05 06:03:24;;;;;;;7.17;0.40;;;24.50;51.00;;;;;;5007134;28;20149;-65
2022/07/05 06:05:51;;;;;;;3.43;0.40;;;24.40;50.70;;;;;;5004957;28;20042;-65
2022/07/05 06:08:17;;;;;;;2.97;0.53;;;24.40;50.60;;;;;;5007911;28;20046;-65
2022/07/05 06:10:43;;;;;;;3.10;0.40;;;24.10;50.90;;;;;;5008386;28;20046;-65
2022/07/05 06:13:11;;;;;;;1.87;0.30;;;24.10;51.00;;;;;;4995261;28;20046;-65
2022/07/05 06:15:38;;;;;;;4.07;0.50;;;23.90;50.90;;;;;;5004931;28;20049;-65
2022/07/05 06:18:04;;;;;;;1.93;0.37;;;23.80;51.60;;;;;;5008172;28;20095;-65
2022/07/05 06:20:34;;;;;;;4.00;0.80;;;23.70;51.50;;;;;;5004876;28;20054;-65
2022/07/05 06:23:01;;;;;;;3.43;0.50;;;23.70;51.20;;;;;;5007211;28;20767;-65
2022/07/05 06:25:27;;;;;;;2.17;0.30;;;23.60;51.10;;;;;;5007951;28;20038;-65
2022/07/05 06:28:02;;;;;;;4.40;0.90;;;23.60;51.30;;;;;;5008319;28;20461;-65
2022/07/05 06:30:30;;;;;;;4.47;0.40;;;23.40;51.40;;;;;;5002103;28;20534;-65
2022/07/05 06:32:56;;;;;;;3.33;0.67;;;23.30;51.60;;;;;;5007568;28;20455;-66
2022/07/05 06:35:22;;;;;;;1.90;0.30;;;23.20;51.50;;;;;;5007696;28;20046;-64
2022/07/05 06:37:51;;;;;;;4.47;0.50;;;23.30;51.30;;;;;;5007983;28;20120;-64
2022/07/05 06:40:19;;;;;;;2.97;0.30;;;22.90;50.90;;;;;;5008009;28;20137;-64
2022/07/05 06:42:45;;;;;;;1.73;0.47;;;21.80;52.00;;;;;;5007392;28;20466;-64
2022/07/05 06:45:11;;;;;;;3.27;0.40;;;20.90;54.10;;;;;;5007839;28;20073;-65
2022/07/05 06:47:37;;;;;;;2.43;0.40;;;20.60;54.70;;;;;;5007501;28;20034;-64
2022/07/05 06:50:04;;;;;;;2.03;0.30;;;20.80;54.00;;;;;;5007915;28;20383;-65
2022/07/05 06:52:31;;;;;;;1.90;0.40;;;21.10;53.50;;;;;;5006798;28;20049;-65
2022/07/05 06:54:58;;;;;;;1.83;0.27;;;21.30;53.00;;;;;;4991168;28;20045;-65
2022/07/05 06:57:24;;;;;;;3.10;0.30;;;21.40;53.10;;;;;;5007730;28;20050;-65
2022/07/05 06:59:50;;;;;;;2.83;0.43;;;21.40;53.70;;;;;;5007616;28;20038;-65
2022/07/05 07:02:16;;;;;;;4.03;0.43;;;21.30;53.30;;;;;;5007143;28;20077;-65
2022/07/05 07:04:42;;;;;;;2.87;0.27;;;21.00;53.70;;;;;;5007246;28;20038;-65
2022/07/05 07:09:17;;;;;;;1.80;0.30;;;21.00;52.90;;;;;;5007739;28;20134;-65
2022/07/05 07:09:58;;;;;;;2.13;0.47;;;20.80;53.80;;;;;;4964948;28;20418;-66
2022/07/05 07:12:24;;;;;;;3.47;0.30;;;20.80;54.40;;;;;;5002729;28;20095;-64
2022/07/05 07:14:49;;;;;;;3.23;0.40;;;20.90;55.40;;;;;;4999523;28;20498;-64
2022/07/05 07:17:16;;;;;;;2.83;0.83;;;21.00;54.50;;;;;;4990776;28;20052;-65
2022/07/05 07:19:42;;;;;;;5.70;0.50;;;20.70;53.50;;;;;;5007444;28;20580;-65
2022/07/05 07:22:07;;;;;;;2.77;0.70;;;20.20;55.60;;;;;;5012947;28;20073;-65
2022/07/05 07:24:33;;;;;;;3.87;0.40;;;20.10;57.00;;;;;;4995939;28;20088;-65
2022/07/05 07:27:06;;;;;;;3.77;0.37;;;20.00;56.90;;;;;;5004732;28;20042;-65
2022/07/05 07:29:33;;;;;;;3.87;0.27;;;19.80;56.50;;;;;;5007434;28;20492;-65
2022/07/05 07:31:59;;;;;;;7.00;0.50;;;19.60;56.40;;;;;;5006095;28;20045;-65
2022/07/05 07:34:26;;;;;;;3.20;0.20;;;19.30;56.80;;;;;;5006873;28;20441;-65
2022/07/05 07:36:53;;;;;;;4.00;0.50;;;18.90;57.70;;;;;;5007136;28;20046;-65
2022/07/05 07:39:19;;;;;;;3.07;0.23;;;18.70;58.90;;;;;;4982168;28;20630;-65
2022/07/05 07:41:45;;;;;;;3.27;0.47;;;18.70;59.30;;;;;;4988529;28;20041;-65
2022/07/05 07:44:11;;;;;;;5.10;0.60;;;18.90;58.20;;;;;;5006941;28;20398;-65
2022/07/05 07:46:40;;;;;;;2.87;0.37;;;19.00;58.40;;;;;;5005249;28;20048;-65
2022/07/05 07:49:07;;;;;;;2.00;0.40;;;19.20;57.70;;;;;;5006714;28;20034;-66
2022/07/05 07:51:33;;;;;;;4.27;0.73;;;19.40;57.50;;;;;;5016669;28;20121;-66
2022/07/05 07:53:59;;;;;;;2.53;0.30;;;19.50;57.70;;;;;;4990019;28;20061;-66
2022/07/05 07:56:25;;;;;;;3.40;0.40;;;19.50;56.60;;;;;;4989787;28;20050;-66
2022/07/05 07:58:51;;;;;;;3.60;0.50;;;19.20;56.60;;;;;;4990103;28;20056;-66
2022/07/05 08:01:17;;;;;;;3.10;0.47;;;19.00;56.80;;;;;;5006069;28;20053;-66
2022/07/05 08:03:43;;;;;;;2.57;0.50;;;19.10;58.10;;;;;;5006486;28;20058;-66
2022/07/05 08:06:13;;;;;;;3.83;0.63;;;19.30;58.10;;;;;;5005269;28;20121;-66
2022/07/05 08:08:41;;;;;;;1.77;0.37;;;19.40;57.80;;;;;;4989686;28;20280;-66
2022/07/05 08:11:09;;;;;;;3.97;0.60;;;19.70;56.80;;;;;;5005468;28;20288;-66
2022/07/05 08:13:35;;;;;;;2.40;0.30;;;20.00;56.40;;;;;;5006329;28;20049;-66
2022/07/05 08:16:01;;;;;;;2.93;0.40;;;20.30;54.50;;;;;;4980831;28;20108;-66
2022/07/05 08:23:57;;;;;;;3.60;0.75;;;20.00;53.20;;;;;;5005911;28;20316;-67
2022/07/05 08:26:23;;;;;;;1.90;0.37;;;20.10;54.40;;;;;;4999409;28;20042;-66
2022/07/05 08:28:48;;;;;;;1.70;0.30;;;20.20;54.70;;;;;;4999727;28;20042;-64
2022/07/05 08:31:14;;;;;;;3.67;0.60;;;20.40;55.00;;;;;;4979145;28;20482;-66
2022/07/05 08:33:40;;;;;;;3.47;0.63;;;20.50;54.90;;;;;;5005869;28;20498;-65
2022/07/05 08:36:06;;;;;;;4.57;0.40;;;20.40;56.00;;;;;;4960891;28;20035;-65
2022/07/05 08:38:31;;;;;;;5.50;0.70;;;20.30;55.80;;;;;;4987475;28;20045;-65
2022/07/05 08:40:58;;;;;;;3.57;0.60;;;20.10;55.80;;;;;;4972540;28;20038;-64
2022/07/05 08:43:25;;;;;;;3.70;0.57;;;19.80;56.80;;;;;;4988804;28;20038;-65
2022/07/05 08:45:53;;;;;;;1.90;0.30;;;19.80;56.90;;;;;;4986445;28;20049;-65
2022/07/05 08:48:20;;;;;;;2.37;0.60;;;19.80;56.70;;;;;;4987383;28;20034;-65
2022/07/05 08:50:51;;;;;;;2.67;0.33;;;19.90;57.80;;;;;;4989059;28;20466;-66
2022/07/05 08:53:19;;;;;;;4.10;0.40;;;20.30;58.30;;;;;;4996492;28;20075;-66
2022/07/05 08:55:45;;;;;;;3.63;0.50;;;20.30;54.40;;;;;;5003336;28;20045;-65
2022/07/05 08:58:11;;;;;;;3.33;0.60;;;20.40;54.20;;;;;;5002595;28;20046;-65
2022/07/05 09:00:39;;;;;;;3.43;0.67;;;20.30;55.10;;;;;;4971654;28;20046;-65
2022/07/05 09:03:06;;;;;;;1.87;0.43;;;20.50;53.80;;;;;;4999129;28;20111;-65
2022/07/05 09:05:42;;;;;;;3.83;0.53;;;20.60;53.20;;;;;;5002932;28;20525;-65
2022/07/05 09:08:12;;;;;;;2.50;0.30;;;20.90;53.20;;;;;;4999829;28;20030;-65
2022/07/05 09:10:42;;;;;;;4.07;0.60;;;20.90;52.40;;;;;;5003221;28;20038;-65
2022/07/05 09:13:07;;;;;;;3.43;0.47;;;21.10;52.10;;;;;;5004354;28;20053;-65
2022/07/05 09:15:33;;;;;;;4.00;0.47;;;20.90;50.70;;;;;;5003377;28;20034;-64
2022/07/05 09:17:59;;;;;;;4.40;0.50;;;20.80;51.20;;;;;;5003365;28;20160;-65
2022/07/05 09:20:27;;;;;;;2.23;0.30;;;20.50;51.60;;;;;;5003654;28;20057;-65
2022/07/05 09:22:54;;;;;;;2.03;0.30;;;20.30;52.70;;;;;;5004110;28;20046;-65
2022/07/05 09:25:27;;;;;;;2.67;0.30;;;20.20;53.40;;;;;;5004083;28;20030;-65
2022/07/05 09:28:04;;;;;;;3.03;0.60;;;20.50;54.30;;;;;;5004520;28;20042;-65
2022/07/05 09:30:39;;;;;;;2.93;1.07;;;20.70;53.30;;;;;;5004660;28;20389;-65
2022/07/05 09:33:07;;;;;;;3.08;0.40;;;21.00;52.20;;;;;;5021170;28;20548;-65
2022/07/05 09:35:39;;;;;;;2.40;0.40;;;21.30;50.40;;;;;;5006587;28;20585;-65
2022/07/05 09:38:06;;;;;;;2.03;0.30;;;21.30;50.40;;;;;;5005632;28;20041;-65
2022/07/05 09:40:45;;;;;;;3.23;0.53;;;21.10;51.30;;;;;;4991963;28;20038;-65
2022/07/05 09:43:16;;;;;;;2.13;0.40;;;20.90;51.30;;;;;;5005901;28;20077;-65
2022/07/05 09:46:02;;;;;;;2.73;0.30;;;20.60;52.00;;;;;;5006909;28;20045;-65
2022/07/05 09:48:30;;;;;;;3.63;0.40;;;20.30;52.70;;;;;;5022242;28;20042;-65
2022/07/05 09:51:10;;;;;;;3.67;0.40;;;20.10;53.70;;;;;;4989423;28;20103;-65
2022/07/05 09:53:56;;;;;;;4.87;0.50;;;20.30;54.60;;;;;;5022887;28;20045;-65
2022/07/05 09:56:23;;;;;;;2.07;0.30;;;20.90;55.40;;;;;;5006241;28;20514;-65
2022/07/05 09:58:49;;;;;;;2.20;0.33;;;21.10;53.30;;;;;;4989827;28;20066;-65
2022/07/05 10:01:29;;;;;;;1.93;0.40;;;21.00;52.80;;;;;;5002338;28;20084;-65
2022/07/05 10:04:03;;;;;;;2.00;0.30;;;20.90;52.60;;;;;;5006573;28;20518;-65
2022/07/05 10:06:32;;;;;;;2.73;0.50;;;20.70;53.20;;;;;;5005619;28;20050;-65
2022/07/05 10:08:59;;;;;;;2.37;0.47;;;20.50;52.70;;;;;;5006610;28;20073;-65
2022/07/05 10:11:26;;;;;;;2.87;0.60;;;20.30;54.20;;;;;;5006886;28;20391;-65
2022/07/05 10:13:53;;;;;;;1.00;0.43;;;20.10;54.70;;;;;;4986788;28;20050;-65
2022/07/05 10:16:21;;;;;;;4.33;0.73;;;20.20;54.80;;;;;;5003205;28;20053;-65
2022/07/05 10:18:53;;;;;;;2.90;0.23;;;20.40;55.90;;;;;;4992265;28;20046;-65
2022/07/05 10:21:19;;;;;;;0.97;0.20;;;20.60;51.00;;;;;;5004830;28;20050;-65
2022/07/05 10:23:47;;;;;;;5.53;0.40;;;20.50;51.80;;;;;;5005236;28;20096;-65
2022/07/05 10:26:15;;;;;;;1.53;0.30;;;20.30;52.00;;;;;;5002016;28;20054;-65
2022/07/05 10:28:44;;;;;;;2.27;0.40;;;20.10;53.40;;;;;;5006399;28;20394;-65
2022/07/05 10:31:11;;;;;;;3.30;0.53;;;20.30;54.80;;;;;;5005792;28;20442;-65
2022/07/05 10:33:38;;;;;;;1.57;0.40;;;20.50;55.40;;;;;;5002898;28;20479;-65
2022/07/05 10:36:05;;;;;;;2.80;0.60;;;21.00;53.30;;;;;;5004794;28;20053;-65
2022/07/05 10:38:38;;;;;;;1.80;0.20;;;21.40;52.80;;;;;;5006377;28;20489;-65
2022/07/05 10:41:08;;;;;;;2.40;0.30;;;21.50;51.50;;;;;;5004377;28;20077;-65
2022/07/05 10:43:34;;;;;;;1.67;0.23;;;21.60;51.30;;;;;;5005996;28;20042;-65
2022/07/05 10:46:00;;;;;;;1.97;0.30;;;21.90;52.50;;;;;;4970890;28;20042;-65
2022/07/05 10:48:28;;;;;;;2.70;0.40;;;22.10;50.20;;;;;;4992509;28;20574;-65
2022/07/05 10:51:15;;;;;;;3.33;0.30;;;21.80;49.00;;;;;;4988492;28;20065;-65
2022/07/05 10:53:40;;;;;;;1.37;0.40;;;21.60;50.10;;;;;;5012892;28;20056;-65
2022/07/05 10:56:06;;;;;;;1.93;0.27;;;21.60;51.20;;;;;;5005173;28;20054;-65
2022/07/05 10:58:38;;;;;;;3.47;0.50;;;21.70;51.10;;;;;;5000520;28;20273;-65
2022/07/05 11:01:19;;;;;;;3.70;0.40;;;21.70;51.10;;;;;;5005874;28;20541;-65
2022/07/05 11:04:00;;;;;;;1.73;0.40;;;21.40;52.60;;;;;;5005392;28;20107;-65
2022/07/05 11:06:33;;;;;;;2.40;0.60;;;20.80;53.90;;;;;;4994766;28;20129;-65
2022/07/05 11:08:59;;;;;;;2.93;0.33;;;20.60;54.80;;;;;;4997568;28;20042;-65
2022/07/05 11:11:34;;;;;;;4.17;0.50;;;20.40;55.50;;;;;;4981355;28;20410;-65
2022/07/05 11:14:02;;;;;;;3.53;0.40;;;20.10;56.10;;;;;;5001143;28;20081;-65
2022/07/05 11:16:36;;;;;;;2.13;0.50;;;20.00;56.50;;;;;;5001866;28;20034;-65
2022/07/05 11:19:17;;;;;;;5.27;0.63;;;19.90;56.70;;;;;;5003212;28;20034;-64
2022/07/05 11:22:03;;;;;;;2.33;0.47;;;19.80;56.90;;;;;;5004954;28;20490;-65
2022/07/05 11:24:31;;;;;;;2.30;0.40;;;19.70;57.60;;;;;;5004652;28;20046;-65
2022/07/05 11:27:02;;;;;;;3.27;0.50;;;19.70;57.50;;;;;;4990092;28;20045;-65
2022/07/05 11:29:44;;;;;;;5.53;0.40;;;19.60;57.20;;;;;;4967149;28;20049;-65
2022/07/05 11:32:13;;;;;;;2.37;0.60;;;19.80;56.50;;;;;;5002273;28;20042;-65
2022/07/05 11:34:43;;;;;;;3.17;0.50;;;19.80;57.20;;;;;;5005506;28;20052;-64
2022/07/05 11:37:24;;;;;;;3.07;0.50;;;19.90;57.30;;;;;;5000333;28;20073;-64
2022/07/05 11:40:09;;;;;;;1.77;0.20;;;20.10;55.60;;;;;;5015058;28;20076;-64
2022/07/05 11:42:45;;;;;;;2.37;0.20;;;20.00;55.30;;;;;;5000676;28;20053;-64
2022/07/05 11:45:11;;;;;;;2.87;0.40;;;20.10;54.40;;;;;;4989655;28;20064;-64
2022/07/05 11:47:37;;;;;;;2.73;0.40;;;20.20;54.50;;;;;;4988918;28;20046;-65
2022/07/05 11:50:03;;;;;;;3.47;0.53;;;20.30;54.50;;;;;;4987779;28;20034;-65
2022/07/05 11:52:31;;;;;;;2.90;0.20;;;20.50;54.70;;;;;;5005469;28;20124;-65
2022/07/05 11:54:59;;;;;;;3.00;0.40;;;20.70;54.20;;;;;;5005239;28;20506;-65
2022/07/05 11:57:25;;;;;;;1.83;0.30;;;20.90;53.30;;;;;;5002412;28;20046;-65
2022/07/05 11:59:51;;;;;;;1.00;0.20;;;21.20;52.20;;;;;;5000257;28;20077;-65
2022/07/05 12:02:17;;;;;;;2.60;0.30;;;21.50;51.50;;;;;;5006147;28;20560;-65
2022/07/05 12:04:48;;;;;;;2.77;0.40;;;21.70;50.30;;;;;;4978548;28;20145;-65
2022/07/05 12:07:34;;;;;;;2.43;0.37;;;21.70;50.50;;;;;;4996281;28;20046;-65
2022/07/05 12:12:50;;;;;;;2.93;0.40;;;22.00;50.00;;;;;;5001077;28;20045;-65
2022/07/05 12:15:21;;;;;;;1.93;0.30;;;22.10;49.90;;;;;;4985161;28;20038;-65
2022/07/05 12:17:48;;;;;;;0.77;0.30;;;22.20;49.70;;;;;;4985032;28;20069;-65
2022/07/05 12:20:21;;;;;;;1.90;0.50;;;22.30;49.90;;;;;;4984352;28;20048;-65
2022/07/05 12:22:47;;;;;;;2.83;0.30;;;22.30;49.20;;;;;;4999954;28;20080;-65
2022/07/05 12:25:22;;;;;;;2.10;0.30;;;22.20;47.60;;;;;;5004028;28;20058;-65
2022/07/05 12:27:50;;;;;;;2.50;0.40;;;21.80;45.50;;;;;;5017309;28;20585;-65
2022/07/05 12:30:17;;;;;;;0.93;0.20;;;21.30;47.00;;;;;;5003948;28;20074;-65
2022/07/05 12:33:10;;;;;;;2.93;0.30;;;21.00;47.90;;;;;;5004729;28;20542;-65
2022/07/05 12:35:36;;;;;;;2.63;0.30;;;20.80;48.00;;;;;;5001714;28;20061;-65
2022/07/05 12:38:18;;;;;;;2.00;0.30;;;20.90;48.60;;;;;;4977700;28;20061;-65
2022/07/05 12:40:46;;;;;;;2.60;0.40;;;21.00;49.60;;;;;;5003811;28;20045;-65
2022/07/05 12:43:14;;;;;;;2.03;0.50;;;21.30;49.60;;;;;;5004224;28;20505;-65
2022/07/05 12:45:42;;;;;;;2.70;0.30;;;21.40;50.30;;;;;;5004551;28;20108;-65
2022/07/05 12:48:10;;;;;;;2.20;0.30;;;21.50;49.50;;;;;;5004525;28;20148;-65
2022/07/05 12:50:51;;;;;;;3.57;0.60;;;21.40;49.90;;;;;;4987388;28;20132;-65
2022/07/05 12:58:56;;;;;;;2.20;0.40;;;21.00;51.10;;;;;;5004983;28;20065;-64
2022/07/05 13:01:36;;;;;;;2.47;0.30;;;21.00;51.50;;;;;;5004671;28;20056;-65
2022/07/05 13:04:08;;;;;;;3.23;0.50;;;21.00;50.60;;;;;;5016293;28;20049;-65
2022/07/05 13:06:45;;;;;;;0.93;0.30;;;20.80;51.40;;;;;;5004672;28;20037;-65
2022/07/05 13:09:12;;;;;;;1.47;0.50;;;20.80;51.40;;;;;;4985060;28;20557;-65