Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:55;;;;;;;45.33;17.50;;;;;;;6.54;100.00;100216.59;1749721;80;21583;-83
2022/04/06 00:04:23;;;;;;;47.70;17.75;;;;;;;6.57;100.00;100217.97;1736802;80;21484;-83
2022/04/06 00:06:52;;;;;;;45.33;18.17;;;;;;;6.58;100.00;100225.75;1745014;80;20987;-83
2022/04/06 00:09:19;;;;;;;43.50;18.05;;;;;;;6.61;100.00;100220.44;1731133;80;21047;-83
2022/04/06 00:11:46;;;;;;;43.83;18.45;;;;;;;6.63;100.00;100220.20;1743593;80;21049;-83
2022/04/06 00:14:12;;;;;;;45.08;19.17;;;;;;;6.67;100.00;100224.02;1747571;80;20974;-84
2022/04/06 00:16:38;;;;;;;49.90;18.98;;;;;;;6.70;100.00;100223.52;1752731;80;21073;-83
2022/04/06 00:19:04;;;;;;;43.30;18.60;;;;;;;6.75;100.00;100228.44;1746038;80;20987;-83
2022/04/06 00:21:31;;;;;;;52.43;18.90;;;;;;;6.80;100.00;100222.36;1744583;80;21042;-83
2022/04/06 00:23:58;;;;;;;43.80;17.07;;;;;;;6.83;100.00;100222.69;1740242;80;21033;-83
2022/04/06 00:26:25;;;;;;;39.73;16.73;;;;;;;6.87;100.00;100224.88;1742260;80;20987;-84
2022/04/06 00:28:51;;;;;;;39.35;17.15;;;;;;;6.89;100.00;100225.45;1738358;80;21185;-83
2022/04/06 00:31:18;;;;;;;43.02;17.10;;;;;;;6.91;100.00;100221.47;1751629;80;20999;-83
2022/04/06 00:33:44;;;;;;;43.50;16.97;;;;;;;6.93;100.00;100217.20;1736995;81;21117;-84
2022/04/06 00:36:10;;;;;;;40.52;16.10;;;;;;;6.97;100.00;100223.67;1748166;80;20992;-84
2022/04/06 00:38:36;;;;;;;40.80;16.45;;;;;;;6.99;100.00;100225.05;1745800;81;20951;-83
2022/04/06 00:41:03;;;;;;;37.60;15.85;;;;;;;7.01;100.00;100224.83;1731861;81;21330;-84
2022/04/06 00:43:29;;;;;;;40.17;15.72;;;;;;;7.04;100.00;100231.03;1743687;80;21105;-83
2022/04/06 00:45:55;;;;;;;37.48;16.05;;;;;;;7.08;100.00;100230.81;1748396;80;21160;-83
2022/04/06 00:48:22;;;;;;;42.20;16.40;;;;;;;7.10;100.00;100231.39;1742856;80;21062;-83
2022/04/06 00:50:48;;;;;;;39.60;15.95;;;;;;;7.12;100.00;100231.96;1708347;80;21090;-83
2022/04/06 00:53:14;;;;;;;38.55;15.43;;;;;;;7.15;100.00;100238.17;1738880;80;21112;-84
2022/04/06 00:55:41;;;;;;;44.03;16.70;;;;;;;7.18;100.00;100232.84;1754253;80;20994;-84
2022/04/06 00:58:08;;;;;;;39.10;16.60;;;;;;;7.20;100.00;100232.86;1746485;80;21033;-84
2022/04/06 01:00:35;;;;;;;41.60;16.23;;;;;;;7.21;100.00;100234.50;1743673;80;21362;-84
2022/04/06 01:03:01;;;;;;;44.95;18.12;;;;;;;7.24;100.00;100235.34;1728109;80;21045;-84
2022/04/06 01:05:28;;;;;;;42.80;17.07;;;;;;;7.26;100.00;100236.42;1738454;80;21193;-83
2022/04/06 01:07:59;;;;;;;46.65;16.90;;;;;;;7.26;100.00;100229.22;1745626;80;21027;-83
2022/04/06 01:10:25;;;;;;;39.03;16.90;;;;;;;7.26;100.00;100237.27;1738213;81;21678;-83
2022/04/06 01:12:51;;;;;;;39.53;15.60;;;;;;;7.28;100.00;100232.98;1741735;80;21078;-83
2022/04/06 01:15:18;;;;;;;40.70;15.75;;;;;;;7.30;100.00;100238.11;1737803;80;21066;-84
2022/04/06 01:17:44;;;;;;;44.60;17.25;;;;;;;7.31;100.00;100235.70;1736350;80;21153;-84
2022/04/06 01:20:13;;;;;;;39.65;17.05;;;;;;;7.31;100.00;100233.02;1743062;81;21050;-84
2022/04/06 01:22:39;;;;;;;40.33;16.85;;;;;;;7.30;100.00;100238.91;1732425;81;20960;-84
2022/04/06 01:25:07;;;;;;;46.23;17.30;;;;;;;7.34;100.00;100240.56;1739731;80;21069;-82
2022/04/06 01:27:34;;;;;;;38.20;16.02;;;;;;;7.36;100.00;100235.78;1736793;80;21068;-83
2022/04/06 01:30:00;;;;;;;42.33;16.30;;;;;;;7.37;100.00;100240.07;1745678;80;21077;-83
2022/04/06 01:32:32;;;;;;;45.73;18.37;;;;;;;7.37;100.00;100232.03;1752990;80;20960;-85
2022/04/06 01:34:56;;;;;;;36.25;15.65;;;;;;;7.37;100.00;100227.47;1745616;80;20987;-83
2022/04/06 01:37:23;;;;;;;45.78;17.52;;;;;;;7.39;100.00;100224.02;1742444;80;21176;-84
2022/04/06 01:39:51;;;;;;;44.70;16.48;;;;;;;7.40;100.00;100216.79;1745473;80;21069;-84
2022/04/06 01:42:20;;;;;;;39.18;16.32;;;;;;;7.40;100.00;100217.59;1743316;80;22019;-84
2022/04/06 01:44:48;;;;;;;40.65;16.00;;;;;;;7.39;100.00;100220.53;1748233;80;20931;-84
2022/04/06 01:47:17;;;;;;;39.60;16.67;;;;;;;7.38;100.00;100222.41;1741918;80;21545;-83
2022/04/06 01:52:30;;;;;;;46.90;17.05;;;;;;;7.40;100.00;100216.25;1745333;80;21058;-83
2022/04/06 01:55:04;;;;;;;41.05;17.12;;;;;;;7.41;100.00;100214.38;1743272;81;21147;-84
2022/04/06 01:57:32;;;;;;;43.28;16.55;;;;;;;7.39;100.00;100219.20;1734102;80;21089;-84
2022/04/06 01:59:58;;;;;;;45.05;16.30;;;;;;;7.40;100.00;100224.30;1736839;80;21081;-84
2022/04/06 02:02:30;;;;;;;37.45;14.98;;;;;;;7.41;100.00;100226.44;1726816;80;20983;-84
2022/04/06 02:04:59;;;;;;;45.23;16.75;;;;;;;7.41;100.00;100230.46;1747341;80;21440;-84
2022/04/06 02:07:25;;;;;;;39.85;16.37;;;;;;;7.39;100.00;100233.41;1743422;81;21172;-84
2022/04/06 02:09:52;;;;;;;37.70;15.93;;;;;;;7.42;100.00;100236.94;1741345;80;21048;-84
2022/04/06 02:12:19;;;;;;;43.87;15.80;;;;;;;7.43;100.00;100233.18;1752589;80;21085;-84
2022/04/06 02:14:45;;;;;;;47.30;16.70;;;;;;;7.45;100.00;100230.27;1750443;81;20991;-83
2022/04/06 02:17:11;;;;;;;49.38;16.25;;;;;;;7.47;100.00;100225.45;1725767;81;20935;-84
2022/04/06 02:19:39;;;;;;;42.38;17.48;;;;;;;7.47;100.00;100234.83;1747654;80;22005;-84
2022/04/06 02:22:07;;;;;;;37.93;14.90;;;;;;;7.45;100.00;100231.61;1742777;80;21562;-83
2022/04/06 02:24:34;;;;;;;42.78;16.55;;;;;;;7.47;100.00;100242.38;1743727;80;21608;-83
2022/04/06 02:27:01;;;;;;;38.88;16.00;;;;;;;7.47;100.00;100242.88;1737907;80;21492;-83
2022/04/06 02:29:28;;;;;;;42.30;16.77;;;;;;;7.47;100.00;100245.55;1750762;80;21496;-83
2022/04/06 02:31:54;;;;;;;48.30;16.50;;;;;;;7.46;100.00;100250.64;1747078;80;22017;-83
2022/04/06 02:34:20;;;;;;;43.23;15.98;;;;;;;7.47;100.00;100248.23;1748638;80;21464;-83
2022/04/06 02:36:47;;;;;;;43.85;17.05;;;;;;;7.47;100.00;100252.26;1748427;80;20980;-83
2022/04/06 02:39:13;;;;;;;39.78;16.30;;;;;;;7.47;100.00;100254.94;1750051;80;21015;-83
2022/04/06 02:41:39;;;;;;;41.10;16.17;;;;;;;7.45;100.00;100259.76;1745598;80;21002;-83
2022/04/06 02:44:06;;;;;;;41.37;15.88;;;;;;;7.45;100.00;100258.42;1738696;80;20951;-83
2022/04/06 02:46:33;;;;;;;42.08;16.60;;;;;;;7.45;100.00;100261.09;1739465;80;20987;-83
2022/04/06 02:48:59;;;;;;;41.92;16.48;;;;;;;7.47;100.00;100269.69;1734326;80;20998;-83
2022/04/06 02:51:25;;;;;;;39.18;15.83;;;;;;;7.46;100.00;100263.52;1742597;80;21002;-84
2022/04/06 02:53:52;;;;;;;44.55;15.30;;;;;;;7.47;100.00;100271.86;1748963;80;21657;-83
2022/04/06 02:56:18;;;;;;;44.98;17.42;;;;;;;7.47;100.00;100277.22;1749226;80;21570;-83
2022/04/06 02:58:44;;;;;;;48.38;17.70;;;;;;;7.48;100.00;100280.17;1731602;81;21081;-84
2022/04/06 03:01:10;;;;;;;44.77;16.05;;;;;;;7.48;100.00;100288.75;1754086;80;21007;-83
2022/04/06 03:03:37;;;;;;;48.05;16.27;;;;;;;7.48;100.00;100290.09;1747879;80;21030;-83
2022/04/06 03:06:03;;;;;;;58.63;17.95;;;;;;;7.49;100.00;100295.19;1741189;80;20987;-84
2022/04/06 03:08:29;;;;;;;47.95;16.30;;;;;;;7.50;100.00;100298.71;1749583;80;21067;-83
2022/04/06 03:10:56;;;;;;;54.27;17.50;;;;;;;7.49;100.00;100294.39;1744827;81;20991;-84
2022/04/06 03:13:22;;;;;;;47.40;17.32;;;;;;;7.49;100.00;100295.19;1750706;80;21062;-83
2022/04/06 03:15:48;;;;;;;41.25;15.65;;;;;;;7.50;100.00;100297.38;1746247;80;21110;-83
2022/04/06 03:18:14;;;;;;;38.55;16.60;;;;;;;7.51;100.00;100293.63;1733971;80;21034;-83
2022/04/06 03:20:41;;;;;;;43.45;16.45;;;;;;;7.51;100.00;100294.96;1739983;80;21947;-83
2022/04/06 03:23:07;;;;;;;42.00;17.10;;;;;;;7.51;100.00;100293.09;1733545;80;21723;-84
2022/04/06 03:25:33;;;;;;;45.90;17.15;;;;;;;7.50;100.00;100296.84;1742359;80;20998;-83
2022/04/06 03:27:59;;;;;;;42.17;15.68;;;;;;;7.50;100.00;100295.50;1736370;80;20946;-84
2022/04/06 03:30:26;;;;;;;45.52;16.73;;;;;;;7.50;100.00;100292.01;1743032;80;21100;-84
2022/04/06 03:32:52;;;;;;;43.58;17.67;;;;;;;7.53;100.00;100296.88;1750161;80;21781;-84
2022/04/06 03:35:19;;;;;;;43.78;17.00;;;;;;;7.54;100.00;100293.12;1746983;80;21145;-84
2022/04/06 03:37:45;;;;;;;40.65;16.48;;;;;;;7.56;100.00;100296.38;1754199;80;21019;-84
2022/04/06 03:40:13;;;;;;;47.13;16.25;;;;;;;7.56;100.00;100297.72;1760693;80;21090;-83
2022/04/06 03:42:39;;;;;;;42.35;15.93;;;;;;;7.58;100.00;100303.62;1742595;80;21010;-84
2022/04/06 03:45:06;;;;;;;43.00;16.27;;;;;;;7.61;100.00;100309.03;1745060;81;21057;-84
2022/04/06 03:47:35;;;;;;;41.35;15.75;;;;;;;7.65;100.00;100314.20;1743444;80;20973;-84
2022/04/06 03:50:02;;;;;;;40.85;16.17;;;;;;;7.67;100.00;100322.26;1742852;80;21066;-84
2022/04/06 03:52:28;;;;;;;41.60;15.75;;;;;;;7.72;100.00;100315.63;1747534;80;21058;-84
2022/04/06 03:54:55;;;;;;;48.92;17.15;;;;;;;7.76;100.00;100323.18;1738737;81;21066;-84
2022/04/06 03:57:22;;;;;;;44.00;16.35;;;;;;;7.80;100.00;100329.16;1728412;81;21047;-83
2022/04/06 03:59:48;;;;;;;51.98;16.97;;;;;;;7.85;100.00;100327.05;1755742;80;21054;-83
2022/04/06 04:02:14;;;;;;;42.53;16.55;;;;;;;7.94;100.00;100337.63;1746552;80;20991;-83
2022/04/06 04:04:41;;;;;;;47.00;16.17;;;;;;;8.01;100.00;100341.50;1749199;80;20939;-83
2022/04/06 04:07:07;;;;;;;43.25;16.50;;;;;;;8.08;100.00;100344.80;1742359;80;21681;-84
2022/04/06 04:09:34;;;;;;;40.67;15.65;;;;;;;8.15;100.00;100350.81;1735975;80;21245;-84
2022/04/06 04:12:02;;;;;;;42.83;15.55;;;;;;;8.20;100.00;100348.97;1722560;80;21492;-85
2022/04/06 04:14:32;;;;;;;37.50;15.03;;;;;;;8.25;100.00;100347.42;1754084;80;21007;-84
2022/04/06 04:16:57;;;;;;;38.73;15.03;;;;;;;8.30;100.00;100348.84;1748355;80;20970;-84
2022/04/06 04:19:23;;;;;;;42.60;14.85;;;;;;;8.36;100.00;100349.17;1744728;80;21045;-83
2022/04/06 04:21:49;;;;;;;42.53;14.87;;;;;;;8.41;100.00;100359.48;1742830;80;21956;-84
2022/04/06 04:24:15;;;;;;;39.38;14.63;;;;;;;8.48;100.00;100357.94;1742271;80;21570;-83
2022/04/06 04:26:42;;;;;;;40.12;14.65;;;;;;;8.61;100.00;100360.21;1745361;80;21058;-83
2022/04/06 04:29:08;;;;;;;41.80;16.90;;;;;;;8.71;100.00;100362.75;1741645;80;21002;-84
2022/04/06 04:31:34;;;;;;;39.67;15.38;;;;;;;8.85;100.00;100372.84;1755159;80;21050;-84
2022/04/06 04:34:01;;;;;;;41.50;15.20;;;;;;;8.95;100.00;100382.87;1745269;80;21070;-84
2022/04/06 04:36:29;;;;;;;40.05;14.83;;;;;;;9.03;100.00;100386.45;1741234;81;21097;-83
2022/04/06 04:38:55;;;;;;;40.15;15.20;;;;;;;9.10;100.00;100391.06;1730619;81;21073;-84
2022/04/06 04:41:22;;;;;;;43.73;15.83;;;;;;;9.17;100.00;100396.77;1746660;80;21145;-84
2022/04/06 04:43:50;;;;;;;44.05;15.53;;;;;;;9.19;100.00;100399.48;1750413;80;21105;-84
2022/04/06 04:46:19;;;;;;;35.00;15.03;;;;;;;9.23;100.00;100398.44;1745850;81;21485;-84
2022/04/06 04:48:46;;;;;;;39.08;15.75;;;;;;;9.22;100.00;100396.28;1662301;84;21035;-84
2022/04/06 04:51:13;;;;;;;43.15;15.93;;;;;;;9.29;100.00;100396.06;1666507;84;21170;-84
2022/04/06 04:53:41;;;;;;;41.53;15.60;;;;;;;9.39;100.00;100402.89;1669239;85;21080;-84
2022/04/06 04:56:08;;;;;;;44.25;16.05;;;;;;;9.62;100.00;100398.20;1667507;85;21638;-84
2022/04/06 04:58:34;;;;;;;51.95;16.95;;;;;;;10.06;100.00;100404.67;1664851;84;21819;-84
2022/04/06 05:01:01;;;;;;;45.67;17.55;;;;;;;10.50;100.00;100403.02;1668221;84;21483;-84
2022/04/06 05:03:27;;;;;;;38.67;16.45;;;;;;;11.02;100.00;100406.14;1669334;84;21203;-84
2022/04/06 05:05:54;;;;;;;45.05;15.05;;;;;;;11.41;100.00;100413.17;1668242;85;21115;-84
2022/04/06 05:08:21;;;;;;;40.52;15.50;;;;;;;11.62;100.00;100417.22;1660158;84;21039;-84
2022/04/06 05:10:47;;;;;;;42.13;15.53;;;;;;;11.77;100.00;100412.64;1667804;84;21082;-84
2022/04/06 05:13:14;;;;;;;42.10;16.15;;;;;;;12.23;100.00;100415.25;1669353;84;21465;-84
2022/04/06 05:15:41;;;;;;;40.75;15.72;;;;;;;13.09;100.00;100417.28;1670256;85;21135;-85
2022/04/06 05:18:09;;;;;;;41.63;14.45;;;;;;;14.93;100.00;100425.47;1670058;85;21063;-85
2022/04/06 05:20:35;;;;;;;34.75;14.55;;;;;;;16.70;100.00;100418.55;1663750;84;21280;-85
2022/04/06 05:23:01;;;;;;;36.00;14.65;;;;;;;18.22;100.00;100415.17;1669533;84;21557;-86
2022/04/06 05:25:27;;;;;;;34.50;15.20;;;;;;;19.17;97.65;100411.02;1661079;84;21128;-86
2022/04/06 05:27:56;;;;;;;32.23;14.95;;;;;;;20.34;82.85;100411.13;1663658;85;21123;-86
2022/04/06 05:30:24;;;;;;;29.48;13.65;;;;;;;21.51;64.83;100407.73;1667048;85;21707;-86
2022/04/06 05:32:54;;;;;;;32.73;14.58;;;;;;;22.42;60.30;100414.52;1666025;85;21111;-85
2022/04/06 05:35:23;;;;;;;22.40;12.33;;;;;;;23.16;55.62;100410.27;1662709;85;21941;-86
2022/04/06 05:37:50;;;;;;;24.80;12.68;;;;;;;24.05;49.91;100411.28;1665854;84;21160;-86
2022/04/06 05:40:19;;;;;;;26.62;13.10;;;;;;;25.16;48.04;100416.59;1667930;84;21098;-85
2022/04/06 05:42:46;;;;;;;27.10;12.15;;;;;;;25.54;44.99;100417.73;1661489;84;21458;-86
2022/04/06 05:45:13;;;;;;;23.38;12.45;;;;;;;25.96;43.03;100423.24;1698723;81;21394;-86
2022/04/06 05:47:39;;;;;;;26.95;13.60;;;;;;;26.56;40.49;100420.45;1736992;80;21978;-86
2022/04/06 05:50:07;;;;;;;23.80;12.45;;;;;;;27.16;39.34;100424.06;1753866;80;21068;-86
2022/04/06 05:52:34;;;;;;;24.65;13.35;;;;;;;27.50;37.19;100432.94;1748620;80;21022;-85
2022/04/06 05:55:01;;;;;;;22.82;11.70;;;;;;;27.77;36.47;100430.27;1749106;80;21007;-88
2022/04/06 05:57:27;;;;;;;26.02;10.88;;;;;;;27.77;34.75;100432.25;1755030;80;21653;-86
2022/04/06 05:59:53;;;;;;;20.57;11.33;;;;;;;28.10;34.52;100433.36;1748183;80;21073;-88
2022/04/06 06:02:23;;;;;;;20.40;10.82;;;;;;;28.76;33.58;100437.01;1741470;80;21027;-87
2022/04/06 06:04:48;;;;;;;18.27;10.85;;;;;;;29.20;32.69;100431.89;1732114;80;21006;-86
2022/04/06 06:07:14;;;;;;;17.65;10.65;;;;;;;29.45;32.38;100437.54;1740054;80;21049;-87
2022/04/06 06:09:40;;;;;;;18.12;10.55;;;;;;;29.81;31.04;100441.20;1736674;82;21483;-87
2022/04/06 06:12:07;;;;;;;15.55;8.93;;;;;;;30.06;30.19;100439.84;1736331;82;21064;-87
2022/04/06 06:14:34;;;;;;;14.07;8.63;;;;;;;30.60;29.02;100436.25;1735295;82;21045;-87
2022/04/06 06:17:00;;;;;;;12.50;7.83;;;;;;;31.02;29.23;100440.91;1735947;82;21062;-87
2022/04/06 06:19:26;;;;;;;15.48;8.60;;;;;;;31.50;27.84;100446.48;1737136;82;21132;-85
2022/04/06 06:21:53;;;;;;;12.28;7.92;;;;;;;31.95;27.80;100443.23;1736088;82;20969;-86
2022/04/06 06:24:21;;;;;;;12.78;7.60;;;;;;;32.26;26.33;100456.70;1736771;81;21763;-87
2022/04/06 06:26:49;;;;;;;8.68;6.67;;;;;;;32.29;25.13;100462.86;1735693;82;21042;-85
2022/04/06 06:29:15;;;;;;;14.83;8.58;;;;;;;32.29;25.13;100462.86;1733110;82;21080;-87
2022/04/06 06:31:42;;;;;;;11.85;7.33;;;;;;;31.87;25.23;100467.55;1735809;82;21645;-86
2022/04/06 06:34:08;;;;;;;13.83;7.90;;;;;;;31.56;25.03;100465.17;1739469;80;21576;-87
2022/04/06 06:36:35;;;;;;;13.20;8.65;;;;;;;31.94;24.97;100468.73;1746821;80;21049;-86
2022/04/06 06:39:02;;;;;;;12.18;8.03;;;;;;;32.27;23.79;100475.66;1727604;81;20991;-87
2022/04/06 06:41:29;;;;;;;9.10;6.20;;;;;;;32.46;23.82;100468.13;1753029;80;20978;-86
2022/04/06 06:43:58;;;;;;;10.38;6.12;;;;;;;32.27;23.33;100474.27;1733243;81;21057;-87
2022/04/06 06:46:24;;;;;;;7.90;5.80;;;;;;;32.53;23.24;100479.23;1743138;80;21593;-87
2022/04/06 06:48:51;;;;;;;7.10;5.47;;;;;;;32.74;22.60;100477.44;1737431;81;21172;-87
2022/04/06 06:51:20;;;;;;;9.30;5.15;;;;;;;32.73;22.60;100476.62;1743895;80;21046;-88
2022/04/06 06:53:46;;;;;;;6.40;5.10;;;;;;;32.50;22.06;100485.64;1740879;81;21015;-87
2022/04/06 06:56:14;;;;;;;11.85;6.40;;;;;;;32.34;22.30;100490.31;1725766;81;21102;-86
2022/04/06 06:58:40;;;;;;;7.92;6.05;;;;;;;32.49;22.20;100488.22;1741001;81;21505;-86
2022/04/06 07:01:07;;;;;;;8.10;5.83;;;;;;;33.04;22.97;100491.30;1722701;82;21062;-88
2022/04/06 07:03:33;;;;;;;10.50;6.00;;;;;;;33.39;21.76;100495.05;1728336;81;21042;-86
2022/04/06 07:05:59;;;;;;;9.20;5.42;;;;;;;33.60;21.98;100491.81;1726785;81;21007;-86
2022/04/06 07:08:25;;;;;;;6.40;4.47;;;;;;;34.27;21.94;100491.41;1723606;81;21073;-86
2022/04/06 07:13:31;;;;;;;5.15;4.28;;;;;;;34.70;20.28;100497.66;1640308;85;21062;-86
2022/04/06 07:15:57;;;;;;;5.80;4.65;;;;;;;34.09;19.94;100502.08;1627074;85;21070;-86
2022/04/06 07:18:24;;;;;;;5.92;4.08;;;;;;;32.96;20.34;100505.90;1591737;87;21085;-85
2022/04/06 07:20:57;;;;;;;5.03;4.20;;;;;;;31.45;20.38;100503.43;1606207;89;21275;-82
2022/04/06 07:23:23;;;;;;;5.53;4.87;;;;;;;30.53;21.43;100504.61;1552384;92;21072;-86
2022/04/06 07:25:49;;;;;;;5.70;4.58;;;;;;;30.83;22.07;100504.02;1545159;91;21983;-86
2022/04/06 07:28:16;;;;;;;4.47;3.37;;;;;;;31.57;21.54;100502.97;1550086;91;21121;-86
2022/04/06 07:30:42;;;;;;;4.87;4.10;;;;;;;32.19;20.82;100498.62;1557354;90;21423;-87
2022/04/06 07:33:13;;;;;;;4.05;3.70;;;;;;;32.19;20.82;100498.62;1550248;91;21190;-87
2022/04/06 07:35:39;;;;;;;5.60;4.15;;;;;;;32.15;20.70;100498.44;1543982;91;21584;-85
2022/04/06 07:38:06;;;;;;;6.25;4.50;;;;;;;32.26;20.50;100501.94;1551562;90;21607;-85
2022/04/06 07:40:35;;;;;;;4.87;4.12;;;;;;;32.18;20.47;100504.02;1550889;90;21083;-87
2022/04/06 07:43:01;;;;;;;4.72;3.70;;;;;;;32.43;19.99;100507.19;1555380;89;21233;-86
2022/04/06 07:45:28;;;;;;;4.42;3.50;;;;;;;32.22;20.28;100503.98;1616420;86;21049;-85
2022/04/06 07:47:54;;;;;;;5.47;3.62;;;;;;;31.49;19.73;100514.55;1618492;86;21038;-88
2022/04/06 07:50:22;;;;;;;7.47;4.97;;;;;;;31.09;20.79;100511.08;1628020;84;21156;-88
2022/04/06 07:52:50;;;;;;;5.95;4.45;;;;;;;31.55;20.31;100505.96;1654862;85;21117;-89
2022/04/06 07:55:16;;;;;;;8.53;5.15;;;;;;;31.65;20.53;100531.57;1667807;83;21094;-84
2022/04/06 07:57:42;;;;;;;12.25;7.03;;;;;;;32.23;19.99;100511.92;1673192;84;21037;-85
2022/04/06 08:00:15;;;;;;;12.58;7.35;;;;;;;33.04;19.89;100526.20;1658347;81;21558;-89
2022/04/06 08:02:41;;;;;;;10.58;6.67;;;;;;;33.12;19.85;100527.69;1694119;84;20940;-87
2022/04/06 08:05:08;;;;;;;12.20;7.67;;;;;;;33.75;19.50;100528.13;1688124;83;20977;-84
2022/04/06 08:07:39;;;;;;;10.32;6.95;;;;;;;33.71;17.82;100512.02;1695517;83;21624;-86
2022/04/06 08:10:03;;;;;;;9.28;6.85;;;;;;;33.25;18.88;100535.12;1693339;83;21029;-87
2022/04/06 08:12:29;;;;;;;9.70;6.60;;;;;;;33.24;18.61;100524.38;1694436;83;20985;-86
2022/04/06 08:14:56;;;;;;;14.60;7.20;;;;;;;33.58;18.18;100532.73;1690525;83;21095;-86
2022/04/06 08:17:23;;;;;;;12.20;7.28;;;;;;;33.19;18.11;100530.41;1701050;83;21144;-91
2022/04/06 08:19:50;;;;;;;11.03;6.35;;;;;;;33.20;19.19;100538.97;1700326;83;21096;-91
2022/04/06 08:22:16;;;;;;;10.10;6.50;;;;;;;33.72;18.28;100533.78;1690093;83;21035;-89
2022/04/06 08:24:44;;;;;;;13.68;7.03;;;;;;;33.67;18.35;100530.22;1691462;83;21090;-93
2022/04/06 08:27:11;;;;;;;11.73;6.87;;;;;;;32.84;17.88;100528.77;1646844;85;22309;-92
2022/04/06 08:29:37;;;;;;;8.93;6.35;;;;;;;32.23;18.71;100525.87;1602598;87;21092;-91
2022/04/06 08:32:04;;;;;;;12.30;6.97;;;;;;;32.59;18.92;100526.98;1642929;85;20993;-90
2022/04/06 08:34:32;;;;;;;14.07;7.60;;;;;;;32.99;18.73;100520.45;1608295;88;21115;-89
2022/04/06 08:36:58;;;;;;;15.78;8.08;;;;;;;33.28;18.06;100503.38;1609052;88;21083;-90
2022/04/06 08:39:28;;;;;;;11.03;6.50;;;;;;;33.37;18.36;100521.81;1635949;85;20998;-93
2022/04/06 08:41:55;;;;;;;10.30;6.60;;;;;;;33.19;17.98;100527.02;1634027;86;21163;-91
2022/04/06 08:44:21;;;;;;;10.60;6.28;;;;;;;32.37;17.64;100511.63;1608786;86;21052;-95
2022/04/06 08:46:50;;;;;;;12.30;6.72;;;;;;;32.37;17.64;100511.63;1612193;87;21106;-89
2022/04/06 08:49:17;;;;;;;14.00;6.78;;;;;;;31.02;18.74;100531.39;1607707;87;21040;-89
2022/04/06 08:51:46;;;;;;;14.30;6.65;;;;;;;31.06;19.29;100536.94;1638914;85;21920;-88
2022/04/06 08:54:13;;;;;;;10.93;6.10;;;;;;;30.73;19.42;100532.00;1633379;86;21575;-87
2022/04/06 08:56:40;;;;;;;11.78;6.60;;;;;;;31.19;19.08;100531.15;1604513;87;21044;-89
2022/04/06 08:59:08;;;;;;;15.98;6.62;;;;;;;30.80;19.04;100532.04;1665234;83;21007;-87
2022/04/06 09:01:35;;;;;;;9.73;6.47;;;;;;;30.23;19.08;100527.23;1714307;82;21121;-88
2022/04/06 09:04:02;;;;;;;8.73;5.78;;;;;;;30.33;20.08;100527.06;1707240;82;21538;-87
2022/04/06 09:06:32;;;;;;;10.10;5.50;;;;;;;31.38;19.05;100524.34;1696700;83;21016;-87
2022/04/06 09:08:57;;;;;;;9.30;5.90;;;;;;;31.78;19.17;100529.92;1691480;83;21072;-88
2022/04/06 09:11:26;;;;;;;11.60;5.50;;;;;;;32.17;18.82;100531.69;1698299;83;21545;-86
2022/04/06 09:14:01;;;;;;;12.20;5.40;;;;;;;31.17;18.83;100537.11;1704741;83;21091;-88
2022/04/06 09:16:31;;;;;;;10.32;5.17;;;;;;;29.95;19.12;100537.70;1748837;80;21119;-89
2022/04/06 09:19:14;;;;;;;8.48;4.83;;;;;;;28.67;20.26;100548.89;1741832;80;21070;-88
2022/04/06 09:21:43;;;;;;;8.98;4.55;;;;;;;29.08;20.47;100540.48;1747749;80;21054;-91
2022/04/06 09:24:16;;;;;;;13.30;5.42;;;;;;;28.33;20.01;100528.19;1692501;83;21151;-87
2022/04/06 09:26:43;;;;;;;13.20;5.80;;;;;;;27.07;20.75;100550.00;1650107;84;21548;-86
2022/04/06 09:29:13;;;;;;;11.43;5.22;;;;;;;26.27;21.62;100546.52;1659840;85;21178;-88
2022/04/06 09:31:41;;;;;;;10.93;4.58;;;;;;;25.93;21.99;100546.07;1663047;85;21070;-87
2022/04/06 09:34:12;;;;;;;8.85;4.37;;;;;;;25.24;22.57;100541.09;1662895;85;21514;-87
2022/04/06 09:36:39;;;;;;;6.35;3.40;;;;;;;25.50;22.73;100539.66;1656281;85;21181;-87
2022/04/06 09:39:09;;;;;;;5.95;3.30;;;;;;;24.90;22.50;100543.44;1660967;85;21582;-87
2022/04/06 09:41:56;;;;;;;8.80;3.35;;;;;;;24.34;23.74;100543.62;1661027;85;21081;-88
2022/04/06 09:50:19;;;;;;;10.30;3.52;;;;;;;23.79;24.42;100542.53;1652463;85;21120;-87
2022/04/06 09:52:48;;;;;;;7.47;4.53;;;;;;;24.02;25.12;100544.94;1655848;85;20998;-87
2022/04/06 09:55:18;;;;;;;7.45;3.72;;;;;;;24.90;24.62;100543.44;1658798;85;21111;-85
2022/04/06 09:57:55;;;;;;;7.05;3.80;;;;;;;25.38;23.73;100542.79;1662827;85;21617;-85
2022/04/06 10:00:26;;;;;;;6.40;2.60;;;;;;;25.63;23.83;100538.95;1661285;85;21101;-84
2022/04/06 10:03:15;;;;;;;6.10;2.30;;;;;;;26.03;23.49;100538.56;1597131;88;21107;-87
2022/04/06 10:05:46;;;;;;;6.47;3.33;;;;;;;26.22;23.09;100538.53;1595274;89;21117;-85
2022/04/06 10:08:13;;;;;;;8.17;3.73;;;;;;;25.89;23.24;100535.55;1562089;89;21619;-86
2022/04/06 10:10:41;;;;;;;8.38;3.10;;;;;;;25.90;23.38;100539.90;1569789;88;21759;-87
2022/04/06 10:13:10;;;;;;;10.55;3.25;;;;;;;25.89;23.12;100538.31;1599200;87;21009;-88
2022/04/06 10:15:38;;;;;;;5.53;2.60;;;;;;;25.82;23.00;100545.86;1583455;89;21151;-88
