Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:54;;;;;;;;;;;5.60;99.90;;;;;;4947569;29;19915;-75
2021/03/12 00:03:23;;;;;;;;;;;5.50;99.90;;;;;;4936762;29;19933;-75
2021/03/12 00:05:49;;;;;;;;;;;5.50;99.90;;;;;;4936662;28;19936;-75
2021/03/12 00:08:17;;;;;;;;;;;5.50;99.90;;;;;;4933539;29;19914;-75
2021/03/12 00:10:45;;;;;;;;;;;5.40;99.90;;;;;;4937622;28;20372;-75
2021/03/12 00:13:11;;;;;;;;;;;5.40;99.90;;;;;;4923706;29;20292;-75
2021/03/12 00:15:36;;;;;;;;;;;5.40;99.90;;;;;;4944099;29;19925;-75
2021/03/12 00:18:02;;;;;;;;;;;5.40;99.90;;;;;;4950136;29;19988;-75
2021/03/12 00:20:29;;;;;;;;;;;5.40;99.90;;;;;;4937789;29;19915;-75
2021/03/12 00:22:57;;;;;;;;;;;5.50;99.90;;;;;;4951364;29;20340;-75
2021/03/12 00:25:26;;;;;;;;;;;5.50;99.90;;;;;;4948220;29;20005;-74
2021/03/12 00:27:52;;;;;;;;;;;5.50;99.90;;;;;;4951641;28;19914;-75
2021/03/12 00:30:17;;;;;;;;;;;5.60;99.90;;;;;;4937613;29;19929;-75
2021/03/12 00:32:45;;;;;;;;;;;5.70;99.90;;;;;;4924047;29;19929;-75
2021/03/12 00:35:14;;;;;;;;;;;5.60;99.90;;;;;;4948185;29;19929;-75
2021/03/12 00:37:39;;;;;;;;;;;5.60;99.90;;;;;;4948688;28;20248;-75
2021/03/12 00:40:12;;;;;;;;;;;5.60;99.90;;;;;;4949700;28;19925;-75
2021/03/12 00:42:37;;;;;;;;;;;5.50;99.90;;;;;;4948443;28;19915;-75
2021/03/12 00:45:06;;;;;;;;;;;5.50;99.90;;;;;;4949451;28;19917;-75
2021/03/12 00:47:31;;;;;;;;;;;5.50;99.90;;;;;;4941561;29;20033;-75
2021/03/12 00:50:02;;;;;;;;;;;5.50;99.90;;;;;;4964613;28;20061;-75
2021/03/12 00:52:29;;;;;;;;;;;5.40;99.90;;;;;;4943749;29;20010;-75
2021/03/12 00:54:55;;;;;;;;;;;5.40;99.90;;;;;;4949927;29;19924;-75
2021/03/12 00:57:23;;;;;;;;;;;5.40;99.90;;;;;;4951280;28;19914;-75
2021/03/12 00:59:48;;;;;;;;;;;5.50;99.90;;;;;;4947896;28;19966;-75
2021/03/12 01:02:14;;;;;;;;;;;5.40;99.90;;;;;;4942849;28;19930;-75
2021/03/12 01:04:42;;;;;;;;;;;5.50;99.90;;;;;;4949633;28;19918;-75
2021/03/12 01:07:08;;;;;;;;;;;5.50;99.90;;;;;;4948449;28;20041;-75
2021/03/12 01:09:33;;;;;;;;;;;5.50;99.90;;;;;;4943211;29;20353;-75
2021/03/12 01:12:03;;;;;;;;;;;5.50;99.90;;;;;;4944726;29;19969;-75
2021/03/12 01:14:29;;;;;;;;;;;5.50;99.90;;;;;;4949113;28;19918;-75
2021/03/12 01:16:57;;;;;;;;;;;5.60;99.90;;;;;;4949105;28;19914;-75
2021/03/12 01:19:25;;;;;;;;;;;5.60;99.90;;;;;;4949638;29;19915;-75
2021/03/12 01:21:50;;;;;;;;;;;5.60;99.90;;;;;;4950931;29;19969;-75
2021/03/12 01:24:16;;;;;;;;;;;5.70;99.90;;;;;;4950154;29;19911;-75
2021/03/12 01:26:41;;;;;;;;;;;5.70;99.90;;;;;;4949711;29;19977;-75
2021/03/12 01:29:09;;;;;;;;;;;5.70;99.90;;;;;;4940126;29;19918;-75
2021/03/12 01:31:35;;;;;;;;;;;5.60;99.90;;;;;;4936765;28;19922;-75
2021/03/12 01:34:03;;;;;;;;;;;5.60;99.90;;;;;;4944850;29;20005;-74
2021/03/12 01:36:28;;;;;;;;;;;5.60;99.90;;;;;;4946513;29;19953;-75
2021/03/12 01:38:54;;;;;;;;;;;5.60;99.90;;;;;;4937908;29;20021;-75
2021/03/12 01:41:19;;;;;;;;;;;5.70;99.90;;;;;;4935281;29;19958;-75
2021/03/12 01:43:45;;;;;;;;;;;5.70;99.90;;;;;;4931868;29;19918;-75
2021/03/12 01:46:10;;;;;;;;;;;5.60;99.90;;;;;;4936885;28;19934;-75
2021/03/12 01:48:36;;;;;;;;;;;5.60;99.90;;;;;;4947747;29;19961;-75
2021/03/12 01:51:06;;;;;;;;;;;5.60;99.90;;;;;;4950089;29;19911;-74
2021/03/12 01:53:35;;;;;;;;;;;5.70;99.90;;;;;;4931923;29;20443;-75
2021/03/12 01:56:03;;;;;;;;;;;5.70;99.90;;;;;;4945941;29;19929;-75
2021/03/12 01:58:31;;;;;;;;;;;5.70;99.90;;;;;;4945361;29;19926;-74
2021/03/12 02:00:57;;;;;;;;;;;5.70;99.90;;;;;;4935107;28;20656;-75
2021/03/12 02:03:29;;;;;;;;;;;5.70;99.90;;;;;;4935072;29;19922;-75
2021/03/12 02:05:55;;;;;;;;;;;5.70;99.90;;;;;;4934481;29;19953;-75
2021/03/12 02:08:23;;;;;;;;;;;5.60;99.90;;;;;;4931514;29;19914;-75
2021/03/12 02:10:51;;;;;;;;;;;5.60;99.90;;;;;;4934345;29;20336;-75
2021/03/12 02:13:28;;;;;;;;;;;5.60;99.90;;;;;;4942713;29;19918;-75
2021/03/12 02:15:58;;;;;;;;;;;5.60;99.90;;;;;;4947880;29;19978;-76
2021/03/12 02:18:33;;;;;;;;;;;5.70;99.90;;;;;;4953609;28;19918;-74
2021/03/12 02:21:10;;;;;;;;;;;5.60;99.90;;;;;;4947823;28;19918;-75
2021/03/12 02:23:44;;;;;;;;;;;5.60;99.90;;;;;;4921973;29;20005;-75
2021/03/12 02:26:12;;;;;;;;;;;5.60;99.90;;;;;;4947475;28;19925;-74
2021/03/12 02:28:37;;;;;;;;;;;5.60;99.90;;;;;;4924606;29;20405;-75
2021/03/12 02:31:05;;;;;;;;;;;5.40;99.90;;;;;;4934677;29;19914;-75
2021/03/12 02:33:33;;;;;;;;;;;5.40;99.90;;;;;;4931182;29;19915;-75
2021/03/12 02:36:01;;;;;;;;;;;5.30;99.90;;;;;;4925208;29;19918;-75
2021/03/12 02:38:26;;;;;;;;;;;5.30;99.90;;;;;;4930470;29;19933;-74
2021/03/12 02:40:53;;;;;;;;;;;5.30;99.90;;;;;;4931220;29;19940;-75
2021/03/12 02:43:18;;;;;;;;;;;5.20;99.90;;;;;;4937148;28;19923;-74
2021/03/12 02:45:44;;;;;;;;;;;5.10;99.90;;;;;;4947221;28;19915;-74
2021/03/12 02:48:12;;;;;;;;;;;5.10;99.90;;;;;;4932538;29;19919;-75
2021/03/12 02:50:38;;;;;;;;;;;5.10;99.90;;;;;;4942427;29;19925;-74
2021/03/12 02:53:03;;;;;;;;;;;5.10;99.90;;;;;;4942438;29;19910;-75
2021/03/12 02:55:29;;;;;;;;;;;5.00;99.90;;;;;;4949432;29;19914;-75
2021/03/12 02:57:54;;;;;;;;;;;5.00;99.90;;;;;;4942270;28;19914;-75
2021/03/12 03:00:22;;;;;;;;;;;5.00;99.90;;;;;;4947151;29;19961;-75
2021/03/12 03:02:48;;;;;;;;;;;5.00;99.90;;;;;;4942453;29;20054;-74
2021/03/12 03:05:13;;;;;;;;;;;4.90;99.90;;;;;;4931878;29;19955;-75
2021/03/12 03:07:41;;;;;;;;;;;5.00;99.90;;;;;;4934463;29;19926;-74
2021/03/12 03:10:09;;;;;;;;;;;5.00;99.90;;;;;;4936668;29;19915;-75
2021/03/12 03:12:35;;;;;;;;;;;5.00;99.90;;;;;;4930390;29;19929;-75
2021/03/12 03:15:01;;;;;;;;;;;5.00;99.90;;;;;;4922390;29;19914;-74
2021/03/12 03:17:29;;;;;;;;;;;5.00;99.90;;;;;;4933898;28;20021;-74
2021/03/12 03:19:55;;;;;;;;;;;5.00;99.90;;;;;;4931320;29;19915;-74
2021/03/12 03:22:20;;;;;;;;;;;5.00;99.90;;;;;;4930008;29;19969;-75
2021/03/12 03:24:46;;;;;;;;;;;5.00;99.90;;;;;;4934391;29;19924;-74
2021/03/12 03:27:11;;;;;;;;;;;5.00;99.90;;;;;;4933370;29;20005;-74
2021/03/12 03:29:37;;;;;;;;;;;5.10;99.90;;;;;;4934510;29;19914;-74
2021/03/12 03:32:03;;;;;;;;;;;5.10;99.90;;;;;;4938385;29;20375;-74
2021/03/12 03:34:28;;;;;;;;;;;5.10;99.90;;;;;;4944367;29;19915;-74
2021/03/12 03:36:56;;;;;;;;;;;5.10;99.90;;;;;;4937933;28;19918;-74
2021/03/12 03:39:26;;;;;;;;;;;5.00;99.90;;;;;;4938029;29;19953;-74
2021/03/12 03:41:52;;;;;;;;;;;5.00;99.90;;;;;;4933179;29;20021;-74
2021/03/12 03:44:22;;;;;;;;;;;4.90;99.90;;;;;;4936756;28;19919;-74
2021/03/12 03:46:47;;;;;;;;;;;4.90;99.90;;;;;;4936980;29;20395;-74
2021/03/12 03:49:13;;;;;;;;;;;4.90;99.90;;;;;;4939357;29;19938;-74
2021/03/12 03:51:44;;;;;;;;;;;4.90;99.90;;;;;;4951256;29;20341;-75
2021/03/12 03:54:19;;;;;;;;;;;4.90;99.90;;;;;;4947263;29;19928;-75
2021/03/12 03:56:47;;;;;;;;;;;4.80;99.90;;;;;;4952186;29;19921;-74
2021/03/12 03:59:15;;;;;;;;;;;4.80;99.90;;;;;;4944751;29;19919;-74
2021/03/12 04:01:42;;;;;;;;;;;4.80;99.90;;;;;;4950867;29;19914;-74
2021/03/12 04:04:08;;;;;;;;;;;4.80;99.90;;;;;;4951108;29;20005;-74
2021/03/12 04:06:36;;;;;;;;;;;4.70;99.90;;;;;;4946326;29;20026;-74
2021/03/12 04:09:02;;;;;;;;;;;4.70;99.90;;;;;;4934025;29;20374;-75
2021/03/12 04:11:30;;;;;;;;;;;4.70;99.90;;;;;;4936897;29;20660;-75
2021/03/12 04:13:55;;;;;;;;;;;4.70;99.90;;;;;;4936469;29;19970;-74
2021/03/12 04:16:21;;;;;;;;;;;4.70;99.90;;;;;;4936565;29;19922;-75
2021/03/12 04:18:46;;;;;;;;;;;4.70;99.90;;;;;;4933405;29;19929;-74
2021/03/12 04:21:12;;;;;;;;;;;4.70;99.90;;;;;;4936562;29;19981;-74
2021/03/12 04:23:38;;;;;;;;;;;4.70;99.90;;;;;;4949094;28;19929;-74
2021/03/12 04:26:08;;;;;;;;;;;4.60;99.90;;;;;;4924312;29;19958;-75
2021/03/12 04:28:36;;;;;;;;;;;4.70;99.90;;;;;;4936605;29;19964;-75
2021/03/12 04:31:04;;;;;;;;;;;4.70;99.90;;;;;;4932223;29;20001;-75
2021/03/12 04:33:29;;;;;;;;;;;4.70;99.90;;;;;;4937585;29;19933;-75
2021/03/12 04:36:00;;;;;;;;;;;4.70;99.90;;;;;;4936459;29;19922;-74
2021/03/12 04:38:28;;;;;;;;;;;4.70;99.90;;;;;;4933783;29;19977;-75
2021/03/12 04:40:53;;;;;;;;;;;4.70;99.90;;;;;;4942372;28;19910;-75
2021/03/12 04:43:19;;;;;;;;;;;4.70;99.90;;;;;;4948890;29;20005;-75
2021/03/12 04:45:45;;;;;;;;;;;4.70;99.90;;;;;;4949540;28;19914;-75
2021/03/12 04:48:13;;;;;;;;;;;4.70;99.90;;;;;;4949017;28;19919;-74
2021/03/12 04:50:38;;;;;;;;;;;4.70;99.90;;;;;;4936609;29;20412;-74
2021/03/12 04:53:06;;;;;;;;;;;4.80;99.90;;;;;;4937474;29;19918;-74
2021/03/12 04:55:34;;;;;;;;;;;4.70;99.90;;;;;;4933192;29;19918;-74
2021/03/12 04:58:02;;;;;;;;;;;4.70;99.90;;;;;;4934422;28;20346;-74
2021/03/12 05:00:28;;;;;;;;;;;4.70;99.90;;;;;;4920182;29;19911;-74
2021/03/12 05:02:56;;;;;;;;;;;4.70;99.90;;;;;;4935723;29;19932;-74
2021/03/12 05:05:24;;;;;;;;;;;4.80;99.90;;;;;;4936564;29;19914;-74
2021/03/12 05:07:49;;;;;;;;;;;4.80;99.90;;;;;;4936889;28;20396;-75
2021/03/12 05:10:17;;;;;;;;;;;4.80;99.90;;;;;;4942676;29;19925;-74
2021/03/12 05:12:47;;;;;;;;;;;4.80;99.90;;;;;;4948841;29;19961;-75
2021/03/12 05:15:13;;;;;;;;;;;4.80;99.90;;;;;;4932549;29;20678;-75
2021/03/12 05:17:41;;;;;;;;;;;4.90;99.90;;;;;;4934780;29;19918;-74
2021/03/12 05:20:09;;;;;;;;;;;4.90;99.90;;;;;;4935310;29;19914;-75
2021/03/12 05:22:39;;;;;;;;;;;4.90;99.90;;;;;;4936231;29;19922;-75
2021/03/12 05:25:08;;;;;;;;;;;4.90;99.90;;;;;;4935521;29;20004;-75
2021/03/12 05:27:33;;;;;;;;;;;4.90;99.90;;;;;;4941563;28;20355;-75
2021/03/12 05:29:59;;;;;;;;;;;4.90;99.90;;;;;;4953280;28;19993;-75
2021/03/12 05:32:24;;;;;;;;;;;4.80;99.90;;;;;;4942961;28;19915;-74
2021/03/12 05:34:50;;;;;;;;;;;4.80;99.90;;;;;;4935404;29;20107;-74
2021/03/12 05:37:15;;;;;;;;;;;4.90;99.90;;;;;;4935172;29;19922;-75
2021/03/12 05:39:43;;;;;;;;;;;5.00;99.90;;;;;;4935607;29;19918;-74
2021/03/12 05:42:11;;;;;;;;;;;5.00;99.90;;;;;;4935137;29;19929;-74
2021/03/12 05:44:37;;;;;;;;;;;5.00;99.90;;;;;;4934470;29;19915;-75
2021/03/12 05:47:02;;;;;;;;;;;5.00;99.90;;;;;;4934603;29;19919;-74
2021/03/12 05:49:30;;;;;;;;;;;5.00;99.90;;;;;;4935533;28;19915;-75
2021/03/12 05:51:58;;;;;;;;;;;4.90;99.90;;;;;;4941642;29;19942;-75
2021/03/12 05:54:24;;;;;;;;;;;4.90;99.90;;;;;;4947954;28;20387;-74
2021/03/12 05:56:49;;;;;;;;;;;4.90;99.90;;;;;;4942692;29;19958;-74
2021/03/12 05:59:20;;;;;;;;;;;4.90;99.90;;;;;;4936624;29;19924;-74
2021/03/12 06:01:47;;;;;;;;;;;5.00;99.90;;;;;;4939191;29;19949;-74
2021/03/12 06:04:13;;;;;;;;;;;5.10;99.90;;;;;;4941224;29;20009;-74
2021/03/12 06:06:41;;;;;;;;;;;5.10;99.90;;;;;;4935397;29;19918;-74
2021/03/12 06:09:09;;;;;;;;;;;5.10;99.90;;;;;;4927981;29;19910;-74
2021/03/12 06:11:34;;;;;;;;;;;5.00;99.90;;;;;;4944686;29;20364;-75
2021/03/12 06:14:00;;;;;;;;;;;5.00;99.90;;;;;;4936712;29;19914;-74
2021/03/12 06:16:29;;;;;;;;;;;5.00;99.90;;;;;;4949330;29;19914;-75
2021/03/12 06:19:13;;;;;;;;;;;5.00;99.90;;;;;;4943742;28;19933;-73
2021/03/12 06:21:39;;;;;;;;;;;5.00;99.90;;;;;;4931447;29;20661;-74
2021/03/12 06:24:20;;;;;;;;;;;5.00;99.90;;;;;;4929952;29;19925;-75
2021/03/12 06:26:45;;;;;;;;;;;5.00;99.90;;;;;;4930833;29;19930;-75
2021/03/12 06:29:14;;;;;;;;;;;5.00;99.90;;;;;;4935845;29;19914;-75
2021/03/12 06:31:48;;;;;;;;;;;4.90;99.90;;;;;;4934308;29;19929;-74
2021/03/12 06:34:13;;;;;;;;;;;4.90;99.90;;;;;;4934169;28;19918;-75
2021/03/12 06:36:39;;;;;;;;;;;5.00;99.90;;;;;;4942973;29;20527;-75
2021/03/12 06:39:04;;;;;;;;;;;5.00;99.90;;;;;;4947502;29;19914;-75
2021/03/12 06:41:37;;;;;;;;;;;5.10;99.90;;;;;;4939336;28;19922;-75
2021/03/12 06:44:21;;;;;;;;;;;5.10;99.90;;;;;;4946538;28;19911;-75
2021/03/12 06:46:46;;;;;;;;;;;5.10;99.90;;;;;;4946481;29;19918;-76
2021/03/12 06:49:20;;;;;;;;;;;5.20;99.90;;;;;;4922088;29;19929;-75
2021/03/12 06:51:52;;;;;;;;;;;5.20;99.90;;;;;;4934817;28;20013;-75
2021/03/12 06:54:18;;;;;;;;;;;5.30;99.90;;;;;;4930031;29;19915;-75
2021/03/12 06:56:45;;;;;;;;;;;5.30;99.90;;;;;;4934056;29;19945;-74
2021/03/12 06:59:11;;;;;;;;;;;5.30;99.90;;;;;;4933287;29;20308;-75
2021/03/12 07:01:36;;;;;;;;;;;5.30;99.90;;;;;;4935905;28;19950;-70
2021/03/12 07:04:09;;;;;;;;;;;5.30;99.90;;;;;;4945347;28;19911;-70
2021/03/12 07:06:50;;;;;;;;;;;5.30;99.90;;;;;;4949695;29;20009;-70
2021/03/12 07:09:16;;;;;;;;;;;5.30;99.90;;;;;;4939058;29;20686;-72
2021/03/12 07:11:44;;;;;;;;;;;5.30;99.90;;;;;;4949095;29;19939;-71
2021/03/12 07:14:10;;;;;;;;;;;5.30;99.90;;;;;;4946475;29;20372;-70
2021/03/12 07:16:36;;;;;;;;;;;5.30;99.90;;;;;;4941220;28;20001;-69
2021/03/12 07:19:06;;;;;;;;;;;5.40;99.90;;;;;;4949992;29;20001;-70
2021/03/12 07:21:32;;;;;;;;;;;5.40;99.90;;;;;;4948528;29;20399;-71
2021/03/12 07:24:03;;;;;;;;;;;5.40;99.90;;;;;;4943779;29;19915;-70
2021/03/12 07:26:41;;;;;;;;;;;5.40;99.90;;;;;;4949851;29;20002;-70
2021/03/12 07:29:06;;;;;;;;;;;5.50;99.90;;;;;;4947968;29;20009;-70
2021/03/12 07:31:36;;;;;;;;;;;5.50;99.90;;;;;;4929574;29;20017;-70
2021/03/12 07:34:05;;;;;;;;;;;5.50;99.90;;;;;;4942516;28;19951;-70
2021/03/12 07:36:33;;;;;;;;;;;5.50;99.90;;;;;;4943604;28;20013;-70
2021/03/12 07:39:02;;;;;;;;;;;5.60;99.90;;;;;;4949456;29;19953;-70
2021/03/12 07:41:28;;;;;;;;;;;5.60;99.90;;;;;;4949900;29;19969;-70
2021/03/12 07:43:53;;;;;;;;;;;5.60;99.90;;;;;;4952491;29;19945;-70
2021/03/12 07:46:25;;;;;;;;;;;5.60;99.90;;;;;;4948874;28;19926;-70
2021/03/12 07:48:50;;;;;;;;;;;5.60;99.90;;;;;;4948211;29;19918;-70
2021/03/12 07:51:16;;;;;;;;;;;5.70;99.90;;;;;;4948096;28;19921;-70
2021/03/12 07:53:48;;;;;;;;;;;5.80;99.90;;;;;;4927590;29;19922;-70
2021/03/12 07:56:15;;;;;;;;;;;5.80;99.90;;;;;;4947761;29;19950;-70
2021/03/12 07:58:47;;;;;;;;;;;5.90;99.90;;;;;;4949356;29;19969;-70
2021/03/12 08:01:13;;;;;;;;;;;5.90;99.90;;;;;;4930203;29;19993;-70
2021/03/12 08:03:42;;;;;;;;;;;5.90;99.90;;;;;;4927426;29;20005;-72
2021/03/12 08:06:17;;;;;;;;;;;6.00;99.90;;;;;;4947974;29;19946;-70
2021/03/12 08:08:42;;;;;;;;;;;6.00;99.90;;;;;;4949663;28;19930;-70
2021/03/12 08:11:24;;;;;;;;;;;6.00;99.90;;;;;;4950859;29;19918;-70
2021/03/12 08:13:50;;;;;;;;;;;5.90;99.90;;;;;;4949520;28;19945;-70
2021/03/12 08:16:16;;;;;;;;;;;6.00;99.90;;;;;;4949032;28;19925;-70
2021/03/12 08:18:44;;;;;;;;;;;6.10;99.90;;;;;;4946132;28;19914;-70
2021/03/12 08:21:30;;;;;;;;;;;6.10;99.90;;;;;;4951964;28;20369;-70
2021/03/12 08:24:00;;;;;;;;;;;6.20;99.90;;;;;;4949871;28;19910;-70
2021/03/12 08:27:01;;;;;;;;;;;6.20;99.90;;;;;;4949980;28;19999;-72
2021/03/12 08:29:35;;;;;;;;;;;6.20;99.90;;;;;;4923204;29;19915;-72
2021/03/12 08:32:01;;;;;;;;;;;6.30;99.90;;;;;;4947156;29;19919;-70
2021/03/12 08:34:39;;;;;;;;;;;6.30;99.90;;;;;;4949324;29;20336;-70
2021/03/12 08:37:23;;;;;;;;;;;6.30;99.90;;;;;;4948133;29;19910;-70
2021/03/12 08:39:49;;;;;;;;;;;6.40;99.90;;;;;;4949933;29;19937;-70
2021/03/12 08:42:16;;;;;;;;;;;6.40;99.90;;;;;;4928242;29;19922;-70
2021/03/12 08:44:44;;;;;;;;;;;6.50;99.90;;;;;;4959362;28;19921;-70
2021/03/12 08:47:11;;;;;;;;;;;6.60;99.90;;;;;;4949142;29;19918;-70
2021/03/12 08:49:37;;;;;;;;;;;6.60;99.90;;;;;;4943398;28;19961;-70
2021/03/12 08:52:03;;;;;;;;;;;6.70;99.90;;;;;;4950239;29;20321;-70
2021/03/12 08:54:29;;;;;;;;;;;6.70;99.90;;;;;;4946461;29;19921;-70
2021/03/12 08:56:56;;;;;;;;;;;6.80;99.90;;;;;;4949782;29;19919;-70
2021/03/12 08:59:28;;;;;;;;;;;6.80;99.90;;;;;;4950304;28;20356;-70
2021/03/12 09:01:57;;;;;;;;;;;6.80;99.90;;;;;;4949761;28;19915;-70
2021/03/12 09:04:29;;;;;;;;;;;6.80;99.90;;;;;;4945815;28;19921;-70
2021/03/12 09:06:55;;;;;;;;;;;6.90;99.90;;;;;;4945960;29;19989;-70
2021/03/12 09:09:20;;;;;;;;;;;6.90;99.90;;;;;;4948252;29;19918;-70
2021/03/12 09:11:46;;;;;;;;;;;7.00;99.90;;;;;;4929453;29;19946;-70
2021/03/12 09:14:11;;;;;;;;;;;7.00;99.90;;;;;;4942268;29;19968;-70
2021/03/12 09:16:39;;;;;;;;;;;7.20;99.90;;;;;;4949216;29;19993;-71
2021/03/12 09:19:06;;;;;;;;;;;7.30;99.90;;;;;;4947914;28;20025;-70
2021/03/12 09:21:33;;;;;;;;;;;7.40;99.10;;;;;;4944542;29;19981;-70
2021/03/12 09:24:00;;;;;;;;;;;7.50;99.90;;;;;;4949479;29;20348;-70
2021/03/12 09:26:29;;;;;;;;;;;7.60;99.90;;;;;;4949930;28;20384;-70
2021/03/12 09:28:58;;;;;;;;;;;7.60;99.00;;;;;;4948531;28;19911;-70
2021/03/12 09:31:29;;;;;;;;;;;7.70;98.40;;;;;;4949564;29;20360;-70
2021/03/12 09:33:55;;;;;;;;;;;7.70;98.40;;;;;;4948965;29;20386;-70
2021/03/12 09:36:32;;;;;;;;;;;7.70;95.50;;;;;;4949171;29;19910;-70
2021/03/12 09:39:04;;;;;;;;;;;7.70;95.70;;;;;;4947681;29;19919;-70
2021/03/12 09:41:29;;;;;;;;;;;7.70;96.90;;;;;;4947737;28;19921;-70
2021/03/12 09:43:59;;;;;;;;;;;7.70;94.90;;;;;;4945955;29;19918;-70
2021/03/12 09:46:28;;;;;;;;;;;7.80;96.40;;;;;;4948490;29;19921;-70
2021/03/12 09:48:56;;;;;;;;;;;7.80;97.40;;;;;;4936390;29;20012;-70
2021/03/12 09:51:24;;;;;;;;;;;7.70;97.10;;;;;;4947623;29;19929;-70
2021/03/12 09:53:50;;;;;;;;;;;7.70;95.20;;;;;;4949504;29;19914;-70
2021/03/12 09:56:17;;;;;;;;;;;7.60;95.60;;;;;;4948687;29;19993;-71
2021/03/12 09:58:43;;;;;;;;;;;7.60;97.40;;;;;;4946734;28;19925;-70
2021/03/12 10:01:09;;;;;;;;;;;7.60;96.50;;;;;;4935430;29;19918;-71
2021/03/12 10:03:35;;;;;;;;;;;7.60;98.10;;;;;;4947095;29;19932;-70
2021/03/12 10:06:07;;;;;;;;;;;7.60;96.40;;;;;;4947105;29;19919;-70
2021/03/12 10:08:33;;;;;;;;;;;7.60;98.50;;;;;;4948374;28;19910;-70
2021/03/12 10:10:58;;;;;;;;;;;7.70;99.70;;;;;;4941113;29;19911;-70
2021/03/12 10:13:24;;;;;;;;;;;7.60;97.00;;;;;;4947494;28;19921;-70
2021/03/12 10:15:50;;;;;;;;;;;7.60;97.30;;;;;;4942426;29;20834;-69
2021/03/12 10:18:22;;;;;;;;;;;7.60;95.40;;;;;;4948809;28;19918;-69
2021/03/12 10:20:47;;;;;;;;;;;7.60;97.30;;;;;;4946595;28;20636;-69
2021/03/12 10:23:14;;;;;;;;;;;7.70;99.70;;;;;;4947052;28;19993;-71
2021/03/12 10:25:44;;;;;;;;;;;7.80;96.90;;;;;;4947209;29;19958;-69
2021/03/12 10:28:15;;;;;;;;;;;7.80;99.90;;;;;;4948330;29;19997;-69
2021/03/12 10:30:41;;;;;;;;;;;7.80;96.30;;;;;;4949051;29;19914;-69
2021/03/12 10:33:08;;;;;;;;;;;7.90;97.80;;;;;;4926014;29;20459;-70
2021/03/12 10:35:53;;;;;;;;;;;7.90;99.10;;;;;;4945264;29;19910;-69
2021/03/12 10:38:39;;;;;;;;;;;7.90;99.40;;;;;;4941283;29;19919;-70
2021/03/12 10:41:26;;;;;;;;;;;7.80;97.60;;;;;;4945792;29;19918;-69
2021/03/12 10:43:58;;;;;;;;;;;7.80;99.90;;;;;;4944698;29;20486;-70
2021/03/12 10:46:26;;;;;;;;;;;7.80;99.90;;;;;;4943911;29;19914;-70
2021/03/12 10:48:51;;;;;;;;;;;7.90;99.90;;;;;;4948447;28;19945;-69
2021/03/12 10:51:17;;;;;;;;;;;7.90;99.90;;;;;;4948898;29;20016;-70
2021/03/12 10:53:53;;;;;;;;;;;7.90;99.90;;;;;;4948229;29;20458;-70
2021/03/12 10:56:20;;;;;;;;;;;8.00;99.90;;;;;;4947890;29;19910;-69
2021/03/12 10:58:48;;;;;;;;;;;8.10;99.90;;;;;;4946474;29;20470;-69
2021/03/12 11:01:15;;;;;;;;;;;8.30;95.70;;;;;;4940224;29;19910;-69
2021/03/12 11:03:43;;;;;;;;;;;8.50;95.10;;;;;;4945546;29;19930;-69
2021/03/12 11:06:10;;;;;;;;;;;8.60;96.90;;;;;;4924829;29;20296;-70
2021/03/12 11:08:35;;;;;;;;;;;8.70;94.70;;;;;;4946114;29;19922;-69
2021/03/12 11:11:01;;;;;;;;;;;8.80;93.00;;;;;;4947361;29;19911;-70
2021/03/12 11:13:29;;;;;;;;;;;8.90;89.20;;;;;;4945337;29;19921;-70
2021/03/12 11:15:57;;;;;;;;;;;8.80;88.60;;;;;;4945173;28;20405;-70
2021/03/12 11:18:28;;;;;;;;;;;8.80;87.10;;;;;;4941578;29;19981;-70
2021/03/12 11:20:54;;;;;;;;;;;8.80;88.90;;;;;;4947148;29;20340;-69
2021/03/12 11:23:20;;;;;;;;;;;8.80;85.10;;;;;;4945335;29;19926;-70
2021/03/12 11:43:23;;;;;;;;;;;9.40;80.90;;;;;;5618534;23;19929;-73
2021/03/12 11:45:51;;;;;;;;;;;9.40;77.80;;;;;;4637726;28;10000272;-74
2021/03/12 11:48:21;;;;;;;;;;;9.50;84.50;;;;;;4947865;28;19925;-74
2021/03/12 11:50:47;;;;;;;;;;;9.30;77.50;;;;;;4959129;28;19934;-74
2021/03/12 11:53:12;;;;;;;;;;;9.40;80.20;;;;;;4962576;28;21783;-74
2021/03/12 11:55:38;;;;;;;;;;;9.30;79.40;;;;;;4959990;28;19946;-74
2021/03/12 11:58:05;;;;;;;;;;;9.30;77.70;;;;;;4961961;28;19926;-74
2021/03/12 12:00:31;;;;;;;;;;;9.30;80.30;;;;;;4962629;28;19929;-74
2021/03/12 12:02:57;;;;;;;;;;;9.30;76.10;;;;;;4961966;28;19914;-74
2021/03/12 12:05:24;;;;;;;;;;;9.40;78.30;;;;;;4962241;28;19922;-74
2021/03/12 12:07:50;;;;;;;;;;;9.30;76.10;;;;;;4958136;28;19980;-74
2021/03/12 12:10:15;;;;;;;;;;;9.50;82.60;;;;;;4961471;28;21518;-74
2021/03/12 12:12:45;;;;;;;;;;;9.70;76.50;;;;;;4961895;28;20052;-74
2021/03/12 12:15:15;;;;;;;;;;;9.80;73.10;;;;;;4962346;28;20004;-74
2021/03/12 12:17:42;;;;;;;;;;;9.90;73.00;;;;;;4975819;28;19918;-73
2021/03/12 12:20:10;;;;;;;;;;;9.80;70.90;;;;;;4622007;28;10000031;-75
2021/03/12 12:22:35;;;;;;;;;;;9.80;72.10;;;;;;4963928;28;20545;-74
2021/03/12 12:25:02;;;;;;;;;;;9.80;73.20;;;;;;4967141;28;19914;-74
2021/03/12 12:27:29;;;;;;;;;;;10.10;77.10;;;;;;4965972;28;20010;-74
2021/03/12 12:29:55;;;;;;;;;;;10.30;72.20;;;;;;4949703;28;19914;-74
2021/03/12 12:32:20;;;;;;;;;;;10.40;72.10;;;;;;4967396;28;19925;-74
2021/03/12 12:34:46;;;;;;;;;;;10.50;75.00;;;;;;4967074;28;19945;-74
2021/03/12 12:37:11;;;;;;;;;;;10.70;75.90;;;;;;4947495;28;19914;-74
2021/03/12 12:39:39;;;;;;;;;;;10.90;72.90;;;;;;4966474;28;19961;-74
2021/03/12 12:42:08;;;;;;;;;;;10.90;72.50;;;;;;4969001;28;19982;-75
2021/03/12 12:44:34;;;;;;;;;;;10.90;74.40;;;;;;4959757;28;19985;-74
2021/03/12 12:46:59;;;;;;;;;;;10.80;74.00;;;;;;4969423;28;19918;-74
2021/03/12 12:49:25;;;;;;;;;;;10.60;75.30;;;;;;4970369;28;19997;-75
2021/03/12 12:51:50;;;;;;;;;;;10.30;72.00;;;;;;4968914;28;19914;-74
2021/03/12 12:54:18;;;;;;;;;;;10.10;74.40;;;;;;4966490;28;20292;-74
2021/03/12 12:56:44;;;;;;;;;;;9.90;79.70;;;;;;4969624;28;20425;-75
2021/03/12 12:59:10;;;;;;;;;;;9.80;84.70;;;;;;4972151;28;19945;-75
2021/03/12 13:01:35;;;;;;;;;;;9.70;90.20;;;;;;4968473;28;19914;-75
2021/03/12 13:04:03;;;;;;;;;;;9.80;90.20;;;;;;4957083;28;19921;-75
2021/03/12 13:06:32;;;;;;;;;;;9.70;89.40;;;;;;4968600;28;20017;-75
2021/03/12 13:08:59;;;;;;;;;;;9.70;90.60;;;;;;4968380;28;19917;-75
2021/03/12 13:11:24;;;;;;;;;;;9.60;90.40;;;;;;4967829;28;20372;-75
2021/03/12 13:13:50;;;;;;;;;;;9.60;90.70;;;;;;4967289;28;19949;-75
2021/03/12 13:16:16;;;;;;;;;;;9.50;90.40;;;;;;4967257;28;19917;-74
2021/03/12 13:18:42;;;;;;;;;;;9.50;91.10;;;;;;4966873;28;19918;-75
2021/03/12 13:21:07;;;;;;;;;;;9.50;90.40;;;;;;4965711;28;19911;-75
2021/03/12 13:23:34;;;;;;;;;;;9.50;90.90;;;;;;4966815;28;19918;-75
2021/03/12 13:26:00;;;;;;;;;;;9.60;89.00;;;;;;4967782;28;20080;-75
2021/03/12 13:28:28;;;;;;;;;;;9.60;90.80;;;;;;4946204;28;19921;-75
2021/03/12 13:30:53;;;;;;;;;;;9.70;90.50;;;;;;4981170;28;19964;-75
2021/03/12 13:33:19;;;;;;;;;;;9.70;88.10;;;;;;4967876;28;19914;-75
2021/03/12 13:35:45;;;;;;;;;;;9.60;87.50;;;;;;4967513;28;19980;-75
2021/03/12 13:38:11;;;;;;;;;;;9.70;87.00;;;;;;4952637;28;19928;-75
2021/03/12 13:40:36;;;;;;;;;;;9.60;85.80;;;;;;4968224;28;19911;-75
2021/03/12 13:43:02;;;;;;;;;;;9.60;87.40;;;;;;4961326;28;20379;-75
2021/03/12 13:45:28;;;;;;;;;;;9.60;87.60;;;;;;4965343;28;20004;-75
2021/03/12 13:47:53;;;;;;;;;;;9.60;88.10;;;;;;4966624;28;20455;-75
2021/03/12 13:50:19;;;;;;;;;;;9.60;83.60;;;;;;4967496;28;19917;-74
2021/03/12 13:52:45;;;;;;;;;;;9.60;84.70;;;;;;4967760;28;19925;-75
2021/03/12 13:55:10;;;;;;;;;;;9.60;85.40;;;;;;4967894;28;20364;-75
2021/03/12 13:57:36;;;;;;;;;;;9.60;83.60;;;;;;4967608;28;20532;-75
2021/03/12 14:00:03;;;;;;;;;;;9.60;79.70;;;;;;4966954;28;20416;-75
2021/03/12 14:02:30;;;;;;;;;;;9.60;80.70;;;;;;4968033;28;19927;-75
2021/03/12 14:04:56;;;;;;;;;;;9.50;83.20;;;;;;4967903;28;19910;-74
2021/03/12 14:07:22;;;;;;;;;;;9.50;82.00;;;;;;4969484;28;20375;-74
2021/03/12 14:09:49;;;;;;;;;;;9.40;81.80;;;;;;4966893;28;19910;-75
2021/03/12 14:12:15;;;;;;;;;;;9.40;84.10;;;;;;4968485;28;19925;-75
2021/03/12 14:14:43;;;;;;;;;;;9.50;84.00;;;;;;4952253;28;20260;-73
2021/03/12 14:17:09;;;;;;;;;;;9.50;82.40;;;;;;4969755;28;19917;-74
2021/03/12 14:19:34;;;;;;;;;;;9.50;84.10;;;;;;4966954;28;19914;-75
2021/03/12 14:22:02;;;;;;;;;;;9.50;82.90;;;;;;4968478;28;19977;-74
2021/03/12 14:24:30;;;;;;;;;;;9.50;81.70;;;;;;4946639;28;19914;-75
2021/03/12 14:26:56;;;;;;;;;;;9.50;81.50;;;;;;4967879;28;19920;-75
2021/03/12 14:29:21;;;;;;;;;;;9.40;80.10;;;;;;4958437;28;20518;-75
2021/03/12 14:31:47;;;;;;;;;;;9.50;83.60;;;;;;4968342;28;19950;-75
2021/03/12 14:34:13;;;;;;;;;;;9.50;80.90;;;;;;4964989;28;20252;-75
2021/03/12 14:36:38;;;;;;;;;;;9.50;77.50;;;;;;4967139;28;19968;-75
2021/03/12 14:39:04;;;;;;;;;;;9.50;79.00;;;;;;4967656;28;19917;-75
2021/03/12 14:41:30;;;;;;;;;;;9.50;76.20;;;;;;4965417;28;19933;-75
2021/03/12 14:43:56;;;;;;;;;;;9.50;76.30;;;;;;4966323;28;20395;-75
2021/03/12 14:46:21;;;;;;;;;;;9.50;75.20;;;;;;4951638;28;19918;-75
2021/03/12 14:48:47;;;;;;;;;;;9.40;76.10;;;;;;4967167;28;19918;-75