Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:27;;;;;;;1.33;1.10;;;;;;;;;;5001754;28;20608;-84
2021/01/20 00:03:32;;;;;;;1.53;1.10;;;;;;;;;;5003542;28;20584;-84
2021/01/20 00:06:36;;;;;;;1.50;1.03;;;;;;;;;;5005390;28;20549;-84
2021/01/20 00:09:41;;;;;;;3.27;1.00;;;;;;;;;;5005345;28;20552;-84
2021/01/20 00:12:46;;;;;;;0.70;0.63;;;;;;;;;;5016407;28;20548;-84
2021/01/20 00:15:49;;;;;;;1.10;1.00;;;;;;;;;;5016540;28;20952;-84
2021/01/20 00:18:54;;;;;;;1.77;0.93;;;;;;;;;;5004995;28;20660;-84
2021/01/20 00:21:58;;;;;;;1.13;0.90;;;;;;;;;;5004624;28;20624;-84
2021/01/20 00:25:02;;;;;;;1.20;1.00;;;;;;;;;;5015960;28;20596;-84
2021/01/20 00:28:07;;;;;;;2.67;1.00;;;;;;;;;;5005186;28;20588;-84
2021/01/20 00:31:12;;;;;;;2.13;1.20;;;;;;;;;;5004385;28;20636;-84
2021/01/20 00:34:16;;;;;;;1.83;1.13;;;;;;;;;;5004921;28;20533;-84
2021/01/20 00:37:22;;;;;;;1.20;1.10;;;;;;;;;;5004707;28;20553;-84
2021/01/20 00:40:26;;;;;;;2.53;1.00;;;;;;;;;;5004567;28;20620;-84
2021/01/20 00:43:31;;;;;;;1.50;1.10;;;;;;;;;;5004287;28;20601;-84
2021/01/20 00:46:39;;;;;;;1.00;0.90;;;;;;;;;;5016222;28;20612;-84
2021/01/20 00:49:43;;;;;;;0.97;0.80;;;;;;;;;;5005168;28;20596;-84
2021/01/20 00:52:47;;;;;;;1.07;0.97;;;;;;;;;;5016121;28;20877;-84
2021/01/20 00:55:51;;;;;;;0.93;0.87;;;;;;;;;;5004623;28;20907;-84
2021/01/20 00:58:56;;;;;;;1.63;1.10;;;;;;;;;;5015877;28;20652;-84
2021/01/20 01:02:00;;;;;;;2.30;1.40;;;;;;;;;;5004151;28;20636;-84
2021/01/20 01:05:13;;;;;;;1.20;1.07;;;;;;;;;;5015931;28;20549;-84
2021/01/20 01:08:18;;;;;;;1.90;1.27;;;;;;;;;;5016122;28;20892;-84
2021/01/20 01:11:25;;;;;;;1.00;0.90;;;;;;;;;;5004405;28;20624;-84
2021/01/20 01:14:34;;;;;;;1.73;1.30;;;;;;;;;;5004531;28;20939;-84
2021/01/20 01:17:59;;;;;;;1.83;1.10;;;;;;;;;;5007210;28;20592;-84
2021/01/20 01:21:04;;;;;;;0.97;0.87;;;;;;;;;;5004003;28;20812;-85
2021/01/20 01:24:08;;;;;;;1.00;0.90;;;;;;;;;;5003840;28;20596;-84
2021/01/20 01:27:12;;;;;;;1.37;1.17;;;;;;;;;;5014890;28;20608;-84
2021/01/20 01:30:17;;;;;;;1.80;1.10;;;;;;;;;;5014862;28;20596;-84
2021/01/20 01:33:24;;;;;;;1.80;1.20;;;;;;;;;;5004377;28;21162;-84
2021/01/20 01:36:29;;;;;;;1.20;1.10;;;;;;;;;;5015377;28;20549;-84
2021/01/20 01:39:38;;;;;;;1.40;1.10;;;;;;;;;;5015294;28;20608;-84
2021/01/20 01:42:43;;;;;;;2.13;1.17;;;;;;;;;;5003982;28;21079;-84
2021/01/20 01:45:47;;;;;;;1.83;1.10;;;;;;;;;;5014920;28;21138;-84
2021/01/20 01:48:54;;;;;;;1.37;1.00;;;;;;;;;;5014752;28;20608;-84
2021/01/20 01:52:01;;;;;;;2.00;1.20;;;;;;;;;;5014370;28;21225;-84
2021/01/20 01:55:17;;;;;;;1.10;1.00;;;;;;;;;;5004810;28;20561;-84
2021/01/20 01:58:59;;;;;;;1.70;1.00;;;;;;;;;;4973934;28;20654;-84
2021/01/20 02:02:03;;;;;;;6.07;1.40;;;;;;;;;;4962628;28;21235;-84
2021/01/20 02:05:14;;;;;;;0.93;0.80;;;;;;;;;;5003948;28;21079;-84
2021/01/20 02:08:22;;;;;;;3.80;0.93;;;;;;;;;;5003532;28;20553;-83
2021/01/20 02:12:03;;;;;;;1.70;1.20;;;;;;;;;;5005265;28;20623;-84
2021/01/20 02:15:37;;;;;;;1.10;0.90;;;;;;;;;;5014362;28;21059;-84
2021/01/20 02:18:42;;;;;;;1.30;1.03;;;;;;;;;;5002951;28;20885;-84
2021/01/20 02:22:11;;;;;;;1.10;0.87;;;;;;;;;;5014627;28;20629;-84
2021/01/20 02:25:33;;;;;;;1.37;0.90;;;;;;;;;;5013259;28;20901;-84
2021/01/20 02:29:07;;;;;;;1.00;0.93;;;;;;;;;;5016140;28;20537;-84
2021/01/20 02:32:18;;;;;;;1.30;1.17;;;;;;;;;;5003324;28;20612;-84
2021/01/20 02:35:23;;;;;;;1.53;1.10;;;;;;;;;;5002680;28;20541;-84
2021/01/20 02:38:28;;;;;;;2.57;0.97;;;;;;;;;;5014102;28;20545;-84
2021/01/20 02:41:41;;;;;;;1.07;0.93;;;;;;;;;;5013904;28;20616;-84
2021/01/20 02:45:01;;;;;;;1.27;1.00;;;;;;;;;;5016137;28;20553;-84
2021/01/20 02:48:16;;;;;;;1.27;1.07;;;;;;;;;;5004258;28;20545;-84
2021/01/20 02:51:37;;;;;;;1.27;1.00;;;;;;;;;;5002058;28;20631;-84
2021/01/20 02:55:03;;;;;;;1.47;1.00;;;;;;;;;;5004433;28;20552;-85
2021/01/20 02:58:28;;;;;;;1.33;1.20;;;;;;;;;;5004871;28;20541;-84
2021/01/20 03:02:00;;;;;;;1.10;1.00;;;;;;;;;;5004915;28;21000;-84
2021/01/20 03:05:05;;;;;;;1.40;1.00;;;;;;;;;;5002066;28;20541;-84
2021/01/20 03:08:09;;;;;;;1.23;0.80;;;;;;;;;;5001910;28;20541;-84
2021/01/20 03:11:13;;;;;;;1.67;0.70;;;;;;;;;;5001749;28;20635;-84
2021/01/20 03:14:24;;;;;;;1.10;0.90;;;;;;;;;;5002234;28;20545;-84
2021/01/20 03:17:30;;;;;;;1.30;1.00;;;;;;;;;;5001504;28;20592;-84
2021/01/20 03:20:35;;;;;;;1.27;0.93;;;;;;;;;;5012756;28;20660;-84
2021/01/20 03:23:39;;;;;;;1.00;0.90;;;;;;;;;;5001794;28;20537;-84
2021/01/20 03:26:43;;;;;;;1.57;0.77;;;;;;;;;;5001761;28;20596;-84
2021/01/20 03:29:47;;;;;;;1.00;0.80;;;;;;;;;;5013921;28;20545;-84
2021/01/20 03:32:51;;;;;;;1.50;0.90;;;;;;;;;;5001815;28;20548;-84
2021/01/20 03:35:56;;;;;;;0.90;0.80;;;;;;;;;;5002194;28;20545;-84
2021/01/20 03:39:00;;;;;;;1.00;0.80;;;;;;;;;;5006204;28;20552;-84
2021/01/20 03:42:05;;;;;;;1.17;0.83;;;;;;;;;;5016465;28;20628;-84
2021/01/20 03:45:09;;;;;;;1.43;0.90;;;;;;;;;;5005916;28;20545;-84
2021/01/20 03:48:14;;;;;;;0.90;0.70;;;;;;;;;;5006139;28;20545;-84
2021/01/20 03:51:18;;;;;;;0.70;0.70;;;;;;;;;;5035539;22;20678;-81
2021/01/20 03:54:22;;;;;;;0.97;0.80;;;;;;;;;;5013636;28;20564;-81
2021/01/20 03:57:26;;;;;;;0.80;0.80;;;;;;;;;;5036917;28;20587;-81
2021/01/20 04:00:30;;;;;;;0.63;0.63;;;;;;;;;;5037944;28;21188;-82
2021/01/20 04:03:34;;;;;;;1.00;0.73;;;;;;;;;;5014509;28;20602;-81
2021/01/20 04:07:01;;;;;;;0.93;0.83;;;;;;;;;;5028246;28;20587;-81
2021/01/20 04:10:07;;;;;;;0.90;0.80;;;;;;;;;;5037304;28;20540;-81
2021/01/20 04:13:12;;;;;;;0.90;0.70;;;;;;;;;;5025935;28;20887;-81
2021/01/20 04:16:17;;;;;;;1.27;0.83;;;;;;;;;;5014148;28;20544;-81
2021/01/20 04:19:21;;;;;;;1.13;0.83;;;;;;;;;;5025150;28;21086;-81
2021/01/20 04:22:25;;;;;;;1.10;0.90;;;;;;;;;;5025195;28;20619;-81
2021/01/20 04:25:30;;;;;;;1.33;0.80;;;;;;;;;;5013252;28;20599;-81
2021/01/20 04:28:34;;;;;;;0.77;0.73;;;;;;;;;;5013538;28;20591;-81
2021/01/20 04:31:39;;;;;;;1.53;0.77;;;;;;;;;;5014244;28;20619;-81
2021/01/20 04:34:44;;;;;;;1.53;0.90;;;;;;;;;;5013816;28;20536;-81
2021/01/20 04:37:48;;;;;;;1.10;0.70;;;;;;;;;;5002653;28;20540;-81
2021/01/20 04:40:56;;;;;;;0.93;0.70;;;;;;;;;;5013620;28;20663;-81
2021/01/20 04:44:00;;;;;;;0.90;0.80;;;;;;;;;;5004835;28;20877;-81
2021/01/20 04:47:05;;;;;;;1.00;0.80;;;;;;;;;;4993737;28;20595;-81
2021/01/20 04:50:12;;;;;;;0.83;0.80;;;;;;;;;;4982945;28;20541;-81
2021/01/20 04:53:18;;;;;;;1.53;1.03;;;;;;;;;;5008052;28;20596;-81
2021/01/20 04:56:23;;;;;;;0.97;0.80;;;;;;;;;;5013629;28;20539;-81
2021/01/20 04:59:29;;;;;;;1.03;0.70;;;;;;;;;;5005187;28;20541;-81
2021/01/20 05:02:35;;;;;;;0.70;0.60;;;;;;;;;;5012946;28;20643;-82
2021/01/20 05:05:38;;;;;;;0.70;0.70;;;;;;;;;;4993863;28;20537;-82
2021/01/20 05:08:42;;;;;;;0.90;0.90;;;;;;;;;;5011148;28;20627;-82
2021/01/20 05:11:47;;;;;;;3.00;1.50;;;;;;;;;;5001101;28;20643;-82
2021/01/20 05:14:51;;;;;;;2.07;1.43;;;;;;;;;;5002304;28;20544;-82
2021/01/20 05:18:01;;;;;;;1.37;1.13;;;;;;;;;;5013053;28;20603;-81
2021/01/20 05:21:16;;;;;;;1.40;1.10;;;;;;;;;;4982730;28;20659;-82
2021/01/20 05:24:21;;;;;;;1.70;1.40;;;;;;;;;;5014881;28;20591;-81
2021/01/20 05:27:31;;;;;;;4.67;2.70;;;;;;;;;;5014124;28;20556;-81
2021/01/20 05:30:50;;;;;;;4.53;2.57;;;;;;;;;;5012431;28;20896;-81
2021/01/20 05:33:54;;;;;;;2.03;1.57;;;;;;;;;;5013493;28;20548;-81
2021/01/20 05:37:11;;;;;;;3.67;2.00;;;;;;;;;;5023975;28;20544;-81
2021/01/20 05:40:17;;;;;;;2.30;1.67;;;;;;;;;;5012034;28;20611;-81
2021/01/20 05:43:23;;;;;;;2.87;2.10;;;;;;;;;;5023353;28;20599;-81
2021/01/20 05:46:28;;;;;;;3.43;1.93;;;;;;;;;;5024105;28;20548;-81
2021/01/20 05:49:33;;;;;;;2.50;1.40;;;;;;;;;;5001552;28;21069;-81
2021/01/20 05:52:37;;;;;;;1.20;1.07;;;;;;;;;;5012220;28;20631;-81
2021/01/20 05:55:41;;;;;;;1.53;1.10;;;;;;;;;;5000621;28;20556;-81
2021/01/20 05:58:45;;;;;;;1.70;1.30;;;;;;;;;;5001249;28;20547;-81
2021/01/20 06:01:50;;;;;;;1.17;1.07;;;;;;;;;;5000177;28;20655;-81
2021/01/20 06:04:55;;;;;;;2.10;1.70;;;;;;;;;;5012197;28;20548;-81
2021/01/20 06:08:01;;;;;;;2.57;1.73;;;;;;;;;;5012392;28;20544;-80
2021/01/20 06:11:05;;;;;;;3.50;2.30;;;;;;;;;;5023322;28;20619;-81
2021/01/20 06:14:09;;;;;;;5.07;2.30;;;;;;;;;;5023494;28;21066;-81
2021/01/20 06:17:42;;;;;;;3.53;1.90;;;;;;;;;;5012012;28;21054;-81
2021/01/20 06:20:47;;;;;;;3.97;2.00;;;;;;;;;;5022604;28;20643;-81
2021/01/20 06:24:05;;;;;;;2.13;1.87;;;;;;;;;;5011513;28;20911;-81
2021/01/20 06:27:32;;;;;;;4.20;2.20;;;;;;;;;;5015264;28;20541;-81
2021/01/20 06:30:42;;;;;;;9.07;5.43;;;;;;;;;;5003547;28;20533;-81
2021/01/20 06:33:47;;;;;;;4.67;3.07;;;;;;;;;;5014338;28;20541;-81
2021/01/20 06:36:51;;;;;;;6.07;3.83;;;;;;;;;;5003270;28;20892;-81
2021/01/20 06:39:54;;;;;;;9.10;5.80;;;;;;;;;;5002906;28;20544;-80
2021/01/20 06:42:59;;;;;;;9.43;5.60;;;;;;;;;;5013900;28;21166;-80
2021/01/20 06:46:18;;;;;;;10.63;6.20;;;;;;;;;;5002908;28;20545;-80
2021/01/20 06:49:33;;;;;;;6.73;4.60;;;;;;;;;;4991812;28;20588;-80
2021/01/20 06:53:00;;;;;;;10.23;5.57;;;;;;;;;;5002394;28;20992;-80
2021/01/20 06:56:43;;;;;;;6.17;4.10;;;;;;;;;;5002570;28;20541;-80
2021/01/20 07:00:08;;;;;;;4.87;3.60;;;;;;;;;;4980391;28;21064;-80
2021/01/20 07:03:12;;;;;;;8.00;4.90;;;;;;;;;;5002991;28;20541;-80
2021/01/20 07:06:34;;;;;;;12.17;5.83;;;;;;;;;;4991301;28;20541;-80
2021/01/20 07:09:50;;;;;;;21.90;8.93;;;;;;;;;;5002608;28;20541;-80
2021/01/20 07:13:10;;;;;;;11.37;6.00;;;;;;;;;;5002250;28;20538;-80
2021/01/20 07:16:16;;;;;;;13.17;6.33;;;;;;;;;;4991431;28;21075;-80
2021/01/20 07:19:22;;;;;;;7.30;4.40;;;;;;;;;;4980185;28;20552;-80
2021/01/20 07:22:26;;;;;;;5.53;3.20;;;;;;;;;;5002381;28;21226;-81
2021/01/20 07:25:30;;;;;;;6.17;3.10;;;;;;;;;;5003185;28;20544;-80
2021/01/20 07:28:36;;;;;;;5.47;2.93;;;;;;;;;;4991131;28;20540;-80
2021/01/20 07:31:48;;;;;;;6.00;2.93;;;;;;;;;;4980441;28;20612;-80
2021/01/20 07:34:52;;;;;;;4.80;2.13;;;;;;;;;;5014061;28;20545;-80
2021/01/20 07:38:06;;;;;;;2.90;1.43;;;;;;;;;;4980278;28;20541;-79
2021/01/20 07:41:22;;;;;;;3.20;1.40;;;;;;;;;;4991032;28;20655;-80
2021/01/20 07:44:28;;;;;;;4.47;1.13;;;;;;;;;;5014352;28;21072;-80
2021/01/20 07:47:47;;;;;;;3.97;1.20;;;;;;;;;;5002693;28;20544;-79
2021/01/20 07:50:52;;;;;;;1.50;1.20;;;;;;;;;;5014363;28;20628;-80
2021/01/20 07:54:03;;;;;;;2.20;1.13;;;;;;;;;;5014218;28;20545;-80
2021/01/20 07:57:09;;;;;;;3.53;1.40;;;;;;;;;;5002399;28;20933;-80
2021/01/20 08:00:14;;;;;;;2.17;1.30;;;;;;;;;;4991100;28;20545;-80
2021/01/20 08:03:35;;;;;;;2.60;1.20;;;;;;;;;;4980822;28;20877;-80
2021/01/20 08:06:42;;;;;;;2.13;1.30;;;;;;;;;;4991982;28;20889;-80
2021/01/20 08:09:47;;;;;;;1.90;1.47;;;;;;;;;;5014466;28;20545;-80
2021/01/20 08:12:51;;;;;;;2.13;1.17;;;;;;;;;;4991055;28;20611;-80
2021/01/20 08:15:55;;;;;;;1.40;1.10;;;;;;;;;;4979758;28;20541;-80
2021/01/20 08:19:02;;;;;;;2.03;1.20;;;;;;;;;;5013445;28;21067;-80
2021/01/20 08:22:13;;;;;;;1.23;1.03;;;;;;;;;;4979577;28;20652;-80
2021/01/20 08:25:21;;;;;;;2.03;1.30;;;;;;;;;;4993513;28;21083;-80
2021/01/20 08:28:25;;;;;;;2.87;1.83;;;;;;;;;;4983513;28;20544;-81
2021/01/20 08:31:30;;;;;;;3.17;1.70;;;;;;;;;;5005158;28;20620;-80
2021/01/20 08:34:40;;;;;;;2.13;1.90;;;;;;;;;;5018175;28;21083;-80
2021/01/20 08:37:45;;;;;;;2.30;1.73;;;;;;;;;;5016707;28;20596;-80
2021/01/20 08:41:12;;;;;;;3.50;2.60;;;;;;;;;;4993888;28;20619;-81
2021/01/20 08:44:16;;;;;;;5.13;4.03;;;;;;;;;;5005226;28;20568;-80
2021/01/20 08:47:20;;;;;;;5.10;4.13;;;;;;;;;;4994251;28;21150;-81
2021/01/20 08:50:44;;;;;;;3.83;3.00;;;;;;;;;;4994685;28;20545;-80
2021/01/20 08:53:48;;;;;;;3.80;3.30;;;;;;;;;;4994308;28;20541;-81
2021/01/20 08:57:18;;;;;;;6.10;3.30;;;;;;;;;;4994043;28;20600;-81
2021/01/20 09:00:39;;;;;;;3.50;2.70;;;;;;;;;;5005691;28;20541;-81
2021/01/20 09:03:54;;;;;;;2.73;2.17;;;;;;;;;;4995474;28;20521;-80
2021/01/20 09:06:58;;;;;;;5.10;2.40;;;;;;;;;;5006413;28;20545;-80
2021/01/20 09:10:03;;;;;;;3.90;2.40;;;;;;;;;;4994406;28;21091;-81
2021/01/20 09:13:07;;;;;;;3.80;2.30;;;;;;;;;;4994442;28;20541;-81
2021/01/20 09:16:12;;;;;;;6.00;3.50;;;;;;;;;;5004936;28;20561;-81
2021/01/20 09:19:16;;;;;;;10.73;5.27;;;;;;;;;;5017175;28;20544;-81
2021/01/20 09:22:20;;;;;;;16.77;7.43;;;;;;;;;;5004261;28;20643;-81
2021/01/20 09:25:24;;;;;;;7.67;5.60;;;;;;;;;;4993392;28;20541;-81
2021/01/20 09:28:28;;;;;;;7.00;3.80;;;;;;;;;;4993251;28;20541;-81
2021/01/20 09:31:32;;;;;;;4.50;2.83;;;;;;;;;;4993447;28;20607;-81
2021/01/20 09:34:36;;;;;;;7.07;4.70;;;;;;;;;;4997073;28;20603;-81
2021/01/20 09:37:41;;;;;;;9.30;5.50;;;;;;;;;;4997917;28;20946;-81
2021/01/20 09:40:45;;;;;;;4.63;3.80;;;;;;;;;;5023339;28;21137;-81
2021/01/20 09:43:51;;;;;;;5.53;3.10;;;;;;;;;;5023296;28;20524;-80
2021/01/20 09:46:55;;;;;;;6.37;3.43;;;;;;;;;;4992763;28;20904;-81
2021/01/20 09:50:00;;;;;;;4.63;2.80;;;;;;;;;;5004256;28;21062;-80
2021/01/20 09:53:05;;;;;;;3.40;2.40;;;;;;;;;;5028863;28;20915;-81
2021/01/20 09:56:09;;;;;;;3.53;2.40;;;;;;;;;;5021138;28;20600;-81
2021/01/20 09:59:13;;;;;;;2.73;2.10;;;;;;;;;;5015475;28;20177;-81
2021/01/20 10:02:18;;;;;;;2.97;2.10;;;;;;;;;;5018471;28;20228;-81
2021/01/20 10:05:22;;;;;;;3.17;1.90;;;;;;;;;;5035289;28;20184;-81
2021/01/20 10:08:26;;;;;;;2.37;1.50;;;;;;;;;;5023409;28;20177;-81
2021/01/20 10:11:31;;;;;;;2.07;1.20;;;;;;;;;;5023381;28;20216;-81
2021/01/20 10:14:35;;;;;;;1.90;1.40;;;;;;;;;;5012035;28;20636;-81
2021/01/20 10:17:39;;;;;;;1.73;1.30;;;;;;;;;;5035036;28;20193;-80
2021/01/20 10:20:44;;;;;;;2.20;1.47;;;;;;;;;;5034886;28;20525;-81
2021/01/20 10:23:48;;;;;;;2.50;1.40;;;;;;;;;;5011976;28;20181;-81
2021/01/20 10:26:52;;;;;;;1.70;1.20;;;;;;;;;;5023282;28;20185;-81
2021/01/20 10:29:57;;;;;;;2.40;2.20;;;;;;;;;;5011887;28;20177;-81
2021/01/20 10:33:01;;;;;;;1.97;1.57;;;;;;;;;;5022721;28;20168;-81
2021/01/20 10:36:05;;;;;;;1.10;1.00;;;;;;;;;;5012211;28;20615;-81
2021/01/20 10:39:10;;;;;;;1.50;1.30;;;;;;;;;;5011607;28;20181;-81
2021/01/20 10:42:14;;;;;;;1.03;0.80;;;;;;;;;;5012055;28;20232;-81
2021/01/20 10:45:18;;;;;;;1.13;0.90;;;;;;;;;;5022914;28;20185;-81
2021/01/20 10:48:22;;;;;;;1.20;0.97;;;;;;;;;;5022940;28;20181;-81
2021/01/20 10:51:28;;;;;;;3.03;0.90;;;;;;;;;;5022359;28;20223;-81
2021/01/20 10:54:32;;;;;;;1.10;0.60;;;;;;;;;;5023237;28;20180;-81
2021/01/20 10:57:36;;;;;;;1.17;0.70;;;;;;;;;;5010965;28;20185;-81
2021/01/20 11:00:41;;;;;;;2.73;0.80;;;;;;;;;;5010813;28;20197;-81
2021/01/20 11:03:45;;;;;;;1.00;0.77;;;;;;;;;;5021516;28;20587;-81
2021/01/20 11:06:50;;;;;;;1.10;0.80;;;;;;;;;;5000963;28;20196;-81
2021/01/20 11:09:56;;;;;;;0.83;0.60;;;;;;;;;;5033520;28;20201;-81
2021/01/20 11:13:07;;;;;;;1.10;0.80;;;;;;;;;;5010401;28;20173;-81
2021/01/20 11:16:12;;;;;;;1.00;0.67;;;;;;;;;;5012505;28;20192;-81
2021/01/20 11:19:16;;;;;;;1.00;0.70;;;;;;;;;;5023310;28;20181;-81
2021/01/20 11:22:20;;;;;;;0.93;0.70;;;;;;;;;;5022062;28;20216;-81
2021/01/20 11:25:25;;;;;;;1.30;1.10;;;;;;;;;;5034628;28;20627;-81
2021/01/20 11:28:29;;;;;;;0.90;0.60;;;;;;;;;;5022162;28;20181;-81
2021/01/20 11:31:33;;;;;;;0.90;0.77;;;;;;;;;;5011376;28;20216;-81
2021/01/20 11:34:41;;;;;;;1.33;0.77;;;;;;;;;;5022067;28;20181;-81
2021/01/20 11:37:45;;;;;;;1.30;0.90;;;;;;;;;;5010479;28;20181;-81
2021/01/20 11:40:49;;;;;;;1.10;0.77;;;;;;;;;;5022196;28;20699;-81
2021/01/20 11:43:54;;;;;;;1.03;0.80;;;;;;;;;;4999292;28;20224;-80
2021/01/20 11:46:58;;;;;;;1.27;1.07;;;;;;;;;;5021587;28;20196;-82
2021/01/20 11:50:04;;;;;;;3.67;1.90;;;;;;;;;;5010905;28;20196;-82
2021/01/20 11:53:08;;;;;;;5.20;2.33;;;;;;;;;;4999721;28;20552;-82
2021/01/20 11:56:12;;;;;;;3.00;1.50;;;;;;;;;;4996071;28;20205;-82
2021/01/20 11:59:16;;;;;;;2.20;1.50;;;;;;;;;;5015291;28;20185;-82
2021/01/20 12:02:21;;;;;;;1.67;0.93;;;;;;;;;;5035144;28;20224;-82
2021/01/20 12:05:25;;;;;;;0.83;0.73;;;;;;;;;;5036541;28;20189;-81
2021/01/20 12:08:29;;;;;;;1.10;0.90;;;;;;;;;;5037293;28;20184;-82
2021/01/20 12:11:33;;;;;;;0.93;0.80;;;;;;;;;;5024541;28;20228;-82
2021/01/20 12:14:39;;;;;;;1.40;0.90;;;;;;;;;;5022592;28;20181;-82
2021/01/20 12:17:44;;;;;;;1.53;0.83;;;;;;;;;;5002454;28;20184;-82
2021/01/20 12:20:48;;;;;;;2.50;1.00;;;;;;;;;;5001213;28;20193;-82
2021/01/20 12:23:52;;;;;;;6.13;1.93;;;;;;;;;;5001995;28;20216;-82
2021/01/20 12:26:56;;;;;;;4.77;2.37;;;;;;;;;;5011703;28;20567;-83
2021/01/20 12:30:01;;;;;;;5.43;3.10;;;;;;;;;;5024561;28;20185;-83
2021/01/20 12:33:05;;;;;;;2.13;1.40;;;;;;;;;;5002454;28;20173;-82
2021/01/20 12:36:10;;;;;;;6.30;2.63;;;;;;;;;;5024714;28;20509;-82
2021/01/20 12:39:15;;;;;;;2.73;1.80;;;;;;;;;;5013481;28;20181;-82
2021/01/20 12:42:19;;;;;;;3.97;2.30;;;;;;;;;;5024338;28;20224;-83
2021/01/20 12:45:24;;;;;;;2.30;1.80;;;;;;;;;;5013391;28;20189;-82
2021/01/20 12:48:28;;;;;;;7.73;2.67;;;;;;;;;;5024912;28;20620;-82
2021/01/20 12:51:32;;;;;;;4.80;2.37;;;;;;;;;;5036633;28;20614;-82
2021/01/20 12:54:37;;;;;;;2.60;1.30;;;;;;;;;;5013748;28;20185;-82
2021/01/20 12:57:41;;;;;;;4.77;1.50;;;;;;;;;;5024119;28;20192;-83
2021/01/20 13:00:45;;;;;;;1.90;1.27;;;;;;;;;;5012975;28;20563;-83
2021/01/20 13:03:49;;;;;;;2.43;1.83;;;;;;;;;;5012991;28;20683;-82
2021/01/20 13:06:53;;;;;;;1.90;1.10;;;;;;;;;;5010396;28;20205;-82
2021/01/20 13:09:58;;;;;;;3.00;1.33;;;;;;;;;;5020303;28;20201;-82
2021/01/20 13:13:02;;;;;;;0.90;0.73;;;;;;;;;;5025138;28;20631;-81
2021/01/20 13:16:08;;;;;;;1.27;1.13;;;;;;;;;;5013405;28;20196;-81
2021/01/20 13:19:12;;;;;;;1.43;1.17;;;;;;;;;;5013279;28;20197;-81
2021/01/20 13:22:16;;;;;;;1.83;1.10;;;;;;;;;;5024475;28;20216;-81
2021/01/20 13:25:21;;;;;;;1.30;1.10;;;;;;;;;;5013226;28;20200;-81
2021/01/20 13:28:26;;;;;;;1.67;1.10;;;;;;;;;;5024825;28;20177;-81
2021/01/20 13:31:30;;;;;;;1.53;1.03;;;;;;;;;;5024203;28;20686;-82
2021/01/20 13:34:34;;;;;;;1.30;1.00;;;;;;;;;;5012951;28;20181;-81
2021/01/20 13:37:38;;;;;;;1.70;1.00;;;;;;;;;;5023610;28;20177;-81
2021/01/20 13:40:42;;;;;;;1.43;0.97;;;;;;;;;;5012234;28;20185;-81
2021/01/20 13:43:46;;;;;;;1.60;1.07;;;;;;;;;;5049074;22;20205;-89
2021/01/20 13:46:50;;;;;;;1.43;1.03;;;;;;;;;;4999951;28;20216;-89
2021/01/20 13:49:54;;;;;;;1.70;0.90;;;;;;;;;;5012186;28;20185;-88
2021/01/20 13:52:58;;;;;;;2.73;0.97;;;;;;;;;;5000836;28;20189;-89
2021/01/20 13:56:03;;;;;;;2.70;1.10;;;;;;;;;;5013836;28;20221;-87
2021/01/20 13:59:08;;;;;;;2.33;1.27;;;;;;;;;;4992428;28;20182;-89
2021/01/20 14:02:12;;;;;;;10.20;1.80;;;;;;;;;;4980620;28;20197;-89
2021/01/20 14:05:16;;;;;;;8.33;2.60;;;;;;;;;;4975302;28;20213;-89
2021/01/20 14:08:21;;;;;;;6.53;2.20;;;;;;;;;;4994672;28;20178;-89
2021/01/20 14:11:24;;;;;;;4.13;1.70;;;;;;;;;;4983402;28;20182;-89
2021/01/20 14:14:32;;;;;;;5.37;1.70;;;;;;;;;;5003152;28;20209;-88
2021/01/20 14:17:36;;;;;;;2.93;1.70;;;;;;;;;;4991497;28;20177;-89
2021/01/20 14:20:41;;;;;;;3.30;1.87;;;;;;;;;;4980439;28;20182;-88
2021/01/20 14:23:47;;;;;;;2.50;1.50;;;;;;;;;;4972407;28;20304;-89
2021/01/20 14:26:55;;;;;;;2.00;1.43;;;;;;;;;;4991642;28;20644;-88
2021/01/20 14:30:00;;;;;;;2.43;1.80;;;;;;;;;;4980558;28;20198;-88
2021/01/20 14:33:04;;;;;;;3.17;1.87;;;;;;;;;;4994509;28;20625;-89
2021/01/20 14:36:08;;;;;;;2.87;1.97;;;;;;;;;;4972246;28;20193;-88
2021/01/20 14:39:13;;;;;;;2.77;2.00;;;;;;;;;;4971427;28;20201;-89
2021/01/20 14:42:17;;;;;;;2.87;1.90;;;;;;;;;;4995355;28;20182;-89
2021/01/20 14:45:21;;;;;;;2.73;1.83;;;;;;;;;;4982489;28;20217;-89
2021/01/20 14:48:25;;;;;;;6.43;1.97;;;;;;;;;;5002615;28;20201;-89
2021/01/20 14:51:30;;;;;;;4.27;2.30;;;;;;;;;;5002284;28;20181;-89
2021/01/20 14:54:34;;;;;;;4.47;1.97;;;;;;;;;;5013481;28;20239;-86
2021/01/20 14:57:38;;;;;;;3.23;1.97;;;;;;;;;;5013388;28;20181;-88
2021/01/20 15:00:42;;;;;;;3.50;2.20;;;;;;;;;;4971567;28;20186;-89
2021/01/20 15:03:46;;;;;;;4.63;1.90;;;;;;;;;;4960493;28;20214;-89
2021/01/20 15:06:50;;;;;;;2.73;1.90;;;;;;;;;;4993737;28;20183;-89
2021/01/20 15:09:54;;;;;;;4.20;2.20;;;;;;;;;;4978741;28;20193;-89
2021/01/20 15:12:59;;;;;;;3.93;2.07;;;;;;;;;;4990952;28;20182;-89
2021/01/20 15:16:04;;;;;;;4.73;1.80;;;;;;;;;;5002152;28;20217;-89
2021/01/20 15:19:08;;;;;;;3.97;1.80;;;;;;;;;;4990974;28;20186;-89
2021/01/20 15:22:12;;;;;;;4.53;2.10;;;;;;;;;;5001623;28;20181;-89
2021/01/20 15:25:16;;;;;;;5.33;3.00;;;;;;;;;;5001899;28;20221;-88
2021/01/20 15:28:21;;;;;;;5.37;2.57;;;;;;;;;;5002011;28;20205;-89
2021/01/20 15:31:26;;;;;;;3.77;2.73;;;;;;;;;;4990656;28;20517;-89
2021/01/20 15:34:30;;;;;;;4.63;2.60;;;;;;;;;;4994461;28;20573;-89
2021/01/20 15:37:34;;;;;;;3.33;2.37;;;;;;;;;;4994686;28;20639;-89
2021/01/20 15:40:39;;;;;;;4.80;2.90;;;;;;;;;;5006098;28;20182;-89
2021/01/20 15:43:44;;;;;;;3.50;2.40;;;;;;;;;;4986034;28;20568;-88
2021/01/20 15:46:48;;;;;;;6.37;2.40;;;;;;;;;;4986074;28;20186;-88
2021/01/20 15:49:55;;;;;;;4.27;2.40;;;;;;;;;;4986396;28;20182;-89
2021/01/20 15:53:10;;;;;;;3.70;2.67;;;;;;;;;;4975645;28;20178;-88
2021/01/20 15:56:15;;;;;;;6.57;2.87;;;;;;;;;;4975410;28;20194;-87
2021/01/20 15:59:19;;;;;;;4.90;2.90;;;;;;;;;;4986571;28;20522;-86
2021/01/20 16:02:23;;;;;;;4.93;2.90;;;;;;;;;;4995127;28;20197;-87
2021/01/20 16:05:52;;;;;;;4.70;2.60;;;;;;;;;;5006115;28;20696;-90
2021/01/20 16:09:28;;;;;;;4.53;2.83;;;;;;;;;;5048240;22;20232;-74
2021/01/20 16:12:40;;;;;;;5.53;2.60;;;;;;;;;;5016411;28;20635;-75
2021/01/20 16:15:44;;;;;;;5.67;3.00;;;;;;;;;;5004717;28;20174;-75
2021/01/20 16:18:48;;;;;;;5.33;2.93;;;;;;;;;;5004611;28;20541;-75
2021/01/20 16:21:52;;;;;;;4.83;3.00;;;;;;;;;;5030858;28;20646;-74
2021/01/20 16:24:56;;;;;;;6.63;3.10;;;;;;;;;;5034375;28;20650;-74
2021/01/20 16:28:02;;;;;;;9.13;4.60;;;;;;;;;;5033097;28;20616;-74
2021/01/20 16:31:06;;;;;;;19.47;6.07;;;;;;;;;;5016185;28;20639;-74
2021/01/20 16:34:11;;;;;;;11.90;6.50;;;;;;;;;;5021890;28;21149;-74
2021/01/20 16:37:15;;;;;;;11.63;7.33;;;;;;;;;;5019843;28;20615;-74
2021/01/20 16:40:19;;;;;;;11.90;7.23;;;;;;;;;;5016426;28;20600;-74
2021/01/20 16:43:23;;;;;;;10.23;6.50;;;;;;;;;;5030413;28;20619;-74
2021/01/20 16:46:27;;;;;;;9.27;5.50;;;;;;;;;;5016132;28;20588;-74
2021/01/20 16:49:33;;;;;;;12.30;5.67;;;;;;;;;;5003968;28;20549;-74
2021/01/20 16:52:37;;;;;;;10.10;5.00;;;;;;;;;;5015799;28;20960;-75
2021/01/20 16:55:42;;;;;;;10.63;6.77;;;;;;;;;;5021257;28;20579;-75
2021/01/20 16:58:47;;;;;;;10.23;5.60;;;;;;;;;;5022358;28;20607;-75
2021/01/20 17:01:51;;;;;;;9.10;4.93;;;;;;;;;;5024074;28;20626;-75
2021/01/20 17:04:55;;;;;;;9.27;4.20;;;;;;;;;;5023391;28;20595;-75
2021/01/20 17:07:59;;;;;;;6.00;4.07;;;;;;;;;;5023287;28;20611;-75
2021/01/20 17:11:03;;;;;;;13.23;3.87;;;;;;;;;;5026561;28;20636;-75
2021/01/20 17:14:08;;;;;;;6.27;3.63;;;;;;;;;;5015670;28;20537;-75
2021/01/20 17:17:12;;;;;;;7.63;3.67;;;;;;;;;;5011524;28;20948;-75
2021/01/20 17:20:17;;;;;;;6.97;4.27;;;;;;;;;;5025330;28;20576;-75
2021/01/20 17:23:21;;;;;;;5.27;3.70;;;;;;;;;;5005282;28;20541;-75
2021/01/20 17:26:25;;;;;;;5.80;3.63;;;;;;;;;;5023281;28;20524;-74
2021/01/20 17:29:29;;;;;;;7.27;4.20;;;;;;;;;;5003108;28;20541;-74
2021/01/20 17:32:34;;;;;;;4.97;3.33;;;;;;;;;;5015213;28;21228;-75
2021/01/20 17:35:38;;;;;;;6.57;3.37;;;;;;;;;;5003251;28;20588;-75
2021/01/20 17:38:42;;;;;;;4.90;3.67;;;;;;;;;;5004095;28;20542;-76
2021/01/20 17:41:46;;;;;;;4.33;3.10;;;;;;;;;;5030928;28;21017;-76
2021/01/20 17:44:51;;;;;;;7.53;4.27;;;;;;;;;;5018579;28;21221;-75
2021/01/20 17:47:56;;;;;;;7.60;4.13;;;;;;;;;;5019450;28;20596;-74
2021/01/20 17:51:00;;;;;;;7.03;4.07;;;;;;;;;;5005787;28;21259;-75
2021/01/20 17:54:04;;;;;;;6.83;4.00;;;;;;;;;;5012752;28;20580;-75
2021/01/20 17:57:08;;;;;;;6.17;4.20;;;;;;;;;;5023929;28;20591;-76
2021/01/20 18:00:14;;;;;;;7.67;5.10;;;;;;;;;;5015133;28;20945;-75
2021/01/20 18:03:18;;;;;;;11.07;5.37;;;;;;;;;;5034550;28;20548;-74
2021/01/20 18:06:22;;;;;;;5.63;4.63;;;;;;;;;;5021392;28;20528;-77
2021/01/20 18:09:27;;;;;;;8.70;5.87;;;;;;;;;;5013087;28;20920;-74
2021/01/20 18:12:31;;;;;;;8.97;5.80;;;;;;;;;;5002132;28;20615;-74
2021/01/20 18:15:35;;;;;;;7.60;5.03;;;;;;;;;;5014823;28;20595;-75
2021/01/20 18:18:40;;;;;;;6.43;4.93;;;;;;;;;;5002366;28;20560;-74
2021/01/20 18:21:44;;;;;;;10.47;5.17;;;;;;;;;;5013406;28;20980;-74
2021/01/20 18:24:48;;;;;;;11.23;5.27;;;;;;;;;;5014462;28;20651;-74
2021/01/20 18:27:52;;;;;;;6.97;5.10;;;;;;;;;;5019070;28;20628;-75
2021/01/20 18:30:56;;;;;;;8.30;4.73;;;;;;;;;;5024364;28;20651;-75
2021/01/20 18:34:01;;;;;;;6.50;5.00;;;;;;;;;;5028542;28;20569;-74
2021/01/20 18:37:09;;;;;;;8.17;5.23;;;;;;;;;;5019067;28;20624;-74
2021/01/20 18:40:14;;;;;;;9.77;5.87;;;;;;;;;;5031235;28;20580;-72