Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:12;;;;;;;10.40;4.40;;;;;;;;;;5056928;28;20028;-81
2023/10/16 00:04:38;;;;;;;11.82;4.38;;;;;;;;;;5057179;28;20021;-82
2023/10/16 00:07:08;;;;;;;8.77;4.80;;;;;;;;;;5056863;28;20727;-82
2023/10/16 00:09:34;;;;;;;9.90;4.38;;;;;;;;;;5056709;28;20036;-81
2023/10/16 00:12:00;;;;;;;13.73;4.30;;;;;;;;;;5056916;28;20020;-82
2023/10/16 00:14:30;;;;;;;9.13;4.75;;;;;;;;;;5056761;28;20046;-82
2023/10/16 00:16:56;;;;;;;8.75;4.22;;;;;;;;;;5056466;28;20032;-82
2023/10/16 00:19:24;;;;;;;8.70;4.10;;;;;;;;;;5056683;28;20120;-82
2023/10/16 00:21:52;;;;;;;7.27;4.47;;;;;;;;;;5056654;28;20135;-82
2023/10/16 00:24:18;;;;;;;10.10;4.80;;;;;;;;;;5055211;28;20058;-81
2023/10/16 00:26:49;;;;;;;7.85;4.18;;;;;;;;;;5055412;28;20070;-82
2023/10/16 00:29:24;;;;;;;8.63;4.47;;;;;;;;;;5054787;28;20020;-82
2023/10/16 00:31:58;;;;;;;7.63;4.10;;;;;;;;;;5059239;28;20032;-81
2023/10/16 00:34:24;;;;;;;9.30;4.23;;;;;;;;;;5056400;28;20017;-81
2023/10/16 00:36:50;;;;;;;14.13;4.43;;;;;;;;;;5042463;28;20059;-81
2023/10/16 00:39:19;;;;;;;7.77;3.90;;;;;;;;;;5056497;28;20024;-81
2023/10/16 00:41:46;;;;;;;9.47;4.30;;;;;;;;;;5056160;28;20021;-81
2023/10/16 00:44:14;;;;;;;9.80;4.27;;;;;;;;;;5056301;28;20399;-82
2023/10/16 00:46:44;;;;;;;8.87;4.07;;;;;;;;;;5055995;28;20020;-81
2023/10/16 00:49:12;;;;;;;8.53;4.47;;;;;;;;;;5056197;28;20024;-81
2023/10/16 00:51:41;;;;;;;6.50;3.70;;;;;;;;;;5056121;28;20356;-81
2023/10/16 00:54:18;;;;;;;7.53;3.90;;;;;;;;;;5055057;28;20048;-82
2023/10/16 00:56:47;;;;;;;7.87;4.07;;;;;;;;;;5055776;28;20426;-81
2023/10/16 00:59:16;;;;;;;7.80;3.77;;;;;;;;;;5055125;28;20033;-81
2023/10/16 01:01:45;;;;;;;8.10;3.77;;;;;;;;;;5055485;28;20028;-81
2023/10/16 01:04:10;;;;;;;8.13;3.53;;;;;;;;;;5055788;28;20024;-82
2023/10/16 01:06:36;;;;;;;6.70;3.73;;;;;;;;;;5055529;28;20028;-82
2023/10/16 01:09:02;;;;;;;9.00;4.23;;;;;;;;;;5055735;28;20098;-81
2023/10/16 01:11:27;;;;;;;7.60;3.53;;;;;;;;;;5055658;28;20012;-81
2023/10/16 01:13:54;;;;;;;7.30;4.00;;;;;;;;;;5055420;28;20718;-81
2023/10/16 01:16:20;;;;;;;9.67;4.20;;;;;;;;;;5055608;28;20183;-81
2023/10/16 01:18:45;;;;;;;10.00;4.80;;;;;;;;;;5055309;28;20109;-81
2023/10/16 01:21:14;;;;;;;7.57;3.80;;;;;;;;;;5055606;28;20026;-81
2023/10/16 01:23:40;;;;;;;8.47;4.10;;;;;;;;;;5055403;28;20025;-81
2023/10/16 01:26:06;;;;;;;7.53;4.20;;;;;;;;;;5055357;28;20039;-82
2023/10/16 01:28:32;;;;;;;6.63;3.50;;;;;;;;;;5054954;28;20082;-81
2023/10/16 01:30:57;;;;;;;6.30;4.03;;;;;;;;;;5055407;28;20044;-81
2023/10/16 01:33:23;;;;;;;9.83;4.87;;;;;;;;;;5055095;28;20028;-81
2023/10/16 01:35:50;;;;;;;7.53;4.03;;;;;;;;;;5055438;28;20032;-81
2023/10/16 01:38:16;;;;;;;10.03;4.13;;;;;;;;;;5055376;28;20074;-81
2023/10/16 01:41:05;;;;;;;8.03;4.40;;;;;;;;;;5083979;28;20066;-81
2023/10/16 01:43:34;;;;;;;7.90;4.07;;;;;;;;;;5055123;28;20380;-81
2023/10/16 01:46:00;;;;;;;8.53;3.37;;;;;;;;;;5055189;28;20025;-81
2023/10/16 01:48:29;;;;;;;7.83;3.73;;;;;;;;;;5054985;28;20391;-82
2023/10/16 01:50:54;;;;;;;10.57;3.43;;;;;;;;;;5054824;28;20078;-81
2023/10/16 01:53:25;;;;;;;9.37;3.80;;;;;;;;;;5055050;28;20024;-81
2023/10/16 01:55:54;;;;;;;8.93;4.07;;;;;;;;;;5054970;28;20048;-81
2023/10/16 01:58:21;;;;;;;8.00;3.73;;;;;;;;;;5072616;28;20436;-81
2023/10/16 02:00:47;;;;;;;5.80;3.07;;;;;;;;;;5054950;28;20426;-81
2023/10/16 02:03:12;;;;;;;11.93;3.67;;;;;;;;;;5054575;28;20380;-81
2023/10/16 02:05:41;;;;;;;6.20;3.50;;;;;;;;;;5053828;28;20032;-81
2023/10/16 02:08:07;;;;;;;7.17;3.63;;;;;;;;;;5054941;28;20505;-81
2023/10/16 02:10:32;;;;;;;7.63;3.30;;;;;;;;;;5055013;28;20059;-81
2023/10/16 02:12:58;;;;;;;10.30;3.43;;;;;;;;;;5054544;28;20021;-81
2023/10/16 02:15:23;;;;;;;6.23;3.40;;;;;;;;;;5053596;28;20111;-82
2023/10/16 02:17:49;;;;;;;6.70;3.50;;;;;;;;;;5054457;28;20016;-81
2023/10/16 02:20:16;;;;;;;8.00;3.60;;;;;;;;;;5072446;28;20035;-81
2023/10/16 02:22:41;;;;;;;8.87;3.40;;;;;;;;;;5054392;28;20029;-82
2023/10/16 02:25:17;;;;;;;7.47;3.90;;;;;;;;;;5054198;28;20021;-82
2023/10/16 02:27:42;;;;;;;6.30;3.40;;;;;;;;;;5053298;28;20024;-81
2023/10/16 02:32:53;;;;;;;7.93;3.30;;;;;;;;;;5072236;28;20019;-81
2023/10/16 02:35:19;;;;;;;16.23;5.80;;;;;;;;;;5054037;28;20587;-81
2023/10/16 02:37:44;;;;;;;8.00;3.77;;;;;;;;;;5040561;28;20017;-82
2023/10/16 02:40:17;;;;;;;8.50;3.43;;;;;;;;;;5070993;28;20077;-81
2023/10/16 02:42:43;;;;;;;5.77;3.33;;;;;;;;;;5046617;28;20028;-81
2023/10/16 02:45:24;;;;;;;5.90;3.80;;;;;;;;;;5053464;28;20078;-81
2023/10/16 02:47:51;;;;;;;6.27;3.20;;;;;;;;;;5054199;28;20036;-82
2023/10/16 02:50:18;;;;;;;5.67;3.23;;;;;;;;;;5053994;28;20020;-82
2023/10/16 02:52:44;;;;;;;6.80;3.27;;;;;;;;;;5052381;28;20016;-81
2023/10/16 02:55:11;;;;;;;9.10;3.30;;;;;;;;;;5053474;28;20019;-82
2023/10/16 02:57:40;;;;;;;8.50;3.33;;;;;;;;;;5050601;28;20104;-82
2023/10/16 03:00:07;;;;;;;5.80;2.90;;;;;;;;;;5053617;28;20162;-81
2023/10/16 03:02:34;;;;;;;7.53;3.40;;;;;;;;;;5053666;28;20536;-81
2023/10/16 03:05:21;;;;;;;7.63;3.77;;;;;;;;;;5086397;28;20111;-81
2023/10/16 03:07:47;;;;;;;6.30;3.30;;;;;;;;;;5054090;28;20551;-81
2023/10/16 03:10:12;;;;;;;8.77;3.07;;;;;;;;;;5039413;28;20405;-81
2023/10/16 03:12:37;;;;;;;6.77;3.17;;;;;;;;;;5053720;28;20021;-81
2023/10/16 03:15:14;;;;;;;7.63;3.10;;;;;;;;;;5053041;28;20016;-82
2023/10/16 03:17:41;;;;;;;6.40;3.50;;;;;;;;;;5053048;28;20541;-81
2023/10/16 03:20:40;;;;;;;6.67;3.67;;;;;;;;;;5087115;28;20464;-81
2023/10/16 03:22:59;;;;;;;6.75;3.45;;;;;;;;;;5068596;28;20056;-81
2023/10/16 03:25:25;;;;;;;10.17;3.23;;;;;;;;;;5053111;28;20090;-81
2023/10/16 03:27:52;;;;;;;6.13;3.23;;;;;;;;;;5053036;28;20059;-81
2023/10/16 03:30:18;;;;;;;6.23;3.30;;;;;;;;;;5053512;28;20108;-82
2023/10/16 03:32:44;;;;;;;7.93;3.23;;;;;;;;;;5053384;28;20013;-82
2023/10/16 03:35:09;;;;;;;6.77;3.43;;;;;;;;;;5050358;28;20441;-81
2023/10/16 03:37:37;;;;;;;7.10;3.33;;;;;;;;;;5049562;28;20017;-81
2023/10/16 03:40:11;;;;;;;5.23;3.10;;;;;;;;;;5086738;28;20020;-81
2023/10/16 03:42:40;;;;;;;5.87;3.30;;;;;;;;;;5053506;28;20535;-81
2023/10/16 03:45:05;;;;;;;10.53;3.80;;;;;;;;;;5053304;28;20024;-82
2023/10/16 03:47:33;;;;;;;8.40;4.20;;;;;;;;;;5086461;28;20107;-81
2023/10/16 03:49:58;;;;;;;7.83;3.50;;;;;;;;;;5053297;28;20016;-81
2023/10/16 03:52:26;;;;;;;7.73;3.07;;;;;;;;;;5052996;28;20017;-81
2023/10/16 03:54:53;;;;;;;7.83;3.60;;;;;;;;;;5053228;28;20012;-81
2023/10/16 03:57:23;;;;;;;7.97;3.53;;;;;;;;;;5053114;28;20024;-81
2023/10/16 03:59:48;;;;;;;9.80;4.20;;;;;;;;;;5053026;28;20085;-81
2023/10/16 04:02:23;;;;;;;9.50;3.80;;;;;;;;;;5053016;28;20023;-81
2023/10/16 04:04:53;;;;;;;6.60;3.23;;;;;;;;;;5052447;28;20025;-81
2023/10/16 04:07:18;;;;;;;6.67;3.40;;;;;;;;;;5053044;28;20103;-82
2023/10/16 04:09:50;;;;;;;6.50;3.30;;;;;;;;;;5053175;28;20119;-81
2023/10/16 04:12:20;;;;;;;7.77;3.57;;;;;;;;;;5039404;28;20009;-81
2023/10/16 04:14:49;;;;;;;7.70;3.70;;;;;;;;;;5053009;28;20027;-81
2023/10/16 04:17:14;;;;;;;6.80;3.37;;;;;;;;;;5052075;28;20090;-81
2023/10/16 04:22:24;;;;;;;9.73;3.13;;;;;;;;;;5070606;28;20070;-81
2023/10/16 04:24:54;;;;;;;7.33;3.37;;;;;;;;;;5052289;28;20070;-81
2023/10/16 04:32:20;;;;;;;8.27;3.50;;;;;;;;;;5074634;28;20076;-82
2023/10/16 04:34:55;;;;;;;11.43;3.50;;;;;;;;;;5056216;28;20030;-81
2023/10/16 04:37:35;;;;;;;6.87;3.57;;;;;;;;;;5055967;28;20070;-81
2023/10/16 04:56:04;;;;;;;6.97;3.70;;;;;;;;;;5074283;28;20092;-81
2023/10/16 05:14:50;;;;;;;5.53;3.30;;;;;;;;;;5073953;28;20063;-81
2023/10/16 05:17:58;;;;;;;6.93;3.43;;;;;;;;;;5073485;28;20029;-81
2023/10/16 06:14:45;;;;;;;6.17;3.47;;;;;;;;;;5071662;28;20141;-81
2023/10/16 06:17:15;;;;;;;6.13;3.20;;;;;;;;;;5053538;28;20032;-81
2023/10/16 06:19:43;;;;;;;11.20;3.43;;;;;;;;;;5053419;28;20104;-81
2023/10/16 06:22:09;;;;;;;10.60;3.70;;;;;;;;;;5070490;28;20025;-81
2023/10/16 06:24:44;;;;;;;8.93;3.93;;;;;;;;;;5048829;28;20039;-81
2023/10/16 06:27:19;;;;;;;8.90;3.27;;;;;;;;;;5053494;28;20043;-81
2023/10/16 06:29:50;;;;;;;11.10;3.70;;;;;;;;;;5071510;28;20055;-81
2023/10/16 06:32:25;;;;;;;8.55;3.65;;;;;;;;;;5053515;28;20577;-81
2023/10/16 06:34:57;;;;;;;8.40;3.90;;;;;;;;;;5052068;28;20952;-81
2023/10/16 06:37:22;;;;;;;;;;;;;;;;;;5053814;28;20024;-81
2023/10/16 06:39:48;;;;;;;10.98;4.30;;;;;;;;;;5060687;28;19958;-81
2023/10/16 06:42:20;;;;;;;8.07;3.60;;;;;;;;;;5049049;28;20413;-82
2023/10/16 06:44:50;;;;;;;7.63;3.63;;;;;;;;;;5070932;28;20573;-82
2023/10/16 06:47:15;;;;;;;10.23;3.83;;;;;;;;;;5052768;28;20816;-81
2023/10/16 06:49:41;;;;;;;9.33;4.17;;;;;;;;;;5053112;28;20040;-82
2023/10/16 06:52:06;;;;;;;8.77;4.13;;;;;;;;;;5052455;28;20225;-81
2023/10/16 06:54:37;;;;;;;8.47;3.67;;;;;;;;;;5053167;28;20025;-82
2023/10/16 06:57:12;;;;;;;8.53;4.40;;;;;;;;;;5054182;28;20029;-81
2023/10/16 06:59:40;;;;;;;7.97;4.10;;;;;;;;;;5053227;28;20564;-81
2023/10/16 07:02:06;;;;;;;10.90;4.47;;;;;;;;;;5053529;28;20487;-81
2023/10/16 07:04:32;;;;;;;13.80;4.93;;;;;;;;;;5053078;28;20040;-82
2023/10/16 07:06:57;;;;;;;12.37;5.67;;;;;;;;;;5070896;28;20020;-82
2023/10/16 07:09:35;;;;;;;9.83;5.37;;;;;;;;;;5071372;28;20040;-82
2023/10/16 07:12:03;;;;;;;15.70;5.57;;;;;;;;;;5053077;28;20020;-81
2023/10/16 07:14:28;;;;;;;13.47;5.80;;;;;;;;;;5052956;28;20044;-81
2023/10/16 07:16:53;;;;;;;13.43;5.87;;;;;;;;;;5053218;28;20028;-82
2023/10/16 07:19:19;;;;;;;9.73;5.20;;;;;;;;;;5053219;28;20051;-81
2023/10/16 07:21:48;;;;;;;12.80;5.40;;;;;;;;;;5053116;28;20503;-80
2023/10/16 07:24:15;;;;;;;9.10;4.87;;;;;;;;;;5053014;28;20020;-81
2023/10/16 07:26:41;;;;;;;12.73;6.10;;;;;;;;;;5052602;28;20020;-81
2023/10/16 07:29:06;;;;;;;14.20;7.33;;;;;;;;;;5052894;28;20017;-81
2023/10/16 07:31:31;;;;;;;15.17;6.27;;;;;;;;;;5071175;28;20032;-82
2023/10/16 07:33:59;;;;;;;17.47;7.17;;;;;;;;;;5071198;28;20025;-80
2023/10/16 07:36:25;;;;;;;13.13;6.47;;;;;;;;;;5052899;28;20027;-81
2023/10/16 07:38:51;;;;;;;12.03;6.27;;;;;;;;;;5053124;28;20024;-81
2023/10/16 07:41:18;;;;;;;11.57;6.13;;;;;;;;;;5053046;28;20027;-81
2023/10/16 07:43:46;;;;;;;19.53;7.47;;;;;;;;;;5052580;28;20444;-81
2023/10/16 07:48:40;;;;;;;14.40;6.50;;;;;;;;;;5071572;28;20033;-80
2023/10/16 07:51:06;;;;;;;11.30;5.83;;;;;;;;;;5052550;28;20419;-81
2023/10/16 07:53:34;;;;;;;12.30;5.40;;;;;;;;;;5052935;28;20055;-81
2023/10/16 07:55:59;;;;;;;11.97;5.33;;;;;;;;;;5051380;28;20838;-81
2023/10/16 07:58:33;;;;;;;10.47;4.77;;;;;;;;;;5052199;28;20111;-81
2023/10/16 08:03:41;;;;;;;8.97;4.70;;;;;;;;;;5072532;28;20306;-80
2023/10/16 08:06:11;;;;;;;9.87;4.87;;;;;;;;;;5055416;28;20028;-81
2023/10/16 08:08:37;;;;;;;8.00;4.67;;;;;;;;;;5056256;28;20115;-81
2023/10/16 08:11:18;;;;;;;11.87;4.93;;;;;;;;;;5090005;28;20105;-81
2023/10/16 08:13:46;;;;;;;9.87;4.70;;;;;;;;;;5056329;28;20028;-80
2023/10/16 08:16:18;;;;;;;11.93;5.23;;;;;;;;;;5056388;28;20035;-81
2023/10/16 08:18:50;;;;;;;7.90;4.78;;;;;;;;;;5056650;28;20020;-81
2023/10/16 08:21:24;;;;;;;11.68;5.55;;;;;;;;;;5062315;28;20074;-81
2023/10/16 08:23:50;;;;;;;10.00;5.13;;;;;;;;;;5050453;28;20541;-81
2023/10/16 08:26:19;;;;;;;13.97;5.27;;;;;;;;;;5055897;28;20020;-81
2023/10/16 08:28:45;;;;;;;11.70;5.37;;;;;;;;;;5056364;28;20051;-81
2023/10/16 08:31:25;;;;;;;9.50;4.75;;;;;;;;;;5055105;28;20024;-81
2023/10/16 08:33:59;;;;;;;10.60;5.25;;;;;;;;;;5052334;28;20013;-81
2023/10/16 08:36:25;;;;;;;11.90;5.78;;;;;;;;;;5050092;28;20020;-81
2023/10/16 08:38:54;;;;;;;17.27;5.93;;;;;;;;;;5073927;28;20382;-81
2023/10/16 08:41:30;;;;;;;11.85;5.55;;;;;;;;;;5056441;28;20491;-81
2023/10/16 08:44:03;;;;;;;12.95;5.40;;;;;;;;;;5056058;28;20035;-81
2023/10/16 08:46:34;;;;;;;12.23;6.03;;;;;;;;;;5061742;28;20487;-81
2023/10/16 08:49:01;;;;;;;14.25;6.55;;;;;;;;;;5073898;28;20436;-82
2023/10/16 08:51:28;;;;;;;14.32;6.25;;;;;;;;;;5056236;28;20019;-82
2023/10/16 08:53:59;;;;;;;11.63;6.15;;;;;;;;;;5055636;28;20050;-81
2023/10/16 08:56:24;;;;;;;17.30;6.97;;;;;;;;;;5055493;28;20118;-81
2023/10/16 08:58:50;;;;;;;15.75;6.93;;;;;;;;;;5073398;28;20008;-81
2023/10/16 09:01:16;;;;;;;14.10;6.80;;;;;;;;;;5072729;28;20059;-82
2023/10/16 09:03:46;;;;;;;14.80;7.10;;;;;;;;;;5055718;28;20092;-82
2023/10/16 09:06:18;;;;;;;18.73;7.07;;;;;;;;;;5089089;28;20387;-81
2023/10/16 09:08:45;;;;;;;17.02;7.22;;;;;;;;;;5055599;28;20332;-83
2023/10/16 09:11:10;;;;;;;16.50;7.63;;;;;;;;;;5055732;28;20472;-82
2023/10/16 09:13:36;;;;;;;14.27;7.25;;;;;;;;;;5055276;28;20107;-82
2023/10/16 09:16:02;;;;;;;16.30;6.70;;;;;;;;;;5054024;28;20482;-82
2023/10/16 09:18:27;;;;;;;15.80;6.82;;;;;;;;;;5047648;28;20436;-82
2023/10/16 09:20:56;;;;;;;13.10;7.90;;;;;;;;;;5055251;28;20031;-82
2023/10/16 09:23:36;;;;;;;14.50;7.15;;;;;;;;;;5055087;28;20082;-81
2023/10/16 09:26:01;;;;;;;16.80;7.30;;;;;;;;;;5055075;28;20052;-82
2023/10/16 09:28:26;;;;;;;14.20;6.65;;;;;;;;;;5055097;28;20040;-83
2023/10/16 09:30:52;;;;;;;12.85;7.05;;;;;;;;;;5087732;28;20008;-82
2023/10/16 09:33:20;;;;;;;15.18;7.00;;;;;;;;;;5054406;28;20013;-82
2023/10/16 09:35:48;;;;;;;15.18;7.07;;;;;;;;;;5054122;28;20031;-82
2023/10/16 09:38:17;;;;;;;19.13;7.50;;;;;;;;;;5053976;28;20035;-82
2023/10/16 09:40:58;;;;;;;19.92;6.78;;;;;;;;;;5055130;28;20013;-83
2023/10/16 09:43:24;;;;;;;13.07;6.43;;;;;;;;;;5055259;28;20841;-82
2023/10/16 09:46:15;;;;;;;18.58;7.00;;;;;;;;;;5055078;28;20021;-82
2023/10/16 09:48:35;;;;;;;15.13;6.43;;;;;;;;;;5072552;28;20081;-82
2023/10/16 09:51:01;;;;;;;15.30;6.28;;;;;;;;;;5055118;28;20016;-82
2023/10/16 09:53:26;;;;;;;15.93;6.50;;;;;;;;;;5054971;28;20012;-82
2023/10/16 09:55:53;;;;;;;16.08;6.03;;;;;;;;;;5054469;28;20062;-82
2023/10/16 09:58:19;;;;;;;14.35;5.53;;;;;;;;;;5053942;28;20478;-82
2023/10/16 10:00:46;;;;;;;14.18;6.00;;;;;;;;;;5054611;28;20043;-82
2023/10/16 10:03:13;;;;;;;12.63;5.15;;;;;;;;;;5058856;28;20031;-83
2023/10/16 10:05:48;;;;;;;13.15;6.22;;;;;;;;;;5088380;28;20101;-82
2023/10/16 10:11:39;;;;;;;12.32;5.85;;;;;;;;;;5073126;28;20050;-82
2023/10/16 10:14:26;;;;;;;12.02;6.05;;;;;;;;;;5046767;28;20020;-82
2023/10/16 10:16:58;;;;;;;14.23;6.13;;;;;;;;;;5077003;28;20028;-82
2023/10/16 10:19:36;;;;;;;14.80;6.45;;;;;;;;;;5055667;28;20024;-82
2023/10/16 10:22:06;;;;;;;13.07;6.18;;;;;;;;;;5058985;28;20032;-83
2023/10/16 10:24:34;;;;;;;14.80;6.05;;;;;;;;;;5053433;28;20017;-82
2023/10/16 10:27:03;;;;;;;17.73;6.68;;;;;;;;;;5055428;28;20020;-83
2023/10/16 10:29:28;;;;;;;14.68;5.57;;;;;;;;;;5057734;28;20460;-89
2023/10/16 10:31:56;;;;;;;12.13;5.60;;;;;;;;;;5058237;28;20016;-90
2023/10/16 10:34:27;;;;;;;15.88;5.68;;;;;;;;;;5056088;28;20025;-89
2023/10/16 10:36:53;;;;;;;14.00;5.80;;;;;;;;;;5058101;28;20111;-90
2023/10/16 10:39:21;;;;;;;18.75;6.00;;;;;;;;;;5056092;28;20296;-89
2023/10/16 10:41:53;;;;;;;16.65;6.38;;;;;;;;;;5072439;28;20360;-89
2023/10/16 10:44:28;;;;;;;14.80;6.63;;;;;;;;;;5082480;28;20396;-90
2023/10/16 10:47:00;;;;;;;20.48;6.78;;;;;;;;;;5055808;28;20029;-89
2023/10/16 10:49:33;;;;;;;12.70;5.63;;;;;;;;;;5055206;28;20013;-90
2023/10/16 10:52:05;;;;;;;14.75;5.50;;;;;;;;;;5055281;28;20020;-90
2023/10/16 10:54:30;;;;;;;;;;;;;;;;;;5055559;28;20013;-89
2023/10/16 10:57:07;;;;;;;12.43;5.40;;;;;;;;;;5055580;28;19995;-89
2023/10/16 10:59:46;;;;;;;16.08;7.00;;;;;;;;;;5052192;28;20021;-89
2023/10/16 11:02:22;;;;;;;11.75;5.20;;;;;;;;;;5060871;28;20406;-89
2023/10/16 11:04:58;;;;;;;12.80;5.57;;;;;;;;;;5054511;28;20391;-89
2023/10/16 11:07:39;;;;;;;11.73;4.18;;;;;;;;;;5055194;28;20353;-90
2023/10/16 11:10:05;;;;;;;14.43;4.85;;;;;;;;;;5041046;28;20453;-90
2023/10/16 11:12:32;;;;;;;12.70;5.65;;;;;;;;;;5055374;28;20659;-90
2023/10/16 11:14:57;;;;;;;15.50;5.72;;;;;;;;;;5072826;28;20090;-90
2023/10/16 11:17:30;;;;;;;13.10;6.13;;;;;;;;;;5054957;28;20056;-89
2023/10/16 11:20:11;;;;;;;14.88;7.75;;;;;;;;;;5088922;28;20094;-89
2023/10/16 11:22:43;;;;;;;17.77;8.63;;;;;;;;;;5056244;28;20024;-89
2023/10/16 11:25:09;;;;;;;20.67;8.63;;;;;;;;;;5055023;28;20031;-90
2023/10/16 11:27:34;;;;;;;19.15;9.48;;;;;;;;;;5055538;28;20028;-90
2023/10/16 11:30:00;;;;;;;16.70;8.55;;;;;;;;;;5059068;28;20116;-89
2023/10/16 11:32:26;;;;;;;14.52;6.28;;;;;;;;;;5076319;28;20020;-90
2023/10/16 11:34:59;;;;;;;13.02;4.65;;;;;;;;;;5056222;28;20032;-90
2023/10/16 11:37:25;;;;;;;9.88;4.10;;;;;;;;;;5043176;28;20017;-87
2023/10/16 11:39:54;;;;;;;21.10;6.95;;;;;;;;;;5060287;28;20097;-87
2023/10/16 11:42:20;;;;;;;13.95;5.72;;;;;;;;;;5061578;28;20032;-86
2023/10/16 11:44:51;;;;;;;15.23;4.38;;;;;;;;;;5060031;28;20064;-87
2023/10/16 11:47:18;;;;;;;11.18;4.75;;;;;;;;;;5058867;28;20024;-87
2023/10/16 11:49:58;;;;;;;12.80;3.65;;;;;;;;;;5059876;28;20085;-86
2023/10/16 11:52:27;;;;;;;11.60;4.45;;;;;;;;;;5060683;28;20505;-86
2023/10/16 11:54:53;;;;;;;11.32;2.95;;;;;;;;;;5058243;28;20016;-87
2023/10/16 11:57:19;;;;;;;5.97;3.00;;;;;;;;;;5057888;28;20238;-86
2023/10/16 11:59:51;;;;;;;9.93;3.72;;;;;;;;;;5058498;28;20067;-86
2023/10/16 12:02:18;;;;;;;6.35;2.33;;;;;;;;;;5058828;28;20020;-86
2023/10/16 12:04:44;;;;;;;6.50;3.45;;;;;;;;;;5058348;28;20035;-85
2023/10/16 12:07:09;;;;;;;12.82;4.15;;;;;;;;;;5058435;28;20383;-86
2023/10/16 12:09:42;;;;;;;6.85;3.17;;;;;;;;;;5076534;28;20009;-86
2023/10/16 12:12:07;;;;;;;4.53;1.88;;;;;;;;;;5058235;28;20055;-86
2023/10/16 12:14:37;;;;;;;6.93;2.33;;;;;;;;;;5058258;28;20467;-87
2023/10/16 12:17:06;;;;;;;4.85;2.63;;;;;;;;;;5057882;28;20063;-87
2023/10/16 12:19:31;;;;;;;7.82;2.38;;;;;;;;;;5057469;28;20434;-87
2023/10/16 12:22:00;;;;;;;10.70;4.22;;;;;;;;;;5090904;28;20021;-87
2023/10/16 12:24:25;;;;;;;7.28;3.25;;;;;;;;;;5057877;28;20038;-87
2023/10/16 12:26:52;;;;;;;6.88;2.65;;;;;;;;;;5075784;28;20103;-87
2023/10/16 12:29:17;;;;;;;9.18;3.10;;;;;;;;;;5075881;28;20348;-87
2023/10/16 12:31:43;;;;;;;12.00;3.10;;;;;;;;;;5057330;28;20468;-87
2023/10/16 12:34:11;;;;;;;9.70;2.85;;;;;;;;;;5059672;28;20526;-87
2023/10/16 12:36:43;;;;;;;11.02;2.67;;;;;;;;;;5058643;28;20055;-87
2023/10/16 12:39:28;;;;;;;10.50;3.33;;;;;;;;;;5091636;28;20085;-87
2023/10/16 12:42:00;;;;;;;6.82;2.33;;;;;;;;;;5058087;28;20028;-87
2023/10/16 12:44:28;;;;;;;11.52;3.10;;;;;;;;;;5058377;28;20016;-87
2023/10/16 12:46:53;;;;;;;6.25;2.85;;;;;;;;;;5058769;28;20033;-87
2023/10/16 12:49:22;;;;;;;6.30;3.10;;;;;;;;;;5057670;28;20490;-87
2023/10/16 12:51:53;;;;;;;6.43;3.40;;;;;;;;;;5058809;28;20020;-89
2023/10/16 12:54:24;;;;;;;6.20;2.83;;;;;;;;;;5056259;28;20023;-88
2023/10/16 12:56:52;;;;;;;6.38;2.75;;;;;;;;;;5059333;28;20068;-88
2023/10/16 12:59:17;;;;;;;7.60;2.75;;;;;;;;;;5058899;28;20027;-87
2023/10/16 13:01:45;;;;;;;15.45;3.67;;;;;;;;;;5057363;28;20024;-88
2023/10/16 13:04:15;;;;;;;11.50;2.75;;;;;;;;;;5058180;28;20024;-88
2023/10/16 13:06:40;;;;;;;9.77;2.75;;;;;;;;;;5060110;28;20036;-88
2023/10/16 13:09:14;;;;;;;5.97;2.63;;;;;;;;;;5074808;28;20023;-88
2023/10/16 13:11:39;;;;;;;11.02;2.80;;;;;;;;;;5057488;28;20020;-89
2023/10/16 13:14:05;;;;;;;6.43;2.20;;;;;;;;;;5074940;28;20036;-88
2023/10/16 13:16:30;;;;;;;9.52;2.40;;;;;;;;;;5057295;28;20031;-89
2023/10/16 13:18:57;;;;;;;4.55;2.17;;;;;;;;;;5052892;28;20029;-90
2023/10/16 13:21:37;;;;;;;8.60;2.42;;;;;;;;;;5054841;28;20031;-90
2023/10/16 13:24:14;;;;;;;7.25;1.95;;;;;;;;;;5054031;28;20023;-90
2023/10/16 13:26:42;;;;;;;5.82;2.00;;;;;;;;;;5067086;28;20329;-90
2023/10/16 13:29:09;;;;;;;6.63;2.00;;;;;;;;;;5083486;28;20054;-90
2023/10/16 13:31:36;;;;;;;7.03;2.53;;;;;;;;;;5047523;28;20023;-89
2023/10/16 13:34:02;;;;;;;4.45;1.88;;;;;;;;;;5074041;28;20013;-90
2023/10/16 13:36:29;;;;;;;4.82;1.63;;;;;;;;;;5056542;28;20452;-90
2023/10/16 13:38:55;;;;;;;6.45;1.40;;;;;;;;;;5056204;28;20078;-90
2023/10/16 13:41:21;;;;;;;2.75;1.38;;;;;;;;;;5075628;28;20029;-89
2023/10/16 13:43:46;;;;;;;6.60;1.58;;;;;;;;;;5055025;28;20111;-89
2023/10/16 13:46:13;;;;;;;7.18;1.58;;;;;;;;;;5055743;28;20032;-89
2023/10/16 13:48:45;;;;;;;2.30;1.10;;;;;;;;;;5053518;28;20035;-89
2023/10/16 13:51:10;;;;;;;;;;;;;;;;;;5055928;28;20016;-89
2023/10/16 13:53:36;;;;;;;2.25;0.60;;;;;;;;;;5074670;28;19945;-91
2023/10/16 13:56:05;;;;;;;3.42;1.00;;;;;;;;;;5064200;28;20025;-90
2023/10/16 13:58:30;;;;;;;1.48;0.73;;;;;;;;;;5043583;28;20020;-91
2023/10/16 14:00:57;;;;;;;2.10;1.02;;;;;;;;;;5057595;28;20146;-90
2023/10/16 14:03:23;;;;;;;4.88;0.80;;;;;;;;;;5057530;28;20047;-91
2023/10/16 14:05:50;;;;;;;8.45;0.90;;;;;;;;;;5057753;28;20036;-89
2023/10/16 14:08:17;;;;;;;2.60;0.93;;;;;;;;;;5057464;28;20112;-90
2023/10/16 14:10:46;;;;;;;3.40;0.85;;;;;;;;;;5090594;28;20044;-91
2023/10/16 14:13:21;;;;;;;3.10;0.70;;;;;;;;;;5056351;28;20021;-89
2023/10/16 14:15:47;;;;;;;2.75;1.00;;;;;;;;;;5056438;28;20046;-89
2023/10/16 14:18:20;;;;;;;2.63;0.80;;;;;;;;;;5073680;28;20105;-90
2023/10/16 14:20:48;;;;;;;6.10;1.08;;;;;;;;;;5042227;28;20028;-90
2023/10/16 14:23:18;;;;;;;1.20;0.50;;;;;;;;;;5055934;28;20123;-90
2023/10/16 14:25:59;;;;;;;1.50;0.73;;;;;;;;;;5055748;28;20027;-89
2023/10/16 14:28:27;;;;;;;4.03;1.02;;;;;;;;;;5055532;28;20073;-90
2023/10/16 14:30:57;;;;;;;4.80;0.80;;;;;;;;;;5055381;28;20047;-90
2023/10/16 14:33:24;;;;;;;2.70;1.05;;;;;;;;;;5055521;28;20026;-90
2023/10/16 14:35:52;;;;;;;4.45;0.80;;;;;;;;;;5055470;28;20422;-90
2023/10/16 14:38:26;;;;;;;1.55;0.77;;;;;;;;;;5055932;28;20035;-90
2023/10/16 14:40:55;;;;;;;1.98;0.70;;;;;;;;;;5088924;28;20031;-89
2023/10/16 14:43:20;;;;;;;1.23;0.80;;;;;;;;;;5055130;28;20392;-90
2023/10/16 14:45:49;;;;;;;3.92;0.80;;;;;;;;;;5073072;28;20024;-89
2023/10/16 14:48:18;;;;;;;2.63;0.73;;;;;;;;;;5055578;28;20403;-89
2023/10/16 14:50:47;;;;;;;1.52;0.70;;;;;;;;;;5055265;28;20108;-89
2023/10/16 14:53:16;;;;;;;3.78;1.10;;;;;;;;;;5049498;28;20016;-90
2023/10/16 14:55:48;;;;;;;3.80;0.80;;;;;;;;;;5078509;28;20371;-90
2023/10/16 14:58:14;;;;;;;2.63;0.65;;;;;;;;;;5053257;28;20024;-90
2023/10/16 15:00:42;;;;;;;4.13;0.68;;;;;;;;;;5066698;28;20483;-91
2023/10/16 15:03:10;;;;;;;6.75;0.63;;;;;;;;;;5055405;28;20029;-87
2023/10/16 15:05:39;;;;;;;1.38;0.50;;;;;;;;;;5074084;28;20052;-88
2023/10/16 15:08:06;;;;;;;2.90;0.70;;;;;;;;;;5057056;28;20158;-90
2023/10/16 15:10:32;;;;;;;1.95;0.43;;;;;;;;;;5056544;28;20020;-89
2023/10/16 15:12:59;;;;;;;3.50;0.80;;;;;;;;;;5056637;28;20020;-90
2023/10/16 15:15:28;;;;;;;1.08;0.45;;;;;;;;;;5074573;28;20030;-89
2023/10/16 15:17:54;;;;;;;2.58;0.60;;;;;;;;;;5054719;28;20071;-89
2023/10/16 15:20:22;;;;;;;0.90;0.50;;;;;;;;;;5056294;28;20086;-90
2023/10/16 15:22:47;;;;;;;2.92;0.82;;;;;;;;;;5054276;28;20024;-89
2023/10/16 15:25:13;;;;;;;2.42;0.93;;;;;;;;;;5055274;28;20506;-88
2023/10/16 15:27:43;;;;;;;1.90;0.75;;;;;;;;;;5055208;28;20032;-89
2023/10/16 15:30:12;;;;;;;1.67;0.60;;;;;;;;;;5054504;28;20024;-89
2023/10/16 15:32:40;;;;;;;1.38;0.60;;;;;;;;;;5055107;28;20835;-88
2023/10/16 15:35:07;;;;;;;6.80;0.68;;;;;;;;;;5055057;28;20024;-89
2023/10/16 15:37:32;;;;;;;3.85;1.02;;;;;;;;;;5054733;28;20021;-89
2023/10/16 15:40:00;;;;;;;5.47;0.88;;;;;;;;;;5054684;28;20035;-90
2023/10/16 15:42:28;;;;;;;3.65;0.60;;;;;;;;;;5054306;28;20115;-90
2023/10/16 15:44:55;;;;;;;9.18;1.02;;;;;;;;;;5054878;28;20035;-89
2023/10/16 15:47:23;;;;;;;0.80;0.55;;;;;;;;;;5054687;28;20553;-89
2023/10/16 15:49:50;;;;;;;1.42;0.55;;;;;;;;;;5054387;28;20463;-88
2023/10/16 15:52:16;;;;;;;3.45;0.60;;;;;;;;;;5052062;28;20028;-89
2023/10/16 15:54:42;;;;;;;2.00;0.80;;;;;;;;;;5054394;28;20058;-89
2023/10/16 15:57:07;;;;;;;1.88;0.85;;;;;;;;;;5054698;28;20070;-89
2023/10/16 15:59:36;;;;;;;1.48;0.65;;;;;;;;;;5073638;28;20036;-89
2023/10/16 16:02:01;;;;;;;2.45;0.80;;;;;;;;;;5049843;28;20149;-89
2023/10/16 16:04:27;;;;;;;5.60;0.80;;;;;;;;;;5054662;28;20492;-90
2023/10/16 16:06:53;;;;;;;2.70;1.00;;;;;;;;;;5056149;28;20055;-90
2023/10/16 16:09:19;;;;;;;6.05;1.30;;;;;;;;;;5054536;28;20101;-90
2023/10/16 16:11:44;;;;;;;2.58;0.80;;;;;;;;;;5054594;28;20080;-90
2023/10/16 16:14:12;;;;;;;3.97;1.17;;;;;;;;;;5055122;28;20025;-90
2023/10/16 16:16:41;;;;;;;1.85;1.10;;;;;;;;;;5055256;28;20058;-89
2023/10/16 16:19:09;;;;;;;3.10;1.20;;;;;;;;;;5091075;28;20017;-89
2023/10/16 16:21:37;;;;;;;3.58;1.38;;;;;;;;;;5072849;28;20121;-89
2023/10/16 16:24:03;;;;;;;3.63;1.38;;;;;;;;;;5055028;28;20116;-90
2023/10/16 16:26:31;;;;;;;4.53;1.60;;;;;;;;;;5058121;28;20095;-90
2023/10/16 16:28:56;;;;;;;8.70;1.63;;;;;;;;;;5058733;28;20020;-90
2023/10/16 16:31:21;;;;;;;3.88;1.42;;;;;;;;;;5059164;28;20043;-89
2023/10/16 16:33:50;;;;;;;5.63;1.65;;;;;;;;;;5076547;28;20013;-89