Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:21;;;;;;;5.65;5.05;;;;;;;;;;5033731;28;20511;-73
2022/08/31 00:08:47;;;;;;;6.05;5.05;;;;;;;;;;5033115;28;20115;-72
2022/08/31 00:11:13;;;;;;;6.22;5.07;;;;;;;;;;5031907;28;20018;-73
2022/08/31 00:13:40;;;;;;;7.57;5.38;;;;;;;;;;5033464;28;20033;-72
2022/08/31 00:16:07;;;;;;;6.32;5.20;;;;;;;;;;5033027;28;20032;-72
2022/08/31 00:18:33;;;;;;;7.25;5.03;;;;;;;;;;5034523;28;20025;-72
2022/08/31 00:20:59;;;;;;;6.80;5.45;;;;;;;;;;5035812;28;20026;-72
2022/08/31 00:23:25;;;;;;;7.95;5.60;;;;;;;;;;5032874;28;20037;-72
2022/08/31 00:25:51;;;;;;;7.97;5.57;;;;;;;;;;5033115;28;20375;-71
2022/08/31 00:28:18;;;;;;;10.05;5.65;;;;;;;;;;5033113;28;20025;-72
2022/08/31 00:30:45;;;;;;;9.23;6.78;;;;;;;;;;5032795;28;20026;-72
2022/08/31 00:33:11;;;;;;;7.43;5.70;;;;;;;;;;5033173;28;20048;-72
2022/08/31 00:35:40;;;;;;;6.88;5.22;;;;;;;;;;5031989;28;20468;-73
2022/08/31 00:38:06;;;;;;;8.35;6.63;;;;;;;;;;5031244;28;20395;-72
2022/08/31 00:40:33;;;;;;;8.52;5.63;;;;;;;;;;5032901;28;20064;-73
2022/08/31 00:42:59;;;;;;;6.60;5.25;;;;;;;;;;5031341;28;20025;-72
2022/08/31 00:45:26;;;;;;;7.78;5.45;;;;;;;;;;5033058;28;20026;-73
2022/08/31 00:47:52;;;;;;;7.93;6.20;;;;;;;;;;5032155;28;20487;-73
2022/08/31 00:50:19;;;;;;;9.70;5.70;;;;;;;;;;5031139;28;20116;-73
2022/08/31 00:52:47;;;;;;;8.60;6.43;;;;;;;;;;5032217;28;20032;-74
2022/08/31 00:55:17;;;;;;;8.65;6.15;;;;;;;;;;5032517;28;20026;-73
2022/08/31 00:57:45;;;;;;;10.23;6.32;;;;;;;;;;5031989;28;20373;-73
2022/08/31 01:00:13;;;;;;;8.57;6.93;;;;;;;;;;5031876;28;20053;-72
2022/08/31 01:02:39;;;;;;;10.82;6.40;;;;;;;;;;5031605;28;20105;-72
2022/08/31 01:05:06;;;;;;;11.45;6.53;;;;;;;;;;5032478;28;20025;-73
2022/08/31 01:07:32;;;;;;;11.07;7.32;;;;;;;;;;5031804;28;20100;-72
2022/08/31 01:09:59;;;;;;;8.43;7.13;;;;;;;;;;5032192;28;20029;-71
2022/08/31 01:12:25;;;;;;;8.43;7.28;;;;;;;;;;5030553;28;20025;-72
2022/08/31 01:14:51;;;;;;;10.73;6.97;;;;;;;;;;5031956;28;20034;-72
2022/08/31 01:17:18;;;;;;;8.60;6.75;;;;;;;;;;5031515;28;20270;-73
2022/08/31 01:19:53;;;;;;;11.63;7.22;;;;;;;;;;5037930;28;20025;-73
2022/08/31 01:24:47;;;;;;;11.75;6.82;;;;;;;;;;5065698;22;20059;-73
2022/08/31 01:27:15;;;;;;;8.38;6.22;;;;;;;;;;5037239;28;20055;-73
2022/08/31 01:29:41;;;;;;;9.35;7.47;;;;;;;;;;5035823;28;20022;-72
2022/08/31 01:32:07;;;;;;;8.60;7.28;;;;;;;;;;5032006;28;20018;-73
2022/08/31 01:34:34;;;;;;;8.25;6.72;;;;;;;;;;5036732;28;20395;-72
2022/08/31 01:37:00;;;;;;;11.68;6.72;;;;;;;;;;5051339;28;20021;-73
2022/08/31 01:39:27;;;;;;;10.10;7.97;;;;;;;;;;5051077;28;20101;-72
2022/08/31 01:41:53;;;;;;;8.85;7.07;;;;;;;;;;5051697;28;20368;-72
2022/08/31 01:44:20;;;;;;;8.77;7.10;;;;;;;;;;5051167;28;20032;-73
2022/08/31 01:46:46;;;;;;;11.60;7.72;;;;;;;;;;5051522;28;20029;-74
2022/08/31 01:49:13;;;;;;;10.82;7.03;;;;;;;;;;5048781;28;20026;-71
2022/08/31 01:51:39;;;;;;;9.15;7.45;;;;;;;;;;5051321;28;20044;-73
2022/08/31 01:54:05;;;;;;;11.85;7.93;;;;;;;;;;5047579;28;20079;-73
2022/08/31 01:56:33;;;;;;;11.00;7.70;;;;;;;;;;5050013;28;20044;-72
2022/08/31 01:58:59;;;;;;;12.13;7.20;;;;;;;;;;5050796;28;20025;-74
2022/08/31 02:01:28;;;;;;;13.60;7.25;;;;;;;;;;5051463;28;20498;-73
2022/08/31 02:03:54;;;;;;;12.55;7.57;;;;;;;;;;5051405;28;20029;-73
2022/08/31 02:06:20;;;;;;;8.18;6.43;;;;;;;;;;5051273;28;20124;-71
2022/08/31 02:08:46;;;;;;;10.73;8.07;;;;;;;;;;5051388;28;20064;-74
2022/08/31 02:11:12;;;;;;;10.10;7.90;;;;;;;;;;5051534;28;20056;-73
2022/08/31 02:13:38;;;;;;;11.30;7.70;;;;;;;;;;5049604;28;20491;-73
2022/08/31 02:16:05;;;;;;;9.82;6.97;;;;;;;;;;5046299;28;20029;-73
2022/08/31 02:18:31;;;;;;;12.00;8.50;;;;;;;;;;5049552;28;20071;-73
2022/08/31 02:20:57;;;;;;;11.10;7.75;;;;;;;;;;5049577;28;20052;-73
2022/08/31 02:23:23;;;;;;;11.38;7.13;;;;;;;;;;5049477;28;20479;-73
2022/08/31 02:25:49;;;;;;;13.95;7.55;;;;;;;;;;5050765;28;20036;-74
2022/08/31 02:28:17;;;;;;;11.43;6.82;;;;;;;;;;5050836;28;20037;-74
2022/08/31 02:30:44;;;;;;;8.50;6.90;;;;;;;;;;5046206;28;20479;-73
2022/08/31 02:33:10;;;;;;;8.30;6.85;;;;;;;;;;5050958;28;20079;-73
2022/08/31 02:35:37;;;;;;;11.55;6.65;;;;;;;;;;5051159;28;20032;-73
2022/08/31 02:38:03;;;;;;;10.93;7.40;;;;;;;;;;5050719;28;20021;-73
2022/08/31 02:40:29;;;;;;;9.68;6.90;;;;;;;;;;5050796;28;20017;-73
2022/08/31 02:42:55;;;;;;;10.35;7.80;;;;;;;;;;5050421;28;20064;-73
2022/08/31 02:45:22;;;;;;;10.80;8.23;;;;;;;;;;5049357;28;20072;-74
2022/08/31 02:47:48;;;;;;;10.43;7.80;;;;;;;;;;5050285;28;20021;-73
2022/08/31 02:50:14;;;;;;;12.07;7.78;;;;;;;;;;5049319;28;20074;-73
2022/08/31 02:52:40;;;;;;;9.43;6.68;;;;;;;;;;5050712;28;20032;-73
2022/08/31 02:55:06;;;;;;;10.57;7.72;;;;;;;;;;5049046;28;20032;-73
2022/08/31 02:57:32;;;;;;;9.77;7.63;;;;;;;;;;5050811;28;20096;-73
2022/08/31 02:59:58;;;;;;;12.50;7.68;;;;;;;;;;5051045;28;20320;-72
2022/08/31 03:02:24;;;;;;;10.25;7.65;;;;;;;;;;5050785;28;20076;-72
2022/08/31 03:04:50;;;;;;;9.55;7.07;;;;;;;;;;5050092;28;20017;-72
2022/08/31 03:07:17;;;;;;;10.40;7.88;;;;;;;;;;5049439;28;20100;-73
2022/08/31 03:09:43;;;;;;;315.45;152.55;;;;;;;;;;5049549;28;20032;-73
2022/08/31 03:12:09;;;;;;;140.82;66.18;;;;;;;;;;5052423;28;20051;-73
2022/08/31 03:14:35;;;;;;;130.10;61.65;;;;;;;;;;5055243;28;20037;-73
2022/08/31 03:17:01;;;;;;;74.68;36.78;;;;;;;;;;5052651;28;20028;-74
2022/08/31 03:19:27;;;;;;;166.57;75.90;;;;;;;;;;5054064;28;20025;-74
2022/08/31 03:21:53;;;;;;;34.10;15.77;;;;;;;;;;5054949;28;20021;-74
2022/08/31 03:24:20;;;;;;;36.20;19.42;;;;;;;;;;5055154;28;20104;-74
2022/08/31 03:26:45;;;;;;;23.33;11.00;;;;;;;;;;5056504;28;20021;-74
2022/08/31 03:29:12;;;;;;;30.00;15.45;;;;;;;;;;5060420;28;20112;-73
2022/08/31 03:31:38;;;;;;;15.40;9.88;;;;;;;;;;5059598;28;20100;-74
2022/08/31 03:34:04;;;;;;;12.52;7.63;;;;;;;;;;5052458;28;20060;-74
2022/08/31 03:36:30;;;;;;;9.65;7.15;;;;;;;;;;5053886;28;20051;-74
2022/08/31 03:38:56;;;;;;;9.98;7.38;;;;;;;;;;5053278;28;20036;-72
2022/08/31 03:41:23;;;;;;;10.90;7.25;;;;;;;;;;5054149;28;20021;-73
2022/08/31 03:43:49;;;;;;;15.27;7.90;;;;;;;;;;5053723;28;20096;-73
2022/08/31 03:46:15;;;;;;;11.98;8.18;;;;;;;;;;5058484;28;20120;-72
2022/08/31 03:48:41;;;;;;;12.68;7.97;;;;;;;;;;5059578;28;20039;-74
2022/08/31 03:51:07;;;;;;;13.00;8.10;;;;;;;;;;5073457;28;20021;-73
2022/08/31 03:53:34;;;;;;;11.00;7.63;;;;;;;;;;5073569;28;20102;-72
2022/08/31 03:56:02;;;;;;;11.88;7.43;;;;;;;;;;5073227;28;20021;-73
2022/08/31 03:58:29;;;;;;;13.82;7.85;;;;;;;;;;5074109;28;20522;-75
2022/08/31 04:00:55;;;;;;;13.82;8.20;;;;;;;;;;5073556;28;20044;-73
2022/08/31 04:03:21;;;;;;;15.50;7.95;;;;;;;;;;5074710;28;20017;-73
2022/08/31 04:05:47;;;;;;;16.92;8.10;;;;;;;;;;5058594;28;20020;-74
2022/08/31 04:08:14;;;;;;;10.23;8.52;;;;;;;;;;5055385;28;20024;-75
2022/08/31 04:10:42;;;;;;;9.35;7.68;;;;;;;;;;5053474;28;20033;-72
2022/08/31 04:13:07;;;;;;;10.57;7.95;;;;;;;;;;5056331;28;20430;-73
2022/08/31 04:15:35;;;;;;;11.35;7.50;;;;;;;;;;5057460;28;20037;-72
2022/08/31 04:18:01;;;;;;;11.25;7.97;;;;;;;;;;5048259;28;20029;-72
2022/08/31 04:20:28;;;;;;;22.55;8.77;;;;;;;;;;5051681;28;20025;-73
2022/08/31 04:22:54;;;;;;;11.52;7.85;;;;;;;;;;5052014;28;20028;-73
2022/08/31 04:25:20;;;;;;;12.05;7.82;;;;;;;;;;5053396;28;20025;-71
2022/08/31 04:27:46;;;;;;;9.95;7.40;;;;;;;;;;5052516;28;20360;-74
2022/08/31 04:30:12;;;;;;;11.50;7.85;;;;;;;;;;5052701;28;20402;-73
2022/08/31 04:32:39;;;;;;;12.20;7.63;;;;;;;;;;5054760;28;20024;-72
2022/08/31 04:35:07;;;;;;;12.20;8.02;;;;;;;;;;5060181;28;20024;-72
2022/08/31 04:37:33;;;;;;;11.68;7.45;;;;;;;;;;5064041;28;20249;-72
2022/08/31 04:40:00;;;;;;;14.85;8.27;;;;;;;;;;5064716;28;20020;-72
2022/08/31 04:42:28;;;;;;;14.73;8.05;;;;;;;;;;5064226;28;20498;-74
2022/08/31 04:44:54;;;;;;;12.25;7.28;;;;;;;;;;5058207;28;20109;-73
2022/08/31 04:47:20;;;;;;;17.00;8.00;;;;;;;;;;5054932;28;20045;-73
2022/08/31 04:49:47;;;;;;;9.75;7.22;;;;;;;;;;5053861;28;20083;-73
2022/08/31 04:52:13;;;;;;;9.20;7.43;;;;;;;;;;5052956;28;20024;-73
2022/08/31 04:54:39;;;;;;;7.75;6.25;;;;;;;;;;5053809;28;20502;-72
2022/08/31 04:57:05;;;;;;;13.18;6.65;;;;;;;;;;5053320;28;20029;-73
2022/08/31 04:59:31;;;;;;;8.95;6.30;;;;;;;;;;5053265;28;20017;-74
2022/08/31 05:01:57;;;;;;;13.23;6.35;;;;;;;;;;5054905;28;20092;-74
2022/08/31 05:04:23;;;;;;;10.20;6.75;;;;;;;;;;5053029;28;20020;-74
2022/08/31 05:06:50;;;;;;;12.18;7.45;;;;;;;;;;5053903;28;20021;-73
2022/08/31 05:09:18;;;;;;;9.73;6.25;;;;;;;;;;5052692;28;20025;-74
2022/08/31 05:11:44;;;;;;;9.32;6.43;;;;;;;;;;5057480;28;20017;-73
2022/08/31 05:14:10;;;;;;;15.00;7.05;;;;;;;;;;5055959;28;20224;-73
2022/08/31 05:16:37;;;;;;;15.02;7.03;;;;;;;;;;5048416;28;20036;-73
2022/08/31 05:19:04;;;;;;;10.63;6.43;;;;;;;;;;5052623;28;20094;-71
2022/08/31 05:21:32;;;;;;;8.88;6.13;;;;;;;;;;5053930;28;20104;-73
2022/08/31 05:24:00;;;;;;;13.13;6.15;;;;;;;;;;5055686;28;20036;-73
2022/08/31 05:26:27;;;;;;;13.75;6.18;;;;;;;;;;5066471;28;20036;-73
2022/08/31 05:28:54;;;;;;;11.23;6.63;;;;;;;;;;5070782;28;20085;-72
2022/08/31 05:31:20;;;;;;;14.10;6.95;;;;;;;;;;5055470;28;20089;-74
2022/08/31 05:33:46;;;;;;;10.52;6.10;;;;;;;;;;5073713;28;20009;-72
2022/08/31 05:36:12;;;;;;;9.52;6.15;;;;;;;;;;5069844;28;20029;-74
2022/08/31 05:38:39;;;;;;;13.25;6.50;;;;;;;;;;5057706;28;20024;-71
2022/08/31 05:41:05;;;;;;;10.88;6.72;;;;;;;;;;5053280;28;20036;-72
2022/08/31 05:43:32;;;;;;;8.90;6.00;;;;;;;;;;5061656;28;20018;-73
2022/08/31 05:45:58;;;;;;;15.13;6.20;;;;;;;;;;5055308;28;20028;-72
2022/08/31 05:48:24;;;;;;;9.05;5.72;;;;;;;;;;5059516;28;20040;-73
2022/08/31 05:50:50;;;;;;;11.90;5.85;;;;;;;;;;5052514;28;20106;-73
2022/08/31 05:53:16;;;;;;;10.32;6.57;;;;;;;;;;5052324;28;20059;-73
2022/08/31 05:55:42;;;;;;;9.10;6.25;;;;;;;;;;5052466;28;20032;-73
2022/08/31 05:58:08;;;;;;;10.15;5.82;;;;;;;;;;5053044;28;20020;-72
2022/08/31 06:00:36;;;;;;;8.73;6.03;;;;;;;;;;5053166;28;20061;-74
2022/08/31 06:03:02;;;;;;;8.65;5.88;;;;;;;;;;5053577;28;20044;-73
2022/08/31 06:05:28;;;;;;;12.68;5.47;;;;;;;;;;5053807;28;20039;-73
2022/08/31 06:07:54;;;;;;;7.93;5.32;;;;;;;;;;5064848;28;20048;-71
2022/08/31 06:10:20;;;;;;;10.43;5.78;;;;;;;;;;5070995;28;20029;-72
2022/08/31 06:12:46;;;;;;;8.15;5.50;;;;;;;;;;5066648;28;20063;-72
2022/08/31 06:15:14;;;;;;;7.10;4.90;;;;;;;;;;5070991;28;20028;-71
2022/08/31 06:17:40;;;;;;;7.68;5.30;;;;;;;;;;5067698;28;20017;-72
2022/08/31 06:20:06;;;;;;;9.10;5.40;;;;;;;;;;5069323;28;20059;-72
2022/08/31 06:22:36;;;;;;;12.40;5.38;;;;;;;;;;5065541;28;20021;-72
2022/08/31 06:25:04;;;;;;;5.85;5.10;;;;;;;;;;5058191;28;20064;-72
2022/08/31 06:27:31;;;;;;;7.22;5.13;;;;;;;;;;5061125;28;20029;-72
2022/08/31 06:29:57;;;;;;;8.95;5.05;;;;;;;;;;5060672;28;20029;-72
2022/08/31 06:32:25;;;;;;;10.85;5.35;;;;;;;;;;5057503;28;20036;-72
2022/08/31 06:34:51;;;;;;;11.80;5.60;;;;;;;;;;5056663;28;20094;-72
2022/08/31 06:37:17;;;;;;;8.32;5.10;;;;;;;;;;5050576;28;20051;-71
2022/08/31 06:39:43;;;;;;;7.28;4.85;;;;;;;;;;5050841;28;20067;-70
2022/08/31 06:42:09;;;;;;;8.02;4.57;;;;;;;;;;5047380;28;20040;-72
2022/08/31 06:44:35;;;;;;;7.40;5.20;;;;;;;;;;5048527;28;20485;-70
2022/08/31 06:47:01;;;;;;;9.13;5.07;;;;;;;;;;5047172;28;20111;-71
2022/08/31 06:49:28;;;;;;;6.63;4.25;;;;;;;;;;5046989;28;20021;-79
2022/08/31 06:51:54;;;;;;;8.00;5.20;;;;;;;;;;5041685;28;20057;-73
2022/08/31 06:54:20;;;;;;;11.05;4.68;;;;;;;;;;5050290;28;20479;-74
2022/08/31 06:56:46;;;;;;;6.32;4.72;;;;;;;;;;5048289;28;20083;-73
2022/08/31 06:59:12;;;;;;;8.18;4.63;;;;;;;;;;5034261;28;20021;-74
2022/08/31 07:01:38;;;;;;;6.25;4.47;;;;;;;;;;5041884;28;20111;-74
2022/08/31 07:04:06;;;;;;;8.55;4.65;;;;;;;;;;5048909;28;20025;-72
2022/08/31 07:06:37;;;;;;;6.03;4.50;;;;;;;;;;5048510;28;20025;-73
2022/08/31 07:09:05;;;;;;;7.32;4.00;;;;;;;;;;5050545;28;20048;-74
2022/08/31 07:11:33;;;;;;;13.18;5.65;;;;;;;;;;5050750;28;20514;-73
2022/08/31 07:13:59;;;;;;;7.93;4.65;;;;;;;;;;5053003;28;20029;-74
2022/08/31 07:16:26;;;;;;;9.30;5.00;;;;;;;;;;5051058;28;20395;-74
2022/08/31 07:18:53;;;;;;;5.80;4.40;;;;;;;;;;5052728;28;20070;-75
2022/08/31 07:21:22;;;;;;;8.73;4.40;;;;;;;;;;5053485;28;20029;-74
2022/08/31 07:23:49;;;;;;;9.05;4.95;;;;;;;;;;5075896;22;20040;-76
2022/08/31 07:26:34;;;;;;;6.88;4.38;;;;;;;;;;5054723;28;20025;-76
2022/08/31 07:29:03;;;;;;;8.52;4.60;;;;;;;;;;5059596;28;20031;-76
2022/08/31 07:31:42;;;;;;;7.20;3.83;;;;;;;;;;5054030;28;20024;-75
2022/08/31 07:34:09;;;;;;;5.38;3.80;;;;;;;;;;5056290;28;20025;-76
2022/08/31 07:42:09;;;;;;;11.15;4.55;;;;;;;;;;5074021;28;20023;-77
2022/08/31 07:44:36;;;;;;;8.65;4.45;;;;;;;;;;5072384;28;20182;-75
2022/08/31 07:47:02;;;;;;;8.63;4.15;;;;;;;;;;5073756;28;20179;-76
2022/08/31 07:49:29;;;;;;;6.65;4.13;;;;;;;;;;5073545;28;20020;-76
2022/08/31 07:51:56;;;;;;;5.28;3.55;;;;;;;;;;5073752;28;20466;-76
2022/08/31 07:54:28;;;;;;;6.97;3.92;;;;;;;;;;5073299;28;20024;-77
2022/08/31 07:57:03;;;;;;;6.68;4.00;;;;;;;;;;5073525;28;20032;-76
2022/08/31 07:59:30;;;;;;;7.22;3.83;;;;;;;;;;5073356;28;20017;-76
2022/08/31 08:02:00;;;;;;;9.70;4.20;;;;;;;;;;5073778;28;20024;-77
2022/08/31 08:04:26;;;;;;;7.47;4.30;;;;;;;;;;5073478;28;20017;-77
2022/08/31 08:06:54;;;;;;;10.55;3.85;;;;;;;;;;5072571;28;20043;-77
2022/08/31 08:09:21;;;;;;;6.93;3.72;;;;;;;;;;5073144;28;20044;-77
2022/08/31 08:11:48;;;;;;;5.88;4.25;;;;;;;;;;5073436;28;20112;-77
2022/08/31 08:14:14;;;;;;;10.32;3.50;;;;;;;;;;5073209;28;20028;-77
2022/08/31 08:16:40;;;;;;;5.20;3.65;;;;;;;;;;5069912;28;20418;-78
2022/08/31 08:19:06;;;;;;;6.82;3.30;;;;;;;;;;5073248;28;20016;-77
2022/08/31 08:21:32;;;;;;;6.07;3.10;;;;;;;;;;5073477;28;20028;-76
2022/08/31 08:23:59;;;;;;;9.35;3.67;;;;;;;;;;5074407;28;20141;-77
2022/08/31 08:26:25;;;;;;;6.07;3.20;;;;;;;;;;5073872;28;20039;-76
2022/08/31 08:28:51;;;;;;;4.68;3.03;;;;;;;;;;5073322;28;20036;-75
2022/08/31 08:31:18;;;;;;;5.97;3.25;;;;;;;;;;5073008;28;20103;-75
2022/08/31 08:33:45;;;;;;;4.80;3.33;;;;;;;;;;5072885;28;20021;-76
2022/08/31 08:36:11;;;;;;;9.60;3.50;;;;;;;;;;5072909;28;20078;-77
2022/08/31 08:38:40;;;;;;;6.38;2.63;;;;;;;;;;5071461;28;20021;-77
2022/08/31 08:41:17;;;;;;;8.93;3.05;;;;;;;;;;5069504;28;20103;-77
2022/08/31 08:43:46;;;;;;;4.03;3.15;;;;;;;;;;5069052;28;20048;-76
2022/08/31 08:46:13;;;;;;;7.75;3.00;;;;;;;;;;5055844;28;20033;-76
2022/08/31 08:48:40;;;;;;;5.03;2.67;;;;;;;;;;5070293;28;20029;-76
2022/08/31 08:51:14;;;;;;;5.35;2.75;;;;;;;;;;5069340;28;20020;-76
2022/08/31 08:53:41;;;;;;;5.10;2.85;;;;;;;;;;5070692;28;20028;-76
2022/08/31 08:56:10;;;;;;;3.92;2.67;;;;;;;;;;5070189;28;20074;-76
2022/08/31 08:58:36;;;;;;;7.30;3.20;;;;;;;;;;5070585;28;20024;-76
2022/08/31 09:01:03;;;;;;;6.05;3.47;;;;;;;;;;5070927;28;20016;-78
2022/08/31 09:03:43;;;;;;;5.63;3.08;;;;;;;;;;5072861;28;20028;-76
2022/08/31 09:06:14;;;;;;;5.78;2.80;;;;;;;;;;5072623;28;20486;-76
2022/08/31 09:08:46;;;;;;;6.30;3.08;;;;;;;;;;5072077;28;20039;-76
2022/08/31 09:11:18;;;;;;;6.40;3.08;;;;;;;;;;5071728;28;20033;-77
2022/08/31 09:13:51;;;;;;;4.60;2.65;;;;;;;;;;5067303;28;20027;-75
2022/08/31 09:16:39;;;;;;;9.30;3.00;;;;;;;;;;5068551;28;20501;-74
2022/08/31 09:19:11;;;;;;;4.47;2.35;;;;;;;;;;5071961;28;20402;-74
2022/08/31 09:21:42;;;;;;;5.15;2.92;;;;;;;;;;5070938;28;20175;-74
2022/08/31 09:24:09;;;;;;;4.20;2.70;;;;;;;;;;5071457;28;20033;-73
2022/08/31 09:27:10;;;;;;;5.72;2.67;;;;;;;;;;5071794;28;20021;-73
2022/08/31 09:29:43;;;;;;;6.50;2.63;;;;;;;;;;5071431;28;20020;-73
2022/08/31 09:32:15;;;;;;;9.93;2.90;;;;;;;;;;5071779;28;20024;-74
2022/08/31 09:34:41;;;;;;;5.70;2.20;;;;;;;;;;5070269;28;20078;-74
2022/08/31 09:37:19;;;;;;;8.23;2.78;;;;;;;;;;5071747;28;20020;-74
2022/08/31 09:39:47;;;;;;;3.80;2.90;;;;;;;;;;5071715;28;20040;-74
2022/08/31 09:42:16;;;;;;;6.68;2.72;;;;;;;;;;5071643;28;20024;-74
2022/08/31 09:44:42;;;;;;;4.28;2.88;;;;;;;;;;5071377;28;20024;-74
2022/08/31 09:47:36;;;;;;;4.82;2.60;;;;;;;;;;5071280;28;20040;-73
2022/08/31 09:50:07;;;;;;;5.65;2.60;;;;;;;;;;5071499;28;20031;-73
2022/08/31 09:55:23;;;;;;;4.82;2.60;;;;;;;;;;5071124;28;20039;-74
2022/08/31 09:57:57;;;;;;;2.10;1.60;;;;;;;;;;5069616;28;20012;-75
2022/08/31 10:00:33;;;;;;;3.17;2.20;;;;;;;;;;5069953;28;20112;-74
2022/08/31 10:03:08;;;;;;;3.35;2.28;;;;;;;;;;5071264;28;20494;-74
2022/08/31 10:05:43;;;;;;;7.50;2.58;;;;;;;;;;5071295;28;20036;-74
2022/08/31 10:08:27;;;;;;;3.75;2.40;;;;;;;;;;5071148;28;20020;-74
2022/08/31 10:10:57;;;;;;;6.78;2.10;;;;;;;;;;5071156;28;20039;-74
2022/08/31 10:13:26;;;;;;;4.15;1.83;;;;;;;;;;5070650;28;20017;-73
2022/08/31 10:15:53;;;;;;;4.63;2.13;;;;;;;;;;5070424;28;20029;-74
2022/08/31 10:18:25;;;;;;;6.82;2.42;;;;;;;;;;5069469;28;20024;-74
2022/08/31 10:20:55;;;;;;;2.78;2.35;;;;;;;;;;5069061;28;20467;-74
2022/08/31 10:23:21;;;;;;;3.00;2.25;;;;;;;;;;5068990;28;20032;-75
2022/08/31 10:25:51;;;;;;;6.32;2.20;;;;;;;;;;5070095;28;20486;-73
2022/08/31 10:28:30;;;;;;;7.80;2.53;;;;;;;;;;5070685;28;20362;-75
2022/08/31 10:30:59;;;;;;;5.38;2.50;;;;;;;;;;5070578;28;20122;-73
2022/08/31 10:36:32;;;;;;;5.32;2.03;;;;;;;;;;5062826;28;20031;-74
2022/08/31 10:38:58;;;;;;;2.88;1.83;;;;;;;;;;5077152;28;20119;-74
2022/08/31 10:41:37;;;;;;;3.45;2.50;;;;;;;;;;5075992;28;20532;-74
2022/08/31 10:44:03;;;;;;;5.20;2.10;;;;;;;;;;5074776;28;20021;-73
2022/08/31 10:46:31;;;;;;;2.95;2.22;;;;;;;;;;5075136;28;20024;-73
2022/08/31 10:48:58;;;;;;;5.22;2.42;;;;;;;;;;5074575;28;20525;-73
2022/08/31 10:51:27;;;;;;;3.22;1.85;;;;;;;;;;5074785;28;20029;-73
2022/08/31 10:54:05;;;;;;;4.95;1.70;;;;;;;;;;5074732;28;20024;-74
2022/08/31 10:56:42;;;;;;;2.45;1.38;;;;;;;;;;5062540;28;20028;-74
2022/08/31 10:59:35;;;;;;;3.03;1.60;;;;;;;;;;5074262;28;20032;-74
2022/08/31 11:02:01;;;;;;;1.98;1.48;;;;;;;;;;5051374;28;20028;-74
2022/08/31 11:04:34;;;;;;;2.75;1.70;;;;;;;;;;5074524;28;20023;-74
2022/08/31 11:07:03;;;;;;;3.80;1.50;;;;;;;;;;5073138;28;20225;-74
2022/08/31 11:09:33;;;;;;;1.75;1.52;;;;;;;;;;5074701;28;20039;-74
2022/08/31 11:12:06;;;;;;;2.30;1.33;;;;;;;;;;5074430;28;20032;-74
2022/08/31 11:14:52;;;;;;;3.50;1.70;;;;;;;;;;5074169;28;20029;-75
2022/08/31 11:17:26;;;;;;;2.50;1.77;;;;;;;;;;5074187;28;20425;-74
2022/08/31 11:19:55;;;;;;;2.20;1.55;;;;;;;;;;5074333;28;20044;-73
2022/08/31 11:22:39;;;;;;;3.80;1.77;;;;;;;;;;5073938;28;20024;-74
2022/08/31 11:25:06;;;;;;;6.03;1.52;;;;;;;;;;5074434;28;20494;-73
2022/08/31 11:27:40;;;;;;;1.60;1.30;;;;;;;;;;5073479;28;20031;-73
2022/08/31 11:30:12;;;;;;;6.78;1.83;;;;;;;;;;5073905;28;20104;-75
2022/08/31 11:32:44;;;;;;;2.28;1.17;;;;;;;;;;5073992;28;20078;-73
2022/08/31 11:35:10;;;;;;;4.95;1.25;;;;;;;;;;5073569;28;20044;-73
2022/08/31 11:37:51;;;;;;;1.73;1.30;;;;;;;;;;5073547;28;20438;-73
2022/08/31 11:40:41;;;;;;;3.15;1.60;;;;;;;;;;5074242;28;20056;-75
2022/08/31 11:43:07;;;;;;;3.58;1.40;;;;;;;;;;5061734;28;20028;-74
2022/08/31 11:45:36;;;;;;;3.30;1.50;;;;;;;;;;5072744;28;20048;-75
2022/08/31 11:48:03;;;;;;;4.00;1.23;;;;;;;;;;5073637;28;20020;-74
2022/08/31 11:50:29;;;;;;;3.95;1.30;;;;;;;;;;5074022;28;20033;-75
2022/08/31 11:52:58;;;;;;;2.78;1.63;;;;;;;;;;5073384;28;20024;-75
2022/08/31 11:55:45;;;;;;;4.60;1.00;;;;;;;;;;5073506;28;20029;-74
2022/08/31 11:58:33;;;;;;;3.15;1.42;;;;;;;;;;5072988;28;20568;-74
2022/08/31 12:01:01;;;;;;;4.78;1.38;;;;;;;;;;5070702;28;20025;-74
2022/08/31 12:03:54;;;;;;;3.25;1.42;;;;;;;;;;5073481;28;20016;-74
2022/08/31 12:06:36;;;;;;;2.20;1.13;;;;;;;;;;5070980;28;20029;-74
2022/08/31 12:09:21;;;;;;;5.45;1.20;;;;;;;;;;5072939;28;20104;-73
2022/08/31 12:12:08;;;;;;;2.00;1.42;;;;;;;;;;5073727;28;20493;-74
2022/08/31 12:14:37;;;;;;;2.13;1.00;;;;;;;;;;5072742;28;20086;-74
2022/08/31 12:17:12;;;;;;;3.17;1.02;;;;;;;;;;5073010;28;20374;-73
2022/08/31 12:19:59;;;;;;;1.02;0.68;;;;;;;;;;5073006;28;20036;-74
2022/08/31 12:25:40;;;;;;;4.50;1.38;;;;;;;;;;5059982;28;20071;-74
2022/08/31 12:28:06;;;;;;;1.75;1.20;;;;;;;;;;5064389;28;20104;-74
2022/08/31 12:30:32;;;;;;;6.65;1.20;;;;;;;;;;5072196;28;20020;-73
2022/08/31 12:33:09;;;;;;;2.88;1.42;;;;;;;;;;5071879;28;20052;-74
2022/08/31 12:35:35;;;;;;;3.45;1.10;;;;;;;;;;5068364;28;20024;-75
2022/08/31 12:38:04;;;;;;;2.92;1.20;;;;;;;;;;5063589;28;20033;-74
2022/08/31 12:40:35;;;;;;;1.58;1.02;;;;;;;;;;5067816;28;20025;-74
2022/08/31 12:43:04;;;;;;;3.05;1.42;;;;;;;;;;5069388;28;20035;-74
2022/08/31 12:45:39;;;;;;;7.75;1.95;;;;;;;;;;5070252;28;20028;-75
2022/08/31 12:48:23;;;;;;;2.45;1.45;;;;;;;;;;5069160;28;20020;-74
2022/08/31 12:50:52;;;;;;;1.45;1.33;;;;;;;;;;5070562;28;20028;-74
2022/08/31 12:53:37;;;;;;;2.38;1.20;;;;;;;;;;5071197;28;20086;-75
2022/08/31 12:56:22;;;;;;;3.50;1.13;;;;;;;;;;5071882;28;20097;-74
2022/08/31 12:58:57;;;;;;;5.25;1.15;;;;;;;;;;5072381;28;20082;-74
2022/08/31 13:01:25;;;;;;;4.63;1.15;;;;;;;;;;5059276;28;20020;-76
2022/08/31 13:03:55;;;;;;;3.30;1.30;;;;;;;;;;5072182;28;20081;-76
2022/08/31 13:06:27;;;;;;;1.40;1.30;;;;;;;;;;5071741;28;20028;-75
2022/08/31 13:08:53;;;;;;;5.53;1.52;;;;;;;;;;5070816;28;20032;-74
2022/08/31 13:11:19;;;;;;;2.97;1.30;;;;;;;;;;5071948;28;20021;-75
2022/08/31 13:13:45;;;;;;;1.38;1.20;;;;;;;;;;5072232;28;20546;-74
2022/08/31 13:16:12;;;;;;;5.15;1.40;;;;;;;;;;5063318;28;20055;-75
2022/08/31 13:18:38;;;;;;;1.90;1.30;;;;;;;;;;5068082;28;20024;-77
2022/08/31 13:21:04;;;;;;;2.35;0.93;;;;;;;;;;5068503;28;20020;-77
2022/08/31 13:23:46;;;;;;;1.60;1.25;;;;;;;;;;5092271;22;20031;-70
2022/08/31 13:26:24;;;;;;;4.75;1.38;;;;;;;;;;5046128;28;20041;-70
2022/08/31 13:28:52;;;;;;;1.85;1.10;;;;;;;;;;5034452;28;20030;-69
2022/08/31 13:31:20;;;;;;;2.03;1.15;;;;;;;;;;5031484;28;20021;-71
2022/08/31 13:33:47;;;;;;;2.03;1.10;;;;;;;;;;5031453;28;20048;-71
2022/08/31 13:36:30;;;;;;;2.45;1.08;;;;;;;;;;5050393;28;20558;-71
2022/08/31 13:38:57;;;;;;;3.22;0.98;;;;;;;;;;5049352;28;20158;-69
2022/08/31 13:41:26;;;;;;;4.00;1.00;;;;;;;;;;5051546;28;20025;-67
2022/08/31 13:44:00;;;;;;;5.10;1.52;;;;;;;;;;5051564;28;20021;-70
2022/08/31 13:46:33;;;;;;;3.00;1.20;;;;;;;;;;5038510;28;20028;-70
2022/08/31 13:49:31;;;;;;;4.10;1.10;;;;;;;;;;5050714;28;20032;-71
2022/08/31 13:51:57;;;;;;;2.28;1.25;;;;;;;;;;5049577;28;20025;-68
2022/08/31 13:54:31;;;;;;;3.22;1.27;;;;;;;;;;5049096;28;20063;-69
2022/08/31 13:57:18;;;;;;;2.10;1.20;;;;;;;;;;5049099;28;20128;-71
2022/08/31 13:59:45;;;;;;;3.70;1.70;;;;;;;;;;5041614;28;20102;-71
2022/08/31 14:02:20;;;;;;;1.95;1.40;;;;;;;;;;5049643;28;20031;-72
2022/08/31 14:04:59;;;;;;;8.27;1.67;;;;;;;;;;5038375;28;20047;-71
2022/08/31 14:07:30;;;;;;;5.40;1.30;;;;;;;;;;5050893;28;20061;-71
2022/08/31 14:09:58;;;;;;;4.95;1.88;;;;;;;;;;5051494;28;20074;-70
2022/08/31 14:12:34;;;;;;;4.95;1.40;;;;;;;;;;5050976;28;20072;-72
2022/08/31 14:15:07;;;;;;;3.78;1.40;;;;;;;;;;5051037;28;20107;-69
2022/08/31 14:17:33;;;;;;;3.35;1.38;;;;;;;;;;5048153;28;20108;-71
2022/08/31 14:20:19;;;;;;;5.45;1.70;;;;;;;;;;5051263;28;20055;-71
2022/08/31 14:22:48;;;;;;;3.90;1.42;;;;;;;;;;5050265;28;20483;-67
2022/08/31 14:25:18;;;;;;;3.58;1.35;;;;;;;;;;5050959;28;20044;-69
2022/08/31 14:27:44;;;;;;;5.32;1.38;;;;;;;;;;5052702;28;20047;-68
2022/08/31 14:30:11;;;;;;;3.00;1.40;;;;;;;;;;5051926;28;20029;-70
2022/08/31 14:32:37;;;;;;;4.32;1.35;;;;;;;;;;5057131;28;20044;-70
2022/08/31 14:35:06;;;;;;;1.85;1.38;;;;;;;;;;5057018;28;20025;-69
2022/08/31 14:37:32;;;;;;;1.55;1.20;;;;;;;;;;5056468;28;20090;-71
2022/08/31 14:40:03;;;;;;;2.47;1.40;;;;;;;;;;5056438;28;20025;-71
2022/08/31 14:42:35;;;;;;;4.38;1.40;;;;;;;;;;5056051;28;20120;-71
2022/08/31 14:45:07;;;;;;;2.45;1.17;;;;;;;;;;5051698;28;20049;-71
2022/08/31 14:47:36;;;;;;;7.32;1.20;;;;;;;;;;5050458;28;20029;-67
2022/08/31 14:50:06;;;;;;;1.65;1.40;;;;;;;;;;5050942;28;20032;-68
2022/08/31 14:52:33;;;;;;;1.75;1.33;;;;;;;;;;5050427;28;20032;-72
2022/08/31 14:55:01;;;;;;;2.53;1.77;;;;;;;;;;5050062;28;20029;-71
2022/08/31 14:57:28;;;;;;;2.33;1.50;;;;;;;;;;5048941;28;20025;-71
2022/08/31 14:59:58;;;;;;;1.20;1.00;;;;;;;;;;5050427;28;20029;-69
2022/08/31 15:02:24;;;;;;;2.50;1.20;;;;;;;;;;5048871;28;20025;-69
2022/08/31 15:04:51;;;;;;;3.22;1.38;;;;;;;;;;5050491;28;20108;-69
2022/08/31 15:07:18;;;;;;;1.20;1.00;;;;;;;;;;5048457;28;20493;-71
2022/08/31 15:09:46;;;;;;;3.28;1.30;;;;;;;;;;5043877;28;20033;-69
2022/08/31 15:12:13;;;;;;;6.28;1.55;;;;;;;;;;5050952;28;20108;-71