Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:05;;;;;;;38.23;22.70;;;1.30;94.50;;;;;;4781100;29;20074;-78
2021/01/17 00:04:31;;;;;;;36.93;23.07;;;1.30;94.40;;;;;;4798081;29;20047;-79
2021/01/17 00:06:58;;;;;;;35.13;21.53;;;1.30;94.40;;;;;;4781167;29;20052;-79
2021/01/17 00:09:24;;;;;;;36.17;22.37;;;1.40;94.50;;;;;;4777038;29;20050;-78
2021/01/17 00:11:51;;;;;;;37.87;21.70;;;1.30;94.40;;;;;;4783402;29;20095;-78
2021/01/17 00:14:18;;;;;;;43.10;25.17;;;1.30;94.40;;;;;;4771171;29;20039;-78
2021/01/17 00:16:44;;;;;;;39.53;24.43;;;1.30;94.40;;;;;;4782577;29;20058;-78
2021/01/17 00:19:11;;;;;;;39.00;22.93;;;1.30;94.40;;;;;;4784102;29;20688;-78
2021/01/17 00:21:44;;;;;;;37.60;23.97;;;1.30;94.40;;;;;;4783301;29;20039;-79
2021/01/17 00:24:11;;;;;;;38.57;23.40;;;1.30;94.40;;;;;;4772749;29;20452;-79
2021/01/17 00:26:38;;;;;;;37.10;21.23;;;1.30;94.40;;;;;;4783499;29;20043;-79
2021/01/17 00:29:05;;;;;;;41.07;23.67;;;1.30;94.40;;;;;;4800398;29;20502;-78
2021/01/17 00:31:35;;;;;;;41.17;23.77;;;1.30;94.40;;;;;;4798039;29;20069;-79
2021/01/17 00:34:03;;;;;;;37.03;21.90;;;1.30;94.40;;;;;;4756928;29;20433;-79
2021/01/17 00:36:39;;;;;;;39.77;24.27;;;1.30;94.40;;;;;;4768030;29;20420;-79
2021/01/17 00:39:09;;;;;;;41.80;25.30;;;1.40;94.40;;;;;;4760715;29;20043;-78
2021/01/17 00:41:36;;;;;;;45.13;25.37;;;1.40;94.40;;;;;;4798429;29;20078;-79
2021/01/17 00:44:04;;;;;;;39.00;23.40;;;1.40;94.40;;;;;;4769405;29;20043;-79
2021/01/17 00:46:40;;;;;;;36.33;21.87;;;1.40;94.50;;;;;;4781982;29;20510;-79
2021/01/17 00:49:07;;;;;;;37.50;21.40;;;1.40;94.50;;;;;;4798602;29;20403;-86
2021/01/17 00:51:37;;;;;;;37.53;23.77;;;1.40;94.50;;;;;;4769070;29;20047;-86
2021/01/17 00:54:05;;;;;;;40.57;23.00;;;1.40;94.70;;;;;;4786471;29;20486;-79
2021/01/17 00:56:32;;;;;;;36.80;23.03;;;1.40;94.40;;;;;;4783465;29;20788;-80
2021/01/17 00:58:58;;;;;;;40.23;24.47;;;1.40;94.50;;;;;;4798578;29;20058;-79
2021/01/17 01:01:26;;;;;;;41.80;23.77;;;1.40;94.50;;;;;;4782968;29;20047;-79
2021/01/17 01:03:52;;;;;;;42.60;24.63;;;1.40;94.50;;;;;;4768773;29;20051;-79
2021/01/17 01:06:19;;;;;;;37.40;21.97;;;1.40;94.50;;;;;;4783484;29;20055;-86
2021/01/17 01:08:46;;;;;;;40.47;24.10;;;1.40;94.50;;;;;;4783874;29;20479;-86
2021/01/17 01:11:20;;;;;;;37.87;21.30;;;1.40;94.50;;;;;;4768831;29;20049;-79
2021/01/17 01:13:47;;;;;;;40.73;22.63;;;1.40;94.80;;;;;;4783435;29;20070;-80
2021/01/17 01:16:15;;;;;;;38.60;23.43;;;1.40;94.50;;;;;;4783171;29;20510;-80
2021/01/17 01:18:43;;;;;;;34.80;19.57;;;1.40;94.60;;;;;;4798914;29;20043;-80
2021/01/17 01:21:11;;;;;;;38.43;22.90;;;1.40;94.50;;;;;;4783076;29;20064;-80
2021/01/17 01:23:38;;;;;;;35.73;21.77;;;1.50;94.60;;;;;;4797870;29;20066;-80
2021/01/17 01:26:04;;;;;;;41.00;24.07;;;1.50;94.60;;;;;;4797762;29;20574;-80
2021/01/17 01:28:31;;;;;;;39.17;22.37;;;1.50;94.50;;;;;;4769358;29;20581;-80
2021/01/17 01:30:58;;;;;;;40.17;23.33;;;1.50;94.60;;;;;;4768263;29;20052;-80
2021/01/17 01:33:25;;;;;;;39.30;22.57;;;1.50;94.60;;;;;;4798703;29;20979;-80
2021/01/17 01:35:52;;;;;;;41.57;24.97;;;1.50;94.70;;;;;;4782842;29;21128;-87
2021/01/17 01:38:18;;;;;;;46.23;25.03;;;1.50;94.60;;;;;;4783969;29;20042;-87
2021/01/17 01:40:56;;;;;;;46.47;26.77;;;1.50;94.60;;;;;;4783127;29;20491;-87
2021/01/17 01:43:23;;;;;;;47.57;25.13;;;1.50;94.60;;;;;;4769782;29;20773;-87
2021/01/17 01:45:54;;;;;;;30.83;18.47;;;1.50;94.70;;;;;;4801797;29;20046;-82
2021/01/17 01:48:21;;;;;;;36.10;20.83;;;1.50;94.90;;;;;;4786878;29;20042;-82
2021/01/17 01:50:48;;;;;;;39.47;23.17;;;1.40;94.60;;;;;;4788583;29;20047;-82
2021/01/17 01:53:15;;;;;;;40.47;22.53;;;1.50;94.60;;;;;;4787538;29;20478;-87
2021/01/17 01:55:43;;;;;;;47.17;25.33;;;1.50;94.70;;;;;;4787372;29;20046;-88
2021/01/17 01:58:13;;;;;;;40.50;23.63;;;1.50;94.70;;;;;;4761946;29;20050;-90
2021/01/17 02:00:43;;;;;;;44.93;23.30;;;1.50;94.70;;;;;;4801529;29;20051;-82
2021/01/17 02:03:14;;;;;;;45.30;23.57;;;1.50;94.70;;;;;;4788289;29;20043;-82
2021/01/17 02:05:40;;;;;;;45.17;25.03;;;1.50;94.70;;;;;;4779877;29;20055;-82
2021/01/17 02:08:16;;;;;;;42.80;24.40;;;1.50;94.70;;;;;;4774627;29;20054;-82
2021/01/17 02:10:46;;;;;;;43.08;23.42;;;1.50;94.70;;;;;;4786695;29;20050;-82
2021/01/17 02:13:46;;;;;;;33.77;19.83;;;1.50;94.80;;;;;;4765001;29;20047;-82
2021/01/17 02:16:54;;;;;;;37.37;19.43;;;1.50;94.70;;;;;;4752270;29;20043;-88
2021/01/17 02:19:55;;;;;;;41.10;22.70;;;1.50;94.70;;;;;;4801641;29;20050;-84
2021/01/17 02:23:31;;;;;;;42.17;23.70;;;1.50;95.00;;;;;;4790160;29;20043;-82
2021/01/17 02:26:27;;;;;;;40.87;22.00;;;1.50;94.80;;;;;;4757087;29;20038;-84
2021/01/17 02:29:16;;;;;;;46.00;25.10;;;1.50;94.80;;;;;;4788736;29;20073;-89
2021/01/17 02:31:47;;;;;;;46.10;23.57;;;1.50;94.70;;;;;;4772108;29;20039;-88
2021/01/17 02:34:24;;;;;;;45.63;24.47;;;1.50;94.80;;;;;;4778888;29;20051;-89
2021/01/17 02:37:34;;;;;;;37.10;21.03;;;1.60;94.80;;;;;;4796179;29;20470;-83
2021/01/17 02:40:12;;;;;;;40.37;21.30;;;1.60;94.80;;;;;;4797210;29;20055;-83
2021/01/17 02:42:41;;;;;;;52.10;25.93;;;1.60;94.80;;;;;;4770845;29;20415;-88
2021/01/17 02:45:09;;;;;;;47.67;23.63;;;1.60;94.80;;;;;;4772754;29;20042;-83
2021/01/17 02:47:55;;;;;;;43.43;20.10;;;1.60;94.80;;;;;;4787892;29;20405;-88
2021/01/17 02:50:22;;;;;;;50.03;24.60;;;1.60;94.80;;;;;;4785111;29;20045;-87
2021/01/17 02:52:55;;;;;;;53.33;24.90;;;1.60;94.80;;;;;;4771206;29;20051;-82
2021/01/17 02:55:23;;;;;;;43.72;23.30;;;1.60;94.90;;;;;;4784815;29;20054;-86
2021/01/17 02:57:55;;;;;;;48.77;23.93;;;1.60;94.90;;;;;;4785139;29;20050;-86
2021/01/17 03:00:25;;;;;;;50.63;22.80;;;1.60;94.90;;;;;;4770657;29;20051;-81
2021/01/17 03:02:56;;;;;;;38.47;21.27;;;1.60;94.90;;;;;;4785420;29;20042;-86
2021/01/17 03:05:25;;;;;;;49.33;23.60;;;1.60;94.90;;;;;;4775615;29;20490;-82
2021/01/17 03:08:00;;;;;;;44.65;21.58;;;1.60;94.90;;;;;;4775245;29;20039;-82
2021/01/17 03:10:27;;;;;;;40.13;20.70;;;1.60;94.90;;;;;;4800458;29;20384;-81
2021/01/17 03:12:54;;;;;;;40.37;21.73;;;1.60;94.90;;;;;;4770244;29;20053;-82
2021/01/17 03:15:26;;;;;;;46.87;24.30;;;1.60;94.90;;;;;;4763843;29;20043;-81
2021/01/17 03:17:53;;;;;;;52.28;25.10;;;1.60;95.00;;;;;;4799269;29;20057;-81
2021/01/17 03:20:20;;;;;;;44.13;22.53;;;1.60;95.00;;;;;;4784746;29;20046;-81
2021/01/17 03:22:47;;;;;;;36.20;18.87;;;1.60;95.10;;;;;;4763758;29;20058;-81
2021/01/17 03:25:13;;;;;;;49.37;25.33;;;1.60;95.10;;;;;;4800373;29;20045;-81
2021/01/17 03:27:40;;;;;;;44.00;23.80;;;1.60;95.10;;;;;;4784625;29;20047;-81
2021/01/17 03:30:07;;;;;;;44.10;23.50;;;1.60;95.10;;;;;;4765531;29;20050;-85
2021/01/17 03:32:34;;;;;;;45.20;23.47;;;1.60;95.10;;;;;;4770528;29;20526;-86
2021/01/17 03:35:00;;;;;;;40.77;21.67;;;1.60;95.10;;;;;;4784711;29;20059;-84
2021/01/17 03:37:27;;;;;;;42.57;22.63;;;1.60;95.10;;;;;;4762263;29;20823;-81
2021/01/17 03:39:53;;;;;;;41.80;21.63;;;1.60;95.10;;;;;;4785262;29;20053;-81
2021/01/17 03:42:20;;;;;;;40.57;21.60;;;1.60;95.20;;;;;;4784870;29;20058;-81
2021/01/17 03:44:48;;;;;;;41.63;21.17;;;1.60;95.20;;;;;;4785345;29;20781;-80
2021/01/17 03:47:15;;;;;;;31.37;16.87;;;1.60;95.20;;;;;;4757762;29;20035;-80
2021/01/17 03:49:41;;;;;;;42.47;21.93;;;1.70;95.20;;;;;;4801191;29;20038;-81
2021/01/17 03:52:08;;;;;;;31.77;17.40;;;1.70;95.20;;;;;;4759896;29;20533;-80
2021/01/17 03:54:34;;;;;;;36.23;20.17;;;1.70;95.30;;;;;;4799963;29;20510;-80
2021/01/17 03:57:03;;;;;;;40.17;21.47;;;1.70;95.30;;;;;;4759023;29;20047;-79
2021/01/17 03:59:30;;;;;;;37.90;19.50;;;1.60;95.30;;;;;;4784912;29;20042;-80
2021/01/17 04:01:56;;;;;;;34.47;18.50;;;1.60;95.30;;;;;;4769154;29;20525;-80
2021/01/17 04:04:23;;;;;;;36.87;19.40;;;1.60;95.30;;;;;;4770095;29;20039;-80
2021/01/17 04:06:49;;;;;;;32.70;18.27;;;1.70;95.40;;;;;;4799228;29;20035;-80
2021/01/17 04:09:16;;;;;;;37.73;19.23;;;1.70;95.40;;;;;;4769913;29;20047;-80
2021/01/17 04:11:43;;;;;;;35.03;18.13;;;1.70;95.70;;;;;;4784561;29;20046;-84
2021/01/17 04:14:09;;;;;;;28.50;14.93;;;1.70;95.40;;;;;;4784932;29;20069;-85
2021/01/17 04:16:35;;;;;;;29.67;15.57;;;1.70;95.40;;;;;;4769988;29;20043;-85
2021/01/17 04:19:02;;;;;;;43.73;22.83;;;1.70;95.40;;;;;;4757910;30;20054;-85
2021/01/17 04:21:29;;;;;;;33.87;19.17;;;1.70;95.40;;;;;;4782652;29;20847;-85
2021/01/17 04:23:55;;;;;;;30.40;16.07;;;1.70;95.50;;;;;;4785026;29;20043;-81
2021/01/17 04:26:22;;;;;;;27.90;16.23;;;1.70;95.50;;;;;;4769033;29;20522;-80
2021/01/17 04:28:48;;;;;;;23.87;13.90;;;1.70;95.60;;;;;;4769865;29;20049;-81
2021/01/17 04:31:15;;;;;;;30.37;16.60;;;1.70;95.60;;;;;;4764216;29;20043;-83
2021/01/17 04:33:41;;;;;;;30.93;17.60;;;1.70;95.60;;;;;;4799028;29;20066;-83
2021/01/17 04:36:08;;;;;;;28.20;15.80;;;1.70;95.60;;;;;;4798806;29;20067;-83
2021/01/17 04:38:37;;;;;;;21.93;12.30;;;1.70;95.60;;;;;;4770051;29;20053;-83
2021/01/17 04:41:05;;;;;;;28.90;16.13;;;1.70;95.70;;;;;;4769267;29;20522;-83
2021/01/17 04:43:40;;;;;;;29.43;14.83;;;1.70;95.70;;;;;;4798870;29;20051;-84
2021/01/17 04:46:09;;;;;;;17.77;10.00;;;1.70;95.70;;;;;;4791157;29;20046;-84
2021/01/17 04:48:39;;;;;;;26.40;14.50;;;1.80;95.80;;;;;;4797440;29;20050;-83
2021/01/17 04:51:06;;;;;;;28.60;15.67;;;1.80;95.80;;;;;;4773910;29;20046;-84
2021/01/17 04:53:34;;;;;;;28.80;16.70;;;1.70;95.70;;;;;;4776263;30;20058;-84
2021/01/17 04:56:27;;;;;;;30.93;17.17;;;1.80;95.80;;;;;;4783925;29;20061;-84
2021/01/17 04:59:10;;;;;;;29.42;16.70;;;1.80;95.80;;;;;;4783420;29;20039;-84
2021/01/17 05:02:02;;;;;;;23.13;13.07;;;1.80;95.80;;;;;;4772226;29;20058;-85
2021/01/17 05:04:49;;;;;;;27.63;14.02;;;1.70;95.80;;;;;;4798453;29;20054;-85
2021/01/17 05:07:22;;;;;;;24.47;12.60;;;1.70;95.90;;;;;;4782110;29;20459;-86
2021/01/17 05:09:59;;;;;;;;;;;1.70;95.90;;;;;;4774947;29;20046;-87
2021/01/17 05:12:36;;;;;;;28.67;15.37;;;1.70;95.90;;;;;;4790776;29;20377;-87
2021/01/17 05:15:04;;;;;;;30.97;16.47;;;1.70;96.00;;;;;;4781802;29;20057;-87
2021/01/17 05:17:41;;;;;;;27.57;14.47;;;1.70;96.00;;;;;;4782791;29;20414;-87
2021/01/17 05:20:09;;;;;;;30.23;17.33;;;1.70;96.00;;;;;;4782359;29;20053;-86
2021/01/17 05:22:36;;;;;;;30.13;16.70;;;1.80;96.10;;;;;;4761928;29;20070;-87
2021/01/17 05:25:07;;;;;;;25.27;15.13;;;1.70;96.10;;;;;;4773958;29;20062;-87
2021/01/17 05:27:36;;;;;;;29.73;16.40;;;1.80;96.10;;;;;;4768221;29;20077;-88
2021/01/17 05:30:07;;;;;;;29.13;16.93;;;1.80;96.20;;;;;;4769005;29;20042;-87
2021/01/17 05:32:37;;;;;;;30.00;16.63;;;1.80;96.20;;;;;;4781007;29;20058;-84
2021/01/17 05:35:04;;;;;;;26.03;13.77;;;1.80;96.20;;;;;;4784320;29;20053;-84
2021/01/17 05:37:31;;;;;;;24.73;13.90;;;1.80;96.20;;;;;;4785872;29;20046;-87
2021/01/17 05:40:05;;;;;;;29.83;16.07;;;1.80;96.30;;;;;;4782434;29;21341;-86
2021/01/17 05:42:43;;;;;;;28.27;14.57;;;1.80;96.30;;;;;;4765489;30;20091;-87
2021/01/17 05:45:16;;;;;;;33.30;16.70;;;1.80;96.30;;;;;;4771472;29;20039;-86
2021/01/17 05:47:58;;;;;;;36.80;18.67;;;1.80;96.40;;;;;;4783463;29;20051;-87
2021/01/17 05:50:35;;;;;;;29.07;17.57;;;1.80;96.40;;;;;;4800191;29;20051;-85
2021/01/17 05:53:05;;;;;;;31.23;16.27;;;1.80;96.40;;;;;;4788009;29;20050;-85
2021/01/17 05:55:37;;;;;;;32.10;16.83;;;1.80;96.50;;;;;;4786163;29;20055;-85
2021/01/17 05:58:27;;;;;;;30.50;16.63;;;1.90;96.50;;;;;;4786851;29;20046;-85
2021/01/17 06:00:56;;;;;;;26.97;14.90;;;1.90;96.60;;;;;;4801117;29;20046;-88
2021/01/17 06:03:38;;;;;;;28.60;15.90;;;1.90;96.60;;;;;;4769448;29;20043;-87
2021/01/17 06:06:08;;;;;;;27.23;14.93;;;1.90;96.90;;;;;;4799862;29;20058;-88
2021/01/17 06:08:35;;;;;;;20.73;12.20;;;1.90;96.60;;;;;;4760161;30;20054;-88
2021/01/17 06:11:10;;;;;;;24.20;14.63;;;1.90;96.70;;;;;;4770022;29;20043;-87
2021/01/17 06:13:42;;;;;;;28.73;14.87;;;1.90;96.70;;;;;;4771112;29;20046;-87
2021/01/17 06:16:30;;;;;;;26.97;15.10;;;1.90;96.70;;;;;;4781910;29;20038;-87
2021/01/17 06:18:58;;;;;;;28.60;14.43;;;1.90;96.70;;;;;;4790639;29;20054;-87
2021/01/17 06:21:26;;;;;;;29.33;16.13;;;1.90;96.80;;;;;;4783770;29;20573;-88
2021/01/17 06:23:56;;;;;;;28.27;15.90;;;1.90;96.80;;;;;;4784787;29;20065;-88
2021/01/17 06:26:25;;;;;;;28.83;15.07;;;1.90;96.80;;;;;;4782661;29;20061;-88
2021/01/17 06:28:52;;;;;;;25.53;15.33;;;1.90;96.80;;;;;;4775957;29;20050;-88
2021/01/17 06:31:27;;;;;;;25.73;14.53;;;1.90;96.80;;;;;;4785977;29;20047;-87
2021/01/17 06:34:23;;;;;;;26.43;13.93;;;2.00;96.90;;;;;;4786605;29;20055;-88
2021/01/17 06:36:50;;;;;;;24.87;13.90;;;2.00;96.90;;;;;;4781376;29;20053;-88
2021/01/17 06:39:25;;;;;;;30.33;15.77;;;2.00;97.00;;;;;;4801946;29;20038;-88
2021/01/17 06:41:54;;;;;;;30.17;16.27;;;2.00;97.00;;;;;;4777224;29;20150;-87
2021/01/17 06:44:30;;;;;;;24.90;13.07;;;2.00;97.00;;;;;;4801481;29;20062;-88
2021/01/17 06:46:58;;;;;;;27.10;14.67;;;2.00;97.00;;;;;;4784720;29;20030;-88
2021/01/17 06:49:29;;;;;;;27.57;15.00;;;2.00;97.10;;;;;;4801200;29;20047;-88
2021/01/17 06:51:57;;;;;;;27.80;14.63;;;2.00;97.10;;;;;;4786233;29;20054;-88
2021/01/17 06:54:33;;;;;;;29.83;15.37;;;2.00;97.20;;;;;;4780592;29;20059;-81
2021/01/17 06:57:01;;;;;;;24.93;13.47;;;2.00;97.20;;;;;;4784555;29;20035;-81
2021/01/17 06:59:29;;;;;;;29.47;15.57;;;2.00;97.20;;;;;;4770857;29;20031;-81
2021/01/17 07:02:24;;;;;;;30.10;15.67;;;2.00;97.20;;;;;;4785722;29;20047;-80
2021/01/17 07:05:12;;;;;;;32.70;17.10;;;2.00;97.20;;;;;;4781524;29;20045;-80
2021/01/17 07:08:00;;;;;;;30.80;15.83;;;2.00;97.30;;;;;;4788525;29;20054;-81
2021/01/17 07:10:33;;;;;;;31.47;16.20;;;2.00;97.40;;;;;;4800447;29;20043;-80
2021/01/17 07:13:12;;;;;;;26.30;14.47;;;2.00;97.30;;;;;;4786151;29;20045;-81
2021/01/17 07:15:41;;;;;;;17.67;9.73;;;2.00;97.40;;;;;;4784758;29;20047;-80
2021/01/17 07:18:13;;;;;;;31.67;16.60;;;2.00;97.40;;;;;;4797558;29;20058;-80
2021/01/17 07:20:40;;;;;;;32.57;15.93;;;2.00;97.40;;;;;;4799569;29;20134;-80
2021/01/17 07:23:09;;;;;;;27.23;13.83;;;2.00;97.50;;;;;;4785722;29;20308;-80
2021/01/17 07:25:38;;;;;;;28.87;13.80;;;2.00;97.50;;;;;;4787119;29;20057;-82
2021/01/17 07:28:10;;;;;;;29.50;15.03;;;2.10;97.60;;;;;;4784595;29;20049;-81
2021/01/17 07:31:01;;;;;;;26.17;13.75;;;2.10;97.60;;;;;;4783019;29;20067;-81
2021/01/17 07:33:37;;;;;;;27.33;14.73;;;2.10;97.60;;;;;;4814256;29;20055;-81
2021/01/17 07:36:06;;;;;;;30.23;15.53;;;2.10;97.60;;;;;;4783977;29;20065;-82
2021/01/17 07:38:43;;;;;;;30.20;15.60;;;2.10;97.60;;;;;;4800341;29;20047;-87
2021/01/17 07:41:11;;;;;;;33.30;14.63;;;2.10;97.60;;;;;;4782186;29;20618;-85
2021/01/17 07:43:43;;;;;;;26.53;13.77;;;2.10;97.70;;;;;;4785580;29;20047;-86
2021/01/17 07:46:12;;;;;;;31.67;15.30;;;2.10;97.70;;;;;;4797819;29;20054;-86
2021/01/17 07:48:42;;;;;;;32.00;16.37;;;2.20;97.70;;;;;;4785706;29;20034;-85
2021/01/17 07:51:12;;;;;;;22.33;9.80;;;2.20;97.70;;;;;;4784899;29;20043;-81
2021/01/17 07:53:41;;;;;;;29.37;13.93;;;2.20;97.70;;;;;;4759672;29;20140;-81
2021/01/17 07:56:08;;;;;;;28.70;11.83;;;2.20;97.80;;;;;;4780558;29;20035;-81
2021/01/17 07:58:45;;;;;;;33.43;14.47;;;2.20;97.80;;;;;;4798369;29;20051;-81
2021/01/17 08:01:30;;;;;;;43.17;18.23;;;2.20;97.80;;;;;;4784115;29;20039;-81
2021/01/17 08:04:03;;;;;;;43.07;17.93;;;2.20;97.80;;;;;;4799507;29;20050;-81
2021/01/17 08:06:36;;;;;;;47.23;19.13;;;2.20;97.80;;;;;;4798295;29;20043;-87
2021/01/17 08:09:03;;;;;;;;;;;2.20;97.80;;;;;;4785464;29;20077;-82
2021/01/17 08:11:46;;;;;;;58.90;18.53;;;2.20;98.10;;;;;;4784507;29;19921;-87
2021/01/17 08:14:36;;;;;;;45.90;15.30;;;2.20;97.90;;;;;;4785236;29;20049;-87
2021/01/17 08:17:13;;;;;;;47.53;18.67;;;2.20;97.90;;;;;;4783150;29;20410;-81
2021/01/17 08:19:45;;;;;;;39.07;16.60;;;2.20;98.00;;;;;;4784085;29;20050;-86
2021/01/17 08:22:19;;;;;;;47.00;17.00;;;2.30;98.00;;;;;;4764136;29;20047;-81
2021/01/17 08:24:46;;;;;;;43.87;18.10;;;2.40;98.00;;;;;;4784208;29;20144;-81
2021/01/17 08:27:29;;;;;;;76.63;20.87;;;2.40;98.00;;;;;;4798671;29;20047;-81
2021/01/17 08:30:08;;;;;;;68.40;20.17;;;2.50;98.00;;;;;;4784479;29;20043;-81
2021/01/17 08:32:44;;;;;;;81.23;19.97;;;2.50;98.00;;;;;;4798994;29;20046;-82
2021/01/17 08:35:13;;;;;;;62.97;20.37;;;2.50;97.90;;;;;;4783242;29;20504;-81
2021/01/17 08:37:44;;;;;;;60.27;21.17;;;2.60;98.00;;;;;;4782346;29;20065;-81
2021/01/17 08:40:16;;;;;;;80.03;21.33;;;2.60;98.00;;;;;;4784027;29;20038;-81
2021/01/17 08:42:57;;;;;;;57.00;19.57;;;2.70;98.00;;;;;;4797396;29;20058;-82
2021/01/17 08:45:24;;;;;;;62.97;19.43;;;2.70;97.90;;;;;;4784615;29;20039;-82
2021/01/17 08:47:55;;;;;;;53.10;19.87;;;2.80;98.00;;;;;;4797212;29;20046;-81
2021/01/17 08:50:33;;;;;;;72.50;21.77;;;2.80;98.00;;;;;;4784006;29;20047;-88
2021/01/17 08:53:13;;;;;;;85.60;20.97;;;2.80;97.90;;;;;;4791285;29;20051;-87
2021/01/17 08:55:44;;;;;;;52.10;20.43;;;2.80;97.90;;;;;;4787135;29;20059;-87
2021/01/17 08:58:16;;;;;;;58.97;21.83;;;2.90;97.90;;;;;;4784746;29;20089;-87
2021/01/17 09:00:48;;;;;;;60.70;21.90;;;2.90;97.90;;;;;;4784048;29;20364;-81
2021/01/17 09:03:31;;;;;;;49.72;21.42;;;2.90;97.90;;;;;;4798790;29;20046;-81
2021/01/17 09:06:21;;;;;;;70.97;21.33;;;3.00;97.90;;;;;;4796821;29;20051;-81
2021/01/17 09:08:48;;;;;;;45.53;17.13;;;3.00;97.80;;;;;;4787347;29;20507;-88
2021/01/17 09:11:37;;;;;;;73.53;22.20;;;3.00;97.70;;;;;;4787272;29;20041;-87
2021/01/17 09:14:17;;;;;;;65.53;22.90;;;3.10;97.80;;;;;;4801728;29;20046;-87
2021/01/17 09:16:46;;;;;;;52.33;21.33;;;3.10;97.70;;;;;;4784817;29;20061;-87
2021/01/17 09:19:14;;;;;;;48.93;20.57;;;3.10;97.80;;;;;;4785181;29;20039;-85
2021/01/17 09:21:43;;;;;;;59.43;21.83;;;3.20;97.80;;;;;;4783845;29;20050;-85
2021/01/17 09:24:19;;;;;;;55.73;22.13;;;3.20;97.80;;;;;;4784968;29;20503;-87
2021/01/17 09:26:48;;;;;;;49.93;21.57;;;3.30;97.80;;;;;;4782712;29;20043;-82
2021/01/17 09:29:38;;;;;;;49.37;22.13;;;3.40;97.70;;;;;;4784351;29;20039;-83
2021/01/17 09:32:18;;;;;;;52.72;22.25;;;3.50;97.60;;;;;;4765197;29;20487;-83
2021/01/17 09:34:55;;;;;;;50.00;21.90;;;3.60;97.90;;;;;;4784946;29;20588;-84
2021/01/17 09:37:23;;;;;;;55.57;24.00;;;3.70;97.60;;;;;;4780521;29;20058;-84
2021/01/17 09:39:51;;;;;;;55.20;23.87;;;3.80;97.50;;;;;;4794968;29;20050;-84
2021/01/17 09:42:29;;;;;;;55.67;23.20;;;3.90;97.50;;;;;;4783789;29;20054;-85
2021/01/17 09:45:03;;;;;;;47.47;22.73;;;4.00;97.50;;;;;;4796538;29;20097;-84
2021/01/17 09:47:39;;;;;;;53.53;23.53;;;4.10;97.40;;;;;;4796683;29;20050;-86
2021/01/17 09:50:10;;;;;;;57.63;24.80;;;4.20;97.30;;;;;;4798050;29;20101;-82
2021/01/17 09:52:41;;;;;;;44.17;20.47;;;4.30;97.10;;;;;;4783789;29;20082;-83
2021/01/17 09:55:12;;;;;;;53.60;22.97;;;4.30;97.10;;;;;;4782328;29;20488;-83
2021/01/17 09:57:40;;;;;;;54.13;23.30;;;4.30;97.00;;;;;;4796942;29;20047;-83
2021/01/17 10:00:09;;;;;;;45.97;20.70;;;4.40;96.90;;;;;;4797578;29;20387;-83
2021/01/17 10:02:37;;;;;;;43.03;21.37;;;4.40;96.80;;;;;;4782538;29;20047;-82
2021/01/17 10:05:06;;;;;;;43.43;19.73;;;4.40;96.80;;;;;;4785284;29;20047;-82
2021/01/17 10:07:33;;;;;;;43.03;18.17;;;4.40;96.80;;;;;;4784805;29;20051;-82
2021/01/17 10:10:08;;;;;;;44.00;18.77;;;4.50;96.80;;;;;;4771651;29;20046;-82
2021/01/17 10:12:35;;;;;;;47.23;19.20;;;4.50;96.80;;;;;;4801087;29;20042;-83
2021/01/17 10:15:11;;;;;;;35.70;15.03;;;4.50;96.80;;;;;;4771394;29;20054;-83
2021/01/17 10:17:48;;;;;;;49.27;18.00;;;4.60;96.90;;;;;;4774149;29;20504;-83
2021/01/17 10:20:30;;;;;;;46.47;17.97;;;4.70;97.00;;;;;;4785660;29;20915;-81
2021/01/17 10:23:00;;;;;;;34.13;15.63;;;4.90;97.00;;;;;;4797766;29;20065;-78
2021/01/17 10:25:27;;;;;;;41.40;16.13;;;5.10;96.90;;;;;;4777825;29;20031;-82
2021/01/17 10:28:02;;;;;;;38.33;17.07;;;5.20;96.70;;;;;;4770241;29;20927;-83
2021/01/17 10:30:30;;;;;;;35.75;17.38;;;5.20;96.60;;;;;;4785995;29;20046;-83
2021/01/17 10:33:06;;;;;;;44.83;16.07;;;5.30;96.60;;;;;;4774006;29;20046;-83
2021/01/17 10:35:35;;;;;;;39.75;17.17;;;5.40;96.60;;;;;;4804552;29;20495;-82
2021/01/17 10:38:20;;;;;;;37.70;16.48;;;5.40;96.50;;;;;;4808746;29;20061;-85
2021/01/17 10:40:52;;;;;;;34.83;15.05;;;5.40;96.40;;;;;;4768900;29;20518;-82
2021/01/17 10:43:30;;;;;;;41.35;15.32;;;5.40;96.30;;;;;;4780882;29;20058;-82
2021/01/17 10:46:22;;;;;;;40.13;15.65;;;5.50;96.40;;;;;;4755213;29;20054;-83
2021/01/17 10:49:00;;;;;;;40.83;15.10;;;5.50;96.40;;;;;;4767786;29;20043;-83
2021/01/17 10:51:50;;;;;;;40.17;14.07;;;5.50;96.30;;;;;;4761630;29;20051;-83
2021/01/17 10:54:31;;;;;;;44.55;15.43;;;5.50;96.40;;;;;;4753140;29;20411;-81
2021/01/17 10:57:05;;;;;;;46.88;16.38;;;5.60;96.30;;;;;;4790679;29;20054;-82
2021/01/17 10:59:34;;;;;;;38.97;15.00;;;5.60;96.30;;;;;;4763310;29;21334;-83
2021/01/17 11:02:04;;;;;;;37.35;14.02;;;5.50;96.20;;;;;;4798898;29;20050;-83
2021/01/17 11:04:38;;;;;;;42.13;13.30;;;5.50;96.30;;;;;;4782465;29;20064;-84
2021/01/17 11:07:07;;;;;;;41.53;14.95;;;5.50;96.30;;;;;;4739054;29;20514;-85
2021/01/17 11:09:34;;;;;;;41.50;13.70;;;5.40;96.30;;;;;;4758683;29;21363;-86
2021/01/17 11:12:04;;;;;;;43.92;15.07;;;5.40;96.40;;;;;;4791543;29;20054;-87
2021/01/17 11:14:31;;;;;;;42.72;13.52;;;5.30;96.40;;;;;;4777769;29;20046;-86
2021/01/17 11:17:02;;;;;;;38.17;13.38;;;5.40;96.60;;;;;;4783698;29;20043;-86
2021/01/17 11:19:36;;;;;;;39.33;13.25;;;5.50;96.70;;;;;;4766245;29;20051;-86
2021/01/17 11:22:03;;;;;;;41.60;13.63;;;5.60;96.70;;;;;;4784167;29;20050;-80
2021/01/17 11:24:56;;;;;;;36.88;11.95;;;5.80;96.90;;;;;;4800566;29;20517;-84
2021/01/17 11:27:39;;;;;;;41.92;12.85;;;6.00;96.70;;;;;;4778365;29;20054;-86
2021/01/17 11:30:06;;;;;;;41.97;11.57;;;6.30;96.50;;;;;;4801133;29;20058;-83
2021/01/17 11:32:36;;;;;;;39.38;11.85;;;6.40;96.40;;;;;;4764957;29;20046;-86
2021/01/17 11:35:03;;;;;;;32.50;10.38;;;6.50;96.20;;;;;;4785782;29;20042;-86
2021/01/17 11:37:37;;;;;;;29.85;9.05;;;6.60;96.10;;;;;;4784288;29;20522;-86
2021/01/17 11:40:09;;;;;;;27.20;9.48;;;6.70;96.10;;;;;;4785728;29;20042;-87
2021/01/17 11:43:07;;;;;;;34.40;10.45;;;6.70;96.00;;;;;;4778057;29;20047;-86
2021/01/17 11:46:11;;;;;;;28.35;9.88;;;6.70;95.90;;;;;;4791642;29;20896;-87
2021/01/17 11:48:44;;;;;;;38.50;10.15;;;6.70;95.90;;;;;;4784745;29;20030;-85
2021/01/17 11:51:23;;;;;;;34.78;11.10;;;6.70;95.90;;;;;;4784710;29;20388;-86
2021/01/17 11:53:53;;;;;;;29.95;9.27;;;6.70;96.00;;;;;;4799562;29;20063;-85
2021/01/17 11:56:23;;;;;;;27.90;8.50;;;6.60;96.00;;;;;;4772782;29;20054;-83
2021/01/17 11:58:56;;;;;;;26.85;7.72;;;6.60;96.10;;;;;;4775386;29;20058;-87
2021/01/17 12:01:31;;;;;;;32.75;7.80;;;6.60;96.10;;;;;;4798333;29;20047;-85
2021/01/17 12:04:03;;;;;;;26.77;8.27;;;6.60;96.00;;;;;;4789932;29;20058;-88
2021/01/17 12:06:35;;;;;;;27.05;8.30;;;6.60;96.00;;;;;;4774405;29;20039;-88
2021/01/17 12:09:09;;;;;;;25.10;5.93;;;6.60;96.20;;;;;;4771616;29;20061;-84
2021/01/17 12:11:51;;;;;;;25.48;7.03;;;6.60;96.10;;;;;;4784984;29;20050;-86
2021/01/17 12:14:24;;;;;;;26.75;7.32;;;6.50;96.10;;;;;;4801490;29;20043;-91
2021/01/17 12:16:55;;;;;;;34.80;7.68;;;6.40;96.10;;;;;;4773977;29;20058;-88
2021/01/17 12:19:23;;;;;;;23.58;6.97;;;6.40;96.20;;;;;;4772148;29;20058;-85
2021/01/17 12:21:58;;;;;;;24.45;6.60;;;6.30;96.20;;;;;;4799345;29;20057;-82
2021/01/17 12:24:25;;;;;;;31.45;6.72;;;6.30;96.40;;;;;;4800818;29;20059;-89
2021/01/17 12:27:27;;;;;;;27.65;6.47;;;6.20;96.40;;;;;;4771218;29;20435;-84
2021/01/17 12:29:56;;;;;;;19.83;6.57;;;6.20;96.40;;;;;;4799069;29;20050;-88
2021/01/17 12:32:23;;;;;;;26.38;6.85;;;6.20;96.40;;;;;;4770067;29;20051;-87
2021/01/17 12:34:49;;;;;;;26.00;5.40;;;6.20;96.50;;;;;;4801271;29;20043;-82
2021/01/17 12:37:39;;;;;;;24.92;6.15;;;6.20;96.50;;;;;;4776944;30;20518;-88
2021/01/17 12:40:09;;;;;;;26.88;6.28;;;6.10;96.60;;;;;;4764114;29;20047;-82
2021/01/17 12:42:38;;;;;;;26.08;6.13;;;6.20;96.60;;;;;;4769438;30;20062;-82
2021/01/17 12:45:05;;;;;;;28.10;7.00;;;6.20;96.70;;;;;;4763946;29;20063;-81
2021/01/17 12:47:32;;;;;;;24.38;5.93;;;6.20;96.70;;;;;;4769929;30;20043;-81
2021/01/17 12:50:05;;;;;;;30.65;6.13;;;6.10;96.60;;;;;;4750096;30;20055;-94
2021/01/17 12:52:32;;;;;;;25.00;5.22;;;6.20;96.70;;;;;;4751005;30;20039;-81
2021/01/17 12:54:58;;;;;;;28.00;5.63;;;6.20;96.90;;;;;;4779517;29;20698;-89
2021/01/17 12:57:33;;;;;;;28.75;6.43;;;6.20;96.60;;;;;;4737227;30;20062;-85
2021/01/17 12:59:59;;;;;;;26.38;5.00;;;6.20;96.60;;;;;;4773483;29;20055;-88
2021/01/17 13:02:27;;;;;;;19.55;5.40;;;6.20;96.70;;;;;;4757441;30;20419;-90
2021/01/17 13:04:53;;;;;;;29.65;6.13;;;6.20;96.70;;;;;;4747151;30;20048;-86
2021/01/17 13:07:20;;;;;;;18.52;4.82;;;6.20;96.70;;;;;;4739334;30;20464;-82