Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:16;;;;;;;10.85;7.25;;;29.60;52.90;;;;;;6216216;23;20008;-76
2022/07/26 00:02:42;;;;;;;8.40;6.43;;;29.60;53.00;;;;;;6216793;23;20044;-67
2022/07/26 00:05:08;;;;;;;13.30;6.75;;;29.60;52.90;;;;;;6216428;23;20008;-67
2022/07/26 00:07:34;;;;;;;12.10;6.82;;;29.60;52.90;;;;;;6216503;23;20427;-67
2022/07/26 00:10:00;;;;;;;8.88;6.28;;;29.60;52.90;;;;;;6216380;23;20005;-77
2022/07/26 00:12:26;;;;;;;17.05;7.40;;;29.60;53.00;;;;;;6216253;23;20058;-77
2022/07/26 00:14:52;;;;;;;11.48;6.38;;;29.60;53.20;;;;;;6216358;23;20079;-77
2022/07/26 00:17:18;;;;;;;10.23;6.00;;;29.60;53.30;;;;;;6216121;23;20427;-67
2022/07/26 00:19:43;;;;;;;7.70;6.13;;;29.50;53.00;;;;;;6216037;23;19997;-76
2022/07/26 00:24:54;;;;;;;12.63;5.13;;;29.50;53.20;;;;;;6216096;23;20015;-77
2022/07/26 00:27:19;;;;;;;12.60;5.38;;;29.40;53.30;;;;;;6216497;23;20020;-77
2022/07/26 00:29:45;;;;;;;7.88;5.10;;;29.40;53.20;;;;;;6216083;23;20437;-74
2022/07/26 00:32:10;;;;;;;13.93;5.55;;;29.40;53.20;;;;;;6215919;23;20032;-76
2022/07/26 00:34:36;;;;;;;11.98;6.18;;;29.40;52.80;;;;;;6215871;23;20854;-67
2022/07/26 00:37:02;;;;;;;9.02;5.75;;;29.40;52.70;;;;;;6215913;23;20007;-77
2022/07/26 00:39:28;;;;;;;21.42;7.53;;;29.40;52.70;;;;;;6215819;23;20004;-77
2022/07/26 00:41:53;;;;;;;15.23;7.82;;;29.40;52.80;;;;;;6215960;23;20004;-67
2022/07/26 00:44:19;;;;;;;9.07;7.63;;;29.30;52.70;;;;;;6216075;23;20307;-77
2022/07/26 00:46:45;;;;;;;16.45;7.38;;;29.30;53.00;;;;;;6216026;23;20001;-68
2022/07/26 00:49:11;;;;;;;11.50;7.35;;;29.30;53.20;;;;;;6215434;23;20075;-74
2022/07/26 00:51:37;;;;;;;12.27;7.15;;;29.30;53.70;;;;;;6215587;23;20366;-67
2022/07/26 00:54:04;;;;;;;8.88;7.25;;;29.30;53.30;;;;;;6215812;23;20073;-68
2022/07/26 00:56:32;;;;;;;8.68;7.00;;;29.20;53.20;;;;;;6215862;23;20312;-77
2022/07/26 00:58:58;;;;;;;12.77;6.63;;;29.20;53.40;;;;;;6213144;23;20008;-74
2022/07/26 01:01:25;;;;;;;9.88;6.80;;;29.10;53.50;;;;;;6212575;23;20024;-70
2022/07/26 01:03:52;;;;;;;11.35;7.07;;;29.00;53.40;;;;;;6212704;23;20449;-68
2022/07/26 01:06:19;;;;;;;11.68;7.60;;;29.00;54.20;;;;;;6215475;23;20007;-68
2022/07/26 01:08:45;;;;;;;12.30;6.45;;;29.00;53.80;;;;;;6215663;23;20007;-68
2022/07/26 01:11:11;;;;;;;9.13;6.20;;;29.00;53.60;;;;;;6215599;23;20000;-68
2022/07/26 01:13:44;;;;;;;9.35;6.60;;;29.10;53.40;;;;;;6215379;23;20008;-77
2022/07/26 01:16:09;;;;;;;7.72;6.55;;;29.00;53.30;;;;;;6215520;23;20015;-71
2022/07/26 01:18:35;;;;;;;8.93;6.13;;;29.00;53.60;;;;;;6215483;23;20001;-68
2022/07/26 01:21:02;;;;;;;8.93;6.70;;;29.00;53.40;;;;;;6215168;23;20386;-68
2022/07/26 01:23:30;;;;;;;12.18;6.85;;;29.00;53.40;;;;;;6215854;23;20016;-68
2022/07/26 01:25:55;;;;;;;11.70;6.35;;;29.00;53.50;;;;;;6215537;23;20039;-76
2022/07/26 01:28:21;;;;;;;11.43;6.60;;;29.00;53.40;;;;;;6215154;23;20351;-74
2022/07/26 01:30:48;;;;;;;7.78;6.80;;;29.00;53.10;;;;;;6215634;23;20075;-67
2022/07/26 01:33:13;;;;;;;17.88;6.32;;;29.00;53.00;;;;;;6215653;23;20043;-68
2022/07/26 01:35:39;;;;;;;12.02;6.50;;;29.00;52.80;;;;;;6214969;23;20427;-68
2022/07/26 01:38:05;;;;;;;10.02;6.45;;;29.00;52.60;;;;;;6215618;23;20035;-68
2022/07/26 01:40:30;;;;;;;9.40;6.53;;;28.90;52.60;;;;;;6215353;23;20007;-68
2022/07/26 01:42:56;;;;;;;11.40;6.32;;;28.90;52.60;;;;;;6215451;23;20000;-71
2022/07/26 01:45:22;;;;;;;9.40;6.60;;;28.90;53.10;;;;;;6215432;23;20001;-67
2022/07/26 01:47:48;;;;;;;7.80;5.97;;;28.90;52.80;;;;;;6215490;23;20012;-68
2022/07/26 01:50:15;;;;;;;10.00;6.70;;;28.90;52.30;;;;;;6215233;23;20058;-69
2022/07/26 01:52:41;;;;;;;9.70;6.63;;;28.90;52.10;;;;;;6215457;23;20001;-70
2022/07/26 01:55:07;;;;;;;10.13;6.50;;;28.90;52.00;;;;;;6215330;23;20000;-68
2022/07/26 01:57:32;;;;;;;10.95;6.60;;;28.90;52.10;;;;;;6188671;23;20043;-77
2022/07/26 01:59:58;;;;;;;10.00;6.30;;;28.70;52.30;;;;;;6215445;23;20331;-68
2022/07/26 02:02:24;;;;;;;10.05;6.35;;;28.70;52.40;;;;;;6215079;23;20000;-73
2022/07/26 02:04:58;;;;;;;12.30;6.53;;;28.70;52.50;;;;;;6215547;23;20373;-79
2022/07/26 02:07:29;;;;;;;9.98;6.35;;;28.60;52.40;;;;;;6215212;23;20012;-71
2022/07/26 02:09:56;;;;;;;7.55;6.13;;;28.50;53.00;;;;;;6215417;23;20028;-68
2022/07/26 02:12:22;;;;;;;9.10;6.30;;;28.40;53.80;;;;;;6215206;23;20442;-77
2022/07/26 02:14:48;;;;;;;6.88;6.25;;;28.30;54.10;;;;;;6215116;23;20004;-77
2022/07/26 02:17:14;;;;;;;13.30;6.05;;;28.30;54.50;;;;;;6215649;23;20392;-68
2022/07/26 02:19:40;;;;;;;12.10;7.00;;;28.30;54.70;;;;;;6215394;23;20024;-77
2022/07/26 02:22:06;;;;;;;10.77;6.25;;;28.30;54.70;;;;;;6215159;23;20001;-67
2022/07/26 02:24:32;;;;;;;8.65;5.50;;;28.30;54.30;;;;;;6215615;23;20000;-78
2022/07/26 02:26:59;;;;;;;11.32;6.35;;;28.30;54.20;;;;;;6188688;23;20052;-78
2022/07/26 02:29:26;;;;;;;10.40;5.63;;;28.30;54.20;;;;;;6215288;23;20005;-69
2022/07/26 02:31:52;;;;;;;10.40;6.40;;;28.30;54.20;;;;;;6215145;23;20031;-68
2022/07/26 02:34:18;;;;;;;9.32;5.80;;;28.30;54.20;;;;;;6215403;23;20071;-78
2022/07/26 02:36:44;;;;;;;12.40;5.75;;;28.40;54.10;;;;;;6215517;23;20019;-68
2022/07/26 02:39:11;;;;;;;10.00;6.20;;;28.40;54.00;;;;;;6216352;23;19996;-77
2022/07/26 02:41:37;;;;;;;9.93;5.70;;;28.40;54.20;;;;;;6215566;23;20013;-76
2022/07/26 02:44:03;;;;;;;12.63;6.60;;;28.40;54.40;;;;;;6214999;23;20043;-68
2022/07/26 02:46:29;;;;;;;8.65;5.78;;;28.40;54.50;;;;;;6188464;23;20305;-68
2022/07/26 02:48:54;;;;;;;9.73;6.18;;;28.40;54.50;;;;;;6215397;23;20027;-69
2022/07/26 02:51:20;;;;;;;8.50;6.60;;;28.50;54.50;;;;;;6214942;23;20009;-68
2022/07/26 02:53:46;;;;;;;8.10;6.85;;;28.50;54.60;;;;;;6215186;23;20005;-73
2022/07/26 02:56:11;;;;;;;11.48;6.70;;;28.40;54.70;;;;;;6215372;23;20009;-67
2022/07/26 02:58:37;;;;;;;10.77;6.47;;;28.30;54.90;;;;;;6215452;23;20441;-68
2022/07/26 03:01:03;;;;;;;9.27;7.55;;;28.20;55.20;;;;;;6215112;23;20020;-75
2022/07/26 03:03:29;;;;;;;12.60;8.15;;;28.20;55.20;;;;;;6215161;23;20071;-69
2022/07/26 03:05:55;;;;;;;10.68;7.65;;;28.10;55.30;;;;;;6215057;23;20008;-68
2022/07/26 03:08:21;;;;;;;11.00;7.32;;;28.10;55.50;;;;;;6215629;23;20331;-68
2022/07/26 03:10:47;;;;;;;13.90;7.82;;;28.00;55.50;;;;;;6215605;23;20009;-68
2022/07/26 03:13:14;;;;;;;9.75;6.85;;;28.00;55.60;;;;;;6215401;23;20008;-68
2022/07/26 03:15:39;;;;;;;8.57;6.95;;;28.00;55.50;;;;;;6216193;23;20004;-68
2022/07/26 03:18:05;;;;;;;11.85;7.05;;;28.00;55.60;;;;;;6216897;23;20408;-73
2022/07/26 03:20:31;;;;;;;13.70;7.15;;;27.90;55.60;;;;;;6216861;23;20375;-68
2022/07/26 03:22:56;;;;;;;10.02;6.95;;;27.80;55.50;;;;;;6190070;23;20087;-77
2022/07/26 03:25:22;;;;;;;10.25;7.10;;;27.80;56.10;;;;;;6216445;23;20004;-74
2022/07/26 03:27:48;;;;;;;9.75;7.47;;;27.80;56.50;;;;;;6216622;23;20020;-69
2022/07/26 03:30:14;;;;;;;14.52;7.93;;;27.70;56.20;;;;;;6216896;23;20031;-68
2022/07/26 03:32:40;;;;;;;11.40;7.25;;;27.70;56.10;;;;;;6189984;23;19996;-67
2022/07/26 03:35:06;;;;;;;11.93;7.80;;;27.70;56.20;;;;;;6216750;23;20007;-69
2022/07/26 03:37:32;;;;;;;8.48;7.50;;;27.70;56.80;;;;;;6216480;23;20005;-72
2022/07/26 03:39:58;;;;;;;10.63;7.90;;;27.70;56.40;;;;;;6216727;23;20063;-76
2022/07/26 03:42:24;;;;;;;10.40;7.75;;;27.60;56.20;;;;;;6216709;23;20090;-68
2022/07/26 03:44:49;;;;;;;14.77;7.50;;;27.60;56.20;;;;;;6216746;23;20007;-68
2022/07/26 03:47:15;;;;;;;10.98;7.40;;;27.60;56.10;;;;;;6216757;23;20020;-68
2022/07/26 03:49:41;;;;;;;8.48;7.60;;;27.60;56.00;;;;;;6216721;23;20001;-68
2022/07/26 03:52:07;;;;;;;10.82;7.85;;;27.60;56.10;;;;;;6216281;23;20426;-68
2022/07/26 03:54:32;;;;;;;9.50;7.05;;;27.60;56.20;;;;;;6216686;23;20088;-68
2022/07/26 03:56:58;;;;;;;9.52;7.20;;;27.60;56.50;;;;;;6216694;23;20370;-77
2022/07/26 03:59:24;;;;;;;11.27;7.38;;;27.60;56.20;;;;;;6216605;23;20422;-68
2022/07/26 04:01:50;;;;;;;9.05;6.68;;;27.60;55.90;;;;;;6216585;23;20013;-78
2022/07/26 04:04:17;;;;;;;11.15;7.88;;;27.60;56.20;;;;;;6216454;23;20003;-78
2022/07/26 04:06:44;;;;;;;10.60;7.18;;;27.60;56.20;;;;;;6216207;23;20055;-72
2022/07/26 04:09:10;;;;;;;10.68;7.18;;;27.60;56.50;;;;;;6216489;23;20001;-76
2022/07/26 04:11:36;;;;;;;12.27;6.60;;;27.60;56.10;;;;;;6216455;23;20012;-69
2022/07/26 04:14:02;;;;;;;11.73;7.18;;;27.70;56.10;;;;;;6216162;23;19997;-68
2022/07/26 04:16:27;;;;;;;13.07;6.95;;;27.60;56.00;;;;;;6216281;23;20066;-77
2022/07/26 04:18:53;;;;;;;8.18;6.65;;;27.70;56.10;;;;;;6216555;23;20005;-67
2022/07/26 04:21:19;;;;;;;9.88;6.93;;;27.70;56.60;;;;;;6216378;23;20008;-68
2022/07/26 04:23:45;;;;;;;15.48;6.85;;;27.70;56.40;;;;;;6216269;23;20007;-68
2022/07/26 04:26:12;;;;;;;7.72;6.60;;;27.80;56.40;;;;;;6215901;23;20367;-68
2022/07/26 04:28:39;;;;;;;14.55;6.88;;;27.70;56.20;;;;;;6216210;23;20027;-77
2022/07/26 04:31:05;;;;;;;10.23;6.35;;;27.80;56.00;;;;;;6216108;23;20443;-68
2022/07/26 04:33:31;;;;;;;11.07;6.20;;;27.80;56.30;;;;;;6216216;23;20122;-77
2022/07/26 04:35:58;;;;;;;7.95;6.13;;;27.80;56.00;;;;;;6216301;23;20095;-77
2022/07/26 04:38:24;;;;;;;8.70;6.43;;;27.80;55.70;;;;;;6216079;23;20331;-67
2022/07/26 04:40:50;;;;;;;10.77;6.07;;;27.90;55.70;;;;;;6216317;23;20008;-68
2022/07/26 04:43:16;;;;;;;10.35;6.80;;;27.80;55.90;;;;;;6216003;23;19996;-78
2022/07/26 04:45:46;;;;;;;10.85;6.63;;;27.90;56.10;;;;;;6216165;23;20005;-68
2022/07/26 04:48:12;;;;;;;10.00;7.45;;;27.90;56.80;;;;;;6216243;23;20383;-68
2022/07/26 04:50:38;;;;;;;12.68;6.90;;;27.90;56.10;;;;;;6215962;23;20005;-68
2022/07/26 04:53:04;;;;;;;15.35;7.22;;;27.90;56.10;;;;;;6216073;23;20011;-72
2022/07/26 04:55:30;;;;;;;27.33;8.10;;;28.00;56.00;;;;;;6215613;23;20402;-76
2022/07/26 04:57:56;;;;;;;15.43;7.20;;;28.00;56.00;;;;;;6215934;23;20001;-68
2022/07/26 05:00:23;;;;;;;19.88;7.18;;;27.90;56.20;;;;;;6216125;23;20005;-76
2022/07/26 05:02:50;;;;;;;21.35;7.10;;;27.90;56.60;;;;;;6216190;23;20084;-68
2022/07/26 05:05:16;;;;;;;14.63;6.75;;;27.90;56.40;;;;;;6215784;23;20581;-76
2022/07/26 05:07:48;;;;;;;11.77;6.70;;;27.90;56.20;;;;;;6215918;23;20023;-67
2022/07/26 05:10:14;;;;;;;;;;;27.90;56.10;;;;;;6216405;23;20004;-78
2022/07/26 05:12:41;;;;;;;9.95;6.78;;;28.00;55.80;;;;;;6216154;23;20302;-74
2022/07/26 05:15:07;;;;;;;15.07;7.15;;;28.00;55.70;;;;;;6215843;23;20527;-68
2022/07/26 05:17:33;;;;;;;14.13;6.53;;;28.00;55.70;;;;;;6215882;23;20004;-76
2022/07/26 05:19:59;;;;;;;13.07;6.65;;;28.10;55.40;;;;;;6215851;23;20386;-71
2022/07/26 05:22:25;;;;;;;12.02;6.65;;;28.20;55.20;;;;;;6215810;23;20000;-68
2022/07/26 05:24:50;;;;;;;15.45;6.68;;;28.20;55.20;;;;;;6215837;23;20434;-69
2022/07/26 05:27:16;;;;;;;9.57;6.70;;;28.30;54.80;;;;;;6215659;23;20016;-71
2022/07/26 05:29:42;;;;;;;17.88;6.63;;;28.40;54.80;;;;;;6215800;23;20005;-68
2022/07/26 05:32:07;;;;;;;12.35;6.70;;;28.40;54.80;;;;;;6215492;23;20335;-67
2022/07/26 05:34:33;;;;;;;13.80;6.30;;;28.40;54.20;;;;;;6215984;23;20152;-78
2022/07/26 05:36:59;;;;;;;7.28;5.93;;;28.40;53.70;;;;;;6215342;23;20044;-68
2022/07/26 05:39:25;;;;;;;13.35;6.32;;;28.40;53.50;;;;;;6216011;23;20008;-69
2022/07/26 05:41:51;;;;;;;9.38;6.40;;;28.50;53.50;;;;;;6215526;23;20012;-68
2022/07/26 05:44:17;;;;;;;18.30;6.35;;;28.40;53.50;;;;;;6215456;23;20011;-69
2022/07/26 05:46:42;;;;;;;10.60;6.25;;;28.40;53.70;;;;;;6188669;23;20334;-68
2022/07/26 05:49:08;;;;;;;11.43;6.53;;;28.40;54.00;;;;;;6215404;23;20079;-68
2022/07/26 05:51:34;;;;;;;11.93;6.80;;;28.40;54.00;;;;;;6215283;23;20024;-68
2022/07/26 05:53:59;;;;;;;11.57;6.65;;;28.40;54.10;;;;;;6215370;23;20059;-68
2022/07/26 05:56:25;;;;;;;9.35;6.22;;;28.50;54.10;;;;;;6214967;23;20012;-72
2022/07/26 05:58:51;;;;;;;14.43;6.32;;;28.50;54.20;;;;;;6213717;23;20419;-69
2022/07/26 06:01:16;;;;;;;13.05;6.65;;;28.50;54.40;;;;;;6214617;23;20011;-75
2022/07/26 06:03:42;;;;;;;10.43;6.10;;;28.50;54.30;;;;;;6215168;23;20001;-76
2022/07/26 06:06:08;;;;;;;8.25;5.78;;;28.50;53.90;;;;;;6188364;23;20013;-77
2022/07/26 06:08:35;;;;;;;10.35;6.15;;;28.50;53.50;;;;;;6214785;23;20004;-72
2022/07/26 06:11:01;;;;;;;10.35;6.18;;;28.50;53.30;;;;;;6215196;23;20024;-76
2022/07/26 06:13:27;;;;;;;8.52;5.43;;;28.50;53.50;;;;;;6215116;23;20004;-67
2022/07/26 06:15:53;;;;;;;9.45;5.90;;;28.40;53.50;;;;;;6214680;23;20036;-67
2022/07/26 06:18:18;;;;;;;15.18;6.05;;;28.50;53.50;;;;;;6214823;23;20054;-68
2022/07/26 06:20:46;;;;;;;9.60;6.03;;;28.40;53.50;;;;;;6215102;23;20008;-67
2022/07/26 06:23:13;;;;;;;7.85;5.97;;;28.40;53.70;;;;;;6214582;23;20308;-67
2022/07/26 06:25:39;;;;;;;10.85;6.15;;;28.50;53.50;;;;;;6215248;23;20008;-77
2022/07/26 06:28:07;;;;;;;13.40;6.07;;;28.50;53.40;;;;;;6214724;23;20087;-72
2022/07/26 06:30:34;;;;;;;14.35;6.30;;;28.50;53.30;;;;;;6215022;23;20031;-76
2022/07/26 06:33:00;;;;;;;10.45;5.93;;;28.50;53.10;;;;;;6214915;23;20012;-75
2022/07/26 06:35:29;;;;;;;14.77;6.57;;;28.50;53.30;;;;;;6214800;23;20036;-68
2022/07/26 06:37:55;;;;;;;12.77;6.90;;;28.50;54.20;;;;;;6214915;23;20076;-68
2022/07/26 06:40:21;;;;;;;13.93;7.03;;;28.50;55.60;;;;;;6214490;23;20082;-77
2022/07/26 06:42:47;;;;;;;11.48;6.85;;;28.50;56.40;;;;;;6214993;23;20088;-75
2022/07/26 06:45:13;;;;;;;15.35;7.22;;;28.40;56.70;;;;;;6215407;23;20005;-76
2022/07/26 06:47:38;;;;;;;13.75;7.63;;;28.30;57.10;;;;;;6215872;23;19997;-67
2022/07/26 06:50:05;;;;;;;13.40;7.63;;;28.30;57.70;;;;;;6218024;23;20308;-68
2022/07/26 06:52:31;;;;;;;11.70;7.88;;;28.20;57.60;;;;;;6218980;23;19997;-67
2022/07/26 06:54:58;;;;;;;14.55;7.85;;;28.20;57.20;;;;;;6218912;23;20012;-68
2022/07/26 06:57:24;;;;;;;16.33;7.95;;;28.10;57.20;;;;;;6218187;23;20015;-67
2022/07/26 06:59:50;;;;;;;18.83;9.82;;;28.00;58.80;;;;;;6217477;23;20004;-67
2022/07/26 07:02:16;;;;;;;19.52;10.00;;;27.90;59.70;;;;;;6216708;23;20047;-68
2022/07/26 07:04:42;;;;;;;16.20;10.18;;;27.90;60.60;;;;;;6216688;23;20001;-67
2022/07/26 07:07:07;;;;;;;17.30;10.07;;;27.70;61.50;;;;;;6216751;23;20072;-68
2022/07/26 07:09:34;;;;;;;21.40;10.60;;;27.60;62.50;;;;;;6217358;23;20092;-68
2022/07/26 07:12:04;;;;;;;17.98;11.30;;;27.50;64.20;;;;;;6216854;23;20004;-74
2022/07/26 07:14:30;;;;;;;21.40;11.30;;;27.40;66.60;;;;;;6216841;23;20005;-72
2022/07/26 07:16:57;;;;;;;21.80;12.15;;;27.30;67.80;;;;;;6216819;23;20335;-67
2022/07/26 07:19:23;;;;;;;26.83;12.23;;;27.20;67.80;;;;;;6216577;23;20080;-77
2022/07/26 07:21:49;;;;;;;27.75;12.23;;;27.10;68.60;;;;;;6216775;23;20032;-68
2022/07/26 07:24:15;;;;;;;18.25;11.70;;;27.10;69.30;;;;;;6217219;23;19996;-73
2022/07/26 07:26:41;;;;;;;25.65;11.70;;;27.00;70.40;;;;;;6216694;23;20020;-68
2022/07/26 07:29:10;;;;;;;20.83;11.60;;;27.00;70.50;;;;;;6216634;23;20477;-74
2022/07/26 07:31:36;;;;;;;21.08;11.15;;;26.90;71.30;;;;;;6190309;23;20047;-69
2022/07/26 07:34:02;;;;;;;21.75;10.40;;;26.90;71.10;;;;;;6216579;23;20435;-68
2022/07/26 07:36:28;;;;;;;22.08;11.10;;;26.90;70.70;;;;;;6216682;23;20052;-72
2022/07/26 07:38:53;;;;;;;21.40;9.70;;;26.90;70.90;;;;;;6216613;23;19997;-73
2022/07/26 07:41:19;;;;;;;21.83;9.50;;;26.80;69.80;;;;;;6216413;23;20000;-74
2022/07/26 07:43:45;;;;;;;16.00;9.60;;;26.80;69.60;;;;;;6216673;23;20007;-68
2022/07/26 07:46:11;;;;;;;12.15;8.98;;;26.80;70.70;;;;;;6216972;23;20000;-68
2022/07/26 07:48:39;;;;;;;15.52;9.40;;;26.80;71.10;;;;;;6216452;23;20089;-67
2022/07/26 07:51:06;;;;;;;11.25;8.20;;;26.80;70.60;;;;;;6216966;23;20005;-73
2022/07/26 07:53:32;;;;;;;13.68;7.95;;;26.80;70.30;;;;;;6216610;23;20008;-68
2022/07/26 07:55:58;;;;;;;11.88;7.72;;;26.70;69.70;;;;;;6216361;23;20075;-69
2022/07/26 07:58:24;;;;;;;13.10;8.05;;;26.70;69.70;;;;;;6216662;23;20489;-69
2022/07/26 08:00:49;;;;;;;15.23;7.88;;;26.70;70.20;;;;;;6216040;23;20007;-69
2022/07/26 08:03:15;;;;;;;11.05;8.25;;;26.70;70.50;;;;;;6216363;23;20423;-71
2022/07/26 08:05:41;;;;;;;16.80;9.48;;;26.70;71.20;;;;;;6213405;23;20454;-69
2022/07/26 08:08:07;;;;;;;16.02;9.07;;;26.70;71.40;;;;;;6216041;23;20008;-73
2022/07/26 08:10:33;;;;;;;21.10;8.85;;;26.70;70.90;;;;;;6216197;23;20394;-70
2022/07/26 08:12:58;;;;;;;15.85;8.43;;;26.70;70.70;;;;;;6216214;23;20005;-81
2022/07/26 08:15:26;;;;;;;15.70;8.82;;;26.70;71.10;;;;;;6215694;23;20012;-81
2022/07/26 08:17:52;;;;;;;14.45;8.27;;;26.60;71.10;;;;;;6215763;23;20001;-74
2022/07/26 08:20:18;;;;;;;10.98;7.88;;;26.60;70.70;;;;;;6217004;23;20091;-68
2022/07/26 08:22:44;;;;;;;11.57;7.68;;;26.60;70.30;;;;;;6216100;23;20035;-68
2022/07/26 08:25:10;;;;;;;11.65;7.20;;;26.60;69.60;;;;;;6216507;23;20000;-68
2022/07/26 08:27:35;;;;;;;14.90;8.23;;;26.50;69.50;;;;;;6215859;23;20087;-69
2022/07/26 08:30:01;;;;;;;15.43;7.70;;;26.50;69.80;;;;;;6216066;23;20004;-77
2022/07/26 08:32:27;;;;;;;33.03;9.07;;;26.50;70.10;;;;;;6216043;23;20008;-69
2022/07/26 08:34:52;;;;;;;14.50;7.38;;;26.60;72.90;;;;;;6216304;23;20004;-68
2022/07/26 08:37:18;;;;;;;12.07;6.95;;;26.50;70.30;;;;;;6216265;23;20037;-79
2022/07/26 08:39:46;;;;;;;11.30;6.72;;;26.60;69.60;;;;;;6216559;23;20316;-68
2022/07/26 08:42:21;;;;;;;11.90;6.63;;;26.50;69.00;;;;;;6216220;23;20000;-68
2022/07/26 08:44:48;;;;;;;12.82;6.78;;;26.60;69.30;;;;;;6216517;23;20019;-68
2022/07/26 08:47:19;;;;;;;9.63;6.35;;;26.60;69.20;;;;;;6216037;23;20089;-68
2022/07/26 08:49:45;;;;;;;13.18;6.45;;;26.60;69.10;;;;;;6215781;23;20003;-78
2022/07/26 08:52:12;;;;;;;9.23;6.10;;;26.60;68.90;;;;;;6216012;23;20004;-78
2022/07/26 08:54:46;;;;;;;8.45;6.57;;;26.60;68.60;;;;;;6216024;23;20001;-79
2022/07/26 08:57:12;;;;;;;13.82;6.50;;;26.70;69.00;;;;;;6215753;23;20472;-69
2022/07/26 08:59:38;;;;;;;17.08;7.07;;;26.70;68.90;;;;;;6216217;23;20001;-79
2022/07/26 09:02:10;;;;;;;7.97;6.05;;;26.70;68.90;;;;;;6215807;23;20011;-68
2022/07/26 09:04:41;;;;;;;13.10;6.40;;;26.60;68.90;;;;;;6215888;23;20008;-67
2022/07/26 09:07:08;;;;;;;12.23;7.07;;;26.60;69.30;;;;;;6215746;23;20009;-68
2022/07/26 09:09:37;;;;;;;10.48;6.35;;;26.60;69.10;;;;;;6215568;23;20391;-70
2022/07/26 09:12:17;;;;;;;8.45;5.93;;;26.70;68.90;;;;;;6215780;23;20043;-78
2022/07/26 09:14:45;;;;;;;8.65;6.10;;;26.60;68.60;;;;;;6216102;23;20075;-69
2022/07/26 09:17:11;;;;;;;7.78;5.80;;;26.70;68.40;;;;;;6215687;23;20513;-69
2022/07/26 09:19:37;;;;;;;10.95;5.65;;;26.60;68.50;;;;;;6215849;23;19997;-79
2022/07/26 09:22:12;;;;;;;10.25;5.50;;;26.60;68.70;;;;;;6215633;23;20035;-69
2022/07/26 09:24:40;;;;;;;6.53;4.15;;;26.60;68.70;;;;;;6215956;23;20012;-69
2022/07/26 09:27:10;;;;;;;5.38;4.25;;;26.60;67.40;;;;;;6214999;23;20024;-69
2022/07/26 09:29:53;;;;;;;7.60;4.72;;;26.60;66.80;;;;;;6215893;23;20028;-69
2022/07/26 09:32:21;;;;;;;8.55;4.30;;;26.70;67.30;;;;;;6215751;23;20001;-69
2022/07/26 09:35:07;;;;;;;5.95;4.32;;;26.70;66.60;;;;;;6189115;23;20522;-70
2022/07/26 09:37:39;;;;;;;7.97;4.18;;;26.80;65.70;;;;;;6215737;23;20018;-69
2022/07/26 09:40:07;;;;;;;9.23;4.85;;;26.80;65.70;;;;;;6215924;23;20079;-79
2022/07/26 09:42:34;;;;;;;11.40;5.70;;;26.90;66.70;;;;;;6216144;23;20024;-69
2022/07/26 09:45:00;;;;;;;15.10;6.40;;;26.90;67.80;;;;;;6215801;23;20008;-69
2022/07/26 09:47:37;;;;;;;26.40;7.35;;;27.00;68.40;;;;;;6215530;23;20001;-69
2022/07/26 09:50:28;;;;;;;10.63;5.88;;;27.10;69.00;;;;;;6215707;23;20000;-69
2022/07/26 09:53:02;;;;;;;18.63;5.63;;;27.10;69.10;;;;;;6216035;23;20007;-74
2022/07/26 09:55:29;;;;;;;7.93;4.85;;;27.10;68.80;;;;;;6215485;23;20088;-70
2022/07/26 09:57:58;;;;;;;6.35;3.65;;;27.10;68.40;;;;;;6215671;23;20055;-69
2022/07/26 10:00:25;;;;;;;15.18;3.90;;;27.20;67.50;;;;;;6215436;23;20005;-69
2022/07/26 10:02:52;;;;;;;13.52;3.67;;;27.20;66.20;;;;;;6215574;23;20087;-70
2022/07/26 10:05:20;;;;;;;9.75;3.42;;;27.20;65.40;;;;;;6215540;23;20004;-69
2022/07/26 10:07:49;;;;;;;7.28;3.08;;;27.30;64.30;;;;;;6215783;23;20003;-69
2022/07/26 10:10:30;;;;;;;3.72;3.00;;;27.30;64.40;;;;;;6215827;23;20089;-69
2022/07/26 10:12:57;;;;;;;7.57;2.90;;;27.40;64.20;;;;;;6215831;23;20066;-69
2022/07/26 10:15:52;;;;;;;5.47;2.83;;;27.50;63.90;;;;;;6215319;23;20080;-69
2022/07/26 10:18:36;;;;;;;7.18;2.70;;;27.50;62.90;;;;;;6195732;23;20059;-69
2022/07/26 10:21:25;;;;;;;6.93;2.80;;;27.60;61.90;;;;;;6215821;23;20076;-80
2022/07/26 10:23:56;;;;;;;9.18;2.83;;;27.70;61.90;;;;;;6216355;23;20379;-68
2022/07/26 10:26:31;;;;;;;5.70;2.78;;;27.70;60.90;;;;;;6217532;23;20089;-78
2022/07/26 10:29:15;;;;;;;4.35;2.75;;;27.70;60.30;;;;;;6190550;23;20382;-69
2022/07/26 10:31:59;;;;;;;8.80;2.80;;;27.70;60.80;;;;;;6217752;23;20335;-68
2022/07/26 10:34:33;;;;;;;7.25;3.08;;;27.70;60.30;;;;;;6217493;23;20051;-75
2022/07/26 10:37:01;;;;;;;4.45;2.72;;;27.80;60.20;;;;;;6217433;23;20070;-76
2022/07/26 10:39:27;;;;;;;13.95;3.28;;;27.80;60.80;;;;;;6217278;23;20007;-69
2022/07/26 10:42:03;;;;;;;10.23;2.70;;;27.80;60.90;;;;;;6217368;23;20079;-70
2022/07/26 10:44:38;;;;;;;11.43;2.80;;;27.90;60.90;;;;;;6217011;23;20005;-69
2022/07/26 10:47:07;;;;;;;10.70;3.17;;;27.90;60.30;;;;;;6217259;23;20009;-69
2022/07/26 10:49:32;;;;;;;5.88;3.05;;;28.00;60.50;;;;;;6217226;23;20005;-79
2022/07/26 10:52:28;;;;;;;15.27;3.45;;;28.10;60.90;;;;;;6217159;23;20008;-80
2022/07/26 10:54:59;;;;;;;6.10;2.65;;;28.20;60.70;;;;;;6217476;23;20019;-77
2022/07/26 10:57:35;;;;;;;8.52;2.70;;;28.40;60.40;;;;;;6217162;23;20012;-69
2022/07/26 11:00:06;;;;;;;6.60;2.25;;;28.50;59.30;;;;;;6217137;23;20009;-69
2022/07/26 11:02:32;;;;;;;4.05;2.10;;;28.60;58.80;;;;;;6217468;23;20015;-74
2022/07/26 11:05:03;;;;;;;3.58;1.88;;;28.70;58.50;;;;;;6217290;23;20023;-80
2022/07/26 11:07:29;;;;;;;3.70;2.17;;;28.80;58.00;;;;;;6217246;23;20019;-69
2022/07/26 11:09:59;;;;;;;4.40;2.20;;;28.90;56.30;;;;;;6217063;23;20051;-69
2022/07/26 11:12:26;;;;;;;3.28;1.52;;;29.00;57.00;;;;;;6217413;23;20019;-69
2022/07/26 11:14:53;;;;;;;6.70;2.20;;;29.20;56.20;;;;;;6216637;23;19996;-69
2022/07/26 11:17:26;;;;;;;2.90;1.90;;;29.30;55.60;;;;;;6217020;23;20016;-69
2022/07/26 11:19:52;;;;;;;4.47;1.95;;;29.40;54.90;;;;;;6215601;23;19996;-69
2022/07/26 11:22:18;;;;;;;4.45;2.20;;;29.50;54.30;;;;;;6216904;23;20012;-68
2022/07/26 11:24:44;;;;;;;4.25;1.98;;;29.60;54.50;;;;;;6217035;23;20000;-69
2022/07/26 11:27:10;;;;;;;2.88;2.13;;;29.70;54.00;;;;;;6216328;23;20020;-69
2022/07/26 11:29:37;;;;;;;3.50;2.03;;;29.70;53.30;;;;;;6213166;23;20016;-69
2022/07/26 11:32:04;;;;;;;3.35;2.30;;;29.90;53.80;;;;;;6213254;23;20428;-69
2022/07/26 11:34:34;;;;;;;3.45;2.40;;;29.90;53.20;;;;;;6213906;23;20019;-79
2022/07/26 11:37:03;;;;;;;7.55;2.70;;;30.00;53.00;;;;;;6216176;23;20047;-72
2022/07/26 11:39:34;;;;;;;6.85;2.47;;;30.00;52.70;;;;;;6217295;23;20004;-71
2022/07/26 11:42:03;;;;;;;3.20;2.55;;;30.10;52.40;;;;;;6216198;23;20009;-69
2022/07/26 11:44:29;;;;;;;4.38;2.80;;;30.20;52.50;;;;;;6216273;23;20000;-68
2022/07/26 11:46:56;;;;;;;3.20;2.40;;;30.20;52.80;;;;;;6216343;23;20000;-68
2022/07/26 11:49:23;;;;;;;3.20;2.35;;;30.30;51.40;;;;;;6216284;23;20036;-69
2022/07/26 11:51:53;;;;;;;6.53;2.67;;;30.20;51.00;;;;;;6216132;23;20009;-68
2022/07/26 11:54:21;;;;;;;4.53;2.80;;;30.30;51.30;;;;;;6216890;23;20008;-68
2022/07/26 11:56:52;;;;;;;4.80;2.67;;;30.30;51.10;;;;;;6216567;23;20020;-69
2022/07/26 11:59:18;;;;;;;3.00;2.70;;;30.30;50.80;;;;;;6216125;23;20001;-68
2022/07/26 12:01:45;;;;;;;11.80;2.65;;;30.30;51.00;;;;;;6216310;23;20451;-69
2022/07/26 12:04:22;;;;;;;3.45;2.50;;;30.30;50.70;;;;;;6216392;23;20445;-69
2022/07/26 12:06:49;;;;;;;3.42;2.45;;;30.30;50.70;;;;;;6215783;23;20019;-70
2022/07/26 12:09:34;;;;;;;14.18;3.13;;;30.40;50.50;;;;;;6216145;23;20011;-69
2022/07/26 12:12:02;;;;;;;7.82;2.58;;;30.40;51.00;;;;;;6216225;23;20419;-69
2022/07/26 12:14:34;;;;;;;3.78;2.08;;;30.50;50.30;;;;;;6216263;23;20012;-70
2022/07/26 12:17:14;;;;;;;4.15;2.03;;;30.60;50.10;;;;;;6215968;23;20439;-69
2022/07/26 12:19:41;;;;;;;4.10;2.00;;;30.70;49.40;;;;;;6216154;23;20027;-69
2022/07/26 12:22:09;;;;;;;3.22;1.85;;;30.80;48.20;;;;;;6215821;23;20421;-69
2022/07/26 12:24:45;;;;;;;4.10;2.00;;;30.80;48.30;;;;;;6215937;23;20008;-69
2022/07/26 12:27:14;;;;;;;3.97;1.80;;;30.90;48.30;;;;;;6216049;23;20098;-69
2022/07/26 12:29:45;;;;;;;1.95;1.70;;;31.00;46.90;;;;;;6215972;23;20000;-69
2022/07/26 12:32:14;;;;;;;2.75;1.60;;;31.00;46.80;;;;;;6216009;23;20017;-69
2022/07/26 12:34:42;;;;;;;2.35;1.50;;;31.10;46.90;;;;;;6216007;23;20025;-68
2022/07/26 12:37:13;;;;;;;4.63;1.80;;;31.10;46.50;;;;;;6215902;23;20017;-69
2022/07/26 12:39:40;;;;;;;1.95;1.70;;;31.20;46.10;;;;;;6216905;23;20086;-70
2022/07/26 12:42:50;;;;;;;3.10;1.60;;;31.20;45.80;;;;;;6215834;23;20001;-68
2022/07/26 12:45:23;;;;;;;2.83;1.80;;;31.30;46.00;;;;;;6120896;23;20112;-69