Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:55;;;;;;;25.30;12.60;;;;;;;0.16;92.60;101080.56;5036512;28;20052;-75
2021/12/03 00:03:20;;;;;;;24.50;13.45;;;;;;;0.15;93.23;101082.22;5035717;28;21078;-75
2021/12/03 00:05:46;;;;;;;29.88;15.07;;;;;;;0.16;93.29;101086.59;5068748;28;20040;-75
2021/12/03 00:08:12;;;;;;;24.88;14.43;;;;;;;0.16;92.90;101086.59;5068493;28;20014;-75
2021/12/03 00:10:38;;;;;;;29.02;14.80;;;;;;;0.16;93.12;101091.72;5036986;28;20080;-74
2021/12/03 00:13:06;;;;;;;34.08;15.52;;;;;;;0.14;92.79;101080.44;5039347;28;20067;-75
2021/12/03 00:15:33;;;;;;;29.90;15.15;;;;;;;0.14;93.21;101083.00;5040077;28;20025;-74
2021/12/03 00:17:59;;;;;;;31.02;15.82;;;;;;;0.17;92.85;101079.78;5033988;28;20284;-75
2021/12/03 00:20:25;;;;;;;34.45;15.98;;;;;;;0.16;93.13;101090.81;5035103;28;20057;-75
2021/12/03 00:22:55;;;;;;;33.60;16.02;;;;;;;0.14;93.29;101087.25;5033828;28;20263;-75
2021/12/03 00:25:20;;;;;;;37.15;17.58;;;;;;;0.12;93.32;101088.84;5031170;28;20355;-75
2021/12/03 00:27:46;;;;;;;39.53;17.98;;;;;;;0.12;93.51;101089.72;5032661;28;20367;-75
2021/12/03 00:30:13;;;;;;;35.97;17.05;;;;;;;0.12;93.28;101089.72;5036803;28;20025;-75
2021/12/03 00:32:39;;;;;;;36.08;17.75;;;;;;;0.10;93.41;101093.84;5034700;28;20033;-75
2021/12/03 00:35:06;;;;;;;37.20;17.92;;;;;;;0.11;93.45;101087.03;5035456;28;20033;-75
2021/12/03 00:37:31;;;;;;;34.17;17.60;;;;;;;0.10;93.53;101088.72;5064506;28;20187;-75
2021/12/03 00:39:58;;;;;;;36.58;17.55;;;;;;;0.11;92.71;101097.28;5065435;28;20013;-75
2021/12/03 00:42:26;;;;;;;40.13;17.98;;;;;;;0.10;93.28;101096.41;5067533;28;20189;-75
2021/12/03 00:44:55;;;;;;;36.83;17.48;;;;;;;0.10;93.42;101093.84;5065694;28;20081;-75
2021/12/03 00:47:20;;;;;;;34.58;17.95;;;;;;;0.09;93.75;101092.06;5035332;28;20048;-75
2021/12/03 00:49:46;;;;;;;38.88;18.52;;;;;;;0.11;93.21;101085.34;5036042;28;20262;-75
2021/12/03 00:52:11;;;;;;;44.03;18.15;;;;;;;0.10;93.42;101096.41;5034481;28;20291;-75
2021/12/03 00:54:37;;;;;;;41.50;18.77;;;;;;;0.09;92.98;101094.63;5034917;28;20320;-75
2021/12/03 00:57:03;;;;;;;44.15;20.02;;;;;;;0.08;93.27;101091.97;5034061;28;20164;-75
2021/12/03 00:59:29;;;;;;;42.72;19.23;;;;;;;0.08;93.10;101103.09;5069355;28;20034;-75
2021/12/03 01:01:55;;;;;;;40.90;20.25;;;;;;;0.09;93.06;101101.44;5037539;28;20389;-75
2021/12/03 01:04:20;;;;;;;38.60;18.70;;;;;;;0.07;93.15;101098.72;5036620;28;20101;-75
2021/12/03 01:06:45;;;;;;;41.00;20.02;;;;;;;0.06;92.85;101109.78;5033605;28;20017;-76
2021/12/03 01:09:11;;;;;;;44.65;20.33;;;;;;;0.05;92.75;101104.56;5035790;28;20041;-76
2021/12/03 01:11:36;;;;;;;43.47;21.05;;;;;;;0.03;93.36;101104.44;5030959;28;20022;-76
2021/12/03 01:14:02;;;;;;;46.78;22.23;;;;;;;0.03;94.04;101103.53;5039697;28;20164;-76
2021/12/03 01:16:29;;;;;;;52.78;23.00;;;;;;;0.02;94.17;101107.78;5031691;28;20307;-76
2021/12/03 01:18:56;;;;;;;50.63;24.30;;;;;;;0.02;93.70;101112.91;5051541;28;20025;-76
2021/12/03 01:21:22;;;;;;;49.15;24.15;;;;;;;0.06;93.73;101121.69;5039331;28;20276;-76
2021/12/03 01:23:47;;;;;;;59.75;24.77;;;;;;;0.05;93.82;101123.38;5040805;28;20063;-76
2021/12/03 01:26:14;;;;;;;61.00;25.73;;;;;;;0.07;93.39;101126.91;5041075;28;20033;-76
2021/12/03 01:28:40;;;;;;;61.45;26.48;;;;;;;0.08;93.89;101125.25;5036723;28;20053;-76
2021/12/03 01:31:05;;;;;;;70.20;28.02;;;;;;;0.07;93.75;101110.66;5041352;28;20217;-76
2021/12/03 01:33:31;;;;;;;65.00;28.27;;;;;;;0.07;93.92;101118.34;5040342;28;20014;-76
2021/12/03 01:35:56;;;;;;;61.75;27.42;;;;;;;0.05;94.35;101114.81;5037030;28;20033;-76
2021/12/03 01:38:22;;;;;;;59.05;26.98;;;;;;;0.05;94.00;101123.38;5035001;28;20083;-75
2021/12/03 01:40:47;;;;;;;59.45;28.38;;;;;;;0.04;93.55;101126.69;5052509;28;20170;-76
2021/12/03 01:43:19;;;;;;;61.22;27.80;;;;;;;0.04;93.90;101119.00;5037718;28;20037;-75
2021/12/03 01:45:45;;;;;;;56.65;26.08;;;;;;;0.05;93.80;101110.56;5038415;28;20033;-75
2021/12/03 01:48:10;;;;;;;57.10;26.30;;;;;;;0.05;93.90;101110.56;5071113;28;20322;-75
2021/12/03 01:50:40;;;;;;;56.47;26.17;;;;;;;0.05;93.87;101107.13;5038814;28;20060;-75
2021/12/03 01:53:07;;;;;;;61.40;26.33;;;;;;;0.05;94.15;101108.00;5055617;28;20033;-75
2021/12/03 01:55:34;;;;;;;57.83;26.17;;;;;;;0.04;94.13;101101.09;5040207;28;20037;-75
2021/12/03 01:57:59;;;;;;;53.20;25.23;;;;;;;0.05;94.57;101095.19;5038757;28;20037;-75
2021/12/03 02:00:51;;;;;;;56.05;26.00;;;;;;;0.05;94.18;101092.63;5037117;28;20044;-75
2021/12/03 02:03:21;;;;;;;55.03;25.70;;;;;;;0.06;94.68;101109.78;5037188;28;20207;-75
2021/12/03 02:05:47;;;;;;;56.75;25.88;;;;;;;0.10;94.69;101103.19;5039365;28;20025;-75
2021/12/03 02:08:12;;;;;;;74.35;30.17;;;;;;;0.11;94.25;101108.41;5070364;28;20036;-75
2021/12/03 02:10:40;;;;;;;72.28;29.60;;;;;;;0.13;94.50;101108.53;5037165;28;20013;-75
2021/12/03 02:13:05;;;;;;;74.95;29.55;;;;;;;0.15;95.24;101110.41;5037981;28;20030;-75
2021/12/03 02:15:31;;;;;;;95.15;32.75;;;;;;;0.17;94.84;101111.44;5042165;28;20150;-75
2021/12/03 02:17:57;;;;;;;98.43;32.42;;;;;;;0.19;95.25;101118.31;5034794;28;20139;-75
2021/12/03 02:20:22;;;;;;;108.68;34.53;;;;;;;0.21;95.53;101121.88;5042912;28;20268;-75
2021/12/03 02:22:48;;;;;;;107.25;34.72;;;;;;;0.22;95.54;101118.53;5038159;28;20298;-75
2021/12/03 02:25:20;;;;;;;113.90;34.70;;;;;;;0.23;95.50;101121.19;5065418;28;20037;-75
2021/12/03 02:27:51;;;;;;;113.25;34.95;;;;;;;0.26;95.56;101112.81;5036481;28;20075;-75
2021/12/03 02:30:18;;;;;;;126.72;37.55;;;;;;;0.27;95.08;101109.50;5046804;28;20059;-75
2021/12/03 02:32:45;;;;;;;119.68;35.45;;;;;;;0.27;95.35;101104.38;5036516;28;20041;-76
2021/12/03 02:35:10;;;;;;;127.35;36.38;;;;;;;0.27;95.21;101101.81;5036880;28;20041;-75
2021/12/03 02:37:35;;;;;;;135.15;36.33;;;;;;;0.29;95.84;101098.56;5071026;28;20076;-75
2021/12/03 02:40:04;;;;;;;134.15;36.60;;;;;;;0.30;95.48;101102.00;5038204;28;20082;-75
2021/12/03 02:42:30;;;;;;;134.48;35.92;;;;;;;0.32;95.54;101103.03;5036846;28;20048;-75
2021/12/03 02:44:56;;;;;;;132.80;36.35;;;;;;;0.33;96.07;101095.44;5051820;28;20116;-76
2021/12/03 02:47:21;;;;;;;131.70;35.88;;;;;;;0.36;95.46;101092.19;5037747;28;20029;-75
2021/12/03 02:49:47;;;;;;;129.70;35.05;;;;;;;0.37;96.13;101091.41;5038174;28;20028;-75
2021/12/03 02:52:13;;;;;;;134.27;36.05;;;;;;;0.39;96.15;101092.41;5036193;28;20088;-75
2021/12/03 02:54:38;;;;;;;117.90;34.85;;;;;;;0.41;96.28;101088.25;5037610;28;20034;-75
2021/12/03 02:57:04;;;;;;;122.60;35.15;;;;;;;0.42;95.98;101095.19;5070803;28;20127;-75
2021/12/03 02:59:32;;;;;;;137.05;36.83;;;;;;;0.44;95.98;101093.59;5037625;28;20041;-75
2021/12/03 03:01:58;;;;;;;111.68;34.95;;;;;;;0.46;96.51;101097.13;5037911;28;20025;-75
2021/12/03 03:04:23;;;;;;;118.63;34.78;;;;;;;0.46;95.72;101081.75;5037379;28;20040;-75
2021/12/03 03:06:48;;;;;;;107.95;32.88;;;;;;;0.49;95.88;101087.13;5037551;28;20033;-75
2021/12/03 03:09:14;;;;;;;107.32;32.83;;;;;;;0.50;95.48;101088.00;5037294;28;20223;-75
2021/12/03 03:11:40;;;;;;;88.85;30.60;;;;;;;0.51;95.84;101077.84;5070482;28;20045;-75
2021/12/03 03:14:06;;;;;;;106.10;33.70;;;;;;;0.51;96.02;101077.84;5068946;28;20168;-74
2021/12/03 03:16:33;;;;;;;95.97;31.42;;;;;;;0.52;96.01;101081.28;5071321;28;20026;-75
2021/12/03 03:18:58;;;;;;;107.82;33.50;;;;;;;0.54;95.63;101073.69;5042613;28;20088;-75
2021/12/03 03:21:24;;;;;;;100.35;32.05;;;;;;;0.54;95.48;101068.56;5043057;28;20105;-75
2021/12/03 03:23:50;;;;;;;99.35;30.95;;;;;;;0.52;95.75;101069.38;5042306;28;20080;-75
2021/12/03 03:26:16;;;;;;;103.63;32.65;;;;;;;0.52;96.03;101071.94;5042787;28;20096;-75
2021/12/03 03:28:44;;;;;;;103.70;32.50;;;;;;;0.51;95.65;101079.53;5042996;28;20028;-75
2021/12/03 03:31:09;;;;;;;111.07;32.72;;;;;;;0.52;95.54;101079.63;5040809;28;20029;-75
2021/12/03 03:33:35;;;;;;;117.03;32.85;;;;;;;0.54;96.19;101081.38;5057890;28;20032;-75
2021/12/03 03:36:01;;;;;;;110.20;32.88;;;;;;;0.55;95.55;101075.50;5037842;28;20040;-75
2021/12/03 03:38:27;;;;;;;108.70;32.35;;;;;;;0.55;95.67;101086.66;5034769;28;20092;-75
2021/12/03 03:40:53;;;;;;;125.65;34.97;;;;;;;0.57;95.70;101089.31;5037297;28;20060;-74
2021/12/03 03:43:18;;;;;;;119.97;34.97;;;;;;;0.56;96.25;101084.97;5033373;28;20026;-74
2021/12/03 03:45:45;;;;;;;120.72;34.20;;;;;;;0.58;96.12;101091.06;5035227;28;20239;-75
2021/12/03 03:48:11;;;;;;;111.55;36.03;;;;;;;0.57;96.20;101085.06;5037258;28;20056;-75
2021/12/03 03:50:36;;;;;;;113.90;33.13;;;;;;;0.59;96.06;101087.72;5037028;28;20033;-75
2021/12/03 03:53:02;;;;;;;112.13;33.80;;;;;;;0.61;95.45;101078.47;5036694;28;20037;-75
2021/12/03 03:55:30;;;;;;;116.60;34.50;;;;;;;0.61;95.70;101076.81;5036609;28;20036;-75
2021/12/03 03:57:57;;;;;;;122.88;34.25;;;;;;;0.63;95.96;101079.47;5035590;28;20021;-76
2021/12/03 04:00:33;;;;;;;132.50;35.50;;;;;;;0.63;96.37;101080.34;5036136;28;20045;-76
2021/12/03 04:02:58;;;;;;;139.93;36.08;;;;;;;0.66;95.81;101069.41;5069392;28;20033;-75
2021/12/03 04:05:24;;;;;;;148.40;37.63;;;;;;;0.64;95.96;101071.00;5036396;28;20214;-75
2021/12/03 04:07:49;;;;;;;127.93;36.15;;;;;;;0.67;96.36;101061.81;5035590;28;20168;-76
2021/12/03 04:10:15;;;;;;;138.75;36.95;;;;;;;0.68;96.35;101057.56;5035589;28;20045;-75
2021/12/03 04:12:41;;;;;;;128.55;35.28;;;;;;;0.70;96.31;101050.88;5039158;28;20030;-75
2021/12/03 04:15:09;;;;;;;125.45;33.65;;;;;;;0.71;95.99;101052.69;5035010;28;20211;-76
2021/12/03 04:17:34;;;;;;;122.93;34.92;;;;;;;0.74;96.11;101051.97;5033561;28;20188;-75
2021/12/03 04:20:00;;;;;;;120.55;31.63;;;;;;;0.74;96.18;101045.19;5036043;28;20334;-75
2021/12/03 04:22:25;;;;;;;104.53;31.98;;;;;;;0.76;96.34;101040.16;5067122;28;20471;-75
2021/12/03 04:24:53;;;;;;;109.10;32.25;;;;;;;0.75;95.74;101040.94;5033697;28;20025;-75
2021/12/03 04:27:19;;;;;;;106.03;31.00;;;;;;;0.76;96.00;101050.41;5036670;28;20057;-75
2021/12/03 04:29:44;;;;;;;104.97;32.33;;;;;;;0.76;96.29;101050.41;5036483;28;20929;-75
2021/12/03 04:32:10;;;;;;;104.47;31.25;;;;;;;0.77;96.19;101047.94;5034944;28;20057;-75
2021/12/03 04:34:35;;;;;;;101.30;31.27;;;;;;;0.78;96.24;101038.56;5039586;28;20041;-75
2021/12/03 04:37:01;;;;;;;105.32;31.75;;;;;;;0.79;96.30;101051.47;5035654;28;20013;-75
2021/12/03 04:39:26;;;;;;;100.35;31.40;;;;;;;0.81;96.19;101046.44;5034429;28;20055;-75
2021/12/03 04:41:52;;;;;;;98.53;30.67;;;;;;;0.83;96.49;101060.28;5036729;28;20053;-75
2021/12/03 04:44:17;;;;;;;109.03;32.40;;;;;;;0.84;96.27;101051.78;5036163;28;20229;-75
2021/12/03 04:46:42;;;;;;;105.13;32.17;;;;;;;0.85;96.17;101045.88;5035900;28;20036;-76
2021/12/03 04:49:08;;;;;;;117.38;31.65;;;;;;;0.86;96.34;101063.06;5066087;28;20048;-76
2021/12/03 04:51:33;;;;;;;100.72;31.98;;;;;;;0.86;96.38;101073.31;5035765;28;20104;-76
2021/12/03 04:53:59;;;;;;;101.85;30.52;;;;;;;0.87;96.13;101059.69;5036103;28;20029;-76
2021/12/03 04:56:24;;;;;;;105.03;31.08;;;;;;;0.88;96.35;101064.03;5064618;28;20093;-76
2021/12/03 04:58:49;;;;;;;110.35;32.90;;;;;;;0.89;96.19;101054.66;5033729;28;20025;-76
2021/12/03 05:01:15;;;;;;;109.82;32.72;;;;;;;0.88;96.13;101046.06;5065919;28;20376;-76
2021/12/03 05:03:40;;;;;;;110.95;31.38;;;;;;;0.89;95.95;101057.25;5071929;28;20268;-76
2021/12/03 05:06:09;;;;;;;100.07;31.90;;;;;;;0.89;95.88;101032.47;5035949;28;20108;-76
2021/12/03 05:08:34;;;;;;;107.22;31.33;;;;;;;0.90;95.69;101033.34;5035393;28;20028;-76
2021/12/03 05:11:00;;;;;;;97.18;31.40;;;;;;;0.91;95.67;101030.00;5039337;28;20076;-76
2021/12/03 05:13:31;;;;;;;92.63;30.05;;;;;;;0.91;95.29;101035.13;5041308;28;20279;-76
2021/12/03 05:15:57;;;;;;;86.60;29.73;;;;;;;0.91;95.55;101030.88;5045057;28;20028;-76
2021/12/03 05:18:24;;;;;;;89.45;29.40;;;;;;;0.93;95.59;101018.16;5043736;28;20029;-76
2021/12/03 05:20:52;;;;;;;79.70;26.85;;;;;;;0.92;95.14;101026.66;5043493;28;20030;-76
2021/12/03 05:23:20;;;;;;;79.57;28.08;;;;;;;0.93;95.67;101018.16;5044544;28;20370;-76
2021/12/03 05:25:46;;;;;;;67.38;26.55;;;;;;;0.93;95.67;101018.16;5049504;28;20082;-76
2021/12/03 05:28:12;;;;;;;67.10;25.42;;;;;;;0.91;95.37;101012.91;5046048;28;20060;-76
2021/12/03 05:30:38;;;;;;;63.97;25.20;;;;;;;0.93;95.56;101018.16;5044787;28;20283;-76
2021/12/03 05:33:04;;;;;;;60.90;25.02;;;;;;;0.93;95.48;101016.50;5043675;28;20029;-76
2021/12/03 05:35:31;;;;;;;60.33;23.38;;;;;;;0.93;95.20;101029.31;5041068;28;20057;-76
2021/12/03 05:37:57;;;;;;;56.60;22.25;;;;;;;0.94;95.38;101031.09;5066407;28;20279;-76
2021/12/03 05:40:23;;;;;;;55.90;21.55;;;;;;;0.94;95.36;101038.78;5053599;28;20040;-76
2021/12/03 05:42:49;;;;;;;50.47;21.05;;;;;;;0.94;95.54;101035.31;5039308;28;20021;-76
2021/12/03 05:45:18;;;;;;;54.40;21.92;;;;;;;0.93;95.22;101039.56;5038984;28;20092;-76
2021/12/03 05:47:45;;;;;;;51.25;21.25;;;;;;;0.93;95.66;101038.66;5071032;28;20458;-76
2021/12/03 05:50:13;;;;;;;49.35;20.35;;;;;;;0.93;95.17;101034.44;5038997;28;20044;-76
2021/12/03 05:52:38;;;;;;;54.83;19.65;;;;;;;0.95;94.85;101044.81;5036029;28;20025;-76
2021/12/03 05:55:05;;;;;;;48.58;18.38;;;;;;;0.94;95.00;101043.94;5038848;28;20042;-76
2021/12/03 05:57:31;;;;;;;52.78;19.55;;;;;;;0.94;95.02;101037.88;5037737;28;20055;-76
2021/12/03 05:59:56;;;;;;;43.08;17.27;;;;;;;0.95;94.49;101042.25;5038702;28;20270;-76
2021/12/03 06:02:22;;;;;;;43.40;18.50;;;;;;;0.94;94.61;101041.38;5039256;28;20025;-76
2021/12/03 06:04:48;;;;;;;44.55;18.55;;;;;;;0.95;95.03;101042.25;5040211;28;20167;-76
2021/12/03 06:07:13;;;;;;;40.47;17.63;;;;;;;0.95;94.81;101038.00;5040553;28;20114;-76
2021/12/03 06:09:38;;;;;;;43.30;16.98;;;;;;;0.96;94.63;101036.34;5038351;28;20041;-76
2021/12/03 06:12:04;;;;;;;41.80;15.60;;;;;;;0.97;94.77;101032.94;5071242;28;20105;-76
2021/12/03 06:14:29;;;;;;;36.63;16.02;;;;;;;0.97;94.92;101028.72;5036985;28;20033;-76
2021/12/03 06:16:56;;;;;;;47.38;17.38;;;;;;;0.99;94.66;101031.41;5039253;28;20029;-76
2021/12/03 06:19:22;;;;;;;43.00;16.75;;;;;;;0.99;94.12;101028.84;5053224;28;20040;-76
2021/12/03 06:21:47;;;;;;;41.35;17.27;;;;;;;0.99;94.06;101019.44;5068522;28;20041;-76
2021/12/03 06:24:13;;;;;;;39.05;15.63;;;;;;;0.99;93.90;101019.44;5038165;28;20036;-76
2021/12/03 06:26:38;;;;;;;37.22;16.23;;;;;;;1.00;93.71;101023.78;5037804;28;20029;-76
2021/12/03 06:29:04;;;;;;;39.15;14.93;;;;;;;1.01;93.84;101022.09;5038692;28;20032;-76
2021/12/03 06:31:29;;;;;;;37.15;15.90;;;;;;;1.01;93.53;101016.97;5071167;28;20068;-76
2021/12/03 06:33:54;;;;;;;40.80;15.10;;;;;;;1.02;93.61;101018.75;5068565;28;20034;-76
2021/12/03 06:36:20;;;;;;;42.50;16.45;;;;;;;1.02;93.61;101016.19;5068007;28;20040;-76
2021/12/03 06:38:45;;;;;;;42.90;15.15;;;;;;;1.02;93.30;101013.63;5035993;28;20041;-76
2021/12/03 06:41:11;;;;;;;40.33;15.30;;;;;;;1.02;93.32;101017.06;5037999;28;20104;-76
2021/12/03 06:43:36;;;;;;;34.35;14.90;;;;;;;1.02;92.79;101018.75;5038428;28;20141;-76
2021/12/03 06:46:02;;;;;;;37.33;13.73;;;;;;;1.02;92.19;101018.75;5038913;28;20045;-76
2021/12/03 06:48:27;;;;;;;32.90;12.57;;;;;;;1.01;92.68;101016.97;5034881;28;20030;-76
2021/12/03 06:50:53;;;;;;;39.70;14.00;;;;;;;1.01;91.91;101016.97;5036452;28;20089;-76
2021/12/03 06:53:22;;;;;;;42.38;14.00;;;;;;;1.01;92.30;101023.03;5038434;28;20041;-76
2021/12/03 06:55:51;;;;;;;32.08;11.90;;;;;;;1.02;91.13;101018.75;5037348;28;20056;-76
2021/12/03 06:58:19;;;;;;;32.47;12.30;;;;;;;1.00;91.60;101028.00;5063998;28;20052;-76
2021/12/03 07:00:46;;;;;;;38.15;13.35;;;;;;;1.01;91.11;101032.38;5038619;28;20089;-76
2021/12/03 07:03:12;;;;;;;35.35;13.30;;;;;;;1.00;91.52;101028.00;5037813;28;20033;-76
2021/12/03 07:05:38;;;;;;;37.13;13.30;;;;;;;1.00;91.18;101030.59;5038194;28;20026;-76
2021/12/03 07:08:04;;;;;;;32.42;12.45;;;;;;;0.99;91.26;101023.69;5036635;28;20029;-76
2021/12/03 07:10:29;;;;;;;37.15;11.93;;;;;;;0.99;91.14;101019.44;5035038;28;20316;-76
2021/12/03 07:12:55;;;;;;;33.97;13.20;;;;;;;0.97;90.89;101015.00;5035118;28;20059;-76
2021/12/03 07:15:20;;;;;;;29.85;12.80;;;;;;;0.96;91.44;101020.94;5042510;28;20271;-76
2021/12/03 07:17:49;;;;;;;33.58;11.93;;;;;;;0.96;90.48;101008.09;5036098;28;20052;-76
2021/12/03 07:20:15;;;;;;;28.08;11.45;;;;;;;0.95;90.97;101017.47;5036887;28;20030;-76
2021/12/03 07:22:40;;;;;;;28.23;12.13;;;;;;;0.96;90.38;101002.97;5041297;28;20152;-76
2021/12/03 07:25:06;;;;;;;30.52;11.32;;;;;;;0.95;90.75;101001.19;5042244;28;20029;-76
2021/12/03 07:27:31;;;;;;;35.95;12.98;;;;;;;0.97;91.01;101002.16;5032847;28;20055;-76
2021/12/03 07:29:57;;;;;;;33.13;11.55;;;;;;;0.94;90.75;100995.19;5036430;28;20089;-76
2021/12/03 07:32:23;;;;;;;34.78;11.43;;;;;;;0.97;90.43;100989.34;5038776;28;20143;-76
2021/12/03 07:34:49;;;;;;;25.20;10.00;;;;;;;0.96;90.43;100985.91;5035434;28;20045;-76
2021/12/03 07:37:15;;;;;;;32.33;11.57;;;;;;;0.96;90.06;100997.84;5035479;28;20017;-76
2021/12/03 07:39:40;;;;;;;35.45;11.13;;;;;;;0.96;90.09;100998.72;5035652;28;20145;-76
2021/12/03 07:42:07;;;;;;;29.77;10.85;;;;;;;0.99;90.68;101005.75;5032757;28;20107;-76
2021/12/03 07:44:32;;;;;;;28.40;10.30;;;;;;;0.98;90.19;101001.38;5035312;28;20022;-75
2021/12/03 07:46:58;;;;;;;28.52;9.95;;;;;;;1.00;90.75;101012.63;5032772;28;20053;-76
2021/12/03 07:49:24;;;;;;;31.38;10.10;;;;;;;0.99;90.91;101006.63;5031950;28;20064;-76
2021/12/03 07:51:50;;;;;;;33.08;9.93;;;;;;;1.00;90.34;101000.69;5033426;28;20025;-76
2021/12/03 07:54:15;;;;;;;26.92;9.75;;;;;;;1.00;90.49;100993.00;5033280;28;20087;-76
2021/12/03 07:56:40;;;;;;;35.15;9.70;;;;;;;1.02;90.30;100987.97;5030291;28;20060;-76
2021/12/03 07:59:06;;;;;;;31.15;9.45;;;;;;;1.04;90.55;100996.66;5035247;28;20060;-76
2021/12/03 08:01:33;;;;;;;22.67;8.95;;;;;;;1.03;90.01;100995.75;5035153;28;20123;-76
2021/12/03 08:03:58;;;;;;;30.52;9.13;;;;;;;1.05;90.37;101001.00;5035458;28;20033;-76
2021/12/03 08:06:24;;;;;;;30.02;8.73;;;;;;;1.05;90.76;100993.28;5035430;28;20041;-76
2021/12/03 08:08:49;;;;;;;33.08;9.05;;;;;;;1.08;90.57;100993.50;5036363;28;20100;-76
2021/12/03 08:11:14;;;;;;;29.55;8.65;;;;;;;1.08;90.17;100997.75;5066819;28;20300;-76
2021/12/03 08:13:40;;;;;;;28.92;9.18;;;;;;;1.08;90.87;100990.91;5034967;28;20482;-76
2021/12/03 08:16:05;;;;;;;31.50;9.65;;;;;;;1.10;91.03;100991.94;5039093;28;20071;-76
2021/12/03 08:18:31;;;;;;;27.38;9.32;;;;;;;1.13;90.83;100991.22;5039984;28;20032;-76
2021/12/03 08:20:57;;;;;;;26.75;8.45;;;;;;;1.13;90.12;100992.13;5033559;28;20104;-75
2021/12/03 08:23:23;;;;;;;23.60;8.45;;;;;;;1.14;90.13;100987.88;5062528;28;20255;-76
2021/12/03 08:25:48;;;;;;;31.50;7.78;;;;;;;1.15;90.26;100982.81;5033574;28;20140;-75
2021/12/03 08:28:13;;;;;;;32.03;8.63;;;;;;;1.16;90.85;100992.31;5035188;28;20021;-75
2021/12/03 08:30:39;;;;;;;22.98;7.47;;;;;;;1.17;90.34;100988.97;5037498;28;20653;-75
2021/12/03 08:33:04;;;;;;;25.73;8.27;;;;;;;1.21;90.38;100990.03;5036137;28;20041;-75
2021/12/03 08:35:30;;;;;;;28.02;7.85;;;;;;;1.21;90.79;100988.34;5037200;28;20075;-75
2021/12/03 08:37:56;;;;;;;22.35;7.50;;;;;;;1.24;90.74;100995.34;5063697;28;20091;-75
2021/12/03 08:40:22;;;;;;;33.78;8.23;;;;;;;1.27;90.42;100976.69;5029120;28;20029;-75
2021/12/03 08:42:48;;;;;;;29.10;8.02;;;;;;;1.28;90.33;100991.31;5030049;28;20034;-76
2021/12/03 08:45:16;;;;;;;31.17;7.35;;;;;;;1.30;90.62;100982.03;5032748;28;20045;-75
2021/12/03 08:47:44;;;;;;;27.25;7.25;;;;;;;1.30;90.33;100984.59;5035670;28;20025;-75
2021/12/03 08:50:16;;;;;;;23.63;7.63;;;;;;;1.31;89.79;100991.50;5031280;28;20164;-75
2021/12/03 08:53:10;;;;;;;25.63;7.28;;;;;;;1.35;90.33;100988.34;5040859;28;20045;-75
2021/12/03 08:55:35;;;;;;;25.30;7.00;;;;;;;1.33;90.04;100975.41;5059023;28;20048;-75
2021/12/03 08:58:01;;;;;;;26.23;7.53;;;;;;;1.36;89.61;100972.13;5073830;28;20013;-75
2021/12/03 09:00:27;;;;;;;74.32;21.75;;;;;;;1.37;90.02;100971.34;5038670;28;20029;-75
2021/12/03 09:02:53;;;;;;;53.90;17.42;;;;;;;1.40;90.23;100966.41;5038647;28;20100;-75
2021/12/03 09:05:19;;;;;;;44.25;15.00;;;;;;;1.41;90.24;100955.34;5036405;28;20041;-75
2021/12/03 09:07:44;;;;;;;50.22;21.38;;;;;;;1.44;90.19;100967.50;5031716;28;20026;-75
2021/12/03 09:10:13;;;;;;;35.22;13.40;;;;;;;1.44;90.52;100963.25;5055813;28;20038;-75
2021/12/03 09:12:39;;;;;;;36.47;14.68;;;;;;;1.48;90.33;100970.34;5070474;28;20021;-74
2021/12/03 09:15:08;;;;;;;24.52;8.48;;;;;;;1.52;90.14;100973.97;5041161;28;20044;-75
2021/12/03 09:20:11;;;;;;;33.47;9.07;;;;;;;1.56;90.06;100965.66;5041947;28;20029;-75
2021/12/03 09:25:07;;;;;;;31.45;8.70;;;;;;;1.61;90.49;100945.41;5041788;28;20228;-75
2021/12/03 09:27:33;;;;;;;30.90;8.73;;;;;;;1.63;90.47;100941.25;5044057;28;20150;-75
2021/12/03 09:29:58;;;;;;;29.73;9.45;;;;;;;1.64;90.80;100945.63;5038884;28;20260;-75
2021/12/03 09:32:30;;;;;;;29.75;9.55;;;;;;;1.67;90.25;100951.81;5038353;28;20051;-75
2021/12/03 09:34:55;;;;;;;30.80;8.52;;;;;;;1.70;90.07;100956.25;5037163;28;20017;-75
2021/12/03 09:37:21;;;;;;;27.45;8.55;;;;;;;1.72;90.27;100955.56;5072986;28;20188;-75
2021/12/03 09:39:47;;;;;;;35.53;9.02;;;;;;;1.76;89.98;100951.50;5035143;28;20062;-75
2021/12/03 09:42:22;;;;;;;31.45;8.85;;;;;;;1.80;90.22;100960.28;5034651;28;20180;-75
2021/12/03 09:44:52;;;;;;;24.13;7.28;;;;;;;1.80;90.61;100950.00;5036768;28;20021;-75
2021/12/03 09:47:19;;;;;;;24.40;7.45;;;;;;;1.83;90.42;100943.34;5035743;28;20101;-75
2021/12/03 09:49:47;;;;;;;25.67;9.10;;;;;;;1.83;90.80;100938.22;5035186;28;20053;-75
2021/12/03 09:53:01;;;;;;;28.05;7.85;;;;;;;1.86;90.83;100934.94;5038368;28;20111;-75
2021/12/03 09:55:16;;;;;;;34.50;6.90;;;;;;;1.88;90.56;100930.78;5037419;28;20044;-75
2021/12/03 10:00:32;;;;;;;52.13;21.27;;;;;;;1.92;90.56;100923.34;5038178;28;20041;-76
2021/12/03 10:03:11;;;;;;;33.10;11.18;;;;;;;1.92;90.00;100913.06;5041429;28;20283;-75
2021/12/03 10:19:51;;;;;;;30.42;14.18;;;;;;;2.06;90.88;100897.59;5039120;28;20045;-75
2021/12/03 10:49:05;;;;;;;33.38;12.18;;;;;;;2.39;89.97;100833.47;5040261;28;20078;-74
2021/12/03 10:51:45;;;;;;;31.15;9.10;;;;;;;2.41;89.74;100822.47;5041374;28;20056;-74
2021/12/03 10:57:02;;;;;;;27.25;10.82;;;;;;;2.46;88.88;100811.56;5043210;28;20036;-74
2021/12/03 11:05:18;;;;;;;68.32;22.83;;;;;;;2.55;89.87;100789.81;5039916;28;20037;-73
2021/12/03 11:08:03;;;;;;;35.75;14.00;;;;;;;2.58;90.12;100776.25;5042878;28;20217;-74
2021/12/03 11:30:39;;;;;;;23.65;8.32;;;;;;;2.86;88.66;100742.59;5042641;28;20087;-75
2021/12/03 11:33:58;;;;;;;24.67;8.73;;;;;;;2.90;88.00;100736.81;5040917;28;20025;-74
2021/12/03 11:44:48;;;;;;;28.80;7.80;;;;;;;3.05;86.61;100726.41;5030922;28;20172;-74
2021/12/03 11:53:09;;;;;;;17.00;6.85;;;;;;;3.17;86.04;100715.84;5033628;28;20029;-74
2021/12/03 13:03:22;;;;;;;17.15;6.22;;;;;;;3.63;82.80;100602.25;5040793;28;20079;-73
2021/12/03 13:11:12;;;;;;;86.30;26.27;;;;;;;3.64;82.72;100583.41;5032737;28;20103;-72
2021/12/03 13:25:25;;;;;;;19.08;6.30;;;;;;;3.68;83.27;100562.94;5019492;28;20025;-72
2021/12/03 13:31:49;;;;;;;14.00;5.63;;;;;;;3.68;82.23;100558.69;5009500;28;20243;-74
2021/12/03 14:06:45;;;;;;;17.05;7.75;;;;;;;3.52;85.50;100523.59;5039259;28;20105;-74
2021/12/03 14:09:28;;;;;;;20.27;7.73;;;;;;;3.51;85.72;100518.38;5038322;28;20057;-74
2021/12/03 14:12:57;;;;;;;18.30;8.05;;;;;;;3.52;85.37;100514.97;5072234;28;20458;-75
2021/12/03 14:21:45;;;;;;;18.55;7.90;;;;;;;3.48;86.50;100513.94;5036342;28;20068;-75
2021/12/03 14:25:24;;;;;;;19.48;8.48;;;;;;;3.46;86.42;100516.47;5035239;28;20375;-74
2021/12/03 14:39:27;;;;;;;13.88;6.05;;;;;;;3.42;87.10;100516.25;5040264;28;20036;-74
2021/12/03 14:53:12;;;;;;;27.40;9.07;;;;;;;3.41;88.13;100535.94;5039200;28;20032;-75
2021/12/03 14:55:39;;;;;;;34.63;12.20;;;;;;;3.40;88.25;100523.00;5071337;28;20061;-74
2021/12/03 14:58:53;;;;;;;32.47;10.68;;;;;;;3.39;88.51;100521.22;5033992;28;20033;-74
2021/12/03 15:00:59;;;;;;;43.38;13.73;;;;;;;3.40;88.33;100525.56;5025567;28;20299;-74
2021/12/03 15:06:17;;;;;;;118.28;30.85;;;;;;;3.39;88.50;100524.69;5030826;28;20033;-75
2021/12/03 15:12:04;;;;;;;85.43;25.63;;;;;;;3.38;89.30;100520.34;5029590;28;20355;-74
2021/12/03 15:33:32;;;;;;;15.15;6.93;;;;;;;3.36;90.71;100503.06;4982490;28;20034;-75
2021/12/03 15:36:08;;;;;;;14.95;6.70;;;;;;;3.34;91.02;100497.84;4989233;28;20030;-75
2021/12/03 15:38:42;;;;;;;15.85;7.50;;;;;;;3.34;91.25;100489.25;5016447;28;20283;-75
2021/12/03 15:55:31;;;;;;;16.00;7.60;;;;;;;3.31;92.37;100483.13;5033042;28;20045;-74
2021/12/03 16:08:22;;;;;;;20.67;8.70;;;;;;;3.31;93.27;100466.81;5035172;28;20041;-74
2021/12/03 16:24:10;;;;;;;15.93;8.30;;;;;;;3.28;93.96;100446.06;5034517;28;20026;-75