Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:02;;;;;;;8.30;3.22;;;;;;;;;;4997594;28;20030;-77
2023/07/04 00:03:28;;;;;;;8.18;3.22;;;;;;;;;;4997369;28;20049;-78
2023/07/04 00:05:55;;;;;;;7.22;2.83;;;;;;;;;;5010970;28;20053;-76
2023/07/04 00:08:25;;;;;;;10.98;3.03;;;;;;;;;;5025826;23;20036;-83
2023/07/04 00:10:51;;;;;;;8.82;2.95;;;;;;;;;;5034660;28;20061;-83
2023/07/04 00:13:17;;;;;;;11.02;3.30;;;;;;;;;;5067704;28;20102;-83
2023/07/04 00:15:52;;;;;;;7.55;3.28;;;;;;;;;;5051383;28;20039;-82
2023/07/04 00:18:22;;;;;;;8.57;2.83;;;;;;;;;;5052390;28;20117;-82
2023/07/04 00:20:54;;;;;;;14.18;3.50;;;;;;;;;;5050822;28;20029;-83
2023/07/04 00:23:27;;;;;;;8.32;3.25;;;;;;;;;;5052078;28;20043;-83
2023/07/04 00:25:53;;;;;;;9.50;3.42;;;;;;;;;;5051431;28;20067;-82
2023/07/04 00:28:21;;;;;;;7.53;2.70;;;;;;;;;;5052331;28;20033;-84
2023/07/04 00:30:53;;;;;;;12.38;3.60;;;;;;;;;;5034197;28;20044;-83
2023/07/04 00:33:19;;;;;;;10.15;2.97;;;;;;;;;;5034788;28;20039;-81
2023/07/04 00:35:45;;;;;;;12.38;3.50;;;;;;;;;;5052661;28;20231;-82
2023/07/04 00:38:13;;;;;;;9.77;2.90;;;;;;;;;;5034732;28;20099;-82
2023/07/04 00:40:39;;;;;;;12.30;3.55;;;;;;;;;;5050193;28;20499;-81
2023/07/04 00:43:04;;;;;;;7.47;2.97;;;;;;;;;;5050823;28;20040;-83
2023/07/04 00:45:33;;;;;;;7.25;2.85;;;;;;;;;;5034266;28;20471;-83
2023/07/04 00:48:00;;;;;;;8.27;3.60;;;;;;;;;;5051906;28;20033;-83
2023/07/04 00:50:29;;;;;;;7.95;2.92;;;;;;;;;;5050546;28;20055;-83
2023/07/04 00:52:56;;;;;;;11.32;2.75;;;;;;;;;;5050606;28;20060;-84
2023/07/04 00:55:22;;;;;;;8.43;3.17;;;;;;;;;;5033854;28;20543;-81
2023/07/04 00:57:47;;;;;;;9.02;2.90;;;;;;;;;;5050432;28;20052;-82
2023/07/04 01:00:20;;;;;;;9.48;2.42;;;;;;;;;;5051727;28;20392;-81
2023/07/04 01:02:50;;;;;;;8.80;2.78;;;;;;;;;;5050623;28;20500;-83
2023/07/04 01:05:26;;;;;;;6.45;3.15;;;;;;;;;;5049422;28;20033;-83
2023/07/04 01:08:08;;;;;;;10.10;2.90;;;;;;;;;;5050775;28;20036;-83
2023/07/04 01:10:40;;;;;;;7.85;3.00;;;;;;;;;;5050736;28;20304;-83
2023/07/04 01:13:26;;;;;;;8.07;2.90;;;;;;;;;;5068874;28;20099;-83
2023/07/04 01:15:51;;;;;;;7.82;2.67;;;;;;;;;;5054396;28;20075;-83
2023/07/04 01:18:16;;;;;;;6.53;2.72;;;;;;;;;;5052588;28;20029;-84
2023/07/04 01:20:42;;;;;;;8.35;2.72;;;;;;;;;;5054476;28;20029;-83
2023/07/04 01:23:17;;;;;;;6.32;2.53;;;;;;;;;;5039033;28;20033;-81
2023/07/04 01:25:45;;;;;;;9.85;2.90;;;;;;;;;;5044519;28;20029;-80
2023/07/04 01:28:13;;;;;;;8.18;2.75;;;;;;;;;;5067598;28;20029;-82
2023/07/04 01:30:39;;;;;;;10.43;2.80;;;;;;;;;;5069499;28;20037;-83
2023/07/04 01:33:05;;;;;;;8.10;2.97;;;;;;;;;;5052635;28;20092;-81
2023/07/04 01:35:33;;;;;;;9.45;2.75;;;;;;;;;;5067461;28;20195;-80
2023/07/04 01:37:59;;;;;;;7.05;2.60;;;;;;;;;;5055855;28;20075;-82
2023/07/04 01:40:25;;;;;;;6.43;2.53;;;;;;;;;;5051939;28;20029;-82
2023/07/04 01:42:50;;;;;;;13.75;2.67;;;;;;;;;;5051127;28;20025;-83
2023/07/04 01:45:16;;;;;;;11.90;2.95;;;;;;;;;;5051036;28;20094;-82
2023/07/04 01:47:42;;;;;;;7.10;2.65;;;;;;;;;;5051923;28;20021;-83
2023/07/04 01:50:08;;;;;;;9.00;2.78;;;;;;;;;;5051473;28;20040;-83
2023/07/04 01:52:34;;;;;;;5.35;2.65;;;;;;;;;;5054758;28;20500;-84
2023/07/04 01:54:59;;;;;;;7.18;3.60;;;;;;;;;;5037351;28;20067;-84
2023/07/04 01:57:25;;;;;;;8.95;2.40;;;;;;;;;;5053781;28;20078;-85
2023/07/04 01:59:50;;;;;;;6.00;2.50;;;;;;;;;;5037501;28;20032;-81
2023/07/04 02:02:16;;;;;;;7.43;2.97;;;;;;;;;;5053913;28;20029;-83
2023/07/04 02:04:42;;;;;;;8.70;2.40;;;;;;;;;;5054012;28;20083;-84
2023/07/04 02:07:08;;;;;;;7.25;2.20;;;;;;;;;;5053610;28;20393;-82
2023/07/04 02:09:33;;;;;;;10.07;2.95;;;;;;;;;;5034457;28;20484;-84
2023/07/04 02:12:00;;;;;;;5.50;2.28;;;;;;;;;;5053034;28;20037;-83
2023/07/04 02:14:26;;;;;;;7.75;2.75;;;;;;;;;;5049983;28;20025;-83
2023/07/04 02:16:52;;;;;;;9.27;2.80;;;;;;;;;;5053648;28;20133;-84
2023/07/04 02:19:18;;;;;;;7.45;2.45;;;;;;;;;;5037015;28;20033;-82
2023/07/04 02:21:43;;;;;;;10.93;2.40;;;;;;;;;;5054155;28;20499;-83
2023/07/04 02:24:09;;;;;;;7.25;3.10;;;;;;;;;;5066141;28;20499;-83
2023/07/04 02:26:35;;;;;;;4.88;2.38;;;;;;;;;;5049907;28;20034;-84
2023/07/04 02:29:01;;;;;;;7.60;3.78;;;;;;;;;;5055010;28;20036;-84
2023/07/04 02:31:28;;;;;;;7.32;2.17;;;;;;;;;;5054186;28;20033;-84
2023/07/04 02:33:53;;;;;;;9.80;3.05;;;;;;;;;;5054245;28;20032;-84
2023/07/04 02:36:20;;;;;;;6.43;3.15;;;;;;;;;;5036968;28;20033;-85
2023/07/04 02:38:46;;;;;;;8.20;2.92;;;;;;;;;;5051056;28;20025;-84
2023/07/04 02:41:12;;;;;;;6.90;2.58;;;;;;;;;;5020286;28;20028;-84
2023/07/04 02:43:39;;;;;;;7.30;2.07;;;;;;;;;;5016832;28;20061;-84
2023/07/04 02:46:06;;;;;;;5.28;2.33;;;;;;;;;;5045683;28;20072;-84
2023/07/04 02:48:32;;;;;;;6.07;2.42;;;;;;;;;;5029033;28;20113;-84
2023/07/04 02:50:58;;;;;;;6.55;3.17;;;;;;;;;;5052295;28;20017;-83
2023/07/04 02:53:24;;;;;;;6.78;2.63;;;;;;;;;;5052894;28;20112;-83
2023/07/04 02:55:50;;;;;;;8.25;2.40;;;;;;;;;;5049135;28;20022;-84
2023/07/04 02:58:17;;;;;;;11.00;2.80;;;;;;;;;;5046788;28;20036;-84
2023/07/04 03:00:43;;;;;;;6.32;2.63;;;;;;;;;;5053434;28;20040;-84
2023/07/04 03:03:09;;;;;;;8.00;2.42;;;;;;;;;;5053021;28;20033;-82
2023/07/04 03:05:35;;;;;;;6.95;2.25;;;;;;;;;;5052580;28;20024;-82
2023/07/04 03:08:02;;;;;;;7.03;2.22;;;;;;;;;;5035927;28;20045;-84
2023/07/04 03:10:28;;;;;;;6.45;2.47;;;;;;;;;;5068931;28;20508;-84
2023/07/04 03:12:54;;;;;;;8.00;2.65;;;;;;;;;;5052408;28;20546;-83
2023/07/04 03:15:20;;;;;;;5.95;2.70;;;;;;;;;;5035911;28;20021;-81
2023/07/04 03:17:49;;;;;;;;;;;;;;;;;;5052950;28;20037;-84
2023/07/04 03:20:15;;;;;;;6.47;2.45;;;;;;;;;;5035790;28;19908;-84
2023/07/04 03:22:43;;;;;;;7.03;2.75;;;;;;;;;;5068759;28;20029;-82
2023/07/04 03:25:10;;;;;;;9.48;2.60;;;;;;;;;;5052653;28;20028;-83
2023/07/04 03:27:38;;;;;;;8.38;2.58;;;;;;;;;;5053973;28;20116;-82
2023/07/04 03:30:06;;;;;;;7.05;2.60;;;;;;;;;;5052876;28;20036;-82
2023/07/04 03:32:33;;;;;;;8.10;2.53;;;;;;;;;;5026422;28;20060;-84
2023/07/04 03:35:01;;;;;;;8.30;3.17;;;;;;;;;;5052467;28;20036;-83
2023/07/04 03:37:27;;;;;;;;;;;;;;;;;;5062874;28;20021;-84
2023/07/04 03:39:53;;;;;;;8.15;2.95;;;;;;;;;;5031061;28;19913;-83
2023/07/04 03:42:19;;;;;;;7.03;3.60;;;;;;;;;;5026787;28;20507;-82
2023/07/04 03:44:44;;;;;;;6.18;2.50;;;;;;;;;;5050881;28;20033;-84
2023/07/04 03:47:10;;;;;;;5.75;2.60;;;;;;;;;;5053071;28;20029;-85
2023/07/04 03:49:35;;;;;;;6.43;3.03;;;;;;;;;;5053607;28;20091;-83
2023/07/04 03:52:01;;;;;;;7.68;2.95;;;;;;;;;;5052512;28;20121;-82
2023/07/04 03:54:26;;;;;;;5.68;2.60;;;;;;;;;;5053117;28;20025;-80
2023/07/04 03:56:52;;;;;;;6.97;2.88;;;;;;;;;;5054144;28;20056;-83
2023/07/04 03:59:17;;;;;;;5.93;2.78;;;;;;;;;;5035607;28;20028;-85
2023/07/04 04:01:45;;;;;;;6.20;3.08;;;;;;;;;;5027586;28;20466;-85
2023/07/04 04:04:10;;;;;;;7.03;2.85;;;;;;;;;;5058782;28;20037;-81
2023/07/04 04:06:36;;;;;;;8.85;2.97;;;;;;;;;;5061658;28;20086;-83
2023/07/04 04:09:02;;;;;;;7.80;2.92;;;;;;;;;;5070679;28;20033;-81
2023/07/04 04:11:27;;;;;;;6.93;3.28;;;;;;;;;;5067637;28;20112;-80
2023/07/04 04:13:53;;;;;;;7.18;2.95;;;;;;;;;;5068205;28;20021;-84
2023/07/04 04:16:21;;;;;;;9.57;2.90;;;;;;;;;;5059104;28;20052;-82
2023/07/04 04:18:46;;;;;;;8.27;3.50;;;;;;;;;;5040886;28;20074;-84
2023/07/04 04:21:12;;;;;;;8.25;3.40;;;;;;;;;;5052706;28;20021;-83
2023/07/04 04:23:37;;;;;;;7.82;3.40;;;;;;;;;;5052384;28;20025;-83
2023/07/04 04:26:03;;;;;;;8.43;3.40;;;;;;;;;;5052559;28;20106;-83
2023/07/04 04:28:29;;;;;;;12.43;3.33;;;;;;;;;;5052466;28;20067;-84
2023/07/04 04:30:54;;;;;;;8.45;3.08;;;;;;;;;;5051274;28;20037;-86
2023/07/04 04:33:20;;;;;;;7.93;3.38;;;;;;;;;;5067723;28;20025;-84
2023/07/04 04:35:45;;;;;;;8.13;3.67;;;;;;;;;;5038024;28;20041;-81
2023/07/04 04:38:11;;;;;;;14.57;4.25;;;;;;;;;;5046868;28;20158;-84
2023/07/04 04:40:37;;;;;;;11.25;4.55;;;;;;;;;;5052318;28;20063;-85
2023/07/04 04:43:03;;;;;;;9.65;3.03;;;;;;;;;;5053980;28;20025;-83
2023/07/04 04:45:29;;;;;;;8.60;3.40;;;;;;;;;;5037267;28;20033;-82
2023/07/04 04:47:54;;;;;;;8.77;3.90;;;;;;;;;;5056492;28;20036;-83
2023/07/04 04:50:21;;;;;;;8.82;3.17;;;;;;;;;;5065862;28;20563;-80
2023/07/04 04:52:47;;;;;;;10.77;3.38;;;;;;;;;;5066061;28;20033;-80
2023/07/04 04:55:13;;;;;;;8.82;3.58;;;;;;;;;;5067653;28;20028;-79
2023/07/04 04:57:38;;;;;;;8.20;3.17;;;;;;;;;;5063736;28;20051;-81
2023/07/04 05:00:05;;;;;;;7.90;3.78;;;;;;;;;;5057906;28;20032;-84
2023/07/04 05:02:31;;;;;;;6.13;3.25;;;;;;;;;;5056601;28;20075;-82
2023/07/04 05:04:58;;;;;;;9.80;3.20;;;;;;;;;;5051906;28;20029;-84
2023/07/04 05:07:24;;;;;;;8.63;3.20;;;;;;;;;;5052332;28;20044;-83
2023/07/04 05:09:53;;;;;;;12.18;3.65;;;;;;;;;;5052803;28;20436;-83
2023/07/04 05:12:19;;;;;;;8.48;3.47;;;;;;;;;;5052229;28;20044;-82
2023/07/04 05:14:44;;;;;;;10.38;3.92;;;;;;;;;;5052009;28;20017;-83
2023/07/04 05:17:10;;;;;;;10.50;3.53;;;;;;;;;;5052085;28;20053;-86
2023/07/04 05:19:35;;;;;;;8.57;3.80;;;;;;;;;;5050687;28;20028;-83
2023/07/04 05:22:01;;;;;;;10.07;3.58;;;;;;;;;;5050817;28;20071;-84
2023/07/04 05:24:26;;;;;;;7.82;3.80;;;;;;;;;;5050672;28;20029;-82
2023/07/04 05:26:52;;;;;;;10.98;3.53;;;;;;;;;;5050947;28;20081;-84
2023/07/04 05:29:17;;;;;;;12.45;4.57;;;;;;;;;;5050199;28;20476;-84
2023/07/04 05:31:43;;;;;;;14.63;4.10;;;;;;;;;;5049319;28;20087;-84
2023/07/04 05:34:08;;;;;;;12.48;3.33;;;;;;;;;;5049985;28;20029;-84
2023/07/04 05:36:34;;;;;;;7.60;3.72;;;;;;;;;;5051332;28;20491;-83
2023/07/04 05:39:01;;;;;;;11.93;3.55;;;;;;;;;;5058471;28;20116;-83
2023/07/04 05:41:27;;;;;;;7.40;3.13;;;;;;;;;;5049838;28;20025;-84
2023/07/04 05:43:54;;;;;;;11.60;3.47;;;;;;;;;;5046237;28;20196;-84
2023/07/04 05:46:19;;;;;;;8.48;3.88;;;;;;;;;;5045831;28;20028;-83
2023/07/04 05:48:45;;;;;;;10.25;3.22;;;;;;;;;;5051200;28;20037;-84
2023/07/04 05:51:13;;;;;;;8.77;3.08;;;;;;;;;;5049856;28;20105;-83
2023/07/04 05:53:40;;;;;;;9.95;3.45;;;;;;;;;;5051738;28;20056;-81
2023/07/04 05:56:06;;;;;;;9.43;2.78;;;;;;;;;;5046731;28;20018;-82
2023/07/04 05:58:32;;;;;;;10.70;3.60;;;;;;;;;;5047838;28;20029;-81
2023/07/04 06:01:02;;;;;;;13.52;3.47;;;;;;;;;;5050091;28;20021;-81
2023/07/04 06:03:28;;;;;;;11.25;3.63;;;;;;;;;;5051362;28;20519;-79
2023/07/04 06:05:53;;;;;;;10.13;3.22;;;;;;;;;;5050092;28;20033;-80
2023/07/04 06:08:19;;;;;;;7.32;3.13;;;;;;;;;;5043164;28;20029;-82
2023/07/04 06:10:45;;;;;;;7.15;3.10;;;;;;;;;;5048289;28;20112;-84
2023/07/04 06:13:10;;;;;;;7.28;3.15;;;;;;;;;;5051804;28;20079;-83
2023/07/04 06:15:40;;;;;;;11.48;3.50;;;;;;;;;;5051385;28;20021;-82
2023/07/04 06:18:05;;;;;;;17.48;4.13;;;;;;;;;;5050161;28;20481;-83
2023/07/04 06:20:31;;;;;;;8.30;3.00;;;;;;;;;;5049952;28;20029;-85
2023/07/04 06:22:57;;;;;;;8.80;3.13;;;;;;;;;;5033853;28;20083;-83
2023/07/04 06:25:22;;;;;;;13.85;3.88;;;;;;;;;;5051270;28;20033;-83
2023/07/04 06:27:48;;;;;;;6.28;2.80;;;;;;;;;;5056428;28;20097;-82
2023/07/04 06:30:13;;;;;;;10.00;2.95;;;;;;;;;;5057521;28;20063;-84
2023/07/04 06:32:39;;;;;;;11.15;3.15;;;;;;;;;;5058375;28;20021;-81
2023/07/04 06:35:05;;;;;;;7.07;2.80;;;;;;;;;;5056227;28;20088;-82
2023/07/04 06:37:30;;;;;;;14.60;3.13;;;;;;;;;;5056245;28;20050;-82
2023/07/04 06:39:56;;;;;;;11.43;2.70;;;;;;;;;;5057430;28;20040;-81
2023/07/04 06:42:21;;;;;;;11.38;3.40;;;;;;;;;;5046210;28;20064;-81
2023/07/04 06:44:51;;;;;;;10.20;3.28;;;;;;;;;;5066087;28;20033;-81
2023/07/04 06:47:16;;;;;;;8.50;2.80;;;;;;;;;;5071592;28;20085;-79
2023/07/04 06:49:42;;;;;;;9.20;2.80;;;;;;;;;;5066903;28;20032;-82
2023/07/04 06:52:07;;;;;;;6.75;2.75;;;;;;;;;;5070625;28;20191;-80
2023/07/04 06:54:33;;;;;;;15.52;3.40;;;;;;;;;;5070005;28;20033;-81
2023/07/04 06:57:02;;;;;;;11.55;3.42;;;;;;;;;;5072583;28;20031;-82
2023/07/04 06:59:27;;;;;;;9.02;2.90;;;;;;;;;;5063044;28;20103;-82
2023/07/04 07:01:53;;;;;;;8.48;3.53;;;;;;;;;;5054791;28;20056;-84
2023/07/04 07:04:19;;;;;;;12.50;3.38;;;;;;;;;;5053902;28;20107;-84
2023/07/04 07:06:44;;;;;;;8.43;2.85;;;;;;;;;;5053986;28;20025;-81
2023/07/04 07:09:10;;;;;;;10.07;3.03;;;;;;;;;;5056030;28;20484;-80
2023/07/04 07:11:35;;;;;;;13.07;3.58;;;;;;;;;;5053542;28;20032;-79
2023/07/04 07:14:01;;;;;;;13.18;2.63;;;;;;;;;;5044141;28;20025;-81
2023/07/04 07:16:27;;;;;;;13.50;3.42;;;;;;;;;;5048084;28;20029;-81
2023/07/04 07:18:54;;;;;;;8.60;3.17;;;;;;;;;;5061763;28;20098;-79
2023/07/04 07:21:21;;;;;;;11.98;3.53;;;;;;;;;;5054129;28;20017;-82
2023/07/04 07:23:47;;;;;;;9.10;3.03;;;;;;;;;;5053261;28;20473;-81
2023/07/04 07:26:15;;;;;;;13.27;3.03;;;;;;;;;;5054774;28;20036;-86
2023/07/04 07:28:41;;;;;;;7.70;3.35;;;;;;;;;;5054223;28;20033;-83
2023/07/04 07:31:10;;;;;;;8.75;3.33;;;;;;;;;;5036276;28;20037;-84
2023/07/04 07:33:37;;;;;;;7.45;3.22;;;;;;;;;;5038154;28;20090;-85
2023/07/04 07:36:11;;;;;;;10.88;3.28;;;;;;;;;;5053215;28;20492;-84
2023/07/04 07:38:37;;;;;;;10.88;3.63;;;;;;;;;;5023470;28;20025;-84
2023/07/04 07:41:04;;;;;;;7.68;2.80;;;;;;;;;;5015508;28;20029;-85
2023/07/04 07:43:31;;;;;;;9.52;3.50;;;;;;;;;;5052128;28;20036;-84
2023/07/04 07:45:56;;;;;;;8.05;2.83;;;;;;;;;;5052404;28;20051;-85
2023/07/04 07:48:22;;;;;;;9.18;2.78;;;;;;;;;;5026552;28;20481;-83
2023/07/04 07:50:48;;;;;;;8.98;3.08;;;;;;;;;;5033031;28;20033;-88
2023/07/04 07:53:14;;;;;;;10.93;3.10;;;;;;;;;;5037622;28;20049;-88
2023/07/04 07:55:40;;;;;;;13.45;3.25;;;;;;;;;;5020306;28;20100;-89
2023/07/04 07:58:05;;;;;;;9.30;3.00;;;;;;;;;;5019293;28;20449;-88
2023/07/04 08:00:31;;;;;;;8.80;2.90;;;;;;;;;;5018659;28;20511;-88
2023/07/04 08:02:57;;;;;;;10.27;3.17;;;;;;;;;;5053939;28;20082;-89
2023/07/04 08:05:22;;;;;;;10.90;3.10;;;;;;;;;;5036609;28;20036;-90
2023/07/04 08:07:48;;;;;;;12.70;4.20;;;;;;;;;;5022018;28;20033;-90
2023/07/04 08:10:13;;;;;;;13.20;3.03;;;;;;;;;;5044385;28;20040;-89
2023/07/04 08:12:39;;;;;;;11.18;3.50;;;;;;;;;;5030882;28;20443;-88
2023/07/04 08:15:05;;;;;;;13.73;3.20;;;;;;;;;;5051490;28;20023;-88
2023/07/04 08:17:30;;;;;;;12.98;3.35;;;;;;;;;;5049634;28;20017;-90
2023/07/04 08:19:58;;;;;;;9.35;3.35;;;;;;;;;;5027009;28;20075;-88
2023/07/04 08:22:24;;;;;;;10.30;3.10;;;;;;;;;;5026834;28;20033;-87
2023/07/04 08:24:49;;;;;;;8.18;2.80;;;;;;;;;;5050591;28;20040;-88
2023/07/04 08:27:15;;;;;;;9.57;2.55;;;;;;;;;;5051242;28;20074;-88
2023/07/04 08:29:40;;;;;;;10.88;3.33;;;;;;;;;;5037466;28;20021;-89
2023/07/04 08:32:06;;;;;;;10.23;3.92;;;;;;;;;;5017045;28;20040;-87
2023/07/04 08:34:32;;;;;;;14.18;3.60;;;;;;;;;;5045393;28;20060;-87
2023/07/04 08:36:58;;;;;;;9.10;2.83;;;;;;;;;;5033460;28;20029;-87
2023/07/04 08:39:24;;;;;;;10.85;3.53;;;;;;;;;;5030836;28;20033;-88
2023/07/04 08:41:57;;;;;;;9.18;3.10;;;;;;;;;;5035039;28;20503;-87
2023/07/04 08:44:24;;;;;;;9.95;4.25;;;;;;;;;;5053212;28;20029;-87
2023/07/04 08:46:50;;;;;;;12.05;3.70;;;;;;;;;;5014472;28;20099;-87
2023/07/04 08:49:34;;;;;;;9.60;3.08;;;;;;;;;;5021839;28;20029;-89
2023/07/04 08:52:06;;;;;;;8.02;3.22;;;;;;;;;;5032054;28;20161;-89
2023/07/04 08:54:32;;;;;;;10.50;3.00;;;;;;;;;;5036081;28;20051;-88
2023/07/04 08:56:59;;;;;;;8.32;3.15;;;;;;;;;;5064347;28;20033;-87
2023/07/04 08:59:37;;;;;;;8.48;2.80;;;;;;;;;;5064611;28;20084;-86
2023/07/04 09:02:03;;;;;;;10.75;2.83;;;;;;;;;;5051337;28;20023;-89
2023/07/04 09:04:28;;;;;;;102.25;54.22;;;;;;;;;;5053749;28;20056;-80
2023/07/04 09:07:01;;;;;;;9.35;3.63;;;;;;;;;;5058465;28;20051;-89
2023/07/04 09:09:41;;;;;;;11.52;3.55;;;;;;;;;;5076809;28;20031;-84
2023/07/04 09:12:07;;;;;;;9.85;2.80;;;;;;;;;;5061071;28;20025;-87
2023/07/04 09:14:36;;;;;;;10.48;3.28;;;;;;;;;;5055410;28;20026;-88
2023/07/04 09:17:04;;;;;;;7.70;3.63;;;;;;;;;;5022915;28;20029;-91
2023/07/04 09:19:33;;;;;;;9.02;2.72;;;;;;;;;;5032793;28;20051;-89
2023/07/04 09:21:58;;;;;;;8.75;3.70;;;;;;;;;;5018075;28;20437;-88
2023/07/04 09:24:24;;;;;;;9.40;3.40;;;;;;;;;;5033248;28;20037;-89
2023/07/04 09:26:54;;;;;;;9.95;2.92;;;;;;;;;;5050090;28;20033;-90
2023/07/04 09:29:22;;;;;;;7.95;2.60;;;;;;;;;;5048473;28;20023;-89
2023/07/04 09:31:52;;;;;;;13.27;3.20;;;;;;;;;;5038868;28;20027;-89
2023/07/04 09:34:20;;;;;;;10.18;3.30;;;;;;;;;;5068979;28;20035;-89
2023/07/04 09:36:47;;;;;;;6.70;2.50;;;;;;;;;;5054914;28;20675;-91
2023/07/04 09:39:13;;;;;;;9.77;3.00;;;;;;;;;;5052912;28;20017;-89
2023/07/04 09:41:39;;;;;;;6.82;2.90;;;;;;;;;;5069329;28;20033;-87
2023/07/04 09:44:13;;;;;;;7.60;2.78;;;;;;;;;;5062463;28;20040;-89
2023/07/04 09:46:39;;;;;;;10.40;3.35;;;;;;;;;;5031673;28;20041;-86
2023/07/04 09:49:18;;;;;;;10.73;3.15;;;;;;;;;;5050955;28;20029;-83
2023/07/04 09:51:43;;;;;;;6.90;2.65;;;;;;;;;;5034160;28;20037;-83
2023/07/04 09:54:13;;;;;;;5.82;2.78;;;;;;;;;;5035924;28;20081;-84
2023/07/04 09:56:39;;;;;;;10.48;3.53;;;;;;;;;;5034845;28;20079;-87
2023/07/04 09:59:12;;;;;;;8.05;3.72;;;;;;;;;;5017692;28;20033;-87
2023/07/04 10:01:45;;;;;;;7.85;3.15;;;;;;;;;;4998374;28;20030;-86
2023/07/04 10:04:12;;;;;;;9.75;3.40;;;;;;;;;;5036672;28;20022;-87
2023/07/04 10:06:38;;;;;;;8.93;2.92;;;;;;;;;;5011726;28;20555;-87
2023/07/04 10:09:11;;;;;;;7.80;3.03;;;;;;;;;;5050680;28;20029;-88
2023/07/04 10:11:39;;;;;;;7.32;3.10;;;;;;;;;;5040495;28;20033;-88
2023/07/04 10:14:09;;;;;;;11.75;3.63;;;;;;;;;;5032027;28;20063;-87
2023/07/04 10:16:35;;;;;;;10.88;3.05;;;;;;;;;;5023294;28;20063;-88
2023/07/04 10:19:02;;;;;;;10.18;3.33;;;;;;;;;;5028795;28;20517;-86
2023/07/04 10:21:28;;;;;;;10.38;3.40;;;;;;;;;;5066316;28;20040;-87
2023/07/04 10:23:53;;;;;;;9.13;3.25;;;;;;;;;;5046840;28;20104;-87
2023/07/04 10:26:19;;;;;;;12.32;3.67;;;;;;;;;;5044919;28;20041;-86
2023/07/04 10:28:46;;;;;;;11.20;3.33;;;;;;;;;;5041138;28;20033;-87
2023/07/04 10:31:17;;;;;;;10.75;3.67;;;;;;;;;;5060278;28;20029;-86
2023/07/04 10:34:03;;;;;;;10.20;3.70;;;;;;;;;;5038588;28;20029;-88
2023/07/04 10:36:31;;;;;;;13.27;4.32;;;;;;;;;;5038914;28;20553;-88
2023/07/04 10:39:03;;;;;;;8.18;3.97;;;;;;;;;;5022620;28;20104;-89
2023/07/04 10:41:33;;;;;;;10.13;4.10;;;;;;;;;;5056189;28;20025;-87
2023/07/04 10:44:01;;;;;;;10.63;4.03;;;;;;;;;;5028036;28;20060;-87
2023/07/04 10:46:28;;;;;;;10.98;4.30;;;;;;;;;;5020022;28;20456;-87
2023/07/04 10:49:00;;;;;;;8.82;4.18;;;;;;;;;;5039445;28;20045;-87
2023/07/04 10:51:33;;;;;;;9.93;3.80;;;;;;;;;;5040361;28;20052;-87
2023/07/04 10:53:58;;;;;;;10.65;4.38;;;;;;;;;;5055562;28;20032;-87
2023/07/04 10:56:32;;;;;;;14.00;4.45;;;;;;;;;;5055790;28;20027;-87
2023/07/04 10:59:02;;;;;;;18.20;4.55;;;;;;;;;;5039140;28;20049;-85
2023/07/04 11:01:38;;;;;;;23.52;4.72;;;;;;;;;;5055245;28;20071;-86
2023/07/04 11:04:22;;;;;;;16.67;4.75;;;;;;;;;;5042285;28;20033;-87
2023/07/04 11:06:58;;;;;;;12.10;4.72;;;;;;;;;;5057198;28;20086;-87
2023/07/04 11:09:27;;;;;;;11.27;4.80;;;;;;;;;;5063052;28;20031;-85
2023/07/04 11:11:58;;;;;;;9.55;4.88;;;;;;;;;;5039900;28;20115;-86
2023/07/04 11:14:25;;;;;;;8.93;4.72;;;;;;;;;;5028817;28;20029;-85
2023/07/04 11:16:54;;;;;;;12.65;5.07;;;;;;;;;;5034831;28;20098;-86
2023/07/04 11:19:21;;;;;;;9.57;4.30;;;;;;;;;;5037262;28;20403;-87
2023/07/04 11:21:54;;;;;;;11.55;5.13;;;;;;;;;;5036777;28;20036;-87
2023/07/04 11:24:20;;;;;;;10.50;4.38;;;;;;;;;;5036797;28;20040;-86
2023/07/04 11:26:58;;;;;;;10.00;4.85;;;;;;;;;;5019989;28;20033;-86
2023/07/04 11:29:24;;;;;;;8.75;4.50;;;;;;;;;;5036680;28;20032;-85
2023/07/04 11:32:08;;;;;;;8.55;4.55;;;;;;;;;;5020092;28;20069;-87
2023/07/04 11:35:00;;;;;;;12.10;4.53;;;;;;;;;;5052819;28;20029;-85
2023/07/04 11:37:30;;;;;;;9.20;4.60;;;;;;;;;;5032047;28;20045;-85
2023/07/04 11:39:57;;;;;;;11.38;4.65;;;;;;;;;;5009067;28;20112;-86
2023/07/04 11:42:44;;;;;;;10.27;4.78;;;;;;;;;;5020798;28;20506;-87
2023/07/04 11:45:14;;;;;;;10.05;4.65;;;;;;;;;;5007848;28;20447;-87
2023/07/04 11:48:03;;;;;;;12.68;5.03;;;;;;;;;;5024109;28;20041;-86
2023/07/04 11:50:58;;;;;;;9.52;5.25;;;;;;;;;;5048099;28;20065;-86
2023/07/04 11:53:27;;;;;;;12.90;5.38;;;;;;;;;;5000084;28;20310;-85
2023/07/04 11:56:13;;;;;;;10.02;4.82;;;;;;;;;;5026517;28;20037;-85
2023/07/04 11:58:41;;;;;;;13.90;5.85;;;;;;;;;;5021453;28;20060;-83
2023/07/04 12:01:07;;;;;;;9.57;4.85;;;;;;;;;;5042141;28;20041;-87
2023/07/04 12:03:45;;;;;;;11.65;6.18;;;;;;;;;;5050181;28;20025;-86
2023/07/04 12:06:31;;;;;;;11.48;5.50;;;;;;;;;;5056312;28;20033;-86
2023/07/04 12:09:00;;;;;;;9.77;4.90;;;;;;;;;;5049230;23;20121;-85
2023/07/04 12:11:45;;;;;;;16.60;5.28;;;;;;;;;;5066343;28;20025;-86
2023/07/04 12:14:12;;;;;;;11.45;5.22;;;;;;;;;;5067466;28;20555;-84
2023/07/04 12:16:40;;;;;;;9.63;5.25;;;;;;;;;;5039360;28;20452;-84
2023/07/04 12:19:05;;;;;;;10.25;5.60;;;;;;;;;;5052414;28;20029;-85
2023/07/04 12:21:32;;;;;;;11.15;5.90;;;;;;;;;;5043146;28;20369;-85
2023/07/04 12:24:01;;;;;;;10.93;6.10;;;;;;;;;;5024378;28;20099;-85
2023/07/04 12:26:28;;;;;;;14.30;5.85;;;;;;;;;;5062478;28;20075;-85
2023/07/04 12:28:53;;;;;;;11.10;5.55;;;;;;;;;;5053329;28;20025;-85
2023/07/04 12:31:19;;;;;;;14.35;5.20;;;;;;;;;;5047785;28;20026;-86
2023/07/04 12:33:44;;;;;;;11.75;4.88;;;;;;;;;;5012713;28;20028;-86
2023/07/04 12:36:15;;;;;;;8.68;5.22;;;;;;;;;;5056825;28;20021;-86
2023/07/04 12:38:43;;;;;;;10.52;5.38;;;;;;;;;;5054228;28;20091;-86
2023/07/04 12:41:09;;;;;;;9.30;5.65;;;;;;;;;;5021241;28;20024;-86
2023/07/04 12:43:40;;;;;;;10.55;7.15;;;;;;;;;;5046032;28;20044;-87
2023/07/04 12:50:04;;;;;;;12.90;6.38;;;;;;;;;;5070829;22;20201;-86
2023/07/04 12:52:35;;;;;;;18.48;6.85;;;;;;;;;;5020094;28;20503;-84
2023/07/04 12:55:03;;;;;;;15.00;6.38;;;;;;;;;;5006356;28;20714;-87
2023/07/04 12:57:29;;;;;;;9.63;5.65;;;;;;;;;;5047550;28;20463;-86
2023/07/04 13:00:24;;;;;;;10.20;6.15;;;;;;;;;;5034698;28;20021;-86
2023/07/04 13:03:01;;;;;;;15.60;5.57;;;;;;;;;;5034424;28;20057;-86
2023/07/04 13:05:51;;;;;;;11.63;5.85;;;;;;;;;;5002246;28;20120;-86
2023/07/04 13:09:25;;;;;;;11.93;6.15;;;;;;;;;;4915405;29;20126;-85
2023/07/04 13:11:51;;;;;;;13.13;5.82;;;;;;;;;;4913349;29;20080;-85
2023/07/04 13:14:25;;;;;;;11.63;6.40;;;;;;;;;;4946987;29;20181;-86
2023/07/04 13:17:14;;;;;;;12.20;6.30;;;;;;;;;;4922392;29;20038;-85
2023/07/04 13:19:43;;;;;;;13.80;6.25;;;;;;;;;;4975491;28;20099;-86
2023/07/04 13:22:19;;;;;;;10.63;5.90;;;;;;;;;;5027255;28;20025;-85
2023/07/04 13:25:35;;;;;;;14.15;6.50;;;;;;;;;;5026892;28;20107;-86
2023/07/04 13:30:40;;;;;;;13.15;7.65;;;;;;;;;;4977799;23;20147;-86
2023/07/04 13:33:26;;;;;;;;;;;;;;;;;;4922748;29;20535;-85
2023/07/04 13:35:52;;;;;;;9.65;6.25;;;;;;;;;;4940966;29;19911;-86
2023/07/04 13:38:21;;;;;;;12.07;7.22;;;;;;;;;;4943764;29;20545;-87
2023/07/04 13:41:28;;;;;;;15.00;7.65;;;;;;;;;;4909142;29;20028;-86
2023/07/04 13:44:13;;;;;;;14.07;6.72;;;;;;;;;;4940083;29;20051;-88
2023/07/04 13:47:08;;;;;;;12.90;7.50;;;;;;;;;;4921407;29;20331;-88
2023/07/04 13:49:33;;;;;;;10.85;6.78;;;;;;;;;;4936883;29;20036;-87
2023/07/04 13:52:11;;;;;;;15.68;7.20;;;;;;;;;;4944343;29;20423;-88
2023/07/04 13:54:38;;;;;;;17.73;8.23;;;;;;;;;;4941902;29;20028;-87
2023/07/04 13:57:16;;;;;;;16.90;7.03;;;;;;;;;;4925766;29;20440;-87
2023/07/04 13:59:48;;;;;;;13.90;7.65;;;;;;;;;;4930585;29;20032;-88
2023/07/04 14:02:53;;;;;;;11.00;6.82;;;;;;;;;;4931245;29;20032;-88
2023/07/04 14:05:20;;;;;;;16.10;6.03;;;;;;;;;;4872817;29;20093;-86
2023/07/04 14:07:49;;;;;;;9.23;6.32;;;;;;;;;;4906067;29;20037;-85
2023/07/04 14:10:21;;;;;;;14.40;7.43;;;;;;;;;;4887617;29;20043;-88
2023/07/04 14:20:04;;;;;;;11.63;7.07;;;;;;;;;;4903045;29;20241;-87
2023/07/04 14:23:01;;;;;;;11.75;6.72;;;;;;;;;;4867803;29;20105;-86
2023/07/04 14:25:28;;;;;;;10.45;6.57;;;;;;;;;;4876169;29;20080;-88
2023/07/04 14:28:25;;;;;;;12.55;6.78;;;;;;;;;;4929892;29;20044;-89
2023/07/04 14:35:07;;;;;;;12.02;6.95;;;;;;;;;;4848561;29;20518;-85
2023/07/04 14:37:45;;;;;;;10.25;6.80;;;;;;;;;;4940517;29;20048;-85
2023/07/04 14:40:16;;;;;;;10.30;6.40;;;;;;;;;;4916320;29;20121;-85
2023/07/04 14:43:12;;;;;;;12.38;7.30;;;;;;;;;;4920727;29;20075;-85
2023/07/04 14:49:15;;;;;;;13.67;6.37;;;;;;;;;;4904113;29;20066;-87
2023/07/04 14:54:51;;;;;;;11.57;6.47;;;;;;;;;;4900798;29;20104;-87
2023/07/04 14:57:54;;;;;;;11.35;7.15;;;;;;;;;;4930693;29;20027;-88
2023/07/04 15:01:19;;;;;;;12.18;6.90;;;;;;;;;;4927294;29;20099;-88
2023/07/04 15:03:49;;;;;;;15.95;6.63;;;;;;;;;;4922967;29;20407;-86
2023/07/04 15:06:16;;;;;;;13.13;6.95;;;;;;;;;;4939522;29;20059;-89
2023/07/04 15:09:11;;;;;;;15.73;7.15;;;;;;;;;;4924902;29;20040;-88
2023/07/04 15:11:37;;;;;;;15.38;8.63;;;;;;;;;;4887524;29;20036;-85
2023/07/04 15:14:03;;;;;;;15.93;10.48;;;;;;;;;;4911689;29;20096;-82
2023/07/04 15:16:29;;;;;;;14.93;8.85;;;;;;;;;;4893808;29;20034;-82