Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:05:55;;;;;;;7.05;1.15;;;16.00;99.90;;;;;;12479426;28;20072;-84
2022/07/16 00:11:57;;;;;;;3.05;1.30;;;16.00;99.90;;;;;;12468945;28;20095;-85
2022/07/16 00:24:19;;;;;;;4.90;1.33;;;16.20;99.90;;;;;;12459463;28;20498;-86
2022/07/16 00:30:21;;;;;;;3.30;1.30;;;16.20;99.90;;;;;;12441434;28;20125;-85
2022/07/16 00:36:23;;;;;;;3.88;1.30;;;16.30;99.90;;;;;;12453653;28;20136;-86
2022/07/16 00:42:25;;;;;;;2.92;1.27;;;16.40;99.90;;;;;;12472571;28;20042;-85
2022/07/16 00:48:27;;;;;;;5.55;1.40;;;16.50;99.90;;;;;;12472502;28;20140;-84
2022/07/16 00:54:29;;;;;;;3.72;1.60;;;16.50;99.90;;;;;;12437170;28;20486;-85
2022/07/16 01:00:31;;;;;;;4.75;1.80;;;16.60;99.90;;;;;;12471483;28;20046;-84
2022/07/16 01:06:34;;;;;;;5.25;1.90;;;16.50;99.90;;;;;;12480072;28;20057;-85
2022/07/16 01:12:36;;;;;;;3.80;2.10;;;16.30;99.90;;;;;;12463359;28;20455;-85
2022/07/16 01:18:39;;;;;;;4.55;1.60;;;16.40;99.90;;;;;;12478042;28;20100;-85
2022/07/16 01:24:45;;;;;;;4.00;1.42;;;16.30;99.90;;;;;;12468184;28;20139;-85
2022/07/16 01:30:48;;;;;;;2.40;1.10;;;16.20;99.90;;;;;;12468100;28;20065;-85
2022/07/16 01:37:09;;;;;;;4.47;1.40;;;16.30;99.90;;;;;;12478843;28;20057;-86
2022/07/16 01:43:24;;;;;;;5.25;1.45;;;16.10;99.90;;;;;;12471301;28;20497;-86
2022/07/16 01:49:34;;;;;;;2.58;1.20;;;16.00;99.90;;;;;;12501656;28;20396;-85
2022/07/16 01:55:36;;;;;;;4.20;1.50;;;16.00;99.90;;;;;;12469728;28;20103;-85
2022/07/16 02:01:38;;;;;;;4.13;1.35;;;16.00;99.90;;;;;;12461822;28;20120;-85
2022/07/16 02:07:40;;;;;;;3.95;1.27;;;16.00;99.90;;;;;;12472015;28;20053;-86
2022/07/16 02:13:42;;;;;;;6.05;1.50;;;16.10;99.90;;;;;;12485301;28;20072;-85
2022/07/16 02:19:44;;;;;;;4.93;1.40;;;16.10;99.90;;;;;;12474271;28;20045;-86
2022/07/16 02:25:46;;;;;;;4.43;1.35;;;16.10;99.90;;;;;;12471987;28;20127;-85
2022/07/16 02:31:48;;;;;;;3.85;1.38;;;16.20;99.90;;;;;;12469353;28;20046;-85
2022/07/16 02:37:50;;;;;;;3.10;1.30;;;16.10;99.90;;;;;;12476487;28;20132;-85
2022/07/16 02:43:52;;;;;;;6.03;1.55;;;16.10;99.90;;;;;;12470247;28;20131;-85
2022/07/16 02:49:54;;;;;;;5.70;1.58;;;16.00;99.90;;;;;;12451207;28;20605;-86
2022/07/16 02:55:55;;;;;;;5.80;1.55;;;15.80;99.90;;;;;;12498580;28;20191;-85
2022/07/16 03:01:57;;;;;;;4.93;1.50;;;16.00;99.90;;;;;;12474197;28;20053;-85
2022/07/16 03:07:59;;;;;;;4.88;1.55;;;16.10;99.90;;;;;;12470495;28;20053;-85
2022/07/16 03:14:01;;;;;;;5.00;1.80;;;16.10;99.90;;;;;;12460621;28;20076;-85
2022/07/16 03:20:03;;;;;;;4.85;1.40;;;16.00;99.90;;;;;;12466425;28;20065;-85
2022/07/16 03:26:05;;;;;;;3.60;1.30;;;16.00;99.90;;;;;;12480147;28;20090;-84
2022/07/16 03:32:07;;;;;;;3.05;1.35;;;16.00;99.90;;;;;;12478639;28;20136;-85
2022/07/16 03:44:29;;;;;;;5.38;1.58;;;15.90;99.90;;;;;;12485347;28;20041;-85
2022/07/16 03:50:31;;;;;;;3.58;1.50;;;15.80;99.90;;;;;;12469554;28;20037;-86
2022/07/16 03:56:33;;;;;;;5.57;1.42;;;15.80;99.90;;;;;;12477387;28;20091;-85
2022/07/16 04:02:35;;;;;;;4.63;1.60;;;15.80;99.90;;;;;;12472348;28;20095;-85
2022/07/16 04:08:37;;;;;;;5.22;1.35;;;15.80;99.90;;;;;;12472755;28;20144;-86
2022/07/16 04:14:38;;;;;;;4.72;1.45;;;15.80;99.90;;;;;;12468597;28;20045;-85
2022/07/16 04:20:41;;;;;;;3.08;1.50;;;15.80;99.90;;;;;;12465100;28;20042;-84
2022/07/16 04:26:43;;;;;;;6.10;1.73;;;15.80;99.90;;;;;;12470790;28;20128;-84
2022/07/16 04:32:44;;;;;;;8.60;1.70;;;15.80;99.90;;;;;;12461862;28;20107;-84
2022/07/16 04:38:46;;;;;;;5.03;1.92;;;15.60;99.90;;;;;;12448469;28;20054;-84
2022/07/16 04:44:48;;;;;;;5.55;2.38;;;15.60;99.90;;;;;;12475211;28;20505;-83
2022/07/16 04:50:50;;;;;;;4.38;2.20;;;15.00;99.90;;;;;;12457356;28;20076;-84
2022/07/16 04:56:52;;;;;;;4.28;2.53;;;14.50;99.90;;;;;;12498695;28;20600;-84
2022/07/16 05:02:57;;;;;;;7.85;2.75;;;14.30;99.90;;;;;;12477866;28;20069;-85
2022/07/16 05:09:01;;;;;;;8.63;2.70;;;14.10;99.90;;;;;;12481884;28;20505;-85
2022/07/16 05:15:03;;;;;;;6.78;2.58;;;14.20;99.90;;;;;;12466440;28;20177;-85
2022/07/16 05:21:05;;;;;;;4.82;2.35;;;14.20;99.90;;;;;;12464923;28;20195;-84
2022/07/16 05:27:07;;;;;;;3.55;2.65;;;14.40;99.90;;;;;;12463796;28;20054;-84
2022/07/16 05:33:09;;;;;;;4.88;2.85;;;14.30;99.90;;;;;;12470473;28;20136;-84
2022/07/16 05:39:11;;;;;;;6.35;2.63;;;14.30;99.90;;;;;;12484643;28;20430;-82
2022/07/16 05:45:12;;;;;;;5.03;2.85;;;14.30;99.90;;;;;;12475459;28;20067;-84
2022/07/16 05:51:14;;;;;;;6.95;3.10;;;14.20;99.90;;;;;;12454594;28;20054;-83
2022/07/16 05:57:16;;;;;;;8.13;3.75;;;14.30;99.90;;;;;;12474887;28;20140;-83
2022/07/16 06:03:18;;;;;;;8.02;3.90;;;14.40;99.90;;;;;;12471502;28;20076;-85
2022/07/16 06:09:20;;;;;;;6.45;3.67;;;14.60;99.90;;;;;;12473777;28;20436;-85
2022/07/16 06:15:22;;;;;;;10.00;3.22;;;14.60;99.90;;;;;;12478048;28;20502;-84
2022/07/16 06:21:23;;;;;;;7.88;3.38;;;14.70;99.90;;;;;;12470500;28;20455;-85
2022/07/16 06:27:26;;;;;;;5.53;3.08;;;15.00;99.90;;;;;;12467910;28;20041;-83
2022/07/16 06:33:28;;;;;;;5.43;2.65;;;15.00;99.90;;;;;;12463293;28;20132;-84
2022/07/16 06:39:29;;;;;;;5.03;2.40;;;15.20;99.90;;;;;;12468755;28;20133;-85
2022/07/16 06:45:31;;;;;;;4.82;1.88;;;15.20;99.90;;;;;;12440985;28;20489;-84
2022/07/16 06:51:33;;;;;;;2.90;1.48;;;15.40;99.90;;;;;;12470964;28;20077;-85
2022/07/16 06:57:35;;;;;;;6.25;1.55;;;15.30;99.90;;;;;;12495287;28;20041;-83
2022/07/16 07:03:41;;;;;;;3.80;1.75;;;15.50;99.90;;;;;;12456337;28;20069;-83
2022/07/16 07:09:43;;;;;;;4.03;1.30;;;15.60;99.90;;;;;;12476839;28;20045;-85
2022/07/16 07:15:46;;;;;;;4.15;1.40;;;15.50;99.90;;;;;;12442215;28;20108;-84
2022/07/16 07:21:48;;;;;;;2.88;1.20;;;15.50;99.90;;;;;;12435793;28;20416;-85
2022/07/16 07:27:49;;;;;;;2.45;1.00;;;15.70;99.90;;;;;;12488850;28;20200;-85
2022/07/16 07:33:51;;;;;;;3.88;1.10;;;15.80;99.90;;;;;;12457646;28;20099;-84
2022/07/16 07:39:53;;;;;;;9.40;1.30;;;16.20;99.90;;;;;;12484678;28;20113;-86
2022/07/16 07:45:55;;;;;;;2.83;1.27;;;16.30;99.90;;;;;;12480239;28;20045;-84
2022/07/16 07:51:57;;;;;;;4.68;1.58;;;16.00;99.90;;;;;;12480358;28;20140;-85
2022/07/16 07:57:59;;;;;;;4.50;1.30;;;16.00;99.90;;;;;;12472058;28;20060;-85
2022/07/16 08:04:01;;;;;;;3.08;1.08;;;16.00;99.90;;;;;;12455479;28;20041;-84
2022/07/16 08:10:03;;;;;;;5.93;1.17;;;16.30;99.90;;;;;;12470387;28;20062;-84
2022/07/16 08:16:05;;;;;;;4.13;1.20;;;16.60;99.90;;;;;;12445654;28;20042;-85
2022/07/16 08:22:07;;;;;;;4.45;1.30;;;16.70;99.90;;;;;;12466903;28;20084;-84
2022/07/16 08:28:09;;;;;;;2.97;1.20;;;16.70;99.90;;;;;;12456561;28;20180;-85
2022/07/16 08:34:10;;;;;;;5.32;1.50;;;16.80;99.90;;;;;;12454993;28;20053;-85
2022/07/16 08:40:23;;;;;;;4.25;1.00;;;17.00;99.90;;;;;;12453245;28;20133;-85
2022/07/16 08:46:26;;;;;;;5.03;1.23;;;17.00;99.90;;;;;;12452360;28;20553;-84
2022/07/16 08:52:29;;;;;;;3.83;1.10;;;17.30;99.90;;;;;;12474907;28;20234;-85
2022/07/16 08:58:31;;;;;;;4.25;0.90;;;17.30;99.90;;;;;;12456660;28;20073;-85
2022/07/16 09:04:33;;;;;;;3.42;1.00;;;17.50;99.90;;;;;;12458215;28;20133;-85
2022/07/16 09:10:37;;;;;;;6.22;0.98;;;17.40;99.90;;;;;;12452565;28;20045;-84
2022/07/16 09:16:45;;;;;;;3.97;0.90;;;17.20;99.90;;;;;;12447257;28;20087;-84
2022/07/16 09:22:47;;;;;;;5.10;0.93;;;16.80;99.90;;;;;;12456372;28;20228;-85
2022/07/16 09:28:51;;;;;;;5.30;1.30;;;16.70;99.90;;;;;;12466068;28;20069;-85
2022/07/16 09:35:00;;;;;;;;;;;17.20;99.90;;;;;;12455242;28;20050;-86
2022/07/16 09:41:01;;;;;;;4.05;1.25;;;17.60;99.90;;;;;;12456158;28;20004;-85
2022/07/16 09:47:13;;;;;;;5.82;1.23;;;17.80;99.90;;;;;;12463693;28;20050;-84
2022/07/16 09:53:17;;;;;;;5.25;1.23;;;17.60;99.90;;;;;;12463003;28;20049;-85
2022/07/16 09:59:19;;;;;;;;;;;17.20;99.90;;;;;;12478240;28;20132;-86
2022/07/16 10:05:33;;;;;;;6.38;1.75;;;17.50;99.90;;;;;;12459785;28;19929;-83
2022/07/16 10:11:35;;;;;;;7.10;1.00;;;18.00;99.90;;;;;;12461248;28;20434;-85
2022/07/16 10:17:39;;;;;;;4.88;1.00;;;18.10;99.90;;;;;;12470758;28;20054;-84
2022/07/16 10:23:47;;;;;;;4.68;0.90;;;18.00;99.90;;;;;;12452228;28;20501;-85
2022/07/16 10:29:48;;;;;;;6.57;1.00;;;18.10;99.90;;;;;;12456182;28;20084;-86
2022/07/16 10:36:04;;;;;;;5.35;0.80;;;18.40;99.90;;;;;;12479068;28;20041;-84
2022/07/16 10:42:16;;;;;;;5.55;1.00;;;18.60;99.90;;;;;;12469631;28;20046;-86
2022/07/16 10:48:19;;;;;;;3.30;0.80;;;18.80;99.90;;;;;;12457247;28;20049;-84
2022/07/16 10:54:21;;;;;;;5.07;1.00;;;18.70;99.90;;;;;;12466768;28;20034;-83
2022/07/16 11:00:23;;;;;;;5.20;0.80;;;18.90;99.90;;;;;;12466528;28;20092;-85
2022/07/16 11:06:25;;;;;;;4.35;1.10;;;19.20;99.90;;;;;;12475625;28;20061;-84
2022/07/16 11:12:31;;;;;;;5.32;0.70;;;19.20;99.90;;;;;;12449855;28;20236;-86
2022/07/16 11:18:37;;;;;;;5.03;1.13;;;18.70;99.90;;;;;;12453206;28;20049;-84
2022/07/16 11:24:51;;;;;;;3.92;0.82;;;18.90;99.90;;;;;;12457365;28;20044;-84
2022/07/16 11:31:04;;;;;;;5.82;1.00;;;18.90;99.90;;;;;;12463669;28;20132;-85
2022/07/16 11:37:23;;;;;;;3.80;0.82;;;19.20;99.90;;;;;;12465233;28;20417;-85
2022/07/16 11:43:31;;;;;;;3.15;0.70;;;19.50;99.90;;;;;;12458992;28;20103;-86
2022/07/16 11:49:33;;;;;;;2.92;0.73;;;19.00;99.90;;;;;;12471751;28;20049;-86
2022/07/16 11:55:42;;;;;;;4.00;0.80;;;19.30;99.90;;;;;;12506240;28;20608;-87
2022/07/16 12:01:44;;;;;;;4.00;0.85;;;19.70;99.90;;;;;;12464836;28;20557;-87
2022/07/16 12:07:46;;;;;;;6.55;1.02;;;19.90;99.90;;;;;;12482482;28;20052;-83
2022/07/16 12:14:07;;;;;;;3.33;0.70;;;19.40;99.90;;;;;;12476323;28;20069;-87
2022/07/16 12:20:25;;;;;;;3.40;0.70;;;19.40;99.90;;;;;;12452780;28;20470;-84
2022/07/16 12:26:36;;;;;;;4.35;0.75;;;19.50;99.90;;;;;;12486925;28;20050;-85
2022/07/16 12:32:52;;;;;;;4.82;0.70;;;20.00;99.90;;;;;;12455502;28;20057;-86
2022/07/16 12:38:58;;;;;;;3.65;0.70;;;19.70;99.90;;;;;;12464384;28;20057;-85
2022/07/16 12:45:01;;;;;;;3.03;0.70;;;20.00;99.90;;;;;;12464734;28;20144;-86
2022/07/16 12:51:02;;;;;;;5.55;0.98;;;20.20;99.90;;;;;;12450484;28;20049;-84
2022/07/16 13:03:24;;;;;;;3.92;0.80;;;19.60;99.90;;;;;;12467941;28;20061;-87
2022/07/16 13:09:27;;;;;;;3.42;0.65;;;20.30;99.90;;;;;;12474351;28;20084;-86
2022/07/16 13:15:28;;;;;;;5.60;0.95;;;20.50;99.90;;;;;;12470459;28;20069;-85
2022/07/16 13:21:32;;;;;;;3.45;0.70;;;20.80;99.90;;;;;;12446679;28;20528;-86
2022/07/16 13:27:34;;;;;;;3.42;1.00;;;20.80;99.90;;;;;;12470707;28;20158;-85
2022/07/16 13:33:36;;;;;;;5.75;1.05;;;20.20;99.90;;;;;;12464233;28;20081;-83
2022/07/16 13:39:39;;;;;;;3.35;0.95;;;19.90;99.90;;;;;;12484319;28;20025;-87
2022/07/16 13:45:41;;;;;;;2.97;0.57;;;20.20;99.90;;;;;;12501740;28;20064;-84
2022/07/16 13:51:49;;;;;;;4.55;0.70;;;20.10;99.90;;;;;;12467593;28;20046;-86
2022/07/16 13:58:13;;;;;;;4.70;0.80;;;19.90;99.90;;;;;;12490252;28;20532;-87
2022/07/16 14:04:15;;;;;;;3.70;0.90;;;20.00;99.90;;;;;;12461229;28;20096;-87
2022/07/16 14:10:17;;;;;;;6.50;0.90;;;20.00;99.90;;;;;;12461701;28;20045;-86
2022/07/16 14:16:21;;;;;;;;;;;19.70;99.90;;;;;;12457403;28;20445;-84
2022/07/16 14:22:23;;;;;;;5.45;1.02;;;20.20;99.90;;;;;;12467255;28;20060;-86
2022/07/16 14:28:26;;;;;;;2.95;0.75;;;20.60;99.90;;;;;;12465413;28;20155;-85
2022/07/16 14:34:28;;;;;;;3.03;1.00;;;20.10;99.90;;;;;;12476873;28;20132;-86
2022/07/16 14:40:31;;;;;;;3.65;1.00;;;19.70;99.90;;;;;;12464821;28;20068;-85
2022/07/16 14:46:33;;;;;;;10.07;1.27;;;19.60;99.90;;;;;;12454698;28;20054;-85
2022/07/16 14:52:36;;;;;;;3.70;0.75;;;19.50;99.90;;;;;;12449608;28;20088;-85
2022/07/16 14:58:37;;;;;;;7.10;0.80;;;19.40;99.90;;;;;;12488867;28;20699;-84
2022/07/16 15:04:39;;;;;;;4.15;0.90;;;19.50;99.90;;;;;;12458110;28;20539;-85
2022/07/16 15:10:42;;;;;;;4.22;0.90;;;19.40;99.90;;;;;;12465447;28;20136;-85
2022/07/16 15:16:44;;;;;;;4.22;0.80;;;19.50;99.90;;;;;;12474962;28;20586;-84
2022/07/16 15:22:46;;;;;;;4.57;1.10;;;19.90;99.90;;;;;;12446879;28;20177;-87
2022/07/16 15:28:48;;;;;;;6.10;0.90;;;19.90;99.90;;;;;;12455751;28;20061;-85
2022/07/16 15:34:50;;;;;;;5.80;1.30;;;20.30;99.90;;;;;;12444367;28;20088;-86
2022/07/16 15:40:52;;;;;;;4.03;0.85;;;20.70;99.90;;;;;;12468031;28;20041;-87
2022/07/16 15:47:10;;;;;;;5.60;0.77;;;20.60;99.90;;;;;;12469750;28;20053;-84
2022/07/16 15:53:12;;;;;;;2.50;0.60;;;20.20;99.90;;;;;;12474187;28;20136;-85
2022/07/16 15:59:13;;;;;;;4.55;0.80;;;20.40;99.90;;;;;;12481219;28;20102;-85
2022/07/16 16:05:15;;;;;;;6.35;1.10;;;20.30;99.90;;;;;;12462580;28;20048;-86
2022/07/16 16:11:18;;;;;;;5.57;0.82;;;20.40;99.90;;;;;;12483713;28;20038;-85
2022/07/16 16:17:20;;;;;;;2.80;0.80;;;20.40;99.90;;;;;;12475614;28;20060;-88
2022/07/16 16:23:23;;;;;;;3.97;1.02;;;20.50;99.90;;;;;;12505105;28;20049;-87
2022/07/16 16:29:24;;;;;;;3.50;0.85;;;20.70;99.90;;;;;;12461726;28;20052;-86
2022/07/16 16:35:27;;;;;;;5.43;0.90;;;20.80;99.90;;;;;;12479807;28;20053;-85
2022/07/16 16:41:29;;;;;;;6.53;1.13;;;21.10;99.90;;;;;;12464208;28;20042;-86
2022/07/16 16:47:30;;;;;;;2.75;0.90;;;21.20;99.90;;;;;;12471645;28;20135;-88
2022/07/16 16:53:33;;;;;;;4.50;1.00;;;21.20;99.90;;;;;;12464123;28;20745;-87
2022/07/16 16:59:34;;;;;;;5.03;0.80;;;21.20;99.90;;;;;;12445500;28;20600;-87
2022/07/16 17:05:36;;;;;;;5.80;1.23;;;21.20;99.90;;;;;;12472125;28;20125;-86
2022/07/16 17:11:39;;;;;;;8.05;1.20;;;21.30;99.90;;;;;;12453110;28;20050;-86
2022/07/16 17:17:41;;;;;;;6.43;1.00;;;21.40;99.90;;;;;;12479519;28;20424;-85
2022/07/16 17:23:43;;;;;;;5.40;0.93;;;21.50;99.90;;;;;;12443100;28;20053;-86
2022/07/16 17:29:45;;;;;;;8.52;1.17;;;21.60;99.90;;;;;;12484213;28;20163;-86
2022/07/16 17:35:49;;;;;;;3.10;0.90;;;21.60;99.90;;;;;;12472123;28;20049;-85
2022/07/16 17:41:51;;;;;;;;;;;21.60;99.90;;;;;;12490944;28;20503;-87
2022/07/16 17:47:52;;;;;;;4.40;0.98;;;21.70;99.90;;;;;;12458391;28;19921;-87
2022/07/16 17:53:54;;;;;;;4.35;0.80;;;22.00;99.90;;;;;;12454402;28;20495;-87
2022/07/16 17:59:56;;;;;;;6.63;1.00;;;22.10;99.90;;;;;;12441077;28;20092;-85
2022/07/16 18:05:58;;;;;;;3.47;0.82;;;22.10;99.90;;;;;;12457275;28;20052;-87
2022/07/16 18:12:01;;;;;;;3.42;0.75;;;21.50;99.90;;;;;;12461438;28;20590;-86
2022/07/16 18:18:03;;;;;;;5.53;1.30;;;21.30;99.90;;;;;;12463260;28;20140;-88
2022/07/16 18:24:10;;;;;;;5.63;0.90;;;20.40;99.90;;;;;;12483436;28;20057;-87
2022/07/16 18:30:12;;;;;;;4.72;0.70;;;20.00;99.90;;;;;;12461622;28;20045;-86
2022/07/16 18:36:14;;;;;;;2.50;1.02;;;19.60;99.90;;;;;;12465913;28;20061;-86
2022/07/16 18:42:16;;;;;;;4.10;1.15;;;19.20;99.90;;;;;;12472472;28;20073;-85
2022/07/16 18:48:18;;;;;;;3.78;0.95;;;19.00;99.90;;;;;;12461087;28;20131;-87
2022/07/16 18:54:20;;;;;;;4.90;0.95;;;18.90;99.90;;;;;;12464949;28;20203;-87
2022/07/16 19:00:22;;;;;;;5.40;1.02;;;18.80;99.90;;;;;;12461196;28;20172;-87
2022/07/16 19:06:24;;;;;;;4.50;0.93;;;18.60;99.90;;;;;;12454409;28;20124;-86
2022/07/16 19:12:26;;;;;;;4.97;1.05;;;18.70;99.90;;;;;;12459115;28;20615;-86
2022/07/16 19:18:28;;;;;;;3.08;0.73;;;18.40;99.90;;;;;;12467230;28;20042;-87
2022/07/16 19:24:30;;;;;;;3.95;0.75;;;18.40;99.90;;;;;;12465389;28;20560;-86
2022/07/16 19:30:31;;;;;;;4.68;0.95;;;18.20;99.90;;;;;;12468721;28;20106;-86
2022/07/16 19:36:35;;;;;;;4.97;1.20;;;18.20;99.90;;;;;;12471303;28;20410;-86
2022/07/16 19:42:38;;;;;;;6.53;0.90;;;18.10;99.90;;;;;;12471964;28;20044;-86
2022/07/16 19:48:40;;;;;;;5.30;0.90;;;18.00;99.90;;;;;;12485027;28;20494;-85
2022/07/16 19:54:41;;;;;;;3.78;0.70;;;17.90;99.90;;;;;;12479903;28;20135;-86
2022/07/16 20:00:44;;;;;;;4.13;1.00;;;17.90;99.90;;;;;;12454889;28;20128;-86
2022/07/16 20:06:46;;;;;;;4.25;1.00;;;17.80;99.90;;;;;;12461376;28;20077;-86
2022/07/16 20:12:49;;;;;;;8.02;1.17;;;17.70;99.90;;;;;;12459542;28;20068;-85
2022/07/16 20:18:51;;;;;;;5.32;0.90;;;17.60;99.90;;;;;;12467219;28;20841;-85
2022/07/16 20:24:53;;;;;;;3.58;0.88;;;17.50;99.90;;;;;;12461567;28;20128;-85
2022/07/16 20:30:55;;;;;;;6.75;0.95;;;17.40;99.90;;;;;;12493800;28;20176;-85
2022/07/16 20:36:58;;;;;;;4.03;0.95;;;17.30;99.90;;;;;;12458621;28;20045;-86
2022/07/16 20:43:00;;;;;;;5.72;1.20;;;17.20;99.90;;;;;;12479303;28;20123;-85
2022/07/16 20:49:02;;;;;;;4.90;1.10;;;17.10;99.90;;;;;;12473320;28;20140;-85
2022/07/16 20:55:05;;;;;;;5.82;1.17;;;17.00;99.90;;;;;;12461916;28;20265;-85
2022/07/16 21:01:07;;;;;;;4.45;0.88;;;16.90;99.90;;;;;;12474016;28;20128;-85
2022/07/16 21:07:09;;;;;;;5.60;1.13;;;16.80;99.90;;;;;;12465256;28;20058;-85
2022/07/16 21:13:10;;;;;;;5.70;1.02;;;16.70;99.90;;;;;;12462172;28;20128;-85
2022/07/16 21:19:12;;;;;;;5.28;1.15;;;16.70;99.90;;;;;;12457211;28;20053;-85
2022/07/16 21:25:14;;;;;;;3.60;0.85;;;16.60;99.90;;;;;;12464271;28;20149;-84
2022/07/16 21:31:16;;;;;;;5.95;1.20;;;16.50;99.90;;;;;;12445953;28;20046;-83
2022/07/16 21:37:18;;;;;;;7.15;1.27;;;16.40;99.90;;;;;;12464724;28;20045;-85
2022/07/16 21:43:21;;;;;;;7.63;1.67;;;16.30;99.90;;;;;;12463067;28;20037;-85
2022/07/16 21:49:22;;;;;;;6.78;1.60;;;16.20;99.90;;;;;;12485129;28;20172;-85
2022/07/16 21:55:24;;;;;;;8.90;2.20;;;16.20;99.90;;;;;;12501156;28;20056;-85
2022/07/16 22:01:26;;;;;;;4.32;1.63;;;16.00;99.90;;;;;;12454032;28;20524;-84
2022/07/16 22:07:28;;;;;;;6.25;2.00;;;15.90;99.90;;;;;;12453394;28;20421;-85
2022/07/16 22:13:30;;;;;;;9.75;2.47;;;15.80;99.90;;;;;;12467115;28;20126;-85
2022/07/16 22:25:59;;;;;;;5.90;1.60;;;15.70;99.90;;;;;;12476316;28;20425;-84
2022/07/16 22:32:01;;;;;;;3.53;1.35;;;15.70;99.90;;;;;;12449946;28;20045;-85
2022/07/16 22:38:03;;;;;;;6.70;1.50;;;15.60;99.90;;;;;;12452601;28;20061;-84
2022/07/16 22:44:04;;;;;;;8.55;1.55;;;15.50;99.90;;;;;;12486543;28;20410;-84
2022/07/16 22:50:07;;;;;;;6.63;1.80;;;15.60;99.90;;;;;;12465487;28;20179;-84
2022/07/16 22:56:09;;;;;;;11.57;2.08;;;15.40;99.90;;;;;;12474609;28;20106;-85
2022/07/16 23:02:11;;;;;;;6.65;1.60;;;15.30;99.90;;;;;;12462672;28;20072;-83
2022/07/16 23:08:13;;;;;;;6.32;1.55;;;15.10;99.90;;;;;;12489050;28;20452;-86
2022/07/16 23:14:15;;;;;;;4.15;1.40;;;14.90;99.90;;;;;;12467740;28;20046;-85
2022/07/16 23:20:18;;;;;;;3.30;1.38;;;14.90;99.90;;;;;;12444261;28;20501;-85
2022/07/16 23:26:19;;;;;;;6.63;1.48;;;14.70;99.90;;;;;;12454468;28;20119;-84
2022/07/16 23:32:21;;;;;;;7.30;1.40;;;14.50;99.90;;;;;;12475681;28;20041;-84
2022/07/16 23:38:23;;;;;;;8.63;1.50;;;14.40;99.90;;;;;;12477463;28;20062;-84
2022/07/16 23:44:25;;;;;;;4.85;1.25;;;14.30;99.90;;;;;;12468574;28;20128;-85
2022/07/16 23:50:28;;;;;;;5.07;1.38;;;14.30;99.90;;;;;;12453929;28;20087;-84
2022/07/16 23:56:30;;;;;;;6.45;1.30;;;14.30;99.90;;;;;;12462442;28;20049;-84
