Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:16;;;;;;;;;;;9.50;99.90;;;;;;5075715;28;20030;-75
2021/11/11 00:02:42;;;;;;;;;;;9.50;99.90;;;;;;5073515;28;19921;-76
2021/11/11 00:05:08;;;;;;;;;;;9.40;99.90;;;;;;5073791;28;20199;-75
2021/11/11 00:07:33;;;;;;;;;;;9.40;99.90;;;;;;5068706;28;20318;-75
2021/11/11 00:10:00;;;;;;;;;;;9.40;99.90;;;;;;5068325;28;19917;-75
2021/11/11 00:12:26;;;;;;;;;;;9.40;99.90;;;;;;5076334;28;19912;-76
2021/11/11 00:14:52;;;;;;;;;;;9.50;99.90;;;;;;5073478;28;19920;-75
2021/11/11 00:17:18;;;;;;;;;;;9.40;99.90;;;;;;5074880;28;19955;-75
2021/11/11 00:19:44;;;;;;;;;;;9.40;99.90;;;;;;5075897;28;19947;-76
2021/11/11 00:22:09;;;;;;;;;;;9.40;99.90;;;;;;5073794;28;19920;-75
2021/11/11 00:24:35;;;;;;;;;;;9.40;99.90;;;;;;5074130;28;19916;-75
2021/11/11 00:27:00;;;;;;;;;;;9.40;99.90;;;;;;5076639;28;20303;-75
2021/11/11 00:29:26;;;;;;;;;;;9.40;99.90;;;;;;5077666;28;19946;-75
2021/11/11 00:31:51;;;;;;;;;;;9.40;99.90;;;;;;5074197;28;19912;-75
2021/11/11 00:34:17;;;;;;;;;;;9.40;99.90;;;;;;5072152;28;19958;-75
2021/11/11 00:36:43;;;;;;;;;;;9.40;99.90;;;;;;5074811;28;19924;-75
2021/11/11 00:39:08;;;;;;;;;;;9.40;99.90;;;;;;5074466;28;21070;-75
2021/11/11 00:41:34;;;;;;;;;;;9.40;99.90;;;;;;5071755;28;19962;-75
2021/11/11 00:44:00;;;;;;;;;;;9.40;99.90;;;;;;5076151;28;19921;-75
2021/11/11 00:46:27;;;;;;;;;;;9.40;99.90;;;;;;5073420;28;19942;-75
2021/11/11 00:48:52;;;;;;;;;;;9.40;99.90;;;;;;5075615;28;19945;-75
2021/11/11 00:51:18;;;;;;;;;;;9.40;99.90;;;;;;5074904;28;19912;-75
2021/11/11 00:53:44;;;;;;;;;;;9.40;99.90;;;;;;5075269;28;19920;-75
2021/11/11 00:56:09;;;;;;;;;;;9.30;99.90;;;;;;5073740;28;19916;-75
2021/11/11 00:58:35;;;;;;;;;;;9.30;99.90;;;;;;5072680;28;19920;-75
2021/11/11 01:01:01;;;;;;;;;;;9.30;99.90;;;;;;5073765;28;20733;-75
2021/11/11 01:03:34;;;;;;;;;;;9.30;99.90;;;;;;5075295;28;20325;-75
2021/11/11 01:06:00;;;;;;;;;;;9.30;99.90;;;;;;5071651;28;20370;-75
2021/11/11 01:08:28;;;;;;;;;;;9.30;99.90;;;;;;5076399;28;19995;-76
2021/11/11 01:10:54;;;;;;;;;;;9.30;99.90;;;;;;5071945;28;19912;-76
2021/11/11 01:13:20;;;;;;;;;;;9.30;99.90;;;;;;5071130;28;20322;-76
2021/11/11 01:15:45;;;;;;;;;;;9.20;99.90;;;;;;5074606;28;19917;-76
2021/11/11 01:18:11;;;;;;;;;;;9.20;99.90;;;;;;5075678;28;19927;-75
2021/11/11 01:20:36;;;;;;;;;;;9.20;99.90;;;;;;5073883;28;19934;-75
2021/11/11 01:23:02;;;;;;;;;;;9.20;99.90;;;;;;5077101;28;19916;-75
2021/11/11 01:25:31;;;;;;;;;;;9.20;99.90;;;;;;5068471;28;19919;-77
2021/11/11 01:27:57;;;;;;;;;;;9.20;99.90;;;;;;5073746;28;19923;-75
2021/11/11 01:30:23;;;;;;;;;;;9.20;99.90;;;;;;5073287;28;19912;-76
2021/11/11 01:32:48;;;;;;;;;;;9.20;99.90;;;;;;5071525;28;19919;-75
2021/11/11 01:35:15;;;;;;;;;;;9.20;99.90;;;;;;5073775;28;19921;-77
2021/11/11 01:37:41;;;;;;;;;;;9.20;99.90;;;;;;5072466;28;19921;-76
2021/11/11 01:40:08;;;;;;;;;;;9.20;99.90;;;;;;5073174;28;20210;-76
2021/11/11 01:42:46;;;;;;;;;;;9.10;99.90;;;;;;5071052;28;19920;-76
2021/11/11 01:45:12;;;;;;;;;;;9.10;99.90;;;;;;5073811;28;19920;-75
2021/11/11 01:47:39;;;;;;;;;;;9.10;99.90;;;;;;5072238;28;19962;-76
2021/11/11 01:50:05;;;;;;;;;;;9.10;99.90;;;;;;5069179;28;19916;-75
2021/11/11 01:52:31;;;;;;;;;;;9.10;99.90;;;;;;5067814;28;19966;-76
2021/11/11 01:54:56;;;;;;;;;;;9.20;99.90;;;;;;5070946;28;19950;-76
2021/11/11 01:57:25;;;;;;;;;;;9.20;99.90;;;;;;5070261;28;19919;-76
2021/11/11 01:59:51;;;;;;;;;;;9.10;99.90;;;;;;5069892;28;20295;-76
2021/11/11 02:02:26;;;;;;;;;;;9.10;99.90;;;;;;5070099;28;19970;-76
2021/11/11 02:04:52;;;;;;;;;;;9.10;99.90;;;;;;5069796;28;20227;-75
2021/11/11 02:07:18;;;;;;;;;;;9.10;99.90;;;;;;5070519;28;19924;-75
2021/11/11 02:09:43;;;;;;;;;;;9.10;99.90;;;;;;5070337;28;20362;-77
2021/11/11 02:12:09;;;;;;;;;;;9.20;99.90;;;;;;5070736;28;19916;-75
2021/11/11 02:14:35;;;;;;;;;;;9.20;99.90;;;;;;5068702;28;19923;-75
2021/11/11 02:17:00;;;;;;;;;;;9.20;99.90;;;;;;5070037;28;19923;-75
2021/11/11 02:19:26;;;;;;;;;;;9.20;99.90;;;;;;5070973;28;19956;-76
2021/11/11 02:21:52;;;;;;;;;;;9.10;99.90;;;;;;5069524;28;19917;-75
2021/11/11 02:24:18;;;;;;;;;;;9.20;99.90;;;;;;5070184;28;19939;-75
2021/11/11 02:26:43;;;;;;;;;;;9.20;99.90;;;;;;5069462;28;19920;-75
2021/11/11 02:29:09;;;;;;;;;;;9.10;99.90;;;;;;5084094;28;19927;-76
2021/11/11 02:31:34;;;;;;;;;;;9.10;99.90;;;;;;5073043;28;20368;-75
2021/11/11 02:34:00;;;;;;;;;;;9.10;99.90;;;;;;5070228;28;19995;-76
2021/11/11 02:36:25;;;;;;;;;;;9.20;99.90;;;;;;5074962;28;19920;-75
2021/11/11 02:38:52;;;;;;;;;;;9.20;99.90;;;;;;5073582;28;20039;-76
2021/11/11 02:41:17;;;;;;;;;;;9.20;99.90;;;;;;5073523;28;19917;-76
2021/11/11 02:43:46;;;;;;;;;;;9.10;99.90;;;;;;5072504;28;20687;-75
2021/11/11 02:46:12;;;;;;;;;;;9.20;99.90;;;;;;5072644;28;20218;-75
2021/11/11 02:48:37;;;;;;;;;;;9.20;99.90;;;;;;5073379;28;19912;-76
2021/11/11 02:51:03;;;;;;;;;;;9.20;99.90;;;;;;5074735;28;19924;-75
2021/11/11 02:53:30;;;;;;;;;;;9.20;99.90;;;;;;5072762;28;20372;-76
2021/11/11 02:55:56;;;;;;;;;;;9.20;99.90;;;;;;5084919;28;19952;-75
2021/11/11 02:58:23;;;;;;;;;;;9.20;99.90;;;;;;5071456;28;21061;-76
2021/11/11 03:00:51;;;;;;;;;;;9.20;99.90;;;;;;5073742;28;19925;-75
2021/11/11 03:03:16;;;;;;;;;;;9.10;99.90;;;;;;5074312;28;20015;-75
2021/11/11 03:05:43;;;;;;;;;;;9.10;99.90;;;;;;5074753;28;20058;-76
2021/11/11 03:08:09;;;;;;;;;;;9.10;99.90;;;;;;5074838;28;19939;-75
2021/11/11 03:10:37;;;;;;;;;;;9.20;99.90;;;;;;5078381;28;19917;-75
2021/11/11 03:13:02;;;;;;;;;;;9.10;99.90;;;;;;5077119;28;20294;-75
2021/11/11 03:15:29;;;;;;;;;;;9.10;99.90;;;;;;5076342;28;20013;-75
2021/11/11 03:17:54;;;;;;;;;;;9.10;99.90;;;;;;5079173;28;19924;-76
2021/11/11 03:20:20;;;;;;;;;;;9.10;99.90;;;;;;5076763;28;20195;-75
2021/11/11 03:22:46;;;;;;;;;;;9.10;99.90;;;;;;5076315;28;19912;-75
2021/11/11 03:25:14;;;;;;;;;;;9.10;99.90;;;;;;5075282;28;20349;-75
2021/11/11 03:27:40;;;;;;;;;;;9.10;99.90;;;;;;5075045;28;20022;-76
2021/11/11 03:30:06;;;;;;;;;;;9.10;99.90;;;;;;5074757;28;20129;-76
2021/11/11 03:32:32;;;;;;;;;;;9.10;99.90;;;;;;5076548;28;19920;-76
2021/11/11 03:34:57;;;;;;;;;;;9.10;99.90;;;;;;5077145;28;19912;-75
2021/11/11 03:37:23;;;;;;;;;;;9.10;99.90;;;;;;5074506;28;20034;-75
2021/11/11 03:39:50;;;;;;;;;;;9.10;99.90;;;;;;5074765;28;19912;-75
2021/11/11 03:42:16;;;;;;;;;;;9.10;99.90;;;;;;5074890;28;20010;-75
2021/11/11 03:44:42;;;;;;;;;;;9.20;99.90;;;;;;5073768;28;19956;-75
2021/11/11 03:47:08;;;;;;;;;;;9.10;99.90;;;;;;5075382;28;20050;-75
2021/11/11 03:49:34;;;;;;;;;;;9.20;99.90;;;;;;5075122;28;19916;-75
2021/11/11 03:51:59;;;;;;;;;;;9.10;99.90;;;;;;5075992;28;19970;-75
2021/11/11 03:54:27;;;;;;;;;;;9.10;99.90;;;;;;5069678;28;19921;-75
2021/11/11 03:56:55;;;;;;;;;;;9.10;99.90;;;;;;5074807;28;19924;-76
2021/11/11 03:59:21;;;;;;;;;;;9.10;99.90;;;;;;5078759;28;19916;-75
2021/11/11 04:01:47;;;;;;;;;;;9.10;99.90;;;;;;5073182;28;20207;-75
2021/11/11 04:04:13;;;;;;;;;;;9.10;99.90;;;;;;5074324;28;19912;-76
2021/11/11 04:06:39;;;;;;;;;;;9.10;99.90;;;;;;5077379;28;19921;-74
2021/11/11 04:09:05;;;;;;;;;;;9.20;99.90;;;;;;5075330;28;20427;-75
2021/11/11 04:11:31;;;;;;;;;;;9.10;99.90;;;;;;5073145;28;20314;-75
2021/11/11 04:13:57;;;;;;;;;;;9.10;99.90;;;;;;5073861;28;20314;-75
2021/11/11 04:16:23;;;;;;;;;;;9.10;99.90;;;;;;5074438;28;19923;-76
2021/11/11 04:18:49;;;;;;;;;;;9.10;99.90;;;;;;5071475;28;19920;-75
2021/11/11 04:21:17;;;;;;;;;;;9.10;99.90;;;;;;5073888;28;19978;-76
2021/11/11 04:23:42;;;;;;;;;;;9.10;99.90;;;;;;5073112;28;20210;-75
2021/11/11 04:26:13;;;;;;;;;;;9.20;99.90;;;;;;5074851;28;19995;-75
2021/11/11 04:28:47;;;;;;;;;;;9.20;99.90;;;;;;5074359;28;19912;-76
2021/11/11 04:31:24;;;;;;;;;;;9.20;99.90;;;;;;5072536;28;19917;-75
2021/11/11 04:33:54;;;;;;;;;;;9.20;99.90;;;;;;5077287;28;19920;-75
2021/11/11 04:49:26;;;;;;;;;;;9.30;99.90;;;;;;5073670;28;19981;-76
2021/11/11 05:02:35;;;;;;;;;;;9.20;99.90;;;;;;5070832;28;19996;-75
2021/11/11 05:05:01;;;;;;;;;;;9.20;99.90;;;;;;5083384;28;19967;-75
2021/11/11 05:07:27;;;;;;;;;;;9.20;99.90;;;;;;5074271;28;19912;-75
2021/11/11 05:09:53;;;;;;;;;;;9.20;99.90;;;;;;5071556;28;19920;-75
2021/11/11 05:12:18;;;;;;;;;;;9.10;99.90;;;;;;5074488;28;20369;-75
2021/11/11 05:14:45;;;;;;;;;;;9.10;99.90;;;;;;5072196;28;19961;-76
2021/11/11 05:17:10;;;;;;;;;;;9.10;99.90;;;;;;5075231;28;20001;-76
2021/11/11 05:19:38;;;;;;;;;;;9.10;99.90;;;;;;5071751;28;20011;-76
2021/11/11 05:22:03;;;;;;;;;;;9.10;99.90;;;;;;5072762;28;19924;-75
2021/11/11 05:24:29;;;;;;;;;;;9.00;99.90;;;;;;5071264;28;19920;-76
2021/11/11 05:26:55;;;;;;;;;;;9.00;99.90;;;;;;5071771;28;19920;-75
2021/11/11 05:29:20;;;;;;;;;;;9.00;99.90;;;;;;5073826;28;19944;-75
2021/11/11 05:31:46;;;;;;;;;;;9.10;99.90;;;;;;5071755;28;21137;-75
2021/11/11 05:34:11;;;;;;;;;;;9.00;99.90;;;;;;5087708;28;19920;-76
2021/11/11 05:36:37;;;;;;;;;;;9.10;99.90;;;;;;5073080;28;20230;-75
2021/11/11 05:39:02;;;;;;;;;;;9.10;99.90;;;;;;5086410;28;19924;-75
2021/11/11 05:41:28;;;;;;;;;;;9.10;99.90;;;;;;5086938;28;19974;-76
2021/11/11 05:43:54;;;;;;;;;;;9.10;99.90;;;;;;5070517;28;20019;-76
2021/11/11 05:46:20;;;;;;;;;;;9.10;99.90;;;;;;5075083;28;20317;-75
2021/11/11 05:48:45;;;;;;;;;;;9.10;99.90;;;;;;5072683;28;19931;-76
2021/11/11 05:51:11;;;;;;;;;;;9.10;99.90;;;;;;5073927;28;19920;-75
2021/11/11 05:53:36;;;;;;;;;;;9.10;99.90;;;;;;5073249;28;19938;-75
2021/11/11 05:56:02;;;;;;;;;;;9.10;99.90;;;;;;5076454;28;20215;-75
2021/11/11 05:58:28;;;;;;;;;;;9.10;99.90;;;;;;5073402;28;20271;-75
2021/11/11 06:00:53;;;;;;;;;;;9.10;99.90;;;;;;5071537;28;19925;-75
2021/11/11 06:03:19;;;;;;;;;;;9.10;99.90;;;;;;5073274;28;19994;-75
2021/11/11 06:05:45;;;;;;;;;;;9.00;99.90;;;;;;5071843;28;20023;-76
2021/11/11 06:08:10;;;;;;;;;;;9.00;99.90;;;;;;5072389;28;19919;-75
2021/11/11 06:10:36;;;;;;;;;;;9.10;99.90;;;;;;5072575;28;19920;-76
2021/11/11 06:13:01;;;;;;;;;;;9.00;99.90;;;;;;5072951;28;19912;-76
2021/11/11 06:15:27;;;;;;;;;;;9.10;99.90;;;;;;5075683;28;19913;-76
2021/11/11 06:17:55;;;;;;;;;;;9.00;99.90;;;;;;5075268;28;20210;-75
2021/11/11 06:20:30;;;;;;;;;;;9.00;99.90;;;;;;5071454;28;20278;-80
2021/11/11 06:22:56;;;;;;;;;;;9.00;99.90;;;;;;5072072;28;19916;-75
2021/11/11 06:25:22;;;;;;;;;;;9.00;99.90;;;;;;5072935;28;19982;-75
2021/11/11 06:27:47;;;;;;;;;;;9.00;99.90;;;;;;5073144;28;19927;-75
2021/11/11 06:30:13;;;;;;;;;;;9.00;99.90;;;;;;5085031;28;19920;-75
2021/11/11 06:32:39;;;;;;;;;;;9.00;99.90;;;;;;5072432;28;19957;-75
2021/11/11 06:35:05;;;;;;;;;;;9.10;99.90;;;;;;5069971;28;19916;-75
2021/11/11 06:37:30;;;;;;;;;;;9.10;99.90;;;;;;5073319;28;19987;-75
2021/11/11 06:39:56;;;;;;;;;;;9.10;99.90;;;;;;5071812;28;19956;-75
2021/11/11 06:42:22;;;;;;;;;;;9.10;99.90;;;;;;5075852;28;19924;-76
2021/11/11 06:44:48;;;;;;;;;;;9.10;99.90;;;;;;5074272;28;19912;-76
2021/11/11 06:47:14;;;;;;;;;;;9.10;99.90;;;;;;5076702;28;19916;-75
2021/11/11 06:49:39;;;;;;;;;;;9.10;99.90;;;;;;5076824;28;19916;-76
2021/11/11 06:52:05;;;;;;;;;;;9.10;99.90;;;;;;5072743;28;19916;-75
2021/11/11 06:54:31;;;;;;;;;;;9.10;99.90;;;;;;5075374;28;19952;-75
2021/11/11 06:56:57;;;;;;;;;;;9.10;99.90;;;;;;5075304;28;20003;-75
2021/11/11 06:59:23;;;;;;;;;;;9.10;99.90;;;;;;5074208;28;20203;-75
2021/11/11 07:01:48;;;;;;;;;;;9.20;99.90;;;;;;5075911;28;19917;-75
2021/11/11 07:04:14;;;;;;;;;;;9.10;99.90;;;;;;5089581;28;19916;-75
2021/11/11 07:06:39;;;;;;;;;;;9.20;99.90;;;;;;5077363;28;19923;-75
2021/11/11 07:09:05;;;;;;;;;;;9.20;99.90;;;;;;5076680;28;19916;-75
2021/11/11 07:11:31;;;;;;;;;;;9.20;99.90;;;;;;5075886;28;19916;-75
2021/11/11 07:13:56;;;;;;;;;;;9.20;99.90;;;;;;5076374;28;19916;-75
2021/11/11 07:16:22;;;;;;;;;;;9.20;99.90;;;;;;5076790;28;19958;-75
2021/11/11 07:18:48;;;;;;;;;;;9.20;99.90;;;;;;5077564;28;19916;-75
2021/11/11 07:21:13;;;;;;;;;;;9.20;99.90;;;;;;5089305;28;20011;-75
2021/11/11 07:23:39;;;;;;;;;;;9.20;99.90;;;;;;5073326;28;19920;-75
2021/11/11 07:26:05;;;;;;;;;;;9.20;99.90;;;;;;5075190;28;19920;-75
2021/11/11 07:28:30;;;;;;;;;;;9.20;99.90;;;;;;5076567;28;20577;-75
2021/11/11 07:30:56;;;;;;;;;;;9.20;99.90;;;;;;5075677;28;19916;-75
2021/11/11 07:33:22;;;;;;;;;;;9.20;99.90;;;;;;5077579;28;19913;-76
2021/11/11 07:35:48;;;;;;;;;;;9.20;99.90;;;;;;5075806;28;19920;-75
2021/11/11 07:38:14;;;;;;;;;;;9.20;99.90;;;;;;5074809;28;20035;-76
2021/11/11 07:40:40;;;;;;;;;;;9.30;99.90;;;;;;5074905;28;19924;-76
2021/11/11 07:43:05;;;;;;;;;;;9.30;99.90;;;;;;5077004;28;19974;-75
2021/11/11 07:45:32;;;;;;;;;;;9.30;99.90;;;;;;5076823;28;20311;-75
2021/11/11 07:48:01;;;;;;;;;;;9.30;99.90;;;;;;5076547;28;20200;-75
2021/11/11 07:50:27;;;;;;;;;;;9.30;99.90;;;;;;5073639;28;19923;-76
2021/11/11 07:52:56;;;;;;;;;;;9.40;99.90;;;;;;5074113;28;19916;-76
2021/11/11 07:55:22;;;;;;;;;;;9.40;99.90;;;;;;5074440;28;20008;-76
2021/11/11 07:57:47;;;;;;;;;;;9.40;99.90;;;;;;5075487;28;20388;-75
2021/11/11 08:00:14;;;;;;;;;;;9.40;99.90;;;;;;5072229;28;19920;-76
2021/11/11 08:02:42;;;;;;;;;;;9.30;99.90;;;;;;5072159;28;19920;-76
2021/11/11 08:05:09;;;;;;;;;;;9.30;99.90;;;;;;5076388;28;19965;-75
2021/11/11 08:07:34;;;;;;;;;;;9.40;99.90;;;;;;5075649;28;19923;-75
2021/11/11 08:10:00;;;;;;;;;;;9.30;99.90;;;;;;5075464;28;20291;-76
2021/11/11 08:12:26;;;;;;;;;;;9.30;99.90;;;;;;5071839;28;19924;-76
2021/11/11 08:14:51;;;;;;;;;;;9.30;99.90;;;;;;5074770;28;19912;-76
2021/11/11 08:17:20;;;;;;;;;;;9.30;99.90;;;;;;5076167;28;19978;-76
2021/11/11 08:19:46;;;;;;;;;;;9.30;99.90;;;;;;5089299;28;20015;-76
2021/11/11 08:22:12;;;;;;;;;;;9.40;99.90;;;;;;5072148;28;19997;-76
2021/11/11 08:24:43;;;;;;;;;;;9.40;99.90;;;;;;5073249;28;19913;-75
2021/11/11 08:27:13;;;;;;;;;;;9.40;99.90;;;;;;5072584;28;19951;-75
2021/11/11 08:29:39;;;;;;;;;;;9.40;99.90;;;;;;5074947;28;20394;-76
2021/11/11 08:32:06;;;;;;;;;;;9.50;99.90;;;;;;5072356;28;19919;-75
2021/11/11 08:34:31;;;;;;;;;;;9.50;99.90;;;;;;5072758;28;19991;-75
2021/11/11 08:36:57;;;;;;;;;;;9.50;99.90;;;;;;5074265;28;20291;-75
2021/11/11 08:39:22;;;;;;;;;;;9.50;99.90;;;;;;5071212;28;19920;-75
2021/11/11 08:41:49;;;;;;;;;;;9.60;99.90;;;;;;5071177;28;20365;-76
2021/11/11 08:44:16;;;;;;;;;;;9.60;99.90;;;;;;5073521;28;19923;-75
2021/11/11 08:46:42;;;;;;;;;;;9.60;99.90;;;;;;5077219;28;19912;-75
2021/11/11 08:49:07;;;;;;;;;;;9.70;99.90;;;;;;5082569;28;19921;-75
2021/11/11 08:51:35;;;;;;;;;;;9.70;99.90;;;;;;5074211;28;20321;-76
2021/11/11 08:54:03;;;;;;;;;;;9.70;99.90;;;;;;5071024;28;20222;-76
2021/11/11 08:56:30;;;;;;;;;;;9.80;99.90;;;;;;5072695;28;19923;-76
2021/11/11 08:58:57;;;;;;;;;;;9.80;99.90;;;;;;5072773;28;19912;-76
2021/11/11 09:01:23;;;;;;;;;;;9.80;99.90;;;;;;5071687;28;19948;-76
2021/11/11 09:03:48;;;;;;;;;;;9.80;99.90;;;;;;5070652;28;19971;-76
2021/11/11 09:06:14;;;;;;;;;;;9.80;99.90;;;;;;5071895;28;20342;-76
2021/11/11 09:08:39;;;;;;;;;;;9.80;99.90;;;;;;5072215;28;19916;-76
2021/11/11 09:11:05;;;;;;;;;;;9.80;99.90;;;;;;5084734;28;19912;-76
2021/11/11 09:13:31;;;;;;;;;;;10.00;99.90;;;;;;5073194;28;20227;-75
2021/11/11 09:15:57;;;;;;;;;;;10.00;99.90;;;;;;5075935;28;19924;-76
2021/11/11 09:18:23;;;;;;;;;;;10.10;99.90;;;;;;5072811;28;19920;-76
2021/11/11 09:20:49;;;;;;;;;;;10.00;99.90;;;;;;5071903;28;19924;-76
2021/11/11 09:23:14;;;;;;;;;;;10.00;99.90;;;;;;5072694;28;19916;-76
2021/11/11 09:25:40;;;;;;;;;;;10.00;99.90;;;;;;5070851;28;20512;-76
2021/11/11 09:28:06;;;;;;;;;;;10.00;99.90;;;;;;5073765;28;20295;-76
2021/11/11 09:30:37;;;;;;;;;;;10.00;99.90;;;;;;5072788;28;19923;-76
2021/11/11 09:33:04;;;;;;;;;;;10.00;99.90;;;;;;5070926;28;19912;-76
2021/11/11 09:35:30;;;;;;;;;;;10.10;99.90;;;;;;5072092;28;19923;-76
2021/11/11 09:37:56;;;;;;;;;;;10.10;99.90;;;;;;5072256;28;19920;-76
2021/11/11 09:40:23;;;;;;;;;;;10.10;99.90;;;;;;5073385;28;19927;-76
2021/11/11 09:42:49;;;;;;;;;;;10.10;99.90;;;;;;5073069;28;19956;-76
2021/11/11 09:45:20;;;;;;;;;;;10.10;99.90;;;;;;5071617;28;20337;-76
2021/11/11 09:47:47;;;;;;;;;;;10.10;99.90;;;;;;5070823;28;19913;-77
2021/11/11 09:50:13;;;;;;;;;;;10.10;99.90;;;;;;5073142;28;19913;-76
2021/11/11 09:52:40;;;;;;;;;;;10.10;99.90;;;;;;5071596;28;19913;-76
2021/11/11 10:00:36;;;;;;;;;;;10.10;99.90;;;;;;5068687;28;19974;-75
2021/11/11 10:03:02;;;;;;;;;;;10.10;99.90;;;;;;5069621;28;19920;-76
2021/11/11 10:05:27;;;;;;;;;;;10.10;99.90;;;;;;5065361;28;19920;-76
2021/11/11 10:07:53;;;;;;;;;;;10.10;99.90;;;;;;5086248;28;20200;-76
2021/11/11 10:10:30;;;;;;;;;;;10.20;99.90;;;;;;5072241;28;19995;-76
2021/11/11 10:13:10;;;;;;;;;;;10.10;99.90;;;;;;5072962;28;19924;-76
2021/11/11 10:15:56;;;;;;;;;;;10.20;99.90;;;;;;5071244;28;19919;-76
2021/11/11 10:18:37;;;;;;;;;;;10.20;99.90;;;;;;5072712;28;19920;-76
2021/11/11 10:21:03;;;;;;;;;;;10.20;99.90;;;;;;5072611;28;21570;-76
2021/11/11 10:23:28;;;;;;;;;;;10.30;99.90;;;;;;5081154;28;19927;-76
2021/11/11 10:26:15;;;;;;;;;;;10.30;99.90;;;;;;5072249;28;20015;-76
2021/11/11 10:28:40;;;;;;;;;;;10.30;99.90;;;;;;5069247;28;19923;-76
2021/11/11 10:31:16;;;;;;;;;;;10.30;99.90;;;;;;5070035;28;19912;-76
2021/11/11 10:34:00;;;;;;;;;;;10.30;99.90;;;;;;5070481;28;20035;-78
2021/11/11 10:36:39;;;;;;;;;;;10.30;99.90;;;;;;5071583;28;19916;-75
2021/11/11 10:39:28;;;;;;;;;;;10.30;99.90;;;;;;5070321;28;19928;-76
2021/11/11 10:41:55;;;;;;;;;;;10.30;99.90;;;;;;5070069;28;20379;-76
2021/11/11 10:44:20;;;;;;;;;;;10.40;99.90;;;;;;5069908;28;19924;-76
2021/11/11 10:46:47;;;;;;;;;;;10.40;99.90;;;;;;5069666;28;19970;-80
2021/11/11 10:49:21;;;;;;;;;;;10.40;99.90;;;;;;5070687;28;20251;-76
2021/11/11 10:51:47;;;;;;;;;;;10.40;99.90;;;;;;5072117;28;20400;-76
2021/11/11 10:54:12;;;;;;;;;;;10.50;99.90;;;;;;5072104;28;19999;-76
2021/11/11 10:56:43;;;;;;;;;;;10.50;99.90;;;;;;5072079;28;19962;-76
2021/11/11 10:59:14;;;;;;;;;;;10.50;99.90;;;;;;5072561;28;19987;-76
2021/11/11 11:01:39;;;;;;;;;;;10.50;99.90;;;;;;5071493;28;20031;-76
2021/11/11 11:04:05;;;;;;;;;;;10.50;99.90;;;;;;5071633;28;20358;-76
2021/11/11 11:06:33;;;;;;;;;;;10.50;99.90;;;;;;5071289;28;20303;-76
2021/11/11 11:08:59;;;;;;;;;;;10.60;99.90;;;;;;5071002;28;19920;-76
2021/11/11 11:11:29;;;;;;;;;;;10.60;99.90;;;;;;5072685;28;19923;-77
2021/11/11 11:13:58;;;;;;;;;;;10.60;99.90;;;;;;5069963;28;19924;-76
2021/11/11 11:16:24;;;;;;;;;;;10.60;99.90;;;;;;5071355;28;19916;-76
2021/11/11 11:18:58;;;;;;;;;;;10.60;99.90;;;;;;5071000;28;19924;-77
2021/11/11 11:21:26;;;;;;;;;;;10.60;99.90;;;;;;5070190;28;19959;-76
2021/11/11 11:23:59;;;;;;;;;;;10.70;99.90;;;;;;5069534;28;19971;-76
2021/11/11 11:26:29;;;;;;;;;;;10.70;99.90;;;;;;5070119;28;19917;-76
2021/11/11 11:31:32;;;;;;;;;;;10.70;99.90;;;;;;5075209;28;19966;-76
2021/11/11 11:34:04;;;;;;;;;;;10.70;99.90;;;;;;5073781;28;19917;-76
2021/11/11 11:36:35;;;;;;;;;;;10.60;99.90;;;;;;5074507;28;19924;-76
2021/11/11 11:39:03;;;;;;;;;;;10.60;99.90;;;;;;5074014;28;19928;-76
2021/11/11 11:41:39;;;;;;;;;;;10.60;99.90;;;;;;5076447;28;19916;-76
2021/11/11 11:44:17;;;;;;;;;;;10.60;99.90;;;;;;5077212;28;19952;-76
2021/11/11 11:46:51;;;;;;;;;;;10.60;99.90;;;;;;5074654;28;19916;-76
2021/11/11 11:49:16;;;;;;;;;;;10.60;99.90;;;;;;5074312;28;20330;-75
2021/11/11 11:51:42;;;;;;;;;;;10.70;99.90;;;;;;5068026;28;19917;-76
2021/11/11 11:54:19;;;;;;;;;;;10.60;99.90;;;;;;5082975;28;19916;-76
2021/11/11 11:56:50;;;;;;;;;;;10.60;99.90;;;;;;5074071;28;20310;-76
2021/11/11 11:59:19;;;;;;;;;;;10.70;99.90;;;;;;5072830;28;19913;-76
2021/11/11 12:02:01;;;;;;;;;;;10.80;99.90;;;;;;5070713;28;19924;-76
2021/11/11 12:07:19;;;;;;;;;;;11.00;99.90;;;;;;5068502;28;19990;-77
2021/11/11 12:29:31;;;;;;;;;;;11.20;99.90;;;;;;5071990;28;19923;-77
2021/11/11 12:40:20;;;;;;;;;;;11.30;99.90;;;;;;5075787;28;20226;-76
2021/11/11 12:42:53;;;;;;;;;;;11.40;99.90;;;;;;5075856;28;20021;-76
2021/11/11 12:45:23;;;;;;;;;;;11.40;99.90;;;;;;5073021;28;19924;-77
2021/11/11 12:47:51;;;;;;;;;;;11.40;99.90;;;;;;5087063;28;19938;-76
2021/11/11 12:50:31;;;;;;;;;;;11.40;99.90;;;;;;5073348;28;19966;-77
2021/11/11 12:53:16;;;;;;;;;;;11.40;99.90;;;;;;5075303;28;19919;-76
2021/11/11 12:55:58;;;;;;;;;;;11.40;99.90;;;;;;5074590;28;19920;-77
2021/11/11 12:58:42;;;;;;;;;;;11.40;99.90;;;;;;5077124;28;20199;-76
2021/11/11 13:01:09;;;;;;;;;;;11.40;99.90;;;;;;5071466;28;19969;-77
2021/11/11 13:03:52;;;;;;;;;;;11.40;99.90;;;;;;5076342;28;19916;-76
2021/11/11 13:06:35;;;;;;;;;;;11.40;99.90;;;;;;5073595;28;19928;-76
2021/11/11 13:09:04;;;;;;;;;;;11.40;99.90;;;;;;5072497;28;20357;-77
2021/11/11 13:11:31;;;;;;;;;;;11.40;99.90;;;;;;5064337;28;19916;-77
2021/11/11 13:14:05;;;;;;;;;;;11.40;99.90;;;;;;5068058;28;19935;-77
2021/11/11 13:16:30;;;;;;;;;;;11.40;99.90;;;;;;5070913;28;19916;-77
2021/11/11 13:18:57;;;;;;;;;;;11.30;99.90;;;;;;5073311;28;19912;-76
2021/11/11 13:21:50;;;;;;;;;;;11.30;99.90;;;;;;5073833;28;19924;-77
2021/11/11 13:24:21;;;;;;;;;;;11.30;99.90;;;;;;5074213;28;19919;-76
2021/11/11 13:27:25;;;;;;;;;;;11.30;99.90;;;;;;5071640;28;19912;-76
2021/11/11 15:16:31;;;;;;;;;;;11.00;99.90;;;;;;5074715;28;19920;-77
2021/11/11 16:24:27;;;;;;;;;;;10.80;99.90;;;;;;5072544;28;20628;-76
2021/11/11 16:26:53;;;;;;;;;;;10.80;99.90;;;;;;5072133;28;19913;-76
2021/11/11 16:29:19;;;;;;;;;;;10.80;99.90;;;;;;5071933;28;19920;-76
2021/11/11 16:31:45;;;;;;;;;;;10.80;99.90;;;;;;5073267;28;20003;-76
2021/11/11 16:34:11;;;;;;;;;;;10.80;99.90;;;;;;5068026;28;19920;-77
2021/11/11 16:36:38;;;;;;;;;;;10.80;99.90;;;;;;5067383;28;20416;-76
2021/11/11 16:39:04;;;;;;;;;;;10.80;99.90;;;;;;5068288;28;19928;-77
2021/11/11 16:41:29;;;;;;;;;;;10.80;99.90;;;;;;5071597;28;20005;-76
2021/11/11 16:43:55;;;;;;;;;;;10.80;99.90;;;;;;5065513;28;20009;-77
2021/11/11 16:46:20;;;;;;;;;;;10.80;99.90;;;;;;5068878;28;20277;-76
2021/11/11 16:48:47;;;;;;;;;;;10.80;99.90;;;;;;5072843;28;19912;-76
2021/11/11 16:51:15;;;;;;;;;;;10.80;99.90;;;;;;5070117;28;20003;-76
2021/11/11 16:53:43;;;;;;;;;;;10.80;99.90;;;;;;5066632;28;20196;-77
2021/11/11 16:56:13;;;;;;;;;;;10.70;99.90;;;;;;5082003;28;20215;-77
2021/11/11 16:58:40;;;;;;;;;;;10.70;99.90;;;;;;5069200;28;19920;-76
2021/11/11 17:01:06;;;;;;;;;;;10.70;99.90;;;;;;5072023;28;21368;-76
2021/11/11 17:03:32;;;;;;;;;;;10.70;99.90;;;;;;5070965;28;19924;-76
2021/11/11 17:05:58;;;;;;;;;;;10.70;99.90;;;;;;5071631;28;19937;-77
2021/11/11 17:08:23;;;;;;;;;;;10.70;99.90;;;;;;5071252;28;19919;-76
2021/11/11 17:10:49;;;;;;;;;;;10.70;99.90;;;;;;5069633;28;19920;-76
2021/11/11 17:13:15;;;;;;;;;;;10.70;99.90;;;;;;5071229;28;19920;-76
2021/11/11 17:15:42;;;;;;;;;;;10.70;99.90;;;;;;5072586;28;19974;-77
2021/11/11 17:18:10;;;;;;;;;;;10.70;99.90;;;;;;5069932;28;20216;-78
2021/11/11 17:20:37;;;;;;;;;;;10.70;99.90;;;;;;5085244;28;19994;-76
2021/11/11 17:23:04;;;;;;;;;;;10.70;99.90;;;;;;5071104;28;20246;-77
2021/11/11 17:28:13;;;;;;;;;;;10.70;99.90;;;;;;5070963;28;19946;-76
2021/11/11 17:30:40;;;;;;;;;;;10.70;99.90;;;;;;5070009;28;20215;-76
2021/11/11 17:33:07;;;;;;;;;;;10.70;99.90;;;;;;5071072;28;19959;-76
2021/11/11 17:35:33;;;;;;;;;;;10.70;99.90;;;;;;5070998;28;19935;-76
2021/11/11 17:37:59;;;;;;;;;;;10.70;99.90;;;;;;5070856;28;19928;-76
2021/11/11 17:40:24;;;;;;;;;;;10.70;99.90;;;;;;5067235;28;19922;-76
2021/11/11 17:42:51;;;;;;;;;;;10.60;99.90;;;;;;5066249;28;19924;-76
2021/11/11 17:45:25;;;;;;;;;;;10.60;99.90;;;;;;5068379;28;19927;-76
2021/11/11 17:47:51;;;;;;;;;;;10.60;99.90;;;;;;5068432;28;19912;-76
2021/11/11 17:50:24;;;;;;;;;;;10.60;99.90;;;;;;5066941;28;20375;-76
2021/11/11 17:53:02;;;;;;;;;;;10.60;99.90;;;;;;5068411;28;19920;-75
2021/11/11 17:55:29;;;;;;;;;;;10.60;99.90;;;;;;5082604;28;19927;-76
2021/11/11 17:57:58;;;;;;;;;;;10.60;99.90;;;;;;5068460;28;19931;-76
2021/11/11 18:00:23;;;;;;;;;;;10.60;99.90;;;;;;5067944;28;19912;-76
2021/11/11 18:02:50;;;;;;;;;;;10.50;99.90;;;;;;5069957;28;19977;-76
2021/11/11 18:05:17;;;;;;;;;;;10.50;99.90;;;;;;5071295;28;19963;-77
2021/11/11 18:07:51;;;;;;;;;;;10.50;99.90;;;;;;5067606;28;19916;-76
2021/11/11 18:10:16;;;;;;;;;;;10.50;99.90;;;;;;5069575;28;19959;-76
2021/11/11 18:12:45;;;;;;;;;;;10.50;99.90;;;;;;5069927;28;20553;-76
2021/11/11 18:15:16;;;;;;;;;;;10.50;99.90;;;;;;5069338;28;20326;-76
2021/11/11 18:17:48;;;;;;;;;;;10.50;99.90;;;;;;5070446;28;19926;-76
2021/11/11 18:20:14;;;;;;;;;;;10.50;99.90;;;;;;5070444;28;19999;-76
2021/11/11 18:22:40;;;;;;;;;;;10.50;99.90;;;;;;5069895;28;19966;-76
2021/11/11 18:25:06;;;;;;;;;;;10.50;99.90;;;;;;5068501;28;19916;-77