Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:14;;;;;;;;;;;;;;;4.72;52.21;101680.50;5046230;28;20276;-62
2023/04/10 00:02:41;;;;;;;;;;;;;;;4.62;52.41;101673.28;5046580;28;19909;-62
2023/04/10 00:05:06;;;;;;;;;;;;;;;4.61;52.74;101682.69;5046517;28;19920;-62
2023/04/10 00:07:32;;;;;;;;;;;;;;;4.71;52.62;101679.63;5046495;28;19909;-62
2023/04/10 00:09:57;;;;;;;;;;;;;;;4.64;52.95;101684.50;5046388;28;20295;-62
2023/04/10 00:12:22;;;;;;;;;;;;;;;4.55;53.18;101674.75;5046545;28;19909;-63
2023/04/10 00:14:47;;;;;;;;;;;;;;;4.47;53.31;101677.91;5046271;28;19916;-62
2023/04/10 00:17:13;;;;;;;;;;;;;;;4.40;53.40;101685.34;5046409;28;19909;-62
2023/04/10 00:19:38;;;;;;;;;;;;;;;4.41;53.49;101689.69;5046287;28;19913;-62
2023/04/10 00:22:04;;;;;;;;;;;;;;;4.32;53.78;101685.03;5046468;28;19956;-62
2023/04/10 00:24:29;;;;;;;;;;;;;;;4.16;54.08;101683.56;5045979;28;19909;-62
2023/04/10 00:26:56;;;;;;;;;;;;;;;4.20;54.14;101688.88;5046188;28;20003;-62
2023/04/10 00:29:21;;;;;;;;;;;;;;;4.31;53.99;101686.72;5046266;28;19916;-62
2023/04/10 00:31:47;;;;;;;;;;;;;;;4.29;54.18;101690.06;5046127;28;19913;-62
2023/04/10 00:34:12;;;;;;;;;;;;;;;4.28;54.35;101693.47;5046152;28;19909;-62
2023/04/10 00:36:38;;;;;;;;;;;;;;;4.28;54.49;101683.19;5046003;28;19912;-62
2023/04/10 00:39:03;;;;;;;;;;;;;;;4.24;54.49;101694.16;5045829;28;19932;-62
2023/04/10 00:41:28;;;;;;;;;;;;;;;4.16;54.56;101696.44;5046135;28;19951;-62
2023/04/10 00:43:54;;;;;;;;;;;;;;;4.05;54.76;101704.59;5045705;28;19924;-62
2023/04/10 00:46:20;;;;;;;;;;;;;;;3.97;54.91;101700.84;5045755;28;19913;-63
2023/04/10 00:48:45;;;;;;;;;;;;;;;4.02;54.91;101704.50;5045709;28;19916;-62
2023/04/10 00:51:10;;;;;;;;;;;;;;;4.01;55.06;101707.00;5045767;28;19976;-62
2023/04/10 00:53:36;;;;;;;;;;;;;;;4.04;55.00;101712.25;5045566;28;20374;-61
2023/04/10 00:56:01;;;;;;;;;;;;;;;4.05;55.07;101704.59;5028028;28;19905;-62
2023/04/10 00:58:26;;;;;;;;;;;;;;;4.02;55.20;101701.03;5045941;28;20114;-62
2023/04/10 01:00:52;;;;;;;;;;;;;;;3.99;55.20;101703.47;5045598;28;19909;-61
2023/04/10 01:03:18;;;;;;;;;;;;;;;3.93;55.30;101698.97;5045676;28;19976;-62
2023/04/10 01:05:46;;;;;;;;;;;;;;;3.97;55.38;101701.75;5045550;28;19913;-62
2023/04/10 01:08:21;;;;;;;;;;;;;;;3.97;55.25;101694.03;5045313;28;19916;-62
2023/04/10 01:11:00;;;;;;;;;;;;;;;3.92;55.60;101700.66;5044817;28;19933;-62
2023/04/10 01:13:25;;;;;;;;;;;;;;;3.89;55.61;101699.66;5045524;28;19909;-61
2023/04/10 01:15:51;;;;;;;;;;;;;;;3.90;55.62;101699.72;5045391;28;19959;-62
2023/04/10 01:18:28;;;;;;;;;;;;;;;3.90;55.65;101704.00;5045314;28;19967;-61
2023/04/10 01:20:55;;;;;;;;;;;;;;;3.92;55.73;101707.50;5045353;28;19909;-62
2023/04/10 01:23:31;;;;;;;;;;;;;;;3.91;55.63;101705.75;5045104;28;19977;-61
2023/04/10 01:26:03;;;;;;;;;;;;;;;3.92;55.60;101708.38;5045273;28;19941;-62
2023/04/10 01:28:47;;;;;;;;;;;;;;;3.91;55.68;101716.91;5045290;28;19909;-62
2023/04/10 01:31:17;;;;;;;;;;;;;;;3.94;55.66;101714.47;5045247;28;20394;-62
2023/04/10 01:33:46;;;;;;;;;;;;;;;3.92;55.64;101717.78;5045342;28;19915;-61
2023/04/10 01:36:17;;;;;;;;;;;;;;;3.89;55.69;101710.81;5045429;28;19996;-62
2023/04/10 01:38:43;;;;;;;;;;;;;;;3.91;55.71;101706.63;5045003;28;19913;-62
2023/04/10 01:41:08;;;;;;;;;;;;;;;3.97;55.73;101712.00;5044999;28;20007;-62
2023/04/10 01:43:34;;;;;;;;;;;;;;;3.94;55.81;101717.03;5027047;28;19928;-62
2023/04/10 01:46:02;;;;;;;;;;;;;;;3.95;55.86;101718.78;5045039;28;19913;-62
2023/04/10 01:48:27;;;;;;;;;;;;;;;3.99;55.88;101721.47;5045071;28;19988;-62
2023/04/10 01:50:53;;;;;;;;;;;;;;;3.95;55.99;101711.06;5045121;28;19932;-61
2023/04/10 01:53:19;;;;;;;;;;;;;;;4.01;56.00;101710.41;5044901;28;20375;-61
2023/04/10 01:55:45;;;;;;;;;;;;;;;4.03;55.97;101705.34;5045121;28;19907;-62
2023/04/10 01:58:11;;;;;;;;;;;;;;;3.97;56.07;101701.75;5045103;28;19909;-61
2023/04/10 02:00:36;;;;;;;;;;;;;;;4.05;56.13;101702.03;5044937;28;19909;-62
2023/04/10 02:03:02;;;;;;;;;;;;;;;4.18;55.95;101695.69;5045181;28;19916;-62
2023/04/10 02:05:33;;;;;;;;;;;;;;;4.17;56.05;101696.47;5044618;28;19924;-63
2023/04/10 02:08:04;;;;;;;;;;;;;;;4.05;56.56;101698.59;5027329;28;19936;-61
2023/04/10 02:10:35;;;;;;;;;;;;;;;3.96;56.80;101696.53;5045034;28;19909;-62
2023/04/10 02:13:04;;;;;;;;;;;;;;;3.96;56.94;101699.97;5045112;28;19936;-62
2023/04/10 02:15:31;;;;;;;;;;;;;;;3.94;57.10;101696.47;5044969;28;19916;-62
2023/04/10 02:17:57;;;;;;;;;;;;;;;3.91;57.46;101704.06;5044853;28;20284;-62
2023/04/10 02:20:23;;;;;;;;;;;;;;;4.02;57.44;101698.47;5045016;28;19955;-62
2023/04/10 02:22:48;;;;;;;;;;;;;;;4.02;57.64;101689.06;5047157;28;19909;-62
2023/04/10 02:25:14;;;;;;;;;;;;;;;3.90;57.90;101684.31;5048336;28;19936;-62
2023/04/10 02:27:40;;;;;;;;;;;;;;;4.05;58.08;101688.31;5048535;28;19928;-63
2023/04/10 02:30:06;;;;;;;;;;;;;;;3.95;58.40;101687.94;5048602;28;19916;-63
2023/04/10 02:32:32;;;;;;;;;;;;;;;3.94;58.89;101680.16;5048523;28;19916;-62
2023/04/10 02:34:58;;;;;;;;;;;;;;;3.97;58.96;101676.03;5048356;28;20386;-62
2023/04/10 02:37:23;;;;;;;;;;;;;;;4.04;59.39;101689.13;5048172;28;19909;-62
2023/04/10 02:39:48;;;;;;;;;;;;;;;4.00;59.55;101684.66;5048178;28;20360;-62
2023/04/10 02:42:14;;;;;;;;;;;;;;;4.01;60.05;101679.59;5048200;28;19948;-62
2023/04/10 02:44:40;;;;;;;;;;;;;;;4.04;60.26;101676.28;5030115;28;20377;-62
2023/04/10 02:47:06;;;;;;;;;;;;;;;4.07;60.14;101668.69;5048118;28;19960;-63
2023/04/10 02:49:33;;;;;;;;;;;;;;;4.04;60.42;101668.56;5048246;28;19970;-62
2023/04/10 02:51:58;;;;;;;;;;;;;;;4.08;60.42;101673.88;5030244;28;20323;-62
2023/04/10 02:54:24;;;;;;;;;;;;;;;4.09;60.48;101664.47;5047824;28;19932;-62
2023/04/10 02:56:49;;;;;;;;;;;;;;;4.12;60.49;101669.72;5047944;28;19909;-62
2023/04/10 02:59:14;;;;;;;;;;;;;;;3.99;60.79;101641.81;5047860;28;20323;-62
2023/04/10 03:01:40;;;;;;;;;;;;;;;4.15;60.70;101659.59;5047934;28;20008;-64
2023/04/10 03:04:05;;;;;;;;;;;;;;;4.06;60.89;101644.66;5048016;28;19968;-62
2023/04/10 03:06:30;;;;;;;;;;;;;;;4.10;60.73;101645.66;5047834;28;19916;-62
2023/04/10 03:08:56;;;;;;;;;;;;;;;4.19;60.54;101648.59;5047703;28;20007;-62
2023/04/10 03:11:21;;;;;;;;;;;;;;;4.05;60.82;101636.91;5047740;28;19913;-62
2023/04/10 03:13:47;;;;;;;;;;;;;;;3.96;60.90;101642.56;5047522;28;19909;-62
2023/04/10 03:16:13;;;;;;;;;;;;;;;3.92;60.77;101640.69;5047707;28;19909;-62
2023/04/10 03:18:38;;;;;;;;;;;;;;;3.94;60.69;101642.50;5047658;28;20288;-61
2023/04/10 03:21:03;;;;;;;;;;;;;;;3.98;60.82;101651.19;5029642;28;19924;-62
2023/04/10 03:23:29;;;;;;;;;;;;;;;3.96;60.77;101647.72;5047485;28;20384;-62
2023/04/10 03:25:55;;;;;;;;;;;;;;;3.99;60.70;101642.69;5047340;28;20012;-63
2023/04/10 03:28:20;;;;;;;;;;;;;;;4.08;60.50;101648.19;5047611;28;19912;-63
2023/04/10 03:30:45;;;;;;;;;;;;;;;3.95;60.64;101635.66;5047667;28;19916;-62
2023/04/10 03:33:10;;;;;;;;;;;;;;;3.96;60.68;101642.56;5046785;28;20388;-62
2023/04/10 03:35:36;;;;;;;;;;;;;;;3.97;60.50;101639.19;5047065;28;20031;-62
2023/04/10 03:38:01;;;;;;;;;;;;;;;4.02;60.46;101631.66;5047080;28;19909;-60
2023/04/10 03:40:26;;;;;;;;;;;;;;;4.03;60.38;101633.38;5047294;28;19909;-62
2023/04/10 03:42:52;;;;;;;;;;;;;;;3.96;60.45;101622.03;5046924;28;20415;-61
2023/04/10 03:45:17;;;;;;;;;;;;;;;3.99;60.29;101617.00;5046880;28;19917;-62
2023/04/10 03:47:42;;;;;;;;;;;;;;;4.04;60.24;101612.88;5047088;28;19908;-62
2023/04/10 03:50:08;;;;;;;;;;;;;;;4.05;59.73;101621.47;5029027;28;19924;-62
2023/04/10 03:52:33;;;;;;;;;;;;;;;4.05;59.70;101622.38;5046883;28;19909;-61
2023/04/10 03:54:58;;;;;;;;;;;;;;;4.02;59.66;101611.97;5046615;28;19909;-63
2023/04/10 03:57:24;;;;;;;;;;;;;;;3.86;59.90;101618.22;5046944;28;19909;-61
2023/04/10 03:59:50;;;;;;;;;;;;;;;3.83;60.00;101607.81;5046778;28;19909;-61
2023/04/10 04:02:15;;;;;;;;;;;;;;;3.83;60.04;101615.53;5046839;28;19920;-63
2023/04/10 04:04:41;;;;;;;;;;;;;;;3.82;59.86;101611.19;5046553;28;19909;-62
2023/04/10 04:07:06;;;;;;;;;;;;;;;3.80;59.95;101600.00;5046690;28;19931;-61
2023/04/10 04:09:31;;;;;;;;;;;;;;;3.75;59.82;101606.63;5046344;28;19916;-61
2023/04/10 04:11:56;;;;;;;;;;;;;;;3.73;59.94;101601.44;5046705;28;19909;-61
2023/04/10 04:14:22;;;;;;;;;;;;;;;3.64;60.03;101591.69;5046424;28;19995;-62
2023/04/10 04:16:48;;;;;;;;;;;;;;;3.64;60.03;101590.81;5046469;28;19913;-62
2023/04/10 04:19:13;;;;;;;;;;;;;;;3.61;60.01;101594.09;5028560;28;19909;-63
2023/04/10 04:21:38;;;;;;;;;;;;;;;3.56;60.01;101588.78;5046333;28;19953;-63
2023/04/10 04:24:04;;;;;;;;;;;;;;;3.65;59.96;101582.28;5045937;28;19908;-62
2023/04/10 04:26:29;;;;;;;;;;;;;;;3.68;59.92;101578.13;5046199;28;19919;-62
2023/04/10 04:28:54;;;;;;;;;;;;;;;3.62;59.99;101575.34;5046383;28;20325;-62
2023/04/10 04:31:20;;;;;;;;;;;;;;;3.69;60.11;101576.47;5046187;28;19909;-62
2023/04/10 04:33:45;;;;;;;;;;;;;;;3.80;60.12;101582.00;5046240;28;19909;-62
2023/04/10 04:36:10;;;;;;;;;;;;;;;4.08;59.27;101578.78;5045965;28;19996;-61
2023/04/10 04:38:35;;;;;;;;;;;;;;;4.22;58.66;101576.72;5046156;28;19912;-62
2023/04/10 04:41:01;;;;;;;;;;;;;;;4.40;57.99;101573.06;5046006;28;19915;-63
2023/04/10 04:43:26;;;;;;;;;;;;;;;4.55;57.56;101561.59;5028144;28;20300;-62
2023/04/10 04:45:51;;;;;;;;;;;;;;;4.76;56.83;101568.31;5045894;28;19929;-62
2023/04/10 04:48:16;;;;;;;;;;;;;;;4.77;56.81;101573.50;5045920;28;19916;-62
2023/04/10 04:50:42;;;;;;;;;;;;;;;4.89;56.47;101569.59;5045844;28;20344;-61
2023/04/10 04:53:07;;;;;;;;;;;;;;;5.38;54.76;101567.78;5045631;28;19967;-62
2023/04/10 04:55:33;;;;;;;;;;;;;;;5.30;55.13;101571.78;5045793;28;19908;-62
2023/04/10 04:57:58;;;;;;;;;;;;;;;5.57;54.01;101574.34;5045759;28;19919;-62
2023/04/10 05:00:23;;;;;;;;;;;;;;;5.69;53.39;101573.88;5045419;28;19909;-62
2023/04/10 05:02:49;;;;;;;;;;;;;;;5.60;53.77;101581.31;5045583;28;19909;-62
2023/04/10 05:05:14;;;;;;;;;;;;;;;5.81;52.91;101570.78;5045278;28;19921;-62
2023/04/10 05:07:39;;;;;;;;;;;;;;;5.99;52.05;101576.44;5045659;28;19944;-62
2023/04/10 05:10:05;;;;;;;;;;;;;;;5.90;52.05;101577.03;5045494;28;20004;-63
2023/04/10 05:12:30;;;;;;;;;;;;;;;6.11;51.02;101582.00;5027470;28;19932;-62
2023/04/10 05:14:56;;;;;;;;;;;;;;;6.04;51.07;101572.28;5045481;28;19967;-62
2023/04/10 05:17:21;;;;;;;;;;;;;;;5.69;51.66;101572.97;5045446;28;19909;-63
2023/04/10 05:19:46;;;;;;;;;;;;;;;5.63;51.60;101578.84;5045461;28;19909;-63
2023/04/10 05:22:11;;;;;;;;;;;;;;;5.49;52.40;101580.97;5045380;28;19917;-63
2023/04/10 05:24:37;;;;;;;;;;;;;;;5.72;51.69;101582.53;5045016;28;19971;-63
2023/04/10 05:27:02;;;;;;;;;;;;;;;5.61;51.73;101567.59;5027554;28;19916;-62
2023/04/10 05:29:27;;;;;;;;;;;;;;;5.74;51.23;101571.44;5045289;28;20387;-61
2023/04/10 05:31:52;;;;;;;;;;;;;;;5.77;51.19;101565.47;5045339;28;19909;-62
2023/04/10 05:34:18;;;;;;;;;;;;;;;5.64;51.50;101567.69;5045263;28;19909;-63
2023/04/10 05:36:43;;;;;;;;;;;;;;;5.79;51.39;101574.13;5045182;28;19978;-61
2023/04/10 05:39:08;;;;;;;;;;;;;;;5.96;51.32;101564.31;5027306;28;19909;-62
2023/04/10 05:41:34;;;;;;;;;;;;;;;6.09;51.01;101557.88;5045118;28;19913;-62
2023/04/10 05:43:59;;;;;;;;;;;;;;;6.38;49.96;101555.25;5045062;28;19928;-63
2023/04/10 05:46:24;;;;;;;;;;;;;;;6.53;49.55;101552.19;5045074;28;19913;-62
2023/04/10 05:48:50;;;;;;;;;;;;;;;6.63;49.06;101557.63;5045165;28;19948;-63
2023/04/10 05:51:15;;;;;;;;;;;;;;;6.76;48.55;101559.66;5045111;28;19909;-62
2023/04/10 05:53:40;;;;;;;;;;;;;;;6.78;48.76;101554.53;5045283;28;19968;-63
2023/04/10 05:56:06;;;;;;;;;;;;;;;6.84;48.87;101559.00;5045120;28;19909;-63
2023/04/10 05:58:31;;;;;;;;;;;;;;;6.94;48.39;101548.97;5048717;28;19908;-64
2023/04/10 06:00:57;;;;;;;;;;;;;;;7.05;48.06;101543.16;5049020;28;19916;-63
2023/04/10 06:03:22;;;;;;;;;;;;;;;7.40;46.90;101545.72;5048830;28;20353;-62
2023/04/10 06:05:48;;;;;;;;;;;;;;;7.37;46.84;101540.50;5048733;28;19940;-62
2023/04/10 06:08:13;;;;;;;;;;;;;;;7.43;46.50;101540.63;5048745;28;19963;-62
2023/04/10 06:10:38;;;;;;;;;;;;;;;7.35;46.64;101520.63;5031005;28;19920;-62
2023/04/10 06:13:04;;;;;;;;;;;;;;;7.36;46.28;101532.72;5031100;28;20410;-63
2023/04/10 06:15:32;;;;;;;;;;;;;;;7.36;46.45;101541.34;5048554;28;19924;-63
2023/04/10 06:17:57;;;;;;;;;;;;;;;7.30;46.68;101539.47;5048777;28;19999;-64
2023/04/10 06:20:23;;;;;;;;;;;;;;;7.24;47.26;101530.69;5048749;28;19909;-63
2023/04/10 06:22:48;;;;;;;;;;;;;;;7.57;47.35;101529.75;5048714;28;19931;-64
2023/04/10 06:25:13;;;;;;;;;;;;;;;7.92;45.82;101524.44;5048176;28;19913;-62
2023/04/10 06:27:39;;;;;;;;;;;;;;;8.35;44.62;101530.44;5030663;28;19912;-62
2023/04/10 06:30:04;;;;;;;;;;;;;;;8.39;44.20;101511.53;5048700;28;19955;-63
2023/04/10 06:32:30;;;;;;;;;;;;;;;8.32;43.75;101526.09;5048553;28;19972;-63
2023/04/10 06:34:56;;;;;;;;;;;;;;;8.02;44.81;101524.66;5048360;28;19915;-62
2023/04/10 06:37:30;;;;;;;;;;;;;;;8.03;45.88;101521.22;5048286;28;19931;-63
2023/04/10 06:40:02;;;;;;;;;;;;;;;8.54;45.06;101523.91;5048037;28;20357;-63
2023/04/10 06:42:28;;;;;;;;;;;;;;;8.93;42.68;101535.81;5048343;28;19944;-63
2023/04/10 06:44:53;;;;;;;;;;;;;;;8.83;42.94;101518.41;5047860;28;19917;-62
2023/04/10 06:47:18;;;;;;;;;;;;;;;8.98;42.52;101522.09;5048173;28;19909;-63
2023/04/10 06:49:44;;;;;;;;;;;;;;;9.17;41.47;101525.81;5048130;28;19913;-63
2023/04/10 06:52:10;;;;;;;;;;;;;;;9.41;40.97;101514.94;5048057;28;19909;-63
2023/04/10 06:54:35;;;;;;;;;;;;;;;9.15;41.13;101527.53;5047860;28;19920;-62
2023/04/10 06:57:00;;;;;;;;;;;;;;;8.71;42.48;101516.44;5048290;28;19909;-62
2023/04/10 06:59:26;;;;;;;;;;;;;;;8.96;42.15;101516.84;5047793;28;20441;-62
2023/04/10 07:01:51;;;;;;;;;;;;;;;9.12;41.61;101517.13;5047909;28;19959;-62
2023/04/10 07:04:16;;;;;;;;;;;;;;;9.45;41.00;101520.19;5029880;28;19959;-63
2023/04/10 07:06:41;;;;;;;;;;;;;;;9.46;41.75;101516.72;5047848;28;19913;-62
2023/04/10 07:09:07;;;;;;;;;;;;;;;9.78;41.16;101513.69;5028749;28;20288;-63
2023/04/10 07:11:32;;;;;;;;;;;;;;;10.13;39.73;101518.44;5029883;28;19955;-63
2023/04/10 07:13:57;;;;;;;;;;;;;;;9.97;39.79;101514.81;5047641;28;19916;-63
2023/04/10 07:16:23;;;;;;;;;;;;;;;10.35;39.82;101520.41;5047467;28;19908;-63
2023/04/10 07:18:48;;;;;;;;;;;;;;;10.48;39.02;101511.06;5047682;28;19999;-64
2023/04/10 07:21:13;;;;;;;;;;;;;;;10.57;38.02;101508.56;5047550;28;20284;-63
2023/04/10 07:23:39;;;;;;;;;;;;;;;10.65;37.12;101512.06;5047357;28;19983;-63
2023/04/10 07:26:05;;;;;;;;;;;;;;;10.17;37.89;101502.03;5047318;28;19924;-63
2023/04/10 07:28:32;;;;;;;;;;;;;;;9.78;39.00;101511.09;5029795;28;19909;-63
2023/04/10 07:30:57;;;;;;;;;;;;;;;9.79;38.76;101498.16;5047395;28;19959;-64
2023/04/10 07:33:22;;;;;;;;;;;;;;;9.39;39.81;101495.91;5047264;28;19909;-62
2023/04/10 07:35:48;;;;;;;;;;;;;;;9.61;39.21;101490.16;5047162;28;20249;-63
2023/04/10 07:38:13;;;;;;;;;;;;;;;9.44;39.89;101492.53;5047160;28;19913;-63
2023/04/10 07:40:38;;;;;;;;;;;;;;;9.28;40.29;101498.34;5047070;28;19913;-64
2023/04/10 07:43:03;;;;;;;;;;;;;;;9.54;39.60;101494.38;5047044;28;19916;-64
2023/04/10 07:45:29;;;;;;;;;;;;;;;9.42;40.26;101495.94;5046866;28;19920;-63
2023/04/10 07:47:54;;;;;;;;;;;;;;;9.45;39.83;101494.25;5047044;28;19909;-63
2023/04/10 07:50:20;;;;;;;;;;;;;;;9.57;39.68;101496.16;5046935;28;19932;-63
2023/04/10 07:52:45;;;;;;;;;;;;;;;9.38;40.32;101486.41;5046861;28;19909;-62
2023/04/10 07:55:10;;;;;;;;;;;;;;;9.33;40.39;101493.22;5046414;28;20264;-64
2023/04/10 07:57:35;;;;;;;;;;;;;;;9.28;40.39;101485.38;5046952;28;19959;-63
2023/04/10 08:00:01;;;;;;;;;;;;;;;9.33;39.81;101485.44;5046786;28;19915;-63
2023/04/10 08:02:26;;;;;;;;;;;;;;;9.14;40.38;101492.97;5046593;28;19935;-62
2023/04/10 08:04:52;;;;;;;;;;;;;;;9.02;40.61;101480.72;5046697;28;19913;-64
2023/04/10 08:07:19;;;;;;;;;;;;;;;8.89;40.79;101479.66;5046535;28;19916;-63
2023/04/10 08:09:44;;;;;;;;;;;;;;;9.58;39.55;101474.56;5046368;28;19909;-62
2023/04/10 08:12:09;;;;;;;;;;;;;;;9.82;39.19;101463.63;5046631;28;19909;-63
2023/04/10 08:14:35;;;;;;;;;;;;;;;10.15;39.43;101474.34;5046389;28;19909;-64
2023/04/10 08:17:00;;;;;;;;;;;;;;;10.46;39.04;101464.31;5046586;28;19959;-63
2023/04/10 08:19:25;;;;;;;;;;;;;;;10.80;37.95;101463.72;5046200;28;19909;-64
2023/04/10 08:21:51;;;;;;;;;;;;;;;11.00;37.07;101465.59;5046243;28;19916;-63
2023/04/10 08:24:18;;;;;;;;;;;;;;;11.63;35.14;101457.25;5046131;28;19909;-63
2023/04/10 08:26:43;;;;;;;;;;;;;;;11.59;35.41;101447.72;5046242;28;20331;-62
2023/04/10 08:29:09;;;;;;;;;;;;;;;11.54;35.16;101446.81;5046339;28;19909;-62
2023/04/10 08:31:34;;;;;;;;;;;;;;;11.26;36.28;101444.09;5046194;28;19909;-63
2023/04/10 08:33:59;;;;;;;;;;;;;;;11.60;35.96;101443.38;5046095;28;19909;-62
2023/04/10 08:36:25;;;;;;;;;;;;;;;11.68;35.87;101441.69;5046009;28;19909;-63
2023/04/10 08:38:51;;;;;;;;;;;;;;;12.11;34.47;101440.97;5045933;28;19921;-63
2023/04/10 08:41:17;;;;;;;;;;;;;;;11.86;34.91;101433.06;5046088;28;19995;-64
2023/04/10 08:43:44;;;;;;;;;;;;;;;11.88;35.98;101439.16;5045883;28;19956;-63
2023/04/10 08:46:10;;;;;;;;;;;;;;;12.25;35.22;101440.97;5045763;28;19936;-64
2023/04/10 08:48:54;;;;;;;;;;;;;;;12.87;34.49;101434.03;5045865;28;19976;-63
2023/04/10 08:51:21;;;;;;;;;;;;;;;13.25;33.53;101430.47;5045837;28;19909;-62
2023/04/10 08:53:50;;;;;;;;;;;;;;;13.26;32.93;101428.72;5045594;28;20014;-65
2023/04/10 08:56:16;;;;;;;;;;;;;;;13.57;31.39;101423.44;5045646;28;19909;-64
2023/04/10 08:58:41;;;;;;;;;;;;;;;13.45;31.09;101420.84;5045872;28;19913;-63
2023/04/10 09:01:07;;;;;;;;;;;;;;;13.38;31.12;101423.47;5045805;28;19909;-63
2023/04/10 09:03:33;;;;;;;;;;;;;;;12.98;31.93;101419.25;5046042;28;19909;-63
2023/04/10 09:06:01;;;;;;;;;;;;;;;13.19;31.80;101411.38;5045408;28;19916;-62
2023/04/10 09:08:28;;;;;;;;;;;;;;;13.14;31.58;101419.22;5045518;28;19909;-63
2023/04/10 09:10:53;;;;;;;;;;;;;;;12.92;31.56;101405.34;5045402;28;19909;-65
2023/04/10 09:13:33;;;;;;;;;;;;;;;12.80;31.34;101404.50;5045628;28;20000;-62
2023/04/10 09:15:59;;;;;;;;;;;;;;;12.36;32.10;101403.69;5045365;28;19913;-63
2023/04/10 09:18:41;;;;;;;;;;;;;;;12.08;33.15;101404.50;5045408;28;19916;-65
2023/04/10 09:21:07;;;;;;;;;;;;;;;12.44;32.56;101385.44;5045325;28;19909;-62
2023/04/10 09:23:32;;;;;;;;;;;;;;;13.08;30.87;101399.22;5045320;28;20257;-62
2023/04/10 09:25:57;;;;;;;;;;;;;;;13.10;31.14;101394.88;5045322;28;19924;-62
2023/04/10 09:28:22;;;;;;;;;;;;;;;13.12;31.17;101384.44;5045145;28;20356;-62
2023/04/10 09:30:48;;;;;;;;;;;;;;;13.15;31.34;101374.00;5045131;28;19967;-63
2023/04/10 09:33:32;;;;;;;;;;;;;;;13.50;30.65;101378.22;5044829;28;19956;-63
2023/04/10 09:36:02;;;;;;;;;;;;;;;13.69;30.81;101364.22;5045269;28;19916;-63
2023/04/10 09:38:28;;;;;;;;;;;;;;;14.24;29.82;101382.97;5045404;28;19962;-61
2023/04/10 09:41:04;;;;;;;;;;;;;;;14.52;29.31;101353.16;5045189;28;19959;-63
2023/04/10 09:43:30;;;;;;;;;;;;;;;14.93;27.73;101359.72;5044940;28;20345;-63
2023/04/10 09:45:56;;;;;;;;;;;;;;;14.68;27.28;101356.47;5044886;28;19939;-64
2023/04/10 09:48:22;;;;;;;;;;;;;;;13.97;28.39;101354.47;5044883;28;19909;-62
2023/04/10 09:50:47;;;;;;;;;;;;;;;13.96;28.73;101354.47;5045263;28;19962;-63
2023/04/10 09:53:14;;;;;;;;;;;;;;;14.65;26.77;101349.50;5045108;28;19940;-63
2023/04/10 09:55:40;;;;;;;;;;;;;;;15.00;25.16;101342.19;5045059;28;19988;-63
2023/04/10 09:58:06;;;;;;;;;;;;;;;14.86;25.21;101348.44;5045133;28;19916;-62
2023/04/10 10:00:36;;;;;;;;;;;;;;;15.05;24.66;101340.38;5045056;28;19909;-63
2023/04/10 10:03:06;;;;;;;;;;;;;;;14.84;25.08;101334.53;5045087;28;19923;-62
2023/04/10 10:05:31;;;;;;;;;;;;;;;14.72;24.66;101332.91;5044879;28;19962;-62
2023/04/10 10:07:57;;;;;;;;;;;;;;;15.04;24.29;101319.47;5045161;28;19913;-63
2023/04/10 10:10:23;;;;;;;;;;;;;;;15.06;24.14;101325.56;5044898;28;20125;-62
2023/04/10 10:12:51;;;;;;;;;;;;;;;15.04;24.25;101315.13;5045138;28;19944;-62
2023/04/10 10:15:19;;;;;;;;;;;;;;;14.94;24.65;101311.75;5044720;28;19909;-63
2023/04/10 10:17:48;;;;;;;;;;;;;;;14.96;24.48;101323.06;5044991;28;19962;-62
2023/04/10 10:20:16;;;;;;;;;;;;;;;15.01;24.77;101296.88;5044997;28;19909;-61
2023/04/10 10:22:42;;;;;;;;;;;;;;;14.73;25.28;101297.16;5044974;28;19916;-64
2023/04/10 10:25:07;;;;;;;;;;;;;;;14.85;25.79;101302.28;5044574;28;19912;-63
2023/04/10 10:27:35;;;;;;;;;;;;;;;14.93;25.75;101294.34;5044940;28;19909;-63
2023/04/10 10:30:02;;;;;;;;;;;;;;;14.96;25.72;101289.09;5044857;28;19909;-63
2023/04/10 10:32:28;;;;;;;;;;;;;;;14.74;26.33;101278.00;5044983;28;19928;-63
2023/04/10 10:34:53;;;;;;;;;;;;;;;14.65;26.59;101272.88;5044874;28;19909;-64
2023/04/10 10:37:20;;;;;;;;;;;;;;;15.10;25.56;101278.44;5044883;28;19947;-63
2023/04/10 10:39:45;;;;;;;;;;;;;;;14.93;25.80;101267.34;5027444;28;19955;-63
2023/04/10 10:42:17;;;;;;;;;;;;;;;14.86;25.56;101258.69;5044713;28;19913;-63
2023/04/10 10:44:51;;;;;;;;;;;;;;;14.75;25.87;101258.81;5030136;28;19959;-63
2023/04/10 10:47:23;;;;;;;;;;;;;;;15.39;25.13;101262.34;5048358;28;19924;-63
2023/04/10 10:49:52;;;;;;;;;;;;;;;15.13;26.68;101256.59;5048383;28;19913;-62
2023/04/10 10:52:37;;;;;;;;;;;;;;;15.92;26.49;101249.28;5048474;28;19920;-62
2023/04/10 10:55:21;;;;;;;;;;;;;;;16.80;23.57;101242.44;5047617;28;19909;-64
2023/04/10 10:57:52;;;;;;;;;;;;;;;15.81;23.94;101241.63;5048318;28;19909;-62
2023/04/10 11:00:19;;;;;;;;;;;;;;;15.34;25.07;101224.03;5047916;28;19909;-64
2023/04/10 11:02:44;;;;;;;;;;;;;;;15.17;25.47;101234.75;5047954;28;20226;-64
2023/04/10 11:05:09;;;;;;;;;;;;;;;14.92;25.46;101224.63;5048002;28;19915;-62
2023/04/10 11:07:54;;;;;;;;;;;;;;;14.78;26.10;101224.78;5048085;28;20016;-62
2023/04/10 11:10:39;;;;;;;;;;;;;;;15.10;25.82;101213.06;5047693;28;20240;-62
2023/04/10 11:13:14;;;;;;;;;;;;;;;15.36;25.72;101211.81;5047797;28;19932;-62
2023/04/10 11:15:40;;;;;;;;;;;;;;;14.90;26.13;101210.72;5047872;28;19909;-63
2023/04/10 11:18:06;;;;;;;;;;;;;;;15.10;25.81;101201.72;5047687;28;19932;-63
2023/04/10 11:20:51;;;;;;;;;;;;;;;15.28;25.89;101200.59;5047670;28;19924;-62
2023/04/10 11:23:19;;;;;;;;;;;;;;;15.14;26.32;101195.56;5047632;28;19915;-62
2023/04/10 11:25:48;;;;;;;;;;;;;;;15.55;25.42;101181.84;5047342;28;19909;-63
2023/04/10 11:28:42;;;;;;;;;;;;;;;14.78;26.43;101190.81;5047407;28;19913;-63
2023/04/10 11:31:18;;;;;;;;;;;;;;;14.05;27.10;101178.59;5034520;28;19959;-62
2023/04/10 11:34:03;;;;;;;;;;;;;;;13.53;27.76;101175.63;5047604;28;20020;-63
2023/04/10 11:36:29;;;;;;;;;;;;;;;13.22;28.39;101188.00;5046708;28;19935;-62
2023/04/10 11:38:57;;;;;;;;;;;;;;;12.87;29.03;101179.53;5047352;28;19995;-61
2023/04/10 11:41:27;;;;;;;;;;;;;;;12.60;30.04;101172.69;5047483;28;19913;-63
2023/04/10 11:43:52;;;;;;;;;;;;;;;13.03;29.70;101174.22;5047471;28;19932;-61
2023/04/10 11:46:18;;;;;;;;;;;;;;;12.98;29.68;101158.59;5047864;28;19977;-62
2023/04/10 11:48:44;;;;;;;;;;;;;;;13.03;29.33;101155.97;5047241;28;19920;-63
2023/04/10 11:51:10;;;;;;;;;;;;;;;12.74;29.89;101155.28;5047140;28;19909;-62
2023/04/10 11:53:36;;;;;;;;;;;;;;;13.01;29.48;101149.88;5047169;28;19909;-63
2023/04/10 11:56:01;;;;;;;;;;;;;;;12.89;29.49;101138.66;5046225;28;19916;-63
2023/04/10 11:58:29;;;;;;;;;;;;;;;12.70;30.45;101137.06;5046856;28;20332;-64
2023/04/10 12:00:55;;;;;;;;;;;;;;;13.28;29.11;101134.91;5046887;28;19908;-62
2023/04/10 12:03:37;;;;;;;;;;;;;;;13.11;29.18;101135.06;5047023;28;19962;-63
2023/04/10 12:06:07;;;;;;;;;;;;;;;13.24;29.00;101128.00;5046689;28;19920;-63
2023/04/10 12:08:32;;;;;;;;;;;;;;;12.79;29.86;101110.94;5046697;28;19932;-62
2023/04/10 12:10:58;;;;;;;;;;;;;;;13.24;28.92;101112.38;5028665;28;19988;-62
2023/04/10 12:13:25;;;;;;;;;;;;;;;13.02;29.63;101107.28;5046620;28;19922;-62
2023/04/10 12:15:51;;;;;;;;;;;;;;;13.28;29.44;101103.63;5046433;28;19915;-63
2023/04/10 12:18:16;;;;;;;;;;;;;;;13.56;28.76;101092.97;5046373;28;19954;-63
2023/04/10 12:20:43;;;;;;;;;;;;;;;13.62;28.68;101095.53;5046512;28;19909;-62
2023/04/10 12:23:08;;;;;;;;;;;;;;;13.77;28.32;101095.38;5046295;28;19909;-63
2023/04/10 12:25:34;;;;;;;;;;;;;;;13.58;28.56;101085.13;5046180;28;19913;-63
2023/04/10 12:27:59;;;;;;;;;;;;;;;13.55;28.92;101083.41;5046388;28;19967;-63
2023/04/10 12:30:24;;;;;;;;;;;;;;;13.94;28.22;101084.75;5046163;28;19939;-63
2023/04/10 12:32:52;;;;;;;;;;;;;;;13.80;28.12;101090.97;5046384;28;20071;-62
2023/04/10 12:35:17;;;;;;;;;;;;;;;13.77;27.92;101066.69;5045942;28;20004;-62
2023/04/10 12:37:49;;;;;;;;;;;;;;;13.49;28.25;101081.72;5046025;28;19909;-63
2023/04/10 12:40:14;;;;;;;;;;;;;;;13.38;28.39;101067.91;5045931;28;19932;-63