Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;6.47;4.70;;;-6.90;99.90;;;;;;5041352;28;20036;-81
2022/12/15 00:42:27;;;;;;;8.40;5.13;;;-6.80;99.90;;;;;;5042923;28;20025;-81
2022/12/15 00:44:53;;;;;;;6.05;4.63;;;-6.80;99.90;;;;;;5042504;28;20439;-80
2022/12/15 00:47:19;;;;;;;8.27;4.78;;;-6.80;99.90;;;;;;5042689;28;20120;-81
2022/12/15 01:22:39;;;;;;;8.93;5.23;;;-6.60;99.90;;;;;;5043267;28;20115;-80
2022/12/15 01:25:06;;;;;;;7.40;4.77;;;-6.70;99.90;;;;;;5041073;28;20017;-81
2022/12/15 01:27:32;;;;;;;12.00;5.00;;;-6.70;99.90;;;;;;5037675;28;20041;-80
2022/12/15 01:29:58;;;;;;;8.13;4.95;;;-6.70;99.90;;;;;;5043920;28;20459;-80
2022/12/15 01:32:24;;;;;;;10.85;5.55;;;-6.70;99.90;;;;;;5041532;28;20033;-80
2022/12/15 01:34:50;;;;;;;7.05;4.93;;;-6.70;99.90;;;;;;5035091;28;20063;-80
2022/12/15 01:37:16;;;;;;;8.33;5.07;;;-6.80;99.90;;;;;;5036350;28;20474;-81
2022/12/15 01:42:26;;;;;;;10.17;5.47;;;-6.80;99.90;;;;;;5034025;28;20102;-80
2022/12/15 01:44:52;;;;;;;13.27;5.30;;;-6.90;99.90;;;;;;5036874;28;20021;-80
2022/12/15 01:47:23;;;;;;;9.43;5.85;;;-6.90;99.90;;;;;;5039774;28;20091;-80
2022/12/15 01:49:50;;;;;;;9.35;5.25;;;-6.80;99.90;;;;;;5038607;28;20136;-80
2022/12/15 01:52:18;;;;;;;7.88;5.30;;;-6.80;99.90;;;;;;5041063;28;20044;-80
2022/12/15 01:54:56;;;;;;;12.75;6.18;;;-6.80;99.90;;;;;;5039324;28;20037;-80
2022/12/15 01:57:26;;;;;;;13.52;6.60;;;-6.80;99.90;;;;;;5042873;28;20036;-80
2022/12/15 01:59:56;;;;;;;9.07;5.35;;;-6.80;99.90;;;;;;5037378;28;20584;-80
2022/12/15 02:02:25;;;;;;;8.75;5.85;;;-6.80;99.90;;;;;;5037063;28;20264;-80
2022/12/15 02:04:55;;;;;;;9.32;5.88;;;-6.80;99.90;;;;;;5042392;28;20032;-80
2022/12/15 02:07:21;;;;;;;16.38;5.68;;;-6.80;99.90;;;;;;5039904;28;20044;-80
2022/12/15 02:09:48;;;;;;;7.47;5.32;;;-6.70;99.90;;;;;;5041034;28;20032;-80
2022/12/15 02:12:26;;;;;;;9.73;5.72;;;-6.70;99.90;;;;;;5040872;28;20028;-81
2022/12/15 02:15:09;;;;;;;9.93;5.38;;;-6.70;99.90;;;;;;5039717;28;20494;-79
2022/12/15 02:18:19;;;;;;;11.93;5.63;;;-6.70;99.90;;;;;;5035115;28;20379;-81
2022/12/15 02:21:12;;;;;;;7.95;5.03;;;-6.70;99.90;;;;;;5021625;28;20495;-81
2022/12/15 02:24:14;;;;;;;10.32;4.82;;;-6.70;99.90;;;;;;5039183;28;20033;-80
2022/12/15 02:27:17;;;;;;;7.70;5.15;;;-6.70;99.90;;;;;;5041376;28;20248;-80
2022/12/15 02:30:04;;;;;;;9.00;5.00;;;-6.70;99.90;;;;;;5036599;28;20021;-80
2022/12/15 02:32:59;;;;;;;11.88;5.55;;;-6.70;99.90;;;;;;5046716;28;20029;-81
2022/12/15 02:35:57;;;;;;;10.83;5.50;;;-6.80;99.90;;;;;;5031986;28;20038;-80
2022/12/15 02:38:37;;;;;;;6.95;4.82;;;-6.80;99.90;;;;;;5036591;28;20111;-80
2022/12/15 02:41:05;;;;;;;7.35;4.95;;;-6.80;99.90;;;;;;5041348;28;20112;-80
2022/12/15 02:43:35;;;;;;;10.70;5.23;;;-6.80;99.90;;;;;;5040598;28;20032;-80
2022/12/15 02:46:30;;;;;;;10.07;5.97;;;-6.90;99.90;;;;;;5037710;28;20379;-80
2022/12/15 02:49:24;;;;;;;8.73;5.35;;;-6.90;99.90;;;;;;5040244;28;20075;-80
2022/12/15 02:52:15;;;;;;;11.02;5.68;;;-6.90;99.90;;;;;;5043201;28;20029;-81
2022/12/15 02:55:13;;;;;;;9.18;5.25;;;-7.00;99.90;;;;;;5043498;28;20034;-80
2022/12/15 02:58:07;;;;;;;9.35;5.43;;;-7.00;99.90;;;;;;5007324;28;20294;-80
2022/12/15 03:00:39;;;;;;;8.30;5.38;;;-7.10;99.90;;;;;;5027951;28;20048;-81
2022/12/15 03:03:06;;;;;;;11.03;6.37;;;-7.10;99.90;;;;;;5044926;28;20025;-80
2022/12/15 03:05:32;;;;;;;11.80;6.37;;;-7.10;99.90;;;;;;5037110;28;20033;-80
2022/12/15 03:07:58;;;;;;;7.80;4.53;;;-7.10;99.90;;;;;;5037687;28;20047;-80
2022/12/15 03:10:25;;;;;;;7.50;4.70;;;-7.10;99.90;;;;;;5042777;28;20504;-80
2022/12/15 03:12:51;;;;;;;9.07;5.87;;;-7.10;99.90;;;;;;5044983;28;20032;-80
2022/12/15 03:15:18;;;;;;;10.67;5.27;;;-7.20;99.90;;;;;;5040823;28;20037;-80
2022/12/15 03:17:44;;;;;;;7.55;5.20;;;-7.20;99.90;;;;;;5039561;28;20060;-79
2022/12/15 03:20:10;;;;;;;7.13;4.97;;;-7.20;99.90;;;;;;5037140;28;20096;-80
2022/12/15 03:22:37;;;;;;;10.07;5.27;;;-7.30;99.90;;;;;;5040984;28;20036;-80
2022/12/15 03:25:03;;;;;;;8.43;4.87;;;-7.20;99.90;;;;;;5037371;28;20094;-80
2022/12/15 03:27:29;;;;;;;12.37;6.47;;;-7.20;99.90;;;;;;5039851;28;20128;-81
2022/12/15 03:29:55;;;;;;;9.90;5.70;;;-7.20;99.90;;;;;;5036984;28;20108;-81
2022/12/15 03:32:20;;;;;;;16.37;6.93;;;-7.10;99.90;;;;;;5039289;28;20410;-81
2022/12/15 03:34:46;;;;;;;12.33;6.20;;;-7.10;99.90;;;;;;5038571;28;20033;-81
2022/12/15 03:37:12;;;;;;;18.58;9.23;;;-7.10;99.90;;;;;;5037829;28;20040;-80
2022/12/15 03:39:37;;;;;;;32.67;12.17;;;-7.20;99.90;;;;;;5041034;28;20025;-81
2022/12/15 03:42:03;;;;;;;38.50;15.80;;;-7.20;99.90;;;;;;5041235;28;20032;-79
2022/12/15 03:44:29;;;;;;;36.50;14.20;;;-7.30;99.90;;;;;;5034861;28;20561;-80
2022/12/15 03:46:54;;;;;;;40.70;15.47;;;-7.30;99.90;;;;;;5041036;28;20123;-80
2022/12/15 03:49:20;;;;;;;35.70;14.73;;;-7.30;99.90;;;;;;5044178;28;20034;-81
2022/12/15 03:51:47;;;;;;;41.23;15.73;;;-7.30;99.90;;;;;;5037131;28;20026;-81
2022/12/15 03:54:13;;;;;;;38.53;14.50;;;-7.20;99.90;;;;;;5035286;28;20075;-81
2022/12/15 03:56:40;;;;;;;30.23;12.73;;;-7.20;99.90;;;;;;5038830;28;20470;-80
2022/12/15 03:59:05;;;;;;;34.17;12.50;;;-7.20;99.90;;;;;;5039288;28;20374;-80
2022/12/15 04:01:33;;;;;;;23.80;11.07;;;-7.20;99.90;;;;;;5038238;28;20058;-81
2022/12/15 04:04:00;;;;;;;21.98;9.98;;;-7.20;99.90;;;;;;5037682;28;20036;-81
2022/12/15 04:06:26;;;;;;;20.50;10.20;;;-7.10;99.90;;;;;;5043449;28;20048;-80
2022/12/15 04:08:51;;;;;;;23.30;10.53;;;-7.10;99.90;;;;;;5035830;28;20022;-81
2022/12/15 04:11:18;;;;;;;22.92;9.50;;;-7.20;99.90;;;;;;5036131;28;20019;-81
2022/12/15 04:13:44;;;;;;;19.53;8.70;;;-7.20;99.90;;;;;;5041765;28;20025;-81
2022/12/15 04:16:09;;;;;;;16.83;7.90;;;-7.20;99.90;;;;;;5032605;28;20445;-81
2022/12/15 04:18:35;;;;;;;20.63;7.57;;;-7.20;99.90;;;;;;5035390;28;20063;-80
2022/12/15 04:21:00;;;;;;;15.63;7.67;;;-7.20;99.90;;;;;;5038561;28;20026;-80
2022/12/15 04:23:26;;;;;;;11.83;6.87;;;-7.20;99.90;;;;;;5041699;28;20025;-80
2022/12/15 05:32:15;;;;;;;6.93;3.57;;;-7.10;99.90;;;;;;5041500;28;20441;-81
2022/12/15 05:34:40;;;;;;;7.00;3.72;;;-7.10;99.90;;;;;;5039215;28;20037;-81
2022/12/15 05:37:06;;;;;;;5.10;3.37;;;-7.00;99.90;;;;;;5039621;28;20521;-80
2022/12/15 05:39:32;;;;;;;7.10;3.15;;;-7.00;99.90;;;;;;5035447;28;20033;-81
2022/12/15 05:41:58;;;;;;;6.70;3.25;;;-6.90;99.90;;;;;;5040428;28;20041;-81
2022/12/15 05:44:24;;;;;;;8.35;3.92;;;-6.90;99.90;;;;;;5034596;28;20056;-81
2022/12/15 05:46:50;;;;;;;9.38;3.50;;;-6.90;99.90;;;;;;5039831;28;20044;-81
2022/12/15 05:49:17;;;;;;;3.80;3.17;;;-6.90;99.90;;;;;;5037442;28;20407;-81
2022/12/15 05:51:46;;;;;;;10.40;3.78;;;-6.90;99.90;;;;;;5039313;28;20040;-80
2022/12/15 05:54:15;;;;;;;8.93;3.47;;;-6.90;99.90;;;;;;5035034;28;20128;-80
2022/12/15 05:56:40;;;;;;;6.57;3.63;;;-7.00;99.90;;;;;;5036274;28;20048;-81
2022/12/15 05:59:06;;;;;;;4.57;3.70;;;-7.00;99.90;;;;;;5039375;28;20033;-81
2022/12/15 06:01:32;;;;;;;9.90;3.50;;;-7.00;99.90;;;;;;5034012;28;20402;-80
2022/12/15 06:03:58;;;;;;;4.67;3.23;;;-7.00;99.90;;;;;;5032796;28;20390;-79
2022/12/15 06:06:24;;;;;;;5.03;3.45;;;-6.90;99.90;;;;;;5039015;28;20539;-80
2022/12/15 06:08:50;;;;;;;6.40;3.70;;;-6.90;99.90;;;;;;5037666;28;20044;-80
2022/12/15 06:11:17;;;;;;;5.43;3.57;;;-6.90;99.90;;;;;;5035747;28;20021;-81
2022/12/15 06:13:44;;;;;;;8.00;3.37;;;-6.90;99.90;;;;;;5032880;28;20116;-81
2022/12/15 06:16:12;;;;;;;6.45;3.40;;;-6.90;99.90;;;;;;5035730;28;20091;-80
2022/12/15 06:18:41;;;;;;;7.00;4.40;;;-6.90;99.90;;;;;;5040702;28;20026;-79
2022/12/15 06:21:14;;;;;;;9.73;4.05;;;-7.00;99.90;;;;;;5040337;28;20129;-79
2022/12/15 06:23:41;;;;;;;8.23;4.47;;;-6.90;99.90;;;;;;5034906;28;20517;-80
2022/12/15 06:26:28;;;;;;;11.40;5.32;;;-6.90;99.90;;;;;;5035767;28;20046;-80
2022/12/15 06:28:55;;;;;;;9.90;4.78;;;-6.90;99.90;;;;;;5037176;28;20048;-80
2022/12/15 06:31:21;;;;;;;6.50;4.38;;;-6.90;99.90;;;;;;5037272;28;20482;-80
2022/12/15 06:33:48;;;;;;;8.40;4.50;;;-6.90;99.90;;;;;;5032265;28;20041;-81
2022/12/15 06:36:15;;;;;;;6.63;4.43;;;-6.90;99.90;;;;;;5040359;28;20029;-80
2022/12/15 06:38:42;;;;;;;10.27;5.97;;;-6.80;99.90;;;;;;5035483;28;20455;-80
2022/12/15 06:41:09;;;;;;;12.27;6.07;;;-6.80;99.90;;;;;;5039942;28;20555;-81
2022/12/15 06:43:34;;;;;;;11.93;5.45;;;-6.80;99.90;;;;;;5041176;28;20078;-81
2022/12/15 06:46:01;;;;;;;12.63;6.50;;;-6.80;99.90;;;;;;5037151;28;20033;-81
2022/12/15 06:48:26;;;;;;;11.68;5.85;;;-6.80;99.90;;;;;;5045017;28;20040;-80
2022/12/15 06:50:52;;;;;;;12.68;6.43;;;-6.80;99.90;;;;;;5041029;28;20025;-81
2022/12/15 06:53:20;;;;;;;15.43;7.88;;;-6.80;99.90;;;;;;5038754;28;20488;-80
2022/12/15 06:55:47;;;;;;;12.57;5.82;;;-6.80;99.90;;;;;;5031102;28;20030;-81
2022/12/15 06:58:17;;;;;;;5.97;3.80;;;-6.80;99.90;;;;;;5036127;28;20033;-80
2022/12/15 07:00:44;;;;;;;5.72;3.30;;;-6.60;99.90;;;;;;5033269;28;20049;-81
2022/12/15 07:03:16;;;;;;;6.22;3.47;;;-6.30;99.90;;;;;;5042743;28;20482;-81
2022/12/15 07:06:15;;;;;;;6.53;3.67;;;-6.10;99.90;;;;;;5064690;28;20427;-82
2022/12/15 07:08:41;;;;;;;9.27;3.63;;;-5.90;99.90;;;;;;5074798;28;20058;-81
2022/12/15 07:11:09;;;;;;;5.65;4.07;;;-5.80;99.90;;;;;;5073918;28;20410;-82
2022/12/15 07:13:35;;;;;;;8.88;5.03;;;-5.80;99.90;;;;;;5065011;28;20182;-82
2022/12/15 07:16:02;;;;;;;14.50;6.35;;;-5.80;99.90;;;;;;5072175;28;20037;-82
2022/12/15 07:18:28;;;;;;;9.85;5.72;;;-5.70;99.90;;;;;;5065275;28;20184;-82
2022/12/15 07:20:55;;;;;;;7.88;4.97;;;-5.70;99.90;;;;;;5073769;28;20469;-82
2022/12/15 07:23:21;;;;;;;11.38;5.47;;;-5.70;99.90;;;;;;5070443;28;20021;-82
2022/12/15 07:25:48;;;;;;;7.65;4.82;;;-5.70;99.90;;;;;;5068929;28;20051;-82
2022/12/15 07:28:13;;;;;;;8.18;4.60;;;-5.80;99.90;;;;;;5065304;28;20493;-82
2022/12/15 07:30:39;;;;;;;8.15;4.78;;;-5.80;99.90;;;;;;5067088;28;20032;-81
2022/12/15 07:33:05;;;;;;;9.90;4.18;;;-5.80;99.90;;;;;;5070632;28;20056;-82
2022/12/15 07:35:31;;;;;;;5.75;3.70;;;-5.80;99.90;;;;;;5069470;28;20029;-81
2022/12/15 07:37:57;;;;;;;5.03;3.63;;;-5.90;99.90;;;;;;5068358;28;20718;-82
2022/12/15 07:40:22;;;;;;;5.13;3.45;;;-5.90;99.90;;;;;;5064099;28;20108;-82
2022/12/15 07:42:48;;;;;;;8.18;3.38;;;-5.90;99.90;;;;;;5065390;28;20032;-82
2022/12/15 07:45:14;;;;;;;7.60;4.18;;;-6.00;99.90;;;;;;5070997;28;20075;-82
2022/12/15 07:47:40;;;;;;;8.45;3.38;;;-6.00;99.90;;;;;;5072135;28;20028;-82
2022/12/15 07:50:06;;;;;;;6.68;3.30;;;-6.00;99.90;;;;;;5065550;28;20742;-82
2022/12/15 07:52:31;;;;;;;5.10;2.67;;;-6.00;99.90;;;;;;5070493;28;20044;-81
2022/12/15 07:54:57;;;;;;;4.82;3.20;;;-6.00;99.90;;;;;;5066247;28;20021;-82
2022/12/15 07:57:23;;;;;;;4.43;3.05;;;-6.00;99.90;;;;;;5068376;28;20094;-82
2022/12/15 07:59:49;;;;;;;4.50;3.30;;;-6.00;99.90;;;;;;5077637;28;20028;-82
2022/12/15 08:02:15;;;;;;;6.35;4.07;;;-6.00;99.90;;;;;;5076049;28;20029;-81
2022/12/15 08:04:41;;;;;;;4.75;3.30;;;-6.00;99.90;;;;;;5060332;28;20506;-82
2022/12/15 08:07:07;;;;;;;6.20;3.67;;;-6.00;99.90;;;;;;5068227;28;20055;-82
2022/12/15 08:09:33;;;;;;;3.65;3.28;;;-6.00;99.90;;;;;;5065552;28;20104;-82
2022/12/15 08:11:59;;;;;;;9.88;6.28;;;-5.90;99.90;;;;;;5055500;28;20116;-82
2022/12/15 08:14:25;;;;;;;8.57;4.80;;;-5.90;99.90;;;;;;5065745;28;20055;-81
2022/12/15 08:16:50;;;;;;;10.82;5.65;;;-5.90;99.90;;;;;;5052505;28;20474;-82
2022/12/15 08:19:16;;;;;;;11.63;5.93;;;-5.80;99.90;;;;;;5062437;28;20044;-81
2022/12/15 08:21:44;;;;;;;8.98;5.07;;;-5.80;99.90;;;;;;5054721;28;20040;-82
2022/12/15 08:24:10;;;;;;;7.35;4.93;;;-5.80;99.90;;;;;;5051611;28;20497;-81
2022/12/15 08:26:37;;;;;;;6.85;4.20;;;-5.70;99.90;;;;;;5062504;28;20032;-82
2022/12/15 08:29:05;;;;;;;5.75;4.30;;;-5.70;99.90;;;;;;5066920;28;20038;-82
2022/12/15 08:31:32;;;;;;;7.60;3.80;;;-5.70;99.90;;;;;;5060040;28;20036;-82
2022/12/15 08:33:58;;;;;;;5.10;3.58;;;-5.70;99.90;;;;;;5056463;28;20070;-82
2022/12/15 08:36:24;;;;;;;4.50;3.28;;;-5.60;99.90;;;;;;5047443;28;20029;-82
2022/12/15 08:38:50;;;;;;;4.63;3.00;;;-5.60;99.90;;;;;;5047601;28;20028;-82
2022/12/15 08:41:25;;;;;;;10.23;2.85;;;-5.60;99.90;;;;;;5051554;28;20485;-82
2022/12/15 08:43:51;;;;;;;3.97;3.10;;;-5.60;99.90;;;;;;5057819;28;20035;-82
2022/12/15 08:46:27;;;;;;;5.65;3.13;;;-5.50;99.90;;;;;;5059484;28;20036;-82
2022/12/15 08:48:53;;;;;;;4.63;3.20;;;-5.40;99.90;;;;;;5049729;28;20029;-82
2022/12/15 08:51:20;;;;;;;5.18;3.30;;;-5.40;99.90;;;;;;5059005;28;20060;-83
2022/12/15 08:53:47;;;;;;;4.43;2.85;;;-5.30;99.90;;;;;;5063008;28;20032;-82
2022/12/15 08:56:16;;;;;;;8.00;3.10;;;-5.30;99.90;;;;;;5062550;28;20465;-82
2022/12/15 08:58:43;;;;;;;8.73;3.90;;;-5.20;99.90;;;;;;5062609;28;20538;-82
2022/12/15 09:01:17;;;;;;;8.95;4.35;;;-5.20;99.90;;;;;;5053046;28;20033;-82
2022/12/15 09:03:43;;;;;;;7.22;3.75;;;-5.10;99.90;;;;;;5059331;28;20324;-83
2022/12/15 09:06:18;;;;;;;3.63;2.92;;;-5.10;99.90;;;;;;5053327;28;20080;-82
2022/12/15 09:08:47;;;;;;;4.53;3.30;;;-5.00;99.90;;;;;;5056520;28;20029;-83
2022/12/15 09:11:13;;;;;;;3.78;3.10;;;-4.90;99.90;;;;;;5054457;28;20681;-82
2022/12/15 09:13:39;;;;;;;7.07;3.45;;;-4.80;99.90;;;;;;5055373;28;20029;-81
2022/12/15 09:16:13;;;;;;;4.90;3.45;;;-4.80;99.90;;;;;;5053626;28;20098;-82
2022/12/15 09:18:45;;;;;;;5.65;3.35;;;-4.70;99.90;;;;;;5049878;28;20043;-82
2022/12/15 09:21:13;;;;;;;5.22;3.10;;;-4.70;99.90;;;;;;5050155;28;20021;-82
2022/12/15 09:23:40;;;;;;;7.28;3.50;;;-4.50;99.90;;;;;;5046647;28;20057;-82
2022/12/15 09:26:09;;;;;;;4.53;2.92;;;-4.50;99.90;;;;;;5060689;28;20037;-82
2022/12/15 09:28:36;;;;;;;12.32;4.65;;;-4.50;99.90;;;;;;5050404;28;20077;-82
2022/12/15 09:31:09;;;;;;;10.48;4.45;;;-4.40;99.90;;;;;;5047868;28;20039;-82
2022/12/15 09:33:35;;;;;;;13.48;5.47;;;-4.30;99.90;;;;;;5050329;28;20493;-82
2022/12/15 09:36:02;;;;;;;12.85;4.35;;;-4.20;99.90;;;;;;5052372;28;20116;-82
2022/12/15 09:38:28;;;;;;;13.15;4.72;;;-4.10;99.90;;;;;;5045946;28;20029;-82
2022/12/15 09:40:54;;;;;;;13.93;3.72;;;-4.10;99.90;;;;;;5049716;28;20028;-81
2022/12/15 09:43:25;;;;;;;7.90;4.00;;;-4.00;99.90;;;;;;5043201;28;20053;-82
2022/12/15 09:46:00;;;;;;;6.93;4.28;;;-3.90;99.90;;;;;;5059151;28;20072;-83
2022/12/15 09:48:38;;;;;;;6.70;3.80;;;-3.80;99.90;;;;;;5057089;28;20029;-82
2022/12/15 09:51:11;;;;;;;5.55;3.95;;;-3.80;99.90;;;;;;5051031;28;20033;-82
2022/12/15 09:53:38;;;;;;;5.82;3.97;;;-3.80;99.90;;;;;;5052557;28;20108;-82
2022/12/15 09:56:14;;;;;;;6.70;3.00;;;-3.70;99.90;;;;;;5042770;28;20131;-82
2022/12/15 09:59:12;;;;;;;4.35;3.15;;;-3.70;99.90;;;;;;5046600;28;20035;-82
2022/12/15 10:01:49;;;;;;;5.18;2.85;;;-3.50;99.90;;;;;;5047093;28;20102;-82
2022/12/15 10:04:41;;;;;;;7.28;3.00;;;-3.50;99.90;;;;;;5044794;28;20053;-82
2022/12/15 10:07:11;;;;;;;6.85;2.85;;;-3.40;99.90;;;;;;5048979;28;20543;-82
2022/12/15 10:09:37;;;;;;;6.18;2.78;;;-3.30;99.90;;;;;;5058118;28;20298;-82
2022/12/15 10:12:22;;;;;;;10.75;2.83;;;-3.30;99.90;;;;;;5050623;28;20410;-82
2022/12/15 10:15:14;;;;;;;8.00;3.95;;;-3.20;99.90;;;;;;5051817;28;20064;-82
2022/12/15 10:17:55;;;;;;;14.00;4.05;;;-3.20;99.90;;;;;;5052473;28;20067;-82
2022/12/15 10:20:31;;;;;;;8.55;5.18;;;-3.00;99.90;;;;;;5043457;28;20028;-82
2022/12/15 10:23:07;;;;;;;18.92;3.75;;;-3.00;99.90;;;;;;5042625;28;20108;-82
2022/12/15 10:25:33;;;;;;;18.42;3.72;;;-2.90;99.90;;;;;;5059141;28;20040;-81
2022/12/15 10:28:08;;;;;;;8.10;3.72;;;-2.80;99.90;;;;;;5045818;28;20024;-82
2022/12/15 10:30:35;;;;;;;14.38;4.65;;;-2.70;99.90;;;;;;5053185;28;20021;-81
2022/12/15 10:33:02;;;;;;;4.68;3.50;;;-2.70;99.90;;;;;;5051690;28;20129;-81
2022/12/15 10:35:33;;;;;;;7.40;3.30;;;-2.50;99.90;;;;;;5047167;28;20033;-80
2022/12/15 10:38:05;;;;;;;14.30;4.13;;;-2.50;99.90;;;;;;5045468;28;20115;-82
2022/12/15 10:40:53;;;;;;;6.63;3.30;;;-2.40;99.90;;;;;;5046576;28;20049;-81
2022/12/15 10:43:32;;;;;;;8.25;3.20;;;-2.40;99.90;;;;;;5057611;28;20023;-82
2022/12/15 10:46:08;;;;;;;11.45;3.40;;;-2.40;99.90;;;;;;5054584;28;20041;-82
2022/12/15 10:48:36;;;;;;;4.77;2.97;;;-2.40;99.90;;;;;;5052065;28;20498;-81
2022/12/15 10:51:23;;;;;;;11.38;2.38;;;-2.30;99.90;;;;;;5052094;28;20029;-82
2022/12/15 10:53:51;;;;;;;7.45;2.70;;;-2.20;99.90;;;;;;5038066;28;20021;-81
2022/12/15 10:56:24;;;;;;;10.93;2.58;;;-2.20;99.90;;;;;;5051926;28;20025;-82
2022/12/15 10:58:52;;;;;;;5.13;2.85;;;-2.20;99.90;;;;;;5052067;28;20025;-82
2022/12/15 11:01:24;;;;;;;7.47;2.40;;;-2.10;99.90;;;;;;5050645;28;20067;-81
2022/12/15 11:03:51;;;;;;;4.68;2.70;;;-2.10;99.90;;;;;;5049871;28;20075;-81
2022/12/15 11:06:23;;;;;;;6.63;2.53;;;-2.10;99.90;;;;;;5045033;28;20037;-82
2022/12/15 11:08:51;;;;;;;5.97;2.78;;;-2.20;99.90;;;;;;5048023;28;20021;-80
2022/12/15 11:14:28;;;;;;;5.40;2.78;;;-2.10;99.90;;;;;;5050421;28;20166;-82
2022/12/15 11:16:56;;;;;;;9.23;3.45;;;-2.00;99.90;;;;;;5039776;28;20032;-82
2022/12/15 11:19:22;;;;;;;14.68;5.78;;;-1.90;99.90;;;;;;5065210;28;20029;-81
2022/12/15 11:21:55;;;;;;;15.15;5.28;;;-1.80;99.90;;;;;;5065236;28;20036;-82
2022/12/15 11:24:46;;;;;;;20.42;5.68;;;-1.80;99.90;;;;;;5049892;28;20040;-81
2022/12/15 11:27:32;;;;;;;12.88;5.70;;;-1.80;99.90;;;;;;5052740;28;20488;-81
2022/12/15 11:30:21;;;;;;;11.57;5.88;;;-1.70;99.90;;;;;;5057300;28;20128;-81
2022/12/15 11:32:54;;;;;;;15.57;6.32;;;-1.70;99.90;;;;;;5066309;28;20021;-81
2022/12/15 11:35:28;;;;;;;15.13;5.18;;;-1.70;99.90;;;;;;5066001;28;20107;-81
2022/12/15 11:38:33;;;;;;;13.57;5.97;;;-1.70;99.90;;;;;;5064419;28;20489;-81
2022/12/15 11:41:16;;;;;;;13.63;6.53;;;-1.60;99.90;;;;;;5056499;28;20024;-82
2022/12/15 11:44:20;;;;;;;10.57;5.68;;;-1.40;99.90;;;;;;5037988;28;20132;-81
2022/12/15 11:46:54;;;;;;;14.20;6.43;;;-1.30;99.90;;;;;;5004830;28;20034;-81
2022/12/15 11:49:37;;;;;;;16.23;7.35;;;-1.20;99.90;;;;;;5005283;28;20065;-81
2022/12/15 11:52:15;;;;;;;12.57;6.05;;;-1.10;99.90;;;;;;5036386;28;20033;-82
2022/12/15 11:54:54;;;;;;;9.48;4.47;;;-1.00;99.90;;;;;;5068579;28;20397;-81
2022/12/15 11:57:52;;;;;;;7.15;4.20;;;-1.00;99.90;;;;;;5054671;28;20029;-82
2022/12/15 12:00:22;;;;;;;11.82;5.60;;;-1.00;99.90;;;;;;5050582;28;20383;-79
2022/12/15 12:02:50;;;;;;;13.98;6.65;;;-1.00;99.90;;;;;;5061205;28;20115;-79
2022/12/15 12:05:43;;;;;;;13.68;6.30;;;-1.00;99.90;;;;;;5066837;28;20455;-79
2022/12/15 12:08:46;;;;;;;12.75;6.28;;;-1.00;99.90;;;;;;5063231;28;20040;-78
2022/12/15 12:11:15;;;;;;;15.32;5.25;;;-1.00;99.90;;;;;;5056434;28;20045;-78
2022/12/15 12:14:09;;;;;;;15.35;4.88;;;-1.10;99.90;;;;;;5056301;28;20063;-79
2022/12/15 12:16:48;;;;;;;13.07;4.28;;;-1.10;99.90;;;;;;5056569;28;20040;-79
2022/12/15 12:19:30;;;;;;;13.05;4.13;;;-1.10;99.90;;;;;;5062442;28;20029;-79
2022/12/15 12:22:04;;;;;;;10.38;4.53;;;-1.10;99.90;;;;;;5047566;28;20029;-80
2022/12/15 12:24:51;;;;;;;10.48;5.15;;;-1.10;99.90;;;;;;5044753;28;20556;-80
2022/12/15 12:27:39;;;;;;;10.75;4.93;;;-1.10;99.90;;;;;;5049089;28;20024;-79
2022/12/15 12:30:15;;;;;;;12.95;5.43;;;-1.10;99.90;;;;;;5049408;28;20033;-80
2022/12/15 12:33:02;;;;;;;;;;;-1.10;99.90;;;;;;5052184;28;20087;-80
2022/12/15 12:35:51;;;;;;;12.02;5.45;;;-1.10;99.90;;;;;;5047785;28;20347;-79
2022/12/15 12:38:23;;;;;;;8.65;4.68;;;-1.10;99.90;;;;;;5059322;28;20385;-79
2022/12/15 12:41:02;;;;;;;14.57;5.95;;;-1.20;99.90;;;;;;5050165;28;20035;-79
2022/12/15 12:43:32;;;;;;;10.90;5.72;;;-1.20;99.90;;;;;;5062049;28;20236;-80
2022/12/15 12:46:16;;;;;;;11.15;5.13;;;-1.20;99.90;;;;;;5058342;28;20537;-78
2022/12/15 12:48:57;;;;;;;10.05;5.03;;;-1.10;99.90;;;;;;5051559;28;20539;-79
2022/12/15 12:51:32;;;;;;;12.05;5.25;;;-1.20;99.90;;;;;;5061454;28;20060;-79
2022/12/15 12:53:59;;;;;;;11.45;5.60;;;-1.20;99.90;;;;;;5059714;28;20324;-79
2022/12/15 12:56:34;;;;;;;8.85;5.13;;;-1.20;99.90;;;;;;5060306;28;20021;-79
2022/12/15 12:59:06;;;;;;;17.37;6.13;;;-1.30;99.90;;;;;;5059303;28;20027;-79
2022/12/15 13:01:36;;;;;;;13.35;6.03;;;-1.30;99.90;;;;;;5048270;28;20099;-79
2022/12/15 13:04:33;;;;;;;22.98;7.72;;;-1.30;99.90;;;;;;5048269;28;20029;-79
2022/12/15 13:07:28;;;;;;;26.60;6.90;;;-1.20;99.90;;;;;;5050338;28;20490;-79
2022/12/15 13:10:12;;;;;;;16.17;7.03;;;-1.10;99.90;;;;;;5053196;28;20025;-79
2022/12/15 13:12:44;;;;;;;18.45;8.02;;;-1.00;99.90;;;;;;5062157;28;20036;-79
2022/12/15 13:15:36;;;;;;;18.33;6.40;;;-1.10;99.90;;;;;;5050064;28;20120;-79
2022/12/15 13:18:21;;;;;;;11.30;4.85;;;-1.10;99.90;;;;;;5052538;28;20048;-79
2022/12/15 13:21:08;;;;;;;10.45;5.20;;;-1.10;99.90;;;;;;5056984;28;20028;-79
2022/12/15 13:23:38;;;;;;;13.70;4.57;;;-1.10;99.90;;;;;;5055211;28;20029;-79
2022/12/15 13:26:04;;;;;;;7.22;4.32;;;-1.20;99.90;;;;;;5053621;28;20052;-78
2022/12/15 13:28:38;;;;;;;15.13;5.30;;;-1.30;99.90;;;;;;5054227;28;20398;-78
2022/12/15 13:31:20;;;;;;;11.73;5.45;;;-1.30;99.90;;;;;;5052221;28;20025;-79
2022/12/15 13:33:48;;;;;;;10.52;4.28;;;-1.30;99.90;;;;;;5052794;28;20017;-78
2022/12/15 13:36:35;;;;;;;10.98;4.43;;;-1.20;99.90;;;;;;5050141;28;20037;-79
2022/12/15 13:39:11;;;;;;;8.43;4.20;;;-1.20;99.90;;;;;;5044340;28;20033;-78
2022/12/15 13:42:00;;;;;;;8.93;4.18;;;-1.20;99.90;;;;;;5054301;28;20061;-78
2022/12/15 13:44:31;;;;;;;6.30;3.75;;;-1.20;99.90;;;;;;5026959;28;20040;-79
2022/12/15 13:47:10;;;;;;;8.10;4.25;;;-1.30;99.90;;;;;;5051818;28;20025;-79
2022/12/15 13:49:42;;;;;;;14.85;3.85;;;-1.40;99.90;;;;;;5052487;28;20460;-79
2022/12/15 13:52:23;;;;;;;9.32;3.80;;;-1.40;99.90;;;;;;5049203;28;20028;-79
2022/12/15 13:54:55;;;;;;;9.15;3.80;;;-1.40;99.90;;;;;;5058633;28;20032;-79
2022/12/15 13:57:23;;;;;;;11.48;3.55;;;-1.50;99.90;;;;;;5053378;28;20029;-79
2022/12/15 14:00:19;;;;;;;13.45;3.60;;;-1.50;99.90;;;;;;5053797;28;20070;-79
2022/12/15 14:02:49;;;;;;;9.65;3.67;;;-1.50;99.90;;;;;;5039943;28;20165;-79
2022/12/15 14:05:20;;;;;;;8.32;3.38;;;-1.50;99.90;;;;;;5056496;28;20151;-79
2022/12/15 14:07:52;;;;;;;5.15;3.00;;;-1.50;99.90;;;;;;5054909;28;20065;-79
2022/12/15 14:10:23;;;;;;;6.03;3.58;;;-1.70;99.90;;;;;;5053686;28;20036;-79
2022/12/15 14:12:51;;;;;;;12.15;4.18;;;-1.70;99.90;;;;;;5049234;28;20033;-79
2022/12/15 14:15:31;;;;;;;12.70;5.03;;;-1.80;99.90;;;;;;5051796;28;20399;-79
2022/12/15 14:17:59;;;;;;;10.88;4.57;;;-1.80;99.90;;;;;;5054943;28;20021;-79
2022/12/15 14:20:28;;;;;;;15.80;5.68;;;-1.80;99.90;;;;;;5050582;28;20025;-79
2022/12/15 14:22:54;;;;;;;14.63;5.55;;;-1.80;99.90;;;;;;5058209;28;20035;-79
2022/12/15 14:25:25;;;;;;;23.92;6.22;;;-1.80;99.90;;;;;;5052983;28;20044;-79
2022/12/15 14:27:51;;;;;;;13.65;6.25;;;-1.80;99.90;;;;;;5056519;28;20025;-79
2022/12/15 14:30:28;;;;;;;12.55;6.13;;;-1.80;99.90;;;;;;5064570;28;20375;-79
2022/12/15 14:33:15;;;;;;;14.90;6.10;;;-1.90;99.90;;;;;;5060777;28;20021;-79
2022/12/15 14:35:49;;;;;;;15.52;6.57;;;-2.00;99.90;;;;;;5061249;28;20039;-79
2022/12/15 14:38:21;;;;;;;17.85;6.43;;;-2.10;99.90;;;;;;5057057;28;20031;-79
2022/12/15 14:40:48;;;;;;;20.23;8.80;;;-2.10;99.90;;;;;;5054337;28;20025;-79
2022/12/15 14:43:23;;;;;;;19.25;8.02;;;-2.10;99.90;;;;;;5055073;28;20054;-79
2022/12/15 14:46:05;;;;;;;28.83;8.93;;;-2.10;99.90;;;;;;5054441;28;20502;-79
2022/12/15 14:48:36;;;;;;;18.02;8.60;;;-2.10;99.90;;;;;;5055455;28;20119;-79
2022/12/15 14:51:03;;;;;;;20.77;8.43;;;-2.20;99.90;;;;;;5057828;28;20037;-79
2022/12/15 14:53:33;;;;;;;19.30;7.88;;;-2.20;99.90;;;;;;5058365;28;20111;-79
2022/12/15 14:56:19;;;;;;;19.73;8.25;;;-2.20;99.90;;;;;;5053984;28;20032;-79
2022/12/15 14:58:58;;;;;;;16.25;7.47;;;-2.20;99.90;;;;;;5043341;28;20139;-79
2022/12/15 15:01:28;;;;;;;20.95;7.88;;;-2.20;99.90;;;;;;5051598;28;20556;-79
2022/12/15 15:04:21;;;;;;;16.83;6.35;;;-2.30;99.90;;;;;;5046614;28;20049;-79
2022/12/15 15:06:53;;;;;;;13.45;6.18;;;-2.30;99.90;;;;;;5048784;28;20119;-80
2022/12/15 15:09:23;;;;;;;13.55;5.47;;;-2.40;99.90;;;;;;5052922;28;20037;-80
2022/12/15 15:11:54;;;;;;;16.08;5.40;;;-2.50;99.90;;;;;;5053097;28;20074;-80
2022/12/15 15:14:25;;;;;;;8.95;5.30;;;-2.60;99.90;;;;;;5041689;28;20433;-80
2022/12/15 15:17:17;;;;;;;12.95;4.80;;;-2.60;99.90;;;;;;5044277;28;20313;-80
2022/12/15 15:19:50;;;;;;;11.27;4.15;;;-2.60;99.90;;;;;;5044635;28;20033;-80
2022/12/15 15:22:38;;;;;;;5.88;3.92;;;-2.70;99.90;;;;;;5043595;28;20024;-80
2022/12/15 15:25:28;;;;;;;7.60;4.00;;;-2.70;99.90;;;;;;5050970;28;20123;-80
2022/12/15 15:28:10;;;;;;;8.52;3.88;;;-2.70;99.90;;;;;;5040963;28;20079;-79
2022/12/15 15:31:03;;;;;;;12.65;4.38;;;-2.80;99.90;;;;;;5052646;28;20457;-80
2022/12/15 15:33:30;;;;;;;11.32;4.40;;;-2.80;99.90;;;;;;5056852;28;20056;-80
2022/12/15 15:35:58;;;;;;;7.32;4.20;;;-2.90;99.90;;;;;;5056785;28;20025;-80