Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:00;;;;;;;24.50;12.83;;;7.50;99.90;;;;;;4454833;32;20167;-68
2021/11/19 00:03:27;;;;;;;22.67;13.07;;;7.60;99.90;;;;;;4455466;32;20179;-68
2021/11/19 00:05:54;;;;;;;27.13;12.50;;;7.60;99.90;;;;;;4453737;32;20175;-68
2021/11/19 00:08:25;;;;;;;27.30;13.00;;;7.70;99.90;;;;;;4455739;32;20415;-67
2021/11/19 00:10:57;;;;;;;27.13;12.80;;;7.70;99.90;;;;;;4449673;32;20188;-67
2021/11/19 00:13:24;;;;;;;23.70;12.17;;;7.70;99.90;;;;;;4442388;32;20196;-67
2021/11/19 00:15:52;;;;;;;25.77;12.23;;;7.80;99.90;;;;;;4439404;32;20225;-67
2021/11/19 00:18:20;;;;;;;17.90;11.33;;;7.80;99.90;;;;;;4453755;32;20635;-67
2021/11/19 00:20:48;;;;;;;24.10;12.77;;;7.80;99.90;;;;;;4453597;32;20205;-68
2021/11/19 00:23:16;;;;;;;28.47;11.80;;;7.80;99.90;;;;;;4456493;32;20416;-67
2021/11/19 00:25:45;;;;;;;21.73;12.10;;;7.70;99.90;;;;;;4453598;32;20186;-67
2021/11/19 00:28:14;;;;;;;21.83;11.30;;;7.70;99.90;;;;;;4455911;32;20149;-67
2021/11/19 00:30:41;;;;;;;24.20;12.07;;;7.70;99.90;;;;;;4454020;32;20171;-68
2021/11/19 00:33:10;;;;;;;21.23;11.77;;;7.70;99.90;;;;;;4453801;32;20240;-67
2021/11/19 00:35:39;;;;;;;19.53;11.10;;;7.60;99.90;;;;;;4454080;32;20170;-68
2021/11/19 00:38:07;;;;;;;20.30;11.80;;;7.60;99.90;;;;;;4441608;32;20183;-68
2021/11/19 00:40:58;;;;;;;19.17;10.77;;;7.60;99.90;;;;;;4454076;32;20224;-67
2021/11/19 00:43:26;;;;;;;22.17;11.47;;;7.60;99.90;;;;;;4454457;32;20176;-68
2021/11/19 00:45:54;;;;;;;19.80;10.80;;;7.60;99.90;;;;;;4453971;32;20199;-68
2021/11/19 00:48:24;;;;;;;19.80;10.70;;;7.60;99.90;;;;;;4453340;32;20178;-68
2021/11/19 00:50:58;;;;;;;18.37;10.23;;;7.60;99.90;;;;;;4454175;32;20554;-68
2021/11/19 00:53:25;;;;;;;22.00;10.43;;;7.60;99.90;;;;;;4454044;32;20504;-68
2021/11/19 00:55:52;;;;;;;16.13;9.80;;;7.60;99.90;;;;;;4453427;32;20190;-68
2021/11/19 00:58:20;;;;;;;18.87;10.70;;;7.60;99.90;;;;;;4455051;32;20257;-68
2021/11/19 01:00:55;;;;;;;19.67;10.67;;;7.60;99.90;;;;;;4445757;32;20180;-68
2021/11/19 01:03:25;;;;;;;18.80;9.60;;;7.60;99.90;;;;;;4440255;32;20193;-67
2021/11/19 01:05:54;;;;;;;16.90;10.17;;;7.60;99.90;;;;;;4428396;32;20188;-67
2021/11/19 01:08:25;;;;;;;19.80;10.53;;;7.50;99.90;;;;;;4441218;32;20234;-68
2021/11/19 01:10:56;;;;;;;16.33;10.57;;;7.50;99.90;;;;;;4415312;32;20218;-68
2021/11/19 01:13:23;;;;;;;15.90;10.23;;;7.50;99.90;;;;;;4441583;32;20241;-68
2021/11/19 01:15:54;;;;;;;21.20;10.97;;;7.50;99.90;;;;;;4440699;32;20184;-67
2021/11/19 01:18:29;;;;;;;16.60;10.63;;;7.40;99.90;;;;;;4441064;32;20197;-67
2021/11/19 01:21:02;;;;;;;18.10;10.53;;;7.40;99.90;;;;;;4441853;32;20167;-67
2021/11/19 01:23:31;;;;;;;16.63;10.73;;;7.40;99.90;;;;;;4456136;32;20438;-67
2021/11/19 01:26:03;;;;;;;20.17;11.93;;;7.40;99.90;;;;;;4440623;32;20180;-67
2021/11/19 01:28:31;;;;;;;17.90;11.07;;;7.30;99.90;;;;;;4437788;32;20206;-67
2021/11/19 01:31:05;;;;;;;19.57;11.17;;;7.30;99.90;;;;;;4455496;32;20141;-67
2021/11/19 01:33:33;;;;;;;18.60;11.07;;;7.30;99.90;;;;;;4454470;32;20447;-67
2021/11/19 01:36:00;;;;;;;16.43;11.30;;;7.20;99.90;;;;;;4453740;32;20248;-67
2021/11/19 01:38:28;;;;;;;17.53;10.43;;;7.20;99.90;;;;;;4454087;32;20178;-67
2021/11/19 01:41:02;;;;;;;15.87;10.27;;;7.20;99.90;;;;;;4452893;32;20177;-68
2021/11/19 01:43:32;;;;;;;14.77;9.40;;;7.20;99.90;;;;;;4440448;32;20232;-67
2021/11/19 01:46:03;;;;;;;15.63;9.57;;;7.20;99.90;;;;;;4452851;32;20191;-67
2021/11/19 01:48:39;;;;;;;16.30;10.30;;;7.20;99.90;;;;;;4455814;32;20167;-68
2021/11/19 01:51:12;;;;;;;15.03;9.37;;;7.20;99.90;;;;;;4458200;32;20525;-67
2021/11/19 01:53:50;;;;;;;17.20;10.40;;;7.20;99.90;;;;;;4456237;32;20210;-67
2021/11/19 01:56:40;;;;;;;13.83;9.90;;;7.30;99.90;;;;;;4455913;32;20221;-67
2021/11/19 01:59:21;;;;;;;16.90;10.00;;;7.30;99.90;;;;;;4380815;32;20192;-68
2021/11/19 02:02:02;;;;;;;13.77;8.70;;;7.30;99.90;;;;;;4382614;32;20177;-67
2021/11/19 02:04:38;;;;;;;13.40;8.87;;;7.30;99.90;;;;;;4381322;32;20231;-67
2021/11/19 02:07:17;;;;;;;11.23;8.10;;;7.30;99.90;;;;;;4393693;32;20170;-67
2021/11/19 02:09:51;;;;;;;14.83;8.53;;;7.30;99.90;;;;;;4381125;32;20230;-66
2021/11/19 02:12:24;;;;;;;12.53;8.23;;;7.40;99.90;;;;;;4380580;32;20239;-66
2021/11/19 02:15:01;;;;;;;14.47;8.83;;;7.40;99.90;;;;;;4381347;32;20180;-66
2021/11/19 02:17:29;;;;;;;12.00;8.17;;;7.50;99.90;;;;;;4381602;32;20231;-66
2021/11/19 02:20:02;;;;;;;12.13;8.23;;;7.50;99.90;;;;;;4393191;32;20246;-66
2021/11/19 02:22:33;;;;;;;12.30;8.33;;;7.50;99.90;;;;;;4380606;32;20194;-66
2021/11/19 02:25:26;;;;;;;12.53;8.47;;;7.50;99.90;;;;;;4368057;32;20257;-66
2021/11/19 02:28:01;;;;;;;13.37;8.23;;;7.50;99.90;;;;;;4366552;32;20186;-66
2021/11/19 02:30:33;;;;;;;14.00;8.80;;;7.50;99.90;;;;;;4365292;32;20174;-66
2021/11/19 02:33:05;;;;;;;14.17;8.60;;;7.50;99.90;;;;;;4378639;32;20156;-66
2021/11/19 02:35:37;;;;;;;11.80;8.20;;;7.50;99.90;;;;;;4377415;32;20176;-66
2021/11/19 02:38:07;;;;;;;12.80;8.63;;;7.50;99.90;;;;;;4451624;32;20215;-66
2021/11/19 02:40:37;;;;;;;12.67;8.57;;;7.50;99.90;;;;;;4455475;32;20194;-66
2021/11/19 02:43:16;;;;;;;11.97;8.63;;;7.50;99.90;;;;;;4456609;32;20191;-65
2021/11/19 02:45:48;;;;;;;12.83;8.60;;;7.50;99.90;;;;;;4455120;32;20222;-66
2021/11/19 02:48:20;;;;;;;12.87;8.63;;;7.50;99.90;;;;;;4456767;32;20144;-66
2021/11/19 02:50:50;;;;;;;13.67;8.87;;;7.50;99.90;;;;;;4456311;32;20486;-66
2021/11/19 02:53:17;;;;;;;14.50;9.27;;;7.40;99.90;;;;;;4455407;32;20193;-66
2021/11/19 02:55:48;;;;;;;12.23;8.60;;;7.40;99.90;;;;;;4457042;32;20203;-66
2021/11/19 02:58:23;;;;;;;12.13;8.40;;;7.40;99.90;;;;;;4456041;32;20184;-66
2021/11/19 03:01:03;;;;;;;12.13;8.30;;;7.40;99.90;;;;;;4442332;32;20254;-66
2021/11/19 03:03:31;;;;;;;13.80;8.63;;;7.40;99.90;;;;;;4432251;32;20256;-66
2021/11/19 03:05:59;;;;;;;11.60;7.97;;;7.40;99.90;;;;;;4453200;32;20258;-66
2021/11/19 03:08:27;;;;;;;11.77;8.20;;;7.40;99.90;;;;;;4456477;32;20153;-66
2021/11/19 03:10:56;;;;;;;11.03;7.37;;;7.40;99.90;;;;;;4455961;32;20211;-65
2021/11/19 03:13:27;;;;;;;10.90;7.33;;;7.40;99.90;;;;;;4455131;32;20202;-66
2021/11/19 03:15:55;;;;;;;12.10;7.57;;;7.40;99.90;;;;;;4457992;32;20466;-66
2021/11/19 03:18:24;;;;;;;11.20;7.33;;;7.40;99.90;;;;;;4454334;32;20244;-66
2021/11/19 03:20:55;;;;;;;10.97;7.50;;;7.40;99.90;;;;;;4455635;32;20169;-66
2021/11/19 03:23:23;;;;;;;12.43;7.87;;;7.40;99.90;;;;;;4456197;32;20214;-66
2021/11/19 03:25:51;;;;;;;13.60;7.73;;;7.40;99.90;;;;;;4456203;32;20232;-66
2021/11/19 03:28:20;;;;;;;13.03;8.60;;;7.40;99.90;;;;;;4454750;32;20177;-66
2021/11/19 03:30:51;;;;;;;11.17;8.00;;;7.40;99.90;;;;;;4455019;32;20227;-66
2021/11/19 03:33:21;;;;;;;13.20;8.23;;;7.40;99.90;;;;;;4455601;32;20182;-66
2021/11/19 03:35:49;;;;;;;13.43;8.07;;;7.40;99.90;;;;;;4441921;32;20238;-66
2021/11/19 03:38:17;;;;;;;12.30;7.97;;;7.50;99.90;;;;;;4455160;32;20184;-66
2021/11/19 03:40:47;;;;;;;13.40;8.30;;;7.50;99.90;;;;;;4455644;32;20204;-66
2021/11/19 03:43:21;;;;;;;14.10;8.23;;;7.50;99.90;;;;;;4455928;32;20187;-66
2021/11/19 03:45:52;;;;;;;12.97;7.90;;;7.40;99.90;;;;;;4456829;32;20195;-66
2021/11/19 03:48:21;;;;;;;14.20;8.53;;;7.50;99.90;;;;;;4454043;32;20599;-66
2021/11/19 03:50:59;;;;;;;13.17;8.63;;;7.50;99.90;;;;;;4455505;32;20181;-66
2021/11/19 03:53:27;;;;;;;13.93;8.40;;;7.50;99.90;;;;;;4454369;32;20204;-66
2021/11/19 03:55:56;;;;;;;15.03;8.70;;;7.50;99.90;;;;;;4453888;32;20183;-66
2021/11/19 03:58:30;;;;;;;12.00;7.53;;;7.40;99.90;;;;;;4454578;32;20180;-65
2021/11/19 04:01:04;;;;;;;13.93;8.83;;;7.50;99.90;;;;;;4454918;32;20199;-66
2021/11/19 04:03:32;;;;;;;12.47;7.93;;;7.50;99.90;;;;;;4454080;32;20214;-66
2021/11/19 04:05:59;;;;;;;15.03;8.87;;;7.50;99.90;;;;;;4456531;32;20153;-66
2021/11/19 04:08:26;;;;;;;13.40;7.87;;;7.50;99.90;;;;;;4456313;32;20163;-65
2021/11/19 04:10:53;;;;;;;13.03;8.33;;;7.50;99.90;;;;;;4453657;32;20204;-66
2021/11/19 04:13:20;;;;;;;12.47;8.03;;;7.50;99.90;;;;;;4455990;32;20566;-66
2021/11/19 04:15:54;;;;;;;14.20;8.63;;;7.50;99.90;;;;;;4455492;32;20230;-66
2021/11/19 04:18:23;;;;;;;12.77;7.90;;;7.50;99.90;;;;;;4455201;32;20217;-66
2021/11/19 04:20:52;;;;;;;12.40;8.17;;;7.50;99.90;;;;;;4455016;32;20665;-65
2021/11/19 04:23:19;;;;;;;14.00;8.47;;;7.50;99.90;;;;;;4453555;32;20251;-65
2021/11/19 04:25:46;;;;;;;12.03;7.70;;;7.50;99.90;;;;;;4453678;32;20232;-65
2021/11/19 04:28:14;;;;;;;11.93;7.67;;;7.50;99.90;;;;;;4456088;32;20157;-66
2021/11/19 04:30:45;;;;;;;12.17;7.60;;;7.50;99.90;;;;;;4453663;32;20171;-66
2021/11/19 04:33:13;;;;;;;12.43;7.13;;;7.60;99.90;;;;;;4455158;32;20185;-65
2021/11/19 04:35:40;;;;;;;10.73;7.10;;;7.60;99.90;;;;;;4454624;32;20218;-65
2021/11/19 04:38:11;;;;;;;12.63;8.27;;;7.60;99.90;;;;;;4454417;32;20182;-66
2021/11/19 04:40:38;;;;;;;12.00;7.80;;;7.60;99.90;;;;;;4455905;32;20458;-65
2021/11/19 04:43:10;;;;;;;13.23;8.17;;;7.60;99.90;;;;;;4455005;32;20141;-66
2021/11/19 04:45:39;;;;;;;14.27;8.40;;;7.60;99.90;;;;;;4454169;32;20204;-65
2021/11/19 04:48:07;;;;;;;12.03;7.90;;;7.60;99.90;;;;;;4454911;32;20180;-66
2021/11/19 04:50:39;;;;;;;12.60;8.43;;;7.60;99.90;;;;;;4451562;32;20206;-65
2021/11/19 04:53:08;;;;;;;12.87;8.20;;;7.60;99.90;;;;;;4446479;32;20191;-66
2021/11/19 04:55:35;;;;;;;13.83;8.77;;;7.60;99.90;;;;;;4433110;32;20439;-66
2021/11/19 04:58:04;;;;;;;15.17;8.43;;;7.70;99.90;;;;;;4438214;32;20169;-66
2021/11/19 05:00:38;;;;;;;15.53;9.50;;;7.60;99.90;;;;;;4438908;32;20221;-65
2021/11/19 05:03:08;;;;;;;13.10;8.40;;;7.70;99.90;;;;;;4439505;32;20144;-65
2021/11/19 05:05:36;;;;;;;13.80;9.00;;;7.70;99.90;;;;;;4437645;32;20183;-66
2021/11/19 05:08:05;;;;;;;15.07;9.47;;;7.70;99.90;;;;;;4437518;32;20178;-66
2021/11/19 05:10:33;;;;;;;14.90;9.23;;;7.70;99.90;;;;;;4438252;32;20190;-66
2021/11/19 05:13:02;;;;;;;16.43;9.87;;;7.70;99.90;;;;;;4439259;32;20234;-66
2021/11/19 05:15:30;;;;;;;15.83;10.40;;;7.70;99.90;;;;;;4437720;32;20172;-66
2021/11/19 05:17:57;;;;;;;15.70;9.73;;;7.80;99.90;;;;;;4438496;32;20184;-66
2021/11/19 05:20:25;;;;;;;15.73;9.87;;;7.70;99.90;;;;;;4440515;32;20156;-66
2021/11/19 05:22:53;;;;;;;17.83;11.00;;;7.80;99.90;;;;;;4438939;32;20177;-66
2021/11/19 05:25:24;;;;;;;20.93;11.43;;;7.80;99.90;;;;;;4428914;32;20174;-65
2021/11/19 05:27:52;;;;;;;18.30;11.13;;;7.80;99.90;;;;;;4428375;32;20265;-66
2021/11/19 05:30:19;;;;;;;19.47;11.97;;;7.90;99.90;;;;;;4428189;32;20220;-65
2021/11/19 05:32:47;;;;;;;20.77;12.37;;;7.80;99.90;;;;;;4427605;32;20200;-66
2021/11/19 05:35:15;;;;;;;21.73;12.30;;;7.90;99.90;;;;;;4442124;32;20185;-66
2021/11/19 05:37:43;;;;;;;22.10;12.87;;;7.90;99.90;;;;;;4427987;32;20195;-65
2021/11/19 05:40:14;;;;;;;21.73;12.33;;;7.90;99.90;;;;;;4441686;32;20189;-65
2021/11/19 05:42:42;;;;;;;22.23;12.63;;;7.90;99.90;;;;;;4428150;32;20219;-66
2021/11/19 05:45:11;;;;;;;25.53;14.63;;;7.90;99.90;;;;;;4428869;32;20182;-66
2021/11/19 05:47:38;;;;;;;23.50;13.53;;;7.90;99.90;;;;;;4438416;32;20246;-65
2021/11/19 05:50:09;;;;;;;24.80;14.43;;;7.90;99.90;;;;;;4440150;32;20178;-65
2021/11/19 05:52:36;;;;;;;25.03;14.93;;;7.90;99.90;;;;;;4428521;32;20552;-65
2021/11/19 05:55:08;;;;;;;25.10;14.87;;;8.00;99.90;;;;;;4443538;32;20449;-66
2021/11/19 05:57:35;;;;;;;27.97;16.17;;;8.00;99.90;;;;;;4440610;32;20192;-66
2021/11/19 06:00:10;;;;;;;28.17;16.10;;;8.00;99.90;;;;;;4441582;32;20193;-65
2021/11/19 06:02:38;;;;;;;31.43;17.40;;;8.00;99.90;;;;;;4440798;32;20393;-66
2021/11/19 06:05:06;;;;;;;26.83;15.57;;;8.00;99.90;;;;;;4442066;32;20181;-66
2021/11/19 06:07:33;;;;;;;26.40;15.80;;;8.00;99.90;;;;;;4441676;32;20225;-65
2021/11/19 06:10:01;;;;;;;26.23;15.93;;;8.10;99.90;;;;;;4440113;32;20201;-65
2021/11/19 06:12:34;;;;;;;27.67;15.17;;;8.10;99.90;;;;;;4427591;32;20178;-65
2021/11/19 06:15:25;;;;;;;24.53;14.60;;;8.10;99.90;;;;;;4440330;32;20216;-65
2021/11/19 06:17:59;;;;;;;23.50;13.73;;;8.10;99.90;;;;;;4440770;32;20212;-65
2021/11/19 06:20:34;;;;;;;23.43;13.83;;;8.10;99.90;;;;;;4427476;32;20170;-65
2021/11/19 06:23:09;;;;;;;24.17;14.20;;;8.10;99.90;;;;;;4440137;32;20205;-65
2021/11/19 06:25:37;;;;;;;24.07;14.37;;;8.20;99.90;;;;;;4440114;32;20194;-65
2021/11/19 06:28:08;;;;;;;26.13;14.77;;;8.20;99.90;;;;;;4441950;32;20138;-66
2021/11/19 06:30:35;;;;;;;23.97;14.63;;;8.20;99.90;;;;;;4441395;32;20190;-65
2021/11/19 06:33:02;;;;;;;26.13;15.20;;;8.20;99.90;;;;;;4439742;32;20241;-65
2021/11/19 06:35:29;;;;;;;28.53;15.70;;;8.20;99.90;;;;;;4457599;32;20503;-65
2021/11/19 06:37:56;;;;;;;25.80;14.90;;;8.20;99.90;;;;;;4443909;32;20173;-65
2021/11/19 06:40:28;;;;;;;26.93;14.97;;;8.30;99.90;;;;;;4443523;32;20150;-65
2021/11/19 06:42:57;;;;;;;26.50;15.03;;;8.30;99.90;;;;;;4442421;32;20174;-65
2021/11/19 06:45:26;;;;;;;26.97;15.00;;;8.30;99.90;;;;;;4442800;32;20195;-65
2021/11/19 06:47:53;;;;;;;25.27;14.47;;;8.30;99.90;;;;;;4444001;32;20387;-65
2021/11/19 06:50:28;;;;;;;26.90;14.73;;;8.30;99.90;;;;;;4442264;32;20180;-65
2021/11/19 06:52:55;;;;;;;28.70;14.67;;;8.30;99.90;;;;;;4430149;32;20197;-65
2021/11/19 06:55:22;;;;;;;24.13;14.17;;;8.40;99.90;;;;;;4429981;32;20258;-65
2021/11/19 06:57:49;;;;;;;23.70;14.13;;;8.40;99.90;;;;;;4443128;32;20184;-65
2021/11/19 07:00:21;;;;;;;21.77;13.27;;;8.40;99.90;;;;;;4456024;32;20150;-65
2021/11/19 07:02:48;;;;;;;21.77;12.93;;;8.40;99.90;;;;;;4440097;32;20237;-65
2021/11/19 07:05:16;;;;;;;20.87;12.60;;;8.40;99.90;;;;;;4438139;32;20173;-65
2021/11/19 07:07:43;;;;;;;24.27;12.77;;;8.40;99.90;;;;;;4439627;32;20173;-65
2021/11/19 07:10:12;;;;;;;21.27;12.80;;;8.50;99.90;;;;;;4438773;32;20248;-65
2021/11/19 07:12:40;;;;;;;22.97;12.80;;;8.50;99.90;;;;;;4439139;32;20173;-65
2021/11/19 07:15:09;;;;;;;22.00;13.17;;;8.50;99.90;;;;;;4441209;32;20528;-65
2021/11/19 07:17:37;;;;;;;24.70;14.93;;;8.50;99.90;;;;;;4440348;32;20233;-65
2021/11/19 07:20:06;;;;;;;29.10;15.67;;;8.50;99.90;;;;;;4437454;32;20181;-66
2021/11/19 07:22:33;;;;;;;27.87;16.60;;;8.50;99.90;;;;;;4449676;32;20304;-65
2021/11/19 07:25:01;;;;;;;30.70;17.23;;;8.50;99.90;;;;;;4438630;32;20189;-66
2021/11/19 07:27:28;;;;;;;33.00;18.90;;;8.60;99.90;;;;;;4441280;32;20446;-65
2021/11/19 07:29:55;;;;;;;35.97;18.53;;;8.60;99.90;;;;;;4456838;32;20200;-65
2021/11/19 07:32:22;;;;;;;35.30;18.40;;;8.60;99.90;;;;;;4441648;32;20241;-65
2021/11/19 07:34:49;;;;;;;34.90;19.60;;;8.60;99.90;;;;;;4441679;32;20217;-65
2021/11/19 07:37:17;;;;;;;33.37;18.80;;;8.70;99.90;;;;;;4429148;32;20207;-65
2021/11/19 07:39:45;;;;;;;31.10;17.97;;;8.70;99.90;;;;;;4442612;32;20240;-65
2021/11/19 07:42:12;;;;;;;30.60;17.70;;;8.80;99.90;;;;;;4441056;32;20612;-66
2021/11/19 07:44:38;;;;;;;29.87;17.57;;;8.80;99.90;;;;;;4444358;32;20198;-66
2021/11/19 07:47:06;;;;;;;28.13;16.47;;;8.80;99.90;;;;;;4438543;32;20173;-66
2021/11/19 07:49:33;;;;;;;30.47;17.27;;;8.80;99.90;;;;;;4441500;32;20402;-66
2021/11/19 07:52:00;;;;;;;27.10;16.33;;;8.80;99.90;;;;;;4438480;32;20182;-66
2021/11/19 07:54:27;;;;;;;25.83;15.80;;;8.80;99.90;;;;;;4435105;32;20190;-66
2021/11/19 07:56:54;;;;;;;27.00;16.87;;;8.80;99.90;;;;;;4423009;32;20204;-66
2021/11/19 07:59:27;;;;;;;26.73;15.40;;;8.90;99.90;;;;;;4426191;32;20215;-66
2021/11/19 08:01:59;;;;;;;29.60;16.27;;;8.90;99.90;;;;;;4425678;32;20183;-66
2021/11/19 08:04:30;;;;;;;27.90;16.13;;;8.90;99.90;;;;;;4439882;32;20452;-66
2021/11/19 08:06:58;;;;;;;25.77;15.33;;;8.90;99.90;;;;;;4425505;32;20229;-67
2021/11/19 08:09:26;;;;;;;27.70;16.70;;;8.90;99.90;;;;;;4425391;32;20203;-66
2021/11/19 08:11:53;;;;;;;29.17;16.13;;;8.90;99.90;;;;;;4425608;32;20417;-67
2021/11/19 08:14:21;;;;;;;26.90;16.37;;;8.90;99.90;;;;;;4441096;32;20201;-66
2021/11/19 08:16:52;;;;;;;27.43;15.97;;;8.90;99.90;;;;;;4425437;32;20274;-66
2021/11/19 08:19:24;;;;;;;26.07;16.07;;;8.90;99.90;;;;;;4413401;32;20430;-66
2021/11/19 08:21:53;;;;;;;26.77;15.20;;;8.90;99.90;;;;;;4425694;32;20581;-66
2021/11/19 08:24:21;;;;;;;25.53;15.70;;;8.90;99.90;;;;;;4439543;32;20479;-66
2021/11/19 08:26:55;;;;;;;26.70;15.40;;;8.90;99.90;;;;;;4441470;32;20275;-66
2021/11/19 08:29:26;;;;;;;26.30;15.50;;;9.00;99.90;;;;;;4413327;32;20196;-66
2021/11/19 08:31:55;;;;;;;29.30;16.40;;;9.00;99.90;;;;;;4439701;32;20495;-66
2021/11/19 08:34:24;;;;;;;26.40;16.03;;;9.00;99.90;;;;;;4439541;32;20433;-66
2021/11/19 08:36:51;;;;;;;26.13;15.60;;;9.00;99.90;;;;;;4440961;32;20407;-65
2021/11/19 08:39:22;;;;;;;23.83;14.80;;;9.10;99.90;;;;;;4425332;32;20217;-65
2021/11/19 08:41:50;;;;;;;26.90;15.10;;;9.10;99.90;;;;;;4427559;32;20237;-65
2021/11/19 08:44:17;;;;;;;22.73;14.20;;;9.10;99.90;;;;;;4426656;32;20404;-65
2021/11/19 08:46:58;;;;;;;23.77;14.27;;;9.10;99.90;;;;;;4425153;32;20178;-66
2021/11/19 08:49:33;;;;;;;24.33;14.63;;;9.10;99.90;;;;;;4440427;32;20150;-66
2021/11/19 08:52:05;;;;;;;24.37;14.07;;;9.20;99.90;;;;;;4425167;32;20202;-66
2021/11/19 08:54:32;;;;;;;23.67;13.90;;;9.20;99.90;;;;;;4425135;32;20515;-65
2021/11/19 08:57:06;;;;;;;23.97;14.57;;;9.20;99.90;;;;;;4426773;32;20222;-65
2021/11/19 08:59:35;;;;;;;22.60;13.93;;;9.20;99.90;;;;;;4424663;32;20201;-66
2021/11/19 09:02:05;;;;;;;22.13;14.13;;;9.20;99.90;;;;;;4424898;32;20272;-66
2021/11/19 09:04:54;;;;;;;23.10;14.00;;;9.20;99.90;;;;;;4425583;32;20217;-65
2021/11/19 09:07:22;;;;;;;23.30;14.17;;;9.30;99.90;;;;;;4426933;32;20229;-65
2021/11/19 09:09:49;;;;;;;22.83;13.47;;;9.30;99.90;;;;;;4424509;32;20202;-65
2021/11/19 09:12:17;;;;;;;23.47;13.67;;;9.30;99.90;;;;;;4424621;32;20512;-65
2021/11/19 09:14:44;;;;;;;24.53;13.83;;;9.30;99.90;;;;;;4426248;32;20590;-66
2021/11/19 09:17:24;;;;;;;22.43;13.20;;;9.30;99.90;;;;;;4426242;32;20591;-66
2021/11/19 09:20:08;;;;;;;22.23;13.20;;;9.40;99.90;;;;;;4426155;32;20268;-66
2021/11/19 09:22:51;;;;;;;23.30;13.27;;;9.40;99.90;;;;;;4425893;32;20221;-66
2021/11/19 09:25:22;;;;;;;24.43;13.50;;;9.40;99.90;;;;;;4425527;32;20264;-66
2021/11/19 09:27:50;;;;;;;23.30;13.13;;;9.40;99.90;;;;;;4426395;32;20196;-65
2021/11/19 09:30:26;;;;;;;20.93;12.80;;;9.40;99.90;;;;;;4424512;32;20581;-67
2021/11/19 09:32:56;;;;;;;19.90;11.97;;;9.40;99.90;;;;;;4440264;32;20391;-67
2021/11/19 09:35:27;;;;;;;21.50;12.40;;;9.50;99.90;;;;;;4413030;32;20190;-66
2021/11/19 09:37:54;;;;;;;20.43;12.17;;;9.40;99.90;;;;;;4425363;32;20254;-66
2021/11/19 09:40:26;;;;;;;20.33;11.97;;;9.50;99.90;;;;;;4425904;32;20610;-63
2021/11/19 09:43:04;;;;;;;17.83;11.00;;;9.50;99.90;;;;;;4425054;32;20201;-65
2021/11/19 09:46:15;;;;;;;17.87;11.17;;;9.50;99.90;;;;;;4440384;32;20182;-66
2021/11/19 09:48:57;;;;;;;17.23;11.10;;;9.50;99.90;;;;;;4412386;32;20209;-65
2021/11/19 09:52:00;;;;;;;18.50;11.63;;;9.50;99.90;;;;;;4426342;32;20181;-66
2021/11/19 09:54:46;;;;;;;18.63;10.93;;;9.50;99.90;;;;;;4424921;32;20186;-65
2021/11/19 09:57:34;;;;;;;16.50;10.43;;;9.50;99.90;;;;;;4425751;32;20449;-63
2021/11/19 10:00:14;;;;;;;17.20;10.13;;;9.60;99.90;;;;;;4426331;32;20213;-65
2021/11/19 10:03:05;;;;;;;14.70;9.30;;;9.60;99.90;;;;;;4440614;32;20182;-66
2021/11/19 10:05:42;;;;;;;16.50;10.20;;;9.60;99.90;;;;;;4425169;32;20228;-65
2021/11/19 10:08:30;;;;;;;17.27;10.13;;;9.60;99.90;;;;;;4425431;32;20182;-66
2021/11/19 10:11:15;;;;;;;15.50;9.87;;;9.60;99.90;;;;;;4425983;32;20219;-66
2021/11/19 10:14:05;;;;;;;15.80;9.47;;;9.60;99.90;;;;;;4428778;32;20265;-67
2021/11/19 10:16:57;;;;;;;14.47;9.63;;;9.60;99.90;;;;;;4415022;32;20236;-65
2021/11/19 10:19:54;;;;;;;17.23;10.07;;;9.60;99.90;;;;;;4427961;32;20423;-67
2021/11/19 10:22:51;;;;;;;15.53;9.90;;;9.70;99.90;;;;;;4441079;32;20399;-66
2021/11/19 10:25:50;;;;;;;15.60;9.80;;;9.70;99.90;;;;;;4426940;32;20181;-66
2021/11/19 10:28:28;;;;;;;15.57;9.83;;;9.70;99.90;;;;;;4442637;32;20176;-66
2021/11/19 10:30:54;;;;;;;14.80;9.77;;;9.70;99.90;;;;;;4426773;32;20205;-65
2021/11/19 10:33:32;;;;;;;15.67;9.53;;;9.80;99.90;;;;;;4428295;32;20233;-66
2021/11/19 10:36:08;;;;;;;15.20;9.90;;;9.70;99.90;;;;;;4428491;32;20212;-66
2021/11/19 10:38:59;;;;;;;15.87;9.40;;;9.80;99.90;;;;;;4426845;32;20170;-66
2021/11/19 10:42:05;;;;;;;17.20;9.40;;;9.80;99.90;;;;;;4427295;32;20224;-64
2021/11/19 10:44:54;;;;;;;12.53;8.53;;;9.80;99.90;;;;;;4427258;32;20226;-67
2021/11/19 10:47:40;;;;;;;13.73;8.53;;;9.80;99.90;;;;;;4428339;32;20221;-67
2021/11/19 10:50:36;;;;;;;12.27;8.33;;;9.80;99.90;;;;;;4428417;32;20520;-67
2021/11/19 10:53:14;;;;;;;12.50;8.83;;;9.80;99.90;;;;;;4426792;32;20183;-67
2021/11/19 10:55:59;;;;;;;13.70;8.77;;;9.90;99.90;;;;;;4427128;32;20256;-67
2021/11/19 10:58:43;;;;;;;14.33;9.10;;;9.90;99.90;;;;;;4441379;32;20203;-66
2021/11/19 11:01:59;;;;;;;12.07;8.57;;;9.90;99.90;;;;;;4428520;32;20177;-66
2021/11/19 11:05:00;;;;;;;14.43;9.10;;;9.90;99.90;;;;;;4413850;32;20452;-65
2021/11/19 11:07:28;;;;;;;14.40;9.90;;;9.90;99.90;;;;;;4441867;32;20463;-66
2021/11/19 11:09:58;;;;;;;15.50;9.57;;;9.90;99.90;;;;;;4427212;32;20225;-66
2021/11/19 11:12:28;;;;;;;16.37;10.50;;;9.90;99.90;;;;;;4442350;32;20186;-66
2021/11/19 11:15:14;;;;;;;17.10;10.93;;;10.00;99.90;;;;;;4440655;32;20166;-66
2021/11/19 11:18:08;;;;;;;16.37;10.97;;;10.00;99.90;;;;;;4440538;32;20164;-66
2021/11/19 11:20:53;;;;;;;18.17;11.07;;;10.00;99.90;;;;;;4441216;32;20455;-66
2021/11/19 11:23:25;;;;;;;17.80;11.30;;;10.00;99.90;;;;;;4427734;32;20175;-66
2021/11/19 11:26:39;;;;;;;17.63;11.40;;;10.00;99.90;;;;;;4426661;32;20248;-66
2021/11/19 11:29:15;;;;;;;17.87;11.33;;;10.10;99.90;;;;;;4349969;33;20530;-66
2021/11/19 11:31:51;;;;;;;18.83;11.73;;;10.10;99.90;;;;;;4350507;33;20183;-66
2021/11/19 11:34:52;;;;;;;19.97;12.23;;;10.10;99.90;;;;;;4349894;33;20175;-66
2021/11/19 11:37:53;;;;;;;21.07;12.87;;;10.10;99.90;;;;;;4349805;33;20487;-66
2021/11/19 11:40:35;;;;;;;20.87;13.93;;;10.10;99.90;;;;;;4349938;33;20554;-66
2021/11/19 11:43:19;;;;;;;20.40;13.70;;;10.20;99.90;;;;;;4349885;33;20254;-66
2021/11/19 11:45:50;;;;;;;21.03;13.37;;;10.20;99.90;;;;;;4351362;32;20191;-67
2021/11/19 11:48:39;;;;;;;20.47;14.00;;;10.20;99.90;;;;;;4361956;32;20286;-66
2021/11/19 11:51:20;;;;;;;21.57;13.70;;;10.20;99.90;;;;;;4350415;32;20190;-66
2021/11/19 11:54:16;;;;;;;19.63;13.27;;;10.30;99.90;;;;;;4349484;33;20202;-66
2021/11/19 11:56:46;;;;;;;21.17;14.33;;;10.30;99.90;;;;;;4350524;32;20188;-66
2021/11/19 11:59:29;;;;;;;21.10;13.30;;;10.30;99.90;;;;;;4349016;33;20529;-67
2021/11/19 12:03:13;;;;;;;20.30;13.73;;;10.30;99.90;;;;;;4349173;33;20170;-69
2021/11/19 12:05:54;;;;;;;21.87;14.80;;;10.30;99.90;;;;;;4337234;32;20195;-67
2021/11/19 12:08:26;;;;;;;22.20;14.57;;;10.40;99.90;;;;;;4362853;32;20198;-67
2021/11/19 12:11:28;;;;;;;19.73;14.23;;;10.40;99.90;;;;;;4361355;33;20265;-68
2021/11/19 12:14:13;;;;;;;21.07;14.10;;;10.40;99.90;;;;;;4355439;32;20469;-67
2021/11/19 12:16:52;;;;;;;20.70;14.13;;;10.40;99.90;;;;;;4361262;33;20214;-66
2021/11/19 12:19:42;;;;;;;21.63;14.63;;;10.40;99.90;;;;;;4360820;33;20172;-67
2021/11/19 12:22:17;;;;;;;21.33;13.70;;;10.40;99.90;;;;;;4361889;32;20243;-65
2021/11/19 12:24:52;;;;;;;21.13;14.47;;;10.50;99.90;;;;;;4360917;33;20209;-65
2021/11/19 12:27:46;;;;;;;19.80;13.37;;;10.50;99.90;;;;;;4361407;32;20232;-66
2021/11/19 12:30:35;;;;;;;22.87;13.00;;;10.50;99.90;;;;;;4362905;32;20290;-67
2021/11/19 12:33:20;;;;;;;20.30;12.93;;;10.50;99.90;;;;;;4362337;32;20715;-66
2021/11/19 12:36:11;;;;;;;18.00;12.37;;;10.50;99.90;;;;;;4361888;32;20183;-67
2021/11/19 12:38:44;;;;;;;18.40;12.27;;;10.60;99.90;;;;;;4349865;32;20568;-68
2021/11/19 12:41:19;;;;;;;16.40;11.80;;;10.50;99.90;;;;;;4386060;32;20174;-67
2021/11/19 12:44:23;;;;;;;17.60;12.80;;;10.60;99.90;;;;;;4425730;32;20169;-66
2021/11/19 12:47:13;;;;;;;18.47;12.40;;;10.60;99.90;;;;;;4410169;32;20179;-65
2021/11/19 12:50:06;;;;;;;19.07;12.73;;;10.60;99.90;;;;;;4411553;32;20577;-66
2021/11/19 12:52:45;;;;;;;17.37;12.73;;;10.60;99.90;;;;;;4411689;32;20213;-65
2021/11/19 12:55:30;;;;;;;20.90;14.00;;;10.60;99.90;;;;;;4412151;32;20183;-66
2021/11/19 12:58:19;;;;;;;19.53;13.67;;;10.60;99.90;;;;;;4439245;32;20245;-67
2021/11/19 13:00:55;;;;;;;19.80;13.50;;;10.60;99.90;;;;;;4439100;32;20192;-66
2021/11/19 13:04:03;;;;;;;18.27;13.60;;;10.70;99.90;;;;;;4437342;32;20189;-67
2021/11/19 13:06:56;;;;;;;22.43;14.73;;;10.70;99.90;;;;;;4418391;32;20252;-66
2021/11/19 13:09:29;;;;;;;20.03;13.90;;;10.70;99.90;;;;;;4440744;32;20230;-66
2021/11/19 13:12:07;;;;;;;20.17;14.40;;;10.70;99.90;;;;;;4438080;32;20563;-66
2021/11/19 13:14:34;;;;;;;19.87;14.13;;;10.70;99.90;;;;;;4439270;32;20200;-67