Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:59;;;;;;;2.23;0.80;;;;;;;2.30;78.85;94312.56;4927849;29;20233;-81
2023/01/16 00:04:25;;;;;;;4.87;1.07;;;;;;;2.45;78.91;94306.16;4925634;29;20213;-81
2023/01/16 00:06:50;;;;;;;3.57;1.07;;;;;;;2.49;78.19;94301.59;4941283;29;20200;-81
2023/01/16 00:09:17;;;;;;;1.57;0.60;;;;;;;2.48;78.32;94308.47;4939900;29;20210;-81
2023/01/16 00:11:43;;;;;;;4.63;0.70;;;;;;;2.40;79.22;94307.50;4923354;29;20253;-82
2023/01/16 00:14:08;;;;;;;3.23;0.83;;;;;;;2.43;78.91;94296.97;4939524;29;20186;-81
2023/01/16 00:16:33;;;;;;;1.07;0.60;;;;;;;2.41;79.33;94296.31;4940259;29;20201;-81
2023/01/16 00:18:59;;;;;;;3.27;1.10;;;;;;;2.45;79.06;94285.66;4923930;29;20225;-81
2023/01/16 00:21:25;;;;;;;1.87;1.00;;;;;;;2.57;78.69;94288.94;4928503;29;20193;-81
2023/01/16 00:23:54;;;;;;;3.57;1.10;;;;;;;2.46;79.01;94287.28;4930520;29;20225;-83
2023/01/16 00:26:19;;;;;;;3.93;0.90;;;;;;;2.54;78.98;94284.06;4940114;29;20277;-82
2023/01/16 00:28:45;;;;;;;4.63;1.13;;;;;;;2.40;79.28;94277.56;4930112;29;20705;-82
2023/01/16 00:31:11;;;;;;;4.00;1.43;;;;;;;2.34;79.67;94259.31;4928431;29;20292;-82
2023/01/16 00:33:36;;;;;;;0.80;0.70;;;;;;;2.23;80.00;94266.16;4918905;29;20186;-81
2023/01/16 00:36:02;;;;;;;3.53;1.10;;;;;;;2.25;79.75;94255.78;4925224;29;20190;-83
2023/01/16 00:38:27;;;;;;;5.03;1.20;;;;;;;2.11;80.49;94248.44;4930673;29;20194;-82
2023/01/16 00:40:52;;;;;;;3.13;1.17;;;;;;;2.11;80.90;94251.81;4941364;29;20201;-82
2023/01/16 00:43:17;;;;;;;3.27;1.23;;;;;;;2.07;80.76;94239.41;4929379;29;20221;-82
2023/01/16 00:45:43;;;;;;;3.43;1.00;;;;;;;2.01;81.87;94238.16;4930745;29;20194;-82
2023/01/16 00:48:08;;;;;;;4.77;0.90;;;;;;;1.95;82.01;94229.25;4926153;29;20725;-82
2023/01/16 00:50:33;;;;;;;2.70;0.97;;;;;;;1.97;81.72;94229.13;4925843;29;20564;-82
2023/01/16 00:52:59;;;;;;;4.33;1.33;;;;;;;1.96;81.45;94224.94;4931802;29;20229;-83
2023/01/16 00:55:24;;;;;;;1.73;0.90;;;;;;;1.87;82.24;94218.03;4929013;29;20269;-82
2023/01/16 00:57:49;;;;;;;2.17;0.80;;;;;;;1.76;82.96;94216.31;4927761;29;20228;-82
2023/01/16 01:00:17;;;;;;;2.63;1.03;;;;;;;1.61;83.73;94207.38;4926014;29;20232;-83
2023/01/16 01:02:43;;;;;;;5.50;1.10;;;;;;;1.62;83.83;94209.00;4943566;29;20194;-82
2023/01/16 01:05:08;;;;;;;4.67;1.20;;;;;;;1.60;83.67;94193.78;4925919;29;20224;-82
2023/01/16 01:07:33;;;;;;;2.00;0.80;;;;;;;1.51;83.96;94191.16;4917371;29;20194;-82
2023/01/16 01:09:59;;;;;;;2.50;0.90;;;;;;;1.49;84.40;94182.78;4922920;29;20261;-82
2023/01/16 01:12:24;;;;;;;5.23;1.00;;;;;;;1.51;83.59;94186.03;4918282;29;20209;-82
2023/01/16 01:14:49;;;;;;;6.20;1.10;;;;;;;1.49;84.08;94185.34;4937985;29;20187;-84
2023/01/16 01:17:14;;;;;;;3.70;0.97;;;;;;;1.42;83.65;94183.31;4943297;29;20282;-82
2023/01/16 01:19:40;;;;;;;2.97;0.90;;;;;;;1.43;84.25;94181.56;4947766;29;20214;-84
2023/01/16 01:22:05;;;;;;;2.50;1.00;;;;;;;1.32;84.29;94166.25;4945056;29;20191;-82
2023/01/16 01:24:30;;;;;;;3.73;1.00;;;;;;;1.36;84.10;94176.13;4928726;29;20236;-82
2023/01/16 01:26:56;;;;;;;3.63;1.00;;;;;;;1.32;84.67;94169.63;4947763;29;20182;-82
2023/01/16 01:29:21;;;;;;;2.20;1.03;;;;;;;1.32;84.94;94167.06;4930103;29;20230;-83
2023/01/16 01:31:46;;;;;;;2.47;1.00;;;;;;;1.32;84.89;94166.25;4918278;29;20651;-83
2023/01/16 01:34:12;;;;;;;3.70;1.17;;;;;;;1.31;84.69;94157.78;4944389;29;20179;-82
2023/01/16 01:36:37;;;;;;;4.80;1.10;;;;;;;1.21;85.15;94154.34;4924835;29;20222;-82
2023/01/16 01:39:02;;;;;;;4.60;0.90;;;;;;;1.19;85.25;94155.41;4926671;29;20210;-82
2023/01/16 01:41:28;;;;;;;4.13;0.93;;;;;;;1.18;84.98;94148.69;4943132;29;20193;-83
2023/01/16 01:43:55;;;;;;;3.80;1.00;;;;;;;1.17;85.45;94147.06;4941942;29;20274;-82
2023/01/16 01:46:25;;;;;;;3.87;1.00;;;;;;;1.15;85.86;94134.41;4922075;29;20193;-84
2023/01/16 01:48:54;;;;;;;4.73;1.43;;;;;;;1.20;84.95;94122.03;4943790;29;20214;-82
2023/01/16 01:51:24;;;;;;;4.20;1.20;;;;;;;1.21;84.98;94112.63;4920494;29;20198;-82
2023/01/16 01:54:00;;;;;;;3.93;0.80;;;;;;;1.24;84.73;94097.88;4938749;29;20179;-82
2023/01/16 01:56:31;;;;;;;0.80;0.80;;;;;;;1.25;84.57;94099.47;4919339;29;20204;-82
2023/01/16 01:59:00;;;;;;;3.60;1.03;;;;;;;1.28;84.96;94100.97;4930914;29;20210;-82
2023/01/16 02:01:27;;;;;;;7.20;1.73;;;;;;;1.29;85.02;94103.38;4932238;29;20250;-82
2023/01/16 02:03:57;;;;;;;2.07;1.00;;;;;;;1.34;84.25;94092.78;4926909;29;20222;-82
2023/01/16 02:06:28;;;;;;;4.83;1.33;;;;;;;1.26;84.63;94082.38;4942908;29;20644;-82
2023/01/16 02:08:54;;;;;;;2.97;1.10;;;;;;;1.41;84.00;94084.47;4944367;29;20213;-83
2023/01/16 02:11:27;;;;;;;5.37;1.10;;;;;;;1.41;84.00;94075.97;4921969;29;20667;-83
2023/01/16 02:13:55;;;;;;;3.07;0.90;;;;;;;1.42;83.54;94075.88;4924164;29;20261;-84
2023/01/16 02:19:15;;;;;;;5.07;0.97;;;;;;;1.33;84.09;94051.06;4934189;29;20217;-83
2023/01/16 02:22:04;;;;;;;5.70;1.10;;;;;;;1.30;84.04;94038.50;4934570;29;20546;-83
2023/01/16 02:25:03;;;;;;;3.63;0.80;;;;;;;1.39;83.72;94036.94;4941882;29;20222;-82
2023/01/16 02:27:44;;;;;;;4.53;0.90;;;;;;;1.30;83.70;94024.91;4940645;29;20201;-83
2023/01/16 02:30:31;;;;;;;3.53;0.90;;;;;;;1.38;83.61;94012.28;4927040;29;20636;-82
2023/01/16 02:33:07;;;;;;;2.60;0.70;;;;;;;1.21;84.54;94013.72;4930785;29;20181;-83
2023/01/16 02:35:53;;;;;;;2.10;1.00;;;;;;;1.30;84.22;94007.81;4919916;29;20280;-82
2023/01/16 02:38:27;;;;;;;1.30;0.80;;;;;;;1.28;84.21;93994.38;4945125;29;20197;-82
2023/01/16 02:41:13;;;;;;;6.13;1.00;;;;;;;1.31;83.87;93998.41;4930635;29;20244;-83
2023/01/16 02:44:03;;;;;;;2.30;1.10;;;;;;;1.28;84.13;93994.38;4927671;29;20213;-82
2023/01/16 02:46:35;;;;;;;2.37;0.70;;;;;;;1.36;84.04;93979.19;4929147;29;20582;-83
2023/01/16 02:49:10;;;;;;;3.97;0.97;;;;;;;1.33;84.07;93978.66;4942695;29;20989;-81
2023/01/16 02:51:41;;;;;;;5.83;1.00;;;;;;;1.31;84.11;93977.94;4943098;29;20553;-82
2023/01/16 02:54:27;;;;;;;1.60;0.90;;;;;;;1.36;83.93;93974.06;4918834;29;20186;-85
2023/01/16 02:57:01;;;;;;;2.30;1.10;;;;;;;1.54;83.30;93963.19;4931142;29;20190;-83
2023/01/16 02:59:28;;;;;;;5.43;1.23;;;;;;;1.62;82.88;93961.59;4944683;29;20213;-83
2023/01/16 03:01:55;;;;;;;2.53;0.90;;;;;;;1.64;82.88;93959.72;4917932;29;20290;-82
2023/01/16 03:04:36;;;;;;;4.60;1.13;;;;;;;1.52;83.40;93952.31;4941620;29;20210;-84
2023/01/16 03:07:09;;;;;;;2.07;0.80;;;;;;;1.70;82.69;93945.59;4925493;29;20567;-84
2023/01/16 03:09:38;;;;;;;6.97;1.90;;;;;;;1.67;82.74;93933.03;4938984;29;20216;-84
2023/01/16 03:12:22;;;;;;;3.53;0.93;;;;;;;1.66;82.45;93921.19;4939781;29;20209;-84
2023/01/16 03:15:12;;;;;;;4.60;0.73;;;;;;;1.64;82.69;93915.41;4923956;29;20261;-83
2023/01/16 03:18:06;;;;;;;4.13;0.93;;;;;;;1.55;83.22;93904.22;4928905;29;20182;-84
2023/01/16 03:21:02;;;;;;;3.07;0.90;;;;;;;1.59;82.59;93897.06;4941098;29;20718;-84
2023/01/16 03:23:54;;;;;;;5.73;1.00;;;;;;;1.58;82.27;93880.09;4927370;29;20210;-83
2023/01/16 03:26:32;;;;;;;3.83;1.10;;;;;;;1.60;82.80;93878.25;4906329;29;20198;-84
2023/01/16 03:29:43;;;;;;;3.50;1.10;;;;;;;1.53;82.27;93869.50;4940724;29;20214;-83
2023/01/16 03:32:51;;;;;;;4.40;0.90;;;;;;;1.56;82.33;93853.84;4922691;29;20230;-85
2023/01/16 03:35:20;;;;;;;7.83;3.03;;;;;;;1.48;83.10;93849.41;4929404;29;20730;-83
2023/01/16 03:37:52;;;;;;;5.20;0.93;;;;;;;1.34;83.40;93842.16;4937183;29;20642;-85
2023/01/16 03:40:22;;;;;;;5.13;1.00;;;;;;;1.32;83.62;93839.69;4920711;29;20210;-83
2023/01/16 03:42:52;;;;;;;1.83;0.90;;;;;;;1.32;83.81;93833.78;4931387;29;20344;-83
2023/01/16 03:45:26;;;;;;;2.83;1.23;;;;;;;1.44;83.34;93824.25;4927122;29;20222;-83
2023/01/16 03:47:58;;;;;;;3.90;1.30;;;;;;;1.44;83.00;93826.81;4930965;28;20222;-83
2023/01/16 03:50:25;;;;;;;3.73;1.03;;;;;;;1.33;83.64;93813.22;4924633;29;20647;-83
2023/01/16 03:52:53;;;;;;;2.53;1.10;;;;;;;1.47;83.68;93814.53;4920513;29;20199;-83
2023/01/16 03:55:26;;;;;;;2.53;0.90;;;;;;;1.48;83.04;93800.00;4929974;29;20186;-84
2023/01/16 03:57:57;;;;;;;3.13;1.10;;;;;;;1.40;83.04;93800.66;4934326;29;20190;-83
2023/01/16 04:00:27;;;;;;;3.23;0.90;;;;;;;1.62;82.74;93797.03;4931835;29;20214;-84
2023/01/16 04:03:06;;;;;;;2.87;0.93;;;;;;;1.57;82.58;93786.41;4928013;29;20191;-84
2023/01/16 04:05:36;;;;;;;4.03;0.87;;;;;;;1.62;83.05;93776.56;4938446;29;20201;-84
2023/01/16 04:08:15;;;;;;;4.07;1.17;;;;;;;1.62;82.65;93779.13;4912608;29;20571;-84
2023/01/16 04:10:42;;;;;;;1.40;0.80;;;;;;;1.63;82.16;93768.75;4944828;29;20206;-83
2023/01/16 04:13:10;;;;;;;2.90;1.10;;;;;;;1.61;82.55;93752.75;4933741;29;20319;-83
2023/01/16 04:15:40;;;;;;;2.60;0.90;;;;;;;1.52;82.72;93738.22;4915928;29;20185;-84
2023/01/16 04:18:06;;;;;;;3.90;1.00;;;;;;;1.50;82.64;93739.28;4930022;29;20249;-83
2023/01/16 04:20:32;;;;;;;2.23;1.00;;;;;;;1.39;83.06;93732.56;4922385;29;20218;-83
2023/01/16 04:22:57;;;;;;;4.33;1.10;;;;;;;1.46;82.60;93725.16;4924972;29;20220;-83
2023/01/16 04:25:22;;;;;;;1.47;0.77;;;;;;;1.46;82.69;93709.81;4943126;29;20245;-83
2023/01/16 04:27:48;;;;;;;2.87;1.10;;;;;;;1.38;83.00;93701.06;4945448;29;20245;-84
2023/01/16 04:30:15;;;;;;;2.40;0.70;;;;;;;1.30;83.16;93692.47;4921309;29;20765;-84
2023/01/16 04:32:40;;;;;;;4.13;1.10;;;;;;;1.34;82.92;93691.25;4926795;29;20182;-84
2023/01/16 04:35:06;;;;;;;4.30;1.20;;;;;;;1.36;82.79;93681.69;4915640;29;20253;-83
2023/01/16 04:37:31;;;;;;;6.03;1.20;;;;;;;1.35;82.82;93673.22;4926846;29;20190;-84
2023/01/16 04:39:58;;;;;;;2.10;1.40;;;;;;;1.37;82.07;93666.22;4923373;29;20210;-84
2023/01/16 04:42:23;;;;;;;4.83;1.10;;;;;;;1.37;82.12;93655.19;4937287;29;20183;-84
2023/01/16 04:44:49;;;;;;;3.60;1.00;;;;;;;1.18;82.76;93650.91;4920067;29;20214;-84
2023/01/16 04:47:14;;;;;;;2.20;0.90;;;;;;;1.24;82.87;93637.59;4920070;29;20648;-84
2023/01/16 04:49:39;;;;;;;1.90;0.60;;;;;;;1.31;82.30;93635.25;4923584;29;20238;-84
2023/01/16 04:52:05;;;;;;;3.00;1.07;;;;;;;1.20;82.31;93622.66;4917784;29;20245;-83
2023/01/16 04:54:30;;;;;;;5.67;1.00;;;;;;;1.30;81.95;93614.00;4921759;29;20186;-84
2023/01/16 04:57:00;;;;;;;1.43;0.93;;;;;;;1.34;82.00;93606.88;4923177;29;20191;-84
2023/01/16 04:59:26;;;;;;;3.63;1.40;;;;;;;1.26;82.24;93599.09;4926105;29;20228;-84
2023/01/16 05:01:51;;;;;;;5.23;1.90;;;;;;;1.30;82.40;93600.41;4946778;29;20186;-84
2023/01/16 05:04:18;;;;;;;1.47;0.90;;;;;;;1.22;82.37;93590.06;4944555;29;20352;-84
2023/01/16 05:06:43;;;;;;;5.03;1.03;;;;;;;1.25;82.66;93587.25;4922562;29;20190;-85
2023/01/16 05:09:08;;;;;;;4.07;0.97;;;;;;;1.24;82.01;93585.63;4944119;29;20297;-84
2023/01/16 05:11:34;;;;;;;1.70;1.00;;;;;;;1.19;82.75;93577.56;4927571;29;20245;-84
2023/01/16 05:14:00;;;;;;;4.30;1.07;;;;;;;1.27;82.60;93575.94;4922175;29;20182;-83
2023/01/16 05:16:26;;;;;;;1.30;1.07;;;;;;;1.15;82.54;93561.72;4926512;29;20189;-84
2023/01/16 05:18:51;;;;;;;4.70;1.57;;;;;;;1.10;83.07;93543.41;4921223;29;20206;-84
2023/01/16 05:21:16;;;;;;;3.70;1.10;;;;;;;1.13;83.14;93536.25;4942838;28;20170;-85
2023/01/16 05:23:41;;;;;;;3.30;1.07;;;;;;;1.19;82.71;93523.88;4949744;28;20234;-85
2023/01/16 05:26:07;;;;;;;3.23;1.10;;;;;;;1.17;82.39;93510.44;4945549;28;20185;-85
2023/01/16 05:28:34;;;;;;;2.50;1.53;;;;;;;1.09;83.45;93498.34;4967413;28;20181;-86
2023/01/16 05:30:59;;;;;;;4.40;1.20;;;;;;;1.15;82.78;93490.13;4958095;28;20200;-86
2023/01/16 05:33:24;;;;;;;4.67;1.90;;;;;;;1.04;83.50;93492.84;4955200;28;20182;-83
2023/01/16 05:35:50;;;;;;;2.23;1.10;;;;;;;1.01;83.49;93482.91;4941877;29;20630;-83
2023/01/16 05:38:16;;;;;;;4.63;1.90;;;;;;;0.93;83.54;93470.84;4927380;29;20187;-83
2023/01/16 05:40:43;;;;;;;3.73;1.60;;;;;;;0.91;84.13;93464.25;4929119;29;20244;-83
2023/01/16 05:43:08;;;;;;;4.50;1.20;;;;;;;0.88;83.31;93456.84;4929049;29;20285;-83
2023/01/16 05:45:33;;;;;;;3.17;1.20;;;;;;;0.82;83.69;93458.22;4943862;29;20754;-83
2023/01/16 05:47:59;;;;;;;3.40;1.33;;;;;;;0.83;83.45;93440.22;4934693;29;20252;-83
2023/01/16 05:50:24;;;;;;;1.90;1.00;;;;;;;0.94;82.94;93425.63;4921094;29;20304;-83
2023/01/16 05:52:49;;;;;;;1.10;0.90;;;;;;;0.87;83.32;93422.81;4918246;29;20210;-83
2023/01/16 05:55:15;;;;;;;4.33;1.37;;;;;;;0.85;83.47;93422.97;4934267;29;20208;-84
2023/01/16 05:57:40;;;;;;;4.47;1.13;;;;;;;0.83;83.08;93411.28;4948362;29;20239;-84
2023/01/16 06:00:08;;;;;;;3.50;1.20;;;;;;;0.87;82.30;93401.59;4928567;29;20683;-84
2023/01/16 06:02:34;;;;;;;3.07;1.20;;;;;;;0.88;82.78;93400.63;4911650;29;20196;-84
2023/01/16 06:04:59;;;;;;;5.37;1.00;;;;;;;0.93;82.90;93385.69;4926741;29;20355;-82
2023/01/16 06:07:25;;;;;;;3.20;1.30;;;;;;;0.83;82.70;93373.78;4929319;28;20234;-83
2023/01/16 06:09:50;;;;;;;8.27;1.43;;;;;;;0.88;82.84;93368.22;4923377;29;20246;-83
2023/01/16 06:12:17;;;;;;;1.23;1.13;;;;;;;0.95;82.32;93368.47;4924764;29;20195;-85
2023/01/16 06:14:43;;;;;;;2.83;1.20;;;;;;;0.92;82.57;93355.97;4917530;29;20292;-84
2023/01/16 06:17:08;;;;;;;1.53;1.10;;;;;;;0.89;82.44;93351.16;4921759;29;20197;-83
2023/01/16 06:19:34;;;;;;;3.53;1.30;;;;;;;0.81;82.96;93347.56;4933080;29;20210;-84
2023/01/16 06:21:59;;;;;;;4.13;1.40;;;;;;;0.85;82.24;93341.22;4917291;29;20185;-83
2023/01/16 06:24:24;;;;;;;2.67;1.80;;;;;;;0.91;81.93;93333.94;4921357;29;20546;-84
2023/01/16 06:26:49;;;;;;;5.27;2.43;;;;;;;0.82;82.32;93315.94;4936235;29;20197;-84
2023/01/16 06:29:15;;;;;;;5.47;2.10;;;;;;;0.97;81.41;93323.13;4918542;29;20689;-83
2023/01/16 06:31:40;;;;;;;4.17;2.20;;;;;;;0.89;82.60;93310.28;4925853;29;20202;-84
2023/01/16 06:34:05;;;;;;;2.13;1.50;;;;;;;0.83;82.02;93307.34;4916780;29;20349;-83
2023/01/16 06:36:31;;;;;;;4.30;1.50;;;;;;;0.89;81.86;93305.97;4918551;29;20205;-83
2023/01/16 06:38:56;;;;;;;3.37;1.30;;;;;;;0.95;81.36;93299.47;4941511;29;20209;-85
2023/01/16 06:41:21;;;;;;;4.07;1.23;;;;;;;0.80;81.50;93294.06;4921088;29;20190;-83
2023/01/16 06:43:46;;;;;;;1.50;1.13;;;;;;;0.93;81.12;93297.06;4921751;29;20268;-83
2023/01/16 06:46:12;;;;;;;6.60;1.40;;;;;;;1.08;80.34;93295.63;4924792;29;20212;-83
2023/01/16 06:48:37;;;;;;;3.80;1.30;;;;;;;0.98;80.66;93288.97;4922152;29;20222;-83
2023/01/16 06:51:03;;;;;;;1.30;1.20;;;;;;;0.96;81.43;93285.72;4943450;29;20651;-83
2023/01/16 06:53:28;;;;;;;1.63;1.10;;;;;;;0.98;80.78;93283.84;4930843;29;20240;-85
2023/01/16 06:55:53;;;;;;;2.03;1.17;;;;;;;0.94;80.83;93272.31;4922658;29;20197;-83
2023/01/16 06:58:19;;;;;;;3.90;1.30;;;;;;;0.93;81.00;93268.16;4938080;29;20189;-84
2023/01/16 07:00:44;;;;;;;1.70;1.10;;;;;;;0.95;80.80;93253.47;4937267;29;20185;-84
2023/01/16 07:03:10;;;;;;;3.37;1.30;;;;;;;0.89;81.14;93256.63;4927176;29;20727;-85
2023/01/16 07:05:35;;;;;;;2.53;1.20;;;;;;;0.98;81.09;93254.00;4910349;29;20204;-85
2023/01/16 07:08:01;;;;;;;3.03;1.40;;;;;;;0.96;80.93;93249.94;4928383;29;20182;-87
2023/01/16 07:10:26;;;;;;;2.20;1.20;;;;;;;0.89;80.99;93239.53;4939853;29;20202;-85
2023/01/16 07:13:19;;;;;;;1.67;1.47;;;;;;;0.96;81.17;93237.97;4929570;29;20189;-90
2023/01/16 07:24:37;;;;;;;1.80;1.30;;;;;;;1.02;80.80;93227.19;4924130;29;20248;-85
2023/01/16 07:27:04;;;;;;;4.20;1.50;;;;;;;1.11;79.94;93216.06;4917828;29;20259;-84
2023/01/16 07:29:31;;;;;;;1.37;1.23;;;;;;;1.04;80.52;93199.72;4933289;29;20225;-85
2023/01/16 07:31:57;;;;;;;3.17;1.60;;;;;;;1.09;80.43;93209.50;4920048;29;20210;-84
2023/01/16 07:34:23;;;;;;;2.93;1.43;;;;;;;1.14;80.16;93202.19;4944368;29;20185;-84
2023/01/16 07:36:48;;;;;;;2.63;1.30;;;;;;;1.02;80.48;93196.50;4937112;29;20182;-84
2023/01/16 07:39:13;;;;;;;3.57;1.50;;;;;;;1.18;79.76;93195.03;4930319;29;20201;-86
2023/01/16 07:41:39;;;;;;;2.17;1.40;;;;;;;1.11;80.06;93184.59;4928244;29;20187;-84
2023/01/16 07:44:05;;;;;;;2.80;1.60;;;;;;;1.27;79.24;93171.94;4947674;29;20682;-82
2023/01/16 07:46:31;;;;;;;4.53;1.77;;;;;;;1.10;80.20;93171.00;4943966;29;20225;-85
2023/01/16 07:48:56;;;;;;;3.67;1.47;;;;;;;1.24;79.47;93164.56;4924782;29;20201;-85
2023/01/16 07:51:22;;;;;;;1.77;1.47;;;;;;;1.17;79.82;93162.75;4926380;29;20671;-86
2023/01/16 07:53:48;;;;;;;4.23;1.70;;;;;;;1.23;79.59;93155.28;4928148;29;20214;-85
2023/01/16 07:56:13;;;;;;;1.90;1.67;;;;;;;1.17;79.86;93144.88;4925149;29;20210;-85
2023/01/16 07:58:41;;;;;;;3.00;1.90;;;;;;;1.09;79.77;93132.84;4925307;29;20210;-84
2023/01/16 08:01:06;;;;;;;3.03;1.63;;;;;;;1.23;79.43;93134.03;4928150;29;20178;-85
2023/01/16 08:03:31;;;;;;;1.83;1.50;;;;;;;1.24;79.37;93120.31;4927549;29;20232;-85
2023/01/16 08:05:57;;;;;;;1.63;1.53;;;;;;;1.28;79.49;93111.38;4926518;29;20178;-85
2023/01/16 08:08:25;;;;;;;3.30;1.57;;;;;;;1.25;79.72;93125.28;4930269;29;20170;-85
2023/01/16 08:10:53;;;;;;;3.30;1.53;;;;;;;1.23;79.65;93114.38;4925291;29;20194;-84
2023/01/16 08:13:19;;;;;;;3.10;1.80;;;;;;;1.25;79.80;93111.69;4933623;29;20194;-85
2023/01/16 08:15:44;;;;;;;2.67;1.83;;;;;;;1.45;78.88;93107.16;4930850;29;20693;-85
2023/01/16 08:18:10;;;;;;;2.87;1.80;;;;;;;1.31;79.15;93098.28;4918885;29;20182;-84
2023/01/16 08:20:35;;;;;;;2.40;1.77;;;;;;;1.52;78.26;93088.50;4928803;29;20203;-86
2023/01/16 08:23:01;;;;;;;1.83;1.70;;;;;;;1.46;78.11;93088.28;4948291;29;20198;-86
2023/01/16 08:25:26;;;;;;;3.20;1.90;;;;;;;1.46;78.34;93088.28;4924501;29;20206;-85
2023/01/16 08:27:51;;;;;;;4.60;2.20;;;;;;;1.53;77.77;93089.28;4917553;29;20819;-85
2023/01/16 08:30:17;;;;;;;3.90;2.63;;;;;;;1.57;77.35;93076.03;4928728;29;20209;-85
2023/01/16 08:32:42;;;;;;;5.33;1.90;;;;;;;1.49;77.81;93072.63;4934226;29;20191;-85
2023/01/16 08:35:09;;;;;;;3.50;1.90;;;;;;;1.60;77.47;93059.59;4929027;29;20250;-85
2023/01/16 08:37:34;;;;;;;3.27;2.00;;;;;;;1.61;77.32;93071.44;4916464;29;20681;-84
2023/01/16 08:39:59;;;;;;;1.60;1.50;;;;;;;1.69;77.02;93071.47;4948354;29;20211;-85
2023/01/16 08:53:27;;;;;;;2.43;1.80;;;;;;;1.55;77.32;93100.16;4949981;29;20201;-84
2023/01/16 08:55:52;;;;;;;2.23;1.50;;;;;;;1.37;77.40;93085.69;4931133;29;20186;-83
2023/01/16 08:58:20;;;;;;;4.00;1.60;;;;;;;1.50;77.40;93072.47;4935079;29;20190;-82
2023/01/16 09:00:46;;;;;;;1.63;1.50;;;;;;;1.64;76.04;93073.66;4946861;29;20783;-86
2023/01/16 09:03:11;;;;;;;3.00;1.90;;;;;;;1.78;74.89;93062.06;4938881;29;20206;-84
2023/01/16 09:05:37;;;;;;;2.73;1.97;;;;;;;1.85;75.18;93058.69;4944245;29;20210;-84
2023/01/16 09:08:02;;;;;;;2.17;1.90;;;;;;;1.77;75.13;93052.75;4949991;29;20888;-84
2023/01/16 09:10:37;;;;;;;2.67;1.37;;;;;;;1.93;74.72;93055.34;4935982;29;20213;-88
2023/01/16 09:17:07;;;;;;;;;;;;;;;;;;;;;
2023/01/16 09:19:33;;;;;;;2.93;1.77;;;;;;;2.22;73.75;93044.72;4917783;29;20669;-83
2023/01/16 09:21:58;;;;;;;4.20;1.83;;;;;;;2.27;73.79;93035.56;4917972;29;20302;-82
2023/01/16 09:24:24;;;;;;;3.33;1.73;;;;;;;2.30;73.02;93046.47;4893569;29;20242;-83
2023/01/16 09:26:50;;;;;;;2.33;1.67;;;;;;;2.23;73.61;93030.94;4916493;29;20230;-82
2023/01/16 09:29:15;;;;;;;4.37;1.57;;;;;;;2.38;72.16;93029.34;4914851;29;20253;-83
2023/01/16 09:31:40;;;;;;;3.00;1.90;;;;;;;2.32;72.66;93019.75;4896773;29;20190;-82
2023/01/16 09:34:06;;;;;;;2.00;1.80;;;;;;;2.41;72.37;93023.13;4915471;29;20213;-84
2023/01/16 09:36:31;;;;;;;2.17;1.60;;;;;;;2.24;71.68;93023.09;4899598;29;20191;-84
2023/01/16 09:38:56;;;;;;;3.27;1.73;;;;;;;2.30;71.83;93015.72;4915744;29;20238;-83
2023/01/16 09:44:08;;;;;;;2.93;1.53;;;;;;;2.25;71.21;92993.16;4916687;29;20670;-83
2023/01/16 09:46:42;;;;;;;1.70;1.10;;;;;;;2.45;70.53;92986.75;4910067;29;20214;-83
2023/01/16 09:49:19;;;;;;;1.63;1.10;;;;;;;2.44;70.33;92985.16;4916543;29;20217;-84
2023/01/16 10:00:14;;;;;;;1.53;1.00;;;;;;;2.37;71.34;92976.50;4943389;29;20244;-85
2023/01/16 10:02:39;;;;;;;1.33;1.20;;;;;;;2.37;71.20;92968.03;4934953;29;20293;-85
2023/01/16 10:05:05;;;;;;;4.33;1.30;;;;;;;2.23;71.97;92970.28;4928022;29;20285;-83
2023/01/16 10:07:48;;;;;;;4.53;1.90;;;;;;;2.22;71.75;92978.94;4921700;29;20210;-84
2023/01/16 10:10:18;;;;;;;1.30;1.13;;;;;;;2.41;71.03;92977.81;4933980;29;20308;-85
2023/01/16 10:12:50;;;;;;;1.63;1.10;;;;;;;2.36;70.77;92969.00;4935610;29;20213;-85
2023/01/16 10:15:33;;;;;;;7.00;1.60;;;;;;;2.52;70.96;92971.56;4929950;29;20189;-85
2023/01/16 10:18:23;;;;;;;2.63;1.17;;;;;;;2.59;70.52;92964.03;4946786;29;20186;-84
2023/01/16 10:21:05;;;;;;;1.00;0.90;;;;;;;2.57;70.92;92959.06;4941565;29;20196;-84
2023/01/16 10:23:48;;;;;;;1.30;1.20;;;;;;;2.75;70.22;92951.19;4923376;29;20217;-85
2023/01/16 10:26:27;;;;;;;1.00;0.73;;;;;;;2.56;71.15;92947.19;4940378;29;20241;-83
2023/01/16 10:29:17;;;;;;;1.00;0.90;;;;;;;2.81;70.58;92935.13;4927140;29;20221;-83
2023/01/16 10:31:48;;;;;;;1.00;0.90;;;;;;;2.75;70.95;92928.13;4945563;29;20359;-83
2023/01/16 10:34:24;;;;;;;0.87;0.60;;;;;;;2.76;70.54;92937.41;4929532;29;20237;-84
2023/01/16 10:36:54;;;;;;;2.00;0.90;;;;;;;2.71;70.19;92919.16;4931893;29;20241;-83
2023/01/16 10:39:20;;;;;;;7.80;0.97;;;;;;;2.64;71.06;92913.06;4929035;29;20225;-82
2023/01/16 10:50:20;;;;;;;1.87;0.73;;;;;;;2.94;69.63;92896.97;4943575;29;20225;-84
2023/01/16 10:52:47;;;;;;;1.73;0.83;;;;;;;2.95;69.02;92892.66;4947784;29;20204;-84
2023/01/16 10:55:13;;;;;;;0.77;0.67;;;;;;;2.92;69.20;92896.34;4942315;29;20189;-85
2023/01/16 10:57:47;;;;;;;1.77;0.70;;;;;;;3.10;68.45;92886.66;4915460;29;20186;-85
2023/01/16 11:00:29;;;;;;;1.23;1.07;;;;;;;3.02;68.57;92871.31;4926369;29;20206;-85
2023/01/16 11:02:57;;;;;;;1.50;0.53;;;;;;;2.87;69.06;92865.28;4942839;29;20193;-85
2023/01/16 11:05:32;;;;;;;0.73;0.63;;;;;;;3.07;69.27;92861.34;4941659;29;20202;-85
2023/01/16 11:08:15;;;;;;;1.70;0.70;;;;;;;2.82;70.35;92858.06;4941994;29;20642;-84
2023/01/16 11:10:42;;;;;;;1.40;0.80;;;;;;;2.87;70.83;92849.91;4943356;29;20277;-84
2023/01/16 11:18:58;;;;;;;0.80;0.70;;;;;;;3.11;71.68;92834.41;4923999;29;20224;-83
2023/01/16 11:21:31;;;;;;;1.03;0.87;;;;;;;3.06;72.53;92823.84;4924573;29;20214;-82
2023/01/16 11:24:13;;;;;;;1.53;0.87;;;;;;;2.98;73.75;92828.22;4911914;29;20279;-83
2023/01/16 11:26:39;;;;;;;1.17;0.90;;;;;;;2.81;74.91;92830.84;4923219;29;20205;-85
2023/01/16 11:29:04;;;;;;;0.80;0.80;;;;;;;2.97;74.62;92818.94;4928390;29;20210;-82
2023/01/16 11:31:31;;;;;;;1.03;0.83;;;;;;;3.22;74.54;92812.69;4940870;29;20193;-84
2023/01/16 11:34:04;;;;;;;0.70;0.70;;;;;;;3.19;74.61;92810.47;4905561;29;20186;-83
2023/01/16 11:36:33;;;;;;;0.70;0.70;;;;;;;3.34;74.89;92795.94;4940571;29;20221;-84
2023/01/16 11:38:59;;;;;;;0.80;0.73;;;;;;;3.51;74.42;92800.97;4943531;29;20218;-83
2023/01/16 11:41:36;;;;;;;1.63;1.00;;;;;;;3.53;74.97;92788.75;4933624;29;20238;-84
2023/01/16 11:47:00;;;;;;;1.00;0.80;;;;;;;3.44;76.33;92767.47;4939617;29;20207;-83
2023/01/16 11:49:47;;;;;;;1.00;0.90;;;;;;;3.55;76.34;92763.72;4923844;29;20205;-84
2023/01/16 11:52:26;;;;;;;0.67;0.67;;;;;;;3.37;77.69;92758.91;4915449;29;20281;-84
2023/01/16 11:54:52;;;;;;;1.57;0.83;;;;;;;3.22;78.15;92751.16;4919405;29;20559;-85
2023/01/16 11:57:29;;;;;;;1.70;0.70;;;;;;;3.46;78.71;92747.59;4924507;29;20182;-84
2023/01/16 12:00:33;;;;;;;1.20;0.90;;;;;;;3.54;78.16;92739.06;4928058;29;20218;-84
2023/01/16 12:03:26;;;;;;;1.87;0.90;;;;;;;3.57;78.24;92742.06;4944892;29;20214;-84
2023/01/16 12:06:13;;;;;;;2.73;0.90;;;;;;;3.37;78.76;92741.75;4943564;29;20194;-84
2023/01/16 12:09:02;;;;;;;3.13;1.07;;;;;;;3.29;81.16;92728.19;4941818;28;20248;-83
2023/01/16 12:11:32;;;;;;;1.30;0.70;;;;;;;3.24;81.43;92713.31;4932675;29;20208;-84
2023/01/16 12:14:33;;;;;;;1.07;0.90;;;;;;;3.60;80.65;92708.34;4932422;29;20187;-85
2023/01/16 12:17:29;;;;;;;1.83;1.10;;;;;;;3.75;80.12;92697.31;4931165;29;20229;-87
2023/01/16 12:20:13;;;;;;;1.30;1.20;;;;;;;3.54;81.00;92696.22;4946916;29;20209;-83
2023/01/16 12:23:09;;;;;;;1.07;0.97;;;;;;;3.39;80.84;92680.81;4942519;29;20198;-84
2023/01/16 12:25:57;;;;;;;1.93;1.17;;;;;;;3.50;81.26;92666.75;4948901;29;20197;-84
2023/01/16 12:28:50;;;;;;;5.13;2.13;;;;;;;3.49;80.89;92665.16;4931855;29;20718;-84
2023/01/16 12:31:48;;;;;;;1.87;1.50;;;;;;;3.52;80.23;92638.34;4932966;29;20197;-83
2023/01/16 12:34:26;;;;;;;1.87;1.20;;;;;;;3.59;80.02;92640.03;4930679;29;20205;-84
2023/01/16 12:37:04;;;;;;;1.30;1.20;;;;;;;3.57;79.40;92636.84;4939418;29;20189;-82
2023/01/16 12:40:03;;;;;;;3.07;1.43;;;;;;;3.58;79.55;92640.22;4954666;28;20209;-82
2023/01/16 12:46:01;;;;;;;1.20;1.10;;;;;;;3.94;77.73;92642.88;4951990;28;20282;-84
2023/01/16 12:48:33;;;;;;;1.23;1.00;;;;;;;3.65;78.48;92630.84;4969168;28;20190;-82
2023/01/16 12:51:20;;;;;;;2.03;1.10;;;;;;;3.66;78.67;92622.97;4952849;28;20242;-83
2023/01/16 12:53:53;;;;;;;2.43;1.07;;;;;;;3.40;80.07;92638.00;4928691;29;20207;-83
2023/01/16 12:56:27;;;;;;;1.37;1.00;;;;;;;3.48;79.43;92630.22;4946385;29;20186;-80
2023/01/16 12:58:57;;;;;;;1.17;1.00;;;;;;;3.59;79.60;92613.56;4943856;29;20212;-82