Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:17;;;;;;;4.10;1.23;;;9.70;66.00;;;;;;5051721;28;20402;-74
2023/03/25 00:02:44;;;;;;;1.70;1.10;;;9.70;66.20;;;;;;5051773;28;20515;-73
2023/03/25 00:05:13;;;;;;;3.07;1.63;;;9.80;65.50;;;;;;5050390;28;20447;-74
2023/03/25 00:07:42;;;;;;;3.92;1.70;;;9.90;65.30;;;;;;5051458;28;20385;-74
2023/03/25 00:10:09;;;;;;;6.10;1.60;;;10.10;63.80;;;;;;5051363;28;20729;-73
2023/03/25 00:12:35;;;;;;;6.10;2.50;;;10.10;63.50;;;;;;5051009;28;20389;-73
2023/03/25 00:15:00;;;;;;;7.10;1.60;;;10.20;63.10;;;;;;5053430;28;20457;-73
2023/03/25 00:17:27;;;;;;;5.57;1.40;;;10.20;62.20;;;;;;5051367;28;20428;-73
2023/03/25 00:19:54;;;;;;;5.47;1.42;;;10.20;61.90;;;;;;5051127;28;20401;-71
2023/03/25 00:22:20;;;;;;;5.53;1.30;;;10.30;61.00;;;;;;5051156;28;20472;-73
2023/03/25 00:24:47;;;;;;;4.50;2.00;;;10.30;61.20;;;;;;5051591;28;20381;-72
2023/03/25 00:27:16;;;;;;;4.28;1.67;;;10.20;62.00;;;;;;5049953;28;20484;-72
2023/03/25 00:29:42;;;;;;;2.85;1.80;;;10.30;62.40;;;;;;5051338;28;20511;-73
2023/03/25 00:32:08;;;;;;;9.25;2.83;;;10.40;60.40;;;;;;5049971;28;20461;-73
2023/03/25 00:34:34;;;;;;;3.40;1.30;;;10.40;61.10;;;;;;5051327;28;20468;-74
2023/03/25 00:37:01;;;;;;;8.80;1.90;;;10.50;59.70;;;;;;5051413;28;20546;-73
2023/03/25 00:39:27;;;;;;;6.65;2.20;;;10.40;60.60;;;;;;5051048;28;20827;-72
2023/03/25 00:41:53;;;;;;;5.67;1.90;;;10.40;60.20;;;;;;5050742;28;20385;-74
2023/03/25 00:44:18;;;;;;;6.53;2.00;;;10.50;59.00;;;;;;5050961;28;20400;-74
2023/03/25 00:46:45;;;;;;;4.83;1.60;;;10.50;58.00;;;;;;5051059;28;20386;-73
2023/03/25 00:49:11;;;;;;;6.40;1.80;;;10.40;58.20;;;;;;5050899;28;20431;-71
2023/03/25 00:51:37;;;;;;;6.10;1.60;;;10.40;57.80;;;;;;5050525;28;20439;-73
2023/03/25 00:54:02;;;;;;;7.70;2.15;;;10.60;57.10;;;;;;5050702;28;20390;-72
2023/03/25 00:56:30;;;;;;;6.60;1.95;;;10.50;56.50;;;;;;5051105;28;20420;-74
2023/03/25 00:58:56;;;;;;;4.05;1.80;;;10.60;55.80;;;;;;5051468;28;20393;-71
2023/03/25 01:01:27;;;;;;;5.63;1.80;;;10.60;55.10;;;;;;5051289;28;20393;-73
2023/03/25 01:03:57;;;;;;;6.43;1.80;;;10.60;54.70;;;;;;5051147;28;20374;-72
2023/03/25 01:06:27;;;;;;;7.33;2.30;;;10.60;55.10;;;;;;5050899;28;20390;-72
2023/03/25 01:08:56;;;;;;;8.70;1.97;;;10.60;54.20;;;;;;5051152;28;20385;-73
2023/03/25 01:11:27;;;;;;;4.18;1.77;;;10.60;53.90;;;;;;5050877;28;20393;-73
2023/03/25 01:13:55;;;;;;;6.22;1.80;;;10.70;53.00;;;;;;5049662;28;20390;-72
2023/03/25 01:16:21;;;;;;;7.40;2.05;;;10.70;52.80;;;;;;5050745;28;20538;-73
2023/03/25 01:18:46;;;;;;;8.70;2.00;;;10.60;52.90;;;;;;5050428;28;20985;-73
2023/03/25 01:21:12;;;;;;;10.13;2.20;;;10.60;52.10;;;;;;5048989;28;20425;-74
2023/03/25 01:23:38;;;;;;;6.13;1.88;;;10.60;51.00;;;;;;5050464;28;20885;-73
2023/03/25 01:26:03;;;;;;;10.27;2.40;;;10.60;51.40;;;;;;5050431;28;20384;-72
2023/03/25 01:28:29;;;;;;;8.07;1.97;;;10.50;51.00;;;;;;5050442;28;20567;-71
2023/03/25 01:31:02;;;;;;;10.90;1.93;;;10.60;50.40;;;;;;5048809;28;20431;-73
2023/03/25 01:33:27;;;;;;;8.63;2.20;;;10.60;49.20;;;;;;5050476;28;20378;-73
2023/03/25 01:35:53;;;;;;;9.00;1.90;;;10.60;47.90;;;;;;5050576;28;20388;-72
2023/03/25 01:38:19;;;;;;;5.38;1.70;;;10.70;47.20;;;;;;5050336;28;20377;-72
2023/03/25 01:40:49;;;;;;;4.72;1.80;;;10.70;47.20;;;;;;5049995;28;20393;-72
2023/03/25 01:43:14;;;;;;;5.60;1.90;;;10.60;48.30;;;;;;5054002;28;20435;-72
2023/03/25 01:45:40;;;;;;;7.77;2.00;;;10.60;48.00;;;;;;5054111;28;20881;-74
2023/03/25 01:48:12;;;;;;;5.97;1.80;;;10.70;47.20;;;;;;5054179;28;20385;-72
2023/03/25 01:50:41;;;;;;;6.30;1.73;;;10.70;47.60;;;;;;5054177;28;20534;-73
2023/03/25 01:53:08;;;;;;;7.93;1.50;;;10.60;47.60;;;;;;5054089;28;20382;-73
2023/03/25 01:55:34;;;;;;;6.75;1.70;;;10.70;47.20;;;;;;5053928;28;20924;-73
2023/03/25 01:58:06;;;;;;;4.45;1.65;;;10.60;47.00;;;;;;5054041;28;20401;-72
2023/03/25 02:00:32;;;;;;;5.72;1.70;;;10.70;46.30;;;;;;5053957;28;20890;-72
2023/03/25 02:03:00;;;;;;;7.60;1.95;;;10.60;47.10;;;;;;5053764;28;20436;-72
2023/03/25 02:05:38;;;;;;;8.88;1.60;;;10.60;47.10;;;;;;5053725;28;20401;-73
2023/03/25 02:08:05;;;;;;;6.43;1.40;;;10.60;47.50;;;;;;5053535;28;20742;-73
2023/03/25 02:10:32;;;;;;;4.35;1.60;;;10.60;47.40;;;;;;5046484;28;20415;-74
2023/03/25 02:12:58;;;;;;;3.08;1.33;;;10.60;47.50;;;;;;5060691;28;20403;-72
2023/03/25 02:15:24;;;;;;;3.40;1.40;;;10.60;47.90;;;;;;5060467;28;20415;-72
2023/03/25 02:18:21;;;;;;;4.63;1.33;;;10.60;46.70;;;;;;5054712;28;20393;-75
2023/03/25 02:21:08;;;;;;;3.25;1.48;;;10.60;46.30;;;;;;5053239;28;20444;-75
2023/03/25 02:23:56;;;;;;;5.00;1.13;;;10.50;47.00;;;;;;5053626;28;20417;-75
2023/03/25 02:26:55;;;;;;;3.67;1.30;;;10.50;47.70;;;;;;5053677;28;20814;-71
2023/03/25 02:29:52;;;;;;;7.28;1.30;;;10.50;47.40;;;;;;5053501;28;20869;-73
2023/03/25 02:32:55;;;;;;;3.72;1.55;;;10.50;48.20;;;;;;5055311;28;20547;-73
2023/03/25 02:35:26;;;;;;;3.75;1.52;;;10.50;48.90;;;;;;5054901;28;20870;-73
2023/03/25 02:38:13;;;;;;;6.13;1.40;;;10.50;47.80;;;;;;5057412;28;20406;-74
2023/03/25 02:41:00;;;;;;;6.03;1.30;;;10.50;47.90;;;;;;5076730;28;20407;-74
2023/03/25 02:43:57;;;;;;;4.97;1.35;;;10.40;48.50;;;;;;5077867;28;20384;-73
2023/03/25 02:46:25;;;;;;;5.07;1.33;;;10.40;48.60;;;;;;5076446;28;20379;-72
2023/03/25 02:49:05;;;;;;;3.90;1.40;;;10.40;48.00;;;;;;5075420;28;20448;-72
2023/03/25 02:51:39;;;;;;;3.85;1.30;;;10.40;48.10;;;;;;5074846;28;20380;-74
2023/03/25 02:54:10;;;;;;;3.78;1.58;;;10.40;47.80;;;;;;5073118;28;20386;-74
2023/03/25 02:56:38;;;;;;;4.32;1.20;;;10.40;48.20;;;;;;5073066;28;21124;-73
2023/03/25 02:59:06;;;;;;;4.20;1.60;;;10.40;47.20;;;;;;5072618;28;20487;-74
2023/03/25 03:01:33;;;;;;;5.57;1.77;;;10.40;48.00;;;;;;5054578;28;20953;-72
2023/03/25 03:03:59;;;;;;;3.55;1.20;;;10.30;48.80;;;;;;5072749;28;20384;-73
2023/03/25 03:06:26;;;;;;;3.70;1.10;;;10.30;49.20;;;;;;5072796;28;20449;-73
2023/03/25 03:09:47;;;;;;;6.13;1.67;;;10.30;48.70;;;;;;5072241;28;20395;-74
2023/03/25 03:12:52;;;;;;;3.42;1.40;;;10.30;49.70;;;;;;5001297;28;20408;-74
2023/03/25 03:15:47;;;;;;;5.35;1.17;;;10.30;49.60;;;;;;5072799;28;20463;-72
2023/03/25 03:18:13;;;;;;;3.10;1.20;;;10.30;50.30;;;;;;5017893;28;20457;-73
2023/03/25 03:20:59;;;;;;;5.20;1.60;;;10.40;49.00;;;;;;5074347;28;20403;-74
2023/03/25 03:23:35;;;;;;;7.70;1.90;;;10.40;49.90;;;;;;5076959;28;20390;-73
2023/03/25 03:26:25;;;;;;;6.60;1.60;;;10.40;49.30;;;;;;5072047;28;20454;-71
2023/03/25 03:28:59;;;;;;;6.40;1.80;;;10.40;50.30;;;;;;5054036;28;20402;-73
2023/03/25 03:31:35;;;;;;;8.52;1.67;;;10.30;51.10;;;;;;5071856;28;20388;-73
2023/03/25 03:34:09;;;;;;;6.65;1.80;;;10.30;50.60;;;;;;5054429;28;20424;-73
2023/03/25 03:36:41;;;;;;;8.73;1.50;;;10.40;50.70;;;;;;5072437;28;20383;-72
2023/03/25 03:39:27;;;;;;;8.02;1.50;;;10.30;51.30;;;;;;5072333;28;20469;-71
2023/03/25 03:41:56;;;;;;;6.53;2.10;;;10.30;50.80;;;;;;5071664;28;20375;-72
2023/03/25 03:44:29;;;;;;;3.15;1.42;;;10.30;50.80;;;;;;5071825;28;20400;-72
2023/03/25 03:46:59;;;;;;;5.47;1.80;;;10.30;50.90;;;;;;5071702;28;20379;-71
2023/03/25 03:49:32;;;;;;;8.02;2.13;;;10.30;51.00;;;;;;5071824;28;20475;-72
2023/03/25 03:52:09;;;;;;;7.57;2.20;;;10.20;50.90;;;;;;5071243;28;20379;-71
2023/03/25 03:54:45;;;;;;;4.00;1.60;;;10.20;51.70;;;;;;5072219;28;20479;-73
2023/03/25 03:57:20;;;;;;;6.05;1.90;;;10.20;51.60;;;;;;5072158;28;20417;-73
2023/03/25 04:00:05;;;;;;;6.70;2.10;;;10.20;50.60;;;;;;5072232;28;20879;-73
2023/03/25 04:02:40;;;;;;;9.35;2.10;;;10.20;51.20;;;;;;5071892;28;20376;-73
2023/03/25 04:05:10;;;;;;;8.82;2.22;;;10.20;50.30;;;;;;5071295;28;20510;-72
2023/03/25 04:07:42;;;;;;;8.48;1.83;;;10.10;51.40;;;;;;5071703;28;20733;-72
2023/03/25 04:10:13;;;;;;;5.25;1.60;;;10.10;52.10;;;;;;5071450;28;20380;-73
2023/03/25 04:12:43;;;;;;;10.98;2.00;;;10.20;51.70;;;;;;5070953;28;20388;-74
2023/03/25 04:15:09;;;;;;;6.72;1.70;;;10.20;52.20;;;;;;5072641;28;20441;-73
2023/03/25 04:17:35;;;;;;;7.10;2.00;;;10.20;51.50;;;;;;5071653;28;20384;-73
2023/03/25 04:20:07;;;;;;;8.27;2.40;;;10.20;51.80;;;;;;5071152;28;20410;-73
2023/03/25 04:22:36;;;;;;;8.60;1.80;;;10.20;52.00;;;;;;5070585;28;20744;-73
2023/03/25 04:25:04;;;;;;;6.50;2.00;;;10.20;50.00;;;;;;5070941;28;20380;-73
2023/03/25 04:27:31;;;;;;;9.00;1.80;;;10.10;51.30;;;;;;5071042;28;20863;-72
2023/03/25 04:29:57;;;;;;;9.85;2.20;;;10.10;50.80;;;;;;5071159;28;20388;-72
2023/03/25 04:32:26;;;;;;;7.67;1.83;;;10.20;50.60;;;;;;5070800;28;20394;-72
2023/03/25 04:34:56;;;;;;;7.32;1.70;;;10.10;49.40;;;;;;5071209;28;21128;-72
2023/03/25 04:37:32;;;;;;;5.85;2.00;;;10.10;50.30;;;;;;5071086;28;20384;-72
2023/03/25 04:39:59;;;;;;;10.70;2.40;;;10.10;49.20;;;;;;5070650;28;20410;-73
2023/03/25 04:42:31;;;;;;;8.80;2.30;;;10.20;48.40;;;;;;5070426;28;20399;-73
2023/03/25 04:44:58;;;;;;;6.43;2.10;;;10.20;48.40;;;;;;5070657;28;20376;-73
2023/03/25 04:47:24;;;;;;;7.53;2.00;;;10.20;47.10;;;;;;5070679;28;20533;-72
2023/03/25 04:49:50;;;;;;;6.88;1.88;;;10.10;47.90;;;;;;5070527;28;20383;-72
2023/03/25 04:52:16;;;;;;;10.03;1.87;;;10.20;47.20;;;;;;5070519;28;20398;-73
2023/03/25 04:54:43;;;;;;;6.45;1.50;;;10.20;47.20;;;;;;5070730;28;20803;-73
2023/03/25 04:57:09;;;;;;;9.82;1.67;;;10.20;45.70;;;;;;5071335;28;20383;-73
2023/03/25 04:59:34;;;;;;;7.17;1.90;;;10.20;46.80;;;;;;5070939;28;20845;-73
2023/03/25 05:02:01;;;;;;;10.23;2.07;;;10.30;46.00;;;;;;5072582;28;20379;-73
2023/03/25 05:04:27;;;;;;;8.15;1.90;;;10.30;45.70;;;;;;5072141;28;20383;-73
2023/03/25 05:06:55;;;;;;;12.27;1.95;;;10.30;44.70;;;;;;5071631;28;20380;-72
2023/03/25 05:09:21;;;;;;;6.17;1.50;;;10.40;44.90;;;;;;5071995;28;20470;-72
2023/03/25 05:11:48;;;;;;;11.38;2.20;;;10.40;45.10;;;;;;5073953;28;20431;-73
2023/03/25 05:14:15;;;;;;;7.85;2.00;;;10.40;46.90;;;;;;5079494;28;20383;-72
2023/03/25 05:16:42;;;;;;;7.22;1.95;;;10.30;47.50;;;;;;5079109;28;20406;-73
2023/03/25 05:19:08;;;;;;;6.97;1.90;;;10.20;49.00;;;;;;5056586;28;20406;-73
2023/03/25 05:21:35;;;;;;;8.70;1.70;;;10.20;49.10;;;;;;5074343;28;20380;-73
2023/03/25 05:24:01;;;;;;;8.43;2.35;;;10.30;47.60;;;;;;5074914;28;20390;-73
2023/03/25 05:26:33;;;;;;;9.18;1.60;;;10.30;47.60;;;;;;5074673;28;20390;-72
2023/03/25 05:29:03;;;;;;;6.78;2.00;;;10.30;47.50;;;;;;5074706;28;20387;-72
2023/03/25 05:31:28;;;;;;;11.45;2.00;;;10.30;48.50;;;;;;5074036;28;20391;-71
2023/03/25 05:33:54;;;;;;;7.90;1.80;;;10.20;49.10;;;;;;5074147;28;20379;-72
2023/03/25 05:36:20;;;;;;;8.33;1.80;;;10.20;49.80;;;;;;5074216;28;20441;-71
2023/03/25 05:38:47;;;;;;;7.40;2.00;;;10.20;50.70;;;;;;5073937;28;20433;-72
2023/03/25 05:41:15;;;;;;;8.43;2.10;;;10.20;51.20;;;;;;5072401;28;20466;-72
2023/03/25 05:43:46;;;;;;;7.93;2.05;;;10.20;51.20;;;;;;5073889;28;20379;-72
2023/03/25 05:46:13;;;;;;;13.90;2.25;;;10.20;50.20;;;;;;5074196;28;20747;-72
2023/03/25 05:48:40;;;;;;;7.10;2.00;;;10.20;50.10;;;;;;5073805;28;20857;-72
2023/03/25 05:51:14;;;;;;;8.15;2.10;;;10.20;49.80;;;;;;5073870;28;20766;-71
2023/03/25 05:53:48;;;;;;;11.82;2.15;;;10.20;49.30;;;;;;5073910;28;20718;-71
2023/03/25 05:56:16;;;;;;;8.73;2.30;;;10.20;49.20;;;;;;5073949;28;20383;-72
2023/03/25 05:58:42;;;;;;;13.13;2.53;;;10.20;49.70;;;;;;5073638;28;20444;-72
2023/03/25 06:01:09;;;;;;;9.55;2.40;;;10.30;48.90;;;;;;5073565;28;20837;-72
2023/03/25 06:03:35;;;;;;;11.65;2.47;;;10.30;47.70;;;;;;5072403;28;20748;-72
2023/03/25 06:06:04;;;;;;;11.55;2.17;;;10.40;47.30;;;;;;5073594;28;20868;-72
2023/03/25 06:08:30;;;;;;;12.25;2.20;;;10.40;47.40;;;;;;5073459;28;20387;-73
2023/03/25 06:10:59;;;;;;;10.43;1.90;;;10.40;47.00;;;;;;5073236;28;20798;-72
2023/03/25 06:13:26;;;;;;;9.38;1.98;;;10.40;47.40;;;;;;5073552;28;20393;-71
2023/03/25 06:15:56;;;;;;;7.00;2.25;;;10.40;48.50;;;;;;5073566;28;20391;-73
2023/03/25 06:18:25;;;;;;;13.50;2.60;;;10.30;50.40;;;;;;5074257;28;20376;-73
2023/03/25 06:20:56;;;;;;;10.55;2.88;;;10.30;52.10;;;;;;5073253;28;20415;-72
2023/03/25 06:23:22;;;;;;;10.50;2.28;;;10.30;51.40;;;;;;5073541;28;20380;-72
2023/03/25 06:25:51;;;;;;;8.80;2.30;;;10.30;52.80;;;;;;5073694;28;20402;-72
2023/03/25 06:28:17;;;;;;;10.50;2.65;;;10.30;52.50;;;;;;5072872;28;20410;-73
2023/03/25 06:30:49;;;;;;;9.53;2.80;;;10.40;52.40;;;;;;5073340;28;20919;-72
2023/03/25 06:33:18;;;;;;;7.60;2.38;;;10.40;55.50;;;;;;5073214;28;20430;-71
2023/03/25 06:35:52;;;;;;;11.20;2.80;;;10.20;59.30;;;;;;5071893;28;20405;-73
2023/03/25 06:38:20;;;;;;;11.37;2.70;;;10.10;62.90;;;;;;5073110;28;20450;-72
2023/03/25 06:40:46;;;;;;;12.82;2.80;;;10.00;65.00;;;;;;5055105;28;20400;-72
2023/03/25 06:43:12;;;;;;;10.88;3.00;;;9.90;66.50;;;;;;5054827;28;20471;-73
2023/03/25 06:45:38;;;;;;;11.07;2.40;;;9.80;69.50;;;;;;5072747;28;20479;-71
2023/03/25 06:48:04;;;;;;;13.98;3.70;;;9.70;71.00;;;;;;5072988;28;20858;-72
2023/03/25 06:50:30;;;;;;;10.30;2.55;;;9.70;71.90;;;;;;5073013;28;20466;-73
2023/03/25 06:52:56;;;;;;;15.15;3.00;;;9.80;72.60;;;;;;5072553;28;20391;-73
2023/03/25 06:55:22;;;;;;;11.15;2.63;;;9.90;70.80;;;;;;5072913;28;20394;-72
2023/03/25 06:57:47;;;;;;;13.33;2.53;;;9.90;70.30;;;;;;5054759;28;20384;-72
2023/03/25 07:00:13;;;;;;;9.90;2.50;;;10.00;68.40;;;;;;5072576;28;20500;-71
2023/03/25 07:02:39;;;;;;;11.75;2.95;;;10.20;66.50;;;;;;5072331;28;20406;-74
2023/03/25 07:05:05;;;;;;;12.30;2.80;;;10.20;65.70;;;;;;5054498;28;20384;-71
2023/03/25 07:07:31;;;;;;;11.85;2.80;;;10.20;64.90;;;;;;5072406;28;20376;-72
2023/03/25 07:09:57;;;;;;;12.90;3.07;;;10.30;65.00;;;;;;5072250;28;20382;-73
2023/03/25 07:12:22;;;;;;;14.33;2.50;;;10.40;62.40;;;;;;5072079;28;20918;-73
2023/03/25 07:14:56;;;;;;;11.43;2.20;;;10.50;59.40;;;;;;5072331;28;20387;-72
2023/03/25 07:17:22;;;;;;;12.23;2.90;;;10.60;58.30;;;;;;5072973;28;20383;-73
2023/03/25 07:19:49;;;;;;;8.93;2.20;;;10.70;58.20;;;;;;5072552;28;20507;-71
2023/03/25 07:22:15;;;;;;;5.93;2.00;;;10.80;55.90;;;;;;5071896;28;20386;-73
2023/03/25 07:24:41;;;;;;;9.60;2.60;;;10.90;55.40;;;;;;5072157;28;20954;-72
2023/03/25 07:27:09;;;;;;;13.10;2.90;;;11.00;53.20;;;;;;5072265;28;20445;-72
2023/03/25 07:29:35;;;;;;;8.65;2.70;;;11.00;52.70;;;;;;5071978;28;20396;-72
2023/03/25 07:32:00;;;;;;;13.55;2.88;;;11.10;51.50;;;;;;5070316;28;20384;-72
2023/03/25 07:34:26;;;;;;;13.15;2.90;;;11.10;49.00;;;;;;5071995;28;20414;-73
2023/03/25 07:36:51;;;;;;;12.20;2.20;;;11.00;50.80;;;;;;5071753;28;20387;-73
2023/03/25 07:39:17;;;;;;;11.32;2.40;;;11.00;48.40;;;;;;5070802;28;20407;-72
2023/03/25 07:41:43;;;;;;;9.20;2.40;;;10.90;48.20;;;;;;5071390;28;20384;-72
2023/03/25 07:44:09;;;;;;;9.10;2.50;;;10.70;48.40;;;;;;5071600;28;20380;-74
2023/03/25 07:46:35;;;;;;;12.10;3.27;;;10.70;49.80;;;;;;5071718;28;20387;-73
2023/03/25 07:49:00;;;;;;;10.07;3.10;;;10.70;50.20;;;;;;5071770;28;20403;-71
2023/03/25 07:51:26;;;;;;;11.90;2.90;;;10.80;48.60;;;;;;5071341;28;20395;-72
2023/03/25 07:53:52;;;;;;;13.63;2.73;;;10.80;48.60;;;;;;5071485;28;20390;-72
2023/03/25 07:56:17;;;;;;;11.70;2.83;;;10.80;47.70;;;;;;5083926;28;20432;-72
2023/03/25 07:58:44;;;;;;;13.50;2.47;;;10.70;48.40;;;;;;5073813;28;20456;-73
2023/03/25 08:01:09;;;;;;;12.32;2.80;;;10.80;47.60;;;;;;5071406;28;20411;-72
2023/03/25 08:03:38;;;;;;;10.37;2.67;;;10.70;46.80;;;;;;5070982;28;20379;-71
2023/03/25 08:06:04;;;;;;;14.07;3.30;;;10.50;48.30;;;;;;5071345;28;20390;-72
2023/03/25 08:08:30;;;;;;;13.90;3.00;;;10.50;48.60;;;;;;5071438;28;20902;-73
2023/03/25 08:10:56;;;;;;;15.40;3.20;;;10.50;48.80;;;;;;5071053;28;20391;-73
2023/03/25 08:13:21;;;;;;;13.13;3.20;;;10.70;48.70;;;;;;5071419;28;20380;-73
2023/03/25 08:15:47;;;;;;;11.30;2.83;;;10.90;45.90;;;;;;5071088;28;20384;-74
2023/03/25 08:18:13;;;;;;;12.77;3.20;;;11.00;45.40;;;;;;5071489;28;20410;-73
2023/03/25 08:20:39;;;;;;;12.50;3.30;;;11.30;43.20;;;;;;5070963;28;20431;-73
2023/03/25 08:23:09;;;;;;;13.10;3.70;;;11.50;43.30;;;;;;5071112;28;20383;-73
2023/03/25 08:25:35;;;;;;;13.20;3.00;;;11.70;40.00;;;;;;5071228;28;20384;-73
2023/03/25 08:28:01;;;;;;;14.13;2.90;;;11.80;39.30;;;;;;5071662;28;20869;-74
2023/03/25 08:30:27;;;;;;;12.20;3.33;;;11.80;38.70;;;;;;5070856;28;20466;-73
2023/03/25 08:32:55;;;;;;;17.93;3.47;;;11.70;38.60;;;;;;5070553;28;20427;-73
2023/03/25 08:35:23;;;;;;;20.13;3.20;;;11.70;39.00;;;;;;5070593;28;20400;-73
2023/03/25 08:37:49;;;;;;;10.35;3.08;;;11.70;39.20;;;;;;5070696;28;20397;-72
2023/03/25 08:40:18;;;;;;;12.80;3.50;;;11.80;37.40;;;;;;5070827;28;20403;-73
2023/03/25 08:42:45;;;;;;;13.00;3.33;;;11.90;38.00;;;;;;5071827;28;20391;-72
2023/03/25 08:45:12;;;;;;;15.05;2.92;;;11.80;39.00;;;;;;5070764;28;20379;-72
2023/03/25 08:47:38;;;;;;;10.47;3.17;;;11.70;38.70;;;;;;5070378;28;20378;-72
2023/03/25 08:50:04;;;;;;;15.30;3.40;;;11.60;38.50;;;;;;5069682;28;20380;-73
2023/03/25 08:52:30;;;;;;;14.80;2.95;;;11.60;39.40;;;;;;5070188;28;20526;-73
2023/03/25 08:54:55;;;;;;;13.77;3.60;;;11.60;39.50;;;;;;5070621;28;20471;-73
2023/03/25 08:57:21;;;;;;;24.17;8.83;;;11.80;39.10;;;;;;5070778;28;20387;-73
2023/03/25 08:59:46;;;;;;;13.47;4.00;;;12.20;36.70;;;;;;5070427;28;20407;-72
2023/03/25 09:02:14;;;;;;;11.25;2.60;;;12.40;36.20;;;;;;5070114;28;20490;-72
2023/03/25 09:04:39;;;;;;;11.10;3.47;;;12.40;33.90;;;;;;5071071;28;20543;-73
2023/03/25 09:07:09;;;;;;;12.05;3.60;;;12.30;33.90;;;;;;5078349;28;20890;-72
2023/03/25 09:09:36;;;;;;;14.00;3.60;;;12.20;34.90;;;;;;5076349;28;20379;-72
2023/03/25 09:12:02;;;;;;;12.20;3.38;;;12.10;35.90;;;;;;5081361;22;20434;-74
2023/03/25 09:14:28;;;;;;;13.60;2.85;;;12.20;35.00;;;;;;5051655;28;20469;-74
2023/03/25 09:16:53;;;;;;;12.30;2.90;;;12.30;35.00;;;;;;5033935;28;20417;-74
2023/03/25 09:19:20;;;;;;;13.57;3.27;;;12.40;33.90;;;;;;5051661;28;20405;-75
2023/03/25 09:21:45;;;;;;;16.50;3.13;;;12.30;33.20;;;;;;5051638;28;20432;-74
2023/03/25 09:24:11;;;;;;;14.18;2.80;;;12.40;33.40;;;;;;5052463;28;20386;-74
2023/03/25 09:26:37;;;;;;;19.20;3.20;;;12.60;33.30;;;;;;5050869;28;20400;-75
2023/03/25 09:29:03;;;;;;;12.98;2.70;;;12.60;31.90;;;;;;5051202;28;20764;-76
2023/03/25 09:31:29;;;;;;;15.05;3.80;;;12.30;32.00;;;;;;5052493;28;20400;-74
2023/03/25 09:33:55;;;;;;;19.20;3.85;;;12.20;33.70;;;;;;5056251;28;20395;-75
2023/03/25 09:36:21;;;;;;;21.02;3.60;;;12.20;33.50;;;;;;5056149;28;20441;-75
2023/03/25 09:38:46;;;;;;;14.60;3.38;;;12.20;32.80;;;;;;5058141;28;20393;-76
2023/03/25 09:41:49;;;;;;;13.27;3.90;;;12.20;33.00;;;;;;5056901;28;20499;-74
2023/03/25 09:44:25;;;;;;;19.30;4.30;;;12.20;33.60;;;;;;5056867;28;20838;-74
2023/03/25 09:46:51;;;;;;;14.52;3.60;;;12.20;33.60;;;;;;5060892;28;20370;-74
2023/03/25 09:49:21;;;;;;;18.50;3.63;;;12.30;33.00;;;;;;5066344;28;20412;-75
2023/03/25 09:51:49;;;;;;;17.40;3.60;;;12.40;32.50;;;;;;5064024;28;20476;-74
2023/03/25 09:54:17;;;;;;;13.95;3.60;;;12.20;32.40;;;;;;5061868;28;20392;-75
2023/03/25 09:56:43;;;;;;;22.63;3.40;;;12.20;33.90;;;;;;5051945;28;20417;-75
2023/03/25 09:59:17;;;;;;;15.00;3.20;;;12.10;32.00;;;;;;5053480;28;20401;-75
2023/03/25 10:02:28;;;;;;;21.35;3.30;;;12.20;32.50;;;;;;5051753;28;20904;-75
2023/03/25 10:05:16;;;;;;;24.05;3.90;;;12.20;33.20;;;;;;5055040;28;20385;-75
2023/03/25 10:08:01;;;;;;;18.25;3.33;;;12.40;32.40;;;;;;5054785;28;20400;-74
2023/03/25 10:10:52;;;;;;;19.70;3.85;;;12.50;31.10;;;;;;5054589;28;20570;-75
2023/03/25 10:13:24;;;;;;;16.67;3.40;;;12.50;31.60;;;;;;5054105;28;20442;-75
2023/03/25 10:16:13;;;;;;;14.95;3.28;;;12.50;31.30;;;;;;5053307;28;20401;-74
2023/03/25 10:18:56;;;;;;;12.77;3.00;;;12.50;31.10;;;;;;5050267;28;20432;-75
2023/03/25 10:21:40;;;;;;;17.27;2.78;;;12.50;31.00;;;;;;5054159;28;20381;-74
2023/03/25 10:24:20;;;;;;;15.63;2.92;;;12.30;31.80;;;;;;5053835;28;20381;-74
2023/03/25 10:27:03;;;;;;;16.15;3.78;;;12.30;32.20;;;;;;5053904;28;20385;-74
2023/03/25 10:29:35;;;;;;;13.23;3.08;;;12.60;32.40;;;;;;5052690;28;20389;-74
2023/03/25 10:32:12;;;;;;;14.50;3.40;;;12.90;29.90;;;;;;5054442;28;20465;-74
2023/03/25 10:34:49;;;;;;;15.13;3.50;;;13.00;29.00;;;;;;5055202;28;20386;-74
2023/03/25 10:37:24;;;;;;;13.77;3.10;;;13.10;29.30;;;;;;5055038;28;20877;-75
2023/03/25 10:39:50;;;;;;;11.43;3.25;;;13.10;29.40;;;;;;5056174;28;20401;-74
2023/03/25 10:42:33;;;;;;;17.45;3.22;;;12.90;30.00;;;;;;5054346;28;20386;-74
2023/03/25 10:44:59;;;;;;;10.50;3.58;;;12.80;30.70;;;;;;5056529;28;20715;-75
2023/03/25 10:47:32;;;;;;;15.13;3.53;;;12.80;30.60;;;;;;5066405;28;20537;-72
2023/03/25 10:49:58;;;;;;;11.65;3.25;;;12.90;31.70;;;;;;5071260;28;20389;-75
2023/03/25 10:52:24;;;;;;;10.73;2.90;;;13.20;30.10;;;;;;5059041;28;20428;-75
2023/03/25 10:54:54;;;;;;;14.23;3.00;;;13.30;29.90;;;;;;5058342;28;20470;-74
2023/03/25 10:57:26;;;;;;;13.98;3.13;;;13.00;28.20;;;;;;5057902;28;20391;-75
2023/03/25 11:00:19;;;;;;;15.65;3.15;;;12.80;30.10;;;;;;5054477;28;20451;-75
2023/03/25 11:02:46;;;;;;;14.15;3.22;;;12.60;35.20;;;;;;5070785;28;20381;-75
2023/03/25 11:05:17;;;;;;;14.55;3.28;;;12.40;34.00;;;;;;5073661;28;20373;-74
2023/03/25 11:07:49;;;;;;;14.30;3.60;;;12.40;34.30;;;;;;5056107;28;20369;-74
2023/03/25 11:10:20;;;;;;;15.23;3.05;;;12.40;36.40;;;;;;5053289;28;20393;-73
2023/03/25 11:12:50;;;;;;;27.17;4.35;;;12.50;36.60;;;;;;5052847;28;20421;-74
2023/03/25 11:15:28;;;;;;;23.25;3.92;;;12.60;37.40;;;;;;5053295;28;20397;-74
2023/03/25 11:18:18;;;;;;;19.10;4.10;;;12.50;36.60;;;;;;5052026;28;20408;-74
2023/03/25 11:20:54;;;;;;;17.38;3.90;;;12.40;36.80;;;;;;5052756;28;20397;-74
2023/03/25 11:23:23;;;;;;;16.85;3.30;;;12.20;38.40;;;;;;5052951;28;20378;-75
2023/03/25 11:25:49;;;;;;;11.05;3.17;;;12.10;36.80;;;;;;5052995;28;20396;-72
2023/03/25 11:28:26;;;;;;;14.40;2.90;;;12.20;39.20;;;;;;5052823;28;20741;-75
2023/03/25 11:31:12;;;;;;;10.95;2.70;;;12.20;38.60;;;;;;5052820;28;20389;-76
2023/03/25 11:33:39;;;;;;;16.13;3.75;;;12.20;39.00;;;;;;5052584;28;20439;-73
2023/03/25 11:36:20;;;;;;;11.95;4.15;;;12.00;47.10;;;;;;5052792;28;20386;-73
2023/03/25 11:38:50;;;;;;;19.60;3.63;;;11.50;49.40;;;;;;5052261;28;20384;-74
2023/03/25 11:41:15;;;;;;;16.80;3.95;;;11.40;49.90;;;;;;5052658;28;20393;-74
2023/03/25 11:43:41;;;;;;;15.63;3.10;;;11.50;49.70;;;;;;5053370;28;20741;-73
2023/03/25 11:46:14;;;;;;;16.80;3.90;;;11.50;50.40;;;;;;5053204;28;20423;-74
2023/03/25 11:48:41;;;;;;;13.13;3.20;;;11.60;50.20;;;;;;5052871;28;20378;-76
2023/03/25 11:51:13;;;;;;;16.15;3.38;;;11.90;44.90;;;;;;5052156;28;20779;-74
2023/03/25 11:54:01;;;;;;;11.85;3.72;;;12.10;44.40;;;;;;5052413;28;20535;-73
2023/03/25 11:56:35;;;;;;;17.23;3.72;;;12.10;45.30;;;;;;5050892;28;20758;-73
2023/03/25 11:59:01;;;;;;;10.70;3.30;;;12.00;41.50;;;;;;5052725;28;20444;-74
2023/03/25 12:01:35;;;;;;;10.98;2.60;;;11.90;42.90;;;;;;5051577;28;20397;-73
2023/03/25 12:04:33;;;;;;;8.25;2.40;;;11.60;46.80;;;;;;5052353;28;20369;-74
2023/03/25 12:06:59;;;;;;;7.43;2.50;;;11.20;47.10;;;;;;5028971;28;20408;-74
2023/03/25 12:09:32;;;;;;;11.90;3.05;;;11.10;47.60;;;;;;5051720;28;20472;-74
2023/03/25 12:12:25;;;;;;;9.40;2.30;;;11.10;48.50;;;;;;5051578;28;20405;-74
2023/03/25 12:15:01;;;;;;;14.18;2.88;;;11.20;48.50;;;;;;5052101;28;20385;-74
2023/03/25 12:17:36;;;;;;;17.50;3.30;;;11.60;48.80;;;;;;5052570;28;20397;-75
2023/03/25 12:20:28;;;;;;;15.75;3.00;;;11.90;49.40;;;;;;5050506;28;20401;-74
2023/03/25 12:23:28;;;;;;;13.68;3.10;;;11.70;47.80;;;;;;5053606;28;20456;-72
2023/03/25 12:26:16;;;;;;;14.35;3.60;;;11.60;51.40;;;;;;5055432;28;20377;-74
2023/03/25 12:28:47;;;;;;;14.40;3.40;;;11.60;54.90;;;;;;5047558;28;20394;-74
2023/03/25 12:31:24;;;;;;;14.93;3.50;;;11.70;54.00;;;;;;5055206;28;20382;-73
2023/03/25 12:34:01;;;;;;;12.82;3.85;;;12.20;52.30;;;;;;5054365;28;20393;-74
2023/03/25 12:36:38;;;;;;;15.80;3.33;;;12.70;46.20;;;;;;5054253;28;20474;-74
2023/03/25 12:39:29;;;;;;;16.17;4.07;;;12.90;46.20;;;;;;5056839;28;20408;-75
2023/03/25 12:42:20;;;;;;;21.85;4.60;;;13.10;39.70;;;;;;5051010;28;20484;-76
2023/03/25 12:45:23;;;;;;;19.25;3.90;;;13.20;42.40;;;;;;5034931;28;20386;-72
2023/03/25 12:47:58;;;;;;;21.15;3.90;;;13.00;42.50;;;;;;5039527;28;20401;-73
2023/03/25 12:50:36;;;;;;;16.75;3.70;;;12.90;42.40;;;;;;5046529;28;20388;-72
2023/03/25 12:53:36;;;;;;;19.98;4.20;;;12.80;43.00;;;;;;5042971;28;20398;-72
2023/03/25 12:56:26;;;;;;;21.40;4.35;;;12.80;46.10;;;;;;5034215;28;20389;-73
2023/03/25 12:59:10;;;;;;;16.42;4.18;;;13.10;43.20;;;;;;5048521;28;20843;-73
2023/03/25 13:01:51;;;;;;;16.40;3.83;;;13.50;39.20;;;;;;5049067;28;20921;-73
2023/03/25 13:04:48;;;;;;;13.68;3.80;;;13.80;35.80;;;;;;5044562;28;20876;-73