Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:47;;;;;;;7.68;3.95;;;13.50;99.90;;;;;;10382443;28;20021;-84
2022/06/21 00:06:48;;;;;;;6.18;3.90;;;13.50;99.90;;;;;;10380132;28;20060;-83
2022/06/21 00:11:49;;;;;;;7.60;3.63;;;13.40;99.90;;;;;;10391030;28;20112;-83
2022/06/21 00:16:49;;;;;;;6.65;4.07;;;13.50;99.90;;;;;;10427857;28;20060;-83
2022/06/21 00:21:51;;;;;;;6.30;4.22;;;13.40;99.90;;;;;;10411547;28;20100;-83
2022/06/21 00:26:51;;;;;;;6.20;3.60;;;13.40;99.90;;;;;;10409258;28;20037;-84
2022/06/21 00:31:53;;;;;;;5.97;3.90;;;13.40;99.90;;;;;;10426885;28;20017;-83
2022/06/21 00:36:56;;;;;;;4.20;3.20;;;13.50;99.90;;;;;;10407738;28;20030;-84
2022/06/21 00:42:04;;;;;;;8.77;3.47;;;13.50;99.90;;;;;;10418434;28;20021;-86
2022/06/21 00:47:14;;;;;;;4.40;3.17;;;13.50;99.90;;;;;;10426736;28;20037;-84
2022/06/21 00:52:20;;;;;;;4.22;3.13;;;13.50;99.90;;;;;;10417857;28;20045;-84
2022/06/21 00:57:25;;;;;;;4.95;3.70;;;13.50;99.90;;;;;;10436223;28;20029;-84
2022/06/21 01:02:35;;;;;;;5.40;3.57;;;13.50;99.90;;;;;;10420858;28;20489;-83
2022/06/21 01:07:36;;;;;;;5.28;3.55;;;13.40;99.90;;;;;;10420108;28;20029;-87
2022/06/21 01:12:43;;;;;;;6.47;4.00;;;13.40;99.90;;;;;;10413894;28;20104;-83
2022/06/21 01:17:46;;;;;;;7.28;3.85;;;13.30;99.90;;;;;;10413112;28;20049;-83
2022/06/21 01:22:54;;;;;;;7.00;4.60;;;13.20;99.90;;;;;;10432679;28;20062;-83
2022/06/21 01:27:56;;;;;;;6.78;4.68;;;13.10;99.90;;;;;;10437682;28;20396;-83
2022/06/21 01:32:58;;;;;;;7.75;4.10;;;13.00;99.90;;;;;;10415459;28;20055;-84
2022/06/21 01:38:00;;;;;;;8.10;4.72;;;12.90;99.90;;;;;;10424355;28;20116;-83
2022/06/21 01:43:07;;;;;;;7.10;5.05;;;12.80;99.90;;;;;;10417552;28;20063;-83
2022/06/21 01:48:16;;;;;;;6.95;5.28;;;12.70;99.90;;;;;;10402672;28;20033;-83
2022/06/21 01:53:21;;;;;;;6.15;5.03;;;12.60;99.90;;;;;;10426675;28;20493;-87
2022/06/21 01:58:26;;;;;;;9.33;6.20;;;12.50;99.90;;;;;;10405777;28;20095;-83
2022/06/21 02:03:31;;;;;;;9.85;6.97;;;12.40;99.90;;;;;;10420736;28;20484;-83
2022/06/21 02:08:50;;;;;;;12.45;7.45;;;12.40;99.90;;;;;;10417553;28;20072;-85
2022/06/21 02:19:24;;;;;;;;;;;12.30;99.90;;;;;;10428773;28;20423;-88
2022/06/21 02:24:28;;;;;;;12.85;8.48;;;12.30;99.90;;;;;;10414946;28;19909;-86
2022/06/21 02:29:33;;;;;;;15.60;8.15;;;12.30;99.90;;;;;;10415715;28;20128;-87
2022/06/21 02:34:39;;;;;;;12.67;8.30;;;12.30;99.90;;;;;;10420131;28;20032;-86
2022/06/21 02:39:40;;;;;;;;;;;12.40;99.90;;;;;;10445075;28;20468;-85
2022/06/21 02:44:46;;;;;;;16.15;8.98;;;12.50;99.90;;;;;;10420296;28;19919;-84
2022/06/21 02:49:58;;;;;;;12.45;8.18;;;12.50;99.90;;;;;;10416492;28;20452;-84
2022/06/21 02:55:13;;;;;;;11.65;8.55;;;12.70;99.90;;;;;;10432572;28;20045;-84
2022/06/21 03:00:18;;;;;;;13.60;8.70;;;12.80;99.90;;;;;;10425240;28;20024;-85
2022/06/21 03:05:22;;;;;;;16.38;10.00;;;12.80;99.90;;;;;;10436948;28;20396;-84
2022/06/21 03:10:31;;;;;;;14.02;9.02;;;12.80;99.90;;;;;;10433094;28;20503;-87
2022/06/21 03:15:31;;;;;;;18.35;9.88;;;12.80;99.90;;;;;;10433207;28;20029;-85
2022/06/21 03:20:33;;;;;;;15.27;9.30;;;12.80;99.90;;;;;;10396987;28;20488;-83
2022/06/21 03:25:48;;;;;;;17.33;11.25;;;12.80;99.90;;;;;;10442196;28;20017;-84
2022/06/21 03:30:55;;;;;;;17.25;10.95;;;12.80;99.90;;;;;;10441885;28;20409;-88
2022/06/21 03:35:56;;;;;;;17.13;11.70;;;12.70;99.90;;;;;;10425277;28;20429;-87
2022/06/21 03:46:44;;;;;;;22.08;13.13;;;12.80;99.90;;;;;;10431944;28;20033;-87
2022/06/21 03:51:47;;;;;;;25.45;12.93;;;12.70;99.90;;;;;;10426855;28;20034;-85
2022/06/21 03:56:55;;;;;;;19.25;12.88;;;12.60;99.90;;;;;;10438686;28;20035;-85
2022/06/21 04:02:19;;;;;;;18.15;11.55;;;12.50;99.90;;;;;;10449370;23;20136;-86
2022/06/21 04:07:43;;;;;;;16.92;11.40;;;12.60;99.90;;;;;;10423316;28;20043;-86
2022/06/21 04:12:54;;;;;;;19.15;11.48;;;12.80;99.90;;;;;;10471784;28;20023;-90
2022/06/21 04:18:06;;;;;;;15.52;11.27;;;12.90;99.90;;;;;;10463117;28;20029;-85
2022/06/21 04:23:13;;;;;;;14.27;10.50;;;13.00;99.90;;;;;;10487269;28;20033;-82
2022/06/21 04:28:27;;;;;;;14.52;11.20;;;13.10;99.90;;;;;;10465061;28;20074;-84
2022/06/21 04:33:33;;;;;;;17.63;12.02;;;13.10;99.90;;;;;;10471051;28;20056;-85
2022/06/21 04:38:46;;;;;;;16.38;9.95;;;13.10;99.90;;;;;;10454297;28;20732;-85
2022/06/21 04:44:24;;;;;;;14.68;9.65;;;13.10;99.90;;;;;;10487132;28;20047;-85
2022/06/21 04:49:38;;;;;;;12.98;9.43;;;13.10;99.90;;;;;;10474544;28;20039;-86
2022/06/21 04:54:39;;;;;;;12.82;8.98;;;13.20;99.90;;;;;;10454564;28;20017;-85
2022/06/21 04:59:45;;;;;;;14.77;8.80;;;13.20;99.90;;;;;;10457454;28;20029;-84
2022/06/21 05:04:48;;;;;;;12.10;8.65;;;13.20;99.90;;;;;;10445392;28;20060;-84
2022/06/21 05:09:51;;;;;;;14.07;9.10;;;13.20;99.90;;;;;;10420113;28;20455;-84
2022/06/21 05:14:58;;;;;;;12.35;8.50;;;13.30;99.90;;;;;;10445502;28;20013;-87
2022/06/21 05:20:03;;;;;;;10.38;8.63;;;13.50;99.90;;;;;;10406780;28;20013;-84
2022/06/21 05:25:17;;;;;;;13.65;7.80;;;13.50;99.90;;;;;;10418964;28;20037;-84
2022/06/21 05:30:26;;;;;;;9.52;7.18;;;13.60;99.90;;;;;;10439693;28;20029;-84
2022/06/21 05:35:29;;;;;;;7.55;6.15;;;13.60;99.90;;;;;;10425748;28;20017;-84
2022/06/21 05:40:43;;;;;;;7.47;5.78;;;13.80;99.90;;;;;;10423241;28;20028;-87
2022/06/21 05:45:53;;;;;;;7.70;5.30;;;14.00;99.90;;;;;;10436228;28;20555;-84
2022/06/21 05:50:54;;;;;;;6.15;5.15;;;14.10;99.90;;;;;;10423255;28;20129;-88
2022/06/21 05:55:57;;;;;;;9.07;5.72;;;13.90;99.90;;;;;;10430261;28;20031;-84
2022/06/21 06:01:06;;;;;;;7.38;5.72;;;14.10;99.90;;;;;;10426240;28;20664;-84
2022/06/21 06:06:12;;;;;;;7.35;5.40;;;14.00;99.90;;;;;;10452533;28;20041;-82
2022/06/21 06:11:21;;;;;;;;;;;14.10;99.90;;;;;;10439130;28;20418;-83
2022/06/21 06:16:24;;;;;;;5.88;5.35;;;14.30;99.90;;;;;;10475463;28;19904;-86
2022/06/21 06:21:30;;;;;;;7.85;5.18;;;14.50;99.90;;;;;;10445621;28;20083;-86
2022/06/21 06:26:38;;;;;;;10.30;4.80;;;14.50;99.90;;;;;;10483112;28;20084;-83
2022/06/21 06:31:46;;;;;;;5.82;4.70;;;14.50;99.90;;;;;;10493862;28;20028;-83
2022/06/21 06:36:54;;;;;;;6.75;3.70;;;14.50;99.90;;;;;;10469421;28;20019;-84
2022/06/21 06:42:13;;;;;;;5.50;3.67;;;14.10;99.90;;;;;;10458671;28;20021;-83
2022/06/21 06:47:19;;;;;;;5.13;3.35;;;13.90;99.90;;;;;;10476757;28;20103;-85
2022/06/21 06:52:34;;;;;;;4.22;3.22;;;14.30;99.90;;;;;;10483920;28;20027;-84
2022/06/21 06:57:50;;;;;;;6.15;3.13;;;14.80;99.90;;;;;;10463505;28;20040;-86
2022/06/21 07:03:00;;;;;;;5.30;2.90;;;14.70;99.90;;;;;;10470487;28;20407;-84
2022/06/21 07:08:12;;;;;;;8.15;2.63;;;14.80;99.90;;;;;;10478788;28;20036;-84
2022/06/21 07:13:12;;;;;;;4.63;1.98;;;15.10;99.90;;;;;;10492037;28;20028;-84
2022/06/21 07:18:28;;;;;;;2.38;1.73;;;15.70;99.90;;;;;;10475157;28;20032;-85
2022/06/21 07:23:29;;;;;;;2.53;1.58;;;15.80;99.90;;;;;;10486029;28;20056;-86
2022/06/21 07:28:39;;;;;;;3.30;1.80;;;15.40;99.90;;;;;;10468185;28;20123;-83
2022/06/21 07:33:59;;;;;;;3.63;2.35;;;15.20;99.90;;;;;;10503631;28;20036;-87
2022/06/21 07:39:06;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;10450024;28;20071;-83
2022/06/21 07:44:20;;;;;;;1.80;1.55;;;16.70;99.90;;;;;;10466735;28;20469;-86
2022/06/21 07:49:36;;;;;;;5.32;2.00;;;17.00;99.90;;;;;;10481613;28;20028;-85
2022/06/21 07:54:54;;;;;;;1.98;1.70;;;16.90;99.90;;;;;;10478095;28;20510;-86
2022/06/21 08:00:12;;;;;;;2.92;1.70;;;16.40;99.90;;;;;;10472706;28;20053;-83
2022/06/21 08:11:13;;;;;;;3.25;2.17;;;15.80;99.90;;;;;;10474011;28;20055;-83
2022/06/21 08:16:17;;;;;;;3.70;2.00;;;15.80;99.90;;;;;;10476076;28;20021;-86
2022/06/21 08:21:25;;;;;;;5.07;2.13;;;16.40;99.90;;;;;;10467337;28;20127;-83
2022/06/21 08:26:37;;;;;;;3.05;2.15;;;17.10;99.90;;;;;;10468536;28;20032;-85
2022/06/21 08:31:42;;;;;;;2.50;1.38;;;17.60;95.60;;;;;;10480058;28;20025;-85
2022/06/21 08:36:52;;;;;;;5.27;1.60;;;17.70;94.30;;;;;;10452823;28;20481;-82
2022/06/21 08:42:17;;;;;;;3.42;1.60;;;17.20;93.00;;;;;;10469568;28;20406;-81
2022/06/21 08:47:35;;;;;;;3.35;1.80;;;16.80;94.30;;;;;;10443298;28;20044;-83
2022/06/21 08:53:08;;;;;;;2.65;1.77;;;17.00;94.90;;;;;;10463461;28;20024;-83
2022/06/21 08:58:31;;;;;;;1.45;1.20;;;17.30;94.50;;;;;;10460071;28;20052;-82
2022/06/21 09:03:45;;;;;;;2.80;1.75;;;17.60;91.20;;;;;;10463937;28;20064;-81
2022/06/21 09:08:45;;;;;;;3.30;1.88;;;17.60;91.10;;;;;;10468242;28;20038;-82
2022/06/21 09:14:09;;;;;;;2.80;2.00;;;17.90;90.10;;;;;;10468205;28;20030;-82
2022/06/21 09:19:26;;;;;;;2.20;1.55;;;18.00;90.20;;;;;;10442056;28;20029;-81
2022/06/21 09:24:40;;;;;;;4.57;2.05;;;18.30;87.20;;;;;;10459606;28;20123;-86
2022/06/21 09:29:43;;;;;;;5.90;2.13;;;18.00;86.40;;;;;;10469915;28;20372;-85
2022/06/21 09:35:17;;;;;;;2.15;1.80;;;18.20;87.80;;;;;;10474076;28;20361;-83
2022/06/21 09:40:36;;;;;;;3.90;1.95;;;17.70;87.90;;;;;;10474227;28;20077;-82
2022/06/21 09:45:51;;;;;;;3.13;1.73;;;17.40;86.10;;;;;;10482577;28;20073;-82
2022/06/21 09:50:52;;;;;;;3.90;1.80;;;16.80;87.50;;;;;;10478407;28;20468;-82
2022/06/21 09:56:07;;;;;;;5.95;1.77;;;16.50;88.30;;;;;;10455973;28;20035;-83
2022/06/21 10:01:20;;;;;;;2.80;2.00;;;16.30;88.90;;;;;;10463257;28;20052;-84
2022/06/21 10:06:40;;;;;;;3.75;1.95;;;16.50;90.50;;;;;;10479914;28;20047;-84
2022/06/21 10:12:09;;;;;;;2.97;1.77;;;17.40;89.40;;;;;;10475308;28;20025;-82
2022/06/21 10:17:35;;;;;;;1.33;1.23;;;18.40;88.30;;;;;;10474198;28;20029;-82
2022/06/21 10:22:56;;;;;;;3.97;1.75;;;18.60;84.60;;;;;;10477566;28;20082;-82
2022/06/21 10:28:06;;;;;;;3.20;1.85;;;18.00;86.00;;;;;;10469391;28;20025;-82
2022/06/21 10:33:09;;;;;;;2.65;1.60;;;17.50;86.80;;;;;;10474600;28;20423;-82
2022/06/21 10:38:27;;;;;;;2.80;1.55;;;17.60;87.00;;;;;;10484895;28;20027;-83
2022/06/21 10:43:46;;;;;;;2.15;1.50;;;18.00;85.80;;;;;;10468332;28;20039;-88
2022/06/21 10:48:52;;;;;;;2.05;1.50;;;17.80;83.30;;;;;;10481613;28;20388;-83
2022/06/21 10:53:56;;;;;;;2.65;1.80;;;17.20;85.80;;;;;;10475410;28;20021;-83
2022/06/21 10:59:21;;;;;;;2.80;1.70;;;17.40;87.90;;;;;;10462963;28;20504;-85
2022/06/21 11:04:49;;;;;;;3.67;1.90;;;18.10;86.20;;;;;;10461116;28;20056;-86
2022/06/21 11:09:58;;;;;;;2.17;1.30;;;18.00;86.50;;;;;;10480002;28;20813;-82
2022/06/21 11:15:20;;;;;;;4.88;1.88;;;17.60;84.80;;;;;;10483423;28;20039;-82
2022/06/21 11:20:23;;;;;;;3.03;1.92;;;17.10;85.10;;;;;;10460336;28;20029;-83
2022/06/21 11:25:30;;;;;;;5.85;1.77;;;16.80;87.60;;;;;;10484933;28;20106;-84
2022/06/21 11:30:52;;;;;;;4.82;2.10;;;16.80;88.10;;;;;;10482910;28;20079;-83
2022/06/21 11:36:19;;;;;;;4.80;1.40;;;16.80;88.90;;;;;;10486060;28;20052;-82
2022/06/21 11:47:20;;;;;;;2.53;1.50;;;17.50;86.40;;;;;;10470375;28;20040;-81
2022/06/21 11:52:41;;;;;;;1.80;1.42;;;17.60;85.70;;;;;;10481604;28;20051;-81
2022/06/21 11:57:51;;;;;;;3.80;1.83;;;17.50;84.50;;;;;;10448936;28;20040;-83
2022/06/21 12:02:58;;;;;;;2.95;1.80;;;17.50;88.20;;;;;;10470352;28;20049;-83
2022/06/21 12:08:37;;;;;;;3.00;1.90;;;18.90;86.30;;;;;;10483059;28;20039;-86
2022/06/21 12:14:09;;;;;;;1.73;1.50;;;19.50;82.50;;;;;;10470942;28;20040;-84
2022/06/21 12:19:16;;;;;;;2.25;1.20;;;19.40;82.50;;;;;;10486424;28;20024;-82
2022/06/21 12:24:23;;;;;;;5.88;1.65;;;19.40;82.80;;;;;;10473625;28;20524;-85
2022/06/21 12:29:24;;;;;;;3.63;1.90;;;19.70;79.90;;;;;;10468543;28;20089;-82
2022/06/21 12:34:42;;;;;;;6.60;1.55;;;19.30;80.40;;;;;;10472307;28;20067;-84
2022/06/21 12:40:01;;;;;;;5.80;2.30;;;19.00;82.50;;;;;;10471018;28;20051;-82
2022/06/21 12:45:04;;;;;;;2.40;1.80;;;19.00;81.30;;;;;;10460038;28;20075;-82
2022/06/21 12:50:31;;;;;;;2.85;1.27;;;18.80;79.40;;;;;;10488903;28;20028;-85
2022/06/21 12:55:59;;;;;;;2.67;1.05;;;18.70;79.50;;;;;;10462248;28;20032;-82
2022/06/21 13:01:05;;;;;;;2.13;1.33;;;18.70;80.60;;;;;;10485412;28;20035;-85
2022/06/21 13:06:15;;;;;;;3.10;2.10;;;18.40;80.60;;;;;;10471691;28;20532;-82
2022/06/21 13:11:30;;;;;;;1.50;1.40;;;18.40;82.60;;;;;;10481050;28;20028;-84
2022/06/21 13:16:37;;;;;;;;;;;18.40;83.00;;;;;;10486431;28;20061;-82
2022/06/21 13:22:02;;;;;;;4.30;1.40;;;18.40;82.90;;;;;;10479065;28;19907;-84
2022/06/21 13:27:14;;;;;;;2.17;1.20;;;18.60;82.80;;;;;;10472417;28;20110;-83
2022/06/21 13:32:26;;;;;;;5.22;1.40;;;18.70;83.40;;;;;;10475770;28;20024;-82
2022/06/21 13:37:44;;;;;;;2.53;1.70;;;18.50;83.10;;;;;;10477681;28;20398;-85
2022/06/21 13:42:51;;;;;;;5.32;1.60;;;18.40;84.80;;;;;;10467841;28;20025;-83
2022/06/21 13:48:20;;;;;;;4.35;1.70;;;18.20;84.90;;;;;;10465819;28;20762;-83
2022/06/21 13:53:49;;;;;;;1.85;1.48;;;18.10;84.20;;;;;;10470963;28;20484;-82
2022/06/21 13:59:03;;;;;;;3.38;1.58;;;17.90;86.20;;;;;;10451111;28;20024;-83
2022/06/21 14:04:09;;;;;;;2.53;1.77;;;18.10;85.60;;;;;;10478354;28;20039;-80
2022/06/21 14:09:43;;;;;;;3.17;1.40;;;18.30;86.00;;;;;;10472793;28;20059;-80
2022/06/21 14:15:03;;;;;;;4.07;1.30;;;18.40;84.70;;;;;;10469767;28;20032;-81
2022/06/21 14:20:41;;;;;;;3.78;1.48;;;18.10;85.10;;;;;;10459086;28;20035;-80
2022/06/21 14:25:48;;;;;;;2.25;1.52;;;18.20;84.70;;;;;;10472517;28;20118;-80
2022/06/21 14:31:01;;;;;;;2.00;1.58;;;18.60;85.60;;;;;;10459730;28;20649;-79
2022/06/21 14:36:24;;;;;;;2.72;1.60;;;19.00;84.30;;;;;;10478863;28;20103;-82
2022/06/21 14:42:02;;;;;;;5.03;1.77;;;19.20;83.30;;;;;;10463350;28;20052;-82
2022/06/21 14:47:31;;;;;;;3.80;1.75;;;19.20;82.40;;;;;;10329925;28;20049;-83
2022/06/21 14:52:58;;;;;;;1.27;1.17;;;19.20;83.40;;;;;;10452159;28;20500;-81
2022/06/21 14:58:14;;;;;;;2.55;1.08;;;19.00;82.50;;;;;;10480777;28;20039;-80
2022/06/21 15:03:36;;;;;;;1.45;1.10;;;19.00;79.40;;;;;;10490980;28;20048;-81
2022/06/21 15:09:10;;;;;;;1.60;1.40;;;18.70;81.90;;;;;;10465542;28;20068;-84
2022/06/21 15:14:14;;;;;;;1.90;1.20;;;18.70;81.80;;;;;;10479694;28;20524;-81
2022/06/21 15:24:46;;;;;;;3.08;1.40;;;18.70;82.60;;;;;;10471325;28;20036;-83
2022/06/21 15:29:55;;;;;;;1.40;1.10;;;18.80;82.00;;;;;;10464487;28;20040;-85
2022/06/21 15:34:58;;;;;;;2.00;1.08;;;18.80;81.00;;;;;;10468416;28;20060;-84
2022/06/21 15:40:18;;;;;;;1.33;1.20;;;18.70;81.40;;;;;;10475615;28;20025;-83
2022/06/21 15:45:25;;;;;;;4.47;1.33;;;18.70;83.00;;;;;;10469743;28;20033;-87
2022/06/21 15:50:56;;;;;;;2.80;2.17;;;18.80;82.10;;;;;;10470465;28;20119;-83
2022/06/21 15:56:04;;;;;;;4.47;1.52;;;18.90;81.80;;;;;;10478998;28;20009;-82
2022/06/21 16:01:29;;;;;;;1.38;1.10;;;18.80;80.60;;;;;;10476399;28;20399;-81
2022/06/21 16:06:45;;;;;;;2.90;1.70;;;18.70;80.90;;;;;;10445354;28;20044;-85
2022/06/21 16:11:53;;;;;;;4.00;1.50;;;18.60;81.50;;;;;;10464913;28;20036;-81
2022/06/21 16:17:06;;;;;;;2.90;1.42;;;18.50;82.30;;;;;;10445928;28;20037;-81
2022/06/21 16:22:06;;;;;;;10.00;1.63;;;18.40;82.90;;;;;;10481887;28;20020;-84
2022/06/21 16:27:19;;;;;;;4.13;1.98;;;18.30;83.90;;;;;;10491176;28;20051;-79
2022/06/21 16:38:06;;;;;;;1.95;1.35;;;18.20;84.40;;;;;;10465737;28;20028;-82
2022/06/21 16:43:09;;;;;;;3.10;1.85;;;18.10;83.70;;;;;;10447437;28;20365;-85
2022/06/21 16:48:28;;;;;;;28.77;5.25;;;18.10;85.40;;;;;;10470544;28;20042;-83
2022/06/21 16:53:32;;;;;;;3.20;1.35;;;18.00;84.70;;;;;;10447843;28;20098;-81
2022/06/21 16:59:10;;;;;;;2.28;1.73;;;18.00;83.80;;;;;;10472731;28;20036;-83
2022/06/21 17:04:27;;;;;;;2.97;1.50;;;18.00;84.60;;;;;;10452058;28;20109;-79
2022/06/21 17:09:32;;;;;;;3.38;1.80;;;18.10;84.90;;;;;;10454086;28;20045;-80
2022/06/21 17:15:00;;;;;;;3.47;1.80;;;18.10;84.50;;;;;;10470718;28;20038;-79
2022/06/21 17:20:15;;;;;;;7.82;1.92;;;18.00;85.10;;;;;;10463085;28;20033;-80
2022/06/21 17:25:17;;;;;;;3.83;2.10;;;17.80;85.50;;;;;;10470783;28;20457;-82
2022/06/21 17:30:39;;;;;;;2.85;1.77;;;17.90;85.10;;;;;;10459572;28;20036;-82
2022/06/21 17:35:57;;;;;;;2.13;1.50;;;17.80;85.00;;;;;;10466032;28;20024;-79
2022/06/21 17:41:18;;;;;;;2.05;1.45;;;17.80;86.00;;;;;;10473925;28;20112;-80
2022/06/21 17:46:20;;;;;;;2.80;1.60;;;17.90;85.70;;;;;;10479689;28;20028;-80
2022/06/21 17:51:31;;;;;;;2.55;1.38;;;18.00;85.50;;;;;;10476298;28;20356;-80
2022/06/21 17:56:42;;;;;;;2.85;1.77;;;17.90;85.30;;;;;;10466828;28;20028;-80
2022/06/21 18:02:16;;;;;;;3.65;2.25;;;17.80;85.80;;;;;;10465903;28;20131;-80
2022/06/21 18:07:30;;;;;;;5.68;2.58;;;17.50;87.50;;;;;;10481156;28;20052;-79
2022/06/21 18:12:42;;;;;;;3.97;2.17;;;17.30;87.20;;;;;;10471408;28;20056;-82
2022/06/21 18:18:28;;;;;;;2.35;2.10;;;17.10;90.10;;;;;;10475248;28;20409;-84
2022/06/21 18:23:47;;;;;;;2.40;2.20;;;16.60;91.50;;;;;;10450953;28;20072;-79
2022/06/21 18:29:01;;;;;;;4.30;2.40;;;16.20;92.40;;;;;;10485629;28;20379;-80
2022/06/21 18:34:02;;;;;;;3.67;2.95;;;15.80;93.80;;;;;;10489388;28;20542;-81
2022/06/21 18:39:44;;;;;;;4.95;2.85;;;15.50;95.00;;;;;;10469014;28;20017;-80
2022/06/21 18:44:56;;;;;;;5.03;2.90;;;15.20;96.80;;;;;;10469057;28;20020;-80
2022/06/21 18:50:22;;;;;;;5.13;3.03;;;14.90;99.60;;;;;;10484259;28;20054;-83
2022/06/21 18:55:42;;;;;;;3.70;3.22;;;14.60;99.90;;;;;;10486837;28;20024;-81
2022/06/21 19:00:49;;;;;;;10.55;3.30;;;14.40;99.90;;;;;;10466173;28;20104;-83
2022/06/21 19:12:00;;;;;;;4.80;3.53;;;14.00;99.90;;;;;;10479953;28;20032;-81
2022/06/21 19:17:29;;;;;;;5.70;4.13;;;13.70;99.90;;;;;;10473409;28;20024;-84
2022/06/21 19:23:06;;;;;;;8.65;5.07;;;13.60;99.90;;;;;;10468502;28;20160;-80
2022/06/21 19:28:19;;;;;;;8.18;5.63;;;13.50;99.90;;;;;;10460112;28;20090;-82
2022/06/21 19:33:38;;;;;;;7.45;4.82;;;13.30;99.90;;;;;;10468697;28;20056;-83
2022/06/21 19:39:13;;;;;;;8.23;4.20;;;13.20;99.90;;;;;;10477075;28;20017;-80
2022/06/21 19:44:39;;;;;;;9.30;4.88;;;13.20;99.90;;;;;;10475455;28;20048;-82
2022/06/21 19:49:41;;;;;;;8.27;5.55;;;13.10;99.90;;;;;;10474639;28;20071;-81
2022/06/21 19:54:53;;;;;;;11.07;6.72;;;13.00;99.90;;;;;;10485099;28;20473;-84
2022/06/21 20:00:22;;;;;;;13.90;8.13;;;13.00;99.90;;;;;;10466380;28;20591;-80
2022/06/21 20:05:56;;;;;;;18.25;8.23;;;12.90;99.90;;;;;;10467811;28;20052;-83
2022/06/21 20:11:08;;;;;;;13.45;8.30;;;13.10;99.90;;;;;;10457024;28;20071;-81
2022/06/21 20:16:24;;;;;;;8.13;5.95;;;13.30;99.90;;;;;;10464526;28;20127;-81
2022/06/21 20:22:02;;;;;;;8.95;5.72;;;13.50;99.90;;;;;;10449402;28;20063;-80
2022/06/21 20:27:25;;;;;;;9.75;5.78;;;13.60;99.90;;;;;;10450840;28;20098;-85
2022/06/21 20:32:42;;;;;;;7.80;5.45;;;13.50;99.90;;;;;;10429055;28;20040;-81
2022/06/21 20:38:06;;;;;;;8.15;5.90;;;13.30;99.90;;;;;;10471727;28;20016;-83
2022/06/21 20:43:24;;;;;;;10.25;5.90;;;13.20;99.90;;;;;;10481003;28;20021;-82
2022/06/21 20:48:34;;;;;;;8.95;6.18;;;13.00;99.90;;;;;;10483379;28;20114;-84
2022/06/21 20:53:35;;;;;;;10.25;6.53;;;13.00;99.90;;;;;;10478800;28;20089;-83
2022/06/21 20:58:42;;;;;;;9.50;6.70;;;12.90;99.90;;;;;;10477149;28;20032;-84
2022/06/21 21:03:48;;;;;;;11.60;6.95;;;12.90;99.90;;;;;;10472428;28;20115;-82
2022/06/21 21:09:02;;;;;;;10.18;6.80;;;13.00;99.90;;;;;;10472180;28;20499;-81
2022/06/21 21:14:08;;;;;;;11.55;6.22;;;13.10;99.90;;;;;;10459898;28;20027;-83
2022/06/21 21:19:33;;;;;;;10.68;7.50;;;13.10;99.90;;;;;;10464667;28;20035;-82
2022/06/21 21:24:42;;;;;;;12.30;6.50;;;13.00;99.90;;;;;;10458385;28;20024;-84
2022/06/21 21:29:46;;;;;;;12.27;6.93;;;13.00;99.90;;;;;;10463036;28;20123;-83
2022/06/21 21:35:05;;;;;;;9.30;6.55;;;13.00;99.90;;;;;;10468399;28;20016;-83
2022/06/21 21:40:18;;;;;;;11.32;6.30;;;13.10;99.90;;;;;;10463293;28;20116;-82
2022/06/21 21:45:19;;;;;;;11.60;6.78;;;13.10;99.90;;;;;;10455240;28;20039;-82
2022/06/21 21:50:21;;;;;;;12.07;7.07;;;13.10;99.90;;;;;;10466384;28;20029;-82
2022/06/21 21:55:26;;;;;;;11.48;6.40;;;13.00;99.90;;;;;;10472973;28;20025;-82
2022/06/21 22:00:33;;;;;;;13.60;7.15;;;12.90;99.90;;;;;;10476145;28;20056;-85
2022/06/21 22:05:40;;;;;;;12.13;7.38;;;12.60;99.90;;;;;;10480412;28;20076;-86
2022/06/21 22:10:58;;;;;;;13.65;6.15;;;12.50;99.90;;;;;;10462993;28;20024;-85
2022/06/21 22:16:16;;;;;;;11.70;7.70;;;12.60;99.90;;;;;;10459436;28;20384;-82
2022/06/21 22:21:24;;;;;;;13.48;7.20;;;12.70;99.90;;;;;;10456763;28;20029;-83
2022/06/21 22:26:31;;;;;;;13.73;6.60;;;12.70;99.90;;;;;;10483614;28;20115;-83
2022/06/21 22:31:40;;;;;;;11.25;6.50;;;12.70;99.90;;;;;;10474657;28;20016;-84
2022/06/21 22:37:01;;;;;;;11.10;6.80;;;12.60;99.90;;;;;;10484960;28;20373;-83
2022/06/21 22:42:03;;;;;;;11.32;6.82;;;12.60;99.90;;;;;;10483512;28;20016;-84
2022/06/21 22:47:04;;;;;;;10.57;6.28;;;12.50;99.90;;;;;;10464533;28;20142;-83
2022/06/21 22:52:07;;;;;;;12.38;7.53;;;12.30;99.90;;;;;;10474686;28;20468;-83
2022/06/21 22:57:26;;;;;;;12.02;8.30;;;12.20;99.90;;;;;;10470832;28;20032;-84
2022/06/21 23:02:29;;;;;;;15.05;8.52;;;12.30;99.90;;;;;;10475991;28;20071;-86
2022/06/21 23:07:42;;;;;;;12.35;7.93;;;12.30;99.90;;;;;;10477382;28;20048;-86
2022/06/21 23:12:57;;;;;;;16.40;9.02;;;12.20;99.90;;;;;;10477289;28;20336;-86
2022/06/21 23:17:58;;;;;;;15.70;7.60;;;12.00;99.90;;;;;;10470701;28;20027;-83
2022/06/21 23:23:00;;;;;;;12.77;7.50;;;11.90;99.90;;;;;;10469579;28;20523;-84
2022/06/21 23:28:02;;;;;;;15.30;7.93;;;11.70;99.90;;;;;;10466844;28;20051;-88
2022/06/21 23:33:08;;;;;;;15.63;8.52;;;11.40;99.90;;;;;;10483186;28;20495;-82
2022/06/21 23:38:30;;;;;;;11.23;7.50;;;11.40;99.90;;;;;;10486192;28;20107;-84
2022/06/21 23:43:38;;;;;;;13.20;7.35;;;11.50;99.90;;;;;;10488114;28;20032;-83
2022/06/21 23:48:39;;;;;;;11.13;7.20;;;11.50;99.90;;;;;;10470193;28;20031;-83
2022/06/21 23:53:41;;;;;;;11.32;5.30;;;11.40;99.90;;;;;;10461252;28;20031;-82
2022/06/21 23:58:43;;;;;;;7.70;5.60;;;11.40;99.90;;;;;;10477174;28;20103;-85
