Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:13;;;;;;;8.52;3.58;;;;;;;;;;5105483;27;20043;-83
2024/01/08 00:04:39;;;;;;;8.25;4.53;;;;;;;;;;5088577;27;20039;-82
2024/01/08 00:07:05;;;;;;;9.57;4.47;;;-3.50;99.90;;;;;;5125424;27;20401;-81
2024/01/08 00:09:31;;;;;;;10.25;4.60;;;;;;;;;;5106414;28;20039;-82
2024/01/08 00:11:57;;;;;;;7.30;4.25;;;;;;;;;;5089509;28;20618;-82
2024/01/08 00:14:23;;;;;;;9.18;4.47;;;;;;;;;;5106110;28;20054;-82
2024/01/08 00:16:49;;;;;;;9.15;4.22;;;;;;;;;;5100136;27;20050;-81
2024/01/08 00:19:16;;;;;;;9.65;5.13;;;;;;;;;;5128016;27;20051;-82
2024/01/08 00:21:42;;;;;;;9.95;5.53;;;;;;;;;;5099490;27;20043;-82
2024/01/08 00:24:08;;;;;;;9.30;4.95;;;-6.60;99.90;;;;;;5128405;27;20076;-82
2024/01/08 00:26:34;;;;;;;10.40;5.43;;;;;;;;;;5125322;27;20091;-82
2024/01/08 00:29:01;;;;;;;9.82;4.78;;;;;;;;;;5089695;27;20057;-82
2024/01/08 00:31:28;;;;;;;8.65;4.85;;;;;;;;;;5103360;27;20085;-82
2024/01/08 00:33:54;;;;;;;12.00;5.82;;;;;;;;;;5082851;28;20098;-82
2024/01/08 00:36:22;;;;;;;9.65;5.47;;;;;;;;;;5113429;27;20911;-81
2024/01/08 00:38:48;;;;;;;10.27;4.65;;;-4.00;99.90;;;;;;5121725;27;20515;-81
2024/01/08 00:41:13;;;;;;;13.27;5.13;;;-3.70;99.90;;;;;;5097393;27;20365;-81
2024/01/08 00:43:39;;;;;;;9.82;5.88;;;;;;;;;;5106766;27;20124;-82
2024/01/08 00:46:06;;;;;;;11.70;6.05;;;;;;;;;;5111610;27;20519;-82
2024/01/08 00:48:32;;;;;;;13.02;5.57;;;;;;;;;;5109093;27;20047;-82
2024/01/08 00:50:58;;;;;;;10.05;5.70;;;-3.30;99.90;;;;;;5110862;27;20034;-81
2024/01/08 00:53:24;;;;;;;10.23;6.07;;;;;;;;;;5124957;27;20575;-82
2024/01/08 00:55:50;;;;;;;18.88;6.28;;;;;;;;;;5112836;27;20038;-82
2024/01/08 00:58:16;;;;;;;9.82;5.22;;;-3.20;99.90;;;;;;5108926;27;20043;-80
2024/01/08 01:00:42;;;;;;;11.15;5.75;;;;;;;;;;5121587;27;20050;-82
2024/01/08 01:03:08;;;;;;;8.60;5.07;;;;;;;;;;5104766;27;20050;-80
2024/01/08 01:05:35;;;;;;;9.95;4.93;;;;;;;;;;5127890;27;20075;-81
2024/01/08 01:08:01;;;;;;;12.30;5.55;;;;;;;;;;5108809;27;20544;-81
2024/01/08 01:10:27;;;;;;;9.18;5.50;;;;;;;;;;5121173;28;20047;-82
2024/01/08 01:12:53;;;;;;;9.80;5.80;;;;;;;;;;5088809;28;20042;-80
2024/01/08 01:15:19;;;;;;;10.15;5.05;;;;;;;;;;5088259;27;20079;-81
2024/01/08 01:17:45;;;;;;;11.15;5.05;;;;;;;;;;5106524;27;20074;-82
2024/01/08 01:20:11;;;;;;;10.93;5.80;;;;;;;;;;5120096;27;20065;-82
2024/01/08 01:22:37;;;;;;;10.50;5.10;;;-2.40;99.90;;;;;;5105599;27;20569;-81
2024/01/08 01:25:04;;;;;;;11.63;5.18;;;;;;;;;;5101796;27;20134;-82
2024/01/08 01:27:30;;;;;;;9.82;5.85;;;;;;;;;;5109058;27;20107;-78
2024/01/08 01:29:56;;;;;;;14.25;5.60;;;;;;;;;;5111142;27;20065;-82
2024/01/08 01:32:22;;;;;;;10.10;6.60;;;;;;;;;;5093093;27;20043;-82
2024/01/08 01:34:48;;;;;;;9.82;5.35;;;;;;;;;;5092203;27;20454;-82
2024/01/08 01:37:14;;;;;;;11.35;4.90;;;-2.60;99.90;;;;;;5109224;27;20049;-82
2024/01/08 01:39:40;;;;;;;10.40;5.78;;;;;;;;;;5108084;27;20043;-82
2024/01/08 01:42:06;;;;;;;11.27;5.43;;;;;;;;;;5091474;27;20078;-82
2024/01/08 01:44:32;;;;;;;12.50;6.82;;;;;;;;;;5108143;27;20047;-82
2024/01/08 01:46:59;;;;;;;9.60;6.35;;;;;;;;;;5091469;27;20050;-81
2024/01/08 01:49:25;;;;;;;12.70;6.85;;;-2.20;99.90;;;;;;5108304;27;20071;-82
2024/01/08 01:51:51;;;;;;;12.82;7.13;;;;;;;;;;5107047;27;20244;-82
2024/01/08 01:54:20;;;;;;;11.13;6.07;;;-2.30;99.90;;;;;;5108314;27;20420;-81
2024/01/08 01:56:49;;;;;;;13.75;6.47;;;-1.60;99.90;;;;;;5090859;27;20134;-81
2024/01/08 01:59:20;;;;;;;13.02;6.40;;;-2.90;99.90;;;;;;5108555;27;20381;-82
2024/01/08 02:01:46;;;;;;;13.15;6.25;;;-2.30;99.90;;;;;;5118562;27;20061;-82
2024/01/08 02:04:13;;;;;;;10.65;6.40;;;-2.20;99.90;;;;;;5091584;27;20158;-81
2024/01/08 02:06:40;;;;;;;15.70;7.30;;;-2.30;99.90;;;;;;5122456;27;20079;-81
2024/01/08 02:09:10;;;;;;;10.45;6.35;;;-1.00;99.90;;;;;;5127311;27;20041;-81
2024/01/08 02:11:36;;;;;;;12.15;6.50;;;;;;;;;;5129346;27;20039;-82
2024/01/08 02:14:02;;;;;;;12.38;6.30;;;;;;;;;;5148152;27;20054;-81
2024/01/08 02:16:28;;;;;;;14.00;7.43;;;-2.10;99.90;;;;;;5111326;27;20038;-82
2024/01/08 02:18:54;;;;;;;11.40;6.18;;;;;;;;;;5120741;27;20052;-82
2024/01/08 02:21:20;;;;;;;12.48;7.03;;;;;;;;;;5111222;27;20051;-81
2024/01/08 02:23:46;;;;;;;11.07;6.57;;;;;;;;;;5110538;27;20043;-81
2024/01/08 02:26:13;;;;;;;12.93;6.53;;;-2.10;99.90;;;;;;5096541;27;20058;-82
2024/01/08 02:28:39;;;;;;;12.48;7.18;;;;;;;;;;5091063;27;20678;-82
2024/01/08 02:31:06;;;;;;;10.90;6.80;;;;;;;;;;5090205;27;20500;-82
2024/01/08 02:33:32;;;;;;;12.68;7.30;;;;;;;;;;5107530;27;20126;-82
2024/01/08 02:35:58;;;;;;;12.50;7.28;;;;;;;;;;5090343;27;20167;-82
2024/01/08 02:38:24;;;;;;;14.63;7.30;;;-2.20;99.90;;;;;;5095018;27;20043;-82
2024/01/08 02:40:50;;;;;;;13.18;7.65;;;;;;;;;;5126929;27;20038;-82
2024/01/08 02:43:16;;;;;;;12.27;6.78;;;;;;;;;;5123783;27;20088;-81
2024/01/08 02:45:42;;;;;;;12.65;7.18;;;-1.80;99.90;;;;;;5089870;27;20045;-80
2024/01/08 02:48:08;;;;;;;14.23;7.00;;;;;;;;;;5090033;27;20039;-81
2024/01/08 02:50:34;;;;;;;12.15;7.32;;;-1.90;99.90;;;;;;5089564;27;20502;-80
2024/01/08 02:53:00;;;;;;;12.27;6.97;;;;;;;;;;5089598;27;20039;-80
2024/01/08 02:55:26;;;;;;;14.80;7.82;;;;;;;;;;5090116;27;20039;-80
2024/01/08 02:57:53;;;;;;;13.05;7.55;;;;;;;;;;5089728;27;20456;-81
2024/01/08 03:00:18;;;;;;;22.10;8.45;;;-1.50;99.90;;;;;;5106686;27;20118;-81
2024/01/08 03:02:45;;;;;;;14.32;8.07;;;;;;;;;;5089687;27;20039;-82
2024/01/08 03:05:11;;;;;;;11.75;7.32;;;;;;;;;;5089170;27;20370;-80
2024/01/08 03:07:37;;;;;;;13.25;7.32;;;;;;;;;;5093457;27;20044;-81
2024/01/08 03:10:03;;;;;;;13.48;6.95;;;-1.90;99.90;;;;;;5125845;27;20078;-80
2024/01/08 03:12:29;;;;;;;14.90;7.45;;;-1.80;99.90;;;;;;5123158;27;20394;-81
2024/01/08 03:14:55;;;;;;;11.10;7.15;;;;;;;;;;5106604;27;20047;-80
2024/01/08 03:17:21;;;;;;;13.70;6.93;;;;;;;;;;5090152;27;20109;-81
2024/01/08 03:19:47;;;;;;;12.23;7.10;;;-1.60;99.90;;;;;;5098114;27;20410;-82
2024/01/08 03:22:13;;;;;;;12.75;7.13;;;;;;;;;;5109314;27;20046;-81
2024/01/08 03:24:39;;;;;;;14.77;7.90;;;-2.00;99.90;;;;;;5109470;27;20127;-82
2024/01/08 03:27:05;;;;;;;12.85;6.88;;;;;;;;;;5109661;27;20796;-82
2024/01/08 03:29:31;;;;;;;12.52;6.72;;;;;;;;;;5109227;27;20038;-79
2024/01/08 03:31:57;;;;;;;11.57;6.93;;;;;;;;;;5109288;27;20740;-81
2024/01/08 03:34:24;;;;;;;12.00;6.72;;;;;;;;;;5091987;27;20784;-81
2024/01/08 03:36:50;;;;;;;12.48;5.80;;;;;;;;;;5089464;27;20488;-80
2024/01/08 03:39:17;;;;;;;10.50;6.13;;;;;;;;;;5089381;27;20775;-79
2024/01/08 03:41:43;;;;;;;9.43;5.45;;;-0.80;99.90;;;;;;5088556;27;20043;-79
2024/01/08 03:44:10;;;;;;;9.90;5.80;;;-1.80;99.90;;;;;;5089675;27;20081;-80
2024/01/08 03:46:39;;;;;;;10.48;5.70;;;-1.80;99.90;;;;;;5115816;27;20072;-80
2024/01/08 03:49:05;;;;;;;9.68;5.10;;;;;;;;;;5126203;27;20042;-80
2024/01/08 03:51:31;;;;;;;8.77;5.28;;;;;;;;;;5125858;27;20394;-80
2024/01/08 03:53:57;;;;;;;9.43;5.50;;;;;;;;;;5119837;27;20043;-81
2024/01/08 03:56:23;;;;;;;12.75;5.00;;;-1.90;99.90;;;;;;5103300;27;20042;-80
2024/01/08 03:58:49;;;;;;;10.02;5.35;;;;;;;;;;5125635;27;20407;-80
2024/01/08 04:01:15;;;;;;;9.52;4.63;;;;;;;;;;5108474;27;20042;-79
2024/01/08 04:03:41;;;;;;;9.98;4.85;;;-1.90;99.90;;;;;;5102207;27;20530;-80
2024/01/08 04:06:08;;;;;;;11.55;5.53;;;;;;;;;;5108991;27;20042;-81
2024/01/08 04:08:34;;;;;;;14.00;7.30;;;;;;;;;;5123428;27;20543;-81
2024/01/08 04:11:00;;;;;;;8.23;4.45;;;;;;;;;;5099868;27;20042;-82
2024/01/08 04:13:26;;;;;;;9.90;5.13;;;;;;;;;;5121133;27;20581;-82
2024/01/08 04:15:53;;;;;;;9.38;5.35;;;;;;;;;;5110504;27;20046;-81
2024/01/08 04:18:19;;;;;;;9.02;5.22;;;-2.10;99.90;;;;;;5108811;27;20356;-81
2024/01/08 04:20:45;;;;;;;9.93;5.75;;;;;;;;;;5091624;28;20513;-81
2024/01/08 04:23:11;;;;;;;8.43;5.18;;;-2.30;99.90;;;;;;5100381;27;20049;-81
2024/01/08 04:25:37;;;;;;;11.98;6.05;;;;;;;;;;5102022;27;20043;-82
2024/01/08 04:28:04;;;;;;;8.40;4.68;;;;;;;;;;5131773;27;20070;-82
2024/01/08 04:30:30;;;;;;;9.52;5.32;;;-2.20;99.90;;;;;;5098310;28;20138;-82
2024/01/08 04:32:56;;;;;;;8.82;4.95;;;;;;;;;;5125286;28;20497;-81
2024/01/08 04:35:22;;;;;;;9.82;3.72;;;;;;;;;;5101993;27;20043;-80
2024/01/08 04:37:51;;;;;;;6.95;3.60;;;-2.40;99.90;;;;;;5137715;27;20035;-81
2024/01/08 04:40:18;;;;;;;8.57;3.42;;;;;;;;;;5091819;27;20043;-81
2024/01/08 04:42:43;;;;;;;7.00;3.67;;;-2.40;99.90;;;;;;5105309;27;20696;-81
2024/01/08 04:45:09;;;;;;;5.15;3.38;;;;;;;;;;5089433;27;20047;-81
2024/01/08 04:47:35;;;;;;;6.65;3.63;;;-2.20;99.90;;;;;;5089348;27;20035;-81
2024/01/08 04:50:02;;;;;;;7.95;3.25;;;;;;;;;;5095912;28;20096;-82
2024/01/08 04:52:28;;;;;;;6.38;2.83;;;;;;;;;;5105499;28;20039;-81
2024/01/08 04:54:54;;;;;;;5.85;3.60;;;;;;;;;;5105380;28;20043;-82
2024/01/08 04:57:21;;;;;;;9.30;3.97;;;;;;;;;;5105835;28;20043;-81
2024/01/08 04:59:47;;;;;;;8.23;3.95;;;;;;;;;;5088007;28;20047;-82
2024/01/08 05:02:13;;;;;;;6.10;3.72;;;;;;;;;;5116627;27;20436;-81
2024/01/08 05:04:39;;;;;;;7.20;4.47;;;;;;;;;;5111946;27;20183;-82
2024/01/08 05:07:05;;;;;;;7.72;4.00;;;;;;;;;;5120798;27;20121;-82
2024/01/08 05:09:31;;;;;;;9.45;4.72;;;;;;;;;;5101212;27;20039;-82
2024/01/08 05:11:57;;;;;;;8.30;4.07;;;;;;;;;;5111893;27;20089;-82
2024/01/08 05:14:23;;;;;;;9.02;4.45;;;;;;;;;;5112025;27;20061;-81
2024/01/08 05:16:50;;;;;;;10.82;4.95;;;;;;;;;;5111667;27;20042;-81
2024/01/08 05:19:16;;;;;;;11.98;5.22;;;;;;;;;;5112371;27;20074;-82
2024/01/08 05:21:42;;;;;;;8.95;4.50;;;;;;;;;;5112105;27;20043;-81
2024/01/08 05:24:08;;;;;;;8.98;4.40;;;-3.20;99.90;;;;;;5111994;27;20054;-81
2024/01/08 05:26:34;;;;;;;9.63;5.35;;;;;;;;;;5108303;27;20092;-81
2024/01/08 05:29:04;;;;;;;8.40;5.00;;;;;;;;;;5092469;27;20474;-81
2024/01/08 05:31:30;;;;;;;10.40;4.20;;;;;;;;;;5109116;27;20122;-82
2024/01/08 05:33:56;;;;;;;8.80;4.70;;;;;;;;;;5118706;27;20047;-83
2024/01/08 05:36:22;;;;;;;10.05;4.72;;;;;;;;;;5129618;27;20407;-82
2024/01/08 05:38:48;;;;;;;11.15;5.80;;;;;;;;;;5115901;27;20042;-82
2024/01/08 05:41:14;;;;;;;13.48;5.38;;;;;;;;;;5112298;27;20057;-83
2024/01/08 05:43:41;;;;;;;11.32;5.25;;;;;;;;;;5125305;27;20111;-82
2024/01/08 05:46:10;;;;;;;11.10;5.88;;;-2.50;99.90;;;;;;5100078;27;20046;-82
2024/01/08 05:48:39;;;;;;;11.85;4.82;;;;;;;;;;5112197;27;20091;-81
2024/01/08 05:51:09;;;;;;;10.35;4.70;;;-2.50;99.90;;;;;;5129210;27;20072;-82
2024/01/08 05:53:35;;;;;;;10.55;4.85;;;;;;;;;;5128951;27;20114;-82
2024/01/08 05:56:01;;;;;;;13.88;5.10;;;;;;;;;;5111727;27;20042;-81
2024/01/08 05:58:27;;;;;;;11.05;4.65;;;;;;;;;;5116085;27;20046;-82
2024/01/08 06:00:53;;;;;;;12.90;4.85;;;-2.70;99.90;;;;;;5113012;27;20083;-80
2024/01/08 06:03:23;;;;;;;11.77;4.88;;;-2.30;99.90;;;;;;5137303;27;20492;-82
2024/01/08 06:05:49;;;;;;;10.02;5.25;;;-2.30;99.90;;;;;;5110155;27;20590;-82
2024/01/08 06:08:16;;;;;;;13.52;5.60;;;-1.60;99.90;;;;;;5120320;27;20039;-82
2024/01/08 06:10:42;;;;;;;9.93;5.18;;;-2.30;99.90;;;;;;5113850;27;20035;-80
2024/01/08 06:13:10;;;;;;;9.68;5.15;;;-2.30;99.90;;;;;;5115290;27;20047;-80
2024/01/08 06:15:36;;;;;;;12.07;5.15;;;;;;;;;;5091403;27;20472;-80
2024/01/08 06:18:04;;;;;;;12.20;5.13;;;-2.20;99.90;;;;;;5108514;27;20039;-82
2024/01/08 06:20:30;;;;;;;10.68;6.05;;;;;;;;;;5108230;27;20072;-83
2024/01/08 06:22:56;;;;;;;10.00;4.78;;;;;;;;;;5091096;27;20467;-83
2024/01/08 06:25:22;;;;;;;9.75;5.15;;;;;;;;;;5091064;27;20559;-82
2024/01/08 06:27:49;;;;;;;8.98;4.97;;;;;;;;;;5102895;27;20514;-82
2024/01/08 06:30:15;;;;;;;10.65;4.95;;;;;;;;;;5110504;27;20491;-82
2024/01/08 06:32:41;;;;;;;10.88;4.97;;;;;;;;;;5109722;27;20729;-83
2024/01/08 06:35:08;;;;;;;9.55;4.38;;;;;;;;;;5107868;27;20043;-82
2024/01/08 06:37:34;;;;;;;10.50;5.03;;;;;;;;;;5090389;27;20042;-83
2024/01/08 06:40:00;;;;;;;10.60;5.40;;;;;;;;;;5090691;27;20064;-82
2024/01/08 06:42:26;;;;;;;16.60;5.10;;;;;;;;;;5106067;27;20094;-82
2024/01/08 06:44:52;;;;;;;9.38;5.65;;;;;;;;;;5109384;27;20149;-81
2024/01/08 06:47:18;;;;;;;9.95;4.53;;;;;;;;;;5126999;27;20096;-83
2024/01/08 06:49:45;;;;;;;7.82;3.92;;;;;;;;;;5110268;27;20368;-83
2024/01/08 06:52:11;;;;;;;10.55;5.00;;;;;;;;;;5083862;27;20262;-83
2024/01/08 06:54:38;;;;;;;11.50;4.82;;;;;;;;;;5109790;27;20050;-82
2024/01/08 06:57:04;;;;;;;12.40;5.20;;;;;;;;;;5110145;27;20042;-81
2024/01/08 06:59:30;;;;;;;9.27;4.40;;;;;;;;;;5108776;27;20149;-81
2024/01/08 07:01:56;;;;;;;11.85;4.78;;;;;;;;;;5107109;27;20054;-82
2024/01/08 07:04:22;;;;;;;7.05;4.03;;;;;;;;;;5089587;27;20039;-82
2024/01/08 07:06:48;;;;;;;8.90;4.53;;;;;;;;;;5089628;27;20046;-81
2024/01/08 07:09:15;;;;;;;10.65;4.60;;;;;;;;;;5105170;27;20066;-81
2024/01/08 07:11:41;;;;;;;11.07;4.70;;;;;;;;;;5109559;27;20081;-81
2024/01/08 07:14:07;;;;;;;9.15;4.50;;;-2.00;99.90;;;;;;5109458;27;20042;-82
2024/01/08 07:16:36;;;;;;;13.30;5.13;;;;;;;;;;5104312;27;20039;-81
2024/01/08 07:19:03;;;;;;;9.02;4.35;;;;;;;;;;5110961;27;20493;-81
2024/01/08 07:21:29;;;;;;;9.38;4.68;;;;;;;;;;5121664;27;20096;-82
2024/01/08 07:23:55;;;;;;;11.90;4.68;;;;;;;;;;5098089;27;20085;-80
2024/01/08 07:26:21;;;;;;;12.73;4.85;;;;;;;;;;5106409;27;20120;-81
2024/01/08 07:28:47;;;;;;;10.35;4.93;;;;;;;;;;5101830;27;20046;-81
2024/01/08 07:31:17;;;;;;;15.43;4.50;;;;;;;;;;5126899;27;20046;-82
2024/01/08 07:33:43;;;;;;;10.77;4.05;;;;;;;;;;5109283;27;20042;-82
2024/01/08 07:36:10;;;;;;;11.10;3.90;;;;;;;;;;5106924;27;20404;-81
2024/01/08 07:38:36;;;;;;;9.35;4.22;;;;;;;;;;5105788;27;20094;-81
2024/01/08 07:41:02;;;;;;;7.78;3.97;;;;;;;;;;5109397;27;20539;-82
2024/01/08 07:43:28;;;;;;;13.35;5.03;;;;;;;;;;5126252;27;20723;-81
2024/01/08 07:45:54;;;;;;;11.63;4.25;;;;;;;;;;5108943;27;20080;-82
2024/01/08 07:48:21;;;;;;;9.32;4.40;;;;;;;;;;5126505;27;20050;-82
2024/01/08 07:50:47;;;;;;;11.38;4.55;;;;;;;;;;5082896;27;20043;-81
2024/01/08 07:53:14;;;;;;;10.68;4.55;;;;;;;;;;5090403;27;20075;-81
2024/01/08 07:55:40;;;;;;;7.82;4.18;;;-1.70;99.90;;;;;;5097315;27;20039;-82
2024/01/08 07:58:06;;;;;;;11.65;4.20;;;;;;;;;;5107509;27;20043;-80
2024/01/08 08:00:33;;;;;;;9.18;4.15;;;;;;;;;;5096564;27;20035;-81
2024/01/08 08:02:59;;;;;;;14.15;7.10;;;;;;;;;;5101621;27;20384;-81
2024/01/08 08:05:25;;;;;;;8.82;4.22;;;;;;;;;;5104981;27;20046;-82
2024/01/08 08:07:54;;;;;;;10.65;4.00;;;-1.70;99.90;;;;;;5109907;27;20039;-82
2024/01/08 08:10:20;;;;;;;13.02;4.55;;;;;;;;;;5105633;27;20089;-81
2024/01/08 08:12:46;;;;;;;9.00;4.05;;;;;;;;;;5095601;27;20046;-81
2024/01/08 08:15:12;;;;;;;8.90;4.35;;;-1.70;99.90;;;;;;5105747;27;20046;-81
2024/01/08 08:17:41;;;;;;;8.63;4.20;;;-1.60;99.90;;;;;;5088615;27;20035;-82
2024/01/08 08:20:09;;;;;;;8.55;4.70;;;-2.80;99.90;;;;;;5096901;27;20034;-81
2024/01/08 08:22:36;;;;;;;10.45;3.90;;;;;;;;;;5099047;28;20039;-82
2024/01/08 08:25:02;;;;;;;11.25;3.75;;;;;;;;;;5087995;28;20044;-81
2024/01/08 08:27:29;;;;;;;9.75;3.60;;;;;;;;;;5088890;28;20116;-82
2024/01/08 08:29:55;;;;;;;15.07;7.35;;;;;;;;;;5088408;28;20043;-81
2024/01/08 08:32:22;;;;;;;12.57;4.22;;;;;;;;;;5089032;28;20099;-81
2024/01/08 08:34:48;;;;;;;6.75;4.60;;;;;;;;;;5105959;27;20074;-81
2024/01/08 08:37:20;;;;;;;11.00;4.00;;;-1.70;99.90;;;;;;5092721;27;20116;-81
2024/01/08 08:39:46;;;;;;;11.45;4.22;;;;;;;;;;5109338;27;20563;-81
2024/01/08 08:42:12;;;;;;;10.45;3.95;;;;;;;;;;5091507;27;20093;-82
2024/01/08 08:44:38;;;;;;;6.95;3.92;;;;;;;;;;5109414;27;20043;-82
2024/01/08 08:47:05;;;;;;;10.50;2.90;;;;;;;;;;5095503;27;20613;-81
2024/01/08 08:49:30;;;;;;;12.23;2.60;;;-1.60;99.90;;;;;;5110166;27;20496;-81
2024/01/08 08:51:57;;;;;;;12.02;3.33;;;;;;;;;;5116862;27;20091;-81
2024/01/08 08:54:23;;;;;;;6.00;1.95;;;;;;;;;;5109540;27;20419;-82
2024/01/08 08:56:49;;;;;;;8.35;3.28;;;;;;;;;;5105848;27;20504;-80
2024/01/08 08:59:15;;;;;;;8.70;3.60;;;;;;;;;;5098689;27;20054;-80
2024/01/08 09:01:41;;;;;;;9.68;2.97;;;;;;;;;;5102561;27;20050;-81
2024/01/08 09:04:08;;;;;;;6.63;2.70;;;;;;;;;;5121716;27;20128;-81
2024/01/08 09:06:34;;;;;;;9.10;2.90;;;;;;;;;;5105202;27;20079;-81
2024/01/08 09:09:01;;;;;;;9.35;4.25;;;;;;;;;;5124887;27;20039;-81
2024/01/08 09:11:27;;;;;;;5.53;2.53;;;-1.50;99.90;;;;;;5108215;27;20118;-80
2024/01/08 09:13:54;;;;;;;8.68;3.38;;;;;;;;;;5108133;27;20707;-80
2024/01/08 09:16:21;;;;;;;7.95;2.80;;;;;;;;;;5108598;27;20050;-81
2024/01/08 09:18:50;;;;;;;9.50;2.92;;;-1.80;99.90;;;;;;5092865;27;20050;-80
2024/01/08 09:21:17;;;;;;;9.13;3.00;;;;;;;;;;5123520;27;20781;-80
2024/01/08 09:23:43;;;;;;;8.13;3.80;;;;;;;;;;5112145;27;20050;-80
2024/01/08 09:26:11;;;;;;;8.35;4.60;;;;;;;;;;5101455;27;20471;-80
2024/01/08 09:28:37;;;;;;;7.82;3.22;;;;;;;;;;5076562;27;20082;-80
2024/01/08 09:31:04;;;;;;;8.10;3.58;;;-1.50;99.90;;;;;;5099493;27;20031;-81
2024/01/08 09:33:30;;;;;;;10.00;3.13;;;-1.50;99.90;;;;;;5101286;27;20043;-81
2024/01/08 09:35:57;;;;;;;8.18;2.63;;;;;;;;;;5079969;27;20104;-80
2024/01/08 09:38:23;;;;;;;8.30;3.15;;;;;;;;;;5107946;27;20046;-83
2024/01/08 09:40:50;;;;;;;10.88;3.28;;;;;;;;;;5110642;27;20051;-80
2024/01/08 09:43:16;;;;;;;10.18;3.25;;;-0.80;99.90;;;;;;5089554;27;20791;-81
2024/01/08 09:46:03;;;;;;;8.57;3.47;;;-1.00;99.90;;;;;;5091822;27;20035;-81
2024/01/08 09:48:30;;;;;;;7.03;2.85;;;-0.90;99.90;;;;;;5110137;27;20066;-81
2024/01/08 09:50:59;;;;;;;7.35;2.55;;;-0.70;99.90;;;;;;5084052;27;20041;-81
2024/01/08 09:53:28;;;;;;;5.93;3.00;;;-1.00;99.90;;;;;;5093487;27;20049;-80
2024/01/08 09:55:54;;;;;;;9.40;2.85;;;-0.70;99.90;;;;;;5101929;27;20049;-81
2024/01/08 09:58:20;;;;;;;6.72;2.60;;;;;;;;;;5112740;27;20512;-81
2024/01/08 10:00:46;;;;;;;7.10;2.70;;;;;;;;;;5091974;27;20065;-80
2024/01/08 10:03:13;;;;;;;7.65;3.42;;;;;;;;;;5096887;27;20420;-81
2024/01/08 10:05:39;;;;;;;5.47;2.67;;;-0.70;99.90;;;;;;5110183;27;20049;-80
2024/01/08 10:08:08;;;;;;;7.55;3.10;;;;;;;;;;5128393;27;20043;-79
2024/01/08 10:10:34;;;;;;;6.80;2.40;;;;;;;;;;5098146;27;20422;-81
2024/01/08 10:13:02;;;;;;;7.28;3.30;;;-0.60;99.90;;;;;;5113692;27;20039;-81
2024/01/08 10:15:28;;;;;;;7.05;2.60;;;;;;;;;;5107178;27;20895;-80
2024/01/08 10:17:55;;;;;;;6.78;2.63;;;;;;;;;;5100172;27;20043;-79
2024/01/08 10:20:24;;;;;;;7.95;2.78;;;-0.50;99.90;;;;;;5108940;27;20043;-79
2024/01/08 10:23:24;;;;;;;5.22;2.25;;;-0.10;99.90;;;;;;5108339;27;20039;-80
2024/01/08 10:25:51;;;;;;;5.07;2.20;;;-0.60;99.90;;;;;;5081674;27;20078;-79
2024/01/08 10:28:19;;;;;;;4.65;2.00;;;-0.50;99.90;;;;;;5112667;27;20050;-80
2024/01/08 10:30:45;;;;;;;5.20;2.00;;;;;;;;;;5128372;27;20046;-80
2024/01/08 10:33:11;;;;;;;10.38;2.92;;;;;;;;;;5127723;27;20109;-80
2024/01/08 10:35:39;;;;;;;7.53;2.13;;;-0.90;99.90;;;;;;5096288;27;20570;-81
2024/01/08 10:38:05;;;;;;;5.55;2.22;;;;;;;;;;5127299;27;20154;-80
2024/01/08 10:40:31;;;;;;;5.05;1.67;;;-0.30;99.90;;;;;;5110334;27;20043;-82
2024/01/08 10:42:57;;;;;;;5.35;2.20;;;;;;;;;;5111123;27;20112;-80
2024/01/08 10:45:23;;;;;;;5.93;1.88;;;;;;;;;;5111219;27;20042;-79
2024/01/08 10:48:11;;;;;;;7.18;2.47;;;-0.40;99.90;;;;;;5111828;27;20044;-80
2024/01/08 10:50:38;;;;;;;5.97;1.77;;;-0.40;99.90;;;;;;5109427;27;20482;-80
2024/01/08 10:53:13;;;;;;;5.10;1.92;;;-0.30;99.90;;;;;;5123955;27;20039;-80
2024/01/08 10:55:41;;;;;;;6.63;1.83;;;-0.30;99.90;;;;;;5129626;27;20053;-81
2024/01/08 10:58:15;;;;;;;4.32;1.67;;;-0.20;99.90;;;;;;5105678;27;20842;-80
2024/01/08 11:00:41;;;;;;;4.80;2.05;;;;;;;;;;5102347;27;20115;-80
2024/01/08 11:03:07;;;;;;;4.85;1.63;;;-0.30;99.90;;;;;;5121504;27;20183;-82
2024/01/08 11:05:33;;;;;;;9.43;2.38;;;;;;;;;;5111045;27;20048;-80
2024/01/08 11:08:04;;;;;;;4.07;1.60;;;-0.10;99.90;;;;;;5111118;27;20578;-80
2024/01/08 11:10:30;;;;;;;4.38;2.13;;;;;;;;;;5099541;27;20568;-80
2024/01/08 11:12:58;;;;;;;6.10;1.52;;;;;;;;;;5095254;27;20488;-80
2024/01/08 11:15:27;;;;;;;9.15;2.47;;;-0.10;99.90;;;;;;5125710;27;20126;-80
2024/01/08 11:17:54;;;;;;;5.95;2.17;;;-0.10;99.90;;;;;;5101696;27;20046;-79
2024/01/08 11:20:41;;;;;;;6.13;1.58;;;-0.10;99.90;;;;;;5111261;27;20125;-80
2024/01/08 11:23:32;;;;;;;3.80;1.55;;;-0.20;99.90;;;;;;5097442;27;20042;-79
2024/01/08 11:26:00;;;;;;;4.80;2.00;;;;;;;;;;5128232;27;20137;-80
2024/01/08 11:28:26;;;;;;;4.88;1.83;;;;;;;;;;5110061;27;20090;-78
2024/01/08 11:31:13;;;;;;;4.13;1.67;;;0.00;99.90;;;;;;5126967;27;20085;-80
2024/01/08 11:34:21;;;;;;;6.35;2.08;;;-0.10;99.90;;;;;;5105714;27;20071;-80
2024/01/08 11:36:48;;;;;;;4.75;1.80;;;0.00;99.90;;;;;;5061703;27;20061;-79
2024/01/08 11:39:19;;;;;;;5.88;1.95;;;0.00;99.90;;;;;;5106013;27;20039;-80
2024/01/08 11:41:46;;;;;;;4.47;1.70;;;-0.20;99.90;;;;;;5089502;27;20479;-77
2024/01/08 11:44:16;;;;;;;3.70;1.30;;;-0.40;99.90;;;;;;5095579;27;20814;-81
2024/01/08 11:46:43;;;;;;;5.43;1.90;;;0.00;99.90;;;;;;5108883;27;20043;-79
2024/01/08 11:49:09;;;;;;;4.30;2.10;;;;;;;;;;5125894;27;20042;-80
2024/01/08 11:51:40;;;;;;;2.97;1.80;;;0.00;99.90;;;;;;5109312;27;20496;-81
2024/01/08 11:54:06;;;;;;;3.30;1.50;;;;;;;;;;5108518;27;20085;-79
2024/01/08 11:56:36;;;;;;;4.28;1.42;;;0.00;99.90;;;;;;5109090;27;20498;-80
2024/01/08 11:59:03;;;;;;;4.18;2.00;;;;;;;;;;5122196;27;20488;-80
2024/01/08 12:01:29;;;;;;;5.60;2.30;;;0.20;99.90;;;;;;5106655;27;20043;-80
2024/01/08 12:03:59;;;;;;;4.32;1.77;;;0.20;99.90;;;;;;5106599;27;20047;-78
2024/01/08 12:06:27;;;;;;;5.90;2.25;;;0.10;99.90;;;;;;5106208;27;20035;-77
2024/01/08 12:08:54;;;;;;;4.68;1.73;;;0.00;99.90;;;;;;5088744;27;20049;-80
2024/01/08 12:11:20;;;;;;;6.47;2.53;;;;;;;;;;5101948;27;20113;-80
2024/01/08 12:13:46;;;;;;;5.75;2.33;;;;;;;;;;5088918;27;20176;-77
2024/01/08 12:16:14;;;;;;;4.63;2.38;;;0.10;99.90;;;;;;5089556;27;20043;-78
2024/01/08 12:18:42;;;;;;;4.30;2.38;;;-0.20;99.90;;;;;;5120673;27;20065;-78
2024/01/08 12:21:08;;;;;;;4.28;1.90;;;;;;;;;;5111705;27;20050;-79
2024/01/08 12:23:34;;;;;;;5.38;2.13;;;;;;;;;;5088430;28;20519;-80
2024/01/08 12:26:05;;;;;;;2.13;1.13;;;-0.50;99.90;;;;;;5118291;27;20087;-79
2024/01/08 12:28:42;;;;;;;5.15;2.97;;;-0.60;99.90;;;;;;5098980;28;20039;-79
2024/01/08 12:31:11;;;;;;;4.85;2.15;;;-0.40;99.90;;;;;;5100458;27;20096;-79
2024/01/08 12:33:37;;;;;;;6.40;1.67;;;;;;;;;;5088708;28;20051;-81
2024/01/08 12:36:03;;;;;;;3.65;1.80;;;-0.60;99.90;;;;;;5088735;28;20638;-81
2024/01/08 12:38:30;;;;;;;3.83;1.08;;;-1.50;99.90;;;;;;5100260;28;20050;-79
2024/01/08 12:40:56;;;;;;;4.50;1.67;;;;;;;;;;5124740;27;20045;-80
2024/01/08 12:43:22;;;;;;;4.70;1.90;;;-0.50;99.90;;;;;;5088798;28;20050;-80
2024/01/08 12:45:52;;;;;;;9.57;2.20;;;;;;;;;;5089512;28;20127;-79
2024/01/08 12:48:18;;;;;;;5.57;2.08;;;;;;;;;;5098672;27;20050;-78
2024/01/08 12:50:46;;;;;;;3.00;1.27;;;-0.40;99.90;;;;;;5125807;27;20729;-80
2024/01/08 12:53:12;;;;;;;4.22;2.05;;;;;;;;;;5092428;27;20039;-79
2024/01/08 12:55:38;;;;;;;5.20;1.95;;;;;;;;;;5115548;27;20410;-79
2024/01/08 12:58:04;;;;;;;5.32;2.42;;;;;;;;;;5144124;27;20035;-78
2024/01/08 13:00:33;;;;;;;5.85;1.80;;;;;;;;;;5125240;27;20043;-81
2024/01/08 13:02:59;;;;;;;5.32;1.85;;;-0.60;99.90;;;;;;5125321;27;20043;-79
2024/01/08 13:05:26;;;;;;;3.72;1.63;;;;;;;;;;5108139;27;21290;-80
2024/01/08 13:07:52;;;;;;;7.82;2.35;;;;;;;;;;5125579;27;20111;-80
2024/01/08 13:10:18;;;;;;;4.60;2.47;;;-0.50;99.90;;;;;;5125388;27;20039;-79
2024/01/08 13:12:47;;;;;;;6.35;2.78;;;;;;;;;;5108731;27;20034;-80
2024/01/08 13:15:13;;;;;;;7.82;2.40;;;;;;;;;;5115050;28;20043;-80
2024/01/08 13:17:39;;;;;;;5.88;2.47;;;;;;;;;;5105817;28;20074;-78
2024/01/08 13:20:08;;;;;;;5.45;2.63;;;;;;;;;;5090641;27;20050;-79
2024/01/08 13:22:34;;;;;;;5.45;2.28;;;;;;;;;;5087901;27;20043;-80
2024/01/08 13:25:02;;;;;;;5.88;2.50;;;;;;;;;;5085554;27;20099;-78
2024/01/08 13:27:28;;;;;;;7.97;2.80;;;;;;;;;;5091525;27;20147;-79
2024/01/08 13:29:54;;;;;;;15.98;3.97;;;;;;;;;;5091802;27;20130;-78
2024/01/08 13:32:20;;;;;;;6.10;2.67;;;;;;;;;;5091916;27;20130;-78
2024/01/08 13:34:49;;;;;;;4.80;2.20;;;-0.90;99.90;;;;;;5108862;27;20680;-79
2024/01/08 13:37:16;;;;;;;4.95;2.40;;;;;;;;;;5098112;27;20841;-80
2024/01/08 13:39:43;;;;;;;5.93;2.63;;;;;;;;;;5084738;27;20042;-80
2024/01/08 13:42:14;;;;;;;4.95;2.85;;;;;;;;;;5092041;27;20039;-77
2024/01/08 13:44:40;;;;;;;6.38;2.63;;;;;;;;;;5111150;27;20039;-80
2024/01/08 13:47:07;;;;;;;4.63;2.45;;;;;;;;;;5108072;27;20043;-79
2024/01/08 13:49:33;;;;;;;6.25;2.60;;;;;;;;;;5104409;27;20038;-79
2024/01/08 13:51:59;;;;;;;8.98;3.53;;;;;;;;;;5110966;27;20491;-79
2024/01/08 13:54:25;;;;;;;4.88;2.40;;;;;;;;;;5128273;27;20083;-79
2024/01/08 13:56:52;;;;;;;4.97;2.63;;;;;;;;;;5105053;27;20039;-79
2024/01/08 13:59:18;;;;;;;4.32;2.05;;;;;;;;;;5108057;27;20057;-80