Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:19;;;;;;;2.30;1.10;;;9.50;97.30;;;;;;5039417;28;21071;-82
2023/04/01 00:02:45;;;;;;;1.77;1.67;;;9.50;97.30;;;;;;5037337;28;20416;-84
2023/04/01 00:05:11;;;;;;;1.10;1.00;;;9.50;97.30;;;;;;5039680;28;20462;-85
2023/04/01 00:07:38;;;;;;;1.00;0.90;;;9.50;97.30;;;;;;5039285;28;20188;-83
2023/04/01 00:10:08;;;;;;;1.00;0.90;;;9.50;97.30;;;;;;5037789;28;20463;-82
2023/04/01 00:12:34;;;;;;;1.23;1.13;;;9.40;97.30;;;;;;5040074;28;20415;-85
2023/04/01 00:15:00;;;;;;;3.37;1.60;;;9.40;97.30;;;;;;5037227;28;20427;-86
2023/04/01 00:17:26;;;;;;;1.10;1.00;;;9.40;97.30;;;;;;5037469;28;20467;-82
2023/04/01 00:19:51;;;;;;;1.00;0.90;;;9.40;97.30;;;;;;5034309;28;20204;-84
2023/04/01 00:22:17;;;;;;;3.10;1.80;;;9.40;97.30;;;;;;5038662;28;20177;-85
2023/04/01 00:24:42;;;;;;;1.30;1.30;;;9.30;97.30;;;;;;5037665;28;20176;-82
2023/04/01 00:27:08;;;;;;;1.00;0.93;;;9.30;97.30;;;;;;5038807;28;20185;-82
2023/04/01 00:29:34;;;;;;;2.90;1.87;;;9.30;97.30;;;;;;5038603;28;20192;-83
2023/04/01 00:32:00;;;;;;;4.30;1.40;;;9.30;97.30;;;;;;5038128;28;20419;-84
2023/04/01 00:34:26;;;;;;;1.10;1.00;;;9.30;97.30;;;;;;5037907;28;20423;-83
2023/04/01 00:36:52;;;;;;;1.13;1.03;;;9.20;97.30;;;;;;5038528;28;20260;-84
2023/04/01 00:39:18;;;;;;;1.10;1.00;;;9.30;97.30;;;;;;5039244;28;20493;-82
2023/04/01 00:41:43;;;;;;;1.33;1.30;;;9.20;97.30;;;;;;5037881;28;20450;-82
2023/04/01 00:44:22;;;;;;;1.00;1.00;;;9.20;97.30;;;;;;5044692;28;20600;-82
2023/04/01 00:46:47;;;;;;;2.07;1.93;;;9.20;97.30;;;;;;5038994;28;20172;-82
2023/04/01 00:49:15;;;;;;;1.77;1.10;;;9.20;97.30;;;;;;5041326;28;20478;-85
2023/04/01 00:51:43;;;;;;;0.77;0.73;;;9.20;97.30;;;;;;5042308;28;20184;-85
2023/04/01 00:54:10;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5041398;28;20419;-83
2023/04/01 00:56:57;;;;;;;1.13;1.03;;;9.20;97.30;;;;;;5042156;28;20458;-82
2023/04/01 00:59:55;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5037904;28;20435;-82
2023/04/01 01:02:21;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;4996198;28;20412;-82
2023/04/01 01:04:47;;;;;;;1.43;1.33;;;9.20;97.30;;;;;;5038693;28;20411;-86
2023/04/01 01:07:30;;;;;;;1.43;1.37;;;9.10;97.30;;;;;;5041080;28;20421;-84
2023/04/01 01:10:10;;;;;;;1.40;1.30;;;9.20;97.30;;;;;;5041953;28;20282;-83
2023/04/01 01:13:07;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5040493;28;20415;-81
2023/04/01 01:15:49;;;;;;;2.10;1.40;;;9.20;97.30;;;;;;5040705;28;20423;-83
2023/04/01 01:18:24;;;;;;;1.50;1.43;;;9.20;97.30;;;;;;5041912;28;20461;-83
2023/04/01 01:21:20;;;;;;;0.90;0.80;;;9.20;97.30;;;;;;5041963;28;20422;-82
2023/04/01 01:24:17;;;;;;;1.30;1.20;;;9.20;97.30;;;;;;5005853;28;20433;-82
2023/04/01 01:27:07;;;;;;;3.47;1.10;;;9.20;97.30;;;;;;5034463;28;20423;-81
2023/04/01 01:30:00;;;;;;;2.30;1.17;;;9.20;97.30;;;;;;5035567;28;21078;-81
2023/04/01 01:32:34;;;;;;;1.30;1.20;;;9.20;97.30;;;;;;5035738;28;20423;-85
2023/04/01 01:35:18;;;;;;;3.70;3.50;;;9.10;97.30;;;;;;5031260;28;20419;-83
2023/04/01 01:37:45;;;;;;;1.97;1.87;;;9.10;97.30;;;;;;5030566;28;20489;-86
2023/04/01 01:40:13;;;;;;;1.07;1.00;;;9.10;97.30;;;;;;5027096;28;20446;-85
2023/04/01 01:42:44;;;;;;;1.60;1.43;;;9.10;97.30;;;;;;5023989;28;20434;-86
2023/04/01 01:45:12;;;;;;;0.90;0.80;;;9.10;97.30;;;;;;5031358;28;20434;-87
2023/04/01 01:47:40;;;;;;;3.87;2.83;;;9.10;97.30;;;;;;5031604;28;20423;-87
2023/04/01 01:50:06;;;;;;;2.30;1.33;;;9.10;97.30;;;;;;5031541;28;20818;-86
2023/04/01 01:52:32;;;;;;;1.03;1.03;;;9.10;97.30;;;;;;5031815;28;20501;-87
2023/04/01 01:54:58;;;;;;;0.90;0.80;;;9.10;97.30;;;;;;5032700;28;20454;-86
2023/04/01 01:57:28;;;;;;;1.27;1.17;;;9.10;97.30;;;;;;5032199;28;20201;-87
2023/04/01 02:00:01;;;;;;;4.40;2.03;;;9.10;97.30;;;;;;5025941;28;20202;-87
2023/04/01 02:02:31;;;;;;;1.90;1.80;;;9.10;97.30;;;;;;5031809;28;20788;-87
2023/04/01 02:04:57;;;;;;;1.30;1.20;;;9.10;97.30;;;;;;5031319;28;20420;-87
2023/04/01 02:07:30;;;;;;;4.23;1.60;;;9.10;97.30;;;;;;5033749;28;20419;-87
2023/04/01 02:09:56;;;;;;;1.43;1.33;;;9.10;97.30;;;;;;5032295;28;20524;-87
2023/04/01 02:12:23;;;;;;;1.00;0.90;;;9.10;97.30;;;;;;5031635;28;20432;-86
2023/04/01 02:15:05;;;;;;;1.00;0.90;;;9.10;97.30;;;;;;5031803;28;20244;-87
2023/04/01 02:17:32;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;5031765;28;20635;-87
2023/04/01 02:20:04;;;;;;;1.07;0.97;;;9.10;97.30;;;;;;5031743;28;20439;-87
2023/04/01 02:22:33;;;;;;;1.43;1.40;;;9.10;97.30;;;;;;5031408;28;20430;-86
2023/04/01 02:25:05;;;;;;;1.40;1.30;;;9.10;97.30;;;;;;5031103;28;20443;-87
2023/04/01 02:27:32;;;;;;;4.10;1.83;;;9.10;97.30;;;;;;5031131;28;20592;-87
2023/04/01 02:29:58;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;5031659;28;20439;-87
2023/04/01 02:32:24;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5030228;28;20964;-87
2023/04/01 02:34:50;;;;;;;1.70;1.17;;;9.10;97.30;;;;;;5031166;28;20514;-87
2023/04/01 02:37:17;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;5030458;28;20471;-87
2023/04/01 02:39:42;;;;;;;1.53;1.30;;;9.10;97.30;;;;;;5032246;28;20508;-87
2023/04/01 02:42:08;;;;;;;1.20;1.10;;;9.20;97.30;;;;;;5023350;28;20420;-87
2023/04/01 02:44:34;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5030530;28;20179;-87
2023/04/01 02:47:00;;;;;;;1.20;1.10;;;9.10;97.30;;;;;;5023155;28;20185;-87
2023/04/01 02:49:25;;;;;;;0.90;0.80;;;9.10;97.30;;;;;;5029273;28;20239;-86
2023/04/01 02:51:51;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5030256;28;20203;-86
2023/04/01 02:54:17;;;;;;;1.10;1.00;;;9.10;97.30;;;;;;5029563;28;20180;-86
2023/04/01 02:56:43;;;;;;;0.97;0.87;;;9.20;97.30;;;;;;5030608;28;20946;-87
2023/04/01 02:59:09;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5030918;28;20467;-87
2023/04/01 03:01:34;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5028954;28;20255;-86
2023/04/01 03:04:00;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5029978;28;20176;-87
2023/04/01 03:06:25;;;;;;;1.20;1.10;;;9.20;97.30;;;;;;5030426;28;20274;-87
2023/04/01 03:08:50;;;;;;;0.73;0.70;;;9.20;97.30;;;;;;5029567;28;20219;-87
2023/04/01 03:11:16;;;;;;;0.93;0.83;;;9.20;97.30;;;;;;5030201;28;20226;-87
2023/04/01 03:13:41;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5031341;28;20173;-87
2023/04/01 03:16:07;;;;;;;1.17;1.07;;;9.30;97.30;;;;;;5029831;28;20176;-87
2023/04/01 03:18:33;;;;;;;0.90;0.80;;;9.30;97.30;;;;;;5033713;28;20311;-86
2023/04/01 03:21:13;;;;;;;1.30;1.23;;;9.30;97.30;;;;;;5027171;28;20242;-86
2023/04/01 03:23:38;;;;;;;0.93;0.83;;;9.30;97.30;;;;;;5033443;28;20180;-87
2023/04/01 03:26:04;;;;;;;4.03;1.87;;;9.30;97.30;;;;;;5034295;28;20419;-87
2023/04/01 03:28:29;;;;;;;3.47;2.10;;;9.30;97.30;;;;;;5033769;28;20204;-87
2023/04/01 03:30:55;;;;;;;1.10;1.00;;;9.30;97.30;;;;;;5034741;28;20180;-87
2023/04/01 03:33:20;;;;;;;1.10;1.00;;;9.30;97.30;;;;;;5034614;28;20180;-86
2023/04/01 03:35:46;;;;;;;17.17;1.47;;;9.30;97.30;;;;;;5033914;28;20192;-86
2023/04/01 03:38:11;;;;;;;1.00;0.90;;;9.30;97.30;;;;;;5034157;28;20333;-86
2023/04/01 03:40:38;;;;;;;0.90;0.80;;;9.30;97.30;;;;;;5033441;28;20276;-86
2023/04/01 03:43:07;;;;;;;1.50;1.13;;;9.30;97.30;;;;;;5033592;28;20180;-86
2023/04/01 03:45:33;;;;;;;1.10;1.00;;;9.30;97.30;;;;;;5032069;28;20799;-86
2023/04/01 03:47:59;;;;;;;8.93;3.30;;;9.30;97.30;;;;;;5022189;28;20578;-87
2023/04/01 03:50:25;;;;;;;1.20;1.10;;;9.30;97.30;;;;;;5031522;28;20204;-86
2023/04/01 03:52:51;;;;;;;1.77;1.67;;;9.30;97.30;;;;;;5033695;28;20176;-86
2023/04/01 03:55:17;;;;;;;1.67;1.00;;;9.30;97.30;;;;;;5033126;28;20208;-87
2023/04/01 03:57:43;;;;;;;10.90;1.67;;;9.30;97.30;;;;;;5028459;28;20455;-86
2023/04/01 04:00:09;;;;;;;1.20;1.10;;;9.30;97.30;;;;;;5033434;28;20490;-87
2023/04/01 04:02:35;;;;;;;1.03;0.93;;;9.20;97.30;;;;;;5033090;28;20203;-86
2023/04/01 04:05:01;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5032808;28;21020;-87
2023/04/01 04:07:26;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5033725;28;20192;-87
2023/04/01 04:09:52;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5032898;28;20285;-87
2023/04/01 04:12:17;;;;;;;1.00;0.90;;;9.20;97.30;;;;;;5032882;28;20658;-86
2023/04/01 04:14:43;;;;;;;1.00;0.90;;;9.10;97.30;;;;;;5033428;28;20260;-88
2023/04/01 04:17:15;;;;;;;1.07;0.97;;;9.10;97.30;;;;;;5028921;28;20188;-87
2023/04/01 04:19:41;;;;;;;1.50;1.40;;;9.10;97.30;;;;;;5035617;28;20208;-87
2023/04/01 04:22:07;;;;;;;1.20;1.10;;;9.10;97.30;;;;;;5035964;28;20431;-87
2023/04/01 04:24:36;;;;;;;1.37;1.27;;;9.10;97.30;;;;;;5043994;28;20442;-88
2023/04/01 04:27:01;;;;;;;1.50;1.40;;;9.00;97.30;;;;;;5056903;28;20177;-87
2023/04/01 04:29:27;;;;;;;1.60;1.50;;;9.00;97.30;;;;;;5045771;28;20884;-87
2023/04/01 04:31:53;;;;;;;1.00;0.90;;;9.00;97.30;;;;;;5034112;28;20892;-87
2023/04/01 04:34:18;;;;;;;2.00;1.67;;;9.00;97.30;;;;;;5033557;28;20180;-87
2023/04/01 04:36:44;;;;;;;1.60;1.50;;;9.00;97.30;;;;;;5033518;28;20195;-86
2023/04/01 04:39:10;;;;;;;1.83;1.73;;;9.00;97.30;;;;;;5032872;28;20339;-87
2023/04/01 04:41:37;;;;;;;29.27;1.50;;;9.00;97.30;;;;;;5033733;28;20447;-87
2023/04/01 04:44:03;;;;;;;1.20;1.10;;;9.00;97.30;;;;;;5031530;28;20267;-88
2023/04/01 04:46:29;;;;;;;0.90;0.80;;;9.00;97.30;;;;;;5034888;28;20506;-87
2023/04/01 04:48:54;;;;;;;4.83;1.33;;;9.00;97.30;;;;;;5026491;28;20532;-87
2023/04/01 04:51:21;;;;;;;0.93;0.83;;;9.00;97.30;;;;;;5034407;28;20180;-87
2023/04/01 04:53:48;;;;;;;1.30;1.20;;;9.00;97.30;;;;;;5034024;28;20185;-87
2023/04/01 04:56:17;;;;;;;1.37;1.27;;;9.00;97.30;;;;;;5033256;28;20954;-87
2023/04/01 04:58:43;;;;;;;1.87;1.77;;;9.00;97.30;;;;;;5033147;28;20474;-87
2023/04/01 05:01:14;;;;;;;1.10;1.03;;;9.00;97.30;;;;;;5033862;28;20791;-87
2023/04/01 05:03:40;;;;;;;2.07;1.60;;;9.00;97.30;;;;;;5032798;28;20183;-86
2023/04/01 05:06:07;;;;;;;1.27;1.20;;;9.00;97.30;;;;;;5033187;28;20423;-87
2023/04/01 05:08:33;;;;;;;1.00;0.90;;;9.00;97.30;;;;;;5029995;28;20256;-87
2023/04/01 05:10:59;;;;;;;1.00;0.90;;;9.00;97.30;;;;;;5033505;28;20419;-87
2023/04/01 05:13:25;;;;;;;1.27;1.17;;;9.00;97.30;;;;;;5033424;28;20427;-86
2023/04/01 05:15:50;;;;;;;2.10;1.27;;;9.00;97.30;;;;;;5032793;28;20930;-87
2023/04/01 05:18:16;;;;;;;5.23;3.17;;;9.00;97.30;;;;;;5032424;28;20327;-87
2023/04/01 05:20:53;;;;;;;5.70;1.23;;;9.00;97.30;;;;;;5040073;28;20175;-87
2023/04/01 05:23:20;;;;;;;14.80;1.40;;;9.00;97.30;;;;;;5033383;28;20199;-87
2023/04/01 05:25:47;;;;;;;1.37;1.27;;;9.00;97.30;;;;;;5031468;28;20454;-87
2023/04/01 05:28:13;;;;;;;2.60;1.40;;;9.00;97.30;;;;;;5031571;28;20821;-87
2023/04/01 05:30:43;;;;;;;1.30;1.20;;;9.00;97.30;;;;;;5031616;28;20477;-87
2023/04/01 05:33:11;;;;;;;1.10;1.00;;;9.00;97.30;;;;;;5031509;28;20422;-87
2023/04/01 05:35:36;;;;;;;1.23;1.13;;;9.00;97.30;;;;;;5031402;28;20429;-87
2023/04/01 05:38:02;;;;;;;2.10;1.30;;;9.10;97.30;;;;;;5030473;28;20455;-86
2023/04/01 05:40:29;;;;;;;0.90;0.80;;;9.10;97.30;;;;;;5030314;28;20352;-86
2023/04/01 05:42:54;;;;;;;0.83;0.80;;;9.10;97.30;;;;;;5031338;28;20482;-87
2023/04/01 05:45:20;;;;;;;1.37;1.00;;;9.20;97.30;;;;;;5032975;28;20423;-87
2023/04/01 05:47:45;;;;;;;1.63;1.13;;;9.20;97.30;;;;;;5035615;28;20185;-87
2023/04/01 05:50:11;;;;;;;1.60;1.50;;;9.20;97.30;;;;;;5033844;28;20211;-87
2023/04/01 05:52:38;;;;;;;0.97;0.87;;;9.30;97.30;;;;;;5033492;28;20319;-87
2023/04/01 05:55:04;;;;;;;1.20;1.13;;;9.30;97.30;;;;;;5032938;28;20207;-88
2023/04/01 05:57:30;;;;;;;1.27;1.20;;;9.30;97.30;;;;;;5046064;28;20487;-87
2023/04/01 05:59:55;;;;;;;1.27;1.17;;;9.30;97.30;;;;;;5031910;28;20436;-87
2023/04/01 06:02:21;;;;;;;1.10;1.00;;;9.40;97.30;;;;;;5033591;28;20246;-88
2023/04/01 06:04:46;;;;;;;1.10;1.00;;;9.40;97.30;;;;;;5026431;28;20267;-87
2023/04/01 06:07:17;;;;;;;1.20;1.10;;;9.40;97.30;;;;;;5032753;28;20204;-87
2023/04/01 06:09:44;;;;;;;1.20;1.10;;;9.40;97.30;;;;;;5033862;28;20220;-87
2023/04/01 06:12:32;;;;;;;1.00;0.90;;;9.50;97.30;;;;;;5034834;28;20411;-87
2023/04/01 06:15:12;;;;;;;1.23;1.13;;;9.50;97.30;;;;;;5032624;28;20422;-87
2023/04/01 06:17:43;;;;;;;1.00;0.90;;;9.50;97.30;;;;;;5034300;28;20485;-87
2023/04/01 06:20:19;;;;;;;0.90;0.80;;;9.50;97.30;;;;;;5023983;28;20852;-87
2023/04/01 06:23:10;;;;;;;3.70;2.50;;;9.50;97.30;;;;;;5032011;28;20415;-87
2023/04/01 06:25:49;;;;;;;1.57;1.47;;;9.60;97.30;;;;;;5025944;28;20430;-87
2023/04/01 06:28:41;;;;;;;1.00;0.90;;;9.60;97.30;;;;;;5032512;28;20953;-87
2023/04/01 06:31:14;;;;;;;1.33;1.23;;;9.60;97.30;;;;;;5029775;28;20716;-87
2023/04/01 06:33:46;;;;;;;1.27;1.17;;;9.60;97.30;;;;;;5033429;28;20447;-87
2023/04/01 06:36:36;;;;;;;1.80;1.73;;;9.60;97.30;;;;;;5032233;28;20430;-87
2023/04/01 06:39:11;;;;;;;1.30;1.20;;;9.70;97.30;;;;;;5031277;28;20927;-87
2023/04/01 06:41:52;;;;;;;1.20;1.10;;;9.70;97.30;;;;;;5030608;28;20426;-85
2023/04/01 06:44:37;;;;;;;1.10;1.00;;;9.70;97.30;;;;;;5032281;28;20465;-87
2023/04/01 06:47:34;;;;;;;1.10;1.00;;;9.70;97.30;;;;;;5024933;28;20477;-87
2023/04/01 06:50:15;;;;;;;1.87;1.17;;;9.80;97.30;;;;;;5023611;28;20442;-87
2023/04/01 06:52:55;;;;;;;7.70;2.73;;;9.80;97.30;;;;;;5029311;28;20430;-87
2023/04/01 06:55:50;;;;;;;1.20;1.10;;;9.90;97.30;;;;;;5030008;28;20846;-87
2023/04/01 06:58:21;;;;;;;0.90;0.80;;;9.90;97.30;;;;;;5029232;28;20451;-82
2023/04/01 07:00:50;;;;;;;1.37;1.27;;;10.00;97.30;;;;;;5037202;28;20415;-83
2023/04/01 07:03:23;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;5037643;28;20502;-83
2023/04/01 07:05:49;;;;;;;1.33;1.23;;;10.00;97.30;;;;;;5038418;28;20466;-83
2023/04/01 07:08:27;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;5039077;28;20419;-82
2023/04/01 07:11:08;;;;;;;1.33;1.20;;;10.20;97.30;;;;;;5039493;28;20419;-84
2023/04/01 07:13:50;;;;;;;1.20;1.10;;;10.20;97.30;;;;;;5035924;28;20411;-85
2023/04/01 07:16:39;;;;;;;1.10;1.00;;;10.30;97.30;;;;;;5037788;28;20411;-85
2023/04/01 07:19:14;;;;;;;1.00;0.90;;;10.30;97.30;;;;;;5025653;28;20466;-84
2023/04/01 07:21:54;;;;;;;1.00;0.90;;;10.40;97.30;;;;;;5031374;28;20410;-85
2023/04/01 07:24:41;;;;;;;0.90;0.80;;;10.50;97.30;;;;;;5031167;28;20420;-86
2023/04/01 07:27:12;;;;;;;1.07;0.97;;;10.60;97.30;;;;;;5022628;28;20418;-85
2023/04/01 07:29:38;;;;;;;0.97;0.87;;;10.70;97.30;;;;;;5025037;28;20517;-85
2023/04/01 07:32:21;;;;;;;1.00;0.90;;;10.80;97.30;;;;;;5031955;28;20551;-85
2023/04/01 07:35:30;;;;;;;1.00;0.90;;;10.80;97.30;;;;;;5031814;28;20177;-86
2023/04/01 07:38:19;;;;;;;0.90;0.80;;;10.90;97.30;;;;;;5017348;28;20458;-85
2023/04/01 07:41:12;;;;;;;5.03;1.30;;;10.90;97.30;;;;;;5030788;28;20784;-86
2023/04/01 07:43:55;;;;;;;1.20;1.10;;;11.00;97.30;;;;;;5032785;28;20412;-84
2023/04/01 07:46:53;;;;;;;0.83;0.73;;;11.00;97.30;;;;;;5026201;28;20787;-85
2023/04/01 07:49:43;;;;;;;1.27;1.17;;;11.00;97.30;;;;;;5025970;28;20443;-85
2023/04/01 07:52:27;;;;;;;0.97;0.87;;;11.00;97.30;;;;;;5041535;28;20412;-85
2023/04/01 07:55:02;;;;;;;1.10;1.00;;;11.00;97.30;;;;;;5032387;28;20453;-85
2023/04/01 07:57:36;;;;;;;1.00;0.90;;;11.00;97.30;;;;;;5030735;28;20469;-84
2023/04/01 08:00:09;;;;;;;0.90;0.80;;;11.00;97.30;;;;;;5030963;28;21032;-85
2023/04/01 08:02:44;;;;;;;1.30;1.20;;;11.00;97.30;;;;;;5033205;28;20457;-87
2023/04/01 08:05:25;;;;;;;0.90;0.80;;;11.00;97.30;;;;;;5036860;28;20427;-84
2023/04/01 08:08:30;;;;;;;2.20;0.90;;;11.10;97.30;;;;;;5036286;28;20487;-85
2023/04/01 08:11:11;;;;;;;1.00;0.90;;;11.10;97.30;;;;;;5009266;28;20520;-83
2023/04/01 08:13:40;;;;;;;1.57;1.10;;;11.10;97.30;;;;;;5035183;28;20415;-85
2023/04/01 08:16:20;;;;;;;1.10;1.00;;;11.10;97.30;;;;;;5036794;28;20419;-83
2023/04/01 08:19:21;;;;;;;0.90;0.80;;;11.10;97.30;;;;;;5030406;28;20845;-85
2023/04/01 08:21:52;;;;;;;2.20;1.67;;;11.10;97.30;;;;;;5034874;28;20426;-85
2023/04/01 08:24:26;;;;;;;0.90;0.80;;;11.10;97.30;;;;;;5035352;28;20427;-83
2023/04/01 08:26:56;;;;;;;1.00;0.90;;;11.10;97.30;;;;;;5035713;28;20419;-83
2023/04/01 08:29:27;;;;;;;1.00;0.90;;;11.10;97.30;;;;;;5031747;28;20438;-84
2023/04/01 08:32:15;;;;;;;1.83;1.73;;;11.10;97.30;;;;;;5035660;28;20415;-83
2023/04/01 08:34:44;;;;;;;1.10;1.00;;;11.10;97.30;;;;;;5033226;28;20473;-86
2023/04/01 08:37:19;;;;;;;1.10;1.00;;;11.20;97.30;;;;;;5032461;28;20454;-83
2023/04/01 08:40:05;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5034812;28;20856;-85
2023/04/01 08:42:54;;;;;;;1.33;1.23;;;11.20;97.30;;;;;;5031039;28;20419;-86
2023/04/01 08:45:40;;;;;;;1.00;0.90;;;11.40;97.30;;;;;;5032726;28;20411;-85
2023/04/01 08:48:33;;;;;;;0.90;0.80;;;11.40;97.30;;;;;;5028879;28;20438;-83
2023/04/01 08:51:23;;;;;;;2.23;2.03;;;11.50;97.30;;;;;;5036158;28;20438;-84
2023/04/01 08:54:29;;;;;;;1.00;0.90;;;11.70;97.30;;;;;;5034112;28;20429;-85
2023/04/01 08:57:08;;;;;;;1.00;0.90;;;11.80;97.30;;;;;;5033623;28;20476;-85
2023/04/01 08:59:54;;;;;;;1.00;0.90;;;11.80;97.30;;;;;;5032644;28;20866;-85
2023/04/01 09:03:22;;;;;;;0.90;0.80;;;11.80;97.30;;;;;;5045265;28;20414;-84
2023/04/01 09:06:32;;;;;;;1.10;1.00;;;11.90;97.30;;;;;;4980866;28;20553;-85
2023/04/01 09:09:21;;;;;;;3.53;1.73;;;11.90;97.30;;;;;;5001141;28;20463;-85
2023/04/01 09:12:18;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;5031716;28;20411;-86
2023/04/01 09:15:25;;;;;;;1.47;1.30;;;12.00;97.30;;;;;;5033215;28;20419;-85
2023/04/01 09:18:08;;;;;;;2.03;1.30;;;11.90;97.30;;;;;;5019028;28;20470;-84
2023/04/01 09:21:10;;;;;;;0.90;0.80;;;11.90;97.30;;;;;;5034330;28;20423;-84
2023/04/01 09:23:38;;;;;;;2.67;1.80;;;12.00;97.30;;;;;;5047011;28;20425;-86
2023/04/01 09:26:34;;;;;;;12.90;1.90;;;12.10;97.30;;;;;;5033768;28;20462;-84
2023/04/01 09:29:31;;;;;;;1.00;0.90;;;12.20;97.30;;;;;;5029625;28;20445;-85
2023/04/01 09:32:25;;;;;;;0.77;0.73;;;12.20;97.30;;;;;;5033959;28;20419;-86
2023/04/01 09:35:12;;;;;;;1.03;0.93;;;12.30;97.30;;;;;;5031445;28;20426;-86
2023/04/01 09:38:17;;;;;;;1.33;1.10;;;12.40;97.30;;;;;;5030506;28;20455;-85
2023/04/01 09:41:27;;;;;;;1.17;1.10;;;12.40;97.30;;;;;;5030459;28;20892;-84
2023/04/01 09:44:14;;;;;;;1.20;1.10;;;12.50;97.30;;;;;;5031916;28;20423;-87
2023/04/01 09:47:06;;;;;;;1.57;1.37;;;12.50;97.30;;;;;;5025077;28;20416;-85
2023/04/01 09:49:48;;;;;;;0.80;0.73;;;12.40;97.30;;;;;;5031806;28;20439;-85
2023/04/01 09:52:29;;;;;;;3.00;2.07;;;12.40;97.30;;;;;;5026448;28;20415;-84
2023/04/01 09:55:19;;;;;;;1.03;0.97;;;12.30;97.30;;;;;;5031497;28;20938;-85
2023/04/01 09:58:15;;;;;;;1.20;1.10;;;12.20;97.30;;;;;;5032838;28;21005;-84
2023/04/01 10:01:10;;;;;;;1.07;0.97;;;12.20;97.30;;;;;;5032709;28;20487;-85
2023/04/01 10:03:59;;;;;;;1.03;0.93;;;12.20;97.30;;;;;;5032425;28;20427;-85
2023/04/01 10:06:46;;;;;;;0.90;0.80;;;12.30;97.30;;;;;;5031162;28;20419;-85
2023/04/01 10:09:36;;;;;;;1.00;0.90;;;12.40;97.30;;;;;;5027485;28;20825;-85
2023/04/01 10:12:33;;;;;;;1.20;1.10;;;12.40;97.30;;;;;;5024347;28;20453;-84
2023/04/01 10:15:13;;;;;;;0.90;0.80;;;12.40;97.30;;;;;;5033923;28;20556;-82
2023/04/01 10:18:25;;;;;;;0.90;0.80;;;12.40;97.30;;;;;;5032596;28;20549;-85
2023/04/01 10:21:06;;;;;;;3.53;1.10;;;12.40;97.30;;;;;;5035391;28;20415;-85
2023/04/01 10:23:54;;;;;;;1.20;1.10;;;12.40;97.30;;;;;;5031623;28;20450;-85
2023/04/01 10:26:28;;;;;;;1.13;1.03;;;12.40;97.30;;;;;;5025859;28;20530;-84
2023/04/01 10:28:57;;;;;;;0.90;0.90;;;12.30;97.30;;;;;;5032516;28;20856;-84
2023/04/01 10:31:34;;;;;;;1.13;1.03;;;12.20;97.30;;;;;;5032091;28;20419;-85
2023/04/01 10:34:40;;;;;;;0.90;0.80;;;12.10;97.30;;;;;;5032621;28;20442;-85
2023/04/01 10:37:32;;;;;;;0.93;0.83;;;12.00;97.30;;;;;;5002990;28;20547;-85
2023/04/01 10:40:13;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5028483;28;20435;-84
2023/04/01 10:42:55;;;;;;;1.00;0.90;;;11.90;97.30;;;;;;5029775;28;20423;-86
2023/04/01 10:45:20;;;;;;;2.30;1.23;;;11.90;97.30;;;;;;5031781;28;20929;-85
2023/04/01 10:48:20;;;;;;;1.20;1.10;;;11.90;97.30;;;;;;5033142;28;20458;-84
2023/04/01 10:51:04;;;;;;;4.73;1.63;;;11.90;97.30;;;;;;5028729;28;20323;-86
2023/04/01 10:53:41;;;;;;;1.10;1.00;;;11.90;97.30;;;;;;5030848;28;20439;-82
2023/04/01 10:56:32;;;;;;;1.00;0.90;;;11.90;97.30;;;;;;5026117;28;20426;-85
2023/04/01 10:59:42;;;;;;;1.93;1.83;;;12.00;97.30;;;;;;5035338;28;20554;-85
2023/04/01 11:02:32;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5023066;28;20419;-83
2023/04/01 11:05:17;;;;;;;1.53;1.43;;;12.00;97.30;;;;;;5029436;28;20416;-85
2023/04/01 11:08:44;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;5032201;28;20453;-85
2023/04/01 11:11:44;;;;;;;1.67;1.57;;;12.00;97.30;;;;;;4977862;28;20531;-85
2023/04/01 11:14:34;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;5027126;28;20843;-83
2023/04/01 11:17:30;;;;;;;0.80;0.80;;;11.90;97.30;;;;;;5026484;28;20429;-82
2023/04/01 11:20:32;;;;;;;1.00;0.90;;;11.70;97.30;;;;;;5027571;28;20455;-83
2023/04/01 11:23:33;;;;;;;1.00;0.90;;;11.60;97.30;;;;;;5032536;28;20450;-82
2023/04/01 11:26:07;;;;;;;1.13;1.03;;;11.60;97.30;;;;;;5027443;28;20435;-83
2023/04/01 11:28:54;;;;;;;1.10;1.00;;;11.60;97.30;;;;;;5037328;28;20437;-84
2023/04/01 11:31:40;;;;;;;1.00;0.90;;;11.60;97.30;;;;;;5032972;28;20419;-84
2023/04/01 11:34:43;;;;;;;1.33;1.23;;;11.70;97.30;;;;;;5032854;28;20473;-82
2023/04/01 11:37:27;;;;;;;1.60;1.50;;;11.70;97.30;;;;;;5032661;28;20828;-83
2023/04/01 11:40:28;;;;;;;1.23;1.13;;;11.80;97.30;;;;;;5030968;28;20581;-82
2023/04/01 11:43:23;;;;;;;0.90;0.80;;;11.90;97.30;;;;;;5036082;28;20429;-86
2023/04/01 11:46:10;;;;;;;1.40;1.30;;;11.90;97.30;;;;;;4989289;28;20427;-86
2023/04/01 11:48:44;;;;;;;1.30;1.30;;;12.00;97.30;;;;;;5038521;28;20438;-86
2023/04/01 11:51:15;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;5031693;28;20415;-83
2023/04/01 11:54:05;;;;;;;1.57;1.33;;;12.00;97.30;;;;;;5036616;28;20948;-83
2023/04/01 11:56:39;;;;;;;1.17;1.07;;;12.00;97.30;;;;;;5034997;28;20422;-83
2023/04/01 11:59:14;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;5031150;28;20488;-85
2023/04/01 12:02:20;;;;;;;1.47;0.83;;;12.10;97.30;;;;;;5037418;28;20430;-86
2023/04/01 12:04:56;;;;;;;2.90;2.70;;;12.20;97.30;;;;;;5053461;28;20421;-86
2023/04/01 12:07:53;;;;;;;2.20;1.10;;;12.40;97.30;;;;;;5033707;28;20441;-86
2023/04/01 12:10:27;;;;;;;0.97;0.87;;;12.50;97.30;;;;;;5027114;28;20462;-86
2023/04/01 12:13:42;;;;;;;1.00;0.90;;;12.60;97.30;;;;;;5027889;28;20435;-87
2023/04/01 12:16:39;;;;;;;0.90;0.80;;;12.60;97.30;;;;;;5025297;28;20419;-86
2023/04/01 12:19:35;;;;;;;0.90;0.80;;;12.40;97.30;;;;;;5022303;28;20474;-84
2023/04/01 12:22:31;;;;;;;3.53;1.00;;;12.30;97.30;;;;;;5033296;28;20879;-85
2023/04/01 12:25:26;;;;;;;1.80;1.17;;;12.10;97.30;;;;;;5031512;28;20419;-85
2023/04/01 12:28:05;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;4999087;28;20473;-87
2023/04/01 12:30:46;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5029356;28;20806;-85
2023/04/01 12:33:37;;;;;;;1.00;0.90;;;12.10;97.30;;;;;;5029979;28;20840;-86
2023/04/01 12:36:38;;;;;;;1.00;0.90;;;12.10;97.30;;;;;;5038250;28;20503;-86
2023/04/01 12:39:22;;;;;;;1.80;1.70;;;12.10;97.30;;;;;;5049199;28;20519;-86
2023/04/01 12:42:18;;;;;;;0.77;0.73;;;12.10;97.30;;;;;;5037313;28;20415;-85
2023/04/01 12:45:11;;;;;;;0.90;0.80;;;12.10;97.30;;;;;;5032394;28;20419;-85
2023/04/01 12:48:04;;;;;;;1.00;0.90;;;12.10;97.30;;;;;;5028865;28;20950;-85
2023/04/01 12:50:45;;;;;;;1.13;1.03;;;12.10;97.30;;;;;;5028127;28;20411;-85
2023/04/01 12:53:33;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5030985;28;20934;-85
2023/04/01 12:55:59;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5027993;28;20931;-86
2023/04/01 12:58:40;;;;;;;0.90;0.80;;;12.00;97.30;;;;;;5031694;28;20463;-84
2023/04/01 13:01:46;;;;;;;1.80;1.00;;;12.00;97.30;;;;;;5023928;28;20271;-84
2023/04/01 13:04:36;;;;;;;1.23;1.00;;;12.10;97.30;;;;;;5029049;28;20420;-85
2023/04/01 13:07:45;;;;;;;1.00;0.90;;;12.10;97.30;;;;;;5030217;28;20416;-85
2023/04/01 13:10:41;;;;;;;1.57;1.47;;;12.10;97.30;;;;;;5025105;28;20467;-86
2023/04/01 13:13:26;;;;;;;1.00;0.90;;;12.20;97.30;;;;;;5025205;28;20822;-84
2023/04/01 13:15:56;;;;;;;0.93;0.83;;;12.30;97.30;;;;;;5033002;28;20455;-85
2023/04/01 13:18:50;;;;;;;0.87;0.77;;;12.30;97.30;;;;;;5033062;28;20493;-84
2023/04/01 13:21:32;;;;;;;2.40;1.33;;;12.30;97.30;;;;;;5035096;28;20415;-85
2023/04/01 13:24:23;;;;;;;1.00;0.90;;;12.40;97.30;;;;;;5032523;28;20415;-85
2023/04/01 13:27:29;;;;;;;0.90;0.90;;;12.40;97.30;;;;;;5033030;28;20415;-87
2023/04/01 13:30:17;;;;;;;0.90;0.80;;;12.40;97.30;;;;;;5032910;28;20450;-85
2023/04/01 13:32:54;;;;;;;1.03;0.93;;;12.30;97.30;;;;;;5031337;28;20426;-87
2023/04/01 13:35:37;;;;;;;1.00;0.90;;;12.30;97.30;;;;;;5029921;28;20430;-88
2023/04/01 13:38:14;;;;;;;0.90;0.80;;;12.30;97.30;;;;;;5030873;28;20463;-85
2023/04/01 13:40:42;;;;;;;0.90;0.80;;;12.30;97.30;;;;;;5027340;28;20407;-86
2023/04/01 13:43:30;;;;;;;0.97;0.87;;;12.30;97.30;;;;;;5030737;28;20411;-85
2023/04/01 13:46:38;;;;;;;0.97;0.87;;;12.30;97.30;;;;;;5026570;28;20446;-86
2023/04/01 13:49:34;;;;;;;1.00;0.90;;;12.30;97.30;;;;;;5024934;28;20457;-87