Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:13;;;;;;;0.20;0.20;;;;;;;;;;5140933;27;20219;-73
2022/01/20 00:03:42;;;;;;;0.20;0.20;;;;;;;;;;5131205;27;20208;-73
2022/01/20 00:06:57;;;;;;;0.10;0.10;;;;;;;;;;5132581;27;20208;-74
2022/01/20 00:09:20;;;;;;;0.10;0.10;;;;;;;;;;5126691;27;20294;-72
2022/01/20 00:28:13;;;;;;;0.20;0.20;;;;;;;;;;5116619;27;20253;-72
2022/01/20 00:30:45;;;;;;;0.20;0.20;;;;;;;;;;5134611;27;20445;-73
2022/01/20 00:33:21;;;;;;;0.10;0.10;;;;;;;;;;5144871;27;20192;-73
2022/01/20 00:38:35;;;;;;;0.20;0.20;;;;;;;;;;5100141;27;20251;-73
2022/01/20 00:41:01;;;;;;;0.20;0.20;;;;;;;;;;5143148;27;20216;-72
2022/01/20 00:43:28;;;;;;;0.10;0.10;;;;;;;;;;5135535;27;20231;-72
2022/01/20 00:45:54;;;;;;;0.20;0.20;;;;;;;;;;5125390;28;20246;-74
2022/01/20 00:48:21;;;;;;;0.20;0.20;;;;;;;;;;5125853;28;20352;-72
2022/01/20 00:50:47;;;;;;;0.20;0.20;;;;;;;;;;5138177;27;20196;-74
2022/01/20 00:53:14;;;;;;;0.13;0.13;;;;;;;;;;5131733;27;20514;-72
2022/01/20 00:55:41;;;;;;;0.20;0.20;;;;;;;;;;5136850;27;20203;-73
2022/01/20 00:58:08;;;;;;;0.20;0.20;;;;;;;;;;5125464;28;20292;-74
2022/01/20 01:00:35;;;;;;;0.10;0.10;;;;;;;;;;5136937;27;20199;-74
2022/01/20 01:03:01;;;;;;;0.20;0.20;;;;;;;;;;5128576;27;20235;-73
2022/01/20 01:05:27;;;;;;;0.10;0.10;;;;;;;;;;5135196;27;20201;-74
2022/01/20 01:07:55;;;;;;;0.20;0.20;;;;;;;;;;5137801;27;20195;-73
2022/01/20 01:10:23;;;;;;;0.10;0.10;;;;;;;;;;5126219;27;20526;-73
2022/01/20 01:12:54;;;;;;;0.10;0.10;;;;;;;;;;5143638;27;20207;-73
2022/01/20 01:15:25;;;;;;;0.10;0.10;;;;;;;;;;5141808;27;20199;-74
2022/01/20 01:20:56;;;;;;;0.20;0.20;;;;;;;;;;5132614;27;20242;-72
2022/01/20 01:23:22;;;;;;;0.10;0.10;;;;;;;;;;5126511;27;20228;-73
2022/01/20 01:25:48;;;;;;;0.10;0.10;;;;;;;;;;5145619;27;20201;-74
2022/01/20 01:28:17;;;;;;;0.13;0.13;;;;;;;;;;5145448;27;20516;-73
2022/01/20 01:31:07;;;;;;;0.20;0.20;;;;;;;;;;5145127;27;20206;-73
2022/01/20 01:33:36;;;;;;;0.10;0.10;;;;;;;;;;5131987;27;20257;-73
2022/01/20 01:36:04;;;;;;;0.10;0.10;;;;;;;;;;5131268;27;20203;-73
2022/01/20 01:38:38;;;;;;;0.10;0.10;;;;;;;;;;5138165;27;20222;-73
2022/01/20 01:41:07;;;;;;;0.10;0.10;;;;;;;;;;5136370;27;20191;-73
2022/01/20 01:43:36;;;;;;;0.17;0.17;;;;;;;;;;5145330;27;20226;-74
2022/01/20 01:46:03;;;;;;;0.10;0.10;;;;;;;;;;5145019;27;20247;-74
2022/01/20 01:48:29;;;;;;;0.20;0.20;;;;;;;;;;5144995;27;20275;-73
2022/01/20 01:50:55;;;;;;;0.20;0.20;;;;;;;;;;5144921;27;20231;-74
2022/01/20 01:53:22;;;;;;;0.10;0.10;;;;;;;;;;5145108;27;20242;-74
2022/01/20 01:55:48;;;;;;;0.13;0.13;;;;;;;;;;5145220;27;20528;-74
2022/01/20 01:58:14;;;;;;;0.10;0.10;;;;;;;;;;5144406;27;20203;-73
2022/01/20 02:00:43;;;;;;;0.20;0.20;;;;;;;;;;5145485;27;20208;-74
2022/01/20 02:03:09;;;;;;;0.20;0.20;;;;;;;;;;5144301;27;20219;-72
2022/01/20 02:05:45;;;;;;;0.20;0.20;;;;;;;;;;5144971;27;20203;-74
2022/01/20 02:08:33;;;;;;;0.20;0.20;;;;;;;;;;5144615;27;20205;-74
2022/01/20 02:19:20;;;;;;;0.10;0.10;;;;;;;;;;5138288;27;20231;-72
2022/01/20 02:21:49;;;;;;;0.20;0.20;;;;;;;;;;5144620;27;20201;-73
2022/01/20 02:24:15;;;;;;;0.20;0.20;;;;;;;;;;5144665;27;20221;-73
2022/01/20 02:26:41;;;;;;;0.20;0.20;;;;;;;;;;5144286;27;20203;-73
2022/01/20 02:29:08;;;;;;;0.20;0.20;;;;;;;;;;5144249;27;20202;-72
2022/01/20 02:31:34;;;;;;;0.20;0.20;;;;;;;;;;5145202;27;20333;-73
2022/01/20 02:34:00;;;;;;;0.10;0.10;;;;;;;;;;5144120;27;20239;-73
2022/01/20 02:36:28;;;;;;;0.20;0.20;;;;;;;;;;5144141;27;20202;-73
2022/01/20 02:39:00;;;;;;;0.20;0.20;;;;;;;;;;5144537;27;20421;-73
2022/01/20 02:46:54;;;;;;;0.20;0.20;;;;;;;;;;5123714;28;20250;-72
2022/01/20 02:49:20;;;;;;;0.20;0.20;;;;;;;;;;5133555;27;20199;-72
2022/01/20 02:51:47;;;;;;;0.10;0.10;;;;;;;;;;5144047;27;20251;-72
2022/01/20 02:54:14;;;;;;;0.20;0.20;;;;;;;;;;5143973;27;20199;-72
2022/01/20 02:56:41;;;;;;;0.10;0.10;;;;;;;;;;5131853;27;20255;-73
2022/01/20 02:59:07;;;;;;;0.10;0.10;;;;;;;;;;5123624;28;20441;-72
2022/01/20 03:01:33;;;;;;;0.17;0.17;;;;;;;;;;5123604;28;20203;-73
2022/01/20 03:04:00;;;;;;;0.20;0.20;;;;;;;;;;5123343;28;20226;-73
2022/01/20 03:06:27;;;;;;;0.20;0.20;;;;;;;;;;5123559;28;20506;-73
2022/01/20 03:08:53;;;;;;;0.10;0.10;;;;;;;;;;5134140;28;20238;-73
2022/01/20 03:11:21;;;;;;;0.20;0.20;;;;;;;;;;5144124;27;20396;-73
2022/01/20 03:13:47;;;;;;;0.20;0.20;;;;;;;;;;5143251;27;20267;-72
2022/01/20 03:16:13;;;;;;;0.10;0.10;;;;;;;;;;5148273;27;20209;-73
2022/01/20 03:18:40;;;;;;;0.10;0.10;;;;;;;;;;5147778;27;20217;-73
2022/01/20 03:21:06;;;;;;;0.20;0.20;;;;;;;;;;5148266;27;20275;-73
2022/01/20 03:23:32;;;;;;;0.20;0.20;;;;;;;;;;5148121;27;20391;-73
2022/01/20 03:25:58;;;;;;;0.20;0.20;;;;;;;;;;5147843;27;20202;-73
2022/01/20 03:28:26;;;;;;;0.20;0.20;;;;;;;;;;5148045;27;20203;-72
2022/01/20 03:30:52;;;;;;;0.20;0.20;;;;;;;;;;5137207;27;20389;-72
2022/01/20 03:33:18;;;;;;;0.20;0.20;;;;;;;;;;5127416;28;20241;-72
2022/01/20 03:35:45;;;;;;;0.20;0.20;;;;;;;;;;5126950;28;20202;-72
2022/01/20 03:38:11;;;;;;;0.10;0.10;;;;;;;;;;5126922;28;20448;-72
2022/01/20 03:40:37;;;;;;;0.20;0.20;;;;;;;;;;5127240;28;20244;-72
2022/01/20 03:43:03;;;;;;;0.20;0.20;;;;;;;;;;5126829;27;20228;-72
2022/01/20 03:45:31;;;;;;;0.13;0.13;;;;;;;;;;5126770;28;20268;-72
2022/01/20 03:48:06;;;;;;;0.20;0.20;;;;;;;;;;5127095;28;20258;-72
2022/01/20 03:53:16;;;;;;;0.20;0.20;;;;;;;;;;5126885;28;20203;-73
2022/01/20 03:55:42;;;;;;;0.20;0.20;;;;;;;;;;5126678;27;20242;-74
2022/01/20 03:58:08;;;;;;;0.20;0.20;;;;;;;;;;5132220;27;20234;-74
2022/01/20 04:00:36;;;;;;;0.20;0.20;;;;;;;;;;5147470;27;20554;-73
2022/01/20 04:03:02;;;;;;;0.20;0.20;;;;;;;;;;5147333;27;20219;-73
2022/01/20 04:05:29;;;;;;;0.20;0.20;;;;;;;;;;5146146;27;20198;-73
2022/01/20 04:07:55;;;;;;;0.20;0.20;;;;;;;;;;5147349;27;20237;-74
2022/01/20 04:10:21;;;;;;;0.20;0.20;;;;;;;;;;5147147;27;20222;-73
2022/01/20 04:12:47;;;;;;;0.20;0.20;;;;;;;;;;5147293;27;20263;-73
2022/01/20 04:15:16;;;;;;;0.20;0.20;;;;;;;;;;5147391;27;20561;-74
2022/01/20 04:17:50;;;;;;;0.20;0.20;;;;;;;;;;5146478;27;20216;-73
2022/01/20 04:20:18;;;;;;;0.10;0.10;;;;;;;;;;5145917;27;20236;-73
2022/01/20 04:22:44;;;;;;;0.20;0.20;;;;;;;;;;5145797;27;20326;-74
2022/01/20 04:25:10;;;;;;;0.20;0.20;;;;;;;;;;5145465;27;20374;-72
2022/01/20 04:27:36;;;;;;;0.10;0.10;;;;;;;;;;5145798;27;20274;-73
2022/01/20 04:30:03;;;;;;;0.20;0.20;;;;;;;;;;5145704;27;20557;-73
2022/01/20 04:32:29;;;;;;;0.20;0.20;;;;;;;;;;5145452;27;20203;-73
2022/01/20 04:34:57;;;;;;;0.20;0.20;;;;;;;;;;5145309;28;20254;-73
2022/01/20 04:37:23;;;;;;;0.20;0.20;;;;;;;;;;5145577;27;20203;-74
2022/01/20 04:39:51;;;;;;;0.20;0.20;;;;;;;;;;5145532;27;20203;-72
2022/01/20 04:42:18;;;;;;;0.20;0.20;;;;;;;;;;5127206;27;20275;-74
2022/01/20 04:44:49;;;;;;;0.20;0.20;;;;;;;;;;5124520;28;20229;-73
2022/01/20 04:47:30;;;;;;;0.20;0.20;;;;;;;;;;5124864;28;20212;-72
2022/01/20 04:58:09;;;;;;;0.20;0.20;;;;;;;;;;5129156;28;20254;-71
2022/01/20 05:00:35;;;;;;;0.20;0.20;;;;;;;;;;5124079;28;20203;-73
2022/01/20 05:03:04;;;;;;;0.20;0.20;;;;;;;;;;5123903;28;20202;-72
2022/01/20 05:05:31;;;;;;;0.20;0.20;;;;;;;;;;5123753;28;20210;-72
2022/01/20 05:07:57;;;;;;;0.20;0.20;;;;;;;;;;5124554;28;20202;-73
2022/01/20 05:10:24;;;;;;;0.20;0.20;;;;;;;;;;5124376;28;20222;-73
2022/01/20 05:13:05;;;;;;;0.20;0.20;;;;;;;;;;5124204;28;20202;-73
2022/01/20 05:15:33;;;;;;;0.20;0.20;;;;;;;;;;5124180;28;20292;-72
2022/01/20 05:17:59;;;;;;;0.20;0.20;;;;;;;;;;5088911;28;1011153;-72
2022/01/20 05:20:26;;;;;;;0.20;0.20;;;;;;;;;;5125076;28;20242;-72
2022/01/20 05:22:53;;;;;;;0.20;0.20;;;;;;;;;;5139320;27;20204;-73
2022/01/20 05:25:20;;;;;;;0.20;0.20;;;;;;;;;;5145834;27;20257;-73
2022/01/20 05:27:46;;;;;;;0.20;0.20;;;;;;;;;;5145555;27;20201;-74
2022/01/20 05:30:13;;;;;;;0.20;0.20;;;;;;;;;;5145722;27;20201;-73
2022/01/20 05:32:39;;;;;;;0.20;0.20;;;;;;;;;;5145626;27;20228;-73
2022/01/20 05:35:05;;;;;;;0.20;0.20;;;;;;;;;;5145252;27;20197;-73
2022/01/20 05:37:33;;;;;;;0.20;0.20;;;;;;;;;;5144320;27;20197;-73
2022/01/20 05:40:01;;;;;;;0.20;0.20;;;;;;;;;;5145501;27;20523;-73
2022/01/20 05:42:27;;;;;;;0.20;0.20;;;;;;;;;;5145077;27;20201;-72
2022/01/20 05:44:53;;;;;;;0.20;0.20;;;;;;;;;;5145355;27;20262;-73
2022/01/20 05:47:26;;;;;;;0.20;0.20;;;;;;;;;;5144283;27;20201;-73
2022/01/20 05:49:52;;;;;;;0.20;0.20;;;;;;;;;;5130325;27;20253;-73
2022/01/20 05:52:19;;;;;;;0.20;0.20;;;;;;;;;;5124707;28;20247;-72
2022/01/20 05:54:45;;;;;;;0.20;0.20;;;;;;;;;;5124612;27;20198;-72
2022/01/20 05:57:13;;;;;;;0.20;0.20;;;;;;;;;;5124986;27;20428;-72
2022/01/20 05:59:39;;;;;;;0.20;0.20;;;;;;;;;;5124512;28;20504;-73
2022/01/20 06:02:12;;;;;;;0.20;0.20;;;;;;;;;;5123913;28;20209;-73
2022/01/20 06:04:38;;;;;;;0.20;0.20;;;;;;;;;;5124166;28;20509;-72
2022/01/20 06:07:05;;;;;;;0.20;0.20;;;;;;;;;;5124122;28;20205;-73
2022/01/20 06:09:31;;;;;;;0.30;0.30;;;;;;;;;;5123684;28;20226;-72
2022/01/20 06:11:57;;;;;;;0.20;0.20;;;;;;;;;;5124166;27;20197;-73
2022/01/20 06:14:28;;;;;;;0.20;0.20;;;;;;;;;;5123722;28;20297;-73
2022/01/20 06:16:54;;;;;;;0.20;0.20;;;;;;;;;;5124159;28;20190;-73
2022/01/20 06:19:20;;;;;;;0.40;0.40;;;;;;;;;;5123838;27;20255;-72
2022/01/20 06:21:47;;;;;;;0.20;0.20;;;;;;;;;;5124154;28;20251;-72
2022/01/20 06:24:14;;;;;;;0.20;0.20;;;;;;;;;;5123611;28;20241;-74
2022/01/20 06:26:40;;;;;;;0.20;0.20;;;;;;;;;;5141222;27;20213;-73
2022/01/20 06:29:06;;;;;;;0.20;0.20;;;;;;;;;;5144315;27;20209;-72
2022/01/20 06:31:34;;;;;;;0.20;0.20;;;;;;;;;;5144454;27;20201;-72
2022/01/20 06:34:00;;;;;;;0.20;0.20;;;;;;;;;;5144478;27;20289;-72
2022/01/20 06:36:27;;;;;;;0.20;0.20;;;;;;;;;;5144361;27;20518;-72
2022/01/20 06:38:54;;;;;;;0.20;0.20;;;;;;;;;;5144250;27;20212;-72
2022/01/20 06:41:20;;;;;;;0.20;0.20;;;;;;;;;;5143901;27;20252;-72
2022/01/20 06:43:46;;;;;;;0.20;0.20;;;;;;;;;;5144192;27;20217;-72
2022/01/20 06:46:12;;;;;;;0.20;0.20;;;;;;;;;;5144975;27;20223;-72
2022/01/20 06:48:40;;;;;;;0.20;0.20;;;;;;;;;;5144187;27;20205;-72
2022/01/20 06:51:06;;;;;;;0.20;0.20;;;;;;;;;;5144242;27;20238;-72
2022/01/20 06:53:33;;;;;;;0.20;0.20;;;;;;;;;;5139956;27;20203;-73
2022/01/20 06:55:59;;;;;;;0.20;0.20;;;;;;;;;;5123475;28;20227;-72
2022/01/20 06:58:25;;;;;;;0.20;0.20;;;;;;;;;;5123291;28;20206;-73
2022/01/20 07:00:51;;;;;;;0.20;0.20;;;;;;;;;;5122989;28;20205;-73
2022/01/20 07:03:18;;;;;;;0.20;0.20;;;;;;;;;;5123269;28;20197;-73
2022/01/20 07:05:45;;;;;;;0.23;0.23;;;;;;;;;;5124863;28;20225;-71
2022/01/20 07:08:11;;;;;;;0.20;0.20;;;;;;;;;;5132527;27;20503;-72
2022/01/20 07:10:38;;;;;;;0.20;0.20;;;;;;;;;;5137997;28;20278;-73
2022/01/20 07:13:04;;;;;;;0.20;0.20;;;;;;;;;;5144094;27;20220;-72
2022/01/20 07:15:30;;;;;;;0.20;0.20;;;;;;;;;;5143921;27;20197;-72
2022/01/20 07:17:56;;;;;;;0.20;0.20;;;;;;;;;;5127689;27;20218;-72
2022/01/20 07:20:22;;;;;;;0.20;0.20;;;;;;;;;;5125048;28;20505;-73
2022/01/20 07:22:50;;;;;;;0.20;0.20;;;;;;;;;;5124101;27;20243;-73
2022/01/20 07:25:16;;;;;;;0.20;0.20;;;;;;;;;;5123298;28;20259;-73
2022/01/20 07:27:43;;;;;;;0.20;0.20;;;;;;;;;;5123393;28;20202;-75
2022/01/20 07:30:09;;;;;;;0.20;0.20;;;;;;;;;;5125847;28;20227;-75
2022/01/20 07:32:36;;;;;;;0.47;0.47;;;;;;;;;;5142088;28;20268;-75
2022/01/20 07:35:02;;;;;;;0.20;0.20;;;;;;;;;;5128466;28;20196;-73
2022/01/20 07:37:29;;;;;;;0.30;0.30;;;;;;;;;;5136651;28;20285;-73
2022/01/20 07:39:56;;;;;;;0.20;0.20;;;;;;;;;;5135765;27;20260;-72
2022/01/20 07:42:23;;;;;;;0.20;0.20;;;;;;;;;;5140003;27;20250;-71
2022/01/20 07:44:49;;;;;;;0.20;0.20;;;;;;;;;;5134762;27;20221;-73
2022/01/20 07:47:15;;;;;;;0.20;0.20;;;;;;;;;;5139075;28;20243;-73
2022/01/20 07:49:41;;;;;;;0.20;0.20;;;;;;;;;;5133750;27;20198;-73
2022/01/20 07:52:10;;;;;;;0.20;0.20;;;;;;;;;;5129755;27;20202;-73
2022/01/20 07:54:36;;;;;;;0.20;0.20;;;;;;;;;;5129773;28;20351;-73
2022/01/20 07:57:05;;;;;;;0.20;0.20;;;;;;;;;;5134887;27;20202;-73
2022/01/20 07:59:31;;;;;;;0.20;0.20;;;;;;;;;;5136936;27;20220;-74
2022/01/20 08:01:57;;;;;;;0.20;0.20;;;;;;;;;;5126853;27;20206;-74
2022/01/20 08:04:24;;;;;;;0.20;0.20;;;;;;;;;;5129027;27;20255;-73
2022/01/20 08:06:50;;;;;;;0.20;0.20;;;;;;;;;;5141906;27;20241;-73
2022/01/20 08:09:16;;;;;;;0.20;0.20;;;;;;;;;;5136717;27;20243;-73
2022/01/20 08:11:42;;;;;;;0.20;0.20;;;;;;;;;;5126577;28;20239;-72
2022/01/20 08:14:10;;;;;;;0.20;0.20;;;;;;;;;;5126396;28;20198;-72
2022/01/20 08:16:36;;;;;;;0.20;0.20;;;;;;;;;;5136787;27;20201;-73
2022/01/20 08:19:02;;;;;;;0.20;0.20;;;;;;;;;;5146720;27;20262;-73
2022/01/20 08:21:28;;;;;;;0.20;0.20;;;;;;;;;;5140768;27;20201;-73
2022/01/20 08:23:55;;;;;;;0.20;0.20;;;;;;;;;;5146801;27;20202;-71
2022/01/20 08:26:21;;;;;;;0.20;0.20;;;;;;;;;;5141016;27;20255;-71
2022/01/20 08:28:47;;;;;;;0.20;0.20;;;;;;;;;;5146632;27;20208;-71
2022/01/20 08:31:15;;;;;;;0.20;0.20;;;;;;;;;;5136526;27;20224;-73
2022/01/20 08:33:41;;;;;;;0.20;0.20;;;;;;;;;;5125861;28;20209;-73
2022/01/20 08:36:08;;;;;;;0.20;0.20;;;;;;;;;;5125661;28;20197;-72
2022/01/20 08:38:34;;;;;;;0.20;0.20;;;;;;;;;;5131263;27;20305;-71
2022/01/20 08:41:00;;;;;;;0.20;0.20;;;;;;;;;;5142675;27;20208;-73
2022/01/20 08:43:26;;;;;;;0.20;0.20;;;;;;;;;;5125912;28;20206;-72
2022/01/20 08:45:53;;;;;;;0.20;0.20;;;;;;;;;;5135324;27;20408;-72
2022/01/20 08:48:20;;;;;;;0.20;0.20;;;;;;;;;;5144401;27;20235;-72
2022/01/20 08:50:47;;;;;;;0.20;0.20;;;;;;;;;;5125404;28;20224;-72
2022/01/20 08:53:13;;;;;;;0.77;0.77;;;;;;;;;;5125656;28;20350;-73
2022/01/20 08:55:39;;;;;;;0.20;0.20;;;;;;;;;;5125528;28;20246;-73
2022/01/20 08:58:06;;;;;;;0.20;0.20;;;;;;;;;;5125748;28;20202;-72
2022/01/20 09:00:34;;;;;;;0.20;0.20;;;;;;;;;;5125465;28;20256;-72
2022/01/20 09:03:01;;;;;;;0.30;0.30;;;;;;;;;;5125281;28;20236;-74
2022/01/20 09:05:28;;;;;;;0.20;0.20;;;;;;;;;;5125512;28;20366;-72
2022/01/20 09:07:55;;;;;;;0.10;0.10;;;;;;;;;;5125624;27;20505;-72
2022/01/20 09:10:21;;;;;;;0.20;0.20;;;;;;;;;;5125180;28;20226;-71
2022/01/20 09:15:32;;;;;;;0.20;0.20;;;;;;;;;;5125352;28;20181;-72
2022/01/20 09:18:00;;;;;;;0.20;0.20;;;;;;;;;;5124969;28;20245;-70
2022/01/20 09:20:26;;;;;;;0.20;0.20;;;;;;;;;;5128689;27;20199;-70
2022/01/20 09:22:55;;;;;;;0.13;0.13;;;;;;;;;;5133834;27;20208;-71
2022/01/20 09:25:21;;;;;;;0.10;0.10;;;;;;;;;;5145766;27;20254;-71
2022/01/20 09:27:48;;;;;;;0.20;0.20;;;;;;;;;;5129257;27;20365;-72
2022/01/20 09:30:18;;;;;;;0.20;0.20;;;;;;;;;;5125129;28;20228;-71
2022/01/20 09:32:53;;;;;;;0.20;0.20;;;;;;;;;;5125282;28;20506;-72
2022/01/20 09:35:19;;;;;;;0.20;0.20;;;;;;;;;;5125108;28;20202;-72
2022/01/20 09:37:46;;;;;;;0.10;0.10;;;;;;;;;;5124633;28;20198;-71
2022/01/20 09:40:13;;;;;;;0.20;0.20;;;;;;;;;;5144989;27;20205;-71
2022/01/20 09:42:40;;;;;;;0.20;0.20;;;;;;;;;;5125146;27;20243;-73
2022/01/20 09:45:06;;;;;;;0.43;0.43;;;;;;;;;;5144721;27;20217;-70
2022/01/20 09:47:33;;;;;;;5.73;5.53;;;;;;;;;;5145019;27;20210;-70
2022/01/20 09:49:59;;;;;;;0.20;0.20;;;;;;;;;;5145013;27;20205;-71
2022/01/20 09:52:27;;;;;;;0.20;0.20;;;;;;;;;;5140588;27;20201;-70
2022/01/20 09:54:53;;;;;;;0.20;0.20;;;;;;;;;;5131799;27;20197;-71
2022/01/20 09:57:20;;;;;;;0.10;0.10;;;;;;;;;;5132196;27;20197;-69
2022/01/20 09:59:48;;;;;;;0.20;0.20;;;;;;;;;;5124250;28;20274;-72
2022/01/20 10:02:18;;;;;;;0.20;0.20;;;;;;;;;;5127836;27;20230;-72
2022/01/20 10:04:45;;;;;;;0.20;0.20;;;;;;;;;;5124762;27;20592;-71
2022/01/20 10:07:13;;;;;;;0.20;0.20;;;;;;;;;;5132854;27;20201;-72
2022/01/20 10:09:41;;;;;;;0.20;0.20;;;;;;;;;;5144531;27;20262;-71
2022/01/20 10:12:08;;;;;;;0.20;0.20;;;;;;;;;;5144513;27;20511;-71
2022/01/20 10:14:41;;;;;;;0.20;0.20;;;;;;;;;;5145083;27;20200;-72
2022/01/20 10:17:17;;;;;;;0.20;0.20;;;;;;;;;;5130416;27;20218;-71
2022/01/20 10:19:43;;;;;;;0.20;0.20;;;;;;;;;;5144401;27;20250;-71
2022/01/20 10:22:14;;;;;;;0.90;0.90;;;;;;;;;;5136662;27;20201;-71
2022/01/20 10:24:40;;;;;;;0.20;0.20;;;;;;;;;;5134571;27;20247;-72
2022/01/20 10:27:11;;;;;;;0.20;0.20;;;;;;;;;;5126510;27;20202;-71
2022/01/20 10:29:37;;;;;;;0.20;0.20;;;;;;;;;;5124036;28;20202;-72
2022/01/20 10:32:06;;;;;;;0.20;0.20;;;;;;;;;;5124065;28;20202;-71
2022/01/20 10:34:35;;;;;;;0.20;0.20;;;;;;;;;;5123845;28;20430;-71
2022/01/20 10:37:03;;;;;;;0.20;0.20;;;;;;;;;;5123623;28;20221;-72
2022/01/20 10:39:30;;;;;;;0.60;0.60;;;;;;;;;;5128433;27;20397;-72
2022/01/20 10:42:00;;;;;;;0.10;0.10;;;;;;;;;;5129834;27;20501;-72
2022/01/20 10:44:27;;;;;;;0.20;0.20;;;;;;;;;;5123959;28;20506;-72
2022/01/20 10:46:54;;;;;;;0.20;0.20;;;;;;;;;;5123414;28;20223;-71
2022/01/20 10:49:27;;;;;;;0.20;0.20;;;;;;;;;;5123473;28;20214;-71
2022/01/20 10:52:01;;;;;;;0.20;0.20;;;;;;;;;;5123798;28;20197;-69
2022/01/20 10:54:34;;;;;;;0.20;0.20;;;;;;;;;;5127489;27;20366;-72
2022/01/20 10:57:01;;;;;;;0.20;0.20;;;;;;;;;;5124129;27;20209;-72
2022/01/20 10:59:27;;;;;;;0.10;0.10;;;;;;;;;;5127933;27;20277;-70
2022/01/20 11:02:00;;;;;;;0.20;0.20;;;;;;;;;;5144193;27;20203;-70
2022/01/20 11:04:28;;;;;;;0.20;0.20;;;;;;;;;;5133536;27;20207;-70
2022/01/20 11:06:57;;;;;;;0.10;0.10;;;;;;;;;;5123240;28;20238;-71
2022/01/20 11:09:24;;;;;;;0.10;0.10;;;;;;;;;;5124854;28;20290;-71
2022/01/20 11:11:51;;;;;;;0.20;0.20;;;;;;;;;;5124469;28;20267;-71
2022/01/20 11:14:18;;;;;;;0.10;0.10;;;;;;;;;;5123365;28;20205;-70
2022/01/20 11:16:44;;;;;;;0.10;0.10;;;;;;;;;;5123200;28;20196;-71
2022/01/20 11:19:15;;;;;;;0.10;0.10;;;;;;;;;;5123147;28;20280;-70
2022/01/20 11:21:44;;;;;;;0.20;0.20;;;;;;;;;;5135989;28;20584;-71
2022/01/20 11:24:16;;;;;;;0.10;0.10;;;;;;;;;;5129026;27;20216;-70
2022/01/20 11:26:48;;;;;;;0.10;0.10;;;;;;;;;;5140318;28;20225;-71
2022/01/20 11:29:14;;;;;;;0.20;0.20;;;;;;;;;;5143736;27;20228;-71
2022/01/20 11:31:40;;;;;;;0.20;0.20;;;;;;;;;;5143621;27;20207;-72
2022/01/20 11:34:12;;;;;;;0.30;0.30;;;;;;;;;;5143584;27;20216;-71
2022/01/20 11:36:39;;;;;;;0.10;0.10;;;;;;;;;;5147762;27;20185;-72
2022/01/20 11:39:06;;;;;;;0.20;0.20;;;;;;;;;;5147579;27;20207;-71
2022/01/20 11:41:39;;;;;;;0.20;0.20;;;;;;;;;;5147926;27;20243;-71
2022/01/20 11:44:10;;;;;;;0.20;0.20;;;;;;;;;;5147472;27;20208;-72
2022/01/20 11:46:38;;;;;;;0.20;0.20;;;;;;;;;;5147837;27;20264;-73
2022/01/20 11:49:06;;;;;;;1.10;1.10;;;;;;;;;;5147644;27;20223;-71
2022/01/20 11:51:42;;;;;;;0.20;0.20;;;;;;;;;;5147650;27;20201;-71
2022/01/20 11:54:10;;;;;;;22.07;1.30;;;;;;;;;;5147255;27;20191;-72
2022/01/20 11:56:38;;;;;;;3.80;2.30;;;;;;;;;;5147457;27;20501;-71
2022/01/20 11:59:06;;;;;;;0.20;0.20;;;;;;;;;;5147334;27;20203;-72
2022/01/20 12:01:42;;;;;;;0.20;0.20;;;;;;;;;;5147354;27;20277;-70
2022/01/20 12:04:08;;;;;;;0.20;0.20;;;;;;;;;;5147330;27;20481;-73
2022/01/20 12:06:41;;;;;;;0.20;0.20;;;;;;;;;;5146807;27;20510;-72
2022/01/20 12:09:08;;;;;;;0.20;0.20;;;;;;;;;;5147527;27;20272;-71
2022/01/20 12:11:36;;;;;;;0.20;0.20;;;;;;;;;;5147144;27;20202;-71
2022/01/20 12:14:02;;;;;;;0.20;0.20;;;;;;;;;;5147181;27;20425;-72
2022/01/20 12:16:29;;;;;;;0.40;0.40;;;;;;;;;;5146743;27;20206;-72
2022/01/20 12:18:56;;;;;;;0.20;0.20;;;;;;;;;;5146801;27;20267;-72
2022/01/20 12:21:22;;;;;;;0.20;0.20;;;;;;;;;;5135821;27;20270;-72
2022/01/20 12:23:49;;;;;;;0.20;0.20;;;;;;;;;;5126072;28;20203;-73
2022/01/20 12:26:15;;;;;;;0.20;0.20;;;;;;;;;;5126047;27;20344;-72
2022/01/20 12:28:43;;;;;;;0.50;0.50;;;;;;;;;;5126224;27;20559;-72
2022/01/20 12:31:12;;;;;;;0.20;0.20;;;;;;;;;;5125820;28;20212;-71
2022/01/20 12:33:42;;;;;;;0.20;0.20;;;;;;;;;;5126135;28;20207;-71
2022/01/20 12:36:12;;;;;;;0.50;0.50;;;;;;;;;;5126006;28;20211;-71
2022/01/20 12:38:39;;;;;;;0.20;0.20;;;;;;;;;;5126032;28;20492;-72
2022/01/20 12:41:06;;;;;;;0.20;0.20;;;;;;;;;;5126055;27;20256;-72
2022/01/20 12:43:37;;;;;;;0.20;0.20;;;;;;;;;;5125515;28;20244;-72
2022/01/20 12:46:04;;;;;;;0.20;0.20;;;;;;;;;;5125239;28;20223;-73
2022/01/20 12:48:31;;;;;;;0.20;0.20;;;;;;;;;;5126072;28;20201;-73
2022/01/20 12:51:01;;;;;;;0.17;0.17;;;;;;;;;;5126098;28;20247;-72
2022/01/20 12:53:31;;;;;;;0.20;0.20;;;;;;;;;;5133445;27;20255;-74
2022/01/20 12:55:58;;;;;;;0.20;0.20;;;;;;;;;;5130470;27;20510;-73
2022/01/20 12:58:24;;;;;;;0.20;0.20;;;;;;;;;;5125867;28;20203;-72
2022/01/20 13:00:58;;;;;;;0.27;0.27;;;;;;;;;;5125786;28;20440;-71
2022/01/20 13:03:34;;;;;;;0.20;0.20;;;;;;;;;;5125418;28;20487;-72
2022/01/20 13:06:01;;;;;;;0.20;0.20;;;;;;;;;;5132638;27;20444;-72
2022/01/20 13:08:31;;;;;;;0.20;0.20;;;;;;;;;;5145810;27;20201;-70
2022/01/20 13:11:01;;;;;;;14.73;1.03;;;;;;;;;;5146398;27;20478;-71
2022/01/20 13:13:28;;;;;;;0.10;0.10;;;;;;;;;;5145739;27;20210;-71
2022/01/20 13:15:54;;;;;;;0.10;0.10;;;;;;;;;;5145781;27;20204;-72
2022/01/20 13:18:21;;;;;;;0.20;0.20;;;;;;;;;;5145709;27;20290;-71
2022/01/20 13:20:55;;;;;;;0.20;0.20;;;;;;;;;;5145919;27;20411;-72
2022/01/20 13:26:06;;;;;;;0.20;0.20;;;;;;;;;;5145850;27;20473;-72
2022/01/20 13:28:32;;;;;;;0.20;0.20;;;;;;;;;;5129776;27;20198;-72
2022/01/20 13:30:59;;;;;;;0.10;0.10;;;;;;;;;;5124864;28;20214;-72
2022/01/20 13:33:27;;;;;;;0.10;0.10;;;;;;;;;;5125157;28;20199;-71
2022/01/20 13:35:56;;;;;;;0.10;0.10;;;;;;;;;;5125214;27;20262;-70
2022/01/20 13:38:30;;;;;;;0.20;0.20;;;;;;;;;;5132400;27;20390;-71
2022/01/20 13:41:06;;;;;;;0.20;0.20;;;;;;;;;;5127781;27;20365;-72
2022/01/20 13:46:20;;;;;;;0.20;0.20;;;;;;;;;;5145324;27;20217;-72
2022/01/20 13:48:46;;;;;;;0.20;0.20;;;;;;;;;;5133124;27;20368;-71
2022/01/20 13:51:17;;;;;;;0.10;0.10;;;;;;;;;;5132667;27;20384;-74
2022/01/20 13:53:43;;;;;;;0.10;0.10;;;;;;;;;;5137950;27;20235;-73
2022/01/20 13:56:10;;;;;;;0.20;0.20;;;;;;;;;;5137476;27;20240;-71
2022/01/20 13:58:38;;;;;;;0.20;0.20;;;;;;;;;;5135437;27;20203;-73
2022/01/20 14:01:08;;;;;;;0.10;0.10;;;;;;;;;;5142857;27;20249;-73
2022/01/20 14:03:35;;;;;;;0.10;0.10;;;;;;;;;;5133109;27;20197;-73
2022/01/20 14:06:01;;;;;;;0.20;0.20;;;;;;;;;;5138928;27;20525;-71
2022/01/20 14:08:29;;;;;;;0.13;0.13;;;;;;;;;;5131504;27;20554;-71
2022/01/20 14:10:55;;;;;;;0.13;0.13;;;;;;;;;;5137521;27;20207;-72
2022/01/20 14:13:22;;;;;;;0.20;0.20;;;;;;;;;;5135446;27;20270;-72
2022/01/20 14:15:50;;;;;;;0.20;0.20;;;;;;;;;;5131722;27;20202;-73
2022/01/20 14:18:20;;;;;;;0.20;0.20;;;;;;;;;;5129811;27;20215;-72
2022/01/20 14:20:47;;;;;;;0.20;0.20;;;;;;;;;;5128103;27;20233;-73
2022/01/20 14:23:14;;;;;;;0.20;0.20;;;;;;;;;;5141789;27;20386;-73
2022/01/20 14:25:43;;;;;;;0.20;0.20;;;;;;;;;;5128460;27;20461;-72
2022/01/20 14:28:09;;;;;;;0.20;0.20;;;;;;;;;;5128232;27;20237;-72
2022/01/20 14:30:36;;;;;;;0.20;0.20;;;;;;;;;;5128187;27;20529;-72
2022/01/20 14:33:04;;;;;;;0.20;0.20;;;;;;;;;;5123447;28;20205;-72
2022/01/20 14:35:31;;;;;;;0.20;0.20;;;;;;;;;;5129398;27;20467;-71
2022/01/20 14:37:58;;;;;;;0.20;0.20;;;;;;;;;;5144158;27;20219;-72
2022/01/20 14:40:24;;;;;;;0.17;0.17;;;;;;;;;;5137424;27;20206;-71
2022/01/20 14:42:54;;;;;;;0.20;0.20;;;;;;;;;;5141742;27;20237;-72
2022/01/20 14:45:22;;;;;;;0.20;0.20;;;;;;;;;;5144053;27;20232;-73
2022/01/20 14:47:52;;;;;;;0.20;0.20;;;;;;;;;;5143860;27;20397;-73
2022/01/20 14:50:19;;;;;;;0.20;0.20;;;;;;;;;;5143731;27;20504;-72
2022/01/20 14:52:45;;;;;;;0.20;0.20;;;;;;;;;;5127896;27;20217;-74
2022/01/20 14:55:11;;;;;;;0.20;0.20;;;;;;;;;;5133395;27;20383;-71
2022/01/20 14:57:38;;;;;;;0.20;0.20;;;;;;;;;;5130692;28;20199;-71
2022/01/20 15:00:07;;;;;;;0.20;0.20;;;;;;;;;;5132735;27;20240;-71
2022/01/20 15:02:33;;;;;;;0.20;0.20;;;;;;;;;;5137477;27;20202;-70
2022/01/20 15:04:59;;;;;;;0.20;0.20;;;;;;;;;;5124430;27;20229;-71
2022/01/20 15:07:26;;;;;;;0.20;0.20;;;;;;;;;;5126637;28;20404;-71
2022/01/20 15:09:52;;;;;;;0.20;0.20;;;;;;;;;;5135130;27;20231;-71
2022/01/20 15:12:19;;;;;;;0.20;0.20;;;;;;;;;;5131330;27;20203;-71
2022/01/20 15:14:45;;;;;;;0.20;0.20;;;;;;;;;;5136173;27;20201;-70
2022/01/20 15:17:13;;;;;;;0.20;0.20;;;;;;;;;;5137974;27;20201;-71
2022/01/20 15:19:39;;;;;;;0.20;0.20;;;;;;;;;;5138796;27;20346;-69
2022/01/20 15:22:06;;;;;;;0.20;0.20;;;;;;;;;;5135883;27;20289;-69
2022/01/20 15:24:35;;;;;;;0.20;0.20;;;;;;;;;;5133763;27;20198;-69
2022/01/20 15:27:02;;;;;;;0.20;0.20;;;;;;;;;;5147048;27;20231;-71
2022/01/20 15:29:28;;;;;;;0.17;0.17;;;;;;;;;;5147644;27;20295;-71
2022/01/20 15:31:54;;;;;;;0.20;0.20;;;;;;;;;;5139455;27;20209;-71
2022/01/20 15:34:22;;;;;;;0.20;0.20;;;;;;;;;;5134009;27;20272;-71
2022/01/20 15:36:48;;;;;;;0.20;0.20;;;;;;;;;;5136099;27;20381;-70
2022/01/20 15:39:15;;;;;;;0.20;0.20;;;;;;;;;;5136517;27;20202;-71
2022/01/20 15:41:41;;;;;;;0.20;0.20;;;;;;;;;;5135137;27;20220;-70