Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:24;;;;;;;26.17;16.02;;;18.60;99.90;;;;;;5067896;28;20032;-62
2023/08/26 00:02:50;;;;;;;23.75;15.82;;;18.50;99.90;;;;;;5070410;28;20040;-63
2023/08/26 00:05:16;;;;;;;22.58;14.52;;;18.50;99.90;;;;;;5053821;28;20051;-62
2023/08/26 00:07:41;;;;;;;21.48;14.80;;;18.40;99.90;;;;;;5073295;28;20429;-63
2023/08/26 00:10:07;;;;;;;18.77;14.38;;;18.40;99.90;;;;;;5047191;28;20139;-63
2023/08/26 00:12:33;;;;;;;24.17;14.77;;;18.40;99.90;;;;;;5074058;28;20040;-62
2023/08/26 00:14:58;;;;;;;21.27;14.18;;;18.40;99.90;;;;;;5070018;28;20025;-62
2023/08/26 00:17:24;;;;;;;20.45;13.93;;;18.40;99.90;;;;;;5065951;28;20486;-63
2023/08/26 00:19:50;;;;;;;22.20;14.98;;;18.40;99.90;;;;;;5065911;28;20043;-63
2023/08/26 00:22:17;;;;;;;20.88;14.40;;;18.40;99.90;;;;;;5073867;28;20116;-63
2023/08/26 00:24:43;;;;;;;23.45;14.65;;;18.40;99.90;;;;;;5053847;28;20090;-62
2023/08/26 00:27:09;;;;;;;20.25;13.73;;;18.40;99.90;;;;;;5054618;28;20410;-63
2023/08/26 00:29:34;;;;;;;20.60;14.23;;;18.30;99.90;;;;;;5054805;28;20128;-62
2023/08/26 00:32:00;;;;;;;21.85;13.90;;;18.30;99.90;;;;;;5071265;28;20036;-62
2023/08/26 00:34:25;;;;;;;19.88;13.65;;;18.20;99.90;;;;;;5042368;28;20048;-63
2023/08/26 00:36:51;;;;;;;20.58;13.80;;;18.20;99.90;;;;;;5070513;28;20548;-62
2023/08/26 00:39:16;;;;;;;17.70;12.30;;;18.20;99.90;;;;;;5046423;28;20028;-62
2023/08/26 00:41:42;;;;;;;18.88;11.88;;;18.20;99.90;;;;;;5054652;28;20040;-63
2023/08/26 00:44:08;;;;;;;19.60;12.13;;;18.20;99.90;;;;;;5072076;28;20075;-63
2023/08/26 00:46:35;;;;;;;18.30;11.38;;;18.20;99.90;;;;;;5052242;28;20121;-63
2023/08/26 00:49:00;;;;;;;21.67;11.43;;;18.20;99.90;;;;;;5091110;22;20073;-66
2023/08/26 00:51:27;;;;;;;17.15;10.68;;;18.20;99.90;;;;;;5089757;28;20031;-66
2023/08/26 00:53:53;;;;;;;16.88;10.73;;;18.10;99.90;;;;;;5091922;28;20036;-66
2023/08/26 00:56:20;;;;;;;17.83;11.32;;;18.10;99.90;;;;;;5093634;28;20059;-66
2023/08/26 00:58:46;;;;;;;21.05;11.85;;;18.10;99.90;;;;;;5091626;28;20041;-66
2023/08/26 01:01:11;;;;;;;17.88;11.30;;;18.10;99.90;;;;;;5091706;28;20051;-66
2023/08/26 01:03:38;;;;;;;18.77;11.02;;;18.00;99.90;;;;;;5083084;28;20044;-66
2023/08/26 01:06:03;;;;;;;17.42;11.07;;;18.00;99.90;;;;;;5091101;28;20124;-66
2023/08/26 01:08:30;;;;;;;17.30;11.13;;;18.00;99.90;;;;;;5091633;28;20119;-66
2023/08/26 01:11:03;;;;;;;14.23;10.15;;;18.00;99.90;;;;;;5090982;28;20067;-66
2023/08/26 01:13:58;;;;;;;15.13;10.15;;;17.90;99.90;;;;;;5092612;28;20039;-65
2023/08/26 01:16:25;;;;;;;15.85;9.77;;;17.90;99.90;;;;;;5090204;28;20040;-66
2023/08/26 01:18:52;;;;;;;14.60;9.35;;;17.90;99.90;;;;;;5085190;28;22047;-65
2023/08/26 01:21:21;;;;;;;14.02;9.02;;;17.80;99.90;;;;;;5092197;28;20162;-66
2023/08/26 01:23:47;;;;;;;12.20;8.05;;;17.80;99.90;;;;;;5092644;28;20044;-66
2023/08/26 01:26:15;;;;;;;14.05;9.00;;;17.80;99.90;;;;;;5092782;28;20101;-65
2023/08/26 01:28:40;;;;;;;12.88;8.95;;;17.70;99.90;;;;;;5082784;28;20064;-66
2023/08/26 01:31:11;;;;;;;13.25;8.85;;;17.70;99.90;;;;;;5091730;28;20125;-66
2023/08/26 01:34:00;;;;;;;13.55;8.90;;;17.70;99.90;;;;;;5082908;28;20032;-66
2023/08/26 01:36:30;;;;;;;14.63;8.80;;;17.70;99.90;;;;;;5085311;28;20067;-66
2023/08/26 01:38:57;;;;;;;13.50;8.23;;;17.60;99.90;;;;;;5082482;28;20132;-66
2023/08/26 01:41:24;;;;;;;15.48;8.57;;;17.60;99.90;;;;;;5082485;28;20036;-66
2023/08/26 01:43:50;;;;;;;11.57;7.88;;;17.50;99.90;;;;;;5090659;28;20036;-66
2023/08/26 01:46:16;;;;;;;12.48;8.40;;;17.50;99.90;;;;;;5090072;28;20032;-66
2023/08/26 01:48:42;;;;;;;12.60;7.70;;;17.50;99.90;;;;;;5091924;28;20031;-66
2023/08/26 01:51:08;;;;;;;13.68;7.65;;;17.50;99.90;;;;;;5085275;28;20040;-66
2023/08/26 01:53:34;;;;;;;12.38;8.13;;;17.40;99.90;;;;;;5089412;28;20063;-66
2023/08/26 01:55:59;;;;;;;10.40;7.80;;;17.50;99.90;;;;;;5092250;28;20111;-66
2023/08/26 01:58:25;;;;;;;10.25;6.95;;;17.50;99.90;;;;;;5089658;28;20050;-65
2023/08/26 02:00:50;;;;;;;10.32;7.50;;;17.50;99.90;;;;;;5089743;28;20042;-66
2023/08/26 02:03:16;;;;;;;9.13;7.28;;;17.30;99.90;;;;;;5101802;28;20044;-66
2023/08/26 02:05:42;;;;;;;11.52;7.93;;;17.40;99.90;;;;;;5082529;28;20036;-66
2023/08/26 02:08:07;;;;;;;11.05;7.43;;;17.30;99.90;;;;;;5091232;28;20044;-65
2023/08/26 02:10:33;;;;;;;13.15;8.30;;;17.30;99.90;;;;;;5081119;28;20058;-66
2023/08/26 02:12:58;;;;;;;12.05;8.20;;;17.30;99.90;;;;;;5088274;28;20089;-66
2023/08/26 02:15:24;;;;;;;12.55;8.10;;;17.30;99.90;;;;;;5091499;28;20030;-66
2023/08/26 02:17:50;;;;;;;15.48;8.95;;;17.30;99.90;;;;;;5091885;28;20040;-65
2023/08/26 02:20:16;;;;;;;13.77;8.55;;;17.30;99.90;;;;;;5092218;28;20044;-66
2023/08/26 02:22:41;;;;;;;12.63;8.65;;;17.30;99.90;;;;;;5091563;28;20044;-66
2023/08/26 02:25:07;;;;;;;12.13;8.40;;;17.20;99.90;;;;;;5089785;28;20115;-66
2023/08/26 02:27:33;;;;;;;12.32;8.45;;;17.20;99.90;;;;;;5091190;28;20032;-65
2023/08/26 02:29:59;;;;;;;12.10;8.25;;;17.20;99.90;;;;;;5091693;28;20036;-66
2023/08/26 02:32:24;;;;;;;12.85;8.68;;;17.20;99.90;;;;;;5082469;28;20032;-66
2023/08/26 02:34:50;;;;;;;14.63;8.32;;;17.20;99.90;;;;;;5091755;28;20036;-66
2023/08/26 02:37:16;;;;;;;13.27;8.70;;;17.20;99.90;;;;;;5090000;28;20030;-66
2023/08/26 02:39:41;;;;;;;13.05;8.68;;;17.20;99.90;;;;;;5089952;28;20405;-66
2023/08/26 02:42:07;;;;;;;12.90;8.38;;;17.20;99.90;;;;;;5087916;28;20036;-66
2023/08/26 02:44:33;;;;;;;10.15;8.13;;;17.20;99.90;;;;;;5089778;28;20040;-66
2023/08/26 02:46:58;;;;;;;10.40;7.95;;;17.20;99.90;;;;;;5091091;28;20043;-66
2023/08/26 02:49:26;;;;;;;14.75;9.23;;;17.20;99.90;;;;;;5083493;28;20112;-66
2023/08/26 02:51:51;;;;;;;10.98;8.60;;;17.20;99.90;;;;;;5088612;28;20047;-66
2023/08/26 02:54:17;;;;;;;10.70;8.00;;;17.20;99.90;;;;;;5086741;28;20087;-66
2023/08/26 02:56:42;;;;;;;12.95;8.35;;;17.20;99.90;;;;;;5089104;28;20028;-66
2023/08/26 02:59:08;;;;;;;12.55;8.32;;;17.20;99.90;;;;;;5087481;28;20116;-66
2023/08/26 03:01:34;;;;;;;10.15;7.90;;;17.20;99.90;;;;;;5089523;28;20051;-66
2023/08/26 03:03:59;;;;;;;12.35;7.78;;;17.20;99.90;;;;;;5090229;28;20186;-66
2023/08/26 03:06:25;;;;;;;12.05;8.52;;;17.20;99.90;;;;;;5089266;28;20028;-66
2023/08/26 03:08:50;;;;;;;14.57;8.13;;;17.20;99.90;;;;;;5089876;28;20048;-65
2023/08/26 03:11:16;;;;;;;10.95;7.65;;;17.20;99.90;;;;;;5089140;28;20047;-66
2023/08/26 03:13:42;;;;;;;11.63;7.63;;;17.20;99.90;;;;;;5089453;28;20119;-66
2023/08/26 03:16:09;;;;;;;15.05;7.93;;;17.10;99.90;;;;;;5089343;28;20033;-66
2023/08/26 03:18:35;;;;;;;11.32;7.13;;;17.10;99.90;;;;;;5091112;28;20038;-66
2023/08/26 03:21:08;;;;;;;9.25;6.88;;;17.10;99.90;;;;;;5090419;28;20691;-66
2023/08/26 03:23:34;;;;;;;11.10;7.20;;;17.10;99.90;;;;;;5094070;28;20068;-66
2023/08/26 03:26:00;;;;;;;10.77;7.43;;;17.10;99.90;;;;;;5094571;28;20557;-66
2023/08/26 03:28:26;;;;;;;10.63;7.63;;;17.10;99.90;;;;;;5094361;28;20115;-66
2023/08/26 03:30:51;;;;;;;10.55;7.35;;;17.10;99.90;;;;;;5080152;28;20057;-66
2023/08/26 03:33:18;;;;;;;10.80;6.90;;;17.00;99.90;;;;;;5089662;28;20036;-66
2023/08/26 03:35:43;;;;;;;12.93;6.97;;;17.00;99.90;;;;;;5094322;28;20028;-66
2023/08/26 03:38:09;;;;;;;9.98;7.25;;;16.90;99.90;;;;;;5094598;28;20036;-66
2023/08/26 03:40:38;;;;;;;8.95;7.20;;;17.00;99.90;;;;;;5087703;28;20115;-66
2023/08/26 03:43:04;;;;;;;10.18;7.13;;;16.90;99.90;;;;;;5093659;28;20401;-66
2023/08/26 03:45:29;;;;;;;9.30;6.25;;;16.90;99.90;;;;;;5090884;28;20040;-66
2023/08/26 03:47:55;;;;;;;7.72;5.30;;;16.90;99.90;;;;;;5088414;28;20036;-66
2023/08/26 03:50:21;;;;;;;6.65;5.63;;;16.90;99.90;;;;;;5093721;28;20032;-65
2023/08/26 03:52:46;;;;;;;10.90;6.50;;;16.90;99.90;;;;;;5086165;28;20062;-66
2023/08/26 03:55:12;;;;;;;8.13;6.05;;;16.80;99.90;;;;;;5091320;28;20119;-66
2023/08/26 03:57:38;;;;;;;9.98;6.28;;;16.80;99.90;;;;;;5087455;28;20103;-66
2023/08/26 04:00:04;;;;;;;8.80;6.53;;;16.70;99.90;;;;;;5092271;28;20032;-65
2023/08/26 04:02:29;;;;;;;10.10;5.97;;;16.70;99.90;;;;;;5090403;28;20497;-65
2023/08/26 04:04:55;;;;;;;7.57;6.22;;;16.60;99.90;;;;;;5091526;28;20065;-66
2023/08/26 04:07:21;;;;;;;10.35;6.25;;;16.60;99.90;;;;;;5091163;28;20052;-66
2023/08/26 04:09:46;;;;;;;12.40;6.15;;;16.60;99.90;;;;;;5092616;28;20047;-66
2023/08/26 04:12:13;;;;;;;7.68;6.68;;;16.60;99.90;;;;;;5084829;28;20032;-65
2023/08/26 04:14:38;;;;;;;8.80;6.35;;;16.60;99.90;;;;;;5093121;28;20043;-66
2023/08/26 04:17:04;;;;;;;9.65;6.80;;;16.60;99.90;;;;;;5085521;28;20028;-65
2023/08/26 04:19:31;;;;;;;7.03;5.90;;;16.60;99.90;;;;;;5086291;28;20482;-66
2023/08/26 04:21:59;;;;;;;9.13;6.18;;;16.60;99.90;;;;;;5083029;28;20070;-66
2023/08/26 04:24:25;;;;;;;10.02;6.95;;;16.60;99.90;;;;;;5093702;28;20065;-66
2023/08/26 04:26:50;;;;;;;12.30;7.53;;;16.60;99.90;;;;;;5093961;28;20036;-66
2023/08/26 04:29:16;;;;;;;10.48;6.68;;;16.70;99.90;;;;;;5083680;28;20032;-65
2023/08/26 04:31:41;;;;;;;10.20;6.15;;;16.70;99.90;;;;;;5093301;28;20043;-66
2023/08/26 04:34:07;;;;;;;9.70;6.90;;;16.70;99.90;;;;;;5092383;28;20043;-66
2023/08/26 04:36:33;;;;;;;11.35;7.18;;;16.70;99.90;;;;;;5088056;28;20043;-66
2023/08/26 04:38:58;;;;;;;13.07;7.35;;;16.70;99.90;;;;;;5092672;28;20058;-66
2023/08/26 04:41:24;;;;;;;10.18;7.38;;;16.70;99.90;;;;;;5094070;28;20044;-65
2023/08/26 04:43:53;;;;;;;11.68;7.35;;;16.70;99.90;;;;;;5093239;28;20094;-66
2023/08/26 04:46:19;;;;;;;14.65;7.40;;;16.70;99.90;;;;;;5083734;28;20036;-66
2023/08/26 04:48:44;;;;;;;10.55;7.47;;;16.70;99.90;;;;;;5090250;28;20123;-65
2023/08/26 04:51:10;;;;;;;10.55;7.60;;;16.70;99.90;;;;;;5092691;28;20115;-65
2023/08/26 04:53:36;;;;;;;13.45;8.10;;;16.70;99.90;;;;;;5093113;28;20128;-66
2023/08/26 04:56:02;;;;;;;12.25;8.07;;;16.70;99.90;;;;;;5092216;28;20155;-66
2023/08/26 04:58:29;;;;;;;12.13;7.97;;;16.70;99.90;;;;;;5082601;28;20566;-66
2023/08/26 05:00:54;;;;;;;11.77;7.90;;;16.70;99.90;;;;;;5092035;28;20508;-66
2023/08/26 05:03:20;;;;;;;11.07;7.75;;;16.70;99.90;;;;;;5092181;28;20040;-65
2023/08/26 05:05:45;;;;;;;13.48;7.90;;;16.70;99.90;;;;;;5089952;28;20135;-66
2023/08/26 05:08:11;;;;;;;12.15;8.00;;;16.70;99.90;;;;;;5093252;28;20047;-66
2023/08/26 05:10:37;;;;;;;14.73;8.35;;;16.70;99.90;;;;;;5091680;28;20494;-66
2023/08/26 05:13:03;;;;;;;11.45;8.95;;;16.70;99.90;;;;;;5093316;28;20036;-66
2023/08/26 05:15:29;;;;;;;12.38;8.10;;;16.60;99.90;;;;;;5091704;28;20494;-66
2023/08/26 05:17:55;;;;;;;13.77;8.98;;;16.60;99.90;;;;;;5089877;28;20039;-66
2023/08/26 05:20:21;;;;;;;15.05;8.38;;;16.60;99.90;;;;;;5091493;28;20539;-66
2023/08/26 05:22:46;;;;;;;13.20;8.60;;;16.60;99.90;;;;;;5084530;28;20032;-66
2023/08/26 05:25:12;;;;;;;14.00;8.35;;;16.60;99.90;;;;;;5089577;28;20167;-66
2023/08/26 05:27:38;;;;;;;14.38;8.35;;;16.60;99.90;;;;;;5091879;28;20093;-66
2023/08/26 05:30:04;;;;;;;11.32;7.95;;;16.60;99.90;;;;;;5091649;28;20036;-66
2023/08/26 05:32:30;;;;;;;10.57;7.35;;;16.50;99.90;;;;;;5089260;28;20044;-66
2023/08/26 05:34:56;;;;;;;15.10;8.25;;;16.60;99.90;;;;;;5090506;28;20055;-66
2023/08/26 05:37:21;;;;;;;11.07;7.88;;;16.60;99.90;;;;;;5086610;28;20044;-66
2023/08/26 05:39:47;;;;;;;14.05;7.68;;;16.50;99.90;;;;;;5090330;28;20111;-66
2023/08/26 05:42:13;;;;;;;13.65;7.95;;;16.50;99.90;;;;;;5090107;28;20112;-65
2023/08/26 05:44:39;;;;;;;12.02;7.53;;;16.50;99.90;;;;;;5087320;28;20075;-66
2023/08/26 05:47:05;;;;;;;13.60;7.97;;;16.50;99.90;;;;;;5091400;28;20039;-66
2023/08/26 05:49:30;;;;;;;11.77;7.97;;;16.50;99.90;;;;;;5091990;28;20036;-66
2023/08/26 05:51:56;;;;;;;12.43;8.30;;;16.50;99.90;;;;;;5092086;28;20044;-66
2023/08/26 05:54:22;;;;;;;12.27;8.20;;;16.50;99.90;;;;;;5090750;28;20478;-66
2023/08/26 05:56:47;;;;;;;13.00;8.20;;;16.50;99.90;;;;;;5091271;28;20035;-66
2023/08/26 05:59:13;;;;;;;14.07;8.40;;;16.50;99.90;;;;;;5086253;28;20047;-66
2023/08/26 06:01:38;;;;;;;15.10;9.55;;;16.60;99.90;;;;;;5086511;28;20095;-66
2023/08/26 06:04:05;;;;;;;14.77;9.00;;;16.50;99.90;;;;;;5089148;28;20048;-65
2023/08/26 06:06:30;;;;;;;14.80;9.55;;;16.50;99.90;;;;;;5083971;28;20040;-66
2023/08/26 06:08:57;;;;;;;13.55;9.45;;;16.50;99.90;;;;;;5091903;28;20504;-66
2023/08/26 06:11:23;;;;;;;14.82;9.85;;;16.50;99.90;;;;;;5091041;28;20044;-66
2023/08/26 06:13:49;;;;;;;16.02;10.27;;;16.50;99.90;;;;;;5082050;28;20040;-66
2023/08/26 06:16:19;;;;;;;16.50;9.98;;;16.50;99.90;;;;;;5091599;28;20134;-66
2023/08/26 06:18:45;;;;;;;17.80;11.30;;;16.50;99.90;;;;;;5092344;28;20111;-66
2023/08/26 06:21:11;;;;;;;15.90;10.73;;;16.60;99.90;;;;;;5091998;28;20040;-66
2023/08/26 06:23:36;;;;;;;16.27;11.15;;;16.60;99.90;;;;;;5083184;28;20040;-65
2023/08/26 06:26:02;;;;;;;15.98;11.10;;;16.60;99.90;;;;;;5090184;28;20039;-65
2023/08/26 06:28:28;;;;;;;16.20;10.88;;;16.60;99.90;;;;;;5087760;28;20036;-66
2023/08/26 06:31:00;;;;;;;16.55;12.35;;;16.60;99.90;;;;;;5089113;28;20040;-66
2023/08/26 06:33:26;;;;;;;20.35;10.88;;;16.60;99.90;;;;;;5089918;28;20036;-66
2023/08/26 06:35:52;;;;;;;17.75;10.90;;;16.50;99.90;;;;;;5090212;28;20532;-65
2023/08/26 06:38:18;;;;;;;18.63;10.38;;;16.50;99.90;;;;;;5088545;28;20028;-66
2023/08/26 06:40:54;;;;;;;18.83;10.95;;;16.50;99.90;;;;;;5087701;28;20059;-66
2023/08/26 06:43:20;;;;;;;17.40;11.40;;;16.50;99.90;;;;;;5083207;28;20039;-66
2023/08/26 06:45:45;;;;;;;18.60;11.38;;;16.50;99.90;;;;;;5083863;28;20035;-66
2023/08/26 06:48:11;;;;;;;18.45;12.18;;;16.50;99.90;;;;;;5090837;28;20036;-66
2023/08/26 06:50:36;;;;;;;20.88;12.35;;;16.50;99.90;;;;;;5085269;22;20048;-64
2023/08/26 06:53:02;;;;;;;16.42;11.90;;;16.50;99.90;;;;;;5055083;28;20040;-64
2023/08/26 06:55:28;;;;;;;23.25;14.02;;;16.50;99.90;;;;;;5064832;28;20699;-64
2023/08/26 06:57:53;;;;;;;19.73;13.10;;;16.50;99.90;;;;;;5072458;28;20028;-64
2023/08/26 07:00:19;;;;;;;21.42;13.48;;;16.50;99.90;;;;;;5063626;28;20033;-64
2023/08/26 07:02:45;;;;;;;17.65;12.30;;;16.40;99.90;;;;;;5058155;28;20038;-64
2023/08/26 07:05:10;;;;;;;22.65;13.57;;;16.50;99.90;;;;;;5056212;28;20040;-63
2023/08/26 07:07:36;;;;;;;19.45;13.45;;;16.50;99.90;;;;;;5068333;28;20082;-64
2023/08/26 07:10:03;;;;;;;26.73;14.82;;;16.50;99.90;;;;;;5078230;28;20460;-63
2023/08/26 07:12:29;;;;;;;24.45;13.82;;;16.60;99.90;;;;;;5066397;28;20051;-64
2023/08/26 07:14:55;;;;;;;25.65;15.15;;;16.60;99.90;;;;;;5057265;28;20501;-64
2023/08/26 07:17:21;;;;;;;22.60;13.95;;;16.60;99.90;;;;;;5061927;28;20036;-64
2023/08/26 07:19:46;;;;;;;23.10;14.23;;;16.60;99.90;;;;;;5038974;28;20036;-64
2023/08/26 07:22:12;;;;;;;19.35;13.75;;;16.60;99.90;;;;;;5058426;28;20044;-64
2023/08/26 07:24:37;;;;;;;22.77;15.25;;;16.70;99.90;;;;;;5064381;28;20037;-64
2023/08/26 07:27:04;;;;;;;22.67;14.18;;;16.60;99.90;;;;;;5056420;28;20044;-64
2023/08/26 07:29:37;;;;;;;18.30;13.80;;;16.70;99.90;;;;;;5053888;28;20029;-64
2023/08/26 07:32:03;;;;;;;21.98;14.07;;;16.60;99.90;;;;;;5060640;28;20116;-64
2023/08/26 07:34:28;;;;;;;20.10;13.75;;;16.60;99.90;;;;;;5057391;28;20041;-64
2023/08/26 07:36:54;;;;;;;25.25;15.13;;;16.60;99.90;;;;;;5054782;28;20056;-63
2023/08/26 07:39:21;;;;;;;23.63;15.32;;;16.60;99.90;;;;;;5053430;28;20124;-63
2023/08/26 07:41:47;;;;;;;21.85;14.50;;;16.50;99.90;;;;;;5057569;28;20040;-64
2023/08/26 07:44:12;;;;;;;18.67;14.20;;;16.50;99.90;;;;;;5053263;28;20036;-64
2023/08/26 07:46:38;;;;;;;18.92;14.98;;;16.40;99.90;;;;;;5053507;28;20129;-64
2023/08/26 07:49:04;;;;;;;23.02;14.68;;;16.40;99.90;;;;;;5052666;28;20044;-64
2023/08/26 07:51:29;;;;;;;19.85;15.68;;;16.40;99.90;;;;;;5062477;28;20490;-64
2023/08/26 07:53:55;;;;;;;23.92;15.50;;;16.40;99.90;;;;;;5059874;28;20104;-64
2023/08/26 07:56:21;;;;;;;21.33;14.43;;;16.40;99.90;;;;;;5057099;28;20037;-64
2023/08/26 07:58:46;;;;;;;21.58;14.55;;;16.40;99.90;;;;;;5053538;28;20062;-64
2023/08/26 08:01:13;;;;;;;21.33;14.93;;;16.50;99.90;;;;;;5060130;28;20507;-64
2023/08/26 08:03:39;;;;;;;20.67;14.68;;;16.50;99.90;;;;;;5055325;28;20041;-64
2023/08/26 08:06:05;;;;;;;19.85;14.95;;;16.60;99.90;;;;;;5046443;28;20040;-64
2023/08/26 08:08:30;;;;;;;18.23;13.85;;;16.70;99.90;;;;;;5058487;28;20041;-64
2023/08/26 08:10:56;;;;;;;18.17;13.25;;;16.70;99.90;;;;;;5052441;28;20045;-64
2023/08/26 08:13:21;;;;;;;18.17;12.63;;;16.80;99.90;;;;;;5051222;28;20030;-64
2023/08/26 08:15:47;;;;;;;16.98;13.55;;;16.90;99.90;;;;;;5054727;28;20056;-64
2023/08/26 08:18:13;;;;;;;22.55;13.57;;;16.90;99.90;;;;;;5066966;28;20033;-64
2023/08/26 08:20:38;;;;;;;19.92;12.82;;;17.00;99.90;;;;;;5053846;28;20112;-64
2023/08/26 08:23:05;;;;;;;17.33;12.68;;;17.00;99.90;;;;;;5052779;28;20040;-64
2023/08/26 08:25:31;;;;;;;18.45;12.88;;;17.20;99.90;;;;;;5054022;28;20044;-64
2023/08/26 08:27:56;;;;;;;19.10;11.98;;;17.30;99.90;;;;;;5052023;28;20037;-63
2023/08/26 08:30:22;;;;;;;17.70;11.95;;;17.40;99.90;;;;;;5032728;28;20049;-63
2023/08/26 08:32:49;;;;;;;16.17;12.50;;;17.50;99.90;;;;;;5050207;28;20040;-63
2023/08/26 08:35:14;;;;;;;17.45;11.68;;;17.50;99.90;;;;;;5049657;28;20498;-63
2023/08/26 08:37:40;;;;;;;18.83;12.20;;;17.50;99.90;;;;;;5032518;28;20041;-64
2023/08/26 08:40:06;;;;;;;17.45;11.63;;;17.50;99.90;;;;;;5033229;28;20421;-63
2023/08/26 08:42:34;;;;;;;13.95;11.55;;;17.50;99.90;;;;;;5028701;28;20402;-63
2023/08/26 08:45:00;;;;;;;19.30;12.20;;;17.60;99.90;;;;;;5046094;28;20049;-63
2023/08/26 08:47:27;;;;;;;15.25;12.10;;;17.70;99.90;;;;;;5048720;28;20093;-62
2023/08/26 08:49:54;;;;;;;15.23;12.45;;;17.90;99.90;;;;;;5052489;28;20033;-63
2023/08/26 08:52:21;;;;;;;18.48;11.88;;;18.00;99.90;;;;;;5051170;28;20060;-63
2023/08/26 08:54:47;;;;;;;19.23;13.07;;;18.10;99.90;;;;;;5047503;28;20033;-63
2023/08/26 08:57:18;;;;;;;13.32;11.50;;;18.10;99.90;;;;;;5052836;28;20052;-63
2023/08/26 08:59:45;;;;;;;13.65;11.32;;;18.20;99.90;;;;;;5052005;28;20387;-63
2023/08/26 09:02:13;;;;;;;19.13;12.98;;;18.30;99.90;;;;;;5050460;28;20033;-63
2023/08/26 09:04:39;;;;;;;14.05;11.40;;;18.40;99.90;;;;;;5053030;28;20045;-62
2023/08/26 09:07:06;;;;;;;13.38;10.45;;;18.60;99.90;;;;;;5059136;28;20054;-63
2023/08/26 09:09:31;;;;;;;14.50;11.40;;;18.90;99.90;;;;;;5048953;28;20047;-63
2023/08/26 09:11:58;;;;;;;17.48;10.52;;;19.00;99.90;;;;;;5050968;28;20048;-63
2023/08/26 09:14:24;;;;;;;13.60;10.90;;;19.10;99.90;;;;;;5051763;28;20087;-63
2023/08/26 09:16:50;;;;;;;13.90;9.63;;;19.00;99.90;;;;;;5039616;28;20805;-63
2023/08/26 09:19:16;;;;;;;12.25;9.95;;;19.00;99.90;;;;;;5052813;28;20068;-64
2023/08/26 09:21:43;;;;;;;17.33;9.85;;;18.90;99.90;;;;;;5052536;28;20074;-63
2023/08/26 09:24:13;;;;;;;14.98;9.63;;;18.90;99.90;;;;;;5059372;28;20083;-63
2023/08/26 09:26:39;;;;;;;15.98;9.13;;;19.10;99.90;;;;;;5051932;28;20037;-63
2023/08/26 09:29:18;;;;;;;12.43;8.98;;;19.20;99.90;;;;;;5046954;28;20177;-63
2023/08/26 09:31:52;;;;;;;11.20;8.88;;;19.30;99.90;;;;;;5048666;28;20494;-63
2023/08/26 09:34:30;;;;;;;12.80;8.57;;;19.40;99.90;;;;;;5046127;28;21841;-63
2023/08/26 09:36:56;;;;;;;12.20;8.93;;;19.50;99.90;;;;;;5046585;28;20062;-63
2023/08/26 09:39:22;;;;;;;9.38;8.38;;;19.50;99.90;;;;;;5050144;28;20029;-63
2023/08/26 09:41:48;;;;;;;12.00;8.00;;;19.70;99.90;;;;;;5049810;28;20033;-63
2023/08/26 09:44:18;;;;;;;9.48;7.00;;;19.70;99.90;;;;;;5032572;28;20414;-63
2023/08/26 09:46:47;;;;;;;14.05;7.30;;;19.90;99.90;;;;;;5047066;28;20128;-63
2023/08/26 09:49:14;;;;;;;13.38;7.57;;;19.90;99.90;;;;;;5052248;28;20084;-63
2023/08/26 09:51:50;;;;;;;13.65;6.57;;;19.90;99.90;;;;;;5050829;28;20037;-63
2023/08/26 09:54:17;;;;;;;8.13;5.22;;;19.90;99.90;;;;;;5052059;28;20063;-63
2023/08/26 09:56:48;;;;;;;10.88;5.40;;;20.10;99.90;;;;;;5041779;28;20029;-63
2023/08/26 09:59:14;;;;;;;8.32;4.82;;;20.30;99.90;;;;;;5042351;28;20033;-63
2023/08/26 10:01:41;;;;;;;7.60;4.50;;;20.40;99.90;;;;;;5049341;28;20041;-63
2023/08/26 10:04:11;;;;;;;10.60;4.95;;;20.70;99.90;;;;;;5043015;28;20044;-63
2023/08/26 10:06:52;;;;;;;8.90;4.18;;;20.80;99.90;;;;;;5051998;28;20041;-63
2023/08/26 10:09:52;;;;;;;7.72;3.30;;;20.80;99.90;;;;;;5043655;28;20033;-63
2023/08/26 10:12:24;;;;;;;10.40;3.97;;;20.60;99.90;;;;;;5037593;28;20599;-64
2023/08/26 10:14:53;;;;;;;5.78;2.50;;;20.40;99.90;;;;;;5051506;28;20086;-63
2023/08/26 10:17:21;;;;;;;6.10;2.40;;;20.20;99.90;;;;;;5048624;28;20068;-63
2023/08/26 10:19:47;;;;;;;5.25;2.08;;;20.10;99.90;;;;;;5061504;28;20059;-63
2023/08/26 10:22:13;;;;;;;8.18;2.17;;;20.10;99.90;;;;;;5050424;28;20033;-63
2023/08/26 10:24:39;;;;;;;7.10;2.45;;;20.10;99.90;;;;;;5050223;28;20043;-63
2023/08/26 10:27:06;;;;;;;5.82;2.05;;;20.10;99.90;;;;;;5051668;28;20041;-63
2023/08/26 10:29:35;;;;;;;7.05;2.40;;;20.20;99.90;;;;;;5051027;28;20076;-63
2023/08/26 10:32:18;;;;;;;4.22;2.05;;;20.50;99.90;;;;;;5048006;28;20064;-63
2023/08/26 10:34:59;;;;;;;7.40;2.53;;;20.50;99.90;;;;;;5060174;28;20459;-63
2023/08/26 10:37:26;;;;;;;4.65;2.28;;;20.60;99.90;;;;;;5044912;28;20025;-63
2023/08/26 10:39:52;;;;;;;6.55;2.47;;;20.80;99.90;;;;;;5051044;28;20044;-63
2023/08/26 10:42:19;;;;;;;4.88;1.88;;;21.00;99.90;;;;;;5051448;28;20044;-63
2023/08/26 10:44:55;;;;;;;6.97;2.17;;;21.20;99.90;;;;;;5050012;28;20040;-63
2023/08/26 10:47:37;;;;;;;7.65;2.30;;;21.40;99.90;;;;;;5050230;28;20037;-63
2023/08/26 10:50:25;;;;;;;6.30;2.75;;;21.50;99.90;;;;;;5049338;28;20434;-63
2023/08/26 10:52:54;;;;;;;5.45;2.20;;;21.70;99.90;;;;;;5053378;28;20136;-63
2023/08/26 10:55:30;;;;;;;6.45;2.47;;;21.50;99.90;;;;;;5051380;28;20040;-64
2023/08/26 10:58:16;;;;;;;5.53;2.08;;;21.30;99.90;;;;;;5049735;28;20666;-63
2023/08/26 11:00:48;;;;;;;6.72;2.05;;;21.10;99.90;;;;;;5045535;28;20033;-63
2023/08/26 11:03:16;;;;;;;4.97;1.90;;;21.00;99.90;;;;;;5041493;28;20075;-64
2023/08/26 11:05:44;;;;;;;5.03;1.77;;;21.00;99.90;;;;;;5050611;28;20033;-63
2023/08/26 11:08:10;;;;;;;6.25;1.67;;;21.20;99.90;;;;;;5052532;28;20037;-63
2023/08/26 11:10:40;;;;;;;3.00;1.30;;;21.40;99.90;;;;;;5061244;28;20061;-63
2023/08/26 11:13:07;;;;;;;2.72;1.40;;;21.60;99.90;;;;;;5050790;28;20048;-63
2023/08/26 11:15:38;;;;;;;3.35;1.40;;;21.50;99.90;;;;;;5048064;28;20071;-63
2023/08/26 11:18:05;;;;;;;4.05;1.48;;;21.40;99.90;;;;;;5059182;28;20041;-63
2023/08/26 11:20:31;;;;;;;3.45;1.73;;;21.30;99.90;;;;;;5048951;28;20045;-63
2023/08/26 11:22:58;;;;;;;4.05;1.45;;;21.10;99.90;;;;;;5050229;28;20052;-64
2023/08/26 11:25:24;;;;;;;2.60;1.40;;;20.90;99.90;;;;;;5050379;28;20040;-64
2023/08/26 11:27:51;;;;;;;4.90;1.50;;;20.70;99.90;;;;;;5033381;28;20044;-64
2023/08/26 11:30:16;;;;;;;2.65;1.20;;;20.70;99.90;;;;;;5031555;28;20045;-64
2023/08/26 11:32:42;;;;;;;4.38;1.40;;;20.60;99.90;;;;;;5048819;28;20044;-64
2023/08/26 11:35:10;;;;;;;4.10;1.45;;;20.50;99.90;;;;;;5059088;28;20044;-63
2023/08/26 11:37:38;;;;;;;4.85;1.20;;;20.60;99.90;;;;;;5053412;28;20079;-64
2023/08/26 11:40:05;;;;;;;2.75;1.10;;;20.70;99.90;;;;;;5047879;28;20213;-64
2023/08/26 11:42:30;;;;;;;1.52;1.08;;;20.70;99.90;;;;;;5050943;28;20132;-64
2023/08/26 11:44:56;;;;;;;1.27;1.00;;;20.70;99.90;;;;;;5054448;28;20116;-63
2023/08/26 11:47:23;;;;;;;2.65;1.15;;;20.80;99.90;;;;;;5063300;28;20068;-63
2023/08/26 11:49:53;;;;;;;2.80;1.10;;;20.80;99.90;;;;;;5061422;28;20060;-63
2023/08/26 11:52:19;;;;;;;1.92;0.80;;;20.90;99.90;;;;;;5062628;28;20041;-63
2023/08/26 11:54:44;;;;;;;2.05;1.00;;;21.00;99.90;;;;;;5052914;28;20041;-64
2023/08/26 11:57:12;;;;;;;2.85;1.63;;;21.10;99.90;;;;;;5054063;28;20448;-64
2023/08/26 11:59:38;;;;;;;2.60;1.10;;;21.00;99.90;;;;;;5034650;28;20041;-64
2023/08/26 12:02:20;;;;;;;2.67;1.00;;;21.10;99.90;;;;;;5050004;28;20442;-63
2023/08/26 12:04:45;;;;;;;3.42;1.00;;;21.30;99.90;;;;;;5054314;28;20514;-63
2023/08/26 12:07:11;;;;;;;2.55;1.10;;;21.40;99.90;;;;;;5046104;28;20036;-64
2023/08/26 12:09:37;;;;;;;1.88;0.90;;;21.50;99.90;;;;;;5062866;28;20773;-64
2023/08/26 12:12:05;;;;;;;1.70;1.00;;;21.60;99.90;;;;;;5062632;28;20562;-64
2023/08/26 12:14:34;;;;;;;1.83;0.90;;;21.70;99.90;;;;;;5043922;28;20123;-63
2023/08/26 12:17:03;;;;;;;2.20;0.98;;;21.70;99.90;;;;;;5068808;28;20050;-63
2023/08/26 12:19:31;;;;;;;2.72;0.90;;;21.70;99.90;;;;;;5073715;28;20060;-64
2023/08/26 12:21:59;;;;;;;2.55;0.80;;;21.70;99.90;;;;;;5052787;28;20108;-64
2023/08/26 12:24:25;;;;;;;2.55;0.80;;;21.60;99.90;;;;;;5053749;28;20065;-64
2023/08/26 12:26:51;;;;;;;2.75;1.00;;;21.50;99.90;;;;;;5054296;28;20521;-64
2023/08/26 12:29:17;;;;;;;4.25;0.90;;;21.40;99.90;;;;;;5052446;28;20071;-64
2023/08/26 12:31:43;;;;;;;2.70;0.85;;;21.40;99.90;;;;;;5052587;28;20068;-64
2023/08/26 12:34:12;;;;;;;1.70;0.80;;;21.40;99.90;;;;;;5053220;28;20067;-64