Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:09:07;;;;;;;123.60;37.70;;;7.90;99.90;;;;;;12481999;28;20394;-88
2021/12/17 00:15:09;;;;;;;146.93;39.00;;;7.90;99.90;;;;;;12471270;28;20136;-88
2021/12/17 00:40:33;;;;;;;100.97;30.40;;;7.60;99.90;;;;;;12485229;28;20069;-88
2021/12/17 00:52:39;;;;;;;102.45;34.03;;;7.50;99.90;;;;;;12481643;28;20053;-89
2021/12/17 00:58:41;;;;;;;101.95;32.22;;;7.60;99.90;;;;;;12466990;28;20106;-88
2021/12/17 01:04:50;;;;;;;101.18;30.45;;;7.60;99.90;;;;;;12465607;28;20085;-89
2021/12/17 01:10:54;;;;;;;90.28;29.58;;;7.50;99.90;;;;;;12460251;28;20441;-88
2021/12/17 01:16:57;;;;;;;;;;;7.60;99.90;;;;;;12456085;28;20464;-88
2021/12/17 01:35:42;;;;;;;95.93;31.45;;;7.80;99.90;;;;;;12473972;28;20060;-88
2021/12/17 01:42:07;;;;;;;81.50;27.67;;;7.80;99.90;;;;;;12472410;28;20207;-88
2021/12/17 01:48:15;;;;;;;71.80;25.38;;;7.90;99.90;;;;;;12468951;28;20057;-88
2021/12/17 02:00:37;;;;;;;99.90;30.98;;;7.90;99.90;;;;;;12482295;28;20045;-88
2021/12/17 02:06:39;;;;;;;107.30;32.55;;;7.90;99.90;;;;;;12465103;28;20139;-88
2021/12/17 02:13:04;;;;;;;87.07;30.75;;;7.90;99.90;;;;;;12460762;28;20044;-88
2021/12/17 02:31:54;;;;;;;58.85;21.48;;;8.00;99.90;;;;;;12480705;28;20045;-88
2021/12/17 02:37:56;;;;;;;50.03;20.77;;;7.80;99.90;;;;;;12455319;28;20046;-88
2021/12/17 02:50:19;;;;;;;44.45;16.70;;;7.90;99.90;;;;;;12486129;28;20061;-88
2021/12/17 02:56:21;;;;;;;58.88;18.73;;;8.00;99.90;;;;;;12469513;28;20049;-88
2021/12/17 03:02:27;;;;;;;56.40;19.98;;;7.90;99.90;;;;;;12461093;28;20406;-88
2021/12/17 03:08:30;;;;;;;58.20;20.73;;;7.80;99.90;;;;;;12453059;28;20055;-88
2021/12/17 03:14:38;;;;;;;65.75;20.27;;;7.90;99.90;;;;;;12471803;28;20041;-88
2021/12/17 03:27:06;;;;;;;58.13;17.13;;;7.80;99.90;;;;;;12480881;28;20051;-89
2021/12/17 03:33:11;;;;;;;57.38;15.32;;;7.90;99.90;;;;;;12485866;28;20041;-88
2021/12/17 03:39:14;;;;;;;53.72;14.55;;;7.80;99.90;;;;;;12467079;28;20055;-88
2021/12/17 03:45:19;;;;;;;54.50;15.02;;;7.90;99.90;;;;;;12448876;28;20083;-88
2021/12/17 03:51:21;;;;;;;42.80;13.35;;;7.90;99.90;;;;;;12452648;28;20048;-88
2021/12/17 03:57:23;;;;;;;130.00;16.98;;;7.90;99.90;;;;;;12454691;28;20513;-88
2021/12/17 04:03:25;;;;;;;185.45;16.63;;;7.80;99.90;;;;;;12457205;28;20636;-88
2021/12/17 04:09:30;;;;;;;50.83;12.05;;;7.90;99.90;;;;;;12462040;28;20068;-88
2021/12/17 04:15:36;;;;;;;45.70;12.02;;;7.80;99.90;;;;;;12454996;28;20049;-89
2021/12/17 04:21:38;;;;;;;37.03;11.13;;;7.90;99.90;;;;;;12456450;28;20049;-88
2021/12/17 04:27:40;;;;;;;26.98;10.05;;;7.80;99.90;;;;;;12478969;28;20057;-89
2021/12/17 04:33:43;;;;;;;33.72;11.82;;;7.70;99.90;;;;;;12461835;28;20095;-88
2021/12/17 04:39:45;;;;;;;28.00;9.88;;;7.80;99.90;;;;;;12454351;28;20127;-88
2021/12/17 04:45:58;;;;;;;25.88;9.68;;;7.80;99.90;;;;;;12475058;28;20605;-88
2021/12/17 04:58:21;;;;;;;30.20;9.80;;;7.80;99.90;;;;;;12487048;28;20080;-89
2021/12/17 05:04:26;;;;;;;28.13;9.57;;;7.70;99.90;;;;;;12477353;28;20109;-88
2021/12/17 05:22:56;;;;;;;29.55;10.25;;;7.70;99.90;;;;;;12495435;28;20083;-87
2021/12/17 05:28:58;;;;;;;38.95;9.85;;;7.80;99.90;;;;;;12466087;28;20045;-88
2021/12/17 05:35:01;;;;;;;24.75;8.93;;;7.70;99.90;;;;;;12472431;28;20073;-88
2021/12/17 05:41:03;;;;;;;22.42;8.23;;;7.70;99.90;;;;;;12462594;28;20044;-88
2021/12/17 05:47:05;;;;;;;26.27;9.15;;;7.70;99.90;;;;;;12455596;28;20156;-88
2021/12/17 05:53:08;;;;;;;25.08;7.95;;;7.70;99.90;;;;;;12482558;28;20076;-88
2021/12/17 05:59:11;;;;;;;23.05;7.75;;;7.60;99.90;;;;;;12494504;28;20065;-88
2021/12/17 06:05:13;;;;;;;21.67;7.25;;;7.60;99.90;;;;;;12487370;28;20777;-88
2021/12/17 06:11:15;;;;;;;20.88;7.53;;;7.60;99.90;;;;;;12499574;28;20054;-88
2021/12/17 06:17:17;;;;;;;28.20;8.18;;;7.60;99.90;;;;;;12477739;28;20576;-88
2021/12/17 06:23:19;;;;;;;21.98;8.48;;;7.60;99.90;;;;;;12491310;28;20127;-88
2021/12/17 06:29:21;;;;;;;22.52;8.20;;;7.60;99.90;;;;;;12474025;28;20247;-88
2021/12/17 06:35:23;;;;;;;27.45;8.43;;;7.50;99.90;;;;;;12465029;28;20045;-88
2021/12/17 06:41:25;;;;;;;25.42;9.48;;;7.60;99.90;;;;;;12464924;28;20478;-89
2021/12/17 07:00:14;;;;;;;20.77;8.05;;;7.50;99.90;;;;;;12486731;23;20061;-87
2021/12/17 07:06:40;;;;;;;13.20;5.65;;;7.50;99.90;;;;;;12478602;28;20056;-89
2021/12/17 07:44:26;;;;;;;11.10;5.20;;;7.30;99.90;;;;;;12386561;28;20111;-87
2021/12/17 07:50:28;;;;;;;12.73;5.32;;;7.40;99.90;;;;;;12388211;28;20050;-88
2021/12/17 07:56:37;;;;;;;12.35;4.97;;;7.40;99.90;;;;;;12371551;28;20042;-88
2021/12/17 08:02:39;;;;;;;18.17;6.25;;;7.40;99.90;;;;;;12381034;28;20050;-89
2021/12/17 08:08:41;;;;;;;17.73;6.90;;;7.30;99.90;;;;;;12377867;28;20398;-88
2021/12/17 08:14:43;;;;;;;18.30;7.75;;;7.40;99.90;;;;;;12385420;28;20103;-89
2021/12/17 08:33:28;;;;;;;19.95;9.70;;;7.40;99.90;;;;;;12374991;28;21011;-87
2021/12/17 08:39:30;;;;;;;20.83;8.63;;;7.40;99.90;;;;;;12384946;28;20089;-89
2021/12/17 08:45:32;;;;;;;22.48;8.80;;;7.40;99.90;;;;;;12373006;28;20158;-89
2021/12/17 08:51:34;;;;;;;18.85;7.78;;;7.40;99.90;;;;;;12392407;28;21103;-87
2021/12/17 08:57:37;;;;;;;10.35;4.97;;;7.50;99.90;;;;;;12375890;28;20084;-87
2021/12/17 09:03:38;;;;;;;12.60;5.30;;;7.40;99.90;;;;;;12371368;28;20058;-87
2021/12/17 09:09:40;;;;;;;10.75;5.03;;;7.40;99.90;;;;;;12388777;28;20816;-88
2021/12/17 09:15:42;;;;;;;7.18;3.45;;;7.30;99.90;;;;;;12370703;28;20407;-89
2021/12/17 09:21:45;;;;;;;7.95;3.75;;;7.40;99.90;;;;;;12373414;28;20108;-88
2021/12/17 09:27:47;;;;;;;13.20;5.75;;;7.40;99.90;;;;;;12377210;28;20054;-88
2021/12/17 09:33:49;;;;;;;13.38;5.90;;;7.40;99.90;;;;;;12370361;28;20947;-89
2021/12/17 09:39:51;;;;;;;14.43;6.85;;;7.40;99.90;;;;;;12388082;28;20094;-88
2021/12/17 09:45:53;;;;;;;12.70;5.20;;;7.40;99.90;;;;;;12375843;28;20054;-89
2021/12/17 09:51:59;;;;;;;15.15;5.65;;;7.50;99.90;;;;;;12374506;28;20133;-88
2021/12/17 09:58:01;;;;;;;12.90;6.38;;;7.60;99.90;;;;;;12369750;28;20065;-88
2021/12/17 10:04:24;;;;;;;12.35;5.78;;;7.70;99.90;;;;;;12355236;28;20054;-88
2021/12/17 10:10:38;;;;;;;13.52;6.30;;;7.70;99.90;;;;;;12360846;28;20061;-89
2021/12/17 10:16:41;;;;;;;14.27;6.35;;;7.60;99.90;;;;;;12371195;28;20100;-88
2021/12/17 10:22:53;;;;;;;14.52;7.40;;;7.60;99.90;;;;;;12374314;28;20077;-89
2021/12/17 10:29:00;;;;;;;18.45;7.50;;;7.70;99.90;;;;;;12374319;28;20062;-88
2021/12/17 10:35:12;;;;;;;16.30;7.43;;;7.70;99.90;;;;;;12356944;28;20054;-89
2021/12/17 10:41:15;;;;;;;21.35;8.82;;;7.60;99.90;;;;;;12371558;28;20050;-89
2021/12/17 10:47:31;;;;;;;18.70;8.73;;;7.70;99.90;;;;;;12345165;28;20057;-89
2021/12/17 10:53:35;;;;;;;25.10;10.68;;;7.80;99.90;;;;;;12368945;28;20046;-87
2021/12/17 10:59:37;;;;;;;22.02;10.00;;;7.90;99.90;;;;;;12379468;28;20096;-88
2021/12/17 11:05:39;;;;;;;20.63;10.10;;;7.90;99.90;;;;;;12366546;28;20095;-88
2021/12/17 11:11:43;;;;;;;22.27;9.85;;;7.80;99.90;;;;;;12356082;28;20146;-87
2021/12/17 11:18:00;;;;;;;20.27;9.43;;;7.90;99.90;;;;;;12369164;28;20093;-87
2021/12/17 11:24:03;;;;;;;19.13;10.10;;;7.90;99.90;;;;;;12360246;28;20058;-88
2021/12/17 11:30:12;;;;;;;9.48;5.72;;;7.90;99.90;;;;;;12360214;28;20153;-87
2021/12/17 11:36:15;;;;;;;8.82;5.78;;;7.80;99.90;;;;;;12362528;28;20099;-87
2021/12/17 11:42:29;;;;;;;9.50;6.47;;;7.80;99.90;;;;;;12357985;28;20529;-88
2021/12/17 11:48:33;;;;;;;12.50;7.80;;;7.90;99.90;;;;;;12376347;28;20415;-88
2021/12/17 11:54:37;;;;;;;12.30;7.47;;;7.90;99.90;;;;;;12365251;28;20642;-89
2021/12/17 12:00:39;;;;;;;15.57;8.40;;;7.80;99.90;;;;;;12390524;28;20050;-89
2021/12/17 12:06:41;;;;;;;12.98;8.75;;;7.80;99.90;;;;;;12371046;28;20058;-88
2021/12/17 12:12:46;;;;;;;13.48;8.77;;;7.90;99.90;;;;;;12386156;28;20046;-88
2021/12/17 12:18:49;;;;;;;;;;;7.80;99.90;;;;;;12356578;28;20049;-88
2021/12/17 12:25:29;;;;;;;15.65;9.05;;;7.70;99.90;;;;;;12396325;28;20058;-88
2021/12/17 12:31:35;;;;;;;14.23;8.05;;;7.70;99.90;;;;;;12374711;28;20057;-89
2021/12/17 12:37:38;;;;;;;11.75;7.30;;;7.70;99.90;;;;;;12361794;28;20658;-87
2021/12/17 12:43:47;;;;;;;13.65;7.25;;;7.70;99.90;;;;;;12379288;28;20042;-90
2021/12/17 12:50:06;;;;;;;10.85;6.82;;;7.60;99.90;;;;;;12379205;28;20096;-90
2021/12/17 12:56:18;;;;;;;12.48;7.65;;;7.70;99.90;;;;;;12381014;28;21134;-89
2021/12/17 13:02:21;;;;;;;11.43;7.57;;;7.60;99.90;;;;;;12380969;28;20065;-87
2021/12/17 13:08:25;;;;;;;9.98;7.20;;;7.60;99.90;;;;;;12393409;28;20062;-87
2021/12/17 13:14:28;;;;;;;19.00;8.93;;;7.80;99.90;;;;;;12388432;28;20034;-89
2021/12/17 13:20:53;;;;;;;9.73;6.97;;;7.80;99.90;;;;;;12392308;28;20048;-87
2021/12/17 13:27:02;;;;;;;11.23;7.05;;;7.80;99.90;;;;;;12393156;28;20730;-87
2021/12/17 13:33:06;;;;;;;10.80;6.75;;;7.80;99.90;;;;;;12394845;28;20486;-89
2021/12/17 13:39:11;;;;;;;13.63;8.40;;;7.80;99.90;;;;;;12378110;28;20050;-87
2021/12/17 13:45:14;;;;;;;;;;;7.70;99.90;;;;;;12384231;28;20080;-87
2021/12/17 13:51:16;;;;;;;18.38;10.82;;;7.70;99.90;;;;;;12377707;28;20472;-87
2021/12/17 13:57:21;;;;;;;13.95;8.45;;;7.70;99.90;;;;;;12380904;28;20050;-89
2021/12/17 14:03:32;;;;;;;14.23;7.60;;;7.70;99.90;;;;;;12380023;28;20490;-88
2021/12/17 14:09:35;;;;;;;11.88;8.00;;;7.70;99.90;;;;;;12380162;28;20346;-89
2021/12/17 14:15:37;;;;;;;14.00;9.80;;;7.70;99.90;;;;;;12381461;28;20703;-89
2021/12/17 14:21:44;;;;;;;19.45;10.48;;;7.70;99.90;;;;;;12387846;28;20050;-88
2021/12/17 14:27:47;;;;;;;17.20;9.02;;;7.60;99.90;;;;;;12381622;28;20173;-87
2021/12/17 14:33:59;;;;;;;12.45;7.43;;;7.60;99.90;;;;;;12379314;28;20576;-88
2021/12/17 14:40:02;;;;;;;11.40;7.25;;;7.60;99.90;;;;;;12371935;28;20077;-87
2021/12/17 15:04:38;;;;;;;11.07;6.40;;;7.30;99.90;;;;;;12391575;28;20050;-87
2021/12/17 15:10:41;;;;;;;21.58;11.75;;;7.40;99.90;;;;;;12382925;28;20494;-87
2021/12/17 15:16:46;;;;;;;12.07;7.20;;;7.40;99.90;;;;;;12380778;28;20057;-88
2021/12/17 15:22:48;;;;;;;15.90;9.38;;;7.30;99.90;;;;;;12382078;28;20089;-87
2021/12/17 15:28:50;;;;;;;13.45;8.35;;;7.30;99.90;;;;;;12380153;28;20556;-89
2021/12/17 15:35:07;;;;;;;15.50;7.75;;;7.30;99.90;;;;;;12374849;28;20042;-87
2021/12/17 15:41:10;;;;;;;13.25;8.27;;;7.30;99.90;;;;;;12380103;28;20611;-89
2021/12/17 15:47:11;;;;;;;15.43;9.32;;;7.30;99.90;;;;;;12378397;28;20077;-87
2021/12/17 15:53:14;;;;;;;14.15;9.10;;;7.20;99.90;;;;;;12379649;28;20100;-87
2021/12/17 15:59:16;;;;;;;14.95;9.38;;;7.30;99.90;;;;;;12393981;28;20228;-87
2021/12/17 16:05:21;;;;;;;15.10;9.18;;;7.30;99.90;;;;;;12408743;28;20508;-88
2021/12/17 16:24:00;;;;;;;14.68;9.30;;;7.20;99.90;;;;;;12358465;28;20058;-88
2021/12/17 16:30:03;;;;;;;16.38;10.80;;;7.20;99.90;;;;;;12367950;28;20042;-87
2021/12/17 16:36:07;;;;;;;17.67;10.80;;;7.10;99.90;;;;;;12358854;28;20055;-86
2021/12/17 16:42:16;;;;;;;16.30;11.38;;;7.10;99.90;;;;;;12351087;28;20154;-86
2021/12/17 16:48:18;;;;;;;19.75;11.60;;;7.20;99.90;;;;;;12404462;28;20045;-86
2021/12/17 16:54:20;;;;;;;13.40;9.93;;;7.20;99.90;;;;;;12384895;28;20088;-88
2021/12/17 17:00:23;;;;;;;19.88;11.45;;;7.20;99.90;;;;;;12395206;28;20085;-87
2021/12/17 17:06:25;;;;;;;14.38;10.55;;;7.20;99.90;;;;;;12393186;28;20069;-88
2021/12/17 17:12:30;;;;;;;18.42;12.55;;;7.20;99.90;;;;;;12395172;28;20057;-87
2021/12/17 17:18:34;;;;;;;19.52;13.90;;;7.20;99.90;;;;;;12388537;28;20823;-88
2021/12/17 17:24:42;;;;;;;20.83;14.32;;;7.20;99.90;;;;;;12393229;28;20120;-89
2021/12/17 17:30:45;;;;;;;19.23;14.30;;;7.20;99.90;;;;;;12383783;28;20096;-89
2021/12/17 17:36:48;;;;;;;21.98;15.90;;;7.10;99.90;;;;;;12394253;28;20099;-86
2021/12/17 17:42:50;;;;;;;27.10;17.63;;;7.20;99.90;;;;;;12383438;28;20490;-87
2021/12/17 17:48:52;;;;;;;23.70;16.55;;;7.20;99.90;;;;;;12379746;28;20169;-88
2021/12/17 17:54:58;;;;;;;26.65;16.85;;;7.20;99.90;;;;;;12377361;28;20101;-88
2021/12/17 18:01:01;;;;;;;23.90;16.80;;;7.20;99.90;;;;;;12369721;28;20046;-86
2021/12/17 18:07:10;;;;;;;24.92;17.25;;;7.30;99.90;;;;;;12397704;28;20076;-87
2021/12/17 18:13:17;;;;;;;23.13;16.13;;;7.20;99.90;;;;;;12388182;28;20076;-88
2021/12/17 18:19:20;;;;;;;21.67;15.27;;;7.10;99.90;;;;;;12383688;28;20162;-86
2021/12/17 18:25:23;;;;;;;19.50;13.77;;;7.20;99.90;;;;;;12380304;28;20065;-87
2021/12/17 18:31:30;;;;;;;20.75;13.82;;;7.20;99.90;;;;;;12388996;28;20046;-88
2021/12/17 18:37:32;;;;;;;23.15;13.25;;;7.20;99.90;;;;;;12382783;28;20058;-88
2021/12/17 18:49:55;;;;;;;21.23;12.80;;;7.20;99.90;;;;;;12396354;28;20085;-87
2021/12/17 18:55:58;;;;;;;21.50;13.05;;;7.20;99.90;;;;;;12388149;28;20133;-87
2021/12/17 19:02:00;;;;;;;27.27;13.98;;;7.20;99.90;;;;;;12392065;28;20126;-87
2021/12/17 19:08:04;;;;;;;21.43;14.33;;;7.20;99.90;;;;;;12377627;28;20057;-88
2021/12/17 19:14:08;;;;;;;26.42;14.85;;;7.20;99.90;;;;;;12385309;28;20316;-87
2021/12/17 19:20:16;;;;;;;26.05;14.88;;;7.10;99.90;;;;;;12402008;28;20093;-86
2021/12/17 19:26:19;;;;;;;25.98;14.05;;;7.10;99.90;;;;;;12340557;28;20730;-89
2021/12/17 19:32:22;;;;;;;21.80;13.02;;;7.00;99.90;;;;;;12356255;28;20057;-89
2021/12/17 19:38:24;;;;;;;27.95;15.65;;;7.00;99.90;;;;;;12356355;28;20043;-87
2021/12/17 19:44:26;;;;;;;26.85;15.18;;;7.00;99.90;;;;;;12349108;28;20051;-89
2021/12/17 19:50:30;;;;;;;24.60;13.68;;;7.10;99.90;;;;;;12356889;28;20050;-88
2021/12/17 19:56:34;;;;;;;22.73;13.73;;;7.10;99.90;;;;;;12353216;28;20065;-87
2021/12/17 20:03:02;;;;;;;30.10;16.43;;;7.10;99.90;;;;;;12360925;28;20616;-87
2021/12/17 20:09:05;;;;;;;31.35;17.90;;;7.10;99.90;;;;;;12370306;28;20043;-88
2021/12/17 20:15:08;;;;;;;30.35;17.83;;;7.20;99.90;;;;;;12352345;28;20050;-86
2021/12/17 20:21:11;;;;;;;30.63;16.05;;;7.20;99.90;;;;;;12349206;28;20617;-87
2021/12/17 20:27:14;;;;;;;28.05;16.38;;;7.10;99.90;;;;;;12364735;28;20209;-86
2021/12/17 20:33:16;;;;;;;29.80;16.55;;;7.10;99.90;;;;;;12348499;28;20472;-87
2021/12/17 20:39:18;;;;;;;32.05;16.48;;;7.10;99.90;;;;;;12364094;28;20407;-86
2021/12/17 20:45:21;;;;;;;37.60;16.75;;;7.10;99.90;;;;;;12365431;28;20058;-88
2021/12/17 20:51:25;;;;;;;28.23;15.90;;;7.20;99.90;;;;;;12352012;28;20043;-88
2021/12/17 20:57:28;;;;;;;29.90;14.85;;;7.10;99.90;;;;;;12350833;28;20950;-89
2021/12/17 21:03:30;;;;;;;25.52;13.90;;;7.10;99.90;;;;;;12351237;28;20070;-87
2021/12/17 21:09:33;;;;;;;27.75;14.05;;;7.10;99.90;;;;;;12350391;28;20088;-88
2021/12/17 21:15:37;;;;;;;22.85;13.90;;;7.20;99.90;;;;;;12354255;28;20514;-88
2021/12/17 21:21:40;;;;;;;31.35;15.02;;;7.10;99.90;;;;;;12360388;28;20542;-86
2021/12/17 21:27:42;;;;;;;32.35;15.93;;;7.10;99.90;;;;;;12430303;28;20088;-87
2021/12/17 21:33:47;;;;;;;34.95;15.77;;;7.20;99.90;;;;;;12437203;28;20050;-89
2021/12/17 21:39:50;;;;;;;32.17;15.13;;;7.10;99.90;;;;;;12438430;28;20045;-88
2021/12/17 21:45:51;;;;;;;37.40;16.35;;;7.20;99.90;;;;;;12438608;28;20045;-87
2021/12/17 21:51:53;;;;;;;45.72;16.90;;;7.20;99.90;;;;;;12432002;28;20045;-86
2021/12/17 21:57:56;;;;;;;34.30;15.93;;;7.20;99.90;;;;;;12431951;28;20049;-86
2021/12/17 22:04:01;;;;;;;45.00;16.70;;;7.20;99.90;;;;;;12442376;28;20096;-88
2021/12/17 22:10:05;;;;;;;39.65;17.33;;;7.20;99.90;;;;;;12435842;28;20413;-87
2021/12/17 22:16:07;;;;;;;44.50;18.30;;;7.20;99.90;;;;;;12430455;28;20208;-87
2021/12/17 22:22:10;;;;;;;37.58;18.20;;;7.30;99.90;;;;;;12433796;28;20160;-89
2021/12/17 22:28:13;;;;;;;52.03;18.75;;;7.20;99.90;;;;;;12435255;28;20493;-88
2021/12/17 22:34:16;;;;;;;42.50;17.25;;;7.30;99.90;;;;;;12431616;28;20096;-89
2021/12/17 22:40:32;;;;;;;28.55;13.07;;;7.30;99.90;;;;;;12439081;28;20579;-87
2021/12/17 22:46:34;;;;;;;27.85;12.95;;;7.40;99.90;;;;;;12435841;28;20049;-89
2021/12/17 22:52:36;;;;;;;33.75;14.35;;;7.40;99.90;;;;;;12449136;28;20106;-90
2021/12/17 22:58:37;;;;;;;32.88;13.93;;;7.40;99.90;;;;;;12434433;28;20576;-90
2021/12/17 23:04:46;;;;;;;31.25;13.98;;;7.40;99.90;;;;;;12437000;28;20107;-88
2021/12/17 23:10:49;;;;;;;33.47;14.20;;;7.40;99.90;;;;;;12435951;28;20152;-89
2021/12/17 23:16:52;;;;;;;40.45;13.98;;;7.40;99.90;;;;;;12431788;28;20077;-88
2021/12/17 23:22:54;;;;;;;32.00;12.57;;;7.40;99.90;;;;;;12427181;28;20060;-88
2021/12/17 23:28:57;;;;;;;43.03;12.63;;;7.40;99.90;;;;;;12429051;28;20494;-88
2021/12/17 23:35:00;;;;;;;35.38;13.07;;;7.40;99.90;;;;;;12418308;28;20760;-88
2021/12/17 23:41:03;;;;;;;72.60;15.43;;;7.40;99.90;;;;;;12428737;28;20099;-89
2021/12/17 23:47:05;;;;;;;35.10;12.63;;;7.50;99.90;;;;;;12440532;28;20095;-87
2021/12/17 23:53:07;;;;;;;82.47;16.48;;;7.40;99.90;;;;;;12427852;28;20528;-89
2021/12/17 23:59:09;;;;;;;66.63;14.13;;;7.50;99.90;;;;;;12428196;28;20092;-87
