Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:15;;;;;;;2.97;2.87;;;14.00;99.90;;;;;;5031453;28;20195;-70
2021/10/21 00:03:41;;;;;;;4.33;3.40;;;13.90;99.90;;;;;;5031305;28;20165;-70
2021/10/21 00:06:06;;;;;;;4.17;3.83;;;13.90;99.90;;;;;;5031147;28;20172;-69
2021/10/21 00:08:32;;;;;;;4.77;3.23;;;13.90;99.90;;;;;;5031064;28;20176;-69
2021/10/21 00:10:58;;;;;;;3.20;3.00;;;13.80;99.90;;;;;;5031244;28;20185;-70
2021/10/21 00:13:24;;;;;;;6.23;3.40;;;13.80;99.90;;;;;;5031092;28;20203;-70
2021/10/21 00:15:50;;;;;;;3.60;3.20;;;13.80;99.90;;;;;;5033554;28;20198;-70
2021/10/21 00:18:16;;;;;;;2.40;2.30;;;13.70;99.90;;;;;;5034388;28;20431;-69
2021/10/21 00:20:41;;;;;;;2.53;2.40;;;13.70;99.90;;;;;;5034494;28;20936;-69
2021/10/21 00:23:07;;;;;;;7.00;4.20;;;13.70;99.90;;;;;;5034706;28;20415;-69
2021/10/21 00:25:33;;;;;;;2.90;2.27;;;13.70;99.90;;;;;;5035053;28;20211;-69
2021/10/21 00:27:58;;;;;;;2.10;2.00;;;13.70;99.90;;;;;;5034284;28;20659;-69
2021/10/21 00:30:25;;;;;;;3.10;2.50;;;13.70;99.90;;;;;;5034091;28;20211;-69
2021/10/21 00:32:51;;;;;;;2.20;2.10;;;13.60;99.90;;;;;;5034575;28;20168;-70
2021/10/21 00:35:16;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;5034445;28;20490;-69
2021/10/21 00:37:42;;;;;;;3.40;1.50;;;13.40;99.90;;;;;;5033137;28;20526;-69
2021/10/21 00:40:08;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5034240;28;20192;-69
2021/10/21 00:42:34;;;;;;;1.47;1.47;;;12.90;99.90;;;;;;5034407;28;20602;-69
2021/10/21 00:44:59;;;;;;;2.37;2.03;;;12.80;99.90;;;;;;5034164;28;20558;-69
2021/10/21 00:47:25;;;;;;;2.20;1.80;;;12.70;99.90;;;;;;5033147;28;20204;-69
2021/10/21 00:49:51;;;;;;;1.50;1.50;;;12.70;99.90;;;;;;5033795;28;20669;-70
2021/10/21 00:52:17;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5034145;28;20637;-69
2021/10/21 00:54:44;;;;;;;1.83;1.73;;;12.40;99.90;;;;;;5034172;28;20697;-69
2021/10/21 00:57:12;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5034112;28;20411;-69
2021/10/21 00:59:39;;;;;;;2.17;2.03;;;12.30;99.90;;;;;;5033379;28;20415;-70
2021/10/21 01:02:05;;;;;;;3.90;2.47;;;12.20;99.90;;;;;;5033905;28;20420;-69
2021/10/21 01:04:31;;;;;;;6.17;2.00;;;12.20;99.90;;;;;;5033809;28;20499;-70
2021/10/21 01:06:56;;;;;;;1.60;1.57;;;12.10;99.90;;;;;;5033953;28;20180;-69
2021/10/21 01:09:23;;;;;;;1.77;1.70;;;12.00;99.90;;;;;;5033455;28;20184;-69
2021/10/21 01:11:50;;;;;;;1.43;1.37;;;12.00;99.90;;;;;;5033833;28;20172;-69
2021/10/21 01:14:16;;;;;;;3.60;2.17;;;11.90;99.90;;;;;;5033843;28;20414;-69
2021/10/21 01:16:42;;;;;;;3.70;2.43;;;11.90;99.90;;;;;;5033694;28;20435;-69
2021/10/21 01:19:19;;;;;;;2.17;2.07;;;11.80;99.90;;;;;;5033202;28;20497;-70
2021/10/21 01:21:45;;;;;;;2.83;2.33;;;11.70;99.90;;;;;;5033565;28;20545;-69
2021/10/21 01:24:11;;;;;;;5.83;1.47;;;11.80;99.90;;;;;;5033534;28;20540;-69
2021/10/21 01:26:37;;;;;;;6.57;1.90;;;11.60;99.90;;;;;;5032347;28;20442;-69
2021/10/21 01:29:03;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5033231;28;20180;-69
2021/10/21 01:31:28;;;;;;;3.10;1.57;;;11.60;99.90;;;;;;5033232;28;20283;-69
2021/10/21 01:33:54;;;;;;;2.07;1.97;;;11.50;99.90;;;;;;5033330;28;20509;-69
2021/10/21 01:36:20;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;5033401;28;20230;-69
2021/10/21 01:38:46;;;;;;;7.60;1.80;;;11.50;99.90;;;;;;5032820;28;20164;-69
2021/10/21 01:41:11;;;;;;;2.43;1.97;;;11.40;99.90;;;;;;5033161;28;20192;-69
2021/10/21 01:43:42;;;;;;;3.60;1.70;;;11.40;99.90;;;;;;5033264;28;20522;-69
2021/10/21 01:46:09;;;;;;;4.53;2.00;;;11.40;99.90;;;;;;5033082;28;20176;-69
2021/10/21 01:48:35;;;;;;;2.20;1.50;;;11.30;99.90;;;;;;5032623;28;20911;-69
2021/10/21 01:51:00;;;;;;;5.83;2.00;;;11.30;99.90;;;;;;5033016;28;20419;-68
2021/10/21 01:53:26;;;;;;;3.60;2.40;;;11.20;99.90;;;;;;5032952;28;20399;-69
2021/10/21 01:55:52;;;;;;;3.00;1.80;;;11.20;99.90;;;;;;5033404;28;20173;-69
2021/10/21 01:58:17;;;;;;;4.80;2.27;;;11.10;99.90;;;;;;5032704;28;20168;-69
2021/10/21 02:00:43;;;;;;;3.30;2.00;;;11.10;99.90;;;;;;5032753;28;20191;-68
2021/10/21 02:03:08;;;;;;;4.40;2.23;;;11.00;99.90;;;;;;5032734;28;20682;-69
2021/10/21 02:05:34;;;;;;;4.37;1.77;;;11.00;99.90;;;;;;5032689;28;20200;-69
2021/10/21 02:07:59;;;;;;;3.53;1.60;;;11.00;99.90;;;;;;5032456;28;20258;-69
2021/10/21 02:10:25;;;;;;;5.07;1.93;;;11.00;99.90;;;;;;5032421;28;20196;-69
2021/10/21 02:12:50;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5032644;28;20168;-69
2021/10/21 02:15:16;;;;;;;3.20;2.70;;;11.10;99.90;;;;;;5032651;28;20172;-69
2021/10/21 02:17:42;;;;;;;2.60;1.40;;;11.10;99.90;;;;;;5032379;28;20165;-70
2021/10/21 02:20:09;;;;;;;1.37;1.37;;;11.10;99.90;;;;;;5032062;28;20514;-70
2021/10/21 02:22:38;;;;;;;2.60;2.13;;;11.10;99.90;;;;;;5032480;28;20168;-69
2021/10/21 02:25:06;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5032197;28;20524;-69
2021/10/21 02:27:32;;;;;;;8.60;2.03;;;11.10;99.90;;;;;;5032441;28;20434;-69
2021/10/21 02:29:57;;;;;;;1.63;1.53;;;11.10;99.90;;;;;;5031897;28;20880;-69
2021/10/21 02:32:23;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5032348;28;20259;-69
2021/10/21 02:34:49;;;;;;;3.50;1.67;;;11.10;99.90;;;;;;5032230;28;20165;-69
2021/10/21 02:37:14;;;;;;;4.43;2.73;;;11.10;99.90;;;;;;5031983;28;20165;-69
2021/10/21 02:39:40;;;;;;;4.53;2.43;;;11.10;99.90;;;;;;5031711;28;20227;-69
2021/10/21 02:42:05;;;;;;;4.13;2.03;;;11.10;99.90;;;;;;5032128;28;20196;-69
2021/10/21 02:44:31;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5032072;28;20279;-70
2021/10/21 02:46:56;;;;;;;3.50;1.83;;;11.10;99.90;;;;;;5032126;28;20196;-69
2021/10/21 02:49:22;;;;;;;4.73;1.90;;;11.10;99.90;;;;;;5031557;28;20171;-69
2021/10/21 02:51:47;;;;;;;3.70;1.80;;;11.10;99.90;;;;;;5032007;28;20652;-69
2021/10/21 02:54:13;;;;;;;3.17;1.60;;;11.10;99.90;;;;;;5032049;28;20176;-69
2021/10/21 02:56:39;;;;;;;2.53;1.67;;;11.20;99.90;;;;;;5031934;28;20177;-69
2021/10/21 02:59:05;;;;;;;3.93;1.90;;;11.20;99.90;;;;;;5031645;28;20169;-69
2021/10/21 03:01:30;;;;;;;4.10;1.83;;;11.20;99.90;;;;;;5031977;28;20427;-69
2021/10/21 03:03:58;;;;;;;2.67;1.70;;;11.10;99.90;;;;;;5032246;28;20191;-69
2021/10/21 03:06:23;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;5031788;28;20190;-69
2021/10/21 03:08:49;;;;;;;2.80;1.37;;;11.10;99.90;;;;;;5031464;28;20943;-69
2021/10/21 03:11:15;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5031707;28;20187;-69
2021/10/21 03:13:40;;;;;;;3.13;1.53;;;11.10;99.90;;;;;;5032394;28;20161;-68
2021/10/21 03:16:06;;;;;;;1.67;1.57;;;11.00;99.90;;;;;;5031920;28;20169;-68
2021/10/21 03:18:32;;;;;;;2.83;1.50;;;10.90;99.90;;;;;;5031496;28;20169;-69
2021/10/21 03:20:57;;;;;;;2.43;1.70;;;10.80;99.90;;;;;;5031495;28;20200;-71
2021/10/21 03:23:25;;;;;;;2.63;1.30;;;10.70;99.90;;;;;;5031730;28;20176;-71
2021/10/21 03:25:51;;;;;;;5.30;1.67;;;10.70;99.90;;;;;;5031852;28;20211;-71
2021/10/21 03:28:17;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;5031343;28;20499;-71
2021/10/21 03:30:43;;;;;;;1.80;1.50;;;10.60;99.90;;;;;;5031305;28;20486;-71
2021/10/21 03:33:08;;;;;;;1.87;1.43;;;10.60;99.90;;;;;;5031676;28;20415;-71
2021/10/21 03:35:34;;;;;;;2.43;1.30;;;10.60;99.90;;;;;;5031537;28;20173;-71
2021/10/21 03:37:59;;;;;;;6.40;1.77;;;10.60;99.90;;;;;;5031213;28;20191;-71
2021/10/21 03:40:25;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5031419;28;20219;-71
2021/10/21 03:42:50;;;;;;;4.70;1.73;;;10.60;99.90;;;;;;5031500;28;20203;-71
2021/10/21 03:45:16;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;5031332;28;20243;-71
2021/10/21 03:47:42;;;;;;;4.33;1.50;;;10.60;99.90;;;;;;5031480;28;20249;-71
2021/10/21 03:50:08;;;;;;;3.00;1.47;;;10.60;99.90;;;;;;5032251;28;20268;-71
2021/10/21 03:52:33;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5035192;28;20177;-71
2021/10/21 03:54:59;;;;;;;1.57;1.40;;;10.60;99.90;;;;;;5035356;28;20454;-71
2021/10/21 03:57:24;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5035242;28;20214;-71
2021/10/21 03:59:50;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5034801;28;20192;-71
2021/10/21 04:02:16;;;;;;;2.10;1.10;;;10.40;99.90;;;;;;5035175;28;20168;-68
2021/10/21 04:04:41;;;;;;;1.13;1.10;;;10.20;99.90;;;;;;5035038;28;20823;-68
2021/10/21 04:07:07;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5035353;28;20540;-68
2021/10/21 04:09:33;;;;;;;1.90;1.33;;;10.10;99.90;;;;;;5034548;28;20243;-68
2021/10/21 04:11:58;;;;;;;1.70;1.27;;;10.10;99.90;;;;;;5035142;28;20165;-68
2021/10/21 04:14:24;;;;;;;1.33;1.30;;;10.10;99.90;;;;;;5034823;28;20171;-68
2021/10/21 04:16:49;;;;;;;1.27;1.10;;;10.10;99.90;;;;;;5034792;28;20525;-68
2021/10/21 04:19:15;;;;;;;3.10;1.20;;;10.10;99.90;;;;;;5034429;28;20164;-68
2021/10/21 04:21:40;;;;;;;1.23;1.10;;;10.10;99.90;;;;;;5034499;28;20634;-68
2021/10/21 04:24:06;;;;;;;1.43;1.30;;;10.10;99.90;;;;;;5034630;28;20258;-68
2021/10/21 04:26:32;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5034801;28;20626;-68
2021/10/21 04:28:57;;;;;;;1.07;1.07;;;10.00;99.90;;;;;;5034176;28;20200;-68
2021/10/21 04:31:23;;;;;;;1.60;1.13;;;10.00;99.90;;;;;;5034331;28;20696;-68
2021/10/21 04:33:48;;;;;;;1.80;1.40;;;10.00;99.90;;;;;;5034661;28;20214;-68
2021/10/21 04:36:14;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5034358;28;20644;-68
2021/10/21 04:38:39;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;5034525;28;20633;-68
2021/10/21 04:41:05;;;;;;;2.33;2.13;;;9.90;99.90;;;;;;5034363;28;20180;-68
2021/10/21 04:43:30;;;;;;;1.80;1.23;;;9.80;99.90;;;;;;5034302;28;20648;-68
2021/10/21 04:45:56;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5034197;28;20552;-68
2021/10/21 04:48:22;;;;;;;2.03;1.20;;;9.80;99.90;;;;;;5033947;28;20160;-68
2021/10/21 04:51:00;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5061552;23;20223;-71
2021/10/21 04:53:25;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5053939;28;20173;-68
2021/10/21 04:55:51;;;;;;;1.07;1.03;;;9.50;99.90;;;;;;5053962;28;20755;-70
2021/10/21 04:58:16;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5053772;28;20676;-70
2021/10/21 05:00:42;;;;;;;0.87;0.80;;;9.60;99.90;;;;;;5053489;28;20596;-71
2021/10/21 05:03:09;;;;;;;1.27;0.90;;;9.60;99.90;;;;;;5053799;28;20178;-70
2021/10/21 05:05:36;;;;;;;2.20;1.00;;;9.50;99.90;;;;;;5053840;28;20200;-70
2021/10/21 05:08:02;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5053438;28;20406;-70
2021/10/21 05:10:27;;;;;;;2.70;1.00;;;9.40;99.90;;;;;;5053517;28;20775;-71
2021/10/21 05:12:53;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5053731;28;20393;-71
2021/10/21 05:15:19;;;;;;;2.13;0.77;;;9.40;99.90;;;;;;5053601;28;20738;-71
2021/10/21 05:17:44;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5053458;28;20519;-70
2021/10/21 05:20:11;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5053123;28;20192;-70
2021/10/21 05:22:37;;;;;;;1.70;0.90;;;9.40;99.90;;;;;;5053492;28;20168;-70
2021/10/21 05:25:03;;;;;;;1.47;1.00;;;9.70;99.90;;;;;;5053301;28;20453;-71
2021/10/21 05:27:29;;;;;;;2.07;1.03;;;9.50;99.90;;;;;;5053352;28;20395;-68
2021/10/21 05:29:55;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5052943;28;20513;-68
2021/10/21 05:32:20;;;;;;;4.10;1.57;;;9.60;99.90;;;;;;5053111;28;20213;-68
2021/10/21 05:34:46;;;;;;;2.40;1.57;;;9.40;99.90;;;;;;5053304;28;20646;-68
2021/10/21 05:37:12;;;;;;;2.73;2.03;;;9.40;99.90;;;;;;5053286;28;20173;-68
2021/10/21 05:39:37;;;;;;;3.90;2.60;;;9.30;99.90;;;;;;5052700;28;20171;-68
2021/10/21 05:42:03;;;;;;;1.63;1.30;;;9.40;99.90;;;;;;5053099;28;20410;-68
2021/10/21 05:44:29;;;;;;;2.80;1.40;;;9.40;99.90;;;;;;5053092;28;20694;-68
2021/10/21 05:46:54;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5052810;28;20164;-68
2021/10/21 05:49:20;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5052572;28;20160;-68
2021/10/21 05:51:46;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5052694;28;20684;-68
2021/10/21 05:54:12;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5052865;28;20180;-68
2021/10/21 05:56:38;;;;;;;3.70;1.33;;;9.10;99.90;;;;;;5052745;28;20403;-70
2021/10/21 05:59:04;;;;;;;2.87;1.60;;;9.00;99.90;;;;;;5052446;28;20406;-70
2021/10/21 06:01:30;;;;;;;5.20;1.63;;;9.10;99.90;;;;;;5052610;28;20476;-75
2021/10/21 06:03:56;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5038976;28;20176;-68
2021/10/21 06:06:22;;;;;;;2.10;1.40;;;9.00;99.90;;;;;;5032398;28;20443;-68
2021/10/21 06:08:48;;;;;;;2.60;1.77;;;9.10;99.90;;;;;;5038572;28;20484;-68
2021/10/21 06:11:13;;;;;;;1.43;1.37;;;8.90;99.90;;;;;;5050922;28;20196;-67
2021/10/21 06:13:40;;;;;;;2.47;1.50;;;8.90;99.90;;;;;;5031931;28;20176;-67
2021/10/21 06:16:06;;;;;;;2.87;1.83;;;8.90;99.90;;;;;;5032749;28;20632;-69
2021/10/21 06:18:33;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5032188;28;21133;-70
2021/10/21 06:21:00;;;;;;;1.57;1.40;;;8.80;99.90;;;;;;5032353;28;20481;-71
2021/10/21 06:23:26;;;;;;;3.63;2.67;;;8.80;99.90;;;;;;5032530;28;20410;-70
2021/10/21 06:25:52;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5032159;28;20465;-70
2021/10/21 06:28:18;;;;;;;1.27;1.27;;;8.70;99.90;;;;;;5031975;28;20207;-70
2021/10/21 06:30:46;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5031925;28;20214;-70
2021/10/21 06:33:13;;;;;;;2.90;1.53;;;8.50;99.90;;;;;;5032257;28;20533;-70
2021/10/21 06:35:40;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5032205;28;20415;-68
2021/10/21 06:38:07;;;;;;;7.63;2.10;;;8.50;99.90;;;;;;5031974;28;20400;-68
2021/10/21 06:40:32;;;;;;;1.67;1.57;;;8.50;99.90;;;;;;5032027;28;20434;-68
2021/10/21 06:42:58;;;;;;;4.47;1.97;;;8.50;99.90;;;;;;5032029;28;20506;-68
2021/10/21 06:45:24;;;;;;;2.17;1.97;;;8.40;99.90;;;;;;5031868;28;20197;-68
2021/10/21 06:47:50;;;;;;;4.10;1.77;;;8.50;99.90;;;;;;5031938;28;20183;-68
2021/10/21 06:50:16;;;;;;;4.43;2.07;;;8.50;99.90;;;;;;5031690;28;20779;-68
2021/10/21 06:52:44;;;;;;;3.00;1.60;;;8.50;99.90;;;;;;5031821;28;20191;-67
2021/10/21 06:55:11;;;;;;;7.67;2.20;;;8.40;99.90;;;;;;5031786;28;20229;-67
2021/10/21 06:57:51;;;;;;;10.03;2.73;;;8.40;99.90;;;;;;5031789;28;20926;-67
2021/10/21 07:00:18;;;;;;;1.63;1.40;;;8.50;99.90;;;;;;5031537;28;20810;-67
2021/10/21 07:02:44;;;;;;;3.90;2.07;;;8.40;99.90;;;;;;5031792;28;20926;-67
2021/10/21 07:05:12;;;;;;;4.00;1.90;;;8.40;99.90;;;;;;5031752;28;20490;-72
2021/10/21 07:07:37;;;;;;;4.63;2.07;;;8.40;99.90;;;;;;5031436;28;20171;-66
2021/10/21 07:10:06;;;;;;;3.17;2.30;;;8.40;99.90;;;;;;5031226;28;20439;-68
2021/10/21 07:12:32;;;;;;;5.20;2.87;;;8.50;99.90;;;;;;5031547;28;20633;-68
2021/10/21 07:14:59;;;;;;;3.00;2.30;;;8.50;99.90;;;;;;5031674;28;20985;-68
2021/10/21 07:17:24;;;;;;;3.30;2.93;;;8.60;99.90;;;;;;5041619;28;20878;-68
2021/10/21 07:19:50;;;;;;;7.07;3.53;;;8.50;99.90;;;;;;5051050;28;20484;-66
2021/10/21 07:22:16;;;;;;;4.33;2.60;;;8.60;99.90;;;;;;5051840;28;20179;-66
2021/10/21 07:24:43;;;;;;;7.83;3.37;;;8.60;99.90;;;;;;5053749;28;20218;-66
2021/10/21 07:27:09;;;;;;;5.47;3.83;;;8.60;99.90;;;;;;5055482;28;21005;-66
2021/10/21 07:29:35;;;;;;;9.83;3.50;;;8.70;99.90;;;;;;5055031;28;20913;-66
2021/10/21 07:32:01;;;;;;;5.70;3.77;;;8.70;99.90;;;;;;5055501;28;20405;-66
2021/10/21 07:34:27;;;;;;;6.00;3.77;;;8.70;99.90;;;;;;5055432;28;20179;-66
2021/10/21 07:36:53;;;;;;;5.90;3.83;;;8.80;99.90;;;;;;5055361;28;20776;-66
2021/10/21 07:39:21;;;;;;;4.50;3.60;;;8.80;99.90;;;;;;5054845;28;20172;-66
2021/10/21 07:41:47;;;;;;;5.70;4.33;;;8.80;99.90;;;;;;5055447;28;20429;-66
2021/10/21 07:44:13;;;;;;;6.53;4.63;;;8.80;99.90;;;;;;5052569;28;20906;-66
2021/10/21 07:46:38;;;;;;;6.70;4.30;;;8.80;99.90;;;;;;5055037;28;20501;-66
2021/10/21 07:49:04;;;;;;;7.80;4.00;;;8.90;99.90;;;;;;5054692;28;20671;-66
2021/10/21 07:51:31;;;;;;;5.23;4.10;;;8.90;99.90;;;;;;5054723;28;20218;-66
2021/10/21 07:53:58;;;;;;;10.50;3.83;;;8.90;99.90;;;;;;5054790;28;20278;-66
2021/10/21 07:56:28;;;;;;;5.10;4.60;;;8.80;99.90;;;;;;5054730;28;20479;-66
2021/10/21 07:58:54;;;;;;;5.27;4.00;;;8.80;99.90;;;;;;5054148;28;20917;-66
2021/10/21 08:01:19;;;;;;;6.57;4.30;;;8.80;99.90;;;;;;5054789;28;20418;-66
2021/10/21 08:03:45;;;;;;;5.30;3.90;;;8.80;99.90;;;;;;5055034;28;20191;-66
2021/10/21 08:06:10;;;;;;;4.20;3.80;;;8.80;99.90;;;;;;5054627;28;20203;-66
2021/10/21 08:08:36;;;;;;;6.13;5.50;;;8.80;99.90;;;;;;5053320;28;20222;-66
2021/10/21 08:11:02;;;;;;;4.77;4.43;;;8.80;99.90;;;;;;5052955;28;20191;-66
2021/10/21 08:13:29;;;;;;;6.37;5.70;;;8.80;99.90;;;;;;5052949;28;20175;-66
2021/10/21 08:15:56;;;;;;;15.33;7.93;;;8.80;99.90;;;;;;5053192;28;20183;-66
2021/10/21 08:18:23;;;;;;;4.40;3.93;;;8.80;99.90;;;;;;5053671;28;20500;-66
2021/10/21 08:20:49;;;;;;;7.70;5.20;;;8.90;99.90;;;;;;5053843;28;20437;-66
2021/10/21 08:23:17;;;;;;;4.10;3.80;;;8.90;99.90;;;;;;5053797;28;20410;-66
2021/10/21 08:25:43;;;;;;;12.90;4.80;;;9.10;99.90;;;;;;5054432;28;20452;-66
2021/10/21 08:28:09;;;;;;;5.90;5.13;;;9.20;99.90;;;;;;5054122;28;20418;-66
2021/10/21 08:30:38;;;;;;;4.17;3.87;;;9.30;99.90;;;;;;5054239;28;20187;-66
2021/10/21 08:33:04;;;;;;;4.13;3.40;;;9.30;99.90;;;;;;5054431;28;20811;-66
2021/10/21 08:35:30;;;;;;;4.93;3.70;;;9.70;99.90;;;;;;5053728;28;20407;-67
2021/10/21 08:37:58;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;5053951;28;20501;-68
2021/10/21 08:40:24;;;;;;;4.93;3.13;;;10.00;99.90;;;;;;5054084;28;20438;-67
2021/10/21 08:42:49;;;;;;;6.23;4.57;;;10.10;99.90;;;;;;5054135;28;20412;-67
2021/10/21 08:45:15;;;;;;;4.17;2.30;;;10.30;99.90;;;;;;5054086;28;20704;-67
2021/10/21 08:47:45;;;;;;;3.60;2.27;;;10.50;99.90;;;;;;5054042;28;20180;-67
2021/10/21 08:50:12;;;;;;;3.63;1.80;;;10.50;99.90;;;;;;5053502;28;20422;-67
2021/10/21 08:52:38;;;;;;;2.80;1.90;;;10.60;99.90;;;;;;5053897;28;20558;-68
2021/10/21 08:55:05;;;;;;;5.67;2.10;;;10.70;99.90;;;;;;5054009;28;20505;-68
2021/10/21 08:57:32;;;;;;;3.60;2.33;;;10.70;99.90;;;;;;5054078;28;20490;-68
2021/10/21 08:59:57;;;;;;;2.60;2.10;;;10.40;99.90;;;;;;5053510;28;20442;-68
2021/10/21 09:02:36;;;;;;;3.77;2.10;;;10.20;99.90;;;;;;5053919;28;20406;-67
2021/10/21 09:08:06;;;;;;;4.53;2.30;;;10.00;99.90;;;;;;5053968;28;20433;-67
2021/10/21 09:10:32;;;;;;;5.67;2.07;;;9.90;99.90;;;;;;5053506;28;20426;-67
2021/10/21 09:13:00;;;;;;;3.57;2.37;;;9.90;99.90;;;;;;5054210;28;20407;-68
2021/10/21 09:15:27;;;;;;;4.70;2.20;;;9.90;99.90;;;;;;5053349;28;20406;-66
2021/10/21 09:17:54;;;;;;;3.30;2.17;;;9.90;99.90;;;;;;5053347;28;20407;-67
2021/10/21 09:20:40;;;;;;;7.73;2.13;;;10.00;99.90;;;;;;5053095;28;20435;-67
2021/10/21 09:23:13;;;;;;;3.57;2.20;;;9.90;99.90;;;;;;5054470;28;20400;-67
2021/10/21 09:25:40;;;;;;;15.93;3.13;;;9.90;99.90;;;;;;5053175;28;20450;-68
2021/10/21 09:28:17;;;;;;;1.97;1.80;;;10.10;99.90;;;;;;5053061;28;20965;-68
2021/10/21 09:31:10;;;;;;;4.73;2.17;;;10.40;99.90;;;;;;5053218;28;20609;-68
2021/10/21 09:33:42;;;;;;;2.03;1.60;;;10.50;99.90;;;;;;5048827;28;20775;-68
2021/10/21 09:36:08;;;;;;;7.90;3.10;;;10.60;99.90;;;;;;5052967;28;20452;-68
2021/10/21 09:38:34;;;;;;;10.83;2.57;;;10.50;99.90;;;;;;5053039;28;20402;-68
2021/10/21 09:41:21;;;;;;;11.37;3.50;;;10.50;99.90;;;;;;5052951;28;20210;-68
2021/10/21 09:43:49;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5053074;28;20402;-68
2021/10/21 09:46:41;;;;;;;5.57;2.90;;;10.20;99.90;;;;;;5053051;28;20449;-68
2021/10/21 09:49:18;;;;;;;3.40;2.13;;;10.30;99.90;;;;;;5051878;28;20442;-68
2021/10/21 09:51:49;;;;;;;8.20;3.30;;;10.30;99.90;;;;;;5052670;28;20440;-68
2021/10/21 09:54:16;;;;;;;3.47;2.30;;;10.40;99.90;;;;;;5053187;28;20519;-67
2021/10/21 09:56:56;;;;;;;6.70;2.27;;;10.90;99.90;;;;;;5052836;28;20914;-66
2021/10/21 09:59:37;;;;;;;3.43;2.43;;;11.00;99.90;;;;;;5052392;28;20790;-66
2021/10/21 10:02:19;;;;;;;4.17;2.23;;;10.90;99.90;;;;;;5052876;28;20403;-67
2021/10/21 10:04:52;;;;;;;4.70;2.03;;;11.20;99.90;;;;;;5052620;28;21037;-66
2021/10/21 10:07:19;;;;;;;2.77;2.07;;;11.40;99.90;;;;;;5052395;28;20395;-66
2021/10/21 10:09:44;;;;;;;4.13;1.63;;;11.60;99.90;;;;;;5052075;28;20430;-67
2021/10/21 10:12:11;;;;;;;2.33;2.23;;;11.80;99.90;;;;;;5052696;28;20399;-67
2021/10/21 10:14:39;;;;;;;5.70;2.70;;;11.80;99.90;;;;;;5052428;28;20625;-66
2021/10/21 10:17:04;;;;;;;3.73;2.53;;;11.60;99.90;;;;;;5052327;28;20425;-67
2021/10/21 10:19:32;;;;;;;2.57;2.20;;;11.50;99.90;;;;;;5051976;28;20407;-67
2021/10/21 10:22:01;;;;;;;6.87;2.60;;;11.30;99.90;;;;;;5052161;28;20179;-66
2021/10/21 10:24:32;;;;;;;3.80;2.00;;;11.20;99.90;;;;;;5052193;28;20485;-66
2021/10/21 10:26:59;;;;;;;7.27;2.10;;;11.40;99.90;;;;;;5052291;28;20747;-67
2021/10/21 10:29:36;;;;;;;3.90;1.83;;;12.00;99.90;;;;;;5051648;28;20409;-66
2021/10/21 10:32:06;;;;;;;4.50;1.93;;;12.80;99.90;;;;;;5052217;28;20464;-67
2021/10/21 10:34:32;;;;;;;5.40;2.20;;;12.90;98.90;;;;;;5052041;28;20410;-70
2021/10/21 10:37:13;;;;;;;2.10;1.43;;;12.40;97.60;;;;;;5052169;28;20445;-68
2021/10/21 10:39:49;;;;;;;8.70;1.97;;;12.00;97.80;;;;;;5034147;28;20257;-69
2021/10/21 10:42:35;;;;;;;3.83;1.77;;;12.00;98.90;;;;;;5034448;28;20428;-69
2021/10/21 10:45:06;;;;;;;7.60;2.70;;;11.90;99.20;;;;;;5051695;28;20557;-68
2021/10/21 10:47:40;;;;;;;3.40;2.00;;;11.90;99.10;;;;;;5052096;28;20398;-69
2021/10/21 10:50:08;;;;;;;3.37;1.80;;;11.70;99.50;;;;;;5051831;28;20413;-69
2021/10/21 10:52:49;;;;;;;4.10;1.90;;;11.80;99.30;;;;;;5052008;28;20426;-69
2021/10/21 10:55:22;;;;;;;7.47;2.10;;;11.60;99.10;;;;;;5051765;28;20405;-69
2021/10/21 10:57:48;;;;;;;3.00;2.00;;;11.50;99.90;;;;;;5052071;28;20411;-69
2021/10/21 11:00:35;;;;;;;6.57;2.40;;;11.40;99.90;;;;;;5048825;28;20430;-68
2021/10/21 11:03:01;;;;;;;4.27;2.30;;;11.40;99.90;;;;;;5050657;28;20167;-68
2021/10/21 11:05:45;;;;;;;3.80;1.93;;;11.40;99.90;;;;;;5051799;28;20454;-69
2021/10/21 11:08:16;;;;;;;5.10;2.37;;;11.40;99.90;;;;;;5051665;28;20405;-68
2021/10/21 11:10:51;;;;;;;8.97;2.87;;;11.50;99.90;;;;;;5051465;28;20457;-69
2021/10/21 11:13:41;;;;;;;3.77;1.67;;;11.90;99.90;;;;;;5052750;28;20428;-69
2021/10/21 11:16:59;;;;;;;3.03;1.83;;;12.30;99.90;;;;;;5052983;28;20785;-69
2021/10/21 11:19:42;;;;;;;1.83;1.73;;;12.40;99.50;;;;;;5030896;28;20428;-68
2021/10/21 11:22:11;;;;;;;6.10;1.60;;;12.30;98.50;;;;;;5053099;28;20409;-69
2021/10/21 11:24:43;;;;;;;2.90;1.90;;;12.00;99.00;;;;;;5052684;28;20478;-69
2021/10/21 11:27:09;;;;;;;1.53;1.43;;;11.70;98.90;;;;;;5052944;28;20425;-69
2021/10/21 11:29:35;;;;;;;2.67;1.80;;;11.50;99.30;;;;;;5052210;28;20410;-69
2021/10/21 11:32:05;;;;;;;3.93;2.10;;;11.50;99.90;;;;;;5052493;28;20771;-68
2021/10/21 11:34:31;;;;;;;2.83;2.13;;;11.50;99.90;;;;;;5052073;28;20295;-68
2021/10/21 11:36:57;;;;;;;4.83;2.17;;;11.50;99.90;;;;;;5033526;28;20910;-68
2021/10/21 11:39:34;;;;;;;3.17;1.97;;;11.70;99.90;;;;;;5051307;28;20210;-69
2021/10/21 11:42:11;;;;;;;8.33;2.63;;;11.70;99.30;;;;;;5051874;28;20176;-69
2021/10/21 11:44:38;;;;;;;8.10;2.17;;;11.90;99.80;;;;;;5052146;28;20786;-69
2021/10/21 11:47:06;;;;;;;7.10;2.83;;;11.90;99.30;;;;;;5051840;28;20414;-69
2021/10/21 11:49:34;;;;;;;3.77;3.40;;;11.90;99.40;;;;;;5033202;28;20783;-69
2021/10/21 11:52:10;;;;;;;2.87;1.50;;;11.80;99.30;;;;;;5051656;28;20468;-69
2021/10/21 11:54:37;;;;;;;8.20;3.13;;;11.70;99.60;;;;;;5052169;28;20412;-68
2021/10/21 11:57:03;;;;;;;9.00;2.10;;;11.80;99.40;;;;;;5051421;28;20410;-69
2021/10/21 11:59:38;;;;;;;4.83;2.30;;;11.90;99.60;;;;;;5050128;28;20472;-69
2021/10/21 12:02:11;;;;;;;7.33;2.37;;;11.90;99.70;;;;;;5049183;28;20479;-68
2021/10/21 12:04:38;;;;;;;4.73;2.07;;;11.90;99.90;;;;;;5049251;28;20441;-68
2021/10/21 12:07:05;;;;;;;3.43;2.17;;;11.60;99.50;;;;;;5049330;28;20493;-68
2021/10/21 12:09:35;;;;;;;5.73;1.97;;;11.60;99.90;;;;;;5049042;28;20516;-68
2021/10/21 12:12:03;;;;;;;7.80;2.37;;;11.50;99.90;;;;;;5052155;28;20398;-68
2021/10/21 12:14:29;;;;;;;2.10;1.60;;;11.60;99.90;;;;;;5053625;28;20405;-69
2021/10/21 12:16:56;;;;;;;2.63;1.83;;;11.40;99.90;;;;;;5037140;28;20508;-68
2021/10/21 12:19:24;;;;;;;4.53;2.63;;;11.20;99.90;;;;;;5054631;28;20427;-69
2021/10/21 12:21:51;;;;;;;4.93;2.30;;;11.20;99.90;;;;;;5054843;28;20956;-69
2021/10/21 12:24:21;;;;;;;7.40;2.43;;;11.10;99.90;;;;;;5055002;28;20554;-69
2021/10/21 12:26:58;;;;;;;6.97;2.10;;;11.20;99.90;;;;;;5054904;28;20419;-68
2021/10/21 12:29:44;;;;;;;4.40;2.13;;;11.00;99.90;;;;;;5054425;28;20510;-68
2021/10/21 12:32:14;;;;;;;6.57;1.90;;;11.00;99.90;;;;;;5054810;28;20498;-68
2021/10/21 12:34:41;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;5054718;28;20408;-68
2021/10/21 12:37:15;;;;;;;4.33;1.47;;;11.00;99.90;;;;;;5054437;28;20399;-67
2021/10/21 12:39:41;;;;;;;3.33;1.93;;;10.90;99.90;;;;;;5053734;28;20430;-68
2021/10/21 12:42:08;;;;;;;2.90;1.67;;;10.70;99.90;;;;;;5054216;28;20854;-68
2021/10/21 12:44:39;;;;;;;2.67;2.00;;;10.60;99.90;;;;;;5054155;28;20442;-68
2021/10/21 12:47:12;;;;;;;8.00;2.50;;;10.60;99.90;;;;;;5054132;28;20421;-68
2021/10/21 12:49:39;;;;;;;3.27;2.37;;;10.70;99.90;;;;;;5053697;28;20420;-68
2021/10/21 12:52:07;;;;;;;6.80;2.00;;;10.70;99.90;;;;;;5053780;28;20422;-68
2021/10/21 12:54:35;;;;;;;10.77;2.53;;;10.60;99.90;;;;;;5054152;28;20409;-69
2021/10/21 12:57:01;;;;;;;6.00;1.67;;;10.50;99.90;;;;;;5053939;28;20437;-69