Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:12;;;;;;;56.00;2.97;;;;;;;;;;5064504;28;20473;-76
2023/12/15 00:03:39;;;;;;;56.00;2.60;;;;;;;;;;5068544;28;20446;-76
2023/12/15 00:06:06;;;;;;;55.90;2.67;;;;;;;;;;5066345;28;20449;-76
2023/12/15 00:08:33;;;;;;;56.70;3.03;;;;;;;;;;5074713;28;20522;-76
2023/12/15 00:11:02;;;;;;;56.13;3.10;;;;;;;;;;5074186;28;20841;-75
2023/12/15 00:13:29;;;;;;;56.33;3.27;;;;;;;;;;5074671;28;20442;-75
2023/12/15 00:15:56;;;;;;;56.00;2.80;;;;;;;;;;5074560;28;20441;-76
2023/12/15 00:18:23;;;;;;;56.10;3.13;;;;;;;;;;5074221;28;20481;-76
2023/12/15 00:20:50;;;;;;;56.03;2.70;;;;;;;;;;5073871;28;20457;-76
2023/12/15 00:23:17;;;;;;;55.87;2.63;;;;;;;;;;5074207;28;20970;-76
2023/12/15 00:25:44;;;;;;;55.97;2.70;;;;;;;;;;5074074;28;20821;-75
2023/12/15 00:28:13;;;;;;;55.90;2.87;;;;;;;;;;5074257;28;20480;-75
2023/12/15 00:30:40;;;;;;;55.93;3.03;;;;;;;;;;5073840;28;20447;-75
2023/12/15 00:33:07;;;;;;;57.23;3.67;;;;;;;;;;5074156;28;20796;-75
2023/12/15 00:35:34;;;;;;;55.83;2.60;;;;;;;;;;5073987;28;20442;-75
2023/12/15 00:38:01;;;;;;;55.87;2.80;;;;;;;;;;5063356;28;20466;-75
2023/12/15 00:40:28;;;;;;;55.70;2.70;;;;;;;;;;5062184;28;20814;-74
2023/12/15 00:42:55;;;;;;;56.17;3.40;;;;;;;;;;5054032;28;20479;-75
2023/12/15 00:45:24;;;;;;;55.97;3.20;;;;;;;;;;5069606;28;20445;-74
2023/12/15 00:47:51;;;;;;;55.73;2.97;;;;;;;;;;5065190;28;20967;-74
2023/12/15 00:50:18;;;;;;;56.80;3.20;;;;;;;;;;5064698;28;20484;-73
2023/12/15 00:52:45;;;;;;;56.20;3.43;;;;;;;;;;5063757;28;20838;-73
2023/12/15 00:55:12;;;;;;;56.30;3.40;;;;;;;;;;5073846;28;20477;-75
2023/12/15 00:57:39;;;;;;;56.40;3.03;;;;;;;;;;5060850;28;20458;-73
2023/12/15 01:00:07;;;;;;;56.20;3.10;;;;;;;;;;5068144;28;20877;-74
2023/12/15 01:02:35;;;;;;;55.93;2.37;;;;;;;;;;5059257;28;20477;-74
2023/12/15 01:05:02;;;;;;;55.97;2.60;;;;;;;;;;5065410;28;20929;-74
2023/12/15 01:07:31;;;;;;;56.20;3.00;;;;;;;;;;5068073;28;20472;-74
2023/12/15 01:09:58;;;;;;;55.87;2.60;;;;;;;;;;5064838;28;20445;-75
2023/12/15 01:12:25;;;;;;;55.80;2.40;;;;;;;;;;5073822;28;20468;-75
2023/12/15 01:14:52;;;;;;;55.97;3.17;;;;;;;;;;5073457;28;20457;-74
2023/12/15 01:17:49;;;;;;;55.70;2.53;;;;;;;;;;5073499;28;20535;-75
2023/12/15 01:20:17;;;;;;;55.67;2.73;;;;;;;;;;5068513;28;20493;-75
2023/12/15 01:22:44;;;;;;;55.87;2.83;;;;;;;;;;5064817;28;20562;-75
2023/12/15 01:25:11;;;;;;;55.83;2.40;;;;;;;;;;5073149;28;20949;-75
2023/12/15 01:27:39;;;;;;;55.80;2.40;;;;;;;;;;5073435;28;20553;-75
2023/12/15 01:30:06;;;;;;;55.90;2.80;;;;;;;;;;5073181;28;20476;-75
2023/12/15 01:32:34;;;;;;;55.87;3.13;;;;;;;;;;5072715;28;21014;-75
2023/12/15 01:35:01;;;;;;;56.23;2.93;;;;;;;;;;5073163;28;20876;-75
2023/12/15 01:37:29;;;;;;;55.73;2.93;;;;;;;;;;5073207;28;20444;-75
2023/12/15 01:39:56;;;;;;;56.00;3.23;;;;;;;;;;5073091;28;20495;-75
2023/12/15 01:42:26;;;;;;;55.83;2.63;;;;;;;;;;5072801;28;20483;-75
2023/12/15 01:44:53;;;;;;;55.77;2.57;;;;;;;;;;5072700;28;20453;-75
2023/12/15 01:47:24;;;;;;;78.37;3.73;;;;;;;;;;5072889;28;20441;-75
2023/12/15 01:49:52;;;;;;;56.80;3.80;;;;;;;;;;5072719;28;20452;-75
2023/12/15 01:52:19;;;;;;;55.67;2.93;;;;;;;;;;5072466;28;20469;-75
2023/12/15 01:54:47;;;;;;;56.30;2.77;;;;;;;;;;5073815;28;20449;-76
2023/12/15 01:57:15;;;;;;;55.83;2.90;;;;;;;;;;5073651;28;20445;-75
2023/12/15 01:59:41;;;;;;;56.67;3.20;;;;;;;;;;5074049;28;20980;-76
2023/12/15 02:02:09;;;;;;;55.87;2.73;;;;;;;;;;5072978;28;20468;-76
2023/12/15 02:04:36;;;;;;;55.97;2.77;;;;;;;;;;5068528;28;20467;-75
2023/12/15 02:07:03;;;;;;;56.00;3.00;;;;;;;;;;5064773;28;20457;-76
2023/12/15 02:09:30;;;;;;;56.00;3.37;;;;;;;;;;5062882;28;20457;-75
2023/12/15 02:11:58;;;;;;;56.00;2.77;;;;;;;;;;5063872;28;20462;-75
2023/12/15 02:14:25;;;;;;;55.73;2.50;;;;;;;;;;5072239;28;20828;-74
2023/12/15 02:16:52;;;;;;;55.77;2.60;;;;;;;;;;5072216;28;20451;-73
2023/12/15 02:19:20;;;;;;;55.83;2.77;;;;;;;;;;5071924;28;20485;-73
2023/12/15 02:21:47;;;;;;;56.50;3.30;;;;;;;;;;5070742;28;20560;-73
2023/12/15 02:24:15;;;;;;;55.80;2.70;;;;;;;;;;5072322;28;20480;-73
2023/12/15 02:26:42;;;;;;;55.67;2.80;;;;;;;;;;5072006;28;20831;-73
2023/12/15 02:29:10;;;;;;;56.30;3.63;;;;;;;;;;5071998;28;20457;-73
2023/12/15 02:31:37;;;;;;;56.60;3.00;;;;;;;;;;5071655;28;20764;-73
2023/12/15 02:34:04;;;;;;;55.87;2.90;;;;;;;;;;5072227;28;20821;-73
2023/12/15 02:36:31;;;;;;;55.90;2.93;;;;;;;;;;5071955;28;20453;-74
2023/12/15 02:38:58;;;;;;;55.90;2.90;;;;;;;;;;5071806;28;20486;-74
2023/12/15 02:41:27;;;;;;;55.90;2.70;;;;;;;;;;5071456;28;20464;-74
2023/12/15 02:43:54;;;;;;;56.20;3.37;;;;;;;;;;5071659;28;20970;-74
2023/12/15 02:46:21;;;;;;;55.73;2.43;;;;;;;;;;5071539;28;20493;-74
2023/12/15 02:48:48;;;;;;;55.87;2.43;;;;;;;;;;5071926;28;20455;-74
2023/12/15 02:51:25;;;;;;;56.03;2.77;;;;;;;;;;5071216;28;20472;-73
2023/12/15 02:53:52;;;;;;;55.77;3.10;;;;;;;;;;5071590;28;20948;-73
2023/12/15 02:59:24;;;;;;;55.80;2.67;;;;;;;;;;5071288;28;20523;-73
2023/12/15 03:01:51;;;;;;;55.77;2.60;;;;;;;;;;5071172;28;20473;-73
2023/12/15 03:04:18;;;;;;;55.87;2.97;;;;;;;;;;5071325;28;20448;-73
2023/12/15 03:06:45;;;;;;;55.87;2.40;;;;;;;;;;5071368;28;20840;-73
2023/12/15 03:09:12;;;;;;;55.87;2.80;;;;;;;;;;5071550;28;20434;-73
2023/12/15 03:11:39;;;;;;;55.93;2.93;;;;;;;;;;5070900;28;20470;-74
2023/12/15 03:14:06;;;;;;;55.90;2.42;;;;;;;;;;5071272;28;20446;-74
2023/12/15 03:16:34;;;;;;;55.77;3.13;;;;;;;;;;5071415;28;20207;-74
2023/12/15 03:19:01;;;;;;;56.20;2.80;;;;;;;;;;5071226;28;20481;-74
2023/12/15 03:21:29;;;;;;;55.97;3.30;;;;;;;;;;5070800;28;20478;-74
2023/12/15 03:23:56;;;;;;;56.00;3.07;;;;;;;;;;5071258;28;20457;-74
2023/12/15 03:26:23;;;;;;;56.97;4.30;;;;;;;;;;5071016;28;20994;-74
2023/12/15 03:28:50;;;;;;;56.20;3.30;;;;;;;;;;5071332;28;20833;-74
2023/12/15 03:31:17;;;;;;;56.07;3.03;;;;;;;;;;5070855;28;20489;-74
2023/12/15 03:33:46;;;;;;;55.87;3.00;;;;;;;;;;5077031;28;20449;-75
2023/12/15 03:36:13;;;;;;;55.87;2.80;;;;;;;;;;5077679;28;20479;-74
2023/12/15 03:38:40;;;;;;;55.67;2.50;;;;;;;;;;5077649;28;20441;-74
2023/12/15 03:41:07;;;;;;;57.90;3.40;;;;;;;;;;5077324;28;20563;-74
2023/12/15 03:43:35;;;;;;;56.03;3.17;;;;;;;;;;5077782;28;20456;-75
2023/12/15 03:46:02;;;;;;;55.80;2.30;;;;;;;;;;5077514;28;20500;-75
2023/12/15 03:48:29;;;;;;;55.87;2.53;;;;;;;;;;5077682;28;20472;-75
2023/12/15 03:50:57;;;;;;;55.50;2.43;;;;;;;;;;5077317;28;20453;-75
2023/12/15 03:53:25;;;;;;;55.80;2.87;;;;;;;;;;5077412;28;20459;-75
2023/12/15 03:55:52;;;;;;;55.53;2.40;;;;;;;;;;5077946;28;20446;-75
2023/12/15 03:58:19;;;;;;;55.63;2.40;;;;;;;;;;5077781;28;20457;-75
2023/12/15 04:00:46;;;;;;;55.57;2.30;;;;;;;;;;5077455;28;20487;-75
2023/12/15 04:03:13;;;;;;;55.77;2.63;;;;;;;;;;5077485;28;20953;-75
2023/12/15 04:05:40;;;;;;;55.70;2.70;;;;;;;;;;5074758;28;20457;-75
2023/12/15 04:08:08;;;;;;;56.30;2.53;;;;;;;;;;5065706;28;20446;-75
2023/12/15 04:10:35;;;;;;;56.00;3.13;;;;;;;;;;5065773;28;20440;-75
2023/12/15 04:13:02;;;;;;;55.77;2.73;;;;;;;;;;5068574;28;20462;-75
2023/12/15 04:15:29;;;;;;;56.23;3.40;;;;;;;;;;5065686;28;20450;-75
2023/12/15 04:17:57;;;;;;;56.30;2.80;;;;;;;;;;5076145;28;20957;-75
2023/12/15 04:20:24;;;;;;;55.77;2.80;;;;;;;;;;5065434;28;20482;-75
2023/12/15 04:22:51;;;;;;;56.00;2.57;;;;;;;;;;5075289;28;21044;-75
2023/12/15 04:25:19;;;;;;;55.73;2.63;;;;;;;;;;5077506;28;20479;-75
2023/12/15 04:27:46;;;;;;;55.97;2.83;;;;;;;;;;5077208;28;20453;-75
2023/12/15 04:30:14;;;;;;;57.40;3.03;;;;;;;;;;5077705;28;20815;-75
2023/12/15 04:32:41;;;;;;;55.80;2.60;;;;;;;;;;5076830;28;20477;-75
2023/12/15 04:35:08;;;;;;;55.80;2.90;;;;;;;;;;5072360;28;20453;-75
2023/12/15 04:37:35;;;;;;;55.87;2.73;;;;;;;;;;5068654;28;20446;-75
2023/12/15 04:40:03;;;;;;;55.60;2.30;;;;;;;;;;5077203;28;20868;-75
2023/12/15 04:42:31;;;;;;;56.00;2.70;;;;;;;;;;5076938;28;20552;-75
2023/12/15 04:44:58;;;;;;;55.90;3.33;;;;;;;;;;5073639;28;20449;-75
2023/12/15 04:47:25;;;;;;;56.00;2.97;;;;;;;;;;5073503;28;20449;-75
2023/12/15 04:49:52;;;;;;;55.67;2.60;;;;;;;;;;5073910;28;20952;-75
2023/12/15 04:52:19;;;;;;;56.97;3.07;;;;;;;;;;5073732;28;20844;-75
2023/12/15 04:54:47;;;;;;;57.23;2.70;;;;;;;;;;5073907;28;20583;-75
2023/12/15 04:57:14;;;;;;;56.60;4.03;;;;;;;;;;5073909;28;20446;-75
2023/12/15 04:59:42;;;;;;;55.70;2.87;;;;;;;;;;5073714;28;20492;-75
2023/12/15 05:02:09;;;;;;;55.80;2.73;;;;;;;;;;5073251;28;20471;-75
2023/12/15 05:04:36;;;;;;;55.87;2.60;;;;;;;;;;5073955;28;20445;-76
2023/12/15 05:07:04;;;;;;;55.80;3.13;;;;;;;;;;5073971;28;20938;-75
2023/12/15 05:09:31;;;;;;;56.53;3.17;;;;;;;;;;5073909;28;20446;-75
2023/12/15 05:11:58;;;;;;;55.70;2.83;;;;;;;;;;5073524;28;20470;-75
2023/12/15 05:14:25;;;;;;;55.60;2.80;;;;;;;;;;5073320;28;20442;-75
2023/12/15 05:16:54;;;;;;;56.87;2.80;;;;;;;;;;5073827;28;20449;-76
2023/12/15 05:19:21;;;;;;;55.67;2.50;;;;;;;;;;5073440;28;20445;-75
2023/12/15 05:21:48;;;;;;;55.80;2.70;;;;;;;;;;5072858;28;20477;-75
2023/12/15 05:24:15;;;;;;;55.70;2.70;;;;;;;;;;5073149;28;20975;-75
2023/12/15 05:26:43;;;;;;;56.07;2.47;;;;;;;;;;5073139;28;20540;-76
2023/12/15 05:29:10;;;;;;;55.67;2.57;;;;;;;;;;5072908;28;20461;-75
2023/12/15 05:31:37;;;;;;;55.83;3.37;;;;;;;;;;5072703;28;20980;-76
2023/12/15 05:34:06;;;;;;;56.10;3.10;;;;;;;;;;5073193;28;20848;-76
2023/12/15 05:36:33;;;;;;;55.73;2.90;;;;;;;;;;5073105;28;20867;-76
2023/12/15 05:39:00;;;;;;;55.77;2.30;;;;;;;;;;5072923;28;20450;-76
2023/12/15 05:41:27;;;;;;;55.90;2.97;;;;;;;;;;5072488;28;20494;-76
2023/12/15 05:43:54;;;;;;;55.87;2.67;;;;;;;;;;5072712;28;20469;-76
2023/12/15 05:46:22;;;;;;;55.70;2.87;;;;;;;;;;5072950;28;20437;-76
2023/12/15 05:48:49;;;;;;;55.73;2.90;;;;;;;;;;5072660;28;20450;-76
2023/12/15 05:51:17;;;;;;;55.50;2.43;;;;;;;;;;5072502;28;20483;-76
2023/12/15 05:53:44;;;;;;;56.10;2.83;;;;;;;;;;5072651;28;20492;-76
2023/12/15 05:56:11;;;;;;;55.97;3.00;;;;;;;;;;5072353;28;20454;-76
2023/12/15 05:58:38;;;;;;;55.90;2.87;;;;;;;;;;5072451;28;20828;-75
2023/12/15 06:01:06;;;;;;;55.93;2.53;;;;;;;;;;5072186;28;20498;-76
2023/12/15 06:03:33;;;;;;;55.77;2.87;;;;;;;;;;5072588;28;20481;-76
2023/12/15 06:06:00;;;;;;;55.80;3.00;;;;;;;;;;5071785;28;20450;-75
2023/12/15 06:08:28;;;;;;;55.77;2.77;;;;;;;;;;5062938;28;21039;-76
2023/12/15 06:10:55;;;;;;;56.03;3.17;;;;;;;;;;5063475;28;20532;-77
2023/12/15 06:13:33;;;;;;;55.97;2.70;;;;;;;;;;5069363;28;20446;-76
2023/12/15 06:16:00;;;;;;;58.00;4.70;;;;;;;;;;5062122;28;20449;-76
2023/12/15 06:18:30;;;;;;;55.90;2.63;;;;;;;;;;5060362;28;20453;-77
2023/12/15 06:20:57;;;;;;;55.90;2.97;;;;;;;;;;5070229;28;20482;-76
2023/12/15 06:23:24;;;;;;;55.97;3.00;;;;;;;;;;5072401;28;20452;-76
2023/12/15 06:25:52;;;;;;;56.07;3.13;;;;;;;;;;5072038;28;20451;-76
2023/12/15 06:28:19;;;;;;;55.80;2.70;;;;;;;;;;5071949;28;20454;-77
2023/12/15 06:30:48;;;;;;;55.57;2.20;;;;;;;;;;5071711;28;20442;-76
2023/12/15 06:33:15;;;;;;;56.67;3.60;;;;;;;;;;5071795;28;20493;-77
2023/12/15 06:35:42;;;;;;;55.80;2.30;;;;;;;;;;5071690;28;20468;-75
2023/12/15 06:38:10;;;;;;;56.07;2.87;;;;;;;;;;5072018;28;20953;-75
2023/12/15 06:40:37;;;;;;;55.80;3.23;;;;;;;;;;5071552;28;20588;-75
2023/12/15 06:43:05;;;;;;;56.07;2.70;;;;;;;;;;5071529;28;21068;-76
2023/12/15 06:45:32;;;;;;;56.67;2.90;;;;;;;;;;5071867;28;20449;-76
2023/12/15 06:47:59;;;;;;;55.77;2.60;;;;;;;;;;5071830;28;20449;-76
2023/12/15 06:50:29;;;;;;;55.73;3.20;;;;;;;;;;5071351;28;20445;-76
2023/12/15 06:52:56;;;;;;;56.00;2.50;;;;;;;;;;5071799;28;20472;-76
2023/12/15 06:55:24;;;;;;;55.80;2.33;;;;;;;;;;5071772;28;20508;-76
2023/12/15 06:57:52;;;;;;;55.60;2.50;;;;;;;;;;5071687;28;20838;-76
2023/12/15 07:00:20;;;;;;;55.70;2.40;;;;;;;;;;5071638;28;20507;-76
2023/12/15 07:02:47;;;;;;;56.00;2.73;;;;;;;;;;5071479;28;20469;-75
2023/12/15 07:05:15;;;;;;;55.90;2.40;;;;;;;;;;5071296;28;20453;-76
2023/12/15 07:07:42;;;;;;;55.93;2.90;;;;;;;;;;5071101;28;20450;-76
2023/12/15 07:10:12;;;;;;;56.57;3.23;;;;;;;;;;5071675;28;20445;-76
2023/12/15 07:12:39;;;;;;;55.47;2.60;;;;;;;;;;5071012;28;20467;-76
2023/12/15 07:15:06;;;;;;;55.80;2.20;;;;;;;;;;5071254;28;20457;-76
2023/12/15 07:17:35;;;;;;;55.60;2.43;;;;;;;;;;5071250;28;20457;-76
2023/12/15 07:20:09;;;;;;;55.97;2.73;;;;;;;;;;5071443;28;20445;-76
2023/12/15 07:22:36;;;;;;;57.80;4.53;;;;;;;;;;5071341;28;20469;-77
2023/12/15 07:25:03;;;;;;;56.00;2.73;;;;;;;;;;5071131;28;20979;-77
2023/12/15 07:27:30;;;;;;;55.90;3.20;;;;;;;;;;5071235;28;20449;-76
2023/12/15 07:29:58;;;;;;;55.50;2.50;;;;;;;;;;5071059;28;20972;-76
2023/12/15 07:32:27;;;;;;;56.50;3.33;;;;;;;;;;5071136;28;20959;-77
2023/12/15 07:34:57;;;;;;;55.67;2.60;;;;;;;;;;5071826;28;20450;-76
2023/12/15 07:37:24;;;;;;;55.80;2.97;;;;;;;;;;5071190;28;20454;-77
2023/12/15 07:39:51;;;;;;;55.77;2.73;;;;;;;;;;5071046;28;20450;-77
2023/12/15 07:42:20;;;;;;;55.63;2.30;;;;;;;;;;5070780;28;20501;-77
2023/12/15 07:44:50;;;;;;;55.73;2.40;;;;;;;;;;5071282;28;20455;-76
2023/12/15 07:47:17;;;;;;;55.97;2.97;;;;;;;;;;5071714;28;20454;-77
2023/12/15 07:49:44;;;;;;;55.80;2.80;;;;;;;;;;5070855;28;20457;-76
2023/12/15 07:52:12;;;;;;;55.80;2.60;;;;;;;;;;5070616;28;20497;-76
2023/12/15 07:54:39;;;;;;;55.70;2.60;;;;;;;;;;5070863;28;20971;-76
2023/12/15 07:57:06;;;;;;;56.40;3.40;;;;;;;;;;5070734;28;20443;-76
2023/12/15 07:59:35;;;;;;;55.87;2.60;;;;;;;;;;5071145;28;20825;-76
2023/12/15 08:02:03;;;;;;;55.50;2.50;;;;;;;;;;5070522;28;21123;-76
2023/12/15 08:04:31;;;;;;;55.80;2.60;;;;;;;;;;5071005;28;20453;-76
2023/12/15 08:06:58;;;;;;;55.77;2.60;;;;;;;;;;5070840;28;20500;-77
2023/12/15 08:09:26;;;;;;;55.57;2.30;;;;;;;;;;5070754;28;20461;-76
2023/12/15 08:11:54;;;;;;;55.53;2.20;;;;;;;;;;5070476;28;20832;-76
2023/12/15 08:14:21;;;;;;;55.90;2.40;;;;;;;;;;5070951;28;20460;-76
2023/12/15 08:16:48;;;;;;;55.47;2.30;;;;;;;;;;5071042;28;20461;-76
2023/12/15 08:19:15;;;;;;;55.70;2.47;;;;;;;;;;5071527;28;20967;-76
2023/12/15 08:21:42;;;;;;;55.87;2.50;;;;;;;;;;5074088;28;20493;-76
2023/12/15 08:24:09;;;;;;;55.73;2.97;;;;;;;;;;5074336;28;20449;-76
2023/12/15 08:26:38;;;;;;;56.00;3.10;;;;;;;;;;5074402;28;20437;-76
2023/12/15 08:29:05;;;;;;;55.70;2.30;;;;;;;;;;5074302;28;20464;-77
2023/12/15 08:31:35;;;;;;;55.57;2.40;;;;;;;;;;5074117;28;20465;-76
2023/12/15 08:34:02;;;;;;;55.27;2.80;;;;;;;;;;5074436;28;20459;-76
2023/12/15 08:36:32;;;;;;;55.40;2.63;;;;;;;;;;5074281;28;20820;-76
2023/12/15 08:38:59;;;;;;;55.83;2.57;;;;;;;;;;5074065;28;20501;-76
2023/12/15 08:41:26;;;;;;;56.43;2.93;;;;;;;;;;5073644;28;21028;-76
2023/12/15 08:43:55;;;;;;;55.70;2.80;;;;;;;;;;5074120;28;20467;-76
2023/12/15 08:46:22;;;;;;;56.67;3.53;;;;;;;;;;5074151;28;20450;-76
2023/12/15 08:48:51;;;;;;;55.50;2.10;;;;;;;;;;5074057;28;20442;-76
2023/12/15 08:51:18;;;;;;;55.23;2.10;;;;;;;;;;5074006;28;20465;-76
2023/12/15 08:53:45;;;;;;;55.70;2.60;;;;;;;;;;5074120;28;20803;-76
2023/12/15 08:56:12;;;;;;;55.53;2.00;;;;;;;;;;5073989;28;20523;-76
2023/12/15 08:58:39;;;;;;;56.00;2.63;;;;;;;;;;5074001;28;20471;-76
2023/12/15 09:01:08;;;;;;;55.47;2.20;;;;;;;;;;5073378;28;20490;-76
2023/12/15 09:03:36;;;;;;;56.10;2.40;;;;;;;;;;5073627;28;20450;-76
2023/12/15 09:06:03;;;;;;;55.77;2.10;;;;;;;;;;5073648;28;20457;-76
2023/12/15 09:08:30;;;;;;;55.90;2.30;;;;;;;;;;5073700;28;20809;-76
2023/12/15 09:10:57;;;;;;;55.50;2.40;;;;;;;;;;5073287;28;20450;-75
2023/12/15 09:13:25;;;;;;;56.27;2.40;;;;;;;;;;5073656;28;20823;-76
2023/12/15 09:15:52;;;;;;;55.70;2.50;;;;;;;;;;5073332;28;20459;-76
2023/12/15 09:18:20;;;;;;;56.30;2.93;;;;;;;;;;5073330;28;20452;-76
2023/12/15 09:20:48;;;;;;;56.77;2.27;;;;;;;;;;5073469;28;20532;-75
2023/12/15 09:23:16;;;;;;;55.50;2.33;;;;;;;;;;5073661;28;20484;-75
2023/12/15 09:25:47;;;;;;;55.60;2.47;;;;;;;;;;5073332;28;20462;-76
2023/12/15 09:28:14;;;;;;;54.97;1.90;;;;;;;;;;5073106;28;20464;-76
2023/12/15 09:30:41;;;;;;;55.53;2.30;;;;;;;;;;5072431;28;20444;-76
2023/12/15 09:33:08;;;;;;;55.70;2.30;;;;;;;;;;5072993;28;20468;-76
2023/12/15 09:35:36;;;;;;;55.47;2.40;;;;;;;;;;5073332;28;20446;-76
2023/12/15 09:38:04;;;;;;;55.70;2.50;;;;;;;;;;5073144;28;20500;-76
2023/12/15 09:40:32;;;;;;;56.20;2.67;;;;;;;;;;5073040;28;20451;-76
2023/12/15 09:42:59;;;;;;;56.47;3.27;;;;;;;;;;5072736;28;20504;-76
2023/12/15 09:45:26;;;;;;;58.13;3.90;;;;;;;;;;5072733;28;20453;-76
2023/12/15 09:47:54;;;;;;;55.47;2.30;;;;;;;;;;5073054;28;20482;-76
2023/12/15 09:50:24;;;;;;;55.70;2.63;;;;;;;;;;5072881;28;20453;-76
2023/12/15 09:52:53;;;;;;;55.70;2.30;;;;;;;;;;5072501;28;20466;-76
2023/12/15 09:55:20;;;;;;;56.73;3.23;;;;;;;;;;5072630;28;20450;-76
2023/12/15 09:57:47;;;;;;;55.90;2.20;;;;;;;;;;5072635;28;20441;-76
2023/12/15 10:00:15;;;;;;;55.60;2.10;;;;;;;;;;5072490;28;20520;-76
2023/12/15 10:02:42;;;;;;;55.50;1.80;;;;;;;;;;5072490;28;20494;-76
2023/12/15 10:05:09;;;;;;;55.47;2.10;;;;;;;;;;5072949;28;20496;-76
2023/12/15 10:07:36;;;;;;;56.37;4.00;;;;;;;;;;5072431;28;20446;-76
2023/12/15 10:10:05;;;;;;;55.87;2.73;;;;;;;;;;5072344;28;20553;-76
2023/12/15 10:12:32;;;;;;;56.23;2.57;;;;;;;;;;5071925;28;20807;-76
2023/12/15 10:14:59;;;;;;;55.67;2.80;;;;;;;;;;5072370;28;20465;-76
2023/12/15 10:17:26;;;;;;;61.93;2.63;;;;;;;;;;5072489;28;20450;-76
2023/12/15 10:20:05;;;;;;;55.67;2.10;;;;;;;;;;5072304;28;20821;-76
2023/12/15 10:22:32;;;;;;;56.00;2.47;;;;;;;;;;5071704;28;21062;-76
2023/12/15 10:24:59;;;;;;;56.10;2.97;;;;;;;;;;5072072;28;20835;-76
2023/12/15 10:27:27;;;;;;;56.00;2.23;;;;;;;;;;5072337;28;20826;-76
2023/12/15 10:29:56;;;;;;;55.27;2.37;;;;;;;;;;5072320;28;20439;-76
2023/12/15 10:32:23;;;;;;;56.20;2.57;;;;;;;;;;5071825;28;20464;-77
2023/12/15 10:34:52;;;;;;;55.60;2.27;;;;;;;;;;5071952;28;20440;-76
2023/12/15 10:37:19;;;;;;;55.37;1.90;;;;;;;;;;5071880;28;20500;-76
2023/12/15 10:39:47;;;;;;;56.10;2.80;;;;;;;;;;5071741;28;20801;-76
2023/12/15 10:42:14;;;;;;;55.50;1.83;;;;;;;;;;5070642;28;20493;-76
2023/12/15 10:44:43;;;;;;;55.50;2.30;;;;;;;;;;5072000;28;20965;-76
2023/12/15 10:47:11;;;;;;;55.90;1.93;;;;;;;;;;5071689;28;20441;-76
2023/12/15 10:49:38;;;;;;;55.67;2.40;;;;;;;;;;5071711;28;20452;-76
2023/12/15 10:52:07;;;;;;;55.37;1.87;;;;;;;;;;5071200;28;20476;-76
2023/12/15 10:54:37;;;;;;;55.80;2.30;;;;;;;;;;5072201;28;20440;-76
2023/12/15 10:57:04;;;;;;;56.10;2.63;;;;;;;;;;5071753;28;20470;-76
2023/12/15 10:59:31;;;;;;;56.00;2.40;;;;;;;;;;5071794;28;20810;-76
2023/12/15 11:02:00;;;;;;;55.93;2.27;;;;;;;;;;5071569;28;20489;-76
2023/12/15 11:04:27;;;;;;;55.10;2.13;;;;;;;;;;5071880;28;20941;-76
2023/12/15 11:06:55;;;;;;;55.50;2.23;;;;;;;;;;5071726;28;20449;-76
2023/12/15 11:09:30;;;;;;;56.20;2.50;;;;;;;;;;5072010;28;20462;-76
2023/12/15 11:12:15;;;;;;;55.80;2.87;;;;;;;;;;5071766;28;20541;-76
2023/12/15 11:14:42;;;;;;;55.33;2.70;;;;;;;;;;5071781;28;20442;-76
2023/12/15 11:17:12;;;;;;;56.00;2.50;;;;;;;;;;5071271;28;21070;-76
2023/12/15 11:19:39;;;;;;;55.60;2.13;;;;;;;;;;5071395;28;20553;-76
2023/12/15 11:22:08;;;;;;;55.67;2.13;;;;;;;;;;5071097;28;20832;-76
2023/12/15 11:24:36;;;;;;;56.00;2.33;;;;;;;;;;5071256;28;20456;-76
2023/12/15 11:27:03;;;;;;;56.07;2.63;;;;;;;;;;5071413;28;20453;-76
2023/12/15 11:29:35;;;;;;;55.60;2.20;;;;;;;;;;5071131;28;20467;-76
2023/12/15 11:32:17;;;;;;;56.00;2.70;;;;;;;;;;5071052;28;20573;-76
2023/12/15 11:34:46;;;;;;;55.63;2.23;;;;;;;;;;5070883;28;20463;-76
2023/12/15 11:37:14;;;;;;;55.40;2.00;;;;;;;;;;5071167;28;20464;-76
2023/12/15 11:39:41;;;;;;;55.37;2.00;;;;;;;;;;5071032;28;20817;-76
2023/12/15 11:42:09;;;;;;;56.00;2.00;;;;;;;;;;5070466;28;20610;-75
2023/12/15 11:44:37;;;;;;;56.13;2.47;;;;;;;;;;5071303;28;20541;-76
2023/12/15 11:47:04;;;;;;;55.37;2.30;;;;;;;;;;5070974;28;20556;-76
2023/12/15 11:49:33;;;;;;;55.37;2.07;;;;;;;;;;5071055;28;20451;-76
2023/12/15 11:52:08;;;;;;;56.37;3.50;;;;;;;;;;5070682;28;20467;-76
2023/12/15 11:54:35;;;;;;;55.53;2.40;;;;;;;;;;5073778;28;20480;-76
2023/12/15 11:57:05;;;;;;;56.13;2.47;;;;;;;;;;5075175;28;20446;-76
2023/12/15 11:59:35;;;;;;;55.67;2.20;;;;;;;;;;5075113;28;20477;-76
2023/12/15 12:02:02;;;;;;;55.60;2.50;;;;;;;;;;5074879;28;20489;-76
2023/12/15 12:04:31;;;;;;;55.70;2.20;;;;;;;;;;5075248;28;20556;-76
2023/12/15 12:06:58;;;;;;;55.97;3.00;;;;;;;;;;5075122;28;20450;-77
2023/12/15 12:09:26;;;;;;;55.60;2.20;;;;;;;;;;5074637;28;20451;-77
2023/12/15 12:11:56;;;;;;;55.57;2.20;;;;;;;;;;5074541;28;20462;-77
2023/12/15 12:14:23;;;;;;;55.60;2.50;;;;;;;;;;5074785;28;20478;-77
2023/12/15 12:16:51;;;;;;;55.37;2.20;;;;;;;;;;5074627;28;21032;-77
2023/12/15 12:19:18;;;;;;;55.70;2.43;;;;;;;;;;5074459;28;20448;-76
2023/12/15 12:21:47;;;;;;;55.70;2.17;;;;;;;;;;5073953;28;21003;-76
2023/12/15 12:24:14;;;;;;;55.60;2.20;;;;;;;;;;5070772;28;20459;-76
2023/12/15 12:26:43;;;;;;;55.27;2.03;;;;;;;;;;5061918;28;20938;-76
2023/12/15 12:29:10;;;;;;;55.93;2.10;;;;;;;;;;5055442;28;20471;-77
2023/12/15 12:31:37;;;;;;;55.37;2.10;;;;;;;;;;5059137;28;20467;-76
2023/12/15 12:34:04;;;;;;;55.57;1.80;;;;;;;;;;5054409;28;20462;-76
2023/12/15 12:36:31;;;;;;;55.60;2.33;;;;;;;;;;5053910;28;20935;-76
2023/12/15 12:38:59;;;;;;;55.27;1.90;;;;;;;;;;5048488;28;20464;-76
2023/12/15 12:41:26;;;;;;;55.57;2.10;;;;;;;;;;5053676;28;20482;-76
2023/12/15 12:43:54;;;;;;;55.43;2.70;;;;;;;;;;5053925;28;20481;-76
2023/12/15 12:46:21;;;;;;;56.43;2.87;;;;;;;;;;5053769;28;20457;-76
2023/12/15 12:48:49;;;;;;;55.90;2.30;;;;;;;;;;5051628;28;20469;-76
2023/12/15 12:51:17;;;;;;;55.60;2.40;;;;;;;;;;5052659;28;20478;-76
2023/12/15 12:53:45;;;;;;;55.37;2.30;;;;;;;;;;5053856;28;20447;-76
2023/12/15 12:56:12;;;;;;;57.10;2.57;;;;;;;;;;5063295;28;20549;-76
2023/12/15 12:58:39;;;;;;;55.80;2.20;;;;;;;;;;5073779;28;20466;-76
2023/12/15 13:01:08;;;;;;;55.57;2.00;;;;;;;;;;5073403;28;20826;-76
2023/12/15 13:03:36;;;;;;;55.27;2.30;;;;;;;;;;5073538;28;21103;-76
2023/12/15 13:06:03;;;;;;;55.43;2.50;;;;;;;;;;5072721;28;20452;-76
2023/12/15 13:08:30;;;;;;;55.47;2.13;;;;;;;;;;5073743;28;20441;-76
2023/12/15 13:10:57;;;;;;;55.37;2.10;;;;;;;;;;5073171;28;20444;-76
2023/12/15 13:13:24;;;;;;;55.47;2.00;;;;;;;;;;5073544;28;20461;-76
2023/12/15 13:15:51;;;;;;;54.87;2.07;;;;;;;;;;5073309;28;20447;-76
2023/12/15 13:18:19;;;;;;;55.40;2.10;;;;;;;;;;5073521;28;20441;-76
2023/12/15 13:20:47;;;;;;;55.37;2.10;;;;;;;;;;5073252;28;20447;-76
2023/12/15 13:23:14;;;;;;;55.47;2.30;;;;;;;;;;5073292;28;20508;-76
2023/12/15 13:25:41;;;;;;;55.70;2.07;;;;;;;;;;5073300;28;20457;-76
2023/12/15 13:28:10;;;;;;;55.40;2.00;;;;;;;;;;5073032;28;20463;-76
2023/12/15 13:30:37;;;;;;;55.70;2.40;;;;;;;;;;5072991;28;20450;-76
2023/12/15 13:33:04;;;;;;;55.37;2.00;;;;;;;;;;5073193;28;20473;-76
2023/12/15 13:35:33;;;;;;;56.00;2.17;;;;;;;;;;5073202;28;20455;-76
2023/12/15 13:38:00;;;;;;;55.40;1.90;;;;;;;;;;5073114;28;20802;-76
2023/12/15 13:40:27;;;;;;;55.40;1.90;;;;;;;;;;5073166;28;20449;-76
2023/12/15 13:42:54;;;;;;;55.47;2.13;;;;;;;;;;5072594;28;20497;-77
2023/12/15 13:45:22;;;;;;;55.50;1.70;;;;;;;;;;5073057;28;20444;-76
2023/12/15 13:47:49;;;;;;;55.90;2.10;;;;;;;;;;5072987;28;20989;-77
2023/12/15 13:50:17;;;;;;;54.97;2.10;;;;;;;;;;5073037;28;20450;-77
2023/12/15 13:52:45;;;;;;;55.07;2.13;;;;;;;;;;5072470;28;20564;-76
2023/12/15 13:55:13;;;;;;;55.50;1.90;;;;;;;;;;5072941;28;20451;-76
2023/12/15 13:57:40;;;;;;;54.87;2.00;;;;;;;;;;5072599;28;20945;-76
2023/12/15 14:00:08;;;;;;;55.70;1.97;;;;;;;;;;5072763;28;20459;-77
2023/12/15 14:02:36;;;;;;;55.33;2.03;;;;;;;;;;5072139;28;20571;-77
2023/12/15 14:05:04;;;;;;;55.77;2.00;;;;;;;;;;5072610;28;20442;-77
2023/12/15 14:07:31;;;;;;;56.10;2.50;;;;;;;;;;5072590;28;20826;-76
2023/12/15 14:10:00;;;;;;;55.57;3.10;;;;;;;;;;5072580;28;20755;-76
2023/12/15 14:12:27;;;;;;;55.40;1.90;;;;;;;;;;5072548;28;20466;-76
2023/12/15 14:14:54;;;;;;;55.70;2.00;;;;;;;;;;5073163;28;20447;-76
2023/12/15 14:17:21;;;;;;;55.70;1.87;;;;;;;;;;5072758;28;20570;-76
2023/12/15 14:19:50;;;;;;;55.43;1.80;;;;;;;;;;5072745;28;20454;-76
2023/12/15 14:22:17;;;;;;;55.40;2.10;;;;;;;;;;5071737;28;20523;-76
2023/12/15 14:24:46;;;;;;;55.47;1.90;;;;;;;;;;5071945;28;20965;-76
2023/12/15 14:27:14;;;;;;;55.13;2.10;;;;;;;;;;5072037;28;20945;-76
2023/12/15 14:29:42;;;;;;;55.37;2.03;;;;;;;;;;5072167;28;20454;-76
2023/12/15 14:32:09;;;;;;;55.60;2.20;;;;;;;;;;5071731;28;20474;-77
2023/12/15 14:34:36;;;;;;;54.77;1.97;;;;;;;;;;5071919;28;20454;-76
2023/12/15 14:37:03;;;;;;;55.70;2.00;;;;;;;;;;5072329;28;20933;-76