Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:07;;;;;;;1.15;1.05;;;;;;;1.18;73.40;93258.91;523680;28;902;-69
2024/01/09 00:00:23;;;;;;;1.10;0.90;;;;;;;1.17;73.77;93267.56;523716;28;885;-69
2024/01/09 00:00:38;;;;;;;1.10;0.83;;;;;;;1.19;73.35;93265.09;523674;28;1095;-69
2024/01/09 00:00:54;;;;;;;1.23;1.08;;;;;;;1.17;73.39;93260.13;523572;28;858;-69
2024/01/09 00:01:09;;;;;;;1.30;1.20;;;;;;;1.20;73.63;93264.59;523713;28;1782;-69
2024/01/09 00:01:25;;;;;;;1.40;1.30;;;;;;;1.24;73.53;93261.59;523874;28;826;-69
2024/01/09 00:01:44;;;;;;;1.40;1.30;;;;;;;1.27;73.35;93261.38;523812;28;763;-69
2024/01/09 00:01:59;;;;;;;1.40;1.30;;;;;;;1.31;73.83;93258.41;523891;28;964;-69
2024/01/09 00:02:15;;;;;;;1.40;1.30;;;;;;;1.33;73.71;93264.09;523688;28;936;-69
2024/01/09 00:02:30;;;;;;;1.30;1.20;;;;;;;1.33;74.03;93269.53;523897;28;786;-70
2024/01/09 00:02:46;;;;;;;1.30;1.20;;;;;;;1.34;73.64;93260.16;523779;28;936;-70
2024/01/09 00:03:01;;;;;;;1.00;1.00;;;;;;;1.35;73.70;93269.78;523919;28;849;-69
2024/01/09 00:03:17;;;;;;;1.13;1.03;;;;;;;1.36;73.52;93265.84;523769;28;869;-69
2024/01/09 00:03:32;;;;;;;1.40;1.30;;;;;;;1.33;73.58;93261.38;523798;28;1179;-69
2024/01/09 00:03:47;;;;;;;1.20;1.10;;;;;;;1.35;73.49;93265.09;523777;28;954;-69
2024/01/09 00:04:03;;;;;;;1.10;1.00;;;;;;;1.36;73.67;93269.31;523612;28;830;-69
2024/01/09 00:04:18;;;;;;;1.13;1.03;;;;;;;1.39;73.67;93268.31;523553;28;1024;-69
2024/01/09 00:04:34;;;;;;;1.00;1.00;;;;;;;1.37;73.60;93262.63;523645;28;1374;-69
2024/01/09 00:04:49;;;;;;;1.10;1.00;;;;;;;1.33;73.54;93262.13;523574;28;1108;-69
2024/01/09 00:05:05;;;;;;;1.05;0.95;;;;;;;1.14;73.84;93241.34;523634;28;869;-69
2024/01/09 00:05:20;;;;;;;0.80;0.80;;;;;;;1.34;73.10;93265.59;523675;28;869;-69
2024/01/09 00:05:36;;;;;;;0.80;0.80;;;;;;;1.33;72.91;93264.09;523541;28;1448;-69
2024/01/09 00:05:51;;;;;;;0.83;0.80;;;;;;;1.29;73.17;93266.31;523621;28;888;-69
2024/01/09 00:06:13;;;;;;;1.00;0.90;;;;;;;1.22;73.50;93256.66;523886;28;924;-69
2024/01/09 00:06:28;;;;;;;1.20;1.10;;;;;;;1.18;73.75;93260.88;523727;28;852;-69
2024/01/09 00:06:44;;;;;;;1.40;1.30;;;;;;;1.15;73.31;93259.88;523713;28;853;-69
2024/01/09 00:06:59;;;;;;;1.40;1.30;;;;;;;1.20;73.13;93263.84;523714;28;790;-69
2024/01/09 00:07:15;;;;;;;1.15;1.10;;;;;;;1.19;73.62;93259.66;523667;28;857;-69
2024/01/09 00:07:30;;;;;;;1.30;1.20;;;;;;;1.21;73.75;93263.34;523769;28;790;-69
2024/01/09 00:07:46;;;;;;;1.48;1.27;;;;;;;1.22;73.35;93270.28;523545;28;857;-69
2024/01/09 00:08:01;;;;;;;1.17;0.97;;;;;;;1.22;73.57;93272.25;523719;28;870;-69
2024/01/09 00:08:17;;;;;;;1.08;0.90;;;;;;;1.22;73.74;93262.09;523644;28;965;-69
2024/01/09 00:08:32;;;;;;;1.20;1.10;;;;;;;1.21;73.35;93268.06;523752;28;939;-69
2024/01/09 00:08:48;;;;;;;1.03;1.03;;;;;;;1.23;73.80;93266.31;523801;28;849;-69
2024/01/09 00:09:04;;;;;;;1.00;1.00;;;;;;;1.22;72.88;93262.09;523853;28;781;-69
2024/01/09 00:09:19;;;;;;;1.50;1.00;;;;;;;1.25;73.15;93263.84;523561;28;2009;-69
2024/01/09 00:09:35;;;;;;;1.35;0.90;;;;;;;1.25;73.45;93266.56;523846;28;920;-70
2024/01/09 00:09:50;;;;;;;1.17;1.07;;;;;;;1.26;73.17;93262.59;523902;28;1061;-69
2024/01/09 00:10:07;;;;;;;1.30;0.95;;;;;;;1.23;73.06;93269.06;523829;28;849;-70
2024/01/09 00:10:23;;;;;;;1.15;0.90;;;;;;;1.24;73.02;93267.78;523919;28;1156;-69
2024/01/09 00:10:38;;;;;;;0.97;0.90;;;;;;;1.25;72.96;93265.81;523716;28;837;-69
2024/01/09 00:10:53;;;;;;;0.90;0.90;;;;;;;1.23;73.01;93268.31;523831;28;1013;-69
2024/01/09 00:11:13;;;;;;;0.90;0.90;;;;;;;1.24;72.93;93269.75;523831;28;808;-69
2024/01/09 00:11:29;;;;;;;0.93;0.93;;;;;;;1.24;73.42;93272.50;523736;28;913;-69
2024/01/09 00:11:44;;;;;;;1.00;1.00;;;;;;;1.16;73.30;93274.97;523875;28;840;-69
2024/01/09 00:12:00;;;;;;;1.20;1.10;;;;;;;1.11;72.89;93277.66;523682;28;1124;-69
2024/01/09 00:12:15;;;;;;;1.20;1.10;;;;;;;1.11;72.38;93269.50;523820;28;762;-69
2024/01/09 00:12:30;;;;;;;0.95;0.95;;;;;;;1.10;72.40;93279.66;523884;28;865;-69
2024/01/09 00:12:46;;;;;;;0.90;0.90;;;;;;;1.09;72.47;93275.44;523810;28;880;-69
2024/01/09 00:13:03;;;;;;;0.98;0.98;;;;;;;1.07;72.90;93272.47;523842;28;1171;-69
2024/01/09 00:13:19;;;;;;;0.80;0.80;;;;;;;1.08;73.01;93276.69;523742;28;842;-69
2024/01/09 00:13:34;;;;;;;0.80;0.80;;;;;;;1.10;72.75;93270.75;523853;28;915;-69
2024/01/09 00:13:50;;;;;;;0.93;0.90;;;;;;;1.08;72.55;93276.69;523846;28;847;-69
2024/01/09 00:14:05;;;;;;;1.10;0.90;;;;;;;1.08;73.01;93270.50;523866;28;856;-69
2024/01/09 00:14:21;;;;;;;1.17;0.90;;;;;;;1.04;72.57;93272.72;523757;28;931;-69
2024/01/09 00:14:36;;;;;;;1.10;0.90;;;;;;;1.04;72.60;93278.16;523820;28;838;-70
2024/01/09 00:14:51;;;;;;;1.02;0.90;;;;;;;1.02;72.99;93272.47;523853;28;903;-69
2024/01/09 00:15:09;;;;;;;1.17;1.03;;;;;;;1.01;73.08;93274.44;523801;28;821;-69
2024/01/09 00:15:25;;;;;;;1.10;1.00;;;;;;;0.99;72.90;93276.16;523889;28;849;-69
2024/01/09 00:15:40;;;;;;;0.82;0.80;;;;;;;1.00;72.99;93283.06;523826;28;813;-70
2024/01/09 00:15:56;;;;;;;1.07;0.97;;;;;;;0.99;72.98;93276.91;523836;28;814;-69
2024/01/09 00:16:11;;;;;;;0.80;0.80;;;;;;;0.99;73.48;93279.63;523783;28;924;-69
2024/01/09 00:16:27;;;;;;;0.80;0.80;;;;;;;0.98;73.48;93278.13;523787;28;770;-69
2024/01/09 00:16:42;;;;;;;1.10;1.00;;;;;;;1.01;72.75;93281.84;523908;28;790;-69
2024/01/09 00:16:57;;;;;;;1.20;1.10;;;;;;;0.98;72.50;93280.84;523769;28;868;-69
2024/01/09 00:17:13;;;;;;;1.10;1.00;;;;;;;0.98;72.82;93283.56;523875;28;802;-69
2024/01/09 00:17:28;;;;;;;0.98;0.98;;;;;;;1.02;72.45;93283.34;523777;28;730;-69
2024/01/09 00:17:44;;;;;;;1.17;1.07;;;;;;;1.00;72.85;93274.91;523802;28;790;-69
2024/01/09 00:17:59;;;;;;;1.15;1.05;;;;;;;1.01;72.56;93279.13;523819;28;983;-69
2024/01/09 00:18:15;;;;;;;1.10;1.03;;;;;;;1.00;72.58;93283.81;523814;28;816;-69
2024/01/09 00:18:30;;;;;;;1.07;1.07;;;;;;;1.00;72.48;93280.34;523857;28;793;-69
2024/01/09 00:18:46;;;;;;;0.98;0.90;;;;;;;1.02;72.71;93284.06;523799;28;999;-69
2024/01/09 00:19:01;;;;;;;1.13;0.90;;;;;;;1.04;73.13;93273.44;523820;28;803;-69
2024/01/09 00:19:17;;;;;;;0.90;0.90;;;;;;;1.06;72.90;93275.69;523750;28;1081;-69
2024/01/09 00:19:33;;;;;;;0.90;0.90;;;;;;;1.06;72.74;93281.84;523839;28;848;-69
2024/01/09 00:19:49;;;;;;;1.10;1.00;;;;;;;1.06;72.86;93281.84;523738;28;1353;-69
2024/01/09 00:20:05;;;;;;;1.08;1.00;;;;;;;1.02;72.74;93277.91;523821;28;825;-69
2024/01/09 00:20:20;;;;;;;1.20;1.10;;;;;;;1.04;72.43;93281.59;523741;28;809;-69
2024/01/09 00:20:36;;;;;;;1.07;1.00;;;;;;;1.05;72.57;93279.63;523751;28;842;-69
2024/01/09 00:20:51;;;;;;;0.90;0.90;;;;;;;1.05;72.93;93288.53;523837;28;881;-69
2024/01/09 00:21:06;;;;;;;1.10;1.00;;;;;;;1.04;73.07;93283.59;523878;28;789;-70
2024/01/09 00:21:23;;;;;;;1.00;1.00;;;;;;;1.03;72.37;93280.13;523843;28;900;-69
2024/01/09 00:21:39;;;;;;;0.98;0.98;;;;;;;1.01;72.78;93282.59;523733;28;897;-69
2024/01/09 00:21:55;;;;;;;1.15;1.05;;;;;;;1.04;72.37;93280.88;523815;28;869;-69
2024/01/09 00:22:11;;;;;;;1.23;1.13;;;;;;;1.06;72.77;93283.84;523761;28;821;-69
2024/01/09 00:22:26;;;;;;;1.30;1.20;;;;;;;1.08;72.47;93282.13;523807;28;840;-69
2024/01/09 00:22:42;;;;;;;1.30;1.20;;;;;;;1.05;72.51;93282.34;523860;28;758;-69
2024/01/09 00:22:58;;;;;;;1.23;1.10;;;;;;;1.05;73.01;93283.09;523728;28;770;-69
2024/01/09 00:23:13;;;;;;;1.30;1.10;;;;;;;1.08;73.19;93284.84;523788;28;769;-69
2024/01/09 00:23:28;;;;;;;1.45;1.10;;;;;;;1.10;72.45;93285.09;523820;28;857;-69
2024/01/09 00:23:44;;;;;;;1.07;1.00;;;;;;;1.11;72.55;93286.56;523855;28;761;-69
2024/01/09 00:23:59;;;;;;;0.93;0.93;;;;;;;1.11;72.41;93281.13;523813;28;861;-69
2024/01/09 00:24:15;;;;;;;1.00;1.00;;;;;;;1.07;72.52;93286.06;523813;28;746;-69
2024/01/09 00:24:30;;;;;;;0.98;0.90;;;;;;;1.09;72.33;93283.59;523697;28;836;-69
2024/01/09 00:24:46;;;;;;;1.00;0.90;;;;;;;1.10;72.39;93289.78;523807;28;865;-69
2024/01/09 00:25:01;;;;;;;1.42;1.00;;;;;;;1.11;72.24;93281.13;523800;28;1097;-69
2024/01/09 00:25:18;;;;;;;1.37;1.00;;;;;;;1.12;72.24;93290.78;523804;28;809;-69
2024/01/09 00:25:33;;;;;;;0.93;0.90;;;;;;;1.07;71.91;93285.31;523868;28;913;-70
2024/01/09 00:25:49;;;;;;;1.00;0.87;;;;;;;1.00;72.43;93275.66;523752;28;865;-69
2024/01/09 00:26:04;;;;;;;0.90;0.90;;;;;;;1.08;71.77;93284.09;523884;28;834;-69
2024/01/09 00:26:21;;;;;;;1.00;1.00;;;;;;;0.92;71.92;93271.19;523773;28;900;-69
2024/01/09 00:26:43;;;;;;;1.05;0.95;;;;;;;1.06;72.03;93295.44;523870;28;833;-69
2024/01/09 00:26:58;;;;;;;2.00;1.10;;;;;;;1.02;72.20;93286.78;523784;28;936;-69
2024/01/09 00:27:14;;;;;;;1.47;1.20;;;;;;;0.97;72.67;93292.97;523738;28;1143;-69
2024/01/09 00:27:29;;;;;;;1.30;1.20;;;;;;;0.98;72.40;93293.69;523828;28;947;-69
2024/01/09 00:27:45;;;;;;;1.43;1.33;;;;;;;0.97;72.88;93292.22;523889;28;1119;-69
2024/01/09 00:28:00;;;;;;;1.52;1.40;;;;;;;0.95;72.46;93292.72;523745;28;833;-69
2024/01/09 00:28:16;;;;;;;1.67;1.30;;;;;;;0.70;72.40;93255.59;523778;28;829;-69
2024/01/09 00:28:31;;;;;;;1.48;1.13;;;;;;;0.93;72.36;93300.63;523726;28;814;-69
2024/01/09 00:28:47;;;;;;;1.27;1.17;;;;;;;0.76;72.50;93278.06;523814;28;814;-69
2024/01/09 00:29:02;;;;;;;1.42;1.33;;;;;;;0.86;72.62;93286.75;523896;28;825;-69
2024/01/09 00:29:18;;;;;;;1.50;1.40;;;;;;;0.81;72.75;93290.94;523694;28;1914;-69
2024/01/09 00:29:35;;;;;;;1.45;1.35;;;;;;;0.85;73.30;93296.88;523787;28;802;-69
2024/01/09 00:29:50;;;;;;;1.38;1.25;;;;;;;0.88;73.60;93295.91;523773;28;937;-69
2024/01/09 00:30:06;;;;;;;1.30;1.20;;;;;;;0.89;73.60;93291.94;523651;28;761;-69
2024/01/09 00:30:21;;;;;;;1.73;1.13;;;;;;;0.90;73.50;93296.16;523808;28;894;-69
2024/01/09 00:30:37;;;;;;;1.70;1.20;;;;;;;0.90;73.19;93298.13;523779;28;786;-69
2024/01/09 00:30:53;;;;;;;1.37;1.27;;;;;;;0.90;73.75;93292.69;523844;28;845;-69
2024/01/09 00:31:08;;;;;;;1.20;1.10;;;;;;;0.90;73.34;93298.13;523728;28;878;-69
2024/01/09 00:31:23;;;;;;;1.20;1.10;;;;;;;0.91;73.40;93299.63;523755;28;810;-69
2024/01/09 00:31:39;;;;;;;1.30;1.20;;;;;;;0.94;73.38;93301.34;523801;28;865;-69
2024/01/09 00:31:54;;;;;;;1.20;1.17;;;;;;;0.95;73.24;93295.44;523843;28;757;-69
2024/01/09 00:32:10;;;;;;;1.13;1.07;;;;;;;0.97;73.50;93297.66;523756;28;809;-69
2024/01/09 00:32:26;;;;;;;1.23;1.13;;;;;;;0.98;73.22;93293.69;523858;28;905;-69
2024/01/09 00:32:46;;;;;;;1.30;1.20;;;;;;;1.00;73.35;93294.69;523838;28;849;-69
2024/01/09 00:33:02;;;;;;;1.35;1.25;;;;;;;1.04;73.10;93297.19;523761;28;1104;-69
2024/01/09 00:33:18;;;;;;;1.33;1.23;;;;;;;1.04;72.82;93303.34;523863;28;813;-69
2024/01/09 00:33:33;;;;;;;1.42;1.33;;;;;;;1.06;72.54;93292.00;523849;28;873;-69
2024/01/09 00:33:50;;;;;;;1.43;1.33;;;;;;;1.05;73.30;93293.22;523817;28;920;-69
2024/01/09 00:34:05;;;;;;;1.40;1.30;;;;;;;1.04;73.08;93292.47;523753;28;948;-69
2024/01/09 00:34:21;;;;;;;1.40;1.30;;;;;;;1.03;73.11;93290.25;523575;28;2095;-69
2024/01/09 00:34:36;;;;;;;1.30;1.20;;;;;;;1.05;72.66;93290.50;523549;28;798;-69
2024/01/09 00:34:51;;;;;;;1.30;1.20;;;;;;;1.06;72.87;93289.28;523616;28;966;-69
2024/01/09 00:35:07;;;;;;;1.33;1.23;;;;;;;1.05;73.12;93295.94;523630;28;994;-69
2024/01/09 00:35:22;;;;;;;1.50;1.30;;;;;;;1.03;72.64;93292.97;523661;28;821;-69
2024/01/09 00:35:38;;;;;;;1.30;1.20;;;;;;;1.02;72.68;93294.94;523626;28;837;-69
2024/01/09 00:35:53;;;;;;;1.50;1.40;;;;;;;1.03;72.51;93291.00;523624;28;869;-69
2024/01/09 00:36:09;;;;;;;1.50;1.40;;;;;;;1.04;72.73;93299.91;523699;28;864;-69
2024/01/09 00:36:24;;;;;;;1.43;1.33;;;;;;;0.95;72.62;93290.00;523791;28;861;-69
2024/01/09 00:36:44;;;;;;;1.30;1.20;;;;;;;0.97;73.05;93294.94;523819;28;770;-69
2024/01/09 00:36:59;;;;;;;1.20;1.10;;;;;;;0.99;72.50;93301.38;523744;28;917;-69
2024/01/09 00:37:14;;;;;;;1.83;1.30;;;;;;;0.98;72.73;93296.41;523763;28;865;-69
2024/01/09 00:37:30;;;;;;;2.17;1.20;;;;;;;0.99;72.80;93292.47;523821;28;774;-69
2024/01/09 00:37:45;;;;;;;1.53;1.03;;;;;;;0.94;72.97;93304.81;523794;28;805;-69
2024/01/09 00:38:01;;;;;;;1.05;0.95;;;;;;;0.89;73.16;93296.66;523745;28;781;-69
2024/01/09 00:38:16;;;;;;;1.43;1.13;;;;;;;0.87;72.90;93299.84;523702;28;786;-69
2024/01/09 00:38:32;;;;;;;1.50;1.30;;;;;;;0.88;73.19;93295.91;523830;28;928;-69
2024/01/09 00:38:47;;;;;;;1.30;1.20;;;;;;;0.91;73.07;93294.19;523827;28;766;-69
2024/01/09 00:39:03;;;;;;;1.20;1.10;;;;;;;0.92;72.59;93296.41;523825;28;789;-69
2024/01/09 00:39:18;;;;;;;1.67;1.20;;;;;;;0.89;72.61;93297.38;523764;28;786;-69
2024/01/09 00:39:34;;;;;;;1.35;1.20;;;;;;;0.87;72.99;93299.13;523794;28;857;-69
2024/01/09 00:39:51;;;;;;;1.20;1.10;;;;;;;0.84;72.50;93300.09;523679;28;833;-69
2024/01/09 00:40:08;;;;;;;1.25;1.13;;;;;;;0.86;72.62;93297.63;523764;28;900;-69
2024/01/09 00:40:23;;;;;;;1.30;1.20;;;;;;;0.82;72.89;93306.03;523874;28;896;-69
2024/01/09 00:40:39;;;;;;;1.20;1.10;;;;;;;0.79;72.51;93296.13;523804;28;853;-69
2024/01/09 00:40:55;;;;;;;1.08;1.00;;;;;;;0.74;72.62;93294.88;523803;28;928;-69
2024/01/09 00:41:10;;;;;;;1.13;0.97;;;;;;;0.69;72.78;93297.59;523734;28;849;-69
2024/01/09 00:41:26;;;;;;;1.15;1.05;;;;;;;0.66;73.15;93293.13;523804;28;1092;-69
2024/01/09 00:41:41;;;;;;;1.10;1.10;;;;;;;0.66;73.17;93296.59;523808;28;869;-69
2024/01/09 00:41:57;;;;;;;1.25;1.15;;;;;;;0.69;73.14;93306.44;523778;28;1120;-69
2024/01/09 00:42:12;;;;;;;1.50;1.10;;;;;;;0.72;72.90;93302.78;523868;28;813;-69
2024/01/09 00:42:27;;;;;;;1.60;1.10;;;;;;;0.73;73.06;93296.13;523724;28;856;-69
2024/01/09 00:42:43;;;;;;;1.50;1.20;;;;;;;0.71;72.80;93304.00;523885;28;794;-69
2024/01/09 00:42:58;;;;;;;1.30;1.10;;;;;;;0.71;73.11;93298.56;523820;28;861;-69
2024/01/09 00:43:14;;;;;;;1.08;0.98;;;;;;;0.73;72.74;93295.38;523804;28;806;-69
2024/01/09 00:43:29;;;;;;;1.67;1.20;;;;;;;0.74;73.01;93297.59;523794;28;821;-70
2024/01/09 00:43:44;;;;;;;1.75;1.20;;;;;;;0.78;73.08;93300.06;523763;28;936;-69
2024/01/09 00:44:00;;;;;;;1.30;1.20;;;;;;;0.77;73.05;93301.31;523827;28;766;-69
2024/01/09 00:44:16;;;;;;;1.40;1.30;;;;;;;0.77;73.09;93302.06;523726;28;924;-69
2024/01/09 00:44:32;;;;;;;1.83;1.33;;;;;;;0.78;73.40;93300.06;523860;28;872;-69
2024/01/09 00:44:47;;;;;;;2.23;1.37;;;;;;;0.59;73.18;93274.56;523704;28;854;-69
2024/01/09 00:45:05;;;;;;;2.03;1.25;;;;;;;0.80;73.62;93299.59;523774;28;786;-69
2024/01/09 00:45:21;;;;;;;1.30;1.20;;;;;;;0.84;73.48;93300.09;523758;28;905;-69
2024/01/09 00:45:36;;;;;;;1.40;1.30;;;;;;;0.85;73.22;93298.84;523777;28;790;-69
2024/01/09 00:45:52;;;;;;;1.40;1.30;;;;;;;0.85;73.57;93302.31;523817;28;913;-69
2024/01/09 00:46:07;;;;;;;1.13;1.13;;;;;;;0.87;73.76;93304.56;523792;28;782;-69
2024/01/09 00:46:26;;;;;;;1.10;1.10;;;;;;;0.89;73.51;93302.09;523788;28;837;-69
2024/01/09 00:46:41;;;;;;;1.35;1.25;;;;;;;0.92;73.06;93310.00;523538;28;1642;-69
2024/01/09 00:46:57;;;;;;;1.20;1.10;;;;;;;0.93;72.93;93303.34;523602;28;913;-69
2024/01/09 00:47:12;;;;;;;1.17;1.07;;;;;;;0.95;73.60;93302.84;523665;28;840;-69
2024/01/09 00:47:28;;;;;;;1.10;1.00;;;;;;;0.94;73.64;93306.78;523608;28;802;-69
2024/01/09 00:47:43;;;;;;;1.00;1.00;;;;;;;0.96;73.38;93309.75;523663;28;807;-69
2024/01/09 00:47:59;;;;;;;1.00;1.00;;;;;;;0.94;73.13;93302.09;523562;28;782;-69
2024/01/09 00:48:14;;;;;;;1.10;1.00;;;;;;;0.92;73.16;93312.72;523558;28;881;-69
2024/01/09 00:48:30;;;;;;;1.40;1.00;;;;;;;0.93;73.01;93308.78;523623;28;861;-69
2024/01/09 00:48:45;;;;;;;1.30;1.13;;;;;;;0.93;72.98;93308.03;523915;28;781;-69
2024/01/09 00:49:01;;;;;;;1.20;1.10;;;;;;;0.94;73.18;93306.78;524321;28;866;-69
2024/01/09 00:49:16;;;;;;;1.00;1.00;;;;;;;0.93;72.99;93308.78;523994;28;1914;-69
2024/01/09 00:49:31;;;;;;;1.13;1.10;;;;;;;0.93;72.38;93302.59;524244;28;1106;-69
2024/01/09 00:49:47;;;;;;;1.30;1.20;;;;;;;0.93;73.20;93311.50;524105;28;848;-69
2024/01/09 00:50:02;;;;;;;1.40;1.30;;;;;;;0.91;72.91;93313.94;524275;28;880;-69
2024/01/09 00:50:18;;;;;;;1.40;1.30;;;;;;;0.91;72.62;93307.78;524180;28;933;-69
2024/01/09 00:50:33;;;;;;;1.23;1.13;;;;;;;0.84;72.23;93306.28;524225;28;786;-69
2024/01/09 00:50:49;;;;;;;1.20;1.10;;;;;;;0.84;72.68;93317.16;524105;28;857;-69
2024/01/09 00:51:04;;;;;;;1.20;1.07;;;;;;;0.85;72.50;93307.75;524279;28;817;-69
2024/01/09 00:51:20;;;;;;;1.25;1.15;;;;;;;0.85;72.46;93307.00;524178;28;805;-69
2024/01/09 00:51:35;;;;;;;1.30;1.20;;;;;;;0.85;72.29;93310.47;524253;28;814;-69
2024/01/09 00:51:51;;;;;;;1.00;1.00;;;;;;;0.85;72.30;93305.03;524215;28;948;-69
2024/01/09 00:52:06;;;;;;;1.17;1.00;;;;;;;0.86;72.78;93301.09;524145;28;925;-69
2024/01/09 00:52:22;;;;;;;1.50;1.13;;;;;;;0.86;72.35;93308.50;524238;28;806;-69
2024/01/09 00:52:37;;;;;;;1.35;1.10;;;;;;;0.88;72.19;93306.78;524151;28;881;-69
2024/01/09 00:52:53;;;;;;;1.20;1.00;;;;;;;0.91;71.93;93315.94;524210;28;770;-69
2024/01/09 00:53:08;;;;;;;1.10;1.00;;;;;;;0.92;71.94;93307.28;524179;28;833;-69
2024/01/09 00:53:23;;;;;;;1.17;1.08;;;;;;;0.93;71.94;93314.22;524184;28;901;-69
2024/01/09 00:53:39;;;;;;;1.17;1.07;;;;;;;0.94;72.21;93314.94;524178;28;754;-69
2024/01/09 00:53:55;;;;;;;1.20;1.10;;;;;;;0.92;72.64;93306.53;524227;28;860;-69
2024/01/09 00:54:10;;;;;;;1.70;1.17;;;;;;;0.92;72.33;93312.72;524090;28;1624;-69
2024/01/09 00:54:25;;;;;;;1.70;1.13;;;;;;;0.90;72.31;93309.75;524199;28;805;-69
2024/01/09 00:54:42;;;;;;;1.30;1.20;;;;;;;0.89;72.44;93310.97;524211;28;893;-69
2024/01/09 00:54:58;;;;;;;1.35;1.23;;;;;;;0.92;72.48;93311.97;524048;28;924;-69
2024/01/09 00:55:16;;;;;;;1.95;1.40;;;;;;;0.93;72.53;93311.50;524168;28;786;-69
2024/01/09 00:55:31;;;;;;;1.75;1.33;;;;;;;0.94;72.53;93304.81;524172;28;909;-69
2024/01/09 00:55:47;;;;;;;1.65;1.50;;;;;;;0.94;72.20;93309.50;524196;28;763;-69
2024/01/09 00:56:02;;;;;;;1.65;1.55;;;;;;;0.93;72.97;93303.34;524307;28;829;-69
2024/01/09 00:56:18;;;;;;;1.40;1.30;;;;;;;0.93;72.49;93310.75;524064;28;758;-69
2024/01/09 00:56:33;;;;;;;1.40;1.30;;;;;;;0.91;72.47;93311.22;524234;28;932;-70
2024/01/09 00:56:49;;;;;;;1.30;1.20;;;;;;;0.92;72.69;93312.72;524197;28;826;-69
2024/01/09 00:57:04;;;;;;;1.35;1.25;;;;;;;0.91;72.70;93313.22;524245;28;865;-69
2024/01/09 00:57:19;;;;;;;1.67;1.50;;;;;;;0.90;72.62;93309.00;524120;28;805;-69
2024/01/09 00:57:35;;;;;;;1.60;1.50;;;;;;;0.91;72.59;93313.94;524132;28;845;-69
2024/01/09 00:57:51;;;;;;;1.40;1.30;;;;;;;0.91;72.38;93315.94;524186;28;805;-69
2024/01/09 00:58:06;;;;;;;1.30;1.20;;;;;;;0.90;72.38;93309.75;524210;28;889;-69
2024/01/09 00:58:22;;;;;;;1.30;1.10;;;;;;;0.92;72.08;93311.97;524219;28;789;-69
2024/01/09 00:58:37;;;;;;;1.33;1.15;;;;;;;0.89;72.35;93308.25;524185;28;870;-69
2024/01/09 00:58:53;;;;;;;1.30;1.20;;;;;;;0.93;72.58;93308.03;524220;28;794;-69
2024/01/09 00:59:08;;;;;;;1.42;1.33;;;;;;;0.95;71.89;93306.31;524018;28;839;-69
2024/01/09 00:59:23;;;;;;;1.60;1.50;;;;;;;0.97;72.02;93308.53;524191;28;770;-69
2024/01/09 00:59:39;;;;;;;1.83;1.50;;;;;;;0.99;72.19;93309.53;524152;28;801;-69
2024/01/09 00:59:54;;;;;;;2.00;1.40;;;;;;;0.97;72.19;93314.72;524154;28;766;-69
2024/01/09 01:00:11;;;;;;;1.73;1.30;;;;;;;0.90;72.68;93309.75;524064;28;924;-69
2024/01/09 01:00:26;;;;;;;1.50;1.40;;;;;;;0.84;72.55;93303.56;524084;28;1559;-69
2024/01/09 01:00:41;;;;;;;1.80;1.70;;;;;;;0.72;72.26;93291.16;524180;28;813;-69
2024/01/09 01:00:57;;;;;;;2.03;1.57;;;;;;;0.85;72.29;93307.75;524130;28;762;-69
2024/01/09 01:01:12;;;;;;;2.05;1.35;;;;;;;0.84;71.76;93309.00;524206;28;860;-69
2024/01/09 01:01:28;;;;;;;2.13;1.50;;;;;;;0.87;72.60;93310.72;524123;28;892;-69
2024/01/09 01:01:48;;;;;;;1.95;1.60;;;;;;;0.89;72.51;93307.53;524181;28;853;-69
2024/01/09 01:02:04;;;;;;;1.98;1.63;;;;;;;0.89;72.18;93316.41;524232;28;892;-69
2024/01/09 01:02:19;;;;;;;2.55;1.80;;;;;;;0.90;72.23;93309.75;524150;28;846;-69
2024/01/09 01:02:35;;;;;;;3.13;2.10;;;;;;;0.91;72.31;93313.22;524231;28;884;-69
2024/01/09 01:02:50;;;;;;;2.92;1.98;;;;;;;0.90;71.48;93311.72;524126;28;822;-69
2024/01/09 01:03:06;;;;;;;2.63;2.00;;;;;;;0.89;71.77;93312.97;524108;28;825;-69
2024/01/09 01:03:21;;;;;;;3.03;2.30;;;;;;;0.87;71.63;93304.56;524167;28;829;-69
2024/01/09 01:03:36;;;;;;;4.10;2.20;;;;;;;0.84;71.59;93317.16;524057;28;1148;-69
2024/01/09 01:03:52;;;;;;;4.30;2.10;;;;;;;0.86;71.70;93317.41;524176;28;822;-69
2024/01/09 01:04:07;;;;;;;3.40;2.10;;;;;;;0.88;71.30;93306.78;524073;28;849;-69
2024/01/09 01:04:23;;;;;;;3.50;2.23;;;;;;;0.90;71.52;93309.75;524598;28;1160;-69
2024/01/09 01:04:38;;;;;;;4.38;2.33;;;;;;;0.88;71.53;93309.50;526160;28;1532;-69
2024/01/09 01:04:54;;;;;;;3.30;2.13;;;;;;;0.87;72.13;93304.56;526118;28;969;-69
2024/01/09 01:05:13;;;;;;;1.73;1.42;;;;;;;0.89;72.21;93310.25;526206;28;867;-69
2024/01/09 01:05:29;;;;;;;1.92;1.30;;;;;;;0.84;72.08;93311.72;526257;28;873;-69
2024/01/09 01:05:45;;;;;;;1.35;1.25;;;;;;;0.82;72.31;93310.72;526108;28;1358;-69
2024/01/09 01:06:01;;;;;;;1.58;1.27;;;;;;;0.79;72.19;93312.44;526212;28;932;-69
2024/01/09 01:06:16;;;;;;;2.10;1.63;;;;;;;0.77;72.57;93312.19;526164;28;829;-69
2024/01/09 01:06:48;;;;;;;2.42;1.80;;;;;;;0.76;72.29;93311.44;526299;28;790;-69
2024/01/09 01:07:04;;;;;;;2.38;1.50;;;;;;;0.77;72.59;93309.47;526221;28;865;-69
2024/01/09 01:07:19;;;;;;;2.08;1.45;;;;;;;0.76;72.55;93310.69;526161;28;822;-69
2024/01/09 01:07:35;;;;;;;1.50;1.40;;;;;;;0.80;72.29;93308.50;526278;28;864;-69
2024/01/09 01:07:50;;;;;;;1.40;1.30;;;;;;;0.80;72.56;93305.78;526237;28;782;-69
2024/01/09 01:08:06;;;;;;;3.40;1.23;;;;;;;0.84;72.80;93308.25;526286;28;896;-69
2024/01/09 01:08:21;;;;;;;3.97;1.30;;;;;;;0.85;72.61;93313.19;526287;28;844;-69
2024/01/09 01:08:37;;;;;;;1.58;1.20;;;;;;;0.85;73.16;93313.19;526216;28;794;-69
2024/01/09 01:08:52;;;;;;;1.43;1.33;;;;;;;0.86;72.89;93309.25;526285;28;872;-69
2024/01/09 01:09:08;;;;;;;1.73;1.40;;;;;;;0.84;72.69;93305.53;526299;28;936;-69
2024/01/09 01:09:23;;;;;;;2.67;1.57;;;;;;;0.83;72.67;93312.19;526267;28;1979;-69
2024/01/09 01:09:39;;;;;;;2.95;1.73;;;;;;;0.84;73.23;93306.28;526262;28;936;-69
2024/01/09 01:09:54;;;;;;;3.93;2.10;;;;;;;0.82;72.82;93316.16;526228;28;832;-69
2024/01/09 01:10:13;;;;;;;4.95;2.90;;;;;;;0.77;72.54;93310.22;526032;28;782;-69
2024/01/09 01:10:29;;;;;;;6.57;3.20;;;;;;;0.77;72.58;93307.50;526266;28;955;-69
2024/01/09 01:10:44;;;;;;;6.73;3.47;;;;;;;0.79;72.21;93309.72;526258;28;797;-69
2024/01/09 01:11:00;;;;;;;5.50;3.20;;;;;;;0.79;72.81;93309.72;526167;28;794;-69
2024/01/09 01:11:15;;;;;;;5.23;2.93;;;;;;;0.77;72.74;93307.50;526262;28;916;-69
2024/01/09 01:11:32;;;;;;;5.57;2.97;;;;;;;0.74;72.64;93308.47;526184;28;864;-69
2024/01/09 01:11:47;;;;;;;5.07;2.63;;;;;;;0.76;72.13;93310.69;526208;28;912;-69
2024/01/09 01:12:03;;;;;;;4.40;2.53;;;;;;;0.77;72.31;93312.19;525083;28;1194;-69
2024/01/09 01:12:18;;;;;;;4.70;2.53;;;;;;;0.76;72.18;93311.44;524117;28;837;-69
2024/01/09 01:12:34;;;;;;;6.13;3.10;;;;;;;0.76;72.39;93303.28;524213;28;833;-69
2024/01/09 01:12:49;;;;;;;6.40;3.70;;;;;;;0.75;71.97;93303.78;524108;28;774;-69
2024/01/09 01:13:05;;;;;;;4.95;3.25;;;;;;;0.75;72.23;93304.53;524186;28;770;-69
2024/01/09 01:13:20;;;;;;;3.47;2.30;;;;;;;0.74;72.26;93307.72;524063;28;849;-69
2024/01/09 01:13:36;;;;;;;2.42;1.65;;;;;;;0.74;72.46;93305.00;524105;28;774;-69
2024/01/09 01:13:51;;;;;;;1.83;1.60;;;;;;;0.74;72.38;93311.16;524165;28;834;-69
2024/01/09 01:14:06;;;;;;;1.77;1.67;;;;;;;0.78;72.68;93310.94;524142;28;825;-69
2024/01/09 01:14:23;;;;;;;1.50;1.40;;;;;;;0.78;72.60;93306.25;524062;28;837;-69
2024/01/09 01:14:39;;;;;;;1.30;1.20;;;;;;;0.78;72.50;93319.09;524133;28;858;-69
2024/01/09 01:14:54;;;;;;;1.20;1.07;;;;;;;0.78;72.72;93314.41;524132;28;770;-69
2024/01/09 01:15:10;;;;;;;1.15;1.00;;;;;;;0.77;72.65;93307.50;524030;28;832;-69
2024/01/09 01:15:25;;;;;;;1.10;1.00;;;;;;;0.82;72.66;93314.19;524160;28;953;-69
2024/01/09 01:15:41;;;;;;;1.20;1.10;;;;;;;0.85;72.51;93317.88;524065;28;924;-69
2024/01/09 01:15:56;;;;;;;1.23;1.13;;;;;;;0.86;72.54;93314.69;524126;28;781;-69
2024/01/09 01:16:12;;;;;;;1.10;1.00;;;;;;;0.70;72.34;93280.03;524146;28;864;-69
2024/01/09 01:16:27;;;;;;;1.27;1.00;;;;;;;0.89;72.02;93307.53;524078;28;845;-69
2024/01/09 01:16:43;;;;;;;2.75;1.30;;;;;;;0.87;72.24;93310.72;524187;28;872;-69
2024/01/09 01:16:58;;;;;;;2.73;1.40;;;;;;;0.87;72.45;93316.16;524074;28;779;-69
2024/01/09 01:17:13;;;;;;;1.70;1.40;;;;;;;0.84;72.77;93314.44;524153;28;818;-69
2024/01/09 01:17:29;;;;;;;1.80;1.40;;;;;;;0.81;72.56;93315.41;524107;28;912;-69
2024/01/09 01:17:44;;;;;;;2.67;1.87;;;;;;;0.81;73.20;93311.94;524131;28;817;-69