Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:36;;;;;;;1.20;1.00;;;7.90;99.90;;;;;;5100708;28;20190;-79
2021/05/14 00:04:02;;;;;;;2.43;1.70;;;7.80;99.90;;;;;;5082201;28;20186;-79
2021/05/14 00:06:28;;;;;;;2.60;1.40;;;7.80;99.90;;;;;;5100961;28;20176;-79
2021/05/14 00:08:53;;;;;;;1.60;1.10;;;7.70;99.90;;;;;;5082598;28;20178;-79
2021/05/14 00:11:19;;;;;;;1.80;1.20;;;7.70;99.90;;;;;;5101297;28;20217;-79
2021/05/14 00:13:45;;;;;;;1.50;1.33;;;7.70;99.90;;;;;;5100995;28;20209;-79
2021/05/14 00:16:11;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5100911;28;20175;-80
2021/05/14 00:18:37;;;;;;;1.87;1.27;;;7.60;99.90;;;;;;5082801;28;20187;-79
2021/05/14 00:21:03;;;;;;;1.73;1.20;;;7.50;99.90;;;;;;5101371;28;20218;-79
2021/05/14 00:23:29;;;;;;;2.30;1.30;;;7.50;99.90;;;;;;5082648;28;20210;-79
2021/05/14 00:25:55;;;;;;;1.93;1.23;;;7.40;99.90;;;;;;5100991;28;20532;-79
2021/05/14 00:28:20;;;;;;;2.70;1.90;;;7.40;99.90;;;;;;5101252;28;20247;-79
2021/05/14 00:30:46;;;;;;;2.33;1.63;;;7.40;99.90;;;;;;5082332;28;20551;-80
2021/05/14 00:33:12;;;;;;;2.80;1.67;;;7.30;99.90;;;;;;5100877;28;20180;-79
2021/05/14 00:35:38;;;;;;;3.33;1.90;;;7.30;99.90;;;;;;5100103;28;20758;-79
2021/05/14 00:38:03;;;;;;;2.73;1.80;;;7.30;99.90;;;;;;5100169;28;20257;-79
2021/05/14 00:40:29;;;;;;;2.50;1.60;;;7.30;99.90;;;;;;5099393;28;20202;-79
2021/05/14 00:42:55;;;;;;;2.37;1.60;;;7.20;99.90;;;;;;5080836;28;20194;-79
2021/05/14 00:45:20;;;;;;;3.60;1.60;;;7.20;99.90;;;;;;5098908;28;20184;-79
2021/05/14 00:47:46;;;;;;;1.93;1.63;;;7.20;99.90;;;;;;5086923;28;20178;-79
2021/05/14 00:50:12;;;;;;;1.43;1.30;;;7.20;99.90;;;;;;5102508;28;20186;-79
2021/05/14 00:52:38;;;;;;;2.17;1.60;;;7.20;99.90;;;;;;5082228;28;20283;-79
2021/05/14 00:55:05;;;;;;;1.97;1.77;;;7.10;99.90;;;;;;5081234;28;20186;-79
2021/05/14 00:57:32;;;;;;;1.83;1.40;;;7.10;99.90;;;;;;5081841;28;20230;-79
2021/05/14 00:59:58;;;;;;;1.97;1.30;;;7.10;99.90;;;;;;5099870;28;20209;-80
2021/05/14 01:02:23;;;;;;;2.03;1.37;;;7.10;99.90;;;;;;5081946;28;20200;-79
2021/05/14 01:04:49;;;;;;;1.40;1.20;;;7.00;99.90;;;;;;5100097;28;20163;-79
2021/05/14 01:07:15;;;;;;;1.90;1.50;;;7.00;99.90;;;;;;5101200;28;20204;-79
2021/05/14 01:09:42;;;;;;;3.53;1.63;;;7.00;99.90;;;;;;5082960;28;20533;-79
2021/05/14 01:12:09;;;;;;;1.33;1.20;;;7.00;99.90;;;;;;5081120;28;20197;-79
2021/05/14 01:14:35;;;;;;;2.10;1.47;;;6.90;99.90;;;;;;5099492;28;20177;-79
2021/05/14 01:17:01;;;;;;;1.87;1.20;;;6.90;99.90;;;;;;5100010;28;20264;-79
2021/05/14 01:19:27;;;;;;;2.00;1.00;;;6.90;99.90;;;;;;5081479;28;20217;-79
2021/05/14 01:21:52;;;;;;;1.47;1.37;;;6.90;99.90;;;;;;5099627;28;20641;-79
2021/05/14 01:24:18;;;;;;;2.83;1.20;;;6.90;99.90;;;;;;5080846;28;20180;-79
2021/05/14 01:26:44;;;;;;;2.27;1.20;;;6.90;99.90;;;;;;5099667;28;20619;-79
2021/05/14 01:29:11;;;;;;;2.77;1.30;;;6.80;99.90;;;;;;5081206;28;20641;-79
2021/05/14 01:31:37;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5099231;28;20205;-79
2021/05/14 01:34:06;;;;;;;3.23;1.70;;;6.80;99.90;;;;;;5081333;28;20315;-79
2021/05/14 01:36:32;;;;;;;2.10;1.63;;;6.80;99.90;;;;;;5099670;28;20259;-79
2021/05/14 01:39:09;;;;;;;2.03;1.63;;;6.70;99.90;;;;;;5099615;28;20603;-79
2021/05/14 01:41:35;;;;;;;1.93;1.50;;;6.70;99.90;;;;;;5081321;28;20204;-79
2021/05/14 01:44:01;;;;;;;1.63;1.40;;;6.60;99.90;;;;;;5099938;28;20173;-79
2021/05/14 01:46:26;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5098934;28;20169;-79
2021/05/14 01:48:53;;;;;;;1.63;1.40;;;6.60;99.90;;;;;;5081304;28;20654;-79
2021/05/14 01:51:20;;;;;;;1.93;1.27;;;6.70;99.90;;;;;;5099589;28;20192;-79
2021/05/14 01:53:46;;;;;;;2.10;1.17;;;6.80;99.90;;;;;;5099094;28;20198;-79
2021/05/14 01:56:12;;;;;;;1.13;0.77;;;6.80;99.90;;;;;;5099318;28;20406;-79
2021/05/14 01:58:38;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5099513;28;20238;-79
2021/05/14 02:01:04;;;;;;;1.30;0.90;;;6.90;99.90;;;;;;5100258;28;20434;-79
2021/05/14 02:03:30;;;;;;;1.73;1.33;;;7.00;99.90;;;;;;5081710;28;20180;-79
2021/05/14 02:05:56;;;;;;;2.43;1.30;;;7.00;99.90;;;;;;5081148;28;20633;-79
2021/05/14 02:08:21;;;;;;;2.03;1.20;;;7.00;99.90;;;;;;5100104;28;20421;-79
2021/05/14 02:10:47;;;;;;;1.33;0.90;;;7.00;99.90;;;;;;5099283;28;20669;-79
2021/05/14 02:13:13;;;;;;;0.90;0.87;;;7.00;99.90;;;;;;5100261;28;20206;-79
2021/05/14 02:15:39;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5105474;28;20173;-81
2021/05/14 02:18:05;;;;;;;0.87;0.73;;;7.00;99.90;;;;;;5106643;28;20183;-79
2021/05/14 02:20:31;;;;;;;1.70;1.30;;;7.00;99.90;;;;;;5108570;28;20496;-79
2021/05/14 02:22:57;;;;;;;2.10;1.07;;;7.00;99.90;;;;;;5103509;28;20199;-79
2021/05/14 02:25:23;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5084054;28;20428;-79
2021/05/14 02:27:48;;;;;;;4.37;1.53;;;6.80;99.90;;;;;;5098518;28;20175;-79
2021/05/14 02:30:14;;;;;;;4.10;1.03;;;6.60;99.90;;;;;;5098422;28;20222;-79
2021/05/14 02:32:40;;;;;;;1.63;1.30;;;6.40;99.90;;;;;;5079677;28;20196;-79
2021/05/14 02:35:06;;;;;;;1.70;1.07;;;6.20;99.90;;;;;;5098088;28;20868;-79
2021/05/14 02:37:32;;;;;;;1.73;1.37;;;6.10;99.90;;;;;;5080232;28;20537;-79
2021/05/14 02:39:58;;;;;;;1.63;1.33;;;6.00;99.90;;;;;;5097798;28;20418;-79
2021/05/14 02:42:23;;;;;;;3.13;1.53;;;5.90;99.90;;;;;;5098432;28;20191;-79
2021/05/14 02:44:49;;;;;;;2.03;1.33;;;5.80;99.90;;;;;;5097740;28;20176;-79
2021/05/14 02:47:15;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;5079472;28;20191;-79
2021/05/14 02:49:40;;;;;;;2.33;1.23;;;5.80;99.90;;;;;;5097557;28;20288;-79
2021/05/14 02:52:07;;;;;;;1.70;1.40;;;5.70;99.90;;;;;;5079151;28;20222;-78
2021/05/14 02:54:33;;;;;;;2.73;1.83;;;5.70;99.90;;;;;;5097378;28;20172;-79
2021/05/14 02:57:00;;;;;;;1.53;1.33;;;5.70;99.90;;;;;;5078443;28;20422;-79
2021/05/14 02:59:26;;;;;;;1.73;1.40;;;5.70;99.90;;;;;;5078937;28;20471;-79
2021/05/14 03:01:52;;;;;;;2.57;1.70;;;5.70;99.90;;;;;;5096581;28;20436;-79
2021/05/14 03:04:18;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5087651;28;20453;-79
2021/05/14 03:06:43;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;5098445;28;20560;-79
2021/05/14 03:09:09;;;;;;;1.50;1.30;;;5.60;99.90;;;;;;5098625;28;20544;-79
2021/05/14 03:11:35;;;;;;;1.77;1.40;;;5.60;99.90;;;;;;5079812;28;20298;-79
2021/05/14 03:14:01;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5097808;28;20528;-79
2021/05/14 03:16:26;;;;;;;3.83;1.20;;;5.50;99.90;;;;;;5080247;28;20172;-79
2021/05/14 03:18:52;;;;;;;1.73;1.43;;;5.50;99.90;;;;;;5098698;28;20169;-79
2021/05/14 03:21:17;;;;;;;5.00;1.30;;;5.50;99.90;;;;;;5080227;28;20268;-79
2021/05/14 03:23:43;;;;;;;1.60;1.43;;;5.50;99.90;;;;;;5099358;28;20194;-79
2021/05/14 03:26:09;;;;;;;1.67;1.40;;;5.40;99.90;;;;;;5098375;28;20195;-79
2021/05/14 03:28:34;;;;;;;2.30;1.63;;;5.40;99.90;;;;;;5081325;28;20237;-79
2021/05/14 03:31:00;;;;;;;1.60;1.17;;;5.40;99.90;;;;;;5082199;28;20215;-79
2021/05/14 03:33:26;;;;;;;1.40;1.23;;;5.40;99.90;;;;;;5098951;28;20179;-80
2021/05/14 03:35:53;;;;;;;1.73;1.60;;;5.40;99.90;;;;;;5097676;28;20164;-79
2021/05/14 03:38:22;;;;;;;3.37;1.47;;;5.40;99.90;;;;;;5097970;28;20198;-79
2021/05/14 03:40:49;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5079232;28;20895;-79
2021/05/14 03:43:15;;;;;;;2.07;1.80;;;5.30;99.90;;;;;;5080119;28;20416;-79
2021/05/14 03:45:40;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5080347;28;20866;-79
2021/05/14 03:48:19;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5098186;28;20176;-79
2021/05/14 03:50:46;;;;;;;2.20;1.40;;;5.30;99.90;;;;;;5080123;28;20287;-80
2021/05/14 03:53:12;;;;;;;2.30;1.33;;;5.30;99.90;;;;;;5098434;28;20402;-79
2021/05/14 03:55:38;;;;;;;1.73;1.60;;;5.30;99.90;;;;;;5097603;28;20431;-79
2021/05/14 03:58:04;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;5079859;28;20546;-78
2021/05/14 04:00:29;;;;;;;1.93;1.67;;;5.30;99.90;;;;;;5079525;28;20176;-79
2021/05/14 04:02:56;;;;;;;2.60;1.90;;;5.30;99.90;;;;;;5097235;28;20693;-79
2021/05/14 04:05:22;;;;;;;4.90;1.80;;;5.40;99.90;;;;;;5078754;28;20634;-79
2021/05/14 04:07:48;;;;;;;1.87;1.30;;;5.30;99.90;;;;;;5097464;28;20406;-79
2021/05/14 04:10:24;;;;;;;2.50;1.53;;;5.30;99.90;;;;;;5097243;28;20259;-79
2021/05/14 04:15:34;;;;;;;3.57;1.50;;;5.30;99.90;;;;;;5097729;28;20737;-79
2021/05/14 04:18:00;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5080488;28;20410;-79
2021/05/14 04:20:25;;;;;;;1.67;1.57;;;5.30;99.90;;;;;;5100968;28;20176;-79
2021/05/14 04:22:51;;;;;;;1.90;1.20;;;5.30;99.90;;;;;;5083186;28;20207;-79
2021/05/14 04:25:17;;;;;;;3.43;1.57;;;5.40;99.90;;;;;;5099833;28;20183;-79
2021/05/14 04:27:43;;;;;;;1.57;1.30;;;5.40;99.90;;;;;;5100801;28;20172;-79
2021/05/14 04:30:09;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5082807;28;20452;-78
2021/05/14 04:32:35;;;;;;;1.87;1.50;;;5.40;99.90;;;;;;5082538;28;20195;-79
2021/05/14 04:35:00;;;;;;;1.33;1.10;;;5.50;99.90;;;;;;5100365;28;20405;-79
2021/05/14 04:37:26;;;;;;;1.17;1.07;;;5.50;99.90;;;;;;5100781;28;20168;-79
2021/05/14 04:39:52;;;;;;;2.07;1.57;;;5.50;99.90;;;;;;5082298;28;20216;-79
2021/05/14 04:42:17;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5101113;28;20567;-79
2021/05/14 04:44:43;;;;;;;1.47;1.37;;;5.50;99.90;;;;;;5082404;28;20649;-79
2021/05/14 04:47:09;;;;;;;1.73;1.23;;;5.60;99.90;;;;;;5082645;28;20184;-79
2021/05/14 04:49:34;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5100595;28;20196;-79
2021/05/14 04:52:00;;;;;;;1.70;1.20;;;5.70;99.90;;;;;;5082508;28;20249;-79
2021/05/14 04:54:26;;;;;;;1.70;1.33;;;5.80;99.90;;;;;;5100463;28;20614;-79
2021/05/14 04:56:53;;;;;;;1.47;1.13;;;5.90;99.90;;;;;;5099663;28;20168;-79
2021/05/14 04:59:18;;;;;;;1.80;1.40;;;6.10;99.90;;;;;;5081669;28;20179;-79
2021/05/14 05:01:44;;;;;;;2.27;1.43;;;6.20;99.90;;;;;;5099613;28;20422;-79
2021/05/14 05:04:10;;;;;;;1.57;1.33;;;6.30;99.90;;;;;;5081430;28;20176;-79
2021/05/14 05:06:35;;;;;;;1.43;1.20;;;6.30;99.90;;;;;;5081337;28;20183;-79
2021/05/14 05:09:01;;;;;;;6.60;1.43;;;6.40;99.90;;;;;;5098878;28;20172;-79
2021/05/14 05:11:27;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5098881;28;20715;-80
2021/05/14 05:13:53;;;;;;;1.33;1.07;;;6.50;99.90;;;;;;5080350;28;20180;-79
2021/05/14 05:16:18;;;;;;;1.23;1.10;;;6.50;99.90;;;;;;5097928;28;20164;-79
2021/05/14 05:18:44;;;;;;;2.13;1.33;;;6.50;99.90;;;;;;5097395;28;20195;-78
2021/05/14 05:21:10;;;;;;;1.50;1.00;;;6.50;99.90;;;;;;5088127;28;20203;-79
2021/05/14 05:23:35;;;;;;;1.27;0.90;;;6.60;99.90;;;;;;5082288;28;20180;-79
2021/05/14 05:26:01;;;;;;;3.03;1.07;;;6.70;99.90;;;;;;5098784;28;20626;-79
2021/05/14 05:28:29;;;;;;;2.93;1.00;;;6.70;99.90;;;;;;5099472;28;20191;-79
2021/05/14 05:30:54;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5081929;28;20676;-79
2021/05/14 05:33:20;;;;;;;1.67;1.03;;;6.90;99.90;;;;;;5075446;28;20412;-78
2021/05/14 05:35:46;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5082364;28;20177;-78
2021/05/14 05:38:16;;;;;;;1.03;0.93;;;7.00;99.90;;;;;;5069432;28;20177;-78
2021/05/14 05:40:42;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5071699;28;20204;-79
2021/05/14 05:43:07;;;;;;;1.33;1.10;;;7.10;99.90;;;;;;5084864;28;20180;-78
2021/05/14 05:45:33;;;;;;;1.50;1.27;;;7.20;99.90;;;;;;5059056;28;20173;-78
2021/05/14 05:47:59;;;;;;;1.97;1.20;;;7.30;99.90;;;;;;5077852;28;20223;-78
2021/05/14 05:50:24;;;;;;;4.57;1.27;;;7.50;99.90;;;;;;5076857;28;20282;-78
2021/05/14 05:52:53;;;;;;;3.93;2.10;;;7.60;99.90;;;;;;5058785;28;20189;-78
2021/05/14 05:55:19;;;;;;;2.67;1.30;;;7.80;99.90;;;;;;5059239;28;20231;-78
2021/05/14 05:57:45;;;;;;;1.43;1.30;;;7.90;99.90;;;;;;5078386;28;20177;-78
2021/05/14 06:00:11;;;;;;;4.43;1.10;;;7.90;99.90;;;;;;5059473;28;20169;-77
2021/05/14 06:02:36;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5076614;28;20196;-78
2021/05/14 06:05:02;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5058857;28;20604;-78
2021/05/14 06:07:28;;;;;;;1.40;1.10;;;8.10;99.90;;;;;;5059954;28;20176;-80
2021/05/14 06:09:54;;;;;;;2.73;1.20;;;8.30;99.90;;;;;;5059856;28;20289;-80
2021/05/14 06:12:19;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5077864;28;20268;-80
2021/05/14 06:14:45;;;;;;;2.07;1.20;;;8.60;99.90;;;;;;5077459;28;20181;-78
2021/05/14 06:17:12;;;;;;;1.93;1.13;;;8.70;99.90;;;;;;5058998;28;20184;-78
2021/05/14 06:19:45;;;;;;;3.10;1.30;;;8.70;99.90;;;;;;5058541;28;20184;-78
2021/05/14 06:22:11;;;;;;;1.60;1.40;;;8.80;99.90;;;;;;5058666;28;20210;-79
2021/05/14 06:24:37;;;;;;;1.93;1.40;;;8.90;99.90;;;;;;5076694;28;20252;-79
2021/05/14 06:27:03;;;;;;;3.30;1.40;;;9.10;99.90;;;;;;5058120;28;20321;-78
2021/05/14 06:29:29;;;;;;;1.83;1.27;;;9.20;99.90;;;;;;5057989;28;20209;-78
2021/05/14 06:31:54;;;;;;;1.90;1.70;;;9.30;99.90;;;;;;5076090;28;20190;-78
2021/05/14 06:34:20;;;;;;;1.50;1.13;;;9.40;99.90;;;;;;5075898;28;20255;-78
2021/05/14 06:36:45;;;;;;;1.97;0.90;;;9.60;99.90;;;;;;5076007;28;20256;-78
2021/05/14 06:39:11;;;;;;;1.93;1.27;;;9.80;99.90;;;;;;5075642;28;20173;-78
2021/05/14 06:41:37;;;;;;;0.87;0.80;;;9.90;99.90;;;;;;5058057;28;20200;-79
2021/05/14 06:44:03;;;;;;;3.73;1.00;;;10.10;99.90;;;;;;5075880;28;20706;-79
2021/05/14 06:46:28;;;;;;;1.60;0.97;;;10.30;99.90;;;;;;5058843;28;20265;-79
2021/05/14 06:48:54;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;5077281;28;20554;-79
2021/05/14 06:51:20;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;5076705;28;20208;-79
2021/05/14 06:53:47;;;;;;;1.53;0.67;;;10.80;99.90;;;;;;5076191;28;20571;-79
2021/05/14 06:56:13;;;;;;;0.83;0.73;;;10.90;99.90;;;;;;5076545;28;20168;-79
2021/05/14 06:58:38;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5058313;28;20227;-79
2021/05/14 07:01:04;;;;;;;1.47;0.80;;;11.00;99.90;;;;;;5076057;28;20199;-78
2021/05/14 07:03:29;;;;;;;2.10;0.50;;;11.10;99.90;;;;;;5076175;28;20171;-78
2021/05/14 07:05:55;;;;;;;1.23;0.60;;;11.30;99.90;;;;;;5058073;28;20555;-78
2021/05/14 07:08:21;;;;;;;1.50;0.80;;;11.50;99.90;;;;;;5058107;28;20650;-78
2021/05/14 07:10:47;;;;;;;1.73;0.50;;;11.50;99.90;;;;;;5057465;28;20220;-79
2021/05/14 07:13:12;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;5076385;28;20173;-78
2021/05/14 07:15:38;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5075607;28;20259;-78
2021/05/14 07:18:04;;;;;;;1.93;0.80;;;11.70;99.90;;;;;;5076605;28;20208;-79
2021/05/14 07:20:32;;;;;;;3.63;0.80;;;11.70;99.90;;;;;;5058551;28;20180;-79
2021/05/14 07:22:58;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5075723;28;20262;-79
2021/05/14 07:25:24;;;;;;;1.40;0.80;;;11.80;99.90;;;;;;5075175;28;20181;-79
2021/05/14 07:27:50;;;;;;;1.63;0.60;;;11.90;99.90;;;;;;5063969;28;20180;-79
2021/05/14 07:30:16;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5061488;28;20213;-79
2021/05/14 07:32:42;;;;;;;1.60;0.57;;;12.20;99.90;;;;;;5077779;28;20307;-79
2021/05/14 07:35:08;;;;;;;1.53;0.60;;;12.20;99.90;;;;;;5077434;28;20642;-80
2021/05/14 07:37:34;;;;;;;0.97;0.50;;;12.20;99.90;;;;;;5059323;28;20234;-79
2021/05/14 07:39:59;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5076618;28;20592;-79
2021/05/14 07:42:25;;;;;;;1.00;0.50;;;12.50;99.90;;;;;;5058091;28;20287;-80
2021/05/14 07:44:51;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5072990;28;20260;-79
2021/05/14 07:47:17;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5077551;28;20170;-80
2021/05/14 07:49:43;;;;;;;1.53;0.73;;;12.90;99.90;;;;;;5075978;28;20200;-80
2021/05/14 07:52:09;;;;;;;1.80;0.50;;;13.10;99.90;;;;;;5076583;28;20193;-80
2021/05/14 07:54:35;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;5062098;28;20199;-80
2021/05/14 07:57:01;;;;;;;1.13;0.57;;;13.40;99.90;;;;;;5080280;28;20255;-79
2021/05/14 07:59:27;;;;;;;1.50;0.50;;;13.60;99.90;;;;;;5079970;28;20631;-80
2021/05/14 08:01:52;;;;;;;1.20;0.50;;;13.80;99.90;;;;;;5062159;28;20235;-80
2021/05/14 08:04:18;;;;;;;1.87;0.90;;;13.90;99.90;;;;;;5079913;28;20177;-80
2021/05/14 08:06:44;;;;;;;2.07;0.57;;;14.00;99.90;;;;;;5080025;28;20208;-80
2021/05/14 08:09:12;;;;;;;0.37;0.30;;;14.50;99.90;;;;;;5062512;28;20189;-80
2021/05/14 08:11:37;;;;;;;0.57;0.40;;;14.60;99.90;;;;;;5081629;28;20224;-81
2021/05/14 08:14:03;;;;;;;1.00;0.50;;;14.20;99.90;;;;;;5080150;28;20228;-80
2021/05/14 08:16:29;;;;;;;0.70;0.50;;;14.70;99.90;;;;;;5078070;28;20658;-80
2021/05/14 08:18:55;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5079194;28;20172;-80
2021/05/14 08:21:21;;;;;;;1.17;0.40;;;15.90;99.90;;;;;;5078174;28;20604;-80
2021/05/14 08:23:47;;;;;;;2.17;0.60;;;16.90;97.80;;;;;;5077292;28;20180;-80
2021/05/14 08:26:14;;;;;;;0.60;0.60;;;17.60;95.90;;;;;;5078978;28;20177;-80
2021/05/14 08:28:40;;;;;;;0.97;0.60;;;18.00;92.60;;;;;;5062763;28;20609;-81
2021/05/14 08:31:06;;;;;;;1.50;0.60;;;18.20;90.80;;;;;;5063009;28;20240;-78
2021/05/14 08:33:32;;;;;;;0.50;0.50;;;18.00;89.00;;;;;;5082456;28;20165;-78
2021/05/14 08:35:57;;;;;;;0.70;0.50;;;16.60;91.70;;;;;;5091144;28;20178;-79
2021/05/14 08:38:25;;;;;;;0.70;0.50;;;16.70;89.40;;;;;;5098241;28;20189;-79
2021/05/14 08:40:51;;;;;;;0.47;0.43;;;17.70;91.80;;;;;;5101430;28;20173;-78
2021/05/14 08:43:16;;;;;;;1.67;0.60;;;18.50;83.90;;;;;;5082785;28;20620;-79
2021/05/14 08:45:42;;;;;;;1.03;0.60;;;19.00;84.30;;;;;;5078312;28;20170;-79
2021/05/14 08:48:13;;;;;;;2.20;0.60;;;19.10;82.70;;;;;;5060867;28;20210;-79
2021/05/14 08:50:40;;;;;;;1.03;0.60;;;17.50;82.60;;;;;;5059643;28;20223;-79
2021/05/14 08:53:06;;;;;;;1.10;0.70;;;17.70;86.90;;;;;;5060554;28;20184;-79
2021/05/14 08:55:32;;;;;;;1.40;0.60;;;18.70;83.30;;;;;;5059460;28;20179;-79
2021/05/14 08:57:58;;;;;;;2.30;0.60;;;19.40;77.10;;;;;;5078152;28;20246;-79
2021/05/14 09:00:26;;;;;;;1.00;0.60;;;18.80;81.30;;;;;;5060039;28;20188;-79
2021/05/14 09:02:53;;;;;;;0.90;0.47;;;17.80;81.90;;;;;;5060351;28;20202;-79
2021/05/14 09:05:25;;;;;;;0.53;0.53;;;18.10;80.20;;;;;;5077243;28;20742;-79
2021/05/14 09:07:52;;;;;;;1.50;0.70;;;17.60;83.80;;;;;;5059465;28;20190;-79
2021/05/14 09:10:19;;;;;;;0.93;0.90;;;17.90;86.70;;;;;;5077476;28;20216;-79
2021/05/14 09:12:45;;;;;;;1.57;0.70;;;17.90;80.60;;;;;;5077347;28;20275;-79
2021/05/14 09:15:28;;;;;;;3.10;0.70;;;16.80;82.90;;;;;;5058846;28;20263;-79
2021/05/14 09:18:06;;;;;;;0.70;0.70;;;17.00;83.10;;;;;;5077082;28;20606;-78
2021/05/14 09:20:55;;;;;;;0.50;0.50;;;16.00;84.40;;;;;;5059218;28;20668;-78
2021/05/14 09:23:21;;;;;;;0.80;0.57;;;15.10;86.40;;;;;;5065891;28;20232;-79
2021/05/14 09:25:53;;;;;;;0.50;0.50;;;14.40;86.90;;;;;;5076639;28;20230;-79
2021/05/14 09:28:24;;;;;;;0.70;0.60;;;15.30;87.30;;;;;;5077255;28;20546;-79
2021/05/14 09:31:04;;;;;;;1.17;0.50;;;16.60;83.70;;;;;;5058375;28;20205;-79
2021/05/14 09:33:30;;;;;;;0.50;0.50;;;17.80;82.20;;;;;;5058486;28;20186;-78
2021/05/14 09:35:59;;;;;;;1.10;0.60;;;18.50;76.50;;;;;;5076393;28;20169;-77
2021/05/14 09:38:25;;;;;;;1.23;0.90;;;18.90;79.10;;;;;;5076206;28;20170;-79
2021/05/14 09:40:51;;;;;;;1.73;0.60;;;18.20;79.20;;;;;;5076329;28;20177;-80
2021/05/14 09:43:17;;;;;;;0.70;0.70;;;17.00;78.10;;;;;;5067997;28;20719;-80
2021/05/14 09:45:43;;;;;;;6.10;0.63;;;15.80;79.90;;;;;;5060652;28;20186;-81
2021/05/14 09:48:16;;;;;;;0.40;0.40;;;15.10;82.00;;;;;;5061070;28;20218;-81
2021/05/14 09:50:46;;;;;;;1.17;0.80;;;15.20;84.30;;;;;;5061555;28;20247;-82
2021/05/14 09:53:16;;;;;;;1.33;0.70;;;16.70;89.40;;;;;;5061204;28;20179;-81
2021/05/14 09:56:03;;;;;;;0.70;0.60;;;17.70;79.90;;;;;;5079999;28;20173;-81
2021/05/14 09:58:30;;;;;;;0.87;0.70;;;18.50;83.20;;;;;;5079259;28;20264;-80
2021/05/14 10:00:57;;;;;;;0.87;0.50;;;17.90;74.30;;;;;;5077336;28;20175;-80
2021/05/14 10:03:30;;;;;;;1.03;0.60;;;17.60;80.80;;;;;;5059267;28;20186;-79
2021/05/14 10:05:56;;;;;;;0.70;0.60;;;18.10;81.30;;;;;;5058644;28;20236;-79
2021/05/14 10:08:31;;;;;;;0.60;0.60;;;18.70;80.80;;;;;;5076802;28;20629;-79
2021/05/14 10:11:01;;;;;;;0.77;0.43;;;18.30;78.40;;;;;;5058525;28;20213;-79
2021/05/14 10:13:30;;;;;;;0.40;0.40;;;17.60;76.40;;;;;;5058519;28;20620;-79
2021/05/14 10:15:57;;;;;;;0.70;0.60;;;16.80;72.50;;;;;;5057720;28;20233;-80
2021/05/14 10:18:23;;;;;;;1.37;0.50;;;16.00;73.90;;;;;;5076983;28;20174;-79
2021/05/14 10:20:51;;;;;;;8.97;1.30;;;15.50;79.40;;;;;;5076547;28;20189;-80
2021/05/14 10:23:17;;;;;;;0.77;0.67;;;15.40;85.60;;;;;;5058625;28;20179;-79
2021/05/14 10:25:49;;;;;;;1.27;0.73;;;15.20;84.70;;;;;;5076273;28;20244;-79
2021/05/14 10:28:21;;;;;;;1.13;0.70;;;15.00;85.40;;;;;;5076206;28;20183;-79
2021/05/14 10:31:06;;;;;;;0.83;0.70;;;15.00;85.70;;;;;;5058227;28;20201;-79
2021/05/14 10:33:47;;;;;;;0.50;0.50;;;15.90;89.70;;;;;;5059063;28;20170;-79
2021/05/14 10:36:38;;;;;;;0.90;0.60;;;17.00;76.10;;;;;;5076538;28;20551;-79
2021/05/14 10:39:15;;;;;;;0.40;0.40;;;16.90;74.80;;;;;;5076190;28;20180;-78
2021/05/14 10:41:56;;;;;;;0.57;0.57;;;16.60;76.50;;;;;;5059590;28;20201;-79
2021/05/14 10:44:42;;;;;;;0.60;0.60;;;15.90;78.10;;;;;;5059551;28;20261;-79
2021/05/14 10:47:25;;;;;;;0.50;0.40;;;15.60;79.10;;;;;;5077267;28;20180;-79
2021/05/14 10:49:58;;;;;;;1.53;0.70;;;15.50;81.40;;;;;;5077456;28;20594;-80
2021/05/14 10:52:24;;;;;;;0.83;0.60;;;15.60;80.90;;;;;;5059323;28;20199;-80
2021/05/14 10:54:51;;;;;;;0.93;0.57;;;15.70;79.20;;;;;;5077333;28;20169;-79
2021/05/14 10:57:35;;;;;;;0.97;0.60;;;15.70;81.70;;;;;;5059122;28;20182;-78
2021/05/14 11:00:23;;;;;;;1.23;0.53;;;16.80;78.50;;;;;;5059951;28;20180;-79
2021/05/14 11:03:10;;;;;;;0.70;0.50;;;17.30;76.00;;;;;;5061214;28;20239;-78
2021/05/14 11:05:43;;;;;;;0.83;0.60;;;16.90;77.20;;;;;;5059314;28;20188;-79
2021/05/14 11:08:10;;;;;;;1.03;0.60;;;16.60;76.20;;;;;;5059771;28;20215;-79
2021/05/14 11:10:37;;;;;;;0.60;0.60;;;16.60;77.50;;;;;;5059362;28;20204;-79
2021/05/14 11:13:34;;;;;;;2.00;0.60;;;16.50;79.50;;;;;;5059723;28;20710;-79
2021/05/14 11:16:39;;;;;;;0.63;0.57;;;16.50;81.70;;;;;;5059128;28;20192;-79
2021/05/14 11:19:23;;;;;;;0.80;0.67;;;16.80;82.10;;;;;;5077975;28;20179;-79
2021/05/14 11:21:56;;;;;;;1.20;0.50;;;16.70;79.40;;;;;;5077839;28;20239;-79
2021/05/14 11:24:33;;;;;;;0.63;0.60;;;16.80;81.10;;;;;;5059804;28;20193;-79
2021/05/14 11:27:00;;;;;;;1.17;0.60;;;16.70;80.50;;;;;;5079395;28;20167;-79
2021/05/14 11:29:36;;;;;;;1.00;0.60;;;17.00;81.80;;;;;;5063238;28;20240;-79
2021/05/14 11:32:18;;;;;;;0.87;0.70;;;16.90;78.80;;;;;;5063455;28;20226;-79
2021/05/14 11:35:00;;;;;;;1.13;1.03;;;16.50;77.50;;;;;;5082263;28;20523;-79
2021/05/14 11:37:30;;;;;;;1.03;0.80;;;16.20;78.30;;;;;;5064930;28;20279;-80
2021/05/14 11:39:57;;;;;;;1.77;0.70;;;16.10;77.50;;;;;;5082181;28;20697;-81
2021/05/14 11:42:26;;;;;;;1.87;0.80;;;16.10;78.00;;;;;;5065454;28;20717;-81
2021/05/14 11:44:54;;;;;;;1.13;0.80;;;16.60;83.60;;;;;;5064901;28;20184;-80
2021/05/14 11:47:20;;;;;;;4.90;0.63;;;18.40;85.20;;;;;;5083746;28;20181;-81
2021/05/14 11:49:46;;;;;;;0.53;0.50;;;18.40;82.00;;;;;;5090451;28;20212;-82
2021/05/14 11:52:12;;;;;;;0.70;0.70;;;17.90;82.10;;;;;;5076518;28;20201;-80
2021/05/14 11:54:37;;;;;;;1.17;0.83;;;17.40;76.00;;;;;;5090614;28;20177;-80
2021/05/14 11:57:03;;;;;;;0.90;0.60;;;16.90;76.90;;;;;;5082391;28;20171;-80
2021/05/14 11:59:29;;;;;;;2.17;0.83;;;16.40;76.70;;;;;;5069712;28;20161;-80
2021/05/14 12:01:55;;;;;;;0.93;0.60;;;16.00;79.30;;;;;;5081965;28;20197;-80
2021/05/14 12:04:20;;;;;;;0.83;0.60;;;15.70;80.50;;;;;;5063542;28;20327;-80
2021/05/14 12:06:50;;;;;;;0.60;0.60;;;15.70;81.60;;;;;;5063612;28;20268;-80
2021/05/14 12:09:16;;;;;;;0.60;0.60;;;15.70;84.10;;;;;;5081516;28;20224;-79
2021/05/14 12:11:44;;;;;;;2.57;0.80;;;16.40;83.60;;;;;;5080751;28;20189;-81
2021/05/14 12:14:12;;;;;;;1.27;0.73;;;16.80;84.60;;;;;;5081523;28;20169;-80
2021/05/14 12:16:38;;;;;;;2.13;0.90;;;17.10;78.60;;;;;;5081507;28;20207;-80
2021/05/14 12:19:04;;;;;;;1.43;0.77;;;16.80;76.40;;;;;;5060059;28;20173;-80
2021/05/14 12:21:35;;;;;;;0.77;0.73;;;16.40;78.00;;;;;;5063210;28;20682;-79
2021/05/14 12:24:17;;;;;;;5.73;0.80;;;16.10;79.60;;;;;;5063695;28;20223;-81
2021/05/14 12:26:43;;;;;;;1.93;0.60;;;16.00;76.20;;;;;;5063730;28;20234;-80
2021/05/14 12:29:26;;;;;;;0.77;0.50;;;15.80;75.50;;;;;;5060853;28;20225;-79
2021/05/14 12:31:56;;;;;;;0.70;0.50;;;15.80;76.00;;;;;;5060772;28;20557;-80
2021/05/14 12:34:23;;;;;;;0.50;0.50;;;16.00;79.20;;;;;;5060521;28;20200;-81
2021/05/14 12:36:59;;;;;;;0.80;0.70;;;16.20;78.40;;;;;;5060797;28;20188;-81
2021/05/14 12:39:25;;;;;;;1.03;0.67;;;16.40;82.40;;;;;;5078431;28;20161;-79
2021/05/14 12:42:01;;;;;;;0.37;0.37;;;16.30;77.60;;;;;;5060606;28;20205;-79
2021/05/14 12:44:29;;;;;;;0.70;0.70;;;16.30;77.80;;;;;;5078777;28;20610;-80
2021/05/14 12:47:03;;;;;;;0.80;0.70;;;17.50;83.20;;;;;;5078726;28;20165;-80
2021/05/14 12:49:31;;;;;;;1.00;0.70;;;18.50;78.30;;;;;;5078709;28;20181;-80
2021/05/14 12:52:10;;;;;;;1.97;1.00;;;18.70;77.70;;;;;;5079663;28;20193;-80
2021/05/14 12:54:39;;;;;;;1.20;0.77;;;18.10;79.90;;;;;;5060406;28;20165;-79
2021/05/14 12:57:05;;;;;;;3.10;0.90;;;17.40;81.10;;;;;;5079467;28;20165;-80
2021/05/14 12:59:31;;;;;;;2.23;0.63;;;16.80;82.40;;;;;;5062165;28;20201;-80