Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:06;;;;;;;;;2.75;0.75;;;;;20.30;70.14;99589.06;5001127;28;45436;-65
2023/08/03 00:02:35;;;;;;;;;1.00;1.00;;;;;20.25;70.19;99582.38;5009017;28;45417;-65
2023/08/03 00:05:02;;;;;;;;;1.25;1.00;;;;;20.32;70.19;99607.88;4983184;28;45318;-65
2023/08/03 00:07:28;;;;;;;;;2.75;1.50;;;;;20.16;69.97;99590.31;5000853;28;45414;-65
2023/08/03 00:09:53;;;;;;;;;3.25;2.00;;;;;20.17;70.03;99586.59;5000880;28;45367;-65
2023/08/03 00:12:18;;;;;;;;;3.75;3.50;;;;;20.27;69.95;99615.59;5000742;28;45620;-65
2023/08/03 00:14:44;;;;;;;;;1.75;1.00;;;;;20.03;69.83;99588.84;5000995;28;45342;-65
2023/08/03 00:17:10;;;;;;;;;3.00;2.75;;;;;20.16;69.81;99609.28;5000282;28;46198;-65
2023/08/03 00:19:35;;;;;;;;;2.00;1.25;;;;;20.03;70.19;99592.44;5000817;28;45409;-65
2023/08/03 00:22:00;;;;;;;;;2.50;1.00;;;;;20.16;70.11;99614.72;5000608;28;45443;-65
2023/08/03 00:24:26;;;;;;;;;2.75;0.25;;;;;20.11;69.86;99605.28;5000784;28;45434;-65
2023/08/03 00:26:51;;;;;;;;;2.00;2.00;;;;;20.04;69.63;99587.88;5000446;28;45505;-65
2023/08/03 00:29:16;;;;;;;;;2.25;2.00;;;;;20.19;69.53;99624.41;5011397;28;45348;-65
2023/08/03 00:31:41;;;;;;;;;3.00;1.25;;;;;20.19;69.72;99616.28;5001555;28;45452;-65
2023/08/03 00:34:07;;;;;;;;;2.00;2.00;;;;;20.15;69.39;99621.13;5000290;28;45320;-65
2023/08/03 00:36:32;;;;;;;;;1.25;1.00;;;;;19.96;69.49;99586.72;5000217;28;46355;-65
2023/08/03 00:38:58;;;;;;;;;3.00;2.00;;;;;20.02;69.29;99604.25;4982716;28;45656;-65
2023/08/03 00:41:23;;;;;;;;;2.00;1.00;;;;;19.89;69.80;99572.00;5000272;28;45364;-65
2023/08/03 00:43:48;;;;;;;;;5.25;1.50;;;;;19.93;69.26;99577.97;5000311;28;45366;-65
2023/08/03 00:46:14;;;;;;;;;1.50;1.50;;;;;20.14;69.62;99624.81;5000149;28;45518;-65
2023/08/03 00:48:39;;;;;;;;;1.75;1.00;;;;;19.96;69.47;99591.25;4982423;28;45361;-65
2023/08/03 00:51:04;;;;;;;;;1.25;1.25;;;;;20.10;69.52;99631.50;5000280;28;45535;-65
2023/08/03 00:53:30;;;;;;;;;1.00;1.00;;;;;20.00;69.73;99606.25;5000152;28;45514;-65
2023/08/03 00:55:55;;;;;;;;;2.25;1.50;;;;;19.94;69.16;99583.25;5000043;28;46505;-65
2023/08/03 00:58:21;;;;;;;;;2.25;2.00;;;;;19.97;69.32;99593.81;5000153;28;45365;-65
2023/08/03 01:00:46;;;;;;;;;1.00;1.00;;;;;20.15;69.14;99633.81;5000288;28;45352;-65
2023/08/03 01:03:11;;;;;;;;;2.00;2.00;;;;;20.09;69.04;99624.38;5008730;28;45575;-65
2023/08/03 01:05:37;;;;;;;;;2.00;1.00;;;;;20.14;69.09;99632.09;4999932;28;46305;-65
2023/08/03 01:08:03;;;;;;;;;2.25;2.00;;;;;20.02;69.22;99608.81;4982391;28;45346;-65
2023/08/03 01:10:28;;;;;;;;;2.25;1.25;;;;;19.90;68.95;99602.66;5000045;28;45321;-65
2023/08/03 01:12:55;;;;;;;;;4.25;3.00;;;;;20.08;69.05;99632.63;4999760;28;45326;-65
2023/08/03 01:15:21;;;;;;;;;2.00;2.00;;;;;19.96;69.24;99629.16;4999912;28;45532;-65
2023/08/03 01:17:46;;;;;;;;;4.00;2.00;;;;;19.99;68.84;99631.63;4999600;28;45446;-65
2023/08/03 01:20:12;;;;;;;;;3.00;1.00;;;;;20.08;70.55;99651.59;4998605;28;45403;-65
2023/08/03 01:22:42;;;;;;;;;2.00;0.00;;;;;20.06;71.29;99657.16;4999827;28;45503;-65
2023/08/03 01:25:08;;;;;;;;;2.00;1.75;;;;;19.81;71.45;99623.28;4981877;28;47796;-65
2023/08/03 01:27:33;;;;;;;;;1.75;1.75;;;;;19.87;72.19;99644.41;4998400;28;45365;-65
2023/08/03 01:29:58;;;;;;;;;2.75;1.00;;;;;19.96;72.46;99670.69;4995254;28;45355;-65
2023/08/03 01:32:24;;;;;;;;;2.00;0.50;;;;;19.95;72.85;99679.78;4999440;28;45395;-65
2023/08/03 01:34:49;;;;;;;;;1.00;1.00;;;;;19.83;73.53;99666.47;4999455;28;45314;-65
2023/08/03 01:37:17;;;;;;;;;2.75;0.75;;;;;19.72;74.24;99670.09;4999566;28;45588;-65
2023/08/03 01:39:46;;;;;;;;;3.75;2.00;;;;;19.80;74.26;99698.25;4998255;28;45411;-66
2023/08/03 01:42:14;;;;;;;;;1.50;1.00;;;;;19.63;74.26;99680.75;4999603;28;45344;-65
2023/08/03 01:44:40;;;;;;;;;3.50;1.00;;;;;19.77;75.09;99694.94;4981434;28;47995;-65
2023/08/03 01:47:06;;;;;;;;;1.00;1.00;;;;;19.67;75.24;99678.63;4997734;28;45491;-65
2023/08/03 01:49:32;;;;;;;;;2.00;0.25;;;;;19.69;75.77;99697.44;4999590;28;45390;-65
2023/08/03 01:51:58;;;;;;;;;2.25;1.00;;;;;19.63;75.76;99694.28;4999250;28;45440;-65
2023/08/03 01:54:24;;;;;;;;;4.00;1.50;;;;;19.60;75.85;99699.94;4999254;28;46583;-65
2023/08/03 01:56:50;;;;;;;;;1.00;0.50;;;;;19.43;76.32;99671.63;4998865;28;45476;-65
2023/08/03 01:59:15;;;;;;;;;4.00;1.00;;;;;19.53;76.60;99693.34;4999355;28;45453;-65
2023/08/03 02:01:41;;;;;;;;;1.25;1.00;;;;;19.50;76.71;99696.31;5003556;28;45340;-65
2023/08/03 02:04:06;;;;;;;;;2.00;1.25;;;;;19.49;77.04;99707.28;5001611;28;45797;-65
2023/08/03 02:06:32;;;;;;;;;4.25;1.00;;;;;19.38;77.30;99694.69;4999391;28;45610;-65
2023/08/03 02:08:58;;;;;;;;;1.00;1.00;;;;;19.37;77.07;99687.56;4997867;28;45313;-65
2023/08/03 02:11:23;;;;;;;;;1.50;1.00;;;;;19.28;76.94;99682.91;4999009;28;45256;-65
2023/08/03 02:13:48;;;;;;;;;1.00;1.00;;;;;19.41;77.50;99707.94;4998985;28;45358;-65
2023/08/03 02:16:14;;;;;;;;;2.75;1.00;;;;;19.39;77.41;99718.03;4999067;28;45278;-65
2023/08/03 02:18:40;;;;;;;;;2.50;1.00;;;;;19.19;77.93;99688.13;4998865;28;45610;-65
2023/08/03 02:21:06;;;;;;;;;1.50;1.50;;;;;19.25;77.62;99706.53;4999244;28;45429;-65
2023/08/03 02:23:32;;;;;;;;;1.25;1.25;;;;;19.05;77.76;99686.59;4997450;28;47374;-65
2023/08/03 02:25:58;;;;;;;;;1.25;1.25;;;;;19.11;78.35;99687.94;4999086;28;45400;-65
2023/08/03 02:28:23;;;;;;;;;2.25;1.00;;;;;19.32;78.29;99735.78;5002280;28;45469;-65
2023/08/03 02:30:49;;;;;;;;;1.00;1.00;;;;;19.23;78.60;99721.22;5008820;28;45411;-65
2023/08/03 02:33:14;;;;;;;;;1.00;1.00;;;;;19.30;78.36;99735.06;4984262;28;46882;-65
2023/08/03 02:35:39;;;;;;;;;3.00;0.75;;;;;19.31;79.12;99745.75;4998902;28;45586;-65
2023/08/03 02:38:06;;;;;;;;;1.75;1.75;;;;;19.28;78.65;99726.19;4999005;28;45537;-65
2023/08/03 02:40:31;;;;;;;;;0.25;0.25;;;;;19.10;78.71;99707.84;4997546;28;45405;-65
2023/08/03 02:42:57;;;;;;;;;1.75;0.75;;;;;19.22;79.21;99731.16;4997369;28;48398;-65
2023/08/03 02:45:22;;;;;;;;;1.00;0.00;;;;;19.06;79.05;99711.78;4998461;28;45289;-65
2023/08/03 02:47:47;;;;;;;;;2.00;2.00;;;;;19.18;79.20;99729.69;4998473;28;45306;-65
2023/08/03 02:50:13;;;;;;;;;0.00;0.00;;;;;19.04;79.32;99711.06;4998738;28;45314;-65
2023/08/03 02:52:38;;;;;;;;;1.00;0.00;;;;;19.06;79.58;99719.91;4998421;28;45721;-65
2023/08/03 02:55:04;;;;;;;;;1.00;1.00;;;;;19.16;79.76;99744.34;4998564;28;45268;-65
2023/08/03 02:57:29;;;;;;;;;2.00;1.00;;;;;19.09;79.81;99733.16;4998765;28;45266;-65
2023/08/03 02:59:55;;;;;;;;;6.25;0.00;;;;;19.03;79.76;99722.88;4998582;28;45427;-65
2023/08/03 03:02:20;;;;;;;;;0.00;0.00;;;;;19.24;80.24;99763.47;5007546;28;46221;-65
2023/08/03 03:04:46;;;;;;;;;3.50;1.00;;;;;19.21;80.13;99751.09;4980647;28;45478;-65
2023/08/03 03:07:11;;;;;;;;;1.00;1.00;;;;;19.17;80.19;99740.66;4998617;28;45368;-65
2023/08/03 03:09:36;;;;;;;;;2.00;1.00;;;;;19.16;80.24;99742.50;5000672;28;45385;-65
2023/08/03 03:12:02;;;;;;;;;2.50;0.50;;;;;18.96;80.59;99713.56;5001444;28;45377;-65
2023/08/03 03:14:27;;;;;;;;;1.25;1.00;;;;;19.05;80.66;99727.16;5000615;28;45628;-65
2023/08/03 03:16:53;;;;;;;;;0.00;0.00;;;;;19.22;80.62;99755.50;5001760;28;45532;-65
2023/08/03 03:19:18;;;;;;;;;1.00;1.00;;;;;19.07;80.91;99727.88;5000346;28;45614;-65
2023/08/03 03:21:43;;;;;;;;;1.75;1.00;;;;;19.06;80.11;99725.31;5001531;28;45451;-66
2023/08/03 03:24:09;;;;;;;;;1.75;0.75;;;;;19.18;80.54;99753.19;5001721;28;45370;-65
2023/08/03 03:26:35;;;;;;;;;2.00;2.00;;;;;19.23;80.77;99753.66;5001764;28;45381;-65
2023/08/03 03:29:00;;;;;;;;;0.75;0.00;;;;;19.17;80.92;99751.47;4992494;28;45519;-65
2023/08/03 03:31:25;;;;;;;;;1.00;1.00;;;;;19.03;80.80;99739.97;5005895;28;45315;-65
2023/08/03 03:33:51;;;;;;;;;2.50;1.00;;;;;19.06;80.98;99744.25;4983560;28;45342;-65
2023/08/03 03:36:16;;;;;;;;;2.00;1.00;;;;;19.01;80.75;99738.34;5001439;28;45303;-65
2023/08/03 03:38:41;;;;;;;;;0.50;0.50;;;;;18.93;80.72;99728.19;5001571;28;45472;-65
2023/08/03 03:41:07;;;;;;;;;1.00;0.00;;;;;18.99;80.93;99740.34;4999893;28;47109;-65
2023/08/03 03:43:32;;;;;;;;;2.00;0.50;;;;;18.91;81.12;99726.59;5001192;28;45472;-65
2023/08/03 03:45:57;;;;;;;;;0.75;0.75;;;;;19.13;80.94;99764.41;5000062;28;45332;-65
2023/08/03 03:48:23;;;;;;;;;0.75;0.75;;;;;19.20;81.17;99780.97;4983365;28;45526;-65
2023/08/03 03:50:48;;;;;;;;;1.00;0.25;;;;;19.00;81.31;99745.63;4999832;28;47379;-65
2023/08/03 03:53:13;;;;;;;;;2.00;1.00;;;;;19.18;81.37;99774.84;4983370;28;45510;-65
2023/08/03 03:55:39;;;;;;;;;1.00;1.00;;;;;19.06;81.51;99760.47;5001030;28;45384;-65
2023/08/03 03:58:04;;;;;;;;;0.75;0.75;;;;;19.19;81.49;99785.50;5001234;28;45242;-65
2023/08/03 04:00:29;;;;;;;;;1.50;1.00;;;;;19.07;81.22;99776.56;4983107;28;48403;-65
2023/08/03 04:02:55;;;;;;;;;1.00;0.00;;;;;19.14;81.34;99800.41;5009718;28;46547;-65
2023/08/03 04:05:20;;;;;;;;;0.50;0.50;;;;;18.87;81.90;99740.38;5001004;28;45392;-65
2023/08/03 04:07:45;;;;;;;;;2.25;1.00;;;;;18.93;81.65;99757.06;4983364;28;45622;-65
2023/08/03 04:10:11;;;;;;;;;2.25;1.00;;;;;18.91;81.79;99748.22;5000867;28;45417;-65
2023/08/03 04:12:36;;;;;;;;;2.50;1.00;;;;;19.17;81.52;99792.03;5000844;28;45441;-65
2023/08/03 04:15:02;;;;;;;;;1.00;1.00;;;;;19.10;81.47;99791.69;4999725;28;45364;-65
2023/08/03 04:17:27;;;;;;;;;0.00;0.00;;;;;19.00;81.26;99766.41;5000602;28;45389;-65
2023/08/03 04:19:52;;;;;;;;;0.50;0.50;;;;;19.05;81.46;99785.81;5000330;28;45581;-65
2023/08/03 04:22:18;;;;;;;;;1.75;0.00;;;;;18.99;82.02;99776.34;5000737;28;45385;-65
2023/08/03 04:24:43;;;;;;;;;0.50;0.50;;;;;18.79;81.67;99748.22;4983138;28;45492;-65
2023/08/03 04:27:08;;;;;;;;;1.75;1.00;;;;;18.83;82.31;99765.09;4982796;28;50916;-65
2023/08/03 04:29:34;;;;;;;;;2.75;2.00;;;;;19.01;82.38;99793.31;4995865;28;47212;-65
2023/08/03 04:31:59;;;;;;;;;0.50;0.50;;;;;18.82;82.28;99755.22;5000277;28;45357;-65
2023/08/03 04:34:24;;;;;;;;;1.25;1.00;;;;;18.83;82.42;99763.25;5000789;28;45548;-68
2023/08/03 04:36:50;;;;;;;;;1.00;1.00;;;;;18.87;82.23;99780.94;5000316;28;45405;-68
2023/08/03 04:39:15;;;;;;;;;2.00;1.25;;;;;19.03;82.39;99809.44;5000548;28;45378;-65
2023/08/03 04:41:40;;;;;;;;;4.50;1.00;;;;;18.85;82.51;99780.19;4999880;28;48603;-65
2023/08/03 04:44:06;;;;;;;;;1.00;0.75;;;;;18.93;82.43;99793.09;4982710;28;45433;-65
2023/08/03 04:46:31;;;;;;;;;2.00;0.00;;;;;18.81;82.38;99778.72;5000337;28;45253;-65
2023/08/03 04:48:57;;;;;;;;;1.75;1.75;;;;;18.77;82.55;99774.53;4999915;28;45550;-65
2023/08/03 04:51:23;;;;;;;;;0.00;0.00;;;;;18.73;82.30;99772.19;5000122;28;45328;-65
2023/08/03 04:53:48;;;;;;;;;2.75;2.75;;;;;18.90;82.43;99803.31;5000144;28;45507;-65
2023/08/03 04:56:13;;;;;;;;;3.50;1.00;;;;;18.86;82.80;99800.84;4982398;28;45768;-65
2023/08/03 04:58:39;;;;;;;;;3.25;2.00;;;;;18.94;82.46;99816.44;4998824;28;47365;-65
2023/08/03 05:01:04;;;;;;;;;1.50;1.00;;;;;19.02;82.36;99822.06;5000706;28;45601;-65
2023/08/03 05:03:29;;;;;;;;;3.00;1.50;;;;;18.92;82.39;99804.88;5008584;28;45350;-65
2023/08/03 05:05:55;;;;;;;;;2.75;2.00;;;;;19.00;82.46;99815.94;5000033;28;45358;-65
2023/08/03 05:08:22;;;;;;;;;1.75;0.50;;;;;18.92;82.31;99810.31;4999976;28;45494;-65
2023/08/03 05:10:51;;;;;;;;;1.25;1.00;;;;;18.98;82.51;99817.91;4982101;28;45505;-65
2023/08/03 05:13:17;;;;;;;;;1.75;1.00;;;;;18.95;82.53;99815.47;4999986;28;45334;-65
2023/08/03 05:15:44;;;;;;;;;1.00;1.00;;;;;19.02;82.83;99830.19;4999911;28;45329;-65
2023/08/03 05:18:09;;;;;;;;;2.00;1.00;;;;;18.95;82.19;99823.56;4999487;28;45368;-65
2023/08/03 05:20:34;;;;;;;;;1.75;1.00;;;;;18.74;83.20;99800.97;4999810;28;45404;-65
2023/08/03 05:23:00;;;;;;;;;0.50;0.50;;;;;18.96;82.70;99830.72;4999853;28;45297;-68
2023/08/03 05:25:25;;;;;;;;;1.75;1.75;;;;;18.77;82.45;99808.81;4999686;28;45587;-67
2023/08/03 05:27:50;;;;;;;;;1.00;0.75;;;;;18.87;82.80;99826.91;4982024;28;47179;-68
2023/08/03 05:30:16;;;;;;;;;4.75;1.75;;;;;18.92;83.25;99836.50;5012825;28;45540;-68
2023/08/03 05:32:41;;;;;;;;;1.00;0.75;;;;;18.93;83.22;99843.59;4998699;28;45408;-67
2023/08/03 05:35:07;;;;;;;;;2.50;1.00;;;;;18.83;83.27;99825.44;4999523;28;45443;-68
2023/08/03 05:37:32;;;;;;;;;2.00;1.00;;;;;18.88;83.06;99835.88;4999490;28;46305;-68
2023/08/03 05:40:01;;;;;;;;;1.00;1.00;;;;;18.85;83.14;99839.69;4999540;28;45569;-67
2023/08/03 05:42:39;;;;;;;;;1.00;1.00;;;;;18.75;83.42;99827.88;4981955;28;45350;-68
2023/08/03 05:45:13;;;;;;;;;3.50;1.75;;;;;18.77;83.19;99825.03;4998071;28;45630;-67
2023/08/03 05:47:39;;;;;;;;;1.50;1.50;;;;;18.92;83.38;99860.84;4998949;28;45498;-65
2023/08/03 05:50:12;;;;;;;;;4.50;1.00;;;;;18.90;83.38;99860.09;4998056;28;45359;-65
2023/08/03 05:52:38;;;;;;;;;3.00;0.75;;;;;18.68;83.49;99821.25;4999347;28;45380;-66
2023/08/03 05:55:03;;;;;;;;;1.25;1.25;;;;;18.70;83.92;99832.78;4981566;28;45331;-65
2023/08/03 05:57:29;;;;;;;;;3.00;1.50;;;;;18.73;83.58;99829.84;4998956;28;45383;-65
2023/08/03 05:59:54;;;;;;;;;4.25;1.00;;;;;18.89;83.70;99853.81;4999438;28;45250;-65
2023/08/03 06:02:32;;;;;;;;;2.00;1.00;;;;;18.95;83.55;99866.84;5008245;28;45334;-65
2023/08/03 06:04:57;;;;;;;;;3.50;2.00;;;;;18.94;83.64;99866.97;4981373;28;46069;-65
2023/08/03 06:07:22;;;;;;;;;2.00;1.00;;;;;18.89;83.61;99851.09;4997623;28;47124;-65
2023/08/03 06:09:49;;;;;;;;;2.00;2.00;;;;;18.88;83.30;99849.41;4999100;28;45512;-65
2023/08/03 06:12:15;;;;;;;;;1.00;1.00;;;;;18.90;83.75;99858.25;4981360;28;45584;-65
2023/08/03 06:14:41;;;;;;;;;1.50;1.00;;;;;18.96;83.86;99883.91;4981425;28;45806;-65
2023/08/03 06:17:09;;;;;;;;;3.00;1.00;;;;;18.86;84.08;99867.56;4998604;28;45495;-65
2023/08/03 06:19:36;;;;;;;;;2.00;1.00;;;;;18.92;83.70;99877.06;4999108;28;45474;-65
2023/08/03 06:22:16;;;;;;;;;1.50;1.50;;;;;18.97;83.59;99886.50;4998908;28;45404;-65
2023/08/03 06:24:41;;;;;;;;;2.25;2.00;;;;;18.79;83.66;99842.84;4998824;28;45716;-65
2023/08/03 06:27:11;;;;;;;;;2.00;0.25;;;;;18.86;83.63;99871.16;4998754;28;46287;-65
2023/08/03 06:29:37;;;;;;;;;2.00;2.00;;;;;19.02;83.38;99892.41;5012163;28;45592;-65
2023/08/03 06:32:03;;;;;;;;;2.00;2.00;;;;;19.04;83.83;99890.44;4998690;28;45445;-65
2023/08/03 06:34:29;;;;;;;;;3.00;1.50;;;;;19.08;83.32;99893.75;4998866;28;45520;-65
2023/08/03 06:36:55;;;;;;;;;1.25;1.25;;;;;19.12;83.41;99895.22;4983575;28;49317;-65
2023/08/03 06:39:20;;;;;;;;;2.75;1.50;;;;;19.10;83.19;99896.34;4981077;28;45486;-65
2023/08/03 06:41:45;;;;;;;;;2.00;2.00;;;;;19.16;83.21;99902.09;4998696;28;45362;-65
2023/08/03 06:44:11;;;;;;;;;2.50;1.50;;;;;19.10;83.29;99896.34;5001704;28;45427;-65
2023/08/03 06:46:36;;;;;;;;;1.50;1.25;;;;;19.00;82.99;99880.84;5002099;28;45396;-65
2023/08/03 06:49:02;;;;;;;;;4.00;2.00;;;;;18.95;82.87;99887.63;5000538;28;45808;-65
2023/08/03 06:51:27;;;;;;;;;2.00;1.00;;;;;19.05;82.47;99899.41;5002051;28;45551;-65
2023/08/03 06:53:53;;;;;;;;;3.00;1.75;;;;;19.07;82.97;99909.09;5002268;28;45377;-65
2023/08/03 06:56:18;;;;;;;;;1.00;1.00;;;;;19.10;83.13;99920.69;4984213;28;47438;-65
2023/08/03 06:58:44;;;;;;;;;4.00;2.00;;;;;18.91;82.90;99895.13;5002071;28;45331;-65
2023/08/03 07:01:09;;;;;;;;;2.50;1.00;;;;;19.05;82.32;99919.19;5003514;28;45270;-65
2023/08/03 07:03:35;;;;;;;;;4.75;2.75;;;;;18.99;82.96;99906.16;4991181;28;45370;-65
2023/08/03 07:06:00;;;;;;;;;4.00;3.00;;;;;18.99;82.92;99916.13;5020771;28;46441;-65
2023/08/03 07:08:25;;;;;;;;;1.50;1.00;;;;;19.13;82.73;99933.94;5021748;28;45710;-65
2023/08/03 07:10:51;;;;;;;;;2.00;2.00;;;;;19.19;82.71;99945.13;5021679;28;45397;-65
2023/08/03 07:13:16;;;;;;;;;1.00;1.00;;;;;19.09;82.62;99927.91;5003553;28;45431;-65
2023/08/03 07:15:41;;;;;;;;;3.25;3.00;;;;;19.03;81.95;99915.75;5021399;28;45361;-65
2023/08/03 07:18:07;;;;;;;;;1.75;1.75;;;;;19.06;82.60;99922.75;5003414;28;45385;-65
2023/08/03 07:20:36;;;;;;;;;2.50;2.00;;;;;19.16;82.81;99944.50;5021563;28;45348;-65
2023/08/03 07:23:01;;;;;;;;;4.00;1.75;;;;;19.12;83.33;99943.91;5003624;28;45542;-65
2023/08/03 07:25:27;;;;;;;;;5.00;1.75;;;;;19.12;82.59;99938.50;5021082;28;45425;-65
2023/08/03 07:27:53;;;;;;;;;1.50;1.50;;;;;19.03;82.86;99928.44;5021523;28;45337;-65
2023/08/03 07:30:19;;;;;;;;;3.75;2.75;;;;;19.06;83.31;99929.03;4999779;28;45572;-65
2023/08/03 07:32:45;;;;;;;;;1.25;1.25;;;;;19.07;83.04;99943.41;5001214;28;45489;-65
2023/08/03 07:35:11;;;;;;;;;2.00;1.00;;;;;19.15;83.35;99965.31;4999868;28;47006;-65
2023/08/03 07:37:36;;;;;;;;;4.00;2.25;;;;;19.18;83.54;99970.47;5001409;28;45695;-65
2023/08/03 07:40:02;;;;;;;;;2.00;2.00;;;;;19.27;83.86;99973.41;5001490;28;45416;-65
2023/08/03 07:42:28;;;;;;;;;2.50;2.00;;;;;19.03;84.07;99937.41;4983584;28;45522;-65
2023/08/03 07:44:54;;;;;;;;;1.50;1.50;;;;;19.14;84.54;99957.31;5001137;28;46335;-65
2023/08/03 07:47:20;;;;;;;;;2.00;2.00;;;;;19.21;84.56;99975.63;4999718;28;45509;-65
2023/08/03 07:49:46;;;;;;;;;2.50;2.50;;;;;19.13;83.84;99963.69;4983640;28;45418;-65
2023/08/03 07:52:11;;;;;;;;;1.00;0.00;;;;;19.07;83.66;99946.13;4983416;28;45607;-65
2023/08/03 07:54:36;;;;;;;;;1.25;1.25;;;;;19.06;83.87;99952.50;5000261;28;45222;-65
2023/08/03 07:57:02;;;;;;;;;1.50;1.00;;;;;19.24;83.74;99985.34;5001012;28;45486;-65
2023/08/03 07:59:27;;;;;;;;;2.00;2.00;;;;;19.29;83.64;99987.69;5001166;28;45504;-65
2023/08/03 08:01:52;;;;;;;;;4.75;1.00;;;;;19.15;83.78;99968.00;5007876;28;45634;-65
2023/08/03 08:04:18;;;;;;;;;3.00;0.50;;;;;19.27;83.74;99990.50;5001706;28;52924;-65
2023/08/03 08:06:45;;;;;;;;;2.00;2.00;;;;;19.32;84.01;100001.81;4983321;28;45499;-66
2023/08/03 08:09:10;;;;;;;;;3.50;2.00;;;;;19.22;84.15;99992.72;5001088;28;45453;-65
2023/08/03 08:11:36;;;;;;;;;2.00;2.00;;;;;19.23;83.79;99984.47;5000745;28;45557;-65
2023/08/03 08:14:01;;;;;;;;;1.00;1.00;;;;;19.16;84.09;99979.69;5000726;28;46297;-65
2023/08/03 08:16:27;;;;;;;;;1.00;1.00;;;;;19.25;84.25;99995.19;5000899;28;45369;-65
2023/08/03 08:18:52;;;;;;;;;2.00;2.00;;;;;19.20;84.14;99992.84;5000586;28;45493;-65
2023/08/03 08:21:17;;;;;;;;;1.00;1.00;;;;;19.41;83.71;100030.84;5000662;28;45546;-65
2023/08/03 08:23:43;;;;;;;;;2.75;2.00;;;;;19.34;83.77;100028.75;4999055;28;49307;-65
2023/08/03 08:26:16;;;;;;;;;2.50;1.50;;;;;19.26;83.37;100010.41;5000783;28;45385;-65
2023/08/03 08:28:43;;;;;;;;;1.25;1.00;;;;;19.43;82.78;100038.84;5005306;28;45493;-65
2023/08/03 08:31:09;;;;;;;;;3.25;1.75;;;;;19.40;82.75;100034.53;5007464;28;45431;-65
2023/08/03 08:33:37;;;;;;;;;2.25;2.00;;;;;19.24;83.39;100015.97;4999173;28;47192;-65
2023/08/03 08:36:03;;;;;;;;;2.00;2.00;;;;;19.36;83.07;100043.00;4999206;28;45469;-65
2023/08/03 08:38:29;;;;;;;;;2.25;2.00;;;;;19.36;83.52;100041.19;5000687;28;45752;-65
2023/08/03 08:40:55;;;;;;;;;1.50;1.50;;;;;19.37;83.76;100044.75;4999222;28;45541;-65
2023/08/03 08:43:20;;;;;;;;;5.25;2.00;;;;;19.36;83.58;100052.00;5000090;28;45350;-65
2023/08/03 08:45:46;;;;;;;;;2.25;2.00;;;;;19.36;83.62;100053.84;5000474;28;45679;-65
2023/08/03 08:48:11;;;;;;;;;5.00;2.00;;;;;19.40;83.55;100055.31;5000127;28;45418;-65
2023/08/03 08:50:37;;;;;;;;;1.25;1.25;;;;;19.35;83.93;100054.84;5000291;28;45380;-65
2023/08/03 08:53:03;;;;;;;;;3.00;1.50;;;;;19.37;83.72;100058.28;4998721;28;47023;-65
2023/08/03 08:55:30;;;;;;;;;3.00;3.00;;;;;19.20;84.02;100022.59;5000099;28;45456;-65
2023/08/03 08:57:58;;;;;;;;;2.75;2.00;;;;;19.45;83.77;100063.94;5000165;28;45368;-65
2023/08/03 09:00:25;;;;;;;;;1.75;1.75;;;;;19.29;83.73;100045.34;5000081;28;45311;-65
2023/08/03 09:02:59;;;;;;;;;3.50;2.75;;;;;19.22;83.47;100036.84;5008633;28;45713;-65
2023/08/03 09:05:25;;;;;;;;;3.00;3.00;;;;;19.39;83.76;100054.44;4998164;28;45871;-65
2023/08/03 09:08:04;;;;;;;;;3.25;2.00;;;;;19.49;83.64;100083.50;4999618;28;45602;-65
2023/08/03 09:10:31;;;;;;;;;1.00;1.00;;;;;19.36;83.26;100059.25;4999878;28;45517;-65
2023/08/03 09:12:59;;;;;;;;;3.25;2.00;;;;;19.32;83.03;100046.97;4999909;28;45482;-65
2023/08/03 09:15:40;;;;;;;;;2.50;2.25;;;;;19.31;82.81;100054.22;4999837;28;45551;-65
2023/08/03 09:18:06;;;;;;;;;1.00;1.00;;;;;19.49;82.90;100075.38;4999944;28;45451;-65
2023/08/03 09:20:32;;;;;;;;;2.00;2.00;;;;;19.38;83.17;100063.56;4999781;28;45451;-65
2023/08/03 09:22:59;;;;;;;;;3.50;2.75;;;;;19.44;83.09;100056.78;4998384;28;46792;-65
2023/08/03 09:25:24;;;;;;;;;2.25;2.25;;;;;19.37;82.75;100050.16;4999745;28;45330;-65
2023/08/03 09:27:51;;;;;;;;;2.00;2.00;;;;;19.53;82.65;100080.41;4982146;28;45347;-65
2023/08/03 09:30:17;;;;;;;;;1.75;1.75;;;;;19.48;83.13;100074.53;5012962;28;45360;-65
2023/08/03 09:32:43;;;;;;;;;3.50;2.25;;;;;19.62;83.24;100089.63;4989140;28;46925;-65
2023/08/03 09:35:20;;;;;;;;;2.00;2.00;;;;;19.60;83.40;100084.34;4999446;28;45550;-65
2023/08/03 09:37:46;;;;;;;;;3.75;2.00;;;;;19.56;83.37;100076.59;4999690;28;45321;-65
2023/08/03 09:40:12;;;;;;;;;2.00;2.00;;;;;19.65;83.60;100091.25;4999724;28;45519;-65
2023/08/03 09:42:40;;;;;;;;;3.00;2.00;;;;;19.65;83.74;100088.53;4998035;28;46559;-65
2023/08/03 09:45:07;;;;;;;;;2.50;1.25;;;;;19.50;83.76;100064.41;4985399;28;45524;-65
2023/08/03 09:47:36;;;;;;;;;4.25;1.50;;;;;19.72;83.30;100097.88;4999243;28;45359;-65
2023/08/03 09:50:02;;;;;;;;;2.75;1.00;;;;;19.68;82.46;100082.84;4999654;28;45250;-65
2023/08/03 09:52:29;;;;;;;;;2.00;1.00;;;;;19.75;82.95;100097.66;4999167;28;46219;-65
2023/08/03 09:55:05;;;;;;;;;1.00;1.00;;;;;19.70;83.30;100086.31;4999463;28;45329;-65
2023/08/03 09:57:38;;;;;;;;;2.75;2.00;;;;;19.76;81.99;100096.66;4999457;28;45484;-65
2023/08/03 10:00:06;;;;;;;;;1.50;1.25;;;;;19.82;81.91;100103.44;4999579;28;45359;-65
2023/08/03 10:02:44;;;;;;;;;2.00;2.00;;;;;19.63;81.50;100073.28;4978063;28;47170;-65
2023/08/03 10:05:16;;;;;;;;;0.75;0.75;;;;;19.61;81.99;100056.31;4999194;28;45413;-65
2023/08/03 10:07:49;;;;;;;;;2.50;2.00;;;;;19.83;81.38;100107.88;4999337;28;45454;-65
2023/08/03 10:10:19;;;;;;;;;2.25;1.25;;;;;19.83;81.20;100114.16;4999145;28;45323;-65
2023/08/03 10:12:49;;;;;;;;;1.00;1.00;;;;;19.78;81.09;100116.38;4999115;28;45632;-65
2023/08/03 10:15:16;;;;;;;;;1.25;1.00;;;;;19.70;81.15;100100.72;4999053;28;45496;-65
2023/08/03 10:17:45;;;;;;;;;2.00;1.00;;;;;19.76;80.82;100102.97;5000131;28;45455;-65
2023/08/03 10:20:12;;;;;;;;;0.50;0.50;;;;;19.73;80.94;100088.75;5002587;28;45536;-65
2023/08/03 10:22:37;;;;;;;;;1.50;1.50;;;;;19.85;81.47;100117.59;5001068;28;47927;-65
2023/08/03 10:25:19;;;;;;;;;1.00;1.00;;;;;19.80;81.13;100107.13;5001175;28;45327;-65
2023/08/03 10:28:10;;;;;;;;;3.00;1.00;;;;;19.91;81.02;100132.47;4984892;28;45503;-65
2023/08/03 10:31:04;;;;;;;;;0.75;0.75;;;;;19.93;81.16;100139.50;5014234;28;45361;-65
2023/08/03 10:33:51;;;;;;;;;2.75;1.00;;;;;19.96;80.40;100141.97;5001864;28;45437;-65
2023/08/03 10:36:26;;;;;;;;;2.25;2.00;;;;;19.96;80.50;100147.38;5002105;28;45425;-65
2023/08/03 10:38:51;;;;;;;;;2.00;0.50;;;;;19.78;80.25;100128.06;5002550;28;45404;-65
2023/08/03 10:41:21;;;;;;;;;0.75;0.75;;;;;19.94;80.13;100149.34;5001009;28;46289;-65
2023/08/03 10:44:09;;;;;;;;;2.00;2.00;;;;;19.97;80.33;100151.81;5001927;28;45337;-65
2023/08/03 10:46:39;;;;;;;;;0.75;0.75;;;;;20.01;80.26;100156.97;5002012;28;45481;-65
2023/08/03 10:49:20;;;;;;;;;1.00;1.00;;;;;19.95;80.54;100145.66;5002206;28;45554;-65
2023/08/03 10:51:49;;;;;;;;;0.75;0.75;;;;;20.00;79.79;100158.84;4984349;28;45443;-65
2023/08/03 10:54:16;;;;;;;;;2.00;2.00;;;;;19.85;80.03;100124.88;5002115;28;46521;-65
2023/08/03 10:57:02;;;;;;;;;2.00;1.00;;;;;20.09;80.16;100165.34;5001917;28;45362;-65
2023/08/03 10:59:27;;;;;;;;;1.75;1.75;;;;;20.10;80.14;100153.53;5000780;28;45449;-65
2023/08/03 11:01:52;;;;;;;;;1.00;1.00;;;;;19.93;80.39;100130.50;5008864;28;45528;-65
2023/08/03 11:04:22;;;;;;;;;1.50;1.50;;;;;19.93;80.17;100128.69;5002203;28;46072;-65
2023/08/03 11:06:48;;;;;;;;;1.25;1.00;;;;;19.95;79.86;100134.81;5001819;28;45709;-65
2023/08/03 11:09:13;;;;;;;;;3.00;2.00;;;;;20.09;80.23;100155.34;5001011;28;45375;-65
2023/08/03 11:11:40;;;;;;;;;1.00;1.00;;;;;20.13;79.57;100166.78;5000375;28;45464;-65
2023/08/03 11:14:06;;;;;;;;;3.00;1.00;;;;;20.01;79.40;100141.56;5000410;28;47460;-65
2023/08/03 11:16:34;;;;;;;;;2.00;2.00;;;;;20.07;79.39;100156.47;5001489;28;45326;-65
2023/08/03 11:18:59;;;;;;;;;1.00;1.00;;;;;20.01;79.31;100140.72;5000514;28;45410;-65
2023/08/03 11:21:24;;;;;;;;;1.00;1.00;;;;;20.13;79.13;100164.97;5001511;28;45410;-65
2023/08/03 11:23:51;;;;;;;;;3.00;2.50;;;;;20.18;79.63;100176.28;4983794;28;47404;-65
2023/08/03 11:26:16;;;;;;;;;3.25;1.00;;;;;20.23;79.15;100175.03;5001443;28;45365;-65
2023/08/03 11:28:43;;;;;;;;;0.00;0.00;;;;;20.21;79.07;100185.16;5007365;28;45423;-65