Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:41;;;;;;;12.90;6.50;;;10.20;99.90;;;;;;5096898;28;20015;-75
2024/01/26 00:04:08;;;;;;;9.75;5.65;;;10.20;99.90;;;;;;5096787;28;20371;-75
2024/01/26 00:06:33;;;;;;;10.30;5.80;;;10.20;99.90;;;;;;5114384;28;20050;-76
2024/01/26 00:09:20;;;;;;;12.35;6.40;;;10.20;99.90;;;;;;5096680;28;20051;-76
2024/01/26 00:11:45;;;;;;;13.52;5.93;;;10.20;99.90;;;;;;5096626;28;20036;-76
2024/01/26 00:14:11;;;;;;;8.80;5.28;;;10.30;99.90;;;;;;5095771;28;20441;-76
2024/01/26 00:16:37;;;;;;;7.75;4.90;;;10.30;99.90;;;;;;5114158;28;20066;-75
2024/01/26 00:19:04;;;;;;;8.55;5.22;;;10.30;99.90;;;;;;5096472;28;20015;-74
2024/01/26 00:21:30;;;;;;;9.73;5.40;;;10.30;99.90;;;;;;5113813;28;20016;-75
2024/01/26 00:23:55;;;;;;;11.38;5.85;;;10.20;99.90;;;;;;5096362;28;20214;-75
2024/01/26 00:26:21;;;;;;;10.65;5.15;;;10.30;99.90;;;;;;5095854;28;20104;-75
2024/01/26 00:28:46;;;;;;;9.32;5.28;;;10.20;99.90;;;;;;5114550;28;20115;-75
2024/01/26 00:31:16;;;;;;;6.95;4.55;;;10.30;99.90;;;;;;5096163;28;20058;-74
2024/01/26 00:33:43;;;;;;;9.77;4.30;;;10.30;99.90;;;;;;5095665;28;20022;-75
2024/01/26 00:36:08;;;;;;;6.40;3.65;;;10.30;99.90;;;;;;5096097;28;20095;-74
2024/01/26 00:38:34;;;;;;;7.35;3.97;;;10.30;99.90;;;;;;5095736;28;20460;-76
2024/01/26 00:40:59;;;;;;;8.40;4.20;;;10.30;99.90;;;;;;5095183;28;20024;-76
2024/01/26 00:43:25;;;;;;;7.45;4.40;;;10.30;99.90;;;;;;5091655;28;20042;-75
2024/01/26 00:45:51;;;;;;;10.27;5.20;;;10.30;99.90;;;;;;5092572;28;20024;-75
2024/01/26 00:48:16;;;;;;;8.93;4.50;;;10.30;99.90;;;;;;5093677;28;20028;-75
2024/01/26 00:50:42;;;;;;;8.40;4.15;;;10.30;99.90;;;;;;5092031;28;20020;-75
2024/01/26 00:53:08;;;;;;;7.25;3.60;;;10.30;99.90;;;;;;5093955;28;20031;-75
2024/01/26 00:55:34;;;;;;;8.50;4.22;;;10.30;99.90;;;;;;5091961;28;20027;-75
2024/01/26 00:57:59;;;;;;;7.18;4.38;;;10.30;99.90;;;;;;5093216;28;20036;-75
2024/01/26 01:00:25;;;;;;;9.13;5.00;;;10.30;99.90;;;;;;5091895;28;20502;-75
2024/01/26 01:02:52;;;;;;;8.63;4.65;;;10.30;99.90;;;;;;5092347;28;20031;-76
2024/01/26 01:05:18;;;;;;;8.25;4.82;;;10.30;99.90;;;;;;5093526;28;20039;-75
2024/01/26 01:07:43;;;;;;;10.45;5.97;;;10.30;99.90;;;;;;5091798;28;20444;-76
2024/01/26 01:10:14;;;;;;;9.93;5.82;;;10.20;99.90;;;;;;5091867;28;20047;-76
2024/01/26 01:12:41;;;;;;;12.88;6.25;;;10.20;99.90;;;;;;5091668;28;20312;-75
2024/01/26 01:15:11;;;;;;;11.40;5.80;;;10.20;99.90;;;;;;5092115;28;20058;-75
2024/01/26 01:17:37;;;;;;;14.02;6.25;;;10.20;99.90;;;;;;5091520;28;20038;-75
2024/01/26 01:20:04;;;;;;;11.85;6.28;;;10.10;99.90;;;;;;5093634;28;20031;-75
2024/01/26 01:22:30;;;;;;;11.18;6.63;;;10.10;99.90;;;;;;5092913;28;20031;-74
2024/01/26 01:24:56;;;;;;;11.23;5.57;;;10.10;99.90;;;;;;5091957;28;20024;-75
2024/01/26 01:27:21;;;;;;;12.50;6.10;;;10.10;99.90;;;;;;5092837;28;20028;-76
2024/01/26 01:29:47;;;;;;;12.77;6.30;;;10.10;99.90;;;;;;5092097;28;20024;-75
2024/01/26 01:32:12;;;;;;;10.32;6.07;;;10.10;99.90;;;;;;5091804;28;20449;-75
2024/01/26 01:34:39;;;;;;;13.55;5.95;;;10.10;99.90;;;;;;5092318;28;20020;-75
2024/01/26 01:37:05;;;;;;;16.10;6.20;;;10.10;99.90;;;;;;5091698;28;20036;-75
2024/01/26 01:39:31;;;;;;;9.32;5.28;;;10.00;99.90;;;;;;5092904;28;20026;-75
2024/01/26 01:41:56;;;;;;;9.45;5.95;;;10.10;99.90;;;;;;5096819;28;20445;-76
2024/01/26 01:44:22;;;;;;;12.43;5.65;;;10.10;99.90;;;;;;5094664;28;20026;-83
2024/01/26 01:46:47;;;;;;;7.70;5.35;;;10.00;99.90;;;;;;5095073;28;20118;-75
2024/01/26 01:49:13;;;;;;;7.50;4.97;;;10.00;99.90;;;;;;5095050;28;20031;-75
2024/01/26 01:51:43;;;;;;;8.20;4.93;;;10.00;99.90;;;;;;5095455;28;20027;-76
2024/01/26 01:54:10;;;;;;;9.82;5.20;;;10.00;99.90;;;;;;5099399;28;20016;-76
2024/01/26 01:56:39;;;;;;;8.52;5.05;;;10.10;99.90;;;;;;5098510;28;20472;-75
2024/01/26 01:59:05;;;;;;;9.52;5.15;;;10.10;99.90;;;;;;5099422;28;20036;-75
2024/01/26 02:01:31;;;;;;;9.40;5.20;;;10.00;99.90;;;;;;5098622;28;20030;-75
2024/01/26 02:04:01;;;;;;;8.30;4.85;;;10.10;99.90;;;;;;5099190;28;20362;-76
2024/01/26 02:06:27;;;;;;;8.25;4.32;;;10.10;99.90;;;;;;5098589;28;20028;-76
2024/01/26 02:08:52;;;;;;;10.27;4.80;;;10.10;99.90;;;;;;5099228;28;20023;-75
2024/01/26 02:11:18;;;;;;;7.57;3.80;;;10.10;99.90;;;;;;5098942;28;20032;-76
2024/01/26 02:13:44;;;;;;;6.32;4.20;;;10.10;99.90;;;;;;5098385;28;20092;-76
2024/01/26 02:16:09;;;;;;;5.38;3.40;;;10.10;99.90;;;;;;5098862;28;20088;-75
2024/01/26 02:18:36;;;;;;;5.28;3.17;;;10.10;99.90;;;;;;5116654;28;20066;-76
2024/01/26 02:21:01;;;;;;;5.72;3.65;;;10.10;99.90;;;;;;5117078;28;20360;-75
2024/01/26 02:23:27;;;;;;;6.40;3.20;;;10.10;99.90;;;;;;5116834;28;20027;-76
2024/01/26 02:25:52;;;;;;;5.55;3.25;;;10.10;99.90;;;;;;5116909;28;20019;-75
2024/01/26 02:28:18;;;;;;;7.18;3.22;;;10.10;99.90;;;;;;5116988;28;20030;-75
2024/01/26 02:30:44;;;;;;;6.00;3.20;;;10.10;99.90;;;;;;5098159;28;20380;-75
2024/01/26 02:33:09;;;;;;;5.70;2.78;;;10.10;99.90;;;;;;5098619;28;20058;-75
2024/01/26 02:35:35;;;;;;;5.18;2.63;;;10.10;99.90;;;;;;5098088;28;20481;-75
2024/01/26 02:38:01;;;;;;;3.00;2.10;;;10.10;99.90;;;;;;5098552;28;20421;-75
2024/01/26 02:40:29;;;;;;;3.92;2.20;;;10.10;99.90;;;;;;5116174;28;20036;-76
2024/01/26 02:42:54;;;;;;;3.65;1.95;;;10.10;99.90;;;;;;5098145;28;20373;-75
2024/01/26 02:45:20;;;;;;;2.92;1.67;;;10.20;99.90;;;;;;5098312;28;20027;-75
2024/01/26 02:47:46;;;;;;;2.70;1.67;;;10.20;99.90;;;;;;5116323;28;20448;-75
2024/01/26 02:50:11;;;;;;;3.33;1.63;;;10.20;99.90;;;;;;5116736;28;20094;-75
2024/01/26 02:52:37;;;;;;;2.38;1.60;;;10.20;99.90;;;;;;5116235;28;20103;-75
2024/01/26 02:55:03;;;;;;;2.20;1.30;;;10.20;99.90;;;;;;5116384;28;20076;-75
2024/01/26 02:57:28;;;;;;;2.08;1.30;;;10.20;99.90;;;;;;5097196;28;20027;-76
2024/01/26 02:59:54;;;;;;;3.33;1.15;;;10.20;99.90;;;;;;5098005;28;20051;-75
2024/01/26 03:02:19;;;;;;;2.53;1.30;;;10.30;99.90;;;;;;5116072;28;20020;-74
2024/01/26 03:04:45;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5096566;28;20432;-78
2024/01/26 03:07:11;;;;;;;2.88;1.23;;;10.30;99.90;;;;;;5116048;28;20081;-75
2024/01/26 03:09:37;;;;;;;1.50;1.10;;;10.30;99.90;;;;;;5115572;28;20031;-75
2024/01/26 03:12:03;;;;;;;1.67;1.15;;;10.30;99.90;;;;;;5115808;28;20412;-75
2024/01/26 03:14:28;;;;;;;2.47;1.08;;;10.30;99.90;;;;;;5097059;28;20028;-76
2024/01/26 03:16:54;;;;;;;1.65;1.00;;;10.30;99.90;;;;;;5115909;28;20032;-75
2024/01/26 03:19:20;;;;;;;2.45;1.05;;;10.40;99.90;;;;;;5115942;28;20025;-75
2024/01/26 03:21:45;;;;;;;1.75;1.10;;;10.30;99.90;;;;;;5097121;28;20055;-75
2024/01/26 03:24:12;;;;;;;1.55;1.13;;;10.40;99.90;;;;;;5097264;28;20016;-74
2024/01/26 03:26:38;;;;;;;0.88;0.70;;;10.40;99.90;;;;;;5114891;28;20024;-74
2024/01/26 03:29:05;;;;;;;1.98;0.85;;;10.40;99.90;;;;;;5097488;28;20168;-75
2024/01/26 03:31:31;;;;;;;4.63;1.00;;;10.40;99.90;;;;;;5096996;28;20019;-75
2024/01/26 03:33:57;;;;;;;2.65;0.75;;;10.40;99.90;;;;;;5115608;28;20020;-75
2024/01/26 03:36:23;;;;;;;1.63;0.90;;;10.40;99.90;;;;;;5097260;28;20016;-75
2024/01/26 03:38:49;;;;;;;0.85;0.80;;;10.40;99.90;;;;;;5114821;28;20391;-75
2024/01/26 03:41:14;;;;;;;2.35;0.90;;;10.40;99.90;;;;;;5097304;28;20111;-75
2024/01/26 03:43:40;;;;;;;3.83;0.90;;;10.40;99.90;;;;;;5096524;28;20075;-75
2024/01/26 03:46:07;;;;;;;2.40;0.80;;;10.40;99.90;;;;;;5097252;28;20016;-74
2024/01/26 03:48:33;;;;;;;2.42;1.00;;;10.40;99.90;;;;;;5115034;28;20055;-75
2024/01/26 03:50:59;;;;;;;1.50;0.90;;;10.40;99.90;;;;;;5115432;28;20456;-74
2024/01/26 03:53:25;;;;;;;1.38;0.93;;;10.40;99.90;;;;;;5097085;28;20015;-74
2024/01/26 03:55:53;;;;;;;1.30;0.95;;;10.40;99.90;;;;;;5096511;28;20020;-75
2024/01/26 03:58:19;;;;;;;1.23;0.93;;;10.30;99.90;;;;;;5096733;28;20126;-75
2024/01/26 04:00:45;;;;;;;3.30;0.80;;;10.40;99.90;;;;;;5096274;28;20047;-74
2024/01/26 04:03:10;;;;;;;2.67;0.70;;;10.30;99.90;;;;;;5096586;28;20061;-74
2024/01/26 04:05:36;;;;;;;1.20;0.90;;;10.30;99.90;;;;;;5096224;28;20065;-74
2024/01/26 04:08:02;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;5115251;28;20468;-75
2024/01/26 04:10:27;;;;;;;1.20;0.70;;;10.30;99.90;;;;;;5096691;28;20452;-75
2024/01/26 04:12:53;;;;;;;1.40;0.55;;;10.30;99.90;;;;;;5114342;28;20058;-75
2024/01/26 04:15:18;;;;;;;0.90;0.65;;;10.30;99.90;;;;;;5096449;28;20039;-74
2024/01/26 04:17:44;;;;;;;1.02;0.68;;;10.20;99.90;;;;;;5095965;28;20517;-75
2024/01/26 04:20:10;;;;;;;1.58;0.60;;;10.20;99.90;;;;;;5096670;28;20073;-74
2024/01/26 04:22:36;;;;;;;2.13;0.90;;;10.20;99.90;;;;;;5114358;28;20019;-75
2024/01/26 04:25:01;;;;;;;1.30;0.85;;;10.10;99.90;;;;;;5096339;28;20473;-74
2024/01/26 04:27:27;;;;;;;2.70;0.68;;;10.10;99.90;;;;;;5096100;28;20456;-75
2024/01/26 04:29:52;;;;;;;2.83;0.68;;;10.10;99.90;;;;;;5095543;28;20375;-75
2024/01/26 04:32:18;;;;;;;1.65;0.73;;;10.10;99.90;;;;;;5113973;28;20024;-75
2024/01/26 04:34:45;;;;;;;0.65;0.60;;;10.10;99.90;;;;;;5095691;28;20019;-75
2024/01/26 04:37:10;;;;;;;2.08;0.70;;;10.10;99.90;;;;;;5096310;28;20368;-75
2024/01/26 04:39:36;;;;;;;1.65;0.50;;;10.10;99.90;;;;;;5095723;28;20019;-75
2024/01/26 04:42:02;;;;;;;1.05;0.60;;;10.10;99.90;;;;;;5095884;28;20039;-75
2024/01/26 04:44:28;;;;;;;0.88;0.57;;;10.00;99.90;;;;;;5114289;28;20023;-75
2024/01/26 04:46:55;;;;;;;1.58;0.63;;;10.00;99.90;;;;;;5095425;28;20024;-75
2024/01/26 04:49:21;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5114217;28;20040;-75
2024/01/26 04:51:47;;;;;;;2.00;1.05;;;10.00;99.90;;;;;;5113577;28;20058;-75
2024/01/26 04:54:12;;;;;;;0.75;0.65;;;10.00;99.90;;;;;;5095755;28;20043;-75
2024/01/26 04:56:38;;;;;;;1.15;0.73;;;10.00;99.90;;;;;;5095066;28;20028;-75
2024/01/26 04:59:05;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5095740;28;20441;-75
2024/01/26 05:01:30;;;;;;;2.35;0.82;;;10.00;99.90;;;;;;5095955;28;20026;-75
2024/01/26 05:03:56;;;;;;;0.95;0.55;;;10.10;99.90;;;;;;5113424;28;20407;-75
2024/01/26 05:06:22;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;5095793;28;20106;-75
2024/01/26 05:08:47;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;5094818;28;20455;-75
2024/01/26 05:11:13;;;;;;;0.88;0.65;;;10.00;99.90;;;;;;5113854;28;20020;-75
2024/01/26 05:13:39;;;;;;;1.63;0.80;;;10.00;99.90;;;;;;5095117;28;20115;-75
2024/01/26 05:16:05;;;;;;;1.58;0.65;;;10.00;99.90;;;;;;5095576;28;20023;-75
2024/01/26 05:18:30;;;;;;;1.45;0.70;;;10.00;99.90;;;;;;5113764;28;20028;-75
2024/01/26 05:20:56;;;;;;;2.35;0.80;;;10.00;99.90;;;;;;5094967;28;20044;-75
2024/01/26 05:23:22;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5095385;28;20016;-75
2024/01/26 05:25:48;;;;;;;4.03;0.77;;;10.00;99.90;;;;;;5094709;28;20444;-75
2024/01/26 05:28:14;;;;;;;1.60;0.70;;;10.00;99.90;;;;;;5095073;28;20024;-75
2024/01/26 05:30:39;;;;;;;2.08;0.68;;;10.00;99.90;;;;;;5113021;28;20504;-76
2024/01/26 05:33:05;;;;;;;0.95;0.63;;;10.00;99.90;;;;;;5113500;28;20484;-75
2024/01/26 05:35:31;;;;;;;0.88;0.65;;;10.00;99.90;;;;;;5095212;28;20023;-76
2024/01/26 05:37:56;;;;;;;2.60;0.80;;;10.00;99.90;;;;;;5094613;28;20468;-75
2024/01/26 05:40:22;;;;;;;1.42;0.80;;;10.00;99.90;;;;;;5095351;28;20459;-75
2024/01/26 05:42:47;;;;;;;2.97;0.82;;;10.00;99.90;;;;;;5094553;28;20483;-76
2024/01/26 05:45:15;;;;;;;0.95;0.80;;;10.00;99.90;;;;;;5113472;28;20457;-75
2024/01/26 05:47:41;;;;;;;1.60;0.90;;;10.00;99.90;;;;;;5094501;28;20030;-76
2024/01/26 05:50:07;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;5113276;28;20024;-74
2024/01/26 05:52:33;;;;;;;1.77;0.82;;;10.00;99.90;;;;;;5113290;28;20024;-74
2024/01/26 05:54:58;;;;;;;2.13;0.90;;;10.00;99.90;;;;;;5094378;28;20019;-74
2024/01/26 05:57:24;;;;;;;1.60;1.02;;;10.00;99.90;;;;;;5094590;28;20061;-77
2024/01/26 05:59:49;;;;;;;1.85;0.70;;;10.00;99.90;;;;;;5094499;28;20368;-75
2024/01/26 06:02:15;;;;;;;1.50;0.75;;;10.00;99.90;;;;;;5113187;28;20016;-74
2024/01/26 06:04:40;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;5112350;28;20024;-75
2024/01/26 06:07:06;;;;;;;1.60;0.70;;;10.10;99.90;;;;;;5113209;28;20028;-75
2024/01/26 06:09:32;;;;;;;2.38;1.05;;;10.10;99.90;;;;;;5095123;28;20054;-75
2024/01/26 06:11:58;;;;;;;2.42;0.73;;;10.10;99.90;;;;;;5094477;28;20317;-75
2024/01/26 06:14:23;;;;;;;2.35;0.70;;;10.10;99.90;;;;;;5094804;28;20032;-74
2024/01/26 06:16:49;;;;;;;1.38;0.70;;;10.10;99.90;;;;;;5094256;28;20492;-75
2024/01/26 06:19:15;;;;;;;3.15;0.90;;;10.10;99.90;;;;;;5094701;28;20031;-75
2024/01/26 06:21:41;;;;;;;2.17;0.75;;;10.20;99.90;;;;;;5112493;28;20016;-75
2024/01/26 06:24:06;;;;;;;3.15;1.00;;;10.20;99.90;;;;;;5094728;28;20027;-75
2024/01/26 06:26:32;;;;;;;1.52;0.63;;;10.20;99.90;;;;;;5112731;28;20034;-74
2024/01/26 06:28:57;;;;;;;1.98;0.80;;;10.20;99.90;;;;;;5093874;28;20528;-75
2024/01/26 06:31:26;;;;;;;1.55;1.05;;;10.20;99.90;;;;;;5112306;28;20035;-75
2024/01/26 06:33:53;;;;;;;2.10;1.00;;;10.20;99.90;;;;;;5094458;28;20026;-80
2024/01/26 06:36:18;;;;;;;4.50;1.10;;;10.20;99.90;;;;;;5094189;28;20107;-75
2024/01/26 06:38:44;;;;;;;2.00;0.90;;;10.20;99.90;;;;;;5094866;28;20127;-80
2024/01/26 06:41:10;;;;;;;3.05;1.02;;;10.20;99.90;;;;;;5097281;28;20452;-76
2024/01/26 06:43:35;;;;;;;1.25;0.90;;;10.20;99.90;;;;;;5116518;28;20123;-75
2024/01/26 06:46:01;;;;;;;5.60;1.30;;;10.10;99.90;;;;;;5097941;28;20019;-76
2024/01/26 06:48:27;;;;;;;2.72;1.27;;;10.10;99.90;;;;;;5098264;28;20032;-75
2024/01/26 06:50:53;;;;;;;2.65;0.85;;;10.10;99.90;;;;;;5116076;28;20455;-75
2024/01/26 06:53:19;;;;;;;1.50;1.10;;;10.10;99.90;;;;;;5098086;28;20019;-75
2024/01/26 06:55:45;;;;;;;1.60;0.98;;;10.10;99.90;;;;;;5097568;28;20050;-75
2024/01/26 06:58:10;;;;;;;6.40;1.10;;;10.20;99.90;;;;;;5116490;28;20435;-75
2024/01/26 07:00:36;;;;;;;1.23;0.80;;;10.10;99.90;;;;;;5116559;28;20069;-75
2024/01/26 07:03:02;;;;;;;1.85;0.90;;;10.10;99.90;;;;;;5097542;28;20020;-75
2024/01/26 07:05:28;;;;;;;1.80;0.80;;;10.20;99.90;;;;;;5097946;28;20019;-75
2024/01/26 07:07:54;;;;;;;1.90;1.08;;;10.10;99.90;;;;;;5115749;28;20027;-75
2024/01/26 07:10:20;;;;;;;5.88;1.20;;;10.10;99.90;;;;;;5097733;28;20051;-75
2024/01/26 07:12:46;;;;;;;1.83;1.05;;;10.10;99.90;;;;;;5097254;28;20069;-75
2024/01/26 07:15:12;;;;;;;4.57;1.42;;;10.10;99.90;;;;;;5097713;28;20053;-74
2024/01/26 07:17:37;;;;;;;2.25;1.05;;;10.10;99.90;;;;;;5097678;28;20039;-74
2024/01/26 07:20:03;;;;;;;4.38;1.10;;;10.10;99.90;;;;;;5115511;28;20082;-74
2024/01/26 07:22:30;;;;;;;3.22;1.30;;;10.10;99.90;;;;;;5097571;28;20015;-74
2024/01/26 07:24:55;;;;;;;2.15;1.30;;;10.10;99.90;;;;;;5115795;28;20365;-74
2024/01/26 07:27:21;;;;;;;1.73;1.10;;;10.10;99.90;;;;;;5097236;28;20024;-74
2024/01/26 07:29:47;;;;;;;3.83;1.38;;;10.10;99.90;;;;;;5097050;28;20024;-75
2024/01/26 07:32:13;;;;;;;3.10;1.10;;;10.20;99.90;;;;;;5115792;28;20024;-75
2024/01/26 07:34:39;;;;;;;2.83;1.05;;;10.10;99.90;;;;;;5097416;28;20524;-75
2024/01/26 07:37:05;;;;;;;2.80;1.00;;;10.20;99.90;;;;;;5096742;28;20066;-75
2024/01/26 07:39:30;;;;;;;3.00;1.08;;;10.20;99.90;;;;;;5115594;28;20019;-74
2024/01/26 07:41:56;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5115172;28;20192;-74
2024/01/26 07:44:22;;;;;;;1.95;1.20;;;10.20;99.90;;;;;;5115522;28;20019;-74
2024/01/26 07:46:47;;;;;;;3.80;1.08;;;10.20;99.90;;;;;;5115310;28;20024;-74
2024/01/26 07:49:13;;;;;;;3.95;1.30;;;10.20;99.90;;;;;;5096710;28;20034;-75
2024/01/26 07:51:38;;;;;;;2.42;1.10;;;10.20;99.90;;;;;;5115105;28;20027;-74
2024/01/26 07:54:05;;;;;;;2.47;1.35;;;10.20;99.90;;;;;;5114887;28;20042;-74
2024/01/26 07:56:30;;;;;;;2.78;0.90;;;10.20;99.90;;;;;;5115278;28;20023;-74
2024/01/26 07:58:56;;;;;;;1.42;0.93;;;10.20;99.90;;;;;;5096331;28;20039;-75
2024/01/26 08:01:22;;;;;;;1.67;0.90;;;10.20;99.90;;;;;;5114950;28;20094;-75
2024/01/26 08:03:47;;;;;;;4.50;1.48;;;10.20;99.90;;;;;;5096051;28;20028;-74
2024/01/26 08:06:13;;;;;;;1.88;1.15;;;10.20;99.90;;;;;;5114785;28;20020;-74
2024/01/26 08:08:39;;;;;;;4.78;1.38;;;10.20;99.90;;;;;;5096900;28;20523;-75
2024/01/26 08:11:05;;;;;;;3.83;1.20;;;10.20;99.90;;;;;;5096152;28;20038;-74
2024/01/26 08:13:30;;;;;;;3.65;1.20;;;10.20;99.90;;;;;;5096829;28;20110;-74
2024/01/26 08:15:56;;;;;;;2.72;1.05;;;10.20;99.90;;;;;;5114413;28;20053;-74
2024/01/26 08:18:22;;;;;;;1.67;0.90;;;10.20;99.90;;;;;;5096384;28;20176;-74
2024/01/26 08:20:48;;;;;;;1.73;1.05;;;10.20;99.90;;;;;;5095825;28;20023;-74
2024/01/26 08:23:13;;;;;;;3.70;1.00;;;10.20;99.90;;;;;;5114691;28;20026;-74
2024/01/26 08:25:39;;;;;;;6.13;1.10;;;10.20;99.90;;;;;;5096382;28;20030;-74
2024/01/26 08:28:06;;;;;;;3.08;1.15;;;10.30;99.90;;;;;;5095970;28;20304;-74
2024/01/26 08:30:32;;;;;;;3.33;1.05;;;10.30;99.90;;;;;;5096241;28;20024;-74
2024/01/26 08:32:57;;;;;;;1.98;1.00;;;10.30;99.90;;;;;;5113767;28;20545;-75
2024/01/26 08:35:23;;;;;;;2.03;1.10;;;10.30;99.90;;;;;;5095884;28;20020;-75
2024/01/26 08:37:48;;;;;;;2.05;1.40;;;10.30;99.90;;;;;;5095594;28;20027;-75
2024/01/26 08:40:14;;;;;;;4.50;1.23;;;10.30;99.90;;;;;;5096073;28;20020;-74
2024/01/26 08:42:40;;;;;;;4.63;1.30;;;10.40;99.90;;;;;;5095522;28;20040;-74
2024/01/26 08:45:07;;;;;;;2.17;1.10;;;10.40;99.90;;;;;;5095552;28;20227;-74
2024/01/26 08:47:33;;;;;;;4.82;1.00;;;10.40;99.90;;;;;;5114244;28;20051;-74
2024/01/26 08:49:59;;;;;;;3.90;1.10;;;10.40;99.90;;;;;;5095422;28;20023;-75
2024/01/26 08:52:25;;;;;;;1.55;1.10;;;10.40;99.90;;;;;;5095652;28;20106;-75
2024/01/26 08:54:50;;;;;;;3.10;1.20;;;10.40;99.90;;;;;;5113512;28;20058;-75
2024/01/26 08:57:16;;;;;;;3.42;1.10;;;10.40;99.90;;;;;;5095115;28;20084;-76
2024/01/26 08:59:44;;;;;;;2.55;1.30;;;10.40;99.90;;;;;;5113750;28;20030;-75
2024/01/26 09:02:09;;;;;;;1.63;0.88;;;10.40;99.90;;;;;;5092932;28;20055;-76
2024/01/26 09:04:35;;;;;;;2.47;1.17;;;10.40;99.90;;;;;;5095411;28;20050;-75
2024/01/26 09:07:00;;;;;;;2.88;1.08;;;10.40;99.90;;;;;;5094487;28;20452;-74
2024/01/26 09:09:26;;;;;;;2.38;1.17;;;10.40;99.90;;;;;;5095292;28;20016;-74
2024/01/26 09:11:51;;;;;;;5.00;1.20;;;10.40;99.90;;;;;;5094824;28;20044;-75
2024/01/26 09:14:18;;;;;;;1.50;1.33;;;10.40;99.90;;;;;;5095111;28;20027;-75
2024/01/26 09:16:43;;;;;;;3.45;1.00;;;10.40;99.90;;;;;;5095095;28;20454;-74
2024/01/26 09:19:10;;;;;;;1.52;0.98;;;10.40;99.90;;;;;;5113173;28;20108;-75
2024/01/26 09:21:36;;;;;;;2.70;1.13;;;10.40;99.90;;;;;;5094980;28;20465;-75
2024/01/26 09:24:02;;;;;;;2.08;0.90;;;10.40;99.90;;;;;;5094609;28;20030;-75
2024/01/26 09:26:28;;;;;;;1.92;0.90;;;10.40;99.90;;;;;;5094662;28;20024;-75
2024/01/26 09:28:53;;;;;;;2.00;1.02;;;10.50;99.90;;;;;;5112653;28;20063;-75
2024/01/26 09:31:19;;;;;;;2.75;0.80;;;10.50;99.90;;;;;;5094803;28;20368;-75
2024/01/26 09:33:44;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;5095028;28;20022;-74
2024/01/26 09:36:10;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;5094566;28;20051;-74
2024/01/26 09:38:35;;;;;;;2.78;0.88;;;10.50;99.90;;;;;;5094538;28;20524;-74
2024/01/26 09:41:01;;;;;;;0.93;0.70;;;10.60;99.90;;;;;;5112668;28;20102;-74
2024/01/26 09:43:27;;;;;;;1.83;0.90;;;10.60;99.90;;;;;;5094030;28;20052;-75
2024/01/26 09:45:53;;;;;;;3.13;0.90;;;10.60;99.90;;;;;;5111716;28;20028;-76
2024/01/26 09:48:20;;;;;;;2.58;0.80;;;10.60;99.90;;;;;;5093905;28;20467;-75
2024/01/26 09:50:51;;;;;;;1.27;0.98;;;10.60;99.90;;;;;;5094610;28;20019;-75
2024/01/26 09:53:17;;;;;;;3.72;0.90;;;10.60;99.90;;;;;;5093807;28;20107;-74
2024/01/26 09:55:47;;;;;;;2.22;0.93;;;10.60;99.90;;;;;;5094056;28;20024;-74
2024/01/26 09:58:14;;;;;;;2.58;1.13;;;10.70;99.90;;;;;;5092309;28;20046;-75
2024/01/26 10:00:45;;;;;;;3.40;1.20;;;10.80;99.90;;;;;;5111886;28;20414;-77
2024/01/26 10:03:12;;;;;;;2.00;1.17;;;10.80;99.90;;;;;;5090919;28;20019;-75
2024/01/26 10:05:38;;;;;;;2.90;1.30;;;10.90;99.90;;;;;;5093237;28;20061;-75
2024/01/26 10:08:13;;;;;;;0.98;0.80;;;10.90;99.90;;;;;;5093194;28;20058;-75
2024/01/26 10:10:38;;;;;;;1.60;0.77;;;11.00;99.90;;;;;;5094477;28;20016;-75
2024/01/26 10:13:06;;;;;;;1.80;1.10;;;11.10;99.90;;;;;;5113654;28;20025;-75
2024/01/26 10:15:32;;;;;;;2.20;0.82;;;11.10;99.90;;;;;;5097702;28;20031;-75
2024/01/26 10:17:57;;;;;;;1.45;0.70;;;11.20;99.90;;;;;;5097361;28;20035;-75
2024/01/26 10:20:24;;;;;;;2.58;0.90;;;11.20;99.90;;;;;;5098342;28;20383;-75
2024/01/26 10:22:49;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5117132;28;20020;-74
2024/01/26 10:25:15;;;;;;;2.88;0.82;;;11.30;99.90;;;;;;5098097;28;20027;-74
2024/01/26 10:27:41;;;;;;;1.98;0.95;;;11.30;99.90;;;;;;5098615;28;20032;-74
2024/01/26 10:30:08;;;;;;;1.17;0.80;;;11.40;99.90;;;;;;5097853;28;20055;-74
2024/01/26 10:32:34;;;;;;;1.30;0.80;;;11.30;99.90;;;;;;5095877;28;20470;-77
2024/01/26 10:35:02;;;;;;;2.75;0.90;;;11.30;99.90;;;;;;5096427;28;20020;-75
2024/01/26 10:37:30;;;;;;;1.52;1.00;;;11.30;99.90;;;;;;5097377;28;20448;-77
2024/01/26 10:39:56;;;;;;;3.88;0.85;;;11.40;99.90;;;;;;5096875;28;20051;-77
2024/01/26 10:42:23;;;;;;;2.10;0.82;;;11.40;99.90;;;;;;5097280;28;20055;-78
2024/01/26 10:44:50;;;;;;;3.78;1.25;;;11.40;99.90;;;;;;5097431;28;20047;-80
2024/01/26 10:47:19;;;;;;;1.45;1.10;;;11.30;99.90;;;;;;5115038;28;20110;-77
2024/01/26 10:49:49;;;;;;;2.17;1.40;;;11.30;99.90;;;;;;5115803;28;20329;-76
2024/01/26 10:52:18;;;;;;;2.85;1.20;;;11.30;99.90;;;;;;5096390;28;20122;-74
2024/01/26 10:54:48;;;;;;;3.00;1.10;;;11.30;99.90;;;;;;5097213;28;20028;-74
2024/01/26 10:57:14;;;;;;;1.35;1.00;;;11.30;99.90;;;;;;5096362;28;20461;-75
2024/01/26 10:59:43;;;;;;;1.52;0.90;;;11.30;99.90;;;;;;5115126;28;20034;-74
2024/01/26 11:02:12;;;;;;;4.18;1.13;;;11.30;99.90;;;;;;5096553;28;20023;-75
2024/01/26 11:04:42;;;;;;;2.08;0.80;;;11.30;99.90;;;;;;5096866;28;20084;-75
2024/01/26 11:07:08;;;;;;;1.65;0.95;;;11.30;99.90;;;;;;5096584;28;20118;-75
2024/01/26 11:09:38;;;;;;;2.33;1.02;;;11.30;99.90;;;;;;5115545;28;20045;-76
2024/01/26 11:12:08;;;;;;;1.63;1.10;;;11.30;99.90;;;;;;5096780;28;20011;-75
2024/01/26 11:14:34;;;;;;;4.03;1.00;;;11.20;99.90;;;;;;5097332;28;20032;-75
2024/01/26 11:17:10;;;;;;;1.45;1.10;;;11.20;99.90;;;;;;5096677;28;20019;-75
2024/01/26 11:19:36;;;;;;;5.43;0.98;;;11.20;99.90;;;;;;5115358;28;20023;-74
2024/01/26 11:22:06;;;;;;;3.45;0.90;;;11.20;99.90;;;;;;5096458;28;20023;-79
2024/01/26 11:24:33;;;;;;;1.63;1.00;;;11.10;99.90;;;;;;5096145;28;20046;-75
2024/01/26 11:27:01;;;;;;;2.97;1.40;;;11.10;99.90;;;;;;5096097;28;20027;-76
2024/01/26 11:29:31;;;;;;;1.33;0.85;;;11.20;99.90;;;;;;5097103;28;20031;-75
2024/01/26 11:31:57;;;;;;;1.98;1.20;;;11.20;99.90;;;;;;5096498;28;20016;-76
2024/01/26 11:34:23;;;;;;;2.15;1.30;;;11.10;99.90;;;;;;5115144;28;20503;-77
2024/01/26 11:37:05;;;;;;;4.32;1.30;;;11.10;99.90;;;;;;5096813;28;20111;-74
2024/01/26 11:39:32;;;;;;;1.60;1.38;;;11.10;99.90;;;;;;5081791;28;20035;-74
2024/01/26 11:41:58;;;;;;;2.88;1.60;;;11.00;99.90;;;;;;5095983;28;20043;-76
2024/01/26 11:44:30;;;;;;;4.25;1.30;;;11.00;99.90;;;;;;5096308;28;20047;-75
2024/01/26 11:46:57;;;;;;;1.35;0.95;;;10.90;99.90;;;;;;5096314;28;20338;-86
2024/01/26 11:49:22;;;;;;;2.25;1.50;;;10.90;99.90;;;;;;5114452;28;20020;-75
2024/01/26 11:51:48;;;;;;;2.95;1.27;;;10.80;99.90;;;;;;5114695;28;20023;-73
2024/01/26 11:54:15;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5096078;28;20051;-75
2024/01/26 11:56:41;;;;;;;2.50;1.30;;;10.80;99.90;;;;;;5114964;28;20026;-76
2024/01/26 11:59:07;;;;;;;2.25;1.52;;;10.80;99.90;;;;;;5114582;28;20082;-75
2024/01/26 12:01:33;;;;;;;2.85;1.13;;;10.80;99.90;;;;;;5114892;28;20043;-74
2024/01/26 12:04:00;;;;;;;2.35;1.63;;;10.80;99.90;;;;;;5086720;28;20051;-75
2024/01/26 12:06:26;;;;;;;4.07;1.92;;;10.80;99.90;;;;;;5114508;28;20020;-76
2024/01/26 12:08:52;;;;;;;3.58;1.55;;;10.80;99.90;;;;;;5095837;28;20516;-74
2024/01/26 12:11:18;;;;;;;2.25;1.70;;;10.70;99.90;;;;;;5095477;28;20402;-75
2024/01/26 12:13:44;;;;;;;2.40;1.50;;;10.70;99.90;;;;;;5095693;28;20031;-74
2024/01/26 12:16:10;;;;;;;5.50;2.13;;;10.70;99.90;;;;;;5095664;28;20064;-74
2024/01/26 12:18:36;;;;;;;2.08;1.48;;;10.70;99.90;;;;;;5095675;28;20024;-74
2024/01/26 12:21:02;;;;;;;2.60;1.50;;;10.70;99.90;;;;;;5095400;28;20019;-74
2024/01/26 12:23:28;;;;;;;3.70;1.42;;;10.60;99.90;;;;;;5113905;28;20106;-74
2024/01/26 12:25:53;;;;;;;2.55;1.60;;;10.60;99.90;;;;;;5095814;28;20106;-74
2024/01/26 12:28:27;;;;;;;2.45;1.65;;;10.60;99.90;;;;;;5094789;28;20421;-74
2024/01/26 12:30:52;;;;;;;2.53;1.63;;;10.60;99.90;;;;;;5095532;28;20060;-74
2024/01/26 12:33:18;;;;;;;2.22;1.55;;;10.60;99.90;;;;;;5086414;28;20064;-75
2024/01/26 12:35:46;;;;;;;3.08;1.92;;;10.60;99.90;;;;;;5095176;28;20356;-74
2024/01/26 12:38:13;;;;;;;7.00;1.75;;;10.60;99.90;;;;;;5094957;28;20043;-76
2024/01/26 12:40:38;;;;;;;3.25;1.77;;;10.60;99.90;;;;;;5095801;28;20027;-75