Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 11:03:38;;;;;;;26.30;14.00;;;;;;;10.12;75.07;98876.40;102572;1289;635179;-80
2023/11/08 11:06:30;;;;;;;24.70;13.30;;;;;;;10.05;74.97;98882.04;104614;1270;94268;-76
2023/11/08 11:09:12;;;;;;;22.50;11.60;;;;;;;10.00;75.00;98881.52;104574;1267;94390;-76
2023/11/08 11:11:44;;;;;;;26.80;14.00;;;;;;;9.94;74.91;98877.69;104550;1268;107215;-78
2023/11/08 11:14:21;;;;;;;24.70;13.60;;;;;;;9.92;75.10;98885.24;104670;1264;94384;-76
2023/11/08 11:16:56;;;;;;;25.10;13.00;;;;;;;9.93;74.96;98887.83;104826;1273;195644;-74
2023/11/08 11:19:31;;;;;;;25.90;12.80;;;;;;;9.91;75.05;98890.48;104746;1269;94309;-78
2023/11/08 11:22:07;;;;;;;23.10;11.70;;;;;;;9.94;75.05;98890.95;104706;1266;94421;-75
2023/11/08 11:24:37;;;;;;;23.50;12.00;;;;;;;9.97;74.81;98889.35;104963;1262;107050;-75
2023/11/08 11:27:10;;;;;;;23.10;11.80;;;;;;;9.97;74.81;98888.29;104957;1273;95931;-76
2023/11/08 11:29:41;;;;;;;25.70;11.70;;;;;;;10.04;74.92;98890.95;104910;1264;107548;-75
2023/11/08 11:32:32;;;;;;;20.70;10.60;;;;;;;10.09;74.86;98888.25;105012;1260;95294;-76
2023/11/08 11:35:01;;;;;;;22.10;11.00;;;;;;;10.21;74.94;98886.73;105107;1257;95340;-76
2023/11/08 11:37:28;;;;;;;23.10;11.20;;;;;;;10.32;74.92;98888.55;104973;1261;108130;-75
2023/11/08 11:39:59;;;;;;;20.70;10.70;;;;;;;10.40;74.76;98890.48;104862;1264;95612;-80
2023/11/08 11:42:30;;;;;;;23.40;11.20;;;;;;;10.37;74.63;98890.11;105066;1257;107736;-78
2023/11/08 11:45:08;;;;;;;21.50;10.90;;;;;;;10.34;74.59;98890.56;104898;1257;95298;-78
2023/11/08 11:47:41;;;;;;;22.10;10.40;;;;;;;10.27;74.40;98897.97;104801;1272;95211;-75
2023/11/08 11:50:09;;;;;;;22.90;11.20;;;;;;;10.15;74.30;98895.66;105064;1273;108636;-75
2023/11/08 11:52:42;;;;;;;21.00;10.30;;;;;;;10.09;74.48;98894.80;105124;1260;95596;-76
2023/11/08 11:55:15;;;;;;;25.60;10.50;;;;;;;10.10;74.50;98898.86;105005;1257;107457;-76
2023/11/08 11:57:43;;;;;;;23.20;11.30;;;;;;;10.16;74.59;98897.57;105042;1260;95304;-78
2023/11/08 12:00:13;;;;;;;21.60;10.00;;;;;;;10.21;74.49;98898.91;104914;1261;95227;-77
2023/11/08 12:02:43;;;;;;;19.90;10.60;;;;;;;10.19;74.20;98901.88;105181;1260;108035;-77
2023/11/08 12:05:12;;;;;;;22.30;11.70;;;;;;;10.14;74.43;98897.34;105009;1260;95329;-78
2023/11/08 12:07:40;;;;;;;21.50;10.90;;;;;;;10.15;74.47;98897.98;105542;1256;107354;-78
2023/11/08 12:10:18;;;;;;;22.20;10.80;;;;;;;10.15;74.51;98895.87;105393;1257;95212;-78
2023/11/08 12:12:51;;;;;;;22.70;10.90;;;;;;;10.11;74.26;98896.67;105230;1257;95204;-84
2023/11/08 12:15:23;;;;;;;22.30;10.80;;;;;;;10.07;74.34;98896.06;105421;1257;108555;-81
2023/11/08 12:17:53;;;;;;;20.40;9.90;;;;;;;10.05;74.16;98899.70;105256;1268;95251;-77
2023/11/08 12:20:25;;;;;;;22.50;10.60;;;;;;;10.03;74.35;98900.10;105268;1268;107658;-77
2023/11/08 12:22:57;;;;;;;22.00;9.90;;;;;;;10.05;74.40;98903.27;105350;1254;96178;-78
2023/11/08 12:25:28;;;;;;;19.60;9.70;;;;;;;10.07;74.02;98902.59;105214;1258;95493;-79
2023/11/08 12:28:05;;;;;;;20.60;9.80;;;;;;;10.07;74.18;98903.53;105208;1257;108255;-78
2023/11/08 12:30:38;;;;;;;19.30;8.40;;;;;;;10.08;74.33;98904.12;105152;1258;95354;-79
2023/11/08 12:33:07;;;;;;;20.50;10.00;;;;;;;10.07;74.33;98901.86;105472;1257;107616;-78
2023/11/08 12:35:37;;;;;;;20.80;10.20;;;;;;;10.07;74.33;98903.11;105659;1252;95343;-81
2023/11/08 12:38:08;;;;;;;23.60;12.50;;;;;;;10.01;74.26;98902.53;105235;1257;95247;-79
2023/11/08 12:40:36;;;;;;;25.50;13.90;;;;;;;9.97;74.22;98905.77;105300;1267;108920;-76
2023/11/08 12:43:12;;;;;;;26.80;14.30;;;;;;;9.94;74.31;98904.26;106809;1256;95442;-76
2023/11/08 12:46:15;;;;;;;26.70;14.30;;;;;;;9.91;74.10;98906.22;105393;1270;108114;-76
2023/11/08 12:49:13;;;;;;;25.00;13.40;;;;;;;9.89;74.31;98908.52;105220;1261;95292;-78
2023/11/08 12:51:43;;;;;;;27.80;15.30;;;;;;;9.91;74.22;98904.67;105380;1255;95227;-77
2023/11/08 12:54:17;;;;;;;26.60;14.60;;;;;;;9.92;74.29;98905.63;105491;1258;108641;-77
2023/11/08 12:56:48;;;;;;;;;;;;;;;9.89;74.25;98906.02;105257;1255;95764;-77
2023/11/08 12:59:33;;;;;;;25.80;12.40;;;;;;;9.87;74.22;98907.59;105115;1264;107721;-80
2023/11/08 13:02:10;;;;;;;27.30;14.60;;;;;;;9.82;74.17;98909.17;105195;1254;95332;-78
2023/11/08 13:04:41;;;;;;;25.50;14.90;;;;;;;9.78;74.22;98905.77;105344;1257;95249;-78
2023/11/08 13:07:13;;;;;;;28.00;14.80;;;;;;;9.75;74.26;98908.45;105415;1254;108574;-78
2023/11/08 13:09:41;;;;;;;26.40;14.80;;;;;;;9.78;74.35;98904.54;105347;1257;95232;-78
2023/11/08 13:12:11;;;;;;;24.90;13.50;;;;;;;9.81;74.25;98906.74;105189;1257;107726;-77
2023/11/08 13:14:43;;;;;;;24.90;12.80;;;;;;;9.81;74.28;98907.09;105239;1254;96227;-77
2023/11/08 13:17:12;;;;;;;24.70;12.40;;;;;;;9.81;74.22;98904.14;105388;1254;95339;-77
2023/11/08 13:19:40;;;;;;;24.80;12.20;;;;;;;9.78;74.21;98910.51;105309;1257;108861;-79
2023/11/08 13:22:11;;;;;;;21.40;11.40;;;;;;;9.77;74.13;98912.22;105188;1257;95260;-77
2023/11/08 13:24:39;;;;;;;24.80;12.60;;;;;;;9.78;74.19;98915.34;105462;1253;107792;-77
2023/11/08 13:27:08;;;;;;;28.30;12.80;;;;;;;9.81;74.14;98917.06;105307;1260;95281;-77
2023/11/08 13:29:37;;;;;;;22.10;11.80;;;;;;;9.83;74.08;98914.61;105193;1263;95217;-83
2023/11/08 13:32:07;;;;;;;25.30;13.40;;;;;;;9.81;74.09;98911.23;105234;1267;108577;-78
2023/11/08 13:34:36;;;;;;;21.90;11.00;;;;;;;9.82;73.95;98908.98;105323;1257;96258;-77
2023/11/08 13:37:07;;;;;;;22.40;11.50;;;;;;;9.82;73.99;98910.21;105171;1257;108409;-77
2023/11/08 13:39:44;;;;;;;21.60;11.30;;;;;;;9.86;74.08;98913.88;105407;1254;95372;-76
2023/11/08 13:42:12;;;;;;;21.80;10.10;;;;;;;9.88;74.06;98913.39;105323;1252;95240;-77
2023/11/08 13:44:42;;;;;;;20.80;10.60;;;;;;;9.90;74.00;98911.84;105133;1263;108630;-77
2023/11/08 13:47:12;;;;;;;19.20;9.60;;;;;;;9.92;74.10;98909.55;105543;1257;95648;-78
2023/11/08 13:49:40;;;;;;;20.80;9.90;;;;;;;9.93;74.07;98911.91;105185;1257;107418;-78
2023/11/08 13:52:08;;;;;;;19.40;9.30;;;;;;;9.94;73.93;98921.78;105283;1259;95310;-77
2023/11/08 13:54:39;;;;;;;20.10;9.10;;;;;;;9.94;74.03;98925.15;105235;1253;96171;-82
2023/11/08 13:57:07;;;;;;;23.00;9.70;;;;;;;9.93;74.01;98925.75;105424;1253;108867;-77
2023/11/08 13:59:35;;;;;;;21.90;10.30;;;;;;;9.92;73.88;98928.33;105353;1257;95289;-78
2023/11/08 14:02:03;;;;;;;19.70;8.70;;;;;;;9.89;73.85;98927.43;105444;1257;107562;-78
2023/11/08 14:04:34;;;;;;;21.10;9.90;;;;;;;9.87;73.91;98927.64;105441;1258;95265;-78
2023/11/08 14:07:03;;;;;;;20.20;8.80;;;;;;;9.83;73.88;98931.60;105213;1256;95259;-78
2023/11/08 14:09:35;;;;;;;18.20;8.60;;;;;;;9.80;73.96;98933.02;105430;1260;108573;-76
2023/11/08 14:12:04;;;;;;;21.60;9.00;;;;;;;9.77;73.93;98943.15;105478;1252;95181;-76
2023/11/08 14:14:32;;;;;;;18.90;8.70;;;;;;;9.71;73.73;98942.20;105154;1257;107355;-76
2023/11/08 14:17:00;;;;;;;18.70;8.80;;;;;;;9.66;73.89;98945.91;105209;1255;95303;-75
2023/11/08 14:19:28;;;;;;;24.10;9.70;;;;;;;9.58;73.78;98949.11;105431;1257;95314;-75
2023/11/08 14:22:02;;;;;;;19.70;8.80;;;;;;;9.51;73.72;98944.14;105563;1254;107536;-77
2023/11/08 14:24:31;;;;;;;19.90;9.60;;;;;;;9.42;73.74;98945.43;105543;1256;95650;-78
2023/11/08 14:27:07;;;;;;;22.50;12.30;;;;;;;9.34;73.64;98947.61;105393;1257;107607;-77
2023/11/08 14:29:35;;;;;;;23.30;11.80;;;;;;;9.26;73.60;98949.24;105509;1267;95703;-80
2023/11/08 14:32:09;;;;;;;24.60;11.40;;;;;;;9.18;73.67;98951.17;105278;1260;95173;-78
2023/11/08 14:34:42;;;;;;;26.00;12.00;;;;;;;9.14;73.73;98953.93;105724;1254;108137;-75
2023/11/08 14:37:14;;;;;;;25.10;11.90;;;;;;;9.12;73.72;98957.63;105598;1254;95722;-79
2023/11/08 14:39:48;;;;;;;24.70;11.60;;;;;;;9.08;73.76;98958.75;105471;1256;106659;-78
2023/11/08 14:42:16;;;;;;;28.10;13.30;;;;;;;9.05;73.72;98959.08;105396;1253;95266;-77
2023/11/08 14:44:47;;;;;;;25.10;12.70;;;;;;;9.03;73.70;98956.10;105346;1254;95749;-79
2023/11/08 14:47:20;;;;;;;23.40;11.70;;;;;;;9.02;73.77;98962.56;105361;1259;109419;-78
2023/11/08 14:49:49;;;;;;;27.10;13.70;;;;;;;9.01;73.78;98962.55;105277;1254;95495;-77
2023/11/08 14:52:17;;;;;;;29.10;15.80;;;;;;;9.02;73.74;98960.54;105434;1267;107725;-78
2023/11/08 14:54:49;;;;;;;29.40;15.70;;;;;;;9.03;73.62;98959.78;105237;1258;95275;-78
2023/11/08 14:57:20;;;;;;;30.10;15.80;;;;;;;9.04;73.78;98965.23;105139;1257;96021;-78
2023/11/08 14:59:51;;;;;;;32.10;16.90;;;;;;;9.03;73.75;98964.89;105049;1258;108061;-78
2023/11/08 15:02:31;;;;;;;31.60;15.70;;;;;;;9.04;73.66;98963.79;105321;1253;97224;-77
2023/11/08 15:05:00;;;;;;;32.10;15.60;;;;;;;9.05;73.76;98968.68;104991;1253;107204;-80
2023/11/08 15:07:35;;;;;;;28.30;14.00;;;;;;;9.06;73.64;98965.45;105283;1257;95215;-77
2023/11/08 15:10:24;;;;;;;25.50;12.80;;;;;;;9.06;73.64;98968.77;105405;1257;95179;-77
2023/11/08 15:12:52;;;;;;;26.00;12.40;;;;;;;9.05;73.64;98973.48;105365;1258;109445;-78
2023/11/08 15:20:35;;;;;;;;;;;;;;;;;;;;;
2023/11/08 15:24:05;;;;;;;;;;;;;;;;;;;;;
2023/11/08 15:27:10;;;;;;;21.20;9.90;;;;;;;8.91;73.60;98964.31;104748;1273;98124;-82
2023/11/08 15:30:25;;;;;;;;;;;;;;;;;;;;;
2023/11/08 15:34:38;;;;;;;22.30;10.40;;;;;;;8.86;73.54;98966.06;104466;1276;98346;-82
2023/11/08 15:37:17;;;;;;;;;;;;;;;;;;;;;
2023/11/08 15:40:37;;;;;;;20.20;9.40;;;;;;;8.75;73.44;98974.77;104301;1280;97106;-82
2023/11/08 15:43:23;;;;;;;24.70;10.70;;;;;;;8.70;73.30;98974.05;103735;1283;96691;-82
2023/11/08 15:46:29;;;;;;;25.90;12.30;;;;;;;8.62;73.32;98972.05;104630;1277;108724;-80
2023/11/08 15:49:29;;;;;;;30.80;14.00;;;;;;;8.59;73.36;98978.65;102494;1295;636944;-81
2023/11/08 16:02:22;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:05:15;;;;;;;51.30;32.60;;;;;;;8.12;73.29;98987.44;100771;1259;5580973;-79
2023/11/08 16:19:18;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:22:25;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:25:26;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:28:24;;;;;;;77.60;48.70;;;;;;;8.04;73.20;99004.70;108035;1243;106983;-81
2023/11/08 16:31:36;;;;;;;75.60;44.20;;;;;;;7.96;73.33;99002.38;108462;1247;95717;-79
2023/11/08 16:34:51;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:37:55;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:40:22;;;;;;;57.00;32.40;;;;;;;7.89;73.55;99002.13;108327;1237;94469;-81
2023/11/08 16:43:14;;;;;;;51.10;30.30;;;;;;;7.88;73.50;99003.78;108234;1237;109243;-80
2023/11/08 16:49:56;;;;;;;;;;;;;;;;;;;;;
2023/11/08 16:52:36;;;;;;;50.00;30.10;;;;;;;7.88;73.49;99001.52;108646;1235;95178;-80
2023/11/08 16:55:44;;;;;;;71.30;47.40;;;;;;;7.90;73.48;99002.76;107818;1248;95220;-81
2023/11/08 17:01:56;;;;;;;58.00;38.90;;;;;;;7.96;73.46;98998.73;108829;1237;95589;-81
2023/11/08 17:05:21;;;;;;;48.20;29.60;;;;;;;7.97;73.44;98997.42;108395;1239;109009;-82
2023/11/08 17:08:36;;;;;;;;;;;;;;;;;;;;;
2023/11/08 17:12:15;;;;;;;;;;;;;;;;;;;;;
2023/11/08 17:16:22;;;;;;;;;;;;;;;;;;;;;
2023/11/08 17:19:47;;;;;;;;;;;;;;;;;;;;;
2023/11/08 17:22:57;;;;;;;81.10;36.90;;;;;;;8.14;73.55;99013.83;104687;1266;94471;-79
2023/11/08 17:27:39;;;;;;;120.80;50.20;;;;;;;8.22;73.47;99013.29;102815;1292;651148;-81
2023/11/08 17:31:11;;;;;;;;;;;;;;;;;;;;;
2023/11/08 17:34:13;;;;;;;87.10;44.90;;;;;;;8.28;73.35;99016.85;105996;1275;94452;-81
2023/11/08 17:37:15;;;;;;;;;;;;;;;;;;;;;
2023/11/08 18:05:10;;;;;;;25.10;10.70;;;;;;;8.36;72.69;99018.05;105469;1280;649643;-80
2023/11/08 18:07:42;;;;;;;26.10;11.90;;;;;;;8.29;72.57;99018.32;100836;1270;5413386;-80
2023/11/08 18:11:06;;;;;;;21.80;9.00;;;;;;;8.21;72.79;99023.45;105416;1257;94345;-81
2023/11/08 18:14:28;;;;;;;;;;;;;;;;;;;;;
2023/11/08 18:17:52;;;;;;;20.00;8.40;;;;;;;7.98;72.68;99026.67;105546;1260;96911;-81
2023/11/08 18:20:33;;;;;;;23.60;9.40;;;;;;;7.89;72.88;99026.35;105556;1256;108180;-80
2023/11/08 18:23:06;;;;;;;25.40;12.70;;;;;;;7.81;72.90;99031.02;105593;1256;94377;-82
2023/11/08 18:25:59;;;;;;;32.30;15.00;;;;;;;7.76;72.78;99030.47;105522;1260;94339;-81
2023/11/08 18:29:21;;;;;;;;;;;;;;;;;;;;;
2023/11/08 18:33:20;;;;;;;27.30;12.00;;;;;;;7.71;72.79;99041.70;102275;1312;635901;-81
2023/11/08 18:37:25;;;;;;;32.50;13.90;;;;;;;7.64;72.75;99046.38;104807;1266;94450;-81
2023/11/08 18:54:28;;;;;;;;;;;;;;;;;;;;;
2023/11/08 18:57:35;;;;;;;;;;;;;;;;;;;;;
2023/11/08 19:01:21;;;;;;;36.90;17.10;;;;;;;7.48;72.75;99071.88;102792;1292;648711;-80
2023/11/08 19:04:48;;;;;;;36.20;16.30;;;;;;;7.45;72.66;99078.36;103008;1289;638604;-82
2023/11/08 20:02:44;;;;;;;;;;;;;;;;;;;;;
2023/11/08 20:10:15;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:11:10;;;;;;;23.90;9.40;;;;;;;7.52;72.88;99104.45;107659;1251;95366;-80
2023/11/08 21:14:21;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:22:18;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:26:52;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:30:25;;;;;;;25.70;11.20;;;;;;;7.22;72.77;99106.55;109081;1244;96176;-81
2023/11/08 21:33:48;;;;;;;22.20;10.70;;;;;;;7.15;72.69;99104.65;108315;1252;108903;-81
2023/11/08 21:37:04;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:39:55;;;;;;;20.20;9.00;;;;;;;7.04;72.72;99100.34;107971;1243;95450;-82
2023/11/08 21:42:51;;;;;;;23.40;10.00;;;;;;;6.99;72.78;99104.13;107707;1245;108391;-83
2023/11/08 21:45:20;;;;;;;23.10;9.30;;;;;;;6.95;72.77;99104.55;108381;1238;95590;-82
2023/11/08 21:47:57;;;;;;;20.70;9.70;;;;;;;6.89;72.76;99101.91;108561;1232;106827;-82
2023/11/08 21:51:14;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:54:30;;;;;;;;;;;;;;;;;;;;;
2023/11/08 21:57:40;;;;;;;22.80;9.10;;;;;;;6.69;72.61;99114.45;111777;1231;108211;-82
2023/11/08 22:00:17;;;;;;;23.40;10.10;;;;;;;6.63;72.62;99113.58;111347;1236;95865;-82
2023/11/08 22:02:50;;;;;;;20.60;8.60;;;;;;;6.59;72.83;99113.11;111304;1231;108500;-81
2023/11/08 22:05:59;;;;;;;;;;;;;;;;;;;;;
2023/11/08 22:09:01;;;;;;;23.00;10.20;;;;;;;6.51;72.69;99112.81;111449;1230;92839;-79
2023/11/08 22:11:42;;;;;;;;;;;;;;;;;;;;;
2023/11/08 22:14:21;;;;;;;26.60;12.20;;;;;;;6.46;72.49;99108.33;111630;1234;95622;-81
2023/11/08 22:17:20;;;;;;;26.00;12.10;;;;;;;6.45;72.69;99107.02;111486;1231;107166;-82
2023/11/08 22:20:08;;;;;;;;;;;;;;;;;;;;;
2023/11/08 22:23:16;;;;;;;25.90;12.60;;;;;;;6.47;72.67;99112.51;111675;1231;92868;-80
2023/11/08 22:26:31;;;;;;;26.70;12.00;;;;;;;6.46;72.65;99113.08;111505;1231;108477;-80
2023/11/08 22:29:17;;;;;;;27.30;11.50;;;;;;;6.45;72.61;99107.52;111456;1232;95299;-80
2023/11/08 22:31:59;;;;;;;24.40;11.30;;;;;;;6.46;72.75;99108.39;111303;1231;108604;-80
2023/11/08 22:34:26;;;;;;;23.60;10.60;;;;;;;6.48;72.81;99109.85;111336;1230;93223;-80
2023/11/08 22:37:08;;;;;;;24.60;10.20;;;;;;;6.51;72.78;99114.94;111350;1231;93067;-80
2023/11/08 22:39:49;;;;;;;20.80;8.80;;;;;;;6.58;72.87;99113.70;111361;1234;107192;-80
2023/11/08 22:42:36;;;;;;;;;;;;;;;;;;;;;
2023/11/08 22:45:57;;;;;;;18.90;8.70;;;;;;;6.71;72.95;99112.08;111660;1230;107244;-80
2023/11/08 22:48:38;;;;;;;19.40;8.20;;;;;;;6.78;72.96;99111.18;111394;1230;93100;-79
2023/11/08 22:51:37;;;;;;;;;;;;;;;;;;;;;
2023/11/08 22:54:16;;;;;;;18.70;7.90;;;;;;;6.88;72.90;99114.30;111491;1230;107791;-80
2023/11/08 22:56:53;;;;;;;17.80;7.70;;;;;;;6.96;73.06;99117.00;111410;1236;95468;-80
2023/11/08 22:59:52;;;;;;;;;;;;;;;;;;;;;
2023/11/08 23:02:49;;;;;;;21.80;9.20;;;;;;;7.12;73.07;99109.95;111611;1230;92835;-80
2023/11/08 23:05:19;;;;;;;20.00;7.80;;;;;;;7.17;72.86;99107.36;111554;1230;92870;-80
2023/11/08 23:08:16;;;;;;;;;;;;;;;;;;;;;
2023/11/08 23:11:30;;;;;;;22.20;6.80;;;;;;;7.28;73.08;99106.92;111669;1231;95854;-82
2023/11/08 23:14:14;;;;;;;23.00;7.30;;;;;;;7.34;73.03;99106.57;111544;1231;107599;-82
2023/11/08 23:17:31;;;;;;;;;;;;;;;;;;;;;
2023/11/08 23:20:26;;;;;;;;;;;;;;;;;;;;;
2023/11/08 23:23:18;;;;;;;20.60;8.20;;;;;;;7.45;73.02;99105.01;111506;1230;109225;-82
2023/11/08 23:26:07;;;;;;;21.80;8.50;;;;;;;7.48;73.02;99103.96;111463;1231;96081;-81
2023/11/08 23:29:37;;;;;;;20.70;8.70;;;;;;;7.52;73.08;99105.14;111543;1232;107373;-82
2023/11/08 23:33:00;;;;;;;17.60;6.80;;;;;;;7.55;72.94;99103.05;111654;1231;92961;-82
2023/11/08 23:35:58;;;;;;;;;;;;;;;;;;;;;
2023/11/08 23:39:14;;;;;;;18.20;6.80;;;;;;;7.61;73.02;99098.60;111112;1231;108218;-80
2023/11/08 23:42:12;;;;;;;19.90;6.60;;;;;;;7.65;73.02;99097.71;111602;1228;95370;-79
2023/11/08 23:45:31;;;;;;;16.00;6.50;;;;;;;7.68;73.04;99097.89;111556;1232;107520;-80
2023/11/08 23:48:24;;;;;;;16.70;6.10;;;;;;;7.70;72.99;99097.04;111042;1236;93280;-80
2023/11/08 23:51:24;;;;;;;18.30;6.30;;;;;;;7.72;73.01;99099.02;110793;1241;93259;-80
2023/11/08 23:54:43;;;;;;;16.80;6.20;;;;;;;7.75;73.01;99093.56;110944;1242;108470;-79
2023/11/08 23:57:44;;;;;;;;;;;;;;;;;;;;;
