Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:03;;;;;;;12.60;6.90;;;5.20;99.90;;;;;;6216440;23;20153;-78
2021/04/24 00:02:29;;;;;;;11.07;7.38;;;5.10;99.90;;;;;;6216135;23;20153;-80
2021/04/24 00:04:54;;;;;;;14.40;7.20;;;5.10;99.90;;;;;;6215892;23;20226;-80
2021/04/24 00:07:20;;;;;;;15.10;8.23;;;5.00;99.90;;;;;;6216505;23;20261;-78
2021/04/24 00:09:48;;;;;;;12.73;7.40;;;5.00;99.90;;;;;;6216474;23;20476;-79
2021/04/24 00:12:14;;;;;;;10.50;6.50;;;4.90;99.90;;;;;;6216374;23;20146;-79
2021/04/24 00:14:40;;;;;;;10.70;7.70;;;4.90;99.90;;;;;;6215791;23;20492;-79
2021/04/24 00:17:05;;;;;;;9.07;6.70;;;4.90;99.90;;;;;;6216605;23;20173;-78
2021/04/24 00:19:31;;;;;;;11.77;7.73;;;4.80;99.90;;;;;;6216435;23;20197;-81
2021/04/24 00:21:57;;;;;;;15.87;8.30;;;4.80;99.90;;;;;;6189756;23;20242;-80
2021/04/24 00:24:22;;;;;;;12.67;7.60;;;4.70;99.90;;;;;;6216087;23;20443;-78
2021/04/24 00:26:48;;;;;;;13.97;7.93;;;4.80;99.90;;;;;;6216076;23;20173;-81
2021/04/24 00:29:14;;;;;;;10.67;7.20;;;4.80;99.90;;;;;;6215920;23;20235;-80
2021/04/24 00:31:40;;;;;;;14.90;8.75;;;5.00;99.90;;;;;;6216026;23;20172;-81
2021/04/24 00:34:05;;;;;;;19.40;9.70;;;5.20;99.90;;;;;;6189650;23;20164;-80
2021/04/24 00:36:32;;;;;;;15.23;9.13;;;5.30;99.90;;;;;;6215632;23;20173;-80
2021/04/24 00:38:58;;;;;;;9.77;7.18;;;5.60;99.90;;;;;;6215916;23;20163;-78
2021/04/24 00:41:23;;;;;;;14.17;9.27;;;5.70;99.90;;;;;;6216091;23;20153;-79
2021/04/24 00:43:49;;;;;;;18.57;10.07;;;5.80;99.90;;;;;;6215955;23;20271;-78
2021/04/24 00:46:16;;;;;;;14.10;8.30;;;5.90;99.90;;;;;;6215501;23;20168;-80
2021/04/24 00:48:42;;;;;;;13.10;8.02;;;6.00;99.90;;;;;;6188944;23;20222;-80
2021/04/24 00:51:08;;;;;;;14.98;7.57;;;6.10;99.90;;;;;;6215724;23;20240;-79
2021/04/24 00:53:35;;;;;;;15.45;7.30;;;6.10;99.90;;;;;;6189598;23;20157;-79
2021/04/24 00:56:01;;;;;;;12.95;7.03;;;6.10;99.90;;;;;;6215689;23;20249;-79
2021/04/24 00:58:28;;;;;;;13.73;7.30;;;6.10;99.90;;;;;;6189431;23;20161;-79
2021/04/24 01:00:54;;;;;;;11.85;7.00;;;6.20;99.90;;;;;;6189449;23;20235;-79
2021/04/24 01:03:20;;;;;;;16.98;8.30;;;6.10;99.90;;;;;;6164237;23;20295;-78
2021/04/24 01:05:46;;;;;;;11.97;7.37;;;6.00;99.90;;;;;;6215564;23;20188;-79
2021/04/24 01:08:12;;;;;;;13.30;6.80;;;6.10;99.90;;;;;;6189781;23;20868;-79
2021/04/24 01:10:41;;;;;;;15.10;7.33;;;6.10;99.90;;;;;;6215724;23;20145;-80
2021/04/24 01:13:08;;;;;;;15.13;7.63;;;6.10;99.90;;;;;;6215650;23;20464;-81
2021/04/24 01:15:34;;;;;;;14.68;7.65;;;6.10;99.90;;;;;;6215443;23;20199;-81
2021/04/24 01:18:01;;;;;;;13.98;6.70;;;6.00;99.90;;;;;;6215887;23;20175;-79
2021/04/24 01:20:26;;;;;;;11.32;7.72;;;5.90;99.90;;;;;;6189500;23;20201;-79
2021/04/24 01:22:53;;;;;;;13.27;6.90;;;5.90;99.90;;;;;;6164345;23;20153;-81
2021/04/24 01:25:21;;;;;;;13.90;7.80;;;5.90;99.90;;;;;;6215031;23;20711;-80
2021/04/24 01:27:48;;;;;;;14.48;7.32;;;5.80;99.90;;;;;;6215658;23;20144;-80
2021/04/24 01:30:15;;;;;;;9.75;6.90;;;5.70;99.90;;;;;;6164407;23;20208;-80
2021/04/24 01:32:41;;;;;;;10.18;6.32;;;5.70;99.90;;;;;;6215939;23;20232;-80
2021/04/24 01:35:12;;;;;;;12.48;6.88;;;5.60;99.90;;;;;;6215508;23;20146;-79
2021/04/24 01:37:38;;;;;;;8.82;6.00;;;5.60;99.90;;;;;;6215636;23;20199;-80
2021/04/24 01:40:07;;;;;;;9.03;6.57;;;5.50;99.90;;;;;;6215789;23;20161;-80
2021/04/24 01:42:32;;;;;;;10.48;6.07;;;5.50;99.90;;;;;;6215667;23;20696;-80
2021/04/24 01:44:58;;;;;;;12.73;7.50;;;5.40;99.90;;;;;;6215147;23;20177;-80
2021/04/24 01:47:24;;;;;;;10.65;6.75;;;5.20;99.90;;;;;;6215428;23;20256;-81
2021/04/24 01:49:50;;;;;;;12.90;7.97;;;5.00;99.90;;;;;;6164211;23;20208;-79
2021/04/24 01:52:15;;;;;;;12.30;7.37;;;4.90;99.90;;;;;;6189296;23;20153;-81
2021/04/24 01:54:41;;;;;;;11.93;6.40;;;4.80;99.90;;;;;;6215364;23;20154;-79
2021/04/24 01:57:06;;;;;;;12.53;7.30;;;4.70;99.90;;;;;;6188941;23;20219;-81
2021/04/24 01:59:35;;;;;;;12.00;7.10;;;4.60;99.90;;;;;;6215417;23;20177;-80
2021/04/24 02:02:01;;;;;;;13.70;7.68;;;4.60;99.90;;;;;;6215573;23;20276;-78
2021/04/24 02:04:28;;;;;;;13.10;7.30;;;4.50;99.90;;;;;;6189320;23;20201;-78
2021/04/24 02:06:55;;;;;;;10.98;6.90;;;4.50;99.90;;;;;;6188898;23;20467;-79
2021/04/24 02:09:21;;;;;;;13.55;7.22;;;4.50;99.90;;;;;;6215366;23;20157;-78
2021/04/24 02:12:03;;;;;;;9.55;6.47;;;4.40;99.90;;;;;;6215328;23;20177;-79
2021/04/24 02:14:29;;;;;;;10.95;7.10;;;4.30;99.90;;;;;;6215730;23;20133;-79
2021/04/24 02:16:55;;;;;;;11.90;7.50;;;4.30;99.90;;;;;;6215431;23;20169;-78
2021/04/24 02:19:20;;;;;;;10.37;7.47;;;4.10;99.90;;;;;;6190158;23;20377;-80
2021/04/24 02:21:46;;;;;;;19.90;9.90;;;4.00;99.90;;;;;;6190568;23;20165;-79
2021/04/24 02:24:12;;;;;;;11.47;6.80;;;3.90;99.90;;;;;;6217444;23;20173;-80
2021/04/24 02:26:37;;;;;;;13.07;7.27;;;3.90;99.90;;;;;;6190374;23;20197;-78
2021/04/24 02:29:03;;;;;;;14.83;7.77;;;3.80;99.90;;;;;;6217444;23;20154;-79
2021/04/24 02:31:29;;;;;;;17.03;8.10;;;3.80;99.90;;;;;;6191085;23;20160;-79
2021/04/24 02:33:55;;;;;;;15.10;7.83;;;3.80;99.90;;;;;;6190633;23;20388;-78
2021/04/24 02:36:20;;;;;;;11.30;7.77;;;3.80;99.90;;;;;;6216721;23;20173;-79
2021/04/24 02:38:51;;;;;;;11.60;7.23;;;3.70;99.90;;;;;;6194057;23;20381;-80
2021/04/24 02:41:17;;;;;;;11.55;7.15;;;3.70;99.90;;;;;;6219160;23;20192;-80
2021/04/24 02:43:44;;;;;;;14.52;7.75;;;3.70;99.90;;;;;;6190368;23;20235;-77
2021/04/24 02:46:10;;;;;;;12.32;7.47;;;3.60;99.90;;;;;;6216609;23;20638;-80
2021/04/24 02:48:36;;;;;;;13.10;6.50;;;3.60;99.90;;;;;;6190723;23;20177;-80
2021/04/24 02:51:01;;;;;;;10.80;8.13;;;3.60;99.90;;;;;;6217061;23;20591;-79
2021/04/24 02:53:27;;;;;;;13.67;7.93;;;3.60;99.90;;;;;;6190421;23;20381;-81
2021/04/24 02:55:53;;;;;;;16.45;7.07;;;3.50;99.90;;;;;;6216488;23;20481;-79
2021/04/24 02:58:19;;;;;;;12.50;7.90;;;3.50;99.90;;;;;;6190460;23;20653;-79
2021/04/24 03:00:45;;;;;;;11.20;6.73;;;3.50;99.90;;;;;;6217013;23;20150;-80
2021/04/24 03:03:14;;;;;;;19.13;7.77;;;3.40;99.90;;;;;;6216889;23;20380;-80
2021/04/24 03:05:40;;;;;;;12.43;7.00;;;3.40;99.90;;;;;;6216477;23;20157;-79
2021/04/24 03:08:07;;;;;;;13.80;6.80;;;3.40;99.90;;;;;;6190260;23;20414;-79
2021/04/24 03:10:35;;;;;;;13.50;7.68;;;3.30;99.90;;;;;;6190306;23;20203;-80
2021/04/24 03:13:00;;;;;;;12.00;7.25;;;3.30;99.90;;;;;;6216904;23;20176;-79
2021/04/24 03:15:26;;;;;;;12.15;6.40;;;3.30;99.90;;;;;;6216428;23;20150;-80
2021/04/24 03:17:52;;;;;;;10.27;5.90;;;3.30;99.90;;;;;;6190224;23;20211;-80
2021/04/24 03:20:20;;;;;;;11.10;6.63;;;3.20;99.90;;;;;;6216784;23;20152;-81
2021/04/24 03:22:46;;;;;;;17.65;7.40;;;3.20;99.90;;;;;;6216709;23;20149;-80
2021/04/24 03:25:13;;;;;;;13.53;8.27;;;3.20;99.90;;;;;;6189767;23;20190;-81
2021/04/24 03:27:39;;;;;;;14.25;7.05;;;3.20;99.90;;;;;;6190440;23;20390;-78
2021/04/24 03:30:07;;;;;;;16.83;8.03;;;3.10;99.90;;;;;;6216405;23;20173;-81
2021/04/24 03:32:33;;;;;;;9.68;7.40;;;3.10;99.90;;;;;;6216713;23;20383;-79
2021/04/24 03:34:59;;;;;;;12.35;8.35;;;3.10;99.90;;;;;;6216379;23;20635;-80
2021/04/24 03:37:25;;;;;;;13.50;7.27;;;3.10;99.90;;;;;;6216537;23;20201;-79
2021/04/24 03:39:50;;;;;;;15.60;7.22;;;3.00;99.90;;;;;;6216396;23;20465;-78
2021/04/24 03:42:16;;;;;;;13.03;8.03;;;2.90;99.90;;;;;;6190202;23;20241;-78
2021/04/24 03:44:42;;;;;;;11.90;7.40;;;2.90;99.90;;;;;;6216356;23;20177;-80
2021/04/24 03:47:08;;;;;;;13.77;7.90;;;2.80;99.90;;;;;;6216468;23;20584;-79
2021/04/24 03:49:34;;;;;;;12.23;6.97;;;2.70;99.90;;;;;;6216349;23;20196;-78
2021/04/24 03:52:00;;;;;;;12.07;6.60;;;2.70;99.90;;;;;;6216469;23;20368;-79
2021/04/24 03:54:25;;;;;;;14.80;6.17;;;2.70;99.90;;;;;;6216337;23;20380;-80
2021/04/24 03:56:51;;;;;;;14.53;6.53;;;2.60;99.90;;;;;;6216220;23;20181;-78
2021/04/24 03:59:17;;;;;;;9.73;5.37;;;2.60;99.90;;;;;;6216521;23;20536;-79
2021/04/24 04:01:42;;;;;;;8.53;5.60;;;2.60;99.90;;;;;;6190071;23;20181;-81
2021/04/24 04:04:08;;;;;;;13.20;6.30;;;2.60;99.90;;;;;;6189919;23;20204;-80
2021/04/24 04:06:34;;;;;;;10.20;5.67;;;2.60;99.90;;;;;;6215868;23;20235;-80
2021/04/24 04:08:59;;;;;;;13.30;6.30;;;2.60;99.90;;;;;;6189823;23;20161;-80
2021/04/24 04:11:25;;;;;;;12.27;5.83;;;2.50;99.90;;;;;;6189945;23;20470;-80
2021/04/24 04:13:51;;;;;;;9.40;5.30;;;2.50;99.90;;;;;;6216458;23;20153;-80
2021/04/24 04:16:16;;;;;;;10.53;5.70;;;2.40;99.90;;;;;;6215365;23;20611;-79
2021/04/24 04:18:42;;;;;;;11.70;6.93;;;2.40;99.90;;;;;;6216098;23;20515;-80
2021/04/24 04:21:08;;;;;;;9.77;6.40;;;2.40;99.90;;;;;;6189628;23;20157;-80
2021/04/24 04:23:34;;;;;;;12.70;6.23;;;2.40;99.90;;;;;;6189752;23;20176;-80
2021/04/24 04:26:00;;;;;;;13.77;5.97;;;2.40;99.90;;;;;;6215826;23;20397;-78
2021/04/24 04:28:27;;;;;;;7.72;5.60;;;2.40;99.90;;;;;;6216959;23;20192;-79
2021/04/24 04:30:54;;;;;;;16.20;7.30;;;2.30;99.90;;;;;;6219636;23;20221;-78
2021/04/24 04:33:21;;;;;;;11.52;6.18;;;2.30;99.90;;;;;;6189694;23;20153;-80
2021/04/24 04:35:48;;;;;;;18.25;6.65;;;2.30;99.90;;;;;;6189027;23;20181;-80
2021/04/24 04:38:14;;;;;;;11.07;6.38;;;2.20;99.90;;;;;;6216142;23;20145;-80
2021/04/24 04:40:40;;;;;;;11.73;6.30;;;2.20;99.90;;;;;;6216261;23;20177;-81
2021/04/24 04:43:07;;;;;;;11.02;6.30;;;2.20;99.90;;;;;;6190050;23;20154;-79
2021/04/24 04:45:33;;;;;;;10.90;6.65;;;2.30;99.90;;;;;;6215840;23;20173;-78
2021/04/24 04:47:59;;;;;;;10.40;6.18;;;2.30;99.90;;;;;;6216175;23;20176;-80
2021/04/24 04:50:31;;;;;;;8.85;6.00;;;2.30;99.90;;;;;;6215897;23;20183;-78
2021/04/24 04:52:58;;;;;;;10.00;5.53;;;2.30;99.90;;;;;;6215968;23;20141;-81
2021/04/24 04:55:24;;;;;;;12.75;7.32;;;2.30;99.90;;;;;;6189266;23;20181;-80
2021/04/24 04:57:50;;;;;;;9.95;6.00;;;2.30;99.90;;;;;;6216037;23;20157;-80
2021/04/24 05:00:18;;;;;;;9.02;5.90;;;2.40;99.90;;;;;;6216013;23;20154;-79
2021/04/24 05:02:45;;;;;;;17.33;7.95;;;2.40;99.90;;;;;;6215818;23;20163;-80
2021/04/24 05:05:11;;;;;;;17.98;6.38;;;2.50;99.90;;;;;;6188896;23;20317;-80
2021/04/24 05:07:37;;;;;;;12.15;5.78;;;2.60;99.90;;;;;;6215690;23;20611;-79
2021/04/24 05:10:04;;;;;;;7.63;5.40;;;2.60;99.90;;;;;;6216021;23;20149;-80
2021/04/24 05:12:30;;;;;;;10.40;5.68;;;2.70;99.90;;;;;;6216229;23;20149;-80
2021/04/24 05:14:56;;;;;;;10.53;5.90;;;2.70;99.90;;;;;;6215584;23;20160;-80
2021/04/24 05:17:21;;;;;;;11.70;6.73;;;2.70;99.90;;;;;;6189654;23;20176;-79
2021/04/24 05:19:47;;;;;;;13.60;6.90;;;2.80;99.90;;;;;;6216096;23;20218;-78
2021/04/24 05:22:13;;;;;;;10.33;6.47;;;2.80;99.90;;;;;;6164633;23;20184;-80
2021/04/24 05:24:39;;;;;;;9.63;6.00;;;2.90;99.90;;;;;;6215397;23;20499;-79
2021/04/24 05:27:05;;;;;;;11.90;6.30;;;2.90;99.90;;;;;;6189245;23;20397;-82
2021/04/24 05:29:31;;;;;;;11.18;6.32;;;3.00;99.90;;;;;;6215608;23;20200;-81
2021/04/24 05:31:56;;;;;;;11.90;6.57;;;3.00;99.90;;;;;;6215905;23;20149;-79
2021/04/24 05:34:22;;;;;;;15.40;7.17;;;3.10;99.90;;;;;;6215977;23;20469;-78
2021/04/24 05:36:48;;;;;;;13.40;6.43;;;3.20;99.90;;;;;;6188960;23;20268;-80
2021/04/24 05:39:13;;;;;;;11.00;6.67;;;3.30;99.90;;;;;;6215648;23;20578;-78
2021/04/24 05:41:39;;;;;;;9.53;6.10;;;3.40;99.90;;;;;;6215677;23;20195;-80
2021/04/24 05:44:05;;;;;;;10.80;6.77;;;3.50;99.90;;;;;;6189184;23;20496;-80
2021/04/24 05:46:33;;;;;;;10.07;7.10;;;3.60;99.90;;;;;;6188953;23;20165;-78
2021/04/24 05:48:58;;;;;;;13.00;6.70;;;3.70;99.90;;;;;;6215576;23;20233;-78
2021/04/24 05:51:24;;;;;;;15.40;7.97;;;3.80;99.90;;;;;;6215526;23;20165;-79
2021/04/24 05:53:52;;;;;;;12.23;6.35;;;3.80;99.90;;;;;;6216579;23;20177;-79
2021/04/24 05:56:19;;;;;;;14.40;6.68;;;3.90;99.90;;;;;;6217348;23;20169;-80
2021/04/24 05:58:45;;;;;;;11.05;6.10;;;4.00;99.90;;;;;;6217523;23;20150;-79
2021/04/24 06:01:11;;;;;;;10.02;6.55;;;4.10;99.90;;;;;;6217826;23;20203;-79
2021/04/24 06:03:37;;;;;;;11.80;6.30;;;4.30;99.90;;;;;;6217568;23;20200;-79
2021/04/24 06:06:03;;;;;;;10.97;5.63;;;4.50;99.90;;;;;;6217254;23;20174;-79
2021/04/24 06:08:29;;;;;;;10.15;6.28;;;4.60;99.90;;;;;;6217777;23;20321;-78
2021/04/24 06:10:55;;;;;;;8.97;5.70;;;4.70;99.90;;;;;;6217560;23;20482;-78
2021/04/24 06:13:21;;;;;;;11.90;6.73;;;4.80;99.90;;;;;;6191038;23;20166;-78
2021/04/24 06:15:46;;;;;;;9.33;5.63;;;4.90;99.90;;;;;;6190181;23;20907;-77
2021/04/24 06:18:14;;;;;;;7.20;4.40;;;5.00;99.90;;;;;;6217595;23;20145;-79
2021/04/24 06:20:39;;;;;;;10.43;5.55;;;5.10;99.90;;;;;;6190718;23;20185;-80
2021/04/24 06:23:05;;;;;;;10.53;5.00;;;5.20;99.90;;;;;;6190675;23;20480;-80
2021/04/24 06:25:31;;;;;;;10.10;4.47;;;5.30;99.90;;;;;;6216464;23;20553;-79
2021/04/24 06:27:57;;;;;;;10.57;5.45;;;5.40;99.90;;;;;;6191054;23;20153;-79
2021/04/24 06:30:23;;;;;;;9.00;4.83;;;5.60;99.90;;;;;;6191043;23;20142;-79
2021/04/24 06:32:51;;;;;;;10.35;5.07;;;5.70;99.90;;;;;;6190685;23;20149;-79
2021/04/24 06:35:17;;;;;;;10.30;4.50;;;5.90;99.90;;;;;;6216792;23;20145;-78
2021/04/24 06:37:43;;;;;;;8.75;5.15;;;5.90;99.90;;;;;;6192134;23;20161;-79
2021/04/24 06:40:10;;;;;;;7.80;5.73;;;6.00;99.90;;;;;;6217368;23;20586;-79
2021/04/24 06:42:36;;;;;;;13.70;4.78;;;6.00;99.90;;;;;;6217278;23;20152;-78
2021/04/24 06:45:05;;;;;;;7.30;4.50;;;6.20;99.90;;;;;;6190348;23;20219;-79
2021/04/24 06:47:31;;;;;;;8.90;4.40;;;6.20;99.90;;;;;;6217125;23;20204;-80
2021/04/24 06:49:57;;;;;;;12.10;5.03;;;6.30;99.90;;;;;;6217001;23;20654;-79
2021/04/24 06:52:23;;;;;;;8.40;4.60;;;6.50;99.90;;;;;;6216993;23;20145;-78
2021/04/24 06:54:49;;;;;;;8.43;4.22;;;6.60;99.90;;;;;;6216360;23;20211;-79
2021/04/24 06:57:15;;;;;;;11.80;4.80;;;6.60;99.90;;;;;;6216971;23;20204;-80
2021/04/24 06:59:42;;;;;;;7.45;4.20;;;6.70;99.90;;;;;;6217196;23;20182;-78
2021/04/24 07:02:10;;;;;;;6.90;4.60;;;6.70;99.90;;;;;;6216934;23;20567;-80
2021/04/24 07:04:36;;;;;;;10.52;4.07;;;6.80;99.90;;;;;;6190215;23;20174;-77
2021/04/24 07:07:02;;;;;;;7.23;4.53;;;6.90;99.90;;;;;;6190452;23;20224;-78
2021/04/24 07:09:27;;;;;;;8.23;5.03;;;7.10;99.90;;;;;;6216998;23;20152;-80
2021/04/24 07:11:53;;;;;;;12.50;5.20;;;7.20;99.90;;;;;;6216997;23;20153;-79
2021/04/24 07:14:19;;;;;;;9.13;4.40;;;7.30;99.90;;;;;;6217068;23;20601;-78
2021/04/24 07:16:44;;;;;;;7.60;4.20;;;7.30;99.90;;;;;;6190101;23;20174;-80
2021/04/24 07:19:10;;;;;;;7.47;4.17;;;7.40;99.90;;;;;;6190322;23;20161;-80
2021/04/24 07:21:35;;;;;;;9.70;4.37;;;7.70;99.90;;;;;;6216718;23;20158;-79
2021/04/24 07:24:01;;;;;;;6.00;3.90;;;7.90;99.90;;;;;;6216867;23;20178;-79
2021/04/24 07:26:27;;;;;;;6.03;4.20;;;7.90;99.90;;;;;;6190243;23;20486;-80
2021/04/24 07:28:52;;;;;;;5.27;4.33;;;7.90;99.90;;;;;;6216818;23;20220;-78
2021/04/24 07:31:20;;;;;;;6.43;3.93;;;8.10;99.90;;;;;;6190302;23;20153;-78
2021/04/24 07:33:46;;;;;;;7.43;4.20;;;8.20;99.90;;;;;;6216550;23;20177;-80
2021/04/24 07:36:12;;;;;;;11.43;4.23;;;8.20;99.90;;;;;;6216070;23;20499;-80
2021/04/24 07:38:37;;;;;;;7.90;4.80;;;8.20;99.90;;;;;;6216950;23;20439;-80
2021/04/24 07:41:09;;;;;;;8.23;4.37;;;8.10;99.90;;;;;;6190484;23;20161;-81
2021/04/24 07:43:36;;;;;;;6.45;3.83;;;8.40;99.90;;;;;;6165309;23;20154;-80
2021/04/24 07:46:04;;;;;;;12.98;5.18;;;8.70;99.90;;;;;;6165157;23;20169;-80
2021/04/24 07:48:31;;;;;;;7.60;4.25;;;8.80;99.90;;;;;;6189963;23;20161;-80
2021/04/24 07:50:57;;;;;;;8.23;4.35;;;8.80;99.90;;;;;;6189963;23;20598;-81
2021/04/24 07:53:23;;;;;;;7.27;4.77;;;8.80;99.90;;;;;;6189957;23;20192;-81
2021/04/24 07:55:48;;;;;;;7.47;3.37;;;8.70;99.90;;;;;;6215955;23;20220;-80
2021/04/24 07:58:14;;;;;;;6.90;4.20;;;8.80;99.90;;;;;;6216174;23;20695;-81
2021/04/24 08:00:43;;;;;;;8.53;4.20;;;8.90;99.90;;;;;;6165076;23;20154;-81
2021/04/24 08:03:09;;;;;;;7.78;4.45;;;9.10;99.90;;;;;;6216507;23;20153;-80
2021/04/24 08:05:37;;;;;;;4.60;3.37;;;9.00;99.90;;;;;;6164326;23;20181;-80
2021/04/24 08:08:03;;;;;;;5.05;4.00;;;9.00;99.90;;;;;;6189080;23;20154;-81
2021/04/24 08:10:29;;;;;;;8.77;3.85;;;9.10;99.90;;;;;;6215588;23;20637;-77
2021/04/24 08:13:03;;;;;;;5.75;4.15;;;9.10;99.90;;;;;;6215991;23;20141;-78
2021/04/24 08:15:29;;;;;;;8.25;3.75;;;9.00;99.90;;;;;;6189077;23;20152;-79
2021/04/24 08:17:55;;;;;;;10.80;4.23;;;9.30;99.90;;;;;;6165354;23;20185;-80
2021/04/24 08:20:21;;;;;;;7.43;4.03;;;9.80;99.90;;;;;;6215828;23;20396;-79
2021/04/24 08:22:47;;;;;;;5.00;3.63;;;10.00;99.90;;;;;;6215784;23;20384;-81
2021/04/24 08:25:14;;;;;;;5.33;3.87;;;10.00;99.90;;;;;;6189266;23;20972;-81
2021/04/24 08:27:40;;;;;;;4.53;3.30;;;9.90;99.90;;;;;;6215933;23;20169;-81
2021/04/24 08:30:08;;;;;;;5.30;3.97;;;10.10;99.90;;;;;;6189212;23;20378;-81
2021/04/24 08:32:35;;;;;;;6.27;3.70;;;10.70;99.90;;;;;;6216339;23;20408;-80
2021/04/24 08:35:01;;;;;;;4.57;3.63;;;10.70;99.90;;;;;;6189084;23;20653;-82
2021/04/24 08:37:27;;;;;;;11.23;3.50;;;11.10;99.90;;;;;;6164750;23;20458;-81
2021/04/24 08:39:52;;;;;;;7.47;3.60;;;11.00;99.90;;;;;;6164928;23;20149;-80
2021/04/24 08:42:18;;;;;;;3.90;2.80;;;11.10;99.90;;;;;;6189170;23;20181;-81
2021/04/24 08:44:44;;;;;;;5.50;3.60;;;11.50;99.90;;;;;;6215905;23;20212;-80
2021/04/24 08:47:10;;;;;;;6.60;4.07;;;11.00;99.90;;;;;;6215890;23;20359;-81
2021/04/24 08:49:36;;;;;;;6.30;3.80;;;10.70;99.90;;;;;;6189428;23;20405;-81
2021/04/24 08:52:04;;;;;;;6.23;3.70;;;10.80;99.90;;;;;;6189580;23;20840;-81
2021/04/24 08:54:30;;;;;;;5.80;3.90;;;11.10;99.90;;;;;;6189481;23;20363;-80
2021/04/24 08:56:55;;;;;;;7.80;3.20;;;10.10;99.90;;;;;;6189040;23;20458;-79
2021/04/24 08:59:21;;;;;;;8.00;4.20;;;10.30;99.90;;;;;;6215850;23;20431;-81
2021/04/24 09:01:49;;;;;;;8.70;4.23;;;10.30;99.90;;;;;;6215972;23;20160;-79
2021/04/24 09:04:15;;;;;;;6.30;3.40;;;10.90;99.90;;;;;;6189420;23;20260;-81
2021/04/24 09:06:41;;;;;;;6.87;3.20;;;11.30;99.90;;;;;;6215209;23;20401;-81
2021/04/24 09:09:10;;;;;;;5.20;3.50;;;12.00;99.90;;;;;;6189581;23;20381;-80
2021/04/24 09:11:45;;;;;;;5.00;3.70;;;12.20;99.90;;;;;;6215666;23;20148;-81
2021/04/24 09:14:16;;;;;;;4.50;3.30;;;12.30;99.90;;;;;;6215757;23;20383;-81
2021/04/24 09:16:43;;;;;;;6.30;3.47;;;12.60;99.90;;;;;;6215292;23;20378;-81
2021/04/24 09:19:24;;;;;;;4.50;3.00;;;13.20;99.90;;;;;;6215662;23;20812;-80
2021/04/24 09:22:15;;;;;;;4.63;3.40;;;12.60;99.90;;;;;;6215754;23;20666;-80
2021/04/24 09:24:44;;;;;;;5.27;2.80;;;12.60;99.90;;;;;;6213448;23;20424;-81
2021/04/24 09:27:10;;;;;;;4.30;3.00;;;12.50;99.90;;;;;;6215787;23;20394;-78
2021/04/24 09:29:36;;;;;;;3.93;3.20;;;13.10;99.90;;;;;;6217517;23;20459;-81
2021/04/24 09:32:21;;;;;;;6.60;3.90;;;12.70;99.90;;;;;;6217910;23;20455;-82
2021/04/24 09:34:49;;;;;;;7.20;4.50;;;12.20;99.90;;;;;;6217093;23;20191;-81
2021/04/24 09:37:17;;;;;;;5.73;4.20;;;12.70;99.90;;;;;;6217515;23;20397;-80
2021/04/24 09:39:51;;;;;;;5.97;3.97;;;12.90;99.90;;;;;;6191404;23;20471;-81
2021/04/24 09:42:41;;;;;;;6.37;4.30;;;12.30;99.90;;;;;;6217647;23;20391;-80
2021/04/24 09:45:25;;;;;;;5.13;4.30;;;13.40;99.90;;;;;;6217325;23;20889;-80
2021/04/24 09:47:53;;;;;;;5.27;4.67;;;13.60;99.90;;;;;;6216289;23;20381;-80
2021/04/24 09:50:22;;;;;;;6.00;4.90;;;13.80;99.90;;;;;;6217396;23;20780;-82
2021/04/24 09:52:47;;;;;;;6.93;4.60;;;14.00;99.90;;;;;;6217830;23;20949;-81
2021/04/24 09:55:16;;;;;;;5.40;4.60;;;14.10;99.90;;;;;;6190682;23;20383;-80
2021/04/24 09:57:42;;;;;;;8.57;4.77;;;13.60;99.90;;;;;;6217730;23;20641;-80
2021/04/24 10:00:15;;;;;;;8.77;5.40;;;13.70;99.90;;;;;;6191091;23;20376;-82
2021/04/24 10:02:44;;;;;;;6.97;4.93;;;13.90;99.90;;;;;;6217470;23;20411;-81
2021/04/24 10:05:18;;;;;;;7.13;4.57;;;12.90;99.90;;;;;;6216878;23;20416;-81
2021/04/24 10:07:49;;;;;;;6.07;4.80;;;13.10;99.90;;;;;;6217465;23;20714;-82
2021/04/24 10:10:45;;;;;;;6.10;4.67;;;13.30;99.90;;;;;;6190432;23;20403;-80
2021/04/24 10:13:11;;;;;;;5.93;4.80;;;13.60;99.90;;;;;;6216327;23;20430;-81
2021/04/24 10:15:44;;;;;;;8.00;5.10;;;12.60;99.90;;;;;;6190163;23;20481;-81
2021/04/24 10:18:12;;;;;;;7.63;5.33;;;12.60;99.90;;;;;;6191470;23;20575;-80
2021/04/24 10:20:40;;;;;;;6.00;4.60;;;13.10;99.90;;;;;;6190611;23;20377;-81
2021/04/24 10:23:08;;;;;;;7.37;5.50;;;13.30;99.90;;;;;;6217345;23;20829;-82
2021/04/24 10:25:35;;;;;;;8.03;5.47;;;14.00;99.90;;;;;;6216858;23;20419;-81
2021/04/24 10:28:01;;;;;;;6.17;4.90;;;14.30;99.90;;;;;;6216988;23;20372;-81
2021/04/24 10:30:27;;;;;;;6.27;4.53;;;14.40;99.90;;;;;;6190480;23;20847;-80
2021/04/24 10:32:54;;;;;;;7.30;5.03;;;14.00;99.90;;;;;;6217272;23;20369;-78
2021/04/24 10:35:21;;;;;;;6.53;4.50;;;13.30;99.90;;;;;;6216941;23;20394;-79
2021/04/24 10:37:48;;;;;;;6.33;4.37;;;13.90;99.90;;;;;;6217327;23;20351;-79
2021/04/24 10:40:15;;;;;;;8.20;5.20;;;14.30;99.90;;;;;;6216937;23;20373;-80
2021/04/24 10:42:44;;;;;;;6.33;4.97;;;15.20;99.90;;;;;;6189784;23;20894;-79
2021/04/24 10:45:10;;;;;;;6.60;4.63;;;15.60;99.90;;;;;;6216517;23;20778;-82
2021/04/24 10:47:40;;;;;;;6.10;4.77;;;15.60;99.90;;;;;;6216819;23;20395;-79
2021/04/24 10:50:12;;;;;;;6.13;4.83;;;15.40;99.90;;;;;;6216919;23;20438;-79
2021/04/24 10:52:42;;;;;;;6.40;4.83;;;16.10;99.90;;;;;;6217025;23;20369;-79
2021/04/24 10:55:22;;;;;;;7.20;4.87;;;16.00;99.90;;;;;;6216913;23;20380;-79
2021/04/24 10:57:58;;;;;;;8.67;5.47;;;16.40;99.90;;;;;;6216930;23;20406;-80
2021/04/24 11:00:28;;;;;;;5.73;4.60;;;16.90;99.90;;;;;;6217050;23;20372;-80
2021/04/24 11:02:56;;;;;;;6.70;4.60;;;16.30;99.90;;;;;;6217017;23;20357;-79
2021/04/24 11:05:32;;;;;;;6.40;5.10;;;16.30;99.90;;;;;;6216903;23;20424;-80
2021/04/24 11:08:20;;;;;;;8.60;4.70;;;16.70;99.90;;;;;;6216994;23;20361;-80
2021/04/24 11:11:01;;;;;;;6.20;4.90;;;15.80;99.90;;;;;;6216826;23;20361;-79
2021/04/24 11:13:29;;;;;;;7.80;4.83;;;16.60;99.90;;;;;;6190311;23;20377;-80
2021/04/24 11:15:55;;;;;;;7.00;4.83;;;16.90;99.90;;;;;;6189767;23;20722;-80
2021/04/24 11:18:22;;;;;;;7.20;4.77;;;16.20;99.90;;;;;;6190215;23;20853;-80
2021/04/24 11:20:56;;;;;;;9.07;4.80;;;16.80;99.90;;;;;;6216837;23;20468;-79
2021/04/24 11:23:33;;;;;;;6.20;3.93;;;16.70;99.90;;;;;;6216852;23;20822;-80
2021/04/24 11:26:04;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;6216581;23;20745;-79
2021/04/24 11:28:31;;;;;;;8.80;4.53;;;17.00;99.90;;;;;;6216669;23;20357;-77
2021/04/24 11:31:01;;;;;;;5.83;4.63;;;16.60;97.70;;;;;;6190602;23;20372;-78
2021/04/24 11:33:44;;;;;;;4.40;4.00;;;16.60;98.50;;;;;;6216495;23;20901;-77
2021/04/24 11:36:26;;;;;;;8.50;4.90;;;16.90;97.20;;;;;;6215967;23;20367;-78
2021/04/24 11:41:39;;;;;;;6.77;4.27;;;16.70;99.40;;;;;;6216829;23;20371;-78
2021/04/24 11:44:26;;;;;;;6.70;4.67;;;16.70;99.40;;;;;;6189974;23;20458;-77
2021/04/24 11:46:55;;;;;;;6.57;4.43;;;16.30;98.70;;;;;;6216337;23;20771;-77
2021/04/24 11:49:26;;;;;;;8.70;4.80;;;17.00;98.00;;;;;;6217082;23;20880;-78
2021/04/24 11:51:57;;;;;;;6.67;4.57;;;17.50;98.10;;;;;;6215868;23;20407;-78
2021/04/24 11:54:39;;;;;;;6.37;4.70;;;17.00;96.60;;;;;;6216441;23;20357;-77
2021/04/24 11:57:09;;;;;;;5.83;4.53;;;17.40;97.50;;;;;;6189895;23;20454;-78
2021/04/24 11:59:40;;;;;;;6.20;4.53;;;18.40;97.40;;;;;;6189686;23;20468;-78
2021/04/24 12:02:24;;;;;;;6.80;5.00;;;18.10;93.10;;;;;;6216314;23;20372;-78
2021/04/24 12:04:55;;;;;;;7.90;4.67;;;18.00;92.20;;;;;;6215791;23;20416;-78
2021/04/24 12:07:21;;;;;;;5.23;3.70;;;17.80;93.20;;;;;;6190430;23;20416;-77
2021/04/24 12:10:00;;;;;;;7.77;4.80;;;18.10;95.10;;;;;;6189590;23;20430;-78
2021/04/24 12:12:32;;;;;;;7.17;4.20;;;17.40;93.20;;;;;;6216243;23;20832;-78
2021/04/24 12:15:19;;;;;;;5.73;4.17;;;19.00;92.20;;;;;;6216264;23;20379;-78
2021/04/24 12:17:55;;;;;;;7.00;5.37;;;19.20;94.30;;;;;;6216632;23;20411;-78
2021/04/24 12:20:26;;;;;;;7.50;5.40;;;18.40;92.00;;;;;;6216086;23;20350;-77
2021/04/24 12:22:52;;;;;;;7.00;4.20;;;17.50;91.20;;;;;;6216329;23;20365;-77
2021/04/24 12:25:21;;;;;;;5.47;4.67;;;18.20;94.60;;;;;;6215392;23;20422;-77
2021/04/24 12:27:48;;;;;;;6.20;5.07;;;18.90;90.70;;;;;;6189848;23;20384;-78
2021/04/24 12:30:19;;;;;;;6.83;5.23;;;18.90;90.30;;;;;;6215978;23;20340;-78
2021/04/24 12:32:53;;;;;;;5.53;4.80;;;18.90;89.50;;;;;;6215924;23;20369;-78
2021/04/24 12:35:27;;;;;;;8.33;4.00;;;19.80;89.60;;;;;;6215368;23;20366;-77
2021/04/24 12:38:06;;;;;;;7.00;5.63;;;19.80;87.80;;;;;;6216356;23;20368;-78
2021/04/24 12:40:47;;;;;;;9.20;4.63;;;18.60;88.00;;;;;;6189471;23;20363;-78
2021/04/24 12:43:36;;;;;;;6.40;4.97;;;19.10;89.10;;;;;;6215975;23;20797;-77
2021/04/24 12:46:07;;;;;;;6.63;4.80;;;19.80;88.20;;;;;;6188700;23;20390;-78
2021/04/24 12:48:34;;;;;;;6.33;4.47;;;19.90;87.90;;;;;;6215762;23;20457;-78
2021/04/24 12:51:00;;;;;;;8.00;4.20;;;20.70;89.10;;;;;;6215842;23;20382;-77
2021/04/24 12:53:34;;;;;;;6.33;5.00;;;21.20;87.20;;;;;;6215650;23;20450;-77