Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:38;;;;;;;9.20;2.90;;;;;;;13.61;92.24;101249.30;109446;1251;74888;-84
2023/05/05 00:04:05;;;;;;;4.40;1.80;;;;;;;13.61;91.64;101249.98;106971;1256;63528;-87
2023/05/05 00:06:32;;;;;;;3.90;2.30;;;;;;;13.63;90.58;101244.39;106361;1251;73731;-87
2023/05/05 00:08:59;;;;;;;4.40;3.20;;;;;;;13.65;90.33;101240.39;105641;1258;61315;-90
2023/05/05 00:11:26;;;;;;;5.60;2.60;;;;;;;13.67;90.07;101239.38;105702;1259;60433;-86
2023/05/05 00:13:53;;;;;;;4.70;2.50;;;;;;;13.70;90.11;101239.80;105658;1257;74666;-89
2023/05/05 00:16:22;;;;;;;5.20;3.00;;;;;;;13.71;90.64;101237.09;105900;1256;63768;-87
2023/05/05 00:18:49;;;;;;;8.50;3.00;;;;;;;13.70;91.17;101242.41;105645;1258;73653;-86
2023/05/05 00:21:16;;;;;;;3.90;2.50;;;;;;;13.68;91.33;101243.21;105506;1261;60499;-88
2023/05/05 00:23:43;;;;;;;5.00;2.60;;;;;;;13.66;91.03;101243.66;105756;1259;61119;-86
2023/05/05 00:26:11;;;;;;;4.90;2.20;;;;;;;13.62;90.92;101246.56;105623;1260;74204;-87
2023/05/05 00:28:40;;;;;;;4.10;2.70;;;;;;;13.57;90.96;101248.08;105666;1259;63711;-89
2023/05/05 00:31:07;;;;;;;9.00;3.50;;;;;;;13.54;91.22;101245.48;105668;1257;73218;-87
2023/05/05 00:33:35;;;;;;;5.30;2.70;;;;;;;13.53;91.61;101245.23;106031;1259;63138;-85
2023/05/05 00:36:02;;;;;;;6.30;2.80;;;;;;;13.52;92.32;101246.49;105635;1259;60790;-89
2023/05/05 00:38:29;;;;;;;2.40;1.80;;;;;;;13.51;92.17;101243.79;105494;1262;73852;-89
2023/05/05 00:40:58;;;;;;;3.00;2.70;;;;;;;13.51;91.99;101243.40;105696;1256;64078;-87
2023/05/05 00:43:26;;;;;;;6.50;2.30;;;;;;;13.52;92.29;101248.61;105610;1257;72661;-89
2023/05/05 00:46:13;;;;;;;4.10;2.60;;;;;;;13.53;92.63;101250.50;105396;1258;60624;-85
2023/05/05 00:48:40;;;;;;;5.70;2.80;;;;;;;13.54;92.63;101251.33;106008;1256;60530;-89
2023/05/05 00:51:09;;;;;;;5.50;2.80;;;;;;;13.51;92.34;101247.97;105861;1252;74813;-87
2023/05/05 00:53:38;;;;;;;3.80;2.50;;;;;;;13.46;91.93;101242.27;105971;1256;64713;-87
2023/05/05 00:56:05;;;;;;;4.30;3.10;;;;;;;13.41;90.91;101239.63;106339;1254;72654;-85
2023/05/05 00:58:32;;;;;;;6.00;2.60;;;;;;;13.36;90.35;101235.05;106793;1254;62127;-87
2023/05/05 01:00:59;;;;;;;4.90;3.00;;;;;;;13.32;91.48;101230.89;107420;1251;60364;-82
2023/05/05 01:03:26;;;;;;;3.80;3.40;;;;;;;13.30;92.15;101231.54;108994;1251;73858;-82
2023/05/05 01:06:28;;;;;;;8.70;2.80;;;;;;;13.29;92.48;101228.80;108690;1258;63715;-82
2023/05/05 01:09:01;;;;;;;5.90;2.60;;;;;;;13.26;93.32;101227.52;107446;1251;72608;-86
2023/05/05 01:11:37;;;;;;;5.60;2.20;;;;;;;13.24;92.86;101226.77;105965;1251;60566;-86
2023/05/05 01:14:12;;;;;;;4.70;3.00;;;;;;;13.22;93.02;101230.41;106071;1257;61308;-86
2023/05/05 01:16:45;;;;;;;8.20;2.70;;;;;;;13.19;93.57;101230.57;105909;1256;75028;-87
2023/05/05 01:19:25;;;;;;;4.40;2.50;;;;;;;13.16;93.93;101231.84;107202;1251;64638;-85
2023/05/05 01:21:54;;;;;;;5.00;2.70;;;;;;;13.12;93.99;101230.52;109502;1251;72638;-85
2023/05/05 01:24:59;;;;;;;4.60;2.10;;;;;;;13.08;93.96;101230.02;106414;1258;60723;-86
2023/05/05 01:27:33;;;;;;;3.10;2.10;;;;;;;13.03;93.60;101230.89;106212;1257;60441;-87
2023/05/05 01:30:18;;;;;;;3.40;1.80;;;;;;;12.99;94.01;101229.35;105948;1256;74826;-88
2023/05/05 01:32:55;;;;;;;4.90;2.60;;;;;;;12.96;92.84;101226.90;105955;1257;64771;-88
2023/05/05 01:35:43;;;;;;;3.40;2.40;;;;;;;12.95;92.11;101225.23;105893;1256;72678;-88
2023/05/05 01:38:14;;;;;;;5.00;2.40;;;;;;;12.93;91.05;101221.30;106082;1252;60888;-87
2023/05/05 01:40:44;;;;;;;7.90;2.40;;;;;;;12.91;90.09;101223.84;106219;1256;60373;-86
2023/05/05 01:43:12;;;;;;;5.00;2.10;;;;;;;12.89;90.22;101217.65;106395;1251;75143;-86
2023/05/05 01:45:41;;;;;;;6.90;2.40;;;;;;;12.87;90.27;101220.96;105966;1256;63133;-85
2023/05/05 01:48:08;;;;;;;3.60;2.40;;;;;;;12.82;90.55;101216.81;106323;1251;73589;-85
2023/05/05 01:50:35;;;;;;;7.80;4.00;;;;;;;12.78;90.64;101215.50;106192;1257;61230;-87
2023/05/05 01:53:03;;;;;;;12.90;10.90;;;;;;;12.75;91.28;101211.99;105896;1251;60453;-88
2023/05/05 01:55:29;;;;;;;4.80;3.10;;;;;;;12.72;92.55;101209.19;105911;1257;74748;-87
2023/05/05 01:57:57;;;;;;;7.00;3.20;;;;;;;12.71;93.94;101205.96;105889;1257;64736;-86
2023/05/05 02:00:25;;;;;;;5.20;2.80;;;;;;;12.68;95.38;101198.05;106078;1259;72718;-86
2023/05/05 02:02:53;;;;;;;7.00;3.50;;;;;;;12.66;96.33;101196.94;105283;1259;782590;-88
2023/05/05 02:06:46;;;;;;;3.00;2.30;;;;;;;12.67;97.27;101191.77;102606;1293;616086;-87
2023/05/05 02:09:13;;;;;;;3.30;2.70;;;;;;;12.67;97.61;101188.82;104691;1275;64019;-86
2023/05/05 02:11:41;;;;;;;3.60;2.60;;;;;;;12.69;98.23;101193.26;104766;1270;61476;-86
2023/05/05 02:14:08;;;;;;;4.20;2.80;;;;;;;12.73;98.51;101193.53;104966;1270;73901;-87
2023/05/05 02:16:36;;;;;;;5.40;3.00;;;;;;;12.78;98.32;101191.63;105052;1266;63723;-90
2023/05/05 02:19:06;;;;;;;3.50;2.00;;;;;;;12.82;97.89;101192.96;104455;1272;821490;-88
2023/05/05 02:21:33;;;;;;;3.90;2.40;;;;;;;12.84;97.09;101196.17;105327;1266;60352;-85
2023/05/05 02:24:00;;;;;;;6.10;3.20;;;;;;;12.83;96.21;101203.27;105276;1267;59977;-85
2023/05/05 02:26:27;;;;;;;5.50;2.80;;;;;;;12.79;95.64;101199.65;105379;1264;72229;-85
2023/05/05 02:29:07;;;;;;;3.70;3.00;;;;;;;12.75;95.41;101203.73;105334;1266;64855;-85
2023/05/05 02:31:38;;;;;;;6.80;2.90;;;;;;;12.71;95.67;101203.67;105370;1260;72559;-86
2023/05/05 02:34:05;;;;;;;5.30;2.00;;;;;;;12.67;95.76;101201.98;105391;1263;62606;-85
2023/05/05 02:36:37;;;;;;;4.50;2.70;;;;;;;12.65;95.64;101207.19;105692;1261;60538;-86
2023/05/05 02:39:18;;;;;;;6.00;2.20;;;;;;;12.64;95.71;101206.86;107119;1260;74193;-86
2023/05/05 02:41:46;;;;;;;3.10;2.00;;;;;;;12.64;95.07;101209.13;109634;1253;63804;-85
2023/05/05 02:44:21;;;;;;;;;;;;;;;12.64;94.43;101214.74;109033;1253;72434;-86
2023/05/05 02:46:49;;;;;;;7.40;3.20;;;;;;;12.63;93.87;101212.86;108476;1252;60068;-85
2023/05/05 02:49:18;;;;;;;5.10;2.20;;;;;;;12.64;93.57;101208.09;107566;1257;59602;-86
2023/05/05 02:51:46;;;;;;;6.20;2.40;;;;;;;12.65;93.47;101206.98;106766;1254;74016;-83
2023/05/05 02:54:24;;;;;;;3.10;2.50;;;;;;;12.64;93.39;101206.70;109169;1254;63548;-82
2023/05/05 02:56:52;;;;;;;4.80;2.60;;;;;;;12.62;93.41;101205.91;108499;1257;71451;-82
2023/05/05 02:59:46;;;;;;;4.50;2.30;;;;;;;12.62;93.73;101203.33;107367;1257;62278;-85
2023/05/05 03:02:23;;;;;;;6.30;2.40;;;;;;;12.66;94.20;101206.41;106205;1257;59650;-85
2023/05/05 03:04:54;;;;;;;5.30;3.10;;;;;;;12.70;95.04;101208.81;105946;1260;72936;-85
2023/05/05 03:07:49;;;;;;;4.50;3.00;;;;;;;12.71;96.00;101208.72;106033;1254;63754;-86
2023/05/05 03:10:20;;;;;;;5.90;2.70;;;;;;;12.73;96.07;101209.46;105769;1257;73428;-87
2023/05/05 03:12:59;;;;;;;10.50;2.90;;;;;;;12.76;96.32;101202.30;105904;1255;62861;-88
2023/05/05 03:15:42;;;;;;;5.80;2.70;;;;;;;12.81;96.03;101199.38;105851;1254;61207;-89
2023/05/05 03:18:11;;;;;;;6.30;3.10;;;;;;;12.83;96.16;101197.52;106142;1256;73445;-87
2023/05/05 03:20:40;;;;;;;10.80;3.00;;;;;;;12.85;96.49;101198.58;105951;1257;65043;-89
2023/05/05 03:23:09;;;;;;;4.90;2.50;;;;;;;12.90;96.72;101197.27;105842;1257;73576;-87
2023/05/05 03:25:47;;;;;;;10.10;3.40;;;;;;;12.94;96.63;101199.29;105717;1252;60366;-89
2023/05/05 03:28:28;;;;;;;6.90;2.70;;;;;;;12.96;97.25;101200.38;105781;1254;61179;-87
2023/05/05 03:30:56;;;;;;;7.60;3.10;;;;;;;12.99;97.28;101201.29;105698;1254;72874;-86
2023/05/05 03:33:22;;;;;;;16.80;4.00;;;;;;;13.03;97.38;101202.41;105871;1254;64635;-88
2023/05/05 03:35:50;;;;;;;8.70;3.00;;;;;;;13.09;97.80;101199.10;105874;1253;72913;-85
2023/05/05 03:38:17;;;;;;;12.00;3.20;;;;;;;13.17;98.13;101199.98;105794;1254;61965;-88
2023/05/05 03:40:45;;;;;;;13.30;3.00;;;;;;;13.26;98.24;101206.64;105883;1265;59814;-88
2023/05/05 03:43:15;;;;;;;9.90;3.40;;;;;;;13.36;98.20;101207.63;105900;1257;74016;-87
2023/05/05 03:45:42;;;;;;;11.40;4.00;;;;;;;13.46;97.87;101208.42;106276;1254;64580;-86
2023/05/05 03:48:10;;;;;;;10.40;3.30;;;;;;;13.56;97.70;101208.84;106801;1254;72405;-86
2023/05/05 03:50:38;;;;;;;11.70;3.10;;;;;;;13.64;97.52;101202.73;106796;1254;61509;-88
2023/05/05 03:53:06;;;;;;;9.00;3.90;;;;;;;13.71;97.37;101199.12;105962;1253;61328;-89
2023/05/05 03:55:33;;;;;;;9.40;3.30;;;;;;;13.75;96.81;101201.66;106060;1257;73218;-87
2023/05/05 03:58:01;;;;;;;13.70;4.00;;;;;;;13.78;96.28;101207.80;106418;1255;64770;-89
2023/05/05 04:00:28;;;;;;;12.80;3.70;;;;;;;13.80;95.85;101203.98;108270;1254;74508;-87
2023/05/05 04:02:55;;;;;;;23.30;8.90;;;;;;;13.84;95.71;101202.35;108322;1254;61945;-88
2023/05/05 04:05:23;;;;;;;20.00;5.50;;;;;;;13.89;95.74;101202.50;106389;1254;60957;-88
2023/05/05 04:07:50;;;;;;;15.30;3.70;;;;;;;13.94;95.74;101200.42;106235;1254;74125;-87
2023/05/05 04:10:18;;;;;;;6.60;3.30;;;;;;;14.01;95.93;101197.33;106499;1254;63604;-88
2023/05/05 04:12:45;;;;;;;14.90;5.40;;;;;;;14.11;95.43;101199.17;105902;1254;72605;-87
2023/05/05 04:15:12;;;;;;;19.80;5.80;;;;;;;14.24;95.60;101201.48;106072;1256;61472;-85
2023/05/05 04:17:40;;;;;;;17.60;4.70;;;;;;;14.42;95.37;101204.02;106203;1253;61399;-85
2023/05/05 04:20:08;;;;;;;19.80;4.20;;;;;;;14.63;95.06;101206.98;107366;1253;72910;-83
2023/05/05 04:22:35;;;;;;;18.00;4.90;;;;;;;14.83;94.07;101210.38;106389;1257;64426;-85
2023/05/05 04:25:03;;;;;;;20.30;4.80;;;;;;;14.98;92.66;101209.70;106068;1254;73472;-87
2023/05/05 04:27:31;;;;;;;18.20;4.50;;;;;;;15.07;91.60;101212.39;105926;1254;61251;-88
2023/05/05 04:29:58;;;;;;;12.00;4.50;;;;;;;15.15;91.26;101213.99;106180;1256;61598;-87
2023/05/05 04:32:25;;;;;;;17.20;4.60;;;;;;;15.21;90.85;101211.29;106085;1254;72041;-88
2023/05/05 04:34:53;;;;;;;26.10;5.50;;;;;;;15.28;90.76;101208.64;105944;1256;66026;-88
2023/05/05 04:37:20;;;;;;;25.80;4.20;;;;;;;15.40;91.26;101207.99;105922;1258;73146;-87
2023/05/05 04:39:47;;;;;;;10.40;3.70;;;;;;;15.54;90.82;101211.42;105758;1257;63474;-91
2023/05/05 04:42:15;;;;;;;23.00;4.70;;;;;;;15.71;90.56;101215.70;106029;1257;61462;-88
2023/05/05 04:44:41;;;;;;;16.00;5.20;;;;;;;15.88;90.07;101215.50;105923;1255;72861;-90
2023/05/05 04:47:08;;;;;;;23.80;5.40;;;;;;;16.04;89.57;101213.28;106046;1254;63614;-87
2023/05/05 04:49:35;;;;;;;16.50;4.80;;;;;;;16.20;88.98;101215.30;106021;1254;72535;-87
2023/05/05 04:52:02;;;;;;;29.00;6.50;;;;;;;16.38;88.79;101213.78;105904;1254;61358;-89
2023/05/05 04:54:30;;;;;;;18.60;5.30;;;;;;;16.57;89.01;101218.20;105912;1256;61075;-87
2023/05/05 04:56:58;;;;;;;27.60;5.30;;;;;;;16.75;88.16;101220.15;105866;1257;74632;-91
2023/05/05 04:59:24;;;;;;;18.40;5.00;;;;;;;16.97;85.50;101224.85;106008;1255;63739;-88
2023/05/05 05:01:52;;;;;;;15.10;5.10;;;;;;;17.17;83.01;101226.88;107638;1254;72573;-86
2023/05/05 05:04:20;;;;;;;16.00;5.80;;;;;;;17.30;79.16;101223.19;106674;1253;60154;-88
2023/05/05 05:06:47;;;;;;;13.20;5.80;;;;;;;17.40;76.33;101219.43;106397;1256;60157;-87
2023/05/05 05:09:15;;;;;;;15.50;7.20;;;;;;;17.48;75.34;101217.34;106038;1257;74087;-88
2023/05/05 05:11:42;;;;;;;19.40;9.20;;;;;;;17.55;74.31;101213.08;106344;1257;63588;-86
2023/05/05 05:14:10;;;;;;;20.80;9.40;;;;;;;17.64;71.37;101207.89;106300;1254;73728;-87
2023/05/05 05:16:37;;;;;;;20.30;9.10;;;;;;;17.79;68.72;101203.21;106774;1251;61926;-89
2023/05/05 05:19:05;;;;;;;16.90;9.90;;;;;;;18.02;66.63;101203.70;107362;1254;60325;-87
2023/05/05 05:21:52;;;;;;;18.80;8.50;;;;;;;18.39;66.63;101204.48;109685;1252;71817;-86
2023/05/05 05:24:19;;;;;;;21.80;9.10;;;;;;;18.79;67.37;101210.15;108597;1252;63861;-85
2023/05/05 05:26:49;;;;;;;18.50;8.70;;;;;;;19.25;66.38;101209.70;107301;1259;73289;-87
2023/05/05 05:29:17;;;;;;;13.60;7.10;;;;;;;19.63;58.89;101206.58;106767;1257;60247;-88
2023/05/05 05:31:44;;;;;;;17.40;7.70;;;;;;;19.96;54.38;101206.15;107046;1254;62056;-88
2023/05/05 05:34:11;;;;;;;21.70;8.10;;;;;;;20.22;53.21;101206.77;106751;1254;74545;-85
2023/05/05 05:36:40;;;;;;;23.00;8.00;;;;;;;20.45;51.73;101206.52;107626;1254;63970;-88
2023/05/05 05:39:09;;;;;;;17.70;7.50;;;;;;;20.64;51.25;101206.67;107226;1253;72611;-87
2023/05/05 05:41:36;;;;;;;15.00;6.00;;;;;;;20.85;53.22;101208.09;106362;1255;60160;-87
2023/05/05 05:44:03;;;;;;;21.90;8.40;;;;;;;21.03;54.56;101201.75;106933;1253;60852;-86
2023/05/05 05:46:33;;;;;;;19.40;8.10;;;;;;;21.20;52.61;101201.60;106388;1254;73552;-90
2023/05/05 05:49:06;;;;;;;12.90;7.00;;;;;;;21.41;50.44;101198.54;106074;1254;64997;-89
2023/05/05 05:51:33;;;;;;;15.50;9.10;;;;;;;21.63;48.98;101198.55;106210;1255;73591;-86
2023/05/05 05:54:01;;;;;;;18.20;9.50;;;;;;;21.86;49.02;101198.59;105965;1257;60370;-87
2023/05/05 05:56:30;;;;;;;17.30;9.20;;;;;;;22.10;49.60;101203.19;106136;1254;60861;-89
2023/05/05 05:58:57;;;;;;;14.80;7.50;;;;;;;22.24;48.28;101201.80;105905;1257;74554;-91
2023/05/05 06:01:24;;;;;;;15.80;7.00;;;;;;;22.29;48.34;101196.43;105831;1254;63779;-87
2023/05/05 06:03:51;;;;;;;12.40;7.70;;;;;;;22.27;46.25;101194.71;105990;1254;71556;-86
2023/05/05 06:06:19;;;;;;;13.50;6.60;;;;;;;22.22;45.13;101199.48;106752;1256;60224;-87
2023/05/05 06:08:46;;;;;;;13.90;6.70;;;;;;;22.22;44.08;101197.38;106220;1257;60139;-86
2023/05/05 06:11:13;;;;;;;14.80;6.80;;;;;;;22.32;44.45;101200.40;106003;1256;74304;-89
2023/05/05 06:13:40;;;;;;;11.00;6.80;;;;;;;22.61;44.19;101197.84;105779;1254;65932;-85
2023/05/05 06:16:07;;;;;;;24.80;6.50;;;;;;;22.92;43.40;101198.11;105713;1258;73453;-88
2023/05/05 06:18:36;;;;;;;11.00;6.00;;;;;;;23.15;41.88;101194.43;105829;1255;60575;-89
2023/05/05 06:21:03;;;;;;;12.70;6.50;;;;;;;23.24;40.71;101194.23;106103;1257;61054;-89
2023/05/05 06:23:31;;;;;;;11.10;6.80;;;;;;;23.30;39.99;101186.48;105949;1256;74817;-91
2023/05/05 06:26:01;;;;;;;16.00;7.20;;;;;;;23.31;39.48;101182.48;106232;1257;64724;-88
2023/05/05 06:28:29;;;;;;;20.00;8.10;;;;;;;23.25;40.06;101176.48;106340;1254;73635;-89
2023/05/05 06:30:57;;;;;;;15.60;7.40;;;;;;;23.20;40.62;101178.44;107021;1253;60373;-87
2023/05/05 06:33:24;;;;;;;22.30;7.30;;;;;;;23.17;41.77;101173.50;106953;1251;60446;-86
2023/05/05 06:35:51;;;;;;;13.00;7.00;;;;;;;23.15;42.08;101166.77;107321;1253;73540;-87
2023/05/05 06:38:18;;;;;;;17.40;8.10;;;;;;;23.27;41.84;101170.40;107696;1253;65445;-88
2023/05/05 06:40:49;;;;;;;16.30;7.80;;;;;;;23.54;39.76;101176.59;109304;1253;74560;-90
2023/05/05 06:43:16;;;;;;;24.10;8.20;;;;;;;23.92;39.43;101182.96;108313;1254;60491;-89
2023/05/05 06:45:46;;;;;;;14.30;7.90;;;;;;;24.31;38.61;101181.73;107193;1253;60478;-88
2023/05/05 06:48:13;;;;;;;15.00;8.50;;;;;;;24.54;37.39;101185.48;107109;1254;74785;-88
2023/05/05 06:50:41;;;;;;;19.40;7.80;;;;;;;24.59;36.27;101182.59;107146;1256;64569;-88
2023/05/05 06:53:08;;;;;;;20.60;10.00;;;;;;;24.51;36.35;101182.05;106896;1254;72630;-89
2023/05/05 06:55:35;;;;;;;23.60;10.00;;;;;;;24.37;36.83;101176.86;107108;1256;61272;-87
2023/05/05 06:58:02;;;;;;;20.90;9.40;;;;;;;24.25;36.75;101176.48;107275;1254;60454;-88
2023/05/05 07:00:30;;;;;;;20.20;9.80;;;;;;;24.24;36.63;101174.82;107556;1254;73757;-88
2023/05/05 07:02:57;;;;;;;20.10;9.10;;;;;;;24.42;37.22;101174.98;106788;1254;63749;-90
2023/05/05 07:05:24;;;;;;;18.10;8.60;;;;;;;24.82;37.92;101169.11;106238;1253;74087;-89
2023/05/05 07:07:52;;;;;;;16.80;8.40;;;;;;;25.28;37.07;101163.88;106161;1256;62309;-88
2023/05/05 07:10:20;;;;;;;10.90;4.60;;;;;;;25.74;35.51;101162.11;106271;1256;60581;-89
2023/05/05 07:12:48;;;;;;;12.60;5.50;;;;;;;26.23;33.83;101160.34;106612;1254;73677;-88
2023/05/05 07:15:15;;;;;;;9.80;6.40;;;;;;;26.78;33.64;101160.27;106249;1256;65259;-86
2023/05/05 07:17:55;;;;;;;12.70;6.40;;;;;;;27.31;32.55;101153.83;106187;1256;72383;-88
2023/05/05 07:20:22;;;;;;;10.20;6.40;;;;;;;27.69;31.14;101149.81;106283;1257;60553;-87
2023/05/05 07:22:49;;;;;;;14.50;7.50;;;;;;;28.10;30.86;101148.03;106256;1254;61212;-89
2023/05/05 07:25:16;;;;;;;9.80;7.40;;;;;;;28.50;29.61;101145.93;106321;1257;73757;-88
2023/05/05 07:27:44;;;;;;;11.20;7.10;;;;;;;28.88;29.81;101145.75;106278;1254;63847;-87
2023/05/05 07:30:11;;;;;;;17.50;8.10;;;;;;;29.21;28.25;101142.77;106542;1254;73571;-87
2023/05/05 07:32:43;;;;;;;;;;;;;;;29.45;27.78;101139.35;107202;1251;60842;-87
2023/05/05 07:35:11;;;;;;;17.10;8.50;;;;;;;29.64;27.52;101139.11;108723;1252;59819;-85
2023/05/05 07:37:38;;;;;;;18.10;7.60;;;;;;;29.92;27.91;101138.87;108812;1254;73823;-87
2023/05/05 07:40:06;;;;;;;17.60;7.60;;;;;;;30.24;27.88;101137.91;107879;1254;63565;-90
2023/05/05 07:42:34;;;;;;;16.20;7.90;;;;;;;30.54;28.43;101136.02;106502;1256;72770;-90
2023/05/05 07:45:02;;;;;;;20.50;10.20;;;;;;;30.76;27.54;101131.58;106438;1256;60559;-89
2023/05/05 07:47:29;;;;;;;14.90;8.10;;;;;;;30.80;27.02;101129.94;106336;1254;61505;-87
2023/05/05 07:49:56;;;;;;;16.10;7.20;;;;;;;30.89;27.25;101126.15;106296;1256;73131;-91
2023/05/05 07:52:23;;;;;;;18.30;7.30;;;;;;;30.99;27.02;101127.66;106169;1254;64203;-89
2023/05/05 07:55:10;;;;;;;10.80;6.10;;;;;;;31.22;27.71;101123.42;106874;1253;73195;-88
2023/05/05 07:57:38;;;;;;;19.80;6.10;;;;;;;31.45;26.19;101125.02;107767;1253;61033;-88
2023/05/05 08:00:05;;;;;;;6.30;4.20;;;;;;;31.65;25.84;101119.27;109423;1253;60676;-88
2023/05/05 08:02:40;;;;;;;10.80;4.60;;;;;;;31.82;25.89;101121.18;108083;1254;73750;-88
2023/05/05 08:05:07;;;;;;;7.30;4.60;;;;;;;31.97;25.98;101121.58;106718;1254;63789;-91
2023/05/05 08:07:39;;;;;;;11.70;4.90;;;;;;;32.13;26.60;101120.86;106843;1256;73645;-88
2023/05/05 08:10:09;;;;;;;6.50;3.20;;;;;;;32.28;26.12;101119.89;106638;1253;61280;-90
2023/05/05 08:12:37;;;;;;;11.30;3.50;;;;;;;32.41;26.15;101118.96;106514;1253;60537;-90
2023/05/05 08:15:04;;;;;;;9.30;3.40;;;;;;;32.59;26.40;101117.17;106653;1253;73801;-87
2023/05/05 08:17:49;;;;;;;10.00;4.20;;;;;;;32.74;26.12;101118.75;106484;1256;64794;-90
2023/05/05 08:20:17;;;;;;;10.30;3.90;;;;;;;32.92;24.64;101119.11;106360;1254;72704;-90
2023/05/05 08:22:44;;;;;;;13.60;5.50;;;;;;;33.09;24.97;101112.32;106325;1254;60470;-89
2023/05/05 08:25:11;;;;;;;10.90;4.50;;;;;;;33.21;24.26;101110.28;106250;1256;61788;-89
2023/05/05 08:27:40;;;;;;;11.40;4.70;;;;;;;33.33;24.71;101105.43;107054;1253;75315;-92
2023/05/05 08:30:07;;;;;;;8.30;4.70;;;;;;;33.45;23.71;101099.05;107263;1253;64964;-89
2023/05/05 08:32:34;;;;;;;10.90;5.60;;;;;;;33.57;23.26;101097.84;106085;1254;73708;-90
2023/05/05 08:35:02;;;;;;;9.70;5.50;;;;;;;33.54;23.48;101096.90;106301;1252;62346;-87
2023/05/05 08:37:29;;;;;;;10.90;6.60;;;;;;;33.52;23.43;101098.32;106187;1252;61140;-86
2023/05/05 08:39:56;;;;;;;10.90;5.20;;;;;;;33.54;22.91;101094.93;106410;1257;75118;-88
2023/05/05 08:42:23;;;;;;;12.50;6.40;;;;;;;33.52;23.90;101090.46;106396;1254;65252;-90
2023/05/05 08:45:05;;;;;;;8.50;5.90;;;;;;;33.44;23.92;101089.69;106559;1256;72740;-89
2023/05/05 08:47:36;;;;;;;12.40;5.20;;;;;;;33.46;23.89;101087.88;107625;1253;61048;-88
2023/05/05 08:50:04;;;;;;;8.90;5.90;;;;;;;33.53;24.12;101089.52;108220;1253;60851;-88
2023/05/05 08:52:42;;;;;;;10.10;5.30;;;;;;;33.54;22.95;101082.48;107766;1256;73510;-85
2023/05/05 08:55:22;;;;;;;11.30;5.60;;;;;;;33.51;22.84;101086.20;106281;1251;63770;-88
2023/05/05 08:57:50;;;;;;;12.50;6.70;;;;;;;33.52;22.98;101078.95;106977;1253;72379;-89
2023/05/05 09:00:18;;;;;;;16.20;8.10;;;;;;;33.49;23.27;101078.45;106271;1254;60581;-91
2023/05/05 09:02:45;;;;;;;15.70;8.40;;;;;;;33.45;23.33;101078.05;106097;1252;60441;-92
2023/05/05 09:05:13;;;;;;;11.90;7.20;;;;;;;33.44;23.86;101076.09;106013;1256;73930;-89
2023/05/05 09:07:42;;;;;;;12.00;8.50;;;;;;;33.51;23.66;101074.99;105963;1254;64555;-89
2023/05/05 09:10:10;;;;;;;12.50;8.10;;;;;;;33.57;23.54;101071.02;105883;1257;74041;-86
2023/05/05 09:12:39;;;;;;;17.20;7.30;;;;;;;33.51;23.31;101066.20;106024;1252;60510;-89
2023/05/05 09:15:11;;;;;;;16.80;6.60;;;;;;;33.50;22.90;101065.09;106000;1252;61208;-88
2023/05/05 09:17:38;;;;;;;11.90;6.80;;;;;;;33.45;23.54;101059.14;106800;1252;74903;-86
2023/05/05 09:20:10;;;;;;;14.80;9.00;;;;;;;33.42;23.88;101059.93;109247;1252;64891;-87
2023/05/05 09:22:45;;;;;;;14.90;6.90;;;;;;;33.45;23.21;101057.51;107239;1254;72617;-89
2023/05/05 09:25:16;;;;;;;13.30;7.00;;;;;;;33.31;22.87;101063.02;106508;1254;60508;-87
2023/05/05 09:27:47;;;;;;;16.00;6.60;;;;;;;33.04;22.81;101064.30;106164;1254;61347;-87
2023/05/05 09:30:17;;;;;;;17.70;10.60;;;;;;;32.72;23.22;101070.14;107938;1253;73766;-89
2023/05/05 09:32:50;;;;;;;13.30;6.60;;;;;;;32.53;23.19;101064.86;109305;1252;63807;-90
2023/05/05 09:35:18;;;;;;;9.70;6.50;;;;;;;32.28;22.98;101057.16;108887;1253;72562;-87
2023/05/05 09:37:45;;;;;;;8.40;5.00;;;;;;;32.14;23.28;101050.55;109726;1253;61098;-88
2023/05/05 09:40:18;;;;;;;11.20;5.80;;;;;;;32.07;23.22;101051.63;109685;1253;60854;-90
2023/05/05 09:42:46;;;;;;;8.90;5.20;;;;;;;32.08;23.76;101048.95;108404;1258;74259;-89
2023/05/05 09:45:16;;;;;;;8.60;4.10;;;;;;;32.14;23.47;101049.34;106283;1253;65014;-91
2023/05/05 09:47:44;;;;;;;7.80;4.10;;;;;;;32.20;22.64;101045.90;105887;1257;71920;-91
2023/05/05 09:50:15;;;;;;;10.10;4.70;;;;;;;32.14;22.43;101042.95;106317;1253;61807;-91
2023/05/05 09:53:02;;;;;;;8.60;4.10;;;;;;;32.08;21.84;101039.63;106334;1253;60370;-89
2023/05/05 09:55:31;;;;;;;9.10;3.40;;;;;;;31.91;22.06;101035.52;106756;1253;73831;-88
2023/05/05 09:58:18;;;;;;;9.20;3.50;;;;;;;31.80;22.34;101034.27;107257;1257;63707;-89
2023/05/05 10:00:48;;;;;;;102.20;92.30;;;;;;;31.67;22.44;101034.27;105973;1254;73791;-90
2023/05/05 10:03:16;;;;;;;32.80;27.10;;;;;;;31.43;21.96;101032.86;105799;1259;62591;-88
2023/05/05 10:05:50;;;;;;;12.00;8.10;;;;;;;31.03;22.31;101031.56;105723;1254;61039;-88
2023/05/05 10:08:24;;;;;;;10.40;4.90;;;;;;;30.75;22.93;101033.73;105797;1259;75537;-87
2023/05/05 10:10:53;;;;;;;12.30;5.20;;;;;;;30.49;23.17;101033.33;105855;1256;65005;-90
2023/05/05 10:13:22;;;;;;;14.70;5.30;;;;;;;30.16;23.17;101028.48;105595;1254;72685;-90
2023/05/05 10:15:54;;;;;;;11.60;5.10;;;;;;;29.77;23.79;101027.36;106166;1259;60633;-90
2023/05/05 10:18:26;;;;;;;10.90;5.00;;;;;;;29.38;24.42;101021.42;106079;1254;61047;-89
2023/05/05 10:21:02;;;;;;;10.30;5.00;;;;;;;29.05;25.03;101022.73;106062;1259;74930;-87
2023/05/05 10:24:06;;;;;;;14.40;5.10;;;;;;;28.73;25.09;101019.18;106044;1254;64678;-88
2023/05/05 10:26:34;;;;;;;10.10;4.70;;;;;;;28.41;25.80;101020.95;105732;1254;73482;-90
2023/05/05 10:29:01;;;;;;;15.20;6.10;;;;;;;28.24;26.38;101022.31;105858;1257;60612;-91
2023/05/05 10:31:32;;;;;;;16.10;5.30;;;;;;;28.04;26.25;101020.95;105837;1257;60383;-91
2023/05/05 10:34:02;;;;;;;9.50;4.20;;;;;;;28.03;26.82;101019.20;106341;1255;73628;-91
2023/05/05 10:36:31;;;;;;;9.70;4.00;;;;;;;28.14;26.40;101018.31;107270;1254;64592;-89
2023/05/05 10:38:59;;;;;;;12.50;4.50;;;;;;;28.24;25.89;101013.44;109066;1254;73041;-90
2023/05/05 10:41:25;;;;;;;10.80;4.30;;;;;;;28.29;25.70;101012.48;108160;1255;60842;-87
2023/05/05 10:43:58;;;;;;;14.80;5.40;;;;;;;28.36;26.58;101010.48;106329;1256;62119;-90
2023/05/05 10:46:29;;;;;;;9.80;5.10;;;;;;;28.48;26.89;101001.75;105899;1254;74764;-92
2023/05/05 10:49:15;;;;;;;11.50;6.60;;;;;;;28.63;26.49;101004.15;105926;1259;65190;-87
2023/05/05 10:52:42;;;;;;;13.70;6.10;;;;;;;28.68;26.50;100998.27;106696;1257;71507;-90
2023/05/05 10:55:21;;;;;;;14.80;5.90;;;;;;;28.75;25.60;101000.04;105676;1264;61046;-90
2023/05/05 10:57:51;;;;;;;16.70;9.20;;;;;;;28.78;26.15;101001.86;106024;1262;60614;-89
2023/05/05 11:00:37;;;;;;;11.60;6.50;;;;;;;28.80;26.00;101001.76;105496;1267;75345;-86
2023/05/05 11:03:16;;;;;;;11.30;6.00;;;;;;;28.78;25.63;100996.69;105529;1263;65237;-87
2023/05/05 11:06:02;;;;;;;10.70;6.10;;;;;;;28.96;26.24;100994.52;106054;1262;73985;-87
2023/05/05 11:08:30;;;;;;;12.80;6.50;;;;;;;29.17;26.28;100994.59;105317;1263;60642;-87
2023/05/05 11:10:57;;;;;;;12.40;5.00;;;;;;;29.33;26.71;100996.24;105231;1262;62016;-88
2023/05/05 11:13:26;;;;;;;10.80;5.30;;;;;;;29.37;26.41;100995.58;105193;1266;75243;-88
2023/05/05 11:15:57;;;;;;;12.40;7.30;;;;;;;29.42;26.66;100994.79;105240;1262;64379;-88
2023/05/05 11:18:30;;;;;;;8.60;5.80;;;;;;;29.40;25.50;100988.38;105151;1267;73685;-86
2023/05/05 11:20:57;;;;;;;27.40;18.50;;;;;;;29.38;26.28;100989.77;105175;1262;61401;-88
2023/05/05 11:23:24;;;;;;;12.90;4.80;;;;;;;29.27;26.25;100987.00;105190;1267;61953;-87
2023/05/05 11:25:52;;;;;;;17.00;10.70;;;;;;;29.22;26.61;100985.54;105464;1264;73787;-87
2023/05/05 11:28:23;;;;;;;17.70;11.20;;;;;;;29.12;25.99;100981.16;105803;1262;63995;-87