Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:12;;;;;;;1.73;1.10;;;10.50;1.00;;;13.52;62.96;97448.03;5037453;28;20202;-77
2021/04/11 00:02:38;;;;;;;1.47;1.00;;;10.30;1.00;;;13.42;64.17;97439.75;5028955;28;20198;-78
2021/04/11 00:05:07;;;;;;;4.60;1.10;;;10.30;1.00;;;13.27;64.30;97440.19;5024226;28;20234;-78
2021/04/11 00:07:34;;;;;;;3.70;1.70;;;10.20;1.00;;;13.12;65.63;97445.19;5023802;28;20242;-79
2021/04/11 00:10:01;;;;;;;4.10;1.10;;;10.10;1.00;;;13.23;64.76;97435.53;5036487;28;20681;-77
2021/04/11 00:12:28;;;;;;;1.80;1.20;;;10.10;1.00;;;13.08;66.52;97435.16;5038261;28;20217;-77
2021/04/11 00:14:54;;;;;;;1.63;0.93;;;10.00;1.00;;;13.12;66.31;97436.34;5029960;28;20221;-78
2021/04/11 00:17:21;;;;;;;2.47;1.00;;;9.80;1.00;;;12.92;68.55;97425.88;5033667;28;20205;-77
2021/04/11 00:19:47;;;;;;;3.03;0.87;;;9.90;1.00;;;12.94;68.38;97426.50;5028383;28;20208;-78
2021/04/11 00:22:14;;;;;;;2.53;1.10;;;9.80;1.00;;;12.86;68.33;97423.34;5027130;28;20213;-79
2021/04/11 00:24:40;;;;;;;3.07;1.10;;;9.70;1.00;;;12.80;68.07;97422.38;5027285;28;20264;-78
2021/04/11 00:27:07;;;;;;;2.37;1.03;;;9.70;1.00;;;12.76;68.50;97423.88;5037734;28;20254;-78
2021/04/11 00:29:35;;;;;;;2.13;1.00;;;9.60;1.00;;;12.81;68.05;97428.56;5028671;28;20202;-77
2021/04/11 00:32:01;;;;;;;2.03;0.90;;;9.60;1.00;;;12.77;68.60;97420.97;5034686;28;20208;-78
2021/04/11 00:34:28;;;;;;;0.90;0.80;;;9.60;1.00;;;12.71;69.31;97422.94;5031570;28;20220;-78
2021/04/11 00:36:54;;;;;;;1.30;0.90;;;9.60;1.00;;;12.73;68.34;97422.47;5031557;28;20290;-77
2021/04/11 00:39:21;;;;;;;5.33;1.00;;;9.60;1.00;;;12.79;67.90;97413.50;5032918;28;20211;-78
2021/04/11 00:41:52;;;;;;;2.93;0.80;;;9.60;1.00;;;12.76;68.00;97423.06;5030842;28;20212;-78
2021/04/11 00:44:20;;;;;;;1.10;0.93;;;9.60;1.00;;;12.84;67.65;97421.69;5030425;28;20226;-77
2021/04/11 00:46:52;;;;;;;2.73;0.70;;;9.60;1.00;;;12.78;67.71;97419.13;5032833;28;20747;-81
2021/04/11 00:49:23;;;;;;;2.67;0.90;;;9.60;1.00;;;12.78;68.48;97417.25;5032041;28;20200;-80
2021/04/11 00:51:50;;;;;;;2.90;1.00;;;9.60;1.00;;;12.82;68.10;97416.81;5036946;28;20209;-79
2021/04/11 00:54:16;;;;;;;1.20;0.90;;;9.60;1.00;;;12.83;67.96;97413.91;5032354;28;20232;-79
2021/04/11 00:56:43;;;;;;;1.40;0.70;;;9.60;1.00;;;12.83;68.03;97416.56;5035172;28;20207;-78
2021/04/11 00:59:11;;;;;;;2.27;0.90;;;9.60;1.00;;;12.84;67.28;97408.28;5029675;28;20206;-79
2021/04/11 01:01:40;;;;;;;1.87;0.70;;;9.60;1.00;;;12.87;66.74;97406.22;5031200;28;20202;-78
2021/04/11 01:04:09;;;;;;;3.90;0.87;;;9.60;1.00;;;12.77;68.50;97404.09;5032190;28;20249;-76
2021/04/11 01:06:41;;;;;;;1.63;0.90;;;9.50;1.00;;;12.76;69.20;97396.31;5037887;28;20191;-77
2021/04/11 01:09:14;;;;;;;1.40;0.87;;;9.40;1.00;;;12.68;70.20;97393.94;5032757;28;20272;-79
2021/04/11 01:11:41;;;;;;;1.07;0.80;;;9.40;1.00;;;12.64;71.50;97385.56;5028643;28;20773;-77
2021/04/11 01:14:08;;;;;;;1.67;1.00;;;9.30;1.00;;;12.57;71.56;97380.28;5039386;28;20229;-80
2021/04/11 01:16:36;;;;;;;2.60;0.97;;;9.30;1.00;;;12.53;73.07;97376.44;5034729;28;20218;-77
2021/04/11 01:19:07;;;;;;;0.83;0.70;;;9.20;1.00;;;12.54;73.50;97374.59;5034747;28;20209;-79
2021/04/11 01:21:41;;;;;;;1.83;0.90;;;9.30;1.00;;;12.52;73.52;97375.84;5033608;28;20294;-80
2021/04/11 01:24:16;;;;;;;0.77;0.70;;;9.30;1.00;;;12.57;73.43;97377.63;5038426;28;20325;-80
2021/04/11 01:26:44;;;;;;;2.73;0.97;;;9.30;1.00;;;12.58;73.41;97368.53;5039515;28;20217;-79
2021/04/11 01:29:12;;;;;;;1.63;1.10;;;9.20;1.00;;;12.61;73.39;97367.25;5034510;28;20208;-78
2021/04/11 01:31:39;;;;;;;0.73;0.70;;;9.20;1.00;;;12.57;73.94;97364.22;5040008;28;20233;-78
2021/04/11 01:34:06;;;;;;;2.43;0.80;;;9.20;1.00;;;12.63;73.88;97370.53;5032379;28;20712;-80
2021/04/11 01:36:36;;;;;;;0.73;0.73;;;9.20;1.00;;;12.51;74.87;97361.66;5036834;28;20200;-78
2021/04/11 01:39:09;;;;;;;0.90;0.80;;;9.20;1.00;;;12.41;74.51;97364.06;5031750;28;20214;-78
2021/04/11 01:41:40;;;;;;;1.67;1.00;;;9.20;1.00;;;12.55;74.42;97362.84;5037963;28;20241;-80
2021/04/11 01:44:09;;;;;;;1.87;0.87;;;9.30;1.00;;;12.58;74.36;97367.75;5035645;28;20233;-79
2021/04/11 01:46:36;;;;;;;1.30;1.00;;;9.30;1.00;;;12.62;73.72;97358.19;5040246;28;20294;-78
2021/04/11 01:49:03;;;;;;;2.20;0.90;;;9.30;1.00;;;12.63;74.30;97360.63;5042309;28;20207;-76
2021/04/11 01:51:34;;;;;;;2.03;0.77;;;9.40;1.00;;;12.74;73.58;97359.03;5041104;28;20293;-78
2021/04/11 01:54:05;;;;;;;1.23;1.00;;;9.40;1.00;;;12.74;74.28;97362.50;5038869;28;20304;-80
2021/04/11 01:56:32;;;;;;;1.53;0.70;;;9.40;1.00;;;12.77;73.47;97355.09;5038847;28;20198;-78
2021/04/11 01:58:58;;;;;;;0.90;0.70;;;9.50;1.00;;;12.84;72.98;97360.09;5037220;28;20204;-79
2021/04/11 02:01:30;;;;;;;1.73;0.93;;;9.50;1.00;;;12.96;72.79;97362.00;5036291;28;20203;-79
2021/04/11 02:03:59;;;;;;;1.33;0.90;;;9.60;1.00;;;13.01;71.83;97359.47;5035532;28;20369;-78
2021/04/11 02:06:27;;;;;;;0.87;0.77;;;9.60;1.00;;;12.99;73.79;97357.03;5029305;28;20220;-78
2021/04/11 02:08:57;;;;;;;2.83;1.07;;;9.60;1.00;;;13.04;72.49;97367.03;5027793;28;20555;-79
2021/04/11 02:11:24;;;;;;;3.17;0.83;;;9.60;1.00;;;13.00;73.01;97360.50;5038351;28;20213;-80
2021/04/11 02:13:51;;;;;;;2.67;0.90;;;9.70;1.00;;;12.96;71.96;97368.19;5037569;28;20225;-77
2021/04/11 02:16:27;;;;;;;0.80;0.70;;;9.70;1.00;;;13.02;71.94;97369.13;5036959;28;20201;-80
2021/04/11 02:19:01;;;;;;;1.40;0.80;;;9.80;1.00;;;13.12;70.75;97367.50;5034994;28;20570;-78
2021/04/11 02:21:29;;;;;;;1.03;0.90;;;9.80;1.00;;;13.10;71.11;97368.78;5035289;28;20206;-80
2021/04/11 02:23:56;;;;;;;1.63;1.00;;;9.80;1.00;;;13.14;72.03;97369.94;5040347;28;20263;-78
2021/04/11 02:26:22;;;;;;;3.13;1.00;;;9.80;1.00;;;13.22;71.77;97358.91;5034386;28;20204;-77
2021/04/11 02:28:49;;;;;;;2.03;1.10;;;9.80;1.00;;;13.23;72.73;97363.19;5036827;28;20565;-79
2021/04/11 02:31:19;;;;;;;1.60;0.70;;;9.70;1.00;;;13.23;74.81;97357.84;5040427;28;20274;-79
2021/04/11 02:33:56;;;;;;;3.23;1.10;;;9.80;1.00;;;13.14;74.90;97348.50;5036665;28;20226;-79
2021/04/11 02:36:25;;;;;;;4.07;1.07;;;9.80;1.00;;;13.12;76.40;97350.63;5036939;28;20678;-78
2021/04/11 02:38:55;;;;;;;1.90;1.07;;;9.80;1.00;;;13.19;77.32;97349.47;5035740;28;20673;-79
2021/04/11 02:41:23;;;;;;;2.40;0.87;;;9.80;1.00;;;13.06;81.19;97346.19;5037912;28;20208;-78
2021/04/11 02:43:50;;;;;;;4.50;1.03;;;9.80;1.00;;;13.10;83.44;97350.84;5035223;28;20242;-75
2021/04/11 02:46:18;;;;;;;0.93;0.80;;;9.70;1.00;;;12.98;85.77;97338.50;5035495;28;20209;-80
2021/04/11 02:48:44;;;;;;;1.30;0.80;;;9.60;1.00;;;13.01;86.04;97336.16;5033978;28;20295;-79
2021/04/11 02:51:12;;;;;;;1.70;1.10;;;9.60;1.00;;;12.94;89.07;97333.56;5038231;28;20680;-77
2021/04/11 02:53:40;;;;;;;1.50;1.00;;;9.60;1.00;;;12.92;91.17;97332.16;5037579;28;20262;-77
2021/04/11 02:56:07;;;;;;;1.67;1.00;;;9.60;1.00;;;13.00;88.55;97333.72;5037896;28;20209;-80
2021/04/11 02:58:34;;;;;;;2.97;1.20;;;9.50;1.00;;;12.99;91.09;97332.91;5037234;28;20219;-78
2021/04/11 03:01:05;;;;;;;1.53;0.90;;;9.50;1.00;;;13.00;90.58;97331.03;5036318;28;20204;-80
2021/04/11 03:03:33;;;;;;;0.67;0.67;;;9.50;1.00;;;12.97;91.52;97334.19;5032015;28;20204;-76
2021/04/11 03:06:05;;;;;;;1.93;0.90;;;9.50;1.00;;;13.01;90.80;97327.31;5033173;28;20208;-79
2021/04/11 03:08:36;;;;;;;1.83;1.03;;;9.50;1.00;;;12.84;95.70;97322.59;5032725;28;20212;-78
2021/04/11 03:11:16;;;;;;;3.10;1.53;;;9.50;1.00;;;12.93;96.06;97322.28;5032675;28;20565;-80
2021/04/11 03:13:44;;;;;;;2.23;1.23;;;9.50;1.00;;;12.99;94.82;97322.19;5032598;28;20228;-78
2021/04/11 03:16:11;;;;;;;1.30;0.90;;;9.40;1.00;;;12.99;92.83;97319.53;5036386;28;20214;-80
2021/04/11 03:18:38;;;;;;;1.37;0.97;;;9.40;1.00;;;12.91;96.42;97321.69;5035168;28;20293;-79
2021/04/11 03:21:06;;;;;;;1.47;1.20;;;9.40;1.00;;;12.92;95.30;97315.28;5041123;28;20209;-77
2021/04/11 03:23:34;;;;;;;1.47;1.00;;;9.40;1.00;;;12.89;96.69;97321.94;5039476;28;20289;-77
2021/04/11 03:26:06;;;;;;;4.30;1.30;;;9.40;1.00;;;12.92;95.87;97315.28;5037369;28;20617;-78
2021/04/11 03:28:40;;;;;;;1.87;1.00;;;9.40;1.00;;;12.89;94.76;97313.88;5039916;28;20210;-78
2021/04/11 03:31:25;;;;;;;1.13;0.80;;;9.40;1.00;;;12.86;95.83;97309.00;5040278;28;20219;-77
2021/04/11 03:33:57;;;;;;;3.07;1.00;;;9.30;1.00;;;12.82;95.18;97314.00;5029556;28;20224;-79
2021/04/11 03:36:25;;;;;;;1.77;0.90;;;9.30;1.00;;;12.73;97.29;97313.75;5031529;28;20219;-79
2021/04/11 03:38:54;;;;;;;1.57;1.00;;;9.20;1.00;;;12.68;99.21;97318.97;5027222;28;20730;-79
2021/04/11 03:41:21;;;;;;;1.97;1.03;;;9.20;1.00;;;12.49;100.00;97308.34;5028950;28;20203;-75
2021/04/11 03:43:51;;;;;;;1.67;1.00;;;9.20;1.00;;;12.58;100.00;97308.84;5030545;28;20253;-79
2021/04/11 03:46:23;;;;;;;2.97;0.93;;;9.10;1.00;;;12.48;100.00;97308.59;5032385;28;20208;-78
2021/04/11 03:48:57;;;;;;;1.50;0.83;;;9.10;1.00;;;12.44;98.14;97318.13;5034814;28;20286;-78
2021/04/11 03:51:27;;;;;;;1.70;1.00;;;8.90;1.00;;;12.47;97.45;97316.84;5036807;28;20205;-79
2021/04/11 03:54:02;;;;;;;2.40;1.10;;;8.90;1.00;;;12.38;99.90;97322.53;5031238;28;20599;-79
2021/04/11 03:56:35;;;;;;;1.70;0.87;;;8.90;1.00;;;12.31;100.00;97328.22;5036397;28;20206;-77
2021/04/11 03:59:04;;;;;;;1.83;1.00;;;8.80;1.00;;;12.31;100.00;97328.22;5027509;28;20286;-79
2021/04/11 04:01:35;;;;;;;1.90;0.97;;;9.00;1.00;;;12.32;98.88;97326.13;5032656;28;20569;-77
2021/04/11 04:04:09;;;;;;;1.13;0.90;;;9.00;1.00;;;12.35;96.49;97321.38;5028604;28;20690;-79
2021/04/11 04:06:36;;;;;;;1.63;0.90;;;9.00;1.00;;;12.37;96.13;97328.13;5029033;28;20208;-80
2021/04/11 04:09:05;;;;;;;1.17;1.07;;;9.00;1.00;;;12.35;97.65;97321.38;5031873;28;20672;-79
2021/04/11 04:12:04;;;;;;;2.50;1.07;;;8.90;1.00;;;12.35;95.99;97321.38;5031934;28;20205;-76
2021/04/11 04:14:51;;;;;;;1.33;0.97;;;9.00;1.00;;;12.42;92.97;97322.06;5029937;28;20437;-78
2021/04/11 04:17:29;;;;;;;2.00;1.03;;;8.90;1.00;;;12.47;93.17;97323.00;5025216;28;20217;-79
2021/04/11 04:20:11;;;;;;;3.53;1.20;;;9.00;1.00;;;12.46;92.59;97324.06;5032288;28;20218;-78
2021/04/11 04:23:00;;;;;;;3.33;0.90;;;9.00;1.00;;;12.50;90.75;97330.59;5033027;28;20332;-78
2021/04/11 04:25:53;;;;;;;1.73;0.97;;;9.00;1.00;;;12.50;89.17;97327.91;5039516;28;20619;-79
2021/04/11 04:28:41;;;;;;;6.37;1.10;;;9.10;1.00;;;12.60;87.81;97333.53;5024066;28;20214;-78
2021/04/11 04:31:20;;;;;;;1.93;1.10;;;9.10;1.00;;;12.59;86.76;97337.25;5026281;28;20291;-78
2021/04/11 04:34:03;;;;;;;2.00;1.00;;;9.20;1.00;;;12.70;84.05;97339.13;5037839;28;20233;-78
2021/04/11 04:36:40;;;;;;;1.60;1.00;;;9.40;1.00;;;12.82;83.55;97335.41;5042982;28;20209;-76
2021/04/11 04:39:23;;;;;;;1.87;1.00;;;9.30;1.00;;;12.76;83.22;97326.69;5036498;28;20207;-78
2021/04/11 04:41:57;;;;;;;2.70;1.00;;;9.40;1.00;;;12.92;83.32;97328.69;5032411;28;20210;-77
2021/04/11 04:44:33;;;;;;;1.53;0.90;;;9.40;1.00;;;12.98;83.27;97327.78;5033870;28;20323;-78
2021/04/11 04:47:08;;;;;;;3.30;1.07;;;9.50;1.00;;;12.89;84.13;97329.97;5036518;28;20202;-76
2021/04/11 04:49:43;;;;;;;5.73;1.20;;;9.40;1.00;;;12.96;83.71;97338.72;5038451;28;20249;-77
2021/04/11 04:52:14;;;;;;;1.87;1.10;;;9.40;1.00;;;12.84;85.17;97333.31;5029252;28;20748;-79
2021/04/11 04:54:46;;;;;;;3.07;1.20;;;9.50;1.00;;;12.92;84.33;97339.41;5035022;28;20573;-77
2021/04/11 04:57:18;;;;;;;2.07;1.00;;;9.50;1.00;;;13.02;82.18;97345.81;5037124;28;20215;-77
2021/04/11 04:59:52;;;;;;;1.67;0.97;;;9.40;1.00;;;12.99;82.17;97340.13;5046228;28;20292;-78
2021/04/11 05:02:24;;;;;;;3.30;1.00;;;9.50;1.00;;;12.91;82.79;97327.84;5035576;28;20606;-77
2021/04/11 05:04:57;;;;;;;1.80;0.97;;;9.50;1.00;;;12.96;83.12;97337.88;5038912;28;20240;-79
2021/04/11 05:07:27;;;;;;;2.93;1.00;;;9.60;1.00;;;12.99;82.67;97340.13;5033640;28;20212;-80
2021/04/11 05:10:02;;;;;;;3.20;0.90;;;9.60;1.00;;;13.03;81.14;97339.44;5028557;28;20655;-79
2021/04/11 05:12:36;;;;;;;4.30;1.47;;;9.60;1.00;;;13.06;81.42;97338.97;5033276;28;20569;-77
2021/04/11 05:15:09;;;;;;;2.83;1.23;;;9.60;1.00;;;13.13;81.41;97336.16;5029281;28;20218;-76
2021/04/11 05:17:39;;;;;;;2.50;1.00;;;9.60;1.00;;;13.11;82.41;97335.59;5023219;28;20202;-77
2021/04/11 05:20:09;;;;;;;1.87;1.00;;;9.60;1.00;;;13.26;81.49;97338.59;5023781;28;20661;-76
2021/04/11 05:22:41;;;;;;;2.73;1.03;;;9.60;1.00;;;13.23;80.45;97337.19;5029732;28;20715;-80
2021/04/11 05:25:13;;;;;;;2.93;1.20;;;9.70;1.00;;;13.32;79.86;97335.00;5026640;28;20723;-81
2021/04/11 05:27:52;;;;;;;3.90;1.10;;;9.70;1.00;;;13.38;80.39;97336.75;5031331;28;20208;-76
2021/04/11 05:30:25;;;;;;;4.90;1.30;;;9.80;1.00;;;13.50;78.47;97343.72;5027888;28;20626;-78
2021/04/11 05:32:53;;;;;;;4.87;1.17;;;9.80;1.00;;;13.59;76.16;97345.00;5019947;28;20205;-80
2021/04/11 05:35:21;;;;;;;4.33;1.27;;;9.90;1.00;;;13.69;76.13;97344.38;5028859;28;20230;-80
2021/04/11 05:38:11;;;;;;;1.93;0.90;;;10.00;1.00;;;13.77;76.48;97349.41;5020723;28;20212;-80
2021/04/11 05:40:42;;;;;;;2.67;1.20;;;10.10;1.00;;;13.93;74.20;97354.03;5024476;28;20213;-79
2021/04/11 05:43:18;;;;;;;2.90;1.10;;;10.10;1.00;;;14.02;71.85;97353.41;5025510;28;20410;-78
2021/04/11 05:45:55;;;;;;;2.63;1.20;;;10.30;1.00;;;14.17;71.02;97360.91;5028041;28;20229;-77
2021/04/11 05:48:30;;;;;;;3.30;1.10;;;10.40;1.00;;;14.32;68.46;97353.19;5026055;28;20213;-78
2021/04/11 05:51:02;;;;;;;3.30;1.13;;;10.50;1.00;;;14.39;69.24;97352.00;5023726;28;20212;-79
2021/04/11 05:53:35;;;;;;;3.60;1.00;;;10.60;1.00;;;14.49;67.84;97354.84;5028629;28;20205;-79
2021/04/11 05:56:06;;;;;;;2.73;0.90;;;10.70;1.00;;;14.70;66.77;97361.41;5039713;28;20213;-80
2021/04/11 05:58:41;;;;;;;1.43;0.90;;;10.90;1.00;;;14.80;65.55;97357.00;5033673;28;20346;-80
2021/04/11 06:01:12;;;;;;;2.13;0.80;;;11.00;1.00;;;14.93;65.09;97353.19;5024072;28;20210;-76
2021/04/11 06:03:50;;;;;;;1.00;0.80;;;11.10;1.00;;;15.04;64.31;97363.06;5029753;28;20702;-77
2021/04/11 06:06:22;;;;;;;2.67;0.83;;;11.20;1.00;;;15.24;63.53;97368.78;5027878;28;20204;-78
2021/04/11 06:08:59;;;;;;;2.50;1.00;;;11.30;1.00;;;15.41;62.89;97367.69;5031296;28;20674;-78
2021/04/11 06:11:36;;;;;;;2.43;1.10;;;11.40;1.00;;;15.58;62.08;97362.31;5033582;28;20624;-77
2021/04/11 06:14:09;;;;;;;3.57;1.40;;;11.50;1.00;;;15.51;61.35;97369.75;5034754;28;20233;-78
2021/04/11 06:16:36;;;;;;;2.37;1.10;;;11.60;1.00;;;15.50;67.22;97349.28;5033388;28;20296;-80
2021/04/11 06:19:07;;;;;;;5.63;1.20;;;11.70;1.00;;;15.74;63.88;97351.50;5031603;28;20209;-78
2021/04/11 06:21:58;;;;;;;2.23;1.43;;;11.70;1.00;;;15.88;60.18;97360.00;5033139;28;20213;-80
2021/04/11 06:24:39;;;;;;;4.93;1.43;;;11.80;1.00;;;15.86;61.13;97348.69;5036446;28;20616;-80
2021/04/11 06:27:10;;;;;;;2.97;1.10;;;;;;;16.08;60.48;97353.03;5035034;28;20216;-80
2021/04/11 06:29:50;;;;;;;1.77;1.00;;;12.00;1.00;;;16.15;58.19;97360.88;5031807;28;20209;-79
2021/04/11 06:32:19;;;;;;;3.53;1.00;;;12.20;1.00;;;16.38;57.01;97357.94;5036676;28;20210;-77
2021/04/11 06:34:49;;;;;;;2.03;1.00;;;12.30;1.00;;;16.38;55.88;97355.22;5029602;28;20275;-78
2021/04/11 06:37:19;;;;;;;2.00;1.20;;;12.40;1.00;;;16.39;54.94;97354.16;5028193;28;20291;-80
2021/04/11 06:39:48;;;;;;;4.20;0.93;;;12.60;1.00;;;16.71;53.47;97358.56;5026694;28;20209;-78
2021/04/11 06:42:54;;;;;;;2.33;0.80;;;12.80;1.00;;;16.69;54.20;97354.50;5034101;28;20209;-77
2021/04/11 06:45:30;;;;;;;5.17;1.37;;;12.90;1.00;;;16.94;51.78;97347.47;5026667;28;20590;-80
2021/04/11 06:48:25;;;;;;;1.13;0.90;;;13.00;1.00;;;17.36;50.89;97350.19;5031106;28;20213;-80
2021/04/11 06:51:33;;;;;;;1.57;1.00;;;13.20;1.00;;;17.48;49.13;97354.38;5032844;28;20737;-82
2021/04/11 06:54:45;;;;;;;2.57;0.80;;;13.60;1.00;;;17.65;49.71;97356.91;5016835;28;20699;-80
2021/04/11 06:57:44;;;;;;;2.63;1.00;;;13.70;1.00;;;16.48;54.16;97341.91;5024884;28;20218;-80
2021/04/11 07:00:24;;;;;;;1.33;1.00;;;13.60;1.00;;;16.23;56.54;97339.72;5033364;28;20211;-86
2021/04/11 07:03:49;;;;;;;2.30;1.00;;;13.50;1.00;;;16.19;57.63;97332.41;5033097;28;20229;-82
2021/04/11 07:07:32;;;;;;;2.40;1.00;;;13.50;1.00;;;16.44;55.81;97335.41;5031170;28;20286;-78
2021/04/11 07:10:19;;;;;;;1.73;1.10;;;13.70;1.00;;;17.58;51.79;97348.25;4981815;28;20206;-82
2021/04/11 07:13:40;;;;;;;1.50;0.90;;;14.00;1.00;;;17.41;51.30;97352.97;5030246;28;20213;-79
2021/04/11 07:16:47;;;;;;;1.70;1.08;;;14.30;1.00;;;16.60;54.93;97345.25;5033800;28;20441;-76
2021/04/11 07:19:58;;;;;;;8.77;1.47;;;14.10;1.00;;;17.51;50.79;97361.13;5009971;28;20225;-82
2021/04/11 07:23:04;;;;;;;1.87;1.03;;;14.30;1.00;;;18.12;46.51;97366.59;4990239;28;20203;-79
2021/04/11 07:25:47;;;;;;;1.43;1.03;;;14.60;1.00;;;18.33;46.90;97360.22;5033635;28;20235;-78
2021/04/11 07:28:29;;;;;;;2.77;1.27;;;14.70;1.00;;;18.49;45.43;97366.50;5022767;28;20210;-78
2021/04/11 07:31:09;;;;;;;1.50;1.10;;;15.00;1.00;;;17.94;48.66;97363.53;5036407;28;20241;-78
2021/04/11 07:34:04;;;;;;;2.10;1.00;;;15.00;1.00;;;18.36;48.02;97361.56;5029301;28;20204;-81
2021/04/11 07:37:10;;;;;;;3.43;1.30;;;15.20;1.00;;;17.91;47.73;97364.06;5032667;28;20683;-80
2021/04/11 07:39:54;;;;;;;3.03;0.83;;;15.20;1.00;;;17.44;50.97;97357.84;5004921;28;20574;-77
2021/04/11 07:43:03;;;;;;;4.20;1.27;;;14.90;1.00;;;17.73;48.69;97359.13;5029892;28;20215;-79
2021/04/11 07:45:59;;;;;;;2.73;1.03;;;15.10;1.00;;;18.12;48.44;97349.56;5035411;28;20319;-78
2021/04/11 07:49:02;;;;;;;1.70;1.00;;;15.30;1.00;;;18.10;46.82;97362.53;5004179;28;20657;-81
2021/04/11 07:51:41;;;;;;;1.10;1.00;;;15.50;1.00;;;18.47;46.78;97366.75;5030253;28;20208;-75
2021/04/11 07:54:29;;;;;;;4.67;0.83;;;15.60;1.00;;;19.62;42.68;97366.84;5044192;28;20248;-75
2021/04/11 07:57:23;;;;;;;2.30;0.90;;;16.00;1.00;;;19.73;42.06;97370.34;5040700;28;20196;-84
2021/04/11 08:00:16;;;;;;;2.63;1.23;;;16.50;1.00;;;20.41;40.24;97375.03;5039105;28;20247;-78
2021/04/11 08:03:34;;;;;;;2.93;0.70;;;16.90;1.00;;;20.46;39.30;97383.13;5041691;28;20289;-83
2021/04/11 08:06:56;;;;;;;1.30;0.83;;;17.10;1.00;;;20.54;39.32;97386.06;5009021;28;20635;-80
2021/04/11 08:09:38;;;;;;;2.30;0.77;;;17.10;1.00;;;20.68;39.35;97380.84;5006452;28;20211;-78
2021/04/11 08:12:52;;;;;;;1.20;0.70;;;17.20;1.00;;;19.54;42.21;97369.28;5029489;28;20270;-76
2021/04/11 08:15:29;;;;;;;5.03;0.90;;;16.80;1.00;;;19.95;40.94;97376.22;5033346;28;20250;-76
2021/04/11 08:18:18;;;;;;;0.70;0.70;;;17.00;1.00;;;19.87;40.69;97377.59;5031436;28;20830;-75
2021/04/11 08:21:24;;;;;;;1.00;0.80;;;16.90;1.00;;;19.98;40.24;97383.81;5029225;28;20203;-75
2021/04/11 08:24:24;;;;;;;0.70;0.60;;;17.10;1.00;;;20.48;39.46;97370.91;5028597;28;20759;-73
2021/04/11 08:27:41;;;;;;;2.37;0.80;;;17.10;1.00;;;20.26;40.42;97366.97;5032875;28;21726;-74
2021/04/11 08:30:46;;;;;;;1.50;0.60;;;17.10;1.00;;;20.43;39.85;97378.25;5003465;28;20612;-77
2021/04/11 08:33:48;;;;;;;1.13;0.67;;;17.20;1.00;;;19.83;40.95;97371.13;5024769;28;20221;-77
2021/04/11 08:36:48;;;;;;;1.47;1.00;;;17.00;1.00;;;20.29;39.82;97371.81;5028515;28;20205;-76
2021/04/11 08:39:46;;;;;;;1.93;0.70;;;17.10;1.00;;;20.14;39.57;97374.56;5025897;28;20203;-76
2021/04/11 08:42:49;;;;;;;1.30;0.60;;;17.10;1.00;;;20.06;39.88;97375.13;5024150;28;20202;-79
2021/04/11 08:45:27;;;;;;;0.60;0.60;;;17.10;1.00;;;20.12;39.69;97366.72;5006743;28;20349;-80
2021/04/11 08:48:26;;;;;;;3.23;1.23;;;17.20;1.00;;;20.54;38.82;97363.56;5030914;28;20206;-76
2021/04/11 08:50:59;;;;;;;2.90;0.80;;;17.40;1.00;;;20.70;38.68;97378.63;5026129;28;20207;-77
2021/04/11 08:53:33;;;;;;;0.70;0.50;;;17.50;1.00;;;20.39;38.85;97369.03;5022093;28;20209;-77
2021/04/11 08:56:07;;;;;;;2.83;0.80;;;17.40;1.00;;;20.89;38.44;97366.03;5031231;28;20202;-83
2021/04/11 08:58:41;;;;;;;2.37;0.80;;;17.60;1.00;;;20.12;39.05;97368.63;5022908;28;20207;-75
2021/04/11 09:01:19;;;;;;;2.50;0.60;;;17.50;1.00;;;20.20;39.77;97368.03;5013176;28;20218;-75
2021/04/11 09:04:08;;;;;;;3.90;1.03;;;17.30;1.00;;;20.33;39.12;97371.00;5022107;28;20226;-76
2021/04/11 09:06:46;;;;;;;1.50;0.60;;;17.20;1.00;;;20.46;39.17;97372.28;5018931;28;20221;-78
2021/04/11 09:09:32;;;;;;;3.93;0.80;;;17.20;1.00;;;19.98;39.73;97368.38;5018522;28;20294;-75
2021/04/11 09:12:11;;;;;;;0.60;0.60;;;17.10;1.00;;;20.46;39.11;97366.88;5024927;28;20271;-77
2021/04/11 09:15:08;;;;;;;1.17;0.70;;;17.10;1.00;;;20.55;38.66;97370.59;5029603;28;20227;-80
2021/04/11 09:18:09;;;;;;;0.63;0.60;;;17.30;1.00;;;20.78;38.67;97369.91;5020644;28;20200;-75
2021/04/11 09:20:48;;;;;;;1.57;0.70;;;17.40;1.00;;;20.98;37.61;97369.81;5007529;28;20206;-79
2021/04/11 09:23:42;;;;;;;2.17;0.73;;;17.60;1.00;;;21.11;37.49;97375.41;5028667;28;20209;-79
2021/04/11 09:26:30;;;;;;;1.83;0.70;;;17.80;1.00;;;21.22;37.03;97385.09;5035472;28;20234;-79
2021/04/11 09:29:09;;;;;;;2.63;0.60;;;17.80;1.00;;;21.51;35.83;97385.94;5034471;28;20221;-81
2021/04/11 09:31:59;;;;;;;1.53;0.97;;;18.10;1.00;;;21.49;36.29;97384.59;5029405;28;20201;-81
2021/04/11 09:35:16;;;;;;;2.03;0.80;;;18.20;1.00;;;20.90;37.21;97378.53;5027038;28;20301;-76
2021/04/11 09:38:39;;;;;;;2.03;0.90;;;17.80;1.00;;;21.07;36.95;97374.34;5020938;28;20252;-73
2021/04/11 09:41:33;;;;;;;1.93;0.80;;;17.80;1.00;;;21.13;36.46;97377.84;5030246;28;20210;-75
2021/04/11 09:44:36;;;;;;;1.57;0.70;;;18.10;1.00;;;20.94;37.39;97380.44;5031096;28;20269;-74
2021/04/11 09:47:19;;;;;;;1.23;0.80;;;18.00;1.00;;;20.75;37.79;97370.47;5023297;28;20221;-74
2021/04/11 09:50:02;;;;;;;2.37;0.90;;;17.70;1.00;;;20.94;37.69;97368.75;5026810;28;20336;-75
2021/04/11 09:53:10;;;;;;;1.00;0.80;;;17.90;1.00;;;21.21;36.98;97363.66;5027234;28;20575;-73
2021/04/11 09:55:41;;;;;;;1.40;0.90;;;17.90;1.00;;;21.70;35.98;97365.16;5024983;28;20219;-80
2021/04/11 09:58:41;;;;;;;0.73;0.60;;;18.30;1.00;;;20.95;36.97;97356.81;5024222;28;20203;-78
2021/04/11 10:01:19;;;;;;;0.90;0.80;;;18.00;1.00;;;20.91;37.39;97350.31;5025342;28;20206;-76
2021/04/11 10:04:12;;;;;;;2.47;0.80;;;17.90;1.00;;;20.97;36.82;97362.78;5027005;28;20238;-78
2021/04/11 10:07:03;;;;;;;1.00;0.80;;;17.90;1.00;;;20.99;36.90;97360.59;5028200;28;20211;-77
2021/04/11 10:09:53;;;;;;;0.97;0.80;;;18.00;1.00;;;21.81;36.22;97357.69;5031870;28;20211;-76
2021/04/11 10:12:44;;;;;;;1.67;0.93;;;18.50;1.00;;;21.53;35.96;97358.50;5034878;28;20203;-73
2021/04/11 10:15:21;;;;;;;2.53;1.00;;;18.70;1.00;;;21.88;34.25;97371.78;5031716;28;20687;-77
2021/04/11 10:18:20;;;;;;;1.80;0.80;;;18.90;1.00;;;22.29;33.71;97365.56;5026162;28;20206;-75
2021/04/11 10:20:57;;;;;;;0.90;0.80;;;19.20;1.00;;;22.71;32.60;97362.84;5033028;28;20297;-73
2021/04/11 10:23:44;;;;;;;1.23;0.80;;;19.70;1.00;;;22.51;32.88;97373.22;5031327;28;20213;-81
2021/04/11 10:26:18;;;;;;;1.70;0.90;;;19.70;1.00;;;22.34;33.41;97376.38;5031487;28;20223;-78
2021/04/11 10:28:50;;;;;;;2.00;0.80;;;19.40;1.00;;;21.98;33.59;97361.59;5036710;28;20202;-82
2021/04/11 10:31:26;;;;;;;3.03;1.23;;;19.20;1.00;;;21.85;33.70;97361.47;5034574;28;20289;-78
2021/04/11 10:34:08;;;;;;;1.43;0.70;;;19.00;1.00;;;21.71;34.44;97364.06;5028642;28;20222;-75
2021/04/11 10:36:44;;;;;;;3.67;0.97;;;18.90;1.00;;;21.45;34.16;97362.66;5037384;28;20788;-77
2021/04/11 10:39:23;;;;;;;1.13;0.83;;;18.70;1.00;;;21.77;33.69;97362.09;5034831;28;20210;-78
2021/04/11 10:42:00;;;;;;;2.30;0.90;;;18.70;1.00;;;21.45;34.54;97353.69;5029685;28;20202;-72
2021/04/11 10:44:44;;;;;;;0.90;0.80;;;18.60;1.00;;;21.23;34.45;97346.00;5030850;28;20222;-75
2021/04/11 10:47:49;;;;;;;1.57;0.80;;;18.50;1.00;;;21.67;33.21;97354.00;5028492;28;20206;-78
2021/04/11 10:50:22;;;;;;;1.07;0.87;;;18.50;1.00;;;21.31;34.00;97363.56;5037159;28;20198;-78
2021/04/11 10:53:07;;;;;;;1.53;0.80;;;18.40;1.00;;;21.36;33.81;97356.22;5037067;28;20807;-82
2021/04/11 10:56:04;;;;;;;1.30;0.63;;;18.30;1.00;;;21.46;33.96;97356.13;5036649;28;20691;-81
2021/04/11 10:59:13;;;;;;;2.03;1.00;;;18.20;1.00;;;21.51;33.73;97358.78;5027874;28;20603;-85
2021/04/11 11:02:21;;;;;;;2.33;0.73;;;18.30;1.00;;;21.47;33.83;97354.19;5039912;28;20203;-80
2021/04/11 11:05:14;;;;;;;1.17;0.87;;;18.30;1.00;;;21.36;33.82;97355.38;5024962;28;20269;-78
2021/04/11 11:08:10;;;;;;;1.63;0.90;;;18.10;1.00;;;20.69;35.09;97345.31;5031631;28;20198;-75
2021/04/11 11:10:57;;;;;;;2.67;1.00;;;17.90;1.00;;;20.93;35.09;97351.66;5028603;28;20634;-78
2021/04/11 11:13:48;;;;;;;0.80;0.60;;;17.90;1.00;;;21.19;34.67;97347.69;5033185;28;20199;-78
2021/04/11 11:16:29;;;;;;;2.63;0.90;;;18.00;1.00;;;21.55;34.42;97348.97;5027313;28;20211;-76
2021/04/11 11:19:17;;;;;;;2.03;0.80;;;18.20;1.00;;;21.66;34.02;97341.53;5028864;28;20348;-76
2021/04/11 11:22:02;;;;;;;3.30;1.30;;;18.30;1.00;;;21.45;34.24;97340.94;5029424;28;20203;-76