Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:45;;;;;;;7.78;2.30;;;;;;;14.08;62.73;100174.19;5070744;28;20478;-80
2023/10/30 00:03:11;;;;;;;4.53;3.28;;;;;;;13.97;62.30;100132.84;5063416;28;20137;-82
2023/10/30 00:05:37;;;;;;;5.32;2.35;;;;;;;13.81;62.42;100127.91;5061056;28;20098;-81
2023/10/30 00:08:02;;;;;;;;;;;;;;;13.86;62.79;100160.50;5081546;28;20040;-80
2023/10/30 00:10:28;;;;;;;15.48;3.55;;;;;;;13.75;62.27;100129.78;5069573;28;20267;-80
2023/10/30 00:12:54;;;;;;;5.97;2.05;;;;;;;13.79;62.79;100162.41;5070240;28;20510;-80
2023/10/30 00:15:19;;;;;;;6.22;2.83;;;;;;;13.59;62.36;100142.50;5079648;28;20024;-81
2023/10/30 00:17:45;;;;;;;;;;;;;;;13.54;62.51;100157.59;5074564;28;20032;-81
2023/10/30 00:20:10;;;;;;;3.25;2.22;;;;;;;13.43;62.77;100143.69;5085755;28;19999;-80
2023/10/30 00:22:36;;;;;;;3.80;2.42;;;;;;;13.28;62.03;100123.63;5090342;28;20825;-81
2023/10/30 00:25:02;;;;;;;10.73;3.65;;;;;;;13.40;62.41;100136.66;5074020;28;20032;-80
2023/10/30 00:27:28;;;;;;;8.77;4.93;;;;;;;13.14;63.39;100112.44;5070927;28;20031;-81
2023/10/30 00:29:54;;;;;;;5.53;3.35;;;;;;;13.24;64.19;100153.75;5069169;28;20419;-80
2023/10/30 00:32:19;;;;;;;;;;;;;;;13.25;64.70;100166.06;5070953;28;20028;-82
2023/10/30 00:34:45;;;;;;;5.35;3.13;;;;;;;13.34;64.44;100157.13;5071075;28;19912;-81
2023/10/30 00:37:12;;;;;;;;;;;;;;;13.30;64.49;100160.69;5071135;28;20032;-82
2023/10/30 00:39:37;;;;;;;5.65;3.47;;;;;;;13.15;64.81;100124.78;5072175;28;20291;-81
2023/10/30 00:42:03;;;;;;;4.15;2.20;;;;;;;13.48;64.21;100148.91;5076818;28;20036;-81
2023/10/30 00:44:29;;;;;;;;;;;;;;;13.41;64.67;100161.41;5091237;28;20122;-80
2023/10/30 00:46:54;;;;;;;11.13;3.13;;;;;;;13.31;64.98;100149.19;5090667;28;19960;-81
2023/10/30 00:49:20;;;;;;;;;;;;;;;13.36;65.19;100161.50;5071467;28;20044;-80
2023/10/30 00:51:45;;;;;;;5.63;3.42;;;;;;;13.32;65.25;100135.91;5069936;28;19968;-81
2023/10/30 00:54:11;;;;;;;6.90;3.40;;;;;;;13.27;65.74;100148.38;5070809;28;20116;-80
2023/10/30 00:56:36;;;;;;;;;;;;;;;13.33;65.57;100168.56;5077828;28;20040;-80
2023/10/30 00:59:01;;;;;;;;;;;;;;;13.26;65.78;100160.75;5067258;28;20046;-80
2023/10/30 01:01:27;;;;;;;;;;;;;;;13.31;65.86;100167.75;5072904;28;20556;-80
2023/10/30 01:03:52;;;;;;;12.93;2.77;;;;;;;13.12;65.47;100130.13;5076696;28;19924;-80
2023/10/30 01:06:18;;;;;;;;;;;;;;;13.31;65.96;100171.25;5077640;28;20267;-80
2023/10/30 01:08:43;;;;;;;;;;;;;;;13.20;66.68;100165.28;5091467;28;19927;-84
2023/10/30 01:11:09;;;;;;;;;;;;;;;13.16;64.78;100168.88;5082061;28;20302;-80
2023/10/30 01:13:36;;;;;;;;;;;;;;;13.17;64.77;100170.66;5077705;28;19914;-81
2023/10/30 01:16:02;;;;;;;5.38;3.20;;;;;;;13.13;64.76;100156.59;5076991;28;19916;-78
2023/10/30 01:18:27;;;;;;;;;;;;;;;13.12;65.14;100172.50;5077127;28;20400;-79
2023/10/30 01:20:53;;;;;;;9.52;3.38;;;;;;;13.21;64.63;100151.16;5077160;28;19908;-80
2023/10/30 01:23:18;;;;;;;;;;;;;;;13.26;65.41;100170.47;5078207;28;20058;-79
2023/10/30 01:25:47;;;;;;;7.90;2.65;;;;;;;13.26;65.29;100165.19;5077044;28;20359;-83
2023/10/30 01:28:12;;;;;;;8.20;3.17;;;;;;;13.31;65.85;100173.91;5077446;28;20032;-79
2023/10/30 01:30:38;;;;;;;6.85;3.67;;;;;;;13.07;65.05;100116.97;5076659;28;20036;-79
2023/10/30 01:33:03;;;;;;;;;;;;;;;13.49;65.06;100167.41;5089481;28;20532;-80
2023/10/30 01:35:28;;;;;;;;;;;;;;;13.58;64.81;100166.38;5097987;28;19914;-83
2023/10/30 01:37:54;;;;;;;;;;;;;;;13.55;65.23;100159.34;5097530;28;20370;-79
2023/10/30 01:40:19;;;;;;;9.65;2.78;;;;;;;13.22;65.20;100102.53;5095797;28;20294;-79
2023/10/30 01:42:44;;;;;;;;;;;;;;;13.42;66.10;100156.06;5096180;28;20032;-80
2023/10/30 01:45:10;;;;;;;;;;;;;;;13.37;66.35;100160.56;5097596;28;19912;-79
2023/10/30 01:47:36;;;;;;;;;;;;;;;13.37;66.36;100167.66;5096962;28;20433;-79
2023/10/30 01:50:02;;;;;;;8.85;2.92;;;;;;;13.39;66.02;100142.88;5097264;28;19911;-80
2023/10/30 01:52:30;;;;;;;5.80;3.15;;;;;;;13.49;65.04;100140.91;5096483;28;20024;-80
2023/10/30 01:54:56;;;;;;;10.48;3.92;;;;;;;13.57;64.81;100151.38;5094069;28;20414;-79
2023/10/30 01:57:23;;;;;;;8.52;2.53;;;;;;;13.39;65.17;100132.28;5096981;28;20043;-79
2023/10/30 01:59:50;;;;;;;7.50;2.45;;;;;;;13.41;65.35;100132.25;5097091;28;20031;-79
2023/10/30 02:02:22;;;;;;;8.30;3.95;;;;;;;13.51;65.85;100170.91;5096563;28;20055;-81
2023/10/30 02:04:47;;;;;;;9.52;3.28;;;;;;;13.47;64.95;100141.84;5095488;28;20066;-79
2023/10/30 02:07:13;;;;;;;5.45;2.85;;;;;;;13.38;65.04;100125.22;5094117;28;20115;-79
2023/10/30 02:09:39;;;;;;;;;;;;;;;13.17;66.73;100175.94;5094298;28;20406;-79
2023/10/30 02:12:06;;;;;;;5.57;2.80;;;;;;;13.05;66.34;100137.28;5088273;28;19912;-79
2023/10/30 02:14:32;;;;;;;12.73;3.95;;;;;;;13.28;66.15;100151.91;5073847;28;20487;-80
2023/10/30 02:16:57;;;;;;;5.22;3.13;;;;;;;13.28;65.88;100150.13;5073785;28;20035;-79
2023/10/30 02:19:26;;;;;;;6.55;3.20;;;;;;;13.36;65.54;100161.50;5073312;28;20020;-79
2023/10/30 02:21:52;;;;;;;6.22;2.63;;;;;;;13.34;66.32;100173.88;5081513;28;20032;-79
2023/10/30 02:24:19;;;;;;;16.25;3.50;;;;;;;13.37;65.88;100172.97;5093456;28;20032;-79
2023/10/30 02:26:44;;;;;;;10.85;3.25;;;;;;;13.41;66.04;100158.75;5092360;28;20032;-79
2023/10/30 02:29:10;;;;;;;9.68;3.90;;;;;;;13.19;65.55;100127.34;5091009;28;20513;-80
2023/10/30 02:31:35;;;;;;;5.47;2.67;;;;;;;13.36;65.43;100155.31;5073377;28;20490;-79
2023/10/30 02:34:01;;;;;;;;;;;;;;;13.34;66.51;100189.78;5073954;28;20036;-79
2023/10/30 02:36:27;;;;;;;9.82;3.15;;;;;;;13.40;66.74;100183.50;5073490;28;20553;-79
2023/10/30 02:38:53;;;;;;;10.55;2.60;;;;;;;13.36;65.83;100193.28;5073622;28;20074;-79
2023/10/30 02:41:20;;;;;;;;;;;;;;;13.44;65.36;100187.84;5073560;28;20403;-79
2023/10/30 02:43:46;;;;;;;6.38;2.83;;;;;;;13.24;65.05;100154.59;5072845;28;19923;-80
2023/10/30 02:46:11;;;;;;;4.28;2.63;;;;;;;13.30;65.38;100190.72;5072853;28;20028;-80
2023/10/30 02:48:37;;;;;;;4.85;2.88;;;;;;;13.24;65.20;100161.69;5083084;28;20505;-80
2023/10/30 02:51:02;;;;;;;;;;;;;;;13.14;66.06;100183.94;5077276;28;20029;-80
2023/10/30 02:53:28;;;;;;;3.90;2.50;;;;;;;12.97;66.30;100142.72;5073456;28;19912;-80
2023/10/30 02:55:53;;;;;;;;;;;;;;;13.15;66.02;100186.56;5073088;28;20025;-80
2023/10/30 02:58:19;;;;;;;;;;;;;;;13.18;65.95;100183.00;5073818;28;19923;-80
2023/10/30 03:00:44;;;;;;;10.50;2.60;;;;;;;13.21;65.56;100190.88;5072915;28;19919;-80
2023/10/30 03:03:09;;;;;;;;;;;;;;;13.15;66.03;100191.00;5073121;28;20037;-80
2023/10/30 03:05:35;;;;;;;13.60;3.30;;;;;;;12.97;66.01;100187.75;5072374;28;19924;-80
2023/10/30 03:08:01;;;;;;;;;;;;;;;12.89;66.01;100187.00;5073633;28;20443;-79
2023/10/30 03:10:27;;;;;;;10.35;3.67;;;;;;;12.92;66.74;100197.56;5071801;28;20310;-79
2023/10/30 03:12:53;;;;;;;3.63;2.33;;;;;;;12.76;66.77;100169.56;5080619;28;20105;-81
2023/10/30 03:15:19;;;;;;;11.57;2.88;;;;;;;12.87;66.26;100171.16;5072264;28;20467;-80
2023/10/30 03:17:45;;;;;;;3.28;2.15;;;;;;;12.86;66.86;100174.69;5071464;28;20025;-81
2023/10/30 03:20:11;;;;;;;;;;;;;;;12.92;66.75;100199.34;5073339;28;20028;-81
2023/10/30 03:22:37;;;;;;;8.57;2.25;;;;;;;12.78;66.43;100173.09;5071885;28;20379;-81
2023/10/30 03:25:03;;;;;;;8.40;2.72;;;;;;;12.80;66.10;100171.28;5072027;28;20031;-81
2023/10/30 03:27:29;;;;;;;4.63;2.10;;;;;;;12.67;66.10;100176.78;5071951;28;20025;-81
2023/10/30 03:29:54;;;;;;;;;;;;;;;12.45;67.65;100189.47;5073221;28;20035;-81
2023/10/30 03:32:20;;;;;;;3.63;2.03;;;;;;;12.21;68.09;100156.28;5071841;28;19916;-80
2023/10/30 03:34:45;;;;;;;;;;;;;;;12.42;68.03;100193.91;5072540;28;20092;-84
2023/10/30 03:37:10;;;;;;;;;;;;;;;12.49;67.52;100191.16;5072601;28;19908;-80
2023/10/30 03:39:36;;;;;;;15.73;2.53;;;;;;;12.51;67.21;100185.84;5071633;28;19951;-80
2023/10/30 03:42:01;;;;;;;;;;;;;;;12.72;67.07;100197.88;5073337;28;20451;-80
2023/10/30 03:44:27;;;;;;;;;;;;;;;12.59;67.77;100194.56;5071686;28;19916;-80
2023/10/30 03:46:53;;;;;;;6.05;2.30;;;;;;;12.45;67.74;100172.69;5076877;28;19916;-80
2023/10/30 03:49:18;;;;;;;;;;;;;;;12.57;67.50;100195.47;5092585;28;20466;-80
2023/10/30 03:51:44;;;;;;;4.25;2.10;;;;;;;12.61;67.49;100198.03;5089992;28;19916;-80
2023/10/30 03:54:09;;;;;;;5.88;2.08;;;;;;;12.47;67.22;100187.66;5091962;28;20130;-80
2023/10/30 03:56:35;;;;;;;7.15;2.80;;;;;;;12.60;66.83;100201.56;5092057;28;20198;-80
2023/10/30 03:59:01;;;;;;;3.97;1.83;;;;;;;12.16;67.17;100145.78;5091260;28;20059;-80
2023/10/30 04:01:27;;;;;;;5.95;2.63;;;;;;;12.35;67.60;100183.41;5089328;28;20042;-81
2023/10/30 04:03:53;;;;;;;;;;;;;;;12.42;67.52;100210.69;5078933;28;20435;-79
2023/10/30 04:06:18;;;;;;;;;;;;;;;12.55;67.27;100208.72;5071239;28;20454;-79
2023/10/30 04:08:43;;;;;;;5.95;2.55;;;;;;;12.49;67.25;100208.81;5071500;28;20291;-81
2023/10/30 04:11:10;;;;;;;;;;;;;;;12.45;67.57;100210.63;5091452;28;20024;-81
2023/10/30 04:13:36;;;;;;;3.35;2.03;;;;;;;12.39;67.23;100186.91;5089928;28;19969;-79
2023/10/30 04:16:03;;;;;;;;;;;;;;;12.48;67.66;100209.69;5091612;28;20040;-82
2023/10/30 04:18:28;;;;;;;4.90;2.47;;;;;;;12.51;67.51;100205.25;5091112;28;19916;-80
2023/10/30 04:20:53;;;;;;;;;;;;;;;12.47;68.02;100206.19;5092221;28;20028;-80
2023/10/30 04:23:19;;;;;;;8.85;2.95;;;;;;;12.37;67.68;100178.09;5090880;28;20448;-80
2023/10/30 04:25:44;;;;;;;6.63;3.53;;;;;;;12.47;67.50;100189.44;5088831;28;20509;-79
2023/10/30 04:28:10;;;;;;;4.97;2.75;;;;;;;12.35;67.29;100164.91;5090628;28;20973;-79
2023/10/30 04:30:35;;;;;;;;;;;;;;;12.53;67.56;100195.50;5090929;28;20101;-79
2023/10/30 04:33:01;;;;;;;;;;;;;;;12.50;67.40;100198.19;5086906;28;19923;-78
2023/10/30 04:35:26;;;;;;;9.82;2.92;;;;;;;12.55;67.33;100200.78;5071380;28;20379;-79
2023/10/30 04:37:53;;;;;;;;;;;;;;;12.59;67.89;100207.78;5070532;28;20037;-78
2023/10/30 04:40:19;;;;;;;4.10;2.63;;;;;;;12.58;68.00;100206.03;5070519;28;19908;-80
2023/10/30 04:42:44;;;;;;;7.18;2.47;;;;;;;12.65;67.69;100205.03;5070250;28;20410;-79
2023/10/30 04:45:10;;;;;;;;;;;;;;;12.53;67.54;100208.75;5070222;28;20024;-80
2023/10/30 04:47:36;;;;;;;;;;;;;;;12.50;67.62;100208.78;5089692;28;19912;-77
2023/10/30 04:50:02;;;;;;;;;;;;;;;12.45;68.23;100208.00;5088919;28;19908;-78
2023/10/30 04:52:27;;;;;;;15.65;4.43;;;;;;;12.32;67.93;100185.25;5087138;28;19920;-79
2023/10/30 04:54:53;;;;;;;;;;;;;;;12.43;68.04;100220.34;5090825;28;20024;-80
2023/10/30 04:57:18;;;;;;;3.47;2.08;;;;;;;12.26;67.80;100188.84;5088736;28;19916;-79
2023/10/30 04:59:43;;;;;;;;;;;;;;;12.32;67.36;100220.50;5090694;28;20057;-80
2023/10/30 05:02:09;;;;;;;;;;;;;;;12.27;67.25;100219.69;5091386;28;19918;-79
2023/10/30 05:04:34;;;;;;;4.40;3.20;;;;;;;12.21;67.86;100227.72;5090466;28;19912;-78
2023/10/30 05:06:59;;;;;;;;;;;;;;;12.16;67.99;100225.13;5089190;28;20047;-79
2023/10/30 05:09:25;;;;;;;;;;;;;;;12.11;68.30;100226.06;5091144;28;19908;-77
2023/10/30 05:11:50;;;;;;;3.55;2.40;;;;;;;11.86;68.71;100173.47;5090278;28;19919;-79
2023/10/30 05:14:16;;;;;;;;;;;;;;;12.34;67.43;100231.94;5090940;28;20032;-78
2023/10/30 05:16:41;;;;;;;;;;;;;;;12.21;66.84;100226.84;5090714;28;20441;-78
2023/10/30 05:19:07;;;;;;;13.93;3.20;;;;;;;12.05;67.49;100220.84;5079005;28;20818;-78
2023/10/30 05:21:32;;;;;;;;;;;;;;;12.02;67.71;100231.47;5072558;28;20534;-78
2023/10/30 05:23:57;;;;;;;;;;;;;;;12.12;68.13;100233.13;5070562;28;20268;-79
2023/10/30 05:26:23;;;;;;;6.18;2.63;;;;;;;12.15;68.32;100236.59;5069074;28;20040;-77
2023/10/30 05:28:48;;;;;;;;;;;;;;;12.20;68.52;100235.66;5072359;28;20040;-78
2023/10/30 05:31:14;;;;;;;3.70;2.22;;;;;;;11.86;69.48;100230.75;5070039;28;21984;-80
2023/10/30 05:33:39;;;;;;;;;;;;;;;11.62;71.35;100230.16;5079506;28;20028;-78
2023/10/30 05:36:05;;;;;;;7.50;2.53;;;;;;;11.50;71.77;100206.50;5076403;28;19917;-78
2023/10/30 05:38:30;;;;;;;5.70;2.45;;;;;;;11.95;71.00;100230.69;5077169;28;20036;-78
2023/10/30 05:40:56;;;;;;;4.13;2.90;;;;;;;12.11;70.63;100223.44;5077152;28;20028;-78
2023/10/30 05:43:22;;;;;;;8.50;3.35;;;;;;;12.18;69.53;100202.16;5083559;28;20051;-78
2023/10/30 05:45:47;;;;;;;;;;;;;;;12.66;68.47;100232.38;5094435;28;20032;-78
2023/10/30 05:48:13;;;;;;;9.77;3.40;;;;;;;12.74;68.08;100208.44;5093728;28;19908;-79
2023/10/30 05:50:39;;;;;;;;;;;;;;;13.08;67.70;100244.06;5086991;28;20043;-78
2023/10/30 05:53:04;;;;;;;9.27;3.63;;;;;;;13.03;67.03;100224.72;5081740;28;19912;-78
2023/10/30 05:55:29;;;;;;;;;;;;;;;13.14;66.05;100240.44;5081233;28;20032;-78
2023/10/30 05:57:55;;;;;;;;;;;;;;;13.20;67.17;100247.41;5073914;28;19927;-78
2023/10/30 06:00:21;;;;;;;;;;;;;;;13.35;65.72;100246.31;5074524;28;20371;-79
2023/10/30 06:02:47;;;;;;;5.55;2.78;;;;;;;13.55;65.17;100219.44;5077864;28;19917;-79
2023/10/30 06:05:14;;;;;;;3.60;2.38;;;;;;;13.86;64.33;100243.59;5072980;28;20028;-79
2023/10/30 06:07:41;;;;;;;13.50;3.67;;;;;;;14.02;64.10;100246.78;5073193;28;20481;-79
2023/10/30 06:10:11;;;;;;;9.80;2.97;;;;;;;14.05;63.77;100243.22;5072955;28;20170;-80
2023/10/30 06:12:40;;;;;;;11.25;3.28;;;;;;;14.22;62.85;100241.06;5073103;28;20062;-79
2023/10/30 06:15:10;;;;;;;5.28;2.78;;;;;;;14.30;63.26;100224.97;5083044;28;20040;-79
2023/10/30 06:17:35;;;;;;;5.72;3.00;;;;;;;14.35;62.34;100243.47;5074132;28;20121;-79
2023/10/30 06:20:01;;;;;;;9.20;4.03;;;;;;;14.10;62.74;100220.09;5075975;28;20455;-78
2023/10/30 06:22:28;;;;;;;5.95;2.78;;;;;;;14.41;62.38;100230.06;5093149;28;20047;-78
2023/10/30 06:24:54;;;;;;;9.75;2.67;;;;;;;14.49;62.49;100210.41;5093508;28;20528;-78
2023/10/30 06:27:19;;;;;;;14.30;3.08;;;;;;;14.81;61.55;100256.63;5093393;28;20040;-78
2023/10/30 06:29:46;;;;;;;15.30;3.30;;;;;;;15.27;61.05;100256.41;5093284;28;20035;-79
2023/10/30 06:32:11;;;;;;;7.13;2.80;;;;;;;15.52;59.83;100254.84;5073138;28;20059;-78
2023/10/30 06:34:42;;;;;;;6.05;2.42;;;;;;;15.67;59.28;100244.72;5073262;28;20119;-78
2023/10/30 06:37:07;;;;;;;7.85;3.83;;;;;;;16.03;58.66;100264.09;5085614;28;20143;-78
2023/10/30 06:39:33;;;;;;;5.35;2.92;;;;;;;16.15;57.95;100222.97;5081122;28;20052;-79
2023/10/30 06:41:58;;;;;;;;;;;;;;;16.53;57.31;100268.00;5079943;28;20031;-78
2023/10/30 06:44:24;;;;;;;;;;;;;;;16.57;56.57;100267.84;5081116;28;19916;-81
2023/10/30 06:46:50;;;;;;;4.35;2.63;;;;;;;16.78;56.09;100239.69;5079228;28;19923;-78
2023/10/30 06:49:20;;;;;;;6.30;3.10;;;;;;;16.67;55.01;100236.50;5079569;28;20031;-78
2023/10/30 06:51:45;;;;;;;4.97;2.95;;;;;;;16.75;56.84;100254.91;5075906;28;20031;-83
2023/10/30 06:54:11;;;;;;;15.88;4.55;;;;;;;17.04;54.90;100263.75;5080093;28;20421;-79
2023/10/30 06:56:37;;;;;;;6.30;3.10;;;;;;;17.20;54.15;100229.50;5079873;28;20024;-80
2023/10/30 06:59:03;;;;;;;6.47;3.47;;;;;;;17.63;53.19;100266.22;5078028;28;20045;-81
2023/10/30 07:01:33;;;;;;;10.95;3.35;;;;;;;17.51;53.74;100237.31;5075770;28;20482;-81
2023/10/30 07:03:58;;;;;;;4.10;2.65;;;;;;;18.00;52.76;100272.94;5070544;28;20123;-80
2023/10/30 07:06:24;;;;;;;12.38;3.00;;;;;;;18.12;52.88;100254.72;5070455;28;20836;-80
2023/10/30 07:08:50;;;;;;;6.85;3.10;;;;;;;18.31;51.68;100242.41;5072208;28;20040;-80
2023/10/30 07:11:15;;;;;;;7.35;2.90;;;;;;;18.61;50.02;100255.50;5072142;28;20461;-80
2023/10/30 07:13:40;;;;;;;5.38;2.95;;;;;;;18.25;51.43;100262.19;5072477;28;20063;-79
2023/10/30 07:16:07;;;;;;;11.18;3.45;;;;;;;18.30;51.53;100258.50;5079803;28;20097;-80
2023/10/30 07:18:34;;;;;;;9.98;3.38;;;;;;;18.39;51.35;100252.81;5074792;28;20044;-80
2023/10/30 07:20:59;;;;;;;9.82;3.78;;;;;;;18.40;51.11;100244.72;5055366;28;20037;-80
2023/10/30 07:23:25;;;;;;;8.07;3.35;;;;;;;18.50;51.34;100249.72;5077583;28;20024;-80
2023/10/30 07:25:50;;;;;;;4.68;2.17;;;;;;;18.58;50.17;100251.16;5077528;28;20039;-81
2023/10/30 07:28:16;;;;;;;7.20;3.00;;;;;;;18.61;50.79;100250.16;5080311;28;20024;-80
2023/10/30 07:30:42;;;;;;;7.88;2.53;;;;;;;18.55;50.19;100210.31;5070619;28;20029;-79
2023/10/30 07:33:07;;;;;;;6.95;2.40;;;;;;;18.92;50.25;100260.53;5072818;28;20075;-82
2023/10/30 07:35:33;;;;;;;6.75;2.70;;;;;;;19.20;49.36;100261.19;5069797;28;20118;-81
2023/10/30 07:37:58;;;;;;;6.97;3.22;;;;;;;19.22;48.74;100245.97;5073651;28;20028;-81
2023/10/30 07:40:26;;;;;;;5.25;2.88;;;;;;;19.16;48.51;100236.41;5070875;28;20147;-81
2023/10/30 07:42:53;;;;;;;3.95;2.15;;;;;;;18.94;49.66;100223.06;5051443;28;20439;-82
2023/10/30 07:45:19;;;;;;;4.28;2.35;;;;;;;18.45;50.30;100246.38;5061949;28;20057;-83
2023/10/30 07:47:44;;;;;;;7.38;4.07;;;;;;;18.76;50.48;100254.03;5071684;28;20476;-82
2023/10/30 07:50:10;;;;;;;11.40;3.08;;;;;;;19.05;50.28;100252.03;5065100;28;20048;-82
2023/10/30 07:52:36;;;;;;;8.07;2.65;;;;;;;19.05;50.40;100218.13;5050385;28;20033;-83
2023/10/30 07:55:05;;;;;;;5.72;2.45;;;;;;;19.46;49.94;100194.09;5050640;28;20025;-81
2023/10/30 07:57:32;;;;;;;5.15;2.60;;;;;;;19.94;48.13;100241.97;5064538;28;20040;-82
2023/10/30 07:59:57;;;;;;;8.88;3.33;;;;;;;20.10;47.95;100228.78;5070102;28;20040;-81
2023/10/30 08:02:23;;;;;;;5.28;2.03;;;;;;;20.41;47.41;100246.97;5070030;28;20032;-82
2023/10/30 08:04:48;;;;;;;6.82;2.53;;;;;;;20.55;47.15;100231.09;5070057;28;20410;-80
2023/10/30 08:07:14;;;;;;;3.38;2.03;;;;;;;20.75;46.26;100218.56;5069112;28;20035;-82
2023/10/30 08:09:39;;;;;;;8.75;2.20;;;;;;;20.83;45.42;100218.19;5070163;28;20119;-81
2023/10/30 08:12:05;;;;;;;5.85;2.55;;;;;;;20.52;46.83;100214.28;5070075;28;20032;-83
2023/10/30 08:14:31;;;;;;;3.70;2.13;;;;;;;20.54;49.06;100221.31;5070763;28;20106;-82
2023/10/30 08:16:56;;;;;;;8.95;2.33;;;;;;;20.91;45.84;100216.88;5070147;28;20076;-82
2023/10/30 08:19:22;;;;;;;4.13;1.85;;;;;;;20.73;46.21;100223.16;5070012;28;20031;-83
2023/10/30 08:21:47;;;;;;;7.90;2.28;;;;;;;20.43;45.57;100220.94;5068475;28;20028;-82
2023/10/30 08:24:13;;;;;;;2.53;1.63;;;;;;;20.20;46.15;100200.59;5068393;28;20391;-82
2023/10/30 08:26:38;;;;;;;3.28;1.67;;;;;;;20.52;46.57;100209.78;5069397;28;20375;-82
2023/10/30 08:29:04;;;;;;;4.75;1.50;;;;;;;20.67;46.34;100226.13;5069268;28;20560;-82
2023/10/30 08:31:29;;;;;;;5.03;2.10;;;;;;;20.52;45.85;100190.19;5068789;28;20037;-82
2023/10/30 08:34:00;;;;;;;6.53;1.90;;;;;;;20.57;45.76;100204.22;5073086;28;20411;-82
2023/10/30 08:36:26;;;;;;;4.82;2.42;;;;;;;20.70;46.33;100217.94;5073976;28;20047;-82
2023/10/30 08:38:51;;;;;;;9.90;2.50;;;;;;;20.81;45.26;100214.72;5066678;28;20040;-84
2023/10/30 08:41:17;;;;;;;3.17;1.63;;;;;;;21.01;45.67;100190.47;5079251;28;20050;-81
2023/10/30 08:43:44;;;;;;;5.05;2.03;;;;;;;21.17;44.26;100209.31;5074593;28;20089;-81
2023/10/30 08:46:15;;;;;;;6.80;1.55;;;;;;;20.91;44.21;100192.75;5075138;28;20051;-83
2023/10/30 08:48:40;;;;;;;4.50;2.10;;;;;;;21.25;44.80;100220.50;5079819;28;20043;-81
2023/10/30 08:51:06;;;;;;;4.28;2.08;;;;;;;21.52;44.48;100214.72;5078452;28;20029;-83
2023/10/30 08:53:32;;;;;;;3.33;2.50;;;;;;;21.50;44.32;100189.75;5080363;28;20031;-82
2023/10/30 08:55:58;;;;;;;19.88;3.17;;;;;;;21.46;43.89;100194.41;5074330;28;20032;-83
2023/10/30 08:58:23;;;;;;;6.15;2.10;;;;;;;21.50;44.68;100208.53;5070231;28;20054;-81
2023/10/30 09:00:49;;;;;;;4.85;1.85;;;;;;;21.61;44.15;100181.13;5072239;28;20032;-82
2023/10/30 09:03:15;;;;;;;3.17;2.08;;;;;;;21.81;43.64;100191.69;5078518;28;20036;-83
2023/10/30 09:05:40;;;;;;;2.90;1.50;;;;;;;21.38;43.65;100198.41;5078857;28;20604;-82
2023/10/30 09:08:06;;;;;;;4.25;1.67;;;;;;;21.37;43.71;100200.25;5068508;28;20071;-83
2023/10/30 09:10:34;;;;;;;6.18;1.98;;;;;;;21.61;43.76;100210.66;5068604;28;20123;-83
2023/10/30 09:12:59;;;;;;;7.82;2.33;;;;;;;21.75;44.13;100193.81;5068221;28;20048;-83
2023/10/30 09:15:25;;;;;;;6.78;1.60;;;;;;;21.87;42.90;100176.19;5072882;28;20471;-83
2023/10/30 09:17:52;;;;;;;7.88;2.05;;;;;;;21.86;43.06;100180.72;5082787;28;20412;-82
2023/10/30 09:20:17;;;;;;;4.28;1.38;;;;;;;21.91;42.90;100184.00;5072326;28;20054;-82
2023/10/30 09:22:43;;;;;;;3.22;1.55;;;;;;;21.69;43.25;100156.56;5075177;28;20024;-82
2023/10/30 09:25:10;;;;;;;6.28;1.98;;;;;;;21.96;43.55;100171.19;5075821;28;20029;-82
2023/10/30 09:27:35;;;;;;;2.47;1.50;;;;;;;22.06;43.18;100154.56;5068997;28;20118;-82
2023/10/30 09:30:01;;;;;;;3.72;1.80;;;;;;;22.22;42.72;100157.28;5070877;28;20554;-82
2023/10/30 09:32:26;;;;;;;3.25;1.40;;;;;;;22.45;42.82;100182.88;5071621;28;20043;-82
2023/10/30 09:34:52;;;;;;;1.60;1.30;;;;;;;22.44;41.97;100160.50;5077056;28;20035;-82
2023/10/30 09:37:18;;;;;;;4.30;2.05;;;;;;;22.20;41.92;100157.38;5085297;28;20028;-86
2023/10/30 09:39:44;;;;;;;3.05;1.98;;;;;;;22.04;42.49;100173.44;5080525;28;20024;-83
2023/10/30 09:42:10;;;;;;;6.28;2.42;;;;;;;22.28;41.70;100146.19;5074803;28;20045;-83
2023/10/30 09:44:35;;;;;;;4.40;2.13;;;;;;;22.43;42.14;100164.16;5080034;28;20422;-82
2023/10/30 09:47:04;;;;;;;8.15;1.63;;;;;;;22.20;41.96;100134.97;5073355;28;20032;-84
2023/10/30 09:49:29;;;;;;;4.88;1.83;;;;;;;21.86;42.38;100123.44;5076453;28;20039;-81
2023/10/30 09:51:59;;;;;;;5.90;2.35;;;;;;;22.21;42.63;100132.22;5072358;28;20040;-82
2023/10/30 09:54:26;;;;;;;6.20;1.60;;;;;;;22.22;42.39;100122.34;5069664;28;20115;-85
2023/10/30 09:56:51;;;;;;;3.47;1.75;;;;;;;22.46;41.96;100133.53;5069640;28;20040;-82
2023/10/30 09:59:17;;;;;;;5.40;2.00;;;;;;;22.65;41.73;100133.34;5069715;28;20048;-83
2023/10/30 10:01:43;;;;;;;4.60;1.77;;;;;;;22.95;40.90;100127.97;5075127;28;20111;-83
2023/10/30 10:04:08;;;;;;;7.60;1.77;;;;;;;22.84;40.36;100115.16;5089300;28;20036;-82
2023/10/30 10:06:34;;;;;;;4.88;1.73;;;;;;;23.07;40.26;100111.09;5090477;28;20813;-79
2023/10/30 10:09:01;;;;;;;4.10;2.25;;;;;;;23.11;40.89;100116.31;5076178;28;20043;-78
2023/10/30 10:11:30;;;;;;;3.65;1.30;;;;;;;22.87;40.59;100084.53;5070087;28;20530;-78
2023/10/30 10:13:56;;;;;;;5.25;1.70;;;;;;;22.89;40.95;100083.50;5068272;28;20539;-82
2023/10/30 10:16:28;;;;;;;5.60;1.20;;;;;;;23.08;40.16;100106.59;5080312;28;20073;-81
2023/10/30 10:18:53;;;;;;;2.03;1.38;;;;;;;23.19;40.24;100105.97;5069575;28;20455;-81
2023/10/30 10:21:21;;;;;;;4.40;1.50;;;;;;;23.20;40.10;100095.13;5070499;28;20025;-82
2023/10/30 10:23:46;;;;;;;5.65;2.25;;;;;;;23.47;40.30;100106.97;5070166;28;20060;-86
2023/10/30 10:26:16;;;;;;;2.25;1.48;;;;;;;23.32;40.09;100081.84;5072182;28;20111;-80
2023/10/30 10:28:46;;;;;;;5.65;2.00;;;;;;;23.36;40.08;100068.13;5081121;28;20060;-80
2023/10/30 10:31:11;;;;;;;4.25;1.55;;;;;;;23.26;40.05;100072.31;5081371;28;20028;-80
2023/10/30 10:33:37;;;;;;;1.80;1.60;;;;;;;23.31;40.35;100080.13;5082753;28;20044;-80
2023/10/30 10:36:04;;;;;;;4.88;2.28;;;;;;;23.14;40.10;100067.72;5069135;28;20058;-80
2023/10/30 10:38:33;;;;;;;4.72;1.63;;;;;;;23.28;40.11;100051.59;5070371;28;20033;-81
2023/10/30 10:40:59;;;;;;;6.10;1.70;;;;;;;23.50;40.51;100064.56;5083330;28;20032;-80
2023/10/30 10:43:27;;;;;;;2.15;0.93;;;;;;;23.46;40.37;100054.09;5070360;28;20035;-80
2023/10/30 10:45:55;;;;;;;5.05;1.70;;;;;;;23.58;40.54;100082.91;5064777;28;20046;-81
2023/10/30 10:48:22;;;;;;;2.50;1.30;;;;;;;23.63;40.94;100066.47;5083676;28;20432;-82
2023/10/30 10:50:49;;;;;;;2.00;1.27;;;;;;;23.70;40.82;100074.06;5068387;28;20032;-86
2023/10/30 10:53:17;;;;;;;6.70;2.00;;;;;;;23.75;41.03;100071.94;5071783;28;20036;-81
2023/10/30 10:55:45;;;;;;;4.53;1.50;;;;;;;23.32;41.04;100015.44;5080043;28;20079;-81
2023/10/30 10:58:12;;;;;;;8.25;2.08;;;;;;;23.80;40.82;100068.09;5069051;28;20049;-82
2023/10/30 11:00:46;;;;;;;2.10;1.67;;;;;;;23.77;40.99;100064.63;5068072;28;20043;-83
2023/10/30 11:03:12;;;;;;;12.82;3.00;;;;;;;23.81;40.67;100057.22;5072031;28;20044;-82
2023/10/30 11:05:40;;;;;;;5.63;1.80;;;;;;;23.58;41.11;100042.53;5076833;28;20035;-81
2023/10/30 11:08:24;;;;;;;2.50;1.65;;;;;;;23.74;40.63;100042.41;5070552;28;20464;-82
2023/10/30 11:11:03;;;;;;;8.40;2.78;;;;;;;23.77;40.70;100045.78;5072959;28;20085;-87
2023/10/30 11:13:33;;;;;;;3.28;1.88;;;;;;;23.91;41.07;100049.44;5071212;28;20123;-82
2023/10/30 11:16:43;;;;;;;9.80;1.83;;;;;;;23.96;40.59;100041.94;5087699;28;20032;-82
2023/10/30 11:19:10;;;;;;;2.35;1.63;;;;;;;23.86;40.90;100012.00;5034209;28;20072;-81
2023/10/30 11:21:35;;;;;;;4.43;2.08;;;;;;;24.03;41.10;100029.78;5035998;28;20045;-80
2023/10/30 11:24:01;;;;;;;5.35;1.85;;;;;;;24.05;41.49;100014.38;5040567;28;20044;-81
2023/10/30 11:26:29;;;;;;;6.82;2.42;;;;;;;24.21;40.79;100037.63;5040150;28;20447;-80
2023/10/30 11:28:58;;;;;;;8.00;1.50;;;;;;;24.31;41.13;100022.53;5029146;28;20041;-80
2023/10/30 11:31:34;;;;;;;4.45;1.90;;;;;;;24.30;40.70;100010.91;5028645;28;20048;-80
2023/10/30 11:34:13;;;;;;;15.38;1.98;;;;;;;24.25;40.32;99977.13;5028130;28;20038;-80