Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:32;;;;;;;6.50;2.70;;;;;;;6.62;95.12;98376.31;5057420;28;20117;-63
2023/02/20 00:02:59;;;;;;;9.07;2.95;;;;;;;6.59;94.74;98363.25;5056506;28;20049;-64
2023/02/20 00:05:25;;;;;;;5.85;2.88;;;;;;;6.45;95.91;98373.13;5057066;28;20589;-63
2023/02/20 00:07:52;;;;;;;8.43;2.83;;;;;;;6.50;95.16;98365.28;5057578;28;20093;-63
2023/02/20 00:10:18;;;;;;;13.57;2.90;;;;;;;6.48;94.98;98366.53;5058847;28;20135;-63
2023/02/20 00:12:45;;;;;;;8.13;3.08;;;;;;;6.46;94.83;98364.06;5057205;28;20040;-64
2023/02/20 00:15:14;;;;;;;6.57;2.60;;;;;;;6.40;95.04;98355.94;5057690;28;20124;-63
2023/02/20 00:17:48;;;;;;;9.23;3.30;;;;;;;6.46;94.33;98350.59;5058787;28;20060;-63
2023/02/20 00:20:17;;;;;;;8.00;3.28;;;;;;;6.31;94.48;98352.59;5057776;28;20083;-64
2023/02/20 00:22:44;;;;;;;8.77;3.85;;;;;;;6.33;94.66;98354.06;5054978;28;20253;-63
2023/02/20 00:25:11;;;;;;;8.68;3.17;;;;;;;6.11;95.57;98351.47;5053627;28;20045;-63
2023/02/20 00:27:37;;;;;;;9.02;2.78;;;;;;;6.09;95.99;98361.59;5053308;28;20083;-64
2023/02/20 00:30:04;;;;;;;6.75;2.75;;;;;;;5.99;96.27;98358.41;5056610;28;20119;-63
2023/02/20 00:32:31;;;;;;;5.68;3.03;;;;;;;5.98;96.76;98354.88;5052320;28;20063;-63
2023/02/20 00:35:00;;;;;;;7.97;2.38;;;;;;;5.93;96.53;98367.28;5052783;28;20036;-64
2023/02/20 00:37:26;;;;;;;8.75;2.83;;;;;;;5.96;96.06;98359.63;5051471;28;20531;-64
2023/02/20 00:39:52;;;;;;;6.50;2.90;;;;;;;5.93;96.40;98369.97;5058097;28;20388;-63
2023/02/20 00:42:20;;;;;;;7.00;2.50;;;;;;;5.79;97.10;98385.16;5057732;28;20450;-63
2023/02/20 00:44:46;;;;;;;6.13;2.25;;;;;;;5.83;96.57;98384.56;5057229;28;20044;-63
2023/02/20 00:47:13;;;;;;;11.43;3.20;;;;;;;5.80;96.52;98386.81;5052687;28;20119;-63
2023/02/20 00:49:39;;;;;;;8.68;2.80;;;;;;;5.68;97.49;98378.47;5053704;28;20056;-63
2023/02/20 00:52:12;;;;;;;8.30;3.08;;;;;;;5.66;97.25;98372.44;5049238;28;20036;-63
2023/02/20 00:54:40;;;;;;;6.90;2.83;;;;;;;5.63;97.59;98373.66;5061880;28;20054;-63
2023/02/20 00:57:07;;;;;;;9.70;2.88;;;;;;;5.61;97.24;98370.34;5053079;28;20041;-63
2023/02/20 00:59:33;;;;;;;8.93;3.00;;;;;;;5.62;97.69;98372.00;5053000;28;20070;-63
2023/02/20 01:02:00;;;;;;;8.13;3.05;;;;;;;5.46;98.05;98376.63;5055478;28;20072;-63
2023/02/20 01:04:26;;;;;;;7.43;3.42;;;;;;;5.44;98.38;98375.16;5056632;28;20059;-63
2023/02/20 01:06:53;;;;;;;5.20;3.03;;;;;;;5.26;99.52;98381.84;5049855;28;20044;-63
2023/02/20 01:09:19;;;;;;;8.73;3.13;;;;;;;5.22;99.93;98383.25;5052254;28;20084;-63
2023/02/20 01:11:47;;;;;;;7.35;2.97;;;;;;;5.24;99.60;98377.69;5054133;28;20045;-63
2023/02/20 01:14:13;;;;;;;10.05;3.50;;;;;;;5.23;99.48;98382.22;5057256;28;20051;-63
2023/02/20 01:16:45;;;;;;;6.85;3.00;;;;;;;5.23;99.01;98378.72;5053852;28;20102;-63
2023/02/20 01:19:12;;;;;;;6.22;3.03;;;;;;;5.20;98.86;98377.25;5054133;28;20052;-63
2023/02/20 01:21:38;;;;;;;8.00;2.65;;;;;;;5.27;99.09;98371.94;5049945;28;20071;-63
2023/02/20 01:24:05;;;;;;;9.02;3.25;;;;;;;5.10;99.24;98365.97;5057350;28;20117;-63
2023/02/20 01:26:32;;;;;;;8.60;3.00;;;;;;;5.07;99.57;98359.97;5053844;28;20047;-63
2023/02/20 01:28:58;;;;;;;8.32;2.70;;;;;;;4.95;100.00;98364.19;5057175;28;20044;-63
2023/02/20 01:31:24;;;;;;;5.35;2.53;;;;;;;4.73;100.00;98374.91;5052686;28;20044;-63
2023/02/20 01:33:51;;;;;;;8.27;3.47;;;;;;;4.50;100.00;98367.81;5055351;28;20053;-63
2023/02/20 01:36:18;;;;;;;8.02;3.35;;;;;;;4.29;100.00;98364.09;5055976;28;20040;-64
2023/02/20 01:38:47;;;;;;;6.68;3.55;;;;;;;4.18;100.00;98364.53;5054986;28;20127;-63
2023/02/20 01:41:13;;;;;;;6.95;3.03;;;;;;;4.27;100.00;98367.94;5053539;28;20064;-63
2023/02/20 01:43:40;;;;;;;7.72;2.95;;;;;;;4.48;100.00;98369.03;5055032;28;20086;-63
2023/02/20 01:46:25;;;;;;;6.43;2.75;;;;;;;4.76;100.00;98365.66;5049485;28;20076;-64
2023/02/20 01:49:10;;;;;;;4.63;2.60;;;;;;;4.51;100.00;98350.72;5054187;28;20029;-63
2023/02/20 01:51:43;;;;;;;6.00;2.35;;;;;;;4.09;100.00;98349.59;5052555;28;20311;-64
2023/02/20 01:54:13;;;;;;;7.75;3.13;;;;;;;3.95;100.00;98349.41;5057518;28;20040;-64
2023/02/20 01:56:40;;;;;;;7.93;3.17;;;;;;;3.63;100.00;98338.00;5055865;28;20120;-63
2023/02/20 01:59:08;;;;;;;8.18;3.03;;;;;;;3.51;100.00;98348.34;5049225;28;20086;-64
2023/02/20 02:01:34;;;;;;;6.82;2.72;;;;;;;3.36;100.00;98341.09;5057549;28;20090;-63
2023/02/20 02:04:05;;;;;;;10.23;3.22;;;;;;;3.12;100.00;98342.16;5057043;28;20044;-63
2023/02/20 02:06:37;;;;;;;11.05;3.50;;;;;;;3.08;100.00;98349.72;5050703;28;20060;-63
2023/02/20 02:09:27;;;;;;;7.60;3.15;;;;;;;3.00;100.00;98341.75;5055659;28;20045;-63
2023/02/20 02:11:54;;;;;;;9.05;3.55;;;;;;;2.99;100.00;98346.25;5046873;28;20055;-63
2023/02/20 02:14:20;;;;;;;6.95;3.40;;;;;;;3.12;100.00;98343.00;5053113;28;20056;-63
2023/02/20 02:16:55;;;;;;;10.60;3.83;;;;;;;3.07;100.00;98336.50;5006257;28;20536;-63
2023/02/20 02:19:56;;;;;;;9.60;3.42;;;;;;;3.13;100.00;98341.13;5039681;28;20128;-63
2023/02/20 02:22:43;;;;;;;10.00;3.05;;;;;;;3.40;100.00;98338.91;5052086;28;20058;-63
2023/02/20 02:25:40;;;;;;;9.80;3.78;;;;;;;3.57;100.00;98341.44;5054196;28;20064;-63
2023/02/20 02:28:22;;;;;;;6.28;3.47;;;;;;;3.60;100.00;98344.56;5047010;28;20120;-64
2023/02/20 02:31:25;;;;;;;7.88;3.17;;;;;;;3.63;100.00;98341.53;5052000;28;20072;-63
2023/02/20 02:34:13;;;;;;;7.80;3.15;;;;;;;3.54;100.00;98333.75;5046882;28;20175;-63
2023/02/20 02:36:55;;;;;;;6.85;3.13;;;;;;;3.90;100.00;98331.19;5053686;28;20265;-63
2023/02/20 02:39:44;;;;;;;10.70;3.15;;;;;;;4.41;100.00;98326.88;5058352;28;20040;-63
2023/02/20 02:42:57;;;;;;;8.05;3.55;;;;;;;4.73;100.00;98329.28;5049830;28;20124;-63
2023/02/20 02:45:35;;;;;;;9.68;3.75;;;;;;;4.87;100.00;98321.38;5039693;28;20041;-63
2023/02/20 02:48:19;;;;;;;7.70;3.05;;;;;;;4.90;100.00;98318.31;5040149;28;20581;-63
2023/02/20 02:50:48;;;;;;;7.70;4.00;;;;;;;4.90;100.00;98312.94;5046761;28;20146;-63
2023/02/20 02:53:14;;;;;;;5.95;3.38;;;;;;;4.92;100.00;98317.09;5051926;28;20045;-63
2023/02/20 02:55:41;;;;;;;9.05;3.65;;;;;;;4.89;100.00;98314.78;5052574;28;20041;-63
2023/02/20 02:58:09;;;;;;;7.45;2.95;;;;;;;4.79;100.00;98311.59;5054334;28;20041;-63
2023/02/20 03:00:41;;;;;;;6.65;2.95;;;;;;;4.71;100.00;98314.41;5057852;28;20336;-64
2023/02/20 03:03:22;;;;;;;9.70;3.58;;;;;;;4.88;100.00;98309.63;5048447;28;20037;-63
2023/02/20 03:05:56;;;;;;;12.27;3.92;;;;;;;4.85;100.00;98313.50;5056417;28;20227;-63
2023/02/20 03:08:32;;;;;;;7.05;2.95;;;;;;;4.99;100.00;98310.94;5058739;28;20227;-64
2023/02/20 03:11:13;;;;;;;9.45;3.95;;;;;;;4.97;100.00;98308.47;5061787;28;20044;-63
2023/02/20 03:16:50;;;;;;;10.82;3.58;;;;;;;4.86;100.00;98312.47;5055679;28;20064;-63
2023/02/20 03:19:25;;;;;;;10.15;3.50;;;;;;;4.87;100.00;98321.38;5054627;28;20377;-63
2023/02/20 03:21:55;;;;;;;6.70;3.00;;;;;;;4.79;100.00;98315.09;5052143;28;20397;-63
2023/02/20 03:24:24;;;;;;;6.80;3.20;;;;;;;4.80;100.00;98321.31;5056215;28;20379;-63
2023/02/20 03:26:54;;;;;;;7.35;3.15;;;;;;;4.79;100.00;98317.78;5056959;28;20138;-63
2023/02/20 03:29:33;;;;;;;6.50;3.35;;;;;;;4.88;100.00;98309.63;5056259;28;20048;-64
2023/02/20 03:43:26;;;;;;;6.45;2.72;;;;;;;4.68;100.00;98302.19;5054795;28;20037;-63
2023/02/20 03:46:12;;;;;;;6.63;2.72;;;;;;;4.33;100.00;98300.19;5053839;28;20050;-63
2023/02/20 03:48:39;;;;;;;7.07;2.92;;;;;;;4.19;100.00;98306.38;5060679;28;20032;-63
2023/02/20 03:51:10;;;;;;;6.30;3.47;;;;;;;4.16;100.00;98307.59;5051495;28;20481;-63
2023/02/20 03:53:46;;;;;;;7.85;3.30;;;;;;;3.89;100.00;98312.63;5059648;28;20041;-63
2023/02/20 03:56:25;;;;;;;8.48;3.28;;;;;;;3.55;100.00;98308.63;5061029;28;20474;-63
2023/02/20 03:59:00;;;;;;;10.65;3.50;;;;;;;3.40;100.00;98319.31;5054383;28;20052;-63
2023/02/20 04:01:27;;;;;;;10.93;3.75;;;;;;;3.30;100.00;98314.22;5058766;28;20049;-63
2023/02/20 04:03:56;;;;;;;6.53;3.15;;;;;;;3.16;100.00;98308.66;5053485;28;20460;-64
2023/02/20 04:06:29;;;;;;;7.95;3.25;;;;;;;3.04;100.00;98305.59;5050576;28;20041;-63
2023/02/20 04:09:01;;;;;;;9.73;3.55;;;;;;;2.88;100.00;98317.25;5051009;28;20419;-63
2023/02/20 04:11:36;;;;;;;9.38;3.15;;;;;;;2.86;100.00;98314.75;5055183;28;20048;-63
2023/02/20 04:14:04;;;;;;;10.82;4.40;;;;;;;2.81;100.00;98302.94;5054899;28;20121;-63
2023/02/20 04:16:40;;;;;;;8.57;3.33;;;;;;;2.88;100.00;98295.88;5056996;28;20051;-63
2023/02/20 04:19:06;;;;;;;9.70;2.97;;;;;;;2.63;100.00;98292.50;5056531;28;20071;-63
2023/02/20 04:21:49;;;;;;;8.32;3.88;;;;;;;2.60;100.00;98291.88;5055393;28;20041;-63
2023/02/20 04:24:21;;;;;;;7.88;3.28;;;;;;;2.49;100.00;98283.41;5054066;28;20040;-63
2023/02/20 04:26:48;;;;;;;11.45;3.60;;;;;;;2.44;100.00;98282.09;5055247;28;20052;-63
2023/02/20 04:29:15;;;;;;;7.40;3.25;;;;;;;2.42;100.00;98289.47;5058779;28;20051;-63
2023/02/20 04:31:42;;;;;;;11.07;3.03;;;;;;;2.47;100.00;98281.75;5055877;28;20059;-64
2023/02/20 04:34:09;;;;;;;8.07;3.22;;;;;;;2.34;100.00;98281.50;5058051;28;20503;-63
2023/02/20 04:36:35;;;;;;;4.95;2.92;;;;;;;2.05;100.00;98281.16;5054908;28;20033;-64
2023/02/20 04:39:04;;;;;;;4.72;3.10;;;;;;;2.05;100.00;98285.66;5057275;28;20036;-63
2023/02/20 04:41:31;;;;;;;9.88;3.67;;;;;;;1.98;100.00;98295.41;5056138;28;20522;-63
2023/02/20 04:46:46;;;;;;;8.43;3.88;;;;;;;1.92;100.00;98292.38;5057504;28;20044;-63
2023/02/20 04:49:14;;;;;;;7.05;3.13;;;;;;;1.78;100.00;98291.31;5055449;28;20036;-63
2023/02/20 04:51:45;;;;;;;10.87;3.67;;;;;;;1.56;100.00;98295.53;5055177;28;20414;-63
2023/02/20 04:54:11;;;;;;;8.82;3.33;;;;;;;1.58;100.00;98301.53;5055383;28;20526;-63
2023/02/20 04:56:38;;;;;;;9.38;3.33;;;;;;;1.69;100.00;98298.50;5055143;28;20511;-63
2023/02/20 04:59:05;;;;;;;8.27;4.00;;;;;;;1.68;100.00;98298.66;5054449;28;20044;-63
2023/02/20 05:01:32;;;;;;;9.20;3.45;;;;;;;1.61;100.00;98292.34;5056937;28;20048;-63
2023/02/20 05:03:58;;;;;;;6.28;3.50;;;;;;;1.53;100.00;98307.38;5061751;28;20090;-63
2023/02/20 05:06:25;;;;;;;12.57;4.13;;;;;;;1.47;100.00;98302.72;5058927;28;20122;-63
2023/02/20 05:08:51;;;;;;;10.07;4.45;;;;;;;1.49;100.00;98311.41;5064171;28;20068;-63
2023/02/20 05:11:18;;;;;;;7.97;4.03;;;;;;;1.46;100.00;98314.41;5068245;28;20507;-63
2023/02/20 05:13:44;;;;;;;6.50;3.88;;;;;;;1.32;100.00;98302.56;5056652;28;20032;-63
2023/02/20 05:16:12;;;;;;;7.40;3.85;;;;;;;1.40;100.00;98304.41;5057942;28;20538;-63
2023/02/20 05:18:39;;;;;;;6.97;3.92;;;;;;;1.43;100.00;98306.72;5066029;28;20454;-63
2023/02/20 05:23:51;;;;;;;11.20;5.30;;;;;;;1.34;100.00;98307.75;5067816;28;20063;-63
2023/02/20 05:26:20;;;;;;;10.98;5.25;;;;;;;1.34;100.00;98295.25;5063169;28;20098;-63
2023/02/20 05:28:47;;;;;;;12.65;5.03;;;;;;;1.25;100.00;98298.94;5062649;28;20132;-63
2023/02/20 05:31:13;;;;;;;9.43;4.93;;;;;;;1.26;100.00;98296.06;5064221;28;20492;-63
2023/02/20 05:33:43;;;;;;;8.50;4.03;;;;;;;1.19;100.00;98289.75;5070973;28;20123;-63
2023/02/20 05:36:09;;;;;;;10.18;5.18;;;;;;;1.16;100.00;98292.75;5068014;28;20462;-63
2023/02/20 05:38:36;;;;;;;9.82;4.30;;;;;;;1.16;100.00;98287.44;5063926;28;20107;-63
2023/02/20 05:41:03;;;;;;;8.48;4.32;;;;;;;1.27;100.00;98294.25;5064457;28;20059;-63
2023/02/20 05:43:29;;;;;;;9.90;5.60;;;;;;;1.23;100.00;98298.25;5063733;28;20037;-63
2023/02/20 05:45:56;;;;;;;11.68;4.93;;;;;;;1.27;100.00;98289.75;5059835;28;20095;-63
2023/02/20 05:48:22;;;;;;;9.23;4.00;;;;;;;1.36;100.00;98297.75;5054472;28;20627;-62
2023/02/20 05:50:49;;;;;;;9.02;4.53;;;;;;;1.42;100.00;98295.22;5064606;28;20048;-63
2023/02/20 05:53:16;;;;;;;8.40;4.15;;;;;;;1.09;100.00;98297.09;5064075;28;20469;-63
2023/02/20 05:55:42;;;;;;;8.40;4.03;;;;;;;1.05;100.00;98296.59;5066264;28;20045;-63
2023/02/20 05:58:09;;;;;;;7.30;4.03;;;;;;;1.09;100.00;98295.28;5071223;28;20033;-63
2023/02/20 06:00:35;;;;;;;19.67;4.57;;;;;;;1.07;100.00;98294.59;5064558;28;20467;-63
2023/02/20 06:03:05;;;;;;;8.35;3.65;;;;;;;0.94;100.00;98296.94;5065068;28;20489;-63
2023/02/20 06:05:32;;;;;;;9.95;3.30;;;;;;;1.12;100.00;98299.44;5062512;28;20495;-63
2023/02/20 06:07:59;;;;;;;9.35;3.88;;;;;;;1.20;100.00;98295.91;5053938;28;20119;-60
2023/02/20 06:10:25;;;;;;;7.47;4.05;;;;;;;1.26;100.00;98290.72;5055235;28;20484;-61
2023/02/20 06:12:52;;;;;;;8.00;3.67;;;;;;;1.16;100.00;98292.75;5064667;28;20044;-60
2023/02/20 06:15:18;;;;;;;9.55;3.65;;;;;;;1.28;100.00;98296.75;5063523;28;20055;-60
2023/02/20 06:17:45;;;;;;;8.07;3.63;;;;;;;1.10;100.00;98293.44;5062606;28;20130;-60
2023/02/20 06:20:11;;;;;;;8.00;3.90;;;;;;;0.99;100.00;98305.28;5061714;28;20040;-60
2023/02/20 06:22:38;;;;;;;9.55;4.00;;;;;;;1.06;100.00;98297.44;5060817;28;20041;-59
2023/02/20 06:25:05;;;;;;;11.77;4.20;;;;;;;1.16;100.00;98301.63;5064013;28;20538;-59
2023/02/20 06:27:31;;;;;;;11.45;3.90;;;;;;;1.03;100.00;98303.94;5054774;28;20045;-59
2023/02/20 06:29:58;;;;;;;13.57;4.88;;;;;;;1.09;100.00;98310.44;5060330;28;20505;-58
2023/02/20 06:32:24;;;;;;;9.43;4.13;;;;;;;1.21;100.00;98301.09;5062754;28;20093;-58
2023/02/20 06:34:51;;;;;;;9.52;4.82;;;;;;;1.16;100.00;98311.44;5058549;28;20519;-58
2023/02/20 06:37:17;;;;;;;7.47;4.10;;;;;;;1.12;100.00;98310.94;5064228;28;20048;-58
2023/02/20 06:39:46;;;;;;;8.70;4.75;;;;;;;1.12;100.00;98321.63;5061095;28;20137;-59
2023/02/20 06:42:13;;;;;;;10.10;3.92;;;;;;;1.03;100.00;98325.25;5056888;28;20421;-58
2023/02/20 06:44:41;;;;;;;8.70;3.90;;;;;;;1.07;100.00;98325.78;5059038;28;20411;-58
2023/02/20 06:47:08;;;;;;;8.52;3.70;;;;;;;1.00;100.00;98322.94;5061088;28;20083;-59
2023/02/20 06:49:35;;;;;;;12.48;4.65;;;;;;;1.14;100.00;98330.28;5058721;28;20115;-58
2023/02/20 06:52:03;;;;;;;12.18;4.55;;;;;;;0.96;100.00;98329.63;5061752;28;20053;-59
2023/02/20 06:54:30;;;;;;;7.00;4.07;;;;;;;0.80;100.00;98325.94;5060925;28;20098;-58
2023/02/20 06:56:56;;;;;;;8.75;4.03;;;;;;;0.89;100.00;98326.78;5061809;28;20047;-58
2023/02/20 06:59:24;;;;;;;9.90;4.85;;;;;;;0.86;100.00;98329.78;5063986;28;20106;-58
2023/02/20 07:01:50;;;;;;;8.00;4.60;;;;;;;0.85;100.00;98328.94;5059245;28;20044;-57
2023/02/20 07:04:23;;;;;;;10.35;4.80;;;;;;;0.84;100.00;98324.59;5058222;28;20107;-58
2023/02/20 07:06:53;;;;;;;8.00;4.57;;;;;;;0.77;100.00;98324.44;5064877;28;20129;-59
2023/02/20 07:09:19;;;;;;;11.98;5.72;;;;;;;0.97;100.00;98326.78;5067407;28;20036;-59
2023/02/20 07:11:47;;;;;;;11.55;6.05;;;;;;;1.10;100.00;98323.59;5071144;28;20037;-60
2023/02/20 07:14:14;;;;;;;16.10;6.72;;;;;;;1.32;100.00;98318.59;5063925;28;20127;-57
2023/02/20 07:16:40;;;;;;;12.75;5.70;;;;;;;1.33;100.00;98319.44;5065179;28;20044;-60
2023/02/20 07:19:07;;;;;;;11.93;6.13;;;;;;;1.50;100.00;98318.41;5055224;28;20122;-58
2023/02/20 07:21:33;;;;;;;10.38;5.32;;;;;;;1.48;100.00;98323.09;5056135;28;20128;-57
2023/02/20 07:24:00;;;;;;;10.43;5.43;;;;;;;1.59;100.00;98324.56;5067957;28;20040;-58
2023/02/20 07:26:28;;;;;;;11.40;5.78;;;;;;;1.64;100.00;98329.38;5069184;28;20518;-59
2023/02/20 07:29:03;;;;;;;14.52;5.63;;;;;;;1.92;100.00;98326.31;5059677;28;20044;-59
2023/02/20 07:31:29;;;;;;;11.60;5.65;;;;;;;2.32;100.00;98334.31;5065578;28;20089;-59
2023/02/20 07:33:57;;;;;;;9.38;5.38;;;;;;;2.68;100.00;98340.94;5059019;28;20045;-59
2023/02/20 07:36:23;;;;;;;13.18;5.22;;;;;;;2.85;100.00;98337.16;5061454;28;20097;-58
2023/02/20 07:38:58;;;;;;;9.13;4.97;;;;;;;3.05;100.00;98335.84;5068663;28;20111;-59
2023/02/20 07:41:30;;;;;;;12.93;4.63;;;;;;;3.23;100.00;98338.22;5060712;28;20040;-58
2023/02/20 07:43:57;;;;;;;12.63;4.70;;;;;;;3.37;100.00;98332.06;5066552;28;20294;-58
2023/02/20 07:46:24;;;;;;;8.77;4.25;;;;;;;3.47;100.00;98326.44;5069715;28;20040;-57
2023/02/20 07:48:52;;;;;;;8.15;3.83;;;;;;;3.57;100.00;98330.72;5072113;28;20043;-59
2023/02/20 07:51:18;;;;;;;10.95;3.83;;;;;;;3.72;100.00;98325.38;5062747;28;20120;-60
2023/02/20 07:53:50;;;;;;;8.43;3.88;;;;;;;3.89;100.00;98331.38;5064617;28;20500;-59
2023/02/20 07:56:18;;;;;;;10.95;4.40;;;;;;;4.02;100.00;98328.88;5066057;28;20423;-58
2023/02/20 07:58:45;;;;;;;8.68;3.63;;;;;;;4.09;100.00;98326.28;5061999;28;20055;-58
2023/02/20 08:01:11;;;;;;;7.22;2.97;;;;;;;4.11;100.00;98326.09;5063693;28;20047;-59
2023/02/20 08:03:38;;;;;;;11.35;4.25;;;;;;;4.18;100.00;98321.66;5063207;28;20040;-60
2023/02/20 08:06:05;;;;;;;9.40;3.78;;;;;;;4.29;100.00;98315.81;5059372;28;20112;-58
2023/02/20 08:08:31;;;;;;;7.13;3.25;;;;;;;4.36;100.00;98310.53;5061567;28;20134;-59
2023/02/20 08:10:58;;;;;;;9.20;3.45;;;;;;;4.46;100.00;98315.56;5064783;28;20086;-59
2023/02/20 08:13:34;;;;;;;10.57;3.58;;;;;;;4.58;100.00;98318.63;5058689;28;20040;-58
2023/02/20 08:16:00;;;;;;;7.78;3.60;;;;;;;4.67;100.00;98313.94;5062719;28;20056;-59
2023/02/20 08:18:27;;;;;;;10.65;3.70;;;;;;;4.78;100.00;98310.75;5063476;28;20050;-59
2023/02/20 08:20:53;;;;;;;8.98;3.17;;;;;;;4.88;100.00;98318.50;5062547;28;20046;-58
2023/02/20 08:23:21;;;;;;;7.18;3.33;;;;;;;4.94;100.00;98315.03;5063127;28;20124;-59
2023/02/20 08:25:48;;;;;;;6.75;3.28;;;;;;;5.03;100.00;98307.69;5067968;28;20126;-60
2023/02/20 08:28:15;;;;;;;6.40;2.85;;;;;;;5.14;100.00;98309.03;5068118;28;20106;-60
2023/02/20 08:30:41;;;;;;;8.15;3.38;;;;;;;5.24;98.63;98300.66;5060136;28;20064;-59
2023/02/20 08:33:08;;;;;;;11.10;3.92;;;;;;;5.33;98.87;98309.38;5065534;28;20101;-60
2023/02/20 08:35:35;;;;;;;6.70;2.67;;;;;;;5.41;97.68;98308.41;5062544;28;20075;-60
2023/02/20 08:38:04;;;;;;;6.28;2.97;;;;;;;5.50;97.79;98301.88;5068451;28;20044;-61
2023/02/20 08:40:30;;;;;;;7.68;3.08;;;;;;;5.65;96.05;98296.41;5062650;28;20035;-61
2023/02/20 08:42:58;;;;;;;6.30;2.45;;;;;;;5.82;95.66;98296.09;5066223;28;20123;-59
2023/02/20 08:45:24;;;;;;;8.43;2.85;;;;;;;6.01;94.59;98294.50;5053308;28;20059;-60
2023/02/20 08:47:58;;;;;;;7.68;2.67;;;;;;;6.07;93.57;98298.28;5060762;28;20044;-58
2023/02/20 08:50:24;;;;;;;6.75;2.95;;;;;;;6.17;92.98;98292.53;5059272;28;20037;-58
2023/02/20 08:52:51;;;;;;;4.95;2.45;;;;;;;6.23;92.24;98295.25;5063971;28;20087;-58
2023/02/20 08:55:17;;;;;;;6.65;2.42;;;;;;;6.31;91.94;98288.88;5058485;28;20095;-59
2023/02/20 08:57:44;;;;;;;6.70;2.58;;;;;;;6.42;91.57;98292.00;5057042;28;20077;-59
2023/02/20 09:00:12;;;;;;;5.57;2.45;;;;;;;6.52;91.70;98294.31;5059133;28;20120;-57
2023/02/20 09:02:39;;;;;;;9.15;2.58;;;;;;;6.65;89.55;98294.34;5061604;28;20064;-57
2023/02/20 09:05:06;;;;;;;5.05;2.22;;;;;;;6.78;88.93;98284.66;5061209;28;20040;-59
2023/02/20 09:07:32;;;;;;;7.18;2.58;;;;;;;6.91;88.08;98284.66;5057023;28;20123;-59
2023/02/20 09:09:59;;;;;;;9.20;3.03;;;;;;;7.10;86.36;98279.47;5061527;28;20131;-57
2023/02/20 09:12:25;;;;;;;6.18;2.25;;;;;;;7.23;86.52;98286.75;5061749;28;20454;-58
2023/02/20 09:14:52;;;;;;;6.43;2.60;;;;;;;7.42;85.27;98287.78;5067784;28;20078;-58
2023/02/20 09:17:18;;;;;;;5.38;2.20;;;;;;;7.53;83.41;98284.44;5059342;28;20123;-59
2023/02/20 09:19:45;;;;;;;8.38;2.30;;;;;;;7.69;83.32;98285.03;5061991;28;20049;-59
2023/02/20 09:22:11;;;;;;;3.92;1.90;;;;;;;7.91;81.46;98274.81;5059052;28;20552;-59
2023/02/20 09:24:37;;;;;;;5.78;1.75;;;;;;;8.16;80.79;98270.59;5067974;28;20120;-58
2023/02/20 09:27:05;;;;;;;4.80;1.98;;;;;;;8.29;79.50;98269.72;5062544;28;20131;-59
2023/02/20 09:29:31;;;;;;;5.57;2.30;;;;;;;8.34;79.61;98277.97;5055126;28;20036;-60
2023/02/20 09:31:58;;;;;;;4.10;1.67;;;;;;;8.57;78.48;98265.84;5059295;28;20115;-58
2023/02/20 09:34:25;;;;;;;5.60;2.30;;;;;;;8.66;77.30;98272.63;5060048;28;20075;-56
2023/02/20 09:36:51;;;;;;;5.53;1.75;;;;;;;8.73;79.30;98269.88;5059991;28;20284;-58
2023/02/20 09:39:20;;;;;;;6.82;2.40;;;;;;;8.89;76.81;98263.16;5060388;28;20048;-57
2023/02/20 09:42:14;;;;;;;7.72;2.53;;;;;;;9.08;76.79;98263.22;5058319;28;20044;-58
2023/02/20 09:45:10;;;;;;;7.13;1.92;;;;;;;9.21;76.15;98260.38;5060403;28;20071;-58
2023/02/20 09:47:42;;;;;;;6.60;2.72;;;;;;;9.09;75.32;98254.06;5061659;28;20037;-58
2023/02/20 09:50:17;;;;;;;6.25;2.30;;;;;;;8.84;76.68;98250.28;5057813;28;20048;-58
2023/02/20 09:52:48;;;;;;;5.63;2.00;;;;;;;8.73;76.29;98252.88;5064045;28;20480;-57
2023/02/20 09:55:20;;;;;;;5.88;1.92;;;;;;;8.67;76.97;98252.69;5057715;28;20045;-58
2023/02/20 09:57:50;;;;;;;7.22;2.50;;;;;;;8.58;77.29;98244.03;5062143;28;20071;-59
2023/02/20 10:00:35;;;;;;;5.07;1.80;;;;;;;8.61;77.37;98242.75;5066217;28;20106;-56
2023/02/20 10:03:19;;;;;;;8.43;1.90;;;;;;;8.58;76.78;98243.19;5061119;28;20269;-58
2023/02/20 10:05:46;;;;;;;4.85;1.98;;;;;;;8.68;77.30;98235.47;5063117;28;20040;-58
2023/02/20 10:08:19;;;;;;;7.32;1.92;;;;;;;8.77;76.32;98235.19;5061977;28;20048;-57
2023/02/20 10:10:51;;;;;;;7.50;2.33;;;;;;;8.85;76.49;98233.03;5066526;28;20079;-58
2023/02/20 10:13:21;;;;;;;6.40;2.10;;;;;;;8.98;75.74;98234.81;5065425;28;20130;-59
2023/02/20 10:16:01;;;;;;;6.65;1.90;;;;;;;9.03;74.93;98225.22;5061673;28;20143;-56
2023/02/20 10:18:50;;;;;;;4.05;1.60;;;;;;;9.13;74.89;98225.53;5061627;28;20120;-58
2023/02/20 10:21:35;;;;;;;5.20;1.70;;;;;;;9.23;74.33;98228.59;5068760;28;20131;-59
2023/02/20 10:24:30;;;;;;;4.88;1.83;;;;;;;9.21;73.20;98219.84;5061880;28;20039;-58
2023/02/20 10:27:13;;;;;;;8.55;1.70;;;;;;;9.23;73.07;98217.78;5068357;28;20041;-58
2023/02/20 10:29:40;;;;;;;6.47;1.83;;;;;;;9.28;73.27;98213.59;5071183;28;20530;-58
2023/02/20 10:32:15;;;;;;;5.80;1.90;;;;;;;9.34;72.35;98212.69;5061404;28;20294;-58
2023/02/20 10:34:48;;;;;;;5.90;1.45;;;;;;;9.43;71.66;98219.44;5062234;28;20047;-57
2023/02/20 10:37:21;;;;;;;5.05;1.40;;;;;;;9.52;70.93;98214.59;5067100;28;20119;-58
2023/02/20 10:39:57;;;;;;;4.43;1.65;;;;;;;9.60;71.03;98218.84;5060361;28;20098;-59
2023/02/20 10:42:47;;;;;;;3.67;1.45;;;;;;;9.70;71.15;98212.94;5067997;28;20049;-57
2023/02/20 10:45:26;;;;;;;5.28;1.95;;;;;;;9.77;70.42;98205.56;5060285;28;20563;-58
2023/02/20 10:48:01;;;;;;;4.35;1.42;;;;;;;9.87;70.50;98210.44;5064189;28;20111;-57
2023/02/20 10:50:43;;;;;;;3.83;1.10;;;;;;;10.02;68.32;98204.63;5062286;28;20068;-57
2023/02/20 10:53:26;;;;;;;2.65;1.30;;;;;;;10.11;68.16;98207.84;5063937;28;20491;-59
2023/02/20 10:55:52;;;;;;;4.22;1.40;;;;;;;10.20;68.23;98209.19;5068142;28;20055;-58
2023/02/20 10:58:35;;;;;;;4.15;1.30;;;;;;;10.28;67.65;98200.75;5065035;28;20453;-58
2023/02/20 11:01:08;;;;;;;3.03;1.17;;;;;;;10.48;65.16;98194.28;5064873;28;20488;-58
2023/02/20 11:03:46;;;;;;;4.43;1.50;;;;;;;10.60;64.77;98196.16;5066830;28;20048;-59
2023/02/20 11:06:16;;;;;;;5.30;1.02;;;;;;;10.77;63.35;98193.63;5062810;28;20511;-59
2023/02/20 11:08:43;;;;;;;4.05;1.20;;;;;;;10.77;63.26;98199.84;5072373;28;20127;-60
2023/02/20 11:11:22;;;;;;;3.42;1.20;;;;;;;10.73;62.86;98198.66;5060314;28;20064;-59
2023/02/20 11:13:49;;;;;;;4.00;0.90;;;;;;;10.76;63.33;98200.09;5066661;28;20072;-60
2023/02/20 11:16:28;;;;;;;3.72;1.20;;;;;;;10.78;62.36;98193.41;5063044;28;20091;-59
2023/02/20 11:19:04;;;;;;;2.20;0.65;;;;;;;10.92;58.64;98179.63;5063173;28;20713;-60
2023/02/20 11:21:37;;;;;;;6.15;0.98;;;;;;;11.12;62.40;98189.28;5066531;28;20066;-60
2023/02/20 11:24:22;;;;;;;3.47;1.00;;;;;;;11.13;60.61;98180.13;5061250;28;20231;-59
2023/02/20 11:26:54;;;;;;;3.10;0.60;;;;;;;11.13;60.30;98178.22;5060957;28;20140;-59
2023/02/20 11:29:22;;;;;;;;;;;;;;;11.27;61.45;98173.38;5064422;28;20045;-59
2023/02/20 11:31:48;;;;;;;8.60;1.08;;;;;;;11.34;60.27;98165.13;5063935;28;19928;-59
2023/02/20 11:34:24;;;;;;;3.55;1.27;;;;;;;11.29;60.25;98163.13;5061405;28;20075;-59
2023/02/20 11:36:53;;;;;;;2.53;0.68;;;;;;;11.34;60.26;98164.28;5058283;28;20123;-60
2023/02/20 11:39:24;;;;;;;2.90;0.85;;;;;;;11.35;60.60;98155.09;5058592;28;20075;-59
2023/02/20 11:42:05;;;;;;;2.30;0.70;;;;;;;11.32;58.71;98157.22;5068289;28;20158;-59
2023/02/20 11:44:32;;;;;;;3.35;0.80;;;;;;;11.34;57.77;98151.56;5062451;28;20111;-59
2023/02/20 11:47:26;;;;;;;3.83;0.60;;;;;;;11.26;58.80;98141.09;5063293;28;20152;-59
2023/02/20 11:50:13;;;;;;;4.00;1.08;;;;;;;11.31;58.73;98133.06;5063613;28;20044;-60
2023/02/20 11:52:54;;;;;;;;;;;;;;;11.45;57.67;98133.63;5060446;28;20041;-60
2023/02/20 11:55:23;;;;;;;4.95;0.77;;;;;;;11.44;56.82;98124.69;5061620;28;19967;-60
2023/02/20 11:57:52;;;;;;;3.20;0.80;;;;;;;11.44;56.96;98126.56;5067090;28;20130;-59
2023/02/20 12:00:21;;;;;;;2.05;0.68;;;;;;;11.50;55.78;98120.16;5056029;28;20121;-60
2023/02/20 12:02:57;;;;;;;2.45;0.70;;;;;;;11.62;56.71;98120.16;5058794;28;20135;-60
2023/02/20 12:05:38;;;;;;;3.42;0.68;;;;;;;11.67;56.05;98111.28;5062983;28;20515;-59
2023/02/20 12:08:27;;;;;;;2.42;0.70;;;;;;;11.69;55.65;98103.75;5060678;28;20051;-59
2023/02/20 12:10:59;;;;;;;2.88;0.75;;;;;;;11.76;55.78;98107.13;5062298;28;20209;-59