Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:01;;;;;;;9.17;8.80;;;20.90;44.50;;;;;;4994516;28;20848;-59
2024/01/23 00:04:28;;;;;;;9.13;8.80;;;20.90;44.60;;;;;;4977345;28;20533;-57
2024/01/23 00:06:55;;;;;;;9.87;9.37;;;20.90;44.60;;;;;;4974704;28;20502;-58
2024/01/23 00:09:22;;;;;;;9.27;8.97;;;20.90;44.60;;;;;;4974685;28;20483;-58
2024/01/23 00:11:48;;;;;;;9.83;9.20;;;20.80;44.50;;;;;;4974737;28;20500;-61
2024/01/23 00:14:17;;;;;;;9.10;8.80;;;20.90;44.60;;;;;;4989130;28;20511;-59
2024/01/23 00:16:44;;;;;;;9.77;9.13;;;20.80;45.00;;;;;;4993999;28;20497;-59
2024/01/23 00:19:11;;;;;;;9.40;9.10;;;20.80;44.40;;;;;;4993531;28;20470;-59
2024/01/23 00:21:38;;;;;;;9.17;8.87;;;20.80;44.40;;;;;;4993814;28;20499;-61
2024/01/23 00:24:05;;;;;;;10.27;9.77;;;20.80;44.50;;;;;;4980514;28;20939;-58
2024/01/23 00:26:32;;;;;;;8.83;8.53;;;20.80;44.40;;;;;;4974398;28;20479;-58
2024/01/23 00:28:59;;;;;;;9.03;8.63;;;20.80;44.40;;;;;;4974327;28;20444;-58
2024/01/23 00:31:27;;;;;;;9.00;8.67;;;20.80;44.40;;;;;;4974300;28;20514;-60
2024/01/23 00:33:54;;;;;;;9.23;8.87;;;20.80;44.40;;;;;;4975546;28;20491;-58
2024/01/23 00:36:22;;;;;;;8.53;8.17;;;20.80;44.40;;;;;;4974157;28;20479;-61
2024/01/23 00:38:49;;;;;;;8.10;7.90;;;20.80;44.40;;;;;;4974213;28;20451;-60
2024/01/23 00:41:16;;;;;;;9.10;8.80;;;20.80;44.50;;;;;;4977528;28;20490;-59
2024/01/23 00:43:43;;;;;;;8.87;8.50;;;20.80;44.50;;;;;;4993459;28;20446;-58
2024/01/23 00:46:10;;;;;;;9.40;9.10;;;20.80;44.60;;;;;;4993376;28;20486;-59
2024/01/23 00:48:38;;;;;;;8.83;8.43;;;20.80;44.60;;;;;;4993496;28;20479;-59
2024/01/23 00:51:05;;;;;;;9.37;8.87;;;20.80;44.60;;;;;;4991523;28;20477;-60
2024/01/23 00:53:32;;;;;;;8.90;8.50;;;20.80;44.70;;;;;;4973804;28;20527;-60
2024/01/23 00:55:59;;;;;;;8.80;8.50;;;20.80;44.70;;;;;;4973815;28;20448;-60
2024/01/23 00:58:26;;;;;;;8.40;8.10;;;20.80;44.70;;;;;;4974005;28;20479;-59
2024/01/23 01:00:53;;;;;;;9.13;8.83;;;20.80;44.60;;;;;;4973802;28;20490;-58
2024/01/23 01:03:20;;;;;;;8.50;8.00;;;20.80;44.60;;;;;;4992775;28;20522;-60
2024/01/23 01:05:48;;;;;;;8.60;8.30;;;20.80;44.60;;;;;;4993122;28;20477;-60
2024/01/23 01:08:15;;;;;;;8.27;8.03;;;20.80;44.60;;;;;;4993390;28;20491;-59
2024/01/23 01:10:42;;;;;;;8.80;8.50;;;20.80;44.70;;;;;;4993008;28;20485;-60
2024/01/23 01:13:09;;;;;;;9.77;9.37;;;20.80;44.70;;;;;;4974733;28;20463;-59
2024/01/23 01:15:38;;;;;;;9.03;8.43;;;20.80;44.70;;;;;;4973449;28;20450;-61
2024/01/23 01:18:06;;;;;;;8.40;8.10;;;20.80;44.70;;;;;;4973527;28;20456;-59
2024/01/23 01:20:33;;;;;;;9.20;8.87;;;20.80;44.70;;;;;;4973446;28;20684;-61
2024/01/23 01:23:01;;;;;;;9.30;8.80;;;20.80;44.70;;;;;;4989330;28;20497;-61
2024/01/23 01:25:29;;;;;;;9.00;8.77;;;20.80;44.80;;;;;;4992728;28;20439;-59
2024/01/23 01:27:55;;;;;;;10.20;9.70;;;20.80;44.70;;;;;;4993117;28;20481;-59
2024/01/23 01:30:26;;;;;;;9.03;8.63;;;20.80;44.60;;;;;;4984024;28;20515;-59
2024/01/23 01:32:53;;;;;;;9.13;8.63;;;20.80;44.60;;;;;;4972332;28;20526;-59
2024/01/23 01:35:20;;;;;;;9.07;8.57;;;20.70;44.60;;;;;;4973212;28;20519;-59
2024/01/23 01:37:47;;;;;;;8.67;8.47;;;20.70;44.60;;;;;;4973432;28;20927;-59
2024/01/23 01:40:16;;;;;;;8.60;8.40;;;20.80;44.70;;;;;;4973589;28;20475;-61
2024/01/23 01:42:43;;;;;;;8.50;8.20;;;20.70;44.60;;;;;;4973308;28;20889;-61
2024/01/23 01:45:11;;;;;;;8.60;8.30;;;20.80;44.70;;;;;;4972951;28;20443;-61
2024/01/23 01:47:41;;;;;;;8.87;8.47;;;20.70;44.70;;;;;;4973164;28;20477;-61
2024/01/23 01:50:08;;;;;;;9.40;9.00;;;20.70;44.70;;;;;;4992121;28;20443;-61
2024/01/23 01:52:37;;;;;;;8.57;8.30;;;20.70;44.60;;;;;;4992291;28;20870;-61
2024/01/23 01:55:05;;;;;;;8.60;8.40;;;20.70;44.70;;;;;;4992336;28;21190;-61
2024/01/23 01:57:36;;;;;;;8.70;8.40;;;20.70;44.70;;;;;;4992403;28;20969;-61
2024/01/23 02:00:03;;;;;;;8.83;8.50;;;20.70;44.60;;;;;;4973955;28;20475;-61
2024/01/23 02:02:30;;;;;;;8.63;8.33;;;20.70;44.60;;;;;;4972802;28;20498;-61
2024/01/23 02:04:57;;;;;;;8.63;8.33;;;20.70;44.60;;;;;;4973032;28;20487;-61
2024/01/23 02:07:24;;;;;;;9.03;8.63;;;20.70;44.70;;;;;;4972847;28;20476;-61
2024/01/23 02:09:51;;;;;;;8.63;8.23;;;20.70;44.60;;;;;;4989222;28;20497;-60
2024/01/23 02:12:18;;;;;;;8.30;8.00;;;20.70;44.60;;;;;;4992261;28;20499;-61
2024/01/23 02:14:46;;;;;;;8.97;8.30;;;20.70;44.60;;;;;;4992184;28;20518;-61
2024/01/23 02:17:13;;;;;;;8.57;8.30;;;20.70;44.60;;;;;;4992225;28;20486;-61
2024/01/23 02:19:40;;;;;;;8.20;7.90;;;20.70;44.60;;;;;;4990563;28;20475;-61
2024/01/23 02:22:07;;;;;;;8.93;8.63;;;20.70;44.60;;;;;;4991986;28;20498;-61
2024/01/23 02:24:36;;;;;;;8.93;8.43;;;20.70;44.60;;;;;;4992482;28;20474;-61
2024/01/23 02:27:03;;;;;;;8.70;8.30;;;20.70;44.70;;;;;;4992096;28;20471;-61
2024/01/23 02:29:30;;;;;;;8.80;8.40;;;20.70;44.70;;;;;;4989822;28;20478;-61
2024/01/23 02:31:57;;;;;;;9.83;9.23;;;20.70;44.60;;;;;;4992020;28;20499;-61
2024/01/23 02:34:24;;;;;;;8.10;7.90;;;20.70;44.60;;;;;;4992170;28;20518;-61
2024/01/23 02:36:51;;;;;;;8.50;8.30;;;20.70;44.70;;;;;;4991972;28;20946;-61
2024/01/23 02:39:18;;;;;;;8.60;8.20;;;20.70;44.70;;;;;;4987107;28;20467;-61
2024/01/23 02:41:46;;;;;;;8.37;8.07;;;20.70;44.60;;;;;;4991731;28;20481;-61
2024/01/23 02:44:13;;;;;;;8.67;8.27;;;20.70;44.70;;;;;;4995022;28;20470;-60
2024/01/23 02:46:43;;;;;;;8.53;8.23;;;20.70;44.70;;;;;;4995730;28;20471;-62
2024/01/23 02:49:09;;;;;;;8.33;8.10;;;20.70;44.70;;;;;;4986274;28;20440;-61
2024/01/23 02:51:36;;;;;;;8.17;7.93;;;20.70;44.70;;;;;;4975944;28;20495;-61
2024/01/23 02:54:03;;;;;;;8.00;7.70;;;20.70;44.60;;;;;;4976163;28;21073;-61
2024/01/23 02:56:30;;;;;;;8.70;8.40;;;20.70;44.60;;;;;;4976806;28;20939;-61
2024/01/23 02:58:59;;;;;;;8.80;8.50;;;20.70;44.60;;;;;;4995419;28;20500;-61
2024/01/23 03:01:25;;;;;;;8.83;8.33;;;20.70;44.60;;;;;;4995243;28;20501;-61
2024/01/23 03:03:52;;;;;;;8.90;8.30;;;20.60;44.50;;;;;;4995510;28;20478;-60
2024/01/23 03:06:19;;;;;;;7.80;7.60;;;20.70;44.60;;;;;;4995306;28;20926;-61
2024/01/23 03:08:46;;;;;;;8.80;8.30;;;20.70;44.60;;;;;;4991537;28;20446;-61
2024/01/23 03:11:13;;;;;;;8.97;8.57;;;20.70;44.60;;;;;;4995104;28;20474;-61
2024/01/23 03:13:40;;;;;;;8.70;8.20;;;20.70;44.60;;;;;;4995160;28;20471;-61
2024/01/23 03:16:08;;;;;;;9.20;8.80;;;20.70;44.60;;;;;;4992150;28;20463;-61
2024/01/23 03:18:35;;;;;;;8.60;8.30;;;20.70;44.70;;;;;;4975657;28;20472;-62
2024/01/23 03:21:03;;;;;;;9.27;8.63;;;20.70;44.70;;;;;;4975567;28;20452;-61
2024/01/23 03:23:30;;;;;;;8.77;8.47;;;20.70;44.60;;;;;;4975618;28;21014;-61
2024/01/23 03:25:57;;;;;;;9.13;8.73;;;20.70;44.70;;;;;;4976561;28;20871;-61
2024/01/23 03:28:24;;;;;;;8.73;8.27;;;20.70;44.60;;;;;;4994842;28;20478;-62
2024/01/23 03:30:51;;;;;;;8.77;8.47;;;20.70;44.70;;;;;;4995059;28;20451;-61
2024/01/23 03:33:19;;;;;;;8.40;8.10;;;20.70;44.60;;;;;;4994739;28;20460;-60
2024/01/23 03:35:46;;;;;;;9.10;8.70;;;20.70;44.60;;;;;;4981428;28;20570;-61
2024/01/23 03:38:14;;;;;;;9.80;9.40;;;20.70;44.70;;;;;;4975385;28;20797;-61
2024/01/23 03:40:41;;;;;;;9.00;8.70;;;20.60;44.60;;;;;;4975397;28;20534;-61
2024/01/23 03:43:08;;;;;;;10.53;9.87;;;20.60;44.60;;;;;;4975197;28;21068;-61
2024/01/23 03:45:35;;;;;;;9.30;8.90;;;20.60;44.60;;;;;;4986159;28;20506;-61
2024/01/23 03:48:03;;;;;;;7.80;7.60;;;20.60;44.60;;;;;;4994633;28;20482;-61
2024/01/23 03:50:31;;;;;;;8.30;8.10;;;20.60;44.50;;;;;;4994675;28;20458;-61
2024/01/23 03:52:58;;;;;;;8.80;8.40;;;20.60;44.60;;;;;;4994458;28;20985;-61
2024/01/23 03:55:26;;;;;;;8.47;8.17;;;20.60;44.60;;;;;;4983600;28;20574;-61
2024/01/23 03:57:53;;;;;;;10.67;10.37;;;20.60;44.60;;;;;;4974887;28;21030;-61
2024/01/23 04:00:20;;;;;;;8.93;8.63;;;20.70;44.60;;;;;;4975160;28;20440;-61
2024/01/23 04:02:48;;;;;;;8.70;8.40;;;20.60;44.50;;;;;;4976164;28;20498;-61
2024/01/23 04:05:15;;;;;;;8.00;7.80;;;20.60;44.50;;;;;;4994258;28;20479;-61
2024/01/23 04:07:43;;;;;;;8.03;7.83;;;20.60;44.50;;;;;;4994288;28;20475;-61
2024/01/23 04:10:11;;;;;;;8.80;8.50;;;20.60;44.60;;;;;;4994511;28;20475;-61
2024/01/23 04:12:38;;;;;;;8.97;8.63;;;20.60;44.60;;;;;;4993643;28;20546;-60
2024/01/23 04:15:06;;;;;;;8.50;8.30;;;20.60;44.60;;;;;;4990886;28;20518;-61
2024/01/23 04:17:33;;;;;;;8.50;8.30;;;20.60;44.60;;;;;;4993956;28;20457;-61
2024/01/23 04:20:00;;;;;;;9.30;9.00;;;20.60;44.60;;;;;;4994071;28;20878;-61
2024/01/23 04:22:27;;;;;;;9.23;8.93;;;20.60;44.60;;;;;;4993728;28;20471;-62
2024/01/23 04:24:55;;;;;;;9.27;8.90;;;20.60;44.50;;;;;;4975569;28;20479;-61
2024/01/23 04:27:22;;;;;;;9.30;9.00;;;20.70;45.10;;;;;;4974563;28;20879;-61
2024/01/23 04:29:48;;;;;;;8.30;8.10;;;20.60;44.50;;;;;;4974501;28;20495;-61
2024/01/23 04:32:18;;;;;;;9.23;9.00;;;20.60;44.50;;;;;;4974204;28;20495;-60
2024/01/23 04:34:45;;;;;;;9.50;9.20;;;20.60;44.50;;;;;;4990635;28;20509;-61
2024/01/23 04:37:12;;;;;;;10.00;9.60;;;20.60;44.50;;;;;;4993799;28;20467;-61
2024/01/23 04:39:39;;;;;;;11.50;11.00;;;20.60;44.50;;;;;;4993784;28;20462;-61
2024/01/23 04:42:07;;;;;;;9.33;9.03;;;20.70;44.60;;;;;;4993344;28;20517;-61
2024/01/23 04:44:34;;;;;;;9.23;8.90;;;20.60;44.40;;;;;;4978670;28;20494;-61
2024/01/23 04:47:01;;;;;;;9.00;8.70;;;20.70;44.50;;;;;;4974201;28;20449;-61
2024/01/23 04:49:28;;;;;;;9.03;8.73;;;20.60;44.40;;;;;;4974126;28;20487;-61
2024/01/23 04:51:55;;;;;;;8.90;8.60;;;20.70;44.60;;;;;;4974020;28;20983;-61
2024/01/23 04:54:22;;;;;;;8.90;8.70;;;20.60;44.50;;;;;;4974785;28;20446;-61
2024/01/23 04:56:49;;;;;;;9.10;8.90;;;20.70;45.10;;;;;;4984269;28;20494;-61
2024/01/23 04:59:17;;;;;;;10.17;9.77;;;20.60;44.50;;;;;;4992789;28;20471;-60
2024/01/23 05:01:44;;;;;;;10.63;10.30;;;20.60;44.40;;;;;;4993001;28;20979;-60
2024/01/23 05:04:10;;;;;;;10.33;9.90;;;20.60;44.40;;;;;;4993105;28;20481;-61
2024/01/23 05:06:37;;;;;;;10.20;9.90;;;20.60;44.40;;;;;;4993119;28;20478;-61
2024/01/23 05:09:04;;;;;;;10.43;10.13;;;20.70;44.40;;;;;;4975879;28;20472;-61
2024/01/23 05:11:31;;;;;;;9.90;9.50;;;20.70;44.40;;;;;;4973391;28;20498;-61
2024/01/23 05:13:58;;;;;;;9.80;9.50;;;20.70;44.50;;;;;;4973608;28;20479;-61
2024/01/23 05:16:25;;;;;;;9.40;9.03;;;20.70;44.50;;;;;;4973493;28;20519;-61
2024/01/23 05:18:52;;;;;;;9.80;9.50;;;20.70;44.50;;;;;;4988883;28;20443;-60
2024/01/23 05:21:19;;;;;;;10.33;9.97;;;20.70;44.50;;;;;;4992753;28;20485;-61
2024/01/23 05:23:46;;;;;;;10.10;9.80;;;20.70;44.50;;;;;;4992773;28;20478;-60
2024/01/23 05:26:13;;;;;;;9.77;9.37;;;20.70;44.50;;;;;;4992768;28;20453;-61
2024/01/23 05:28:40;;;;;;;9.57;9.30;;;20.70;44.50;;;;;;4979222;28;20482;-61
2024/01/23 05:31:07;;;;;;;11.13;10.80;;;20.70;44.50;;;;;;4973134;28;20955;-61
2024/01/23 05:33:35;;;;;;;10.97;10.67;;;20.70;44.50;;;;;;4973089;28;20501;-62
2024/01/23 05:36:02;;;;;;;10.70;10.40;;;20.70;44.60;;;;;;4978335;28;20513;-61
2024/01/23 05:38:29;;;;;;;10.20;9.80;;;20.70;44.60;;;;;;4992619;28;20447;-61
2024/01/23 05:40:56;;;;;;;10.00;9.70;;;20.80;44.60;;;;;;4992509;28;20486;-61
2024/01/23 05:43:23;;;;;;;10.53;10.13;;;20.70;44.60;;;;;;4992428;28;20510;-61
2024/01/23 05:45:53;;;;;;;10.73;10.13;;;20.70;44.50;;;;;;4990531;28;20436;-61
2024/01/23 05:48:20;;;;;;;11.90;11.60;;;20.70;44.50;;;;;;4992575;28;20454;-61
2024/01/23 05:50:48;;;;;;;11.80;11.30;;;20.70;44.50;;;;;;4992452;28;20483;-61
2024/01/23 05:53:15;;;;;;;12.37;11.87;;;20.80;44.70;;;;;;4992416;28;20473;-60
2024/01/23 05:55:42;;;;;;;12.40;12.03;;;20.80;44.70;;;;;;4989982;28;21120;-61
2024/01/23 05:58:09;;;;;;;12.90;12.30;;;20.80;44.70;;;;;;4973073;28;20815;-61
2024/01/23 06:00:36;;;;;;;9.67;9.37;;;20.80;44.90;;;;;;4982532;28;20446;-60
2024/01/23 06:03:03;;;;;;;12.20;11.40;;;20.80;45.40;;;;;;4992096;28;20529;-60
2024/01/23 06:05:30;;;;;;;10.40;9.70;;;20.80;45.60;;;;;;4992172;28;20489;-60
2024/01/23 06:07:58;;;;;;;10.20;9.80;;;20.80;45.80;;;;;;4992089;28;20509;-61
2024/01/23 06:10:26;;;;;;;11.23;10.20;;;20.80;45.70;;;;;;4992238;28;20486;-60
2024/01/23 06:12:53;;;;;;;11.00;10.53;;;20.80;45.60;;;;;;4991835;28;20498;-60
2024/01/23 06:15:20;;;;;;;10.80;10.40;;;20.80;45.50;;;;;;4991920;28;20483;-61
2024/01/23 06:17:47;;;;;;;10.73;10.23;;;20.80;45.40;;;;;;4993045;28;20474;-61
2024/01/23 06:20:14;;;;;;;11.23;10.60;;;20.80;45.30;;;;;;4996305;28;20451;-60
2024/01/23 06:22:41;;;;;;;10.07;9.77;;;20.80;45.20;;;;;;4995882;28;20621;-61
2024/01/23 06:25:14;;;;;;;11.30;10.70;;;20.80;45.10;;;;;;4995900;28;20797;-61
2024/01/23 06:27:41;;;;;;;11.00;10.03;;;20.80;45.00;;;;;;4995980;28;20923;-61
2024/01/23 06:30:11;;;;;;;10.50;10.13;;;20.80;44.90;;;;;;4995889;28;20478;-61
2024/01/23 06:32:38;;;;;;;10.83;10.43;;;20.90;44.90;;;;;;4995746;28;20966;-60
2024/01/23 06:35:05;;;;;;;10.43;9.63;;;20.90;44.90;;;;;;4995717;28;20521;-61
2024/01/23 06:37:32;;;;;;;9.60;9.27;;;20.90;45.30;;;;;;4995701;28;20479;-61
2024/01/23 06:39:59;;;;;;;9.80;9.50;;;20.90;44.70;;;;;;4995688;28;20446;-61
2024/01/23 06:42:27;;;;;;;10.73;10.23;;;20.90;44.60;;;;;;4995471;28;20525;-61
2024/01/23 06:44:54;;;;;;;10.40;9.90;;;20.90;44.60;;;;;;4995880;28;20489;-61
2024/01/23 06:47:21;;;;;;;10.13;9.80;;;20.90;44.50;;;;;;4995549;28;20478;-61
2024/01/23 06:49:48;;;;;;;10.63;10.00;;;20.90;44.40;;;;;;4995550;28;20450;-61
2024/01/23 06:52:15;;;;;;;10.20;9.70;;;20.90;44.40;;;;;;4995269;28;20505;-61
2024/01/23 06:54:42;;;;;;;10.43;10.07;;;20.90;44.30;;;;;;4995377;28;20485;-60
2024/01/23 06:57:08;;;;;;;10.87;10.47;;;20.90;44.30;;;;;;4995361;28;20905;-61
2024/01/23 06:59:36;;;;;;;10.73;10.43;;;20.90;44.20;;;;;;4995262;28;20483;-61
2024/01/23 07:02:04;;;;;;;11.13;10.73;;;20.90;44.20;;;;;;4995117;28;20266;-61
2024/01/23 07:04:31;;;;;;;9.87;9.47;;;20.90;44.10;;;;;;4995349;28;20497;-61
2024/01/23 07:06:58;;;;;;;10.50;10.10;;;20.90;44.10;;;;;;4995189;28;20479;-61
2024/01/23 07:09:25;;;;;;;10.50;9.87;;;20.90;44.00;;;;;;4995159;28;20504;-61
2024/01/23 07:11:53;;;;;;;10.40;9.80;;;20.90;44.00;;;;;;4995022;28;20471;-61
2024/01/23 07:14:20;;;;;;;11.10;10.53;;;20.90;44.00;;;;;;4995120;28;20505;-61
2024/01/23 07:16:48;;;;;;;9.90;9.60;;;20.90;43.90;;;;;;4995043;28;20514;-61
2024/01/23 07:19:15;;;;;;;11.07;10.67;;;21.00;43.90;;;;;;4994926;28;20479;-59
2024/01/23 07:21:42;;;;;;;10.90;10.50;;;21.00;43.90;;;;;;4994754;28;20498;-61
2024/01/23 07:24:11;;;;;;;10.40;10.00;;;21.00;43.80;;;;;;4994874;28;20482;-61
2024/01/23 07:26:38;;;;;;;10.40;10.10;;;21.00;43.80;;;;;;4994826;28;20878;-61
2024/01/23 07:29:05;;;;;;;10.50;10.10;;;21.00;43.80;;;;;;4994614;28;20451;-61
2024/01/23 07:31:33;;;;;;;10.60;10.20;;;21.00;43.70;;;;;;4994539;28;21033;-61
2024/01/23 07:34:01;;;;;;;10.00;9.60;;;21.00;43.70;;;;;;4994704;28;20451;-61
2024/01/23 07:36:28;;;;;;;10.97;10.57;;;21.00;43.70;;;;;;4994482;28;21006;-60
2024/01/23 07:38:55;;;;;;;10.07;9.70;;;21.00;43.70;;;;;;4994573;28;20471;-61
2024/01/23 07:41:23;;;;;;;10.63;10.33;;;21.00;43.60;;;;;;4994316;28;20471;-61
2024/01/23 07:43:49;;;;;;;11.43;11.03;;;21.00;43.60;;;;;;4994785;28;20475;-60
2024/01/23 07:46:17;;;;;;;10.20;9.90;;;21.00;43.60;;;;;;4994442;28;20872;-58
2024/01/23 07:48:43;;;;;;;11.10;10.70;;;21.00;43.50;;;;;;4994446;28;20530;-59
2024/01/23 07:51:12;;;;;;;10.97;10.67;;;21.00;43.50;;;;;;4994590;28;20490;-59
2024/01/23 07:53:39;;;;;;;10.60;10.30;;;21.00;43.50;;;;;;4994358;28;20546;-58
2024/01/23 07:56:06;;;;;;;11.00;10.67;;;21.00;43.40;;;;;;4994423;28;20577;-58
2024/01/23 07:58:33;;;;;;;11.03;10.50;;;21.00;43.40;;;;;;4994273;28;20487;-60
2024/01/23 08:01:00;;;;;;;10.90;10.60;;;21.00;43.40;;;;;;4994320;28;20447;-60
2024/01/23 08:03:27;;;;;;;9.80;9.30;;;21.00;43.30;;;;;;4994119;28;20505;-59
2024/01/23 08:05:54;;;;;;;10.60;10.30;;;21.00;43.30;;;;;;4993971;28;20475;-59
2024/01/23 08:08:23;;;;;;;11.97;11.37;;;21.00;43.30;;;;;;4993922;28;20447;-59
2024/01/23 08:10:51;;;;;;;10.70;10.43;;;21.00;43.20;;;;;;4994045;28;20450;-59
2024/01/23 08:13:20;;;;;;;10.73;10.43;;;21.00;43.20;;;;;;4993898;28;20470;-59
2024/01/23 08:15:47;;;;;;;11.00;10.60;;;21.00;43.20;;;;;;4993806;28;20582;-61
2024/01/23 08:18:14;;;;;;;11.53;10.90;;;21.00;43.10;;;;;;4993813;28;20482;-59
2024/01/23 08:20:41;;;;;;;11.70;11.30;;;21.00;43.10;;;;;;4993754;28;20486;-59
2024/01/23 08:23:08;;;;;;;11.80;11.30;;;21.10;43.20;;;;;;4993822;28;20463;-60
2024/01/23 08:25:36;;;;;;;11.30;11.00;;;21.10;43.20;;;;;;4993652;28;20458;-58
2024/01/23 08:28:04;;;;;;;11.23;10.90;;;21.10;43.20;;;;;;4993641;28;20475;-57
2024/01/23 08:30:31;;;;;;;11.70;11.40;;;21.10;43.10;;;;;;4993661;28;20447;-58
2024/01/23 08:32:58;;;;;;;11.53;11.03;;;21.10;43.10;;;;;;4993470;28;20506;-61
2024/01/23 08:35:25;;;;;;;10.67;10.37;;;21.10;43.10;;;;;;4993357;28;20479;-59
2024/01/23 08:37:52;;;;;;;11.30;11.00;;;21.10;43.00;;;;;;4993434;28;20478;-59
2024/01/23 08:40:19;;;;;;;11.47;11.07;;;21.10;43.00;;;;;;4992883;28;20864;-60
2024/01/23 08:42:48;;;;;;;11.20;10.90;;;21.10;43.00;;;;;;4993165;28;20486;-60
2024/01/23 08:45:15;;;;;;;11.20;10.80;;;21.10;43.00;;;;;;4993488;28;20779;-59
2024/01/23 08:47:42;;;;;;;11.53;11.23;;;21.10;42.90;;;;;;4993540;28;20478;-59
2024/01/23 08:50:10;;;;;;;11.07;10.60;;;21.10;42.90;;;;;;4993269;28;20516;-57
2024/01/23 08:52:37;;;;;;;11.37;10.97;;;21.10;42.90;;;;;;4993107;28;20505;-60
2024/01/23 08:55:04;;;;;;;10.93;10.60;;;21.10;42.90;;;;;;4993286;28;20892;-60
2024/01/23 08:57:31;;;;;;;11.40;11.00;;;21.10;42.90;;;;;;4993035;28;20514;-57
2024/01/23 09:00:00;;;;;;;11.93;11.53;;;21.10;42.90;;;;;;4993001;28;20451;-61
2024/01/23 09:02:27;;;;;;;11.10;10.80;;;21.10;42.90;;;;;;4992940;28;20473;-58
2024/01/23 09:04:54;;;;;;;11.33;11.03;;;21.10;42.80;;;;;;4993012;28;20860;-58
2024/01/23 09:07:22;;;;;;;11.90;11.60;;;21.10;42.80;;;;;;4992925;28;20467;-59
2024/01/23 09:09:49;;;;;;;11.60;11.20;;;21.10;42.80;;;;;;4993003;28;20553;-59
2024/01/23 09:12:16;;;;;;;11.23;10.93;;;21.10;42.80;;;;;;4992801;28;20494;-59
2024/01/23 09:14:43;;;;;;;11.23;10.93;;;21.10;42.80;;;;;;4992823;28;20477;-58
2024/01/23 09:17:12;;;;;;;11.83;11.53;;;21.10;42.70;;;;;;4992727;28;20911;-57
2024/01/23 09:19:39;;;;;;;11.93;11.53;;;21.10;42.70;;;;;;4992705;28;20447;-60
2024/01/23 09:22:06;;;;;;;10.77;10.47;;;21.10;42.70;;;;;;4992518;28;20463;-61
2024/01/23 09:24:33;;;;;;;11.70;11.30;;;21.10;42.70;;;;;;4992570;28;20498;-58
2024/01/23 09:27:01;;;;;;;11.70;11.30;;;21.10;42.70;;;;;;4992572;28;20475;-57
2024/01/23 09:29:28;;;;;;;11.43;11.13;;;21.10;42.60;;;;;;4992559;28;20447;-58
2024/01/23 09:31:55;;;;;;;11.63;11.33;;;21.10;42.60;;;;;;4992405;28;20495;-60
2024/01/23 09:34:23;;;;;;;11.73;11.20;;;21.10;42.60;;;;;;4992404;28;20478;-59
2024/01/23 09:36:50;;;;;;;11.90;11.47;;;21.10;42.60;;;;;;4992411;28;20539;-59
2024/01/23 09:39:17;;;;;;;11.17;10.87;;;21.10;42.60;;;;;;4992332;28;20455;-61
2024/01/23 09:41:47;;;;;;;11.30;11.00;;;21.10;42.60;;;;;;4992147;28;20502;-59
2024/01/23 09:44:15;;;;;;;11.37;11.00;;;21.10;42.60;;;;;;4992360;28;20889;-60
2024/01/23 09:46:43;;;;;;;12.20;11.80;;;21.10;42.60;;;;;;4992335;28;20533;-59
2024/01/23 09:49:10;;;;;;;11.47;11.10;;;21.10;42.60;;;;;;4992264;28;20514;-59
2024/01/23 09:51:41;;;;;;;11.50;11.20;;;21.10;42.60;;;;;;4991939;28;20498;-61
2024/01/23 09:54:10;;;;;;;11.47;11.17;;;21.10;42.50;;;;;;4991747;28;20517;-58
2024/01/23 09:56:37;;;;;;;11.20;10.90;;;21.10;42.50;;;;;;4992181;28;20487;-59
2024/01/23 09:59:04;;;;;;;11.10;10.80;;;21.10;42.50;;;;;;4992132;28;20470;-58
2024/01/23 10:01:31;;;;;;;11.40;11.10;;;21.20;42.60;;;;;;4992461;28;20469;-60
2024/01/23 10:03:58;;;;;;;11.00;10.70;;;21.20;42.60;;;;;;4992151;28;20483;-60
2024/01/23 10:06:26;;;;;;;12.40;11.40;;;21.20;42.50;;;;;;4992100;28;20942;-61
2024/01/23 10:08:54;;;;;;;11.23;10.93;;;21.20;42.50;;;;;;4992369;28;20533;-58
2024/01/23 10:11:21;;;;;;;12.43;11.83;;;21.20;42.50;;;;;;4992236;28;20478;-61
2024/01/23 10:13:48;;;;;;;11.00;10.70;;;21.20;42.50;;;;;;4992033;28;20485;-60
2024/01/23 10:16:16;;;;;;;12.10;11.70;;;21.20;42.50;;;;;;4992109;28;20861;-60
2024/01/23 10:18:43;;;;;;;11.63;11.33;;;21.20;42.50;;;;;;4992007;28;20447;-60
2024/01/23 10:21:10;;;;;;;11.57;11.03;;;21.20;42.50;;;;;;4991901;28;20485;-61
2024/01/23 10:23:38;;;;;;;11.47;11.17;;;21.20;42.50;;;;;;4991997;28;20919;-59
2024/01/23 10:26:09;;;;;;;12.07;11.47;;;21.20;42.50;;;;;;4992193;28;20443;-60
2024/01/23 10:28:36;;;;;;;12.03;11.63;;;21.20;42.40;;;;;;4992086;28;20478;-59
2024/01/23 10:31:03;;;;;;;11.60;11.23;;;21.20;42.40;;;;;;4992136;28;20988;-59
2024/01/23 10:33:31;;;;;;;11.77;11.47;;;21.20;42.50;;;;;;4991940;28;20494;-61
2024/01/23 10:35:59;;;;;;;12.13;11.83;;;21.20;42.40;;;;;;4991933;28;20978;-60
2024/01/23 10:38:27;;;;;;;11.60;11.20;;;21.20;42.40;;;;;;4991929;28;20920;-59
2024/01/23 10:40:56;;;;;;;12.20;11.80;;;21.20;42.40;;;;;;4991890;28;20487;-61
2024/01/23 10:43:25;;;;;;;12.20;11.70;;;21.20;42.40;;;;;;4991861;28;20513;-61
2024/01/23 10:45:54;;;;;;;12.37;11.87;;;21.20;42.40;;;;;;4992023;28;20479;-61
2024/01/23 10:48:21;;;;;;;11.93;11.63;;;21.20;42.30;;;;;;4991653;28;20453;-61
2024/01/23 10:50:53;;;;;;;11.87;11.47;;;21.20;42.30;;;;;;4991773;28;20871;-60
2024/01/23 10:53:21;;;;;;;11.80;11.40;;;21.20;42.30;;;;;;4991740;28;20491;-61
2024/01/23 10:55:49;;;;;;;11.60;11.30;;;21.30;42.40;;;;;;4991986;28;20479;-61
2024/01/23 10:58:24;;;;;;;12.50;12.00;;;21.30;42.40;;;;;;4991580;28;20569;-62
2024/01/23 11:00:56;;;;;;;12.90;12.30;;;21.30;42.30;;;;;;4991966;28;20489;-61
2024/01/23 11:03:25;;;;;;;11.70;11.37;;;21.30;42.30;;;;;;4991644;28;20990;-61
2024/01/23 11:05:56;;;;;;;11.30;11.00;;;21.30;42.30;;;;;;4995306;28;20478;-61
2024/01/23 11:08:26;;;;;;;11.67;11.27;;;21.30;42.30;;;;;;4995176;28;20474;-60
2024/01/23 11:10:59;;;;;;;11.70;11.20;;;21.30;42.30;;;;;;4995109;28;20470;-60
2024/01/23 11:13:31;;;;;;;11.63;11.30;;;21.30;42.30;;;;;;4994982;28;20544;-61
2024/01/23 11:16:04;;;;;;;12.00;11.27;;;21.30;42.20;;;;;;4995121;28;20439;-62
2024/01/23 11:18:32;;;;;;;11.47;11.17;;;21.30;42.20;;;;;;4994911;28;21016;-62
2024/01/23 11:21:15;;;;;;;12.00;11.60;;;21.30;42.20;;;;;;4994858;28;20493;-63
2024/01/23 11:23:44;;;;;;;11.93;11.53;;;21.30;42.20;;;;;;4993846;28;20486;-61
2024/01/23 11:26:15;;;;;;;11.50;11.20;;;21.30;42.80;;;;;;4994901;28;20435;-60
2024/01/23 11:28:44;;;;;;;12.60;12.20;;;21.30;42.20;;;;;;4994886;28;20446;-60
2024/01/23 11:31:16;;;;;;;12.33;11.93;;;21.30;42.20;;;;;;4994649;28;20442;-61
2024/01/23 11:33:44;;;;;;;11.70;11.40;;;21.30;42.10;;;;;;4994778;28;20851;-60
2024/01/23 11:36:12;;;;;;;11.90;11.50;;;21.30;42.70;;;;;;4994772;28;20478;-61
2024/01/23 11:38:44;;;;;;;12.20;11.70;;;21.30;42.20;;;;;;4994467;28;20526;-61
2024/01/23 11:41:21;;;;;;;12.80;12.50;;;21.30;42.10;;;;;;4994402;28;20483;-62
2024/01/23 11:43:49;;;;;;;12.70;12.30;;;21.30;42.10;;;;;;4994512;28;20453;-61
2024/01/23 11:46:21;;;;;;;12.17;11.77;;;21.30;42.20;;;;;;4994457;28;20443;-62
2024/01/23 11:48:50;;;;;;;11.60;11.20;;;21.30;42.20;;;;;;4994532;28;20871;-61
2024/01/23 11:51:17;;;;;;;11.90;11.60;;;21.30;42.20;;;;;;4994378;28;20910;-61
2024/01/23 11:53:46;;;;;;;12.17;11.77;;;21.30;42.20;;;;;;4994665;28;20447;-61
2024/01/23 11:56:15;;;;;;;12.47;12.17;;;21.30;42.20;;;;;;4994300;28;20946;-60
2024/01/23 11:58:43;;;;;;;11.90;11.50;;;21.30;42.20;;;;;;4994175;28;20487;-60
2024/01/23 12:01:13;;;;;;;12.20;11.80;;;21.30;42.20;;;;;;4994044;28;20846;-60
2024/01/23 12:03:48;;;;;;;11.87;11.50;;;21.30;42.20;;;;;;4994150;28;20485;-62
2024/01/23 12:06:15;;;;;;;12.53;12.13;;;21.30;42.20;;;;;;4994287;28;20864;-61
2024/01/23 12:08:42;;;;;;;11.30;11.00;;;21.30;42.20;;;;;;4994110;28;20475;-61
2024/01/23 12:11:10;;;;;;;12.33;11.97;;;21.30;42.20;;;;;;4993974;28;20871;-62
2024/01/23 12:13:37;;;;;;;11.80;11.50;;;21.30;42.30;;;;;;4993937;28;20451;-60
2024/01/23 12:16:06;;;;;;;11.60;11.30;;;21.30;42.20;;;;;;4993105;28;20493;-61
2024/01/23 12:18:32;;;;;;;12.00;11.70;;;21.30;42.20;;;;;;4994042;28;20519;-61
2024/01/23 12:21:03;;;;;;;12.40;11.90;;;21.30;42.20;;;;;;4993847;28;20475;-60
2024/01/23 12:23:30;;;;;;;11.30;11.00;;;21.30;42.20;;;;;;4993764;28;20525;-62
2024/01/23 12:25:57;;;;;;;12.30;12.00;;;21.30;42.20;;;;;;4994085;28;20486;-63
2024/01/23 12:28:25;;;;;;;12.20;11.70;;;21.30;42.80;;;;;;4993772;28;20443;-63
2024/01/23 12:30:51;;;;;;;11.90;11.50;;;21.30;42.20;;;;;;4993700;28;20447;-62
2024/01/23 12:33:19;;;;;;;11.90;11.50;;;21.30;42.20;;;;;;4993564;28;20464;-63
2024/01/23 12:35:48;;;;;;;12.30;11.80;;;21.40;42.30;;;;;;4993621;28;20867;-60
2024/01/23 12:38:16;;;;;;;11.63;11.30;;;21.40;42.30;;;;;;4993538;28;20568;-62