Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:08;;;;;;;4.43;1.48;;;;;;;;;;5006668;28;20058;-62
2022/02/09 00:04:41;;;;;;;3.65;1.70;;;;;;;;;;5001387;28;20042;-62
2022/02/09 00:07:11;;;;;;;3.97;1.63;;;;;;;;;;5006747;28;20050;-62
2022/02/09 00:09:41;;;;;;;5.82;1.42;;;;;;;;;;4999123;28;20104;-62
2022/02/09 00:12:15;;;;;;;5.90;1.60;;;;;;;;;;4989636;28;20057;-61
2022/02/09 00:14:50;;;;;;;2.28;1.33;;;;;;;;;;4987667;28;20054;-60
2022/02/09 00:17:43;;;;;;;2.20;1.30;;;;;;;;;;4991697;28;20054;-62
2022/02/09 00:23:38;;;;;;;2.78;1.25;;;;;;;;;;4974297;28;20196;-62
2022/02/09 00:32:10;;;;;;;5.72;1.52;;;;;;;;;;4983905;28;20428;-61
2022/02/09 01:11:18;;;;;;;5.15;1.45;;;;;;;;;;4976218;28;20053;-61
2022/02/09 01:12:03;;;;;;;4.90;1.38;;;;;;;;;;4992218;28;20109;-59
2022/02/09 01:39:23;;;;;;;5.57;2.45;;;;;;;;;;5005431;28;20042;-60
2022/02/09 01:55:41;;;;;;;8.60;3.28;;;;;;;;;;5009800;28;20053;-62
2022/02/09 01:58:09;;;;;;;7.00;3.35;;;;;;;;;;5011090;28;20042;-62
2022/02/09 02:00:36;;;;;;;8.63;3.47;;;;;;;;;;4987486;28;20058;-60
2022/02/09 02:03:02;;;;;;;8.27;3.60;;;;;;;;;;4989276;28;20382;-59
2022/02/09 02:05:29;;;;;;;8.70;4.00;;;;;;;;;;4984241;28;20085;-62
2022/02/09 02:07:59;;;;;;;8.00;3.75;;;;;;;;;;4990589;28;20053;-61
2022/02/09 02:10:50;;;;;;;7.72;4.43;;;;;;;;;;4997197;28;20141;-61
2022/02/09 02:13:37;;;;;;;6.80;3.55;;;;;;;;;;5006333;28;20054;-58
2022/02/09 02:16:18;;;;;;;8.40;3.60;;;;;;;;;;5002574;28;20073;-62
2022/02/09 02:18:50;;;;;;;8.75;3.95;;;;;;;;;;5006096;28;20049;-62
2022/02/09 02:21:28;;;;;;;5.72;3.10;;;;;;;;;;4986738;28;20054;-59
2022/02/09 02:24:25;;;;;;;8.77;4.72;;;;;;;;;;4991096;28;20054;-62
2022/02/09 02:27:07;;;;;;;6.68;3.38;;;;;;;;;;5009219;28;20050;-62
2022/02/09 02:30:06;;;;;;;7.90;3.60;;;;;;;;;;5010706;28;20125;-61
2022/02/09 02:32:52;;;;;;;7.20;3.63;;;;;;;;;;5010120;28;20109;-61
2022/02/09 02:38:42;;;;;;;9.10;3.40;;;;;;;;;;4990816;28;20078;-62
2022/02/09 02:57:59;;;;;;;5.88;3.17;;;;;;;;;;4998492;28;20061;-62
2022/02/09 03:09:08;;;;;;;7.20;3.55;;;;;;;;;;5016181;28;20518;-63
2022/02/09 03:11:50;;;;;;;7.03;3.50;;;;;;;;;;5001285;28;20061;-61
2022/02/09 03:14:23;;;;;;;8.57;3.45;;;;;;;;;;4989203;28;20051;-62
2022/02/09 03:16:56;;;;;;;8.38;3.55;;;;;;;;;;4985420;28;20050;-62
2022/02/09 03:22:22;;;;;;;7.38;3.63;;;;;;;;;;4970370;28;20396;-59
2022/02/09 03:30:55;;;;;;;7.65;3.60;;;;;;;;;;4962241;28;20057;-63
2022/02/09 03:42:27;;;;;;;7.32;3.67;;;;;;;;;;5026014;28;20050;-62
2022/02/09 03:42:37;;;;;;;6.03;3.13;;;;;;;;;;5025044;28;20128;-60
2022/02/09 03:45:49;;;;;;;5.55;2.55;;;;;;;;;;5025933;28;20266;-61
2022/02/09 03:48:31;;;;;;;7.55;3.50;;;;;;;;;;5000301;28;20042;-62
2022/02/09 03:51:19;;;;;;;7.35;3.70;;;;;;;;;;4990015;28;20074;-62
2022/02/09 03:54:04;;;;;;;;;;;;;;;;;;4991139;28;20096;-61
2022/02/09 03:56:43;;;;;;;9.50;3.42;;;;;;;;;;5009216;28;20402;-62
2022/02/09 03:59:09;;;;;;;6.20;3.25;;;;;;;;;;5002321;28;20053;-62
2022/02/09 04:01:39;;;;;;;10.60;4.07;;;;;;;;;;5007751;28;20112;-62
2022/02/09 04:04:08;;;;;;;8.50;4.03;;;;;;;;;;4996736;28;20054;-61
2022/02/09 04:06:36;;;;;;;10.23;3.67;;;;;;;;;;4987748;28;20046;-59
2022/02/09 04:09:06;;;;;;;7.07;2.92;;;;;;;;;;4985750;28;20050;-61
2022/02/09 04:11:44;;;;;;;7.35;3.58;;;;;;;;;;4994072;28;20243;-61
2022/02/09 04:14:20;;;;;;;8.18;4.13;;;;;;;;;;4993398;28;20046;-60
2022/02/09 04:16:57;;;;;;;8.02;4.00;;;;;;;;;;5012672;28;20112;-59
2022/02/09 04:19:35;;;;;;;9.80;3.35;;;;;;;;;;5007626;28;20104;-58
2022/02/09 04:38:41;;;;;;;10.02;4.65;;;;;;;;;;5012761;28;20055;-61
2022/02/09 04:41:24;;;;;;;10.70;4.38;;;;;;;;;;5012292;28;20042;-62
2022/02/09 04:49:40;;;;;;;9.82;5.10;;;;;;;;;;4994678;28;20073;-60
2022/02/09 04:52:26;;;;;;;8.57;4.25;;;;;;;;;;5006110;28;20066;-62
2022/02/09 04:55:00;;;;;;;12.95;5.07;;;;;;;;;;4974342;28;20062;-61
2022/02/09 04:57:33;;;;;;;9.52;4.63;;;;;;;;;;5004510;28;20038;-62
2022/02/09 05:00:16;;;;;;;9.07;4.22;;;;;;;;;;5010766;28;20057;-62
2022/02/09 05:03:15;;;;;;;9.27;5.00;;;;;;;;;;4987263;28;20062;-61
2022/02/09 05:25:03;;;;;;;8.80;4.68;;;;;;;;;;5026856;28;20111;-62
2022/02/09 05:27:48;;;;;;;10.20;5.03;;;;;;;;;;5001692;28;20065;-62
2022/02/09 05:30:17;;;;;;;10.63;4.78;;;;;;;;;;5011144;28;20054;-62
2022/02/09 05:32:44;;;;;;;9.63;5.45;;;;;;;;;;4998314;28;20054;-61
2022/02/09 05:35:10;;;;;;;9.27;4.85;;;;;;;;;;4990791;28;20054;-58
2022/02/09 05:37:37;;;;;;;8.40;4.10;;;;;;;;;;4985964;28;20046;-61
2022/02/09 05:40:06;;;;;;;8.32;4.65;;;;;;;;;;4989881;28;20054;-60
2022/02/09 05:42:33;;;;;;;9.43;4.80;;;;;;;;;;4987831;28;20050;-61
2022/02/09 05:45:04;;;;;;;8.32;4.80;;;;;;;;;;5008600;28;20061;-62
2022/02/09 05:50:25;;;;;;;4.45;2.15;;;;;;;;;;4989782;28;20100;-61
2022/02/09 05:53:04;;;;;;;7.78;4.55;;;;;;;;;;4985668;28;20073;-59
2022/02/09 05:55:44;;;;;;;13.43;6.07;;;;;;;;;;5008925;28;20139;-61
2022/02/09 05:58:14;;;;;;;11.35;5.68;;;;;;;;;;5000191;28;20117;-61
2022/02/09 06:00:47;;;;;;;10.55;5.25;;;;;;;;;;4988513;28;20116;-60
2022/02/09 06:03:14;;;;;;;10.80;4.82;;;;;;;;;;4998128;28;20850;-60
2022/02/09 06:05:41;;;;;;;9.13;5.05;;;;;;;;;;5003244;28;20118;-62
2022/02/09 06:08:08;;;;;;;9.95;4.82;;;;;;;;;;4994420;28;20128;-62
2022/02/09 06:10:39;;;;;;;9.23;5.38;;;;;;;;;;4998663;28;20066;-61
2022/02/09 06:13:17;;;;;;;10.45;5.18;;;;;;;;;;5000051;28;20066;-63
2022/02/09 06:21:18;;;;;;;11.05;5.28;;;;;;;;;;4998556;28;20164;-62
2022/02/09 06:23:45;;;;;;;14.27;6.70;;;;;;;;;;5012119;28;20074;-61
2022/02/09 06:26:13;;;;;;;9.82;5.43;;;;;;;;;;4999024;28;20057;-61
2022/02/09 06:28:42;;;;;;;8.35;4.88;;;;;;;;;;4998674;28;20054;-61
2022/02/09 06:31:10;;;;;;;8.23;4.65;;;;;;;;;;5013047;28;20058;-59
2022/02/09 06:33:36;;;;;;;8.90;4.55;;;;;;;;;;5003282;28;20050;-61
2022/02/09 06:36:06;;;;;;;8.63;4.55;;;;;;;;;;4993723;28;20053;-58
2022/02/09 06:38:38;;;;;;;9.40;5.18;;;;;;;;;;5000758;28;20050;-62
2022/02/09 06:41:16;;;;;;;8.30;4.35;;;;;;;;;;5009978;28;20057;-58
2022/02/09 06:43:43;;;;;;;7.50;3.88;;;;;;;;;;5012542;28;20054;-62
2022/02/09 06:46:10;;;;;;;12.80;7.15;;;;;;;;;;5008729;28;20574;-62
2022/02/09 06:48:36;;;;;;;9.48;4.95;;;;;;;;;;5015577;28;20052;-62
2022/02/09 06:51:12;;;;;;;9.13;5.05;;;;;;;;;;5001175;28;20350;-59
2022/02/09 06:53:45;;;;;;;8.98;4.80;;;;;;;;;;5009221;28;20136;-58
2022/02/09 06:56:24;;;;;;;9.13;4.93;;;;;;;;;;4994331;28;20058;-63
2022/02/09 06:59:10;;;;;;;8.00;4.70;;;;;;;;;;4989199;28;20059;-58
2022/02/09 07:01:37;;;;;;;7.60;4.57;;;;;;;;;;4997191;28;20046;-60
2022/02/09 07:04:04;;;;;;;8.68;4.18;;;;;;;;;;5009507;28;20054;-59
2022/02/09 07:06:32;;;;;;;6.95;4.07;;;;;;;;;;5002678;28;20041;-63
2022/02/09 07:08:59;;;;;;;12.73;4.38;;;;;;;;;;5008882;28;20053;-61
2022/02/09 07:11:27;;;;;;;8.75;4.47;;;;;;;;;;5003372;28;20052;-62
2022/02/09 07:13:53;;;;;;;9.85;4.85;;;;;;;;;;5009371;28;20057;-60
2022/02/09 07:16:21;;;;;;;7.78;4.25;;;;;;;;;;5004588;28;20049;-59
2022/02/09 07:18:49;;;;;;;8.70;4.30;;;;;;;;;;5009394;28;20060;-60
2022/02/09 07:21:40;;;;;;;7.72;4.30;;;;;;;;;;5001240;28;20058;-62
2022/02/09 07:24:08;;;;;;;7.95;4.60;;;;;;;;;;4933537;29;20066;-62
2022/02/09 07:27:12;;;;;;;7.53;3.95;;;;;;;;;;4980699;28;20150;-61
2022/02/09 07:29:38;;;;;;;7.82;4.15;;;;;;;;;;4986858;28;20055;-60
2022/02/09 07:32:05;;;;;;;7.55;4.38;;;;;;;;;;5002466;28;20061;-61
2022/02/09 07:34:31;;;;;;;7.05;4.15;;;;;;;;;;4986973;28;20058;-58
2022/02/09 07:36:58;;;;;;;10.60;5.00;;;;;;;;;;5015146;28;20069;-61
2022/02/09 07:39:24;;;;;;;8.88;4.90;;;;;;;;;;4988109;28;20050;-58
2022/02/09 07:41:54;;;;;;;8.40;4.57;;;;;;;;;;4983630;28;20141;-58
2022/02/09 07:44:41;;;;;;;8.55;4.57;;;;;;;;;;5009901;28;20061;-59
2022/02/09 07:47:32;;;;;;;7.78;3.83;;;;;;;;;;5007151;28;20057;-58
2022/02/09 07:50:16;;;;;;;8.05;4.30;;;;;;;;;;5013419;28;20077;-60
2022/02/09 07:52:52;;;;;;;8.23;4.55;;;;;;;;;;5004059;28;20050;-61
2022/02/09 07:55:19;;;;;;;7.70;3.85;;;;;;;;;;4993498;28;20065;-60
2022/02/09 07:57:47;;;;;;;8.13;4.57;;;;;;;;;;4988553;28;20101;-59
2022/02/09 08:00:16;;;;;;;8.25;4.90;;;;;;;;;;4993257;28;20050;-62
2022/02/09 08:02:43;;;;;;;8.40;5.00;;;;;;;;;;4988469;28;20129;-61
2022/02/09 08:05:10;;;;;;;9.05;4.57;;;;;;;;;;5012824;28;20058;-64
2022/02/09 08:07:37;;;;;;;8.60;4.75;;;;;;;;;;5004834;28;20050;-59
2022/02/09 08:10:14;;;;;;;9.93;5.13;;;;;;;;;;5005927;28;20085;-59
2022/02/09 08:20:22;;;;;;;8.27;4.78;;;;;;;;;;5009761;28;20050;-63
2022/02/09 08:24:02;;;;;;;9.77;5.15;;;;;;;;;;4989918;28;20065;-63
2022/02/09 08:29:24;;;;;;;9.52;5.30;;;;;;;;;;4989086;28;20050;-62
2022/02/09 08:34:33;;;;;;;15.43;5.43;;;;;;;;;;4973128;28;20053;-63
2022/02/09 08:37:00;;;;;;;10.93;5.13;;;;;;;;;;5012424;28;20054;-62
2022/02/09 08:39:26;;;;;;;12.52;5.95;;;;;;;;;;5002136;28;20144;-59
2022/02/09 08:42:07;;;;;;;9.25;4.82;;;;;;;;;;4993471;28;20073;-63
2022/02/09 08:44:33;;;;;;;7.68;4.15;;;;;;;;;;4988981;28;20101;-59
2022/02/09 08:47:01;;;;;;;10.57;5.25;;;;;;;;;;5011857;28;20054;-59
2022/02/09 08:49:29;;;;;;;9.10;5.63;;;;;;;;;;5007880;28;20045;-60
2022/02/09 08:52:04;;;;;;;9.65;5.38;;;;;;;;;;4992468;28;20282;-59
2022/02/09 08:54:31;;;;;;;8.55;4.57;;;;;;;;;;4991518;28;20070;-63
2022/02/09 08:56:59;;;;;;;9.20;4.90;;;;;;;;;;5006746;28;20057;-62
2022/02/09 08:59:27;;;;;;;11.13;5.78;;;;;;;;;;5003365;28;20058;-63
2022/02/09 09:02:14;;;;;;;11.88;5.97;;;;;;;;;;5006838;28;20045;-62
2022/02/09 09:04:47;;;;;;;10.60;5.25;;;;;;;;;;4954362;28;20055;-63
2022/02/09 09:07:17;;;;;;;10.25;5.53;;;;;;;;;;4983326;28;20096;-62
2022/02/09 09:09:54;;;;;;;12.35;5.60;;;;;;;;;;4992029;28;20488;-63
2022/02/09 09:59:56;;;;;;;8.93;4.57;;;;;;;;;;5004648;28;20061;-59
2022/02/09 10:02:23;;;;;;;10.10;4.88;;;;;;;;;;5010785;28;20073;-58
2022/02/09 10:31:06;;;;;;;9.77;4.32;;;;;;;;;;5005473;28;20053;-60
2022/02/09 10:33:32;;;;;;;12.77;5.05;;;;;;;;;;5002676;28;20058;-58
2022/02/09 10:36:12;;;;;;;10.50;5.13;;;;;;;;;;5010452;28;20053;-58
2022/02/09 10:38:41;;;;;;;10.93;4.88;;;;;;;;;;5007852;28;20104;-60
2022/02/09 10:41:09;;;;;;;9.75;4.75;;;;;;;;;;5010074;28;20060;-62
2022/02/09 10:43:39;;;;;;;11.77;5.15;;;;;;;;;;5009088;28;20062;-61
2022/02/09 10:46:10;;;;;;;11.25;5.57;;;;;;;;;;5005761;28;20065;-61
2022/02/09 10:48:44;;;;;;;14.18;5.82;;;;;;;;;;5010186;28;20116;-60
2022/02/09 10:51:23;;;;;;;12.95;4.55;;;;;;;;;;5005766;28;20057;-58
2022/02/09 10:54:07;;;;;;;10.90;5.70;;;;;;;;;;5010104;28;20088;-61
2022/02/09 10:56:34;;;;;;;10.93;5.82;;;;;;;;;;5005576;28;20050;-58
2022/02/09 10:59:03;;;;;;;10.48;4.90;;;;;;;;;;5009919;28;20081;-60
2022/02/09 11:01:37;;;;;;;;;;;;;;;;;;5004652;28;20049;-61
2022/02/09 11:04:04;;;;;;;11.40;4.80;;;;;;;;;;5009348;28;19921;-59
2022/02/09 11:06:32;;;;;;;11.60;6.03;;;;;;;;;;4989971;28;20057;-61
2022/02/09 11:08:59;;;;;;;13.80;6.22;;;;;;;;;;4990124;28;20108;-58
2022/02/09 11:11:39;;;;;;;10.98;5.22;;;;;;;;;;4998321;28;20054;-61
2022/02/09 11:14:07;;;;;;;10.93;5.82;;;;;;;;;;4999086;28;20165;-61
2022/02/09 11:16:36;;;;;;;11.40;5.38;;;;;;;;;;4996635;28;20053;-60
2022/02/09 11:19:04;;;;;;;11.23;5.60;;;;;;;;;;5023721;28;20152;-62
2022/02/09 11:21:32;;;;;;;11.80;4.68;;;;;;;;;;5003692;28;20132;-62
2022/02/09 11:24:03;;;;;;;;;;;;;;;;;;5007828;28;20362;-64
2022/02/09 11:26:34;;;;;;;10.73;5.20;;;;;;;;;;4999415;28;19972;-60
2022/02/09 11:32:30;;;;;;;11.10;4.45;;;;;;;;;;4994273;28;20113;-63
2022/02/09 11:35:12;;;;;;;11.23;5.50;;;;;;;;;;4990061;28;20091;-64
2022/02/09 11:37:51;;;;;;;11.73;5.28;;;;;;;;;;4985208;28;20104;-61
2022/02/09 11:40:23;;;;;;;11.60;6.03;;;;;;;;;;4989131;28;20054;-62
2022/02/09 11:42:58;;;;;;;9.77;4.95;;;;;;;;;;4984023;28;20142;-62
2022/02/09 11:45:56;;;;;;;9.77;4.68;;;;;;;;;;4987490;28;20046;-62
2022/02/09 11:48:52;;;;;;;10.18;5.05;;;;;;;;;;4983788;28;20145;-63
2022/02/09 11:51:35;;;;;;;11.48;4.38;;;;;;;;;;4989375;28;20046;-63
2022/02/09 11:57:05;;;;;;;11.10;5.25;;;;;;;;;;4986243;28;20050;-62
2022/02/09 12:00:06;;;;;;;12.90;5.38;;;;;;;;;;4998299;28;20082;-62
2022/02/09 12:11:07;;;;;;;10.15;5.13;;;;;;;;;;5025985;28;20042;-62
2022/02/09 12:13:51;;;;;;;8.25;4.00;;;;;;;;;;5001791;28;20042;-62
2022/02/09 12:16:43;;;;;;;11.73;5.43;;;;;;;;;;5009400;28;20122;-61
2022/02/09 12:19:14;;;;;;;10.73;5.05;;;;;;;;;;4991162;28;20061;-62
2022/02/09 12:21:51;;;;;;;11.45;4.88;;;;;;;;;;4988823;28;20393;-64
2022/02/09 12:24:24;;;;;;;12.00;5.97;;;;;;;;;;4984925;28;20061;-62
2022/02/09 12:27:02;;;;;;;13.57;4.80;;;;;;;;;;4990172;28;20038;-63
2022/02/09 12:29:30;;;;;;;11.10;4.85;;;;;;;;;;4996606;28;20053;-62
2022/02/09 12:31:57;;;;;;;10.13;4.80;;;;;;;;;;5012895;28;20045;-62
2022/02/09 12:34:25;;;;;;;16.63;5.70;;;;;;;;;;5007423;28;20050;-62
2022/02/09 12:36:53;;;;;;;;;;;;;;;;;;5013376;28;20078;-63
2022/02/09 12:39:20;;;;;;;9.02;4.32;;;;;;;;;;5007817;28;20000;-61
2022/02/09 12:41:48;;;;;;;9.38;4.28;;;;;;;;;;5012330;28;20073;-64
2022/02/09 12:44:15;;;;;;;;;;;;;;;;;;5002740;28;20124;-61
2022/02/09 12:46:44;;;;;;;8.95;4.40;;;;;;;;;;4993541;28;19926;-60
2022/02/09 12:49:12;;;;;;;10.52;5.13;;;;;;;;;;4987821;28;20058;-64
2022/02/09 12:51:42;;;;;;;11.68;5.25;;;;;;;;;;4992303;28;20140;-61
2022/02/09 12:54:11;;;;;;;8.80;4.97;;;;;;;;;;4988699;28;20121;-62
2022/02/09 12:56:40;;;;;;;11.00;5.10;;;;;;;;;;5012383;28;20046;-59
2022/02/09 12:59:08;;;;;;;9.63;4.63;;;;;;;;;;5008402;28;20050;-59
2022/02/09 13:01:49;;;;;;;13.18;5.55;;;;;;;;;;4992384;28;20082;-61
2022/02/09 13:04:30;;;;;;;13.07;5.70;;;;;;;;;;4992450;28;20054;-63
2022/02/09 13:06:58;;;;;;;9.75;4.65;;;;;;;;;;4991129;28;20062;-62
2022/02/09 13:09:26;;;;;;;8.73;4.70;;;;;;;;;;4992905;28;20078;-61
2022/02/09 13:11:55;;;;;;;10.80;5.15;;;;;;;;;;5007657;28;20141;-63
2022/02/09 13:14:31;;;;;;;14.32;6.18;;;;;;;;;;4998785;28;20149;-62
2022/02/09 13:17:08;;;;;;;9.30;4.82;;;;;;;;;;5005195;28;20094;-60
2022/02/09 13:20:09;;;;;;;10.27;4.97;;;;;;;;;;5010970;28;20053;-62
2022/02/09 13:23:15;;;;;;;10.43;4.53;;;;;;;;;;4991326;28;20145;-63
2022/02/09 14:10:21;;;;;;;16.90;5.18;;;;;;;;;;4949430;28;20572;-58
2022/02/09 14:11:23;;;;;;;10.27;4.80;;;;;;;;;;5006073;28;20057;-58
2022/02/09 14:14:08;;;;;;;9.50;4.32;;;;;;;;;;4997098;28;20181;-58
2022/02/09 14:47:34;;;;;;;11.55;4.55;;;;;;;;;;5009831;28;20045;-60
2022/02/09 14:52:58;;;;;;;9.27;4.03;;;;;;;;;;4988552;28;20271;-60
2022/02/09 14:55:32;;;;;;;9.73;4.47;;;;;;;;;;5000425;28;20062;-61
2022/02/09 14:58:08;;;;;;;9.20;4.03;;;;;;;;;;5009976;28;20081;-58
2022/02/09 15:00:55;;;;;;;8.73;4.00;;;;;;;;;;4990587;28;20054;-61
2022/02/09 15:06:26;;;;;;;10.32;4.45;;;;;;;;;;4982247;23;20046;-59
2022/02/09 15:08:58;;;;;;;10.27;4.70;;;;;;;;;;4984518;28;20070;-62
2022/02/09 15:11:34;;;;;;;9.48;3.85;;;;;;;;;;4964280;28;20062;-61
2022/02/09 15:14:16;;;;;;;9.73;4.68;;;;;;;;;;5000753;28;20065;-59
2022/02/09 15:16:53;;;;;;;9.43;3.90;;;;;;;;;;4968060;28;20059;-60
2022/02/09 15:19:40;;;;;;;11.38;4.85;;;;;;;;;;4981493;28;20081;-61
2022/02/09 15:22:10;;;;;;;11.27;5.03;;;;;;;;;;4973690;28;20053;-60
2022/02/09 15:24:42;;;;;;;10.60;4.47;;;;;;;;;;5000551;28;20051;-61
2022/02/09 15:27:12;;;;;;;8.70;4.15;;;;;;;;;;4971237;28;20061;-61
2022/02/09 15:29:57;;;;;;;12.95;5.38;;;;;;;;;;4981202;28;20061;-61
2022/02/09 15:32:29;;;;;;;11.77;4.85;;;;;;;;;;4981170;28;20050;-60
2022/02/09 15:34:59;;;;;;;13.40;4.82;;;;;;;;;;4998094;28;20062;-61
2022/02/09 15:37:36;;;;;;;9.93;4.55;;;;;;;;;;4976550;28;20145;-59
2022/02/09 15:40:13;;;;;;;9.13;4.35;;;;;;;;;;4972532;28;20121;-60
2022/02/09 15:56:32;;;;;;;9.48;4.72;;;;;;;;;;4964940;28;20069;-62
2022/02/09 15:59:22;;;;;;;12.82;4.93;;;;;;;;;;4979137;28;20140;-61
2022/02/09 16:23:59;;;;;;;8.25;4.13;;;;;;;;;;4962229;28;20054;-61
2022/02/09 16:46:12;;;;;;;11.63;3.70;;;;;;;;;;4982489;28;20057;-62
2022/02/09 16:48:44;;;;;;;10.73;4.75;;;;;;;;;;4978640;28;20042;-62
2022/02/09 16:51:25;;;;;;;11.77;5.53;;;;;;;;;;4999758;28;20057;-61
2022/02/09 16:54:08;;;;;;;18.05;8.15;;;;;;;;;;4972230;28;20129;-60
2022/02/09 17:18:50;;;;;;;11.70;6.05;;;;;;;;;;4980759;28;20069;-61
2022/02/09 17:21:34;;;;;;;12.73;6.07;;;;;;;;;;4980088;28;20054;-61
2022/02/09 17:24:02;;;;;;;15.90;6.35;;;;;;;;;;4967341;28;20051;-61
2022/02/09 17:26:29;;;;;;;11.40;5.97;;;;;;;;;;4970918;28;20412;-61
2022/02/09 17:29:01;;;;;;;10.23;5.30;;;;;;;;;;5000683;28;20049;-60
2022/02/09 17:31:55;;;;;;;10.45;5.78;;;;;;;;;;4977452;28;20093;-62
2022/02/09 17:37:25;;;;;;;16.58;6.90;;;;;;;;;;4972425;28;20152;-60
2022/02/09 17:53:49;;;;;;;16.05;7.32;;;;;;;;;;4979591;28;20050;-62
2022/02/09 17:56:19;;;;;;;17.40;7.93;;;;;;;;;;4972378;28;20050;-63
2022/02/09 17:58:51;;;;;;;23.38;10.13;;;;;;;;;;4998058;28;20077;-62
2022/02/09 18:01:19;;;;;;;17.83;8.82;;;;;;;;;;4971460;28;20047;-63
2022/02/09 18:03:49;;;;;;;13.13;6.10;;;;;;;;;;4977860;28;20130;-61
2022/02/09 18:06:18;;;;;;;15.23;7.07;;;;;;;;;;4971432;28;20059;-61
2022/02/09 18:08:52;;;;;;;13.30;6.78;;;;;;;;;;4977632;28;20074;-61
2022/02/09 18:11:38;;;;;;;16.80;6.97;;;;;;;;;;4984177;28;20046;-62
2022/02/09 18:30:46;;;;;;;12.32;6.00;;;;;;;;;;4951612;28;20108;-62
2022/02/09 18:33:38;;;;;;;15.63;7.47;;;;;;;;;;4993792;28;20050;-62
2022/02/09 18:44:37;;;;;;;15.20;6.22;;;;;;;;;;4973535;28;19917;-62
2022/02/09 18:47:40;;;;;;;14.98;7.15;;;;;;;;;;4980742;28;20109;-63
2022/02/09 19:03:55;;;;;;;20.35;7.63;;;;;;;;;;4974827;28;20060;-62
2022/02/09 19:06:27;;;;;;;16.95;8.18;;;;;;;;;;4999483;28;20050;-61
2022/02/09 19:14:09;;;;;;;20.52;8.02;;;;;;;;;;4971835;28;20150;-61
2022/02/09 19:14:46;;;;;;;21.77;8.88;;;;;;;;;;4975861;28;20054;-61
2022/02/09 19:17:23;;;;;;;17.48;8.15;;;;;;;;;;4998341;28;20108;-60
2022/02/09 19:19:58;;;;;;;23.77;10.52;;;;;;;;;;4995163;28;20046;-61
2022/02/09 19:30:46;;;;;;;18.08;8.13;;;;;;;;;;4968903;28;20068;-60
2022/02/09 19:46:58;;;;;;;21.27;10.18;;;;;;;;;;4973226;28;20050;-62
2022/02/09 19:52:17;;;;;;;20.15;9.18;;;;;;;;;;4952619;28;20081;-62
2022/02/09 19:54:59;;;;;;;16.08;8.02;;;;;;;;;;4978391;28;20055;-62
2022/02/09 19:57:28;;;;;;;17.85;8.15;;;;;;;;;;4978216;28;20050;-61
2022/02/09 19:59:56;;;;;;;16.83;8.30;;;;;;;;;;4986025;28;20054;-62
2022/02/09 20:02:24;;;;;;;19.80;8.98;;;;;;;;;;4984123;28;20055;-62
2022/02/09 20:04:55;;;;;;;22.08;8.90;;;;;;;;;;4999992;28;20054;-62
2022/02/09 20:07:22;;;;;;;25.92;9.07;;;;;;;;;;4979964;28;20054;-61
2022/02/09 20:09:57;;;;;;;19.58;8.43;;;;;;;;;;4990278;28;20043;-60
2022/02/09 20:12:23;;;;;;;15.63;8.13;;;;;;;;;;4998222;28;20094;-61
2022/02/09 20:14:56;;;;;;;20.52;9.45;;;;;;;;;;4981052;28;20050;-60
2022/02/09 20:17:22;;;;;;;24.02;9.60;;;;;;;;;;4996583;28;20054;-61
2022/02/09 20:19:55;;;;;;;18.85;9.40;;;;;;;;;;4998194;28;20137;-61
2022/02/09 20:22:22;;;;;;;20.65;7.88;;;;;;;;;;4976982;28;20062;-61
2022/02/09 20:24:49;;;;;;;23.42;8.32;;;;;;;;;;5002788;28;20511;-59
2022/02/09 20:27:21;;;;;;;20.65;8.07;;;;;;;;;;4976727;28;20058;-62
2022/02/09 20:29:54;;;;;;;20.42;8.13;;;;;;;;;;4988032;28;20105;-62
2022/02/09 20:32:26;;;;;;;17.65;7.40;;;;;;;;;;4978126;28;20051;-61
2022/02/09 20:34:55;;;;;;;18.65;8.93;;;;;;;;;;4997135;28;20169;-60
2022/02/09 20:37:23;;;;;;;19.50;9.25;;;;;;;;;;4970371;28;20053;-61
2022/02/09 20:40:06;;;;;;;21.83;8.75;;;;;;;;;;4983943;28;20133;-61
2022/02/09 20:42:33;;;;;;;18.85;8.10;;;;;;;;;;4990681;28;20058;-61
2022/02/09 20:45:08;;;;;;;17.27;7.15;;;;;;;;;;4978822;28;20157;-61
2022/02/09 20:47:36;;;;;;;15.18;7.25;;;;;;;;;;4972622;28;20054;-59
2022/02/09 20:50:04;;;;;;;15.43;7.15;;;;;;;;;;4983467;28;20054;-61
2022/02/09 20:52:33;;;;;;;19.35;7.18;;;;;;;;;;5001361;28;20054;-61
2022/02/09 20:54:59;;;;;;;17.88;7.30;;;;;;;;;;4973685;28;20039;-61
2022/02/09 20:57:29;;;;;;;18.65;7.30;;;;;;;;;;4989353;28;20054;-61
2022/02/09 21:00:06;;;;;;;18.60;7.63;;;;;;;;;;4991916;28;20050;-61
2022/02/09 21:02:46;;;;;;;21.05;8.82;;;;;;;;;;4981569;28;20050;-60
2022/02/09 21:05:36;;;;;;;17.60;8.45;;;;;;;;;;4972860;28;20054;-61
2022/02/09 21:08:15;;;;;;;14.77;6.50;;;;;;;;;;4983192;28;20066;-61
2022/02/09 21:10:50;;;;;;;17.38;8.07;;;;;;;;;;4997361;28;20051;-59
2022/02/09 21:13:26;;;;;;;15.63;6.90;;;;;;;;;;5000351;28;20124;-61
2022/02/09 21:16:08;;;;;;;18.23;7.43;;;;;;;;;;4980818;28;20081;-59
2022/02/09 21:21:48;;;;;;;14.23;6.47;;;;;;;;;;4974206;28;20125;-61
2022/02/09 21:32:42;;;;;;;16.75;7.55;;;;;;;;;;4978689;28;20137;-59
2022/02/09 21:54:42;;;;;;;19.50;8.48;;;;;;;;;;4903061;29;19962;-61
2022/02/09 21:57:22;;;;;;;18.65;8.57;;;;;;;;;;4933290;28;20054;-61
2022/02/09 22:00:19;;;;;;;21.88;9.55;;;;;;;;;;4975391;28;21643;-58
2022/02/09 22:16:47;;;;;;;23.48;10.18;;;;;;;;;;4972109;28;20051;-61
2022/02/09 22:19:32;;;;;;;25.98;10.80;;;;;;;;;;4980113;28;20054;-61
2022/02/09 22:22:15;;;;;;;25.40;10.50;;;;;;;;;;4973746;28;20061;-61
2022/02/09 22:27:31;;;;;;;23.55;10.77;;;;;;;;;;4941999;28;20062;-61
2022/02/09 22:49:37;;;;;;;29.15;11.77;;;;;;;;;;4971527;28;20047;-62
2022/02/09 22:54:50;;;;;;;26.40;12.07;;;;;;;;;;4979008;28;20140;-61
2022/02/09 22:57:21;;;;;;;25.88;10.85;;;;;;;;;;4970451;28;20054;-62
2022/02/09 22:59:59;;;;;;;30.92;11.98;;;;;;;;;;4977917;28;20062;-61
2022/02/09 23:02:33;;;;;;;26.95;11.80;;;;;;;;;;4976567;28;20067;-59
2022/02/09 23:05:25;;;;;;;24.38;11.35;;;;;;;;;;4971420;28;20054;-60
2022/02/09 23:08:01;;;;;;;28.90;11.18;;;;;;;;;;4979486;28;20145;-59
2022/02/09 23:10:59;;;;;;;27.63;11.98;;;;;;;;;;4982511;28;20118;-59
2022/02/09 23:13:37;;;;;;;27.70;11.98;;;;;;;;;;4979253;28;20050;-61
2022/02/09 23:16:18;;;;;;;32.92;13.38;;;;;;;;;;4984483;28;20046;-58
2022/02/09 23:21:51;;;;;;;28.85;12.95;;;;;;;;;;4958059;28;20055;-60
2022/02/09 23:24:40;;;;;;;25.67;12.23;;;;;;;;;;4963939;28;20054;-61
2022/02/09 23:27:46;;;;;;;26.48;12.27;;;;;;;;;;4975463;28;20047;-60
2022/02/09 23:55:48;;;;;;;28.92;12.05;;;;;;;;;;4967262;28;20053;-61
2022/02/09 23:58:35;;;;;;;24.92;11.18;;;;;;;;;;4987299;28;20051;-61
