Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:04:10;;;;;;;56.83;51.72;;;;;;;8.99;100.00;100429.38;10619787;27;20154;-69
2022/12/24 00:09:13;;;;;;;;;;;;;;;9.01;100.00;100437.94;10620328;27;20043;-70
2022/12/24 00:14:15;;;;;;;49.30;41.58;;;;;;;9.03;100.00;100435.28;10617241;27;19924;-70
2022/12/24 00:19:16;;;;;;;38.03;34.40;;;;;;;9.09;100.00;100429.84;10619286;27;20051;-69
2022/12/24 00:24:19;;;;;;;34.88;31.60;;;;;;;9.01;100.00;100440.56;10619593;27;20092;-67
2022/12/24 00:29:21;;;;;;;40.95;34.90;;;;;;;8.98;100.00;100438.13;10627013;27;20058;-69
2022/12/24 00:34:24;;;;;;;51.90;43.80;;;;;;;9.04;100.00;100451.75;10626966;27;20047;-68
2022/12/24 00:39:27;;;;;;;106.53;98.25;;;;;;;9.09;100.00;100465.41;10626703;27;20051;-69
2022/12/24 00:44:28;;;;;;;123.40;114.45;;;;;;;9.12;100.00;100470.50;10624019;27;20546;-70
2022/12/24 00:49:30;;;;;;;39.95;31.73;;;;;;;9.12;100.00;100491.34;10626433;27;20054;-70
2022/12/24 00:54:33;;;;;;;37.05;32.88;;;;;;;9.01;100.00;100497.81;10626199;27;20096;-66
2022/12/24 00:59:35;;;;;;;51.60;46.75;;;;;;;8.93;100.00;100501.66;10625750;27;20395;-69
2022/12/24 01:09:57;;;;;;;40.47;35.50;;;;;;;8.95;100.00;100505.91;10625709;27;20119;-69
2022/12/24 01:14:59;;;;;;;53.55;47.95;;;;;;;8.91;100.00;100504.34;10623046;27;20043;-67
2022/12/24 01:20:01;;;;;;;24.23;15.40;;;;;;;8.75;100.00;100520.56;10624920;27;20108;-67
2022/12/24 01:25:05;;;;;;;26.98;14.52;;;;;;;8.56;100.00;100530.00;10625079;27;20094;-68
2022/12/24 01:30:09;;;;;;;25.08;16.08;;;;;;;8.65;100.00;100534.00;10624812;27;20043;-69
2022/12/24 01:35:11;;;;;;;37.20;20.27;;;;;;;8.57;100.00;100544.69;10624888;27;20054;-69
2022/12/24 01:45:49;;;;;;;36.22;12.70;;;;;;;8.34;100.00;100559.38;10621447;27;20047;-66
2022/12/24 01:50:58;;;;;;;38.60;31.33;;;;;;;8.40;100.00;100566.97;10623497;27;20047;-69
2022/12/24 01:56:02;;;;;;;39.30;13.10;;;;;;;8.47;100.00;100565.84;10617016;27;20056;-69
2022/12/24 02:01:05;;;;;;;26.15;11.88;;;;;;;8.49;100.00;100566.59;10580927;27;20069;-69
2022/12/24 02:06:11;;;;;;;36.85;16.08;;;;;;;8.54;100.00;100573.41;10580572;28;20495;-68
2022/12/24 02:11:18;;;;;;;40.42;13.40;;;;;;;8.63;100.00;100573.09;10580652;28;20134;-69
2022/12/24 02:16:37;;;;;;;38.55;12.77;;;;;;;8.71;100.00;100585.78;10577882;28;20460;-69
2022/12/24 02:21:57;;;;;;;37.05;21.33;;;;;;;8.80;100.00;100592.38;10580244;28;20047;-67
2022/12/24 02:27:17;;;;;;;27.70;13.98;;;;;;;8.82;100.00;100593.16;10579782;28;20065;-70
2022/12/24 02:32:27;;;;;;;29.65;13.90;;;;;;;8.85;100.00;100598.25;10579809;28;20051;-67
2022/12/24 02:37:37;;;;;;;44.72;35.88;;;;;;;8.90;100.00;100606.75;10579575;28;20048;-68
2022/12/24 02:42:42;;;;;;;36.08;13.18;;;;;;;8.91;100.00;100613.63;10579359;28;20494;-72
2022/12/24 02:47:46;;;;;;;39.30;13.43;;;;;;;8.93;100.00;100611.81;10576343;28;20047;-70
2022/12/24 02:52:48;;;;;;;23.15;13.10;;;;;;;8.84;100.00;100614.78;10579340;28;20054;-73
2022/12/24 02:58:15;;;;;;;27.00;13.55;;;;;;;8.82;100.00;100608.78;10578725;28;20054;-70
2022/12/24 03:03:43;;;;;;;23.90;21.60;;;;;;;8.85;100.00;100616.47;10578566;27;20048;-68
2022/12/24 03:08:55;;;;;;;102.03;93.13;;;;;;;8.86;100.00;100620.78;10578602;28;20093;-68
2022/12/24 03:14:00;;;;;;;35.22;16.42;;;;;;;8.98;100.00;100624.66;10577336;28;20044;-68
2022/12/24 03:19:03;;;;;;;25.05;15.60;;;;;;;9.07;100.00;100623.44;10577709;28;20052;-69
2022/12/24 03:24:06;;;;;;;38.38;27.80;;;;;;;9.10;100.00;100626.75;10578055;28;20553;-69
2022/12/24 03:29:08;;;;;;;29.60;15.27;;;;;;;9.07;100.00;100633.84;10577939;28;20044;-69
2022/12/24 03:34:13;;;;;;;32.72;17.73;;;;;;;9.07;100.00;100636.47;10578757;28;20070;-72
2022/12/24 03:39:15;;;;;;;89.40;82.22;;;;;;;9.10;100.00;100636.34;10577909;28;20063;-67
2022/12/24 03:44:17;;;;;;;;;;;;;;;9.06;100.00;100647.78;10575619;28;20551;-67
2022/12/24 03:49:20;;;;;;;23.55;12.75;;;;;;;9.08;100.00;100657.22;10577826;28;19958;-67
2022/12/24 03:54:22;;;;;;;29.42;23.08;;;;;;;9.03;100.00;100653.94;10577768;28;20063;-68
2022/12/24 03:59:23;;;;;;;25.92;23.15;;;;;;;8.98;100.00;100669.75;10577512;28;20487;-69
2022/12/24 04:04:27;;;;;;;41.25;31.60;;;;;;;8.99;100.00;100668.84;10585040;28;20498;-69
2022/12/24 04:09:30;;;;;;;22.60;19.38;;;;;;;9.01;100.00;100672.22;10585466;28;20062;-71
2022/12/24 04:14:31;;;;;;;70.40;64.00;;;;;;;9.02;100.00;100673.94;10583257;28;20054;-71
2022/12/24 04:19:35;;;;;;;28.13;15.68;;;;;;;9.00;100.00;100680.13;10584883;28;20305;-68
2022/12/24 04:24:36;;;;;;;30.85;28.02;;;;;;;9.02;100.00;100673.94;10584913;28;20044;-74
2022/12/24 04:29:38;;;;;;;77.88;70.97;;;;;;;9.02;100.00;100689.56;10584608;28;20051;-69
2022/12/24 04:34:41;;;;;;;28.38;15.95;;;;;;;8.99;100.00;100699.22;10584850;28;20052;-69
2022/12/24 04:39:43;;;;;;;24.60;13.00;;;;;;;8.98;100.00;100700.13;10584600;28;20093;-69
2022/12/24 04:44:44;;;;;;;39.85;36.00;;;;;;;8.91;100.00;100694.31;10581411;28;20096;-70
2022/12/24 04:49:47;;;;;;;27.55;7.32;;;;;;;8.93;100.00;100705.50;10584022;28;20487;-74
2022/12/24 04:54:49;;;;;;;29.27;14.02;;;;;;;8.87;100.00;100692.75;10583518;28;20063;-69
2022/12/24 04:59:51;;;;;;;36.40;8.80;;;;;;;8.81;100.00;100705.97;10584034;28;20429;-72
2022/12/24 05:04:54;;;;;;;27.70;6.43;;;;;;;8.78;100.00;100713.88;10583210;28;20052;-71
2022/12/24 05:09:57;;;;;;;19.33;6.55;;;;;;;8.78;100.00;100711.28;10583173;28;20047;-69
2022/12/24 05:14:59;;;;;;;28.80;6.63;;;;;;;8.70;100.00;100724.59;10580146;28;20058;-69
2022/12/24 05:20:02;;;;;;;37.03;6.45;;;;;;;8.64;100.00;100715.25;10582982;28;20056;-68
2022/12/24 05:30:23;;;;;;;27.42;7.60;;;;;;;8.76;100.00;100704.38;10581840;28;20044;-67
2022/12/24 05:35:26;;;;;;;20.58;6.82;;;;;;;8.74;100.00;100706.22;10581731;28;20044;-70
2022/12/24 05:40:29;;;;;;;17.65;5.97;;;;;;;8.66;100.00;100718.66;10582124;28;20055;-69
2022/12/24 05:45:31;;;;;;;21.27;6.95;;;;;;;8.62;100.00;100725.72;10579178;28;20082;-69
2022/12/24 05:50:34;;;;;;;30.98;12.32;;;;;;;8.62;100.00;100749.13;10581384;28;20051;-69
2022/12/24 05:55:36;;;;;;;20.15;7.60;;;;;;;8.66;100.00;100756.81;10580940;28;20051;-68
2022/12/24 06:00:37;;;;;;;27.25;7.32;;;;;;;8.62;100.00;100753.47;10581190;28;20062;-68
2022/12/24 06:05:40;;;;;;;23.45;7.30;;;;;;;8.58;100.00;100757.06;10580514;28;20048;-69
2022/12/24 06:10:42;;;;;;;23.20;7.85;;;;;;;8.59;100.00;100759.63;10580400;28;20500;-76
2022/12/24 06:15:44;;;;;;;17.23;7.82;;;;;;;8.61;100.00;100762.19;10577677;28;20077;-68
2022/12/24 06:20:51;;;;;;;34.20;7.55;;;;;;;8.66;100.00;100755.06;10578587;28;20078;-70
2022/12/24 06:25:55;;;;;;;26.45;7.80;;;;;;;8.59;100.00;100771.81;10579555;28;20064;-68
2022/12/24 06:30:57;;;;;;;22.40;6.75;;;;;;;8.42;100.00;100772.34;10579164;28;20469;-68
2022/12/24 06:36:00;;;;;;;32.30;7.53;;;;;;;8.42;100.00;100774.97;10579438;28;20047;-69
2022/12/24 06:41:06;;;;;;;23.92;8.13;;;;;;;8.36;100.00;100778.63;10579192;28;20105;-70
2022/12/24 06:46:08;;;;;;;16.30;6.28;;;;;;;8.29;100.00;100782.31;10576917;28;20128;-68
2022/12/24 06:51:11;;;;;;;27.98;7.88;;;;;;;8.27;100.00;100789.31;10578792;28;20402;-69
2022/12/24 06:56:14;;;;;;;28.25;7.22;;;;;;;8.28;100.00;100796.22;10578541;28;20103;-69
2022/12/24 07:01:19;;;;;;;21.77;6.40;;;;;;;8.21;100.00;100795.59;10578673;28;20074;-71
2022/12/24 07:06:26;;;;;;;24.23;7.82;;;;;;;8.28;100.00;100802.25;10578592;28;20105;-69
2022/12/24 07:11:28;;;;;;;34.95;13.27;;;;;;;8.30;100.00;100805.69;10578494;28;20397;-68
2022/12/24 07:16:30;;;;;;;44.60;23.73;;;;;;;8.22;100.00;100800.72;10576122;28;20472;-69
2022/12/24 07:21:33;;;;;;;25.50;11.98;;;;;;;8.21;100.00;100800.78;10577696;28;20388;-68
2022/12/24 07:26:34;;;;;;;56.53;50.75;;;;;;;8.09;100.00;100812.44;10578037;28;20238;-68
2022/12/24 07:31:36;;;;;;;29.83;12.35;;;;;;;8.16;100.00;100819.13;10578074;28;20568;-68
2022/12/24 07:36:41;;;;;;;21.98;14.27;;;;;;;8.22;100.00;100842.31;10582857;28;20453;-71
2022/12/24 07:41:43;;;;;;;22.40;11.80;;;;;;;8.22;100.00;100842.31;10586357;28;20078;-68
2022/12/24 07:46:45;;;;;;;;;;;;;;;8.22;100.00;100844.91;10584405;28;20062;-69
2022/12/24 07:51:48;;;;;;;23.23;11.60;;;;;;;8.22;100.00;100854.47;10586563;28;19980;-69
2022/12/24 07:56:49;;;;;;;45.03;17.67;;;;;;;8.19;100.00;100855.44;10585734;28;20134;-68
2022/12/24 08:01:51;;;;;;;30.13;12.95;;;;;;;8.29;100.00;100870.72;10585602;28;20051;-72
2022/12/24 08:06:56;;;;;;;32.10;20.83;;;;;;;8.44;100.00;100883.22;10585240;28;20387;-71
2022/12/24 08:11:57;;;;;;;34.88;11.88;;;;;;;8.42;100.00;100894.59;10585524;28;20060;-70
2022/12/24 08:17:00;;;;;;;25.52;11.48;;;;;;;8.41;100.00;100901.53;10583296;28;20043;-69
2022/12/24 08:22:03;;;;;;;240.32;166.00;;;;;;;8.40;100.00;100914.56;10584639;28;20567;-71
2022/12/24 08:27:05;;;;;;;26.45;17.13;;;;;;;8.41;100.00;100922.34;10583227;28;20496;-69
2022/12/24 08:32:07;;;;;;;25.45;11.77;;;;;;;8.47;100.00;100922.16;10582540;28;20129;-69
2022/12/24 08:37:10;;;;;;;26.48;13.73;;;;;;;8.52;100.00;100928.94;10583065;28;20052;-67
2022/12/24 08:42:11;;;;;;;32.30;11.27;;;;;;;8.57;100.00;100921.88;10583079;28;20105;-69
2022/12/24 08:47:13;;;;;;;32.53;14.35;;;;;;;8.57;100.00;100927.06;10580763;28;20540;-68
2022/12/24 08:52:16;;;;;;;41.53;22.33;;;;;;;8.62;100.00;100940.75;10583547;28;20097;-71
2022/12/24 08:57:19;;;;;;;29.58;11.23;;;;;;;8.61;100.00;100944.28;10583458;28;20058;-70
2022/12/24 09:02:20;;;;;;;23.10;7.30;;;;;;;8.67;100.00;100944.09;10583214;28;20050;-68
2022/12/24 09:07:24;;;;;;;26.83;13.93;;;;;;;8.63;100.00;100958.09;10582948;28;20055;-70
2022/12/24 09:12:25;;;;;;;23.33;7.78;;;;;;;8.64;100.00;100965.00;10583291;28;20075;-68
2022/12/24 09:17:27;;;;;;;27.98;8.40;;;;;;;8.66;100.00;100978.81;10580021;28;20093;-69
2022/12/24 09:22:30;;;;;;;24.90;8.85;;;;;;;8.79;100.00;100979.25;10582524;28;20044;-68
2022/12/24 09:27:32;;;;;;;24.20;7.65;;;;;;;8.93;100.00;101002.22;10582242;28;20102;-68
2022/12/24 09:32:34;;;;;;;45.20;9.60;;;;;;;9.06;100.00;101007.03;10581739;28;20055;-71
2022/12/24 09:37:37;;;;;;;;;;;;;;;9.15;100.00;101009.31;10582393;28;20043;-72
2022/12/24 09:42:51;;;;;;;20.00;8.05;;;;;;;9.23;100.00;101009.91;10581856;28;19969;-68
2022/12/24 09:47:57;;;;;;;25.02;8.68;;;;;;;9.27;100.00;101011.50;10579061;28;20048;-71
2022/12/24 09:53:07;;;;;;;43.20;22.05;;;;;;;9.25;100.00;101017.69;10581678;28;20052;-70
2022/12/24 09:58:22;;;;;;;23.58;8.20;;;;;;;9.27;100.00;101024.53;10580207;28;20043;-67
2022/12/24 10:03:24;;;;;;;27.98;7.43;;;;;;;9.24;100.00;101032.44;10580646;28;20047;-68
2022/12/24 10:08:40;;;;;;;42.83;34.80;;;;;;;9.32;100.00;101036.53;10580519;28;20051;-70
2022/12/24 10:14:03;;;;;;;21.10;8.50;;;;;;;9.52;100.00;101041.91;10580756;28;20056;-70
2022/12/24 10:19:18;;;;;;;21.85;7.97;;;;;;;9.62;100.00;101041.59;10578606;28;20048;-68
2022/12/24 10:24:29;;;;;;;23.13;8.82;;;;;;;9.55;100.00;101040.13;10579600;28;20052;-68
2022/12/24 10:29:36;;;;;;;27.23;9.80;;;;;;;9.53;100.00;101035.81;10580041;28;20063;-68
2022/12/24 10:34:46;;;;;;;40.50;9.38;;;;;;;9.55;100.00;101029.69;10579469;28;20043;-68
2022/12/24 10:39:49;;;;;;;25.08;9.20;;;;;;;9.59;100.00;101045.16;10579442;28;20043;-69
2022/12/24 10:45:00;;;;;;;28.10;9.10;;;;;;;9.56;100.00;101044.41;10576625;28;20051;-70
2022/12/24 10:50:10;;;;;;;29.27;8.00;;;;;;;9.55;100.00;101045.31;10578862;28;20058;-68
2022/12/24 10:55:25;;;;;;;22.65;8.80;;;;;;;9.59;100.00;101039.09;10578446;28;20044;-71
2022/12/24 11:00:29;;;;;;;29.05;8.45;;;;;;;9.60;100.00;101043.41;10578345;28;20532;-68
2022/12/24 11:05:34;;;;;;;24.42;8.40;;;;;;;9.84;100.00;101046.03;10578467;28;20043;-70
2022/12/24 11:10:44;;;;;;;27.48;16.30;;;;;;;9.78;100.00;101042.75;10577771;28;20043;-71
2022/12/24 11:15:46;;;;;;;33.13;11.02;;;;;;;9.71;100.00;101051.69;10576044;28;20043;-68
2022/12/24 11:20:53;;;;;;;30.98;10.60;;;;;;;9.81;100.00;101051.38;10577928;28;20056;-71
2022/12/24 11:25:58;;;;;;;24.73;9.48;;;;;;;9.87;100.00;101046.78;10577887;28;20044;-72
2022/12/24 11:31:05;;;;;;;26.38;15.55;;;;;;;9.88;100.00;101056.31;10577733;28;20538;-69
2022/12/24 11:36:13;;;;;;;30.80;10.63;;;;;;;9.87;100.00;101061.56;10578061;28;20048;-70
2022/12/24 11:41:16;;;;;;;35.20;10.50;;;;;;;9.85;100.00;101058.19;10577494;28;20051;-70
2022/12/24 11:46:37;;;;;;;23.92;10.10;;;;;;;9.84;100.00;101064.28;10575258;28;20138;-68
2022/12/24 11:51:59;;;;;;;27.80;9.33;;;;;;;9.79;100.00;101070.50;10577786;28;20051;-68
2022/12/24 11:57:03;;;;;;;;;;;;;;;9.75;100.00;101063.69;10578489;28;20114;-69
2022/12/24 12:02:21;;;;;;;26.90;12.38;;;;;;;9.88;100.00;101063.25;10577234;28;20036;-70
2022/12/24 12:07:30;;;;;;;29.27;9.93;;;;;;;9.90;100.00;101057.13;10577362;28;20044;-67
2022/12/24 12:12:41;;;;;;;20.60;10.05;;;;;;;9.86;100.00;101059.88;10576843;28;20542;-67
2022/12/24 12:17:52;;;;;;;27.37;11.60;;;;;;;9.87;100.00;101057.22;10574301;28;20052;-69
2022/12/24 12:23:02;;;;;;;21.38;9.73;;;;;;;10.26;100.00;101062.75;10581464;28;20293;-70
2022/12/24 12:28:16;;;;;;;17.77;12.45;;;;;;;10.27;100.00;101065.31;10584680;28;20052;-68
2022/12/24 12:33:26;;;;;;;39.42;12.25;;;;;;;10.30;100.00;101067.81;10584459;28;20078;-68
2022/12/24 12:38:29;;;;;;;23.85;12.70;;;;;;;10.37;100.00;101071.03;10584234;28;20638;-68
2022/12/24 12:44:02;;;;;;;22.17;9.27;;;;;;;10.49;100.00;101072.38;10584431;28;20077;-69
2022/12/24 12:49:27;;;;;;;28.17;9.20;;;;;;;10.51;100.00;101072.31;10582075;28;20093;-68
2022/12/24 12:54:47;;;;;;;19.77;9.88;;;;;;;10.62;100.00;101069.28;10583547;28;20052;-68
2022/12/24 12:59:57;;;;;;;23.38;9.85;;;;;;;10.75;100.00;101080.94;10583478;28;20039;-69
2022/12/24 13:05:54;;;;;;;25.70;11.98;;;;;;;10.48;100.00;101088.94;10583212;28;20471;-70
2022/12/24 13:11:22;;;;;;;64.30;59.10;;;;;;;10.53;100.00;101075.69;10544541;28;20047;-74
2022/12/24 13:17:21;;;;;;;23.30;9.02;;;;;;;10.54;100.00;101078.25;10580359;28;20047;-67
2022/12/24 13:22:23;;;;;;;19.60;14.85;;;;;;;10.13;100.00;101078.03;10540754;28;20052;-71
2022/12/24 13:27:28;;;;;;;20.55;8.77;;;;;;;10.12;100.00;101078.91;10540140;28;20059;-69
2022/12/24 13:32:52;;;;;;;22.08;9.23;;;;;;;10.36;100.00;101091.94;10539754;28;20487;-73
2022/12/24 13:37:53;;;;;;;23.77;9.43;;;;;;;10.53;100.00;101092.22;10540499;28;20044;-70
2022/12/24 13:43:11;;;;;;;22.58;9.02;;;;;;;10.34;100.00;101092.03;10539346;28;20098;-69
2022/12/24 13:48:32;;;;;;;24.27;9.10;;;;;;;10.16;100.00;101091.78;10536654;28;20537;-74
2022/12/24 13:53:42;;;;;;;23.50;8.97;;;;;;;9.99;100.00;101102.84;10539148;28;20458;-68
2022/12/24 13:58:48;;;;;;;27.15;9.13;;;;;;;10.24;100.00;101112.41;10539166;28;20048;-68
2022/12/24 14:03:57;;;;;;;27.58;9.63;;;;;;;10.33;100.00;101105.13;10538278;28;20517;-68
2022/12/24 14:09:12;;;;;;;25.38;8.25;;;;;;;10.34;100.00;101112.91;10538539;28;20058;-69
2022/12/24 14:14:28;;;;;;;29.63;7.90;;;;;;;10.24;100.00;101117.63;10536724;28;20184;-69
2022/12/24 14:19:42;;;;;;;15.85;7.50;;;;;;;10.05;100.00;101128.69;10558972;28;20056;-68
2022/12/24 14:24:53;;;;;;;23.23;8.15;;;;;;;9.95;100.00;101126.47;10579711;28;20139;-70
2022/12/24 14:30:05;;;;;;;20.77;7.72;;;;;;;9.84;100.00;101124.22;10579922;28;20048;-68
2022/12/24 14:35:15;;;;;;;;;;;;;;;9.70;100.00;101133.38;10580081;28;20047;-70
2022/12/24 14:40:22;;;;;;;18.38;7.20;;;;;;;9.60;100.00;101158.91;10579471;28;20401;-70
2022/12/24 14:45:34;;;;;;;20.40;7.28;;;;;;;9.42;100.00;101152.56;10576263;28;20096;-68
2022/12/24 14:51:13;;;;;;;13.93;6.57;;;;;;;9.30;100.00;101158.16;10579057;28;20109;-68
2022/12/24 14:56:19;;;;;;;24.92;7.00;;;;;;;9.18;100.00;101170.66;10578669;28;20445;-68
2022/12/24 15:01:25;;;;;;;17.13;7.55;;;;;;;8.93;100.00;101179.22;10578472;28;20468;-67
2022/12/24 15:06:32;;;;;;;20.33;8.55;;;;;;;8.76;100.00;101193.59;10578387;28;20073;-67
2022/12/24 15:11:33;;;;;;;23.70;13.40;;;;;;;8.62;100.00;101201.78;10578796;28;20168;-68
2022/12/24 15:16:36;;;;;;;26.52;20.92;;;;;;;8.48;100.00;101199.56;10575591;28;20050;-68
2022/12/24 15:21:42;;;;;;;33.30;10.30;;;;;;;8.34;100.00;101196.47;10577718;28;20432;-68
2022/12/24 15:26:45;;;;;;;30.95;7.85;;;;;;;8.14;100.00;101197.03;10577859;28;20071;-68
2022/12/24 15:31:54;;;;;;;26.48;7.95;;;;;;;8.01;100.00;101206.88;10578112;28;20522;-67
2022/12/24 15:37:06;;;;;;;24.40;9.25;;;;;;;7.85;100.00;101200.34;10577756;28;20070;-67
2022/12/24 15:42:14;;;;;;;18.52;8.82;;;;;;;7.70;100.00;101222.34;10577611;28;20105;-68
2022/12/24 15:47:24;;;;;;;18.98;7.53;;;;;;;7.61;100.00;101219.97;10575086;28;20564;-68
2022/12/24 15:52:27;;;;;;;25.45;7.40;;;;;;;7.60;100.00;101224.31;10577317;28;20185;-68
2022/12/24 15:57:33;;;;;;;26.73;7.72;;;;;;;7.45;100.00;101233.31;10582477;28;20065;-68
2022/12/24 16:02:39;;;;;;;23.85;7.28;;;;;;;7.32;100.00;101239.66;10585533;28;20113;-69
2022/12/24 16:12:58;;;;;;;36.92;8.38;;;;;;;7.50;100.00;101240.16;10584195;28;20111;-69
2022/12/24 16:17:59;;;;;;;27.20;8.20;;;;;;;7.47;100.00;101249.69;10583175;28;20085;-68
2022/12/24 16:23:03;;;;;;;24.33;8.35;;;;;;;7.37;100.00;101245.63;10584754;28;20101;-69
2022/12/24 16:28:12;;;;;;;27.83;8.57;;;;;;;7.36;100.00;101254.31;10584785;28;20043;-69
2022/12/24 16:33:16;;;;;;;22.75;7.55;;;;;;;7.31;100.00;101243.16;10584311;28;20053;-69
2022/12/24 16:38:19;;;;;;;38.40;9.13;;;;;;;7.18;100.00;101261.59;10584439;28;20048;-68
2022/12/24 16:48:40;;;;;;;37.53;11.35;;;;;;;6.98;100.00;101263.78;10581529;28;20052;-69
2022/12/24 16:53:43;;;;;;;35.70;10.48;;;;;;;6.87;100.00;101261.41;10583791;28;20047;-68
2022/12/24 16:58:46;;;;;;;29.13;8.07;;;;;;;6.69;100.00;101256.53;10583658;28;20047;-68
2022/12/24 17:03:48;;;;;;;17.75;8.13;;;;;;;6.41;100.00;101251.88;10584006;28;20051;-68
2022/12/24 17:08:51;;;;;;;14.55;6.90;;;;;;;6.31;100.00;101253.78;10582671;28;20047;-68
2022/12/24 17:13:53;;;;;;;21.00;6.88;;;;;;;6.16;100.00;101261.84;10583032;28;20044;-68
2022/12/24 17:18:54;;;;;;;22.85;8.48;;;;;;;6.12;100.00;101258.41;10580156;28;20040;-68
2022/12/24 17:23:57;;;;;;;32.60;10.07;;;;;;;6.20;100.00;101266.06;10582869;28;20044;-68
2022/12/24 17:29:01;;;;;;;29.83;11.13;;;;;;;6.43;100.00;101257.88;10582107;28;20469;-69
2022/12/24 17:34:02;;;;;;;43.97;12.80;;;;;;;6.67;100.00;101263.47;10581857;28;20061;-68
2022/12/24 17:39:05;;;;;;;42.85;16.70;;;;;;;6.82;100.00;101272.69;10581925;28;20121;-69
2022/12/24 17:44:11;;;;;;;34.42;12.48;;;;;;;6.95;100.00;101286.28;10581612;28;20127;-68
2022/12/24 17:49:14;;;;;;;42.13;11.77;;;;;;;6.91;100.00;101273.44;10579938;28;20057;-68
2022/12/24 17:54:17;;;;;;;25.35;10.10;;;;;;;6.88;100.00;101279.50;10581292;28;20096;-68
2022/12/24 17:59:19;;;;;;;32.58;10.95;;;;;;;6.85;100.00;101271.81;10581066;28;20048;-68
2022/12/24 18:04:21;;;;;;;27.77;10.05;;;;;;;6.83;100.00;101265.78;10580708;28;20475;-69
2022/12/24 18:09:25;;;;;;;33.60;10.85;;;;;;;6.77;100.00;101268.50;10580863;28;20096;-68
2022/12/24 18:14:27;;;;;;;38.97;11.75;;;;;;;6.83;100.00;101268.38;10577843;28;20467;-68
2022/12/24 18:19:29;;;;;;;33.65;11.45;;;;;;;6.86;100.00;101272.63;10579568;28;20056;-68
2022/12/24 18:24:32;;;;;;;35.10;10.88;;;;;;;6.84;100.00;101272.66;10579494;28;20074;-69
2022/12/24 18:29:38;;;;;;;31.65;10.25;;;;;;;6.92;100.00;101278.56;10579960;28;20058;-69
2022/12/24 18:34:40;;;;;;;40.22;10.25;;;;;;;6.89;100.00;101285.56;10579551;28;20067;-69
2022/12/24 18:39:44;;;;;;;36.53;10.35;;;;;;;6.77;100.00;101273.69;10579599;28;20051;-68
2022/12/24 18:44:46;;;;;;;30.77;9.80;;;;;;;6.63;100.00;101268.75;10576842;28;20100;-68
2022/12/24 18:49:48;;;;;;;41.75;10.82;;;;;;;6.63;100.00;101259.25;10579592;28;20052;-69
2022/12/24 18:54:51;;;;;;;38.35;10.93;;;;;;;6.69;100.00;101274.69;10579177;28;20097;-69
2022/12/24 18:59:54;;;;;;;29.30;9.80;;;;;;;6.82;100.00;101279.66;10578791;28;20054;-68
2022/12/24 19:04:56;;;;;;;29.92;10.15;;;;;;;6.91;100.00;101278.63;10578702;28;20050;-68
2022/12/24 19:09:59;;;;;;;29.70;10.23;;;;;;;6.99;100.00;101281.03;10578492;28;20051;-68
2022/12/24 19:15:01;;;;;;;27.95;10.60;;;;;;;6.97;100.00;101277.63;10576092;28;20504;-69
2022/12/24 19:20:03;;;;;;;31.98;11.43;;;;;;;6.95;100.00;101283.69;10578161;28;20134;-68
2022/12/24 19:25:07;;;;;;;;;;;;;;;6.80;100.00;101286.59;10578500;28;20054;-69
2022/12/24 19:30:10;;;;;;;32.53;12.93;;;;;;;6.70;100.00;101276.41;10577864;28;20169;-69
2022/12/24 19:35:12;;;;;;;51.88;12.70;;;;;;;6.81;100.00;101283.13;10578067;28;20548;-69
2022/12/24 19:40:15;;;;;;;35.60;10.57;;;;;;;6.90;100.00;101298.50;10577910;28;20059;-69
2022/12/24 19:45:16;;;;;;;28.95;11.00;;;;;;;6.95;100.00;101291.47;10575472;28;20074;-68
2022/12/24 19:50:20;;;;;;;30.08;11.90;;;;;;;7.06;100.00;101290.41;10577392;28;20115;-69
2022/12/24 19:55:23;;;;;;;47.17;11.55;;;;;;;7.08;100.00;101297.28;10577867;28;20145;-68
2022/12/24 20:00:24;;;;;;;45.13;11.32;;;;;;;7.12;100.00;101297.22;10577659;28;20502;-72
2022/12/24 20:05:26;;;;;;;46.90;11.98;;;;;;;7.14;100.00;101314.47;10577223;28;20597;-69
2022/12/24 20:10:29;;;;;;;49.47;16.48;;;;;;;7.17;100.00;101306.63;10577291;28;20055;-69
2022/12/24 20:15:31;;;;;;;60.45;15.82;;;;;;;7.18;100.00;101318.72;10574855;28;20066;-70
2022/12/24 20:20:32;;;;;;;39.85;12.30;;;;;;;7.16;100.00;101317.91;10577231;28;20086;-69
2022/12/24 20:25:37;;;;;;;29.02;11.60;;;;;;;7.14;100.00;101316.19;10576704;28;20044;-69
2022/12/24 20:30:39;;;;;;;33.58;11.18;;;;;;;7.14;100.00;101326.59;10576867;28;20051;-69
2022/12/24 20:35:40;;;;;;;29.08;12.27;;;;;;;7.08;100.00;101322.38;10576831;28;20051;-70
2022/12/24 20:40:46;;;;;;;45.50;11.93;;;;;;;7.08;100.00;101330.16;10576906;28;20466;-69
2022/12/24 20:45:49;;;;;;;30.15;11.18;;;;;;;7.04;100.00;101325.91;10580383;28;20043;-69
2022/12/24 20:50:51;;;;;;;36.53;9.68;;;;;;;7.05;100.00;101319.84;10584194;28;20105;-71
2022/12/24 20:55:54;;;;;;;40.42;9.93;;;;;;;7.01;100.00;101311.25;10583798;28;20494;-69
2022/12/24 21:00:56;;;;;;;40.42;12.13;;;;;;;7.06;100.00;101303.41;10583897;28;20395;-69
2022/12/24 21:05:57;;;;;;;36.70;10.68;;;;;;;7.07;100.00;101302.50;10583675;28;20078;-68
2022/12/24 21:16:19;;;;;;;25.45;9.52;;;;;;;7.09;100.00;101319.75;10580420;28;20054;-70
2022/12/24 21:21:21;;;;;;;31.88;9.85;;;;;;;7.12;100.00;101316.22;10582892;28;20391;-70
2022/12/24 21:26:24;;;;;;;35.58;9.75;;;;;;;7.13;100.00;101314.50;10582632;28;20509;-69
2022/12/24 21:31:26;;;;;;;26.10;9.48;;;;;;;7.13;100.00;101288.53;10582233;28;20104;-70
2022/12/24 21:36:29;;;;;;;35.38;10.25;;;;;;;7.13;100.00;101289.41;10582057;28;20047;-68
2022/12/24 21:41:32;;;;;;;31.42;9.02;;;;;;;7.17;100.00;101280.66;10582205;28;20116;-68
2022/12/24 21:46:34;;;;;;;43.03;10.07;;;;;;;7.13;100.00;101255.66;10579256;28;20452;-68
2022/12/24 21:51:37;;;;;;;28.00;8.65;;;;;;;7.18;100.00;101282.38;10581653;28;20111;-69
2022/12/24 22:02:00;;;;;;;30.38;9.00;;;;;;;7.20;100.00;101275.41;10581400;28;20062;-72
2022/12/24 22:12:23;;;;;;;34.75;9.63;;;;;;;7.18;100.00;101274.59;10580514;28;20498;-69
2022/12/24 22:17:28;;;;;;;28.58;9.75;;;;;;;7.04;100.00;101281.78;10578050;28;20102;-70
2022/12/24 22:22:29;;;;;;;30.60;9.93;;;;;;;6.99;100.00;101286.22;10580234;28;20482;-69
2022/12/24 22:27:34;;;;;;;23.65;8.20;;;;;;;7.00;100.00;101286.19;10580616;28;20093;-70
2022/12/24 22:32:36;;;;;;;26.45;9.43;;;;;;;7.01;100.00;101292.25;10579724;28;20051;-67
2022/12/24 22:37:37;;;;;;;32.40;9.48;;;;;;;6.95;100.00;101286.28;10579753;28;20093;-68
2022/12/24 22:42:40;;;;;;;32.67;8.90;;;;;;;6.89;100.00;101286.44;10579466;28;20124;-70
2022/12/24 22:47:42;;;;;;;31.60;8.48;;;;;;;6.84;100.00;101283.03;10577189;28;20134;-69
2022/12/24 22:52:44;;;;;;;23.67;8.98;;;;;;;6.82;100.00;101269.25;10579113;28;20119;-70
2022/12/24 22:57:47;;;;;;;19.58;8.75;;;;;;;6.85;100.00;101273.53;10578804;28;20058;-69
2022/12/24 23:02:48;;;;;;;32.20;7.82;;;;;;;6.85;100.00;101279.59;10578960;28;20048;-70
2022/12/24 23:07:50;;;;;;;26.45;8.45;;;;;;;6.91;100.00;101283.81;10578486;28;20040;-69
2022/12/24 23:18:13;;;;;;;21.27;8.30;;;;;;;6.93;100.00;101298.44;10575633;28;20109;-70
2022/12/24 23:23:15;;;;;;;;;;;;;;;7.00;100.00;101306.09;10578592;28;20055;-70
2022/12/24 23:28:18;;;;;;;27.30;8.10;;;;;;;7.08;100.00;101317.19;10578512;28;19919;-70
2022/12/24 23:33:20;;;;;;;21.13;7.85;;;;;;;7.14;100.00;101326.59;10577978;28;20057;-71
2022/12/24 23:38:22;;;;;;;26.23;8.65;;;;;;;7.13;100.00;101320.56;10577920;28;20144;-69
2022/12/24 23:43:26;;;;;;;17.88;7.35;;;;;;;7.15;100.00;101313.56;10577799;28;20055;-70
2022/12/24 23:48:28;;;;;;;22.95;8.43;;;;;;;7.15;100.00;101307.56;10575448;28;20107;-72
2022/12/24 23:53:30;;;;;;;23.25;7.68;;;;;;;7.19;100.00;101317.81;10577716;28;20107;-70