Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:34;;;;;;;6.43;3.92;;;;;;;24.70;49.06;101260.88;5074557;28;20599;-61
2023/06/25 00:03:01;;;;;;;7.20;3.90;;;;;;;24.83;48.56;101267.75;5057651;28;20045;-62
2023/06/25 00:05:29;;;;;;;6.30;4.10;;;;;;;24.81;48.46;101270.19;5054489;28;20056;-62
2023/06/25 00:07:58;;;;;;;7.25;3.78;;;;;;;24.73;48.90;101263.72;5060694;28;20052;-62
2023/06/25 00:10:25;;;;;;;7.82;3.80;;;;;;;24.91;48.24;101258.13;5075216;28;20052;-62
2023/06/25 00:12:52;;;;;;;7.40;4.00;;;;;;;24.74;48.84;101251.22;5073805;28;20048;-62
2023/06/25 00:15:20;;;;;;;6.00;3.92;;;;;;;25.06;48.12;101251.34;5074885;28;20052;-63
2023/06/25 00:17:47;;;;;;;8.38;4.22;;;;;;;24.96;48.28;101247.28;5076404;28;20046;-62
2023/06/25 00:20:16;;;;;;;8.18;4.20;;;;;;;24.97;48.06;101242.44;5074556;28;20599;-62
2023/06/25 00:22:43;;;;;;;8.68;3.88;;;;;;;24.96;47.87;101238.84;5074742;28;20044;-61
2023/06/25 00:25:31;;;;;;;5.65;3.95;;;;;;;24.79;48.35;101235.97;5074761;28;20051;-62
2023/06/25 00:28:00;;;;;;;5.57;3.70;;;;;;;25.01;47.88;101237.63;5074285;28;20055;-62
2023/06/25 00:30:28;;;;;;;5.70;3.78;;;;;;;25.02;47.84;101233.63;5073290;28;20052;-61
2023/06/25 00:32:55;;;;;;;9.02;4.10;;;;;;;24.91;48.25;101232.78;5064203;28;20050;-64
2023/06/25 00:35:26;;;;;;;7.28;3.95;;;;;;;25.18;47.46;101237.66;5061811;28;20044;-62
2023/06/25 00:37:56;;;;;;;8.65;4.00;;;;;;;24.92;48.61;101237.19;5074482;28;20044;-61
2023/06/25 00:40:24;;;;;;;7.05;3.22;;;;;;;25.02;48.08;101233.63;5073775;28;20051;-63
2023/06/25 00:42:58;;;;;;;7.32;4.30;;;;;;;24.99;48.34;101232.41;5064760;28;20053;-62
2023/06/25 00:45:26;;;;;;;7.32;3.90;;;;;;;24.73;48.53;101221.44;5059926;28;20051;-63
2023/06/25 00:47:54;;;;;;;6.70;4.25;;;;;;;24.87;48.53;101221.50;5056454;28;20048;-62
2023/06/25 00:50:22;;;;;;;6.43;4.05;;;;;;;24.80;48.42;101224.28;5056851;28;20067;-62
2023/06/25 00:52:51;;;;;;;6.57;3.60;;;;;;;24.71;48.55;101221.03;5073249;28;20076;-62
2023/06/25 00:55:19;;;;;;;6.43;3.95;;;;;;;24.90;48.16;101211.41;5074450;28;20416;-61
2023/06/25 00:57:47;;;;;;;6.80;3.72;;;;;;;24.79;48.47;101221.88;5074240;28;20460;-62
2023/06/25 01:00:15;;;;;;;7.13;4.07;;;;;;;24.90;48.04;101214.22;5072301;28;20052;-62
2023/06/25 01:02:49;;;;;;;6.70;4.10;;;;;;;24.75;48.62;101213.41;5059414;28;20056;-61
2023/06/25 01:05:26;;;;;;;5.25;3.53;;;;;;;24.75;48.80;101215.41;5054070;28;20057;-62
2023/06/25 01:07:57;;;;;;;6.53;3.60;;;;;;;24.78;48.79;101208.97;5052704;28;20048;-62
2023/06/25 01:10:25;;;;;;;6.93;4.30;;;;;;;25.01;48.45;101204.63;5053880;28;20420;-62
2023/06/25 01:12:54;;;;;;;6.13;4.00;;;;;;;24.96;48.66;101199.38;5051521;28;20045;-62
2023/06/25 01:15:22;;;;;;;7.53;3.60;;;;;;;24.84;48.64;101201.75;5072917;28;20040;-61
2023/06/25 01:17:51;;;;;;;7.97;4.30;;;;;;;24.88;48.39;101199.75;5066939;28;20484;-62
2023/06/25 01:20:18;;;;;;;5.95;3.97;;;;;;;24.76;48.89;101203.72;5073143;28;20574;-62
2023/06/25 01:22:46;;;;;;;5.72;3.80;;;;;;;24.77;49.30;101204.53;5073562;28;20482;-61
2023/06/25 01:25:13;;;;;;;6.78;4.20;;;;;;;24.95;48.67;101208.22;5071970;28;20057;-61
2023/06/25 01:27:42;;;;;;;7.70;3.80;;;;;;;24.68;49.04;101207.72;5072468;28;20060;-62
2023/06/25 01:30:11;;;;;;;7.80;3.90;;;;;;;24.71;48.86;101200.50;5072388;28;20044;-61
2023/06/25 01:32:41;;;;;;;6.80;4.13;;;;;;;24.76;48.97;101197.31;5062872;28;20053;-62
2023/06/25 01:35:13;;;;;;;6.55;4.00;;;;;;;24.98;48.49;101202.59;5053042;28;20060;-62
2023/06/25 01:37:41;;;;;;;7.38;4.20;;;;;;;24.97;48.55;101202.97;5053115;28;20496;-63
2023/06/25 01:40:09;;;;;;;6.20;4.03;;;;;;;24.67;49.36;101206.06;5070438;28;20059;-62
2023/06/25 01:42:36;;;;;;;10.55;3.88;;;;;;;24.61;49.58;101193.59;5073482;28;20075;-61
2023/06/25 01:45:04;;;;;;;7.07;3.80;;;;;;;24.53;49.66;101189.13;5071909;28;20055;-61
2023/06/25 01:47:32;;;;;;;9.02;4.20;;;;;;;24.60;49.75;101196.81;5055306;28;20127;-62
2023/06/25 01:49:59;;;;;;;6.32;4.03;;;;;;;24.71;49.42;101190.03;5068627;28;20059;-61
2023/06/25 01:52:27;;;;;;;6.45;3.65;;;;;;;24.63;49.71;101193.19;5053468;28;20059;-62
2023/06/25 01:54:54;;;;;;;9.43;3.83;;;;;;;24.80;49.22;101189.66;5053338;28;20041;-63
2023/06/25 01:57:21;;;;;;;7.82;3.95;;;;;;;24.68;49.09;101185.16;5063402;28;20064;-62
2023/06/25 01:59:49;;;;;;;8.88;4.40;;;;;;;24.66;49.53;101179.13;5072838;28;20063;-62
2023/06/25 02:02:17;;;;;;;6.00;3.90;;;;;;;24.84;49.15;101168.75;5073105;28;20048;-62
2023/06/25 02:04:45;;;;;;;6.45;3.95;;;;;;;24.70;49.26;101173.53;5072574;28;20048;-62
2023/06/25 02:07:12;;;;;;;6.03;4.03;;;;;;;24.72;49.24;101176.75;5073178;28;20640;-62
2023/06/25 02:09:40;;;;;;;8.90;4.00;;;;;;;24.60;49.25;101171.47;5070973;28;20074;-61
2023/06/25 02:12:08;;;;;;;5.95;3.70;;;;;;;24.71;49.16;101166.69;5055254;28;20605;-62
2023/06/25 02:14:36;;;;;;;6.88;3.78;;;;;;;24.63;48.98;101162.22;5071597;28;20044;-62
2023/06/25 02:17:04;;;;;;;6.80;3.80;;;;;;;24.59;49.02;101162.19;5075277;28;20052;-61
2023/06/25 02:19:32;;;;;;;7.28;3.85;;;;;;;24.79;48.83;101159.88;5070016;28;20059;-61
2023/06/25 02:21:59;;;;;;;6.18;4.05;;;;;;;24.81;48.41;101157.47;5072364;28;20075;-61
2023/06/25 02:24:26;;;;;;;6.72;3.65;;;;;;;24.89;48.54;101153.44;5071809;28;20044;-61
2023/06/25 02:26:54;;;;;;;6.13;3.75;;;;;;;24.79;48.48;101154.25;5035492;28;20055;-61
2023/06/25 02:29:21;;;;;;;7.65;4.38;;;;;;;24.50;49.18;101151.31;5070105;28;20522;-61
2023/06/25 02:31:48;;;;;;;5.30;3.75;;;;;;;24.58;48.53;101149.31;5072692;28;20040;-61
2023/06/25 02:34:16;;;;;;;7.15;3.83;;;;;;;24.60;48.76;101148.94;5070806;28;20049;-61
2023/06/25 02:36:44;;;;;;;6.35;3.92;;;;;;;24.71;48.31;101138.50;5053024;28;20052;-61
2023/06/25 02:39:11;;;;;;;7.57;4.00;;;;;;;24.64;48.56;101144.09;5069298;28;20044;-61
2023/06/25 02:41:38;;;;;;;6.28;4.00;;;;;;;24.72;47.94;101138.13;5071577;28;20063;-62
2023/06/25 02:44:05;;;;;;;11.63;4.28;;;;;;;24.68;48.38;101128.00;5056001;28;20057;-61
2023/06/25 02:46:35;;;;;;;8.40;3.65;;;;;;;24.53;48.69;101122.34;5045265;28;20064;-68
2023/06/25 02:49:03;;;;;;;6.00;3.65;;;;;;;24.73;48.29;101125.63;5060648;28;20053;-67
2023/06/25 02:51:30;;;;;;;6.38;3.72;;;;;;;24.84;48.00;101131.28;5071392;28;20113;-67
2023/06/25 02:53:58;;;;;;;13.68;4.05;;;;;;;24.83;47.87;101135.31;5053873;28;20044;-60
2023/06/25 02:56:25;;;;;;;7.38;4.38;;;;;;;24.82;47.85;101134.53;5071518;28;20055;-61
2023/06/25 02:58:52;;;;;;;7.15;4.05;;;;;;;24.90;47.85;101126.88;5063894;28;20040;-61
2023/06/25 03:01:20;;;;;;;7.60;3.80;;;;;;;24.86;47.64;101140.94;5054890;28;20040;-62
2023/06/25 03:03:47;;;;;;;10.35;4.20;;;;;;;24.88;47.67;101132.13;5062315;28;20049;-68
2023/06/25 03:06:14;;;;;;;6.28;3.85;;;;;;;24.76;48.17;101130.47;5051631;28;20053;-68
2023/06/25 03:08:42;;;;;;;6.72;3.90;;;;;;;24.76;48.57;101136.09;5069505;28;20504;-62
2023/06/25 03:11:10;;;;;;;7.15;3.75;;;;;;;24.68;48.62;101136.47;5054865;28;20053;-61
2023/06/25 03:13:37;;;;;;;7.03;3.72;;;;;;;24.61;48.91;101139.25;5039756;28;20049;-61
2023/06/25 03:16:05;;;;;;;6.00;3.60;;;;;;;24.15;50.04;101131.44;5079947;28;20052;-61
2023/06/25 03:18:33;;;;;;;7.53;3.80;;;;;;;24.35;49.33;101131.94;5072652;28;20071;-61
2023/06/25 03:21:01;;;;;;;6.28;3.70;;;;;;;24.14;49.48;101126.22;5051481;28;20041;-66
2023/06/25 03:23:28;;;;;;;6.10;4.25;;;;;;;24.04;49.23;101126.97;5022535;28;20052;-67
2023/06/25 03:25:57;;;;;;;7.22;3.50;;;;;;;23.91;49.72;101117.22;5074058;28;20671;-67
2023/06/25 03:28:27;;;;;;;5.28;3.58;;;;;;;23.98;49.12;101123.69;5041847;28;20060;-67
2023/06/25 03:30:54;;;;;;;6.75;3.95;;;;;;;24.10;48.85;101120.56;5073162;28;20056;-68
2023/06/25 03:33:22;;;;;;;12.10;3.60;;;;;;;24.17;49.11;101120.59;5067438;28;20052;-67
2023/06/25 03:35:50;;;;;;;5.60;3.60;;;;;;;24.11;49.07;101121.38;5070657;28;20396;-62
2023/06/25 03:38:17;;;;;;;5.40;3.67;;;;;;;24.14;49.21;101124.22;5054341;28;20127;-62
2023/06/25 03:40:45;;;;;;;6.68;3.72;;;;;;;24.28;49.03;101120.66;5055674;28;20053;-68
2023/06/25 03:43:12;;;;;;;7.75;4.32;;;;;;;24.24;49.69;101117.00;5055792;28;20049;-69
2023/06/25 03:45:40;;;;;;;8.82;4.15;;;;;;;24.20;49.83;101119.81;5055875;28;20076;-61
2023/06/25 03:48:07;;;;;;;6.72;4.43;;;;;;;24.08;49.79;101122.97;5074047;28;20052;-68
2023/06/25 03:50:36;;;;;;;5.78;4.03;;;;;;;23.88;50.78;101121.63;5057504;28;20064;-68
2023/06/25 03:53:03;;;;;;;7.43;4.65;;;;;;;23.85;50.60;101118.81;5056772;28;20052;-67
2023/06/25 03:55:34;;;;;;;5.90;3.90;;;;;;;23.88;50.62;101118.81;5054220;28;20052;-61
2023/06/25 03:58:02;;;;;;;6.85;4.38;;;;;;;23.58;51.63;101118.22;5056169;28;20062;-67
2023/06/25 04:00:29;;;;;;;7.70;3.83;;;;;;;23.56;51.65;101117.00;5073718;28;20056;-68
2023/06/25 04:02:57;;;;;;;6.20;3.90;;;;;;;23.46;52.24;101124.19;5073595;28;20044;-62
2023/06/25 04:05:24;;;;;;;6.07;3.90;;;;;;;23.51;52.05;101115.38;5074282;28;20044;-68
2023/06/25 04:07:53;;;;;;;8.75;4.15;;;;;;;23.52;52.44;101119.00;5073770;28;20415;-68
2023/06/25 04:10:20;;;;;;;10.10;4.32;;;;;;;23.55;51.93;101116.22;5073501;28;20056;-68
2023/06/25 04:12:47;;;;;;;7.13;4.10;;;;;;;23.41;52.61;101116.09;5057054;28;20416;-67
2023/06/25 04:15:16;;;;;;;8.52;4.32;;;;;;;23.34;53.07;101118.88;5074156;28;20044;-62
2023/06/25 04:17:46;;;;;;;6.40;4.10;;;;;;;23.29;53.19;101119.22;5065890;28;20055;-62
2023/06/25 04:20:14;;;;;;;7.32;4.22;;;;;;;23.30;53.24;101115.22;5073017;28;20048;-67
2023/06/25 04:22:41;;;;;;;7.32;3.95;;;;;;;23.27;53.54;101121.59;5073552;28;20062;-65
2023/06/25 04:25:08;;;;;;;6.43;3.95;;;;;;;23.33;53.59;101118.06;5056528;28;20056;-68
2023/06/25 04:27:37;;;;;;;7.18;4.00;;;;;;;23.51;53.07;101114.56;5050080;28;20057;-67
2023/06/25 04:30:05;;;;;;;10.32;4.43;;;;;;;23.56;52.67;101111.38;5053293;28;20053;-67
2023/06/25 04:32:33;;;;;;;7.82;4.25;;;;;;;23.85;52.35;101113.19;5073259;28;20056;-68
2023/06/25 04:35:01;;;;;;;7.32;4.18;;;;;;;24.01;51.75;101106.03;5057103;28;20064;-62
2023/06/25 04:37:28;;;;;;;6.05;4.30;;;;;;;24.14;51.33;101109.31;5057381;28;20064;-61
2023/06/25 04:39:57;;;;;;;9.60;4.70;;;;;;;23.83;52.00;101109.94;5072011;28;20059;-62
2023/06/25 04:42:24;;;;;;;7.68;4.38;;;;;;;23.65;52.76;101107.03;5051576;28;20056;-62
2023/06/25 04:44:52;;;;;;;6.95;4.15;;;;;;;23.69;52.90;101110.69;5056631;28;20056;-63
2023/06/25 04:47:20;;;;;;;7.05;4.80;;;;;;;23.79;52.50;101120.38;5038153;28;20045;-63
2023/06/25 04:49:48;;;;;;;8.15;4.68;;;;;;;23.71;52.68;101121.53;5052547;28;20053;-62
2023/06/25 04:52:19;;;;;;;8.15;4.00;;;;;;;23.52;53.52;101116.19;5041973;28;20057;-62
2023/06/25 04:54:46;;;;;;;7.38;4.25;;;;;;;23.83;52.71;101118.38;5068242;28;20036;-61
2023/06/25 04:57:13;;;;;;;6.55;4.15;;;;;;;23.97;52.43;101110.03;5057724;28;20053;-61
2023/06/25 04:59:41;;;;;;;9.07;5.13;;;;;;;24.03;52.20;101122.53;5067001;28;20547;-62
2023/06/25 05:02:08;;;;;;;10.35;4.13;;;;;;;23.88;52.51;101112.38;5071438;28;20056;-62
2023/06/25 05:04:35;;;;;;;7.30;4.43;;;;;;;23.93;52.56;101118.44;5074122;28;20059;-61
2023/06/25 05:07:03;;;;;;;9.98;4.82;;;;;;;24.07;52.29;101124.19;5073295;28;20067;-62
2023/06/25 05:09:30;;;;;;;7.03;4.57;;;;;;;24.09;52.27;101129.41;5068878;28;20531;-62
2023/06/25 05:11:58;;;;;;;7.18;4.53;;;;;;;23.91;53.01;101123.66;5054288;28;20049;-61
2023/06/25 05:14:25;;;;;;;10.15;4.75;;;;;;;23.89;52.94;101119.63;5053749;28;20056;-63
2023/06/25 05:16:53;;;;;;;7.38;4.63;;;;;;;24.01;52.70;101114.50;5068023;28;20055;-62
2023/06/25 05:19:20;;;;;;;12.15;4.55;;;;;;;24.08;52.34;101122.16;5072875;28;20113;-61
2023/06/25 05:21:47;;;;;;;8.48;4.50;;;;;;;24.18;52.13;101122.19;5073904;28;20064;-61
2023/06/25 05:24:14;;;;;;;8.43;4.38;;;;;;;24.15;52.28;101120.19;5064102;28;20044;-61
2023/06/25 05:26:42;;;;;;;9.98;4.60;;;;;;;24.31;52.12;101125.47;5056034;28;20044;-62
2023/06/25 05:29:09;;;;;;;6.28;4.40;;;;;;;24.39;51.61;101122.28;5054438;28;20496;-62
2023/06/25 05:31:36;;;;;;;8.55;5.03;;;;;;;24.15;52.53;101125.00;5052489;28;20084;-63
2023/06/25 05:34:04;;;;;;;8.35;4.35;;;;;;;24.17;52.63;101120.59;5052095;28;20057;-63
2023/06/25 05:36:31;;;;;;;9.05;4.82;;;;;;;24.09;52.30;101118.97;5053429;28;20051;-62
2023/06/25 05:38:58;;;;;;;7.07;4.40;;;;;;;24.08;52.55;101120.16;5053112;28;20083;-61
2023/06/25 05:41:25;;;;;;;9.60;5.65;;;;;;;23.91;52.84;101114.41;5054558;28;20060;-62
2023/06/25 05:43:53;;;;;;;7.70;5.05;;;;;;;24.02;52.69;101118.94;5050837;28;20057;-62
2023/06/25 05:46:20;;;;;;;7.32;5.07;;;;;;;24.27;51.96;101111.38;5051836;28;20045;-62
2023/06/25 05:48:48;;;;;;;7.50;4.80;;;;;;;24.21;52.03;101115.00;5063575;28;20063;-62
2023/06/25 05:51:15;;;;;;;7.55;4.95;;;;;;;24.15;52.24;101117.38;5072114;28;20542;-62
2023/06/25 05:53:44;;;;;;;8.18;4.50;;;;;;;24.02;52.57;101118.94;5062365;28;20059;-61
2023/06/25 05:56:11;;;;;;;7.32;4.85;;;;;;;24.00;52.65;101118.50;5052384;28;20053;-61
2023/06/25 05:58:43;;;;;;;10.30;4.88;;;;;;;24.17;52.23;101117.78;5065084;28;20049;-62
2023/06/25 06:01:10;;;;;;;8.13;4.88;;;;;;;24.17;52.21;101120.59;5072312;28;20071;-61
2023/06/25 06:03:38;;;;;;;6.97;4.55;;;;;;;24.06;52.63;101128.19;5072461;28;20060;-67
2023/06/25 06:06:06;;;;;;;9.32;4.57;;;;;;;24.44;51.54;101124.72;5067844;28;20045;-68
2023/06/25 06:08:33;;;;;;;7.25;4.57;;;;;;;24.42;51.44;101121.50;5064174;28;20049;-61
2023/06/25 06:11:00;;;;;;;7.68;4.53;;;;;;;24.43;51.05;101125.13;5052541;28;20057;-62
2023/06/25 06:13:28;;;;;;;8.38;4.85;;;;;;;24.34;51.29;101125.50;5065136;28;20048;-63
2023/06/25 06:15:55;;;;;;;6.18;4.28;;;;;;;24.50;51.03;101127.94;5076935;28;20040;-61
2023/06/25 06:18:22;;;;;;;7.45;4.82;;;;;;;24.64;50.50;101122.38;5071119;28;20736;-62
2023/06/25 06:20:50;;;;;;;7.20;4.38;;;;;;;24.67;49.74;101121.56;5055157;28;20064;-60
2023/06/25 06:23:18;;;;;;;6.20;4.38;;;;;;;24.62;50.34;101121.16;5057499;28;20075;-61
2023/06/25 06:25:45;;;;;;;7.43;4.80;;;;;;;24.92;49.41;101116.81;5072784;28;20056;-62
2023/06/25 06:28:13;;;;;;;8.95;4.68;;;;;;;24.44;49.96;101112.66;5071894;28;20049;-62
2023/06/25 06:30:40;;;;;;;8.05;4.13;;;;;;;24.69;49.83;101102.28;5072379;28;20052;-61
2023/06/25 06:33:07;;;;;;;8.60;5.38;;;;;;;24.79;50.17;101106.34;5072749;28;20403;-62
2023/06/25 06:35:35;;;;;;;9.55;4.70;;;;;;;24.98;49.27;101106.78;5072838;28;20068;-62
2023/06/25 06:38:03;;;;;;;8.95;4.93;;;;;;;24.91;49.22;101109.56;5073134;28;20444;-63
2023/06/25 06:40:30;;;;;;;9.45;4.60;;;;;;;24.95;49.16;101107.53;5070138;28;20059;-62
2023/06/25 06:42:58;;;;;;;9.25;4.28;;;;;;;24.83;49.18;101104.31;5053084;28;20527;-61
2023/06/25 06:45:25;;;;;;;7.47;5.10;;;;;;;25.04;49.28;101102.31;5056201;28;20057;-62
2023/06/25 06:47:52;;;;;;;7.43;4.57;;;;;;;25.11;48.93;101102.31;5052648;28;20053;-62
2023/06/25 06:50:20;;;;;;;8.60;4.80;;;;;;;25.13;48.79;101107.56;5054314;28;20132;-63
2023/06/25 06:52:47;;;;;;;9.13;4.80;;;;;;;25.44;48.09;101103.94;5056422;28;20377;-61
2023/06/25 06:55:15;;;;;;;7.05;5.00;;;;;;;25.42;47.35;101106.34;5057191;28;20057;-67
2023/06/25 06:57:42;;;;;;;6.97;4.63;;;;;;;25.08;47.33;101099.50;5068822;28;20055;-62
2023/06/25 07:00:10;;;;;;;7.55;4.80;;;;;;;25.06;47.31;101099.09;5058591;28;20048;-62
2023/06/25 07:02:37;;;;;;;8.60;4.40;;;;;;;24.99;47.73;101091.44;5058460;28;20059;-63
2023/06/25 07:05:06;;;;;;;7.18;4.40;;;;;;;25.24;46.99;101094.28;5055423;28;20056;-63
2023/06/25 07:07:34;;;;;;;7.13;4.37;;;;;;;25.27;46.72;101099.09;5056465;28;20076;-61
2023/06/25 07:10:01;;;;;;;6.72;4.63;;;;;;;25.43;46.69;101102.34;5056710;28;20053;-63
2023/06/25 07:12:29;;;;;;;6.82;4.55;;;;;;;25.63;45.87;101092.22;5055921;28;20052;-61
2023/06/25 07:14:56;;;;;;;9.23;4.70;;;;;;;25.55;46.54;101097.09;5055654;28;20084;-62
2023/06/25 07:17:24;;;;;;;9.73;4.90;;;;;;;25.90;45.81;101089.75;5068602;28;20040;-61
2023/06/25 07:19:52;;;;;;;7.85;4.80;;;;;;;25.93;45.55;101083.28;5059617;28;20539;-62
2023/06/25 07:22:19;;;;;;;8.20;5.13;;;;;;;25.72;45.77;101100.28;5056042;28;20045;-62
2023/06/25 07:24:47;;;;;;;7.70;4.72;;;;;;;25.90;45.79;101090.56;5056213;28;20049;-61
2023/06/25 07:27:15;;;;;;;8.88;4.80;;;;;;;26.00;45.41;101094.53;5077012;28;20407;-62
2023/06/25 07:29:43;;;;;;;6.15;4.15;;;;;;;26.20;45.01;101090.06;5066053;28;20571;-62
2023/06/25 07:32:10;;;;;;;7.53;4.72;;;;;;;26.20;43.67;101092.88;5038482;28;20060;-61
2023/06/25 07:34:38;;;;;;;7.57;4.30;;;;;;;26.39;43.45;101087.56;5070942;28;20056;-62
2023/06/25 07:37:06;;;;;;;8.13;4.60;;;;;;;26.61;43.25;101091.03;5078023;28;20034;-62
2023/06/25 07:39:34;;;;;;;6.65;4.72;;;;;;;27.20;41.76;101078.50;5096248;28;20091;-62
2023/06/25 07:42:02;;;;;;;8.68;6.53;;;;;;;27.28;41.36;101082.88;5094536;28;20047;-61
2023/06/25 07:44:29;;;;;;;5.82;4.25;;;;;;;27.42;40.89;101077.13;5087697;28;20079;-61
2023/06/25 07:46:59;;;;;;;9.32;4.93;;;;;;;27.77;40.25;101081.59;5076788;28;20059;-64
2023/06/25 07:49:27;;;;;;;9.65;4.80;;;;;;;27.40;40.52;101075.94;5074159;28;20064;-62
2023/06/25 07:51:54;;;;;;;6.47;4.47;;;;;;;27.74;40.11;101073.94;5075730;28;20052;-63
2023/06/25 07:54:22;;;;;;;7.30;4.30;;;;;;;27.63;40.62;101073.28;5092254;28;20044;-63
2023/06/25 07:56:50;;;;;;;6.28;4.57;;;;;;;27.84;40.08;101075.06;5076596;28;20056;-60
2023/06/25 07:59:17;;;;;;;8.20;4.57;;;;;;;27.97;39.80;101073.28;5075550;28;20056;-62
2023/06/25 08:01:45;;;;;;;6.82;4.10;;;;;;;28.28;39.19;101066.44;5063879;28;20040;-62
2023/06/25 08:04:12;;;;;;;5.88;4.32;;;;;;;28.35;39.17;101072.78;5067149;28;20050;-61
2023/06/25 08:06:40;;;;;;;7.65;4.53;;;;;;;28.36;38.37;101074.41;5077921;28;20052;-62
2023/06/25 08:09:07;;;;;;;6.50;4.20;;;;;;;28.24;38.97;101065.69;5073339;28;20059;-62
2023/06/25 08:11:35;;;;;;;6.47;4.47;;;;;;;28.47;38.62;101066.53;5054998;28;20052;-62
2023/06/25 08:14:03;;;;;;;6.88;4.28;;;;;;;28.72;38.44;101061.34;5054231;28;20060;-61
2023/06/25 08:16:30;;;;;;;6.18;4.38;;;;;;;28.56;38.11;101063.22;5067420;28;20419;-62
2023/06/25 08:18:57;;;;;;;8.73;5.32;;;;;;;28.64;38.49;101059.06;5048976;28;20049;-61
2023/06/25 08:21:25;;;;;;;7.80;4.53;;;;;;;28.77;38.26;101055.19;5073956;28;20055;-62
2023/06/25 08:23:52;;;;;;;13.43;5.78;;;;;;;29.10;38.08;101053.44;5074543;28;20060;-61
2023/06/25 08:26:19;;;;;;;7.65;5.10;;;;;;;28.91;38.42;101053.38;5024468;28;20040;-62
2023/06/25 08:28:47;;;;;;;9.02;5.35;;;;;;;28.69;37.92;101050.06;5062660;28;20057;-62
2023/06/25 08:31:15;;;;;;;7.80;5.40;;;;;;;28.86;37.99;101046.13;5073593;28;20051;-62
2023/06/25 08:33:43;;;;;;;7.30;5.18;;;;;;;29.00;38.25;101045.09;5074509;28;20052;-62
2023/06/25 08:36:10;;;;;;;9.27;5.25;;;;;;;29.16;38.00;101057.41;5073487;28;20055;-61
2023/06/25 08:38:37;;;;;;;6.40;4.28;;;;;;;29.09;37.82;101049.00;5069911;28;20051;-62
2023/06/25 08:41:05;;;;;;;8.90;4.55;;;;;;;29.00;37.97;101045.09;5051164;28;20072;-61
2023/06/25 08:43:32;;;;;;;10.88;4.78;;;;;;;28.95;37.74;101042.75;5052991;28;20049;-61
2023/06/25 08:46:00;;;;;;;7.15;4.70;;;;;;;28.88;37.92;101043.69;5057926;28;20261;-62
2023/06/25 08:48:29;;;;;;;10.93;4.40;;;;;;;28.87;37.79;101042.09;5054369;28;20180;-61
2023/06/25 08:51:02;;;;;;;6.47;4.80;;;;;;;28.80;38.27;101031.63;5067912;28;20049;-61
2023/06/25 08:53:30;;;;;;;6.43;4.40;;;;;;;28.89;37.56;101038.81;5074553;28;20041;-61
2023/06/25 08:56:00;;;;;;;8.25;4.78;;;;;;;28.99;37.93;101038.63;5071074;28;20357;-61
2023/06/25 08:58:29;;;;;;;7.20;4.63;;;;;;;29.04;37.34;101032.47;5072538;28;20045;-61
2023/06/25 09:00:56;;;;;;;7.07;4.63;;;;;;;28.98;37.81;101030.56;5072642;28;20052;-61
2023/06/25 09:03:23;;;;;;;6.72;4.45;;;;;;;29.00;37.97;101020.38;5054576;28;20587;-61
2023/06/25 09:05:55;;;;;;;6.93;4.63;;;;;;;28.86;37.60;101028.31;5066337;28;20044;-62
2023/06/25 09:08:24;;;;;;;7.93;4.70;;;;;;;28.77;37.43;101024.00;5071083;28;20506;-61
2023/06/25 09:10:53;;;;;;;7.65;5.30;;;;;;;28.88;37.37;101025.84;5074179;28;20055;-61
2023/06/25 09:13:27;;;;;;;7.40;4.63;;;;;;;29.33;36.71;101022.22;5072918;28;20067;-61
2023/06/25 09:16:03;;;;;;;6.50;4.70;;;;;;;29.18;36.20;101022.94;5061380;28;20043;-62
2023/06/25 09:18:31;;;;;;;7.57;4.43;;;;;;;29.16;36.53;101022.56;5075821;28;20045;-61
2023/06/25 09:21:06;;;;;;;8.00;5.25;;;;;;;29.25;36.49;101011.44;5071511;28;20049;-61
2023/06/25 09:23:35;;;;;;;13.73;6.97;;;;;;;29.30;36.07;101013.78;5073235;28;20044;-62
2023/06/25 09:26:09;;;;;;;7.37;4.70;;;;;;;29.61;36.20;101021.69;5072483;28;20041;-61
2023/06/25 09:28:49;;;;;;;6.57;5.03;;;;;;;30.02;35.52;101009.91;5073715;28;20558;-61
2023/06/25 09:31:17;;;;;;;8.88;6.90;;;;;;;30.15;34.80;101013.66;5055213;28;20047;-61
2023/06/25 09:33:54;;;;;;;7.35;4.57;;;;;;;29.80;36.08;101009.56;5064626;28;20045;-62
2023/06/25 09:36:21;;;;;;;9.77;5.05;;;;;;;29.92;35.28;101005.25;5067174;28;20052;-62
2023/06/25 09:38:53;;;;;;;7.38;4.50;;;;;;;30.02;35.56;101006.28;5086483;28;20055;-62
2023/06/25 09:41:21;;;;;;;7.22;4.70;;;;;;;29.80;35.61;101006.72;5071139;28;20041;-62
2023/06/25 09:43:50;;;;;;;8.63;4.97;;;;;;;30.07;35.39;101000.88;5072781;28;20052;-63
2023/06/25 09:46:19;;;;;;;6.73;4.40;;;;;;;30.03;34.89;100996.50;5069913;28;20552;-63
2023/06/25 09:48:48;;;;;;;6.13;4.43;;;;;;;30.34;34.51;100992.16;5066783;28;20045;-62
2023/06/25 09:51:16;;;;;;;7.57;4.72;;;;;;;30.09;34.09;100989.06;5070733;28;20048;-63
2023/06/25 09:53:44;;;;;;;9.20;4.85;;;;;;;30.03;34.97;100990.81;5051446;28;20045;-63
2023/06/25 09:56:12;;;;;;;5.75;4.20;;;;;;;29.90;34.87;100990.72;5053219;28;20053;-63
2023/06/25 09:58:40;;;;;;;6.47;4.32;;;;;;;29.99;34.90;100984.44;5056369;28;20056;-62
2023/06/25 10:01:07;;;;;;;7.38;4.72;;;;;;;29.79;34.24;100984.44;5071772;28;20048;-61
2023/06/25 10:03:36;;;;;;;7.28;4.40;;;;;;;30.06;33.80;100984.28;5073010;28;20059;-63
2023/06/25 10:06:03;;;;;;;9.48;4.53;;;;;;;30.30;34.14;100977.25;5064889;28;20045;-63
2023/06/25 10:08:32;;;;;;;7.97;5.45;;;;;;;30.13;33.23;100979.22;5059164;28;20064;-62
2023/06/25 10:11:01;;;;;;;6.45;4.13;;;;;;;30.11;33.22;100980.91;5072694;28;20455;-62
2023/06/25 10:13:29;;;;;;;8.18;4.30;;;;;;;30.24;32.02;100971.28;5065815;28;20070;-63
2023/06/25 10:15:58;;;;;;;9.35;4.35;;;;;;;30.14;31.78;100971.50;5059069;28;20039;-63
2023/06/25 10:18:25;;;;;;;5.88;4.03;;;;;;;29.78;32.19;100974.31;5069396;28;20041;-62
2023/06/25 10:20:57;;;;;;;7.72;4.38;;;;;;;30.23;32.06;100966.00;5064775;28;20041;-61
2023/06/25 10:23:25;;;;;;;5.57;3.70;;;;;;;30.42;31.73;100970.88;5052290;28;20520;-61
2023/06/25 10:25:57;;;;;;;8.57;4.13;;;;;;;30.50;31.38;100973.09;5051802;28;20072;-61
2023/06/25 10:28:33;;;;;;;11.02;4.18;;;;;;;30.79;30.20;100974.00;5050773;28;20059;-61
2023/06/25 10:31:13;;;;;;;5.95;4.25;;;;;;;30.76;30.29;100969.19;5052712;28;20052;-62
2023/06/25 10:33:42;;;;;;;10.55;5.55;;;;;;;30.56;30.93;100970.53;5052524;28;20049;-61
2023/06/25 10:36:11;;;;;;;7.55;4.70;;;;;;;30.49;30.95;100965.81;5065556;28;20067;-61
2023/06/25 10:38:39;;;;;;;9.32;5.63;;;;;;;30.50;30.70;100972.28;5063071;28;20060;-62
2023/06/25 10:41:06;;;;;;;10.32;4.80;;;;;;;30.37;30.98;100966.47;5051488;28;20056;-61
2023/06/25 10:43:36;;;;;;;7.00;3.90;;;;;;;30.17;31.20;100965.72;5072286;28;20052;-61
2023/06/25 10:46:03;;;;;;;7.60;4.38;;;;;;;29.74;31.08;100967.91;5073879;28;20059;-61
2023/06/25 10:48:30;;;;;;;7.18;3.90;;;;;;;29.85;31.91;100954.28;5062855;28;20869;-62
2023/06/25 10:50:58;;;;;;;6.13;4.00;;;;;;;30.45;30.51;100945.19;5053724;28;20460;-61
2023/06/25 10:53:26;;;;;;;7.35;4.07;;;;;;;30.75;30.32;100944.84;5052836;28;20060;-61
2023/06/25 10:55:53;;;;;;;7.72;4.30;;;;;;;30.60;30.33;100952.13;5057174;28;20564;-62
2023/06/25 10:58:23;;;;;;;8.95;4.00;;;;;;;30.80;30.70;100935.78;5071073;28;20045;-61
2023/06/25 11:00:57;;;;;;;8.75;4.47;;;;;;;30.64;30.59;100930.06;5071605;28;20044;-62
2023/06/25 11:03:25;;;;;;;6.03;4.57;;;;;;;30.71;30.60;100941.28;5052144;28;20053;-62
2023/06/25 11:05:53;;;;;;;5.07;3.78;;;;;;;30.73;29.98;100941.63;5066649;28;20508;-62
2023/06/25 11:08:24;;;;;;;7.75;4.15;;;;;;;30.91;29.98;100935.50;5081830;28;20059;-62
2023/06/25 11:10:52;;;;;;;8.38;4.32;;;;;;;30.87;29.74;100938.44;5075011;28;20056;-62
2023/06/25 11:13:19;;;;;;;6.13;4.00;;;;;;;30.67;30.33;100936.91;5069038;28;20048;-63
2023/06/25 11:15:47;;;;;;;5.90;4.28;;;;;;;30.61;30.19;100930.97;5070465;28;20048;-62
2023/06/25 11:18:15;;;;;;;5.95;3.80;;;;;;;30.80;30.33;100924.41;5067469;28;20041;-63
2023/06/25 11:20:43;;;;;;;7.63;3.95;;;;;;;31.03;29.97;100928.28;5070314;28;20063;-62
2023/06/25 11:23:13;;;;;;;5.80;4.10;;;;;;;31.14;29.08;100923.09;5055143;28;20059;-62
2023/06/25 11:25:42;;;;;;;5.63;3.45;;;;;;;30.99;29.48;100924.72;5071462;28;20060;-63
2023/06/25 11:28:14;;;;;;;6.40;4.05;;;;;;;31.11;28.60;100921.13;5050641;28;20052;-62