Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:55;;;;;;;8.23;3.90;;;;;;;18.09;100.00;101267.94;5267360;28;20017;-66
2023/06/09 00:03:27;;;;;;;10.95;4.13;;;;;;;18.01;100.00;101273.25;5268446;28;20064;-68
2023/06/09 00:05:59;;;;;;;8.32;3.80;;;;;;;17.97;100.00;101270.03;5269162;28;20056;-66
2023/06/09 00:08:32;;;;;;;9.40;4.10;;;;;;;17.95;100.00;101271.16;5269223;28;20052;-66
2023/06/09 00:11:03;;;;;;;6.80;4.07;;;;;;;17.90;100.00;101274.34;5268202;28;20072;-67
2023/06/09 00:13:35;;;;;;;8.35;4.72;;;;;;;17.83;100.00;101268.69;5268977;28;20133;-67
2023/06/09 00:16:06;;;;;;;10.95;4.30;;;;;;;17.81;100.00;101268.00;5270096;28;20027;-66
2023/06/09 00:18:40;;;;;;;8.88;4.28;;;;;;;17.78;100.00;101271.00;5268775;28;20041;-66
2023/06/09 00:21:15;;;;;;;9.98;4.75;;;;;;;17.71;100.00;101269.91;5271045;28;21234;-66
2023/06/09 00:23:47;;;;;;;8.32;4.05;;;;;;;17.68;100.00;101267.53;5270718;28;20039;-66
2023/06/09 00:26:18;;;;;;;9.20;3.95;;;;;;;17.66;100.00;101264.16;5268132;28;20047;-66
2023/06/09 00:28:50;;;;;;;11.85;4.43;;;;;;;17.63;100.00;101267.97;5270841;28;20395;-66
2023/06/09 00:31:21;;;;;;;10.60;4.25;;;;;;;17.57;100.00;101265.91;5267323;28;20799;-66
2023/06/09 00:33:52;;;;;;;9.68;4.55;;;;;;;17.68;100.00;101264.84;5267234;28;20134;-66
2023/06/09 00:36:24;;;;;;;10.60;4.53;;;;;;;17.51;100.00;101260.25;5270283;28;20035;-66
2023/06/09 00:38:56;;;;;;;9.23;3.60;;;;;;;17.51;100.00;101265.66;5269051;28;20031;-67
2023/06/09 00:41:27;;;;;;;9.45;4.18;;;;;;;17.42;100.00;101265.56;5268050;28;20016;-66
2023/06/09 00:43:59;;;;;;;8.02;3.95;;;;;;;17.43;100.00;101264.59;5268762;28;20073;-67
2023/06/09 00:46:31;;;;;;;8.90;3.67;;;;;;;17.34;100.00;101267.34;5268226;28;20110;-67
2023/06/09 00:49:02;;;;;;;7.90;3.80;;;;;;;17.36;100.00;101270.72;5268156;28;20047;-67
2023/06/09 00:51:36;;;;;;;7.40;3.90;;;;;;;17.32;100.00;101259.41;5270464;28;20054;-66
2023/06/09 00:54:07;;;;;;;8.50;4.20;;;;;;;17.29;100.00;101258.84;5267758;28;20033;-66
2023/06/09 00:56:40;;;;;;;8.20;3.60;;;;;;;17.21;100.00;101257.75;5269154;28;20504;-67
2023/06/09 00:59:14;;;;;;;7.93;4.30;;;;;;;17.16;100.00;101261.88;5261569;28;20032;-67
2023/06/09 01:01:46;;;;;;;9.30;4.10;;;;;;;17.12;100.00;101258.63;5264689;28;20033;-67
2023/06/09 01:04:19;;;;;;;10.35;4.05;;;;;;;17.19;100.00;101253.50;5269670;28;20140;-67
2023/06/09 01:07:01;;;;;;;6.85;4.15;;;;;;;17.07;100.00;101260.09;5266383;28;20056;-66
2023/06/09 01:09:41;;;;;;;11.02;4.13;;;;;;;17.02;100.00;101258.69;5268256;28;20119;-68
2023/06/09 01:12:34;;;;;;;9.95;4.00;;;;;;;17.11;100.00;101256.13;5269979;28;20106;-66
2023/06/09 01:15:17;;;;;;;9.13;3.72;;;;;;;16.98;100.00;101261.84;5264415;28;20289;-67
2023/06/09 01:17:56;;;;;;;8.95;3.70;;;;;;;16.95;100.00;101256.75;5268231;28;20030;-66
2023/06/09 01:20:35;;;;;;;10.38;4.20;;;;;;;16.90;100.00;101243.72;5267870;28;20024;-66
2023/06/09 01:23:51;;;;;;;9.93;4.07;;;;;;;16.93;100.00;101239.88;5270449;28;20072;-67
2023/06/09 01:26:23;;;;;;;8.90;4.40;;;;;;;16.82;100.00;101249.03;5244117;28;20047;-66
2023/06/09 01:28:56;;;;;;;10.30;3.97;;;;;;;16.91;100.00;101242.72;5266030;28;20098;-66
2023/06/09 01:31:28;;;;;;;11.05;4.35;;;;;;;16.78;100.00;101240.34;5266010;28;20122;-66
2023/06/09 01:34:04;;;;;;;7.13;4.18;;;;;;;16.83;100.00;101248.00;5266380;28;20045;-66
2023/06/09 01:36:36;;;;;;;10.75;4.05;;;;;;;16.78;100.00;101243.03;5266267;28;20029;-67
2023/06/09 01:39:10;;;;;;;10.60;4.00;;;;;;;16.72;100.00;101243.63;5266566;28;20036;-67
2023/06/09 01:41:41;;;;;;;10.90;4.20;;;;;;;16.65;100.00;101245.22;5267198;28;20093;-66
2023/06/09 01:44:12;;;;;;;10.23;4.45;;;;;;;16.58;100.00;101236.84;5268503;28;20036;-66
2023/06/09 01:46:44;;;;;;;10.35;4.15;;;;;;;16.56;100.00;101235.31;5270670;28;20424;-66
2023/06/09 01:49:24;;;;;;;8.27;3.92;;;;;;;16.48;100.00;101249.53;5264940;28;20029;-68
2023/06/09 01:52:09;;;;;;;9.38;4.35;;;;;;;16.55;100.00;101241.69;5265606;28;20032;-67
2023/06/09 01:54:52;;;;;;;9.15;4.85;;;;;;;16.49;100.00;101239.59;5264881;28;20047;-67
2023/06/09 01:57:26;;;;;;;8.98;4.10;;;;;;;16.40;100.00;101239.47;5266164;28;20081;-66
2023/06/09 02:00:05;;;;;;;9.80;4.28;;;;;;;16.37;100.00;101233.53;5266405;28;20071;-66
2023/06/09 02:02:38;;;;;;;8.45;4.45;;;;;;;16.34;100.00;101231.13;5263584;28;20021;-66
2023/06/09 02:05:12;;;;;;;8.95;4.40;;;;;;;16.35;100.00;101235.53;5270528;28;20085;-66
2023/06/09 02:07:44;;;;;;;;;;;;;;;16.47;100.00;101237.03;5261242;28;20083;-67
2023/06/09 02:10:17;;;;;;;11.70;4.80;;;;;;;16.27;100.00;101234.41;5265642;28;19983;-67
2023/06/09 02:12:49;;;;;;;10.37;5.20;;;;;;;16.34;100.00;101236.50;5269658;28;20028;-67
2023/06/09 02:15:20;;;;;;;11.15;4.80;;;;;;;16.19;100.00;101231.59;5266303;28;20552;-67
2023/06/09 02:17:52;;;;;;;12.52;4.80;;;;;;;16.25;100.00;101227.47;5266565;28;20032;-66
2023/06/09 02:20:23;;;;;;;9.23;4.82;;;;;;;16.24;100.00;101215.84;5267328;28;20432;-66
2023/06/09 02:22:55;;;;;;;10.25;4.57;;;;;;;16.11;100.00;101218.00;5267750;28;20036;-67
2023/06/09 02:25:28;;;;;;;9.52;4.40;;;;;;;16.04;100.00;101220.41;5265395;28;20621;-66
2023/06/09 02:28:06;;;;;;;12.10;4.57;;;;;;;16.06;100.00;101225.66;5267335;28;20036;-67
2023/06/09 02:30:38;;;;;;;10.05;5.03;;;;;;;16.07;100.00;101222.81;5264611;28;20028;-67
2023/06/09 02:33:10;;;;;;;12.52;5.00;;;;;;;16.00;100.00;101228.94;5265329;28;20467;-66
2023/06/09 02:35:41;;;;;;;8.95;4.78;;;;;;;15.91;100.00;101217.16;5265936;28;20024;-67
2023/06/09 02:38:13;;;;;;;10.52;5.10;;;;;;;15.93;100.00;101220.56;5265142;28;20474;-66
2023/06/09 02:40:49;;;;;;;10.65;5.47;;;;;;;15.86;100.00;101217.59;5267119;28;20035;-66
2023/06/09 02:43:20;;;;;;;12.38;5.32;;;;;;;15.95;100.00;101220.44;5267261;28;20072;-66
2023/06/09 02:45:51;;;;;;;10.50;4.68;;;;;;;15.82;100.00;101220.72;5264944;28;20025;-67
2023/06/09 02:48:23;;;;;;;8.55;4.28;;;;;;;15.79;100.00;101216.47;5270567;28;20494;-67
2023/06/09 02:50:54;;;;;;;8.35;4.82;;;;;;;15.72;100.00;101211.78;5264976;28;20386;-67
2023/06/09 02:53:28;;;;;;;14.30;5.68;;;;;;;15.69;100.00;101218.28;5263756;28;20036;-66
2023/06/09 02:55:59;;;;;;;11.82;5.15;;;;;;;15.70;100.00;101217.28;5265466;28;20028;-66
2023/06/09 02:58:31;;;;;;;9.85;4.78;;;;;;;15.64;100.00;101212.47;5267846;28;20032;-67
2023/06/09 03:01:02;;;;;;;10.25;5.20;;;;;;;15.59;100.00;101214.72;5264492;28;20021;-67
2023/06/09 03:03:34;;;;;;;10.75;5.30;;;;;;;15.60;100.00;101213.75;5266759;28;20055;-67
2023/06/09 03:06:07;;;;;;;9.75;5.22;;;;;;;15.57;100.00;101216.72;5264703;28;20059;-67
2023/06/09 03:08:39;;;;;;;9.32;5.22;;;;;;;15.48;100.00;101219.28;5268552;28;20037;-66
2023/06/09 03:11:11;;;;;;;12.30;5.57;;;;;;;15.49;100.00;101212.91;5265725;28;20025;-66
2023/06/09 03:13:42;;;;;;;11.05;5.68;;;;;;;15.55;100.00;101221.38;5266681;28;20386;-67
2023/06/09 03:16:14;;;;;;;12.57;5.03;;;;;;;15.44;100.00;101225.06;5269787;28;20103;-67
2023/06/09 03:18:46;;;;;;;13.25;5.40;;;;;;;15.40;100.00;101224.50;5272044;28;20370;-67
2023/06/09 03:21:18;;;;;;;12.45;5.35;;;;;;;15.36;100.00;101230.28;5271796;28;20368;-67
2023/06/09 03:23:50;;;;;;;9.98;5.25;;;;;;;15.34;100.00;101225.06;5271610;28;20032;-67
2023/06/09 03:26:24;;;;;;;11.40;5.63;;;;;;;15.35;100.00;101229.44;5269724;28;20028;-66
2023/06/09 03:28:55;;;;;;;9.77;5.27;;;;;;;15.36;100.00;101223.09;5277159;28;20028;-67
2023/06/09 03:31:26;;;;;;;14.77;6.00;;;;;;;15.31;100.00;101221.81;5272844;28;20032;-66
2023/06/09 03:33:58;;;;;;;14.43;5.40;;;;;;;15.28;100.00;101223.78;5277574;28;20028;-67
2023/06/09 03:36:29;;;;;;;9.30;5.30;;;;;;;15.33;100.00;101230.56;5276953;28;20032;-67
2023/06/09 03:39:02;;;;;;;12.77;5.40;;;;;;;15.24;100.00;101234.94;5276035;28;20117;-66
2023/06/09 03:41:34;;;;;;;12.25;5.03;;;;;;;15.29;100.00;101232.69;5275922;28;20014;-66
2023/06/09 03:44:05;;;;;;;12.25;5.82;;;;;;;15.22;100.00;101215.41;5272572;28;20035;-66
2023/06/09 03:46:36;;;;;;;13.75;5.80;;;;;;;15.20;100.00;101237.03;5275991;28;20025;-66
2023/06/09 03:49:08;;;;;;;10.77;5.70;;;;;;;15.19;100.00;101242.59;5270229;28;20032;-66
2023/06/09 03:51:39;;;;;;;14.40;5.60;;;;;;;15.17;100.00;101252.59;5275287;28;20032;-66
2023/06/09 03:54:11;;;;;;;12.00;5.68;;;;;;;15.21;100.00;101254.03;5278656;28;20040;-67
2023/06/09 03:56:42;;;;;;;14.25;5.70;;;;;;;15.21;100.00;101245.97;5268995;28;20029;-66
2023/06/09 03:59:14;;;;;;;11.68;5.78;;;;;;;15.17;100.00;101250.78;5271989;28;20089;-66
2023/06/09 04:01:45;;;;;;;12.02;5.25;;;;;;;15.15;100.00;101243.81;5276550;28;20474;-66
2023/06/09 04:04:16;;;;;;;12.75;6.28;;;;;;;15.09;100.00;101238.03;5277488;28;20417;-67
2023/06/09 04:06:48;;;;;;;13.48;5.80;;;;;;;15.10;100.00;101252.31;5274650;28;20097;-66
2023/06/09 04:09:20;;;;;;;13.80;5.97;;;;;;;15.13;100.00;101246.66;5272151;28;20106;-67
2023/06/09 04:11:51;;;;;;;12.27;6.47;;;;;;;15.21;100.00;101236.06;5272089;28;20028;-66
2023/06/09 04:14:23;;;;;;;11.85;5.85;;;;;;;15.22;100.00;101242.28;5272055;28;20157;-66
2023/06/09 04:16:54;;;;;;;11.18;5.95;;;;;;;15.10;100.00;101250.47;5270834;28;20023;-66
2023/06/09 04:19:26;;;;;;;12.77;6.55;;;;;;;15.18;100.00;101248.94;5271903;28;20039;-66
2023/06/09 04:22:04;;;;;;;12.85;6.45;;;;;;;15.05;100.00;101250.03;5270838;28;20471;-66
2023/06/09 04:24:36;;;;;;;12.90;6.15;;;;;;;15.15;100.00;101249.19;5276865;28;20025;-66
2023/06/09 04:27:07;;;;;;;12.07;6.65;;;;;;;15.18;100.00;101257.84;5267267;28;20502;-67
2023/06/09 04:29:40;;;;;;;15.27;7.15;;;;;;;15.07;100.00;101252.56;5270652;28;20482;-66
2023/06/09 04:32:11;;;;;;;12.80;6.30;;;;;;;15.10;100.00;101255.84;5273082;28;20021;-66
2023/06/09 04:34:46;;;;;;;13.63;7.05;;;;;;;15.07;100.00;101272.25;5273698;28;20032;-66
2023/06/09 04:37:17;;;;;;;16.35;7.18;;;;;;;15.16;100.00;101259.81;5273250;28;20478;-67
2023/06/09 04:39:49;;;;;;;19.52;7.15;;;;;;;15.11;100.00;101251.34;5273472;28;20067;-67
2023/06/09 04:42:22;;;;;;;16.98;7.45;;;;;;;15.19;100.00;101256.03;5272977;28;20059;-66
2023/06/09 04:44:53;;;;;;;17.27;7.45;;;;;;;15.15;100.00;101255.44;5272076;28;20390;-66
2023/06/09 04:47:25;;;;;;;16.75;7.72;;;;;;;15.16;100.00;101256.28;5275200;28;20034;-66
2023/06/09 04:49:57;;;;;;;16.90;7.50;;;;;;;15.29;100.00;101260.41;5266508;28;20498;-67
2023/06/09 04:52:29;;;;;;;14.73;7.20;;;;;;;15.19;100.00;101262.25;5276286;28;20551;-66
2023/06/09 04:55:01;;;;;;;16.38;7.82;;;;;;;15.31;100.00;101264.81;5270158;28;20037;-66
2023/06/09 04:57:33;;;;;;;15.20;7.63;;;;;;;15.32;100.00;101267.34;5273466;28;20032;-66
2023/06/09 05:00:07;;;;;;;13.57;7.72;;;;;;;15.29;100.00;101265.78;5272244;28;20483;-66
2023/06/09 05:02:39;;;;;;;14.85;7.63;;;;;;;15.24;100.00;101259.97;5272277;28;20040;-66
2023/06/09 05:05:12;;;;;;;13.20;7.30;;;;;;;15.33;100.00;101257.47;5265020;28;20431;-66
2023/06/09 05:07:43;;;;;;;18.33;7.55;;;;;;;15.25;100.00;101264.38;5269252;28;20570;-66
2023/06/09 05:10:15;;;;;;;19.55;7.68;;;;;;;15.31;100.00;101262.13;5271682;28;20016;-67
2023/06/09 05:12:47;;;;;;;13.63;7.13;;;;;;;15.36;100.00;101278.69;5267196;28;20031;-67
2023/06/09 05:15:18;;;;;;;11.77;7.10;;;;;;;15.35;100.00;101267.09;5264961;28;20024;-66
2023/06/09 05:17:50;;;;;;;17.15;7.57;;;;;;;15.40;100.00;101259.47;5264111;28;20033;-66
2023/06/09 05:20:21;;;;;;;17.88;7.70;;;;;;;15.55;100.00;101267.09;5269079;28;20477;-66
2023/06/09 05:22:52;;;;;;;13.98;7.05;;;;;;;15.47;100.00;101262.44;5266287;28;20020;-68
2023/06/09 05:25:25;;;;;;;13.48;7.65;;;;;;;15.49;100.00;101271.22;5267483;28;20024;-66
2023/06/09 05:27:56;;;;;;;16.00;8.15;;;;;;;15.52;100.00;101270.94;5270217;28;20108;-66
2023/06/09 05:30:28;;;;;;;13.13;7.00;;;;;;;15.56;100.00;101268.81;5268061;28;20023;-67
2023/06/09 05:32:59;;;;;;;12.23;6.90;;;;;;;15.62;100.00;101269.09;5268337;28;20470;-67
2023/06/09 05:35:31;;;;;;;13.70;7.28;;;;;;;15.74;100.00;101272.53;5268516;28;20044;-66
2023/06/09 05:38:02;;;;;;;13.18;7.18;;;;;;;15.65;100.00;101271.53;5268768;28;20530;-66
2023/06/09 05:40:33;;;;;;;14.07;6.90;;;;;;;15.73;100.00;101281.63;5266019;28;20531;-67
2023/06/09 05:43:05;;;;;;;16.85;7.97;;;;;;;15.74;100.00;101279.75;5259806;28;20032;-67
2023/06/09 05:45:37;;;;;;;13.95;7.35;;;;;;;15.73;100.00;101281.63;5262627;28;20037;-67
2023/06/09 05:48:08;;;;;;;14.02;7.22;;;;;;;15.79;100.00;101280.19;5260743;28;20055;-66
2023/06/09 05:50:40;;;;;;;16.35;7.72;;;;;;;15.86;100.00;101278.66;5263760;28;20459;-66
2023/06/09 05:53:11;;;;;;;17.65;8.35;;;;;;;15.85;100.00;101277.78;5263573;28;20036;-66
2023/06/09 05:55:45;;;;;;;18.02;8.77;;;;;;;15.92;100.00;101274.56;5268025;28;20467;-67
2023/06/09 05:58:18;;;;;;;;;;;;;;;16.02;100.00;101284.31;5268383;28;20036;-67
2023/06/09 06:00:51;;;;;;;16.05;8.00;;;;;;;16.03;100.00;101271.69;5266808;28;20079;-66
2023/06/09 06:03:23;;;;;;;13.60;7.82;;;;;;;16.03;100.00;101269.00;5269390;28;20724;-67
2023/06/09 06:05:54;;;;;;;15.73;7.88;;;;;;;16.12;100.00;101275.38;5269324;28;20033;-66
2023/06/09 06:08:25;;;;;;;15.25;8.00;;;;;;;16.15;100.00;101270.56;5268212;28;20032;-67
2023/06/09 06:10:57;;;;;;;13.95;8.48;;;;;;;16.21;100.00;101277.22;5264501;28;20483;-66
2023/06/09 06:13:28;;;;;;;14.73;7.97;;;;;;;16.28;100.00;101275.66;5270432;28;20047;-67
2023/06/09 06:16:00;;;;;;;14.02;8.25;;;;;;;16.41;100.00;101270.78;5268886;28;20032;-66
2023/06/09 06:18:31;;;;;;;16.80;8.85;;;;;;;16.49;100.00;101267.38;5267475;28;20056;-66
2023/06/09 06:21:03;;;;;;;16.20;9.05;;;;;;;16.52;100.00;101272.47;5267731;28;20485;-67
2023/06/09 06:23:35;;;;;;;16.80;8.80;;;;;;;16.64;100.00;101271.31;5267551;28;20038;-66
2023/06/09 06:26:07;;;;;;;14.63;8.38;;;;;;;16.69;100.00;101275.41;5266284;28;20230;-66
2023/06/09 06:28:38;;;;;;;12.30;8.40;;;;;;;16.78;100.00;101275.38;5262249;28;20489;-67
2023/06/09 06:31:10;;;;;;;13.25;8.15;;;;;;;16.94;100.00;101280.16;5264873;28;20032;-67
2023/06/09 06:33:41;;;;;;;13.07;8.27;;;;;;;17.00;100.00;101278.72;5268551;28;20036;-67
2023/06/09 06:36:14;;;;;;;20.20;9.13;;;;;;;17.09;100.00;101269.75;5267218;28;20047;-67
2023/06/09 06:38:45;;;;;;;15.60;9.07;;;;;;;17.20;100.00;101274.94;5264771;28;20302;-67
2023/06/09 06:41:16;;;;;;;16.73;9.65;;;;;;;17.26;100.00;101270.78;5267282;28;20554;-67
2023/06/09 06:43:49;;;;;;;15.82;9.45;;;;;;;17.38;100.00;101271.44;5264276;28;20020;-66
2023/06/09 06:46:21;;;;;;;16.02;9.43;;;;;;;17.56;100.00;101263.34;5267164;28;20036;-67
2023/06/09 06:48:52;;;;;;;17.33;10.13;;;;;;;17.57;100.00;101267.75;5266420;28;20028;-67
2023/06/09 06:51:24;;;;;;;15.57;9.07;;;;;;;17.74;100.00;101264.22;5266682;28;20135;-68
2023/06/09 06:53:55;;;;;;;12.95;8.60;;;;;;;17.75;100.00;101263.19;5269472;28;21500;-67
2023/06/09 06:56:27;;;;;;;17.65;9.25;;;;;;;17.92;100.00;101263.41;5267305;28;20440;-67
2023/06/09 06:58:58;;;;;;;15.10;9.88;;;;;;;18.01;100.00;101271.41;5268878;28;20028;-66
2023/06/09 07:01:31;;;;;;;17.10;10.13;;;;;;;18.13;100.00;101274.72;5268206;28;20303;-66
2023/06/09 07:04:03;;;;;;;18.33;10.00;;;;;;;18.35;100.00;101267.97;5266778;28;20024;-67
2023/06/09 07:06:35;;;;;;;16.77;9.35;;;;;;;18.34;100.00;101268.13;5264580;28;20165;-66
2023/06/09 07:09:07;;;;;;;15.05;10.27;;;;;;;18.40;100.00;101270.19;5272057;28;20036;-66
2023/06/09 07:11:42;;;;;;;19.15;9.27;;;;;;;18.53;100.00;101277.88;5272081;28;20032;-66
2023/06/09 07:14:13;;;;;;;16.88;9.65;;;;;;;18.64;100.00;101272.22;5271007;28;20036;-67
2023/06/09 07:16:45;;;;;;;15.82;10.10;;;;;;;18.68;100.00;101278.97;5271133;28;20025;-66
2023/06/09 07:19:17;;;;;;;18.80;9.88;;;;;;;18.74;100.00;101277.50;5272189;28;20040;-66
2023/06/09 07:21:48;;;;;;;16.13;9.13;;;;;;;18.93;100.00;101274.59;5272016;28;20024;-66
2023/06/09 07:24:19;;;;;;;14.65;9.82;;;;;;;18.99;100.00;101273.09;5269174;28;20383;-66
2023/06/09 07:26:51;;;;;;;17.00;9.65;;;;;;;19.15;100.00;101283.13;5272080;28;20036;-66
2023/06/09 07:29:22;;;;;;;15.73;10.27;;;;;;;19.34;100.00;101282.84;5270657;28;20390;-66
2023/06/09 07:31:54;;;;;;;17.73;11.18;;;;;;;19.43;100.00;101272.91;5272195;28;20100;-66
2023/06/09 07:34:27;;;;;;;13.13;9.10;;;;;;;19.57;100.00;101274.13;5271539;28;20078;-66
2023/06/09 07:36:59;;;;;;;15.73;9.43;;;;;;;19.71;100.00;101280.75;5271531;28;20024;-66
2023/06/09 07:39:31;;;;;;;15.05;9.32;;;;;;;19.81;100.00;101277.91;5273553;28;20029;-66
2023/06/09 07:42:02;;;;;;;15.25;9.50;;;;;;;19.76;100.00;101281.97;5276218;28;20037;-66
2023/06/09 07:44:34;;;;;;;15.02;9.68;;;;;;;19.96;100.00;101282.50;5273152;28;20028;-67
2023/06/09 07:47:05;;;;;;;15.35;9.68;;;;;;;20.05;100.00;101282.50;5272180;28;20101;-67
2023/06/09 07:49:37;;;;;;;14.70;8.27;;;;;;;20.13;100.00;101275.22;5274530;28;20116;-67
2023/06/09 07:52:09;;;;;;;13.07;8.40;;;;;;;20.31;100.00;101275.03;5273795;28;20021;-67
2023/06/09 07:54:40;;;;;;;13.02;9.38;;;;;;;20.40;100.00;101267.75;5275510;28;20029;-67
2023/06/09 07:57:12;;;;;;;14.13;8.57;;;;;;;20.50;100.00;101276.56;5277584;28;20111;-67
2023/06/09 07:59:45;;;;;;;14.40;8.52;;;;;;;20.70;100.00;101279.75;5275208;28;20020;-67
2023/06/09 08:02:16;;;;;;;13.95;9.15;;;;;;;20.80;100.00;101270.56;5278196;28;20522;-67
2023/06/09 08:04:48;;;;;;;13.57;8.50;;;;;;;20.95;100.00;101280.50;5276846;28;20112;-67
2023/06/09 08:07:19;;;;;;;13.88;8.48;;;;;;;21.12;100.00;101275.03;5276770;28;20056;-67
2023/06/09 08:09:50;;;;;;;14.23;8.82;;;;;;;21.15;100.00;101270.09;5276201;28;20553;-67
2023/06/09 08:12:22;;;;;;;13.30;8.75;;;;;;;21.23;100.00;101268.34;5263692;28;20454;-67
2023/06/09 08:14:53;;;;;;;13.13;8.82;;;;;;;21.33;100.00;101269.00;5264371;28;20021;-67
2023/06/09 08:17:24;;;;;;;12.98;8.02;;;;;;;21.34;100.00;101266.13;5274043;28;20127;-67
2023/06/09 08:19:56;;;;;;;13.02;7.60;;;;;;;21.58;100.00;101260.75;5273028;28;20643;-67
2023/06/09 08:22:27;;;;;;;10.75;7.22;;;;;;;21.61;100.00;101257.66;5268021;28;20028;-66
2023/06/09 08:24:59;;;;;;;12.30;7.63;;;;;;;21.77;100.00;101262.97;5271920;28;20039;-66
2023/06/09 08:27:31;;;;;;;11.48;7.22;;;;;;;21.76;100.00;101255.84;5281025;28;20062;-66
2023/06/09 08:30:03;;;;;;;12.30;7.35;;;;;;;21.93;100.00;101257.41;5260671;28;20024;-66
2023/06/09 08:32:36;;;;;;;11.07;7.30;;;;;;;22.26;100.00;101253.59;5275860;28;20165;-66
2023/06/09 08:35:08;;;;;;;12.40;7.68;;;;;;;22.38;100.00;101254.84;5273950;28;20490;-66
2023/06/09 08:37:40;;;;;;;13.05;8.10;;;;;;;22.41;100.00;101254.47;5280916;28;20033;-66
2023/06/09 08:40:12;;;;;;;10.63;6.70;;;;;;;22.43;100.00;101255.13;5275678;28;20029;-66
2023/06/09 08:42:46;;;;;;;13.38;7.22;;;;;;;22.55;100.00;101260.09;5273491;28;20047;-66
2023/06/09 08:45:18;;;;;;;10.77;6.60;;;;;;;22.78;100.00;101252.72;5277669;28;20086;-66
2023/06/09 08:47:53;;;;;;;10.05;6.22;;;;;;;22.77;100.00;101255.63;5271666;28;20036;-66
2023/06/09 08:50:27;;;;;;;14.65;6.47;;;;;;;23.03;100.00;101261.47;5270771;28;20036;-66
2023/06/09 08:53:00;;;;;;;10.35;6.15;;;;;;;23.01;100.00;101257.19;5271206;28;20055;-66
2023/06/09 08:55:31;;;;;;;11.50;7.20;;;;;;;23.19;100.00;101254.97;5272620;28;20082;-66
2023/06/09 08:58:03;;;;;;;8.52;6.60;;;;;;;23.16;100.00;101255.31;5273107;28;20029;-66
2023/06/09 09:00:37;;;;;;;9.30;6.80;;;;;;;23.24;100.00;101249.78;5271553;28;20402;-66
2023/06/09 09:03:09;;;;;;;12.05;6.68;;;;;;;23.52;100.00;101248.22;5267615;28;20020;-66
2023/06/09 09:05:40;;;;;;;11.18;7.40;;;;;;;23.43;100.00;101244.75;5269026;28;20406;-66
2023/06/09 09:08:13;;;;;;;11.75;7.93;;;;;;;23.54;100.00;101248.84;5267126;28;20052;-65
2023/06/09 09:10:45;;;;;;;11.05;7.90;;;;;;;23.58;100.00;101245.53;5267879;28;20025;-66
2023/06/09 09:13:18;;;;;;;11.60;6.72;;;;;;;23.71;100.00;101247.56;5278018;28;20412;-66
2023/06/09 09:15:50;;;;;;;13.82;7.20;;;;;;;23.71;100.00;101244.00;5275255;28;20402;-66
2023/06/09 09:18:22;;;;;;;12.00;7.77;;;;;;;23.81;100.00;101241.81;5269682;28;20055;-66
2023/06/09 09:20:54;;;;;;;14.13;7.75;;;;;;;24.06;100.00;101234.91;5266747;28;20840;-65
2023/06/09 09:23:30;;;;;;;10.13;7.45;;;;;;;24.17;100.00;101238.16;5270059;28;20385;-66
2023/06/09 09:26:03;;;;;;;12.00;7.32;;;;;;;24.12;100.00;101237.91;5264022;28;20083;-66
2023/06/09 09:28:39;;;;;;;11.48;7.53;;;;;;;24.19;100.00;101239.63;5271794;28;20028;-66
2023/06/09 09:31:11;;;;;;;10.75;7.32;;;;;;;24.38;100.00;101232.63;5277742;28;20029;-66
2023/06/09 09:33:47;;;;;;;9.63;6.45;;;;;;;24.51;100.00;101231.03;5268440;28;20036;-66
2023/06/09 09:36:18;;;;;;;10.95;6.43;;;;;;;24.68;100.00;101232.47;5266763;28;20024;-66
2023/06/09 09:38:50;;;;;;;11.40;6.70;;;;;;;24.60;100.00;101224.41;5272215;28;20048;-66
2023/06/09 09:41:21;;;;;;;10.98;6.10;;;;;;;24.66;100.00;101226.31;5276835;28;20039;-66
2023/06/09 09:43:56;;;;;;;9.73;6.30;;;;;;;24.92;100.00;101233.00;5269896;28;20461;-66
2023/06/09 09:46:36;;;;;;;9.02;6.88;;;;;;;24.78;100.00;101230.19;5269289;28;20111;-66
2023/06/09 09:49:21;;;;;;;10.90;7.00;;;;;;;25.09;100.00;101222.56;5269885;28;20024;-65
2023/06/09 09:51:56;;;;;;;8.88;7.13;;;;;;;25.08;100.00;101229.88;5265775;28;20035;-66
2023/06/09 09:54:28;;;;;;;11.57;7.38;;;;;;;25.04;100.00;101224.03;5264412;28;20024;-65
2023/06/09 09:57:00;;;;;;;9.50;7.45;;;;;;;25.26;100.00;101220.34;5264004;28;20071;-65
2023/06/09 09:59:31;;;;;;;9.88;6.70;;;;;;;25.31;100.00;101223.28;5272848;28;20031;-65
2023/06/09 10:02:03;;;;;;;11.45;7.25;;;;;;;25.18;100.00;101219.44;5275298;28;20380;-66
2023/06/09 10:04:36;;;;;;;10.65;7.25;;;;;;;25.08;100.00;101201.75;5272829;28;20051;-66
2023/06/09 10:07:10;;;;;;;10.27;5.68;;;;;;;25.27;100.00;101214.66;5268670;28;20052;-66
2023/06/09 10:09:42;;;;;;;8.93;5.85;;;;;;;25.39;100.00;101209.41;5273943;28;20041;-66
2023/06/09 10:12:13;;;;;;;10.02;6.18;;;;;;;25.44;100.00;101207.75;5270145;28;20025;-66
2023/06/09 10:14:46;;;;;;;10.52;6.68;;;;;;;25.49;100.00;101203.59;5279047;28;20097;-66
2023/06/09 10:17:20;;;;;;;8.52;5.75;;;;;;;25.67;100.00;101206.53;5273476;28;20045;-66
2023/06/09 10:19:52;;;;;;;11.38;6.47;;;;;;;25.77;100.00;101203.38;5274032;28;20107;-66
2023/06/09 10:22:24;;;;;;;7.90;5.72;;;;;;;25.77;98.12;101206.13;5275208;28;20089;-66
2023/06/09 10:24:57;;;;;;;8.18;4.97;;;;;;;25.99;100.00;101198.59;5268555;28;20051;-66
2023/06/09 10:27:30;;;;;;;;;;;;;;;26.05;100.00;101205.13;5266849;28;20032;-66
2023/06/09 10:30:02;;;;;;;8.00;5.50;;;;;;;25.89;95.90;101192.66;5274307;28;19920;-66
2023/06/09 10:32:38;;;;;;;8.68;5.25;;;;;;;25.97;100.00;101198.81;5271424;28;20489;-66
2023/06/09 10:35:10;;;;;;;7.32;4.57;;;;;;;26.21;100.00;101201.94;5275491;28;20508;-66
2023/06/09 10:37:42;;;;;;;6.72;5.25;;;;;;;26.21;100.00;101201.94;5267868;28;20028;-66
2023/06/09 10:40:29;;;;;;;11.82;6.13;;;;;;;26.26;100.00;101198.59;5271965;28;20024;-66
2023/06/09 10:43:44;;;;;;;9.23;5.75;;;;;;;26.31;100.00;101196.88;5268855;28;20117;-66
2023/06/09 10:46:15;;;;;;;9.13;5.43;;;;;;;26.38;100.00;101194.97;5235758;28;20040;-66
2023/06/09 10:48:51;;;;;;;9.95;6.53;;;;;;;26.50;95.08;101188.84;5268649;28;20032;-66
2023/06/09 10:51:28;;;;;;;7.05;5.20;;;;;;;26.58;98.50;101181.25;5269448;28;20021;-66
2023/06/09 10:54:12;;;;;;;8.23;5.45;;;;;;;26.75;99.00;101189.84;5270006;28;20032;-66
2023/06/09 10:56:52;;;;;;;9.63;5.72;;;;;;;26.66;97.20;101179.34;5267777;28;20213;-65
2023/06/09 10:59:23;;;;;;;7.65;5.72;;;;;;;26.70;94.96;101180.59;5268572;28;20025;-66
2023/06/09 11:02:04;;;;;;;8.55;5.63;;;;;;;26.78;100.00;101170.22;5263503;28;20056;-65
2023/06/09 11:04:39;;;;;;;9.50;6.00;;;;;;;26.97;97.21;101178.59;5278671;28;20021;-65
2023/06/09 11:07:21;;;;;;;8.65;5.97;;;;;;;26.76;96.06;101180.56;5274004;28;20053;-65
2023/06/09 11:09:53;;;;;;;8.88;5.57;;;;;;;26.64;98.44;101173.22;5272518;28;20079;-65
2023/06/09 11:12:24;;;;;;;10.10;5.53;;;;;;;26.89;95.61;101170.63;5272687;28;20119;-65
2023/06/09 11:15:02;;;;;;;7.28;5.25;;;;;;;26.98;91.54;101180.25;5265432;28;20435;-65
2023/06/09 11:17:42;;;;;;;7.57;5.28;;;;;;;26.99;94.84;101173.72;5267623;28;20055;-66
2023/06/09 11:20:19;;;;;;;8.98;5.07;;;;;;;26.98;94.54;101170.16;5267081;28;20037;-66
2023/06/09 11:22:51;;;;;;;11.43;6.35;;;;;;;27.21;88.30;101173.41;5264185;28;20040;-65
2023/06/09 11:25:26;;;;;;;8.38;5.97;;;;;;;27.23;96.22;101169.41;5267822;28;20032;-66
2023/06/09 11:27:58;;;;;;;8.18;6.10;;;;;;;27.35;92.33;101164.91;5270781;28;20040;-66
2023/06/09 11:30:31;;;;;;;9.18;6.63;;;;;;;27.28;94.87;101166.00;5262925;28;20391;-65
2023/06/09 11:33:06;;;;;;;7.30;6.18;;;;;;;27.37;92.56;101151.00;5265996;28;20049;-67
2023/06/09 11:35:43;;;;;;;9.30;6.13;;;;;;;27.37;97.64;101159.22;5273099;28;20103;-66
2023/06/09 11:38:21;;;;;;;7.20;5.90;;;;;;;27.37;95.64;101153.72;5263963;28;20032;-66