Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:06;;;;;;;;;;;6.80;99.90;;;;;;5132731;27;20004;-59
2022/05/30 00:02:34;;;;;;;;;;;6.80;99.90;;;;;;5133672;28;20002;-59
2022/05/30 00:05:00;;;;;;;;;;;6.70;99.90;;;;;;5133602;28;19919;-59
2022/05/30 00:07:26;;;;;;;;;;;6.70;99.90;;;;;;5133111;28;19925;-60
2022/05/30 00:09:52;;;;;;;;;;;6.80;99.90;;;;;;5134276;28;20265;-59
2022/05/30 00:12:17;;;;;;;;;;;6.80;99.90;;;;;;5115462;28;20008;-60
2022/05/30 00:14:45;;;;;;;;;;;6.70;99.90;;;;;;5133533;28;20002;-59
2022/05/30 00:17:11;;;;;;;;;;;6.70;99.90;;;;;;5115175;28;20010;-59
2022/05/30 00:19:37;;;;;;;;;;;6.60;99.90;;;;;;5133165;28;20002;-59
2022/05/30 00:22:03;;;;;;;;;;;6.70;99.90;;;;;;5133946;28;19972;-59
2022/05/30 00:24:29;;;;;;;;;;;6.70;99.90;;;;;;5134309;28;19919;-59
2022/05/30 00:26:54;;;;;;;;;;;6.70;99.90;;;;;;5132518;28;20422;-59
2022/05/30 00:29:20;;;;;;;;;;;6.80;99.90;;;;;;5133779;28;19927;-59
2022/05/30 00:31:45;;;;;;;;;;;6.80;99.90;;;;;;5133899;28;19920;-59
2022/05/30 00:34:11;;;;;;;;;;;7.00;99.90;;;;;;5110699;28;20018;-59
2022/05/30 00:36:38;;;;;;;;;;;7.00;99.90;;;;;;5113562;28;20006;-59
2022/05/30 00:39:03;;;;;;;;;;;7.10;99.90;;;;;;5115522;28;19927;-59
2022/05/30 00:41:29;;;;;;;;;;;7.10;99.90;;;;;;5116219;28;19928;-59
2022/05/30 00:43:55;;;;;;;;;;;7.10;99.90;;;;;;5135992;27;20381;-59
2022/05/30 00:46:20;;;;;;;;;;;7.20;99.90;;;;;;5137594;27;20032;-59
2022/05/30 00:48:47;;;;;;;;;;;7.20;99.90;;;;;;5136937;27;19920;-59
2022/05/30 00:51:15;;;;;;;;;;;7.30;99.90;;;;;;5137220;27;19951;-59
2022/05/30 00:53:42;;;;;;;;;;;7.30;99.90;;;;;;5137843;27;19971;-59
2022/05/30 00:56:10;;;;;;;;;;;7.30;99.90;;;;;;5136682;27;20009;-59
2022/05/30 00:58:37;;;;;;;;;;;7.40;99.90;;;;;;5137435;27;20266;-59
2022/05/30 01:01:04;;;;;;;;;;;7.40;99.90;;;;;;5115668;28;19926;-59
2022/05/30 01:06:30;;;;;;;;;;;7.30;99.90;;;;;;5117058;28;19919;-59
2022/05/30 01:08:57;;;;;;;;;;;7.40;99.90;;;;;;5115496;27;19919;-59
2022/05/30 01:11:22;;;;;;;;;;;7.40;99.90;;;;;;5137180;27;19919;-59
2022/05/30 01:13:48;;;;;;;;;;;7.50;99.90;;;;;;5153538;27;20415;-59
2022/05/30 01:16:14;;;;;;;;;;;7.40;99.90;;;;;;5136437;27;19919;-59
2022/05/30 01:18:42;;;;;;;;;;;7.40;99.90;;;;;;5114778;28;20325;-59
2022/05/30 01:21:18;;;;;;;;;;;7.40;99.90;;;;;;5118115;27;19927;-59
2022/05/30 01:23:55;;;;;;;;;;;7.40;99.90;;;;;;5117809;27;20047;-59
2022/05/30 01:26:56;;;;;;;;;;;7.50;99.90;;;;;;5136313;27;19926;-59
2022/05/30 01:29:27;;;;;;;;;;;7.50;99.90;;;;;;5118516;27;19926;-59
2022/05/30 01:31:53;;;;;;;;;;;7.40;99.90;;;;;;5136290;27;19919;-59
2022/05/30 01:34:22;;;;;;;;;;;7.50;99.90;;;;;;5118149;27;19927;-59
2022/05/30 01:36:48;;;;;;;;;;;7.40;99.90;;;;;;5113890;28;20358;-59
2022/05/30 01:39:15;;;;;;;;;;;7.40;99.90;;;;;;5114900;28;20382;-59
2022/05/30 01:41:46;;;;;;;;;;;7.40;99.90;;;;;;5134634;27;19919;-60
2022/05/30 01:44:14;;;;;;;;;;;7.40;99.90;;;;;;5117635;27;20296;-59
2022/05/30 01:46:40;;;;;;;;;;;7.30;99.90;;;;;;5136103;27;19923;-59
2022/05/30 01:49:07;;;;;;;;;;;7.30;99.90;;;;;;5116739;28;19920;-59
2022/05/30 01:51:33;;;;;;;;;;;7.20;99.90;;;;;;5117297;27;19919;-59
2022/05/30 01:54:02;;;;;;;;;;;7.20;99.90;;;;;;5136219;27;20128;-59
2022/05/30 01:56:40;;;;;;;;;;;7.10;99.90;;;;;;5119752;27;20358;-59
2022/05/30 01:59:06;;;;;;;;;;;7.10;99.90;;;;;;5117251;27;19920;-59
2022/05/30 02:01:52;;;;;;;;;;;7.10;99.90;;;;;;5136105;27;19926;-59
2022/05/30 02:04:18;;;;;;;;;;;7.10;99.90;;;;;;5117533;27;19919;-59
2022/05/30 02:06:44;;;;;;;;;;;7.10;99.90;;;;;;5135447;27;19919;-59
2022/05/30 02:09:11;;;;;;;;;;;7.10;99.90;;;;;;5118031;27;19926;-59
2022/05/30 02:11:37;;;;;;;;;;;7.10;99.90;;;;;;5135605;27;19919;-59
2022/05/30 02:14:21;;;;;;;;;;;7.10;99.90;;;;;;5117933;27;19923;-59
2022/05/30 02:17:00;;;;;;;;;;;7.20;99.90;;;;;;5136272;27;20002;-59
2022/05/30 02:19:27;;;;;;;;;;;7.10;99.90;;;;;;5099899;27;19919;-59
2022/05/30 02:21:53;;;;;;;;;;;7.00;99.90;;;;;;5116708;27;19962;-59
2022/05/30 02:24:18;;;;;;;;;;;6.90;99.90;;;;;;5117796;27;19966;-59
2022/05/30 02:26:44;;;;;;;;;;;6.90;99.90;;;;;;5099331;27;19963;-59
2022/05/30 02:29:13;;;;;;;;;;;6.80;99.90;;;;;;5113394;28;19920;-59
2022/05/30 02:31:52;;;;;;;;;;;6.70;99.90;;;;;;5114081;28;19919;-60
2022/05/30 02:37:03;;;;;;;;;;;6.50;99.90;;;;;;5114088;28;19920;-59
2022/05/30 02:39:30;;;;;;;;;;;6.40;99.90;;;;;;5113477;28;19935;-59
2022/05/30 02:42:16;;;;;;;;;;;6.30;99.90;;;;;;5113806;28;19920;-59
2022/05/30 02:44:44;;;;;;;103.38;98.32;;;6.20;99.90;;;;;;5114670;28;20285;-59
2022/05/30 02:47:10;;;;;;;111.22;106.00;;;6.20;99.90;;;;;;5112005;28;20040;-59
2022/05/30 02:49:41;;;;;;;127.35;121.38;;;6.10;99.90;;;;;;5113266;28;20043;-59
2022/05/30 02:52:07;;;;;;;175.13;166.88;;;6.10;99.90;;;;;;5114451;28;20172;-59
2022/05/30 02:54:32;;;;;;;171.35;163.18;;;6.10;99.90;;;;;;5121548;27;20493;-59
2022/05/30 02:57:17;;;;;;;155.07;148.13;;;6.10;99.90;;;;;;5112535;28;20047;-59
2022/05/30 02:59:43;;;;;;;154.93;148.07;;;6.10;99.90;;;;;;5114304;28;20039;-59
2022/05/30 03:02:09;;;;;;;169.38;161.80;;;6.10;99.90;;;;;;5094558;28;20066;-59
2022/05/30 03:04:36;;;;;;;183.85;175.10;;;6.10;99.90;;;;;;5112832;28;20130;-59
2022/05/30 03:07:05;;;;;;;179.13;170.65;;;6.10;99.90;;;;;;5112920;28;20390;-59
2022/05/30 03:09:31;;;;;;;178.38;170.20;;;6.10;99.90;;;;;;5111863;28;20066;-59
2022/05/30 03:12:15;;;;;;;164.98;157.30;;;6.20;99.90;;;;;;5112984;28;20047;-59
2022/05/30 03:14:41;;;;;;;177.18;168.95;;;6.20;99.90;;;;;;5112615;28;20232;-59
2022/05/30 03:17:09;;;;;;;172.70;164.65;;;6.30;99.90;;;;;;5111843;28;20389;-59
2022/05/30 03:19:37;;;;;;;186.48;177.68;;;6.30;99.90;;;;;;5112548;28;20048;-59
2022/05/30 03:22:03;;;;;;;195.15;186.40;;;6.40;99.90;;;;;;5111920;28;20096;-59
2022/05/30 03:24:34;;;;;;;182.98;174.45;;;6.50;99.90;;;;;;5111326;28;20048;-59
2022/05/30 03:26:59;;;;;;;179.18;171.05;;;6.60;99.90;;;;;;5095411;28;20058;-59
2022/05/30 03:29:25;;;;;;;170.75;163.27;;;6.60;99.90;;;;;;5111700;28;20100;-59
2022/05/30 03:31:52;;;;;;;179.68;171.63;;;6.70;99.90;;;;;;5081184;27;20039;-59
2022/05/30 03:34:20;;;;;;;225.88;215.60;;;6.70;99.90;;;;;;5115774;27;20050;-59
2022/05/30 03:36:46;;;;;;;205.35;196.00;;;6.70;99.90;;;;;;5115165;27;20051;-59
2022/05/30 03:39:30;;;;;;;186.95;178.55;;;6.70;99.90;;;;;;5114948;27;20528;-59
2022/05/30 03:42:31;;;;;;;183.10;175.05;;;6.80;99.90;;;;;;5133572;27;20059;-59
2022/05/30 03:45:00;;;;;;;153.27;146.05;;;6.80;99.90;;;;;;5114745;27;20516;-59
2022/05/30 03:47:27;;;;;;;231.85;221.25;;;6.80;99.90;;;;;;5133458;27;20428;-59
2022/05/30 03:50:00;;;;;;;278.30;265.95;;;6.80;99.90;;;;;;5111606;28;20047;-59
2022/05/30 03:52:27;;;;;;;258.27;246.88;;;6.90;99.90;;;;;;5112744;28;20385;-59
2022/05/30 03:54:52;;;;;;;320.50;305.75;;;6.90;99.90;;;;;;5115134;28;20096;-59
2022/05/30 03:57:19;;;;;;;270.80;258.85;;;7.00;99.90;;;;;;5115083;27;20122;-59
2022/05/30 03:59:46;;;;;;;277.27;264.55;;;7.00;99.90;;;;;;5114692;28;20051;-59
2022/05/30 04:02:12;;;;;;;237.68;226.93;;;7.10;99.90;;;;;;5133557;27;20043;-59
2022/05/30 04:04:39;;;;;;;272.20;260.00;;;7.10;99.90;;;;;;5114510;28;20083;-59
2022/05/30 04:07:05;;;;;;;286.60;273.45;;;7.10;99.90;;;;;;5133616;28;20082;-59
2022/05/30 04:09:40;;;;;;;289.55;276.63;;;7.20;99.90;;;;;;5097821;28;20050;-59
2022/05/30 04:12:34;;;;;;;249.30;237.90;;;7.20;99.90;;;;;;5115028;27;20046;-59
2022/05/30 04:15:39;;;;;;;235.48;224.40;;;7.20;99.90;;;;;;5137313;27;20541;-59
2022/05/30 04:18:06;;;;;;;201.60;192.18;;;7.30;99.90;;;;;;5119600;27;20134;-59
2022/05/30 04:20:32;;;;;;;190.45;181.80;;;7.20;99.90;;;;;;5137156;27;20047;-59
2022/05/30 04:22:59;;;;;;;225.05;214.70;;;7.30;99.90;;;;;;5119405;27;20043;-59
2022/05/30 04:25:24;;;;;;;170.13;162.32;;;7.30;99.90;;;;;;5137319;27;20126;-59
2022/05/30 04:27:50;;;;;;;214.00;203.90;;;7.30;99.90;;;;;;5137084;27;20138;-59
2022/05/30 04:30:17;;;;;;;223.48;212.98;;;7.30;99.90;;;;;;5119258;27;20051;-59
2022/05/30 04:32:48;;;;;;;174.57;166.52;;;7.30;99.90;;;;;;5117759;27;20035;-59
2022/05/30 04:35:15;;;;;;;;;;;7.30;99.90;;;;;;5118702;27;20053;-59
2022/05/30 04:37:41;;;;;;;;;;;7.30;99.90;;;;;;5100917;27;20142;-59
2022/05/30 04:40:21;;;;;;;;;;;7.30;99.90;;;;;;5117069;27;19958;-59
2022/05/30 04:43:06;;;;;;;;;;;7.30;99.90;;;;;;5135470;27;20340;-59
2022/05/30 04:46:06;;;;;;;;;;;7.30;99.90;;;;;;5135241;27;19962;-59
2022/05/30 04:48:40;;;;;;;;;;;7.20;99.90;;;;;;5116871;27;20571;-59
2022/05/30 04:51:06;;;;;;;;;;;7.20;99.90;;;;;;5116723;27;20060;-59
2022/05/30 04:53:32;;;;;;;;;;;7.30;99.90;;;;;;5116894;27;20060;-59
2022/05/30 04:56:19;;;;;;;;;;;7.40;99.90;;;;;;5114674;28;19920;-59
2022/05/30 04:59:00;;;;;;;;;;;7.50;99.90;;;;;;5097820;27;19919;-59
2022/05/30 05:01:27;;;;;;;;;;;7.60;99.90;;;;;;5116287;27;25061;-59
2022/05/30 05:03:53;;;;;;;;;;;7.70;99.90;;;;;;5100121;27;19919;-59
2022/05/30 05:06:21;;;;;;;;;;;7.70;99.90;;;;;;5116815;27;20034;-59
2022/05/30 05:08:50;;;;;;;;;;;7.80;99.90;;;;;;5112342;28;20504;-59
2022/05/30 05:11:42;;;;;;;;;;;7.80;99.90;;;;;;5114910;28;19963;-59
2022/05/30 05:14:15;;;;;;;;;;;7.80;99.90;;;;;;5115362;28;20074;-59
2022/05/30 05:17:00;;;;;;;;;;;7.90;99.90;;;;;;5116601;27;19942;-59
2022/05/30 05:19:27;;;;;;;;;;;8.00;99.90;;;;;;5116564;27;20047;-59
2022/05/30 05:21:52;;;;;;;;;;;8.00;99.90;;;;;;5115550;27;19926;-59
2022/05/30 05:24:19;;;;;;;;;;;8.00;99.90;;;;;;5116462;27;20369;-59
2022/05/30 05:27:04;;;;;;;;;;;8.00;99.90;;;;;;5134530;27;20010;-59
2022/05/30 05:29:29;;;;;;;;;;;8.00;99.90;;;;;;5115491;27;20009;-59
2022/05/30 05:31:55;;;;;;;;;;;8.10;99.90;;;;;;5116525;27;20155;-59
2022/05/30 05:34:20;;;;;;;;;;;8.20;99.90;;;;;;5134973;27;20273;-59
2022/05/30 05:36:47;;;;;;;;;;;8.20;99.90;;;;;;5115930;27;20144;-59
2022/05/30 05:39:17;;;;;;;;;;;8.30;99.90;;;;;;5116024;27;20142;-59
2022/05/30 05:41:52;;;;;;;;;;;8.40;99.90;;;;;;5116398;27;20293;-59
2022/05/30 05:44:19;;;;;;;;;;;8.50;99.90;;;;;;5111608;28;19920;-59
2022/05/30 05:46:45;;;;;;;;;;;8.50;99.90;;;;;;5114944;27;19967;-59
2022/05/30 05:49:13;;;;;;;;;;;8.60;99.90;;;;;;5115548;27;20371;-60
2022/05/30 05:51:39;;;;;;;;;;;8.80;99.90;;;;;;5098111;27;20046;-59
2022/05/30 05:54:08;;;;;;;101.72;97.05;;;8.80;99.90;;;;;;5115504;27;20059;-60
2022/05/30 05:56:35;;;;;;;110.15;105.18;;;9.00;99.90;;;;;;5116611;27;20489;-60
2022/05/30 05:59:04;;;;;;;130.88;125.45;;;9.10;99.90;;;;;;5131450;27;20039;-59
2022/05/30 06:01:33;;;;;;;134.83;129.13;;;9.30;99.90;;;;;;5116716;27;20054;-59
2022/05/30 06:04:00;;;;;;;;;;;9.60;99.90;;;;;;5098822;27;20271;-59
2022/05/30 06:06:47;;;;;;;;;;;9.70;99.90;;;;;;5133963;27;20058;-60
2022/05/30 06:09:19;;;;;;;;;;;9.80;99.90;;;;;;5116307;27;19937;-60
2022/05/30 06:11:49;;;;;;;;;;;10.00;99.90;;;;;;5133374;27;20277;-60
2022/05/30 06:14:15;;;;;;;;;;;10.00;99.90;;;;;;5115664;27;19919;-60
2022/05/30 06:16:42;;;;;;;;;;;10.10;99.90;;;;;;5099125;27;20086;-60
2022/05/30 06:19:12;;;;;;;;;;;10.10;99.90;;;;;;5111623;27;19923;-60
2022/05/30 06:21:38;;;;;;;;;;;10.20;99.90;;;;;;5114083;27;19925;-60
2022/05/30 06:24:05;;;;;;;75.45;72.05;;;10.30;99.90;;;;;;5133814;27;24068;-60
2022/05/30 06:27:06;;;;;;;64.57;61.67;;;10.30;99.90;;;;;;5133255;27;20125;-59
2022/05/30 06:29:51;;;;;;;66.80;63.60;;;10.30;99.90;;;;;;5133356;27;20082;-59
2022/05/30 06:32:17;;;;;;;75.85;72.50;;;10.30;99.90;;;;;;5115204;27;20031;-60
2022/05/30 06:34:56;;;;;;;81.30;77.72;;;10.30;99.90;;;;;;5114905;27;20039;-59
2022/05/30 06:37:22;;;;;;;91.45;87.63;;;10.40;99.90;;;;;;5112695;27;20047;-59
2022/05/30 06:39:51;;;;;;;102.28;98.03;;;10.40;99.90;;;;;;5098093;27;20047;-60
2022/05/30 06:42:28;;;;;;;97.40;93.22;;;10.40;99.90;;;;;;5095589;28;20078;-60
2022/05/30 06:45:12;;;;;;;84.03;80.43;;;10.60;99.90;;;;;;5114404;27;20134;-60
2022/05/30 06:47:38;;;;;;;80.53;77.00;;;10.60;99.90;;;;;;5134151;27;20122;-60
2022/05/30 06:50:22;;;;;;;65.40;62.40;;;10.70;99.90;;;;;;5133986;27;20043;-60
2022/05/30 06:52:49;;;;;;;64.15;61.30;;;10.80;99.90;;;;;;5099029;27;20049;-59
2022/05/30 06:55:14;;;;;;;65.63;62.58;;;10.90;99.90;;;;;;5111373;28;20047;-59
2022/05/30 07:00:30;;;;;;;51.60;49.22;;;10.90;99.90;;;;;;5114589;27;20039;-60
2022/05/30 07:03:17;;;;;;;64.15;61.22;;;11.00;99.90;;;;;;5133528;27;20043;-60
2022/05/30 07:06:16;;;;;;;47.78;45.60;;;11.30;99.90;;;;;;5133896;27;20051;-60
2022/05/30 07:09:08;;;;;;;49.20;46.83;;;11.40;99.90;;;;;;5105714;28;20050;-60
2022/05/30 07:11:46;;;;;;;47.47;45.38;;;11.50;99.90;;;;;;5114753;27;20048;-60
2022/05/30 07:14:16;;;;;;;42.13;39.97;;;11.50;99.90;;;;;;5115763;27;20451;-60
2022/05/30 07:16:43;;;;;;;45.10;42.97;;;11.60;99.90;;;;;;5119128;27;20096;-60
2022/05/30 07:19:09;;;;;;;42.25;40.13;;;11.70;99.90;;;;;;5095539;28;20508;-60
2022/05/30 07:21:41;;;;;;;40.72;38.30;;;11.90;99.90;;;;;;5103205;27;20078;-60
2022/05/30 07:24:26;;;;;;;42.65;40.60;;;11.90;99.90;;;;;;5132726;27;20101;-60
2022/05/30 07:27:10;;;;;;;38.45;36.75;;;12.00;99.90;;;;;;5133805;27;20106;-60
2022/05/30 07:29:55;;;;;;;38.67;36.92;;;12.00;99.90;;;;;;5132471;27;20039;-60
2022/05/30 07:32:39;;;;;;;43.30;41.15;;;11.90;99.90;;;;;;5133948;27;20485;-60
2022/05/30 07:35:24;;;;;;;36.25;34.60;;;11.90;99.90;;;;;;5113500;28;20052;-60
2022/05/30 07:38:08;;;;;;;35.13;33.28;;;12.10;99.90;;;;;;5124108;27;20084;-60
2022/05/30 07:41:12;;;;;;;42.20;40.30;;;12.30;99.90;;;;;;5122512;27;20047;-61
2022/05/30 07:43:51;;;;;;;37.38;35.75;;;12.40;99.90;;;;;;5113963;27;20040;-60
2022/05/30 07:46:42;;;;;;;44.15;42.08;;;12.60;99.90;;;;;;5115370;27;20378;-60
2022/05/30 07:49:21;;;;;;;45.45;43.47;;;12.70;99.90;;;;;;5099406;27;20112;-60
2022/05/30 07:51:57;;;;;;;49.58;47.28;;;12.90;99.90;;;;;;5133035;27;20047;-60
2022/05/30 07:54:29;;;;;;;49.85;47.67;;;13.00;99.90;;;;;;5115585;28;20047;-60
2022/05/30 07:56:59;;;;;;;50.17;48.03;;;13.10;99.90;;;;;;5130367;27;20043;-60
2022/05/30 07:59:27;;;;;;;51.92;49.55;;;13.10;99.90;;;;;;5094416;28;20047;-60
2022/05/30 08:01:53;;;;;;;49.00;46.67;;;13.10;99.90;;;;;;5094882;28;20054;-60
2022/05/30 08:04:19;;;;;;;53.70;51.10;;;12.90;99.90;;;;;;5101941;28;20043;-60
2022/05/30 08:06:45;;;;;;;63.38;60.63;;;12.80;99.90;;;;;;5132310;28;20152;-60
2022/05/30 08:09:29;;;;;;;59.53;56.90;;;12.90;99.90;;;;;;5132624;28;20047;-60
2022/05/30 08:12:04;;;;;;;52.03;49.70;;;12.90;99.90;;;;;;5096801;28;20038;-60
2022/05/30 08:14:48;;;;;;;58.28;55.78;;;12.80;99.90;;;;;;5132639;28;20047;-60
2022/05/30 08:17:14;;;;;;;57.45;54.88;;;12.90;99.90;;;;;;5114897;28;20396;-60
2022/05/30 08:19:40;;;;;;;53.35;51.03;;;12.90;99.90;;;;;;5114343;28;20050;-60
2022/05/30 08:22:09;;;;;;;54.88;52.50;;;12.90;99.90;;;;;;5097575;28;20101;-60
2022/05/30 08:24:41;;;;;;;57.88;55.28;;;13.00;99.90;;;;;;5114662;28;20072;-60
2022/05/30 08:27:12;;;;;;;55.92;53.33;;;12.90;99.90;;;;;;5114724;28;20042;-60
2022/05/30 08:29:42;;;;;;;54.22;51.67;;;12.90;99.90;;;;;;5111400;28;20047;-60
2022/05/30 08:32:09;;;;;;;55.60;53.20;;;13.00;99.90;;;;;;5110605;28;20139;-60
2022/05/30 08:34:53;;;;;;;56.60;53.95;;;13.10;99.90;;;;;;5112073;28;20125;-60
2022/05/30 08:37:19;;;;;;;54.97;52.53;;;13.30;99.90;;;;;;5114783;28;20485;-60
2022/05/30 08:42:31;;;;;;;60.33;57.63;;;13.60;99.90;;;;;;5110030;28;20142;-60
2022/05/30 08:45:22;;;;;;;48.03;46.03;;;14.10;99.90;;;;;;5112421;28;20486;-60
2022/05/30 08:48:19;;;;;;;44.45;42.50;;;14.30;99.90;;;;;;5111547;28;20036;-60
2022/05/30 08:50:59;;;;;;;41.20;39.40;;;14.70;99.90;;;;;;5110570;28;20126;-60
2022/05/30 08:53:52;;;;;;;41.00;39.00;;;14.70;99.90;;;;;;5110657;28;20131;-60
2022/05/30 08:56:33;;;;;;;40.20;38.38;;;14.50;99.90;;;;;;5112687;28;20131;-60
2022/05/30 08:59:51;;;;;;;41.13;39.20;;;14.10;99.90;;;;;;5127962;27;20124;-60
2022/05/30 09:02:26;;;;;;;41.78;39.65;;;14.10;99.90;;;;;;5118774;27;20047;-60
2022/05/30 09:05:06;;;;;;;39.78;38.08;;;14.20;99.90;;;;;;5117947;27;20053;-60
2022/05/30 09:07:41;;;;;;;39.25;37.40;;;14.20;99.90;;;;;;5097033;28;20040;-60
2022/05/30 09:10:16;;;;;;;42.67;40.75;;;13.90;99.90;;;;;;5115168;28;20081;-60
2022/05/30 09:12:50;;;;;;;45.65;42.55;;;13.50;99.90;;;;;;5114791;28;20044;-60
2022/05/30 09:15:35;;;;;;;56.33;53.78;;;13.10;99.90;;;;;;5114292;28;20047;-60
2022/05/30 09:18:10;;;;;;;106.13;101.13;;;12.40;99.90;;;;;;5098271;28;20402;-60
2022/05/30 09:20:38;;;;;;;77.75;74.40;;;11.70;99.90;;;;;;5116405;27;20043;-60
2022/05/30 09:23:09;;;;;;;60.17;57.65;;;11.20;99.90;;;;;;5116925;27;20039;-60
2022/05/30 09:25:56;;;;;;;48.00;45.35;;;10.90;99.90;;;;;;5097861;27;20493;-60
2022/05/30 09:28:43;;;;;;;62.63;59.88;;;10.60;99.90;;;;;;5116742;27;20037;-60
2022/05/30 09:31:54;;;;;;;62.35;59.72;;;10.40;99.90;;;;;;5135545;27;20111;-60
2022/05/30 09:34:55;;;;;;;81.63;78.13;;;10.40;99.90;;;;;;5135746;27;20557;-60
2022/05/30 09:38:18;;;;;;;85.45;81.85;;;10.40;99.90;;;;;;5136445;27;20054;-60
2022/05/30 09:40:59;;;;;;;78.20;75.00;;;10.30;99.90;;;;;;5118130;27;20039;-60
2022/05/30 09:43:44;;;;;;;82.45;78.90;;;10.50;99.90;;;;;;5095802;28;20040;-60
2022/05/30 09:46:20;;;;;;;122.82;117.72;;;10.50;99.90;;;;;;5115238;27;20051;-60
2022/05/30 09:49:18;;;;;;;78.65;75.38;;;10.70;99.90;;;;;;5123247;27;20055;-60
2022/05/30 09:51:49;;;;;;;70.68;67.55;;;10.90;99.90;;;;;;5115539;27;20066;-60
2022/05/30 09:54:28;;;;;;;71.20;68.25;;;11.10;99.90;;;;;;5117284;27;20039;-60
2022/05/30 09:57:00;;;;;;;62.15;59.55;;;11.40;99.90;;;;;;5134693;27;20078;-60
2022/05/30 09:59:40;;;;;;;61.08;58.47;;;11.50;99.90;;;;;;5096064;28;20525;-60
2022/05/30 10:02:21;;;;;;;64.70;61.90;;;11.80;99.90;;;;;;5112942;28;20048;-60
2022/05/30 10:04:54;;;;;;;63.22;59.92;;;12.00;99.90;;;;;;5116203;27;20057;-60
2022/05/30 10:07:20;;;;;;;;;;;12.10;99.90;;;;;;5117445;27;20085;-61
2022/05/30 10:09:57;;;;;;;59.63;57.00;;;12.30;99.90;;;;;;5115724;28;19919;-60
2022/05/30 10:12:40;;;;;;;41.85;39.95;;;12.50;99.90;;;;;;5113351;27;20482;-60
2022/05/30 10:15:30;;;;;;;43.88;41.97;;;12.70;99.90;;;;;;5114839;27;20035;-61
2022/05/30 10:18:21;;;;;;;58.50;55.85;;;12.50;99.90;;;;;;5096507;27;20043;-61
2022/05/30 10:21:00;;;;;;;56.72;54.33;;;12.40;99.90;;;;;;5135454;27;20077;-60
2022/05/30 10:30:45;;;;;;;64.63;61.92;;;11.10;99.90;;;;;;5132715;27;20101;-60
2022/05/30 10:33:47;;;;;;;55.60;52.92;;;10.80;99.90;;;;;;5113549;27;20122;-60
2022/05/30 10:36:21;;;;;;;63.33;60.42;;;10.80;99.90;;;;;;5113161;28;20051;-60
2022/05/30 10:39:02;;;;;;;66.90;64.07;;;11.10;99.90;;;;;;5112910;28;20040;-60
2022/05/30 10:41:42;;;;;;;56.53;54.08;;;11.20;99.90;;;;;;5113137;28;20083;-61
2022/05/30 10:44:23;;;;;;;60.67;58.08;;;11.30;99.90;;;;;;5131558;27;20558;-60
2022/05/30 10:46:52;;;;;;;;;;;11.40;99.90;;;;;;5116596;27;20062;-60
2022/05/30 10:49:24;;;;;;;70.25;67.15;;;11.40;99.90;;;;;;5116306;27;19974;-60
2022/05/30 10:52:35;;;;;;;55.75;53.35;;;11.40;99.90;;;;;;5134960;27;20047;-60
2022/05/30 10:55:06;;;;;;;63.30;60.60;;;11.40;99.90;;;;;;5115788;27;20050;-60
2022/05/30 10:57:42;;;;;;;58.88;56.35;;;11.40;99.90;;;;;;5113014;27;20477;-60
2022/05/30 11:00:16;;;;;;;66.38;63.58;;;11.50;99.90;;;;;;5115142;27;20045;-60
2022/05/30 11:02:46;;;;;;;;;;;11.50;99.90;;;;;;5096009;27;20056;-60
2022/05/30 11:05:26;;;;;;;55.67;53.17;;;11.50;99.90;;;;;;5098774;27;19970;-60
2022/05/30 11:08:03;;;;;;;53.13;50.70;;;11.60;99.90;;;;;;5107070;28;20038;-60
2022/05/30 11:10:33;;;;;;;51.40;49.10;;;11.60;99.90;;;;;;5095199;28;20048;-60
2022/05/30 11:13:13;;;;;;;51.42;49.03;;;11.70;99.90;;;;;;5114865;27;20054;-60
2022/05/30 11:15:51;;;;;;;42.80;40.85;;;12.00;99.90;;;;;;5097986;27;20043;-60
2022/05/30 11:19:09;;;;;;;60.35;57.65;;;12.30;99.90;;;;;;5120828;27;20104;-60
2022/05/30 11:22:12;;;;;;;51.75;49.45;;;12.70;99.90;;;;;;5126439;27;20039;-60
2022/05/30 11:24:40;;;;;;;49.60;47.40;;;13.00;99.90;;;;;;5116039;27;20134;-60
2022/05/30 11:27:33;;;;;;;58.28;55.55;;;13.30;99.90;;;;;;5133814;27;20118;-60
2022/05/30 11:30:24;;;;;;;58.25;55.75;;;13.70;99.90;;;;;;5133095;27;20035;-60
2022/05/30 11:33:25;;;;;;;58.45;55.70;;;14.20;99.90;;;;;;5115249;27;20043;-60
2022/05/30 11:36:03;;;;;;;53.22;50.88;;;14.60;99.90;;;;;;5133450;27;20036;-60
2022/05/30 11:38:51;;;;;;;46.00;43.92;;;15.40;99.90;;;;;;5133721;27;20464;-60
2022/05/30 11:41:26;;;;;;;39.67;37.78;;;16.10;99.90;;;;;;5133928;27;20042;-61
2022/05/30 11:44:22;;;;;;;37.97;36.08;;;16.10;99.90;;;;;;5133323;27;20086;-61
2022/05/30 11:47:07;;;;;;;39.17;36.83;;;15.70;99.90;;;;;;5133854;27;20103;-60
2022/05/30 11:49:42;;;;;;;35.90;34.30;;;15.40;99.90;;;;;;5133001;27;20100;-60
2022/05/30 11:52:13;;;;;;;36.17;34.40;;;15.00;99.90;;;;;;5133932;27;20113;-60
2022/05/30 11:54:43;;;;;;;39.17;36.97;;;14.80;99.90;;;;;;5133701;27;20370;-61
2022/05/30 11:57:35;;;;;;;38.28;36.25;;;14.60;99.90;;;;;;5132936;27;20051;-60
2022/05/30 12:00:05;;;;;;;38.67;36.88;;;14.80;99.90;;;;;;5134106;27;20481;-60
2022/05/30 12:02:56;;;;;;;45.83;43.80;;;15.70;99.90;;;;;;5109147;28;20097;-60
2022/05/30 12:05:53;;;;;;;48.70;46.30;;;16.00;99.90;;;;;;5115488;28;20051;-60
2022/05/30 12:08:29;;;;;;;49.03;46.85;;;15.60;99.90;;;;;;5112783;28;20055;-61
2022/05/30 12:11:08;;;;;;;48.90;46.70;;;15.10;99.90;;;;;;5111943;28;20122;-61
2022/05/30 12:13:53;;;;;;;47.25;45.15;;;14.60;99.90;;;;;;5115378;28;20039;-61
2022/05/30 12:16:44;;;;;;;45.13;43.05;;;14.10;99.90;;;;;;5112835;28;20043;-60
2022/05/30 12:24:49;;;;;;;46.85;44.83;;;12.70;99.90;;;;;;5111692;28;20047;-60
2022/05/30 12:27:28;;;;;;;81.00;77.63;;;12.30;99.90;;;;;;5094606;28;20511;-60
2022/05/30 12:29:55;;;;;;;88.13;84.43;;;12.10;99.90;;;;;;5112846;28;20050;-60
2022/05/30 12:32:21;;;;;;;81.35;77.80;;;11.90;99.90;;;;;;5128680;28;20093;-60
2022/05/30 12:35:11;;;;;;;74.57;71.25;;;11.70;99.90;;;;;;5136172;27;20075;-60
2022/05/30 12:37:45;;;;;;;62.17;59.53;;;11.70;99.90;;;;;;5118809;27;20601;-60
2022/05/30 12:40:25;;;;;;;54.38;51.97;;;11.70;99.90;;;;;;5129313;27;20604;-60
2022/05/30 12:43:06;;;;;;;100.47;96.25;;;11.70;99.90;;;;;;5116313;28;20047;-61
2022/05/30 12:45:33;;;;;;;62.50;59.83;;;11.90;99.90;;;;;;5116102;28;20055;-61
2022/05/30 12:48:09;;;;;;;88.30;84.63;;;11.90;99.90;;;;;;5116071;28;20136;-60
2022/05/30 12:50:34;;;;;;;71.70;68.70;;;12.20;99.90;;;;;;5117268;27;20039;-61
2022/05/30 12:53:03;;;;;;;90.72;86.88;;;12.60;99.90;;;;;;5115667;27;20496;-61
2022/05/30 12:55:46;;;;;;;49.97;47.67;;;12.90;99.90;;;;;;5132210;27;20560;-61
2022/05/30 12:58:19;;;;;;;72.38;69.38;;;13.40;99.90;;;;;;5114041;28;20059;-61
2022/05/30 13:00:50;;;;;;;48.70;46.40;;;13.70;99.90;;;;;;5115670;28;20040;-61
2022/05/30 13:03:24;;;;;;;45.17;43.17;;;14.10;99.90;;;;;;5116004;28;20478;-60
2022/05/30 13:06:02;;;;;;;39.40;37.58;;;14.40;99.90;;;;;;5115935;27;20048;-61
2022/05/30 13:08:49;;;;;;;42.78;40.67;;;14.90;99.90;;;;;;5135897;27;20420;-61
2022/05/30 13:11:32;;;;;;;42.70;40.80;;;14.60;99.90;;;;;;5135703;27;20070;-61
2022/05/30 13:14:06;;;;;;;;;;;14.70;99.90;;;;;;5135528;27;20118;-61
2022/05/30 13:16:39;;;;;;;42.63;40.65;;;14.60;99.90;;;;;;5136000;27;19919;-61
2022/05/30 13:19:10;;;;;;;44.33;42.22;;;14.40;99.90;;;;;;5136767;27;20039;-61
2022/05/30 13:21:40;;;;;;;43.95;41.95;;;14.20;99.90;;;;;;5117705;27;20047;-61
2022/05/30 13:24:35;;;;;;;43.78;41.55;;;14.10;99.90;;;;;;5136156;27;20079;-61
2022/05/30 13:27:02;;;;;;;44.05;42.15;;;13.80;99.90;;;;;;5136817;27;20043;-61
2022/05/30 13:29:31;;;;;;;46.22;43.78;;;13.60;99.90;;;;;;5120595;27;20039;-61
2022/05/30 13:31:57;;;;;;;45.63;43.53;;;13.30;99.90;;;;;;5115755;28;20055;-61
2022/05/30 13:34:28;;;;;;;64.90;62.13;;;13.20;99.90;;;;;;5133339;27;20088;-61
2022/05/30 13:36:56;;;;;;;66.32;63.42;;;13.40;99.90;;;;;;5118163;27;20043;-61
2022/05/30 13:39:22;;;;;;;73.93;70.82;;;12.70;99.90;;;;;;5135876;27;20070;-61
2022/05/30 13:41:49;;;;;;;58.50;56.00;;;11.80;99.90;;;;;;5134788;27;20043;-61
2022/05/30 13:44:19;;;;;;;48.10;46.05;;;11.20;99.90;;;;;;5135747;27;20043;-61
2022/05/30 13:46:49;;;;;;;52.30;49.92;;;10.70;99.90;;;;;;5131089;27;20039;-60
2022/05/30 13:49:30;;;;;;;79.30;75.75;;;10.50;99.90;;;;;;5134244;27;20641;-60
2022/05/30 13:52:00;;;;;;;83.68;80.18;;;10.40;99.90;;;;;;5115637;27;20104;-60
2022/05/30 13:54:25;;;;;;;123.25;117.93;;;10.40;99.90;;;;;;5135356;27;20545;-60
2022/05/30 13:56:54;;;;;;;122.30;117.10;;;10.30;99.90;;;;;;5112733;28;20134;-60
2022/05/30 13:59:25;;;;;;;141.32;135.27;;;10.30;99.90;;;;;;5119929;27;20108;-60
2022/05/30 14:01:57;;;;;;;143.15;137.25;;;10.30;99.90;;;;;;5135403;27;20054;-60
2022/05/30 14:04:29;;;;;;;153.90;147.35;;;10.40;99.90;;;;;;5134384;27;20095;-60