Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:03:09;;;;;;;11.70;7.78;;;;;;;5.97;100.00;100808.50;5073164;28;20028;-73
2021/12/17 00:08:36;;;;;;;11.90;7.78;;;;;;;5.97;100.00;100795.88;5074471;28;20524;-73
2021/12/17 00:11:08;;;;;;;13.15;8.23;;;;;;;5.84;100.00;100796.69;5072776;28;20021;-73
2021/12/17 00:13:47;;;;;;;11.48;7.50;;;;;;;5.99;100.00;100795.06;5072850;28;20555;-73
2021/12/17 00:16:23;;;;;;;11.77;7.65;;;;;;;6.02;100.00;100810.19;5073119;28;20021;-73
2021/12/17 00:19:25;;;;;;;12.13;7.90;;;;;;;6.00;100.00;100806.00;5074390;28;20028;-74
2021/12/17 00:48:36;;;;;;;13.32;9.40;;;;;;;5.62;100.00;100797.38;5073335;28;20113;-72
2021/12/17 00:53:50;;;;;;;20.95;13.50;;;;;;;4.93;100.00;100807.84;5073434;28;20089;-72
2021/12/17 00:56:20;;;;;;;18.50;12.80;;;;;;;4.94;100.00;100804.50;5072053;28;20571;-72
2021/12/17 00:58:58;;;;;;;19.30;12.65;;;;;;;4.66;100.00;100798.38;5072073;28;20029;-72
2021/12/17 01:01:26;;;;;;;18.55;13.10;;;;;;;4.42;100.00;100782.22;5073053;28;20024;-72
2021/12/17 01:03:53;;;;;;;21.45;13.75;;;;;;;4.50;100.00;100791.50;5072914;28;20039;-72
2021/12/17 01:06:21;;;;;;;19.05;13.15;;;;;;;4.54;100.00;100799.91;5071819;28;20412;-74
2021/12/17 01:08:49;;;;;;;18.08;13.35;;;;;;;4.47;100.00;100799.03;5073128;28;20033;-72
2021/12/17 01:11:19;;;;;;;22.25;14.43;;;;;;;4.46;100.00;100782.22;5073471;28;20028;-72
2021/12/17 01:13:51;;;;;;;19.85;14.00;;;;;;;4.49;100.00;100789.84;5071485;28;20043;-72
2021/12/17 01:16:20;;;;;;;21.80;14.02;;;;;;;4.64;100.00;100791.63;5073037;28;20484;-72
2021/12/17 01:19:16;;;;;;;23.65;14.05;;;;;;;4.50;100.00;100786.47;5071640;28;20040;-72
2021/12/17 01:35:27;;;;;;;16.10;10.02;;;;;;;5.56;100.00;100795.69;5072551;28;20034;-72
2021/12/17 01:43:22;;;;;;;14.90;9.52;;;;;;;5.66;100.00;100779.75;5072998;28;20047;-72
2021/12/17 01:45:51;;;;;;;13.27;9.20;;;;;;;5.63;100.00;100783.94;5071164;28;20106;-72
2021/12/17 01:48:50;;;;;;;13.02;8.80;;;;;;;5.59;100.00;100778.03;5070788;28;20051;-73
2021/12/17 02:00:31;;;;;;;14.25;9.70;;;;;;;5.60;100.00;100766.28;5072097;28;20025;-73
2021/12/17 02:06:20;;;;;;;15.47;9.70;;;;;;;5.53;100.00;100759.50;5072195;28;20097;-73
2021/12/17 02:09:01;;;;;;;16.48;10.52;;;;;;;5.67;100.00;100788.16;5070925;28;20031;-73
2021/12/17 02:12:19;;;;;;;15.38;9.93;;;;;;;5.46;100.00;100743.53;5071029;28;20043;-72
2021/12/17 02:30:26;;;;;;;15.93;10.27;;;;;;;5.63;100.00;100741.91;5049767;28;20123;-71
2021/12/17 02:33:08;;;;;;;17.73;10.88;;;;;;;5.60;100.00;100743.56;5067256;28;20032;-72
2021/12/17 02:35:39;;;;;;;;;;;;;;;5.62;100.00;100747.81;5070937;28;20029;-72
2021/12/17 02:38:10;;;;;;;15.40;10.00;;;;;;;5.68;100.00;100747.81;5071665;28;20506;-73
2021/12/17 02:46:14;;;;;;;15.63;10.27;;;;;;;5.70;100.00;100740.25;5071693;28;20059;-72
2021/12/17 02:48:42;;;;;;;15.68;9.85;;;;;;;5.73;100.00;100740.25;5071456;28;20075;-72
2021/12/17 02:51:13;;;;;;;15.45;9.70;;;;;;;5.67;100.00;100732.66;5071500;28;20029;-73
2021/12/17 02:54:12;;;;;;;17.65;10.45;;;;;;;5.67;100.00;100737.72;5071699;28;20024;-73
2021/12/17 02:56:39;;;;;;;16.02;10.85;;;;;;;5.34;100.00;100689.66;5071223;28;20040;-71
2021/12/17 02:59:05;;;;;;;15.38;9.90;;;;;;;5.69;100.00;100736.88;5069688;28;20523;-71
2021/12/17 03:01:50;;;;;;;16.23;10.23;;;;;;;5.80;100.00;100736.94;5071369;28;20029;-75
2021/12/17 03:04:38;;;;;;;14.07;9.43;;;;;;;5.77;100.00;100744.47;5071470;28;20485;-73
2021/12/17 03:07:35;;;;;;;16.30;9.75;;;;;;;5.71;100.00;100736.88;5071371;28;20031;-73
2021/12/17 03:10:10;;;;;;;14.55;10.15;;;;;;;5.72;100.00;100726.81;5071509;28;20028;-75
2021/12/17 03:13:13;;;;;;;14.95;9.50;;;;;;;5.77;100.00;100726.81;5070093;28;20032;-74
2021/12/17 03:19:09;;;;;;;14.07;9.23;;;;;;;5.63;100.00;100708.28;5071523;28;20047;-73
2021/12/17 03:24:57;;;;;;;15.85;9.80;;;;;;;5.66;100.00;100733.53;5071341;28;20090;-73
2021/12/17 03:28:00;;;;;;;13.27;9.15;;;;;;;5.81;100.00;100738.59;5074713;28;20450;-73
2021/12/17 03:30:56;;;;;;;12.75;8.73;;;;;;;5.77;100.00;100740.28;5073925;28;20472;-74
2021/12/17 03:33:23;;;;;;;12.40;8.30;;;;;;;5.80;100.00;100735.22;5080177;28;20035;-73
2021/12/17 03:36:00;;;;;;;13.25;9.20;;;;;;;5.38;100.00;100656.94;5095401;28;20022;-73
2021/12/17 03:38:50;;;;;;;14.90;8.90;;;;;;;5.83;100.00;100729.38;5095255;28;20028;-73
2021/12/17 03:41:39;;;;;;;14.90;10.05;;;;;;;5.73;100.00;100715.03;5094009;28;20131;-73
2021/12/17 03:44:08;;;;;;;15.63;10.50;;;;;;;5.76;100.00;100717.59;5094932;28;20032;-73
2021/12/17 03:46:35;;;;;;;15.55;10.52;;;;;;;5.70;100.00;100715.88;5091660;28;20031;-73
2021/12/17 03:49:07;;;;;;;15.05;9.90;;;;;;;5.69;100.00;100703.25;5094003;28;20492;-73
2021/12/17 03:51:53;;;;;;;;;;;;;;;5.74;100.00;100709.16;5094366;28;20500;-74
2021/12/17 03:54:23;;;;;;;15.13;9.82;;;;;;;5.74;100.00;100699.06;5093868;28;19961;-75
2021/12/17 03:57:00;;;;;;;15.75;9.93;;;;;;;5.76;100.00;100708.34;5095011;28;20101;-73
2021/12/17 03:59:43;;;;;;;17.35;10.68;;;;;;;5.67;100.00;100692.31;5093583;28;20034;-73
2021/12/17 04:02:31;;;;;;;13.13;9.30;;;;;;;5.69;100.00;100701.56;5094726;28;20572;-73
2021/12/17 04:05:25;;;;;;;12.25;8.57;;;;;;;5.68;100.00;100707.47;5094559;28;20036;-73
2021/12/17 04:07:54;;;;;;;14.70;8.77;;;;;;;5.58;100.00;100692.28;5094681;28;20035;-73
2021/12/17 04:10:49;;;;;;;15.40;9.75;;;;;;;5.68;100.00;100702.44;5094908;28;20081;-73
2021/12/17 04:13:27;;;;;;;12.93;8.75;;;;;;;5.66;100.00;100691.50;5093513;28;20051;-75
2021/12/17 04:16:01;;;;;;;13.60;9.18;;;;;;;5.63;100.00;100700.69;5094074;28;20128;-70
2021/12/17 04:18:28;;;;;;;13.98;9.68;;;;;;;5.39;100.00;100673.72;5093932;28;20016;-70
2021/12/17 04:20:55;;;;;;;12.80;9.20;;;;;;;5.36;100.00;100667.81;5093872;28;20048;-72
2021/12/17 04:23:22;;;;;;;12.02;8.35;;;;;;;5.55;100.00;100694.78;5077777;28;20054;-69
2021/12/17 04:25:54;;;;;;;14.85;8.57;;;;;;;5.31;100.00;100666.97;5072883;28;20025;-70
2021/12/17 04:28:21;;;;;;;13.05;8.60;;;;;;;5.50;100.00;100696.47;5073208;28;20393;-71
2021/12/17 04:30:49;;;;;;;13.60;8.52;;;;;;;5.47;100.00;100697.28;5072348;28;20029;-71
2021/12/17 04:33:27;;;;;;;14.57;9.18;;;;;;;5.38;100.00;100691.38;5071747;28;20017;-73
2021/12/17 04:35:52;;;;;;;13.00;9.02;;;;;;;5.31;100.00;100692.19;5073103;28;20028;-71
2021/12/17 04:44:24;;;;;;;13.38;9.43;;;;;;;5.32;100.00;100696.38;5072494;28;20024;-73
2021/12/17 04:58:43;;;;;;;15.05;9.95;;;;;;;5.61;100.00;100692.28;5073339;28;20564;-72
2021/12/17 05:01:15;;;;;;;14.00;9.30;;;;;;;5.68;100.00;100696.53;5072135;28;20039;-74
2021/12/17 05:03:42;;;;;;;17.70;11.23;;;;;;;5.61;100.00;100689.78;5071660;28;20047;-70
2021/12/17 05:06:09;;;;;;;17.10;12.15;;;;;;;5.62;100.00;100706.59;5070628;28;20032;-72
2021/12/17 05:08:42;;;;;;;21.33;13.10;;;;;;;5.54;100.00;100693.97;5072808;28;20029;-71
2021/12/17 05:19:49;;;;;;;25.20;16.45;;;;;;;5.38;100.00;100687.19;5071668;28;20035;-70
2021/12/17 05:22:23;;;;;;;16.70;11.65;;;;;;;5.35;100.00;100697.22;5070130;28;20040;-70
2021/12/17 05:24:51;;;;;;;14.48;9.93;;;;;;;5.20;100.00;100671.97;5070947;28;20025;-72
2021/12/17 05:27:18;;;;;;;18.33;12.93;;;;;;;5.37;100.00;100702.31;5070641;28;20416;-70
2021/12/17 05:33:05;;;;;;;28.55;16.95;;;;;;;5.34;100.00;100694.72;5072586;28;20150;-71
2021/12/17 05:35:31;;;;;;;23.85;15.75;;;;;;;5.40;100.00;100698.09;5070429;28;20504;-72
2021/12/17 05:38:02;;;;;;;33.13;22.77;;;;;;;5.41;100.00;100707.34;5069276;28;20078;-71
2021/12/17 05:40:54;;;;;;;23.83;17.33;;;;;;;5.27;100.00;100704.75;5072163;28;20017;-75
2021/12/17 05:43:20;;;;;;;35.72;23.10;;;;;;;5.03;100.00;100658.44;5072751;28;20275;-73
2021/12/17 05:49:32;;;;;;;28.17;19.40;;;;;;;5.21;100.00;100698.84;5069860;28;20052;-73
2021/12/17 05:51:58;;;;;;;43.88;30.40;;;;;;;5.00;100.00;100686.97;5071999;28;20060;-75
2021/12/17 05:55:01;;;;;;;27.77;19.83;;;;;;;4.93;100.00;100684.41;5072329;28;20059;-75
2021/12/17 05:57:45;;;;;;;20.65;14.90;;;;;;;4.67;100.00;100679.22;5071228;28;20032;-75
2021/12/17 06:00:16;;;;;;;23.38;16.63;;;;;;;4.74;100.00;100678.41;5071164;28;20393;-75
2021/12/17 06:06:06;;;;;;;31.95;21.55;;;;;;;4.93;100.00;100677.69;5072447;28;20090;-75
2021/12/17 06:08:50;;;;;;;30.98;23.23;;;;;;;4.95;100.00;100685.28;5071042;28;20370;-74
2021/12/17 06:11:23;;;;;;;35.78;26.63;;;;;;;5.13;100.00;100678.63;5072342;28;20411;-76
2021/12/17 06:14:42;;;;;;;31.95;21.38;;;;;;;5.48;100.00;100688.06;5071769;28;20150;-73
2021/12/17 06:17:07;;;;;;;30.08;17.42;;;;;;;5.61;100.00;100683.06;5071985;28;20070;-73
2021/12/17 06:19:42;;;;;;;28.77;16.70;;;;;;;5.74;100.00;100681.41;5071756;28;20071;-73
2021/12/17 06:22:26;;;;;;;28.83;17.77;;;;;;;5.68;100.00;100679.72;5071971;28;20083;-73
2021/12/17 06:24:58;;;;;;;33.45;21.30;;;;;;;5.62;100.00;100687.28;5072031;28;20059;-75
2021/12/17 06:27:56;;;;;;;;;;;;;;;5.63;100.00;100699.03;5072100;28;20039;-75
2021/12/17 06:30:38;;;;;;;114.65;62.58;;;;;;;5.51;100.00;100688.03;5071815;28;19912;-75
2021/12/17 06:36:34;;;;;;;59.67;36.05;;;;;;;5.50;100.00;100701.50;5071837;28;20448;-75
2021/12/17 06:39:40;;;;;;;47.58;31.20;;;;;;;5.36;100.00;100698.06;5071806;28;20107;-75
2021/12/17 06:42:08;;;;;;;36.55;24.45;;;;;;;5.38;100.00;100703.97;5070449;28;20064;-75
2021/12/17 06:47:58;;;;;;;56.47;39.28;;;;;;;5.15;100.00;100682.00;5071149;28;20616;-75
2021/12/17 07:10:43;;;;;;;44.75;31.55;;;;;;;4.92;100.00;100681.06;5072070;28;20617;-75
2021/12/17 07:28:07;;;;;;;48.90;31.33;;;;;;;5.32;100.00;100692.19;5071300;28;20070;-75
2021/12/17 07:28:50;;;;;;;47.65;30.58;;;;;;;5.63;100.00;100714.16;5071029;28;20428;-75
2021/12/17 07:33:43;;;;;;;48.90;31.40;;;;;;;5.46;100.00;100705.69;5071369;28;20028;-75
2021/12/17 07:36:15;;;;;;;61.78;36.10;;;;;;;5.72;100.00;100703.28;5071278;28;20020;-75
2021/12/17 07:38:50;;;;;;;72.07;47.85;;;;;;;5.45;100.00;100683.84;5071181;28;20037;-75
2021/12/17 07:44:42;;;;;;;73.55;46.38;;;;;;;5.76;100.00;100705.81;5071257;28;20056;-75
2021/12/17 07:47:21;;;;;;;58.35;38.78;;;;;;;5.91;100.00;100717.66;5068738;28;20024;-75
2021/12/17 07:50:18;;;;;;;54.80;34.10;;;;;;;5.84;100.00;100723.53;5070979;28;20063;-75
2021/12/17 07:52:56;;;;;;;50.22;34.45;;;;;;;5.64;100.00;100715.00;5070787;28;20028;-75
2021/12/17 07:55:42;;;;;;;48.55;33.80;;;;;;;5.87;100.00;100718.47;5070044;28;20447;-75
2021/12/17 07:58:41;;;;;;;46.92;32.35;;;;;;;6.00;100.00;100730.31;5071290;28;20024;-75
2021/12/17 08:01:21;;;;;;;32.03;23.75;;;;;;;5.89;100.00;100711.75;5062856;28;20025;-75
2021/12/17 08:03:50;;;;;;;29.23;19.40;;;;;;;5.58;100.00;100687.25;5050991;28;20033;-75
2021/12/17 08:06:25;;;;;;;37.28;24.30;;;;;;;6.10;100.00;100721.91;5049735;28;20025;-75
2021/12/17 08:09:03;;;;;;;41.58;26.38;;;;;;;6.08;100.00;100723.59;5050973;28;20509;-75
2021/12/17 08:11:42;;;;;;;44.72;29.45;;;;;;;6.44;100.00;100716.06;5051278;28;20021;-76
2021/12/17 08:14:27;;;;;;;50.03;27.00;;;;;;;6.69;100.00;100722.81;5053534;28;20028;-75
2021/12/17 08:25:46;;;;;;;36.42;21.80;;;;;;;6.74;100.00;100695.00;5054231;28;20039;-74
2021/12/17 08:28:50;;;;;;;61.88;27.73;;;;;;;6.95;100.00;100693.28;5054300;28;20469;-75
2021/12/17 08:31:20;;;;;;;84.60;35.25;;;;;;;7.08;100.00;100688.19;5054125;28;20410;-75
2021/12/17 08:34:09;;;;;;;89.22;38.70;;;;;;;7.08;100.00;100693.25;5061172;28;20064;-76
2021/12/17 08:36:42;;;;;;;156.23;62.28;;;;;;;6.96;100.00;100659.59;5072658;28;20028;-74
2021/12/17 08:39:31;;;;;;;124.55;52.50;;;;;;;7.24;100.00;100683.09;5073866;28;20035;-75
2021/12/17 08:42:00;;;;;;;120.40;50.13;;;;;;;7.18;100.00;100679.75;5074069;28;20082;-75
2021/12/17 08:44:32;;;;;;;124.07;47.88;;;;;;;7.43;100.00;100683.88;5073769;28;20039;-75
2021/12/17 08:47:26;;;;;;;36.85;19.30;;;;;;;7.60;100.00;100684.66;5073569;28;20130;-75
2021/12/17 08:50:04;;;;;;;175.65;58.10;;;;;;;7.79;100.00;100665.97;5073750;28;20403;-75
2021/12/17 08:52:42;;;;;;;39.67;19.13;;;;;;;7.94;100.00;100672.66;5072470;28;20028;-75
2021/12/17 08:55:12;;;;;;;24.67;15.90;;;;;;;7.91;100.00;100670.97;5072579;28;20493;-74
2021/12/17 08:57:43;;;;;;;35.88;25.13;;;;;;;7.25;100.00;100676.38;5073143;28;20031;-75
2021/12/17 09:00:16;;;;;;;111.47;45.45;;;;;;;7.10;100.00;100667.13;5073428;28;20452;-75
2021/12/17 09:02:42;;;;;;;80.40;39.90;;;;;;;7.22;100.00;100656.13;5072388;28;20119;-76
2021/12/17 09:05:09;;;;;;;31.83;21.55;;;;;;;7.13;100.00;100667.09;5073486;28;20497;-74
2021/12/17 09:07:52;;;;;;;31.27;21.10;;;;;;;6.93;100.00;100649.47;5073224;28;20028;-75
2021/12/17 09:10:23;;;;;;;26.10;16.27;;;;;;;7.08;100.00;100650.28;5072241;28;20034;-74
2021/12/17 09:13:09;;;;;;;31.48;21.25;;;;;;;7.23;100.00;100646.00;5073265;28;20051;-74
2021/12/17 09:16:06;;;;;;;36.35;23.52;;;;;;;7.21;100.00;100639.31;5073046;28;20488;-74
2021/12/17 09:18:37;;;;;;;34.67;21.27;;;;;;;7.17;100.00;100625.00;5071691;28;20033;-74
2021/12/17 09:21:02;;;;;;;38.10;22.05;;;;;;;7.31;100.00;100593.72;5071815;28;20043;-74
2021/12/17 09:23:47;;;;;;;22.88;15.15;;;;;;;7.35;100.00;100612.28;5071596;28;20491;-75
2021/12/17 09:26:17;;;;;;;25.15;16.80;;;;;;;7.46;100.00;100575.09;5072702;28;20054;-74
2021/12/17 09:28:51;;;;;;;30.95;21.45;;;;;;;7.49;100.00;100605.41;5071433;28;20032;-75
2021/12/17 09:31:21;;;;;;;162.00;58.53;;;;;;;7.91;100.00;100592.50;5071591;28;20024;-75
2021/12/17 09:33:54;;;;;;;58.20;29.23;;;;;;;7.93;100.00;100588.28;5072562;28;20028;-75
2021/12/17 09:36:37;;;;;;;25.95;15.77;;;;;;;8.05;100.00;100593.25;5071515;28;20440;-75
2021/12/17 09:39:31;;;;;;;58.53;25.83;;;;;;;8.23;100.00;100582.13;5071433;28;20029;-75
2021/12/17 09:42:04;;;;;;;55.58;24.83;;;;;;;7.98;100.00;100568.84;5072586;28;20477;-74
2021/12/17 09:44:42;;;;;;;24.27;14.80;;;;;;;8.06;100.00;100571.31;5071388;28;20036;-74
2021/12/17 09:47:08;;;;;;;35.35;18.80;;;;;;;8.20;100.00;100562.72;5072529;28;20032;-74
2021/12/17 09:49:54;;;;;;;105.65;38.08;;;;;;;8.75;100.00;100563.06;5070792;28;20037;-74
2021/12/17 09:52:31;;;;;;;33.85;19.23;;;;;;;8.69;100.00;100563.13;5072441;28;20093;-74
2021/12/17 09:55:00;;;;;;;28.63;18.05;;;;;;;8.36;100.00;100569.34;5072291;28;20028;-74
2021/12/17 09:57:42;;;;;;;49.65;28.95;;;;;;;8.69;100.00;100568.19;5070740;28;20044;-74
2021/12/17 10:00:24;;;;;;;35.35;20.92;;;;;;;8.02;100.00;100552.78;5070768;28;20074;-74
2021/12/17 10:02:59;;;;;;;25.45;16.58;;;;;;;8.09;100.00;100553.53;5070949;28;20032;-74
2021/12/17 10:05:36;;;;;;;27.40;17.05;;;;;;;7.77;100.00;100559.72;5072064;28;20086;-74
2021/12/17 10:08:16;;;;;;;25.52;15.52;;;;;;;7.71;100.00;100552.16;5071994;28;20512;-75
2021/12/17 10:11:01;;;;;;;32.92;18.90;;;;;;;7.76;100.00;100557.19;5072266;28;20039;-74
2021/12/17 10:13:48;;;;;;;29.60;18.60;;;;;;;7.67;100.00;100560.63;5072328;28;20037;-75
2021/12/17 10:16:22;;;;;;;24.77;15.05;;;;;;;7.31;100.00;100527.16;5072213;28;20024;-75
2021/12/17 10:18:50;;;;;;;28.75;18.45;;;;;;;7.46;100.00;100558.25;5070612;28;20025;-74
2021/12/17 10:21:26;;;;;;;44.58;24.33;;;;;;;7.28;100.00;100544.84;5071886;28;20055;-74
2021/12/17 10:24:36;;;;;;;30.45;19.40;;;;;;;7.20;100.00;100551.63;5070696;28;20078;-74
2021/12/17 10:27:22;;;;;;;31.83;19.88;;;;;;;7.27;100.00;100541.47;5071594;28;20028;-74
2021/12/17 10:29:57;;;;;;;27.90;19.08;;;;;;;7.24;100.00;100538.97;5071869;28;20024;-76
2021/12/17 10:33:08;;;;;;;35.13;22.92;;;;;;;7.14;100.00;100544.09;5070679;28;20020;-75
2021/12/17 10:35:49;;;;;;;29.52;18.95;;;;;;;7.14;100.00;100536.50;5071139;28;20110;-75
2021/12/17 10:38:51;;;;;;;25.10;14.52;;;;;;;7.07;100.00;100529.81;5071703;28;20029;-75
2021/12/17 10:41:52;;;;;;;30.92;20.17;;;;;;;7.10;100.00;100519.66;5070676;28;20041;-74
2021/12/17 10:44:22;;;;;;;30.98;20.25;;;;;;;7.11;100.00;100514.59;5070429;28;20032;-75
2021/12/17 10:47:31;;;;;;;28.88;18.63;;;;;;;6.96;100.00;100507.94;5071677;28;20060;-75
2021/12/17 10:49:59;;;;;;;30.27;20.80;;;;;;;6.79;100.00;100483.63;5070465;28;20466;-74
2021/12/17 10:52:54;;;;;;;24.38;16.67;;;;;;;6.89;100.00;100496.19;5070376;28;20027;-75
2021/12/17 10:55:27;;;;;;;31.65;20.45;;;;;;;6.98;100.00;100490.25;5070373;28;20032;-74
2021/12/17 10:58:09;;;;;;;29.48;20.40;;;;;;;6.87;100.00;100492.00;5071534;28;20082;-75
2021/12/17 11:01:06;;;;;;;25.42;16.95;;;;;;;6.81;100.00;100497.06;5071276;28;20044;-74
2021/12/17 11:03:42;;;;;;;29.58;19.77;;;;;;;6.98;100.00;100501.19;5071188;28;20044;-75
2021/12/17 11:06:08;;;;;;;29.00;18.50;;;;;;;6.77;100.00;100460.84;5070261;28;20504;-75
2021/12/17 11:08:56;;;;;;;21.15;15.40;;;;;;;6.69;100.00;100487.03;5071536;28;20025;-76
2021/12/17 11:11:33;;;;;;;23.75;15.10;;;;;;;6.76;100.00;100470.97;5070337;28;20063;-75
2021/12/17 11:14:07;;;;;;;21.90;15.00;;;;;;;6.73;100.00;100466.81;5071151;28;20051;-75
2021/12/17 11:16:39;;;;;;;23.83;15.50;;;;;;;6.17;100.00;100382.00;5070090;28;20020;-75
2021/12/17 11:19:22;;;;;;;30.63;19.60;;;;;;;6.69;100.00;100439.88;5071589;28;20400;-75
2021/12/17 11:22:02;;;;;;;37.28;24.10;;;;;;;6.65;100.00;100450.84;5070136;28;20031;-75
2021/12/17 11:25:08;;;;;;;33.38;22.58;;;;;;;6.87;100.00;100467.53;5071025;28;20024;-75
2021/12/17 11:27:46;;;;;;;32.47;20.25;;;;;;;6.97;100.00;100465.84;5069626;28;20036;-75
2021/12/17 11:30:15;;;;;;;36.88;21.48;;;;;;;6.92;100.00;100455.75;5070838;28;20036;-75
2021/12/17 11:32:53;;;;;;;30.58;20.35;;;;;;;7.03;100.00;100443.88;5071107;28;20754;-75
2021/12/17 11:35:51;;;;;;;28.38;18.55;;;;;;;6.92;100.00;100442.25;5070740;28;20050;-75
2021/12/17 11:38:51;;;;;;;42.97;25.52;;;;;;;6.87;100.00;100446.50;5069372;28;20029;-75
2021/12/17 11:41:45;;;;;;;36.13;24.13;;;;;;;7.03;100.00;100438.00;5071286;28;20043;-75
2021/12/17 11:44:38;;;;;;;30.88;21.00;;;;;;;6.99;100.00;100427.03;5069087;28;20046;-76
2021/12/17 11:47:57;;;;;;;28.52;18.92;;;;;;;6.83;100.00;100427.97;5070562;28;20044;-75
2021/12/17 11:50:31;;;;;;;24.75;18.13;;;;;;;6.63;100.00;100361.59;5073117;28;20504;-75
2021/12/17 11:53:32;;;;;;;35.40;22.05;;;;;;;7.01;100.00;100430.41;5074450;28;20419;-75
2021/12/17 11:56:05;;;;;;;36.23;24.87;;;;;;;6.78;100.00;100436.44;5073081;28;20035;-75
2021/12/17 11:59:11;;;;;;;32.88;21.92;;;;;;;6.80;100.00;100434.75;5074367;28;20032;-75
2021/12/17 12:05:04;;;;;;;27.83;19.42;;;;;;;6.57;100.00;100406.25;5074495;28;20035;-75
2021/12/17 12:07:35;;;;;;;28.00;20.17;;;;;;;6.63;100.00;100427.28;5073955;28;20119;-75
2021/12/17 12:10:11;;;;;;;29.67;19.63;;;;;;;6.73;100.00;100433.97;5073053;28;20046;-75
2021/12/17 12:12:50;;;;;;;28.73;19.42;;;;;;;6.79;100.00;100440.66;5073201;28;20281;-76
2021/12/17 12:16:01;;;;;;;33.00;21.38;;;;;;;6.69;100.00;100434.81;5073215;28;20115;-75
2021/12/17 12:18:46;;;;;;;31.15;20.88;;;;;;;6.25;100.00;100339.91;5072655;28;20032;-76
2021/12/17 12:21:16;;;;;;;31.98;21.27;;;;;;;6.74;100.00;100430.56;5073758;28;20031;-75
2021/12/17 12:24:21;;;;;;;27.65;18.92;;;;;;;6.98;100.00;100438.03;5074082;28;20024;-75
2021/12/17 12:27:26;;;;;;;53.70;36.50;;;;;;;6.87;100.00;100429.66;5074257;28;20043;-75
2021/12/17 12:30:01;;;;;;;30.52;20.88;;;;;;;6.86;100.00;100433.03;5073081;28;20093;-75
2021/12/17 12:33:04;;;;;;;39.95;25.60;;;;;;;6.72;100.00;100437.31;5073324;28;20378;-75
2021/12/17 12:35:56;;;;;;;50.90;37.20;;;;;;;6.32;100.00;100366.81;5062164;28;20039;-76
2021/12/17 12:38:31;;;;;;;47.30;33.20;;;;;;;6.48;100.00;100416.38;5073988;28;20027;-76
2021/12/17 12:41:07;;;;;;;35.45;23.55;;;;;;;6.70;100.00;100406.16;5074245;28;20419;-76
2021/12/17 12:43:35;;;;;;;38.42;29.50;;;;;;;6.02;100.00;100315.63;5073773;28;20040;-75
2021/12/17 12:46:49;;;;;;;44.50;32.80;;;;;;;6.62;100.00;100415.47;5072611;28;20040;-75
2021/12/17 12:49:56;;;;;;;37.65;27.10;;;;;;;6.78;100.00;100417.06;5070103;28;20056;-75
2021/12/17 12:52:32;;;;;;;42.97;31.10;;;;;;;6.90;100.00;100414.47;5073870;28;20520;-75
2021/12/17 12:54:59;;;;;;;34.97;27.20;;;;;;;5.87;100.00;100279.53;5072575;28;20025;-76
2021/12/17 12:57:34;;;;;;;37.03;27.27;;;;;;;6.63;100.00;100416.31;5073671;28;20450;-75
2021/12/17 13:00:26;;;;;;;41.00;29.95;;;;;;;6.37;100.00;100428.22;5072753;28;20024;-75
2021/12/17 13:02:56;;;;;;;39.70;26.30;;;;;;;6.38;100.00;100423.16;5073797;28;20568;-75
2021/12/17 13:05:30;;;;;;;45.60;32.28;;;;;;;6.55;100.00;100408.78;5073442;28;20477;-76
2021/12/17 13:08:06;;;;;;;39.35;27.67;;;;;;;6.41;100.00;100418.09;5073168;28;20036;-77
2021/12/17 13:10:35;;;;;;;37.70;26.15;;;;;;;6.38;100.00;100428.22;5073638;28;20060;-75
2021/12/17 13:13:38;;;;;;;40.72;28.33;;;;;;;6.47;100.00;100423.13;5073459;28;20123;-75
2021/12/17 13:22:42;;;;;;;73.03;43.03;;;;;;;6.32;100.00;100409.75;5073493;28;20083;-75
2021/12/17 13:25:24;;;;;;;109.13;62.55;;;;;;;6.48;100.00;100399.53;5072606;28;20036;-76
2021/12/17 13:28:03;;;;;;;59.35;38.53;;;;;;;6.40;100.00;100403.78;5072402;28;20493;-75
2021/12/17 13:30:37;;;;;;;78.55;50.67;;;;;;;6.41;100.00;100369.28;5062858;28;20119;-75
2021/12/17 13:33:16;;;;;;;189.05;86.40;;;;;;;6.44;100.00;100385.25;5052397;28;20039;-76
2021/12/17 13:35:46;;;;;;;101.93;64.93;;;;;;;6.43;100.00;100386.13;5051121;28;20029;-75
2021/12/17 13:38:13;;;;;;;86.30;60.85;;;;;;;6.51;100.00;100402.06;5051418;28;20033;-75
2021/12/17 13:40:53;;;;;;;100.88;68.10;;;;;;;6.56;100.00;100395.31;5053028;28;20025;-76
2021/12/17 13:43:29;;;;;;;71.18;48.40;;;;;;;6.41;100.00;100390.34;5052612;28;20080;-76
2021/12/17 13:49:19;;;;;;;56.50;39.70;;;;;;;6.54;100.00;100381.00;5052390;28;20492;-76
2021/12/17 13:51:44;;;;;;;58.88;39.22;;;;;;;6.46;100.00;100383.56;5050883;28;20120;-75
2021/12/17 13:54:30;;;;;;;48.72;30.42;;;;;;;6.11;100.00;100395.50;5052150;28;20107;-75
2021/12/17 13:57:06;;;;;;;45.60;30.10;;;;;;;6.38;100.00;100384.47;5052197;28;20031;-75
2021/12/17 13:59:34;;;;;;;71.95;37.30;;;;;;;6.42;100.00;100389.47;5052089;28;20040;-75
2021/12/17 14:02:17;;;;;;;78.47;47.08;;;;;;;5.69;100.00;100314.88;5051920;28;20492;-76
2021/12/17 14:04:58;;;;;;;97.57;57.88;;;;;;;6.01;100.00;100388.78;5050803;28;20405;-75
2021/12/17 14:07:29;;;;;;;95.13;58.03;;;;;;;6.07;100.00;100388.78;5050852;28;20017;-76
2021/12/17 14:10:16;;;;;;;87.50;52.78;;;;;;;6.12;100.00;100392.13;5051593;28;20278;-76
2021/12/17 14:12:52;;;;;;;74.47;45.60;;;;;;;6.04;100.00;100373.66;5051964;28;20040;-75
2021/12/17 14:15:36;;;;;;;61.35;37.20;;;;;;;6.22;100.00;100382.84;5051823;28;20429;-75
2021/12/17 14:18:08;;;;;;;47.38;33.22;;;;;;;5.98;100.00;100373.69;5051781;28;20112;-75
2021/12/17 14:21:03;;;;;;;47.38;32.78;;;;;;;6.06;100.00;100387.13;5051716;28;20029;-76
2021/12/17 14:23:42;;;;;;;45.97;33.10;;;;;;;5.89;100.00;100388.84;5051804;28;20035;-75
2021/12/17 14:26:31;;;;;;;45.10;32.28;;;;;;;6.25;100.00;100388.72;5052012;28;20102;-75
2021/12/17 14:29:12;;;;;;;74.45;40.28;;;;;;;6.08;100.00;100386.25;5050564;28;20036;-76
2021/12/17 14:31:58;;;;;;;70.03;40.58;;;;;;;6.07;100.00;100384.59;5051980;28;20017;-76
2021/12/17 14:34:52;;;;;;;72.15;41.47;;;;;;;6.10;100.00;100386.25;5051877;28;20029;-77
2021/12/17 14:37:18;;;;;;;75.38;41.55;;;;;;;6.08;100.00;100390.47;5051578;28;20047;-76
2021/12/17 14:39:54;;;;;;;80.15;43.88;;;;;;;6.25;100.00;100390.41;5051690;28;20033;-75
2021/12/17 14:42:30;;;;;;;70.57;41.83;;;;;;;6.07;100.00;100389.63;5050343;28;20040;-75
2021/12/17 14:45:09;;;;;;;64.20;42.53;;;;;;;5.73;100.00;100367.81;5050421;28;20086;-76
2021/12/17 14:47:58;;;;;;;63.78;42.15;;;;;;;6.03;100.00;100384.59;5050699;28;20065;-74
2021/12/17 15:02:37;;;;;;;39.08;26.95;;;;;;;5.90;100.00;100383.78;5051667;28;20095;-75
2021/12/17 15:05:02;;;;;;;44.15;28.13;;;;;;;5.65;100.00;100376.22;5051065;28;20032;-75
2021/12/17 15:07:32;;;;;;;58.58;37.50;;;;;;;5.59;100.00;100368.69;5051270;28;20036;-76
2021/12/17 15:10:07;;;;;;;60.17;40.08;;;;;;;5.66;100.00;100385.50;5050387;28;20033;-76
2021/12/17 15:15:06;;;;;;;39.53;26.30;;;;;;;5.58;100.00;100374.56;5051411;28;20108;-76
2021/12/17 15:17:53;;;;;;;29.80;21.25;;;;;;;5.77;100.00;100388.81;5050389;28;20036;-76
2021/12/17 15:20:38;;;;;;;37.38;24.98;;;;;;;5.65;100.00;100393.88;5051312;28;20041;-75
2021/12/17 15:23:04;;;;;;;35.63;25.55;;;;;;;5.73;100.00;100397.22;5054078;28;20055;-74
2021/12/17 15:25:52;;;;;;;50.08;33.88;;;;;;;5.65;100.00;100396.41;5053279;28;20032;-72
2021/12/17 15:28:32;;;;;;;31.02;22.52;;;;;;;5.55;100.00;100403.16;5054764;28;20037;-75
2021/12/17 15:31:06;;;;;;;31.80;22.35;;;;;;;5.64;100.00;100402.31;5053481;28;20400;-74
2021/12/17 15:33:34;;;;;;;33.05;21.77;;;;;;;4.89;100.00;100302.41;5053484;28;20029;-75
2021/12/17 15:36:06;;;;;;;28.35;20.70;;;;;;;5.15;100.00;100389.72;5053780;28;20534;-75
2021/12/17 15:38:42;;;;;;;26.90;17.52;;;;;;;5.04;100.00;100404.00;5054819;28;20104;-75