Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;4.20;2.72;;;;;;;;;;4986559;28;20969;-75
2022/08/30 00:03:27;;;;;;;4.55;3.10;;;;;;;;;;4986229;28;20269;-76
2022/08/30 00:05:53;;;;;;;4.03;2.67;;;;;;;;;;5011928;28;20289;-75
2022/08/30 00:08:18;;;;;;;4.82;2.30;;;;;;;;;;5012776;28;20210;-75
2022/08/30 00:10:43;;;;;;;5.13;3.33;;;;;;;;;;5013041;28;20211;-75
2022/08/30 00:13:11;;;;;;;6.35;3.05;;;;;;;;;;5012174;28;20639;-74
2022/08/30 00:15:37;;;;;;;6.32;2.95;;;;;;;;;;5013488;28;20576;-75
2022/08/30 00:18:02;;;;;;;4.28;3.10;;;;;;;;;;4993332;28;20175;-75
2022/08/30 00:20:29;;;;;;;5.85;3.38;;;;;;;;;;5009255;28;20190;-75
2022/08/30 00:22:54;;;;;;;4.45;2.67;;;;;;;;;;5012429;28;20179;-75
2022/08/30 00:25:20;;;;;;;5.28;3.45;;;;;;;;;;5013060;28;20195;-75
2022/08/30 00:27:46;;;;;;;5.50;3.30;;;;;;;;;;5013338;28;20233;-75
2022/08/30 00:30:12;;;;;;;4.13;3.40;;;;;;;;;;5013212;28;20210;-75
2022/08/30 00:32:37;;;;;;;3.45;3.00;;;;;;;;;;5012360;28;20925;-75
2022/08/30 00:35:03;;;;;;;3.80;3.33;;;;;;;;;;5007322;28;20234;-75
2022/08/30 00:37:28;;;;;;;4.60;3.58;;;;;;;;;;4990766;28;20179;-75
2022/08/30 00:39:53;;;;;;;3.67;2.78;;;;;;;;;;5010771;28;20645;-75
2022/08/30 00:42:19;;;;;;;4.45;3.10;;;;;;;;;;5010348;28;20179;-75
2022/08/30 00:44:44;;;;;;;4.38;3.38;;;;;;;;;;5011551;28;20214;-75
2022/08/30 00:47:10;;;;;;;6.70;2.97;;;;;;;;;;5011836;28;20254;-75
2022/08/30 00:49:36;;;;;;;4.63;3.35;;;;;;;;;;5009118;28;20253;-75
2022/08/30 00:52:03;;;;;;;7.15;3.28;;;;;;;;;;5011000;28;20249;-75
2022/08/30 00:54:29;;;;;;;3.75;3.10;;;;;;;;;;5006642;28;20210;-74
2022/08/30 00:56:54;;;;;;;5.72;2.92;;;;;;;;;;5010376;28;20245;-74
2022/08/30 00:59:23;;;;;;;7.60;3.55;;;;;;;;;;5009832;28;20203;-74
2022/08/30 01:01:48;;;;;;;3.50;2.85;;;;;;;;;;5010472;28;20183;-74
2022/08/30 01:04:14;;;;;;;5.25;3.08;;;;;;;;;;5007331;28;20262;-75
2022/08/30 01:06:40;;;;;;;3.58;3.15;;;;;;;;;;5011726;28;20183;-75
2022/08/30 01:09:06;;;;;;;3.40;3.08;;;;;;;;;;5009807;28;20286;-75
2022/08/30 01:11:33;;;;;;;5.68;3.67;;;;;;;;;;5008269;28;20525;-75
2022/08/30 01:14:00;;;;;;;6.28;3.58;;;;;;;;;;5010905;28;20736;-75
2022/08/30 01:16:25;;;;;;;3.65;2.97;;;;;;;;;;5011510;28;20190;-75
2022/08/30 01:18:52;;;;;;;5.35;3.60;;;;;;;;;;5012098;28;20185;-75
2022/08/30 01:21:20;;;;;;;4.38;3.88;;;;;;;;;;5010070;28;20183;-75
2022/08/30 01:23:47;;;;;;;4.68;3.78;;;;;;;;;;4995257;28;20918;-75
2022/08/30 01:26:13;;;;;;;4.47;3.85;;;;;;;;;;5012097;28;20175;-74
2022/08/30 01:28:39;;;;;;;4.78;3.83;;;;;;;;;;4993409;28;20178;-75
2022/08/30 01:31:04;;;;;;;4.85;4.32;;;;;;;;;;5008886;28;20179;-75
2022/08/30 01:33:29;;;;;;;6.13;3.90;;;;;;;;;;5001802;28;20190;-75
2022/08/30 01:35:56;;;;;;;7.22;4.07;;;;;;;;;;5011061;28;20175;-75
2022/08/30 01:38:23;;;;;;;5.82;4.40;;;;;;;;;;4994735;28;20197;-74
2022/08/30 01:40:49;;;;;;;5.40;4.50;;;;;;;;;;5011929;28;20182;-75
2022/08/30 01:43:15;;;;;;;5.30;4.65;;;;;;;;;;5010270;28;20189;-75
2022/08/30 01:45:40;;;;;;;5.55;3.90;;;;;;;;;;5011691;28;20199;-75
2022/08/30 01:48:06;;;;;;;5.53;4.97;;;;;;;;;;5017363;28;20215;-75
2022/08/30 01:50:32;;;;;;;5.78;4.13;;;;;;;;;;5013029;28;20280;-75
2022/08/30 01:52:57;;;;;;;4.35;3.85;;;;;;;;;;4999017;28;20622;-75
2022/08/30 01:55:22;;;;;;;7.40;4.72;;;;;;;;;;5010702;28;20574;-75
2022/08/30 01:57:48;;;;;;;6.10;4.53;;;;;;;;;;5008401;28;20186;-75
2022/08/30 02:00:14;;;;;;;5.57;4.38;;;;;;;;;;5009171;28;21221;-76
2022/08/30 02:02:39;;;;;;;7.70;4.55;;;;;;;;;;5009893;28;20218;-75
2022/08/30 02:05:05;;;;;;;7.13;3.95;;;;;;;;;;5010902;28;20221;-75
2022/08/30 02:07:30;;;;;;;5.07;4.55;;;;;;;;;;5010732;28;20714;-75
2022/08/30 02:09:55;;;;;;;5.93;5.22;;;;;;;;;;4991742;28;20301;-76
2022/08/30 02:12:21;;;;;;;7.28;5.13;;;;;;;;;;5007144;28;20183;-75
2022/08/30 02:14:46;;;;;;;6.65;5.53;;;;;;;;;;5008646;28;20187;-75
2022/08/30 02:17:12;;;;;;;5.30;4.78;;;;;;;;;;5010713;28;20619;-75
2022/08/30 02:19:38;;;;;;;7.38;5.05;;;;;;;;;;5009042;28;20393;-75
2022/08/30 02:22:04;;;;;;;6.63;5.82;;;;;;;;;;5009798;28;20233;-75
2022/08/30 02:24:29;;;;;;;8.65;5.50;;;;;;;;;;5009824;28;20210;-75
2022/08/30 02:26:54;;;;;;;6.07;5.18;;;;;;;;;;5010586;28;20665;-75
2022/08/30 02:29:21;;;;;;;6.88;5.68;;;;;;;;;;5002625;28;20207;-75
2022/08/30 02:31:46;;;;;;;5.25;4.68;;;;;;;;;;4990469;28;20179;-75
2022/08/30 02:34:11;;;;;;;6.07;5.45;;;;;;;;;;5008841;28;20563;-75
2022/08/30 02:36:39;;;;;;;6.25;5.63;;;;;;;;;;5010352;28;20233;-75
2022/08/30 02:39:04;;;;;;;13.57;6.43;;;;;;;;;;4989421;28;20254;-75
2022/08/30 02:41:30;;;;;;;6.88;5.20;;;;;;;;;;5008721;28;20191;-75
2022/08/30 02:43:58;;;;;;;6.93;6.23;;;;;;;;;;5009434;28;20656;-75
2022/08/30 02:46:23;;;;;;;8.32;5.53;;;;;;;;;;5010604;28;20448;-75
2022/08/30 02:48:48;;;;;;;9.15;5.20;;;;;;;;;;5009497;28;20750;-75
2022/08/30 02:51:14;;;;;;;7.00;5.80;;;;;;;;;;5010082;28;20174;-75
2022/08/30 02:53:40;;;;;;;8.15;6.15;;;;;;;;;;4991953;28;20476;-75
2022/08/30 02:56:05;;;;;;;6.18;5.57;;;;;;;;;;4992267;28;20597;-75
2022/08/30 02:58:30;;;;;;;6.10;5.50;;;;;;;;;;5008259;28;20210;-75
2022/08/30 03:00:55;;;;;;;6.70;5.95;;;;;;;;;;5008074;28;20206;-75
2022/08/30 03:03:21;;;;;;;9.75;6.63;;;;;;;;;;5012790;28;20185;-76
2022/08/30 03:05:46;;;;;;;7.65;6.65;;;;;;;;;;4996613;28;20203;-76
2022/08/30 03:08:11;;;;;;;7.90;5.63;;;;;;;;;;5013734;28;20715;-74
2022/08/30 03:10:37;;;;;;;8.50;6.38;;;;;;;;;;5006850;28;20219;-76
2022/08/30 03:13:04;;;;;;;7.30;6.55;;;;;;;;;;5012787;28;20175;-75
2022/08/30 03:15:29;;;;;;;6.95;6.15;;;;;;;;;;5013037;28;20205;-75
2022/08/30 03:17:55;;;;;;;6.97;6.28;;;;;;;;;;5011204;28;20179;-75
2022/08/30 03:20:20;;;;;;;7.28;6.22;;;;;;;;;;4995227;28;20179;-75
2022/08/30 03:22:46;;;;;;;8.60;6.45;;;;;;;;;;4994035;28;20187;-75
2022/08/30 03:25:11;;;;;;;8.35;6.60;;;;;;;;;;5010610;28;20285;-76
2022/08/30 03:27:37;;;;;;;9.27;6.88;;;;;;;;;;5011634;28;20191;-75
2022/08/30 03:30:03;;;;;;;7.80;6.05;;;;;;;;;;5013257;28;20260;-76
2022/08/30 03:32:28;;;;;;;7.93;7.13;;;;;;;;;;5012062;28;20410;-75
2022/08/30 03:34:53;;;;;;;9.65;7.40;;;;;;;;;;5011708;28;20699;-76
2022/08/30 03:37:19;;;;;;;8.98;6.85;;;;;;;;;;4996398;28;20167;-75
2022/08/30 03:39:44;;;;;;;9.88;6.88;;;;;;;;;;5012055;28;20179;-75
2022/08/30 03:42:10;;;;;;;8.70;7.20;;;;;;;;;;4995429;28;20179;-75
2022/08/30 03:44:35;;;;;;;9.77;7.57;;;;;;;;;;5012343;28;20205;-75
2022/08/30 03:47:00;;;;;;;8.10;7.18;;;;;;;;;;5013607;28;20246;-75
2022/08/30 03:49:25;;;;;;;7.55;6.53;;;;;;;;;;5011307;28;20199;-75
2022/08/30 03:51:50;;;;;;;7.97;6.82;;;;;;;;;;5013113;28;20625;-75
2022/08/30 03:54:16;;;;;;;8.80;7.75;;;;;;;;;;5011930;28;20199;-74
2022/08/30 03:56:41;;;;;;;8.07;6.82;;;;;;;;;;5013077;28;20190;-74
2022/08/30 03:59:07;;;;;;;9.20;7.95;;;;;;;;;;5011041;28;20183;-74
2022/08/30 04:01:32;;;;;;;8.43;6.82;;;;;;;;;;5013227;28;20182;-74
2022/08/30 04:03:57;;;;;;;8.05;7.25;;;;;;;;;;5011530;28;20539;-74
2022/08/30 04:06:22;;;;;;;10.90;8.45;;;;;;;;;;5013866;28;20201;-75
2022/08/30 04:08:48;;;;;;;8.30;7.10;;;;;;;;;;5012208;28;20178;-75
2022/08/30 04:11:16;;;;;;;8.93;7.13;;;;;;;;;;5007491;28;20190;-74
2022/08/30 04:13:42;;;;;;;7.65;6.55;;;;;;;;;;5015549;28;20179;-74
2022/08/30 04:16:07;;;;;;;8.52;7.38;;;;;;;;;;5015493;28;20172;-75
2022/08/30 04:18:33;;;;;;;8.93;7.63;;;;;;;;;;4997312;28;20183;-74
2022/08/30 04:20:58;;;;;;;8.30;6.60;;;;;;;;;;5012454;28;20229;-74
2022/08/30 04:23:24;;;;;;;9.15;7.85;;;;;;;;;;5014392;28;20175;-75
2022/08/30 04:25:49;;;;;;;10.35;7.43;;;;;;;;;;5013741;28;20201;-75
2022/08/30 04:28:14;;;;;;;8.30;7.45;;;;;;;;;;5006402;28;20182;-75
2022/08/30 04:30:41;;;;;;;7.57;6.88;;;;;;;;;;5010998;28;20718;-75
2022/08/30 04:33:06;;;;;;;10.90;7.43;;;;;;;;;;4994372;28;20594;-75
2022/08/30 04:35:31;;;;;;;8.23;7.38;;;;;;;;;;4995645;28;20193;-75
2022/08/30 04:37:56;;;;;;;10.45;7.07;;;;;;;;;;5012873;28;20182;-75
2022/08/30 04:40:21;;;;;;;8.35;7.50;;;;;;;;;;5010957;28;20202;-76
2022/08/30 04:42:47;;;;;;;8.88;7.50;;;;;;;;;;5010220;28;20190;-75
2022/08/30 04:45:13;;;;;;;10.63;8.60;;;;;;;;;;5010921;28;20249;-75
2022/08/30 04:47:39;;;;;;;9.00;7.47;;;;;;;;;;5011712;28;20218;-75
2022/08/30 04:50:05;;;;;;;8.48;7.53;;;;;;;;;;5008111;28;20958;-75
2022/08/30 04:52:30;;;;;;;10.55;8.00;;;;;;;;;;5011266;28;20187;-75
2022/08/30 04:54:56;;;;;;;9.25;7.97;;;;;;;;;;5011179;28;20568;-75
2022/08/30 04:57:22;;;;;;;10.60;8.32;;;;;;;;;;5011764;28;20163;-76
2022/08/30 04:59:47;;;;;;;9.70;7.22;;;;;;;;;;4992252;28;20186;-75
2022/08/30 05:02:12;;;;;;;8.43;7.47;;;;;;;;;;5011860;28;20186;-75
2022/08/30 05:05:38;;;;;;;9.27;8.23;;;;;;;;;;5009286;28;20220;-73
2022/08/30 05:07:23;;;;;;;8.55;7.38;;;;;;;;;;5011753;28;20668;-73
2022/08/30 05:09:48;;;;;;;9.23;7.25;;;;;;;;;;5009885;28;20215;-72
2022/08/30 05:12:13;;;;;;;11.38;8.57;;;;;;;;;;5009418;28;20807;-73
2022/08/30 05:14:38;;;;;;;9.02;7.65;;;;;;;;;;5012934;28;20289;-73
2022/08/30 05:17:04;;;;;;;11.90;7.63;;;;;;;;;;5009432;28;20364;-73
2022/08/30 05:19:30;;;;;;;8.93;7.28;;;;;;;;;;5016750;28;20190;-73
2022/08/30 05:21:55;;;;;;;8.43;7.30;;;;;;;;;;5010565;28;20179;-73
2022/08/30 05:24:20;;;;;;;11.80;8.65;;;;;;;;;;5015967;28;20203;-73
2022/08/30 05:26:46;;;;;;;9.15;7.45;;;;;;;;;;5011367;28;20664;-73
2022/08/30 05:29:11;;;;;;;9.10;7.72;;;;;;;;;;5003127;28;20199;-73
2022/08/30 05:31:36;;;;;;;9.60;8.02;;;;;;;;;;5009623;28;20191;-73
2022/08/30 05:34:02;;;;;;;8.13;7.28;;;;;;;;;;5010946;28;20274;-73
2022/08/30 05:36:29;;;;;;;7.85;7.05;;;;;;;;;;5008310;28;20178;-73
2022/08/30 05:38:55;;;;;;;7.85;6.95;;;;;;;;;;5009505;28;20544;-74
2022/08/30 05:41:21;;;;;;;10.52;6.82;;;;;;;;;;5007912;28;20178;-74
2022/08/30 05:43:47;;;;;;;9.85;6.53;;;;;;;;;;5010738;28;20186;-74
2022/08/30 05:46:13;;;;;;;9.35;6.85;;;;;;;;;;5011772;28;20557;-73
2022/08/30 05:48:39;;;;;;;9.32;6.80;;;;;;;;;;5010962;28;20250;-74
2022/08/30 05:51:06;;;;;;;7.68;6.75;;;;;;;;;;5010099;28;20179;-74
2022/08/30 05:53:32;;;;;;;8.25;6.30;;;;;;;;;;5008600;28;20183;-74
2022/08/30 05:55:59;;;;;;;12.68;7.68;;;;;;;;;;5010774;28;20521;-75
2022/08/30 05:58:24;;;;;;;6.53;5.90;;;;;;;;;;5006952;28;20183;-74
2022/08/30 06:00:49;;;;;;;9.93;6.75;;;;;;;;;;5003937;28;20189;-74
2022/08/30 06:03:14;;;;;;;7.43;6.70;;;;;;;;;;5009610;28;20183;-74
2022/08/30 06:05:40;;;;;;;7.55;6.05;;;;;;;;;;5011132;28;20218;-73
2022/08/30 06:08:05;;;;;;;6.75;5.45;;;;;;;;;;5000743;28;20262;-74
2022/08/30 06:10:30;;;;;;;7.40;6.35;;;;;;;;;;5010510;28;20626;-74
2022/08/30 06:12:56;;;;;;;8.38;5.25;;;;;;;;;;5008930;28;20603;-74
2022/08/30 06:15:21;;;;;;;6.97;5.07;;;;;;;;;;5008383;28;20209;-74
2022/08/30 06:17:46;;;;;;;5.30;4.72;;;;;;;;;;4999921;28;20206;-74
2022/08/30 06:20:12;;;;;;;6.28;5.32;;;;;;;;;;5008000;28;20661;-74
2022/08/30 06:22:38;;;;;;;5.85;4.70;;;;;;;;;;5015524;28;20687;-74
2022/08/30 06:25:03;;;;;;;6.78;5.20;;;;;;;;;;5013717;28;20411;-74
2022/08/30 06:27:30;;;;;;;6.57;5.00;;;;;;;;;;5015699;28;20227;-74
2022/08/30 06:29:55;;;;;;;5.97;4.22;;;;;;;;;;5015777;28;20206;-73
2022/08/30 06:32:20;;;;;;;6.15;4.55;;;;;;;;;;5011252;28;20175;-74
2022/08/30 06:34:45;;;;;;;4.95;3.95;;;;;;;;;;5016552;28;20237;-69
2022/08/30 06:37:10;;;;;;;8.48;5.15;;;;;;;;;;5011316;28;20181;-73
2022/08/30 06:39:35;;;;;;;5.30;4.25;;;;;;;;;;5017589;28;20175;-73
2022/08/30 06:42:01;;;;;;;6.20;4.18;;;;;;;;;;5012784;28;20298;-74
2022/08/30 06:44:26;;;;;;;4.83;4.37;;;;;;;;;;5004326;28;20234;-73
2022/08/30 06:46:51;;;;;;;7.40;4.50;;;;;;;;;;5010791;28;20415;-74
2022/08/30 06:49:17;;;;;;;5.65;3.50;;;;;;;;;;5008238;28;20575;-74
2022/08/30 06:51:42;;;;;;;6.15;3.92;;;;;;;;;;5010684;28;20654;-74
2022/08/30 06:54:08;;;;;;;4.13;3.40;;;;;;;;;;5010476;28;20258;-74
2022/08/30 06:56:33;;;;;;;3.63;3.10;;;;;;;;;;5011426;28;20790;-74
2022/08/30 06:58:58;;;;;;;3.88;3.42;;;;;;;;;;5009957;28;20640;-73
2022/08/30 07:01:25;;;;;;;6.55;3.17;;;;;;;;;;5010694;28;20628;-74
2022/08/30 07:03:50;;;;;;;3.47;2.63;;;;;;;;;;5001162;28;20292;-72
2022/08/30 07:06:17;;;;;;;2.78;2.30;;;;;;;;;;5010823;28;20167;-72
2022/08/30 07:08:43;;;;;;;2.95;2.63;;;;;;;;;;4986054;28;20180;-73
2022/08/30 07:11:08;;;;;;;3.28;2.30;;;;;;;;;;5010319;28;20185;-73
2022/08/30 07:13:34;;;;;;;3.58;2.00;;;;;;;;;;5009289;28;20588;-73
2022/08/30 07:15:59;;;;;;;2.38;1.90;;;;;;;;;;5009380;28;20640;-72
2022/08/30 07:21:10;;;;;;;2.40;1.70;;;;;;;;;;5007244;28;20190;-72
2022/08/30 07:23:35;;;;;;;4.68;1.77;;;;;;;;;;5017279;28;20178;-72
2022/08/30 07:26:07;;;;;;;2.77;1.30;;;;;;;;;;5013752;28;20190;-72
2022/08/30 07:28:35;;;;;;;2.03;1.27;;;;;;;;;;5013006;28;20892;-72
2022/08/30 07:31:01;;;;;;;2.45;1.13;;;;;;;;;;4992885;28;20467;-73
2022/08/30 07:33:26;;;;;;;2.20;1.40;;;;;;;;;;5011460;28;20202;-72
2022/08/30 07:35:51;;;;;;;3.42;1.45;;;;;;;;;;5010037;28;20203;-73
2022/08/30 07:38:17;;;;;;;2.80;1.92;;;;;;;;;;5012733;28;20210;-72
2022/08/30 07:40:42;;;;;;;1.77;1.23;;;;;;;;;;5009034;28;20218;-71
2022/08/30 07:43:07;;;;;;;3.75;1.20;;;;;;;;;;5011715;28;20179;-72
2022/08/30 07:45:32;;;;;;;3.58;1.75;;;;;;;;;;5010859;28;20707;-73
2022/08/30 07:47:58;;;;;;;2.75;1.55;;;;;;;;;;5014756;28;20301;-72
2022/08/30 07:50:23;;;;;;;2.25;1.45;;;;;;;;;;5014561;28;20199;-72
2022/08/30 07:52:48;;;;;;;2.60;1.10;;;;;;;;;;5013531;28;20185;-72
2022/08/30 07:55:13;;;;;;;1.60;1.40;;;;;;;;;;4995880;28;20198;-71
2022/08/30 07:57:38;;;;;;;4.47;2.07;;;;;;;;;;5017866;28;20215;-71
2022/08/30 08:00:04;;;;;;;2.72;1.48;;;;;;;;;;5013235;28;20791;-71
2022/08/30 08:02:29;;;;;;;2.63;1.40;;;;;;;;;;5013529;28;20182;-72
2022/08/30 08:04:54;;;;;;;1.70;1.40;;;;;;;;;;5012161;28;20238;-72
2022/08/30 08:07:19;;;;;;;3.83;1.23;;;;;;;;;;5012040;28;20483;-72
2022/08/30 08:09:45;;;;;;;1.25;1.10;;;;;;;;;;5024309;28;20245;-71
2022/08/30 08:12:10;;;;;;;1.40;1.00;;;;;;;;;;5014196;28;20391;-72
2022/08/30 08:14:35;;;;;;;1.48;1.15;;;;;;;;;;5015608;28;20802;-71
2022/08/30 08:17:01;;;;;;;1.98;1.17;;;;;;;;;;5013170;28;20608;-72
2022/08/30 08:19:26;;;;;;;2.58;1.15;;;;;;;;;;5014555;28;20179;-72
2022/08/30 08:21:56;;;;;;;2.72;1.10;;;;;;;;;;5012566;28;20187;-72
2022/08/30 08:24:25;;;;;;;3.08;1.50;;;;;;;;;;5003838;28;20195;-72
2022/08/30 08:26:50;;;;;;;2.78;1.23;;;;;;;;;;5011224;28;20185;-72
2022/08/30 08:29:15;;;;;;;1.55;1.17;;;;;;;;;;5013278;28;20285;-72
2022/08/30 08:31:41;;;;;;;1.80;0.80;;;;;;;;;;5012050;28;20191;-71
2022/08/30 08:34:07;;;;;;;2.00;1.35;;;;;;;;;;5004079;28;20194;-72
2022/08/30 08:36:33;;;;;;;2.65;1.40;;;;;;;;;;5012626;28;20666;-72
2022/08/30 08:38:58;;;;;;;1.48;1.30;;;;;;;;;;5012914;28;20171;-72
2022/08/30 08:41:45;;;;;;;2.47;1.20;;;;;;;;;;5012984;28;20636;-71
2022/08/30 08:44:29;;;;;;;2.03;0.82;;;;;;;;;;5012161;28;20203;-72
2022/08/30 08:47:12;;;;;;;2.28;0.90;;;;;;;;;;5013035;28;20637;-72
2022/08/30 08:49:39;;;;;;;2.35;1.40;;;;;;;;;;5013097;28;20211;-71
2022/08/30 08:55:01;;;;;;;3.08;1.10;;;;;;;;;;5008894;28;20966;-72
2022/08/30 08:57:32;;;;;;;2.30;1.65;;;;;;;;;;5011347;28;20197;-72
2022/08/30 08:59:57;;;;;;;1.80;1.20;;;;;;;;;;5013192;28;20593;-72
2022/08/30 09:02:24;;;;;;;1.17;0.85;;;;;;;;;;5011841;28;20254;-72
2022/08/30 09:04:53;;;;;;;2.42;1.20;;;;;;;;;;5015432;28;20221;-72
2022/08/30 09:07:21;;;;;;;2.33;1.10;;;;;;;;;;5004702;28;20183;-72
2022/08/30 09:09:46;;;;;;;2.72;1.17;;;;;;;;;;5007256;28;20195;-72
2022/08/30 09:12:12;;;;;;;1.27;0.80;;;;;;;;;;5012541;28;20190;-71
2022/08/30 09:14:39;;;;;;;3.10;1.02;;;;;;;;;;4990318;28;20583;-72
2022/08/30 09:17:06;;;;;;;1.58;0.90;;;;;;;;;;5007815;28;20286;-71
2022/08/30 09:19:40;;;;;;;1.70;0.93;;;;;;;;;;5012133;28;20194;-72
2022/08/30 09:22:11;;;;;;;1.58;1.13;;;;;;;;;;5001400;28;20175;-72
2022/08/30 09:24:38;;;;;;;1.48;0.98;;;;;;;;;;5012515;28;20218;-72
2022/08/30 09:27:17;;;;;;;2.15;0.95;;;;;;;;;;5012464;28;20229;-72
2022/08/30 09:29:59;;;;;;;1.52;0.95;;;;;;;;;;5012544;28;20191;-72
2022/08/30 09:32:25;;;;;;;1.55;0.88;;;;;;;;;;5009164;28;20175;-72
2022/08/30 09:34:50;;;;;;;5.30;1.35;;;;;;;;;;5012314;28;20706;-72
2022/08/30 09:37:45;;;;;;;2.10;1.30;;;;;;;;;;5011714;28;20175;-72
2022/08/30 09:40:13;;;;;;;2.35;1.05;;;;;;;;;;4991734;28;20191;-72
2022/08/30 09:42:38;;;;;;;1.30;1.00;;;;;;;;;;5012195;28;20640;-72
2022/08/30 09:45:09;;;;;;;2.97;1.17;;;;;;;;;;5012301;28;20205;-72
2022/08/30 09:47:36;;;;;;;2.58;1.38;;;;;;;;;;5012273;28;20191;-72
2022/08/30 09:50:15;;;;;;;1.98;1.10;;;;;;;;;;4995974;28;20206;-72
2022/08/30 09:52:41;;;;;;;1.45;0.90;;;;;;;;;;5012393;28;20687;-72
2022/08/30 09:55:13;;;;;;;1.80;1.65;;;;;;;;;;5011183;28;20202;-72
2022/08/30 09:58:04;;;;;;;2.78;0.98;;;;;;;;;;5011820;28;20226;-72
2022/08/30 10:00:33;;;;;;;1.83;1.08;;;;;;;;;;5007764;28;20191;-71
2022/08/30 10:03:17;;;;;;;2.13;0.98;;;;;;;;;;5003578;28;20224;-71
2022/08/30 10:05:56;;;;;;;2.35;1.60;;;;;;;;;;5011349;28;20226;-71
2022/08/30 10:08:40;;;;;;;1.98;0.80;;;;;;;;;;5010659;28;20178;-72
2022/08/30 10:11:23;;;;;;;4.10;1.08;;;;;;;;;;5006024;28;20341;-72
2022/08/30 10:14:09;;;;;;;1.30;1.00;;;;;;;;;;5005497;28;20694;-72
2022/08/30 10:16:40;;;;;;;4.07;0.98;;;;;;;;;;4996669;28;20195;-72
2022/08/30 10:19:11;;;;;;;1.73;1.08;;;;;;;;;;5007620;28;20163;-72
2022/08/30 10:21:39;;;;;;;3.55;1.10;;;;;;;;;;5004483;28;20167;-71
2022/08/30 10:24:08;;;;;;;3.58;0.88;;;;;;;;;;5007490;28;20195;-72
2022/08/30 10:26:37;;;;;;;3.63;0.95;;;;;;;;;;5003383;28;20179;-72
2022/08/30 10:29:25;;;;;;;2.03;0.98;;;;;;;;;;4991762;28;20174;-72
2022/08/30 10:31:59;;;;;;;2.35;1.05;;;;;;;;;;4988362;28;20226;-71
2022/08/30 10:34:31;;;;;;;1.67;0.90;;;;;;;;;;5010483;28;20264;-72
2022/08/30 10:37:05;;;;;;;1.48;0.90;;;;;;;;;;5010947;28;20225;-72
2022/08/30 10:39:35;;;;;;;2.92;1.30;;;;;;;;;;5010976;28;20183;-72
2022/08/30 10:42:07;;;;;;;2.38;0.90;;;;;;;;;;4992406;28;20250;-72
2022/08/30 10:44:44;;;;;;;1.98;1.33;;;;;;;;;;5011303;28;20810;-72
2022/08/30 10:47:21;;;;;;;2.60;1.17;;;;;;;;;;5011622;28;20255;-72
2022/08/30 10:49:48;;;;;;;1.52;0.98;;;;;;;;;;5008382;28;20194;-72
2022/08/30 10:52:16;;;;;;;2.13;1.00;;;;;;;;;;5009433;28;20175;-71
2022/08/30 10:54:49;;;;;;;1.02;0.70;;;;;;;;;;5005363;28;20234;-71
2022/08/30 10:57:14;;;;;;;1.33;0.80;;;;;;;;;;5009194;28;20273;-72
2022/08/30 10:59:44;;;;;;;2.72;0.90;;;;;;;;;;4992146;28;20179;-72
2022/08/30 11:02:42;;;;;;;1.27;0.77;;;;;;;;;;5004110;28;20174;-72
2022/08/30 11:05:26;;;;;;;2.58;0.88;;;;;;;;;;4971503;28;20573;-74
2022/08/30 11:08:13;;;;;;;1.17;0.75;;;;;;;;;;5009974;28;20596;-74
2022/08/30 11:10:52;;;;;;;1.27;0.88;;;;;;;;;;5010806;28;20202;-74
2022/08/30 11:13:21;;;;;;;2.75;0.80;;;;;;;;;;5009862;28;20172;-73
2022/08/30 11:16:06;;;;;;;1.40;0.80;;;;;;;;;;5010799;28;20238;-73
2022/08/30 11:18:44;;;;;;;1.67;0.70;;;;;;;;;;5010290;28;20179;-73
2022/08/30 11:21:23;;;;;;;3.75;0.90;;;;;;;;;;5012165;28;20185;-74
2022/08/30 11:23:59;;;;;;;1.23;0.82;;;;;;;;;;5010003;28;20277;-74
2022/08/30 11:26:43;;;;;;;2.10;0.75;;;;;;;;;;5014619;28;20187;-74
2022/08/30 11:29:26;;;;;;;1.77;0.85;;;;;;;;;;5010006;28;20857;-73
2022/08/30 11:31:52;;;;;;;1.25;0.95;;;;;;;;;;5008026;28;20663;-74
2022/08/30 11:34:36;;;;;;;1.98;0.82;;;;;;;;;;5013909;28;20194;-75
2022/08/30 11:37:01;;;;;;;1.25;0.90;;;;;;;;;;5013608;28;20167;-73
2022/08/30 11:39:45;;;;;;;1.05;0.70;;;;;;;;;;5014519;28;20182;-73
2022/08/30 11:42:11;;;;;;;1.73;0.80;;;;;;;;;;5002970;28;20178;-74
2022/08/30 11:44:37;;;;;;;1.55;0.77;;;;;;;;;;5014387;28;20277;-74
2022/08/30 11:47:22;;;;;;;1.43;0.63;;;;;;;;;;5013394;28;20254;-75
2022/08/30 11:49:59;;;;;;;1.25;0.77;;;;;;;;;;5014068;28;20210;-73
2022/08/30 11:52:29;;;;;;;1.15;0.90;;;;;;;;;;5013099;28;20178;-73
2022/08/30 11:55:07;;;;;;;2.30;0.93;;;;;;;;;;5014108;28;20199;-74
2022/08/30 11:57:44;;;;;;;2.38;1.10;;;;;;;;;;5012581;28;20198;-74
2022/08/30 12:00:24;;;;;;;1.17;0.70;;;;;;;;;;5013430;28;20179;-74
2022/08/30 12:02:54;;;;;;;1.20;0.75;;;;;;;;;;5006774;28;20174;-74
2022/08/30 12:05:34;;;;;;;2.67;0.70;;;;;;;;;;5013944;28;20210;-74
2022/08/30 12:08:01;;;;;;;1.15;0.85;;;;;;;;;;5013398;28;20551;-74
2022/08/30 12:10:44;;;;;;;1.52;1.23;;;;;;;;;;5014444;28;20203;-74
2022/08/30 12:13:29;;;;;;;1.65;0.82;;;;;;;;;;5012619;28;20174;-74
2022/08/30 12:15:57;;;;;;;1.35;0.98;;;;;;;;;;5007461;28;20229;-74
2022/08/30 12:18:28;;;;;;;1.30;0.80;;;;;;;;;;5015286;28;20179;-73
2022/08/30 12:20:54;;;;;;;3.53;0.88;;;;;;;;;;5010596;28;20175;-74
2022/08/30 12:23:31;;;;;;;2.00;0.88;;;;;;;;;;5018465;28;20183;-74
2022/08/30 12:26:10;;;;;;;2.50;0.90;;;;;;;;;;5010051;28;20261;-74
2022/08/30 12:28:36;;;;;;;1.30;0.88;;;;;;;;;;5006129;28;20179;-74
2022/08/30 12:31:33;;;;;;;2.35;1.23;;;;;;;;;;5007146;28;20842;-73
2022/08/30 12:34:00;;;;;;;1.52;0.80;;;;;;;;;;4969420;28;20282;-73
2022/08/30 12:36:40;;;;;;;2.17;0.80;;;;;;;;;;5012208;28;20194;-74
2022/08/30 12:39:10;;;;;;;1.30;0.82;;;;;;;;;;5013135;28;20171;-74
2022/08/30 12:41:35;;;;;;;2.67;0.88;;;;;;;;;;5012336;28;20668;-74
2022/08/30 12:44:01;;;;;;;2.10;0.60;;;;;;;;;;5011881;28;20218;-74
2022/08/30 12:46:26;;;;;;;1.73;0.98;;;;;;;;;;5012505;28;20202;-74
2022/08/30 12:48:52;;;;;;;2.95;0.98;;;;;;;;;;5012229;28;20262;-73
2022/08/30 12:51:36;;;;;;;1.98;1.00;;;;;;;;;;5012561;28;20620;-74
2022/08/30 12:54:03;;;;;;;1.10;0.80;;;;;;;;;;5021032;28;20187;-73
2022/08/30 12:56:44;;;;;;;2.55;0.95;;;;;;;;;;5012773;28;20237;-73
2022/08/30 12:59:09;;;;;;;3.38;0.98;;;;;;;;;;5011318;28;20224;-74
2022/08/30 13:01:35;;;;;;;1.73;0.90;;;;;;;;;;5012531;28;20175;-73
2022/08/30 13:04:19;;;;;;;2.00;0.77;;;;;;;;;;5010206;28;20214;-74
2022/08/30 13:06:57;;;;;;;4.10;1.02;;;;;;;;;;5014980;28;20175;-73
2022/08/30 13:09:28;;;;;;;2.92;0.98;;;;;;;;;;5012760;28;20629;-74
2022/08/30 13:11:54;;;;;;;1.00;0.80;;;;;;;;;;5012050;28;20183;-74
2022/08/30 13:14:30;;;;;;;1.40;0.82;;;;;;;;;;5011950;28;20201;-73
2022/08/30 13:17:07;;;;;;;0.90;0.77;;;;;;;;;;5011714;28;20739;-73
2022/08/30 13:19:38;;;;;;;1.58;0.98;;;;;;;;;;5025492;28;20182;-74
2022/08/30 13:22:03;;;;;;;1.30;0.75;;;;;;;;;;5002892;28;20178;-73
2022/08/30 13:24:29;;;;;;;1.60;0.90;;;;;;;;;;5013434;28;20564;-74
2022/08/30 13:26:56;;;;;;;1.92;0.98;;;;;;;;;;5011939;28;20179;-73
2022/08/30 13:29:24;;;;;;;2.95;0.98;;;;;;;;;;5000447;28;20253;-73
2022/08/30 13:31:49;;;;;;;1.15;0.80;;;;;;;;;;5005001;28;20182;-74
2022/08/30 13:34:17;;;;;;;3.03;0.90;;;;;;;;;;5011400;28;20210;-73
2022/08/30 13:36:45;;;;;;;3.22;1.10;;;;;;;;;;5011748;28;20178;-73
2022/08/30 13:39:11;;;;;;;0.85;0.73;;;;;;;;;;5012375;28;20663;-74
2022/08/30 13:41:36;;;;;;;4.60;0.90;;;;;;;;;;5010923;28;20183;-73
2022/08/30 13:44:03;;;;;;;3.50;1.10;;;;;;;;;;5011762;28;20796;-73
2022/08/30 13:46:29;;;;;;;3.05;0.95;;;;;;;;;;5012227;28;20178;-73
2022/08/30 13:49:01;;;;;;;2.15;1.00;;;;;;;;;;5000252;28;20176;-74
2022/08/30 13:51:26;;;;;;;1.25;0.93;;;;;;;;;;4991175;28;20188;-74
2022/08/30 13:53:51;;;;;;;3.10;0.80;;;;;;;;;;5012309;28;20194;-73
2022/08/30 13:56:16;;;;;;;2.83;0.93;;;;;;;;;;5010905;28;20412;-74
2022/08/30 13:58:41;;;;;;;1.23;0.80;;;;;;;;;;5002454;28;20474;-73
2022/08/30 14:01:07;;;;;;;3.97;0.97;;;;;;;;;;5010752;28;20179;-74
2022/08/30 14:03:32;;;;;;;3.90;1.10;;;;;;;;;;5011857;28;20401;-74
2022/08/30 14:05:58;;;;;;;1.70;0.90;;;;;;;;;;4997025;28;20201;-74
2022/08/30 14:08:27;;;;;;;4.03;0.95;;;;;;;;;;4993417;28;20503;-74
2022/08/30 14:10:52;;;;;;;2.90;1.00;;;;;;;;;;5010817;28;20199;-73
2022/08/30 14:13:17;;;;;;;0.93;0.83;;;;;;;;;;5011459;28;20190;-75
2022/08/30 14:15:42;;;;;;;1.60;0.87;;;;;;;;;;5010611;28;20210;-73
2022/08/30 14:18:08;;;;;;;3.08;1.00;;;;;;;;;;5010908;28;20175;-74
2022/08/30 14:20:36;;;;;;;1.50;0.90;;;;;;;;;;5011624;28;20185;-74
2022/08/30 14:23:02;;;;;;;1.30;0.73;;;;;;;;;;5011308;28;20198;-74
2022/08/30 14:25:27;;;;;;;1.10;0.82;;;;;;;;;;5010727;28;20206;-73
2022/08/30 14:27:53;;;;;;;7.03;1.00;;;;;;;;;;5010893;28;20543;-73
2022/08/30 14:30:18;;;;;;;1.50;0.85;;;;;;;;;;5010642;28;20199;-73
2022/08/30 14:32:43;;;;;;;4.60;0.90;;;;;;;;;;5001860;28;20640;-74
2022/08/30 14:35:08;;;;;;;1.83;1.07;;;;;;;;;;5010562;28;20198;-74
2022/08/30 14:37:34;;;;;;;1.83;1.00;;;;;;;;;;5010592;28;20537;-74
2022/08/30 14:39:59;;;;;;;2.80;0.70;;;;;;;;;;5011571;28;20462;-74
2022/08/30 14:42:24;;;;;;;3.33;0.90;;;;;;;;;;5011072;28;20574;-73
2022/08/30 14:44:50;;;;;;;1.83;0.93;;;;;;;;;;5010637;28;20471;-73
2022/08/30 14:47:15;;;;;;;1.15;0.80;;;;;;;;;;5007050;28;20179;-74
2022/08/30 14:49:40;;;;;;;1.10;0.70;;;;;;;;;;5006416;28;20201;-74
2022/08/30 14:52:06;;;;;;;1.90;0.90;;;;;;;;;;5010506;28;20178;-74
2022/08/30 14:54:31;;;;;;;1.23;0.87;;;;;;;;;;5010967;28;20218;-74