Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:47;;;;;;;4.45;1.70;;;;;;;8.03;nan;96478.44;5042964;28;20403;-79
2023/04/13 00:04:32;;;;;;;4.50;1.73;;;;;;;8.43;nan;96480.75;5041214;28;20395;-78
2023/04/13 00:07:17;;;;;;;4.47;1.83;;;;;;;8.46;nan;96491.78;5039475;28;20048;-79
2023/04/13 00:10:02;;;;;;;5.32;2.65;;;;;;;8.63;nan;96484.66;5044802;28;20045;-79
2023/04/13 00:12:46;;;;;;;8.75;2.00;;;;;;;8.70;nan;96503.59;5044982;28;20040;-79
2023/04/13 00:15:33;;;;;;;10.40;2.30;;;;;;;8.62;nan;96490.91;5035685;28;20172;-79
2023/04/13 00:18:19;;;;;;;9.43;2.75;;;;;;;8.62;nan;96506.59;5046778;28;20123;-79
2023/04/13 00:21:03;;;;;;;10.05;2.75;;;;;;;8.52;nan;96503.91;5035570;28;20191;-78
2023/04/13 00:23:48;;;;;;;9.63;2.03;;;;;;;8.39;nan;96500.56;5043931;28;20140;-77
2023/04/13 00:26:32;;;;;;;4.20;1.77;;;;;;;8.39;nan;96499.78;5042851;28;20039;-79
2023/04/13 00:29:15;;;;;;;9.55;1.98;;;;;;;8.51;nan;96507.53;5034673;28;20072;-77
2023/04/13 00:32:00;;;;;;;5.10;1.80;;;;;;;8.82;nan;96519.13;5037355;28;20435;-77
2023/04/13 00:34:44;;;;;;;4.78;1.80;;;;;;;8.26;nan;96534.94;5038403;28;20590;-78
2023/04/13 00:37:29;;;;;;;4.43;1.52;;;;;;;8.54;nan;96528.75;5040994;28;20498;-77
2023/04/13 00:40:14;;;;;;;5.90;2.17;;;;;;;8.23;nan;96530.16;5039105;28;20048;-77
2023/04/13 00:43:00;;;;;;;4.28;1.20;;;;;;;8.45;nan;96522.34;5038289;28;20087;-78
2023/04/13 00:45:45;;;;;;;2.65;1.00;;;;;;;8.13;nan;96542.06;5043670;28;20039;-77
2023/04/13 00:48:29;;;;;;;1.15;1.02;;;;;;;8.40;nan;96551.81;5045728;28;20406;-77
2023/04/13 00:51:14;;;;;;;2.50;1.30;;;;;;;14.03;nan;96567.47;5038260;28;20047;-78
2023/04/13 00:53:59;;;;;;;3.90;0.90;;;;;;;8.57;nan;96593.66;5034908;28;20082;-77
2023/04/13 00:56:43;;;;;;;2.55;0.82;;;;;;;8.58;nan;96610.13;5037525;28;20403;-77
2023/04/13 00:59:29;;;;;;;1.17;0.77;;;;;;;7.78;nan;96618.84;5036442;28;20099;-79
2023/04/13 01:02:13;;;;;;;1.15;0.60;;;;;;;7.75;nan;96569.72;5040202;28;20118;-77
2023/04/13 01:04:57;;;;;;;2.28;0.77;;;;;;;7.88;nan;96565.22;5041398;28;20435;-77
2023/04/13 01:07:46;;;;;;;3.40;0.90;;;;;;;9.39;nan;96613.94;5037808;28;20533;-76
2023/04/13 01:10:39;;;;;;;5.30;1.15;;;;;;;8.59;nan;96606.47;5038174;28;20124;-76
2023/04/13 01:13:46;;;;;;;3.80;1.15;;;;;;;8.31;nan;96578.59;5039253;28;20427;-77
2023/04/13 01:16:36;;;;;;;7.53;1.63;;;;;;;8.35;nan;96580.50;5042924;28;20064;-79
2023/04/13 01:19:50;;;;;;;8.52;1.58;;;;;;;8.37;nan;96568.00;5042371;28;20060;-78
2023/04/13 01:22:36;;;;;;;4.80;1.65;;;;;;;8.61;nan;96573.03;5041122;28;20086;-78
2023/04/13 01:25:39;;;;;;;10.70;2.08;;;;;;;8.93;nan;96564.50;5040568;28;20574;-79
2023/04/13 01:28:24;;;;;;;14.52;2.05;;;;;;;8.97;nan;96586.53;5038679;28;20040;-79
2023/04/13 01:31:12;;;;;;;12.52;2.38;;;;;;;8.86;nan;96584.84;5039577;28;20040;-78
2023/04/13 01:33:57;;;;;;;16.23;3.00;;;;;;;8.83;nan;96573.03;5043236;28;20091;-78
2023/04/13 01:36:42;;;;;;;17.65;3.90;;;;;;;8.78;nan;96603.56;5046118;28;20125;-78
2023/04/13 01:39:30;;;;;;;21.70;3.47;;;;;;;8.81;nan;96592.59;5037792;28;20572;-77
2023/04/13 01:42:15;;;;;;;24.58;3.72;;;;;;;8.96;nan;96599.88;5036851;28;20048;-77
2023/04/13 01:44:59;;;;;;;18.83;3.95;;;;;;;10.87;nan;96584.81;5041569;28;20087;-78
2023/04/13 01:48:18;;;;;;;24.55;4.20;;;;;;;10.64;nan;96586.84;5040800;28;20048;-78
2023/04/13 01:51:17;;;;;;;20.10;4.65;;;;;;;10.12;nan;96578.63;5041581;28;20033;-79
2023/04/13 01:54:13;;;;;;;22.25;4.90;;;;;;;10.03;nan;96577.53;5043858;28;20090;-78
2023/04/13 01:56:58;;;;;;;19.50;3.25;;;;;;;9.56;nan;96592.09;5037891;28;20391;-79
2023/04/13 01:59:43;;;;;;;19.35;3.55;;;;;;;9.65;nan;96585.34;5042761;28;20116;-78
2023/04/13 02:02:28;;;;;;;23.35;3.63;;;;;;;9.29;nan;96598.91;5044614;28;20048;-79
2023/04/13 02:05:13;;;;;;;23.50;4.57;;;;;;;9.84;nan;96604.13;5045436;28;20048;-76
2023/04/13 02:07:57;;;;;;;12.50;3.30;;;;;;;9.50;nan;96593.88;5049539;28;20091;-75
2023/04/13 02:10:41;;;;;;;23.52;3.55;;;;;;;9.22;nan;96608.78;5041125;28;20044;-75
2023/04/13 02:13:25;;;;;;;20.40;3.83;;;;;;;9.49;nan;96601.97;5041911;28;20102;-76
2023/04/13 02:16:09;;;;;;;19.50;3.95;;;;;;;9.63;nan;96610.22;5046490;28;20060;-76
2023/04/13 02:18:53;;;;;;;24.15;4.47;;;;;;;9.94;nan;96626.19;5043722;28;20052;-76
2023/04/13 02:21:37;;;;;;;26.63;4.60;;;;;;;9.86;nan;96620.38;5042229;28;20059;-78
2023/04/13 02:24:21;;;;;;;19.98;3.42;;;;;;;10.18;nan;96638.97;5045527;28;20048;-76
2023/04/13 02:27:05;;;;;;;21.88;4.03;;;;;;;9.80;nan;96638.94;5044949;28;20131;-77
2023/04/13 02:29:50;;;;;;;27.67;4.70;;;;;;;10.34;nan;96638.03;5045911;28;20044;-78
2023/04/13 02:32:39;;;;;;;18.58;4.07;;;;;;;9.99;nan;96657.69;5044381;28;20067;-77
2023/04/13 02:35:24;;;;;;;16.35;3.88;;;;;;;9.90;nan;96659.19;5041950;28;20048;-77
2023/04/13 02:38:10;;;;;;;23.25;3.25;;;;;;;9.70;nan;96663.19;5041837;28;20084;-77
2023/04/13 02:40:57;;;;;;;21.83;3.38;;;;;;;9.47;nan;96680.78;5046779;28;20063;-77
2023/04/13 02:43:42;;;;;;;13.60;2.92;;;;;;;9.45;nan;96684.69;5041283;28;20040;-77
2023/04/13 02:46:26;;;;;;;11.82;2.25;;;;;;;9.20;nan;96712.91;5045056;28;20092;-76
2023/04/13 02:49:10;;;;;;;12.38;2.67;;;;;;;9.36;nan;96718.34;5042045;28;20113;-77
2023/04/13 02:51:54;;;;;;;12.93;2.67;;;;;;;9.75;nan;96715.63;5041885;28;20378;-77
2023/04/13 02:54:39;;;;;;;18.73;2.55;;;;;;;9.55;nan;96724.84;5042353;28;20064;-77
2023/04/13 02:57:24;;;;;;;16.77;2.72;;;;;;;9.81;nan;96737.44;5042838;28;20055;-78
2023/04/13 03:00:12;;;;;;;18.17;3.80;;;;;;;9.57;nan;96740.34;5042872;28;20132;-79
2023/04/13 03:02:56;;;;;;;11.82;2.60;;;;;;;10.16;nan;96730.97;5039700;28;20048;-78
2023/04/13 03:05:40;;;;;;;15.23;3.33;;;;;;;9.72;nan;96727.38;5042336;28;20083;-77
2023/04/13 03:08:24;;;;;;;14.80;2.63;;;;;;;9.59;nan;96735.66;5041463;28;20047;-77
2023/04/13 03:11:09;;;;;;;15.35;2.33;;;;;;;9.89;nan;96736.22;5041933;28;20072;-76
2023/04/13 03:13:56;;;;;;;7.35;1.80;;;;;;;15.55;nan;96761.88;5039024;28;20075;-79
2023/04/13 03:16:40;;;;;;;19.73;2.22;;;;;;;14.67;nan;96768.81;5043144;28;20045;-78
2023/04/13 03:19:25;;;;;;;21.17;3.30;;;;;;;12.45;nan;96759.13;5044896;28;20183;-78
2023/04/13 03:22:10;;;;;;;20.70;3.40;;;;;;;12.20;nan;96747.53;5042987;28;20060;-78
2023/04/13 03:24:54;;;;;;;43.92;4.38;;;;;;;10.55;nan;96757.03;5042506;28;20048;-80
2023/04/13 03:27:38;;;;;;;35.55;5.85;;;;;;;11.16;nan;96723.53;5042086;28;20549;-77
2023/04/13 03:30:22;;;;;;;27.67;4.32;;;;;;;10.65;nan;96743.19;5041968;28;20048;-77
2023/04/13 03:33:06;;;;;;;20.10;4.75;;;;;;;10.37;nan;96746.88;5042880;28;20460;-77
2023/04/13 03:35:50;;;;;;;29.63;4.30;;;;;;;21.45;nan;96755.31;5042795;28;20098;-77
2023/04/13 03:38:35;;;;;;;35.65;5.97;;;;;;;14.40;nan;96756.88;5044586;28;20055;-78
2023/04/13 03:41:19;;;;;;;28.60;4.80;;;;;;;16.87;nan;96784.38;5044640;28;20514;-78
2023/04/13 03:44:03;;;;;;;27.95;4.93;;;;;;;14.94;nan;96767.56;5043380;28;20107;-77
2023/04/13 03:46:47;;;;;;;23.33;4.28;;;;;;;15.18;nan;96756.22;5042944;28;20055;-77
2023/04/13 03:49:31;;;;;;;22.23;3.50;;;;;;;15.10;nan;96751.53;5041166;28;20095;-76
2023/04/13 03:52:15;;;;;;;24.52;4.32;;;;;;;14.85;nan;96766.56;5039901;28;20052;-77
2023/04/13 03:55:00;;;;;;;20.15;3.88;;;;;;;14.84;nan;96755.25;5040195;28;20049;-77
2023/04/13 03:57:44;;;;;;;20.27;4.68;;;;;;;14.59;nan;96768.63;5035755;28;20047;-77
2023/04/13 04:00:29;;;;;;;18.55;4.22;;;;;;;13.72;nan;96768.88;5039558;28;20037;-77
2023/04/13 04:03:16;;;;;;;23.30;3.63;;;;;;;14.34;nan;96810.75;5040042;28;20543;-77
2023/04/13 04:06:00;;;;;;;21.98;3.72;;;;;;;13.82;nan;96771.50;5043165;28;20044;-77
2023/04/13 04:08:48;;;;;;;22.38;3.67;;;;;;;14.62;nan;96760.94;5038785;28;20086;-77
2023/04/13 04:11:32;;;;;;;21.45;3.88;;;;;;;14.25;nan;96786.00;5040139;28;20072;-77
2023/04/13 04:14:17;;;;;;;16.27;3.30;;;;;;;13.81;nan;96791.00;5037940;28;20506;-76
2023/04/13 04:17:01;;;;;;;15.02;3.72;;;;;;;14.18;nan;96765.22;5037619;28;20036;-77
2023/04/13 04:19:45;;;;;;;14.38;3.45;;;;;;;14.34;nan;96768.53;5041119;28;20102;-77
2023/04/13 04:22:33;;;;;;;27.35;4.50;;;;;;;12.25;nan;96760.69;5037861;28;20095;-76
2023/04/13 04:25:21;;;;;;;26.02;4.90;;;;;;;11.64;nan;96786.53;5042404;28;20039;-76
2023/04/13 04:28:05;;;;;;;24.40;4.40;;;;;;;11.84;nan;96788.44;5041761;28;20072;-76
2023/04/13 04:30:55;;;;;;;23.30;4.40;;;;;;;11.55;nan;96780.97;5043836;28;20198;-76
2023/04/13 04:33:39;;;;;;;16.50;3.70;;;;;;;11.68;nan;96778.94;5039941;28;20518;-76
2023/04/13 04:36:25;;;;;;;13.25;3.90;;;;;;;11.10;nan;96779.69;5041150;28;20094;-75
2023/04/13 04:39:09;;;;;;;25.92;3.58;;;;;;;11.35;nan;96775.63;5040948;28;20071;-76
2023/04/13 04:41:54;;;;;;;28.15;4.50;;;;;;;11.45;nan;96775.69;5040208;28;20040;-76
2023/04/13 04:44:38;;;;;;;22.35;3.80;;;;;;;11.58;nan;96774.41;5039193;28;20047;-77
2023/04/13 04:47:23;;;;;;;18.88;3.40;;;;;;;11.29;nan;96769.53;5041508;28;20063;-75
2023/04/13 04:50:11;;;;;;;24.80;4.22;;;;;;;11.73;nan;96775.53;5036993;28;20175;-77
2023/04/13 04:52:55;;;;;;;28.42;4.57;;;;;;;11.42;nan;96786.72;5037926;28;20076;-76
2023/04/13 04:55:39;;;;;;;31.08;4.20;;;;;;;11.62;nan;96812.28;5040356;28;20510;-77
2023/04/13 04:58:23;;;;;;;19.52;3.85;;;;;;;11.48;nan;96804.06;5040038;28;20127;-76
2023/04/13 05:01:07;;;;;;;29.90;5.13;;;;;;;11.60;nan;96827.50;5037580;28;20095;-76
2023/04/13 05:03:52;;;;;;;34.10;4.70;;;;;;;11.31;nan;96827.09;5046913;28;20044;-76
2023/04/13 05:06:39;;;;;;;18.23;4.13;;;;;;;11.56;nan;96819.34;5042261;28;20040;-76
2023/04/13 05:09:24;;;;;;;20.40;4.57;;;;;;;11.55;nan;96828.25;5040775;28;20530;-76
2023/04/13 05:12:09;;;;;;;18.77;3.78;;;;;;;11.58;nan;96827.75;5042700;28;20072;-77
2023/04/13 05:14:53;;;;;;;14.27;3.15;;;;;;;11.21;nan;96840.94;5044545;28;20115;-77
2023/04/13 05:17:37;;;;;;;24.67;4.45;;;;;;;11.39;nan;96834.47;5039043;28;20036;-77
2023/04/13 05:20:21;;;;;;;25.67;4.10;;;;;;;11.56;nan;96839.56;5040593;28;20167;-78
2023/04/13 05:23:05;;;;;;;17.58;3.90;;;;;;;10.91;nan;96842.31;5041946;28;20067;-77
2023/04/13 05:25:50;;;;;;;23.10;4.28;;;;;;;11.10;nan;96837.47;5040296;28;20055;-77
2023/04/13 05:28:35;;;;;;;29.92;4.50;;;;;;;11.61;nan;96830.94;5039812;28;20453;-77
2023/04/13 05:31:19;;;;;;;21.38;3.63;;;;;;;11.29;nan;96853.59;5033833;28;20044;-77
2023/04/13 05:34:03;;;;;;;19.77;4.15;;;;;;;11.56;nan;96858.75;5036116;28;20082;-77
2023/04/13 05:36:47;;;;;;;19.90;3.67;;;;;;;11.95;nan;96877.84;5039266;28;20131;-76
2023/04/13 05:39:31;;;;;;;29.60;3.97;;;;;;;11.99;nan;96844.75;5039832;28;20111;-77
2023/04/13 05:42:15;;;;;;;26.30;4.90;;;;;;;12.38;nan;96854.91;5041581;28;20062;-77
2023/04/13 05:44:59;;;;;;;26.52;4.35;;;;;;;11.91;nan;96866.28;5041207;28;20040;-77
2023/04/13 05:47:44;;;;;;;26.30;4.05;;;;;;;11.49;nan;96854.75;5040912;28;20067;-76
2023/04/13 05:50:28;;;;;;;17.73;3.85;;;;;;;11.19;nan;96858.78;5044071;28;20040;-77
2023/04/13 05:53:12;;;;;;;18.50;4.40;;;;;;;11.56;nan;96855.34;5039931;28;20395;-77
2023/04/13 05:55:57;;;;;;;22.15;4.20;;;;;;;12.22;nan;96880.34;5039172;28;20115;-77
2023/04/13 05:58:40;;;;;;;22.40;4.75;;;;;;;11.85;nan;96853.13;5036077;28;20136;-77
2023/04/13 06:01:25;;;;;;;31.52;4.43;;;;;;;12.14;nan;96859.81;5042989;28;20067;-76
2023/04/13 06:04:10;;;;;;;29.02;4.20;;;;;;;11.67;nan;96851.69;5039332;28;20040;-77
2023/04/13 06:06:54;;;;;;;28.88;3.97;;;;;;;11.37;nan;96826.88;5035726;28;20435;-76
2023/04/13 06:09:39;;;;;;;23.08;4.60;;;;;;;11.26;nan;96841.78;5037328;28;20056;-77
2023/04/13 06:12:23;;;;;;;20.98;3.88;;;;;;;10.74;nan;96864.22;5040126;28;20403;-77
2023/04/13 06:15:08;;;;;;;19.63;4.45;;;;;;;11.32;nan;96854.94;5041242;28;20055;-77
2023/04/13 06:17:52;;;;;;;15.68;3.47;;;;;;;11.60;nan;96871.41;5045106;28;20064;-77
2023/04/13 06:20:36;;;;;;;20.25;3.47;;;;;;;11.64;nan;96861.94;5037371;28;20434;-76
2023/04/13 06:23:20;;;;;;;16.02;4.03;;;;;;;11.98;nan;96872.88;5038266;28;20040;-77
2023/04/13 06:26:05;;;;;;;17.88;4.07;;;;;;;11.53;nan;96875.03;5039983;28;20557;-76
2023/04/13 06:28:49;;;;;;;22.33;3.35;;;;;;;11.74;nan;96892.75;5038321;28;20549;-79
2023/04/13 06:31:33;;;;;;;18.15;3.10;;;;;;;11.77;nan;96913.25;5042125;28;20518;-78
2023/04/13 06:34:17;;;;;;;13.48;3.63;;;;;;;12.09;nan;96900.03;5042613;28;20091;-79
2023/04/13 06:37:02;;;;;;;22.88;3.38;;;;;;;12.30;nan;96900.09;5042613;28;20068;-78
2023/04/13 06:39:46;;;;;;;22.33;4.40;;;;;;;12.02;nan;96941.56;5035542;28;20096;-79
2023/04/13 06:42:30;;;;;;;19.00;3.40;;;;;;;12.77;nan;96903.63;5037082;28;20526;-78
2023/04/13 06:45:14;;;;;;;18.90;4.32;;;;;;;12.46;nan;96918.56;5043226;28;20510;-84
2023/04/13 06:47:59;;;;;;;16.02;4.40;;;;;;;12.52;nan;96928.84;5043557;28;20043;-81
2023/04/13 06:50:43;;;;;;;18.40;4.15;;;;;;;12.39;nan;96924.06;5046293;28;20501;-79
2023/04/13 06:53:27;;;;;;;14.45;3.33;;;;;;;13.15;nan;96935.00;5035698;28;20056;-81
2023/04/13 06:56:11;;;;;;;17.58;3.72;;;;;;;12.67;nan;96943.88;5047094;28;20048;-80
2023/04/13 06:59:00;;;;;;;14.93;3.78;;;;;;;12.57;nan;96935.94;5040140;28;20643;-80
2023/04/13 07:01:44;;;;;;;14.73;3.47;;;;;;;12.78;nan;96963.13;5044896;28;20191;-81
2023/04/13 07:04:27;;;;;;;12.23;4.32;;;;;;;12.39;nan;96951.19;5046827;28;20092;-80
2023/04/13 07:07:11;;;;;;;15.07;3.60;;;;;;;12.76;nan;96985.50;5043287;28;20132;-80
2023/04/13 07:09:55;;;;;;;20.02;4.28;;;;;;;12.64;nan;96989.16;5034119;28;20048;-78
2023/04/13 07:12:39;;;;;;;14.00;3.63;;;;;;;12.85;nan;96989.22;5043398;28;20088;-78
2023/04/13 07:15:23;;;;;;;21.23;3.88;;;;;;;12.84;nan;96998.16;5040747;28;20099;-78
2023/04/13 07:18:07;;;;;;;20.33;4.10;;;;;;;13.14;nan;96997.44;5042981;28;20040;-84
2023/04/13 07:20:51;;;;;;;14.95;4.57;;;;;;;12.80;nan;96997.09;5039094;28;20064;-80
2023/04/13 07:23:36;;;;;;;29.70;4.18;;;;;;;12.98;nan;96998.44;5042135;28;20048;-80
2023/04/13 07:26:20;;;;;;;19.08;3.80;;;;;;;13.06;nan;96999.78;5046506;28;20055;-80
2023/04/13 07:29:10;;;;;;;15.07;3.55;;;;;;;12.89;nan;97007.91;5043325;28;20063;-84
2023/04/13 07:32:04;;;;;;;25.58;6.63;;;;;;;13.05;nan;97008.75;5052698;28;20048;-86
2023/04/13 07:34:49;;;;;;;19.83;3.97;;;;;;;12.35;nan;97021.13;5050120;28;20058;-79
2023/04/13 07:37:32;;;;;;;16.55;3.90;;;;;;;13.39;nan;97013.53;5042779;28;20036;-78
2023/04/13 07:40:17;;;;;;;20.45;4.97;;;;;;;12.71;nan;97010.75;5042698;28;20064;-78
2023/04/13 07:43:01;;;;;;;14.32;3.65;;;;;;;13.72;nan;97021.97;5041252;28;20040;-78
2023/04/13 07:45:45;;;;;;;12.25;3.60;;;;;;;13.06;nan;97031.38;5045918;28;20129;-79
2023/04/13 07:48:29;;;;;;;24.30;4.20;;;;;;;13.47;nan;97020.94;5043792;28;20052;-79
2023/04/13 07:51:17;;;;;;;15.48;3.78;;;;;;;13.16;nan;97026.13;5042504;28;20044;-78
2023/04/13 07:54:01;;;;;;;20.45;4.30;;;;;;;14.21;nan;97035.66;5039642;28;20542;-78
2023/04/13 07:56:46;;;;;;;14.15;3.92;;;;;;;13.43;nan;97038.34;5040768;28;20044;-78
2023/04/13 07:59:30;;;;;;;21.85;4.65;;;;;;;13.99;nan;97047.28;5042529;28;20095;-77
2023/04/13 08:02:15;;;;;;;27.35;4.18;;;;;;;13.94;nan;97036.72;5036066;28;20039;-79
2023/04/13 08:04:59;;;;;;;20.52;3.88;;;;;;;13.08;nan;97061.69;5038569;28;20533;-77
2023/04/13 08:07:45;;;;;;;22.05;4.10;;;;;;;13.02;nan;97067.19;5043729;28;20052;-78
2023/04/13 08:10:29;;;;;;;25.13;5.75;;;;;;;13.13;nan;97053.00;5041781;28;20613;-79
2023/04/13 08:13:14;;;;;;;20.27;4.43;;;;;;;13.37;nan;97068.34;5045931;28;20403;-77
2023/04/13 08:15:59;;;;;;;23.63;4.25;;;;;;;13.92;nan;97049.38;5050884;28;20056;-81
2023/04/13 08:18:42;;;;;;;12.18;3.70;;;;;;;13.68;nan;97057.84;5041079;28;20045;-79
2023/04/13 08:21:28;;;;;;;22.05;4.93;;;;;;;13.95;nan;97067.31;5037410;28;20063;-79
2023/04/13 08:24:12;;;;;;;14.68;3.05;;;;;;;14.64;nan;97059.78;5034524;28;20138;-79
2023/04/13 08:26:57;;;;;;;21.13;3.83;;;;;;;14.93;nan;97067.09;5041402;28;20056;-81
2023/04/13 08:29:41;;;;;;;15.80;4.07;;;;;;;14.71;nan;97078.03;5037737;28;20090;-79
2023/04/13 08:32:25;;;;;;;15.95;3.75;;;;;;;14.03;nan;97073.91;5054535;28;20044;-79
2023/04/13 08:35:10;;;;;;;16.10;3.42;;;;;;;14.22;nan;97074.16;5052558;28;20406;-80
2023/04/13 08:37:54;;;;;;;13.32;3.60;;;;;;;13.96;nan;97087.38;5046878;28;20063;-79
2023/04/13 08:40:39;;;;;;;16.65;3.80;;;;;;;13.19;nan;97104.66;5048367;28;20091;-81
2023/04/13 08:43:23;;;;;;;19.70;3.70;;;;;;;14.26;nan;97101.59;5043386;28;20064;-78
2023/04/13 08:46:08;;;;;;;18.08;3.85;;;;;;;13.88;nan;97109.00;5043850;28;20119;-80
2023/04/13 08:48:53;;;;;;;16.27;4.28;;;;;;;13.73;nan;97121.13;5040843;28;20040;-78
2023/04/13 08:51:40;;;;;;;17.73;3.97;;;;;;;14.09;nan;97113.22;5051141;28;20048;-79
2023/04/13 08:54:27;;;;;;;18.55;3.95;;;;;;;14.14;nan;97118.47;5033648;28;20052;-78
2023/04/13 08:57:12;;;;;;;18.67;4.55;;;;;;;13.68;nan;97118.47;5033897;28;20454;-79
2023/04/13 08:59:57;;;;;;;21.02;3.70;;;;;;;13.85;nan;97119.03;5048471;28;20063;-79
2023/04/13 09:02:46;;;;;;;13.25;3.42;;;;;;;13.49;nan;97134.78;5013799;28;20125;-80
2023/04/13 09:05:36;;;;;;;19.33;3.70;;;;;;;13.91;nan;97140.13;5020495;28;20048;-80
2023/04/13 09:08:21;;;;;;;15.93;3.47;;;;;;;13.43;nan;97135.84;5040070;28;20522;-82
2023/04/13 09:11:07;;;;;;;17.98;3.42;;;;;;;13.89;nan;97142.22;5039440;28;20406;-78
2023/04/13 09:13:51;;;;;;;19.52;3.28;;;;;;;13.87;nan;97141.69;5040337;28;20040;-78
2023/04/13 09:16:40;;;;;;;13.40;3.22;;;;;;;14.30;nan;97152.00;5038875;28;20060;-78
2023/04/13 09:19:29;;;;;;;14.00;3.42;;;;;;;13.88;nan;97144.09;5039714;28;20048;-79
2023/04/13 09:22:14;;;;;;;16.67;3.53;;;;;;;14.14;nan;97170.47;5036284;28;20117;-80
2023/04/13 09:24:59;;;;;;;13.10;3.20;;;;;;;14.07;nan;97162.81;5038303;28;20087;-78
2023/04/13 09:27:43;;;;;;;18.67;3.53;;;;;;;14.28;nan;97160.97;5038931;28;20051;-77
2023/04/13 09:30:27;;;;;;;21.83;3.22;;;;;;;14.58;nan;97163.84;5041873;28;20040;-79
2023/04/13 09:33:12;;;;;;;13.00;2.90;;;;;;;15.09;nan;97157.66;5042623;28;20094;-76
2023/04/13 09:36:08;;;;;;;11.48;3.17;;;;;;;15.07;nan;97164.25;5037197;28;20040;-79
2023/04/13 09:38:54;;;;;;;19.20;3.70;;;;;;;14.83;nan;97176.22;5038646;28;20071;-78
2023/04/13 09:41:39;;;;;;;19.92;3.97;;;;;;;14.44;nan;97174.13;5040049;28;20100;-79
2023/04/13 09:44:24;;;;;;;17.77;2.92;;;;;;;14.07;nan;97162.81;5039406;28;20494;-79
2023/04/13 09:47:08;;;;;;;15.57;3.40;;;;;;;14.65;nan;97164.34;5036662;28;20044;-79
2023/04/13 09:49:52;;;;;;;11.73;2.72;;;;;;;14.70;nan;97166.97;5040914;28;20407;-79
2023/04/13 09:52:36;;;;;;;11.85;2.53;;;;;;;14.32;nan;97169.13;5038231;28;20506;-79
2023/04/13 09:55:20;;;;;;;22.27;3.47;;;;;;;14.03;nan;97180.22;5038451;28;20499;-79
2023/04/13 09:58:16;;;;;;;13.15;3.45;;;;;;;14.62;nan;97201.84;5039054;28;20037;-78
2023/04/13 10:01:00;;;;;;;12.70;2.97;;;;;;;14.03;nan;97198.69;5037366;28;20705;-78
2023/04/13 10:03:44;;;;;;;29.00;5.53;;;;;;;14.57;nan;97205.28;5038185;28;20113;-78
2023/04/13 10:06:30;;;;;;;13.60;2.95;;;;;;;13.91;nan;97198.13;5034488;28;20622;-78
2023/04/13 10:09:14;;;;;;;15.68;2.72;;;;;;;14.06;nan;97194.75;5042101;28;20045;-78
2023/04/13 10:12:00;;;;;;;11.90;2.70;;;;;;;13.48;nan;97207.00;5041267;28;20057;-77
2023/04/13 10:14:47;;;;;;;13.55;2.65;;;;;;;14.05;nan;97209.78;5038211;28;20040;-77
2023/04/13 10:17:47;;;;;;;13.38;2.80;;;;;;;14.48;nan;97211.38;5043330;28;20132;-79
2023/04/13 10:20:32;;;;;;;14.50;3.13;;;;;;;14.05;nan;97214.25;5042247;28;20644;-77
2023/04/13 10:23:17;;;;;;;18.55;3.25;;;;;;;14.64;nan;97220.06;5042036;28;20179;-77
2023/04/13 10:26:02;;;;;;;12.38;3.15;;;;;;;14.87;nan;97208.19;5048714;28;20087;-78
2023/04/13 10:28:47;;;;;;;15.45;2.92;;;;;;;14.56;nan;97208.22;5043369;28;20080;-78
2023/04/13 10:31:38;;;;;;;12.27;2.58;;;;;;;15.35;nan;97222.84;5047123;28;20063;-79
2023/04/13 10:34:26;;;;;;;11.80;2.38;;;;;;;15.17;nan;97211.81;5043279;28;20540;-79
2023/04/13 10:37:27;;;;;;;14.55;2.70;;;;;;;15.74;nan;97221.34;5041481;28;20209;-78
2023/04/13 10:40:13;;;;;;;25.98;2.95;;;;;;;15.19;nan;97214.16;5046475;28;20036;-78
2023/04/13 10:42:57;;;;;;;10.52;2.65;;;;;;;15.61;nan;97231.44;5043112;28;20048;-79
2023/04/13 10:45:41;;;;;;;10.10;2.65;;;;;;;15.34;nan;97226.56;5046884;28;20106;-79
2023/04/13 10:48:25;;;;;;;9.68;3.15;;;;;;;15.70;nan;97229.81;5040596;28;20044;-78
2023/04/13 10:51:09;;;;;;;15.10;3.55;;;;;;;15.64;nan;97253.91;5047293;28;20039;-78
2023/04/13 10:54:03;;;;;;;9.75;2.60;;;;;;;15.96;nan;97240.28;5041696;28;20446;-78
2023/04/13 10:56:57;;;;;;;15.45;3.42;;;;;;;15.55;nan;97251.84;5046639;28;20100;-79
2023/04/13 10:59:54;;;;;;;7.18;2.60;;;;;;;15.56;nan;97242.84;5044619;28;20088;-79
2023/04/13 11:02:38;;;;;;;11.68;2.33;;;;;;;16.24;nan;97243.28;5040972;28;20107;-79
2023/04/13 11:05:24;;;;;;;8.05;2.45;;;;;;;15.41;nan;97243.69;5049783;28;20067;-78
2023/04/13 11:08:16;;;;;;;11.85;2.67;;;;;;;14.92;nan;97247.78;5045668;28;20048;-79
2023/04/13 11:11:00;;;;;;;10.70;2.63;;;;;;;15.71;nan;97252.56;5044074;28;20559;-79
2023/04/13 11:13:47;;;;;;;10.93;2.78;;;;;;;16.17;nan;97253.38;5050631;28;20064;-78
2023/04/13 11:16:41;;;;;;;12.57;2.75;;;;;;;16.90;nan;97258.13;5037128;28;20076;-79
2023/04/13 11:19:26;;;;;;;14.95;2.58;;;;;;;17.22;nan;97265.50;5046650;28;20120;-79
2023/04/13 11:22:10;;;;;;;10.93;2.78;;;;;;;17.71;nan;97249.56;5044248;28;20510;-79
2023/04/13 11:25:06;;;;;;;8.18;2.55;;;;;;;16.80;nan;97280.19;5042656;28;20063;-78
2023/04/13 11:28:01;;;;;;;12.15;2.30;;;;;;;16.34;nan;97274.19;5045172;28;20095;-78
2023/04/13 11:30:53;;;;;;;9.75;2.63;;;;;;;15.96;nan;97279.19;5042681;28;20092;-79
2023/04/13 11:33:38;;;;;;;14.40;2.85;;;;;;;15.65;nan;97279.31;5045140;28;20087;-78
2023/04/13 11:36:22;;;;;;;9.93;2.30;;;;;;;15.35;nan;97279.13;5042737;28;20043;-79
2023/04/13 11:39:08;;;;;;;12.23;2.92;;;;;;;15.09;nan;97278.41;5041073;28;20124;-79
2023/04/13 11:41:53;;;;;;;6.88;2.08;;;;;;;15.49;nan;97276.72;5043075;28;20064;-79
2023/04/13 11:44:38;;;;;;;14.68;2.35;;;;;;;16.19;nan;97272.44;5044150;28;20076;-77
2023/04/13 11:47:22;;;;;;;10.43;2.40;;;;;;;16.00;nan;97301.41;5041181;28;20063;-79
2023/04/13 11:50:08;;;;;;;13.48;2.72;;;;;;;15.82;nan;97300.91;5039491;28;20126;-79
2023/04/13 11:52:57;;;;;;;13.25;2.40;;;;;;;15.68;nan;97294.63;5043998;28;20040;-78
2023/04/13 11:55:41;;;;;;;8.13;1.95;;;;;;;15.54;nan;97295.22;5044813;28;20071;-79
2023/04/13 11:58:25;;;;;;;9.68;2.72;;;;;;;15.15;nan;97303.78;5044782;28;20541;-78
2023/04/13 12:01:09;;;;;;;15.02;2.88;;;;;;;15.33;nan;97315.63;5042503;28;20067;-78
2023/04/13 12:04:01;;;;;;;9.50;2.30;;;;;;;15.11;nan;97318.56;5041307;28;20126;-78
2023/04/13 12:06:48;;;;;;;14.13;3.42;;;;;;;15.54;nan;97321.66;5045285;28;20541;-78
2023/04/13 12:09:41;;;;;;;10.30;2.85;;;;;;;16.37;nan;97315.22;5043672;28;20448;-79
2023/04/13 12:12:25;;;;;;;10.63;3.50;;;;;;;16.15;nan;97307.69;5037829;28;20087;-79
2023/04/13 12:15:10;;;;;;;8.85;2.60;;;;;;;15.75;nan;97311.00;5042657;28;20629;-79
2023/04/13 12:17:56;;;;;;;13.68;2.97;;;;;;;15.22;nan;97319.34;5044138;28;20044;-78
2023/04/13 12:20:42;;;;;;;8.98;2.72;;;;;;;15.84;nan;97309.38;5038861;28;20044;-79
2023/04/13 12:23:27;;;;;;;13.07;2.40;;;;;;;15.81;nan;97314.41;5035598;28;20082;-78
2023/04/13 12:26:12;;;;;;;14.30;2.47;;;;;;;16.33;nan;97325.56;5043110;28;20076;-79
2023/04/13 12:28:56;;;;;;;13.23;2.40;;;;;;;16.29;nan;97329.81;5045012;28;20430;-79
2023/04/13 12:31:43;;;;;;;7.38;2.63;;;;;;;15.92;nan;97349.59;5044316;28;20454;-78
2023/04/13 12:34:26;;;;;;;9.63;2.70;;;;;;;14.79;nan;97341.56;5042914;28;20056;-77
2023/04/13 12:37:11;;;;;;;8.93;2.47;;;;;;;15.43;nan;97341.25;5041927;28;20051;-78
2023/04/13 12:39:54;;;;;;;9.77;2.63;;;;;;;14.92;nan;97337.59;5044905;28;20104;-78
2023/04/13 12:42:39;;;;;;;10.05;2.17;;;;;;;14.99;nan;97338.16;5040457;28;20044;-78
2023/04/13 12:45:23;;;;;;;10.73;2.38;;;;;;;14.93;nan;97349.75;5039685;28;20075;-78
2023/04/13 12:48:07;;;;;;;5.30;2.05;;;;;;;15.19;nan;97356.88;5042323;28;20048;-78
2023/04/13 12:50:53;;;;;;;12.57;2.28;;;;;;;15.34;nan;97362.16;5044144;28;20039;-79
2023/04/13 12:53:37;;;;;;;11.63;2.05;;;;;;;15.54;nan;97347.31;5042841;28;20426;-78
2023/04/13 12:56:21;;;;;;;13.95;2.70;;;;;;;16.64;nan;97330.66;5037869;28;20091;-78
2023/04/13 12:59:05;;;;;;;7.80;2.00;;;;;;;16.75;nan;97343.84;5041722;28;20047;-79
2023/04/13 13:01:49;;;;;;;5.85;2.17;;;;;;;16.77;nan;97360.25;5039830;28;20509;-78
2023/04/13 13:04:34;;;;;;;9.38;2.88;;;;;;;16.72;nan;97355.75;5043479;28;20079;-78
2023/04/13 13:07:18;;;;;;;6.97;3.05;;;;;;;16.55;nan;97361.44;5045781;28;20084;-78
2023/04/13 13:10:02;;;;;;;11.55;2.67;;;;;;;15.83;nan;97381.88;5038150;28;20060;-78
2023/04/13 13:12:47;;;;;;;12.48;2.83;;;;;;;16.16;nan;97389.44;5043736;28;20443;-79