Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:02;;;;;;;5.97;2.60;;;;;;;20.18;48.57;99449.81;5072646;28;20250;-72
2023/07/28 00:04:30;;;;;;;2.53;2.33;;;;;;;20.05;48.57;99451.03;5072689;28;20245;-72
2023/07/28 00:06:57;;;;;;;2.53;2.43;;;;;;;20.03;48.83;99444.28;5071808;28;20261;-73
2023/07/28 00:09:24;;;;;;;2.60;2.50;;;;;;;20.06;48.66;99449.16;5072342;28;20257;-73
2023/07/28 00:11:50;;;;;;;2.93;2.73;;;;;;;19.98;48.84;99450.44;5072577;28;20249;-72
2023/07/28 00:14:17;;;;;;;2.60;2.50;;;;;;;20.07;48.82;99445.38;5072534;28;20220;-73
2023/07/28 00:16:44;;;;;;;2.70;2.40;;;;;;;20.19;48.40;99454.13;5071429;28;20619;-73
2023/07/28 00:19:10;;;;;;;4.40;2.80;;;;;;;20.08;48.43;99447.00;5072489;28;20261;-73
2023/07/28 00:21:38;;;;;;;2.20;2.10;;;;;;;19.99;49.05;99446.69;5072549;28;20192;-73
2023/07/28 00:24:06;;;;;;;2.70;2.60;;;;;;;19.83;49.03;99450.31;5072391;28;20192;-74
2023/07/28 00:26:32;;;;;;;2.83;2.73;;;;;;;19.75;49.37;99448.09;5071042;28;20192;-73
2023/07/28 00:28:59;;;;;;;2.80;2.60;;;;;;;19.85;48.82;99442.78;5072034;28;20188;-73
2023/07/28 00:31:26;;;;;;;3.07;2.87;;;;;;;19.94;48.42;99445.81;5071921;28;20667;-73
2023/07/28 00:33:52;;;;;;;3.30;2.70;;;;;;;19.97;48.17;99442.63;5072237;28;20288;-73
2023/07/28 00:36:19;;;;;;;2.70;2.47;;;;;;;19.96;48.44;99440.97;5071509;28;20280;-73
2023/07/28 00:38:48;;;;;;;3.20;3.00;;;;;;;20.02;48.38;99439.97;5072223;28;20191;-71
2023/07/28 00:41:14;;;;;;;2.90;2.50;;;;;;;20.02;48.65;99439.97;5071777;28;20733;-72
2023/07/28 00:43:41;;;;;;;2.50;2.40;;;;;;;20.01;48.42;99441.84;5072177;28;20210;-72
2023/07/28 00:46:08;;;;;;;2.40;2.20;;;;;;;20.03;48.15;99436.19;5070609;28;20671;-72
2023/07/28 00:48:35;;;;;;;2.13;2.00;;;;;;;20.02;48.54;99431.88;5071739;28;20195;-72
2023/07/28 00:51:02;;;;;;;2.47;2.37;;;;;;;19.93;48.58;99446.91;5072002;28;20254;-71
2023/07/28 00:53:29;;;;;;;2.63;2.37;;;;;;;19.87;49.31;99445.22;5071072;28;20220;-71
2023/07/28 00:55:58;;;;;;;2.80;2.63;;;;;;;19.85;48.88;99442.78;5071759;28;20196;-71
2023/07/28 00:58:25;;;;;;;2.93;2.73;;;;;;;19.84;49.42;99440.34;5072019;28;20188;-72
2023/07/28 01:00:51;;;;;;;3.33;2.70;;;;;;;19.65;50.05;99439.09;5071716;28;20199;-72
2023/07/28 01:03:19;;;;;;;2.77;2.57;;;;;;;19.62;50.31;99439.59;5070985;28;20691;-72
2023/07/28 01:05:56;;;;;;;2.93;2.70;;;;;;;19.57;50.42;99439.56;5071554;28;20633;-72
2023/07/28 01:08:29;;;;;;;2.70;2.60;;;;;;;19.75;50.36;99442.69;5071964;28;20370;-72
2023/07/28 01:10:56;;;;;;;2.70;2.60;;;;;;;19.76;50.18;99432.72;5071683;28;20611;-72
2023/07/28 01:13:24;;;;;;;3.77;2.70;;;;;;;19.81;50.27;99424.69;5070781;28;20223;-75
2023/07/28 01:15:50;;;;;;;2.93;2.60;;;;;;;19.87;49.98;99434.44;5071898;28;20257;-72
2023/07/28 01:18:17;;;;;;;2.50;2.40;;;;;;;20.01;49.99;99435.66;5071669;28;20188;-72
2023/07/28 01:20:47;;;;;;;2.57;2.47;;;;;;;20.02;49.47;99437.25;5071509;28;20222;-72
2023/07/28 01:23:20;;;;;;;2.50;2.40;;;;;;;19.97;50.35;99434.53;5070672;28;20200;-69
2023/07/28 01:26:00;;;;;;;3.97;2.50;;;;;;;19.98;49.74;99436.16;5071857;28;20267;-72
2023/07/28 01:28:29;;;;;;;2.63;2.53;;;;;;;19.89;50.23;99437.72;5071847;28;20183;-72
2023/07/28 01:30:56;;;;;;;5.13;2.60;;;;;;;19.82;50.32;99437.91;5071393;28;20192;-72
2023/07/28 01:33:23;;;;;;;2.47;2.37;;;;;;;19.42;51.42;99431.31;5070458;28;20301;-72
2023/07/28 01:35:49;;;;;;;9.27;3.27;;;;;;;19.35;51.58;99425.31;5071500;28;20773;-72
2023/07/28 01:38:16;;;;;;;3.00;2.90;;;;;;;19.56;51.14;99427.16;5071575;28;20693;-72
2023/07/28 01:40:43;;;;;;;2.33;2.23;;;;;;;19.78;50.70;99435.97;5071578;28;20195;-71
2023/07/28 01:43:10;;;;;;;4.67;2.83;;;;;;;19.97;50.85;99439.94;5070866;28;20196;-72
2023/07/28 01:45:38;;;;;;;2.83;2.73;;;;;;;20.21;49.16;99433.94;5071607;28;20195;-72
2023/07/28 01:48:05;;;;;;;2.67;2.50;;;;;;;20.54;49.33;99430.06;5071450;28;20196;-72
2023/07/28 01:50:32;;;;;;;2.57;2.37;;;;;;;20.92;48.97;99432.47;5071283;28;20660;-71
2023/07/28 01:52:58;;;;;;;6.03;3.13;;;;;;;21.17;47.27;99439.81;5070729;28;20265;-73
2023/07/28 01:55:25;;;;;;;2.80;2.70;;;;;;;21.17;46.06;99446.06;5071148;28;20196;-73
2023/07/28 01:57:56;;;;;;;3.00;2.80;;;;;;;21.21;46.15;99444.44;5071383;28;20195;-72
2023/07/28 02:00:23;;;;;;;3.20;3.00;;;;;;;21.23;45.37;99442.28;5074558;28;20188;-71
2023/07/28 02:02:51;;;;;;;3.90;3.07;;;;;;;21.21;45.92;99449.84;5074916;28;20245;-73
2023/07/28 02:05:19;;;;;;;4.57;3.30;;;;;;;21.20;45.66;99456.34;5075037;28;20200;-72
2023/07/28 02:07:45;;;;;;;2.83;2.63;;;;;;;20.98;45.76;99458.41;5074510;28;20196;-71
2023/07/28 02:10:12;;;;;;;3.20;3.00;;;;;;;20.82;46.59;99459.38;5074616;28;20192;-72
2023/07/28 02:12:39;;;;;;;3.27;3.07;;;;;;;20.98;46.46;99458.41;5073937;28;20629;-73
2023/07/28 02:15:07;;;;;;;3.17;2.93;;;;;;;21.00;46.45;99460.84;5074534;28;20655;-73
2023/07/28 02:17:34;;;;;;;3.13;2.90;;;;;;;21.06;46.74;99465.19;5074614;28;20698;-73
2023/07/28 02:20:03;;;;;;;4.80;3.33;;;;;;;21.17;47.64;99459.56;5074455;28;20224;-72
2023/07/28 02:22:29;;;;;;;3.27;3.10;;;;;;;21.32;46.19;99459.63;5073792;28;20192;-72
2023/07/28 02:25:00;;;;;;;3.90;3.60;;;;;;;21.21;45.74;99460.66;5074390;28;20683;-71
2023/07/28 02:27:26;;;;;;;3.63;3.43;;;;;;;21.24;46.20;99460.13;5074244;28;20643;-72
2023/07/28 02:29:53;;;;;;;3.90;3.70;;;;;;;21.22;46.38;99459.56;5073479;28;20246;-73
2023/07/28 02:32:20;;;;;;;7.50;3.47;;;;;;;21.30;45.60;99463.63;5074208;28;20744;-73
2023/07/28 02:34:47;;;;;;;3.83;3.53;;;;;;;21.39;45.90;99460.16;5074184;28;20227;-73
2023/07/28 02:37:15;;;;;;;3.63;3.43;;;;;;;21.56;45.39;99459.94;5074148;28;20676;-73
2023/07/28 02:39:42;;;;;;;3.77;3.47;;;;;;;21.66;45.30;99449.94;5073240;28;20192;-70
2023/07/28 02:42:09;;;;;;;3.30;3.10;;;;;;;21.72;45.21;99451.59;5074320;28;20188;-72
2023/07/28 02:44:35;;;;;;;3.67;3.20;;;;;;;21.85;44.80;99456.47;5074160;28;20257;-73
2023/07/28 02:47:02;;;;;;;4.33;3.40;;;;;;;21.92;45.69;99461.63;5074217;28;20642;-73
2023/07/28 02:49:28;;;;;;;4.47;4.10;;;;;;;22.07;45.01;99459.72;5073340;28;20254;-73
2023/07/28 02:51:55;;;;;;;10.00;3.70;;;;;;;22.11;43.61;99468.94;5074163;28;20188;-73
2023/07/28 02:54:25;;;;;;;5.80;3.57;;;;;;;22.12;44.24;99453.50;5073875;28;20225;-73
2023/07/28 02:56:51;;;;;;;3.30;3.10;;;;;;;22.11;43.77;99455.41;5073774;28;20236;-73
2023/07/28 02:59:18;;;;;;;4.87;3.10;;;;;;;22.13;44.15;99463.25;5072872;28;20189;-73
2023/07/28 03:01:45;;;;;;;3.47;3.27;;;;;;;22.02;44.66;99464.31;5073939;28;20188;-73
2023/07/28 03:04:11;;;;;;;4.20;3.70;;;;;;;21.96;45.64;99471.63;5073483;28;20261;-73
2023/07/28 03:06:38;;;;;;;4.10;3.20;;;;;;;22.00;45.29;99466.47;5072272;28;20668;-73
2023/07/28 03:09:05;;;;;;;5.43;3.40;;;;;;;22.12;44.61;99469.72;5072200;28;20663;-72
2023/07/28 03:11:33;;;;;;;7.43;3.40;;;;;;;22.27;44.18;99461.59;5073894;28;20187;-72
2023/07/28 03:13:59;;;;;;;7.07;3.40;;;;;;;22.37;43.39;99467.03;5073227;28;20308;-72
2023/07/28 03:16:26;;;;;;;5.50;3.60;;;;;;;22.39;43.61;99471.09;5073277;28;20657;-72
2023/07/28 03:18:53;;;;;;;7.73;3.90;;;;;;;22.16;42.77;99477.03;5072688;28;20184;-69
2023/07/28 03:21:19;;;;;;;4.27;3.80;;;;;;;21.94;43.75;99479.22;5073239;28;20189;-71
2023/07/28 03:23:46;;;;;;;5.07;3.57;;;;;;;21.87;44.09;99464.31;5073025;28;20200;-72
2023/07/28 03:26:13;;;;;;;3.43;3.13;;;;;;;21.84;44.71;99473.00;5073489;28;20196;-72
2023/07/28 03:28:41;;;;;;;4.10;3.70;;;;;;;21.69;44.16;99471.06;5072667;28;20242;-73
2023/07/28 03:31:07;;;;;;;5.93;3.30;;;;;;;21.58;44.87;99476.69;5072989;28;20192;-73
2023/07/28 03:33:34;;;;;;;4.77;4.20;;;;;;;21.41;45.24;99458.00;5072063;28;20457;-71
2023/07/28 03:36:01;;;;;;;8.17;4.20;;;;;;;21.58;44.99;99480.22;5072735;28;20470;-71
2023/07/28 03:38:27;;;;;;;5.73;3.80;;;;;;;21.20;45.99;99494.16;5072283;28;20667;-72
2023/07/28 03:40:54;;;;;;;4.37;3.63;;;;;;;21.02;45.82;99496.50;5072823;28;20640;-72
2023/07/28 03:43:21;;;;;;;4.20;3.23;;;;;;;21.02;45.94;99496.50;5072236;28;20203;-72
2023/07/28 03:45:49;;;;;;;5.90;3.97;;;;;;;21.15;46.50;99496.81;5072504;28;20631;-72
2023/07/28 03:48:16;;;;;;;3.50;3.20;;;;;;;21.29;47.21;99510.66;5072944;28;20196;-74
2023/07/28 03:50:43;;;;;;;3.20;2.97;;;;;;;21.62;45.59;99508.34;5072894;28;20193;-72
2023/07/28 03:53:09;;;;;;;6.13;3.90;;;;;;;21.88;44.08;99507.31;5071860;28;20659;-74
2023/07/28 03:55:36;;;;;;;4.33;3.33;;;;;;;22.09;45.72;99513.59;5071464;28;20660;-72
2023/07/28 03:58:03;;;;;;;3.87;3.40;;;;;;;22.42;44.63;99516.53;5072830;28;20200;-72
2023/07/28 04:00:30;;;;;;;14.70;3.87;;;;;;;22.64;44.12;99519.81;5072422;28;20586;-72
2023/07/28 04:02:58;;;;;;;3.40;3.13;;;;;;;22.89;43.40;99519.75;5071414;28;20193;-72
2023/07/28 04:05:25;;;;;;;5.27;3.30;;;;;;;23.18;42.70;99518.03;5071897;28;20197;-72
2023/07/28 04:07:52;;;;;;;3.80;3.07;;;;;;;24.13;40.35;99522.94;5053942;28;20265;-73
2023/07/28 04:10:19;;;;;;;4.93;2.70;;;;;;;25.37;37.62;99527.47;5052245;28;20199;-72
2023/07/28 04:12:45;;;;;;;6.97;3.27;;;;;;;26.47;34.88;99522.31;5058597;28;20709;-73
2023/07/28 04:15:12;;;;;;;8.80;3.00;;;;;;;27.39;33.54;99534.75;5072429;28;20227;-73
2023/07/28 04:17:39;;;;;;;4.93;2.27;;;;;;;28.23;32.18;99543.00;5072257;28;20612;-73
2023/07/28 04:20:08;;;;;;;2.50;2.30;;;;;;;29.04;30.52;99544.50;5071993;28;20648;-73
2023/07/28 04:22:35;;;;;;;4.67;2.57;;;;;;;29.68;29.69;99549.22;5071335;28;20257;-72
2023/07/28 04:25:01;;;;;;;2.90;2.40;;;;;;;30.21;28.36;99541.56;5072367;28;20208;-71
2023/07/28 04:27:28;;;;;;;3.97;2.40;;;;;;;30.70;27.73;99542.97;5072036;28;20568;-71
2023/07/28 04:29:55;;;;;;;2.23;2.13;;;;;;;31.13;27.25;99544.44;5071919;28;20616;-72
2023/07/28 04:32:21;;;;;;;3.13;2.50;;;;;;;31.35;26.84;99549.69;5071544;28;20256;-72
2023/07/28 04:34:48;;;;;;;5.20;2.67;;;;;;;31.80;25.62;99545.25;5071959;28;20219;-72
2023/07/28 04:37:16;;;;;;;2.50;1.90;;;;;;;32.05;26.18;99547.00;5072383;28;20304;-72
2023/07/28 04:39:43;;;;;;;4.50;2.30;;;;;;;32.29;25.08;99547.13;5071831;28;20614;-72
2023/07/28 04:42:10;;;;;;;2.93;2.63;;;;;;;32.83;24.64;99550.69;5071283;28;20671;-72
2023/07/28 04:44:37;;;;;;;3.43;1.93;;;;;;;33.03;24.67;99547.84;5071743;28;20203;-72
2023/07/28 04:47:04;;;;;;;2.77;2.20;;;;;;;32.97;24.34;99543.72;5071902;28;20249;-72
2023/07/28 04:49:30;;;;;;;6.50;2.57;;;;;;;33.18;23.80;99547.16;5071563;28;20249;-72
2023/07/28 04:51:57;;;;;;;14.20;3.03;;;;;;;33.23;23.94;99557.13;5070669;28;20204;-71
2023/07/28 04:54:25;;;;;;;5.83;2.50;;;;;;;33.83;23.03;99557.19;5071552;28;20224;-73
2023/07/28 04:56:53;;;;;;;5.20;2.30;;;;;;;34.03;23.00;99558.16;5072011;28;20188;-74
2023/07/28 04:59:19;;;;;;;8.73;2.30;;;;;;;33.88;23.34;99559.69;5071916;28;20200;-73
2023/07/28 05:01:46;;;;;;;3.23;2.43;;;;;;;33.76;23.23;99556.13;5071001;28;20200;-72
2023/07/28 05:04:13;;;;;;;4.90;2.27;;;;;;;34.22;22.93;99561.91;5071589;28;20667;-72
2023/07/28 05:06:39;;;;;;;3.20;1.88;;;;;;;34.31;22.88;99567.28;5071585;28;20743;-72
2023/07/28 05:09:06;;;;;;;3.10;2.33;;;;;;;35.10;22.07;99572.66;5070960;28;20737;-73
2023/07/28 05:11:34;;;;;;;4.38;2.03;;;;;;;34.58;22.55;99572.03;5070313;28;20207;-71
2023/07/28 05:14:01;;;;;;;11.07;2.50;;;;;;;34.51;22.30;99574.56;5070747;28;20216;-71
2023/07/28 05:16:27;;;;;;;7.68;2.20;;;;;;;34.38;22.59;99578.53;5071059;28;20188;-71
2023/07/28 05:18:54;;;;;;;5.10;2.30;;;;;;;34.91;21.84;99576.09;5070810;28;20192;-71
2023/07/28 05:21:21;;;;;;;3.63;2.50;;;;;;;34.93;22.19;99575.75;5070481;28;20192;-73
2023/07/28 05:23:48;;;;;;;3.60;2.85;;;;;;;35.15;21.96;99575.94;5071142;28;20275;-71
2023/07/28 05:26:15;;;;;;;6.70;2.42;;;;;;;35.36;22.10;99575.72;5070879;28;20192;-71
2023/07/28 05:28:43;;;;;;;2.90;2.10;;;;;;;35.32;22.34;99585.88;5070225;28;20245;-74
2023/07/28 05:31:10;;;;;;;2.33;2.13;;;;;;;35.39;21.80;99583.31;5069810;28;20569;-73
2023/07/28 05:33:39;;;;;;;5.35;2.05;;;;;;;35.32;21.39;99567.31;5073976;28;20193;-75
2023/07/28 05:36:06;;;;;;;4.85;2.33;;;;;;;35.70;21.31;99580.50;5074925;28;20227;-71
2023/07/28 05:38:33;;;;;;;4.82;2.25;;;;;;;35.69;20.89;99581.66;5074424;28;20241;-71
2023/07/28 05:41:00;;;;;;;2.17;2.03;;;;;;;35.66;20.75;99585.13;5074097;28;20188;-74
2023/07/28 05:43:27;;;;;;;3.92;2.45;;;;;;;35.22;21.73;99575.31;5067093;28;20193;-70
2023/07/28 05:45:55;;;;;;;4.15;2.25;;;;;;;35.37;21.66;99578.13;5071191;28;20242;-75
2023/07/28 05:48:22;;;;;;;5.18;2.20;;;;;;;35.27;22.10;99577.84;5073687;28;20663;-70
2023/07/28 05:50:51;;;;;;;2.95;2.10;;;;;;;35.56;21.40;99580.16;5064427;28;20192;-69
2023/07/28 05:53:17;;;;;;;2.50;2.20;;;;;;;35.45;20.87;99579.09;5073326;28;20200;-75
2023/07/28 05:55:44;;;;;;;5.90;2.30;;;;;;;35.39;21.39;99580.53;5074082;28;20212;-72
2023/07/28 05:58:11;;;;;;;2.22;1.80;;;;;;;35.05;21.81;99572.91;5073973;28;20200;-70
2023/07/28 06:00:40;;;;;;;3.95;2.05;;;;;;;34.91;21.84;99580.84;5073698;28;20245;-72
2023/07/28 06:03:08;;;;;;;1.92;1.75;;;;;;;34.72;22.57;99572.41;5054627;28;20197;-73
2023/07/28 06:05:35;;;;;;;3.40;2.20;;;;;;;34.72;21.95;99577.91;5072216;28;20629;-70
2023/07/28 06:08:02;;;;;;;3.67;2.13;;;;;;;34.71;22.31;99584.59;5074579;28;20200;-73
2023/07/28 06:10:28;;;;;;;6.53;2.72;;;;;;;34.87;21.87;99586.25;5072213;28;20253;-72
2023/07/28 06:12:55;;;;;;;2.78;2.47;;;;;;;35.21;21.07;99573.72;5074061;28;20200;-71
2023/07/28 06:15:22;;;;;;;4.88;2.60;;;;;;;35.72;20.82;99583.72;5073663;28;20216;-73
2023/07/28 06:17:48;;;;;;;8.90;2.33;;;;;;;35.88;20.45;99581.75;5074111;28;20200;-73
2023/07/28 06:20:17;;;;;;;9.57;2.33;;;;;;;35.99;20.60;99586.34;5072774;28;20200;-70
2023/07/28 06:22:43;;;;;;;7.30;2.28;;;;;;;35.80;20.21;99585.50;5069114;28;20617;-73
2023/07/28 06:25:10;;;;;;;2.25;2.05;;;;;;;35.41;20.74;99578.22;5067761;28;20257;-76
2023/07/28 06:27:38;;;;;;;4.22;2.20;;;;;;;35.63;20.39;99581.13;5073665;28;20196;-74
2023/07/28 06:30:06;;;;;;;3.50;1.75;;;;;;;35.57;20.46;99570.72;5071837;28;20187;-67
2023/07/28 06:32:33;;;;;;;10.88;2.50;;;;;;;35.25;21.23;99571.84;5067675;28;20268;-66
2023/07/28 06:34:59;;;;;;;2.97;2.10;;;;;;;34.95;21.33;99573.47;5072584;28;20228;-65
2023/07/28 06:37:27;;;;;;;4.75;2.40;;;;;;;34.68;21.16;99565.97;5072498;28;20185;-66
2023/07/28 06:39:55;;;;;;;5.22;2.15;;;;;;;34.80;21.25;99563.19;5071821;28;20211;-66
2023/07/28 06:42:23;;;;;;;4.35;1.90;;;;;;;34.81;21.04;99564.78;5073315;28;20196;-67
2023/07/28 06:44:51;;;;;;;6.53;2.10;;;;;;;34.57;21.27;99562.16;5072436;28;20192;-68
2023/07/28 06:47:17;;;;;;;3.45;2.35;;;;;;;34.67;21.28;99553.34;5072881;28;20287;-66
2023/07/28 06:49:44;;;;;;;5.70;2.38;;;;;;;34.69;21.64;99551.00;5072494;28;20253;-66
2023/07/28 06:52:11;;;;;;;6.93;3.47;;;;;;;34.69;22.03;99543.53;5072941;28;20184;-67
2023/07/28 06:54:40;;;;;;;7.18;3.17;;;;;;;34.45;22.98;99551.94;5072611;28;20638;-67
2023/07/28 06:57:07;;;;;;;7.93;3.35;;;;;;;34.86;22.67;99550.75;5069792;28;20255;-67
2023/07/28 06:59:34;;;;;;;6.05;3.13;;;;;;;34.35;23.37;99551.66;5072424;28;20207;-67
2023/07/28 07:02:00;;;;;;;8.13;3.00;;;;;;;34.01;23.77;99547.47;5072841;28;20188;-66
2023/07/28 07:04:27;;;;;;;6.35;2.95;;;;;;;33.74;24.09;99542.69;5072462;28;20671;-67
2023/07/28 07:06:54;;;;;;;7.53;2.95;;;;;;;33.78;23.81;99548.31;5072644;28;20188;-67
2023/07/28 07:09:20;;;;;;;6.53;2.80;;;;;;;33.99;23.80;99543.47;5072667;28;20184;-67
2023/07/28 07:11:48;;;;;;;6.43;2.90;;;;;;;33.89;23.81;99531.00;5072396;28;20528;-65
2023/07/28 07:14:15;;;;;;;6.35;3.00;;;;;;;33.82;24.56;99532.72;5072506;28;20192;-66
2023/07/28 07:16:42;;;;;;;6.10;2.45;;;;;;;33.89;23.00;99542.00;5066532;28;20192;-66
2023/07/28 07:19:09;;;;;;;5.35;2.58;;;;;;;33.76;23.78;99537.63;5069868;28;20192;-67
2023/07/28 07:21:36;;;;;;;3.05;1.83;;;;;;;33.55;21.80;99538.94;5070730;28;20279;-67
2023/07/28 07:24:04;;;;;;;2.58;1.80;;;;;;;33.07;22.83;99540.50;5072618;28;20192;-67
2023/07/28 07:26:31;;;;;;;4.45;2.33;;;;;;;33.17;23.45;99536.50;5070520;28;20624;-66
2023/07/28 07:28:59;;;;;;;7.60;2.38;;;;;;;33.33;22.28;99521.72;5070135;28;20198;-67
2023/07/28 07:31:26;;;;;;;3.08;1.80;;;;;;;33.41;21.57;99536.53;5071540;28;20219;-66
2023/07/28 07:33:52;;;;;;;5.03;2.47;;;;;;;32.98;24.24;99536.25;5071981;28;20192;-66
2023/07/28 07:36:20;;;;;;;5.30;3.33;;;;;;;32.89;24.35;99528.09;5071238;28;20281;-67
2023/07/28 07:38:48;;;;;;;4.00;2.60;;;;;;;32.91;24.63;99531.31;5071198;28;20909;-66
2023/07/28 07:41:19;;;;;;;6.07;2.53;;;;;;;32.93;24.07;99522.69;5071851;28;20184;-67
2023/07/28 07:43:46;;;;;;;9.63;2.10;;;;;;;33.09;23.19;99527.22;5072054;28;20652;-66
2023/07/28 07:46:15;;;;;;;3.22;2.35;;;;;;;33.28;23.67;99524.66;5071449;28;20199;-67
2023/07/28 07:48:42;;;;;;;3.03;1.80;;;;;;;33.27;23.21;99534.09;5070498;28;20656;-68
2023/07/28 07:51:09;;;;;;;1.67;1.58;;;;;;;33.11;21.45;99530.41;5072342;28;20257;-66
2023/07/28 07:53:37;;;;;;;3.33;1.52;;;;;;;32.81;22.67;99526.25;5071903;28;20188;-66
2023/07/28 07:56:04;;;;;;;3.22;1.80;;;;;;;32.68;22.43;99519.09;5068544;28;20582;-67
2023/07/28 07:58:31;;;;;;;2.30;2.10;;;;;;;32.82;22.16;99522.34;5070332;28;20622;-67
2023/07/28 08:00:58;;;;;;;2.03;1.57;;;;;;;32.74;21.74;99523.22;5070924;28;20253;-67
2023/07/28 08:03:26;;;;;;;2.13;1.87;;;;;;;32.86;21.73;99522.44;5071659;28;20199;-66
2023/07/28 08:05:54;;;;;;;3.03;1.50;;;;;;;32.88;22.73;99521.00;5066987;28;20192;-67
2023/07/28 08:08:21;;;;;;;1.90;1.80;;;;;;;32.88;22.44;99515.50;5067684;28;20195;-66
2023/07/28 08:10:48;;;;;;;1.90;1.70;;;;;;;32.22;21.94;99515.81;5065853;28;20262;-67
2023/07/28 08:13:15;;;;;;;3.83;1.60;;;;;;;32.07;22.12;99510.91;5067069;28;20195;-66
2023/07/28 08:15:44;;;;;;;2.87;1.80;;;;;;;32.01;22.71;99506.78;5068261;28;20216;-65
2023/07/28 08:18:11;;;;;;;1.97;1.50;;;;;;;31.61;23.27;99495.41;5068608;28;20283;-68
2023/07/28 08:20:40;;;;;;;3.90;1.93;;;;;;;32.00;22.03;99492.22;5069289;28;20645;-67
2023/07/28 08:23:06;;;;;;;3.17;1.80;;;;;;;31.53;22.98;99489.97;5069329;28;20188;-68
2023/07/28 08:25:34;;;;;;;11.27;2.37;;;;;;;32.01;22.88;99496.56;5058808;28;20203;-68
2023/07/28 08:28:01;;;;;;;3.63;1.97;;;;;;;32.33;22.53;99498.56;5086281;28;20215;-69
2023/07/28 08:30:27;;;;;;;3.37;1.80;;;;;;;32.08;21.94;99498.78;5070292;28;21397;-65
2023/07/28 08:32:54;;;;;;;1.77;1.63;;;;;;;32.19;21.75;99492.53;5070442;28;20220;-65
2023/07/28 08:35:21;;;;;;;2.83;1.90;;;;;;;32.38;23.54;99484.59;5075967;28;20317;-66
2023/07/28 08:37:49;;;;;;;3.53;1.80;;;;;;;32.47;21.64;99493.56;5071263;28;20200;-66
2023/07/28 08:40:15;;;;;;;1.80;1.50;;;;;;;32.43;21.86;99486.34;5070819;28;20199;-66
2023/07/28 08:42:42;;;;;;;3.23;1.60;;;;;;;32.71;23.02;99488.13;5069444;28;20192;-67
2023/07/28 08:45:09;;;;;;;2.03;1.77;;;;;;;32.89;21.53;99484.06;5071090;28;20199;-67
2023/07/28 08:47:37;;;;;;;2.63;2.15;;;;;;;33.24;21.40;99485.19;5071257;28;20257;-66
2023/07/28 08:50:05;;;;;;;3.90;1.60;;;;;;;33.45;21.25;99484.28;5070500;28;20627;-65
2023/07/28 08:52:32;;;;;;;4.10;2.05;;;;;;;33.70;20.01;99480.34;5070782;28;20191;-65
2023/07/28 08:55:00;;;;;;;6.22;1.50;;;;;;;33.63;21.63;99477.38;5069686;28;20624;-66
2023/07/28 08:57:28;;;;;;;2.20;1.60;;;;;;;33.65;19.75;99480.59;5069645;28;20195;-69
2023/07/28 08:59:55;;;;;;;1.65;1.55;;;;;;;33.66;19.39;99468.41;5069360;28;20624;-65
2023/07/28 09:02:22;;;;;;;1.60;1.48;;;;;;;33.78;18.54;99476.63;5070673;28;20196;-65
2023/07/28 09:04:50;;;;;;;1.63;1.52;;;;;;;33.88;19.79;99465.16;5048942;28;20196;-65
2023/07/28 09:07:16;;;;;;;4.25;1.88;;;;;;;33.70;19.74;99463.78;5066155;28;20196;-66
2023/07/28 09:09:43;;;;;;;3.05;1.83;;;;;;;33.56;21.76;99441.34;5074173;28;20624;-67
2023/07/28 09:12:11;;;;;;;3.15;1.77;;;;;;;33.39;20.80;99452.63;5074302;28;20196;-67
2023/07/28 09:14:39;;;;;;;7.20;1.88;;;;;;;33.52;20.26;99456.97;5074119;28;20204;-66
2023/07/28 09:17:10;;;;;;;1.83;1.65;;;;;;;33.54;20.92;99443.63;5075072;28;20284;-67
2023/07/28 09:19:51;;;;;;;1.60;1.50;;;;;;;33.47;21.29;99448.94;5075309;28;20196;-65
2023/07/28 09:22:19;;;;;;;1.50;1.40;;;;;;;33.44;20.06;99444.13;5075112;28;20274;-65
2023/07/28 09:24:46;;;;;;;1.60;1.48;;;;;;;33.50;20.11;99453.75;5073805;28;20184;-66
2023/07/28 09:27:22;;;;;;;1.45;1.35;;;;;;;33.51;20.65;99445.13;5074917;28;20222;-65
2023/07/28 09:29:50;;;;;;;1.30;1.30;;;;;;;33.47;20.86;99440.69;5074508;28;20198;-67
2023/07/28 09:32:17;;;;;;;1.20;1.20;;;;;;;33.33;20.15;99433.56;5057509;28;20189;-66
2023/07/28 09:34:44;;;;;;;1.70;1.55;;;;;;;33.00;18.43;99430.13;5070933;28;20195;-65
2023/07/28 09:37:12;;;;;;;1.20;1.20;;;;;;;32.81;20.25;99426.34;5073424;28;20203;-68
2023/07/28 09:39:42;;;;;;;1.70;1.60;;;;;;;32.71;19.90;99433.09;5064957;28;20262;-67
2023/07/28 09:42:10;;;;;;;2.10;1.30;;;;;;;32.40;20.20;99426.50;5071117;28;20188;-66
2023/07/28 09:44:38;;;;;;;1.70;1.43;;;;;;;32.69;19.46;99424.38;5069261;28;20267;-66
2023/07/28 09:47:06;;;;;;;1.60;1.30;;;;;;;32.83;19.89;99413.84;5074232;28;20677;-66
2023/07/28 09:49:36;;;;;;;1.53;1.43;;;;;;;32.80;20.40;99409.06;5074555;28;20199;-68
2023/07/28 09:52:06;;;;;;;2.03;1.30;;;;;;;32.78;20.39;99416.81;5072023;28;20195;-62
2023/07/28 09:54:39;;;;;;;1.23;1.17;;;;;;;32.46;20.59;99403.16;5074053;28;20200;-63
2023/07/28 09:57:11;;;;;;;2.50;1.43;;;;;;;32.53;20.02;99404.19;5074632;28;20698;-64
2023/07/28 09:59:40;;;;;;;1.52;1.42;;;;;;;32.90;20.07;99400.31;5074245;28;20180;-63
2023/07/28 10:02:08;;;;;;;3.05;1.48;;;;;;;33.03;20.48;99399.16;5074328;28;20219;-63
2023/07/28 10:04:35;;;;;;;2.23;1.60;;;;;;;33.02;20.26;99391.25;5073308;28;20265;-63
2023/07/28 10:07:03;;;;;;;1.73;1.63;;;;;;;33.09;19.98;99395.03;5064604;28;20254;-63
2023/07/28 10:09:33;;;;;;;2.08;1.35;;;;;;;33.30;19.32;99390.19;5074073;28;20192;-63
2023/07/28 10:12:01;;;;;;;2.35;1.48;;;;;;;33.35;20.28;99385.63;5071512;28;20192;-63
2023/07/28 10:14:29;;;;;;;1.77;1.50;;;;;;;33.08;20.30;99382.41;5073750;28;20249;-63
2023/07/28 10:16:57;;;;;;;1.50;1.50;;;;;;;32.97;19.97;99383.22;5067574;28;20225;-64
2023/07/28 10:19:26;;;;;;;5.13;1.60;;;;;;;32.93;19.25;99383.13;5069427;28;20222;-62
2023/07/28 10:22:00;;;;;;;2.55;1.63;;;;;;;33.02;19.55;99369.22;5072469;28;20679;-63
2023/07/28 10:24:59;;;;;;;2.13;1.42;;;;;;;32.57;20.86;99372.09;5072392;28;20191;-61
2023/07/28 10:27:31;;;;;;;6.85;1.70;;;;;;;32.51;20.13;99364.41;5074381;28;20196;-62
2023/07/28 10:29:59;;;;;;;2.10;1.40;;;;;;;32.65;20.52;99356.63;5071167;28;20193;-62
2023/07/28 10:32:30;;;;;;;1.73;1.40;;;;;;;32.53;20.52;99349.16;5072369;28;20189;-61
2023/07/28 10:35:00;;;;;;;1.53;1.43;;;;;;;32.49;20.71;99359.25;5065565;28;20281;-63
2023/07/28 10:37:27;;;;;;;2.97;1.97;;;;;;;32.59;20.21;99352.50;5070970;28;20208;-63
2023/07/28 10:40:24;;;;;;;1.90;1.80;;;;;;;32.62;19.37;99349.06;5066346;28;20196;-61
2023/07/28 10:42:52;;;;;;;3.63;1.63;;;;;;;31.95;19.55;99346.78;5067856;28;20659;-62
2023/07/28 10:45:19;;;;;;;2.50;1.63;;;;;;;32.04;19.72;99347.47;5072455;28;20188;-61
2023/07/28 10:47:48;;;;;;;2.60;1.50;;;;;;;32.30;20.42;99334.25;5068227;28;20668;-61
2023/07/28 10:50:16;;;;;;;1.60;1.50;;;;;;;32.36;20.80;99338.41;5072374;28;20196;-62
2023/07/28 10:52:43;;;;;;;1.93;1.50;;;;;;;32.25;19.40;99337.19;5066509;28;20184;-62
2023/07/28 10:55:14;;;;;;;1.67;1.50;;;;;;;32.40;19.98;99331.06;5067483;28;20202;-61
2023/07/28 10:57:43;;;;;;;1.67;1.57;;;;;;;32.41;19.43;99329.91;5069584;28;20216;-62
2023/07/28 11:00:11;;;;;;;1.93;1.60;;;;;;;32.52;20.93;99319.25;5061208;28;20198;-61
2023/07/28 11:02:40;;;;;;;1.70;1.60;;;;;;;32.54;20.66;99323.25;5065116;28;20196;-60
2023/07/28 11:05:12;;;;;;;2.33;1.40;;;;;;;32.59;19.57;99325.78;5072569;28;20192;-61
2023/07/28 11:07:39;;;;;;;1.67;1.57;;;;;;;32.43;20.22;99316.63;5073087;28;20219;-61
2023/07/28 11:10:07;;;;;;;1.77;1.67;;;;;;;32.35;19.90;99320.28;5071633;28;20257;-63
2023/07/28 11:12:34;;;;;;;5.97;3.70;;;;;;;32.45;21.97;99317.06;5072680;28;20283;-61
2023/07/28 11:15:01;;;;;;;1.50;1.40;;;;;;;32.37;19.30;99318.00;5072127;28;20254;-61
2023/07/28 11:17:27;;;;;;;2.23;1.60;;;;;;;32.48;18.93;99319.16;5072929;28;20224;-60
2023/07/28 11:19:54;;;;;;;1.88;1.77;;;;;;;32.47;19.43;99317.53;5072894;28;20191;-61
2023/07/28 11:22:22;;;;;;;2.13;1.90;;;;;;;32.62;20.56;99305.84;5073171;28;20239;-61
2023/07/28 11:24:52;;;;;;;3.10;1.30;;;;;;;32.62;18.89;99308.59;5072290;28;20188;-62
2023/07/28 11:27:19;;;;;;;1.50;1.40;;;;;;;32.69;18.88;99303.31;5067067;28;20192;-61
2023/07/28 11:29:46;;;;;;;2.03;1.80;;;;;;;32.88;18.25;99305.50;5054109;28;20192;-62
2023/07/28 11:32:16;;;;;;;1.80;1.63;;;;;;;33.13;19.74;99296.84;5071774;28;20257;-63
2023/07/28 11:34:43;;;;;;;1.05;1.05;;;;;;;33.04;18.29;99289.84;5071036;28;20195;-62
2023/07/28 11:37:11;;;;;;;4.88;1.52;;;;;;;33.21;18.14;99286.81;5072208;28;20207;-65