Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:48;;;;;;;4.65;3.08;;;;;;;;;;5024243;28;20124;-77
2022/08/28 00:03:14;;;;;;;5.35;2.85;;;;;;;;;;5026572;28;20052;-77
2022/08/28 00:05:41;;;;;;;7.88;3.30;;;;;;;;;;5026329;28;20041;-76
2022/08/28 00:08:09;;;;;;;5.35;3.03;;;;;;;;;;5020472;28;20112;-76
2022/08/28 00:10:38;;;;;;;6.60;3.30;;;;;;;;;;5023005;28;20944;-77
2022/08/28 00:13:04;;;;;;;6.57;3.30;;;;;;;;;;5024697;28;20172;-77
2022/08/28 00:15:35;;;;;;;5.30;3.10;;;;;;;;;;5029983;28;20037;-77
2022/08/28 00:18:02;;;;;;;5.35;3.05;;;;;;;;;;5027939;28;20037;-77
2022/08/28 00:20:29;;;;;;;4.63;2.58;;;;;;;;;;5027415;28;20025;-77
2022/08/28 00:22:55;;;;;;;6.43;2.90;;;;;;;;;;5028002;28;20467;-76
2022/08/28 00:25:23;;;;;;;4.30;2.60;;;;;;;;;;5025615;28;20029;-77
2022/08/28 00:27:52;;;;;;;5.85;2.88;;;;;;;;;;5028493;28;20102;-77
2022/08/28 00:30:23;;;;;;;6.88;2.63;;;;;;;;;;5030020;28;20036;-77
2022/08/28 00:32:50;;;;;;;6.82;2.85;;;;;;;;;;5025177;28;20045;-76
2022/08/28 00:35:16;;;;;;;5.82;2.50;;;;;;;;;;5023385;28;20037;-77
2022/08/28 00:37:43;;;;;;;6.75;2.60;;;;;;;;;;5027272;28;20120;-77
2022/08/28 00:40:09;;;;;;;4.75;2.70;;;;;;;;;;5025977;28;20506;-76
2022/08/28 00:42:37;;;;;;;6.70;2.83;;;;;;;;;;5027708;28;20034;-76
2022/08/28 00:45:03;;;;;;;6.63;3.17;;;;;;;;;;5024277;28;20057;-77
2022/08/28 00:47:29;;;;;;;6.50;3.33;;;;;;;;;;5021250;28;20103;-76
2022/08/28 00:49:55;;;;;;;6.65;3.35;;;;;;;;;;5024658;28;20025;-76
2022/08/28 00:52:24;;;;;;;6.55;2.90;;;;;;;;;;5026917;28;20042;-77
2022/08/28 00:54:58;;;;;;;5.18;3.08;;;;;;;;;;5022722;28;20041;-77
2022/08/28 00:57:30;;;;;;;5.72;2.90;;;;;;;;;;5018234;28;20034;-77
2022/08/28 00:59:56;;;;;;;6.03;3.33;;;;;;;;;;5018718;28;20037;-76
2022/08/28 01:02:22;;;;;;;4.53;2.83;;;;;;;;;;5029458;28;20056;-76
2022/08/28 01:04:49;;;;;;;8.55;3.55;;;;;;;;;;5026389;28;20071;-76
2022/08/28 01:07:16;;;;;;;6.13;4.25;;;;;;;;;;5029470;28;20367;-77
2022/08/28 01:09:44;;;;;;;5.97;3.45;;;;;;;;;;5026670;28;20052;-77
2022/08/28 01:12:13;;;;;;;4.15;2.78;;;;;;;;;;5027341;28;20111;-77
2022/08/28 01:14:40;;;;;;;5.28;3.03;;;;;;;;;;5023107;28;20061;-77
2022/08/28 01:17:08;;;;;;;4.40;2.78;;;;;;;;;;5020402;28;20026;-77
2022/08/28 01:19:39;;;;;;;4.88;3.20;;;;;;;;;;5026694;28;20044;-77
2022/08/28 01:22:11;;;;;;;3.97;2.63;;;;;;;;;;5025978;28;20041;-77
2022/08/28 01:24:37;;;;;;;;;;;;;;;;;;5027744;28;20091;-77
2022/08/28 01:27:03;;;;;;;5.00;2.75;;;;;;;;;;5026072;28;20710;-77
2022/08/28 01:29:29;;;;;;;4.30;2.65;;;;;;;;;;5028989;28;20079;-77
2022/08/28 01:31:55;;;;;;;5.35;2.97;;;;;;;;;;5023713;28;20063;-77
2022/08/28 01:34:21;;;;;;;4.78;2.55;;;;;;;;;;5023457;28;20038;-77
2022/08/28 01:36:47;;;;;;;5.93;3.40;;;;;;;;;;5022680;28;20040;-77
2022/08/28 01:39:18;;;;;;;4.82;2.85;;;;;;;;;;5020163;28;20025;-77
2022/08/28 01:41:46;;;;;;;7.32;2.80;;;;;;;;;;5022988;28;20038;-77
2022/08/28 01:44:13;;;;;;;4.05;2.65;;;;;;;;;;5022892;28;20495;-77
2022/08/28 01:46:40;;;;;;;5.32;2.65;;;;;;;;;;5027877;28;20048;-77
2022/08/28 01:49:10;;;;;;;5.43;2.85;;;;;;;;;;5021096;28;20033;-77
2022/08/28 01:51:37;;;;;;;4.20;2.75;;;;;;;;;;5027748;28;20523;-77
2022/08/28 01:54:03;;;;;;;5.78;2.72;;;;;;;;;;5018028;28;20029;-77
2022/08/28 01:56:29;;;;;;;5.65;3.05;;;;;;;;;;5027605;28;20044;-77
2022/08/28 01:58:55;;;;;;;9.25;3.25;;;;;;;;;;5028350;28;20033;-77
2022/08/28 02:01:22;;;;;;;6.93;3.13;;;;;;;;;;5022687;28;20470;-77
2022/08/28 02:03:48;;;;;;;7.20;2.90;;;;;;;;;;5024992;28;20459;-77
2022/08/28 02:06:15;;;;;;;6.03;2.80;;;;;;;;;;5023854;28;20921;-76
2022/08/28 02:08:41;;;;;;;5.82;3.20;;;;;;;;;;5018854;28;20036;-77
2022/08/28 02:11:08;;;;;;;6.97;2.92;;;;;;;;;;5022614;28;20665;-77
2022/08/28 02:13:37;;;;;;;4.90;3.30;;;;;;;;;;5024716;28;20044;-77
2022/08/28 02:16:04;;;;;;;5.35;3.30;;;;;;;;;;5018717;28;20040;-77
2022/08/28 02:18:30;;;;;;;4.80;3.20;;;;;;;;;;5027409;28;20037;-76
2022/08/28 02:20:56;;;;;;;5.90;3.10;;;;;;;;;;5023647;28;20121;-76
2022/08/28 02:23:22;;;;;;;4.82;3.08;;;;;;;;;;5026820;28;20120;-77
2022/08/28 02:25:48;;;;;;;6.45;3.45;;;;;;;;;;5020411;28;20554;-76
2022/08/28 02:28:14;;;;;;;6.13;3.20;;;;;;;;;;5022718;28;20034;-77
2022/08/28 02:30:40;;;;;;;6.35;3.47;;;;;;;;;;5016818;28;20030;-76
2022/08/28 02:33:07;;;;;;;5.57;3.60;;;;;;;;;;5010625;28;20038;-77
2022/08/28 02:35:33;;;;;;;7.55;3.45;;;;;;;;;;5017709;28;20033;-77
2022/08/28 02:38:00;;;;;;;7.65;3.88;;;;;;;;;;5026251;28;20032;-77
2022/08/28 02:40:26;;;;;;;4.85;3.42;;;;;;;;;;5027999;28;20048;-76
2022/08/28 02:42:52;;;;;;;5.47;3.30;;;;;;;;;;5026397;28;20033;-76
2022/08/28 02:45:19;;;;;;;8.07;3.50;;;;;;;;;;5022494;28;20030;-77
2022/08/28 02:47:46;;;;;;;5.30;3.15;;;;;;;;;;5025312;28;20057;-77
2022/08/28 02:50:14;;;;;;;4.95;2.92;;;;;;;;;;5021912;28;20109;-77
2022/08/28 02:52:41;;;;;;;5.70;3.65;;;;;;;;;;5027702;28;20112;-77
2022/08/28 02:55:07;;;;;;;5.43;3.42;;;;;;;;;;5015561;28;20042;-77
2022/08/28 02:57:34;;;;;;;5.32;3.22;;;;;;;;;;5027424;28;20037;-77
2022/08/28 03:00:00;;;;;;;5.75;3.20;;;;;;;;;;5027555;28;20041;-77
2022/08/28 03:02:26;;;;;;;5.38;2.53;;;;;;;;;;5024837;28;20041;-76
2022/08/28 03:04:53;;;;;;;5.57;2.85;;;;;;;;;;5028091;28;20036;-77
2022/08/28 03:07:21;;;;;;;5.05;3.20;;;;;;;;;;5025836;28;20084;-77
2022/08/28 03:09:47;;;;;;;7.32;3.80;;;;;;;;;;5022695;28;20117;-76
2022/08/28 03:12:14;;;;;;;7.18;4.18;;;;;;;;;;5022925;28;20446;-77
2022/08/28 03:14:41;;;;;;;6.75;3.75;;;;;;;;;;5022535;28;20907;-77
2022/08/28 03:17:07;;;;;;;5.00;3.20;;;;;;;;;;5026592;28;20030;-77
2022/08/28 03:19:33;;;;;;;7.53;4.15;;;;;;;;;;5023081;28;20034;-76
2022/08/28 03:21:59;;;;;;;5.70;3.80;;;;;;;;;;5019075;28;20046;-77
2022/08/28 03:24:25;;;;;;;6.22;3.10;;;;;;;;;;5021162;28;20025;-77
2022/08/28 03:26:51;;;;;;;5.88;3.35;;;;;;;;;;5026462;28;20040;-77
2022/08/28 03:29:17;;;;;;;5.25;3.55;;;;;;;;;;5018017;28;20026;-77
2022/08/28 03:31:43;;;;;;;4.28;3.38;;;;;;;;;;5024240;28;20104;-76
2022/08/28 03:34:09;;;;;;;6.57;3.67;;;;;;;;;;5019326;28;20029;-77
2022/08/28 03:36:35;;;;;;;5.32;3.80;;;;;;;;;;5017785;28;20030;-77
2022/08/28 03:39:04;;;;;;;4.47;3.33;;;;;;;;;;5026177;28;20637;-76
2022/08/28 03:41:31;;;;;;;5.85;3.30;;;;;;;;;;5018325;28;20041;-77
2022/08/28 03:43:58;;;;;;;7.60;3.47;;;;;;;;;;5021838;28;20040;-77
2022/08/28 03:46:25;;;;;;;8.40;3.33;;;;;;;;;;5025605;28;20041;-77
2022/08/28 03:48:52;;;;;;;4.80;3.40;;;;;;;;;;5023873;28;20034;-76
2022/08/28 03:51:22;;;;;;;5.95;3.67;;;;;;;;;;5024044;28;20530;-77
2022/08/28 03:53:48;;;;;;;5.60;3.25;;;;;;;;;;5022255;28;20555;-76
2022/08/28 03:56:16;;;;;;;5.72;3.13;;;;;;;;;;5017190;28;20060;-76
2022/08/28 03:58:43;;;;;;;8.07;3.50;;;;;;;;;;5027846;28;20113;-77
2022/08/28 04:01:09;;;;;;;5.22;3.75;;;;;;;;;;5027120;28;20037;-76
2022/08/28 04:03:35;;;;;;;5.95;3.55;;;;;;;;;;5027119;28;20352;-77
2022/08/28 04:06:01;;;;;;;5.45;3.03;;;;;;;;;;5026144;28;20034;-77
2022/08/28 04:08:28;;;;;;;5.78;3.35;;;;;;;;;;5018622;28;20030;-77
2022/08/28 04:10:54;;;;;;;5.95;3.20;;;;;;;;;;5026317;28;20057;-76
2022/08/28 04:13:20;;;;;;;6.68;3.40;;;;;;;;;;5023951;28;20035;-77
2022/08/28 04:15:55;;;;;;;5.63;3.15;;;;;;;;;;5029859;28;20072;-76
2022/08/28 04:18:21;;;;;;;8.88;4.13;;;;;;;;;;5014803;28;20038;-76
2022/08/28 04:20:56;;;;;;;7.97;5.10;;;;;;;;;;5025031;28;20037;-76
2022/08/28 04:23:22;;;;;;;8.95;4.75;;;;;;;;;;5027132;28;20018;-77
2022/08/28 04:25:48;;;;;;;7.65;4.22;;;;;;;;;;5026171;28;20128;-76
2022/08/28 04:28:14;;;;;;;6.60;3.70;;;;;;;;;;5026891;28;20530;-76
2022/08/28 04:30:41;;;;;;;9.63;4.45;;;;;;;;;;5028376;28;20034;-77
2022/08/28 04:33:07;;;;;;;7.20;3.90;;;;;;;;;;5021652;28;20030;-77
2022/08/28 04:35:33;;;;;;;4.72;3.13;;;;;;;;;;5026395;28;20140;-76
2022/08/28 04:37:59;;;;;;;6.28;4.25;;;;;;;;;;5029860;28;20029;-76
2022/08/28 04:40:25;;;;;;;6.22;3.70;;;;;;;;;;5025032;28;20029;-77
2022/08/28 04:42:51;;;;;;;4.80;3.25;;;;;;;;;;5026354;28;20030;-77
2022/08/28 04:45:17;;;;;;;6.25;3.50;;;;;;;;;;5027425;28;20030;-77
2022/08/28 04:47:43;;;;;;;6.60;3.80;;;;;;;;;;5034690;28;20053;-77
2022/08/28 04:50:10;;;;;;;6.22;3.85;;;;;;;;;;5029062;28;20033;-77
2022/08/28 04:52:36;;;;;;;7.45;3.95;;;;;;;;;;5025894;28;20037;-77
2022/08/28 04:55:02;;;;;;;8.00;3.90;;;;;;;;;;5021526;28;20078;-77
2022/08/28 04:57:29;;;;;;;4.82;3.53;;;;;;;;;;5023019;28;20033;-76
2022/08/28 04:59:57;;;;;;;5.28;3.63;;;;;;;;;;5028519;28;20033;-77
2022/08/28 05:02:23;;;;;;;5.82;3.45;;;;;;;;;;5025775;28;20122;-76
2022/08/28 05:04:49;;;;;;;6.05;3.63;;;;;;;;;;5021667;28;20124;-77
2022/08/28 05:07:15;;;;;;;6.32;3.30;;;;;;;;;;5026409;28;20061;-77
2022/08/28 05:09:41;;;;;;;6.32;3.80;;;;;;;;;;5029278;28;20075;-77
2022/08/28 05:12:07;;;;;;;5.03;3.72;;;;;;;;;;5030028;28;20029;-77
2022/08/28 05:14:33;;;;;;;5.70;3.38;;;;;;;;;;5029777;28;20083;-76
2022/08/28 05:16:59;;;;;;;6.15;3.45;;;;;;;;;;5030405;28;20851;-76
2022/08/28 05:19:26;;;;;;;8.52;4.05;;;;;;;;;;5037035;28;20030;-76
2022/08/28 05:21:52;;;;;;;6.43;3.97;;;;;;;;;;5028531;28;20036;-76
2022/08/28 05:24:20;;;;;;;6.15;3.38;;;;;;;;;;5036041;28;20021;-76
2022/08/28 05:26:46;;;;;;;6.30;3.40;;;;;;;;;;5035222;28;20068;-77
2022/08/28 05:29:12;;;;;;;6.20;3.38;;;;;;;;;;5036310;28;20478;-77
2022/08/28 05:31:39;;;;;;;4.78;3.53;;;;;;;;;;5030939;28;20025;-77
2022/08/28 05:34:06;;;;;;;7.15;3.75;;;;;;;;;;5031499;28;20029;-77
2022/08/28 05:36:33;;;;;;;5.65;3.80;;;;;;;;;;5023248;28;20033;-77
2022/08/28 05:39:00;;;;;;;6.65;3.78;;;;;;;;;;5026913;28;20486;-77
2022/08/28 05:41:29;;;;;;;9.07;4.10;;;;;;;;;;5030574;28;20040;-77
2022/08/28 05:43:56;;;;;;;5.13;3.60;;;;;;;;;;5032126;28;20021;-76
2022/08/28 05:46:23;;;;;;;5.18;3.78;;;;;;;;;;5031426;28;20729;-77
2022/08/28 05:48:49;;;;;;;7.88;4.75;;;;;;;;;;5029262;28;20040;-77
2022/08/28 05:51:17;;;;;;;6.90;4.03;;;;;;;;;;5034247;28;20171;-77
2022/08/28 05:53:43;;;;;;;7.97;4.00;;;;;;;;;;5031849;28;20104;-77
2022/08/28 05:56:10;;;;;;;7.97;4.80;;;;;;;;;;5030217;28;20071;-77
2022/08/28 05:58:38;;;;;;;7.18;4.20;;;;;;;;;;5028619;28;20029;-77
2022/08/28 06:01:05;;;;;;;10.32;5.03;;;;;;;;;;5028851;28;20033;-77
2022/08/28 06:03:31;;;;;;;5.85;3.45;;;;;;;;;;5028135;28;20041;-77
2022/08/28 06:05:59;;;;;;;7.63;4.18;;;;;;;;;;5027584;28;20040;-77
2022/08/28 06:08:25;;;;;;;5.57;3.63;;;;;;;;;;5030427;28;20022;-77
2022/08/28 06:10:51;;;;;;;5.70;4.10;;;;;;;;;;5033350;28;20034;-77
2022/08/28 06:13:17;;;;;;;5.20;4.10;;;;;;;;;;5027409;28;20780;-77
2022/08/28 06:15:45;;;;;;;5.65;3.78;;;;;;;;;;5026929;28;20462;-77
2022/08/28 06:18:11;;;;;;;5.80;3.95;;;;;;;;;;5024831;28;20398;-77
2022/08/28 06:20:41;;;;;;;8.20;3.83;;;;;;;;;;5025418;28;20053;-77
2022/08/28 06:23:10;;;;;;;7.18;3.60;;;;;;;;;;5027017;28;20956;-77
2022/08/28 06:25:43;;;;;;;5.60;4.03;;;;;;;;;;5027147;28;20387;-77
2022/08/28 06:28:09;;;;;;;5.80;2.92;;;;;;;;;;5022919;28;20384;-77
2022/08/28 06:30:39;;;;;;;8.55;4.50;;;;;;;;;;5026147;28;20033;-77
2022/08/28 06:33:05;;;;;;;5.35;3.65;;;;;;;;;;5024800;28;20029;-77
2022/08/28 06:35:32;;;;;;;7.82;3.58;;;;;;;;;;5015213;28;20040;-77
2022/08/28 06:37:58;;;;;;;7.68;4.57;;;;;;;;;;5027639;28;20029;-77
2022/08/28 06:40:24;;;;;;;6.50;3.92;;;;;;;;;;5028894;28;20037;-77
2022/08/28 06:42:50;;;;;;;5.00;3.50;;;;;;;;;;5021548;28;20693;-77
2022/08/28 06:45:17;;;;;;;7.82;3.53;;;;;;;;;;5022900;28;20065;-77
2022/08/28 06:47:43;;;;;;;7.00;3.45;;;;;;;;;;5019749;28;20061;-77
2022/08/28 06:50:09;;;;;;;8.65;3.92;;;;;;;;;;5020601;28;20033;-77
2022/08/28 06:52:35;;;;;;;7.75;3.67;;;;;;;;;;5024786;28;20041;-77
2022/08/28 06:55:01;;;;;;;5.55;3.60;;;;;;;;;;5019496;28;20123;-77
2022/08/28 06:57:27;;;;;;;5.88;3.35;;;;;;;;;;5025632;28;20047;-76
2022/08/28 06:59:56;;;;;;;4.80;2.90;;;;;;;;;;5020632;28;20037;-77
2022/08/28 07:02:22;;;;;;;4.78;3.38;;;;;;;;;;5019336;28;20052;-77
2022/08/28 07:04:52;;;;;;;5.50;3.28;;;;;;;;;;5026617;28;20033;-76
2022/08/28 07:07:18;;;;;;;6.18;3.20;;;;;;;;;;5021352;28;20030;-76
2022/08/28 07:09:45;;;;;;;6.03;3.20;;;;;;;;;;5019532;28;20537;-77
2022/08/28 07:12:13;;;;;;;5.25;3.67;;;;;;;;;;5020174;28;20052;-77
2022/08/28 07:14:39;;;;;;;4.00;2.72;;;;;;;;;;5019752;28;20049;-77
2022/08/28 07:17:06;;;;;;;5.13;2.97;;;;;;;;;;5019000;28;20569;-76
2022/08/28 07:19:32;;;;;;;7.63;3.65;;;;;;;;;;5020270;28;20046;-77
2022/08/28 07:21:58;;;;;;;5.32;3.40;;;;;;;;;;5023826;28;20041;-78
2022/08/28 07:24:25;;;;;;;7.45;3.85;;;;;;;;;;5020968;28;20029;-77
2022/08/28 07:26:51;;;;;;;5.95;3.25;;;;;;;;;;5024831;28;20041;-77
2022/08/28 07:29:17;;;;;;;5.65;4.05;;;;;;;;;;5022659;28;20109;-77
2022/08/28 07:31:45;;;;;;;6.05;3.92;;;;;;;;;;5022224;28;20030;-77
2022/08/28 07:34:12;;;;;;;4.88;3.03;;;;;;;;;;5022886;28;20021;-77
2022/08/28 07:36:39;;;;;;;5.65;3.63;;;;;;;;;;5025036;28;20037;-76
2022/08/28 07:39:05;;;;;;;4.90;3.33;;;;;;;;;;5024573;28;20034;-76
2022/08/28 07:41:32;;;;;;;4.22;3.08;;;;;;;;;;5024163;28;20442;-78
2022/08/28 07:46:44;;;;;;;4.15;2.70;;;;;;;;;;5026070;28;20072;-78
2022/08/28 07:49:10;;;;;;;5.50;3.30;;;;;;;;;;5029826;28;20030;-77
2022/08/28 07:51:36;;;;;;;5.07;3.53;;;;;;;;;;5026628;28;20029;-77
2022/08/28 07:54:03;;;;;;;5.57;3.53;;;;;;;;;;5024764;28;20032;-78
2022/08/28 07:56:29;;;;;;;5.50;3.55;;;;;;;;;;5024476;28;20065;-78
2022/08/28 07:58:59;;;;;;;7.57;4.07;;;;;;;;;;5026352;28;20036;-78
2022/08/28 08:01:27;;;;;;;6.72;4.18;;;;;;;;;;5018404;28;20037;-78
2022/08/28 08:03:53;;;;;;;6.10;4.10;;;;;;;;;;5029294;28;20053;-78
2022/08/28 08:06:20;;;;;;;7.20;4.22;;;;;;;;;;5024896;28;20040;-78
2022/08/28 08:08:47;;;;;;;6.22;4.03;;;;;;;;;;5027282;28;20112;-77
2022/08/28 08:11:16;;;;;;;8.57;5.95;;;;;;;;;;5027120;28;20453;-77
2022/08/28 08:13:42;;;;;;;6.75;5.10;;;;;;;;;;5025067;28;20026;-78
2022/08/28 08:16:11;;;;;;;6.40;4.93;;;;;;;;;;5025768;28;20126;-78
2022/08/28 08:18:38;;;;;;;5.82;4.38;;;;;;;;;;5027957;28;20489;-78
2022/08/28 08:21:04;;;;;;;6.78;4.70;;;;;;;;;;5026620;28;20056;-78
2022/08/28 08:23:33;;;;;;;9.02;4.93;;;;;;;;;;5020861;28;20037;-78
2022/08/28 08:26:00;;;;;;;8.32;5.70;;;;;;;;;;5025585;28;20068;-78
2022/08/28 08:28:27;;;;;;;9.63;5.60;;;;;;;;;;5021295;28;20022;-77
2022/08/28 08:31:12;;;;;;;9.57;6.35;;;;;;;;;;5029330;28;20060;-78
2022/08/28 08:33:39;;;;;;;7.22;5.47;;;;;;;;;;5026815;28;20121;-77
2022/08/28 08:36:06;;;;;;;14.15;5.50;;;;;;;;;;5028826;28;20036;-78
2022/08/28 08:38:33;;;;;;;7.03;5.60;;;;;;;;;;5019921;28;20061;-77
2022/08/28 08:41:00;;;;;;;7.55;5.45;;;;;;;;;;5028289;28;20041;-77
2022/08/28 08:43:28;;;;;;;7.40;5.60;;;;;;;;;;5023126;28;20036;-77
2022/08/28 08:45:54;;;;;;;10.20;5.90;;;;;;;;;;5028509;28;20057;-78
2022/08/28 08:48:42;;;;;;;8.23;6.00;;;;;;;;;;5024269;28;20032;-77
2022/08/28 08:51:20;;;;;;;8.00;5.78;;;;;;;;;;5028314;28;20043;-77
2022/08/28 08:54:19;;;;;;;9.38;5.90;;;;;;;;;;5026824;28;20032;-77
2022/08/28 08:56:46;;;;;;;7.90;5.57;;;;;;;;;;5000638;28;20088;-78
2022/08/28 08:59:24;;;;;;;8.45;6.00;;;;;;;;;;5025426;28;20378;-78
2022/08/28 09:02:00;;;;;;;7.97;5.63;;;;;;;;;;5027408;28;20033;-77
2022/08/28 09:04:45;;;;;;;10.30;6.07;;;;;;;;;;5023846;28;20534;-78
2022/08/28 09:07:29;;;;;;;9.35;5.32;;;;;;;;;;5028394;28;20115;-77
2022/08/28 09:09:56;;;;;;;6.40;4.88;;;;;;;;;;5028308;28;20113;-78
2022/08/28 09:12:27;;;;;;;7.43;4.88;;;;;;;;;;5022704;28;20043;-78
2022/08/28 09:15:07;;;;;;;7.63;5.95;;;;;;;;;;5024356;28;20037;-78
2022/08/28 09:17:43;;;;;;;9.18;5.25;;;;;;;;;;5027628;28;20062;-78
2022/08/28 09:20:11;;;;;;;11.43;6.05;;;;;;;;;;5022294;28;20044;-78
2022/08/28 09:22:41;;;;;;;6.25;5.20;;;;;;;;;;5028731;28;20037;-77
2022/08/28 09:25:09;;;;;;;7.82;5.82;;;;;;;;;;5028256;28;20131;-78
2022/08/28 09:27:35;;;;;;;7.13;5.28;;;;;;;;;;5029267;28;20035;-77
2022/08/28 09:30:04;;;;;;;8.35;5.60;;;;;;;;;;5023942;28;20743;-78
2022/08/28 09:32:36;;;;;;;6.45;4.80;;;;;;;;;;5026158;28;20041;-78
2022/08/28 09:35:02;;;;;;;;;;;;;;;;;;5024052;28;20068;-78
2022/08/28 09:37:31;;;;;;;7.30;4.93;;;;;;;;;;5025642;28;19916;-78
2022/08/28 09:40:20;;;;;;;7.03;4.78;;;;;;;;;;5029435;28;20041;-78
2022/08/28 09:43:27;;;;;;;5.55;4.53;;;;;;;;;;5017892;28;20045;-77
2022/08/28 09:46:07;;;;;;;6.35;4.80;;;;;;;;;;5024059;28;20041;-78
2022/08/28 09:48:34;;;;;;;7.32;4.63;;;;;;;;;;5021272;28;20033;-77
2022/08/28 09:51:02;;;;;;;7.20;4.43;;;;;;;;;;5026665;28;20470;-78
2022/08/28 09:53:29;;;;;;;6.40;4.97;;;;;;;;;;5020806;28;20059;-77
2022/08/28 09:56:14;;;;;;;10.70;4.68;;;;;;;;;;5028359;28;20689;-78
2022/08/28 09:58:43;;;;;;;9.18;5.53;;;;;;;;;;5027609;28;20037;-78
2022/08/28 10:01:14;;;;;;;8.00;5.47;;;;;;;;;;5026953;28;20458;-77
2022/08/28 10:03:51;;;;;;;6.05;4.90;;;;;;;;;;5026612;28;20051;-78
2022/08/28 10:06:30;;;;;;;6.55;4.88;;;;;;;;;;5020749;28;20034;-78
2022/08/28 10:09:26;;;;;;;5.93;5.25;;;;;;;;;;5026440;28;20382;-78
2022/08/28 10:11:58;;;;;;;5.63;4.53;;;;;;;;;;4997423;28;20090;-78
2022/08/28 10:14:30;;;;;;;6.95;4.80;;;;;;;;;;5027969;28;20017;-77
2022/08/28 10:17:09;;;;;;;8.90;4.90;;;;;;;;;;5022979;28;20564;-78
2022/08/28 10:19:43;;;;;;;6.80;4.80;;;;;;;;;;5020679;28;20044;-77
2022/08/28 10:22:09;;;;;;;6.90;4.95;;;;;;;;;;5027579;28;20565;-78
2022/08/28 10:25:01;;;;;;;7.00;5.50;;;;;;;;;;5031107;28;20048;-78
2022/08/28 10:27:45;;;;;;;7.40;5.80;;;;;;;;;;5026465;28;20037;-78
2022/08/28 10:30:16;;;;;;;8.70;5.05;;;;;;;;;;5028398;28;20025;-78
2022/08/28 10:33:02;;;;;;;6.65;5.40;;;;;;;;;;5028809;28;20037;-78
2022/08/28 10:35:40;;;;;;;6.63;4.85;;;;;;;;;;5021515;28;20037;-78
2022/08/28 10:38:23;;;;;;;7.22;5.15;;;;;;;;;;5028556;28;20045;-78
2022/08/28 10:40:55;;;;;;;7.85;5.07;;;;;;;;;;5028426;28;20461;-78
2022/08/28 10:43:33;;;;;;;7.18;4.95;;;;;;;;;;5024552;28;20044;-78
2022/08/28 10:46:19;;;;;;;8.80;5.63;;;;;;;;;;5031145;28;20474;-78
2022/08/28 10:48:55;;;;;;;8.57;5.03;;;;;;;;;;5024889;28;20021;-78
2022/08/28 10:51:21;;;;;;;8.60;4.70;;;;;;;;;;5022322;28;20041;-78
2022/08/28 10:53:53;;;;;;;8.93;5.00;;;;;;;;;;5027330;28;20033;-78
2022/08/28 10:56:20;;;;;;;6.10;4.22;;;;;;;;;;5022889;28;20477;-78
2022/08/28 10:58:48;;;;;;;6.22;4.35;;;;;;;;;;5028616;28;20104;-77
2022/08/28 11:01:18;;;;;;;5.20;3.90;;;;;;;;;;5023284;28;20061;-78
2022/08/28 11:03:47;;;;;;;6.32;4.78;;;;;;;;;;5023912;28;20034;-78
2022/08/28 11:06:22;;;;;;;5.80;4.45;;;;;;;;;;5024668;28;20789;-78
2022/08/28 11:08:54;;;;;;;5.82;4.22;;;;;;;;;;5023312;28;20030;-78
2022/08/28 11:11:55;;;;;;;5.88;4.00;;;;;;;;;;5024522;28;20557;-78
2022/08/28 11:14:24;;;;;;;6.05;4.15;;;;;;;;;;5003970;28;20504;-78
2022/08/28 11:16:51;;;;;;;7.70;3.95;;;;;;;;;;5020249;28;20041;-78
2022/08/28 11:19:17;;;;;;;5.30;4.20;;;;;;;;;;5027940;28;20117;-78
2022/08/28 11:21:49;;;;;;;6.22;3.90;;;;;;;;;;5025224;28;20128;-78
2022/08/28 11:24:27;;;;;;;8.10;4.40;;;;;;;;;;5027253;28;20033;-78
2022/08/28 11:27:05;;;;;;;6.88;3.97;;;;;;;;;;5021709;28;20653;-78
2022/08/28 11:29:50;;;;;;;5.75;4.30;;;;;;;;;;5024153;28;20037;-78
2022/08/28 11:32:46;;;;;;;6.90;4.18;;;;;;;;;;5025123;28;20036;-77
2022/08/28 11:35:12;;;;;;;5.57;4.05;;;;;;;;;;4973797;28;20086;-78
2022/08/28 11:37:40;;;;;;;6.60;4.32;;;;;;;;;;5028266;28;20712;-78
2022/08/28 11:40:15;;;;;;;6.88;4.13;;;;;;;;;;5026630;28;20030;-78
2022/08/28 11:42:42;;;;;;;5.95;3.85;;;;;;;;;;5026271;28;20036;-78
2022/08/28 11:45:17;;;;;;;6.60;4.70;;;;;;;;;;5026998;28;20034;-78
2022/08/28 11:47:55;;;;;;;7.57;4.50;;;;;;;;;;5026535;28;20055;-78
2022/08/28 11:50:23;;;;;;;6.03;4.03;;;;;;;;;;5030636;28;20711;-78
2022/08/28 11:52:49;;;;;;;6.68;4.68;;;;;;;;;;5027816;28;20382;-78
2022/08/28 11:55:15;;;;;;;6.28;4.07;;;;;;;;;;5025835;28;20039;-78
2022/08/28 11:57:47;;;;;;;5.78;4.30;;;;;;;;;;5032206;28;20573;-78
2022/08/28 12:00:22;;;;;;;5.70;4.15;;;;;;;;;;5023563;28;20494;-78
2022/08/28 12:02:50;;;;;;;6.00;3.80;;;;;;;;;;5025244;28;20075;-78
2022/08/28 12:05:16;;;;;;;5.13;3.45;;;;;;;;;;5015454;28;20033;-78
2022/08/28 12:07:47;;;;;;;7.85;4.15;;;;;;;;;;5029421;28;20083;-78
2022/08/28 12:10:23;;;;;;;5.65;4.38;;;;;;;;;;5023251;28;20355;-78
2022/08/28 12:13:01;;;;;;;6.43;4.40;;;;;;;;;;5024640;28;20064;-78
2022/08/28 12:15:28;;;;;;;5.40;3.80;;;;;;;;;;5025994;28;20034;-78
2022/08/28 12:17:58;;;;;;;6.13;4.05;;;;;;;;;;5024611;28;20034;-78
2022/08/28 12:20:24;;;;;;;7.43;4.07;;;;;;;;;;5023563;28;20037;-78
2022/08/28 12:22:52;;;;;;;6.90;4.00;;;;;;;;;;5026515;28;20071;-78
2022/08/28 12:25:24;;;;;;;5.47;3.78;;;;;;;;;;5026236;28;20034;-78
2022/08/28 12:27:52;;;;;;;4.78;3.30;;;;;;;;;;5026618;28;20040;-78
2022/08/28 12:30:27;;;;;;;6.72;4.30;;;;;;;;;;5028568;28;20041;-77
2022/08/28 12:33:01;;;;;;;6.43;4.45;;;;;;;;;;5021849;28;20037;-78
2022/08/28 12:35:28;;;;;;;5.57;3.90;;;;;;;;;;5026994;28;20048;-78
2022/08/28 12:37:54;;;;;;;7.22;4.25;;;;;;;;;;5028910;28;20075;-78
2022/08/28 12:40:24;;;;;;;6.55;4.03;;;;;;;;;;5025544;28;20030;-77
2022/08/28 12:42:52;;;;;;;6.38;4.00;;;;;;;;;;5028595;28;20068;-78
2022/08/28 12:45:22;;;;;;;6.03;4.15;;;;;;;;;;5029355;28;20044;-78
2022/08/28 12:47:49;;;;;;;5.50;3.88;;;;;;;;;;5025412;28;20049;-78
2022/08/28 12:50:16;;;;;;;5.15;3.60;;;;;;;;;;5025071;28;20048;-77
2022/08/28 12:52:50;;;;;;;5.85;3.80;;;;;;;;;;5024545;28;20033;-78
2022/08/28 12:55:16;;;;;;;5.55;3.90;;;;;;;;;;5021166;28;20041;-77
2022/08/28 12:57:46;;;;;;;5.80;3.65;;;;;;;;;;5025517;28;20378;-78
2022/08/28 13:00:16;;;;;;;5.35;4.32;;;;;;;;;;5027478;28;20038;-77
2022/08/28 13:02:42;;;;;;;6.40;4.15;;;;;;;;;;5034877;28;20048;-78
2022/08/28 13:05:20;;;;;;;4.95;3.83;;;;;;;;;;5028802;28;20055;-77
2022/08/28 13:07:47;;;;;;;9.02;4.55;;;;;;;;;;5024811;28;20112;-78
2022/08/28 13:10:22;;;;;;;6.53;4.68;;;;;;;;;;5025638;28;20072;-78
2022/08/28 13:13:02;;;;;;;7.15;3.88;;;;;;;;;;5026111;28;20057;-78
2022/08/28 13:15:41;;;;;;;8.43;3.65;;;;;;;;;;5025151;28;20057;-77
2022/08/28 13:18:07;;;;;;;6.25;3.88;;;;;;;;;;5025143;28;20766;-78
2022/08/28 13:20:35;;;;;;;5.53;3.70;;;;;;;;;;5026676;28;20044;-78
2022/08/28 13:23:01;;;;;;;5.40;3.75;;;;;;;;;;5028531;28;20043;-78
2022/08/28 13:25:29;;;;;;;6.47;3.60;;;;;;;;;;5026926;28;20515;-77
2022/08/28 13:28:21;;;;;;;6.90;3.22;;;;;;;;;;5026942;28;20029;-78
2022/08/28 13:30:56;;;;;;;5.75;3.88;;;;;;;;;;5020756;28;20684;-77
2022/08/28 13:33:23;;;;;;;5.47;3.72;;;;;;;;;;5020282;28;20097;-78
2022/08/28 13:35:51;;;;;;;6.10;3.80;;;;;;;;;;5023808;28;20497;-78
2022/08/28 13:38:18;;;;;;;7.30;4.18;;;;;;;;;;5024156;28;20087;-77
2022/08/28 13:40:45;;;;;;;7.10;4.07;;;;;;;;;;5028886;28;20047;-78
2022/08/28 13:43:11;;;;;;;5.68;3.80;;;;;;;;;;5022801;28;20466;-80
2022/08/28 13:45:38;;;;;;;5.85;3.97;;;;;;;;;;5026300;28;20167;-79
2022/08/28 13:48:04;;;;;;;6.88;3.70;;;;;;;;;;5024698;28;20030;-79
2022/08/28 13:50:31;;;;;;;5.13;3.55;;;;;;;;;;5028264;28;20041;-79
2022/08/28 13:52:57;;;;;;;6.00;3.75;;;;;;;;;;5020138;28;20029;-79
2022/08/28 13:55:23;;;;;;;4.15;3.03;;;;;;;;;;5025302;28;20037;-78
2022/08/28 13:57:49;;;;;;;4.68;3.65;;;;;;;;;;5027679;28;20482;-78
2022/08/28 14:00:15;;;;;;;6.10;3.97;;;;;;;;;;5022489;28;20048;-78
2022/08/28 14:05:27;;;;;;;7.10;3.33;;;;;;;;;;5025729;28;20052;-79
2022/08/28 14:07:54;;;;;;;7.57;3.20;;;;;;;;;;5020390;28;20060;-79
2022/08/28 14:10:20;;;;;;;5.45;3.13;;;;;;;;;;5026586;28;20112;-80
2022/08/28 14:12:47;;;;;;;6.72;3.22;;;;;;;;;;5027661;28;20458;-79
2022/08/28 14:15:14;;;;;;;5.18;3.42;;;;;;;;;;5023965;28;20045;-78
2022/08/28 14:17:41;;;;;;;6.03;3.30;;;;;;;;;;5023810;28;20057;-76
2022/08/28 14:20:07;;;;;;;4.20;3.30;;;;;;;;;;5019569;28;20037;-79
2022/08/28 14:22:34;;;;;;;5.97;3.53;;;;;;;;;;5016791;28;20025;-79
2022/08/28 14:25:00;;;;;;;10.52;3.38;;;;;;;;;;5019829;28;20065;-79
2022/08/28 14:27:26;;;;;;;7.88;3.28;;;;;;;;;;5019209;28;20033;-76
2022/08/28 14:29:52;;;;;;;4.88;3.28;;;;;;;;;;5021797;28;20030;-78
2022/08/28 14:32:19;;;;;;;6.03;2.83;;;;;;;;;;5025569;28;20056;-78
2022/08/28 14:34:46;;;;;;;8.40;2.95;;;;;;;;;;5020292;28;20060;-78
2022/08/28 14:37:12;;;;;;;5.68;3.50;;;;;;;;;;5023150;28;20026;-78
2022/08/28 14:39:38;;;;;;;5.50;4.00;;;;;;;;;;5021012;28;20542;-78
2022/08/28 14:42:05;;;;;;;6.13;3.60;;;;;;;;;;5025538;28;20096;-78
2022/08/28 14:44:31;;;;;;;5.30;3.40;;;;;;;;;;5021781;28;20041;-78
2022/08/28 14:46:57;;;;;;;5.85;3.45;;;;;;;;;;5024275;28;20513;-78
2022/08/28 14:49:24;;;;;;;4.63;3.42;;;;;;;;;;5021020;28;20542;-78
2022/08/28 14:51:51;;;;;;;5.05;3.35;;;;;;;;;;5021693;28;20410;-77
2022/08/28 14:54:19;;;;;;;9.25;3.78;;;;;;;;;;5025429;28;20773;-78
2022/08/28 14:56:46;;;;;;;5.07;3.05;;;;;;;;;;5024368;28;20051;-78
2022/08/28 14:59:13;;;;;;;5.10;3.45;;;;;;;;;;5019382;28;20065;-78