Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:25;;;;;;;4.70;4.30;;;20.80;61.50;;;;;;5074386;28;20503;-74
2021/06/09 00:02:51;;;;;;;4.47;4.07;;;20.80;61.60;;;;;;5075822;28;20112;-74
2021/06/09 00:08:38;;;;;;;4.60;4.20;;;20.80;61.90;;;;;;5075972;28;20115;-75
2021/06/09 00:11:04;;;;;;;4.85;4.35;;;20.70;61.90;;;;;;5075844;28;20115;-74
2021/06/09 00:13:32;;;;;;;4.47;4.05;;;20.70;62.00;;;;;;5074523;28;20024;-74
2021/06/09 00:16:00;;;;;;;4.53;4.13;;;20.70;62.10;;;;;;5074140;28;20028;-74
2021/06/09 00:18:26;;;;;;;4.50;4.10;;;20.70;62.20;;;;;;5075647;28;20079;-75
2021/06/09 00:20:52;;;;;;;4.97;4.57;;;20.60;62.20;;;;;;5074210;28;20025;-74
2021/06/09 00:23:20;;;;;;;4.60;4.20;;;20.60;62.40;;;;;;5074540;28;20025;-74
2021/06/09 00:25:51;;;;;;;5.53;4.72;;;20.50;62.40;;;;;;5075226;28;20033;-75
2021/06/09 00:28:17;;;;;;;5.07;4.57;;;20.50;62.60;;;;;;5075614;28;20480;-75
2021/06/09 00:30:43;;;;;;;5.30;4.15;;;20.50;62.70;;;;;;5075502;28;20490;-74
2021/06/09 00:33:09;;;;;;;6.85;4.70;;;20.50;62.80;;;;;;5073929;28;20067;-74
2021/06/09 00:35:34;;;;;;;4.97;4.47;;;20.40;62.80;;;;;;5073851;28;20024;-74
2021/06/09 00:38:00;;;;;;;5.65;4.57;;;20.40;62.90;;;;;;5074360;28;20078;-74
2021/06/09 00:40:26;;;;;;;5.57;5.07;;;20.40;63.00;;;;;;5074105;28;20430;-74
2021/06/09 00:43:02;;;;;;;4.70;4.30;;;20.40;63.00;;;;;;5075226;28;20472;-74
2021/06/09 00:45:28;;;;;;;5.60;4.72;;;20.40;63.10;;;;;;5075360;28;20024;-75
2021/06/09 00:47:54;;;;;;;4.90;4.40;;;20.40;63.10;;;;;;5073791;28;20035;-74
2021/06/09 00:50:20;;;;;;;5.60;4.85;;;20.40;63.20;;;;;;5073146;28;20028;-73
2021/06/09 00:52:45;;;;;;;5.45;4.95;;;20.30;63.20;;;;;;5075129;28;20085;-75
2021/06/09 00:55:12;;;;;;;6.38;4.63;;;20.30;63.30;;;;;;5073630;28;20035;-74
2021/06/09 00:57:39;;;;;;;5.38;4.68;;;20.30;63.40;;;;;;5074898;28;20047;-74
2021/06/09 01:00:10;;;;;;;5.57;5.07;;;20.30;63.40;;;;;;5074820;28;20025;-75
2021/06/09 01:02:36;;;;;;;5.45;4.88;;;20.30;63.60;;;;;;5074679;28;20049;-74
2021/06/09 01:05:03;;;;;;;5.30;4.75;;;20.20;63.60;;;;;;5073289;28;20045;-74
2021/06/09 01:07:29;;;;;;;5.00;4.50;;;20.20;63.80;;;;;;5074785;28;20039;-75
2021/06/09 01:09:54;;;;;;;5.40;4.00;;;20.20;63.80;;;;;;5074523;28;20028;-74
2021/06/09 01:12:21;;;;;;;4.70;4.25;;;20.20;63.90;;;;;;5073454;28;20111;-74
2021/06/09 01:14:47;;;;;;;5.15;4.68;;;20.20;64.00;;;;;;5073363;28;20487;-74
2021/06/09 01:17:12;;;;;;;5.07;4.13;;;20.20;64.10;;;;;;5073051;28;20165;-74
2021/06/09 01:19:38;;;;;;;5.50;5.00;;;20.20;64.20;;;;;;5073066;28;20041;-74
2021/06/09 01:22:04;;;;;;;6.20;5.00;;;20.10;64.30;;;;;;5074408;28;20028;-74
2021/06/09 01:24:30;;;;;;;5.50;4.78;;;20.10;64.40;;;;;;5073063;28;20119;-74
2021/06/09 01:26:56;;;;;;;5.07;4.57;;;20.00;64.60;;;;;;5072854;28;20035;-74
2021/06/09 01:29:22;;;;;;;5.53;5.03;;;20.00;64.80;;;;;;5073126;28;20086;-74
2021/06/09 01:31:48;;;;;;;5.35;4.85;;;20.00;64.90;;;;;;5074313;28;20411;-74
2021/06/09 01:34:14;;;;;;;6.07;5.47;;;20.00;65.10;;;;;;5072885;28;20021;-74
2021/06/09 01:36:42;;;;;;;5.60;5.10;;;20.00;65.20;;;;;;5074281;28;20032;-75
2021/06/09 01:39:14;;;;;;;6.22;5.63;;;20.00;65.30;;;;;;5073968;28;20112;-74
2021/06/09 01:41:46;;;;;;;6.43;5.28;;;20.00;65.50;;;;;;5072757;28;20025;-74
2021/06/09 01:44:12;;;;;;;6.00;5.38;;;19.90;65.60;;;;;;5072872;28;20032;-74
2021/06/09 01:46:39;;;;;;;6.80;5.82;;;19.90;65.70;;;;;;5073975;28;20369;-74
2021/06/09 01:49:09;;;;;;;5.88;5.25;;;19.90;65.90;;;;;;5074183;28;20028;-74
2021/06/09 01:51:35;;;;;;;7.05;6.35;;;19.90;66.10;;;;;;5072687;28;20071;-74
2021/06/09 01:54:02;;;;;;;6.88;6.18;;;19.90;66.10;;;;;;5073780;28;20055;-75
2021/06/09 01:56:28;;;;;;;6.40;5.25;;;19.90;66.20;;;;;;5073847;28;20042;-74
2021/06/09 01:58:54;;;;;;;5.82;5.28;;;19.90;66.30;;;;;;5073580;28;20249;-74
2021/06/09 02:01:20;;;;;;;7.75;5.78;;;19.80;66.40;;;;;;5071091;28;20029;-74
2021/06/09 02:03:46;;;;;;;6.53;5.93;;;19.80;66.40;;;;;;5073636;28;20029;-74
2021/06/09 02:06:11;;;;;;;6.38;5.78;;;19.80;66.50;;;;;;5072284;28;20445;-74
2021/06/09 02:08:37;;;;;;;7.75;5.88;;;19.70;66.60;;;;;;5072393;28;20431;-74
2021/06/09 02:11:03;;;;;;;6.47;5.88;;;19.70;66.80;;;;;;5073492;28;20033;-74
2021/06/09 02:13:31;;;;;;;7.68;6.03;;;19.70;66.80;;;;;;5072320;28;20029;-74
2021/06/09 02:15:57;;;;;;;6.97;6.20;;;19.70;66.90;;;;;;5073478;28;20070;-74
2021/06/09 02:18:27;;;;;;;7.20;5.90;;;19.70;67.00;;;;;;5072002;28;20052;-74
2021/06/09 02:20:59;;;;;;;8.57;5.78;;;19.70;67.10;;;;;;5072248;28;20024;-74
2021/06/09 02:23:28;;;;;;;6.78;6.07;;;19.60;67.20;;;;;;5071830;28;20039;-74
2021/06/09 02:25:58;;;;;;;6.72;6.03;;;19.60;67.30;;;;;;5073521;28;20490;-74
2021/06/09 02:28:26;;;;;;;6.72;6.05;;;19.60;67.40;;;;;;5071816;28;20119;-75
2021/06/09 02:30:53;;;;;;;6.47;5.75;;;19.50;67.50;;;;;;5073244;28;20066;-74
2021/06/09 02:33:21;;;;;;;6.28;5.68;;;19.50;67.60;;;;;;5071889;28;20028;-74
2021/06/09 02:35:48;;;;;;;6.80;6.10;;;19.50;67.60;;;;;;5071811;28;20020;-74
2021/06/09 02:38:16;;;;;;;6.45;5.82;;;19.40;67.70;;;;;;5071774;28;20031;-74
2021/06/09 02:40:44;;;;;;;7.35;6.47;;;19.40;67.90;;;;;;5073218;28;20025;-75
2021/06/09 02:43:10;;;;;;;8.07;6.30;;;19.30;67.90;;;;;;5071624;28;20025;-74
2021/06/09 02:45:36;;;;;;;7.63;6.78;;;19.30;68.10;;;;;;5071739;28;20029;-74
2021/06/09 02:48:09;;;;;;;9.30;6.88;;;19.30;68.20;;;;;;5073085;28;20025;-74
2021/06/09 02:50:35;;;;;;;7.35;6.47;;;19.30;68.40;;;;;;5073274;28;20475;-74
2021/06/09 02:53:33;;;;;;;7.00;6.30;;;19.20;68.40;;;;;;5073032;28;20032;-74
2021/06/09 02:56:17;;;;;;;6.40;5.82;;;19.20;68.60;;;;;;4991380;28;20046;-74
2021/06/09 02:59:15;;;;;;;7.30;6.60;;;19.20;68.60;;;;;;4975135;28;20529;-74
2021/06/09 03:01:53;;;;;;;7.05;6.35;;;19.10;68.70;;;;;;4991211;28;20585;-74
2021/06/09 03:04:36;;;;;;;6.82;6.10;;;19.10;68.80;;;;;;4991503;28;20605;-75
2021/06/09 03:07:17;;;;;;;7.05;6.03;;;19.10;68.80;;;;;;4991453;28;20035;-75
2021/06/09 03:10:16;;;;;;;6.85;6.15;;;19.10;68.90;;;;;;4991424;28;20061;-74
2021/06/09 03:12:48;;;;;;;7.30;6.60;;;19.00;69.60;;;;;;4977340;28;20038;-74
2021/06/09 03:15:22;;;;;;;8.00;7.03;;;19.00;68.90;;;;;;4997937;28;20026;-74
2021/06/09 03:17:53;;;;;;;8.38;7.47;;;19.00;69.10;;;;;;4981537;28;20090;-74
2021/06/09 03:20:43;;;;;;;8.43;6.97;;;19.00;69.20;;;;;;4981525;28;20030;-74
2021/06/09 03:23:34;;;;;;;8.70;7.60;;;19.00;69.30;;;;;;4997815;28;20038;-74
2021/06/09 03:26:11;;;;;;;8.93;7.10;;;19.00;69.30;;;;;;4981516;28;20454;-74
2021/06/09 03:29:03;;;;;;;7.32;6.63;;;19.00;69.40;;;;;;4997839;28;20116;-74
2021/06/09 03:31:37;;;;;;;8.27;7.25;;;19.00;69.40;;;;;;4993621;28;20032;-74
2021/06/09 03:34:10;;;;;;;7.53;6.70;;;19.00;69.50;;;;;;5079345;28;20086;-74
2021/06/09 03:36:41;;;;;;;7.20;6.50;;;19.00;69.50;;;;;;5079274;28;20037;-74
2021/06/09 03:39:08;;;;;;;7.68;6.93;;;19.00;69.60;;;;;;5077550;28;20365;-74
2021/06/09 03:41:38;;;;;;;8.48;7.40;;;19.00;69.60;;;;;;5077870;28;20369;-74
2021/06/09 03:44:05;;;;;;;7.88;7.10;;;19.00;69.60;;;;;;5079209;28;20392;-74
2021/06/09 03:46:32;;;;;;;8.45;7.57;;;19.00;69.60;;;;;;5078078;28;20487;-74
2021/06/09 03:49:00;;;;;;;8.23;7.43;;;19.00;69.70;;;;;;5079251;28;20040;-75
2021/06/09 03:51:29;;;;;;;8.65;7.75;;;19.00;69.80;;;;;;5077840;28;20047;-74
2021/06/09 03:53:57;;;;;;;8.55;7.68;;;19.00;69.90;;;;;;5077820;28;20030;-75
2021/06/09 03:56:26;;;;;;;8.98;8.07;;;18.90;70.30;;;;;;5077910;28;20395;-75
2021/06/09 03:58:56;;;;;;;8.45;7.65;;;18.90;70.00;;;;;;5079023;28;20043;-75
2021/06/09 04:01:22;;;;;;;8.23;7.43;;;19.00;70.00;;;;;;5077403;28;20047;-74
2021/06/09 04:03:49;;;;;;;8.95;8.05;;;19.00;70.10;;;;;;5077579;28;20040;-74
2021/06/09 04:06:18;;;;;;;10.27;7.80;;;19.00;70.10;;;;;;5079000;28;20060;-75
2021/06/09 04:08:45;;;;;;;8.20;7.40;;;19.00;70.20;;;;;;5078930;28;20099;-74
2021/06/09 04:11:14;;;;;;;8.38;7.55;;;19.00;70.10;;;;;;5077456;28;20033;-75
2021/06/09 04:13:41;;;;;;;12.13;8.18;;;19.00;70.20;;;;;;5079012;28;20111;-75
2021/06/09 04:16:08;;;;;;;9.55;7.30;;;19.00;70.10;;;;;;5077632;28;20059;-75
2021/06/09 04:18:39;;;;;;;9.90;8.07;;;19.00;70.10;;;;;;5078917;28;20089;-75
2021/06/09 04:21:06;;;;;;;9.15;7.97;;;19.00;70.10;;;;;;5077441;28;20025;-75
2021/06/09 04:23:32;;;;;;;9.05;8.02;;;19.10;70.20;;;;;;5078262;28;20029;-75
2021/06/09 04:26:01;;;;;;;9.00;8.10;;;19.10;70.30;;;;;;5073783;28;20017;-75
2021/06/09 04:28:28;;;;;;;8.95;8.05;;;19.10;70.30;;;;;;5073949;28;20543;-74
2021/06/09 04:30:54;;;;;;;8.82;7.93;;;19.20;70.30;;;;;;5075577;28;20490;-74
2021/06/09 04:33:26;;;;;;;8.90;8.00;;;19.20;70.20;;;;;;5074028;28;20031;-74
2021/06/09 04:35:52;;;;;;;9.20;8.20;;;19.20;70.20;;;;;;5074071;28;20357;-75
2021/06/09 04:38:18;;;;;;;9.25;8.35;;;19.20;70.20;;;;;;5074100;28;20031;-74
2021/06/09 04:40:45;;;;;;;10.43;8.88;;;19.20;70.20;;;;;;5075508;28;20021;-74
2021/06/09 04:43:13;;;;;;;8.90;8.00;;;19.30;70.20;;;;;;5073922;28;20035;-74
2021/06/09 04:45:39;;;;;;;9.85;8.85;;;19.30;70.20;;;;;;5075297;28;20079;-74
2021/06/09 04:48:12;;;;;;;9.82;8.75;;;19.40;70.20;;;;;;5075255;28;20052;-75
2021/06/09 04:50:38;;;;;;;;;;;19.40;70.20;;;;;;5075692;28;20029;-75
2021/06/09 04:53:10;;;;;;;9.95;8.95;;;19.40;69.90;;;;;;5073713;28;19908;-75
2021/06/09 04:55:42;;;;;;;10.05;8.95;;;19.40;69.90;;;;;;5074179;28;20028;-75
2021/06/09 04:58:08;;;;;;;10.43;9.30;;;19.50;69.90;;;;;;5073653;28;20028;-75
2021/06/09 05:00:34;;;;;;;10.40;9.25;;;19.60;69.90;;;;;;5074941;28;20024;-75
2021/06/09 05:03:00;;;;;;;10.90;9.73;;;19.60;69.90;;;;;;5073527;28;20060;-75
2021/06/09 05:05:26;;;;;;;10.60;9.43;;;19.60;69.90;;;;;;5073461;28;20464;-75
2021/06/09 05:07:52;;;;;;;11.25;9.82;;;19.70;69.90;;;;;;5073595;28;20021;-75
2021/06/09 05:10:18;;;;;;;11.38;9.52;;;19.70;70.00;;;;;;5075035;28;20036;-75
2021/06/09 05:12:51;;;;;;;11.95;10.57;;;19.80;70.60;;;;;;5073751;28;20601;-76
2021/06/09 05:15:18;;;;;;;10.97;9.63;;;19.80;70.00;;;;;;5073643;28;20472;-74
2021/06/09 05:17:48;;;;;;;10.75;9.65;;;19.90;69.90;;;;;;5073339;28;20119;-74
2021/06/09 05:20:23;;;;;;;10.93;9.70;;;19.90;69.80;;;;;;5073212;28;20055;-74
2021/06/09 05:23:01;;;;;;;10.32;9.25;;;20.00;69.70;;;;;;5073156;28;20044;-75
2021/06/09 05:25:28;;;;;;;11.00;9.90;;;20.10;69.70;;;;;;5073508;28;20053;-74
2021/06/09 05:27:56;;;;;;;11.35;9.32;;;20.10;69.50;;;;;;5073135;28;20021;-74
2021/06/09 05:30:22;;;;;;;11.32;9.13;;;20.20;69.50;;;;;;5072980;28;20025;-74
2021/06/09 05:32:51;;;;;;;10.77;9.63;;;20.20;69.40;;;;;;5072839;28;20115;-74
2021/06/09 05:35:17;;;;;;;11.55;10.23;;;20.30;69.30;;;;;;5072891;28;20017;-74
2021/06/09 05:37:45;;;;;;;11.45;9.98;;;20.30;69.20;;;;;;5074308;28;20108;-75
2021/06/09 05:40:15;;;;;;;11.05;9.95;;;20.40;69.10;;;;;;5072789;28;20032;-74
2021/06/09 05:42:41;;;;;;;10.68;9.57;;;20.40;69.10;;;;;;5072616;28;20111;-74
2021/06/09 05:45:07;;;;;;;11.15;10.02;;;20.50;69.00;;;;;;5072902;28;20451;-74
2021/06/09 05:47:44;;;;;;;10.57;9.55;;;20.60;69.00;;;;;;5072629;28;20052;-75
2021/06/09 05:50:12;;;;;;;11.07;9.98;;;20.60;68.90;;;;;;5072605;28;20475;-75
2021/06/09 05:52:38;;;;;;;10.77;9.75;;;20.70;68.70;;;;;;5073944;28;20059;-75
2021/06/09 05:55:05;;;;;;;12.43;11.15;;;20.80;68.70;;;;;;5074039;28;20099;-75
2021/06/09 05:57:31;;;;;;;11.18;10.07;;;20.80;68.50;;;;;;5072559;28;20028;-75
2021/06/09 05:59:57;;;;;;;11.73;10.50;;;20.80;68.50;;;;;;5072274;28;20436;-75
2021/06/09 06:02:26;;;;;;;10.70;9.60;;;20.90;68.50;;;;;;5055777;28;20095;-75
2021/06/09 06:04:53;;;;;;;9.55;8.48;;;20.90;68.30;;;;;;5072339;28;20128;-74
2021/06/09 06:07:19;;;;;;;10.27;8.68;;;21.00;68.10;;;;;;5072187;28;20027;-74
2021/06/09 06:09:45;;;;;;;10.95;9.73;;;21.10;68.10;;;;;;5073756;28;20036;-74
2021/06/09 06:12:10;;;;;;;10.52;9.40;;;21.10;68.00;;;;;;5072204;28;20487;-73
2021/06/09 06:14:37;;;;;;;10.50;9.40;;;21.20;67.90;;;;;;5073506;28;20505;-73
2021/06/09 06:17:03;;;;;;;9.75;8.75;;;21.20;67.80;;;;;;5073583;28;20488;-73
2021/06/09 06:19:34;;;;;;;13.35;10.60;;;21.30;67.70;;;;;;5073496;28;20035;-73
2021/06/09 06:22:00;;;;;;;11.25;10.13;;;21.40;67.60;;;;;;5072206;28;20498;-73
2021/06/09 06:24:26;;;;;;;12.07;10.63;;;21.40;67.40;;;;;;5072253;28;20032;-74
2021/06/09 06:26:54;;;;;;;13.73;11.30;;;21.50;67.30;;;;;;5073484;28;20071;-74
2021/06/09 06:29:19;;;;;;;12.45;10.15;;;21.50;67.10;;;;;;5072019;28;20098;-74
2021/06/09 06:31:46;;;;;;;13.30;10.85;;;21.50;67.00;;;;;;5072080;28;20024;-74
2021/06/09 06:37:34;;;;;;;11.55;10.32;;;21.60;66.70;;;;;;5073822;28;20035;-75
2021/06/09 06:40:00;;;;;;;11.57;10.38;;;21.70;66.60;;;;;;5071883;28;20029;-74
2021/06/09 06:42:25;;;;;;;12.20;10.95;;;21.70;66.60;;;;;;5071901;28;20056;-75
2021/06/09 06:44:51;;;;;;;12.05;10.77;;;21.70;66.60;;;;;;5071721;28;20025;-74
2021/06/09 06:47:19;;;;;;;11.05;9.73;;;21.80;66.50;;;;;;5071200;28;20017;-74
2021/06/09 06:49:47;;;;;;;11.63;10.43;;;21.80;66.50;;;;;;5073183;28;20021;-74
2021/06/09 06:52:13;;;;;;;10.63;9.40;;;21.80;66.30;;;;;;5073058;28;20024;-74
2021/06/09 06:54:39;;;;;;;12.27;10.68;;;21.90;66.30;;;;;;5072933;28;20035;-75
2021/06/09 06:57:07;;;;;;;11.98;10.32;;;22.00;66.20;;;;;;5073027;28;20476;-75
2021/06/09 06:59:34;;;;;;;10.88;9.68;;;22.00;66.20;;;;;;5072794;28;20028;-74
2021/06/09 07:02:03;;;;;;;13.15;10.73;;;22.00;66.20;;;;;;5071321;28;20037;-73
2021/06/09 07:04:30;;;;;;;12.60;11.30;;;22.10;66.10;;;;;;5072940;28;20036;-75
2021/06/09 07:06:57;;;;;;;13.93;11.80;;;22.10;66.00;;;;;;5073006;28;20096;-75
2021/06/09 07:09:25;;;;;;;13.07;11.73;;;22.20;65.90;;;;;;5072935;28;20081;-74
2021/06/09 07:11:54;;;;;;;12.43;11.02;;;22.10;65.80;;;;;;5072945;28;20040;-74
2021/06/09 07:14:23;;;;;;;13.98;12.50;;;22.20;65.80;;;;;;5072903;28;20112;-74
2021/06/09 07:16:50;;;;;;;14.23;12.15;;;22.20;65.90;;;;;;5072772;28;20036;-73
2021/06/09 07:19:19;;;;;;;12.57;11.27;;;22.20;65.90;;;;;;5071390;28;20036;-73
2021/06/09 07:21:45;;;;;;;13.85;12.23;;;22.30;65.80;;;;;;5071575;28;20138;-73
2021/06/09 07:24:11;;;;;;;13.00;11.65;;;22.30;65.80;;;;;;5072939;28;20138;-73
2021/06/09 07:26:43;;;;;;;11.32;10.23;;;22.40;65.80;;;;;;5071527;28;20028;-74
2021/06/09 07:29:10;;;;;;;12.80;10.70;;;22.40;65.70;;;;;;5071410;28;20029;-74
2021/06/09 07:31:38;;;;;;;11.55;10.30;;;22.40;65.60;;;;;;5071453;28;20024;-74
2021/06/09 07:34:06;;;;;;;10.95;9.85;;;22.40;65.50;;;;;;5072763;28;20059;-74
2021/06/09 07:36:47;;;;;;;12.95;11.43;;;22.50;65.50;;;;;;5071603;28;20028;-74
2021/06/09 07:39:26;;;;;;;11.52;9.88;;;22.50;65.20;;;;;;5072836;28;20024;-76
2021/06/09 07:41:53;;;;;;;11.10;9.63;;;22.50;65.20;;;;;;5071122;28;20111;-70
2021/06/09 07:44:21;;;;;;;10.93;9.63;;;22.50;65.10;;;;;;5072629;28;20108;-70
2021/06/09 07:46:51;;;;;;;11.95;10.07;;;22.50;65.00;;;;;;5072558;28;20054;-70
2021/06/09 07:49:18;;;;;;;10.32;9.23;;;22.50;65.00;;;;;;5071271;28;20392;-70
2021/06/09 07:51:45;;;;;;;10.80;8.95;;;22.60;64.90;;;;;;5072583;28;20033;-70
2021/06/09 07:54:12;;;;;;;10.45;9.43;;;22.60;64.80;;;;;;5072229;28;20060;-70
2021/06/09 07:56:42;;;;;;;10.35;9.25;;;22.60;64.70;;;;;;5072521;28;20126;-70
2021/06/09 07:59:10;;;;;;;12.23;10.93;;;22.60;64.60;;;;;;5071091;28;20310;-70
2021/06/09 08:01:40;;;;;;;11.63;10.52;;;22.60;64.60;;;;;;5074670;28;20127;-71
2021/06/09 08:04:05;;;;;;;10.73;9.80;;;22.60;64.60;;;;;;5074809;28;20170;-70
2021/06/09 08:06:31;;;;;;;10.80;9.70;;;22.60;64.50;;;;;;5076315;28;20052;-71
2021/06/09 08:08:57;;;;;;;8.98;8.18;;;22.60;64.50;;;;;;5074644;28;20026;-72
2021/06/09 08:11:23;;;;;;;9.20;8.40;;;22.70;64.40;;;;;;5074727;28;20032;-73
2021/06/09 08:13:49;;;;;;;9.00;8.02;;;22.70;64.30;;;;;;5074649;28;20033;-71
2021/06/09 08:16:17;;;;;;;9.95;9.00;;;22.70;64.10;;;;;;5076096;28;20511;-72
2021/06/09 08:18:44;;;;;;;10.40;9.18;;;22.80;64.10;;;;;;5075817;28;20039;-73
2021/06/09 08:21:12;;;;;;;10.48;9.38;;;22.80;64.00;;;;;;5074590;28;20138;-71
2021/06/09 08:23:41;;;;;;;9.85;8.80;;;22.90;63.90;;;;;;5074444;28;20516;-72
2021/06/09 08:26:07;;;;;;;10.00;9.00;;;22.90;63.90;;;;;;5074543;28;20037;-72
2021/06/09 08:28:36;;;;;;;10.95;9.90;;;23.00;64.00;;;;;;5075714;28;20054;-75
2021/06/09 08:31:06;;;;;;;10.95;9.55;;;23.00;63.90;;;;;;5074561;28;20024;-77
2021/06/09 08:33:34;;;;;;;11.70;8.60;;;23.00;63.90;;;;;;5075945;28;20056;-75
2021/06/09 08:36:00;;;;;;;19.23;12.63;;;23.10;63.90;;;;;;5074335;28;20050;-74
2021/06/09 08:38:26;;;;;;;13.38;11.38;;;23.30;63.50;;;;;;5075592;28;20099;-75
2021/06/09 08:40:52;;;;;;;11.45;10.25;;;23.40;63.20;;;;;;5075669;28;20361;-75
2021/06/09 08:43:18;;;;;;;13.07;11.77;;;23.50;62.90;;;;;;5074434;28;20028;-75
2021/06/09 08:45:47;;;;;;;11.70;10.50;;;23.60;62.80;;;;;;5075688;28;20387;-75
2021/06/09 08:48:14;;;;;;;11.20;10.10;;;23.60;62.50;;;;;;5074552;28;20388;-75
2021/06/09 08:50:40;;;;;;;9.98;8.63;;;23.80;62.10;;;;;;5075320;28;20434;-75
2021/06/09 08:53:07;;;;;;;9.25;7.82;;;23.90;61.60;;;;;;5073784;28;20035;-75
2021/06/09 08:55:34;;;;;;;12.23;10.05;;;23.90;61.20;;;;;;5073852;28;20135;-75
2021/06/09 08:58:04;;;;;;;11.98;10.27;;;24.00;60.70;;;;;;5075051;28;20029;-74
2021/06/09 09:00:32;;;;;;;11.07;9.75;;;24.10;60.40;;;;;;5075006;28;20525;-75
2021/06/09 09:02:59;;;;;;;11.65;10.45;;;24.10;60.20;;;;;;5073559;28;20048;-75
2021/06/09 09:05:26;;;;;;;11.48;9.77;;;24.20;60.00;;;;;;5073676;28;20028;-75
2021/06/09 09:07:59;;;;;;;10.48;9.38;;;24.20;59.60;;;;;;5073485;28;20020;-76
2021/06/09 09:10:26;;;;;;;11.57;10.48;;;24.30;59.60;;;;;;5073455;28;20021;-76
2021/06/09 09:12:52;;;;;;;10.45;9.45;;;24.30;59.30;;;;;;5073547;28;20031;-76
2021/06/09 09:15:19;;;;;;;11.23;10.13;;;24.30;59.20;;;;;;5074758;28;20495;-76
2021/06/09 09:18:03;;;;;;;10.63;9.52;;;24.40;59.10;;;;;;5073489;28;20025;-76
2021/06/09 09:20:34;;;;;;;15.15;13.63;;;24.50;59.00;;;;;;5073084;28;20036;-75
2021/06/09 09:23:17;;;;;;;10.43;9.43;;;24.50;58.60;;;;;;5073271;28;20031;-76
2021/06/09 09:25:43;;;;;;;11.82;10.57;;;24.60;58.70;;;;;;5072927;28;20123;-76
2021/06/09 09:28:23;;;;;;;12.65;11.35;;;24.60;58.60;;;;;;5074431;28;20029;-76
2021/06/09 09:30:49;;;;;;;12.80;11.60;;;24.60;58.50;;;;;;5074456;28;20027;-76
2021/06/09 09:33:21;;;;;;;11.43;10.18;;;24.60;58.10;;;;;;5074337;28;20024;-76
2021/06/09 09:35:49;;;;;;;10.65;9.55;;;24.60;58.20;;;;;;5074392;28;20020;-76
2021/06/09 09:38:28;;;;;;;10.70;9.60;;;24.70;58.20;;;;;;5074419;28;20042;-76
2021/06/09 09:41:12;;;;;;;10.82;9.43;;;24.70;58.10;;;;;;5074404;28;20032;-76
2021/06/09 09:43:45;;;;;;;12.38;11.13;;;24.70;57.60;;;;;;5074174;28;20547;-76
2021/06/09 09:46:23;;;;;;;12.45;11.15;;;24.70;57.00;;;;;;5074238;28;20024;-77
2021/06/09 09:49:00;;;;;;;11.60;10.40;;;24.80;56.90;;;;;;5074135;28;20033;-77
2021/06/09 09:51:29;;;;;;;11.43;10.23;;;24.70;56.50;;;;;;5073963;28;20025;-77
2021/06/09 09:54:00;;;;;;;9.32;8.38;;;24.80;56.20;;;;;;5074127;28;20031;-77
2021/06/09 09:56:28;;;;;;;9.95;9.00;;;24.80;55.80;;;;;;5072619;28;20028;-76
2021/06/09 09:59:03;;;;;;;11.23;8.63;;;24.90;55.40;;;;;;5072545;28;20534;-76
2021/06/09 10:01:32;;;;;;;12.60;10.30;;;25.00;55.40;;;;;;5073798;28;20051;-76
2021/06/09 10:03:59;;;;;;;10.45;9.35;;;25.10;55.20;;;;;;5072234;28;20067;-77
2021/06/09 10:06:29;;;;;;;9.05;8.15;;;25.20;55.00;;;;;;5072489;28;20052;-77
2021/06/09 10:08:59;;;;;;;9.77;7.82;;;25.20;53.90;;;;;;5073475;28;20055;-76
2021/06/09 10:11:26;;;;;;;7.60;6.85;;;25.30;53.50;;;;;;5072316;28;20029;-76
2021/06/09 10:13:53;;;;;;;6.60;6.00;;;25.30;53.50;;;;;;5074092;28;20507;-76
2021/06/09 10:16:33;;;;;;;8.35;6.40;;;25.40;53.20;;;;;;5073656;28;20032;-76
2021/06/09 10:19:07;;;;;;;9.40;7.03;;;25.50;53.10;;;;;;5072205;28;20170;-75
2021/06/09 10:21:39;;;;;;;9.45;8.45;;;25.60;52.90;;;;;;5071879;28;20021;-76
2021/06/09 10:24:08;;;;;;;9.70;7.90;;;25.60;52.30;;;;;;5071981;28;20035;-75
2021/06/09 10:26:34;;;;;;;8.63;7.70;;;25.70;52.00;;;;;;5072003;28;20028;-76
2021/06/09 10:29:06;;;;;;;8.02;7.18;;;25.80;52.00;;;;;;5072023;28;20025;-76
2021/06/09 10:31:36;;;;;;;6.30;5.53;;;25.80;51.50;;;;;;5071913;28;20033;-75
2021/06/09 10:34:03;;;;;;;6.57;5.97;;;25.90;51.10;;;;;;5072011;28;20427;-76
2021/06/09 10:36:32;;;;;;;6.63;6.03;;;25.90;50.30;;;;;;5073092;28;20114;-75
2021/06/09 10:38:58;;;;;;;9.38;7.00;;;25.90;50.10;;;;;;5071934;28;20039;-75
2021/06/09 10:41:25;;;;;;;7.38;6.45;;;25.90;50.00;;;;;;5073192;28;20033;-75
2021/06/09 10:43:54;;;;;;;6.78;6.07;;;25.90;50.10;;;;;;5073018;28;20020;-75
2021/06/09 10:46:26;;;;;;;6.00;5.20;;;25.90;50.00;;;;;;5071850;28;20025;-75
2021/06/09 10:48:56;;;;;;;9.15;4.30;;;25.90;49.60;;;;;;5071712;28;20028;-74
2021/06/09 10:51:24;;;;;;;5.60;5.03;;;26.00;49.70;;;;;;5073079;28;20523;-74
2021/06/09 10:53:50;;;;;;;4.35;3.97;;;26.10;49.70;;;;;;5073183;28;20032;-74
2021/06/09 10:56:17;;;;;;;6.30;5.70;;;26.20;49.60;;;;;;5071420;28;20070;-75
2021/06/09 10:58:45;;;;;;;7.20;6.40;;;26.20;49.50;;;;;;5071516;28;20032;-73
2021/06/09 11:01:11;;;;;;;5.75;5.00;;;26.20;49.40;;;;;;5072835;28;20024;-73
2021/06/09 11:03:42;;;;;;;8.35;7.45;;;26.30;49.60;;;;;;5072684;28;20066;-73
2021/06/09 11:06:07;;;;;;;6.60;6.00;;;26.40;49.30;;;;;;5071482;28;20021;-74
2021/06/09 11:08:33;;;;;;;5.80;5.20;;;26.40;49.30;;;;;;5071419;28;20395;-74
2021/06/09 11:10:59;;;;;;;6.25;5.65;;;26.40;49.20;;;;;;5071584;28;20496;-75
2021/06/09 11:13:32;;;;;;;8.88;7.00;;;26.50;49.30;;;;;;5072675;28;20024;-74
2021/06/09 11:16:11;;;;;;;9.18;8.18;;;26.50;49.20;;;;;;5071559;28;20062;-75
2021/06/09 11:18:42;;;;;;;8.80;6.65;;;26.60;49.10;;;;;;5071282;28;20029;-74
2021/06/09 11:21:15;;;;;;;8.32;7.25;;;26.60;49.10;;;;;;5071436;28;20054;-75
2021/06/09 11:23:42;;;;;;;8.85;7.95;;;26.60;49.20;;;;;;5071700;28;20031;-74
2021/06/09 11:26:25;;;;;;;7.53;6.75;;;26.70;49.10;;;;;;5072678;28;20029;-77
2021/06/09 11:28:50;;;;;;;;;;;26.70;48.90;;;;;;5071823;28;20120;-75
2021/06/09 11:31:32;;;;;;;5.95;5.15;;;26.80;49.20;;;;;;5071439;28;20371;-76
2021/06/09 11:34:03;;;;;;;6.13;5.35;;;26.90;49.10;;;;;;5074442;28;20082;-74
2021/06/09 11:36:47;;;;;;;6.22;5.63;;;27.00;48.80;;;;;;5076630;28;20059;-74
2021/06/09 11:39:18;;;;;;;5.30;4.80;;;27.00;48.10;;;;;;5075043;28;20066;-75
2021/06/09 11:41:48;;;;;;;5.05;4.55;;;27.10;47.90;;;;;;5076340;28;20036;-75
2021/06/09 11:44:42;;;;;;;7.07;6.13;;;27.20;47.80;;;;;;5074875;28;20028;-75
2021/06/09 11:47:25;;;;;;;7.78;6.30;;;27.20;47.00;;;;;;5076421;28;20025;-75
2021/06/09 11:57:22;;;;;;;6.57;5.93;;;27.30;47.10;;;;;;5076525;28;20138;-76
2021/06/09 12:04:04;;;;;;;5.85;5.25;;;27.30;47.00;;;;;;5074349;28;20036;-76
2021/06/09 12:06:40;;;;;;;8.02;6.68;;;27.40;46.80;;;;;;4959044;28;20540;-76
2021/06/09 12:09:06;;;;;;;6.32;5.32;;;27.50;46.60;;;;;;4956732;28;20071;-77
2021/06/09 12:11:36;;;;;;;5.30;4.80;;;27.50;46.70;;;;;;4994664;28;20034;-76
2021/06/09 12:14:17;;;;;;;7.22;5.25;;;27.60;46.60;;;;;;4978108;28;20038;-76
2021/06/09 12:16:44;;;;;;;5.20;4.70;;;27.60;46.50;;;;;;4994486;28;20034;-76
2021/06/09 12:19:27;;;;;;;6.68;5.97;;;27.70;46.50;;;;;;4978055;28;20030;-76
2021/06/09 12:21:55;;;;;;;5.10;4.60;;;27.80;46.10;;;;;;4978019;28;20517;-76
2021/06/09 12:24:21;;;;;;;6.13;5.53;;;27.90;46.00;;;;;;4977969;28;20375;-76
2021/06/09 12:26:55;;;;;;;6.07;4.88;;;28.00;45.40;;;;;;4994358;28;20394;-76
2021/06/09 12:29:26;;;;;;;5.30;4.30;;;28.10;45.20;;;;;;4977848;28;20033;-76
2021/06/09 12:31:54;;;;;;;5.90;4.55;;;28.10;45.10;;;;;;4994402;28;20045;-76
2021/06/09 12:34:25;;;;;;;3.70;3.40;;;28.10;45.00;;;;;;4977820;28;20038;-76
2021/06/09 12:36:57;;;;;;;3.67;3.35;;;28.20;45.20;;;;;;4977692;28;20179;-76
2021/06/09 12:39:25;;;;;;;4.90;4.43;;;28.30;45.00;;;;;;4979664;28;20154;-75
2021/06/09 12:41:51;;;;;;;5.15;4.65;;;28.40;44.50;;;;;;5032193;28;20033;-75
2021/06/09 12:44:18;;;;;;;4.68;3.92;;;28.50;44.00;;;;;;5037444;28;20032;-75
2021/06/09 12:47:04;;;;;;;4.40;3.50;;;28.60;43.90;;;;;;5036423;28;20484;-75
2021/06/09 12:49:34;;;;;;;5.32;4.70;;;28.70;43.90;;;;;;5055215;28;20100;-75
2021/06/09 12:52:06;;;;;;;4.15;3.72;;;28.80;43.60;;;;;;5055088;28;20076;-75
2021/06/09 12:54:32;;;;;;;4.03;3.63;;;28.90;43.60;;;;;;5055183;28;20415;-76
2021/06/09 12:56:58;;;;;;;4.93;4.00;;;28.90;43.30;;;;;;5055216;28;20120;-76
2021/06/09 12:59:32;;;;;;;5.18;3.80;;;29.00;43.20;;;;;;5054904;28;20029;-76
2021/06/09 13:01:58;;;;;;;4.68;4.20;;;29.10;43.10;;;;;;5037141;28;20036;-76
2021/06/09 13:04:40;;;;;;;4.53;4.03;;;29.10;42.60;;;;;;5061270;28;20040;-75
2021/06/09 13:07:20;;;;;;;4.93;3.50;;;29.10;42.50;;;;;;5070724;28;20121;-75
2021/06/09 13:09:54;;;;;;;5.35;4.28;;;29.20;42.70;;;;;;5066972;28;20055;-75