Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:03:28;;;;;;;96.07;39.93;;;;;;;-0.65;93.39;97867.86;4468741;79;21198;-82
2020/12/12 00:09:29;;;;;;;99.20;37.67;;;;;;;-0.62;93.41;97865.86;4480038;78;21180;-83
2020/12/12 00:15:31;;;;;;;89.65;37.67;;;;;;;-0.58;93.35;97874.28;4479418;79;21136;-82
2020/12/12 00:21:32;;;;;;;91.20;36.20;;;;;;;-0.59;93.31;97874.61;4496545;79;21172;-83
2020/12/12 00:27:34;;;;;;;93.53;37.00;;;;;;;-0.68;93.06;97872.01;4488853;79;21177;-82
2020/12/12 00:33:36;;;;;;;79.00;35.87;;;;;;;-0.76;93.30;97863.45;4486227;79;21198;-82
2020/12/12 00:39:37;;;;;;;81.67;35.57;;;;;;;-0.84;93.20;97865.64;4486564;79;21729;-82
2020/12/12 00:45:38;;;;;;;77.07;33.33;;;;;;;-0.88;93.42;97876.03;4488354;78;21144;-83
2020/12/12 00:51:40;;;;;;;85.73;35.03;;;;;;;-0.93;93.50;97883.73;4486106;79;21613;-82
2020/12/12 00:57:42;;;;;;;86.80;35.20;;;;;;;-1.02;93.52;97883.02;4488029;78;21164;-83
2020/12/12 01:03:45;;;;;;;75.73;34.07;;;;;;;-1.05;93.50;97871.55;4486957;78;21180;-82
2020/12/12 01:09:46;;;;;;;83.47;34.87;;;;;;;-1.10;93.39;97862.37;4485419;78;21619;-83
2020/12/12 01:15:47;;;;;;;77.30;32.83;;;;;;;-1.07;93.33;97869.77;4485526;78;21291;-82
2020/12/12 01:21:49;;;;;;;73.97;33.37;;;;;;;-1.16;93.16;97876.30;4480630;79;21467;-82
2020/12/12 01:27:50;;;;;;;73.17;32.67;;;;;;;-1.18;93.22;97871.80;4474957;79;21984;-81
2020/12/12 01:33:52;;;;;;;80.27;31.27;;;;;;;-1.17;93.14;97874.16;4479367;79;21161;-82
2020/12/12 01:39:53;;;;;;;78.80;31.73;;;;;;;-1.18;93.13;97866.44;4467725;78;21721;-82
2020/12/12 01:45:55;;;;;;;76.43;32.53;;;;;;;-1.23;93.12;97874.67;4482837;79;21133;-82
2020/12/12 01:51:56;;;;;;;80.07;34.13;;;;;;;-1.32;93.32;97869.92;4486824;79;21622;-82
2020/12/12 01:57:58;;;;;;;75.40;31.17;;;;;;;-1.32;93.18;97857.30;4474405;79;21169;-83
2020/12/12 02:04:00;;;;;;;82.30;33.47;;;;;;;-1.24;93.48;97852.97;4483441;79;21179;-83
2020/12/12 02:10:02;;;;;;;85.63;35.57;;;;;;;-1.23;93.21;97843.80;4478184;79;21480;-82
2020/12/12 02:16:04;;;;;;;78.90;33.17;;;;;;;-1.26;93.17;97838.53;4483506;79;21173;-82
2020/12/12 02:22:07;;;;;;;75.87;32.07;;;;;;;-1.27;93.30;97829.46;4481610;79;21136;-83
2020/12/12 02:28:12;;;;;;;77.77;34.00;;;;;;;-1.31;93.34;97835.23;4482374;79;21160;-82
2020/12/12 02:34:12;;;;;;;83.00;33.03;;;;;;;-1.31;93.39;97834.69;4477106;79;21130;-82
2020/12/12 02:40:13;;;;;;;73.57;31.80;;;;;;;-1.33;93.44;97830.19;4476316;79;21160;-83
2020/12/12 02:46:15;;;;;;;77.73;31.90;;;;;;;-1.32;93.42;97825.08;4487085;79;21169;-84
2020/12/12 02:52:16;;;;;;;79.03;32.80;;;;;;;-1.30;93.53;97824.17;4477702;79;21148;-82
2020/12/12 02:58:17;;;;;;;75.90;30.50;;;;;;;-1.24;93.50;97817.52;4484805;79;21172;-82
2020/12/12 03:04:19;;;;;;;83.53;31.73;;;;;;;-1.22;93.57;97817.95;4483759;78;21173;-83
2020/12/12 03:10:20;;;;;;;80.53;31.63;;;;;;;-1.19;93.68;97818.65;4478317;78;21184;-83
2020/12/12 03:16:21;;;;;;;64.77;28.23;;;;;;;-1.18;93.66;97813.52;4489054;79;21169;-83
2020/12/12 03:22:23;;;;;;;79.83;30.73;;;;;;;-1.16;93.82;97813.97;4492136;78;21183;-83
2020/12/12 03:28:24;;;;;;;81.73;31.30;;;;;;;-1.08;93.83;97806.98;4503286;78;21129;-83
2020/12/12 03:34:26;;;;;;;69.63;31.97;;;;;;;-1.03;93.82;97808.90;4483073;79;21634;-83
2020/12/12 03:40:27;;;;;;;79.60;32.17;;;;;;;-0.98;93.71;97806.02;4486790;79;21880;-82
2020/12/12 03:46:28;;;;;;;75.03;32.13;;;;;;;-0.99;93.71;97792.92;4487104;79;21192;-82
2020/12/12 03:52:30;;;;;;;83.53;30.93;;;;;;;-0.98;93.86;97789.91;4490672;78;21685;-83
2020/12/12 03:58:31;;;;;;;70.80;31.07;;;;;;;-0.92;93.99;97785.10;4490377;79;21173;-83
2020/12/12 04:04:33;;;;;;;63.47;26.90;;;;;;;-0.90;93.91;97796.31;4490826;78;21200;-82
2020/12/12 04:10:35;;;;;;;69.17;28.60;;;;;;;-0.88;93.74;97795.44;4484361;79;21185;-82
2020/12/12 04:16:36;;;;;;;70.30;28.53;;;;;;;-0.91;93.72;97786.11;4491699;79;21128;-82
2020/12/12 04:22:38;;;;;;;70.90;28.17;;;;;;;-0.92;93.77;97784.55;4490593;79;21609;-83
2020/12/12 04:28:40;;;;;;;65.17;28.23;;;;;;;-0.89;93.91;97781.20;4490354;78;21217;-83
2020/12/12 04:34:42;;;;;;;79.93;30.47;;;;;;;-0.84;93.80;97797.13;4493697;79;21172;-82
2020/12/12 04:40:43;;;;;;;82.00;30.63;;;;;;;-0.72;94.04;97782.39;4491269;78;21201;-84
2020/12/12 04:46:46;;;;;;;76.13;29.63;;;;;;;-0.66;93.92;97791.05;4491252;79;22054;-82
2020/12/12 04:52:47;;;;;;;70.50;28.40;;;;;;;-0.59;93.81;97785.91;4488164;79;21152;-83
2020/12/12 04:58:51;;;;;;;77.07;28.63;;;;;;;-0.58;93.87;97788.27;4489890;78;21577;-84
2020/12/12 05:04:52;;;;;;;70.70;28.13;;;;;;;-0.58;93.69;97792.30;4486664;79;21129;-82
2020/12/12 05:10:54;;;;;;;57.30;24.33;;;;;;;-0.64;93.76;97802.27;4489160;78;21169;-82
2020/12/12 05:16:57;;;;;;;62.27;25.77;;;;;;;-0.72;93.81;97801.20;4493879;78;21145;-82
2020/12/12 05:22:59;;;;;;;68.57;27.77;;;;;;;-0.74;93.90;97794.05;4494551;78;21176;-84
2020/12/12 05:29:01;;;;;;;64.60;26.03;;;;;;;-0.75;93.95;97795.72;4494932;79;21173;-85
2020/12/12 05:35:06;;;;;;;70.43;26.70;;;;;;;-0.74;93.98;97802.66;4488811;78;21148;-83
2020/12/12 05:41:07;;;;;;;66.27;27.03;;;;;;;-0.74;94.13;97815.55;4484712;78;21172;-83
2020/12/12 05:47:09;;;;;;;63.73;26.23;;;;;;;-0.72;94.15;97809.84;4496118;79;21591;-82
2020/12/12 05:53:11;;;;;;;68.87;28.27;;;;;;;-0.71;94.21;97812.20;4483022;79;21180;-84
2020/12/12 05:59:13;;;;;;;62.50;26.20;;;;;;;-0.70;94.10;97810.28;4461157;79;21156;-83
2020/12/12 06:05:20;;;;;;;61.37;26.23;;;;;;;-0.64;94.20;97822.42;4484627;78;21668;-83
2020/12/12 06:11:22;;;;;;;62.67;25.07;;;;;;;-0.67;94.07;97824.39;4481713;78;21117;-83
2020/12/12 06:18:01;;;;;;;65.40;25.92;;;;;;;-0.62;94.15;97828.23;4493436;79;21803;-83
2020/12/12 06:24:05;;;;;;;72.87;27.37;;;;;;;-0.61;94.17;97823.87;4493954;79;21388;-83
2020/12/12 06:30:11;;;;;;;67.13;27.40;;;;;;;-0.64;94.04;97817.81;4489964;79;21175;-84
2020/12/12 06:36:27;;;;;;;;;;;;;;;-0.59;93.98;97817.61;4490143;79;21251;-83
2020/12/12 06:42:38;;;;;;;57.47;24.77;;;;;;;-0.59;94.02;97818.95;4489761;78;20476;-82
2020/12/12 06:48:40;;;;;;;54.40;23.93;;;;;;;-0.54;94.06;97821.45;4487548;78;21168;-83
2020/12/12 06:54:47;;;;;;;62.47;24.33;;;;;;;-0.50;94.04;97822.34;4491995;79;21149;-84
2020/12/12 07:00:48;;;;;;;52.27;23.67;;;;;;;-0.52;93.86;97817.84;4485973;78;21997;-83
2020/12/12 07:07:07;;;;;;;47.70;21.30;;;;;;;-0.52;93.94;97821.11;4494631;78;21168;-83
2020/12/12 07:33:24;;;;;;;50.03;21.97;;;;;;;-0.78;94.01;97810.59;4407720;77;21275;-85
2020/12/12 07:39:34;;;;;;;46.60;19.53;;;;;;;-0.72;93.96;97813.87;4218508;82;21330;-83
2020/12/12 07:51:48;;;;;;;42.27;20.15;;;;;;;-0.82;93.98;97808.34;4205183;83;21248;-84
2020/12/12 07:57:53;;;;;;;46.73;20.75;;;;;;;-0.82;93.95;97816.95;4195339;83;21185;-82
2020/12/12 08:03:53;;;;;;;46.90;20.53;;;;;;;-0.79;94.17;97826.48;4206946;83;21347;-83
2020/12/12 08:09:55;;;;;;;43.30;19.53;;;;;;;-0.76;94.26;97827.17;4205014;83;21170;-83
2020/12/12 08:16:10;;;;;;;44.83;20.03;;;;;;;-0.71;94.28;97826.19;4205796;83;21748;-83
2020/12/12 08:22:13;;;;;;;44.45;20.85;;;;;;;-0.69;94.30;97836.05;4205151;83;21161;-84
2020/12/12 08:28:15;;;;;;;54.35;22.82;;;;;;;-0.61;94.19;97831.93;4201964;83;21209;-83
2020/12/12 08:34:20;;;;;;;64.67;26.93;;;;;;;-0.53;94.27;97828.37;4205571;82;22097;-83
2020/12/12 08:40:24;;;;;;;47.07;21.20;;;;;;;-0.47;94.17;97845.88;4219627;82;21334;-84
2020/12/12 08:46:26;;;;;;;58.50;25.60;;;;;;;-0.49;94.02;97841.95;4188681;82;21192;-83
2020/12/12 08:52:27;;;;;;;46.93;22.03;;;;;;;-0.50;94.23;97854.60;4208746;82;21494;-84
2020/12/12 08:58:47;;;;;;;49.90;22.53;;;;;;;-0.49;94.09;97845.44;4221824;82;21158;-85
2020/12/12 09:05:09;;;;;;;49.53;22.87;;;;;;;-0.49;94.03;97845.44;4224004;82;21306;-83
2020/12/12 09:11:14;;;;;;;46.43;22.70;;;;;;;-0.52;94.06;97848.77;4229306;82;21362;-83
2020/12/12 09:17:15;;;;;;;56.77;23.17;;;;;;;-0.51;94.13;97849.55;4220272;82;21133;-83
2020/12/12 09:23:22;;;;;;;50.67;22.03;;;;;;;-0.44;94.27;97849.82;4223238;82;21148;-83
2020/12/12 09:29:25;;;;;;;57.93;23.32;;;;;;;-0.41;94.12;97839.17;4227568;82;21204;-83
2020/12/12 09:35:26;;;;;;;57.10;23.83;;;;;;;-0.36;93.98;97844.92;4219076;82;21168;-84
2020/12/12 09:41:28;;;;;;;54.90;24.20;;;;;;;-0.37;93.98;97842.78;4222090;82;21907;-83
2020/12/12 09:47:29;;;;;;;56.47;25.70;;;;;;;-0.36;93.95;97844.34;4222531;82;21224;-83
2020/12/12 09:53:31;;;;;;;50.75;24.50;;;;;;;-0.37;93.93;97840.64;4218849;82;21319;-83
2020/12/12 09:59:32;;;;;;;60.60;25.02;;;;;;;-0.33;93.97;97839.64;4223466;82;21336;-83
2020/12/12 10:05:35;;;;;;;60.60;27.13;;;;;;;-0.28;94.08;97828.69;4227972;82;21253;-83
2020/12/12 10:11:36;;;;;;;64.40;29.33;;;;;;;-0.19;94.06;97829.95;4215327;82;21196;-83
2020/12/12 10:17:51;;;;;;;68.40;30.30;;;;;;;-0.12;93.97;97833.66;4224684;82;21211;-84
2020/12/12 10:23:52;;;;;;;55.78;23.98;;;;;;;-0.10;93.97;97826.05;4233508;82;21185;-83
2020/12/12 10:29:54;;;;;;;60.73;26.23;;;;;;;-0.05;93.88;97827.73;4218695;82;21160;-84
2020/12/12 10:35:55;;;;;;;63.20;27.35;;;;;;;-0.08;93.82;97825.72;4210918;82;21327;-83
2020/12/12 10:42:00;;;;;;;69.40;29.50;;;;;;;-0.05;93.78;97827.73;4166226;83;21535;-83
2020/12/12 10:48:02;;;;;;;60.40;27.62;;;;;;;0.03;93.83;97832.24;4162947;83;21225;-83
2020/12/12 10:54:03;;;;;;;61.27;26.27;;;;;;;0.02;93.74;97833.92;4160224;83;21354;-84
2020/12/12 11:00:06;;;;;;;62.53;29.00;;;;;;;0.00;93.68;97836.95;4165897;84;21165;-83
2020/12/12 11:06:07;;;;;;;69.90;30.57;;;;;;;-0.08;93.65;97845.31;4166040;84;21164;-84
2020/12/12 11:12:14;;;;;;;60.25;27.80;;;;;;;-0.07;93.66;97842.08;4166858;85;21150;-83
2020/12/12 11:18:15;;;;;;;68.05;27.82;;;;;;;-0.19;93.73;97841.48;4167910;83;21194;-83
2020/12/12 11:24:16;;;;;;;70.40;30.30;;;;;;;-0.15;93.89;97848.33;4166429;84;21121;-83
2020/12/12 11:30:19;;;;;;;63.10;29.55;;;;;;;-0.10;93.79;97844.09;4170893;85;21347;-83
2020/12/12 11:36:35;;;;;;;65.00;28.05;;;;;;;-0.05;93.96;97845.23;4180336;83;21205;-83
2020/12/12 11:48:46;;;;;;;70.97;30.55;;;;;;;-0.07;93.75;97840.18;4170211;83;21188;-83
2020/12/12 11:54:47;;;;;;;70.20;28.25;;;;;;;-0.04;93.71;97846.23;4185593;83;21169;-83
2020/12/12 12:00:48;;;;;;;68.77;29.97;;;;;;;-0.05;93.80;97849.27;4184952;83;21917;-84
2020/12/12 12:06:50;;;;;;;70.32;30.45;;;;;;;0.02;93.96;97848.14;4176626;83;21283;-83
2020/12/12 12:12:52;;;;;;;79.20;33.08;;;;;;;0.02;93.96;97848.14;4182768;83;21213;-84
2020/12/12 12:18:54;;;;;;;75.17;32.27;;;;;;;0.01;93.77;97851.96;4168945;83;21638;-83
2020/12/12 12:24:56;;;;;;;71.87;29.23;;;;;;;0.05;94.11;97858.81;4183305;83;21733;-83
2020/12/12 12:30:58;;;;;;;79.57;31.07;;;;;;;0.11;93.75;97869.58;4173460;83;21396;-83
2020/12/12 12:36:59;;;;;;;73.83;31.93;;;;;;;0.08;93.75;97869.67;4193294;84;21200;-84
2020/12/12 12:43:00;;;;;;;78.30;34.05;;;;;;;0.04;93.71;97872.81;4182679;84;21478;-84
2020/12/12 12:49:03;;;;;;;75.15;32.13;;;;;;;0.05;93.67;97869.00;4174620;84;21204;-83
2020/12/12 12:55:06;;;;;;;74.58;31.05;;;;;;;0.02;93.61;97868.90;4178271;84;21642;-84
2020/12/12 13:01:07;;;;;;;78.52;31.87;;;;;;;-0.08;93.72;97876.83;4184311;84;21173;-83
2020/12/12 13:07:08;;;;;;;84.00;35.33;;;;;;;-0.06;93.79;97880.75;4189644;84;21342;-84
2020/12/12 13:13:13;;;;;;;82.50;32.37;;;;;;;-0.06;94.00;97882.09;4185567;84;21326;-84
2020/12/12 13:19:19;;;;;;;78.90;33.78;;;;;;;0.00;94.06;97876.72;4192532;84;21168;-83
2020/12/12 13:25:17;;;;;;;80.75;33.53;;;;;;;0.00;94.06;97876.72;4184884;84;21213;-83
2020/12/12 13:37:38;;;;;;;97.05;42.15;;;;;;;0.15;94.00;97904.11;4450481;79;22685;-84
2020/12/12 13:43:40;;;;;;;86.97;36.17;;;;;;;0.14;94.00;97907.38;4387987;79;21184;-83
2020/12/12 13:49:41;;;;;;;94.62;38.92;;;;;;;0.16;93.93;97910.51;4384569;80;21857;-83
2020/12/12 13:55:42;;;;;;;88.55;35.90;;;;;;;0.20;94.00;97907.39;4385010;80;21188;-83
2020/12/12 14:01:44;;;;;;;87.90;36.93;;;;;;;0.19;93.99;97911.77;4387443;80;21811;-84
2020/12/12 14:07:47;;;;;;;106.43;43.13;;;;;;;0.20;93.99;97908.73;4379723;80;21165;-83
2020/12/12 14:33:00;;;;;;;89.42;40.12;;;;;;;0.45;93.73;97917.63;4491416;78;21175;-84
2020/12/12 14:39:02;;;;;;;90.10;38.95;;;;;;;0.52;93.78;97911.15;4493709;78;21621;-84
2020/12/12 14:45:04;;;;;;;68.33;29.32;;;;;;;0.40;93.82;97900.34;4486027;78;21270;-83
2020/12/12 14:51:07;;;;;;;83.70;35.83;;;;;;;0.45;93.87;97918.98;4489086;78;21613;-84
2020/12/12 14:57:08;;;;;;;73.92;30.75;;;;;;;0.36;94.09;97939.84;4481989;78;21282;-83
2020/12/12 15:03:10;;;;;;;86.63;34.55;;;;;;;0.32;94.28;97931.63;4486920;79;21165;-84
2020/12/12 15:09:11;;;;;;;79.92;32.08;;;;;;;0.28;94.34;97940.16;4492548;78;21128;-83
2020/12/12 15:15:13;;;;;;;79.22;35.43;;;;;;;0.33;94.31;97929.73;4492287;78;21223;-84
2020/12/12 15:21:15;;;;;;;85.12;35.38;;;;;;;0.36;94.34;97941.18;4490271;78;21209;-84
2020/12/12 15:27:16;;;;;;;76.07;32.60;;;;;;;0.34;94.53;97936.13;4488007;78;21168;-84
2020/12/12 15:33:37;;;;;;;78.30;35.93;;;;;;;0.43;94.50;97945.44;4492087;78;21652;-83
2020/12/12 15:39:27;;;;;;;88.67;36.60;;;;;;;0.48;94.42;97951.97;4481963;77;21907;-84
2020/12/12 15:45:29;;;;;;;83.70;35.05;;;;;;;0.52;94.41;97959.04;4489592;78;21136;-83
2020/12/12 15:51:37;;;;;;;82.12;35.52;;;;;;;0.57;94.54;97963.42;4492751;78;21128;-83
2020/12/12 15:57:39;;;;;;;86.65;36.95;;;;;;;0.57;94.54;97963.42;4484246;78;21152;-83
2020/12/12 16:03:40;;;;;;;88.33;39.27;;;;;;;0.60;94.35;97960.84;4498570;78;21125;-83
2020/12/12 16:09:41;;;;;;;110.52;49.48;;;;;;;0.67;94.54;97970.52;4488193;78;21130;-83
2020/12/12 16:15:43;;;;;;;100.33;43.05;;;;;;;0.71;94.68;97973.31;4490837;78;21161;-83
2020/12/12 16:21:44;;;;;;;103.65;41.77;;;;;;;0.68;94.22;97969.39;4499000;78;21160;-83
2020/12/12 16:27:47;;;;;;;107.10;44.60;;;;;;;0.72;94.43;97971.63;4495286;78;21145;-83
2020/12/12 16:33:48;;;;;;;94.32;40.65;;;;;;;0.74;94.22;97976.68;4484095;78;21163;-84
2020/12/12 16:39:49;;;;;;;177.93;67.25;;;;;;;0.68;94.09;97988.25;4501326;78;21173;-83
2020/12/12 16:45:51;;;;;;;104.15;44.33;;;;;;;0.59;94.27;97982.73;4491625;78;21149;-83
2020/12/12 16:51:52;;;;;;;104.58;43.10;;;;;;;0.70;94.39;97986.56;4489984;78;21179;-83
2020/12/12 16:57:54;;;;;;;105.92;48.92;;;;;;;0.72;94.27;97988.37;4487811;78;21105;-83
2020/12/12 17:03:56;;;;;;;95.42;42.45;;;;;;;0.76;94.32;97998.14;4490113;78;21185;-84
2020/12/12 17:09:57;;;;;;;100.12;44.80;;;;;;;0.74;94.00;97994.98;4492398;78;21148;-83
2020/12/12 17:15:58;;;;;;;112.62;46.18;;;;;;;0.79;94.09;98006.90;4493029;78;21176;-83
