Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:59;;;;;;;0.40;0.40;;;;;;;14.25;83.04;100153.41;5032289;28;20628;-64
2022/10/10 00:03:26;;;;;;;0.60;0.60;;;;;;;14.22;83.08;100160.44;5030334;28;20223;-64
2022/10/10 00:05:52;;;;;;;0.50;0.50;;;;;;;14.14;83.38;100165.84;5030902;28;20707;-64
2022/10/10 00:08:19;;;;;;;1.30;1.20;;;;;;;14.07;83.26;100169.50;5032539;28;20583;-63
2022/10/10 00:10:47;;;;;;;0.50;0.50;;;;;;;14.07;83.13;100169.50;5032527;28;20684;-64
2022/10/10 00:13:15;;;;;;;0.60;0.60;;;;;;;14.03;82.86;100171.34;5032715;28;20288;-65
2022/10/10 00:15:42;;;;;;;0.40;0.40;;;;;;;14.00;82.77;100173.16;5028344;28;20201;-64
2022/10/10 00:18:09;;;;;;;0.50;0.50;;;;;;;13.98;82.43;100164.63;5032916;28;20197;-64
2022/10/10 00:20:36;;;;;;;0.63;0.63;;;;;;;13.94;82.52;100173.34;5032405;28;20198;-64
2022/10/10 00:23:03;;;;;;;0.93;0.93;;;;;;;13.92;83.35;100180.31;5032352;28;20217;-64
2022/10/10 00:25:29;;;;;;;0.60;0.60;;;;;;;13.85;83.75;100179.66;5031674;28;20204;-64
2022/10/10 00:28:00;;;;;;;0.60;0.60;;;;;;;13.81;83.97;100177.19;5032706;28;20197;-65
2022/10/10 00:30:28;;;;;;;0.50;0.50;;;;;;;13.83;83.93;100183.19;5032705;28;20209;-64
2022/10/10 00:32:55;;;;;;;0.50;0.50;;;;;;;13.79;84.09;100181.56;5032334;28;20195;-64
2022/10/10 00:35:22;;;;;;;0.60;0.60;;;;;;;13.79;84.44;100179.00;5032361;28;20602;-64
2022/10/10 00:37:48;;;;;;;0.87;0.87;;;;;;;13.76;84.52;100179.94;5032117;28;20581;-64
2022/10/10 00:40:15;;;;;;;0.70;0.70;;;;;;;13.75;84.86;100179.97;5032426;28;20669;-64
2022/10/10 00:42:42;;;;;;;0.50;0.50;;;;;;;13.76;84.92;100179.09;5031307;28;20271;-64
2022/10/10 00:45:27;;;;;;;0.70;0.70;;;;;;;13.71;85.18;100170.63;5034621;28;20209;-64
2022/10/10 00:48:00;;;;;;;0.50;0.50;;;;;;;13.68;84.97;100187.91;5031956;28;20197;-65
2022/10/10 00:50:28;;;;;;;0.60;0.60;;;;;;;13.64;84.94;100178.56;5034758;28;20197;-64
2022/10/10 00:52:56;;;;;;;0.50;0.50;;;;;;;13.65;85.43;100187.13;5031873;28;20204;-65
2022/10/10 00:55:23;;;;;;;0.80;0.80;;;;;;;13.64;85.51;100191.44;5032186;28;20220;-64
2022/10/10 00:57:50;;;;;;;0.43;0.43;;;;;;;13.66;85.32;100183.69;5031984;28;20577;-64
2022/10/10 01:00:18;;;;;;;0.50;0.50;;;;;;;13.58;85.36;100180.47;5032253;28;20193;-64
2022/10/10 01:02:44;;;;;;;0.50;0.50;;;;;;;13.54;85.99;100178.88;5031408;28;20696;-64
2022/10/10 01:05:13;;;;;;;0.70;0.70;;;;;;;13.50;86.06;100178.16;5031518;28;20225;-64
2022/10/10 01:07:40;;;;;;;0.47;0.47;;;;;;;13.48;86.45;100185.06;5028969;28;20656;-65
2022/10/10 01:10:11;;;;;;;0.60;0.60;;;;;;;13.33;86.24;100153.75;5023728;28;20213;-63
2022/10/10 01:12:51;;;;;;;0.60;0.60;;;;;;;13.38;86.59;100175.91;5028637;28;20618;-64
2022/10/10 01:15:25;;;;;;;0.53;0.53;;;;;;;13.39;86.62;100184.50;5028975;28;20189;-64
2022/10/10 01:17:59;;;;;;;0.70;0.70;;;;;;;13.30;86.76;100171.88;5031433;28;20193;-64
2022/10/10 01:20:52;;;;;;;0.57;0.57;;;;;;;13.18;87.00;100164.53;5031292;28;20197;-64
2022/10/10 01:23:47;;;;;;;0.50;0.50;;;;;;;13.21;87.08;100180.72;5024754;28;20256;-64
2022/10/10 01:26:33;;;;;;;0.80;0.80;;;;;;;13.09;87.30;100166.44;5031461;28;20201;-65
2022/10/10 01:29:09;;;;;;;0.53;0.53;;;;;;;13.21;87.31;100179.88;5029255;28;20209;-64
2022/10/10 01:31:42;;;;;;;0.70;0.70;;;;;;;13.17;87.87;100184.25;5031455;28;20593;-64
2022/10/10 01:34:18;;;;;;;0.50;0.50;;;;;;;13.12;87.94;100175.81;5030935;28;20198;-64
2022/10/10 01:36:52;;;;;;;0.93;0.93;;;;;;;13.10;87.20;100180.16;5031039;28;20201;-64
2022/10/10 01:39:27;;;;;;;0.70;0.70;;;;;;;13.10;87.07;100187.91;5030319;28;20209;-64
2022/10/10 01:41:59;;;;;;;0.67;0.67;;;;;;;13.09;86.95;100186.19;5031901;28;20201;-65
2022/10/10 01:44:27;;;;;;;0.40;0.40;;;;;;;13.03;87.09;100178.63;5031084;28;20363;-64
2022/10/10 01:46:54;;;;;;;0.40;0.40;;;;;;;13.03;87.50;100191.47;5031369;28;20205;-64
2022/10/10 01:49:24;;;;;;;0.50;0.50;;;;;;;13.02;87.33;100194.97;5030784;28;20202;-65
2022/10/10 01:52:10;;;;;;;0.47;0.47;;;;;;;13.01;87.56;100199.28;5031397;28;20212;-64
2022/10/10 01:54:47;;;;;;;0.60;0.60;;;;;;;13.01;87.63;100198.41;5031023;28;20204;-64
2022/10/10 01:57:26;;;;;;;0.83;0.83;;;;;;;12.86;87.68;100180.81;5030893;28;20673;-64
2022/10/10 02:00:03;;;;;;;0.50;0.50;;;;;;;12.97;88.11;100210.53;5031731;28;20620;-64
2022/10/10 02:02:39;;;;;;;0.67;0.67;;;;;;;12.95;88.12;100203.72;5031043;28;20205;-64
2022/10/10 02:05:14;;;;;;;0.50;0.50;;;;;;;12.92;88.93;100203.81;5030268;28;20268;-64
2022/10/10 02:07:47;;;;;;;0.40;0.40;;;;;;;12.90;89.04;100206.41;5030353;28;20683;-64
2022/10/10 02:10:20;;;;;;;0.70;0.70;;;;;;;12.89;89.04;100214.19;5029317;28;20224;-64
2022/10/10 02:12:48;;;;;;;0.53;0.53;;;;;;;12.89;88.92;100214.19;5028031;28;20577;-64
2022/10/10 02:15:19;;;;;;;0.50;0.50;;;;;;;12.90;88.85;100215.88;5030489;28;20669;-64
2022/10/10 02:17:49;;;;;;;0.50;0.50;;;;;;;12.87;89.52;100221.09;5030511;28;20197;-64
2022/10/10 02:20:20;;;;;;;0.60;0.60;;;;;;;12.69;89.70;100221.59;5030282;28;20224;-64
2022/10/10 02:22:50;;;;;;;0.53;0.53;;;;;;;12.68;89.71;100219.88;5031418;28;20708;-64
2022/10/10 02:25:21;;;;;;;1.00;1.00;;;;;;;12.65;90.05;100223.38;5030443;28;20198;-64
2022/10/10 02:27:58;;;;;;;0.60;0.60;;;;;;;12.68;89.66;100225.03;5030560;28;20205;-64
2022/10/10 02:30:26;;;;;;;0.77;0.77;;;;;;;12.68;89.67;100225.03;5030419;28;20204;-63
2022/10/10 02:33:00;;;;;;;0.70;0.70;;;;;;;12.61;89.66;100209.75;5030637;28;20198;-63
2022/10/10 02:35:30;;;;;;;0.60;0.60;;;;;;;12.72;89.68;100216.34;5031741;28;20263;-64
2022/10/10 02:37:59;;;;;;;0.60;0.60;;;;;;;12.53;89.25;100201.41;5034755;28;20205;-64
2022/10/10 02:40:29;;;;;;;0.50;0.50;;;;;;;12.70;89.24;100221.53;5034443;28;20205;-64
2022/10/10 02:42:59;;;;;;;0.50;0.50;;;;;;;12.67;89.62;100224.19;5036383;28;20217;-64
2022/10/10 02:45:29;;;;;;;0.50;0.50;;;;;;;12.65;89.55;100231.09;5034569;28;20224;-65
2022/10/10 02:47:56;;;;;;;0.60;0.60;;;;;;;12.57;90.46;100233.84;5034252;28;20215;-64
2022/10/10 02:50:23;;;;;;;0.60;0.60;;;;;;;12.56;90.54;100237.34;5034196;28;20200;-64
2022/10/10 02:52:50;;;;;;;0.50;0.50;;;;;;;12.51;90.54;100239.16;5034148;28;20190;-64
2022/10/10 02:55:17;;;;;;;2.00;2.00;;;;;;;12.51;90.72;100238.31;5034798;28;20236;-64
2022/10/10 02:57:44;;;;;;;0.50;0.50;;;;;;;12.51;90.52;100230.59;5034653;28;20224;-64
2022/10/10 03:00:12;;;;;;;0.50;0.50;;;;;;;12.52;90.82;100240.84;5034057;28;21717;-64
2022/10/10 03:02:40;;;;;;;0.43;0.43;;;;;;;12.56;90.28;100242.47;5033165;28;20577;-64
2022/10/10 03:05:08;;;;;;;0.70;0.70;;;;;;;12.43;90.79;100220.53;5033601;28;20229;-64
2022/10/10 03:07:35;;;;;;;0.60;0.60;;;;;;;12.56;90.32;100242.47;5031809;28;20205;-64
2022/10/10 03:10:03;;;;;;;0.60;0.60;;;;;;;12.55;90.50;100250.22;5033821;28;20205;-64
2022/10/10 03:12:30;;;;;;;1.80;1.10;;;;;;;12.54;90.60;100254.50;5034745;28;20208;-64
2022/10/10 03:14:57;;;;;;;0.60;0.60;;;;;;;12.57;90.93;100251.88;5033665;28;20193;-64
2022/10/10 03:17:24;;;;;;;0.60;0.60;;;;;;;12.58;90.60;100239.84;5033904;28;20680;-65
2022/10/10 03:19:52;;;;;;;0.90;0.90;;;;;;;12.60;90.97;100250.97;5033509;28;20205;-64
2022/10/10 03:22:18;;;;;;;0.40;0.40;;;;;;;12.56;91.39;100252.78;5032631;28;20198;-64
2022/10/10 03:24:45;;;;;;;3.33;0.80;;;;;;;12.54;91.90;100249.38;5033520;28;20303;-64
2022/10/10 03:27:12;;;;;;;0.70;0.70;;;;;;;12.49;91.98;100246.06;5033575;28;20195;-64
2022/10/10 03:29:39;;;;;;;0.50;0.50;;;;;;;12.52;92.07;100264.00;5033674;28;20780;-64
2022/10/10 03:32:06;;;;;;;0.60;0.60;;;;;;;12.52;92.11;100263.16;5033567;28;20651;-65
2022/10/10 03:34:32;;;;;;;0.67;0.67;;;;;;;12.49;92.42;100256.38;5030819;28;20197;-64
2022/10/10 03:37:00;;;;;;;0.70;0.70;;;;;;;12.45;92.42;100253.91;5033147;28;20201;-64
2022/10/10 03:39:27;;;;;;;1.17;1.17;;;;;;;12.40;92.41;100251.44;5033140;28;20235;-64
2022/10/10 03:41:54;;;;;;;0.50;0.50;;;;;;;12.40;92.14;100258.31;5033913;28;20198;-65
2022/10/10 03:44:21;;;;;;;0.57;0.57;;;;;;;12.34;92.38;100261.84;5033228;28;20221;-64
2022/10/10 03:46:48;;;;;;;0.60;0.60;;;;;;;12.34;92.49;100256.72;5028925;28;20201;-65
2022/10/10 03:49:14;;;;;;;1.10;1.10;;;;;;;12.31;92.55;100256.78;5033287;28;20213;-64
2022/10/10 03:51:41;;;;;;;0.60;0.60;;;;;;;12.32;92.32;100260.22;5033326;28;20666;-65
2022/10/10 03:54:09;;;;;;;0.67;0.67;;;;;;;12.30;92.42;100260.25;5034674;28;20204;-64
2022/10/10 03:56:36;;;;;;;0.80;0.80;;;;;;;12.26;92.11;100258.63;5033617;28;20232;-64
2022/10/10 03:59:05;;;;;;;1.03;1.03;;;;;;;12.21;92.27;100260.47;5032921;28;20201;-64
2022/10/10 04:01:31;;;;;;;0.53;0.53;;;;;;;12.19;92.25;100253.66;5032314;28;20577;-64
2022/10/10 04:03:58;;;;;;;0.60;0.60;;;;;;;12.18;92.15;100264.84;5029089;28;20221;-65
2022/10/10 04:06:26;;;;;;;1.23;1.23;;;;;;;12.11;92.02;100259.00;5008155;28;20234;-64
2022/10/10 04:08:53;;;;;;;0.50;0.50;;;;;;;12.07;92.29;100252.22;5009063;28;20210;-64
2022/10/10 04:11:21;;;;;;;0.87;0.87;;;;;;;12.04;92.34;100254.88;5010612;28;20202;-65
2022/10/10 04:13:48;;;;;;;0.50;0.50;;;;;;;12.05;92.70;100264.28;5008251;28;20194;-64
2022/10/10 04:16:14;;;;;;;0.50;0.50;;;;;;;11.93;92.57;100254.25;5009045;28;20202;-64
2022/10/10 04:18:41;;;;;;;0.50;0.50;;;;;;;11.92;93.01;100262.84;5006780;28;20209;-64
2022/10/10 04:21:09;;;;;;;0.53;0.53;;;;;;;11.81;93.05;100249.38;5006604;28;20213;-65
2022/10/10 04:23:36;;;;;;;0.60;0.60;;;;;;;11.85;93.44;100262.13;5012497;28;20222;-65
2022/10/10 04:26:03;;;;;;;0.67;0.67;;;;;;;11.85;93.28;100271.56;5008549;28;20198;-65
2022/10/10 04:28:31;;;;;;;1.00;1.00;;;;;;;11.71;93.25;100253.03;5005756;28;20568;-64
2022/10/10 04:30:58;;;;;;;0.60;0.60;;;;;;;11.86;92.62;100270.66;4998915;28;20667;-65
2022/10/10 04:33:25;;;;;;;0.50;0.50;;;;;;;11.82;92.86;100274.19;5011802;28;20198;-64
2022/10/10 04:35:52;;;;;;;0.70;0.70;;;;;;;11.87;92.67;100274.94;5011430;28;20260;-65
2022/10/10 04:38:20;;;;;;;0.93;0.93;;;;;;;11.86;92.67;100268.94;5008212;28;20583;-65
2022/10/10 04:40:49;;;;;;;0.70;0.70;;;;;;;11.79;92.33;100266.56;5008296;28;20279;-64
2022/10/10 04:43:15;;;;;;;0.60;0.60;;;;;;;11.81;92.36;100275.06;5006619;28;20692;-64
2022/10/10 04:45:44;;;;;;;1.23;1.23;;;;;;;11.76;92.45;100282.03;5011712;28;20202;-65
2022/10/10 04:48:10;;;;;;;0.50;0.50;;;;;;;11.76;92.95;100287.19;5004318;28;20202;-65
2022/10/10 04:50:37;;;;;;;0.80;0.80;;;;;;;11.81;92.52;100282.78;5005898;28;20697;-64
2022/10/10 04:53:04;;;;;;;0.40;0.40;;;;;;;11.81;92.60;100290.50;5010532;28;20202;-64
2022/10/10 04:55:31;;;;;;;0.70;0.70;;;;;;;11.83;92.73;100296.44;5011275;28;20575;-64
2022/10/10 04:57:58;;;;;;;0.60;0.60;;;;;;;11.81;92.39;100300.75;5008330;28;20205;-64
2022/10/10 05:00:25;;;;;;;0.80;0.80;;;;;;;11.80;92.76;100299.06;5006946;28;20202;-64
2022/10/10 05:02:53;;;;;;;0.63;0.63;;;;;;;11.81;92.87;100296.47;5014485;28;20198;-64
2022/10/10 05:05:20;;;;;;;0.60;0.60;;;;;;;11.85;92.43;100299.81;5010719;28;20242;-65
2022/10/10 05:07:47;;;;;;;0.50;0.50;;;;;;;11.87;92.76;100295.50;5011746;28;20194;-64
2022/10/10 05:10:13;;;;;;;0.70;0.70;;;;;;;11.84;92.62;100305.84;5014219;28;20701;-64
2022/10/10 05:12:40;;;;;;;0.80;0.80;;;;;;;11.80;93.44;100312.75;5011085;28;20198;-64
2022/10/10 05:15:08;;;;;;;0.60;0.60;;;;;;;11.81;93.19;100305.91;5011821;28;20643;-64
2022/10/10 05:17:34;;;;;;;0.60;0.60;;;;;;;11.85;94.01;100312.69;5011507;28;20202;-65
2022/10/10 05:20:03;;;;;;;0.93;0.93;;;;;;;11.87;94.38;100313.47;5010059;28;20210;-66
2022/10/10 05:22:30;;;;;;;0.67;0.67;;;;;;;11.91;94.16;100330.53;5010299;28;20210;-68
2022/10/10 05:24:58;;;;;;;0.70;0.70;;;;;;;11.94;93.98;100323.59;5011391;28;20316;-68
2022/10/10 05:27:25;;;;;;;0.50;0.50;;;;;;;12.01;94.15;100324.31;5011444;28;20202;-68
2022/10/10 05:29:52;;;;;;;0.63;0.63;;;;;;;12.05;94.07;100328.53;5010969;28;20202;-68
2022/10/10 05:32:19;;;;;;;0.70;0.70;;;;;;;12.00;94.29;100308.06;5008316;28;20280;-70
2022/10/10 05:34:46;;;;;;;0.50;0.50;;;;;;;12.15;94.22;100329.19;5011364;28;20199;-69
2022/10/10 05:37:15;;;;;;;0.57;0.57;;;;;;;12.21;93.85;100327.31;5010631;28;20202;-69
2022/10/10 05:39:42;;;;;;;0.50;0.50;;;;;;;12.28;93.77;100333.16;5010659;28;20198;-69
2022/10/10 05:42:09;;;;;;;0.70;0.70;;;;;;;12.35;94.93;100340.69;5010482;28;20194;-69
2022/10/10 05:44:36;;;;;;;0.50;0.50;;;;;;;12.39;94.59;100341.47;5010609;28;20214;-69
2022/10/10 05:47:03;;;;;;;0.80;0.80;;;;;;;12.44;95.02;100343.06;5007549;28;20210;-69
2022/10/10 05:49:30;;;;;;;0.70;0.70;;;;;;;12.52;95.44;100346.31;5003292;28;20719;-70
2022/10/10 05:51:57;;;;;;;0.60;0.60;;;;;;;12.58;96.00;100343.59;4998912;28;20214;-69
2022/10/10 05:54:25;;;;;;;0.50;0.50;;;;;;;12.64;96.41;100343.44;5010043;28;20252;-69
2022/10/10 05:56:51;;;;;;;0.63;0.63;;;;;;;12.75;95.90;100344.91;5009259;28;20209;-70
2022/10/10 05:59:18;;;;;;;0.67;0.67;;;;;;;12.86;95.61;100355.81;5008396;28;20198;-69
2022/10/10 06:01:45;;;;;;;0.60;0.60;;;;;;;12.92;96.75;100353.94;5009891;28;20216;-69
2022/10/10 06:04:12;;;;;;;0.53;0.53;;;;;;;12.96;97.86;100354.69;5009832;28;20226;-69
2022/10/10 06:06:39;;;;;;;0.90;0.90;;;;;;;13.02;97.06;100359.72;5010432;28;20625;-69
2022/10/10 06:09:06;;;;;;;0.87;0.87;;;;;;;13.09;96.72;100358.69;5010281;28;20209;-69
2022/10/10 06:11:34;;;;;;;0.40;0.40;;;;;;;13.18;96.16;100361.03;5010124;28;20206;-69
2022/10/10 06:14:01;;;;;;;0.50;0.50;;;;;;;13.26;96.10;100359.09;5010284;28;20206;-69
2022/10/10 06:16:28;;;;;;;0.50;0.50;;;;;;;13.34;95.83;100361.50;5010533;28;20694;-69
2022/10/10 06:18:56;;;;;;;0.43;0.43;;;;;;;13.42;96.13;100359.53;5005972;28;20221;-69
2022/10/10 06:21:23;;;;;;;0.70;0.70;;;;;;;13.48;96.59;100364.53;5009697;28;20226;-69
2022/10/10 06:23:50;;;;;;;0.60;0.60;;;;;;;13.54;97.84;100369.50;5010149;28;20256;-69
2022/10/10 06:26:18;;;;;;;0.50;0.50;;;;;;;13.55;98.96;100361.75;5010308;28;20260;-70
2022/10/10 06:28:46;;;;;;;1.43;1.43;;;;;;;13.69;97.93;100369.13;5010209;28;20204;-70
2022/10/10 06:31:14;;;;;;;0.70;0.70;;;;;;;13.79;98.97;100364.56;5009221;28;20210;-71
2022/10/10 06:33:44;;;;;;;0.63;0.63;;;;;;;13.92;99.02;100371.06;5010671;28;20280;-68
2022/10/10 06:36:12;;;;;;;0.50;0.50;;;;;;;13.97;98.87;100369.19;5010672;28;20582;-68
2022/10/10 06:38:41;;;;;;;0.50;0.50;;;;;;;14.02;98.98;100367.34;5010225;28;20204;-68
2022/10/10 06:41:08;;;;;;;0.67;0.67;;;;;;;14.10;98.42;100370.53;5010269;28;20809;-69
2022/10/10 06:43:35;;;;;;;0.60;0.60;;;;;;;14.19;96.94;100365.09;5010386;28;20209;-68
2022/10/10 06:46:04;;;;;;;0.53;0.53;;;;;;;14.26;97.34;100370.91;5011024;28;20221;-68
2022/10/10 06:48:33;;;;;;;0.63;0.63;;;;;;;14.36;98.04;100378.38;5010603;28;20555;-69
2022/10/10 06:51:02;;;;;;;1.17;1.17;;;;;;;14.42;98.79;100377.34;5010565;28;20295;-68
2022/10/10 06:53:30;;;;;;;0.50;0.50;;;;;;;14.57;98.29;100377.69;5009910;28;20662;-68
2022/10/10 06:55:58;;;;;;;0.60;0.60;;;;;;;14.73;97.54;100382.41;5010383;28;20202;-70
2022/10/10 06:58:26;;;;;;;1.37;0.90;;;;;;;14.89;96.61;100378.44;5009634;28;20221;-70
2022/10/10 07:00:54;;;;;;;0.47;0.47;;;;;;;15.17;94.13;100385.25;5010390;28;20221;-70
2022/10/10 07:03:22;;;;;;;0.50;0.50;;;;;;;15.39;93.66;100380.19;5010547;28;20662;-70
2022/10/10 07:05:50;;;;;;;;;;;;;;;15.59;91.50;100382.97;5024346;28;20048;-69
2022/10/10 07:08:17;;;;;;;;;;;;;;;15.89;90.21;100375.88;5022045;28;20004;-70
2022/10/10 07:10:43;;;;;;;0.50;0.50;;;;;;;16.17;89.40;100388.63;5017430;28;20213;-68
2022/10/10 07:13:10;;;;;;;1.07;1.07;;;;;;;16.39;87.54;100389.50;5017211;28;20206;-70
2022/10/10 07:15:38;;;;;;;0.40;0.40;;;;;;;16.64;86.31;100387.66;5023086;28;20632;-70
2022/10/10 07:18:05;;;;;;;0.50;0.50;;;;;;;16.86;85.56;100392.88;5023416;28;20213;-68
2022/10/10 07:20:33;;;;;;;0.50;0.50;;;;;;;17.06;84.04;100389.47;5019485;28;20608;-68
2022/10/10 07:23:00;;;;;;;0.93;0.93;;;;;;;17.27;83.80;100393.75;5022727;28;20213;-71
2022/10/10 07:25:27;;;;;;;0.80;0.80;;;;;;;17.55;81.64;100386.53;5026129;28;20221;-71
2022/10/10 07:27:55;;;;;;;0.60;0.60;;;;;;;17.64;80.31;100393.91;5020728;28;20197;-70
2022/10/10 07:30:22;;;;;;;0.50;0.50;;;;;;;17.74;79.70;100390.00;5017497;28;20631;-71
2022/10/10 07:32:49;;;;;;;;;;;;;;;17.92;78.68;100395.28;5027432;28;19933;-70
2022/10/10 07:35:16;;;;;;;0.60;0.60;;;;;;;18.14;78.48;100393.41;5020424;28;20364;-71
2022/10/10 07:37:45;;;;;;;0.30;0.30;;;;;;;18.38;77.64;100393.13;5021730;28;20292;-71
2022/10/10 07:40:11;;;;;;;0.40;0.40;;;;;;;18.55;76.46;100394.97;5021172;28;20266;-70
2022/10/10 07:42:38;;;;;;;0.40;0.40;;;;;;;18.74;74.83;100400.16;5019007;28;20202;-70
2022/10/10 07:45:06;;;;;;;0.60;0.60;;;;;;;19.01;73.29;100395.38;5028885;28;20666;-70
2022/10/10 07:47:33;;;;;;;0.57;0.57;;;;;;;19.08;73.33;100399.34;5017030;28;20658;-69
2022/10/10 07:50:00;;;;;;;0.53;0.53;;;;;;;19.16;72.41;100400.66;5026230;28;20678;-71
2022/10/10 07:52:27;;;;;;;0.60;0.60;;;;;;;19.29;72.56;100393.94;5009306;28;20230;-70
2022/10/10 07:54:55;;;;;;;0.60;0.60;;;;;;;19.48;71.56;100399.09;5013887;28;20202;-71
2022/10/10 07:57:21;;;;;;;0.33;0.33;;;;;;;19.58;70.83;100405.50;5019915;28;20220;-71
2022/10/10 07:59:48;;;;;;;0.43;0.43;;;;;;;19.56;70.22;100398.69;5027815;28;20201;-70
2022/10/10 08:02:15;;;;;;;0.60;0.60;;;;;;;19.51;70.39;100409.34;5016429;28;20213;-71
2022/10/10 08:04:42;;;;;;;0.50;0.50;;;;;;;19.47;71.66;100402.59;5024766;28;20237;-69
2022/10/10 08:07:10;;;;;;;0.60;0.60;;;;;;;19.50;71.17;100405.06;5028669;28;20281;-71
2022/10/10 08:09:37;;;;;;;0.80;0.80;;;;;;;19.55;70.75;100400.44;5029292;28;20562;-71
2022/10/10 08:12:05;;;;;;;1.50;0.97;;;;;;;19.52;71.39;100405.81;5019772;28;20211;-70
2022/10/10 08:14:32;;;;;;;0.40;0.40;;;;;;;19.47;71.30;100402.59;5014027;28;20205;-70
2022/10/10 08:16:59;;;;;;;0.50;0.50;;;;;;;19.44;71.82;100381.13;5027702;28;20608;-70
2022/10/10 08:19:25;;;;;;;0.40;0.40;;;;;;;19.56;71.64;100396.94;5020276;28;20202;-70
2022/10/10 08:21:52;;;;;;;0.50;0.50;;;;;;;19.80;71.34;100390.47;5018353;28;20202;-71
2022/10/10 08:24:19;;;;;;;0.50;0.50;;;;;;;19.96;69.45;100387.06;5020912;28;20210;-69
2022/10/10 08:26:46;;;;;;;0.40;0.40;;;;;;;20.02;70.42;100389.34;5022486;28;20695;-70
2022/10/10 08:29:14;;;;;;;1.70;1.70;;;;;;;20.12;69.16;100387.91;5014274;28;20270;-71
2022/10/10 08:31:41;;;;;;;1.17;1.17;;;;;;;20.16;69.29;100385.06;5020854;28;20202;-71
2022/10/10 08:34:08;;;;;;;0.80;0.80;;;;;;;20.19;69.70;100392.72;5023786;28;20213;-70
2022/10/10 08:36:36;;;;;;;0.50;0.50;;;;;;;20.35;69.73;100387.56;5022183;28;20235;-70
2022/10/10 08:39:02;;;;;;;0.73;0.73;;;;;;;20.41;68.60;100382.84;5017203;28;20208;-70
2022/10/10 08:41:37;;;;;;;0.50;0.50;;;;;;;20.49;68.82;100379.81;5011861;28;20207;-70
2022/10/10 08:44:14;;;;;;;0.70;0.70;;;;;;;20.49;68.83;100384.19;5011730;28;20679;-71
2022/10/10 08:46:47;;;;;;;0.70;0.70;;;;;;;20.67;68.44;100385.78;5024551;28;20222;-71
2022/10/10 08:49:24;;;;;;;0.40;0.40;;;;;;;20.73;68.31;100375.84;5013027;28;21723;-70
2022/10/10 08:51:59;;;;;;;0.40;0.40;;;;;;;20.67;67.45;100378.81;5020431;28;20293;-69
2022/10/10 08:54:28;;;;;;;0.40;0.40;;;;;;;20.69;67.63;100370.88;5012757;28;20236;-70
2022/10/10 08:56:59;;;;;;;0.83;0.83;;;;;;;20.78;68.04;100371.19;5026678;28;20203;-70
2022/10/10 08:59:29;;;;;;;0.50;0.50;;;;;;;20.77;67.15;100373.91;5027247;28;20710;-69
2022/10/10 09:02:19;;;;;;;0.73;0.73;;;;;;;20.83;67.77;100374.41;5025941;28;20606;-71
2022/10/10 09:04:46;;;;;;;0.60;0.60;;;;;;;20.87;67.53;100368.06;5025586;28;20251;-70
2022/10/10 09:07:23;;;;;;;0.73;0.73;;;;;;;20.92;66.67;100368.66;5013851;28;20198;-71
2022/10/10 09:10:03;;;;;;;0.67;0.67;;;;;;;21.02;67.50;100362.91;5016530;28;20323;-70
2022/10/10 09:12:40;;;;;;;0.30;0.30;;;;;;;21.15;66.98;100353.47;5015586;28;20204;-71
2022/10/10 09:15:15;;;;;;;0.40;0.40;;;;;;;21.42;65.91;100360.50;5026517;28;20266;-69
2022/10/10 09:17:49;;;;;;;0.37;0.37;;;;;;;21.45;65.04;100362.94;5011825;28;20238;-70
2022/10/10 09:20:27;;;;;;;0.57;0.57;;;;;;;21.48;62.17;100353.25;5010202;28;20626;-70
2022/10/10 09:22:59;;;;;;;0.40;0.40;;;;;;;21.50;64.05;100356.59;5024183;28;20833;-71
2022/10/10 09:25:31;;;;;;;0.40;0.40;;;;;;;21.63;63.57;100360.16;5027843;28;20757;-71
2022/10/10 09:28:06;;;;;;;0.53;0.53;;;;;;;21.64;63.22;100362.69;5018016;28;20209;-71
2022/10/10 09:30:37;;;;;;;0.50;0.50;;;;;;;21.69;62.57;100354.56;5020059;28;20699;-70
2022/10/10 09:33:16;;;;;;;0.37;0.37;;;;;;;21.74;61.40;100353.38;5023604;28;20195;-71
2022/10/10 09:35:44;;;;;;;0.60;0.60;;;;;;;21.87;62.55;100349.06;5013553;28;20683;-71
2022/10/10 09:38:27;;;;;;;0.40;0.40;;;;;;;21.90;60.28;100348.94;5022906;28;20212;-70
2022/10/10 09:40:59;;;;;;;0.50;0.50;;;;;;;22.02;59.67;100356.91;5015420;28;20214;-71
2022/10/10 09:43:31;;;;;;;0.40;0.40;;;;;;;22.00;60.43;100343.97;5013232;28;20209;-70
2022/10/10 09:45:58;;;;;;;0.50;0.50;;;;;;;22.17;60.13;100340.28;5013899;28;20222;-71
2022/10/10 09:48:30;;;;;;;0.50;0.50;;;;;;;22.28;57.86;100337.84;5006264;28;20205;-70
2022/10/10 09:50:57;;;;;;;0.40;0.40;;;;;;;22.30;58.66;100336.81;5005808;28;20202;-71
2022/10/10 09:53:24;;;;;;;0.40;0.40;;;;;;;22.21;59.52;100333.94;5011979;28;20201;-70
2022/10/10 09:55:53;;;;;;;0.33;0.33;;;;;;;22.24;58.90;100325.91;5028444;28;20201;-71
2022/10/10 09:58:28;;;;;;;0.50;0.50;;;;;;;22.13;57.61;100323.16;5013750;28;20289;-71
2022/10/10 10:01:06;;;;;;;0.30;0.30;;;;;;;22.10;58.32;100334.59;5013097;28;20193;-70
2022/10/10 10:03:34;;;;;;;0.50;0.50;;;;;;;22.12;60.11;100334.53;5026462;28;20213;-71
2022/10/10 10:06:02;;;;;;;0.60;0.60;;;;;;;22.25;59.24;100336.28;5008534;28;20232;-71
2022/10/10 10:08:30;;;;;;;0.40;0.40;;;;;;;22.35;57.96;100329.53;5009969;28;20198;-70
2022/10/10 10:10:58;;;;;;;0.40;0.40;;;;;;;22.52;56.60;100336.25;5010266;28;20205;-70
2022/10/10 10:13:29;;;;;;;0.50;0.50;;;;;;;22.59;56.13;100337.53;5009915;28;20209;-70
2022/10/10 10:16:04;;;;;;;0.20;0.20;;;;;;;22.67;56.51;100331.88;5009176;28;20190;-70
2022/10/10 10:18:40;;;;;;;0.50;0.50;;;;;;;22.68;57.04;100326.50;5010446;28;20208;-70
2022/10/10 10:21:15;;;;;;;0.40;0.40;;;;;;;22.72;57.52;100322.78;5009741;28;20582;-71
2022/10/10 10:23:43;;;;;;;0.50;0.50;;;;;;;22.74;57.72;100320.06;5010758;28;20665;-71
2022/10/10 10:26:21;;;;;;;0.20;0.20;;;;;;;22.66;56.34;100328.41;5007473;28;20225;-67
2022/10/10 10:28:50;;;;;;;0.40;0.40;;;;;;;22.57;57.19;100318.53;5010456;28;20228;-67
2022/10/10 10:31:30;;;;;;;1.07;1.07;;;;;;;22.56;56.88;100311.59;5010538;28;20201;-69
2022/10/10 10:34:14;;;;;;;0.40;0.40;;;;;;;22.61;56.59;100314.78;5012480;28;20293;-66
2022/10/10 10:36:50;;;;;;;0.50;0.50;;;;;;;22.67;57.65;100313.56;5009786;28;20650;-68
2022/10/10 10:39:35;;;;;;;0.50;0.50;;;;;;;22.64;57.18;100309.34;5009433;28;20272;-68
2022/10/10 10:42:12;;;;;;;0.40;0.40;;;;;;;22.52;56.46;100297.06;5011271;28;20271;-69
2022/10/10 10:44:43;;;;;;;0.50;0.50;;;;;;;22.47;56.85;100296.53;5001803;28;20213;-69
2022/10/10 10:47:34;;;;;;;0.40;0.40;;;;;;;22.52;57.67;100289.22;5008917;28;20233;-71
2022/10/10 10:50:22;;;;;;;0.50;0.50;;;;;;;22.55;56.59;100299.50;5008582;28;20206;-69
2022/10/10 10:52:59;;;;;;;0.47;0.47;;;;;;;22.56;56.85;100290.69;5010700;28;20674;-67
2022/10/10 10:55:36;;;;;;;0.40;0.40;;;;;;;22.63;56.66;100302.44;5010896;28;20225;-67
2022/10/10 10:58:34;;;;;;;0.30;0.30;;;;;;;22.60;57.98;100292.19;5014585;28;20205;-65
2022/10/10 11:01:04;;;;;;;0.40;0.40;;;;;;;22.70;57.43;100290.69;5014381;28;20202;-69
2022/10/10 11:03:46;;;;;;;0.80;0.80;;;;;;;22.80;57.42;100281.28;5017838;28;20217;-75
2022/10/10 11:06:27;;;;;;;0.40;0.40;;;;;;;22.74;55.97;100279.09;5007465;28;20690;-77
2022/10/10 11:09:05;;;;;;;0.30;0.30;;;;;;;22.52;56.33;100263.94;5016571;28;20201;-76
2022/10/10 11:11:45;;;;;;;0.37;0.37;;;;;;;22.45;57.16;100277.50;5014203;28;20233;-76
2022/10/10 11:14:25;;;;;;;0.30;0.30;;;;;;;22.52;56.16;100270.91;5014432;28;20204;-77
2022/10/10 11:16:58;;;;;;;0.50;0.50;;;;;;;22.42;56.55;100251.59;5013994;28;20194;-76
2022/10/10 11:19:31;;;;;;;0.40;0.40;;;;;;;22.55;56.71;100265.53;5014059;28;20194;-76
2022/10/10 11:22:06;;;;;;;0.50;0.50;;;;;;;22.53;57.08;100270.00;5014022;28;20194;-75
2022/10/10 11:24:43;;;;;;;0.40;0.40;;;;;;;22.48;56.01;100269.47;5014057;28;20631;-76
2022/10/10 11:27:17;;;;;;;0.30;0.30;;;;;;;22.49;56.56;100271.13;5006852;28;20235;-74
2022/10/10 11:30:14;;;;;;;0.40;0.40;;;;;;;22.47;56.30;100270.41;5014068;28;20232;-75
2022/10/10 11:32:49;;;;;;;0.30;0.30;;;;;;;22.42;56.31;100273.31;4997686;28;20201;-70
2022/10/10 11:35:27;;;;;;;0.30;0.30;;;;;;;22.38;56.49;100268.38;5013872;28;20203;-76
2022/10/10 11:38:01;;;;;;;1.50;0.90;;;;;;;22.33;56.67;100273.91;5012663;28;20208;-73
2022/10/10 11:40:40;;;;;;;0.37;0.37;;;;;;;22.27;56.50;100263.84;5012133;28;20658;-74