Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:59:02;;;;;;;24.20;14.93;;;7.00;99.90;;;;;;5102098;27;20461;-63
2020/12/17 01:01:27;;;;;;;25.43;14.43;;;7.00;99.90;;;;;;5097472;28;20203;-66
2020/12/17 01:03:53;;;;;;;29.30;16.83;;;7.00;99.90;;;;;;5088265;28;20530;-64
2020/12/17 01:06:18;;;;;;;17.13;10.73;;;7.00;99.90;;;;;;5097059;28;20249;-64
2020/12/17 01:08:44;;;;;;;24.17;16.00;;;7.00;99.90;;;;;;5092412;28;20235;-63
2020/12/17 01:11:09;;;;;;;24.13;17.07;;;7.00;99.90;;;;;;5110831;22;20315;-63
2020/12/17 01:13:35;;;;;;;27.80;16.77;;;7.00;99.90;;;;;;5080354;28;20184;-62
2020/12/17 01:16:00;;;;;;;26.67;17.70;;;7.00;99.90;;;;;;5077659;28;20181;-62
2020/12/17 01:18:26;;;;;;;25.03;16.03;;;7.10;99.90;;;;;;5073121;28;20207;-64
2020/12/17 01:20:51;;;;;;;23.20;16.03;;;7.10;99.90;;;;;;5077052;28;20279;-63
2020/12/17 01:23:17;;;;;;;22.33;14.60;;;7.10;99.90;;;;;;5078680;28;20173;-63
2020/12/17 01:25:42;;;;;;;20.47;12.67;;;7.10;99.90;;;;;;5066149;28;20189;-63
2020/12/17 01:28:11;;;;;;;22.03;14.40;;;7.10;99.90;;;;;;5071315;28;20267;-64
2020/12/17 01:30:37;;;;;;;17.03;10.40;;;7.10;99.90;;;;;;5080454;28;20185;-62
2020/12/17 01:33:02;;;;;;;15.23;8.80;;;7.10;99.90;;;;;;5080572;28;20209;-62
2020/12/17 01:35:28;;;;;;;23.63;16.23;;;7.10;99.90;;;;;;5077649;28;20199;-66
2020/12/17 01:37:53;;;;;;;27.70;17.07;;;7.10;99.90;;;;;;5075098;28;20689;-63
2020/12/17 01:40:19;;;;;;;27.77;16.70;;;7.10;99.90;;;;;;5082508;28;20177;-63
2020/12/17 01:42:44;;;;;;;27.90;16.20;;;7.10;99.90;;;;;;5076077;28;20216;-64
2020/12/17 01:45:10;;;;;;;24.87;17.13;;;7.20;99.90;;;;;;5071559;28;20189;-61
2020/12/17 01:47:39;;;;;;;23.47;13.87;;;7.20;99.90;;;;;;5067061;28;20671;-62
2020/12/17 01:50:06;;;;;;;12.60;8.37;;;7.20;99.90;;;;;;5070321;28;20215;-64
2020/12/17 01:52:33;;;;;;;22.43;14.30;;;7.20;99.90;;;;;;5068880;28;20590;-62
2020/12/17 01:54:59;;;;;;;17.33;10.60;;;7.20;99.90;;;;;;5072704;28;20625;-62
2020/12/17 01:57:34;;;;;;;25.23;15.73;;;7.20;99.90;;;;;;5074035;28;20639;-63
2020/12/17 02:00:07;;;;;;;12.57;7.97;;;7.20;99.90;;;;;;5079919;28;20265;-63
2020/12/17 02:02:34;;;;;;;24.10;14.40;;;7.10;99.90;;;;;;5072154;28;20204;-64
2020/12/17 02:05:01;;;;;;;18.50;12.50;;;7.10;99.90;;;;;;5071339;28;20632;-63
2020/12/17 02:07:28;;;;;;;27.93;16.53;;;7.20;99.90;;;;;;5078371;28;20649;-63
2020/12/17 02:09:54;;;;;;;26.43;17.53;;;7.20;99.90;;;;;;5057891;28;20188;-64
2020/12/17 02:12:19;;;;;;;24.47;14.40;;;7.20;99.90;;;;;;5060280;28;20228;-62
2020/12/17 02:14:45;;;;;;;14.80;9.23;;;7.20;99.90;;;;;;5059529;28;20242;-63
2020/12/17 02:17:10;;;;;;;25.33;15.37;;;7.20;99.90;;;;;;5041199;28;20575;-63
2020/12/17 02:19:36;;;;;;;22.83;14.27;;;7.20;99.90;;;;;;5065401;28;20203;-64
2020/12/17 02:22:01;;;;;;;17.77;11.47;;;7.20;99.90;;;;;;5058908;28;20532;-63
2020/12/17 02:24:27;;;;;;;24.47;14.27;;;7.20;99.90;;;;;;5063133;28;20249;-64
2020/12/17 02:26:52;;;;;;;24.73;15.40;;;7.20;99.90;;;;;;5053668;28;20260;-64
2020/12/17 02:29:19;;;;;;;23.93;15.50;;;7.20;99.90;;;;;;5052750;28;20544;-63
2020/12/17 02:31:45;;;;;;;28.10;18.20;;;7.20;99.90;;;;;;5040922;28;20221;-64
2020/12/17 02:34:11;;;;;;;29.73;17.33;;;7.20;99.90;;;;;;5032316;28;20541;-65
2020/12/17 02:36:36;;;;;;;25.57;16.37;;;7.20;99.90;;;;;;5032136;28;20186;-63
2020/12/17 02:39:03;;;;;;;23.23;13.93;;;7.20;99.90;;;;;;5039960;28;20177;-63
2020/12/17 02:41:28;;;;;;;23.47;12.90;;;7.20;99.90;;;;;;5051860;28;20193;-64
2020/12/17 02:43:54;;;;;;;16.33;9.10;;;7.20;99.90;;;;;;5052239;28;20267;-63
2020/12/17 02:46:20;;;;;;;24.03;14.90;;;7.20;99.90;;;;;;5051053;28;20178;-64
2020/12/17 02:48:50;;;;;;;28.07;15.20;;;7.20;99.90;;;;;;5052141;28;20166;-64
2020/12/17 02:51:16;;;;;;;23.70;15.60;;;7.20;99.90;;;;;;5050712;28;20677;-62
2020/12/17 02:53:42;;;;;;;25.63;14.77;;;7.20;99.90;;;;;;5052226;28;20224;-63
2020/12/17 02:56:07;;;;;;;23.17;13.00;;;7.20;99.90;;;;;;5051826;28;20642;-63
2020/12/17 02:58:33;;;;;;;26.03;14.80;;;7.20;99.90;;;;;;5033325;28;20213;-62
2020/12/17 03:00:58;;;;;;;30.37;18.67;;;7.20;99.90;;;;;;5050549;28;20215;-63
2020/12/17 03:03:23;;;;;;;25.03;14.63;;;7.20;99.90;;;;;;5050962;28;20189;-63
2020/12/17 03:05:49;;;;;;;28.40;18.17;;;7.20;99.90;;;;;;5034155;28;20178;-63
2020/12/17 03:08:15;;;;;;;19.87;11.97;;;7.20;99.90;;;;;;5051008;28;20181;-63
2020/12/17 03:10:41;;;;;;;31.27;18.87;;;7.20;99.90;;;;;;5051558;28;20173;-63
2020/12/17 03:13:06;;;;;;;35.43;20.67;;;7.20;99.90;;;;;;5050512;28;20693;-63
2020/12/17 03:15:32;;;;;;;32.57;17.87;;;7.20;99.90;;;;;;5050670;28;20181;-63
2020/12/17 03:17:57;;;;;;;28.33;16.03;;;7.20;99.90;;;;;;5051496;28;20574;-63
2020/12/17 03:20:23;;;;;;;33.30;19.80;;;7.10;99.90;;;;;;5048914;28;20194;-63
2020/12/17 03:22:48;;;;;;;33.60;19.10;;;7.10;99.90;;;;;;5051392;28;20589;-62
2020/12/17 03:25:14;;;;;;;38.17;22.00;;;7.20;99.90;;;;;;5050633;28;20217;-62
2020/12/17 03:27:39;;;;;;;34.70;20.37;;;7.10;99.90;;;;;;5051565;28;20744;-66
2020/12/17 03:30:06;;;;;;;32.80;19.13;;;7.20;99.90;;;;;;5051414;28;20205;-67
2020/12/17 03:32:32;;;;;;;31.97;17.63;;;7.20;99.90;;;;;;5041607;28;20210;-67
2020/12/17 03:34:58;;;;;;;30.40;17.07;;;7.20;99.90;;;;;;5059787;28;20594;-66
2020/12/17 03:37:23;;;;;;;34.07;21.23;;;7.20;99.90;;;;;;5055514;28;20202;-67
2020/12/17 03:39:49;;;;;;;36.20;20.17;;;7.20;99.90;;;;;;5060944;28;20177;-67
2020/12/17 03:42:14;;;;;;;29.30;15.50;;;7.20;99.90;;;;;;5057201;28;20267;-67
2020/12/17 03:44:40;;;;;;;32.63;19.33;;;7.20;99.90;;;;;;5066827;28;20186;-67
2020/12/17 03:47:05;;;;;;;36.73;21.63;;;7.20;99.90;;;;;;5053460;28;20566;-65
2020/12/17 03:49:30;;;;;;;38.27;23.17;;;7.20;99.90;;;;;;5049310;28;20213;-67
2020/12/17 03:51:56;;;;;;;35.63;19.83;;;7.20;99.90;;;;;;5050709;28;20267;-67
2020/12/17 03:54:21;;;;;;;30.43;17.53;;;7.20;99.90;;;;;;5049563;28;20210;-67
2020/12/17 03:56:47;;;;;;;34.23;19.87;;;7.20;99.90;;;;;;5032461;28;20188;-69
