Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:18;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4983415;28;20491;-86
2023/11/08 00:04:45;;;;;;;1.57;1.10;;;9.70;98.20;;;;;;4998643;28;20465;-86
2023/11/08 00:07:11;;;;;;;1.60;1.00;;;9.70;98.20;;;;;;4989223;28;20805;-86
2023/11/08 00:09:38;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;5005009;28;20803;-84
2023/11/08 00:12:06;;;;;;;1.57;1.10;;;9.70;98.20;;;;;;4983230;28;20629;-85
2023/11/08 00:14:32;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4999874;28;20990;-85
2023/11/08 00:17:01;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4999822;28;20486;-85
2023/11/08 00:19:29;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4999523;28;20460;-86
2023/11/08 00:21:58;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4996027;28;20849;-85
2023/11/08 00:24:25;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;5013531;28;20488;-84
2023/11/08 00:26:52;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4993907;28;20476;-86
2023/11/08 00:29:19;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5006823;28;20547;-87
2023/11/08 00:31:45;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4992872;28;20598;-85
2023/11/08 00:34:13;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5002800;28;20468;-87
2023/11/08 00:36:42;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;4996179;28;20563;-86
2023/11/08 00:39:09;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;5007473;28;20479;-87
2023/11/08 00:41:36;;;;;;;1.57;1.17;;;9.90;98.20;;;;;;4995376;28;20484;-87
2023/11/08 00:44:03;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5006007;28;20464;-86
2023/11/08 00:46:30;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;4991648;28;20485;-85
2023/11/08 00:48:57;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5006324;28;20571;-85
2023/11/08 00:51:24;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;4991293;28;20531;-85
2023/11/08 00:53:52;;;;;;;1.90;1.50;;;9.90;98.20;;;;;;5000803;28;20463;-86
2023/11/08 00:56:18;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;4993064;28;20583;-84
2023/11/08 00:58:45;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5004835;28;20560;-87
2023/11/08 01:01:12;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;4992716;28;20579;-86
2023/11/08 01:03:39;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;5005223;28;20470;-85
2023/11/08 01:06:06;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4997004;28;20460;-85
2023/11/08 01:08:33;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5007569;28;20456;-85
2023/11/08 01:11:01;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;4996329;28;20498;-86
2023/11/08 01:13:28;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5002125;28;20479;-86
2023/11/08 01:15:55;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5000302;28;20533;-85
2023/11/08 01:18:22;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5005135;28;20985;-86
2023/11/08 01:20:49;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;4995453;28;20563;-87
2023/11/08 01:23:16;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;5009201;28;21058;-86
2023/11/08 01:25:43;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5011553;28;20563;-86
2023/11/08 01:28:12;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5015844;28;20981;-87
2023/11/08 01:30:39;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5007036;28;20496;-84
2023/11/08 01:33:06;;;;;;;1.60;1.27;;;9.90;98.20;;;;;;5016287;28;21041;-85
2023/11/08 01:35:32;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;5009327;28;20806;-86
2023/11/08 01:38:02;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;4996597;28;21000;-86
2023/11/08 01:40:29;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5004004;28;20480;-86
2023/11/08 01:42:56;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4999580;28;20507;-85
2023/11/08 01:45:24;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5010319;28;20464;-84
2023/11/08 01:47:51;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5014742;28;20936;-86
2023/11/08 01:50:19;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5007158;28;20485;-87
2023/11/08 01:52:46;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;4996893;28;20487;-85
2023/11/08 01:55:13;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5008760;28;20503;-85
2023/11/08 01:57:40;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;4997247;28;20567;-86
2023/11/08 02:00:09;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5007737;28;20487;-85
2023/11/08 02:02:38;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4995897;28;20514;-86
2023/11/08 02:05:06;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5009437;28;20484;-87
2023/11/08 02:07:33;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4994992;28;20582;-86
2023/11/08 02:10:02;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5009173;28;20492;-86
2023/11/08 02:12:32;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4994717;28;20512;-85
2023/11/08 02:15:00;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5009139;28;20922;-85
2023/11/08 02:17:27;;;;;;;1.57;1.20;;;10.00;98.20;;;;;;4997473;28;20480;-85
2023/11/08 02:19:56;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5003798;28;20503;-86
2023/11/08 02:22:23;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5002486;28;20484;-85
2023/11/08 02:24:51;;;;;;;1.57;1.20;;;10.00;98.20;;;;;;5013810;28;20468;-84
2023/11/08 02:27:18;;;;;;;1.60;1.23;;;10.00;98.20;;;;;;4994119;28;20484;-85
2023/11/08 02:29:45;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5010282;28;20464;-87
2023/11/08 02:32:12;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4995016;28;20666;-87
2023/11/08 02:34:39;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5010147;28;20563;-85
2023/11/08 02:37:06;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;4999470;28;20488;-85
2023/11/08 02:39:33;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5010290;28;20478;-86
2023/11/08 02:42:01;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5000089;28;20551;-86
2023/11/08 02:44:27;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5008008;28;20567;-84
2023/11/08 02:46:54;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;4998721;28;20490;-87
2023/11/08 02:49:21;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5008977;28;20532;-89
2023/11/08 02:51:48;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;4998320;28;20906;-86
2023/11/08 02:54:15;;;;;;;1.57;1.13;;;10.00;98.20;;;;;;5009185;28;20891;-85
2023/11/08 02:56:41;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5003290;28;20558;-85
2023/11/08 02:59:10;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5012549;28;20734;-87
2023/11/08 03:01:38;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4998639;28;20480;-84
2023/11/08 03:04:05;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5008603;28;21021;-87
2023/11/08 03:06:33;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4998605;28;20481;-86
2023/11/08 03:09:00;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5009825;28;20472;-85
2023/11/08 03:11:27;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4995151;28;21026;-84
2023/11/08 03:13:54;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5008356;28;20468;-85
2023/11/08 03:16:23;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4998756;28;21023;-86
2023/11/08 03:18:50;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5008922;28;20464;-85
2023/11/08 03:21:17;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4996993;28;20488;-85
2023/11/08 03:23:44;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;5008048;28;20475;-85
2023/11/08 03:26:12;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4999691;28;20520;-85
2023/11/08 03:28:40;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;5007637;28;20470;-85
2023/11/08 03:31:09;;;;;;;1.57;1.17;;;10.00;98.20;;;;;;4994279;28;20506;-86
2023/11/08 03:33:37;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5006941;28;20508;-85
2023/11/08 03:36:05;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5000144;28;20468;-85
2023/11/08 03:38:31;;;;;;;1.80;1.57;;;9.90;98.20;;;;;;4999345;28;20474;-85
2023/11/08 03:40:58;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;4999162;28;20484;-86
2023/11/08 03:43:25;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;5017748;28;20465;-85
2023/11/08 03:45:52;;;;;;;1.57;1.20;;;9.90;98.20;;;;;;5000313;28;20971;-86
2023/11/08 03:48:18;;;;;;;1.87;1.57;;;9.90;98.20;;;;;;5021771;28;20460;-86
2023/11/08 03:50:47;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;5008651;28;20928;-85
2023/11/08 03:53:13;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;4977245;28;20485;-86
2023/11/08 03:55:41;;;;;;;1.53;1.10;;;9.80;98.20;;;;;;4990701;28;20471;-85
2023/11/08 03:58:08;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5012391;28;21006;-86
2023/11/08 04:00:36;;;;;;;1.53;1.10;;;9.80;98.20;;;;;;5009578;28;20494;-85
2023/11/08 04:03:03;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5012461;28;20534;-86
2023/11/08 04:05:30;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5009832;28;23289;-86
2023/11/08 04:07:59;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5015244;28;20487;-84
2023/11/08 04:10:26;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;5007652;28;20499;-86
2023/11/08 04:12:53;;;;;;;1.57;1.13;;;9.50;98.20;;;;;;5013759;28;20475;-86
2023/11/08 04:15:20;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;5008676;28;20472;-86
2023/11/08 04:17:47;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4994680;28;20488;-87
2023/11/08 04:20:14;;;;;;;1.60;1.23;;;9.40;98.20;;;;;;5006333;28;21045;-86
2023/11/08 04:22:42;;;;;;;1.57;1.10;;;9.30;98.20;;;;;;5011665;28;20502;-85
2023/11/08 04:25:10;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5012018;28;20460;-85
2023/11/08 04:27:37;;;;;;;1.57;1.20;;;9.20;98.20;;;;;;5001692;28;20567;-85
2023/11/08 04:30:05;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5007939;28;20869;-85
2023/11/08 04:32:32;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5007929;28;20483;-86
2023/11/08 04:34:59;;;;;;;1.60;1.17;;;9.10;98.20;;;;;;5006364;28;20469;-85
2023/11/08 04:37:26;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4996034;28;20567;-86
2023/11/08 04:39:52;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4991818;28;20477;-86
2023/11/08 04:42:21;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;4992382;28;20471;-86
2023/11/08 04:44:48;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4996063;28;20476;-86
2023/11/08 04:47:18;;;;;;;3.97;3.17;;;8.90;98.20;;;;;;4986596;28;20496;-86
2023/11/08 04:49:47;;;;;;;1.60;1.37;;;8.90;98.20;;;;;;4993090;28;20588;-86
2023/11/08 04:52:14;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4996454;28;20480;-88
2023/11/08 04:54:41;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4998308;28;20464;-86
2023/11/08 04:57:08;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4995638;28;20488;-86
2023/11/08 04:59:36;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4999701;28;20475;-87
2023/11/08 05:02:04;;;;;;;1.60;1.23;;;8.70;98.20;;;;;;4992565;28;20492;-86
2023/11/08 05:04:31;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5000093;28;20530;-86
2023/11/08 05:06:57;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4988660;28;20550;-85
2023/11/08 05:09:24;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4997696;28;20979;-87
2023/11/08 05:11:51;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4991675;28;21037;-85
2023/11/08 05:14:18;;;;;;;1.60;1.27;;;8.60;98.20;;;;;;4996838;28;20496;-86
2023/11/08 05:16:46;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4989847;28;20479;-87
2023/11/08 05:19:13;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4995526;28;20498;-87
2023/11/08 05:21:43;;;;;;;1.60;1.27;;;8.50;98.20;;;;;;4988823;28;21032;-86
2023/11/08 05:24:14;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5005127;28;20461;-85
2023/11/08 05:26:42;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4995191;28;20511;-85
2023/11/08 05:29:14;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;5003361;28;20457;-85
2023/11/08 05:31:47;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4989398;28;20535;-87
2023/11/08 05:34:15;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5005287;28;20505;-87
2023/11/08 05:36:42;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4997342;28;20479;-86
2023/11/08 05:39:09;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5020539;28;20496;-85
2023/11/08 05:41:38;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5005983;28;20638;-85
2023/11/08 05:44:06;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5014727;28;20489;-86
2023/11/08 05:46:33;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5000419;28;20553;-85
2023/11/08 05:49:09;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5000895;28;20504;-86
2023/11/08 05:51:53;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4990129;28;20479;-85
2023/11/08 05:54:20;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4998976;28;20500;-86
2023/11/08 05:56:51;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4990369;28;20531;-85
2023/11/08 05:59:21;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5001490;28;20875;-85
2023/11/08 06:01:48;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4986355;28;20512;-85
2023/11/08 06:04:17;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4999845;28;20471;-86
2023/11/08 06:06:46;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4990627;28;20491;-86
2023/11/08 06:09:16;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5006286;28;20452;-86
2023/11/08 06:11:49;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4991267;28;20922;-86
2023/11/08 06:14:19;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5001469;28;20500;-86
2023/11/08 06:16:47;;;;;;;1.60;1.33;;;8.10;98.20;;;;;;4990525;28;20549;-86
2023/11/08 06:19:14;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4995968;28;20465;-86
2023/11/08 06:21:42;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;4986302;28;20651;-85
2023/11/08 06:24:10;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4997584;28;20457;-85
2023/11/08 06:26:37;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4983453;28;21002;-85
2023/11/08 06:29:04;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4993682;28;20469;-83
2023/11/08 06:31:36;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4979632;28;20674;-84
2023/11/08 06:34:03;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4991358;28;20585;-85
2023/11/08 06:36:30;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4980404;28;20487;-83
2023/11/08 06:38:59;;;;;;;1.60;1.33;;;8.30;98.20;;;;;;4993238;28;20493;-82
2023/11/08 06:41:26;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4979268;28;20582;-83
2023/11/08 06:43:53;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4995080;28;20879;-83
2023/11/08 06:46:20;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4978397;28;20488;-83
2023/11/08 06:48:48;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4996120;28;20469;-82
2023/11/08 06:51:15;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4977100;28;20484;-82
2023/11/08 06:56:57;;;;;;;1.60;1.23;;;8.50;98.20;;;;;;4987319;28;20655;-83
2023/11/08 06:59:26;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4988208;28;20493;-84
2023/11/08 07:01:53;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4984926;28;20590;-84
2023/11/08 07:04:20;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4985719;28;20532;-84
2023/11/08 07:06:49;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4985029;28;20582;-84
2023/11/08 07:09:17;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4988769;28;20465;-82
2023/11/08 07:11:44;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4980753;28;20514;-84
2023/11/08 07:14:14;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4991398;28;20489;-84
2023/11/08 07:16:41;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4983530;28;20568;-83
2023/11/08 07:19:08;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4990890;28;20604;-83
2023/11/08 07:21:34;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4981230;28;20576;-85
2023/11/08 07:24:01;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4990365;28;20957;-82
2023/11/08 07:26:28;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4976103;28;20490;-82
2023/11/08 07:28:55;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;4992748;28;20469;-82
2023/11/08 07:31:23;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4983965;28;20641;-83
2023/11/08 07:33:50;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5016987;28;20484;-83
2023/11/08 07:36:17;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5003519;28;20487;-83
2023/11/08 07:38:44;;;;;;;1.60;1.27;;;9.20;98.20;;;;;;5016764;28;20471;-82
2023/11/08 07:41:12;;;;;;;2.47;2.27;;;9.20;98.20;;;;;;5002639;28;20507;-83
2023/11/08 07:43:39;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5023366;28;20467;-83
2023/11/08 07:46:08;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5005899;28;21458;-82
2023/11/08 07:48:36;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5016701;28;20963;-84
2023/11/08 07:51:07;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4999613;28;20813;-83
2023/11/08 07:53:35;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5018088;28;20686;-83
2023/11/08 07:56:02;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5007370;28;20680;-83
2023/11/08 07:58:29;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5017281;28;20482;-84
2023/11/08 08:00:56;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5003654;28;20483;-83
2023/11/08 08:03:23;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5017321;28;20502;-84
2023/11/08 08:05:53;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5005028;28;20551;-84
2023/11/08 08:08:23;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5020949;28;20475;-83
2023/11/08 08:10:50;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5000210;28;20492;-83
2023/11/08 08:13:18;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5020809;28;20519;-84
2023/11/08 08:15:45;;;;;;;1.60;1.17;;;9.70;98.20;;;;;;5014981;28;20501;-83
2023/11/08 08:18:12;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;4997806;28;20496;-83
2023/11/08 08:20:39;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5013047;28;20903;-81
2023/11/08 08:23:09;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5010885;28;20487;-82
2023/11/08 08:25:37;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5014460;28;21287;-83
2023/11/08 08:28:05;;;;;;;1.60;1.13;;;10.20;98.20;;;;;;5008681;28;20486;-81
2023/11/08 08:30:31;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;5010610;28;20482;-80
2023/11/08 08:32:58;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4990014;28;20483;-80
2023/11/08 08:35:26;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5012822;28;20467;-80
2023/11/08 08:37:53;;;;;;;1.60;1.07;;;10.70;98.20;;;;;;5011739;28;20538;-82
2023/11/08 08:40:21;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5012655;28;20475;-82
2023/11/08 08:42:48;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5007812;28;20483;-82
2023/11/08 08:45:15;;;;;;;1.60;1.17;;;11.10;98.20;;;;;;5010193;28;20691;-83
2023/11/08 08:47:42;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5011481;28;20479;-82
2023/11/08 08:50:11;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5011550;28;20476;-82
2023/11/08 08:52:39;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5011973;28;20478;-83
2023/11/08 08:55:08;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5013209;28;20551;-83
2023/11/08 08:57:37;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4998425;28;20596;-84
2023/11/08 09:00:07;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;4996303;28;20568;-82
2023/11/08 09:02:34;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5015033;28;20490;-83
2023/11/08 09:05:01;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;5020819;28;20552;-83
2023/11/08 09:07:30;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5018519;28;20507;-83
2023/11/08 09:09:56;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5012156;28;20946;-82
2023/11/08 09:12:40;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;5015914;28;20478;-83
2023/11/08 09:15:12;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5012845;28;21002;-82
2023/11/08 09:17:40;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;5008954;28;20570;-81
2023/11/08 09:20:08;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5012246;28;20480;-82
2023/11/08 09:22:35;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5016696;28;21366;-82
2023/11/08 09:25:04;;;;;;;1.57;1.00;;;12.00;98.20;;;;;;5020858;28;20459;-83
2023/11/08 09:27:31;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5012786;28;20492;-82
2023/11/08 09:29:59;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5015259;28;21053;-83
2023/11/08 09:32:27;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5017868;28;20566;-82
2023/11/08 09:34:54;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5020532;28;20553;-82
2023/11/08 09:37:22;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5007861;28;20479;-81
2023/11/08 09:39:50;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5015317;28;20548;-82
2023/11/08 09:42:17;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;4994767;28;20967;-82
2023/11/08 09:44:46;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4991697;28;21330;-81
2023/11/08 09:47:15;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;4988264;28;20539;-81
2023/11/08 09:49:42;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;4992421;28;20475;-81
2023/11/08 09:52:11;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;4989451;28;20698;-82
2023/11/08 09:54:40;;;;;;;1.57;1.03;;;12.80;98.20;;;;;;4992711;28;20524;-81
2023/11/08 09:57:08;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;4996624;28;20471;-81
2023/11/08 09:59:36;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;5015122;28;20464;-82
2023/11/08 10:02:07;;;;;;;1.60;1.13;;;13.00;98.20;;;;;;5013956;28;20562;-81
2023/11/08 10:04:35;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;5010049;28;20464;-82
2023/11/08 10:07:02;;;;;;;2.50;2.30;;;12.90;98.20;;;;;;4996957;28;20876;-83
2023/11/08 10:09:31;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;4988987;28;20473;-82
2023/11/08 10:11:59;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4981720;28;20476;-82
2023/11/08 10:14:40;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4981648;28;20507;-82
2023/11/08 10:17:08;;;;;;;1.57;1.00;;;13.00;98.20;;;;;;4979846;28;20508;-82
2023/11/08 10:19:45;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;4982670;28;20478;-83
2023/11/08 10:22:22;;;;;;;1.57;1.00;;;13.00;98.20;;;;;;4979689;28;20480;-82
2023/11/08 10:24:56;;;;;;;1.57;0.97;;;13.00;98.20;;;;;;4984651;28;20503;-83
2023/11/08 10:27:23;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4981851;28;20488;-80
2023/11/08 10:29:51;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4984089;28;20991;-82
2023/11/08 10:32:19;;;;;;;1.60;0.93;;;12.90;98.20;;;;;;4982856;28;20496;-83
2023/11/08 10:34:47;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4986026;28;20488;-81
2023/11/08 10:37:24;;;;;;;1.57;1.03;;;13.10;98.20;;;;;;4986174;28;20853;-82
2023/11/08 10:39:52;;;;;;;1.60;1.23;;;13.10;98.20;;;;;;4991006;28;20551;-82
2023/11/08 10:42:21;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;4985851;28;20838;-81
2023/11/08 10:44:48;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;4981651;28;20468;-82
2023/11/08 10:47:15;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;4980226;28;20487;-82
2023/11/08 10:49:46;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;4982748;28;20473;-82
2023/11/08 10:52:14;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;4977305;28;20484;-82
2023/11/08 10:54:42;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4984702;28;20581;-82
2023/11/08 10:57:12;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;4982078;28;20488;-83
2023/11/08 10:59:42;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4984668;28;20465;-80
2023/11/08 11:02:23;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;4983883;28;20514;-82
2023/11/08 11:04:57;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4980331;28;20464;-82
2023/11/08 11:07:27;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4976868;28;20516;-82
2023/11/08 11:09:55;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;4977952;28;20537;-81
2023/11/08 11:12:32;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;4984194;28;21014;-82
2023/11/08 11:15:03;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4986389;28;20583;-81
2023/11/08 11:17:34;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4986403;28;20699;-81
2023/11/08 11:20:05;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4981354;28;20481;-82
2023/11/08 11:22:34;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;4987602;28;20511;-83
2023/11/08 11:25:01;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;4983410;28;20536;-81
2023/11/08 11:27:44;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;4987734;28;20834;-82
2023/11/08 11:30:31;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;4979254;28;20835;-82
2023/11/08 11:32:59;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;4990009;28;20496;-82
2023/11/08 11:35:56;;;;;;;1.57;1.10;;;13.00;98.20;;;;;;4979554;28;20486;-83
2023/11/08 11:38:27;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4993467;28;20874;-83
2023/11/08 11:41:23;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;4979672;28;20544;-81
2023/11/08 11:43:53;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;5016322;28;20495;-83
2023/11/08 11:46:24;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5001781;28;21057;-82
2023/11/08 11:49:09;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;5014583;28;20465;-82
2023/11/08 11:51:41;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;4997193;28;20476;-83
2023/11/08 11:54:12;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5009565;28;20516;-83
2023/11/08 11:56:42;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5003371;28;20486;-82
2023/11/08 11:59:09;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;5019961;28;20609;-82
2023/11/08 12:01:36;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;5002574;28;20484;-82
2023/11/08 12:04:03;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5012230;28;20879;-82
2023/11/08 12:06:32;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;5008173;28;20506;-83
2023/11/08 12:08:59;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5020750;28;20584;-82
2023/11/08 12:11:28;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;5005979;28;20873;-83
2023/11/08 12:13:55;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5023774;28;20471;-82
2023/11/08 12:16:23;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4999756;28;20476;-82
2023/11/08 12:18:51;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;5005274;28;20550;-82
2023/11/08 12:21:19;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5004513;28;20486;-83
2023/11/08 12:23:49;;;;;;;1.50;0.93;;;13.60;98.20;;;;;;5023147;28;20960;-83
2023/11/08 12:26:16;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5004060;28;20486;-82
2023/11/08 12:28:46;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5022996;28;20489;-83
2023/11/08 12:31:15;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5006671;28;20490;-83
2023/11/08 12:33:42;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5020801;28;20460;-84
2023/11/08 12:39:28;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4972059;28;20462;-85
2023/11/08 12:42:03;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5015242;28;20894;-85
2023/11/08 12:44:45;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5021429;28;20579;-85
2023/11/08 12:47:12;;;;;;;1.57;1.00;;;13.90;98.20;;;;;;5020394;28;20740;-84
2023/11/08 12:49:39;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5026437;28;20472;-84
2023/11/08 12:52:07;;;;;;;1.60;1.00;;;13.80;98.10;;;;;;5004008;28;20551;-84
2023/11/08 12:54:34;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5017280;28;20487;-84
2023/11/08 12:57:01;;;;;;;1.57;0.90;;;13.70;98.20;;;;;;5006718;28;20483;-85
2023/11/08 12:59:28;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5008270;28;20468;-83
2023/11/08 13:02:13;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;5011101;28;20514;-83
2023/11/08 13:04:46;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5021629;28;20466;-85
2023/11/08 13:07:16;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5016508;28;20483;-85