Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:50;;;;;;;7.43;6.82;;;;;;;-146.25;100.00;52540.53;2079050;28;36231;-72
2023/11/09 00:01:52;;;;;;;7.63;6.50;;;;;;;-146.25;100.00;52504.03;2087920;28;20925;-72
2023/11/09 00:02:55;;;;;;;7.68;6.72;;;;;;;-146.25;100.00;52530.41;2087765;28;29897;-72
2023/11/09 00:03:57;;;;;;;6.30;5.80;;;;;;;-146.25;100.00;52524.31;2087096;28;33914;-73
2023/11/09 00:04:59;;;;;;;7.65;6.72;;;;;;;-146.25;100.00;52514.19;2079382;28;20172;-72
2023/11/09 00:06:01;;;;;;;7.20;6.50;;;;;;;-146.25;100.00;52506.06;2079288;28;37114;-72
2023/11/09 00:07:03;;;;;;;6.53;5.90;;;;;;;-146.25;100.00;52497.97;2088401;28;32441;-72
2023/11/09 00:08:05;;;;;;;6.90;6.20;;;;;;;-146.25;100.00;52536.50;2089085;28;33983;-72
2023/11/09 00:09:09;;;;;;;7.07;6.38;;;;;;;-146.25;100.00;52534.47;2088935;28;37965;-72
2023/11/09 00:10:12;;;;;;;6.55;6.05;;;;;;;-146.25;100.00;52562.84;2088731;28;20057;-72
2023/11/09 00:11:14;;;;;;;6.72;6.05;;;;;;;-146.25;100.00;52508.09;2088462;28;32270;-72
2023/11/09 00:12:16;;;;;;;6.90;6.30;;;;;;;-146.25;100.00;52504.03;2088934;28;35234;-72
2023/11/09 00:13:19;;;;;;;7.47;6.78;;;;;;;-146.25;100.00;52516.22;2088519;28;34791;-72
2023/11/09 00:14:21;;;;;;;8.05;6.40;;;;;;;-146.25;100.00;52520.28;2088914;28;33657;-72
2023/11/09 00:15:25;;;;;;;6.40;5.80;;;;;;;-146.25;100.00;52518.25;2088764;28;33993;-73
2023/11/09 00:16:27;;;;;;;6.40;5.80;;;;;;;-146.25;100.00;52500.00;2089002;28;32933;-72
2023/11/09 00:17:28;;;;;;;6.60;5.95;;;;;;;-146.25;100.00;52481.75;2088997;28;31659;-72
2023/11/09 00:18:31;;;;;;;6.20;5.70;;;;;;;-146.25;100.00;52516.22;2088768;28;36230;-72
2023/11/09 00:19:35;;;;;;;6.72;5.78;;;;;;;-146.25;100.00;52522.28;2089150;28;37435;-72
2023/11/09 00:20:37;;;;;;;6.00;5.50;;;;;;;-146.25;100.00;52534.47;2088627;28;35094;-72
2023/11/09 00:21:39;;;;;;;6.85;6.25;;;;;;;-146.25;100.00;52491.88;2088974;28;36255;-72
2023/11/09 00:22:41;;;;;;;7.88;6.28;;;;;;;-146.25;100.00;52518.25;2089013;28;33484;-73
2023/11/09 00:23:46;;;;;;;6.80;6.20;;;;;;;-146.25;100.00;52500.00;2088532;28;36405;-72
2023/11/09 00:24:48;;;;;;;6.43;5.93;;;;;;;-146.25;100.00;52506.06;2088679;28;35849;-72
2023/11/09 00:25:51;;;;;;;7.00;6.30;;;;;;;-146.25;100.00;52502.03;2089102;28;35526;-72
2023/11/09 00:26:52;;;;;;;6.65;6.05;;;;;;;-146.25;100.00;52512.16;2088955;28;33901;-72
2023/11/09 00:27:54;;;;;;;6.05;5.55;;;;;;;-146.25;100.00;52532.44;2089033;28;32770;-72
2023/11/09 00:28:56;;;;;;;6.53;5.93;;;;;;;-146.25;100.00;52512.16;2088928;28;31030;-73
2023/11/09 00:29:58;;;;;;;6.50;5.90;;;;;;;-146.25;100.00;52566.91;2089106;28;20077;-72
2023/11/09 00:30:59;;;;;;;6.75;6.05;;;;;;;-146.25;100.00;52518.25;2089016;28;30508;-73
2023/11/09 00:32:01;;;;;;;6.90;6.20;;;;;;;-146.25;100.00;52487.81;2089287;28;20095;-72
2023/11/09 00:33:03;;;;;;;6.55;5.93;;;;;;;-146.25;100.00;52530.41;2079967;28;29460;-72
2023/11/09 00:34:05;;;;;;;5.78;5.38;;;;;;;-146.25;100.00;52530.41;2080569;28;29816;-73
2023/11/09 00:35:08;;;;;;;6.75;6.20;;;;;;;-146.25;100.00;52518.25;2080346;28;20788;-73
2023/11/09 00:36:11;;;;;;;6.40;5.90;;;;;;;-146.25;100.00;52556.75;2080107;28;32756;-73
2023/11/09 00:37:13;;;;;;;5.90;5.43;;;;;;;-146.25;100.00;52485.81;2089018;28;25616;-73
2023/11/09 00:38:15;;;;;;;5.97;5.22;;;;;;;-146.25;100.00;52526.34;2080873;28;20803;-73
2023/11/09 00:39:19;;;;;;;6.05;5.57;;;;;;;-146.25;100.00;52518.25;2080500;28;22295;-71
2023/11/09 00:40:22;;;;;;;5.90;5.43;;;;;;;-146.25;100.00;52550.69;2088966;28;25575;-71
2023/11/09 00:41:24;;;;;;;6.57;5.97;;;;;;;-146.25;100.00;52524.31;2089361;28;20809;-72
2023/11/09 00:42:26;;;;;;;6.43;5.80;;;;;;;-146.25;100.00;52530.41;2080595;28;25862;-74
2023/11/09 00:43:27;;;;;;;6.00;5.50;;;;;;;-146.25;100.00;52538.53;2080360;28;25861;-72
2023/11/09 00:44:32;;;;;;;6.05;5.65;;;;;;;-146.25;100.00;52524.31;2089531;28;20041;-70
2023/11/09 00:45:36;;;;;;;6.28;5.68;;;;;;;-146.25;100.00;52516.22;2088129;28;32814;-73
2023/11/09 00:46:38;;;;;;;6.30;5.40;;;;;;;-146.25;100.00;52504.03;2088400;28;23679;-73
2023/11/09 00:47:40;;;;;;;6.45;5.82;;;;;;;-146.25;100.00;52518.25;2089222;28;20038;-73
2023/11/09 00:48:42;;;;;;;6.18;5.68;;;;;;;-146.25;100.00;52502.03;2079736;28;31448;-73
2023/11/09 00:49:44;;;;;;;6.97;6.38;;;;;;;-146.25;100.00;52510.13;2080792;28;20030;-71
2023/11/09 00:50:46;;;;;;;6.22;5.72;;;;;;;-146.25;100.00;52514.19;2088521;28;26297;-71
2023/11/09 00:51:48;;;;;;;6.25;5.40;;;;;;;-146.25;100.00;52542.56;2079894;28;33210;-72
2023/11/09 00:52:49;;;;;;;6.43;5.82;;;;;;;-146.25;100.00;52516.22;2080282;28;32244;-73
2023/11/09 00:53:52;;;;;;;6.43;5.88;;;;;;;-146.25;100.00;52518.25;2080160;28;20054;-73
2023/11/09 00:54:54;;;;;;;5.90;5.40;;;;;;;-146.25;100.00;52495.94;2080411;28;29120;-73
2023/11/09 00:55:58;;;;;;;5.82;5.32;;;;;;;-146.25;100.00;52508.09;2080214;28;24455;-72
2023/11/09 00:57:00;;;;;;;6.28;5.68;;;;;;;-146.25;100.00;52493.91;2072062;28;34469;-72
2023/11/09 00:58:02;;;;;;;6.30;5.70;;;;;;;-146.25;100.00;52514.19;2080319;28;26886;-73
2023/11/09 00:59:04;;;;;;;6.20;5.60;;;;;;;-146.25;100.00;52500.00;2080435;28;23983;-73
2023/11/09 01:00:06;;;;;;;6.20;5.70;;;;;;;-146.25;100.00;52544.59;2080221;28;29967;-71
2023/11/09 01:01:08;;;;;;;6.28;5.78;;;;;;;-146.25;100.00;52566.91;2088640;28;33069;-71
2023/11/09 01:02:11;;;;;;;6.15;5.57;;;;;;;-146.25;100.00;52518.25;2088870;28;27415;-73
2023/11/09 01:03:13;;;;;;;5.82;5.22;;;;;;;-146.25;100.00;52530.41;2087455;28;36947;-73
2023/11/09 01:04:15;;;;;;;6.00;5.50;;;;;;;-146.25;100.00;52536.50;2088629;28;23617;-71
2023/11/09 01:05:17;;;;;;;6.45;5.70;;;;;;;-146.25;100.00;52524.31;2079998;28;30910;-71
2023/11/09 01:06:19;;;;;;;5.65;5.15;;;;;;;-146.25;100.00;52495.94;2089077;28;28916;-71
2023/11/09 01:07:21;;;;;;;5.78;5.28;;;;;;;-146.25;100.00;52506.06;2088629;28;29410;-71
2023/11/09 01:08:27;;;;;;;5.90;5.40;;;;;;;-146.25;100.00;52522.28;2080174;28;20815;-71
2023/11/09 01:09:28;;;;;;;5.50;5.00;;;;;;;-146.25;100.00;52504.03;2079740;28;27785;-70
2023/11/09 01:10:31;;;;;;;5.78;5.28;;;;;;;-146.25;100.00;52526.34;2088964;28;28456;-70
2023/11/09 01:11:33;;;;;;;5.88;5.38;;;;;;;-146.25;100.00;52502.03;2080164;28;20061;-71
2023/11/09 01:12:34;;;;;;;5.47;5.07;;;;;;;-146.25;100.00;52522.28;2079881;28;31411;-71
2023/11/09 01:13:39;;;;;;;5.47;4.97;;;;;;;-146.25;100.00;52481.75;2088539;28;20802;-71
2023/11/09 01:14:45;;;;;;;5.32;4.82;;;;;;;-146.25;100.00;52514.19;2088708;28;20123;-71
2023/11/09 01:15:47;;;;;;;5.45;4.95;;;;;;;-146.25;100.00;52532.44;2089404;28;20881;-72
2023/11/09 01:16:49;;;;;;;5.78;5.28;;;;;;;-146.25;100.00;52495.94;2088666;28;28785;-71
2023/11/09 01:18:06;;;;;;;5.88;5.15;;;;;;;-146.25;100.00;52542.56;2088158;28;20037;-72
2023/11/09 01:19:08;;;;;;;7.38;5.22;;;;;;;-146.25;100.00;52487.81;2079800;28;26789;-71
2023/11/09 01:20:10;;;;;;;5.07;4.68;;;;;;;-146.25;100.00;52506.06;2080405;28;32613;-72
2023/11/09 01:21:13;;;;;;;5.45;4.88;;;;;;;-146.25;100.00;52562.84;2088876;28;20049;-71
2023/11/09 01:22:16;;;;;;;5.60;5.20;;;;;;;-146.25;100.00;52532.44;2088841;28;27014;-71
2023/11/09 01:23:19;;;;;;;5.40;4.90;;;;;;;-146.25;100.00;52532.44;2088589;28;26565;-72
2023/11/09 01:24:20;;;;;;;4.80;4.40;;;;;;;-146.25;100.00;52550.69;2089241;28;20927;-71
2023/11/09 01:25:22;;;;;;;5.78;5.28;;;;;;;-146.25;100.00;52514.19;2088537;28;25654;-71
2023/11/09 01:26:24;;;;;;;4.80;4.40;;;;;;;-146.25;100.00;52479.72;2089347;28;26795;-71
2023/11/09 01:27:27;;;;;;;4.90;4.50;;;;;;;-146.25;100.00;52522.28;2080077;28;20038;-71
2023/11/09 01:28:29;;;;;;;5.00;4.68;;;;;;;-146.25;100.00;52526.34;2071927;28;27251;-71
2023/11/09 01:29:31;;;;;;;4.88;4.47;;;;;;;-146.25;100.00;52495.94;2080053;28;32014;-71
2023/11/09 01:30:33;;;;;;;4.85;4.47;;;;;;;-146.25;100.00;52508.09;2088942;28;20085;-72
2023/11/09 01:31:34;;;;;;;5.05;4.65;;;;;;;-146.25;100.00;52514.19;2071429;28;34726;-71
2023/11/09 01:32:36;;;;;;;6.30;4.50;;;;;;;-146.25;100.00;52489.84;2072569;28;20855;-73
2023/11/09 01:33:38;;;;;;;5.15;4.65;;;;;;;-146.25;100.00;52530.41;2088340;28;28189;-72
2023/11/09 01:34:40;;;;;;;5.32;4.93;;;;;;;-146.25;100.00;52520.28;2088755;28;27146;-71
2023/11/09 01:35:41;;;;;;;4.85;4.50;;;;;;;-146.25;100.00;52520.28;2088515;28;27839;-73
2023/11/09 01:36:43;;;;;;;5.15;4.75;;;;;;;-146.25;100.00;52493.91;2088423;28;30825;-73
2023/11/09 01:37:45;;;;;;;5.10;4.38;;;;;;;-146.25;100.00;52502.03;2089144;28;20041;-73
2023/11/09 01:38:47;;;;;;;4.90;4.50;;;;;;;-146.25;100.00;52542.56;2088595;28;30322;-72
2023/11/09 01:39:48;;;;;;;6.30;4.50;;;;;;;-146.25;100.00;52550.69;2088320;28;29952;-72
2023/11/09 01:40:54;;;;;;;4.90;4.32;;;;;;;-146.25;100.00;52510.13;2089120;28;20033;-72
2023/11/09 01:41:56;;;;;;;4.50;4.10;;;;;;;-146.25;100.00;52522.28;2087699;28;31506;-73
2023/11/09 01:42:58;;;;;;;5.55;4.38;;;;;;;-146.25;100.00;52524.31;2088088;28;20083;-73
2023/11/09 01:44:01;;;;;;;4.32;3.97;;;;;;;-146.25;100.00;52528.38;2088925;28;20104;-72
2023/11/09 01:45:05;;;;;;;4.30;3.95;;;;;;;-146.25;100.00;52526.34;2079422;28;20042;-72
2023/11/09 01:46:11;;;;;;;4.70;4.00;;;;;;;-146.25;100.00;52489.84;2081096;28;27518;-72
2023/11/09 01:47:14;;;;;;;3.92;3.63;;;;;;;-146.25;100.00;52528.38;2079639;28;27935;-72
2023/11/09 01:48:17;;;;;;;5.57;4.00;;;;;;;-146.25;100.00;52512.16;2079859;28;32805;-72
2023/11/09 01:49:20;;;;;;;4.22;3.78;;;;;;;-146.25;100.00;52522.28;2089385;28;20100;-72
2023/11/09 01:50:22;;;;;;;4.63;3.88;;;;;;;-146.25;100.00;52514.19;2079588;28;29277;-72
2023/11/09 01:51:25;;;;;;;4.60;4.15;;;;;;;-146.25;100.00;52522.28;2071773;28;27908;-73
2023/11/09 01:52:30;;;;;;;3.95;3.65;;;;;;;-146.25;100.00;52528.38;2080725;28;20450;-73
2023/11/09 01:53:31;;;;;;;4.40;4.00;;;;;;;-146.25;100.00;52534.47;2088199;28;26360;-73
2023/11/09 01:54:35;;;;;;;4.05;3.75;;;;;;;-146.25;100.00;52491.88;2088881;28;25323;-73
2023/11/09 01:55:38;;;;;;;3.42;3.20;;;;;;;-146.25;100.00;52506.06;2079412;28;29569;-72
2023/11/09 01:56:40;;;;;;;4.25;3.83;;;;;;;-146.25;100.00;52524.31;2080037;28;27266;-72
2023/11/09 01:57:42;;;;;;;3.60;3.30;;;;;;;-146.25;100.00;52514.19;2071745;28;22165;-72
2023/11/09 01:58:48;;;;;;;5.22;3.95;;;;;;;-146.25;100.00;52544.59;2072329;28;20053;-72
2023/11/09 01:59:52;;;;;;;3.78;3.47;;;;;;;-146.25;100.00;52497.97;2079432;28;20086;-72
2023/11/09 02:01:00;;;;;;;3.95;3.58;;;;;;;-146.25;100.00;52493.91;2072230;28;20052;-73
2023/11/09 02:02:02;;;;;;;4.03;3.53;;;;;;;-146.25;100.00;52534.47;2081457;28;20045;-73
2023/11/09 02:03:05;;;;;;;3.92;3.60;;;;;;;-146.25;100.00;52544.59;2079610;28;20265;-73
2023/11/09 02:04:08;;;;;;;3.75;3.45;;;;;;;-146.25;100.00;52534.47;2071802;28;20047;-73
2023/11/09 02:05:10;;;;;;;3.97;3.53;;;;;;;-146.25;100.00;52556.75;2071749;28;20116;-72
2023/11/09 02:06:12;;;;;;;3.70;3.40;;;;;;;-146.25;100.00;52510.13;2079956;28;25091;-72
2023/11/09 02:07:16;;;;;;;3.58;3.28;;;;;;;-146.25;100.00;52510.13;2071921;28;20106;-72
2023/11/09 02:08:18;;;;;;;5.22;3.47;;;;;;;-146.25;100.00;52522.28;2063920;28;29996;-72
2023/11/09 02:09:20;;;;;;;4.20;3.80;;;;;;;-146.25;100.00;52524.31;2064137;28;28389;-73
2023/11/09 02:10:22;;;;;;;3.53;3.22;;;;;;;-146.25;100.00;52500.00;2080420;28;20121;-72
2023/11/09 02:11:25;;;;;;;3.70;3.40;;;;;;;-146.25;100.00;52479.72;2079948;28;22287;-72
2023/11/09 02:12:27;;;;;;;3.70;3.40;;;;;;;-146.25;100.00;52514.19;2072049;28;20069;-72
2023/11/09 02:13:29;;;;;;;3.40;3.15;;;;;;;-146.25;100.00;52530.41;2080561;28;20045;-72
2023/11/09 02:14:31;;;;;;;5.10;3.60;;;;;;;-146.25;100.00;52534.47;2071649;28;20054;-73
2023/11/09 02:15:33;;;;;;;3.60;3.30;;;;;;;-146.25;100.00;52530.41;2071882;28;20159;-73
2023/11/09 02:16:35;;;;;;;3.53;3.22;;;;;;;-146.25;100.00;52530.41;2080064;28;20046;-72
2023/11/09 02:17:37;;;;;;;3.80;3.50;;;;;;;-146.25;100.00;52506.06;2071402;28;20263;-73
2023/11/09 02:18:40;;;;;;;4.20;3.35;;;;;;;-146.25;100.00;52528.38;2079711;28;26088;-73
2023/11/09 02:19:43;;;;;;;3.92;3.45;;;;;;;-146.25;100.00;52514.19;2079914;28;20053;-73
2023/11/09 02:20:46;;;;;;;4.07;3.38;;;;;;;-146.25;100.00;52522.28;2079962;28;23494;-73
2023/11/09 02:21:52;;;;;;;3.47;3.17;;;;;;;-146.25;100.00;52487.81;2063141;28;32143;-73
2023/11/09 02:22:56;;;;;;;3.50;3.20;;;;;;;-146.25;100.00;52497.97;2071677;28;27185;-72
2023/11/09 02:24:00;;;;;;;4.13;3.72;;;;;;;-146.25;100.00;52508.09;2063207;28;24686;-73
2023/11/09 02:25:03;;;;;;;4.13;3.63;;;;;;;-146.25;100.00;52536.50;2071924;28;20141;-73
2023/11/09 02:26:06;;;;;;;3.85;3.58;;;;;;;-146.25;100.00;52497.97;2079832;28;27850;-73
2023/11/09 02:27:08;;;;;;;4.07;3.78;;;;;;;-146.25;100.00;52532.44;2088829;28;20044;-73
2023/11/09 02:28:10;;;;;;;3.72;3.42;;;;;;;-146.25;100.00;52524.31;2079520;28;27113;-72
2023/11/09 02:29:14;;;;;;;4.20;3.80;;;;;;;-146.25;100.00;52514.19;2079593;28;20073;-72
2023/11/09 02:30:16;;;;;;;4.13;3.72;;;;;;;-146.25;100.00;52528.38;2071609;28;21026;-73
2023/11/09 02:31:18;;;;;;;3.58;3.30;;;;;;;-146.25;100.00;52532.44;2072132;28;20145;-73
2023/11/09 02:32:22;;;;;;;4.20;3.58;;;;;;;-146.25;100.00;52544.59;2087640;28;20041;-73
2023/11/09 02:33:24;;;;;;;4.18;3.88;;;;;;;-146.25;100.00;52526.34;2079603;28;20045;-72
2023/11/09 02:34:27;;;;;;;4.00;3.70;;;;;;;-146.25;100.00;52538.53;2079941;28;20898;-73
2023/11/09 02:35:29;;;;;;;4.50;3.65;;;;;;;-146.25;100.00;52502.03;2079673;28;20030;-72
2023/11/09 02:36:33;;;;;;;4.03;3.72;;;;;;;-146.25;100.00;52558.78;2080403;28;20049;-73
2023/11/09 02:37:36;;;;;;;4.13;3.72;;;;;;;-146.25;100.00;52526.34;2087821;28;28098;-73
2023/11/09 02:38:38;;;;;;;3.70;3.40;;;;;;;-146.25;100.00;52552.72;2079898;28;20076;-73
2023/11/09 02:39:39;;;;;;;3.90;3.60;;;;;;;-146.25;100.00;52536.50;2079853;28;28579;-72
2023/11/09 02:40:41;;;;;;;3.95;3.65;;;;;;;-146.25;100.00;52550.69;2087599;28;26648;-72
2023/11/09 02:41:43;;;;;;;3.97;3.67;;;;;;;-146.25;100.00;52502.03;2079619;28;20054;-72
2023/11/09 02:42:48;;;;;;;4.03;3.63;;;;;;;-146.25;100.00;52534.47;2071016;28;31777;-73
2023/11/09 02:43:50;;;;;;;4.15;3.85;;;;;;;-146.25;100.00;52544.59;2080187;28;20862;-72
2023/11/09 02:44:52;;;;;;;4.03;3.72;;;;;;;-146.25;100.00;52530.41;2088731;28;20034;-73
2023/11/09 02:45:57;;;;;;;4.85;4.15;;;;;;;-146.25;100.00;52548.66;2088056;28;20124;-72
2023/11/09 02:46:59;;;;;;;4.18;3.78;;;;;;;-146.25;100.00;52528.38;2088239;28;23149;-73
2023/11/09 02:48:03;;;;;;;3.90;3.60;;;;;;;-146.25;100.00;52510.13;2088048;28;24551;-73
2023/11/09 02:49:05;;;;;;;4.22;3.92;;;;;;;-146.25;100.00;52479.72;2087752;28;29138;-73
2023/11/09 02:50:09;;;;;;;4.20;3.80;;;;;;;-146.25;100.00;52554.75;2086924;28;36492;-72
2023/11/09 02:51:10;;;;;;;4.20;3.90;;;;;;;-146.25;100.00;52530.41;2071486;28;25896;-72
2023/11/09 02:52:12;;;;;;;4.40;4.10;;;;;;;-146.25;100.00;52520.28;2079223;28;32480;-72
2023/11/09 02:53:14;;;;;;;4.25;3.95;;;;;;;-146.25;100.00;52508.09;2088832;28;20799;-73
2023/11/09 02:54:19;;;;;;;4.15;3.85;;;;;;;-146.25;100.00;52510.13;2087190;28;34645;-72
2023/11/09 02:55:20;;;;;;;4.47;4.10;;;;;;;-146.25;100.00;52510.13;2087691;28;24555;-73
2023/11/09 02:56:22;;;;;;;4.60;4.30;;;;;;;-146.25;100.00;52493.91;2078630;28;24336;-73
2023/11/09 02:57:24;;;;;;;4.72;4.35;;;;;;;-146.25;100.00;52554.75;2079120;28;32708;-73
2023/11/09 02:58:26;;;;;;;4.75;4.45;;;;;;;-146.25;100.00;52522.28;2088262;28;26209;-73
2023/11/09 02:59:28;;;;;;;4.78;4.43;;;;;;;-146.25;100.00;52526.34;2088312;28;23614;-73
2023/11/09 03:00:29;;;;;;;4.82;4.47;;;;;;;-146.25;100.00;52500.00;2087594;28;29605;-72
2023/11/09 03:01:31;;;;;;;4.93;4.53;;;;;;;-146.25;100.00;52536.50;2088673;28;20057;-72
2023/11/09 03:02:36;;;;;;;4.80;4.22;;;;;;;-146.25;100.00;52560.81;2078837;28;31057;-72
2023/11/09 03:03:40;;;;;;;5.22;4.82;;;;;;;-146.25;100.00;52544.59;2071900;28;20046;-72
2023/11/09 03:04:44;;;;;;;5.40;5.00;;;;;;;-146.25;100.00;52520.28;2071321;28;20050;-72
2023/11/09 03:05:46;;;;;;;5.13;4.43;;;;;;;-146.25;100.00;52536.50;2071454;28;29767;-72
2023/11/09 03:06:47;;;;;;;5.43;4.93;;;;;;;-146.25;100.00;52510.13;2071319;28;20057;-72
2023/11/09 03:07:49;;;;;;;5.20;4.80;;;;;;;-146.25;100.00;52520.28;2079434;28;30799;-72
2023/11/09 03:08:51;;;;;;;5.35;4.85;;;;;;;-146.25;100.00;52473.63;2088505;28;20072;-72
2023/11/09 03:09:54;;;;;;;5.20;4.80;;;;;;;-146.25;100.00;52528.38;2071507;28;20058;-72
2023/11/09 03:10:56;;;;;;;5.30;4.90;;;;;;;-146.25;100.00;52510.13;2071258;28;30917;-73
2023/11/09 03:11:58;;;;;;;6.20;5.70;;;;;;;-146.25;100.00;52524.31;2079758;28;23011;-73
2023/11/09 03:13:01;;;;;;;5.45;4.95;;;;;;;-146.25;100.00;52524.31;2088684;28;20050;-73
2023/11/09 03:14:05;;;;;;;6.30;5.80;;;;;;;-146.25;100.00;52540.53;2078879;28;25257;-73
2023/11/09 03:15:09;;;;;;;5.85;5.35;;;;;;;-146.25;100.00;52504.03;2080011;28;20213;-72
2023/11/09 03:16:15;;;;;;;6.60;6.07;;;;;;;-146.25;100.00;52522.28;2079725;28;21002;-72
2023/11/09 03:17:17;;;;;;;6.47;5.88;;;;;;;-146.25;100.00;52524.31;2080213;28;30213;-72
2023/11/09 03:18:19;;;;;;;7.60;6.00;;;;;;;-146.25;100.00;52568.94;2088399;28;20037;-72
2023/11/09 03:19:23;;;;;;;6.63;6.03;;;;;;;-146.25;100.00;52536.50;2079307;28;20200;-72
2023/11/09 03:20:24;;;;;;;6.25;5.78;;;;;;;-146.25;100.00;52546.63;2071352;28;26774;-72
2023/11/09 03:21:26;;;;;;;6.30;5.80;;;;;;;-146.25;100.00;52534.47;2071436;28;20057;-72
2023/11/09 03:22:30;;;;;;;6.15;5.55;;;;;;;-146.25;100.00;52520.28;2079144;28;30686;-72
2023/11/09 03:23:32;;;;;;;6.85;6.18;;;;;;;-146.25;100.00;52554.75;2078714;28;30790;-72
2023/11/09 03:24:36;;;;;;;6.70;6.03;;;;;;;-146.25;100.00;52518.25;2079211;28;31219;-72
2023/11/09 03:25:41;;;;;;;7.13;5.90;;;;;;;-146.25;100.00;52522.28;2088421;28;25249;-72
2023/11/09 03:26:46;;;;;;;7.05;6.35;;;;;;;-146.25;100.00;52550.69;2087602;28;26706;-72
2023/11/09 03:27:48;;;;;;;6.60;6.10;;;;;;;-146.25;100.00;52516.22;2078893;28;28962;-72
2023/11/09 03:28:52;;;;;;;6.47;5.90;;;;;;;-146.25;100.00;52520.28;2079367;28;29763;-72
2023/11/09 03:29:53;;;;;;;6.80;6.30;;;;;;;-146.25;100.00;52560.81;2087951;28;20041;-72
2023/11/09 03:30:56;;;;;;;7.20;6.60;;;;;;;-146.25;100.00;52538.53;2079438;28;25626;-72
2023/11/09 03:31:58;;;;;;;7.38;6.68;;;;;;;-146.25;100.00;52502.03;2079211;28;29278;-72
2023/11/09 03:32:59;;;;;;;6.90;6.35;;;;;;;-146.25;100.00;52522.28;2087507;28;34292;-72
2023/11/09 03:34:02;;;;;;;6.78;6.28;;;;;;;-146.25;100.00;52487.81;2087553;28;27399;-72
2023/11/09 03:35:04;;;;;;;6.90;6.40;;;;;;;-146.25;100.00;52510.13;2087795;28;20054;-72
2023/11/09 03:36:06;;;;;;;7.13;6.53;;;;;;;-146.25;100.00;52581.09;2088157;28;28560;-72
2023/11/09 03:37:08;;;;;;;7.43;6.82;;;;;;;-146.25;100.00;52522.28;2087579;28;24847;-72
2023/11/09 03:38:10;;;;;;;7.57;6.57;;;;;;;-146.25;100.00;52536.50;2087684;28;20171;-72
2023/11/09 03:39:12;;;;;;;7.55;6.95;;;;;;;-146.25;100.00;52542.56;2087526;28;36301;-72
2023/11/09 03:40:15;;;;;;;7.15;6.50;;;;;;;-146.25;100.00;52506.06;2087164;28;33771;-72
2023/11/09 03:41:20;;;;;;;7.35;6.68;;;;;;;-146.25;100.00;52524.31;2088709;28;20107;-72
2023/11/09 03:42:26;;;;;;;7.95;6.78;;;;;;;-146.25;100.00;52548.66;2089532;28;28531;-72
2023/11/09 03:43:29;;;;;;;7.57;6.90;;;;;;;-146.25;100.00;52526.34;2088910;28;20048;-72
2023/11/09 03:44:38;;;;;;;6.80;6.20;;;;;;;-146.25;100.00;52516.22;2080830;28;20176;-72
2023/11/09 03:45:41;;;;;;;7.25;6.55;;;;;;;-146.25;100.00;52536.50;2073392;28;30496;-72
2023/11/09 03:46:43;;;;;;;6.57;6.07;;;;;;;-146.25;100.00;52518.25;2081360;28;30848;-72
2023/11/09 03:47:44;;;;;;;7.50;6.88;;;;;;;-146.25;100.00;52528.38;2089039;28;20160;-72
2023/11/09 03:48:47;;;;;;;7.88;7.07;;;;;;;-146.25;100.00;52544.59;2088718;28;34610;-72
2023/11/09 03:49:48;;;;;;;7.38;6.68;;;;;;;-146.25;100.00;52518.25;2089161;28;31537;-73
2023/11/09 03:50:50;;;;;;;7.40;6.72;;;;;;;-146.25;100.00;52502.03;2088980;28;34424;-72
2023/11/09 03:51:54;;;;;;;7.40;6.78;;;;;;;-146.25;100.00;52546.63;2088841;28;36867;-72
2023/11/09 03:52:56;;;;;;;7.18;6.47;;;;;;;-146.25;100.00;52522.28;2089068;28;36263;-72
2023/11/09 03:53:58;;;;;;;7.97;7.18;;;;;;;-146.25;100.00;52516.22;2089248;28;20049;-73
2023/11/09 03:55:00;;;;;;;9.40;7.10;;;;;;;-146.25;100.00;52518.25;2089199;28;36154;-72
2023/11/09 03:56:02;;;;;;;7.68;7.00;;;;;;;-146.25;100.00;52554.75;2080233;28;34545;-72
2023/11/09 03:57:04;;;;;;;7.07;6.43;;;;;;;-146.25;100.00;52552.72;2081160;28;20891;-73
2023/11/09 03:58:06;;;;;;;8.18;7.38;;;;;;;-146.25;100.00;52530.41;2088537;28;36545;-72
2023/11/09 03:59:08;;;;;;;7.57;6.97;;;;;;;-146.25;100.00;52548.66;2089318;28;31087;-73
2023/11/09 04:00:13;;;;;;;7.93;7.25;;;;;;;-146.25;100.00;52514.19;2089038;28;32834;-72
2023/11/09 04:01:15;;;;;;;8.10;7.30;;;;;;;-146.25;100.00;52544.59;2089080;28;32537;-72
2023/11/09 04:02:17;;;;;;;8.10;7.40;;;;;;;-146.25;100.00;52502.03;2089669;28;20037;-73
2023/11/09 04:03:19;;;;;;;9.27;7.47;;;;;;;-146.25;100.00;52542.56;2089198;28;35801;-72
2023/11/09 04:04:21;;;;;;;8.32;7.57;;;;;;;-146.25;100.00;52526.34;2089109;28;33257;-73
2023/11/09 04:05:23;;;;;;;7.97;7.38;;;;;;;-146.25;100.00;52542.56;2089575;28;20045;-73
2023/11/09 04:06:25;;;;;;;8.38;7.57;;;;;;;-146.25;100.00;52526.34;2089680;28;20143;-72
2023/11/09 04:07:30;;;;;;;8.20;7.32;;;;;;;-146.25;100.00;52514.19;2088787;28;36336;-73
2023/11/09 04:08:32;;;;;;;7.80;7.10;;;;;;;-146.25;100.00;52508.09;2089339;28;34775;-72
2023/11/09 04:09:34;;;;;;;7.32;6.72;;;;;;;-146.25;100.00;52528.38;2089171;28;34244;-72
2023/11/09 04:10:36;;;;;;;8.07;7.38;;;;;;;-146.25;100.00;52526.34;2089058;28;38738;-73
2023/11/09 04:11:38;;;;;;;8.18;7.38;;;;;;;-146.25;100.00;52518.25;2089195;28;33638;-72
2023/11/09 04:12:40;;;;;;;8.13;7.32;;;;;;;-146.25;100.00;52512.16;2089751;28;20037;-73
2023/11/09 04:13:42;;;;;;;7.72;6.97;;;;;;;-146.25;100.00;52520.28;2089233;28;33702;-72
2023/11/09 04:14:44;;;;;;;8.02;7.32;;;;;;;-146.25;100.00;52542.56;2089444;28;20805;-73
2023/11/09 04:15:46;;;;;;;7.50;6.60;;;;;;;-146.25;100.00;52534.47;2089631;28;20114;-73
2023/11/09 04:16:48;;;;;;;8.13;7.32;;;;;;;-146.25;100.00;52500.00;2088944;28;35810;-72
2023/11/09 04:17:50;;;;;;;7.25;6.70;;;;;;;-146.25;100.00;52516.22;2089121;28;28733;-71
2023/11/09 04:18:51;;;;;;;7.13;6.38;;;;;;;-146.25;100.00;52512.16;2088780;28;32691;-72
2023/11/09 04:19:53;;;;;;;7.60;7.00;;;;;;;-146.25;100.00;52520.28;2079717;28;38502;-72
2023/11/09 04:20:55;;;;;;;7.85;7.03;;;;;;;-146.25;100.00;52542.56;2080537;28;32768;-72
2023/11/09 04:21:57;;;;;;;7.63;6.93;;;;;;;-146.25;100.00;52518.25;2089053;28;31109;-72
2023/11/09 04:22:59;;;;;;;7.53;6.88;;;;;;;-146.25;100.00;52506.06;2088739;28;33168;-72
2023/11/09 04:24:02;;;;;;;7.32;6.70;;;;;;;-146.25;100.00;52526.34;2088945;28;33415;-73
2023/11/09 04:25:06;;;;;;;7.75;6.97;;;;;;;-146.25;100.00;52502.03;2089258;28;33566;-73
2023/11/09 04:26:08;;;;;;;7.07;6.50;;;;;;;-146.25;100.00;52579.06;2088877;28;32319;-72
2023/11/09 04:27:11;;;;;;;7.18;6.47;;;;;;;-146.25;100.00;52493.91;2089082;28;34356;-72
2023/11/09 04:28:16;;;;;;;7.70;6.97;;;;;;;-146.25;100.00;52520.28;2088357;28;37005;-73
2023/11/09 04:29:20;;;;;;;6.68;6.18;;;;;;;-146.25;100.00;52506.06;2080788;28;20125;-73
2023/11/09 04:30:28;;;;;;;7.07;6.38;;;;;;;-146.25;100.00;52546.63;2080541;28;32954;-73
2023/11/09 04:31:31;;;;;;;7.30;6.63;;;;;;;-146.25;100.00;52526.34;2088890;28;35850;-73
2023/11/09 04:32:33;;;;;;;7.00;6.40;;;;;;;-146.25;100.00;52518.25;2089371;28;20084;-72
2023/11/09 04:33:35;;;;;;;6.53;6.00;;;;;;;-146.25;100.00;52530.41;2087698;28;37112;-72
2023/11/09 04:34:37;;;;;;;6.72;6.22;;;;;;;-146.25;100.00;52526.34;2088397;28;34929;-72
2023/11/09 04:35:42;;;;;;;6.85;6.28;;;;;;;-146.25;100.00;52550.69;2088994;28;33653;-72
2023/11/09 04:36:44;;;;;;;6.50;5.95;;;;;;;-146.25;100.00;52522.28;2089021;28;35667;-73
2023/11/09 04:37:49;;;;;;;6.75;6.13;;;;;;;-146.25;100.00;52504.03;2089623;28;21013;-73
2023/11/09 04:38:53;;;;;;;7.13;6.43;;;;;;;-146.25;100.00;52534.47;2088706;28;35519;-72
2023/11/09 04:39:58;;;;;;;6.78;6.18;;;;;;;-146.25;100.00;52506.06;2089462;28;20040;-72
2023/11/09 04:41:03;;;;;;;6.63;6.03;;;;;;;-146.25;100.00;52558.78;2089240;28;20044;-72
2023/11/09 04:42:11;;;;;;;7.53;6.78;;;;;;;-146.25;100.00;52532.44;2089082;28;34412;-73
2023/11/09 04:43:13;;;;;;;6.95;6.25;;;;;;;-146.25;100.00;52534.47;2089691;28;20945;-73
2023/11/09 04:44:19;;;;;;;6.68;6.05;;;;;;;-146.25;100.00;52526.34;2088351;28;32809;-72
2023/11/09 04:45:21;;;;;;;7.03;6.32;;;;;;;-146.25;100.00;52530.41;2089096;28;34249;-72