Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:50;;;;;;;0.20;0.20;;;;;;;;;;4957242;28;20110;-81
2022/07/05 00:03:15;;;;;;;0.10;0.10;;;;;;;;;;4949383;28;20125;-83
2022/07/05 00:05:41;;;;;;;0.10;0.10;;;;;;;;;;4950789;28;20111;-83
2022/07/05 00:08:09;;;;;;;2.05;0.60;;;;;;;;;;4947488;28;20031;-83
2022/07/05 00:10:41;;;;;;;0.43;0.35;;;;;;;;;;4958516;28;20042;-82
2022/07/05 00:13:07;;;;;;;0.17;0.17;;;;;;;;;;4946804;28;20093;-82
2022/07/05 00:15:32;;;;;;;0.57;0.35;;;;;;;;;;4953107;28;20369;-82
2022/07/05 00:18:00;;;;;;;0.10;0.10;;;;;;;;;;4954895;28;20054;-82
2022/07/05 00:20:26;;;;;;;0.47;0.15;;;;;;;;;;4957367;28;20452;-82
2022/07/05 00:22:53;;;;;;;0.25;0.25;;;;;;;;;;4941491;28;20073;-82
2022/07/05 00:25:21;;;;;;;0.35;0.35;;;;;;;;;;4971677;28;20085;-83
2022/07/05 00:27:46;;;;;;;0.20;0.20;;;;;;;;;;4957960;28;20026;-82
2022/07/05 00:30:12;;;;;;;0.35;0.35;;;;;;;;;;4954461;28;20031;-82
2022/07/05 00:32:38;;;;;;;0.20;0.20;;;;;;;;;;4948488;28;20034;-83
2022/07/05 00:35:05;;;;;;;0.20;0.20;;;;;;;;;;4946918;28;20030;-82
2022/07/05 00:37:31;;;;;;;0.30;0.30;;;;;;;;;;4955567;28;20122;-83
2022/07/05 00:39:58;;;;;;;0.28;0.17;;;;;;;;;;4956678;28;20105;-82
2022/07/05 00:42:29;;;;;;;0.10;0.10;;;;;;;;;;4957498;28;20058;-81
2022/07/05 00:44:54;;;;;;;0.52;0.43;;;;;;;;;;4957426;28;20027;-82
2022/07/05 00:47:20;;;;;;;0.25;0.10;;;;;;;;;;4956920;28;20039;-82
2022/07/05 00:49:45;;;;;;;0.10;0.10;;;;;;;;;;4957544;28;20038;-81
2022/07/05 00:52:14;;;;;;;0.10;0.10;;;;;;;;;;4957409;28;20039;-82
2022/07/05 00:54:39;;;;;;;0.22;0.20;;;;;;;;;;4956850;28;20447;-82
2022/07/05 00:57:05;;;;;;;0.20;0.20;;;;;;;;;;4943857;28;20133;-82
2022/07/05 00:59:36;;;;;;;0.20;0.20;;;;;;;;;;4957980;28;20112;-82
2022/07/05 01:02:02;;;;;;;0.95;0.95;;;;;;;;;;4959352;28;20039;-82
2022/07/05 01:04:31;;;;;;;0.22;0.22;;;;;;;;;;4943764;28;20045;-82
2022/07/05 01:06:57;;;;;;;0.20;0.20;;;;;;;;;;4942307;28;20026;-82
2022/07/05 01:09:23;;;;;;;0.70;0.43;;;;;;;;;;4943714;28;20034;-82
2022/07/05 01:11:54;;;;;;;0.40;0.40;;;;;;;;;;4958288;28;20026;-82
2022/07/05 01:14:21;;;;;;;0.10;0.10;;;;;;;;;;4943251;28;20081;-83
2022/07/05 01:16:51;;;;;;;0.32;0.17;;;;;;;;;;4943120;28;20022;-82
2022/07/05 01:19:22;;;;;;;0.17;0.17;;;;;;;;;;4960070;28;20038;-83
2022/07/05 01:21:51;;;;;;;0.40;0.20;;;;;;;;;;4956848;28;20431;-81
2022/07/05 01:24:21;;;;;;;3.60;0.85;;;;;;;;;;4959059;28;20039;-82
2022/07/05 01:26:48;;;;;;;0.25;0.22;;;;;;;;;;4944465;28;20470;-83
2022/07/05 01:29:14;;;;;;;0.17;0.17;;;;;;;;;;4958692;28;20027;-82
2022/07/05 01:31:40;;;;;;;0.10;0.10;;;;;;;;;;4956045;28;20046;-83
2022/07/05 01:34:06;;;;;;;0.15;0.15;;;;;;;;;;4961190;28;20031;-82
2022/07/05 01:36:37;;;;;;;0.60;0.43;;;;;;;;;;4960996;28;20432;-81
2022/07/05 01:39:07;;;;;;;0.30;0.30;;;;;;;;;;4959444;28;20058;-83
2022/07/05 01:41:32;;;;;;;0.10;0.10;;;;;;;;;;4960668;28;20038;-83
2022/07/05 01:43:59;;;;;;;0.10;0.10;;;;;;;;;;4976576;28;20031;-82
2022/07/05 01:46:26;;;;;;;0.15;0.15;;;;;;;;;;4949628;28;20019;-82
2022/07/05 01:48:59;;;;;;;0.65;0.47;;;;;;;;;;4959716;28;20038;-82
2022/07/05 01:51:33;;;;;;;0.20;0.20;;;;;;;;;;4971305;28;20049;-83
2022/07/05 01:53:58;;;;;;;0.60;0.10;;;;;;;;;;4951548;29;20357;-81
2022/07/05 01:56:23;;;;;;;0.47;0.47;;;;;;;;;;4959064;28;20027;-82
2022/07/05 01:58:51;;;;;;;5.18;0.98;;;;;;;;;;4958150;28;20453;-83
2022/07/05 02:01:31;;;;;;;0.20;0.20;;;;;;;;;;4975715;28;20027;-82
2022/07/05 02:03:57;;;;;;;5.03;1.05;;;;;;;;;;4969821;28;20065;-83
2022/07/05 02:06:22;;;;;;;0.35;0.35;;;;;;;;;;4959086;28;20054;-83
2022/07/05 02:08:50;;;;;;;0.30;0.30;;;;;;;;;;4964850;28;20037;-82
2022/07/05 02:11:17;;;;;;;0.25;0.20;;;;;;;;;;4958567;28;20026;-83
2022/07/05 02:13:43;;;;;;;0.13;0.13;;;;;;;;;;4959561;28;20086;-82
2022/07/05 02:16:08;;;;;;;0.38;0.17;;;;;;;;;;4976477;28;20027;-82
2022/07/05 02:18:34;;;;;;;1.27;0.82;;;;;;;;;;4960790;28;20022;-81
2022/07/05 02:20:59;;;;;;;0.30;0.30;;;;;;;;;;4976174;28;20035;-82
2022/07/05 02:23:27;;;;;;;0.25;0.25;;;;;;;;;;4974991;28;20031;-82
2022/07/05 02:25:52;;;;;;;0.73;0.40;;;;;;;;;;4976337;28;20038;-83
2022/07/05 02:28:17;;;;;;;0.10;0.10;;;;;;;;;;4959988;28;20329;-83
2022/07/05 02:30:43;;;;;;;0.20;0.20;;;;;;;;;;4974299;28;20030;-82
2022/07/05 02:33:10;;;;;;;0.57;0.20;;;;;;;;;;4960249;28;20447;-82
2022/07/05 02:35:41;;;;;;;0.38;0.38;;;;;;;;;;4979602;28;20026;-82
2022/07/05 02:38:08;;;;;;;0.32;0.30;;;;;;;;;;4960214;28;20023;-83
2022/07/05 02:40:34;;;;;;;0.22;0.22;;;;;;;;;;4953015;29;20031;-82
2022/07/05 02:43:02;;;;;;;0.50;0.50;;;;;;;;;;4956396;28;20037;-82
2022/07/05 02:45:27;;;;;;;0.45;0.20;;;;;;;;;;4966593;28;20035;-81
2022/07/05 02:47:52;;;;;;;0.20;0.20;;;;;;;;;;4956485;28;20035;-82
2022/07/05 02:50:18;;;;;;;0.40;0.40;;;;;;;;;;4956939;29;20031;-82
2022/07/05 02:52:43;;;;;;;0.47;0.22;;;;;;;;;;4958496;28;20456;-81
2022/07/05 02:55:11;;;;;;;1.45;0.95;;;;;;;;;;4954314;28;20106;-78
2022/07/05 02:57:38;;;;;;;1.10;0.57;;;;;;;;;;4975278;28;20022;-82
2022/07/05 03:00:06;;;;;;;0.30;0.30;;;;;;;;;;4959397;28;20031;-81
2022/07/05 03:02:31;;;;;;;0.25;0.25;;;;;;;;;;4960184;28;20127;-82
2022/07/05 03:04:59;;;;;;;0.20;0.20;;;;;;;;;;4975699;28;20106;-82
2022/07/05 03:07:25;;;;;;;0.55;0.25;;;;;;;;;;4960167;28;20026;-82
2022/07/05 03:09:55;;;;;;;0.10;0.10;;;;;;;;;;4959962;28;20040;-80
2022/07/05 03:12:23;;;;;;;0.20;0.20;;;;;;;;;;4976262;28;20034;-81
2022/07/05 03:14:50;;;;;;;0.95;0.20;;;;;;;;;;4953319;28;20404;-82
2022/07/05 03:17:18;;;;;;;0.80;0.52;;;;;;;;;;4952721;28;20031;-83
2022/07/05 03:19:44;;;;;;;0.00;0.00;;;;;;;;;;4955661;28;20026;-82
2022/07/05 03:22:09;;;;;;;0.20;0.20;;;;;;;;;;4958841;28;20333;-83
2022/07/05 03:24:34;;;;;;;0.52;0.30;;;;;;;;;;4954878;28;20484;-82
2022/07/05 03:27:02;;;;;;;0.35;0.30;;;;;;;;;;4958654;28;20042;-82
2022/07/05 03:29:28;;;;;;;0.40;0.40;;;;;;;;;;4957562;28;20053;-83
2022/07/05 03:31:53;;;;;;;0.13;0.13;;;;;;;;;;4951767;29;20023;-82
2022/07/05 03:34:21;;;;;;;0.47;0.40;;;;;;;;;;4968105;28;20182;-82
2022/07/05 03:36:46;;;;;;;0.60;0.38;;;;;;;;;;4950268;28;20063;-82
2022/07/05 03:39:12;;;;;;;0.20;0.20;;;;;;;;;;4958631;28;20050;-81
2022/07/05 03:41:37;;;;;;;0.20;0.20;;;;;;;;;;4957536;28;20252;-81
2022/07/05 03:44:03;;;;;;;0.40;0.35;;;;;;;;;;4958215;28;20115;-81
2022/07/05 03:46:28;;;;;;;0.20;0.20;;;;;;;;;;4950660;28;20468;-81
2022/07/05 03:48:56;;;;;;;2.97;0.75;;;;;;;;;;4957994;28;20389;-82
2022/07/05 03:51:24;;;;;;;0.45;0.45;;;;;;;;;;4974455;28;20075;-81
2022/07/05 03:53:51;;;;;;;0.22;0.22;;;;;;;;;;4958448;28;20368;-82
2022/07/05 03:56:19;;;;;;;0.22;0.22;;;;;;;;;;4971919;28;20039;-80
2022/07/05 03:58:47;;;;;;;0.15;0.15;;;;;;;;;;4955064;28;20105;-81
2022/07/05 04:01:13;;;;;;;0.20;0.20;;;;;;;;;;4955011;28;20027;-81
2022/07/05 04:03:38;;;;;;;0.32;0.32;;;;;;;;;;4971281;28;20033;-78
2022/07/05 04:06:04;;;;;;;0.30;0.30;;;;;;;;;;4948878;28;20035;-82
2022/07/05 04:08:29;;;;;;;0.57;0.57;;;;;;;;;;4973117;28;20043;-83
2022/07/05 04:10:57;;;;;;;0.40;0.40;;;;;;;;;;4954830;29;20035;-77
2022/07/05 04:13:24;;;;;;;1.05;0.80;;;;;;;;;;4970899;28;20053;-80
2022/07/05 04:15:53;;;;;;;0.65;0.50;;;;;;;;;;4956215;28;20380;-82
2022/07/05 04:18:18;;;;;;;0.15;0.15;;;;;;;;;;4957413;28;20348;-81
2022/07/05 04:20:46;;;;;;;3.15;0.77;;;;;;;;;;4965972;28;20456;-82
2022/07/05 04:23:11;;;;;;;0.13;0.13;;;;;;;;;;4973993;28;20436;-83
2022/07/05 04:25:36;;;;;;;0.22;0.22;;;;;;;;;;4956556;28;20030;-83
2022/07/05 04:28:02;;;;;;;0.10;0.10;;;;;;;;;;4958086;28;20038;-83
2022/07/05 04:30:30;;;;;;;0.32;0.30;;;;;;;;;;4963524;28;20066;-82
2022/07/05 04:32:58;;;;;;;0.10;0.10;;;;;;;;;;4972662;28;20030;-81
2022/07/05 04:35:23;;;;;;;0.65;0.60;;;;;;;;;;4974242;28;20031;-83
2022/07/05 04:37:49;;;;;;;0.10;0.10;;;;;;;;;;4960516;28;20026;-81
2022/07/05 04:40:17;;;;;;;0.43;0.30;;;;;;;;;;4976187;28;20031;-81
2022/07/05 04:42:42;;;;;;;2.30;1.25;;;;;;;;;;4953936;28;20027;-82
2022/07/05 04:45:09;;;;;;;0.43;0.35;;;;;;;;;;4953950;28;20030;-80
2022/07/05 04:47:37;;;;;;;1.05;0.52;;;;;;;;;;4965388;28;20031;-81
2022/07/05 04:50:04;;;;;;;1.95;0.50;;;;;;;;;;4949185;28;20041;-81
2022/07/05 04:52:29;;;;;;;0.90;0.90;;;;;;;;;;4957646;28;20451;-84
2022/07/05 04:54:56;;;;;;;0.65;0.65;;;;;;;;;;4957214;28;20054;-83
2022/07/05 04:57:21;;;;;;;2.05;0.75;;;;;;;;;;4957507;28;20050;-80
2022/07/05 04:59:46;;;;;;;0.77;0.60;;;;;;;;;;4954706;28;20054;-80
2022/07/05 05:02:12;;;;;;;0.35;0.35;;;;;;;;;;4957203;28;20070;-83
2022/07/05 05:04:37;;;;;;;1.75;0.50;;;;;;;;;;4961634;28;20065;-83
2022/07/05 05:07:06;;;;;;;0.63;0.43;;;;;;;;;;4957823;28;20034;-80
2022/07/05 05:09:33;;;;;;;1.75;0.77;;;;;;;;;;4957491;28;20057;-80
2022/07/05 05:11:59;;;;;;;0.55;0.55;;;;;;;;;;4957562;28;20066;-81
2022/07/05 05:14:24;;;;;;;0.65;0.65;;;;;;;;;;4947520;28;20479;-79
2022/07/05 05:16:49;;;;;;;1.63;1.52;;;;;;;;;;4957092;28;20033;-81
2022/07/05 05:19:15;;;;;;;0.73;0.50;;;;;;;;;;4957495;28;20041;-81
2022/07/05 05:21:43;;;;;;;0.77;0.77;;;;;;;;;;4952073;28;20023;-81
2022/07/05 05:24:08;;;;;;;1.50;1.00;;;;;;;;;;4956260;28;20030;-81
2022/07/05 05:26:36;;;;;;;1.35;1.10;;;;;;;;;;4959549;28;20061;-80
2022/07/05 05:29:04;;;;;;;0.47;0.40;;;;;;;;;;4957651;28;20030;-81
2022/07/05 05:31:29;;;;;;;2.80;1.08;;;;;;;;;;4954577;28;20023;-81
2022/07/05 05:33:54;;;;;;;0.50;0.47;;;;;;;;;;4972399;28;20224;-81
2022/07/05 05:36:20;;;;;;;1.17;0.90;;;;;;;;;;4947363;28;20531;-81
2022/07/05 05:38:48;;;;;;;0.73;0.43;;;;;;;;;;4951048;28;20027;-80
2022/07/05 05:41:13;;;;;;;2.67;1.88;;;;;;;;;;4955806;28;20037;-80
2022/07/05 05:43:43;;;;;;;4.60;1.00;;;;;;;;;;4955588;28;20023;-80
2022/07/05 05:46:09;;;;;;;1.48;0.75;;;;;;;;;;4958990;28;20468;-80
2022/07/05 05:48:34;;;;;;;6.53;0.55;;;;;;;;;;4956273;29;20043;-80
2022/07/05 05:51:00;;;;;;;3.60;1.75;;;;;;;;;;4959508;28;20080;-80
2022/07/05 05:53:26;;;;;;;0.20;0.20;;;;;;;;;;4957127;28;20047;-79
2022/07/05 05:55:54;;;;;;;44.20;10.32;;;;;;;;;;4956218;28;20031;-79
2022/07/05 05:58:21;;;;;;;3.15;1.00;;;;;;;;;;4971869;28;20027;-82
2022/07/05 06:00:48;;;;;;;0.88;0.88;;;;;;;;;;4976399;28;20026;-80
2022/07/05 06:03:14;;;;;;;0.43;0.40;;;;;;;;;;4959279;28;20046;-80
2022/07/05 06:05:39;;;;;;;0.98;0.77;;;;;;;;;;4976130;28;20086;-81
2022/07/05 06:08:05;;;;;;;0.90;0.47;;;;;;;;;;4945740;28;20038;-80
2022/07/05 06:10:32;;;;;;;0.35;0.30;;;;;;;;;;4958417;28;20034;-81
2022/07/05 06:13:06;;;;;;;0.10;0.10;;;;;;;;;;4956967;28;20062;-80
2022/07/05 06:15:33;;;;;;;0.47;0.47;;;;;;;;;;4948377;28;20081;-81
2022/07/05 06:18:03;;;;;;;0.38;0.35;;;;;;;;;;4950595;28;20037;-80
2022/07/05 06:20:32;;;;;;;0.57;0.43;;;;;;;;;;4972888;28;20034;-79
2022/07/05 06:23:01;;;;;;;0.75;0.75;;;;;;;;;;4976058;28;20023;-79
2022/07/05 06:25:27;;;;;;;0.38;0.38;;;;;;;;;;4959185;28;20061;-79
2022/07/05 06:27:57;;;;;;;0.47;0.45;;;;;;;;;;4975140;28;20050;-80
2022/07/05 06:30:24;;;;;;;0.77;0.75;;;;;;;;;;4956367;28;20028;-80
2022/07/05 06:32:50;;;;;;;1.05;0.95;;;;;;;;;;4974918;28;20057;-78
2022/07/05 06:35:18;;;;;;;11.90;0.95;;;;;;;;;;4974482;28;20035;-80
2022/07/05 06:37:52;;;;;;;0.20;0.20;;;;;;;;;;4950844;28;20106;-80
2022/07/05 06:40:24;;;;;;;2.00;1.25;;;;;;;;;;4958968;28;20061;-79
2022/07/05 06:42:51;;;;;;;1.33;0.68;;;;;;;;;;4959009;28;20031;-78
2022/07/05 06:45:19;;;;;;;0.22;0.20;;;;;;;;;;4958285;28;20333;-81
2022/07/05 06:47:54;;;;;;;3.42;0.55;;;;;;;;;;4959340;28;20515;-80
2022/07/05 06:50:19;;;;;;;0.60;0.60;;;;;;;;;;4959176;28;20030;-80
2022/07/05 06:52:47;;;;;;;1.20;0.77;;;;;;;;;;4958673;28;20037;-79
2022/07/05 06:55:14;;;;;;;0.63;0.63;;;;;;;;;;4957005;28;20455;-80
2022/07/05 06:57:40;;;;;;;3.22;0.50;;;;;;;;;;4957677;28;20057;-80
2022/07/05 07:00:06;;;;;;;0.15;0.10;;;;;;;;;;4940641;28;20414;-80
2022/07/05 07:02:31;;;;;;;0.30;0.30;;;;;;;;;;4955495;29;20345;-80
2022/07/05 07:04:57;;;;;;;0.22;0.22;;;;;;;;;;4953914;29;20487;-81
2022/07/05 07:10:09;;;;;;;2.35;1.63;;;;;;;;;;4974862;28;20073;-79
2022/07/05 07:12:34;;;;;;;3.35;0.98;;;;;;;;;;4958123;28;20041;-79
2022/07/05 07:15:02;;;;;;;1.30;0.95;;;;;;;;;;4964394;28;20113;-78
2022/07/05 07:17:28;;;;;;;0.30;0.30;;;;;;;;;;4958493;28;20019;-80
2022/07/05 07:19:54;;;;;;;0.40;0.40;;;;;;;;;;4957310;28;20042;-79
2022/07/05 07:22:19;;;;;;;0.40;0.40;;;;;;;;;;4957729;28;20034;-79
2022/07/05 07:24:45;;;;;;;0.50;0.20;;;;;;;;;;4953193;28;20112;-80
2022/07/05 07:27:10;;;;;;;11.90;1.17;;;;;;;;;;4942857;28;20372;-80
2022/07/05 07:29:37;;;;;;;1.20;0.77;;;;;;;;;;4974442;28;20033;-81
2022/07/05 07:32:03;;;;;;;0.73;0.38;;;;;;;;;;4948226;28;20037;-81
2022/07/05 07:34:29;;;;;;;0.20;0.20;;;;;;;;;;4957821;28;20048;-80
2022/07/05 07:36:55;;;;;;;1.27;0.88;;;;;;;;;;4959248;28;20031;-81
2022/07/05 07:39:21;;;;;;;0.30;0.30;;;;;;;;;;4939491;29;20026;-81
2022/07/05 07:41:47;;;;;;;1.45;0.75;;;;;;;;;;4952888;28;20019;-79
2022/07/05 07:44:15;;;;;;;5.47;1.42;;;;;;;;;;4948358;28;20475;-82
2022/07/05 07:46:40;;;;;;;1.52;1.40;;;;;;;;;;4950615;28;20360;-80
2022/07/05 07:49:07;;;;;;;0.75;0.47;;;;;;;;;;4974420;28;20018;-83
2022/07/05 07:51:32;;;;;;;2.33;1.00;;;;;;;;;;4958505;28;20077;-81
2022/07/05 07:53:58;;;;;;;4.90;2.22;;;;;;;;;;4974074;28;20380;-82
2022/07/05 07:56:26;;;;;;;0.30;0.30;;;;;;;;;;4949827;29;20041;-80
2022/07/05 07:58:53;;;;;;;3.22;1.08;;;;;;;;;;4953981;28;20046;-82
2022/07/05 08:01:24;;;;;;;0.40;0.40;;;;;;;;;;4947576;28;20030;-82
2022/07/05 08:03:49;;;;;;;0.30;0.30;;;;;;;;;;4957657;28;20046;-84
2022/07/05 08:06:20;;;;;;;0.52;0.52;;;;;;;;;;4957774;28;20042;-84
2022/07/05 08:08:45;;;;;;;0.30;0.30;;;;;;;;;;4956638;28;20061;-85
2022/07/05 08:11:12;;;;;;;4.63;0.30;;;;;;;;;;4973677;28;20058;-84
2022/07/05 08:13:39;;;;;;;0.40;0.40;;;;;;;;;;4958010;28;20023;-83
2022/07/05 08:16:04;;;;;;;1.52;0.73;;;;;;;;;;4956680;28;20038;-81
2022/07/05 08:21:32;;;;;;;0.20;0.20;;;;;;;;;;4972469;28;20117;-81
2022/07/05 08:23:58;;;;;;;6.10;1.20;;;;;;;;;;4960032;28;20528;-82
2022/07/05 08:26:24;;;;;;;1.13;1.02;;;;;;;;;;4955579;28;20393;-79
2022/07/05 08:28:49;;;;;;;1.63;0.75;;;;;;;;;;4955601;28;20093;-82
2022/07/05 08:31:17;;;;;;;0.80;0.52;;;;;;;;;;4972905;28;20053;-81
2022/07/05 08:33:42;;;;;;;1.23;0.73;;;;;;;;;;4945145;28;20042;-82
2022/07/05 08:36:08;;;;;;;0.55;0.55;;;;;;;;;;4974476;28;20397;-82
2022/07/05 08:38:33;;;;;;;1.65;0.75;;;;;;;;;;4974303;28;20033;-82
2022/07/05 08:41:03;;;;;;;0.35;0.35;;;;;;;;;;4955129;29;20027;-82
2022/07/05 08:43:28;;;;;;;1.52;0.65;;;;;;;;;;4939865;29;20027;-84
2022/07/05 08:45:57;;;;;;;0.65;0.25;;;;;;;;;;4962562;28;20030;-83
2022/07/05 08:48:26;;;;;;;0.80;0.52;;;;;;;;;;4958762;28;20133;-81
2022/07/05 08:50:54;;;;;;;1.10;0.73;;;;;;;;;;4958228;28;20030;-82
2022/07/05 08:53:23;;;;;;;0.25;0.25;;;;;;;;;;4959055;28;20023;-83
2022/07/05 08:55:48;;;;;;;0.40;0.40;;;;;;;;;;4974937;28;20037;-83
2022/07/05 08:58:13;;;;;;;0.15;0.15;;;;;;;;;;4972915;28;20030;-83
2022/07/05 09:00:40;;;;;;;0.98;0.60;;;;;;;;;;4952321;28;20018;-85
2022/07/05 09:03:11;;;;;;;0.60;0.30;;;;;;;;;;4956620;28;20757;-84
2022/07/05 09:08:38;;;;;;;0.50;0.40;;;;;;;;;;4966566;28;20039;-85
2022/07/05 09:11:09;;;;;;;3.60;0.85;;;;;;;;;;4953816;28;20023;-86
2022/07/05 09:13:49;;;;;;;0.73;0.28;;;;;;;;;;4974484;28;20018;-86
2022/07/05 09:16:14;;;;;;;0.35;0.13;;;;;;;;;;4968696;28;20031;-84
2022/07/05 09:18:50;;;;;;;1.33;0.40;;;;;;;;;;4953571;28;20077;-84
2022/07/05 09:21:23;;;;;;;0.65;0.65;;;;;;;;;;4976258;28;20022;-84
2022/07/05 09:23:59;;;;;;;1.17;0.50;;;;;;;;;;4957015;28;20022;-85
2022/07/05 09:26:39;;;;;;;4.70;0.43;;;;;;;;;;4979312;28;20026;-85
2022/07/05 09:29:13;;;;;;;0.60;0.60;;;;;;;;;;4974988;28;20053;-87
2022/07/05 09:31:44;;;;;;;0.73;0.73;;;;;;;;;;4952085;28;20029;-85
2022/07/05 09:34:21;;;;;;;1.08;0.60;;;;;;;;;;4962480;28;20034;-86
2022/07/05 09:37:03;;;;;;;0.40;0.40;;;;;;;;;;4952498;28;20452;-84
2022/07/05 09:39:31;;;;;;;1.55;0.95;;;;;;;;;;4958202;28;20023;-85
2022/07/05 09:42:23;;;;;;;5.28;1.90;;;;;;;;;;4978572;28;20049;-86
2022/07/05 09:45:09;;;;;;;1.40;0.63;;;;;;;;;;4958527;28;20045;-85
2022/07/05 09:47:36;;;;;;;2.28;0.82;;;;;;;;;;4964127;28;20484;-87
2022/07/05 09:50:09;;;;;;;0.52;0.20;;;;;;;;;;4945026;28;20031;-86
2022/07/05 09:52:44;;;;;;;0.73;0.52;;;;;;;;;;4945007;28;20122;-86
2022/07/05 09:55:11;;;;;;;1.42;0.93;;;;;;;;;;4956874;28;20027;-87
2022/07/05 09:57:44;;;;;;;5.93;3.22;;;;;;;;;;4943967;28;20544;-87
2022/07/05 10:00:22;;;;;;;6.53;1.38;;;;;;;;;;4960855;28;20031;-86
2022/07/05 10:03:04;;;;;;;0.30;0.30;;;;;;;;;;4942894;28;20368;-84
2022/07/05 10:05:31;;;;;;;;;;;;;;;;;;4972548;28;20034;-84
2022/07/05 10:08:01;;;;;;;0.38;0.32;;;;;;;;;;4944126;28;19972;-82
2022/07/05 10:10:33;;;;;;;0.63;0.40;;;;;;;;;;4960051;28;20467;-84
2022/07/05 10:13:00;;;;;;;1.42;0.43;;;;;;;;;;4960450;28;20125;-84
2022/07/05 10:15:44;;;;;;;0.45;0.40;;;;;;;;;;4957117;28;20042;-84
2022/07/05 10:18:14;;;;;;;3.70;0.65;;;;;;;;;;4961942;28;20038;-84
2022/07/05 10:20:44;;;;;;;3.92;0.65;;;;;;;;;;4951624;28;20030;-86
2022/07/05 10:23:19;;;;;;;7.03;3.55;;;;;;;;;;4962418;28;20023;-83
2022/07/05 10:25:49;;;;;;;4.35;0.85;;;;;;;;;;4948542;28;20467;-86
2022/07/05 10:28:19;;;;;;;0.82;0.65;;;;;;;;;;4953565;28;20035;-85
2022/07/05 10:30:52;;;;;;;10.82;5.78;;;;;;;;;;4959536;28;20033;-83
2022/07/05 10:33:21;;;;;;;1.25;1.15;;;;;;;;;;4955478;28;20031;-85
2022/07/05 10:35:49;;;;;;;1.17;0.77;;;;;;;;;;4959443;28;20035;-85
2022/07/05 10:38:15;;;;;;;0.40;0.40;;;;;;;;;;4960576;28;20184;-86
2022/07/05 10:40:48;;;;;;;3.28;1.52;;;;;;;;;;4959917;28;20118;-87
2022/07/05 10:43:14;;;;;;;10.38;3.17;;;;;;;;;;4974798;28;20033;-83
2022/07/05 10:45:42;;;;;;;8.10;2.88;;;;;;;;;;4959764;28;20974;-79
2022/07/05 10:48:23;;;;;;;6.00;2.30;;;;;;;;;;4974801;28;20361;-80
2022/07/05 10:50:57;;;;;;;1.60;0.68;;;;;;;;;;4975608;28;20026;-79
2022/07/05 10:53:23;;;;;;;0.17;0.17;;;;;;;;;;4981185;28;20035;-80
2022/07/05 10:55:52;;;;;;;3.40;1.40;;;;;;;;;;4978248;28;20500;-79
2022/07/05 10:58:17;;;;;;;3.17;0.80;;;;;;;;;;4977377;28;20089;-78
2022/07/05 11:00:46;;;;;;;5.75;2.47;;;;;;;;;;4978394;28;20056;-81
2022/07/05 11:03:35;;;;;;;5.70;1.27;;;;;;;;;;4977064;28;20031;-80
2022/07/05 11:06:02;;;;;;;3.42;1.25;;;;;;;;;;4977551;28;20026;-83
2022/07/05 11:08:28;;;;;;;0.85;0.40;;;;;;;;;;4959475;28;20064;-80
2022/07/05 11:11:12;;;;;;;2.17;0.65;;;;;;;;;;4953564;28;20030;-78
2022/07/05 11:13:40;;;;;;;0.68;0.50;;;;;;;;;;4975393;28;20029;-79
2022/07/05 11:16:31;;;;;;;4.72;3.20;;;;;;;;;;4977029;28;20035;-78
2022/07/05 11:19:07;;;;;;;12.33;2.60;;;;;;;;;;4976008;28;20034;-77
2022/07/05 11:21:34;;;;;;;22.63;4.35;;;;;;;;;;4976026;28;20108;-78
2022/07/05 11:24:21;;;;;;;58.00;12.65;;;;;;;;;;4975200;28;20034;-78
2022/07/05 11:26:53;;;;;;;1.83;1.30;;;;;;;;;;4975640;28;20037;-80
2022/07/05 11:29:43;;;;;;;6.18;0.47;;;;;;;;;;4976274;28;20065;-81
2022/07/05 11:32:14;;;;;;;0.30;0.30;;;;;;;;;;4975316;28;20033;-79
2022/07/05 11:34:40;;;;;;;3.25;1.10;;;;;;;;;;4975804;28;20452;-81
2022/07/05 11:37:24;;;;;;;0.30;0.30;;;;;;;;;;4976062;28;20031;-80
2022/07/05 11:40:05;;;;;;;0.28;0.28;;;;;;;;;;4974016;28;20034;-80
2022/07/05 11:42:30;;;;;;;2.13;0.73;;;;;;;;;;4976619;28;20092;-80
2022/07/05 11:44:56;;;;;;;0.63;0.63;;;;;;;;;;4976718;28;20034;-80
2022/07/05 11:47:25;;;;;;;4.80;0.47;;;;;;;;;;4975668;28;20034;-81
2022/07/05 11:49:54;;;;;;;4.45;1.50;;;;;;;;;;4974818;28;20030;-78
2022/07/05 11:52:28;;;;;;;0.88;0.57;;;;;;;;;;4975626;28;20416;-81
2022/07/05 11:54:57;;;;;;;0.30;0.30;;;;;;;;;;4956489;28;20031;-80
2022/07/05 11:57:23;;;;;;;3.22;2.00;;;;;;;;;;4963778;28;20038;-79
2022/07/05 11:59:51;;;;;;;0.77;0.70;;;;;;;;;;4975445;28;20041;-81
2022/07/05 12:02:19;;;;;;;0.20;0.20;;;;;;;;;;4974812;28;20089;-80
2022/07/05 12:04:52;;;;;;;0.25;0.25;;;;;;;;;;4976300;28;20034;-81
2022/07/05 12:07:51;;;;;;;0.20;0.20;;;;;;;;;;4975179;28;20037;-80
2022/07/05 12:13:10;;;;;;;2.83;1.08;;;;;;;;;;4974721;28;20599;-81
2022/07/05 12:15:37;;;;;;;0.30;0.30;;;;;;;;;;4975133;28;20022;-81
2022/07/05 12:18:03;;;;;;;0.50;0.50;;;;;;;;;;4974660;28;20029;-80
2022/07/05 12:20:31;;;;;;;1.45;0.38;;;;;;;;;;4974493;28;20035;-80
2022/07/05 12:22:58;;;;;;;0.30;0.30;;;;;;;;;;4958571;28;20049;-81
2022/07/05 12:25:24;;;;;;;0.30;0.30;;;;;;;;;;4972701;28;20433;-81
2022/07/05 12:27:51;;;;;;;0.10;0.10;;;;;;;;;;4958504;28;20105;-81
2022/07/05 12:30:19;;;;;;;0.68;0.47;;;;;;;;;;4950364;28;20515;-82
2022/07/05 12:33:07;;;;;;;0.43;0.28;;;;;;;;;;4974086;28;20125;-81
2022/07/05 12:35:37;;;;;;;0.45;0.40;;;;;;;;;;4954649;28;20027;-81
2022/07/05 12:38:15;;;;;;;0.25;0.25;;;;;;;;;;4973400;28;20449;-83
2022/07/05 12:40:44;;;;;;;1.65;0.60;;;;;;;;;;4952927;28;20031;-85
2022/07/05 12:43:11;;;;;;;1.70;0.73;;;;;;;;;;4957275;28;20448;-83
2022/07/05 12:45:41;;;;;;;0.57;0.40;;;;;;;;;;4952946;28;20039;-84
2022/07/05 12:48:10;;;;;;;1.02;0.38;;;;;;;;;;4967091;28;20027;-84
2022/07/05 12:50:54;;;;;;;1.58;0.90;;;;;;;;;;4957432;28;20045;-85
2022/07/05 12:58:57;;;;;;;1.10;0.95;;;;;;;;;;4977356;28;20041;-81
2022/07/05 13:01:26;;;;;;;2.47;0.77;;;;;;;;;;4971371;28;20278;-77
2022/07/05 13:03:58;;;;;;;3.83;2.47;;;;;;;;;;4973191;28;20068;-80
2022/07/05 13:06:58;;;;;;;4.07;1.23;;;;;;;;;;4975146;28;20023;-81
2022/07/05 13:09:39;;;;;;;2.10;1.17;;;;;;;;;;4971138;28;20162;-82
2022/07/05 13:12:21;;;;;;;5.43;1.15;;;;;;;;;;4956683;28;20026;-81
2022/07/05 13:14:52;;;;;;;0.60;0.60;;;;;;;;;;4958070;28;20049;-82
2022/07/05 13:17:22;;;;;;;0.43;0.30;;;;;;;;;;4958939;28;20023;-80
2022/07/05 13:19:51;;;;;;;4.53;1.85;;;;;;;;;;4974927;28;20352;-81
2022/07/05 13:22:17;;;;;;;0.20;0.20;;;;;;;;;;4954865;28;20031;-80
2022/07/05 13:24:45;;;;;;;1.20;0.70;;;;;;;;;;4955372;29;20475;-81
2022/07/05 13:27:12;;;;;;;1.23;0.85;;;;;;;;;;4955606;29;20110;-81
2022/07/05 13:29:38;;;;;;;1.45;0.95;;;;;;;;;;4939598;29;20184;-81
2022/07/05 13:32:06;;;;;;;0.73;0.45;;;;;;;;;;4954758;28;20133;-82
2022/07/05 13:34:34;;;;;;;1.33;0.52;;;;;;;;;;4973293;28;20503;-82
2022/07/05 13:37:01;;;;;;;0.40;0.40;;;;;;;;;;4958550;28;20054;-81
2022/07/05 13:39:27;;;;;;;3.55;1.50;;;;;;;;;;4953438;28;20034;-81
2022/07/05 13:41:53;;;;;;;0.43;0.43;;;;;;;;;;4946754;28;20027;-81
2022/07/05 13:44:19;;;;;;;1.95;0.75;;;;;;;;;;4952320;28;20050;-81
2022/07/05 13:46:47;;;;;;;1.25;0.98;;;;;;;;;;4950152;28;20097;-81
2022/07/05 13:49:12;;;;;;;0.40;0.40;;;;;;;;;;4952156;28;20018;-81
2022/07/05 13:51:38;;;;;;;2.13;1.30;;;;;;;;;;4953329;28;20023;-82
2022/07/05 13:54:04;;;;;;;0.10;0.10;;;;;;;;;;4974630;28;20062;-81
2022/07/05 13:57:05;;;;;;;2.63;1.48;;;;;;;;;;4974065;28;20026;-81
2022/07/05 13:59:33;;;;;;;1.95;1.80;;;;;;;;;;4972734;28;20606;-81
2022/07/05 14:01:58;;;;;;;4.05;0.77;;;;;;;;;;4952017;28;20082;-80
2022/07/05 14:04:27;;;;;;;3.75;1.13;;;;;;;;;;4971948;28;20037;-80
2022/07/05 14:06:52;;;;;;;0.60;0.52;;;;;;;;;;4976523;28;20031;-81
2022/07/05 14:09:18;;;;;;;0.60;0.60;;;;;;;;;;4977967;28;20424;-81
2022/07/05 14:11:43;;;;;;;1.52;1.42;;;;;;;;;;4978103;28;20023;-80
2022/07/05 14:14:10;;;;;;;1.70;1.25;;;;;;;;;;4959971;28;20515;-82
2022/07/05 14:16:38;;;;;;;12.68;5.75;;;;;;;;;;4958545;28;20045;-82
2022/07/05 14:19:08;;;;;;;1.65;0.85;;;;;;;;;;4957491;28;20078;-82
2022/07/05 14:21:34;;;;;;;4.40;0.95;;;;;;;;;;4960561;28;20031;-82
2022/07/05 14:23:59;;;;;;;3.95;1.30;;;;;;;;;;4976396;28;20075;-83
2022/07/05 14:26:27;;;;;;;3.80;1.63;;;;;;;;;;4960409;28;20033;-83
2022/07/05 14:28:55;;;;;;;14.05;2.05;;;;;;;;;;4977470;28;20031;-83
2022/07/05 14:31:22;;;;;;;1.25;1.15;;;;;;;;;;4976632;28;20061;-83
2022/07/05 14:33:50;;;;;;;2.05;1.15;;;;;;;;;;4975188;28;20063;-82
2022/07/05 14:36:17;;;;;;;2.90;1.88;;;;;;;;;;4980072;28;20093;-83
2022/07/05 14:38:45;;;;;;;16.17;1.20;;;;;;;;;;4961556;28;20059;-83
2022/07/05 14:41:16;;;;;;;4.50;1.88;;;;;;;;;;4977199;28;20117;-82
2022/07/05 14:43:41;;;;;;;9.77;6.20;;;;;;;;;;4960684;28;20104;-84
2022/07/05 14:46:11;;;;;;;2.30;1.38;;;;;;;;;;4961110;28;20452;-81
2022/07/05 14:48:37;;;;;;;2.08;1.15;;;;;;;;;;4961522;28;20038;-82
2022/07/05 14:51:02;;;;;;;1.23;0.95;;;;;;;;;;4961119;28;20023;-83
2022/07/05 14:53:30;;;;;;;0.43;0.43;;;;;;;;;;4961661;28;20486;-84
2022/07/05 14:55:56;;;;;;;0.30;0.30;;;;;;;;;;4961121;28;20046;-84
2022/07/05 14:58:21;;;;;;;3.33;0.60;;;;;;;;;;4969067;28;20377;-82
2022/07/05 15:00:49;;;;;;;2.25;1.25;;;;;;;;;;4963577;28;20081;-82
2022/07/05 15:03:39;;;;;;;1.58;0.93;;;;;;;;;;4961335;28;20022;-85
2022/07/05 15:06:08;;;;;;;0.20;0.20;;;;;;;;;;4970648;28;20433;-84
2022/07/05 15:08:34;;;;;;;0.75;0.30;;;;;;;;;;4957881;28;20425;-81