Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 09:04:06;;;;;;;;;1.75;1.75;;;;;12.40;62.47;100550.16;5094202;27;45423;-95
2021/12/08 09:06:35;;;;;;;;;2.00;2.00;;;;;12.45;62.14;100521.38;5057798;27;45703;-93
2021/12/08 09:09:03;;;;;;;;;2.50;1.00;;;;;12.48;61.45;100505.16;5093957;27;45440;-95
2021/12/08 09:11:35;;;;;;;;;2.00;2.00;;;;;12.90;60.92;100564.06;5072741;27;45314;-94
2021/12/08 09:14:09;;;;;;;;;2.25;2.25;;;;;12.73;60.79;100521.88;5096142;27;48233;-92
2021/12/08 09:16:37;;;;;;;;;2.00;0.40;;;;;12.92;60.32;100549.66;5077075;27;45336;-95
2021/12/08 09:19:11;;;;;;;;;1.00;1.00;;;;;12.90;60.10;100535.63;5092808;27;45346;-95
2021/12/08 09:21:42;;;;;;;;;3.00;1.00;;;;;13.03;59.58;100540.81;5039870;28;45509;-93
2021/12/08 09:24:14;;;;;;;;;1.25;1.00;;;;;13.06;59.45;100539.72;5057959;28;47666;-93
2021/12/08 09:26:46;;;;;;;;;2.25;1.00;;;;;13.30;59.45;100557.34;5107857;27;45510;-94
2021/12/08 09:29:18;;;;;;;;;1.00;1.00;;;;;13.39;58.91;100550.41;5075280;27;45419;-94
2021/12/08 09:31:53;;;;;;;;;2.75;1.25;;;;;13.17;58.81;100505.06;5075309;27;45453;-93
2021/12/08 09:34:23;;;;;;;;;1.00;1.00;;;;;13.28;58.86;100520.16;5101553;27;47307;-93
2021/12/08 09:36:51;;;;;;;;;1.50;1.50;;;;;13.36;59.25;100514.22;5055263;27;45830;-94
2021/12/08 09:39:24;;;;;;;;;1.50;1.00;;;;;13.66;59.29;100557.13;5108413;27;45369;-94
2021/12/08 09:42:08;;;;;;;;;2.00;1.00;;;;;13.74;59.38;100553.81;5087802;27;45307;-93
2021/12/08 09:44:37;;;;;;;;;2.75;1.25;;;;;13.71;58.68;100538.09;5093120;27;47313;-93
2021/12/08 09:47:03;;;;;;;;;2.40;1.80;;;;;13.81;58.41;100560.34;5073355;27;46012;-94
2021/12/08 09:49:28;;;;;;;;;3.00;2.00;;;;;13.79;57.97;100556.09;5057625;27;45397;-95
2021/12/08 09:51:57;;;;;;;;;1.75;1.75;;;;;13.82;57.93;100539.84;5055639;27;44806;-96
2021/12/08 09:54:22;;;;;;;;;2.00;2.00;;;;;13.68;57.91;100514.34;5110132;27;48742;-96
2021/12/08 09:56:55;;;;;;;;;3.50;2.25;;;;;13.71;57.92;100500.75;5076276;27;45481;-95
2021/12/08 09:59:21;;;;;;;;;2.75;2.00;;;;;14.06;57.95;100558.25;5068698;27;45484;-95
2021/12/08 10:01:47;;;;;;;;;3.00;2.00;;;;;13.94;57.41;100540.63;5090653;27;45296;-96
2021/12/08 10:04:13;;;;;;;;;3.50;1.00;;;;;14.03;57.72;100552.31;5048242;28;48264;-96
2021/12/08 10:06:39;;;;;;;;;3.00;3.00;;;;;13.95;56.96;100548.50;5060303;28;45472;-95
2021/12/08 10:09:06;;;;;;;;;4.00;3.00;;;;;13.92;57.46;100518.56;5043769;28;45574;-95
2021/12/08 10:11:32;;;;;;;;;1.50;1.50;;;;;13.88;57.21;100495.81;5061882;27;45507;-94
2021/12/08 10:20:05;;;;;;;;;1.75;1.75;;;;;14.13;57.29;100525.72;6060205;22;46030;-96
2021/12/08 10:37:17;;;;;;;;;2.00;2.00;;;;;14.54;56.71;100546.28;5899403;22;46457;-95
2021/12/08 10:39:59;;;;;;;;;2.40;1.60;;;;;14.35;56.05;100513.19;5040191;28;45331;-95
2021/12/08 10:45:47;;;;;;;;;2.25;2.25;;;;;14.60;56.95;100533.22;4943465;28;45552;-95
2021/12/08 10:48:45;;;;;;;;;3.25;2.00;;;;;14.60;56.58;100532.41;4994495;28;46917;-95
2021/12/08 10:54:27;;;;;;;;;5.50;3.25;;;;;14.50;56.48;100514.53;4971796;28;45398;-95
2021/12/08 10:57:02;;;;;;;;;2.25;2.25;;;;;14.55;56.23;100523.94;4956464;28;44848;-95
2021/12/08 10:59:47;;;;;;;;;2.75;2.00;;;;;14.76;56.36;100550.59;4962938;28;46912;-95
2021/12/08 11:02:47;;;;;;;;;1.20;1.20;;;;;14.62;56.80;100531.31;4982208;28;45490;-96
2021/12/08 11:05:25;;;;;;;;;4.00;2.00;;;;;14.82;56.29;100551.88;4977506;28;45561;-94
2021/12/08 11:08:31;;;;;;;;;3.00;1.00;;;;;14.82;55.58;100541.19;4977128;28;45654;-94
2021/12/08 11:11:03;;;;;;;;;1.75;1.75;;;;;14.67;55.57;100500.66;4996104;28;47158;-96
2021/12/08 11:13:52;;;;;;;;;3.00;1.00;;;;;14.61;55.52;100491.38;5116239;23;46290;-96
2021/12/08 11:16:33;;;;;;;;;2.00;0.80;;;;;14.75;55.16;100502.63;5005205;28;45761;-94
2021/12/08 11:19:14;;;;;;;;;1.00;1.00;;;;;14.70;55.16;100503.91;4965963;28;46219;-93
2021/12/08 11:22:16;;;;;;;;;1.00;1.00;;;;;14.76;55.14;100515.03;4949242;28;46831;-92
2021/12/08 11:28:27;;;;;;;;;2.00;1.00;;;;;14.98;55.24;100529.16;4975506;28;45650;-91
2021/12/08 11:31:20;;;;;;;;;3.20;1.40;;;;;14.76;55.10;100499.00;4992348;28;45550;-91
2021/12/08 11:34:10;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:37:42;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:40:17;;;;;;;;;1.20;1.20;;;;;14.83;54.75;100508.19;4881053;29;68877;-93
2021/12/08 11:43:00;;;;;;;;;2.50;2.00;;;;;14.85;54.24;100519.56;4880542;29;45522;-92
2021/12/08 11:45:28;;;;;;;;;2.20;1.00;;;;;14.95;54.48;100524.94;4869234;29;47877;-93
2021/12/08 11:48:10;;;;;;;;;1.40;1.00;;;;;14.87;54.90;100517.63;4875627;29;45534;-94
2021/12/08 11:51:18;;;;;;;;;;;;;;;;;;;;;
2021/12/08 11:53:49;;;;;;;;;1.25;1.25;;;;;15.01;54.57;100534.22;4864099;29;70605;-94
2021/12/08 11:57:20;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:00:30;;;;;;;;;1.60;1.00;;;;;14.92;53.74;100514.53;4875770;29;71600;-94
2021/12/08 12:03:37;;;;;;;;;1.00;1.00;;;;;14.85;54.02;100500.88;4857632;29;45630;-92
2021/12/08 12:06:48;;;;;;;;;;;;;;;;;;;;;
2021/12/08 12:09:20;;;;;;;;;2.00;1.00;;;;;14.84;53.98;100496.50;4815251;29;74517;-94
2021/12/08 12:12:22;;;;;;;;;1.20;1.20;;;;;15.15;54.32;100544.53;4863107;29;45508;-96
2021/12/08 12:14:48;;;;;;;;;1.80;1.80;;;;;14.98;54.77;100507.78;4863337;29;45551;-96
2021/12/08 12:17:16;;;;;;;;;2.25;1.25;;;;;15.21;54.48;100542.28;4878514;29;45620;-94
2021/12/08 12:19:57;;;;;;;;;2.60;1.60;;;;;15.14;54.11;100537.50;4894224;28;47995;-96
2021/12/08 12:22:27;;;;;;;;;1.80;1.80;;;;;15.22;54.13;100552.84;4890405;29;45902;-95
2021/12/08 12:25:05;;;;;;;;;0.80;0.80;;;;;15.16;54.26;100535.53;4896188;29;45508;-96
2021/12/08 12:28:05;;;;;;;;;2.00;1.00;;;;;15.08;53.66;100527.38;4897581;28;45550;-95
2021/12/08 12:30:49;;;;;;;;;2.40;0.80;;;;;15.23;53.78;100548.34;4893065;29;47148;-94
2021/12/08 12:33:18;;;;;;;;;1.80;1.80;;;;;15.16;53.84;100543.56;4864421;29;45495;-94
2021/12/08 12:35:53;;;;;;;;;2.00;1.80;;;;;15.08;53.75;100524.69;4899212;28;45673;-95
2021/12/08 12:38:30;;;;;;;;;2.00;2.00;;;;;15.01;53.74;100519.06;4899359;28;45569;-94
2021/12/08 12:40:57;;;;;;;;;2.00;2.00;;;;;15.12;53.96;100526.09;4917410;28;47299;-96
2021/12/08 12:43:28;;;;;;;;;4.20;1.80;;;;;15.09;53.43;100530.91;4972111;28;45586;-95
2021/12/08 12:46:12;;;;;;;;;2.60;2.00;;;;;15.02;53.61;100520.75;4969687;28;45444;-94
2021/12/08 12:48:38;;;;;;;;;4.50;3.00;;;;;15.05;53.63;100524.97;4962022;28;45358;-95
2021/12/08 12:51:10;;;;;;;;;3.50;1.50;;;;;15.04;53.52;100518.78;4943902;28;47197;-96
2021/12/08 12:53:55;;;;;;;;;1.00;1.00;;;;;15.03;53.96;100522.41;4950679;28;45585;-93
2021/12/08 12:56:30;;;;;;;;;1.80;1.80;;;;;15.25;53.75;100557.06;4977105;28;45467;-95
2021/12/08 12:58:56;;;;;;;;;3.75;2.00;;;;;15.14;53.65;100532.16;4991130;28;45537;-96
2021/12/08 13:01:29;;;;;;;;;2.00;2.00;;;;;15.20;54.07;100544.13;4955661;28;47995;-94
2021/12/08 13:04:09;;;;;;;;;3.20;2.80;;;;;15.08;54.21;100519.34;4976451;28;45707;-95
2021/12/08 13:06:52;;;;;;;;;2.20;2.20;;;;;15.12;54.44;100523.44;4966118;28;45432;-95
2021/12/08 13:09:35;;;;;;;;;2.00;2.00;;;;;15.25;53.87;100541.03;4966765;28;45486;-95
2021/12/08 13:12:08;;;;;;;;;2.00;2.00;;;;;15.25;54.02;100533.03;4988476;28;47816;-95
2021/12/08 13:14:34;;;;;;;;;1.80;1.60;;;;;15.12;53.75;100515.41;4989035;28;45338;-95
2021/12/08 13:17:24;;;;;;;;;3.50;1.00;;;;;15.25;54.15;100541.03;4998555;28;46947;-96
2021/12/08 13:19:53;;;;;;;;;3.00;2.00;;;;;15.17;54.00;100533.72;5004971;28;45487;-96
2021/12/08 13:22:40;;;;;;;;;0.60;0.60;;;;;15.24;53.83;100539.34;4982306;28;46815;-96
2021/12/08 13:25:21;;;;;;;;;1.20;0.80;;;;;15.19;53.88;100528.22;4998807;28;45382;-96
2021/12/08 13:28:18;;;;;;;;;1.40;0.40;;;;;15.07;54.09;100509.63;5014853;28;45359;-96
2021/12/08 13:30:51;;;;;;;;;0.00;0.00;;;;;15.23;53.74;100540.34;5014263;28;45287;-96
2021/12/08 13:33:30;;;;;;;;;0.00;0.00;;;;;15.22;53.77;100536.81;4999072;28;47550;-96
2021/12/08 13:35:56;;;;;;;;;2.60;0.80;;;;;15.16;53.56;100522.19;4998629;28;45270;-96
2021/12/08 13:38:22;;;;;;;;;0.00;0.00;;;;;15.23;54.31;100545.69;4999424;28;45224;-95
2021/12/08 13:40:50;;;;;;;;;1.00;0.00;;;;;14.93;53.88;100501.03;5002445;28;45233;-96
2021/12/08 13:43:35;;;;;;;;;2.00;0.80;;;;;14.95;54.06;100507.09;5000088;28;47208;-95
2021/12/08 13:46:00;;;;;;;;;1.00;1.00;;;;;15.12;54.24;100536.78;5001708;28;45399;-94
2021/12/08 13:48:26;;;;;;;;;2.00;0.00;;;;;15.01;53.94;100518.19;4988848;28;45550;-95
2021/12/08 13:50:52;;;;;;;;;0.00;0.00;;;;;15.20;54.37;100559.31;5001908;28;45288;-95
2021/12/08 13:53:17;;;;;;;;;0.25;0.25;;;;;15.04;54.63;100539.31;5009785;28;47032;-93
2021/12/08 13:55:55;;;;;;;;;0.75;0.50;;;;;15.13;54.24;100559.88;4969053;28;45532;-95
2021/12/08 13:58:22;;;;;;;;;1.00;1.00;;;;;15.17;54.63;100571.94;4971216;28;45261;-95
2021/12/08 14:00:52;;;;;;;;;1.75;0.00;;;;;15.15;54.75;100571.25;4986957;28;45270;-96
2021/12/08 14:03:20;;;;;;;;;0.20;0.20;;;;;15.25;54.84;100583.81;4971414;28;47718;-96
2021/12/08 14:05:57;;;;;;;;;4.00;3.80;;;;;15.15;54.55;100578.41;4986522;28;45496;-93
2021/12/08 14:08:25;;;;;;;;;0.20;0.20;;;;;15.33;54.52;100607.16;5004645;28;45266;-95
2021/12/08 14:11:02;;;;;;;;;0.00;0.00;;;;;15.19;53.63;100584.34;5011557;28;44837;-95
2021/12/08 14:13:34;;;;;;;;;0.00;0.00;;;;;15.25;53.52;100594.50;4959061;28;47679;-96
2021/12/08 14:16:08;;;;;;;;;0.00;0.00;;;;;15.12;53.17;100582.22;4950701;28;45358;-95
2021/12/08 14:18:40;;;;;;;;;1.80;0.60;;;;;15.17;53.22;100604.03;4964111;28;45436;-95
2021/12/08 14:21:16;;;;;;;;;0.50;0.50;;;;;15.30;53.10;100635.00;4968494;28;45483;-96
2021/12/08 14:24:04;;;;;;;;;0.25;0.00;;;;;15.20;53.36;100631.47;4983280;28;48185;-95
2021/12/08 14:26:31;;;;;;;;;0.60;0.60;;;;;15.11;53.03;100625.97;4961974;28;45338;-95
2021/12/08 14:29:10;;;;;;;;;1.40;0.80;;;;;15.10;53.21;100644.78;4951267;28;45242;-95
2021/12/08 14:31:40;;;;;;;;;0.00;0.00;;;;;15.04;53.26;100646.19;4965077;28;47736;-95
2021/12/08 14:34:19;;;;;;;;;0.00;0.00;;;;;15.11;53.73;100667.88;4961054;28;48467;-95
2021/12/08 14:48:06;;;;;;;;;0.60;0.60;;;;;15.19;53.73;100688.56;4808086;29;45447;-96
2021/12/08 14:50:40;;;;;;;;;0.00;0.00;;;;;15.15;52.94;100680.81;4794997;29;45463;-95
2021/12/08 14:53:12;;;;;;;;;4.40;3.40;;;;;14.92;52.81;100635.59;4792110;29;45316;-95
2021/12/08 15:01:46;;;;;;;;;0.00;0.00;;;;;14.98;52.66;100660.06;5119173;23;45527;-95
2021/12/08 15:04:19;;;;;;;;;1.50;0.00;;;;;14.93;52.33;100657.81;4986442;28;45378;-96
2021/12/08 15:06:55;;;;;;;;;0.00;0.00;;;;;14.79;52.63;100637.63;4984498;28;46011;-93
2021/12/08 15:09:25;;;;;;;;;1.20;0.00;;;;;14.68;52.69;100620.69;4981242;28;49895;-93
2021/12/08 15:12:48;;;;;;;;;0.80;0.80;;;;;14.80;52.68;100639.31;5000437;28;45390;-95
2021/12/08 15:15:27;;;;;;;;;0.60;0.60;;;;;14.79;53.23;100653.63;4998151;28;45398;-96
2021/12/08 15:18:41;;;;;;;;;2.00;1.00;;;;;14.55;52.57;100622.72;4974674;28;45388;-96
2021/12/08 15:21:36;;;;;;;;;1.20;1.20;;;;;14.75;52.78;100662.88;4989950;28;45636;-96
2021/12/08 15:24:10;;;;;;;;;0.00;0.00;;;;;14.55;53.19;100631.59;4967524;28;45381;-96
2021/12/08 15:26:56;;;;;;;;;0.80;0.80;;;;;14.58;52.79;100641.16;4986250;28;44857;-96
2021/12/08 15:29:26;;;;;;;;;2.25;1.00;;;;;14.80;52.86;100687.38;4944794;28;45206;-96
2021/12/08 15:31:57;;;;;;;;;2.50;2.50;;;;;14.56;53.06;100651.13;4951380;28;46844;-96
2021/12/08 15:35:22;;;;;;;;;2.20;1.80;;;;;14.51;53.23;100655.00;4957703;28;44839;-96
2021/12/08 16:57:13;;;;;;;;;8.00;8.00;;;;;14.22;53.80;100794.44;5309504;23;46682;-96
2021/12/08 17:02:27;;;;;;;;;10.00;8.75;;;;;14.46;53.84;100836.09;5210261;23;46425;-96
2021/12/08 17:04:53;;;;;;;;;12.50;11.75;;;;;14.08;53.65;100776.91;4951221;28;44854;-96
2021/12/08 17:07:19;;;;;;;;;10.50;10.50;;;;;14.24;53.77;100805.84;5024961;23;45216;-96
2021/12/08 17:09:55;;;;;;;;;11.00;9.00;;;;;14.19;53.72;100797.38;4936751;28;45492;-96
2021/12/08 17:12:26;;;;;;;;;9.00;9.00;;;;;14.45;53.96;100850.44;4948072;28;45290;-96
2021/12/08 17:15:10;;;;;;;;;12.25;11.75;;;;;14.46;54.21;100857.44;4958825;28;44902;-96
2021/12/08 17:18:34;;;;;;;;;13.50;11.00;;;;;14.45;53.91;100863.78;4972367;28;45011;-95
2021/12/08 17:36:27;;;;;;;;;10.25;10.25;;;;;14.10;53.91;100846.13;5775770;23;45609;-96
2021/12/08 17:39:54;;;;;;;;;12.50;12.50;;;;;14.01;54.28;100845.91;5165259;23;45992;-96
