Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:09;;;;;;;27.05;16.23;;;;;;;;;;5097744;28;20110;-82
2023/07/25 00:02:35;;;;;;;26.83;16.20;;;;;;;;;;5097222;28;20039;-81
2023/07/25 00:05:03;;;;;;;30.75;17.27;;;;;;;;;;5115438;28;20054;-81
2023/07/25 00:07:28;;;;;;;31.73;17.23;;;;;;;;;;5098107;28;20043;-81
2023/07/25 00:09:54;;;;;;;30.23;17.45;;;;;;;;;;5115529;28;20521;-81
2023/07/25 00:12:19;;;;;;;33.55;17.77;;;;;;;;;;5115561;28;20438;-81
2023/07/25 00:14:44;;;;;;;29.50;17.75;;;;;;;;;;5115382;28;20035;-81
2023/07/25 00:17:10;;;;;;;31.75;18.95;;;;;;;;;;5115602;28;20024;-81
2023/07/25 00:19:35;;;;;;;33.85;17.80;;;;;;;;;;5123177;28;20020;-81
2023/07/25 00:22:01;;;;;;;35.50;19.35;;;;;;;;;;5115882;28;20035;-81
2023/07/25 00:24:28;;;;;;;33.53;18.38;;;;;;;;;;5115357;28;20035;-81
2023/07/25 00:26:53;;;;;;;27.17;18.33;;;;;;;;;;5115204;28;20031;-81
2023/07/25 00:29:18;;;;;;;36.80;19.83;;;;;;;;;;5115209;28;20012;-81
2023/07/25 00:31:44;;;;;;;35.85;19.58;;;;;;;;;;5115422;28;20107;-81
2023/07/25 00:34:09;;;;;;;34.72;20.15;;;;;;;;;;5114663;28;20031;-81
2023/07/25 00:36:35;;;;;;;36.60;21.45;;;;;;;;;;5114975;28;20034;-81
2023/07/25 00:39:00;;;;;;;38.80;21.35;;;;;;;;;;5115284;28;20055;-80
2023/07/25 00:41:26;;;;;;;44.20;24.20;;;;;;;;;;5121648;28;20087;-82
2023/07/25 00:43:51;;;;;;;39.00;22.33;;;;;;;;;;5102012;28;20417;-81
2023/07/25 00:46:16;;;;;;;36.17;22.92;;;;;;;;;;5114917;28;20495;-81
2023/07/25 00:48:45;;;;;;;39.80;23.20;;;;;;;;;;5080625;28;20020;-81
2023/07/25 00:51:10;;;;;;;38.58;22.42;;;;;;;;;;5098122;28;20447;-81
2023/07/25 00:53:36;;;;;;;40.05;23.08;;;;;;;;;;5124968;28;20087;-80
2023/07/25 00:56:02;;;;;;;40.13;21.70;;;;;;;;;;5093730;28;20036;-81
2023/07/25 00:58:28;;;;;;;41.58;22.33;;;;;;;;;;5085690;28;20031;-82
2023/07/25 01:01:03;;;;;;;43.65;20.73;;;;;;;;;;5115329;28;20035;-82
2023/07/25 01:03:29;;;;;;;35.28;20.88;;;;;;;;;;5114370;28;20035;-81
2023/07/25 01:05:55;;;;;;;36.20;20.42;;;;;;;;;;5101508;28;20035;-81
2023/07/25 01:08:20;;;;;;;31.02;19.42;;;;;;;;;;5082138;28;20019;-81
2023/07/25 01:10:46;;;;;;;31.38;19.20;;;;;;;;;;5114856;28;20027;-82
2023/07/25 01:13:11;;;;;;;36.63;19.48;;;;;;;;;;5114552;28;20475;-81
2023/07/25 01:15:43;;;;;;;31.33;19.15;;;;;;;;;;5114862;28;20106;-82
2023/07/25 01:18:08;;;;;;;31.52;18.20;;;;;;;;;;5096631;28;20023;-81
2023/07/25 01:20:34;;;;;;;33.30;19.58;;;;;;;;;;5079865;28;20334;-81
2023/07/25 01:22:59;;;;;;;36.55;18.42;;;;;;;;;;5096690;28;20356;-81
2023/07/25 01:25:25;;;;;;;32.08;17.73;;;;;;;;;;5079723;28;20028;-81
2023/07/25 01:27:50;;;;;;;30.98;17.58;;;;;;;;;;5115274;28;20357;-81
2023/07/25 01:30:16;;;;;;;28.05;16.42;;;;;;;;;;5101248;28;20092;-82
2023/07/25 01:32:41;;;;;;;35.50;17.98;;;;;;;;;;5115004;28;20043;-81
2023/07/25 01:35:07;;;;;;;31.23;16.88;;;;;;;;;;5114831;28;20118;-81
2023/07/25 01:37:33;;;;;;;35.60;16.83;;;;;;;;;;5114696;28;20034;-81
2023/07/25 01:39:58;;;;;;;30.77;17.25;;;;;;;;;;5114427;28;20334;-81
2023/07/25 01:42:24;;;;;;;28.88;17.13;;;;;;;;;;5114211;28;20019;-81
2023/07/25 01:44:49;;;;;;;29.73;16.73;;;;;;;;;;5114748;28;20039;-81
2023/07/25 01:47:15;;;;;;;26.70;16.20;;;;;;;;;;5083577;28;20031;-81
2023/07/25 01:49:40;;;;;;;32.35;16.52;;;;;;;;;;5100229;28;20080;-80
2023/07/25 01:52:06;;;;;;;31.48;16.52;;;;;;;;;;5128745;28;20050;-82
2023/07/25 01:54:31;;;;;;;25.48;15.32;;;;;;;;;;5123939;28;20116;-80
2023/07/25 01:56:57;;;;;;;24.38;14.65;;;;;;;;;;5118961;28;20027;-81
2023/07/25 01:59:22;;;;;;;26.35;15.02;;;;;;;;;;5118588;28;20038;-80
2023/07/25 02:01:48;;;;;;;25.15;14.82;;;;;;;;;;5119700;28;20034;-81
2023/07/25 02:04:13;;;;;;;27.70;16.50;;;;;;;;;;5118340;28;20483;-80
2023/07/25 02:06:39;;;;;;;34.35;15.50;;;;;;;;;;5118231;28;20440;-80
2023/07/25 02:09:04;;;;;;;29.90;14.90;;;;;;;;;;5118007;28;20429;-81
2023/07/25 02:11:29;;;;;;;30.08;15.55;;;;;;;;;;5119146;28;20084;-81
2023/07/25 02:13:55;;;;;;;27.02;14.73;;;;;;;;;;5118523;28;20100;-81
2023/07/25 02:16:20;;;;;;;31.23;15.43;;;;;;;;;;5124952;28;20035;-80
2023/07/25 02:18:46;;;;;;;27.50;16.23;;;;;;;;;;5118585;28;20039;-81
2023/07/25 02:21:11;;;;;;;29.63;16.55;;;;;;;;;;5117748;28;20038;-81
2023/07/25 02:23:36;;;;;;;29.10;16.13;;;;;;;;;;5117861;28;20040;-81
2023/07/25 02:26:02;;;;;;;27.77;14.88;;;;;;;;;;5117538;28;20028;-80
2023/07/25 02:28:30;;;;;;;27.85;16.30;;;;;;;;;;5082665;28;20066;-80
2023/07/25 02:30:55;;;;;;;28.35;16.58;;;;;;;;;;5099130;28;20033;-80
2023/07/25 02:33:21;;;;;;;36.05;16.27;;;;;;;;;;5099342;28;20114;-80
2023/07/25 02:35:46;;;;;;;28.17;16.25;;;;;;;;;;5117657;28;20035;-81
2023/07/25 02:38:11;;;;;;;28.00;16.83;;;;;;;;;;5126431;28;20027;-81
2023/07/25 02:40:37;;;;;;;28.33;16.38;;;;;;;;;;5123650;28;20032;-80
2023/07/25 02:43:04;;;;;;;32.17;17.08;;;;;;;;;;5117263;28;20028;-80
2023/07/25 02:45:30;;;;;;;29.23;16.77;;;;;;;;;;5099334;28;20043;-80
2023/07/25 02:47:55;;;;;;;30.38;18.15;;;;;;;;;;5117498;28;20032;-81
2023/07/25 02:50:20;;;;;;;31.08;17.67;;;;;;;;;;5117258;28;20040;-81
2023/07/25 02:52:46;;;;;;;28.80;17.48;;;;;;;;;;5117574;28;20028;-81
2023/07/25 02:55:11;;;;;;;34.90;16.60;;;;;;;;;;5117008;28;20032;-80
2023/07/25 02:57:37;;;;;;;36.03;17.40;;;;;;;;;;5116814;28;20128;-81
2023/07/25 03:00:02;;;;;;;38.45;17.70;;;;;;;;;;5098696;28;20035;-81
2023/07/25 03:02:28;;;;;;;35.97;18.40;;;;;;;;;;5076737;28;20139;-81
2023/07/25 03:04:54;;;;;;;31.63;18.98;;;;;;;;;;5076227;28;20078;-80
2023/07/25 03:07:19;;;;;;;39.22;18.25;;;;;;;;;;5075231;28;20028;-81
2023/07/25 03:09:45;;;;;;;30.42;18.33;;;;;;;;;;5075001;28;20050;-81
2023/07/25 03:12:10;;;;;;;36.67;19.30;;;;;;;;;;5075204;28;20469;-81
2023/07/25 03:14:35;;;;;;;30.05;18.70;;;;;;;;;;5076061;28;20537;-81
2023/07/25 03:17:01;;;;;;;28.98;18.70;;;;;;;;;;5076203;28;20024;-80
2023/07/25 03:19:26;;;;;;;35.90;19.35;;;;;;;;;;5074487;28;20058;-82
2023/07/25 03:21:52;;;;;;;28.95;17.75;;;;;;;;;;5075855;28;20165;-81
2023/07/25 03:24:17;;;;;;;32.85;19.75;;;;;;;;;;5076353;28;20093;-80
2023/07/25 03:26:42;;;;;;;32.08;19.13;;;;;;;;;;5080458;28;20381;-81
2023/07/25 03:29:08;;;;;;;32.30;18.27;;;;;;;;;;5075964;28;20468;-81
2023/07/25 03:31:33;;;;;;;35.35;18.17;;;;;;;;;;5074693;28;20024;-80
2023/07/25 03:33:59;;;;;;;32.17;17.88;;;;;;;;;;5075452;28;20439;-81
2023/07/25 03:36:25;;;;;;;31.55;18.17;;;;;;;;;;5075560;28;20046;-81
2023/07/25 03:38:50;;;;;;;31.70;18.25;;;;;;;;;;5075944;28;20127;-80
2023/07/25 03:41:16;;;;;;;32.95;18.38;;;;;;;;;;5075634;28;20024;-81
2023/07/25 03:43:41;;;;;;;39.33;18.65;;;;;;;;;;5075901;28;20037;-81
2023/07/25 03:46:06;;;;;;;31.85;19.23;;;;;;;;;;5074170;28;20033;-81
2023/07/25 03:48:32;;;;;;;34.67;19.67;;;;;;;;;;5062013;28;20072;-81
2023/07/25 03:50:57;;;;;;;32.80;19.83;;;;;;;;;;5082189;28;20071;-80
2023/07/25 03:53:23;;;;;;;35.65;19.65;;;;;;;;;;5074117;28;20047;-81
2023/07/25 03:55:48;;;;;;;40.15;19.38;;;;;;;;;;5073998;28;20483;-81
2023/07/25 03:58:14;;;;;;;33.15;18.90;;;;;;;;;;5074278;28;20029;-81
2023/07/25 04:00:41;;;;;;;34.35;19.17;;;;;;;;;;5075113;28;20025;-81
2023/07/25 04:03:06;;;;;;;33.00;19.10;;;;;;;;;;5095692;28;20039;-80
2023/07/25 04:05:32;;;;;;;33.45;18.83;;;;;;;;;;5115807;28;20472;-81
2023/07/25 04:07:57;;;;;;;33.08;18.60;;;;;;;;;;5115389;28;20016;-81
2023/07/25 04:10:22;;;;;;;37.15;19.30;;;;;;;;;;5097580;28;20024;-81
2023/07/25 04:12:48;;;;;;;35.53;19.73;;;;;;;;;;5118127;28;20380;-82
2023/07/25 04:15:13;;;;;;;30.50;18.58;;;;;;;;;;5116205;28;20092;-80
2023/07/25 04:17:39;;;;;;;32.97;18.55;;;;;;;;;;5115492;28;20023;-81
2023/07/25 04:20:05;;;;;;;36.20;18.95;;;;;;;;;;5115662;28;20431;-81
2023/07/25 04:22:30;;;;;;;31.00;17.98;;;;;;;;;;5115407;28;20369;-82
2023/07/25 04:24:56;;;;;;;37.13;19.65;;;;;;;;;;5115663;28;20042;-81
2023/07/25 04:27:21;;;;;;;37.13;19.52;;;;;;;;;;5097273;28;20055;-81
2023/07/25 04:29:46;;;;;;;35.88;18.35;;;;;;;;;;5097126;28;20048;-82
2023/07/25 04:32:12;;;;;;;35.17;18.88;;;;;;;;;;5115614;28;20076;-82
2023/07/25 04:34:37;;;;;;;32.25;18.92;;;;;;;;;;5120137;28;20027;-80
2023/07/25 04:37:03;;;;;;;32.45;18.73;;;;;;;;;;5124576;28;20389;-80
2023/07/25 04:39:28;;;;;;;38.25;18.60;;;;;;;;;;5115627;28;20155;-81
2023/07/25 04:41:54;;;;;;;28.50;18.30;;;;;;;;;;5115339;28;20357;-81
2023/07/25 04:44:19;;;;;;;30.95;18.40;;;;;;;;;;5115223;28;20042;-82
2023/07/25 04:46:45;;;;;;;39.42;19.92;;;;;;;;;;5114803;28;20028;-81
2023/07/25 04:49:13;;;;;;;34.97;19.33;;;;;;;;;;5114998;28;20035;-81
2023/07/25 04:51:39;;;;;;;38.17;19.63;;;;;;;;;;5115373;28;20437;-81
2023/07/25 04:54:05;;;;;;;35.22;19.98;;;;;;;;;;5098929;28;20418;-80
2023/07/25 04:56:30;;;;;;;35.47;20.30;;;;;;;;;;5117672;28;20035;-83
2023/07/25 04:58:56;;;;;;;34.92;19.42;;;;;;;;;;5124460;28;20020;-80
2023/07/25 05:01:21;;;;;;;32.47;18.70;;;;;;;;;;5133584;28;20027;-82
2023/07/25 05:03:50;;;;;;;35.10;18.90;;;;;;;;;;5133094;28;20106;-80
2023/07/25 05:06:16;;;;;;;35.90;19.00;;;;;;;;;;5132700;28;20039;-83
2023/07/25 05:08:41;;;;;;;29.55;19.23;;;;;;;;;;5123030;28;20024;-80
2023/07/25 05:11:06;;;;;;;31.05;19.35;;;;;;;;;;5096973;28;20484;-81
2023/07/25 05:13:32;;;;;;;35.75;20.20;;;;;;;;;;5114848;28;20365;-81
2023/07/25 05:15:57;;;;;;;30.02;18.85;;;;;;;;;;5114793;28;20020;-81
2023/07/25 05:18:23;;;;;;;41.33;19.38;;;;;;;;;;5114837;28;20426;-81
2023/07/25 05:20:48;;;;;;;29.95;18.05;;;;;;;;;;5100858;28;20067;-80
2023/07/25 05:23:14;;;;;;;31.23;19.48;;;;;;;;;;5122258;28;20487;-81
2023/07/25 05:25:39;;;;;;;27.13;18.10;;;;;;;;;;5119031;28;20023;-81
2023/07/25 05:28:04;;;;;;;27.17;17.85;;;;;;;;;;5119063;28;20648;-82
2023/07/25 05:30:31;;;;;;;31.70;18.60;;;;;;;;;;5118658;28;20028;-81
2023/07/25 05:32:56;;;;;;;26.90;17.85;;;;;;;;;;5118694;28;20093;-82
2023/07/25 05:35:22;;;;;;;30.40;18.10;;;;;;;;;;5083187;28;20023;-81
2023/07/25 05:37:47;;;;;;;28.20;17.85;;;;;;;;;;5100494;28;20028;-81
2023/07/25 05:40:13;;;;;;;29.98;18.17;;;;;;;;;;5119082;28;20023;-82
2023/07/25 05:42:38;;;;;;;27.83;18.23;;;;;;;;;;5118964;28;20020;-82
2023/07/25 05:45:04;;;;;;;27.88;17.27;;;;;;;;;;5119272;28;20057;-81
2023/07/25 05:47:29;;;;;;;27.42;17.92;;;;;;;;;;5123383;28;20023;-82
2023/07/25 05:49:56;;;;;;;32.88;18.17;;;;;;;;;;5100410;28;20024;-83
2023/07/25 05:52:22;;;;;;;28.55;16.75;;;;;;;;;;5118291;28;20015;-82
2023/07/25 05:54:49;;;;;;;29.88;19.17;;;;;;;;;;5118041;28;20028;-82
2023/07/25 05:57:14;;;;;;;31.13;18.90;;;;;;;;;;5100277;28;20036;-82
2023/07/25 05:59:42;;;;;;;27.95;17.95;;;;;;;;;;5118021;28;20028;-81
2023/07/25 06:02:07;;;;;;;29.13;17.95;;;;;;;;;;5118514;28;20028;-82
2023/07/25 06:04:33;;;;;;;26.48;18.05;;;;;;;;;;5082886;28;20031;-81
2023/07/25 06:06:58;;;;;;;30.25;17.85;;;;;;;;;;5117979;28;20122;-82
2023/07/25 06:09:24;;;;;;;30.60;19.50;;;;;;;;;;5102083;28;20016;-82
2023/07/25 06:11:49;;;;;;;28.08;18.13;;;;;;;;;;5118249;28;20096;-82
2023/07/25 06:14:15;;;;;;;31.75;17.50;;;;;;;;;;5100166;28;20048;-82
2023/07/25 06:16:40;;;;;;;28.98;17.63;;;;;;;;;;5117989;28;20031;-82
2023/07/25 06:19:06;;;;;;;28.67;18.20;;;;;;;;;;5118609;28;20453;-83
2023/07/25 06:21:31;;;;;;;28.95;18.15;;;;;;;;;;5118296;28;20063;-82
2023/07/25 06:23:56;;;;;;;28.92;18.73;;;;;;;;;;5117608;28;20031;-82
2023/07/25 06:26:22;;;;;;;29.55;19.17;;;;;;;;;;5117911;28;20027;-81
2023/07/25 06:28:47;;;;;;;28.08;18.33;;;;;;;;;;5118380;28;20055;-81
2023/07/25 06:31:13;;;;;;;28.83;18.40;;;;;;;;;;5119821;28;20020;-80
2023/07/25 06:33:38;;;;;;;29.45;18.48;;;;;;;;;;5091583;28;20047;-82
2023/07/25 06:36:04;;;;;;;34.55;19.50;;;;;;;;;;5111890;28;20027;-82
2023/07/25 06:38:29;;;;;;;30.65;19.70;;;;;;;;;;5121047;28;20023;-82
2023/07/25 06:40:55;;;;;;;27.02;18.38;;;;;;;;;;5118045;28;20016;-83
2023/07/25 06:43:22;;;;;;;26.23;19.00;;;;;;;;;;5117380;28;20567;-82
2023/07/25 06:45:50;;;;;;;30.48;19.08;;;;;;;;;;5099237;28;20361;-83
2023/07/25 06:48:15;;;;;;;37.65;18.92;;;;;;;;;;5117247;28;20522;-82
2023/07/25 06:50:41;;;;;;;31.70;19.90;;;;;;;;;;5117040;28;20027;-82
2023/07/25 06:53:06;;;;;;;34.40;19.60;;;;;;;;;;5098889;28;20441;-81
2023/07/25 06:55:32;;;;;;;33.85;19.10;;;;;;;;;;5118213;28;20035;-83
2023/07/25 06:57:57;;;;;;;28.42;18.75;;;;;;;;;;5117965;28;20076;-83
2023/07/25 07:00:23;;;;;;;34.03;19.80;;;;;;;;;;5099081;28;20027;-82
2023/07/25 07:02:48;;;;;;;32.90;20.52;;;;;;;;;;5116558;28;20047;-82
2023/07/25 07:05:14;;;;;;;30.90;19.42;;;;;;;;;;5117098;28;20123;-82
2023/07/25 07:07:40;;;;;;;34.58;20.08;;;;;;;;;;5117055;28;20032;-82
2023/07/25 07:10:06;;;;;;;41.95;21.23;;;;;;;;;;5099058;28;20414;-82
2023/07/25 07:12:31;;;;;;;31.30;19.77;;;;;;;;;;5116854;28;20031;-84
2023/07/25 07:14:56;;;;;;;27.83;19.25;;;;;;;;;;5116964;28;20046;-82
2023/07/25 07:17:22;;;;;;;36.20;20.52;;;;;;;;;;5116515;28;20024;-81
2023/07/25 07:19:48;;;;;;;38.40;21.27;;;;;;;;;;5120394;28;20024;-80
2023/07/25 07:22:13;;;;;;;35.80;20.90;;;;;;;;;;5116320;28;20023;-83
2023/07/25 07:24:40;;;;;;;30.27;20.55;;;;;;;;;;5116526;28;20035;-81
2023/07/25 07:27:05;;;;;;;35.38;19.92;;;;;;;;;;5116341;28;20030;-81
2023/07/25 07:29:31;;;;;;;36.35;19.88;;;;;;;;;;5116402;28;20031;-82
2023/07/25 07:31:56;;;;;;;32.33;20.90;;;;;;;;;;5116527;28;20067;-83
2023/07/25 07:34:22;;;;;;;35.78;21.63;;;;;;;;;;5116168;28;20032;-82
2023/07/25 07:36:47;;;;;;;33.90;20.23;;;;;;;;;;5116934;28;20028;-82
2023/07/25 07:39:13;;;;;;;33.17;20.38;;;;;;;;;;5081174;28;20028;-82
2023/07/25 07:41:38;;;;;;;30.98;20.30;;;;;;;;;;5116094;28;20035;-81
2023/07/25 07:44:04;;;;;;;35.13;19.95;;;;;;;;;;5114790;28;20039;-81
2023/07/25 07:46:33;;;;;;;34.92;20.27;;;;;;;;;;5098479;28;20028;-82
2023/07/25 07:48:59;;;;;;;35.50;20.27;;;;;;;;;;5098181;28;20024;-83
2023/07/25 07:51:25;;;;;;;29.17;20.38;;;;;;;;;;5115968;28;20031;-82
2023/07/25 07:53:50;;;;;;;33.92;20.10;;;;;;;;;;5115454;28;20050;-82
2023/07/25 07:56:16;;;;;;;33.17;21.23;;;;;;;;;;5115384;28;20024;-82
2023/07/25 07:58:41;;;;;;;32.83;20.92;;;;;;;;;;5115898;28;20042;-82
2023/07/25 08:01:17;;;;;;;31.95;20.75;;;;;;;;;;5097613;28;20077;-82
2023/07/25 08:03:45;;;;;;;31.95;21.60;;;;;;;;;;5123174;28;20491;-83
2023/07/25 08:06:10;;;;;;;;;;;;;;;;;;5116932;28;20465;-83
2023/07/25 08:08:36;;;;;;;42.80;21.95;;;;;;;;;;5115865;28;19968;-83
2023/07/25 08:11:01;;;;;;;36.53;22.77;;;;;;;;;;5115664;28;20035;-82
2023/07/25 08:13:27;;;;;;;32.47;20.98;;;;;;;;;;5115701;28;20432;-82
2023/07/25 08:15:52;;;;;;;36.33;20.77;;;;;;;;;;5097490;28;20361;-82
2023/07/25 08:18:18;;;;;;;33.78;21.20;;;;;;;;;;5097719;28;20031;-82
2023/07/25 08:20:45;;;;;;;31.20;20.48;;;;;;;;;;5115522;28;20080;-82
2023/07/25 08:23:11;;;;;;;31.67;20.05;;;;;;;;;;5115740;28;20046;-82
2023/07/25 08:25:39;;;;;;;33.35;20.65;;;;;;;;;;5115445;28;20377;-81
2023/07/25 08:28:05;;;;;;;33.35;20.05;;;;;;;;;;5117335;28;20126;-81
2023/07/25 08:30:30;;;;;;;35.83;19.52;;;;;;;;;;5115712;28;20052;-83
2023/07/25 08:32:56;;;;;;;29.85;19.98;;;;;;;;;;5115308;28;20028;-80
2023/07/25 08:35:21;;;;;;;34.75;21.67;;;;;;;;;;5097065;28;20027;-81
2023/07/25 08:37:47;;;;;;;29.65;20.00;;;;;;;;;;5114917;28;20034;-81
2023/07/25 08:40:12;;;;;;;29.02;19.70;;;;;;;;;;5096955;28;20047;-81
2023/07/25 08:42:38;;;;;;;36.75;20.05;;;;;;;;;;5115215;28;20047;-81
2023/07/25 08:45:04;;;;;;;30.10;19.33;;;;;;;;;;5097127;28;20038;-81
2023/07/25 08:47:30;;;;;;;30.00;19.27;;;;;;;;;;5080291;28;20062;-80
2023/07/25 08:49:58;;;;;;;35.38;20.27;;;;;;;;;;5083154;28;20437;-80
2023/07/25 08:52:26;;;;;;;;;;;;;;;;;;5080831;28;20083;-81
2023/07/25 08:54:51;;;;;;;32.05;20.95;;;;;;;;;;5114796;28;19911;-81
2023/07/25 08:57:18;;;;;;;33.80;19.35;;;;;;;;;;5080083;28;20059;-81
2023/07/25 08:59:45;;;;;;;31.67;20.20;;;;;;;;;;5114862;28;20024;-80
2023/07/25 09:02:11;;;;;;;33.10;19.27;;;;;;;;;;5096846;28;20043;-81
2023/07/25 09:04:36;;;;;;;29.90;19.67;;;;;;;;;;5080032;28;20034;-80
2023/07/25 09:07:04;;;;;;;31.67;19.88;;;;;;;;;;5060357;28;20052;-80
2023/07/25 09:09:30;;;;;;;31.50;19.35;;;;;;;;;;5094201;28;20030;-81
2023/07/25 09:11:55;;;;;;;34.00;19.88;;;;;;;;;;5094122;28;20024;-82
2023/07/25 09:14:20;;;;;;;28.88;20.38;;;;;;;;;;5098416;28;20035;-81
2023/07/25 09:16:46;;;;;;;31.95;19.30;;;;;;;;;;5094552;28;20071;-82
2023/07/25 09:19:12;;;;;;;36.70;20.35;;;;;;;;;;5059786;28;20035;-82
2023/07/25 09:21:50;;;;;;;33.17;20.17;;;;;;;;;;5094043;28;20526;-83
2023/07/25 09:24:15;;;;;;;31.00;19.47;;;;;;;;;;5093919;28;20384;-81
2023/07/25 09:26:41;;;;;;;29.75;19.05;;;;;;;;;;5094576;28;20028;-82
2023/07/25 09:29:07;;;;;;;32.10;18.55;;;;;;;;;;5059313;28;20084;-80
2023/07/25 09:31:41;;;;;;;31.73;18.90;;;;;;;;;;5094264;28;20028;-83
2023/07/25 09:34:07;;;;;;;29.38;18.67;;;;;;;;;;5060597;28;20363;-80
2023/07/25 09:36:32;;;;;;;34.70;19.65;;;;;;;;;;5077870;28;20043;-82
2023/07/25 09:38:58;;;;;;;32.03;20.58;;;;;;;;;;5095314;28;20033;-80
2023/07/25 09:41:24;;;;;;;32.28;20.63;;;;;;;;;;5094154;28;20445;-82
2023/07/25 09:43:52;;;;;;;32.00;19.42;;;;;;;;;;5094442;28;20039;-81
2023/07/25 09:46:18;;;;;;;32.45;20.02;;;;;;;;;;5094140;28;20047;-80
2023/07/25 09:48:52;;;;;;;34.47;20.25;;;;;;;;;;5093622;28;20032;-83
2023/07/25 09:51:17;;;;;;;33.22;20.17;;;;;;;;;;5075669;28;20450;-82
2023/07/25 09:53:43;;;;;;;32.50;20.10;;;;;;;;;;5094173;28;20046;-82
2023/07/25 09:56:09;;;;;;;29.17;20.42;;;;;;;;;;5094099;28;20039;-83
2023/07/25 09:58:35;;;;;;;32.70;20.67;;;;;;;;;;5094020;28;20028;-79
2023/07/25 10:01:02;;;;;;;37.33;20.42;;;;;;;;;;5079317;28;20396;-83
2023/07/25 10:03:28;;;;;;;32.17;19.70;;;;;;;;;;5059508;28;20040;-83
2023/07/25 10:05:53;;;;;;;32.10;20.00;;;;;;;;;;5093934;28;20032;-83
2023/07/25 10:08:18;;;;;;;31.38;19.25;;;;;;;;;;5097864;28;20028;-82
2023/07/25 10:10:44;;;;;;;31.58;20.02;;;;;;;;;;5079688;28;20035;-83
2023/07/25 10:13:10;;;;;;;27.90;19.92;;;;;;;;;;5097556;28;20502;-83
2023/07/25 10:15:35;;;;;;;31.23;18.73;;;;;;;;;;5079576;28;20114;-82
2023/07/25 10:18:04;;;;;;;37.25;19.17;;;;;;;;;;5062829;28;20114;-82
2023/07/25 10:20:30;;;;;;;28.90;19.25;;;;;;;;;;5079492;28;20117;-83
2023/07/25 10:23:05;;;;;;;28.45;18.50;;;;;;;;;;5081473;28;20056;-82
2023/07/25 10:25:31;;;;;;;31.10;18.33;;;;;;;;;;5099144;28;20040;-82
2023/07/25 10:27:59;;;;;;;28.50;17.05;;;;;;;;;;5097967;28;20024;-81
2023/07/25 10:30:25;;;;;;;;;;;;;;;;;;5098103;28;20036;-81
2023/07/25 10:32:53;;;;;;;26.45;17.63;;;;;;;;;;5079284;28;20006;-83
2023/07/25 10:35:39;;;;;;;31.02;18.20;;;;;;;;;;5079452;28;20073;-83
2023/07/25 10:38:09;;;;;;;29.27;18.02;;;;;;;;;;5096728;28;20042;-81
2023/07/25 10:40:53;;;;;;;33.00;18.92;;;;;;;;;;5097483;28;20040;-82
2023/07/25 10:43:20;;;;;;;34.45;17.85;;;;;;;;;;5078869;28;20449;-81
2023/07/25 10:45:47;;;;;;;31.00;17.85;;;;;;;;;;5097092;28;20055;-81
2023/07/25 10:48:46;;;;;;;33.72;18.45;;;;;;;;;;5099354;28;20361;-82
2023/07/25 10:51:13;;;;;;;28.80;16.83;;;;;;;;;;5024654;28;20032;-81
2023/07/25 10:53:39;;;;;;;28.13;17.75;;;;;;;;;;5096834;28;20024;-83
2023/07/25 10:56:04;;;;;;;30.73;17.75;;;;;;;;;;5062039;28;20369;-82
2023/07/25 10:58:30;;;;;;;29.17;17.77;;;;;;;;;;5096619;28;20024;-81
2023/07/25 11:00:56;;;;;;;29.63;18.02;;;;;;;;;;5096403;28;20028;-82
2023/07/25 11:03:28;;;;;;;32.13;17.65;;;;;;;;;;5061434;28;20048;-81
2023/07/25 11:06:06;;;;;;;34.45;17.65;;;;;;;;;;5078603;28;20132;-83
2023/07/25 11:09:04;;;;;;;32.13;19.45;;;;;;;;;;5096393;28;20028;-82
2023/07/25 11:11:29;;;;;;;31.25;17.65;;;;;;;;;;5060683;28;20097;-83
2023/07/25 11:13:55;;;;;;;31.73;18.65;;;;;;;;;;5096923;28;20036;-83
2023/07/25 11:16:21;;;;;;;31.90;18.25;;;;;;;;;;5096560;28;20114;-83
2023/07/25 11:18:52;;;;;;;33.08;18.65;;;;;;;;;;5096266;28;20043;-82
2023/07/25 11:21:25;;;;;;;32.03;17.10;;;;;;;;;;5078697;28;20035;-84
2023/07/25 11:23:54;;;;;;;32.50;17.33;;;;;;;;;;5096264;28;20429;-85
2023/07/25 11:26:27;;;;;;;28.45;16.98;;;;;;;;;;5045266;28;20032;-84
2023/07/25 11:28:52;;;;;;;34.08;17.63;;;;;;;;;;5061923;28;20028;-85
2023/07/25 11:31:21;;;;;;;28.10;16.08;;;;;;;;;;5078578;28;20024;-83
2023/07/25 11:33:47;;;;;;;27.67;15.98;;;;;;;;;;5101031;28;20024;-84
2023/07/25 11:36:12;;;;;;;33.22;16.25;;;;;;;;;;5104515;28;20043;-84
2023/07/25 11:38:43;;;;;;;30.83;15.20;;;;;;;;;;5096626;28;20023;-84
2023/07/25 11:41:09;;;;;;;27.67;15.80;;;;;;;;;;5096211;28;20040;-84
2023/07/25 11:43:34;;;;;;;36.03;16.05;;;;;;;;;;5096149;28;20028;-83
2023/07/25 11:46:00;;;;;;;28.35;15.88;;;;;;;;;;5096120;28;20420;-85
2023/07/25 11:48:25;;;;;;;28.27;16.02;;;;;;;;;;5095511;28;20446;-83
2023/07/25 11:50:50;;;;;;;29.42;16.13;;;;;;;;;;5060710;28;20059;-83
2023/07/25 11:53:16;;;;;;;31.77;15.30;;;;;;;;;;5077697;28;20039;-82
2023/07/25 11:55:42;;;;;;;33.72;15.88;;;;;;;;;;5078706;28;20077;-83
2023/07/25 11:58:07;;;;;;;36.60;14.95;;;;;;;;;;5076994;28;20028;-82
2023/07/25 12:00:42;;;;;;;27.35;14.90;;;;;;;;;;5096644;28;20350;-84
2023/07/25 12:03:24;;;;;;;27.05;15.07;;;;;;;;;;5079777;28;20385;-83
2023/07/25 12:05:56;;;;;;;34.22;15.45;;;;;;;;;;5103398;28;20028;-83
2023/07/25 12:08:44;;;;;;;29.50;15.35;;;;;;;;;;5113360;28;20028;-83
2023/07/25 12:11:11;;;;;;;28.90;15.82;;;;;;;;;;5091155;28;20024;-83
2023/07/25 12:13:49;;;;;;;25.45;14.38;;;;;;;;;;5080253;28;20028;-85
2023/07/25 12:16:35;;;;;;;29.85;15.50;;;;;;;;;;5095751;28;20063;-84
2023/07/25 12:19:03;;;;;;;33.10;14.73;;;;;;;;;;5077754;28;20373;-82
2023/07/25 12:21:30;;;;;;;34.38;15.18;;;;;;;;;;5097994;28;20020;-83
2023/07/25 12:24:04;;;;;;;34.60;15.05;;;;;;;;;;5101180;28;20032;-83
2023/07/25 12:26:29;;;;;;;31.35;16.00;;;;;;;;;;5095140;28;20401;-82
2023/07/25 12:28:55;;;;;;;28.77;14.95;;;;;;;;;;5094851;28;20031;-83
2023/07/25 12:31:21;;;;;;;38.78;15.38;;;;;;;;;;5093886;28;20563;-82
2023/07/25 12:33:49;;;;;;;29.02;15.32;;;;;;;;;;5095262;28;20097;-82
2023/07/25 12:36:15;;;;;;;31.70;16.13;;;;;;;;;;5095152;28;20032;-82
2023/07/25 12:38:41;;;;;;;29.30;15.48;;;;;;;;;;5076757;28;20032;-82
2023/07/25 12:41:06;;;;;;;32.85;14.85;;;;;;;;;;5076971;28;20353;-82
2023/07/25 12:43:32;;;;;;;37.42;13.82;;;;;;;;;;5095581;28;20043;-82
2023/07/25 12:45:57;;;;;;;29.75;14.88;;;;;;;;;;5078580;28;20028;-83
2023/07/25 12:48:23;;;;;;;29.58;15.43;;;;;;;;;;5095290;28;20513;-82
2023/07/25 12:50:49;;;;;;;25.70;15.00;;;;;;;;;;5095202;28;20116;-82
2023/07/25 12:53:15;;;;;;;31.48;15.00;;;;;;;;;;5094587;28;20421;-82
2023/07/25 12:55:40;;;;;;;35.55;14.00;;;;;;;;;;5076899;28;20093;-83
2023/07/25 12:58:06;;;;;;;30.67;14.05;;;;;;;;;;5094886;28;20089;-83
2023/07/25 13:00:31;;;;;;;32.08;13.75;;;;;;;;;;5094368;28;20028;-83
2023/07/25 13:02:57;;;;;;;30.70;14.00;;;;;;;;;;5094327;28;20071;-83
2023/07/25 13:05:23;;;;;;;28.35;14.05;;;;;;;;;;5094612;28;20020;-83
2023/07/25 13:07:48;;;;;;;29.00;14.63;;;;;;;;;;5097739;28;20034;-82
2023/07/25 13:10:14;;;;;;;31.27;14.13;;;;;;;;;;5101812;28;20383;-83
2023/07/25 13:12:39;;;;;;;27.50;14.30;;;;;;;;;;5095077;28;20036;-83
2023/07/25 13:15:05;;;;;;;30.00;14.77;;;;;;;;;;5094927;28;20472;-83
2023/07/25 13:17:31;;;;;;;26.98;13.68;;;;;;;;;;5096250;28;20028;-83
2023/07/25 13:19:56;;;;;;;34.45;14.98;;;;;;;;;;5079932;28;20496;-83
2023/07/25 13:22:22;;;;;;;29.67;14.50;;;;;;;;;;5099120;28;20040;-83
2023/07/25 13:24:47;;;;;;;35.80;14.32;;;;;;;;;;5100683;28;20040;-81
2023/07/25 13:27:13;;;;;;;31.42;14.60;;;;;;;;;;5117363;28;20087;-84
2023/07/25 13:29:45;;;;;;;34.70;14.73;;;;;;;;;;5098420;28;20089;-83
2023/07/25 13:32:10;;;;;;;35.70;14.93;;;;;;;;;;5113484;28;20024;-83
2023/07/25 13:34:35;;;;;;;28.52;14.32;;;;;;;;;;5109362;28;20024;-83
2023/07/25 13:37:01;;;;;;;30.02;13.80;;;;;;;;;;5094540;28;20031;-83
2023/07/25 13:39:26;;;;;;;33.05;14.05;;;;;;;;;;5075934;28;20036;-83
2023/07/25 13:41:52;;;;;;;32.30;13.32;;;;;;;;;;5097704;28;20061;-83
2023/07/25 13:44:17;;;;;;;32.90;13.88;;;;;;;;;;5097638;28;20036;-83
2023/07/25 13:46:43;;;;;;;27.88;13.73;;;;;;;;;;5096600;28;20031;-82
2023/07/25 13:49:08;;;;;;;32.30;13.52;;;;;;;;;;5097798;28;20021;-82
2023/07/25 13:51:33;;;;;;;31.38;13.52;;;;;;;;;;5097694;28;20032;-83
2023/07/25 13:53:59;;;;;;;37.53;16.10;;;;;;;;;;5099924;28;20077;-83
2023/07/25 13:56:25;;;;;;;39.30;15.65;;;;;;;;;;5058923;28;20357;-82
2023/07/25 13:58:50;;;;;;;33.40;15.00;;;;;;;;;;5098336;28;20036;-82
2023/07/25 14:01:16;;;;;;;27.58;15.15;;;;;;;;;;5097904;28;20036;-83
2023/07/25 14:03:41;;;;;;;27.80;15.00;;;;;;;;;;5097579;28;20040;-83
2023/07/25 14:06:07;;;;;;;44.80;22.67;;;;;;;;;;5097689;28;20036;-83
2023/07/25 14:08:33;;;;;;;48.80;15.77;;;;;;;;;;5097395;28;20039;-83
2023/07/25 14:10:59;;;;;;;32.80;14.48;;;;;;;;;;5097336;28;20032;-84
2023/07/25 14:13:25;;;;;;;39.10;14.32;;;;;;;;;;5096004;28;20028;-83