Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:02;;;;;;;4.97;4.47;;;;;;;15.84;73.25;155431.63;5051493;28;20802;-79
2022/06/14 00:05:29;;;;;;;5.67;4.87;;;;;;;15.81;74.18;155423.81;5050395;28;20643;-81
2022/06/14 00:07:56;;;;;;;8.73;4.90;;;;;;;15.77;74.96;155412.13;5033889;28;20538;-79
2022/06/14 00:10:25;;;;;;;4.83;4.13;;;;;;;15.73;72.33;155403.03;5061550;28;20955;-79
2022/06/14 00:12:52;;;;;;;7.50;4.73;;;;;;;15.72;73.23;155400.47;5068909;28;20536;-79
2022/06/14 00:15:19;;;;;;;7.10;5.07;;;;;;;15.71;73.58;155396.53;5053492;28;20457;-79
2022/06/14 00:17:46;;;;;;;7.47;4.80;;;;;;;15.71;74.44;155397.84;5053168;28;20952;-79
2022/06/14 00:20:13;;;;;;;5.87;4.70;;;;;;;15.67;73.71;155387.41;5069076;28;20488;-78
2022/06/14 00:22:41;;;;;;;5.20;4.60;;;;;;;15.61;73.99;155371.84;5054349;28;20983;-79
2022/06/14 00:25:09;;;;;;;5.77;5.17;;;;;;;15.55;76.94;155356.25;5047798;28;20446;-79
2022/06/14 00:27:37;;;;;;;5.90;5.23;;;;;;;15.53;78.31;155351.06;5052842;28;20446;-79
2022/06/14 00:30:05;;;;;;;6.30;5.43;;;;;;;15.44;76.46;155327.59;5053798;28;20513;-79
2022/06/14 00:32:32;;;;;;;5.90;4.80;;;;;;;15.45;75.09;155328.91;5053364;28;20443;-79
2022/06/14 00:34:59;;;;;;;6.70;5.20;;;;;;;15.41;76.18;155319.78;5060851;28;20439;-78
2022/06/14 00:37:26;;;;;;;7.43;5.70;;;;;;;15.38;75.00;155311.97;5052716;28;20497;-79
2022/06/14 00:39:53;;;;;;;5.90;5.30;;;;;;;15.37;74.21;155309.41;5053876;28;20496;-78
2022/06/14 00:42:22;;;;;;;7.03;4.93;;;;;;;15.34;74.10;155301.59;5051808;28;20850;-78
2022/06/14 00:45:09;;;;;;;6.60;5.57;;;;;;;15.33;77.84;155297.72;5072253;28;20905;-79
2022/06/14 00:47:39;;;;;;;6.40;5.17;;;;;;;15.29;78.28;155287.31;5041661;28;20447;-79
2022/06/14 00:50:10;;;;;;;9.30;5.80;;;;;;;15.31;76.13;155293.78;5051256;28;20447;-79
2022/06/14 00:52:41;;;;;;;8.77;5.90;;;;;;;15.29;75.11;155288.63;5050655;28;20478;-78
2022/06/14 00:55:11;;;;;;;6.70;5.47;;;;;;;15.27;77.11;155283.44;5050318;28;20543;-78
2022/06/14 00:57:41;;;;;;;6.83;5.30;;;;;;;15.25;75.96;155278.19;5043004;28;20462;-79
2022/06/14 01:00:13;;;;;;;9.20;5.30;;;;;;;15.24;79.22;155275.63;5047635;28;20490;-78
2022/06/14 01:02:45;;;;;;;7.20;5.43;;;;;;;15.24;74.48;155275.63;5037692;28;20942;-79
2022/06/14 01:05:17;;;;;;;6.33;5.77;;;;;;;15.17;74.28;155258.72;5036309;28;20447;-79
2022/06/14 01:07:47;;;;;;;6.43;5.30;;;;;;;15.17;76.27;155257.41;5052243;28;20558;-79
2022/06/14 01:10:18;;;;;;;5.90;5.30;;;;;;;15.09;75.91;155237.91;5052345;28;20442;-79
2022/06/14 01:12:48;;;;;;;8.17;5.57;;;;;;;15.10;74.73;155239.22;5069054;28;20885;-78
2022/06/14 01:15:19;;;;;;;8.17;6.13;;;;;;;15.11;76.42;155241.84;5035822;28;20810;-78
2022/06/14 01:17:49;;;;;;;7.80;5.90;;;;;;;15.10;76.61;155239.22;5048676;28;20498;-78
2022/06/14 01:20:18;;;;;;;6.83;5.60;;;;;;;15.08;73.38;155235.34;5034543;28;20447;-78
2022/06/14 01:22:46;;;;;;;7.57;5.50;;;;;;;15.13;72.83;155248.34;5048926;28;20493;-78
2022/06/14 01:25:14;;;;;;;5.90;4.87;;;;;;;15.10;74.23;155239.22;5033608;28;20460;-79
2022/06/14 01:27:42;;;;;;;6.43;5.40;;;;;;;15.06;75.65;155228.84;5040496;28;20537;-79
2022/06/14 01:30:13;;;;;;;6.47;5.83;;;;;;;15.01;76.08;155217.13;5053259;28;20813;-78
2022/06/14 01:32:43;;;;;;;7.27;5.30;;;;;;;15.02;74.03;155218.44;5052756;28;20451;-78
2022/06/14 01:35:20;;;;;;;6.60;5.33;;;;;;;14.97;74.38;155206.75;5053771;28;20488;-79
2022/06/14 01:37:51;;;;;;;5.70;5.17;;;;;;;14.99;74.47;155210.63;5048861;28;20983;-79
2022/06/14 01:40:19;;;;;;;8.27;6.03;;;;;;;15.01;74.24;155215.88;5033343;28;20420;-78
2022/06/14 01:42:55;;;;;;;6.33;5.40;;;;;;;14.95;74.44;155201.56;5033067;28;20428;-78
2022/06/14 01:45:33;;;;;;;8.50;5.13;;;;;;;14.89;74.15;155185.97;5056554;28;20802;-79
2022/06/14 01:48:03;;;;;;;6.90;5.50;;;;;;;14.87;74.88;155179.47;5059397;28;20471;-78
2022/06/14 01:53:27;;;;;;;5.83;4.90;;;;;;;14.83;75.67;155169.06;5052942;28;20543;-79
2022/06/14 01:56:00;;;;;;;5.83;5.33;;;;;;;14.76;75.62;155150.88;5041067;28;20443;-79
2022/06/14 01:58:30;;;;;;;7.27;5.07;;;;;;;14.79;76.75;155160.00;5063615;28;20442;-78
2022/06/14 02:01:03;;;;;;;7.00;5.30;;;;;;;14.73;75.56;155143.09;5031660;28;20436;-79
2022/06/14 02:06:24;;;;;;;8.63;5.87;;;;;;;14.62;76.13;155115.81;5042161;28;20477;-79
2022/06/14 02:09:01;;;;;;;5.93;5.33;;;;;;;14.55;76.52;155098.94;5048020;28;20813;-78
2022/06/14 02:11:32;;;;;;;7.20;5.40;;;;;;;14.53;76.75;155093.72;5049687;28;20561;-78
2022/06/14 02:14:05;;;;;;;11.20;5.90;;;;;;;14.49;76.04;155083.34;5060425;28;20478;-78
2022/06/14 02:16:35;;;;;;;6.80;5.70;;;;;;;14.44;77.33;155069.06;5050682;28;20459;-78
2022/06/14 02:19:08;;;;;;;5.60;5.10;;;;;;;14.41;77.34;155062.56;5050413;28;20876;-78
2022/06/14 02:21:37;;;;;;;5.80;5.30;;;;;;;14.37;80.01;155050.88;5051039;28;20443;-78
2022/06/14 02:24:10;;;;;;;5.60;5.07;;;;;;;14.26;77.21;155023.56;5061853;28;20467;-78
2022/06/14 02:26:39;;;;;;;6.27;5.60;;;;;;;14.25;78.04;155020.94;5057661;28;20457;-79
2022/06/14 02:29:10;;;;;;;4.77;4.37;;;;;;;14.27;78.46;155024.88;5062271;28;20439;-79
2022/06/14 02:31:40;;;;;;;5.80;4.83;;;;;;;14.24;79.21;155017.09;5032519;28;20580;-79
2022/06/14 02:34:10;;;;;;;6.73;5.40;;;;;;;14.22;78.26;155013.16;5041158;28;20471;-78
2022/06/14 02:36:40;;;;;;;8.40;6.00;;;;;;;14.16;78.52;154997.59;5034244;28;20451;-79
2022/06/14 02:39:13;;;;;;;5.97;5.40;;;;;;;14.14;79.97;154991.13;5066639;28;20533;-79
2022/06/14 02:41:42;;;;;;;6.33;5.47;;;;;;;14.04;77.42;154967.72;5051347;28;20801;-79
2022/06/14 02:44:12;;;;;;;5.90;5.30;;;;;;;14.04;77.93;154966.41;5075075;28;20454;-79
2022/06/14 02:46:42;;;;;;;8.17;6.00;;;;;;;14.04;79.36;154967.72;5040859;28;20455;-78
2022/06/14 02:49:13;;;;;;;16.40;6.60;;;;;;;13.94;78.25;154941.78;5046762;28;20977;-78
2022/06/14 02:51:43;;;;;;;5.97;5.37;;;;;;;13.96;78.97;154945.66;5050628;28;20463;-78
2022/06/14 02:54:14;;;;;;;8.90;6.47;;;;;;;13.90;79.41;154930.06;5051528;28;20466;-79
2022/06/14 02:56:43;;;;;;;7.50;6.00;;;;;;;13.85;79.03;154917.06;5051799;28;20462;-79
2022/06/14 02:59:13;;;;;;;6.80;5.87;;;;;;;13.83;79.23;154913.22;5049229;28;20520;-79
2022/06/14 03:01:45;;;;;;;8.80;5.77;;;;;;;13.81;79.65;154908.03;5050486;28;20874;-78
2022/06/14 03:04:16;;;;;;;6.30;5.70;;;;;;;13.78;81.07;154898.91;5041663;28;20443;-79
2022/06/14 03:06:51;;;;;;;7.43;5.80;;;;;;;13.77;81.34;154896.31;5031653;28;20486;-78
2022/06/14 03:09:21;;;;;;;8.10;6.97;;;;;;;13.77;81.66;154897.63;5048456;28;20485;-78
2022/06/14 03:11:54;;;;;;;6.10;5.50;;;;;;;13.76;79.76;154895.06;5066860;28;20445;-78
2022/06/14 03:14:26;;;;;;;8.07;6.23;;;;;;;13.77;79.66;154896.31;5031970;28;20475;-78
2022/06/14 03:16:59;;;;;;;6.57;5.97;;;;;;;13.74;78.85;154888.56;5052487;28;20775;-79
2022/06/14 03:19:34;;;;;;;7.00;5.50;;;;;;;13.74;79.62;154889.81;5049023;28;20471;-78
2022/06/14 03:22:07;;;;;;;7.77;6.10;;;;;;;13.75;79.42;154891.13;5035912;28;20461;-78
2022/06/14 03:24:41;;;;;;;7.50;6.10;;;;;;;13.74;80.70;154888.56;5038176;28;20449;-79
2022/06/14 03:27:18;;;;;;;7.73;6.13;;;;;;;13.77;81.12;154897.63;5066878;28;20442;-79
2022/06/14 03:29:48;;;;;;;7.60;5.00;;;;;;;13.84;79.79;154914.50;5066498;28;20462;-79
2022/06/14 03:32:18;;;;;;;7.20;6.13;;;;;;;13.85;79.99;154918.38;5047423;28;20447;-79
2022/06/14 03:34:49;;;;;;;8.47;6.90;;;;;;;13.78;80.28;154900.22;5057862;28;20463;-79
2022/06/14 03:37:17;;;;;;;7.30;5.80;;;;;;;13.77;80.15;154896.31;5040480;28;20916;-79
2022/06/14 03:39:49;;;;;;;9.27;6.17;;;;;;;13.77;80.08;154897.63;5033816;28;20478;-78
2022/06/14 03:42:17;;;;;;;6.33;5.73;;;;;;;13.80;80.53;154904.09;5052492;28;20450;-79
2022/06/14 03:44:44;;;;;;;10.17;6.90;;;;;;;13.83;81.41;154911.91;5053338;28;20435;-79
2022/06/14 03:47:17;;;;;;;6.73;5.73;;;;;;;13.86;81.58;154919.69;5066638;28;20960;-79
2022/06/14 03:49:47;;;;;;;10.57;6.53;;;;;;;13.89;81.15;154927.50;5054386;28;20474;-79
2022/06/14 03:52:34;;;;;;;9.70;5.90;;;;;;;13.86;80.69;154919.69;5055389;28;20438;-78
2022/06/14 03:55:13;;;;;;;7.27;5.40;;;;;;;13.88;82.36;154926.19;5053833;28;21018;-79
2022/06/14 03:57:50;;;;;;;6.83;5.87;;;;;;;13.91;81.59;154932.66;5034923;28;20505;-78
2022/06/14 04:00:25;;;;;;;8.50;6.10;;;;;;;13.92;80.94;154935.28;5050029;28;20470;-78
2022/06/14 04:03:02;;;;;;;6.90;6.20;;;;;;;14.00;80.89;154956.06;5036981;28;20439;-79
2022/06/14 04:05:45;;;;;;;6.90;6.30;;;;;;;14.03;80.70;154963.84;5052172;28;20449;-79
2022/06/14 04:08:20;;;;;;;10.70;6.37;;;;;;;14.08;82.06;154976.84;5050471;28;20539;-79
2022/06/14 04:10:54;;;;;;;7.43;6.37;;;;;;;14.27;81.68;155026.13;5047929;28;20881;-79
2022/06/14 04:13:37;;;;;;;9.07;7.00;;;;;;;14.46;81.22;155075.53;5049354;28;20550;-79
2022/06/14 04:16:11;;;;;;;6.90;6.20;;;;;;;14.64;81.81;155122.28;5034787;28;20436;-78
2022/06/14 04:18:44;;;;;;;8.70;7.00;;;;;;;14.89;80.71;155184.66;5034545;28;20699;-78
2022/06/14 04:21:18;;;;;;;7.53;6.60;;;;;;;15.14;80.48;155249.66;5034993;28;20535;-78
2022/06/14 04:23:52;;;;;;;7.63;6.40;;;;;;;15.30;79.98;155289.91;5035834;28;20442;-79
2022/06/14 04:26:26;;;;;;;8.00;6.60;;;;;;;15.66;77.45;155383.53;5033624;28;20431;-78
2022/06/14 04:28:59;;;;;;;7.60;6.67;;;;;;;15.90;76.73;155444.63;5038223;28;20842;-78
2022/06/14 04:31:31;;;;;;;10.90;6.90;;;;;;;16.15;75.46;155509.66;5034257;28;20538;-78
2022/06/14 04:34:05;;;;;;;8.00;7.07;;;;;;;16.32;74.45;155553.84;5058085;28;20504;-79
2022/06/14 04:36:35;;;;;;;7.93;6.83;;;;;;;16.36;74.03;155565.56;5069374;28;20454;-79
2022/06/14 04:39:05;;;;;;;14.57;7.63;;;;;;;16.25;73.55;155535.66;5052716;28;20435;-79
2022/06/14 04:41:36;;;;;;;8.33;7.33;;;;;;;16.45;73.42;155587.66;5080564;28;21033;-79
2022/06/14 04:44:08;;;;;;;8.40;7.07;;;;;;;16.59;72.68;155624.16;5071876;28;20500;-78
2022/06/14 04:46:37;;;;;;;10.60;7.97;;;;;;;16.95;71.77;155716.50;5061516;28;20501;-79
2022/06/14 04:49:09;;;;;;;10.70;7.10;;;;;;;17.19;70.85;155778.97;5035769;28;20474;-78
2022/06/14 04:51:41;;;;;;;8.90;7.80;;;;;;;17.25;70.13;155793.28;5053472;28;20777;-79
2022/06/14 04:54:11;;;;;;;9.13;7.20;;;;;;;17.35;69.52;155820.63;5042362;28;20547;-78
2022/06/14 04:56:42;;;;;;;10.80;6.80;;;;;;;17.55;68.65;155872.72;5038360;28;20538;-78
2022/06/14 04:59:14;;;;;;;9.03;6.20;;;;;;;17.75;69.14;155923.50;5033754;28;20523;-79
2022/06/14 05:01:46;;;;;;;7.07;6.37;;;;;;;17.79;70.27;155933.91;5051945;28;20442;-79
2022/06/14 05:04:16;;;;;;;7.93;6.20;;;;;;;18.02;69.93;155993.81;5047435;28;20489;-78
2022/06/14 05:06:46;;;;;;;8.20;7.40;;;;;;;17.82;69.57;155940.44;5053549;28;20439;-79
2022/06/14 05:09:17;;;;;;;7.03;6.43;;;;;;;18.09;66.26;156012.03;5053743;28;20521;-79
2022/06/14 05:11:47;;;;;;;9.43;7.30;;;;;;;18.13;68.36;156022.50;5053759;28;20427;-78
2022/06/14 05:14:17;;;;;;;7.43;6.67;;;;;;;18.42;66.36;156096.72;5018239;28;20447;-78
2022/06/14 05:16:47;;;;;;;6.90;6.13;;;;;;;18.66;66.06;156159.31;5053204;28;20504;-78
2022/06/14 05:19:19;;;;;;;8.80;7.27;;;;;;;18.58;64.63;156137.13;5047620;28;20537;-78
2022/06/14 05:21:49;;;;;;;8.63;7.67;;;;;;;18.68;64.35;156163.19;5053596;28;20442;-78
2022/06/14 05:24:16;;;;;;;8.87;6.70;;;;;;;18.79;65.52;156191.84;5050275;28;20474;-79
2022/06/14 05:26:57;;;;;;;10.40;7.00;;;;;;;18.83;64.79;156203.56;5033523;28;20502;-78
2022/06/14 05:29:27;;;;;;;9.00;6.07;;;;;;;18.86;61.73;156210.09;5049182;28;20789;-78
2022/06/14 05:32:00;;;;;;;7.63;6.30;;;;;;;19.02;61.86;156251.78;5049664;28;21091;-79
2022/06/14 05:34:37;;;;;;;7.03;6.33;;;;;;;19.31;60.25;156327.38;5060909;28;20473;-78
2022/06/14 05:37:12;;;;;;;8.00;6.30;;;;;;;19.60;58.58;156401.72;5063015;28;20465;-79
2022/06/14 05:39:44;;;;;;;7.10;6.40;;;;;;;19.52;59.13;156380.84;5035066;28;20434;-78
2022/06/14 05:42:16;;;;;;;7.37;6.67;;;;;;;19.46;59.35;156363.94;5036226;28;20451;-78
2022/06/14 05:44:46;;;;;;;8.47;6.60;;;;;;;19.68;59.36;156421.25;5046230;28;20436;-78
2022/06/14 05:47:15;;;;;;;6.90;6.20;;;;;;;19.64;57.48;156410.84;5037956;28;20447;-79
2022/06/14 05:49:44;;;;;;;7.00;6.30;;;;;;;19.69;58.10;156423.88;5048629;28;20582;-79
2022/06/14 05:52:14;;;;;;;7.63;6.47;;;;;;;19.74;59.36;156436.91;5048467;28;21030;-79
2022/06/14 05:54:45;;;;;;;9.00;6.40;;;;;;;20.21;58.95;156559.50;5031170;28;20476;-79
2022/06/14 05:57:21;;;;;;;7.27;6.57;;;;;;;20.20;59.11;156555.59;5032846;28;20459;-79
2022/06/14 05:59:50;;;;;;;10.30;6.30;;;;;;;20.42;57.31;156613.00;5033253;28;20458;-79
2022/06/14 06:02:21;;;;;;;9.27;6.70;;;;;;;20.66;56.40;156675.63;5035932;28;20549;-79
2022/06/14 06:04:51;;;;;;;9.40;7.37;;;;;;;20.71;56.49;156688.66;5052279;28;20790;-79
2022/06/14 06:07:23;;;;;;;7.43;6.40;;;;;;;20.46;55.45;156624.78;5048092;28;21033;-79
2022/06/14 06:09:53;;;;;;;7.93;6.60;;;;;;;20.45;56.06;156622.16;5043135;28;20851;-79
2022/06/14 06:12:26;;;;;;;6.53;5.83;;;;;;;20.72;56.28;156689.97;5037480;28;20490;-79
2022/06/14 06:14:57;;;;;;;8.50;6.43;;;;;;;20.89;53.98;156734.38;5051219;28;20517;-79
2022/06/14 06:17:26;;;;;;;7.73;6.10;;;;;;;20.92;51.69;156742.16;5051133;28;20447;-79
2022/06/14 06:20:01;;;;;;;7.43;6.00;;;;;;;21.07;53.23;156781.38;5048664;28;20546;-79
2022/06/14 06:22:32;;;;;;;9.90;6.00;;;;;;;21.11;53.14;156791.81;5046234;28;20552;-79
2022/06/14 06:25:03;;;;;;;6.30;5.70;;;;;;;21.29;53.91;156838.78;5066232;28;20443;-79
2022/06/14 06:27:35;;;;;;;6.00;5.40;;;;;;;21.68;52.71;156940.59;5050261;28;20549;-79
2022/06/14 06:30:05;;;;;;;9.57;7.20;;;;;;;21.51;51.60;156896.22;5067756;28;20526;-79
2022/06/14 06:32:33;;;;;;;8.27;5.93;;;;;;;21.23;52.98;156823.16;5052138;28;20505;-79
2022/06/14 06:35:01;;;;;;;7.50;5.80;;;;;;;21.71;52.48;156948.44;5052195;28;20569;-79
2022/06/14 06:37:32;;;;;;;8.57;5.80;;;;;;;22.10;50.91;157047.72;5051428;28;20513;-79
2022/06/14 06:40:01;;;;;;;8.20;6.43;;;;;;;22.33;49.64;157107.78;5058131;28;20951;-79
2022/06/14 06:42:33;;;;;;;6.70;5.80;;;;;;;22.36;49.66;157116.97;5062073;28;20449;-80
2022/06/14 06:45:05;;;;;;;7.00;5.80;;;;;;;22.28;49.80;157094.75;5051290;28;20442;-80
2022/06/14 06:47:34;;;;;;;8.70;6.63;;;;;;;22.30;49.69;157101.25;5050725;28;20497;-80
2022/06/14 06:50:24;;;;;;;6.93;6.17;;;;;;;21.95;50.61;157008.56;5050460;28;20975;-80
2022/06/14 06:52:58;;;;;;;8.83;5.60;;;;;;;21.95;50.40;157009.84;5049146;28;20447;-80
2022/06/14 06:55:33;;;;;;;6.40;5.47;;;;;;;22.47;51.38;157144.38;5055675;28;20514;-80
2022/06/14 06:58:03;;;;;;;6.13;5.40;;;;;;;22.58;49.48;157173.13;5032211;28;20538;-80
2022/06/14 07:00:31;;;;;;;6.13;5.60;;;;;;;22.48;49.69;157145.69;5030413;28;20443;-80
2022/06/14 07:03:04;;;;;;;6.70;6.00;;;;;;;22.62;47.33;157183.56;5037126;28;20453;-80
2022/06/14 07:05:31;;;;;;;8.17;5.53;;;;;;;22.45;49.16;157139.16;5051543;28;20419;-80
2022/06/14 07:07:59;;;;;;;9.40;5.37;;;;;;;22.84;49.36;157241.13;5048022;28;20550;-80
2022/06/14 07:10:30;;;;;;;6.70;6.00;;;;;;;22.84;49.28;157239.78;5030650;28;20467;-81
2022/06/14 07:13:02;;;;;;;7.00;6.33;;;;;;;22.92;49.39;157262.03;5047368;28;20455;-80
2022/06/14 07:15:38;;;;;;;7.20;5.60;;;;;;;23.12;49.31;157311.63;5047453;28;21011;-80
2022/06/14 07:18:12;;;;;;;9.40;6.70;;;;;;;23.04;49.05;157293.34;5054220;28;20458;-80
2022/06/14 07:20:48;;;;;;;5.90;5.40;;;;;;;23.54;47.59;157422.78;5066999;28;20976;-80
2022/06/14 07:23:20;;;;;;;6.03;5.47;;;;;;;23.54;48.08;157421.47;5051109;28;20455;-81
2022/06/14 07:26:05;;;;;;;6.20;5.60;;;;;;;23.61;46.85;157441.13;5047422;28;20465;-80
2022/06/14 07:28:38;;;;;;;12.67;6.10;;;;;;;23.72;45.90;157467.25;5065591;28;20446;-80
2022/06/14 07:31:06;;;;;;;6.23;5.63;;;;;;;23.56;46.75;157426.75;5068319;28;20470;-81
2022/06/14 07:33:35;;;;;;;6.10;5.50;;;;;;;23.79;46.33;157486.88;5065886;28;20431;-80
2022/06/14 07:36:10;;;;;;;8.20;5.93;;;;;;;24.35;46.69;157632.06;5049099;28;20473;-81
2022/06/14 07:38:41;;;;;;;8.27;5.93;;;;;;;24.29;44.33;157616.34;5068366;28;20426;-80
2022/06/14 07:41:14;;;;;;;6.80;6.10;;;;;;;24.41;45.15;157646.47;5052610;28;20526;-81
2022/06/14 07:43:45;;;;;;;6.70;6.00;;;;;;;24.25;44.83;157604.59;5075264;28;20527;-81
2022/06/14 07:46:16;;;;;;;6.60;5.97;;;;;;;24.27;43.55;157609.81;5052161;28;20455;-81
2022/06/14 07:48:46;;;;;;;6.77;6.10;;;;;;;23.89;44.62;157513.00;5032136;28;20529;-80
2022/06/14 07:51:17;;;;;;;7.20;6.50;;;;;;;23.83;45.33;157497.28;5056946;28;20853;-80
2022/06/14 07:53:46;;;;;;;8.40;5.83;;;;;;;24.25;44.21;157604.59;5076900;28;20996;-81
2022/06/14 07:56:16;;;;;;;7.40;6.10;;;;;;;23.96;45.87;157531.28;5031708;28;20463;-81
2022/06/14 07:58:47;;;;;;;7.70;5.50;;;;;;;24.28;44.84;157612.44;5045179;28;20563;-80
2022/06/14 08:01:16;;;;;;;6.60;5.70;;;;;;;24.64;42.82;157707.94;5045669;28;20443;-80
2022/06/14 08:03:47;;;;;;;10.27;6.00;;;;;;;24.66;43.89;157713.16;5031246;28;20448;-80
2022/06/14 08:06:16;;;;;;;6.90;5.50;;;;;;;24.56;43.86;157685.69;5031009;28;20784;-80
2022/06/14 08:08:45;;;;;;;7.10;5.47;;;;;;;23.77;44.17;157481.66;5049446;28;20435;-80
2022/06/14 08:11:16;;;;;;;7.10;6.17;;;;;;;23.78;45.09;157484.22;5049593;28;20470;-80
2022/06/14 08:13:48;;;;;;;7.27;5.17;;;;;;;23.64;45.48;157447.66;5046145;28;20451;-81
2022/06/14 08:16:14;;;;;;;6.20;5.53;;;;;;;23.96;44.57;157531.28;5051820;28;20553;-81
2022/06/14 08:18:45;;;;;;;5.93;5.40;;;;;;;24.36;44.51;157634.66;5054862;28;20427;-81
2022/06/14 08:21:16;;;;;;;7.67;5.87;;;;;;;24.44;42.92;157655.56;5044802;28;20490;-81
2022/06/14 08:23:47;;;;;;;6.00;5.43;;;;;;;24.53;43.15;157677.81;5049878;28;20471;-81
2022/06/14 08:26:19;;;;;;;4.40;4.10;;;;;;;25.00;40.27;157800.84;5050177;28;20843;-81
2022/06/14 08:28:50;;;;;;;6.40;5.13;;;;;;;25.33;40.47;157887.22;5049747;28;20478;-81
2022/06/14 08:31:24;;;;;;;5.87;4.73;;;;;;;25.41;40.33;157908.19;5048394;28;20471;-81
2022/06/14 08:33:57;;;;;;;6.93;5.37;;;;;;;25.54;41.00;157939.63;5053321;28;20442;-81
2022/06/14 08:36:26;;;;;;;6.33;5.70;;;;;;;25.40;42.04;157905.53;5052890;28;21040;-81
2022/06/14 08:38:55;;;;;;;8.57;6.27;;;;;;;24.98;42.89;157795.63;5064476;28;20437;-81
2022/06/14 08:41:33;;;;;;;7.40;5.37;;;;;;;25.53;42.42;157938.31;5051432;28;20876;-81
2022/06/14 08:44:04;;;;;;;5.43;4.93;;;;;;;25.81;39.74;158011.63;5046476;28;20438;-81
2022/06/14 08:46:36;;;;;;;9.53;4.60;;;;;;;25.91;39.23;158036.50;5054300;28;20474;-80
2022/06/14 08:49:12;;;;;;;5.80;5.17;;;;;;;25.55;40.88;157942.25;5039277;28;20575;-81
2022/06/14 08:51:52;;;;;;;12.60;6.07;;;;;;;25.91;39.36;158036.50;5046835;28;20917;-81
2022/06/14 08:54:41;;;;;;;4.60;4.17;;;;;;;25.17;40.62;157844.03;5064942;28;20536;-80
2022/06/14 08:57:17;;;;;;;5.93;5.37;;;;;;;25.02;41.07;157806.06;5049655;28;20587;-80
2022/06/14 09:00:11;;;;;;;6.90;5.20;;;;;;;25.29;41.28;157876.75;5035223;28;20441;-80
2022/06/14 09:03:05;;;;;;;6.80;4.67;;;;;;;25.39;42.95;157902.91;5030436;28;20459;-80
2022/06/14 09:06:00;;;;;;;8.00;5.03;;;;;;;25.79;40.22;158006.38;5036647;28;20940;-80
2022/06/14 09:08:54;;;;;;;6.40;5.80;;;;;;;25.41;41.78;157908.19;5038100;28;20805;-80
2022/06/14 09:12:03;;;;;;;7.43;6.73;;;;;;;25.08;42.50;157821.78;5068763;28;20447;-80
2022/06/14 09:15:03;;;;;;;7.07;5.33;;;;;;;25.25;39.73;157866.28;5053630;28;20453;-80
2022/06/14 09:17:54;;;;;;;5.87;5.30;;;;;;;25.38;39.52;157900.31;5041798;28;20479;-80
2022/06/14 09:20:29;;;;;;;6.10;5.50;;;;;;;25.63;40.21;157963.19;5068276;28;20492;-80
2022/06/14 09:23:18;;;;;;;6.63;5.97;;;;;;;25.15;41.96;157838.81;5037380;28;20499;-80
2022/06/14 09:26:16;;;;;;;6.73;6.10;;;;;;;24.54;44.97;157681.72;5032063;28;20481;-81
2022/06/14 09:29:13;;;;;;;7.47;6.10;;;;;;;25.53;41.55;157936.97;5030737;28;20494;-80
2022/06/14 09:31:51;;;;;;;7.23;5.90;;;;;;;24.98;41.91;157795.63;5029485;28;20934;-80
2022/06/14 09:34:39;;;;;;;7.60;5.70;;;;;;;24.62;41.98;157701.38;5034296;28;20478;-80
2022/06/14 09:37:45;;;;;;;7.27;5.47;;;;;;;24.41;40.69;157647.72;5041210;28;21036;-80
2022/06/14 09:40:34;;;;;;;10.43;4.90;;;;;;;24.38;41.80;157639.91;5041415;28;20463;-80
2022/06/14 09:43:50;;;;;;;8.57;5.60;;;;;;;24.82;42.55;157753.75;5040122;28;20431;-80
2022/06/14 09:46:52;;;;;;;5.10;4.60;;;;;;;25.63;38.58;157964.47;4989640;28;20437;-80
2022/06/14 09:49:51;;;;;;;4.70;4.20;;;;;;;25.49;38.27;157927.84;4974046;28;20477;-81
2022/06/14 09:52:55;;;;;;;6.13;4.67;;;;;;;25.66;37.33;157971.00;5052073;28;20498;-80
2022/06/14 09:55:53;;;;;;;4.90;3.83;;;;;;;25.75;37.02;157994.59;5048459;28;20485;-80
2022/06/14 09:58:34;;;;;;;4.10;3.70;;;;;;;26.16;35.44;158101.97;5036718;28;20551;-80
2022/06/14 10:01:09;;;;;;;5.40;4.53;;;;;;;26.01;36.07;158062.66;5047814;28;20440;-80
2022/06/14 10:04:09;;;;;;;5.40;3.87;;;;;;;26.11;35.43;158087.53;5033475;28;20525;-80
2022/06/14 10:07:00;;;;;;;4.27;3.57;;;;;;;26.81;34.90;158269.69;5051669;28;20537;-80
2022/06/14 10:09:36;;;;;;;4.20;3.80;;;;;;;25.86;35.00;158023.41;5066446;28;20451;-80
2022/06/14 10:12:16;;;;;;;6.30;3.40;;;;;;;25.83;40.78;158015.53;5049390;28;20446;-80
2022/06/14 10:14:50;;;;;;;5.60;5.10;;;;;;;26.29;37.54;158136.03;5052473;28;20518;-80
2022/06/14 10:17:49;;;;;;;4.53;4.07;;;;;;;26.63;35.03;158222.50;5050765;28;20485;-80
2022/06/14 10:20:49;;;;;;;6.70;4.03;;;;;;;26.50;36.32;158191.03;5032795;28;20448;-80
2022/06/14 10:23:31;;;;;;;4.93;4.50;;;;;;;26.18;35.67;158107.25;5047764;28;20505;-80
2022/06/14 10:29:19;;;;;;;5.57;4.00;;;;;;;26.02;36.67;158065.31;4997558;28;20441;-80
2022/06/14 10:32:05;;;;;;;4.90;4.10;;;;;;;25.68;35.86;157976.28;5022619;28;20454;-80
2022/06/14 10:34:36;;;;;;;5.07;4.67;;;;;;;25.20;36.14;157853.22;5044154;28;20868;-79
2022/06/14 10:37:29;;;;;;;5.63;4.30;;;;;;;24.71;36.54;157726.22;5066037;28;20590;-80
2022/06/14 10:40:27;;;;;;;9.63;4.33;;;;;;;25.35;36.97;157891.13;5051585;28;20862;-80
2022/06/14 10:43:00;;;;;;;4.80;3.93;;;;;;;24.82;37.58;157753.75;5058626;28;20458;-80
2022/06/14 10:45:31;;;;;;;5.90;4.20;;;;;;;24.42;38.86;157650.34;5039120;28;20455;-80
2022/06/14 10:48:31;;;;;;;5.70;5.10;;;;;;;24.53;42.71;157679.16;5035935;28;20443;-79
2022/06/14 10:51:10;;;;;;;5.80;5.20;;;;;;;24.20;40.10;157594.09;5050384;28;20490;-80
2022/06/14 10:53:43;;;;;;;5.47;4.97;;;;;;;24.59;41.81;157693.53;5040817;28;20431;-80
2022/06/14 10:56:29;;;;;;;5.00;4.50;;;;;;;24.46;40.66;157659.53;5031943;28;20510;-80
2022/06/14 10:59:29;;;;;;;8.73;4.93;;;;;;;24.64;41.15;157706.63;5047385;28;20490;-81
2022/06/14 11:02:04;;;;;;;5.00;4.60;;;;;;;25.08;39.85;157820.47;5044487;28;20454;-80
2022/06/14 11:04:34;;;;;;;4.70;4.17;;;;;;;24.81;39.23;157751.13;5044822;28;20574;-80
2022/06/14 11:07:24;;;;;;;5.43;4.93;;;;;;;24.65;40.32;157709.19;5058767;28;20849;-80
2022/06/14 11:10:23;;;;;;;5.47;4.77;;;;;;;24.73;40.17;157730.13;5067088;28;20530;-80
2022/06/14 11:12:56;;;;;;;5.30;4.80;;;;;;;24.64;39.31;157707.94;5058960;28;20893;-80
2022/06/14 11:15:28;;;;;;;5.77;4.47;;;;;;;25.24;39.44;157862.34;5064210;28;20446;-79
2022/06/14 11:18:12;;;;;;;5.23;4.73;;;;;;;24.79;39.83;157747.22;5047511;28;20484;-80
2022/06/14 11:20:48;;;;;;;5.63;5.03;;;;;;;24.61;39.59;157698.75;5050580;28;20447;-79
2022/06/14 11:23:19;;;;;;;6.00;5.30;;;;;;;24.30;40.63;157617.66;5033601;28;20470;-79
2022/06/14 11:25:51;;;;;;;5.40;4.73;;;;;;;24.54;39.90;157680.47;5050129;28;20438;-79
2022/06/14 11:28:36;;;;;;;7.70;4.80;;;;;;;23.89;40.19;157513.00;5042209;28;20858;-79
2022/06/14 11:31:09;;;;;;;5.10;4.23;;;;;;;23.85;41.86;157502.56;5066376;28;20430;-79
2022/06/14 11:33:47;;;;;;;4.50;4.10;;;;;;;23.94;38.91;157526.06;5050116;28;20438;-79
2022/06/14 11:36:37;;;;;;;5.70;4.20;;;;;;;24.39;38.04;157641.19;5047139;28;20478;-79
2022/06/14 11:39:20;;;;;;;4.63;4.23;;;;;;;24.26;36.96;157607.19;5047989;28;21041;-79
2022/06/14 11:41:49;;;;;;;4.27;3.87;;;;;;;24.48;37.99;157666.06;5066504;28;20930;-80
2022/06/14 11:44:36;;;;;;;3.93;3.63;;;;;;;24.69;36.04;157719.69;5049863;28;20446;-79
2022/06/14 11:47:07;;;;;;;5.80;3.97;;;;;;;24.42;36.57;157649.03;5030397;28;20847;-79
2022/06/14 11:49:38;;;;;;;4.80;4.27;;;;;;;24.56;37.68;157687.00;5038036;28;20467;-79
2022/06/14 11:52:18;;;;;;;3.93;3.50;;;;;;;24.72;35.59;157728.88;5052560;28;20438;-79
2022/06/14 11:54:53;;;;;;;4.03;3.63;;;;;;;24.32;37.29;157622.88;5061758;28;20493;-79
2022/06/14 11:57:26;;;;;;;4.43;3.90;;;;;;;24.14;37.84;157578.47;5055003;28;20508;-80
2022/06/14 12:00:08;;;;;;;4.53;4.13;;;;;;;24.07;38.27;157560.06;5052953;28;20537;-79
2022/06/14 12:02:44;;;;;;;5.00;4.33;;;;;;;24.03;38.16;157549.63;5035965;28;20930;-79
2022/06/14 12:05:22;;;;;;;6.27;4.00;;;;;;;23.80;38.58;157489.44;5050022;28;20553;-79
2022/06/14 12:07:54;;;;;;;4.30;3.90;;;;;;;23.82;38.25;157494.72;5053657;28;20455;-79
2022/06/14 12:10:32;;;;;;;4.53;4.00;;;;;;;24.03;39.71;157548.31;5054350;28;20422;-79